f, omegaSens, omegaSW
1e-06, 0.00116723, 2.8343e-23
1.0081e-06, 0.00113933, 2.90373e-23
1.01626e-06, 0.0011121, 2.97482e-23
1.02448e-06, 0.00108552, 3.04759e-23
1.03278e-06, 0.00105958, 3.12226e-23
1.04114e-06, 0.00103426, 3.1987e-23
1.04957e-06, 0.00100954, 3.27703e-23
1.05806e-06, 0.000985415, 3.3572e-23
1.06663e-06, 0.000961864, 3.43944e-23
1.07527e-06, 0.000938877, 3.5237e-23
1.08397e-06, 0.000916439, 3.60992e-23
1.09275e-06, 0.000894537, 3.69835e-23
1.10159e-06, 0.000873158, 3.78884e-23
1.11051e-06, 0.000852291, 3.88162e-23
1.1195e-06, 0.000831922, 3.97666e-23
1.12856e-06, 0.00081204, 4.07399e-23
1.1377e-06, 0.000792633, 4.17378e-23
1.14691e-06, 0.00077369, 4.27596e-23
1.1562e-06, 0.0007552, 4.38071e-23
1.16556e-06, 0.000737151, 4.48797e-23
1.17499e-06, 0.000719534, 4.59778e-23
1.1845e-06, 0.000702338, 4.71033e-23
1.19409e-06, 0.000685553, 4.82566e-23
1.20376e-06, 0.000669169, 4.94385e-23
1.21351e-06, 0.000653177, 5.06496e-23
1.22333e-06, 0.000637566, 5.18892e-23
1.23323e-06, 0.000622329, 5.31591e-23
1.24322e-06, 0.000607456, 5.44615e-23
1.25328e-06, 0.000592939, 5.57943e-23
1.26343e-06, 0.000578768, 5.71609e-23
1.27366e-06, 0.000564936, 5.85607e-23
1.28397e-06, 0.000551435, 5.99943e-23
1.29436e-06, 0.000538256, 6.14626e-23
1.30484e-06, 0.000525393, 6.29677e-23
1.31541e-06, 0.000512836, 6.45103e-23
1.32605e-06, 0.00050058, 6.60884e-23
1.33679e-06, 0.000488617, 6.77073e-23
1.34761e-06, 0.00047694, 6.93647e-23
1.35852e-06, 0.000465541, 7.1063e-23
1.36952e-06, 0.000454415, 7.28033e-23
1.38061e-06, 0.000443555, 7.45862e-23
1.39178e-06, 0.000432955, 7.64113e-23
1.40305e-06, 0.000422608, 7.82826e-23
1.41441e-06, 0.000412508, 8.01995e-23
1.42586e-06, 0.000402649, 8.2163e-23
1.4374e-06, 0.000393027, 8.41741e-23
1.44904e-06, 0.000383634, 8.62356e-23
1.46077e-06, 0.000374465, 8.83469e-23
1.4726e-06, 0.000365516, 9.05107e-23
1.48452e-06, 0.000356781, 9.27265e-23
1.49654e-06, 0.000348254, 9.49972e-23
1.50865e-06, 0.000339931, 9.7322e-23
1.52087e-06, 0.000331807, 9.97061e-23
1.53318e-06, 0.000323877, 1.02147e-22
1.54559e-06, 0.000316137, 1.04647e-22
1.5581e-06, 0.000308582, 1.07209e-22
1.57072e-06, 0.000301207, 1.09835e-22
1.58343e-06, 0.000294009, 1.12523e-22
1.59625e-06, 0.000286982, 1.15278e-22
1.60918e-06, 0.000280124, 1.18103e-22
1.6222e-06, 0.000273429, 1.20993e-22
1.63534e-06, 0.000266894, 1.23957e-22
1.64857e-06, 0.000260516, 1.26989e-22
1.66192e-06, 0.00025429, 1.301e-22
1.67538e-06, 0.000248213, 1.33286e-22
1.68894e-06, 0.000242281, 1.36549e-22
1.70261e-06, 0.000236491, 1.39891e-22
1.7164e-06, 0.000230839, 1.43318e-22
1.73029e-06, 0.000225322, 1.46826e-22
1.7443e-06, 0.000219937, 1.50421e-22
1.75842e-06, 0.000214681, 1.54104e-22
1.77266e-06, 0.00020955, 1.57878e-22
1.78701e-06, 0.000204542, 1.61743e-22
1.80147e-06, 0.000199654, 1.65702e-22
1.81606e-06, 0.000194883, 1.6976e-22
1.83076e-06, 0.000190225, 1.73916e-22
1.84558e-06, 0.000185679, 1.78174e-22
1.86052e-06, 0.000181242, 1.82536e-22
1.87558e-06, 0.00017691, 1.87005e-22
1.89077e-06, 0.000172682, 1.91585e-22
1.90608e-06, 0.000168555, 1.96277e-22
1.92151e-06, 0.000164527, 2.01082e-22
1.93706e-06, 0.000160595, 2.06003e-22
1.95274e-06, 0.000156757, 2.11047e-22
1.96855e-06, 0.000153011, 2.16214e-22
1.98449e-06, 0.000149354, 2.21509e-22
2.00056e-06, 0.000145785, 2.26934e-22
2.01675e-06, 0.000142301, 2.32488e-22
2.03308e-06, 0.0001389, 2.38182e-22
2.04954e-06, 0.00013558, 2.44014e-22
2.06613e-06, 0.00013234, 2.49987e-22
2.08286e-06, 0.000129177, 2.56109e-22
2.09972e-06, 0.00012609, 2.62379e-22
2.11672e-06, 0.000123077, 2.68804e-22
2.13385e-06, 0.000120135, 2.75383e-22
2.15113e-06, 0.000117264, 2.82127e-22
2.16854e-06, 0.000114462, 2.89033e-22
2.1861e-06, 0.000111727, 2.96111e-22
2.2038e-06, 0.000109056, 3.03362e-22
2.22164e-06, 0.00010645, 3.10789e-22
2.23962e-06, 0.000103906, 3.18396e-22
2.25776e-06, 0.000101423, 3.26196e-22
2.27603e-06, 9.89991e-05, 3.34179e-22
2.29446e-06, 9.66331e-05, 3.42363e-22
2.31303e-06, 9.43237e-05, 3.50743e-22
2.33176e-06, 9.20695e-05, 3.59332e-22
2.35064e-06, 8.98692e-05, 3.68132e-22
2.36967e-06, 8.77215e-05, 3.77145e-22
2.38885e-06, 8.56251e-05, 3.86377e-22
2.40819e-06, 8.35788e-05, 3.95838e-22
2.42769e-06, 8.15814e-05, 4.05531e-22
2.44734e-06, 7.96317e-05, 4.15459e-22
2.46715e-06, 7.77286e-05, 4.25629e-22
2.48713e-06, 7.5871e-05, 4.36054e-22
2.50726e-06, 7.40578e-05, 4.46728e-22
2.52756e-06, 7.2288e-05, 4.57667e-22
2.54802e-06, 7.05604e-05, 4.68871e-22
2.56865e-06, 6.88741e-05, 4.80352e-22
2.58944e-06, 6.72281e-05, 4.9211e-22
2.61041e-06, 6.56215e-05, 5.04163e-22
2.63154e-06, 6.40533e-05, 5.16505e-22
2.65284e-06, 6.25225e-05, 5.29149e-22
2.67432e-06, 6.10283e-05, 5.42107e-22
2.69597e-06, 5.95698e-05, 5.55379e-22
2.7178e-06, 5.81462e-05, 5.6898e-22
2.7398e-06, 5.67566e-05, 5.82909e-22
2.76198e-06, 5.54002e-05, 5.97181e-22
2.78434e-06, 5.40763e-05, 6.11803e-22
2.80688e-06, 5.27839e-05, 6.26781e-22
2.82961e-06, 5.15225e-05, 6.42132e-22
2.85251e-06, 5.02912e-05, 6.57849e-22
2.87561e-06, 4.90893e-05, 6.7396e-22
2.89889e-06, 4.79162e-05, 6.90462e-22
2.92235e-06, 4.67711e-05, 7.07361e-22
2.94601e-06, 4.56533e-05, 7.24681e-22
2.96986e-06, 4.45623e-05, 7.42424e-22
2.99391e-06, 4.34973e-05, 7.60607e-22
3.01814e-06, 4.24578e-05, 7.79224e-22
3.04258e-06, 4.14432e-05, 7.98307e-22
3.06721e-06, 4.04528e-05, 8.17852e-22
3.09204e-06, 3.9486e-05, 8.37875e-22
3.11707e-06, 3.85424e-05, 8.58388e-22
3.14231e-06, 3.76213e-05, 8.79409e-22
3.16775e-06, 3.67222e-05, 9.00942e-22
3.19339e-06, 3.58446e-05, 9.22996e-22
3.21924e-06, 3.4988e-05, 9.45592e-22
3.24531e-06, 3.41519e-05, 9.68752e-22
3.27158e-06, 3.33357e-05, 9.92468e-22
3.29806e-06, 3.25391e-05, 1.01676e-21
3.32476e-06, 3.17614e-05, 1.04166e-21
3.35168e-06, 3.10024e-05, 1.06716e-21
3.37881e-06, 3.02615e-05, 1.09329e-21
3.40617e-06, 2.95383e-05, 1.12006e-21
3.43374e-06, 2.88324e-05, 1.14748e-21
3.46154e-06, 2.81434e-05, 1.17558e-21
3.48957e-06, 2.74708e-05, 1.20437e-21
3.51782e-06, 2.68143e-05, 1.23386e-21
3.5463e-06, 2.61735e-05, 1.26407e-21
3.575e-06, 2.5548e-05, 1.29501e-21
3.60395e-06, 2.49375e-05, 1.32672e-21
3.63312e-06, 2.43415e-05, 1.3592e-21
3.66254e-06, 2.37598e-05, 1.39248e-21
3.69219e-06, 2.3192e-05, 1.42658e-21
3.72208e-06, 2.26378e-05, 1.4615e-21
3.75221e-06, 2.20968e-05, 1.49729e-21
3.78259e-06, 2.15687e-05, 1.53395e-21
3.81321e-06, 2.10533e-05, 1.5715e-21
3.84408e-06, 2.05502e-05, 1.60998e-21
3.8752e-06, 2.00591e-05, 1.6494e-21
3.90657e-06, 1.95797e-05, 1.68978e-21
3.9382e-06, 1.91118e-05, 1.73116e-21
3.97008e-06, 1.86551e-05, 1.77354e-21
4.00222e-06, 1.82093e-05, 1.81696e-21
4.03462e-06, 1.77741e-05, 1.86145e-21
4.06729e-06, 1.73494e-05, 1.90703e-21
4.10021e-06, 1.69348e-05, 1.95371e-21
4.13341e-06, 1.65301e-05, 2.00156e-21
4.16687e-06, 1.6135e-05, 2.05056e-21
4.2006e-06, 1.57495e-05, 2.10076e-21
4.23461e-06, 1.53731e-05, 2.1522e-21
4.26889e-06, 1.50057e-05, 2.20489e-21
4.30345e-06, 1.46471e-05, 2.25888e-21
4.33829e-06, 1.42971e-05, 2.31418e-21
4.37341e-06, 1.39554e-05, 2.37084e-21
4.40882e-06, 1.36219e-05, 2.4289e-21
4.44451e-06, 1.32964e-05, 2.48836e-21
4.48049e-06, 1.29787e-05, 2.54929e-21
4.51676e-06, 1.26685e-05, 2.6117e-21
4.55333e-06, 1.23658e-05, 2.67565e-21
4.59019e-06, 1.20703e-05, 2.74116e-21
4.62735e-06, 1.17818e-05, 2.80827e-21
4.66481e-06, 1.15003e-05, 2.87702e-21
4.70258e-06, 1.12255e-05, 2.94747e-21
4.74065e-06, 1.09572e-05, 3.01964e-21
4.77903e-06, 1.06954e-05, 3.09357e-21
4.81772e-06, 1.04398e-05, 3.16932e-21
4.85672e-06, 1.01903e-05, 3.24691e-21
4.89604e-06, 9.94679e-06, 3.32641e-21
4.93568e-06, 9.7091e-06, 3.40786e-21
4.97563e-06, 9.47708e-06, 3.49128e-21
5.01592e-06, 9.25061e-06, 3.57678e-21
5.05652e-06, 9.02956e-06, 3.66434e-21
5.09746e-06, 8.81378e-06, 3.75407e-21
5.13873e-06, 8.60316e-06, 3.84599e-21
5.18033e-06, 8.39758e-06, 3.94015e-21
5.22227e-06, 8.19691e-06, 4.03662e-21
5.26454e-06, 8.00103e-06, 4.13544e-21
5.30716e-06, 7.80984e-06, 4.23669e-21
5.35013e-06, 7.62321e-06, 4.34043e-21
5.39344e-06, 7.44104e-06, 4.4467e-21
5.4371e-06, 7.26323e-06, 4.55556e-21
5.48112e-06, 7.08967e-06, 4.66711e-21
5.52549e-06, 6.92025e-06, 4.78137e-21
5.57023e-06, 6.75489e-06, 4.89845e-21
5.61532e-06, 6.59347e-06, 5.01837e-21
5.66078e-06, 6.43592e-06, 5.14124e-21
5.70661e-06, 6.28213e-06, 5.26713e-21
5.75281e-06, 6.13201e-06, 5.39609e-21
5.79938e-06, 5.98548e-06, 5.5282e-21
5.84633e-06, 5.84245e-06, 5.66355e-21
5.89366e-06, 5.70284e-06, 5.80222e-21
5.94137e-06, 5.56657e-06, 5.94427e-21
5.98947e-06, 5.43355e-06, 6.08981e-21
6.03796e-06, 5.30372e-06, 6.23892e-21
6.08684e-06, 5.17698e-06, 6.39167e-21
6.13612e-06, 5.05328e-06, 6.54817e-21
6.1858e-06, 4.93253e-06, 6.70851e-21
6.23588e-06, 4.81466e-06, 6.87276e-21
6.28636e-06, 4.69962e-06, 7.04102e-21
6.33725e-06, 4.58732e-06, 7.2134e-21
6.38856e-06, 4.4777e-06, 7.39004e-21
6.44028e-06, 4.37071e-06, 7.57097e-21
6.49241e-06, 4.26627e-06, 7.75631e-21
6.54497e-06, 4.16433e-06, 7.94621e-21
6.59796e-06, 4.06482e-06, 8.14078e-21
6.65138e-06, 3.9677e-06, 8.34012e-21
6.70522e-06, 3.87289e-06, 8.54429e-21
6.75951e-06, 3.78035e-06, 8.75351e-21
6.81423e-06, 3.69002e-06, 8.96782e-21
6.86939e-06, 3.60185e-06, 9.18736e-21
6.92501e-06, 3.51578e-06, 9.41233e-21
6.98107e-06, 3.43178e-06, 9.64277e-21
7.03759e-06, 3.34978e-06, 9.87888e-21
7.09456e-06, 3.26974e-06, 1.01207e-20
7.152e-06, 3.19161e-06, 1.03685e-20
7.2099e-06, 3.11535e-06, 1.06224e-20
7.26826e-06, 3.04091e-06, 1.08824e-20
7.32711e-06, 2.96825e-06, 1.11489e-20
7.38642e-06, 2.89733e-06, 1.14219e-20
7.44622e-06, 2.8281e-06, 1.17015e-20
7.5065e-06, 2.76053e-06, 1.1988e-20
7.56727e-06, 2.69457e-06, 1.22815e-20
7.62854e-06, 2.63019e-06, 1.25823e-20
7.69029e-06, 2.56735e-06, 1.28903e-20
7.75255e-06, 2.506e-06, 1.32059e-20
7.81531e-06, 2.44613e-06, 1.35292e-20
7.87858e-06, 2.38768e-06, 1.38604e-20
7.94237e-06, 2.33063e-06, 1.41998e-20
8.00667e-06, 2.27495e-06, 1.45475e-20
8.07149e-06, 2.22059e-06, 1.49037e-20
8.13683e-06, 2.16754e-06, 1.52686e-20
8.2027e-06, 2.11575e-06, 1.56424e-20
8.26911e-06, 2.0652e-06, 1.60254e-20
8.33605e-06, 2.01586e-06, 1.64177e-20
8.40354e-06, 1.96769e-06, 1.68197e-20
8.47157e-06, 1.92068e-06, 1.72315e-20
8.54015e-06, 1.87479e-06, 1.76534e-20
8.60929e-06, 1.83e-06, 1.80856e-20
8.67899e-06, 1.78628e-06, 1.85284e-20
8.74925e-06, 1.7436e-06, 1.8982e-20
8.82008e-06, 1.70195e-06, 1.94468e-20
8.89149e-06, 1.66128e-06, 1.99229e-20
8.96347e-06, 1.62159e-06, 2.04107e-20
9.03604e-06, 1.58285e-06, 2.09105e-20
9.10919e-06, 1.54504e-06, 2.14224e-20
9.18293e-06, 1.50812e-06, 2.19469e-20
9.25728e-06, 1.47209e-06, 2.24843e-20
9.33222e-06, 1.43693e-06, 2.30347e-20
9.40777e-06, 1.4026e-06, 2.35987e-20
9.48393e-06, 1.36909e-06, 2.41764e-20
9.56071e-06, 1.33638e-06, 2.47684e-20
9.63811e-06, 1.30445e-06, 2.53748e-20
9.71614e-06, 1.27329e-06, 2.59961e-20
9.7948e-06, 1.24287e-06, 2.66326e-20
9.87409e-06, 1.21318e-06, 2.72846e-20
9.95403e-06, 1.1842e-06, 2.79526e-20
1.00346e-05, 1.15591e-06, 2.86369e-20
1.01159e-05, 1.1283e-06, 2.93385e-20
1.01977e-05, 1.10134e-06, 3.0056e-20
1.02803e-05, 1.07503e-06, 3.07923e-20
1.03635e-05, 1.04935e-06, 3.15459e-20
1.04474e-05, 1.02428e-06, 3.23183e-20
1.0532e-05, 9.99816e-07, 3.31097e-20
1.06173e-05, 9.75932e-07, 3.39207e-20
1.07032e-05, 9.52619e-07, 3.47507e-20
1.07899e-05, 9.29863e-07, 3.5602e-20
1.08772e-05, 9.07651e-07, 3.64731e-20
1.09653e-05, 8.8597e-07, 3.73665e-20
1.10541e-05, 8.64807e-07, 3.82817e-20
1.11435e-05, 8.44149e-07, 3.9218e-20
1.12338e-05, 8.23985e-07, 4.01791e-20
1.13247e-05, 8.04303e-07, 4.11623e-20
1.14164e-05, 7.85091e-07, 4.21703e-20
1.15088e-05, 7.66339e-07, 4.32025e-20
1.1602e-05, 7.48034e-07, 4.42606e-20
1.16959e-05, 7.30167e-07, 4.53439e-20
1.17906e-05, 7.12726e-07, 4.64542e-20
1.1886e-05, 6.95703e-07, 4.75909e-20
1.19823e-05, 6.79086e-07, 4.8757e-20
1.20793e-05, 6.62866e-07, 4.99507e-20
1.21771e-05, 6.47034e-07, 5.11737e-20
1.22757e-05, 6.3158e-07, 5.24268e-20
1.2375e-05, 6.16495e-07, 5.37094e-20
1.24752e-05, 6.01771e-07, 5.50245e-20
1.25762e-05, 5.87398e-07, 5.63718e-20
1.2678e-05, 5.73369e-07, 5.77517e-20
1.27807e-05, 5.59675e-07, 5.91665e-20
1.28841e-05, 5.46309e-07, 6.06142e-20
1.29884e-05, 5.33261e-07, 6.20981e-20
1.30936e-05, 5.20526e-07, 6.36191e-20
1.31996e-05, 5.08095e-07, 6.51767e-20
1.33064e-05, 4.95961e-07, 6.67715e-20
1.34142e-05, 4.84116e-07, 6.84074e-20
1.35228e-05, 4.72555e-07, 7.00823e-20
1.36322e-05, 4.6127e-07, 7.17969e-20
1.37426e-05, 4.50255e-07, 7.35553e-20
1.38539e-05, 4.39502e-07, 7.53568e-20
1.3966e-05, 4.29007e-07, 7.72008e-20
1.40791e-05, 4.18762e-07, 7.90915e-20
1.41931e-05, 4.08763e-07, 8.10282e-20
1.4308e-05, 3.99002e-07, 8.30119e-20
1.44238e-05, 3.89474e-07, 8.50437e-20
1.45406e-05, 3.80174e-07, 8.71263e-20
1.46583e-05, 3.71096e-07, 8.92591e-20
1.47769e-05, 3.62235e-07, 9.14431e-20
1.48966e-05, 3.53586e-07, 9.36832e-20
1.50172e-05, 3.45144e-07, 9.59768e-20
1.51388e-05, 3.36903e-07, 9.83271e-20
1.52613e-05, 3.28859e-07, 1.00733e-19
1.53849e-05, 3.21007e-07, 1.032e-19
1.55094e-05, 3.13343e-07, 1.05726e-19
1.5635e-05, 3.05861e-07, 1.08315e-19
1.57615e-05, 2.98559e-07, 1.10965e-19
1.58891e-05, 2.91431e-07, 1.13682e-19
1.60178e-05, 2.84474e-07, 1.16467e-19
1.61475e-05, 2.77682e-07, 1.19319e-19
1.62782e-05, 2.71053e-07, 1.22239e-19
1.641e-05, 2.64582e-07, 1.25232e-19
1.65428e-05, 2.58266e-07, 1.28297e-19
1.66767e-05, 2.52101e-07, 1.31437e-19
1.68117e-05, 2.46083e-07, 1.34655e-19
1.69478e-05, 2.40208e-07, 1.37952e-19
1.70851e-05, 2.34474e-07, 1.41331e-19
1.72234e-05, 2.28878e-07, 1.44791e-19
1.73628e-05, 2.23414e-07, 1.48335e-19
1.75034e-05, 2.18082e-07, 1.51967e-19
1.76451e-05, 2.12876e-07, 1.55688e-19
1.77879e-05, 2.07795e-07, 1.59498e-19
1.79319e-05, 2.02836e-07, 1.63402e-19
1.80771e-05, 1.97995e-07, 1.67404e-19
1.82234e-05, 1.93269e-07, 1.71501e-19
1.8371e-05, 1.88657e-07, 1.75701e-19
1.85197e-05, 1.84154e-07, 1.80002e-19
1.86696e-05, 1.79759e-07, 1.84408e-19
1.88208e-05, 1.75469e-07, 1.88924e-19
1.89731e-05, 1.71282e-07, 1.93547e-19
1.91267e-05, 1.67195e-07, 1.98285e-19
1.92816e-05, 1.63205e-07, 2.03141e-19
1.94377e-05, 1.5931e-07, 2.08115e-19
1.9595e-05, 1.55509e-07, 2.13208e-19
1.97537e-05, 1.51798e-07, 2.18429e-19
1.99136e-05, 1.48176e-07, 2.23776e-19
2.00748e-05, 1.44641e-07, 2.29254e-19
2.02373e-05, 1.4119e-07, 2.34865e-19
2.04012e-05, 1.37821e-07, 2.40617e-19
2.05663e-05, 1.34533e-07, 2.46506e-19
2.07328e-05, 1.31324e-07, 2.52541e-19
2.09007e-05, 1.28191e-07, 2.58725e-19
2.10699e-05, 1.25133e-07, 2.65059e-19
2.12404e-05, 1.22148e-07, 2.71544e-19
2.14124e-05, 1.19234e-07, 2.78194e-19
2.15857e-05, 1.1639e-07, 2.85002e-19
2.17605e-05, 1.13614e-07, 2.91981e-19
2.19367e-05, 1.10904e-07, 2.9913e-19
2.21143e-05, 1.08258e-07, 3.06454e-19
2.22933e-05, 1.05676e-07, 3.13954e-19
2.24738e-05, 1.03156e-07, 3.21641e-19
2.26557e-05, 1.00696e-07, 3.29513e-19
2.28391e-05, 9.82944e-08, 3.37579e-19
2.3024e-05, 9.59503e-08, 3.45843e-19
2.32104e-05, 9.36622e-08, 3.54309e-19
2.33983e-05, 9.14288e-08, 3.62983e-19
2.35877e-05, 8.92487e-08, 3.71867e-19
2.37787e-05, 8.71206e-08, 3.80972e-19
2.39712e-05, 8.50434e-08, 3.90298e-19
2.41653e-05, 8.30158e-08, 3.99854e-19
2.43609e-05, 8.10366e-08, 4.09641e-19
2.45581e-05, 7.91046e-08, 4.19668e-19
2.47569e-05, 7.72188e-08, 4.2994e-19
2.49574e-05, 7.5378e-08, 4.40469e-19
2.51594e-05, 7.35812e-08, 4.51249e-19
2.53631e-05, 7.18273e-08, 4.62296e-19
2.55684e-05, 7.01153e-08, 4.73611e-19
2.57754e-05, 6.84441e-08, 4.85205e-19
2.59841e-05, 6.68128e-08, 4.97084e-19
2.61944e-05, 6.52205e-08, 5.09248e-19
2.64065e-05, 6.36662e-08, 5.21716e-19
2.66203e-05, 6.21491e-08, 5.34489e-19
2.68358e-05, 6.06681e-08, 5.47572e-19
2.7053e-05, 5.92225e-08, 5.60972e-19
2.72721e-05, 5.78114e-08, 5.74709e-19
2.74928e-05, 5.64341e-08, 5.88772e-19
2.77154e-05, 5.50895e-08, 6.03185e-19
2.79398e-05, 5.37771e-08, 6.17952e-19
2.8166e-05, 5.24961e-08, 6.33079e-19
2.8394e-05, 5.12456e-08, 6.48574e-19
2.86239e-05, 5.00249e-08, 6.64451e-19
2.88556e-05, 4.88334e-08, 6.80714e-19
2.90892e-05, 4.76704e-08, 6.97375e-19
2.93247e-05, 4.65351e-08, 7.14446e-19
2.95621e-05, 4.54269e-08, 7.31933e-19
2.98014e-05, 4.43451e-08, 7.49847e-19
3.00427e-05, 4.32892e-08, 7.68204e-19
3.02859e-05, 4.22585e-08, 7.87006e-19
3.05311e-05, 4.12524e-08, 8.06271e-19
3.07783e-05, 4.02703e-08, 8.26008e-19
3.10274e-05, 3.93116e-08, 8.4622e-19
3.12786e-05, 3.83759e-08, 8.66934e-19
3.15318e-05, 3.74624e-08, 8.88151e-19
3.17871e-05, 3.65708e-08, 9.09892e-19
3.20445e-05, 3.57004e-08, 9.32168e-19
3.23039e-05, 3.48508e-08, 9.54982e-19
3.25654e-05, 3.40215e-08, 9.78354e-19
3.2829e-05, 3.3212e-08, 1.0023e-18
3.30948e-05, 3.24218e-08, 1.02683e-18
3.33627e-05, 3.16504e-08, 1.05196e-18
3.36328e-05, 3.08975e-08, 1.07771e-18
3.39051e-05, 3.01625e-08, 1.10409e-18
3.41796e-05, 2.94451e-08, 1.13111e-18
3.44563e-05, 2.87447e-08, 1.1588e-18
3.47352e-05, 2.80611e-08, 1.18715e-18
3.50165e-05, 2.73938e-08, 1.21622e-18
3.52999e-05, 2.67424e-08, 1.24597e-18
3.55857e-05, 2.61066e-08, 1.27647e-18
3.58738e-05, 2.54859e-08, 1.30771e-18
3.61642e-05, 2.48801e-08, 1.33972e-18
3.6457e-05, 2.42887e-08, 1.37251e-18
3.67521e-05, 2.37114e-08, 1.40609e-18
3.70497e-05, 2.31478e-08, 1.44051e-18
3.73496e-05, 2.25978e-08, 1.47576e-18
3.7652e-05, 2.20608e-08, 1.51188e-18
3.79568e-05, 2.15366e-08, 1.54888e-18
3.82641e-05, 2.1025e-08, 1.58679e-18
3.85739e-05, 2.05255e-08, 1.62562e-18
3.88861e-05, 2.0038e-08, 1.66539e-18
3.9201e-05, 1.95621e-08, 1.70616e-18
3.95183e-05, 1.90975e-08, 1.74791e-18
3.98382e-05, 1.8644e-08, 1.79068e-18
4.01608e-05, 1.82014e-08, 1.83451e-18
4.04859e-05, 1.77693e-08, 1.8794e-18
4.08136e-05, 1.73475e-08, 1.92538e-18
4.11441e-05, 1.69357e-08, 1.97251e-18
4.14771e-05, 1.65338e-08, 2.02077e-18
4.18129e-05, 1.61414e-08, 2.07022e-18
4.21514e-05, 1.57584e-08, 2.12087e-18
4.24927e-05, 1.53846e-08, 2.17278e-18
4.28367e-05, 1.50196e-08, 2.22595e-18
4.31835e-05, 1.46634e-08, 2.28042e-18
4.35331e-05, 1.43156e-08, 2.33622e-18
4.38855e-05, 1.39761e-08, 2.39338e-18
4.42408e-05, 1.36448e-08, 2.45194e-18
4.4599e-05, 1.33213e-08, 2.51195e-18
4.496e-05, 1.30055e-08, 2.5734e-18
4.5324e-05, 1.26973e-08, 2.63637e-18
4.56909e-05, 1.23964e-08, 2.70087e-18
4.60608e-05, 1.21026e-08, 2.76696e-18
4.64337e-05, 1.18159e-08, 2.83466e-18
4.68096e-05, 1.1536e-08, 2.90401e-18
4.71886e-05, 1.12628e-08, 2.97507e-18
4.75706e-05, 1.09961e-08, 3.04786e-18
4.79557e-05, 1.07357e-08, 3.12242e-18
4.8344e-05, 1.04816e-08, 3.19883e-18
4.87353e-05, 1.02335e-08, 3.27707e-18
4.91299e-05, 9.99126e-09, 3.35726e-18
4.95276e-05, 9.75483e-09, 3.43939e-18
4.99286e-05, 9.52404e-09, 3.52354e-18
5.03328e-05, 9.29874e-09, 3.60974e-18
5.07403e-05, 9.07881e-09, 3.69805e-18
5.1151e-05, 8.86412e-09, 3.78851e-18
5.15651e-05, 8.65454e-09, 3.88119e-18
5.19826e-05, 8.44995e-09, 3.97614e-18
5.24034e-05, 8.25023e-09, 4.0734e-18
5.28277e-05, 8.05527e-09, 4.17306e-18
5.32553e-05, 7.86495e-09, 4.27512e-18
5.36865e-05, 7.67916e-09, 4.37972e-18
5.41211e-05, 7.49779e-09, 4.48684e-18
5.45593e-05, 7.32074e-09, 4.59661e-18
5.50009e-05, 7.14791e-09, 4.70902e-18
5.54462e-05, 6.97918e-09, 4.82421e-18
5.58951e-05, 6.81448e-09, 4.94222e-18
5.63476e-05, 6.65369e-09, 5.0631e-18
5.68038e-05, 6.49673e-09, 5.18695e-18
5.72636e-05, 6.3435e-09, 5.31379e-18
5.77272e-05, 6.19392e-09, 5.44376e-18
5.81946e-05, 6.04789e-09, 5.57692e-18
5.86657e-05, 5.90535e-09, 5.71331e-18
5.91406e-05, 5.76619e-09, 5.85303e-18
5.96194e-05, 5.63034e-09, 5.99618e-18
6.01021e-05, 5.49772e-09, 6.14284e-18
6.05886e-05, 5.36826e-09, 6.29304e-18
6.10791e-05, 5.24187e-09, 6.44694e-18
6.15736e-05, 5.11849e-09, 6.6046e-18
6.20721e-05, 4.99805e-09, 6.76612e-18
6.25746e-05, 4.88046e-09, 6.93157e-18
6.30812e-05, 4.76568e-09, 7.10107e-18
6.35919e-05, 4.65362e-09, 7.27472e-18
6.41067e-05, 4.54422e-09, 7.45259e-18
6.46257e-05, 4.43742e-09, 7.63483e-18
6.51489e-05, 4.33317e-09, 7.82151e-18
6.56763e-05, 4.23139e-09, 8.01274e-18
6.6208e-05, 4.13202e-09, 8.20866e-18
6.6744e-05, 4.03502e-09, 8.40935e-18
6.72843e-05, 3.94032e-09, 8.61494e-18
6.7829e-05, 3.84787e-09, 8.82556e-18
6.83782e-05, 3.75762e-09, 9.04135e-18
6.89317e-05, 3.66951e-09, 9.26236e-18
6.94898e-05, 3.58349e-09, 9.48881e-18
7.00524e-05, 3.49952e-09, 9.72079e-18
7.06195e-05, 3.41753e-09, 9.95841e-18
7.11912e-05, 3.3375e-09, 1.02018e-17
7.17675e-05, 3.25936e-09, 1.04512e-17
7.23485e-05, 3.18308e-09, 1.07067e-17
7.29342e-05, 3.10861e-09, 1.09683e-17
7.35247e-05, 3.0359e-09, 1.12365e-17
7.41199e-05, 2.96492e-09, 1.15111e-17
7.472e-05, 2.89563e-09, 1.17924e-17
7.53249e-05, 2.82797e-09, 1.20806e-17
7.59347e-05, 2.76192e-09, 1.23759e-17
7.65494e-05, 2.69744e-09, 1.26783e-17
7.71692e-05, 2.63449e-09, 1.29882e-17
7.77939e-05, 2.57303e-09, 1.33056e-17
7.84237e-05, 2.51302e-09, 1.36307e-17
7.90586e-05, 2.45444e-09, 1.39638e-17
7.96986e-05, 2.39725e-09, 1.4305e-17
8.03438e-05, 2.34141e-09, 1.46545e-17
8.09943e-05, 2.28689e-09, 1.50126e-17
