f, omegaSens, omegaSW
1e-06, 0.00116723, 9.90569e-27
1.0081e-06, 0.00113933, 1.01484e-26
1.01626e-06, 0.0011121, 1.03968e-26
1.02448e-06, 0.00108552, 1.06511e-26
1.03278e-06, 0.00105958, 1.09121e-26
1.04114e-06, 0.00103426, 1.11792e-26
1.04957e-06, 0.00100954, 1.1453e-26
1.05806e-06, 0.000985415, 1.17332e-26
1.06663e-06, 0.000961864, 1.20206e-26
1.07527e-06, 0.000938877, 1.23151e-26
1.08397e-06, 0.000916439, 1.26164e-26
1.09275e-06, 0.000894537, 1.29255e-26
1.10159e-06, 0.000873158, 1.32417e-26
1.11051e-06, 0.000852291, 1.3566e-26
1.1195e-06, 0.000831922, 1.38981e-26
1.12856e-06, 0.00081204, 1.42383e-26
1.1377e-06, 0.000792633, 1.45871e-26
1.14691e-06, 0.00077369, 1.49442e-26
1.1562e-06, 0.0007552, 1.53103e-26
1.16556e-06, 0.000737151, 1.56851e-26
1.17499e-06, 0.000719534, 1.60689e-26
1.1845e-06, 0.000702338, 1.64623e-26
1.19409e-06, 0.000685553, 1.68654e-26
1.20376e-06, 0.000669169, 1.72784e-26
1.21351e-06, 0.000653177, 1.77017e-26
1.22333e-06, 0.000637566, 1.81349e-26
1.23323e-06, 0.000622329, 1.85788e-26
1.24322e-06, 0.000607456, 1.90339e-26
1.25328e-06, 0.000592939, 1.94997e-26
1.26343e-06, 0.000578768, 1.99774e-26
1.27366e-06, 0.000564936, 2.04666e-26
1.28397e-06, 0.000551435, 2.09676e-26
1.29436e-06, 0.000538256, 2.14808e-26
1.30484e-06, 0.000525393, 2.20068e-26
1.31541e-06, 0.000512836, 2.25459e-26
1.32605e-06, 0.00050058, 2.30975e-26
1.33679e-06, 0.000488617, 2.36632e-26
1.34761e-06, 0.00047694, 2.42425e-26
1.35852e-06, 0.000465541, 2.48361e-26
1.36952e-06, 0.000454415, 2.54443e-26
1.38061e-06, 0.000443555, 2.60674e-26
1.39178e-06, 0.000432955, 2.67052e-26
1.40305e-06, 0.000422608, 2.73592e-26
1.41441e-06, 0.000412508, 2.80292e-26
1.42586e-06, 0.000402649, 2.87154e-26
1.4374e-06, 0.000393027, 2.94183e-26
1.44904e-06, 0.000383634, 3.01388e-26
1.46077e-06, 0.000374465, 3.08766e-26
1.4726e-06, 0.000365516, 3.16329e-26
1.48452e-06, 0.000356781, 3.24073e-26
1.49654e-06, 0.000348254, 3.32009e-26
1.50865e-06, 0.000339931, 3.40134e-26
1.52087e-06, 0.000331807, 3.48466e-26
1.53318e-06, 0.000323877, 3.56997e-26
1.54559e-06, 0.000316137, 3.65736e-26
1.5581e-06, 0.000308582, 3.74689e-26
1.57072e-06, 0.000301207, 3.83867e-26
1.58343e-06, 0.000294009, 3.93261e-26
1.59625e-06, 0.000286982, 4.02891e-26
1.60918e-06, 0.000280124, 4.12761e-26
1.6222e-06, 0.000273429, 4.22861e-26
1.63534e-06, 0.000266894, 4.3322e-26
1.64857e-06, 0.000260516, 4.4382e-26
1.66192e-06, 0.00025429, 4.54689e-26
1.67538e-06, 0.000248213, 4.65827e-26
1.68894e-06, 0.000242281, 4.77229e-26
1.70261e-06, 0.000236491, 4.88911e-26
1.7164e-06, 0.000230839, 5.00887e-26
1.73029e-06, 0.000225322, 5.13146e-26
1.7443e-06, 0.000219937, 5.25712e-26
1.75842e-06, 0.000214681, 5.38583e-26
1.77266e-06, 0.00020955, 5.51773e-26
1.78701e-06, 0.000204542, 5.65282e-26
1.80147e-06, 0.000199654, 5.79116e-26
1.81606e-06, 0.000194883, 5.93301e-26
1.83076e-06, 0.000190225, 6.07825e-26
1.84558e-06, 0.000185679, 6.22706e-26
1.86052e-06, 0.000181242, 6.37951e-26
1.87558e-06, 0.00017691, 6.53569e-26
1.89077e-06, 0.000172682, 6.69577e-26
1.90608e-06, 0.000168555, 6.85974e-26
1.92151e-06, 0.000164527, 7.02769e-26
1.93706e-06, 0.000160595, 7.19969e-26
1.95274e-06, 0.000156757, 7.37594e-26
1.96855e-06, 0.000153011, 7.55655e-26
1.98449e-06, 0.000149354, 7.74161e-26
2.00056e-06, 0.000145785, 7.9312e-26
2.01675e-06, 0.000142301, 8.12532e-26
2.03308e-06, 0.0001389, 8.3243e-26
2.04954e-06, 0.00013558, 8.52812e-26
2.06613e-06, 0.00013234, 8.7369e-26
2.08286e-06, 0.000129177, 8.95086e-26
2.09972e-06, 0.00012609, 9.16998e-26
2.11672e-06, 0.000123077, 9.39452e-26
2.13385e-06, 0.000120135, 9.62445e-26
2.15113e-06, 0.000117264, 9.86017e-26
2.16854e-06, 0.000114462, 1.01015e-25
2.1861e-06, 0.000111727, 1.03489e-25
2.2038e-06, 0.000109056, 1.06023e-25
2.22164e-06, 0.00010645, 1.08619e-25
2.23962e-06, 0.000103906, 1.11277e-25
2.25776e-06, 0.000101423, 1.14003e-25
2.27603e-06, 9.89991e-05, 1.16793e-25
2.29446e-06, 9.66331e-05, 1.19654e-25
2.31303e-06, 9.43237e-05, 1.22582e-25
2.33176e-06, 9.20695e-05, 1.25584e-25
2.35064e-06, 8.98692e-05, 1.2866e-25
2.36967e-06, 8.77215e-05, 1.3181e-25
2.38885e-06, 8.56251e-05, 1.35036e-25
2.40819e-06, 8.35788e-05, 1.38343e-25
2.42769e-06, 8.15814e-05, 1.41731e-25
2.44734e-06, 7.96317e-05, 1.452e-25
2.46715e-06, 7.77286e-05, 1.48755e-25
2.48713e-06, 7.5871e-05, 1.52398e-25
2.50726e-06, 7.40578e-05, 1.56129e-25
2.52756e-06, 7.2288e-05, 1.59952e-25
2.54802e-06, 7.05604e-05, 1.63867e-25
2.56865e-06, 6.88741e-05, 1.6788e-25
2.58944e-06, 6.72281e-05, 1.71989e-25
2.61041e-06, 6.56215e-05, 1.76202e-25
2.63154e-06, 6.40533e-05, 1.80515e-25
2.65284e-06, 6.25225e-05, 1.84934e-25
2.67432e-06, 6.10283e-05, 1.89463e-25
2.69597e-06, 5.95698e-05, 1.94102e-25
2.7178e-06, 5.81462e-05, 1.98855e-25
2.7398e-06, 5.67566e-05, 2.03723e-25
2.76198e-06, 5.54002e-05, 2.08711e-25
2.78434e-06, 5.40763e-05, 2.13821e-25
2.80688e-06, 5.27839e-05, 2.19056e-25
2.82961e-06, 5.15225e-05, 2.24421e-25
2.85251e-06, 5.02912e-05, 2.29914e-25
2.87561e-06, 4.90893e-05, 2.35545e-25
2.89889e-06, 4.79162e-05, 2.41312e-25
2.92235e-06, 4.67711e-05, 2.47218e-25
2.94601e-06, 4.56533e-05, 2.53272e-25
2.96986e-06, 4.45623e-05, 2.59473e-25
2.99391e-06, 4.34973e-05, 2.65828e-25
3.01814e-06, 4.24578e-05, 2.72334e-25
3.04258e-06, 4.14432e-05, 2.79004e-25
3.06721e-06, 4.04528e-05, 2.85834e-25
3.09204e-06, 3.9486e-05, 2.92832e-25
3.11707e-06, 3.85424e-05, 3.00002e-25
3.14231e-06, 3.76213e-05, 3.07348e-25
3.16775e-06, 3.67222e-05, 3.14874e-25
3.19339e-06, 3.58446e-05, 3.22582e-25
3.21924e-06, 3.4988e-05, 3.30479e-25
3.24531e-06, 3.41519e-05, 3.38573e-25
3.27158e-06, 3.33357e-05, 3.46862e-25
3.29806e-06, 3.25391e-05, 3.55353e-25
3.32476e-06, 3.17614e-05, 3.64053e-25
3.35168e-06, 3.10024e-05, 3.72968e-25
3.37881e-06, 3.02615e-05, 3.82098e-25
3.40617e-06, 2.95383e-05, 3.91456e-25
3.43374e-06, 2.88324e-05, 4.01038e-25
3.46154e-06, 2.81434e-05, 4.10858e-25
3.48957e-06, 2.74708e-05, 4.2092e-25
3.51782e-06, 2.68143e-05, 4.31225e-25
3.5463e-06, 2.61735e-05, 4.41784e-25
3.575e-06, 2.5548e-05, 4.52597e-25
3.60395e-06, 2.49375e-05, 4.63682e-25
3.63312e-06, 2.43415e-05, 4.75032e-25
3.66254e-06, 2.37598e-05, 4.86666e-25
3.69219e-06, 2.3192e-05, 4.98581e-25
3.72208e-06, 2.26378e-05, 5.10788e-25
3.75221e-06, 2.20968e-05, 5.23293e-25
3.78259e-06, 2.15687e-05, 5.36107e-25
3.81321e-06, 2.10533e-05, 5.49232e-25
3.84408e-06, 2.05502e-05, 5.62679e-25
3.8752e-06, 2.00591e-05, 5.76455e-25
3.90657e-06, 1.95797e-05, 5.90568e-25
3.9382e-06, 1.91118e-05, 6.0503e-25
3.97008e-06, 1.86551e-05, 6.19842e-25
4.00222e-06, 1.82093e-05, 6.35018e-25
4.03462e-06, 1.77741e-05, 6.50566e-25
4.06729e-06, 1.73494e-05, 6.66498e-25
4.10021e-06, 1.69348e-05, 6.82812e-25
4.13341e-06, 1.65301e-05, 6.99534e-25
4.16687e-06, 1.6135e-05, 7.1666e-25
4.2006e-06, 1.57495e-05, 7.34205e-25
4.23461e-06, 1.53731e-05, 7.52183e-25
4.26889e-06, 1.50057e-05, 7.70598e-25
4.30345e-06, 1.46471e-05, 7.89466e-25
4.33829e-06, 1.42971e-05, 8.08795e-25
4.37341e-06, 1.39554e-05, 8.28597e-25
4.40882e-06, 1.36219e-05, 8.48887e-25
4.44451e-06, 1.32964e-05, 8.6967e-25
4.48049e-06, 1.29787e-05, 8.90962e-25
4.51676e-06, 1.26685e-05, 9.12775e-25
4.55333e-06, 1.23658e-05, 9.35126e-25
4.59019e-06, 1.20703e-05, 9.5802e-25
4.62735e-06, 1.17818e-05, 9.81476e-25
4.66481e-06, 1.15003e-05, 1.00551e-24
4.70258e-06, 1.12255e-05, 1.03013e-24
4.74065e-06, 1.09572e-05, 1.05535e-24
4.77903e-06, 1.06954e-05, 1.08119e-24
4.81772e-06, 1.04398e-05, 1.10766e-24
4.85672e-06, 1.01903e-05, 1.13478e-24
4.89604e-06, 9.94679e-06, 1.16257e-24
4.93568e-06, 9.7091e-06, 1.19103e-24
4.97563e-06, 9.47708e-06, 1.22019e-24
5.01592e-06, 9.25061e-06, 1.25007e-24
5.05652e-06, 9.02956e-06, 1.28067e-24
5.09746e-06, 8.81378e-06, 1.31203e-24
5.13873e-06, 8.60316e-06, 1.34416e-24
5.18033e-06, 8.39758e-06, 1.37707e-24
5.22227e-06, 8.19691e-06, 1.41078e-24
5.26454e-06, 8.00103e-06, 1.44532e-24
5.30716e-06, 7.80984e-06, 1.48071e-24
5.35013e-06, 7.62321e-06, 1.51696e-24
5.39344e-06, 7.44104e-06, 1.5541e-24
5.4371e-06, 7.26323e-06, 1.59215e-24
5.48112e-06, 7.08967e-06, 1.63113e-24
5.52549e-06, 6.92025e-06, 1.67107e-24
5.57023e-06, 6.75489e-06, 1.71199e-24
5.61532e-06, 6.59347e-06, 1.7539e-24
5.66078e-06, 6.43592e-06, 1.79684e-24
5.70661e-06, 6.28213e-06, 1.84084e-24
5.75281e-06, 6.13201e-06, 1.88591e-24
5.79938e-06, 5.98548e-06, 1.93209e-24
5.84633e-06, 5.84245e-06, 1.97939e-24
5.89366e-06, 5.70284e-06, 2.02785e-24
5.94137e-06, 5.56657e-06, 2.0775e-24
5.98947e-06, 5.43355e-06, 2.12837e-24
6.03796e-06, 5.30372e-06, 2.18048e-24
6.08684e-06, 5.17698e-06, 2.23386e-24
6.13612e-06, 5.05328e-06, 2.28856e-24
6.1858e-06, 4.93253e-06, 2.3446e-24
6.23588e-06, 4.81466e-06, 2.40201e-24
6.28636e-06, 4.69962e-06, 2.46081e-24
6.33725e-06, 4.58732e-06, 2.52106e-24
6.38856e-06, 4.4777e-06, 2.58279e-24
6.44028e-06, 4.37071e-06, 2.64603e-24
6.49241e-06, 4.26627e-06, 2.71081e-24
6.54497e-06, 4.16433e-06, 2.77718e-24
6.59796e-06, 4.06482e-06, 2.84518e-24
6.65138e-06, 3.9677e-06, 2.91485e-24
6.70522e-06, 3.87289e-06, 2.9862e-24
6.75951e-06, 3.78035e-06, 3.05933e-24
6.81423e-06, 3.69002e-06, 3.13423e-24
6.86939e-06, 3.60185e-06, 3.21096e-24
6.92501e-06, 3.51578e-06, 3.28959e-24
6.98107e-06, 3.43178e-06, 3.37013e-24
7.03759e-06, 3.34978e-06, 3.45265e-24
7.09456e-06, 3.26974e-06, 3.53717e-24
7.152e-06, 3.19161e-06, 3.62378e-24
7.2099e-06, 3.11535e-06, 3.71251e-24
7.26826e-06, 3.04091e-06, 3.80339e-24
7.32711e-06, 2.96825e-06, 3.89653e-24
7.38642e-06, 2.89733e-06, 3.99192e-24
7.44622e-06, 2.8281e-06, 4.08966e-24
7.5065e-06, 2.76053e-06, 4.18979e-24
7.56727e-06, 2.69457e-06, 4.29237e-24
7.62854e-06, 2.63019e-06, 4.39748e-24
7.69029e-06, 2.56735e-06, 4.50513e-24
7.75255e-06, 2.506e-06, 4.61544e-24
7.81531e-06, 2.44613e-06, 4.72844e-24
7.87858e-06, 2.38768e-06, 4.84421e-24
7.94237e-06, 2.33063e-06, 4.96283e-24
8.00667e-06, 2.27495e-06, 5.08434e-24
8.07149e-06, 2.22059e-06, 5.20882e-24
8.13683e-06, 2.16754e-06, 5.33635e-24
8.2027e-06, 2.11575e-06, 5.467e-24
8.26911e-06, 2.0652e-06, 5.60086e-24
8.33605e-06, 2.01586e-06, 5.73798e-24
8.40354e-06, 1.96769e-06, 5.87848e-24
8.47157e-06, 1.92068e-06, 6.0224e-24
8.54015e-06, 1.87479e-06, 6.16985e-24
8.60929e-06, 1.83e-06, 6.32091e-24
8.67899e-06, 1.78628e-06, 6.47568e-24
8.74925e-06, 1.7436e-06, 6.63422e-24
8.82008e-06, 1.70195e-06, 6.79665e-24
8.89149e-06, 1.66128e-06, 6.96307e-24
8.96347e-06, 1.62159e-06, 7.13355e-24
9.03604e-06, 1.58285e-06, 7.30822e-24
9.10919e-06, 1.54504e-06, 7.48714e-24
9.18293e-06, 1.50812e-06, 7.67045e-24
9.25728e-06, 1.47209e-06, 7.85827e-24
9.33222e-06, 1.43693e-06, 8.05066e-24
9.40777e-06, 1.4026e-06, 8.24777e-24
9.48393e-06, 1.36909e-06, 8.4497e-24
9.56071e-06, 1.33638e-06, 8.65658e-24
9.63811e-06, 1.30445e-06, 8.86853e-24
9.71614e-06, 1.27329e-06, 9.08567e-24
9.7948e-06, 1.24287e-06, 9.30813e-24
9.87409e-06, 1.21318e-06, 9.53601e-24
9.95403e-06, 1.1842e-06, 9.7695e-24
1.00346e-05, 1.15591e-06, 1.00086e-23
1.01159e-05, 1.1283e-06, 1.02539e-23
1.01977e-05, 1.10134e-06, 1.05046e-23
1.02803e-05, 1.07503e-06, 1.0762e-23
1.03635e-05, 1.04935e-06, 1.10254e-23
1.04474e-05, 1.02428e-06, 1.12953e-23
1.0532e-05, 9.99816e-07, 1.1572e-23
1.06173e-05, 9.75932e-07, 1.18554e-23
1.07032e-05, 9.52619e-07, 1.21455e-23
1.07899e-05, 9.29863e-07, 1.2443e-23
1.08772e-05, 9.07651e-07, 1.27475e-23
1.09653e-05, 8.8597e-07, 1.30598e-23
1.10541e-05, 8.64807e-07, 1.33796e-23
1.11435e-05, 8.44149e-07, 1.37069e-23
1.12338e-05, 8.23985e-07, 1.40428e-23
1.13247e-05, 8.04303e-07, 1.43864e-23
1.14164e-05, 7.85091e-07, 1.47387e-23
1.15088e-05, 7.66339e-07, 1.50995e-23
1.1602e-05, 7.48034e-07, 1.54693e-23
1.16959e-05, 7.30167e-07, 1.58479e-23
1.17906e-05, 7.12726e-07, 1.6236e-23
1.1886e-05, 6.95703e-07, 1.66333e-23
1.19823e-05, 6.79086e-07, 1.70409e-23
1.20793e-05, 6.62866e-07, 1.74581e-23
1.21771e-05, 6.47034e-07, 1.78855e-23
1.22757e-05, 6.3158e-07, 1.83235e-23
1.2375e-05, 6.16495e-07, 1.87718e-23
1.24752e-05, 6.01771e-07, 1.92315e-23
1.25762e-05, 5.87398e-07, 1.97024e-23
1.2678e-05, 5.73369e-07, 2.01847e-23
1.27807e-05, 5.59675e-07, 2.06792e-23
1.28841e-05, 5.46309e-07, 2.11851e-23
1.29884e-05, 5.33261e-07, 2.17038e-23
1.30936e-05, 5.20526e-07, 2.22354e-23
1.31996e-05, 5.08095e-07, 2.27798e-23
1.33064e-05, 4.95961e-07, 2.33372e-23
1.34142e-05, 4.84116e-07, 2.3909e-23
1.35228e-05, 4.72555e-07, 2.44944e-23
1.36322e-05, 4.6127e-07, 2.50937e-23
1.37426e-05, 4.50255e-07, 2.57083e-23
1.38539e-05, 4.39502e-07, 2.6338e-23
1.3966e-05, 4.29007e-07, 2.69825e-23
1.40791e-05, 4.18762e-07, 2.76433e-23
1.41931e-05, 4.08763e-07, 2.83203e-23
1.4308e-05, 3.99002e-07, 2.90136e-23
1.44238e-05, 3.89474e-07, 2.97238e-23
1.45406e-05, 3.80174e-07, 3.04517e-23
1.46583e-05, 3.71096e-07, 3.11972e-23
1.47769e-05, 3.62235e-07, 3.19605e-23
1.48966e-05, 3.53586e-07, 3.27435e-23
1.50172e-05, 3.45144e-07, 3.35452e-23
1.51388e-05, 3.36903e-07, 3.43667e-23
1.52613e-05, 3.28859e-07, 3.52077e-23
1.53849e-05, 3.21007e-07, 3.607e-23
1.55094e-05, 3.13343e-07, 3.69528e-23
1.5635e-05, 3.05861e-07, 3.78578e-23
1.57615e-05, 2.98559e-07, 3.87841e-23
1.58891e-05, 2.91431e-07, 3.97337e-23
1.60178e-05, 2.84474e-07, 4.0707e-23
1.61475e-05, 2.77682e-07, 4.17038e-23
1.62782e-05, 2.71053e-07, 4.27247e-23
1.641e-05, 2.64582e-07, 4.37708e-23
1.65428e-05, 2.58266e-07, 4.48421e-23
1.66767e-05, 2.52101e-07, 4.59398e-23
1.68117e-05, 2.46083e-07, 4.70644e-23
1.69478e-05, 2.40208e-07, 4.82167e-23
1.70851e-05, 2.34474e-07, 4.9398e-23
1.72234e-05, 2.28878e-07, 5.06073e-23
1.73628e-05, 2.23414e-07, 5.1846e-23
1.75034e-05, 2.18082e-07, 5.31157e-23
1.76451e-05, 2.12876e-07, 5.44161e-23
1.77879e-05, 2.07795e-07, 5.57479e-23
1.79319e-05, 2.02836e-07, 5.71128e-23
1.80771e-05, 1.97995e-07, 5.85113e-23
1.82234e-05, 1.93269e-07, 5.99434e-23
1.8371e-05, 1.88657e-07, 6.14117e-23
1.85197e-05, 1.84154e-07, 6.2915e-23
1.86696e-05, 1.79759e-07, 6.4455e-23
1.88208e-05, 1.75469e-07, 6.60337e-23
1.89731e-05, 1.71282e-07, 6.76496e-23
1.91267e-05, 1.67195e-07, 6.93059e-23
1.92816e-05, 1.63205e-07, 7.10033e-23
1.94377e-05, 1.5931e-07, 7.27417e-23
1.9595e-05, 1.55509e-07, 7.45219e-23
1.97537e-05, 1.51798e-07, 7.63472e-23
1.99136e-05, 1.48176e-07, 7.82162e-23
2.00748e-05, 1.44641e-07, 8.01309e-23
2.02373e-05, 1.4119e-07, 8.20925e-23
2.04012e-05, 1.37821e-07, 8.41032e-23
2.05663e-05, 1.34533e-07, 8.61615e-23
2.07328e-05, 1.31324e-07, 8.8271e-23
2.09007e-05, 1.28191e-07, 9.04328e-23
2.10699e-05, 1.25133e-07, 9.26467e-23
2.12404e-05, 1.22148e-07, 9.49139e-23
2.14124e-05, 1.19234e-07, 9.72383e-23
2.15857e-05, 1.1639e-07, 9.96183e-23
2.17605e-05, 1.13614e-07, 1.02058e-22
2.19367e-05, 1.10904e-07, 1.04557e-22
2.21143e-05, 1.08258e-07, 1.07117e-22
2.22933e-05, 1.05676e-07, 1.09739e-22
2.24738e-05, 1.03156e-07, 1.12426e-22
2.26557e-05, 1.00696e-07, 1.15178e-22
2.28391e-05, 9.82944e-08, 1.17997e-22
2.3024e-05, 9.59503e-08, 1.20886e-22
2.32104e-05, 9.36622e-08, 1.23846e-22
2.33983e-05, 9.14288e-08, 1.26878e-22
2.35877e-05, 8.92487e-08, 1.29984e-22
2.37787e-05, 8.71206e-08, 1.33167e-22
2.39712e-05, 8.50434e-08, 1.36427e-22
2.41653e-05, 8.30158e-08, 1.39767e-22
2.43609e-05, 8.10366e-08, 1.43189e-22
2.45581e-05, 7.91046e-08, 1.46694e-22
2.47569e-05, 7.72188e-08, 1.50285e-22
2.49574e-05, 7.5378e-08, 1.53966e-22
2.51594e-05, 7.35812e-08, 1.57734e-22
2.53631e-05, 7.18273e-08, 1.61596e-22
2.55684e-05, 7.01153e-08, 1.65552e-22
2.57754e-05, 6.84441e-08, 1.69605e-22
2.59841e-05, 6.68128e-08, 1.73758e-22
2.61944e-05, 6.52205e-08, 1.7801e-22
2.64065e-05, 6.36662e-08, 1.82369e-22
2.66203e-05, 6.21491e-08, 1.86834e-22
2.68358e-05, 6.06681e-08, 1.91408e-22
2.7053e-05, 5.92225e-08, 1.96093e-22
2.72721e-05, 5.78114e-08, 2.00895e-22
2.74928e-05, 5.64341e-08, 2.05812e-22
2.77154e-05, 5.50895e-08, 2.10851e-22
2.79398e-05, 5.37771e-08, 2.16013e-22
2.8166e-05, 5.24961e-08, 2.21302e-22
2.8394e-05, 5.12456e-08, 2.26719e-22
2.86239e-05, 5.00249e-08, 2.3227e-22
2.88556e-05, 4.88334e-08, 2.37956e-22
2.90892e-05, 4.76704e-08, 2.43781e-22
2.93247e-05, 4.65351e-08, 2.49749e-22
2.95621e-05, 4.54269e-08, 2.55863e-22
2.98014e-05, 4.43451e-08, 2.62126e-22
3.00427e-05, 4.32892e-08, 2.68544e-22
3.02859e-05, 4.22585e-08, 2.75118e-22
3.05311e-05, 4.12524e-08, 2.81854e-22
3.07783e-05, 4.02703e-08, 2.88754e-22
3.10274e-05, 3.93116e-08, 2.95821e-22
3.12786e-05, 3.83759e-08, 3.03064e-22
3.15318e-05, 3.74624e-08, 3.10482e-22
3.17871e-05, 3.65708e-08, 3.18084e-22
3.20445e-05, 3.57004e-08, 3.25873e-22
3.23039e-05, 3.48508e-08, 3.33849e-22
3.25654e-05, 3.40215e-08, 3.42021e-22
3.2829e-05, 3.3212e-08, 3.50393e-22
3.30948e-05, 3.24218e-08, 3.58972e-22
3.33627e-05, 3.16504e-08, 3.67758e-22
3.36328e-05, 3.08975e-08, 3.76761e-22
3.39051e-05, 3.01625e-08, 3.85985e-22
3.41796e-05, 2.94451e-08, 3.95435e-22
3.44563e-05, 2.87447e-08, 4.05115e-22
3.47352e-05, 2.80611e-08, 4.1503e-22
3.50165e-05, 2.73938e-08, 4.25193e-22
3.52999e-05, 2.67424e-08, 4.35599e-22
3.55857e-05, 2.61066e-08, 4.46263e-22
3.58738e-05, 2.54859e-08, 4.57188e-22
3.61642e-05, 2.48801e-08, 4.68379e-22
3.6457e-05, 2.42887e-08, 4.79845e-22
3.67521e-05, 2.37114e-08, 4.9159e-22
3.70497e-05, 2.31478e-08, 5.03626e-22
3.73496e-05, 2.25978e-08, 5.15953e-22
3.7652e-05, 2.20608e-08, 5.28584e-22
3.79568e-05, 2.15366e-08, 5.41523e-22
3.82641e-05, 2.1025e-08, 5.54779e-22
3.85739e-05, 2.05255e-08, 5.68361e-22
3.88861e-05, 2.0038e-08, 5.8227e-22
3.9201e-05, 1.95621e-08, 5.96527e-22
3.95183e-05, 1.90975e-08, 6.11127e-22
3.98382e-05, 1.8644e-08, 6.26085e-22
4.01608e-05, 1.82014e-08, 6.41414e-22
4.04859e-05, 1.77693e-08, 6.57114e-22
4.08136e-05, 1.73475e-08, 6.73196e-22
4.11441e-05, 1.69357e-08, 6.89679e-22
4.14771e-05, 1.65338e-08, 7.06556e-22
4.18129e-05, 1.61414e-08, 7.23852e-22
4.21514e-05, 1.57584e-08, 7.4157e-22
4.24927e-05, 1.53846e-08, 7.59725e-22
4.28367e-05, 1.50196e-08, 7.78321e-22
4.31835e-05, 1.46634e-08, 7.97373e-22
4.35331e-05, 1.43156e-08, 8.1689e-22
4.38855e-05, 1.39761e-08, 8.36884e-22
4.42408e-05, 1.36448e-08, 8.57369e-22
4.4599e-05, 1.33213e-08, 8.78357e-22
4.496e-05, 1.30055e-08, 8.99853e-22
4.5324e-05, 1.26973e-08, 9.2188e-22
4.56909e-05, 1.23964e-08, 9.44443e-22
4.60608e-05, 1.21026e-08, 9.6756e-22
4.64337e-05, 1.18159e-08, 9.91243e-22
4.68096e-05, 1.1536e-08, 1.0155e-21
4.71886e-05, 1.12628e-08, 1.04036e-21
4.75706e-05, 1.09961e-08, 1.06582e-21
4.79557e-05, 1.07357e-08, 1.09191e-21
4.8344e-05, 1.04816e-08, 1.11864e-21
4.87353e-05, 1.02335e-08, 1.14601e-21
4.91299e-05, 9.99126e-09, 1.17407e-21
4.95276e-05, 9.75483e-09, 1.2028e-21
4.99286e-05, 9.52404e-09, 1.23224e-21
5.03328e-05, 9.29874e-09, 1.2624e-21
5.07403e-05, 9.07881e-09, 1.2933e-21
5.1151e-05, 8.86412e-09, 1.32495e-21
5.15651e-05, 8.65454e-09, 1.35738e-21
5.19826e-05, 8.44995e-09, 1.3906e-21
5.24034e-05, 8.25023e-09, 1.42463e-21
5.28277e-05, 8.05527e-09, 1.4595e-21
5.32553e-05, 7.86495e-09, 1.49522e-21
5.36865e-05, 7.67916e-09, 1.53182e-21
5.41211e-05, 7.49779e-09, 1.5693e-21
5.45593e-05, 7.32074e-09, 1.60771e-21
5.50009e-05, 7.14791e-09, 1.64705e-21
5.54462e-05, 6.97918e-09, 1.68736e-21
5.58951e-05, 6.81448e-09, 1.72866e-21
5.63476e-05, 6.65369e-09, 1.77096e-21
5.68038e-05, 6.49673e-09, 1.81431e-21
5.72636e-05, 6.3435e-09, 1.8587e-21
5.77272e-05, 6.19392e-09, 1.90419e-21
5.81946e-05, 6.04789e-09, 1.95079e-21
5.86657e-05, 5.90535e-09, 1.99853e-21
5.91406e-05, 5.76619e-09, 2.04743e-21
5.96194e-05, 5.63034e-09, 2.09754e-21
6.01021e-05, 5.49772e-09, 2.14887e-21
6.05886e-05, 5.36826e-09, 2.20145e-21
6.10791e-05, 5.24187e-09, 2.25532e-21
6.15736e-05, 5.11849e-09, 2.31051e-21
6.20721e-05, 4.99805e-09, 2.36706e-21
6.25746e-05, 4.88046e-09, 2.42498e-21
6.30812e-05, 4.76568e-09, 2.48432e-21
6.35919e-05, 4.65362e-09, 2.54511e-21
6.41067e-05, 4.54422e-09, 2.60738e-21
6.46257e-05, 4.43742e-09, 2.67119e-21
6.51489e-05, 4.33317e-09, 2.73655e-21
6.56763e-05, 4.23139e-09, 2.80351e-21
6.6208e-05, 4.13202e-09, 2.8721e-21
6.6744e-05, 4.03502e-09, 2.94238e-21
6.72843e-05, 3.94032e-09, 3.01437e-21
6.7829e-05, 3.84787e-09, 3.08812e-21
6.83782e-05, 3.75762e-09, 3.16369e-21
6.89317e-05, 3.66951e-09, 3.24109e-21
6.94898e-05, 3.58349e-09, 3.32039e-21
7.00524e-05, 3.49952e-09, 3.40164e-21
7.06195e-05, 3.41753e-09, 3.48486e-21
7.11912e-05, 3.3375e-09, 3.57012e-21
7.17675e-05, 3.25936e-09, 3.65746e-21
7.23485e-05, 3.18308e-09, 3.74694e-21
7.29342e-05, 3.10861e-09, 3.83861e-21
7.35247e-05, 3.0359e-09, 3.93252e-21
7.41199e-05, 2.96492e-09, 4.02873e-21
7.472e-05, 2.89563e-09, 4.12729e-21
7.53249e-05, 2.82797e-09, 4.22826e-21
7.59347e-05, 2.76192e-09, 4.3317e-21
7.65494e-05, 2.69744e-09, 4.43766e-21
7.71692e-05, 2.63449e-09, 4.54623e-21
7.77939e-05, 2.57303e-09, 4.65744e-21
7.84237e-05, 2.51302e-09, 4.77137e-21
7.90586e-05, 2.45444e-09, 4.88809e-21
7.96986e-05, 2.39725e-09, 5.00765e-21
8.03438e-05, 2.34141e-09, 5.13014e-21
8.09943e-05, 2.28689e-09, 5.25564e-21
