f, omegaSens, omegaSW
1e-06, 0.00116723, 5.63544e-30
1.0081e-06, 0.00113933, 5.77349e-30
1.01626e-06, 0.0011121, 5.91483e-30
1.02448e-06, 0.00108552, 6.05952e-30
1.03278e-06, 0.00105958, 6.20799e-30
1.04114e-06, 0.00103426, 6.35997e-30
1.04957e-06, 0.00100954, 6.51571e-30
1.05806e-06, 0.000985415, 6.67511e-30
1.06663e-06, 0.000961864, 6.83863e-30
1.07527e-06, 0.000938877, 7.00616e-30
1.08397e-06, 0.000916439, 7.1776e-30
1.09275e-06, 0.000894537, 7.35343e-30
1.10159e-06, 0.000873158, 7.53334e-30
1.11051e-06, 0.000852291, 7.71783e-30
1.1195e-06, 0.000831922, 7.90678e-30
1.12856e-06, 0.00081204, 8.10031e-30
1.1377e-06, 0.000792633, 8.29871e-30
1.14691e-06, 0.00077369, 8.50189e-30
1.1562e-06, 0.0007552, 8.71017e-30
1.16556e-06, 0.000737151, 8.92342e-30
1.17499e-06, 0.000719534, 9.14176e-30
1.1845e-06, 0.000702338, 9.36554e-30
1.19409e-06, 0.000685553, 9.59486e-30
1.20376e-06, 0.000669169, 9.82986e-30
1.21351e-06, 0.000653177, 1.00707e-29
1.22333e-06, 0.000637566, 1.03171e-29
1.23323e-06, 0.000622329, 1.05696e-29
1.24322e-06, 0.000607456, 1.08286e-29
1.25328e-06, 0.000592939, 1.10936e-29
1.26343e-06, 0.000578768, 1.13653e-29
1.27366e-06, 0.000564936, 1.16436e-29
1.28397e-06, 0.000551435, 1.19287e-29
1.29436e-06, 0.000538256, 1.22206e-29
1.30484e-06, 0.000525393, 1.25199e-29
1.31541e-06, 0.000512836, 1.28266e-29
1.32605e-06, 0.00050058, 1.31404e-29
1.33679e-06, 0.000488617, 1.34622e-29
1.34761e-06, 0.00047694, 1.37918e-29
1.35852e-06, 0.000465541, 1.41295e-29
1.36952e-06, 0.000454415, 1.44755e-29
1.38061e-06, 0.000443555, 1.483e-29
1.39178e-06, 0.000432955, 1.51929e-29
1.40305e-06, 0.000422608, 1.55649e-29
1.41441e-06, 0.000412508, 1.59461e-29
1.42586e-06, 0.000402649, 1.63365e-29
1.4374e-06, 0.000393027, 1.67363e-29
1.44904e-06, 0.000383634, 1.71462e-29
1.46077e-06, 0.000374465, 1.7566e-29
1.4726e-06, 0.000365516, 1.79962e-29
1.48452e-06, 0.000356781, 1.84368e-29
1.49654e-06, 0.000348254, 1.88883e-29
1.50865e-06, 0.000339931, 1.93505e-29
1.52087e-06, 0.000331807, 1.98246e-29
1.53318e-06, 0.000323877, 2.03099e-29
1.54559e-06, 0.000316137, 2.0807e-29
1.5581e-06, 0.000308582, 2.13164e-29
1.57072e-06, 0.000301207, 2.18386e-29
1.58343e-06, 0.000294009, 2.2373e-29
1.59625e-06, 0.000286982, 2.29208e-29
1.60918e-06, 0.000280124, 2.34823e-29
1.6222e-06, 0.000273429, 2.4057e-29
1.63534e-06, 0.000266894, 2.46463e-29
1.64857e-06, 0.000260516, 2.52493e-29
1.66192e-06, 0.00025429, 2.58677e-29
1.67538e-06, 0.000248213, 2.65013e-29
1.68894e-06, 0.000242281, 2.715e-29
1.70261e-06, 0.000236491, 2.78146e-29
1.7164e-06, 0.000230839, 2.84959e-29
1.73029e-06, 0.000225322, 2.91934e-29
1.7443e-06, 0.000219937, 2.99083e-29
1.75842e-06, 0.000214681, 3.06405e-29
1.77266e-06, 0.00020955, 3.13909e-29
1.78701e-06, 0.000204542, 3.21594e-29
1.80147e-06, 0.000199654, 3.29464e-29
1.81606e-06, 0.000194883, 3.37534e-29
1.83076e-06, 0.000190225, 3.45797e-29
1.84558e-06, 0.000185679, 3.54263e-29
1.86052e-06, 0.000181242, 3.62936e-29
1.87558e-06, 0.00017691, 3.71821e-29
1.89077e-06, 0.000172682, 3.80929e-29
1.90608e-06, 0.000168555, 3.90257e-29
1.92151e-06, 0.000164527, 3.99812e-29
1.93706e-06, 0.000160595, 4.09597e-29
1.95274e-06, 0.000156757, 4.19624e-29
1.96855e-06, 0.000153011, 4.29899e-29
1.98449e-06, 0.000149354, 4.40427e-29
2.00056e-06, 0.000145785, 4.51214e-29
2.01675e-06, 0.000142301, 4.62257e-29
2.03308e-06, 0.0001389, 4.73577e-29
2.04954e-06, 0.00013558, 4.85173e-29
2.06613e-06, 0.00013234, 4.9705e-29
2.08286e-06, 0.000129177, 5.09223e-29
2.09972e-06, 0.00012609, 5.21689e-29
2.11672e-06, 0.000123077, 5.34463e-29
2.13385e-06, 0.000120135, 5.47544e-29
2.15113e-06, 0.000117264, 5.60954e-29
2.16854e-06, 0.000114462, 5.74685e-29
2.1861e-06, 0.000111727, 5.88759e-29
2.2038e-06, 0.000109056, 6.03176e-29
2.22164e-06, 0.00010645, 6.17943e-29
2.23962e-06, 0.000103906, 6.33068e-29
2.25776e-06, 0.000101423, 6.48576e-29
2.27603e-06, 9.89991e-05, 6.64449e-29
2.29446e-06, 9.66331e-05, 6.80721e-29
2.31303e-06, 9.43237e-05, 6.97383e-29
2.33176e-06, 9.20695e-05, 7.14462e-29
2.35064e-06, 8.98692e-05, 7.31958e-29
2.36967e-06, 8.77215e-05, 7.49879e-29
2.38885e-06, 8.56251e-05, 7.68235e-29
2.40819e-06, 8.35788e-05, 7.87045e-29
2.42769e-06, 8.15814e-05, 8.0632e-29
2.44734e-06, 7.96317e-05, 8.26058e-29
2.46715e-06, 7.77286e-05, 8.4628e-29
2.48713e-06, 7.5871e-05, 8.67008e-29
2.50726e-06, 7.40578e-05, 8.8823e-29
2.52756e-06, 7.2288e-05, 9.0998e-29
2.54802e-06, 7.05604e-05, 9.32258e-29
2.56865e-06, 6.88741e-05, 9.55086e-29
2.58944e-06, 6.72281e-05, 9.78464e-29
2.61041e-06, 6.56215e-05, 1.00243e-28
2.63154e-06, 6.40533e-05, 1.02697e-28
2.65284e-06, 6.25225e-05, 1.05211e-28
2.67432e-06, 6.10283e-05, 1.07787e-28
2.69597e-06, 5.95698e-05, 1.10426e-28
2.7178e-06, 5.81462e-05, 1.13131e-28
2.7398e-06, 5.67566e-05, 1.159e-28
2.76198e-06, 5.54002e-05, 1.18738e-28
2.78434e-06, 5.40763e-05, 1.21645e-28
2.80688e-06, 5.27839e-05, 1.24623e-28
2.82961e-06, 5.15225e-05, 1.27675e-28
2.85251e-06, 5.02912e-05, 1.308e-28
2.87561e-06, 4.90893e-05, 1.34004e-28
2.89889e-06, 4.79162e-05, 1.37285e-28
2.92235e-06, 4.67711e-05, 1.40645e-28
2.94601e-06, 4.56533e-05, 1.44089e-28
2.96986e-06, 4.45623e-05, 1.47617e-28
2.99391e-06, 4.34973e-05, 1.51232e-28
3.01814e-06, 4.24578e-05, 1.54934e-28
3.04258e-06, 4.14432e-05, 1.58728e-28
3.06721e-06, 4.04528e-05, 1.62614e-28
3.09204e-06, 3.9486e-05, 1.66595e-28
3.11707e-06, 3.85424e-05, 1.70674e-28
3.14231e-06, 3.76213e-05, 1.74854e-28
3.16775e-06, 3.67222e-05, 1.79135e-28
3.19339e-06, 3.58446e-05, 1.8352e-28
3.21924e-06, 3.4988e-05, 1.88013e-28
3.24531e-06, 3.41519e-05, 1.92618e-28
3.27158e-06, 3.33357e-05, 1.97333e-28
3.29806e-06, 3.25391e-05, 2.02164e-28
3.32476e-06, 3.17614e-05, 2.07113e-28
3.35168e-06, 3.10024e-05, 2.12185e-28
3.37881e-06, 3.02615e-05, 2.1738e-28
3.40617e-06, 2.95383e-05, 2.22703e-28
3.43374e-06, 2.88324e-05, 2.28155e-28
3.46154e-06, 2.81434e-05, 2.33741e-28
3.48957e-06, 2.74708e-05, 2.39466e-28
3.51782e-06, 2.68143e-05, 2.45329e-28
3.5463e-06, 2.61735e-05, 2.51336e-28
3.575e-06, 2.5548e-05, 2.57487e-28
3.60395e-06, 2.49375e-05, 2.63793e-28
3.63312e-06, 2.43415e-05, 2.70251e-28
3.66254e-06, 2.37598e-05, 2.76869e-28
3.69219e-06, 2.3192e-05, 2.83648e-28
3.72208e-06, 2.26378e-05, 2.90593e-28
3.75221e-06, 2.20968e-05, 2.97707e-28
3.78259e-06, 2.15687e-05, 3.04997e-28
3.81321e-06, 2.10533e-05, 3.12464e-28
3.84408e-06, 2.05502e-05, 3.20114e-28
3.8752e-06, 2.00591e-05, 3.27952e-28
3.90657e-06, 1.95797e-05, 3.35981e-28
3.9382e-06, 1.91118e-05, 3.44208e-28
3.97008e-06, 1.86551e-05, 3.52635e-28
4.00222e-06, 1.82093e-05, 3.61269e-28
4.03462e-06, 1.77741e-05, 3.70114e-28
4.06729e-06, 1.73494e-05, 3.79178e-28
4.10021e-06, 1.69348e-05, 3.8846e-28
4.13341e-06, 1.65301e-05, 3.97972e-28
4.16687e-06, 1.6135e-05, 4.07716e-28
4.2006e-06, 1.57495e-05, 4.17697e-28
4.23461e-06, 1.53731e-05, 4.27925e-28
4.26889e-06, 1.50057e-05, 4.38402e-28
4.30345e-06, 1.46471e-05, 4.49136e-28
4.33829e-06, 1.42971e-05, 4.60133e-28
4.37341e-06, 1.39554e-05, 4.71398e-28
4.40882e-06, 1.36219e-05, 4.82942e-28
4.44451e-06, 1.32964e-05, 4.94765e-28
4.48049e-06, 1.29787e-05, 5.06879e-28
4.51676e-06, 1.26685e-05, 5.19288e-28
4.55333e-06, 1.23658e-05, 5.32004e-28
4.59019e-06, 1.20703e-05, 5.45029e-28
4.62735e-06, 1.17818e-05, 5.58373e-28
4.66481e-06, 1.15003e-05, 5.72044e-28
4.70258e-06, 1.12255e-05, 5.86052e-28
4.74065e-06, 1.09572e-05, 6.00401e-28
4.77903e-06, 1.06954e-05, 6.15101e-28
4.81772e-06, 1.04398e-05, 6.30162e-28
4.85672e-06, 1.01903e-05, 6.4559e-28
4.89604e-06, 9.94679e-06, 6.61397e-28
4.93568e-06, 9.7091e-06, 6.77592e-28
4.97563e-06, 9.47708e-06, 6.94179e-28
5.01592e-06, 9.25061e-06, 7.1118e-28
5.05652e-06, 9.02956e-06, 7.28589e-28
5.09746e-06, 8.81378e-06, 7.4643e-28
5.13873e-06, 8.60316e-06, 7.64707e-28
5.18033e-06, 8.39758e-06, 7.83429e-28
5.22227e-06, 8.19691e-06, 8.02612e-28
5.26454e-06, 8.00103e-06, 8.22259e-28
5.30716e-06, 7.80984e-06, 8.42391e-28
5.35013e-06, 7.62321e-06, 8.63019e-28
5.39344e-06, 7.44104e-06, 8.84148e-28
5.4371e-06, 7.26323e-06, 9.05794e-28
5.48112e-06, 7.08967e-06, 9.27973e-28
5.52549e-06, 6.92025e-06, 9.50692e-28
5.57023e-06, 6.75489e-06, 9.73973e-28
5.61532e-06, 6.59347e-06, 9.97817e-28
5.66078e-06, 6.43592e-06, 1.02225e-27
5.70661e-06, 6.28213e-06, 1.04728e-27
5.75281e-06, 6.13201e-06, 1.07292e-27
5.79938e-06, 5.98548e-06, 1.09919e-27
5.84633e-06, 5.84245e-06, 1.1261e-27
5.89366e-06, 5.70284e-06, 1.15367e-27
5.94137e-06, 5.56657e-06, 1.18192e-27
5.98947e-06, 5.43355e-06, 1.21086e-27
6.03796e-06, 5.30372e-06, 1.2405e-27
6.08684e-06, 5.17698e-06, 1.27088e-27
6.13612e-06, 5.05328e-06, 1.30199e-27
6.1858e-06, 4.93253e-06, 1.33387e-27
6.23588e-06, 4.81466e-06, 1.36653e-27
6.28636e-06, 4.69962e-06, 1.39999e-27
6.33725e-06, 4.58732e-06, 1.43427e-27
6.38856e-06, 4.4777e-06, 1.46939e-27
6.44028e-06, 4.37071e-06, 1.50536e-27
6.49241e-06, 4.26627e-06, 1.54222e-27
6.54497e-06, 4.16433e-06, 1.57998e-27
6.59796e-06, 4.06482e-06, 1.61866e-27
6.65138e-06, 3.9677e-06, 1.6583e-27
6.70522e-06, 3.87289e-06, 1.69889e-27
6.75951e-06, 3.78035e-06, 1.7405e-27
6.81423e-06, 3.69002e-06, 1.78311e-27
6.86939e-06, 3.60185e-06, 1.82676e-27
6.92501e-06, 3.51578e-06, 1.87149e-27
6.98107e-06, 3.43178e-06, 1.91731e-27
7.03759e-06, 3.34978e-06, 1.96426e-27
7.09456e-06, 3.26974e-06, 2.01235e-27
7.152e-06, 3.19161e-06, 2.06163e-27
7.2099e-06, 3.11535e-06, 2.1121e-27
7.26826e-06, 3.04091e-06, 2.16381e-27
7.32711e-06, 2.96825e-06, 2.21679e-27
7.38642e-06, 2.89733e-06, 2.27106e-27
7.44622e-06, 2.8281e-06, 2.32667e-27
7.5065e-06, 2.76053e-06, 2.38364e-27
7.56727e-06, 2.69457e-06, 2.442e-27
7.62854e-06, 2.63019e-06, 2.50179e-27
7.69029e-06, 2.56735e-06, 2.56304e-27
7.75255e-06, 2.506e-06, 2.6258e-27
7.81531e-06, 2.44613e-06, 2.69008e-27
7.87858e-06, 2.38768e-06, 2.75595e-27
7.94237e-06, 2.33063e-06, 2.82343e-27
8.00667e-06, 2.27495e-06, 2.89256e-27
8.07149e-06, 2.22059e-06, 2.96339e-27
8.13683e-06, 2.16754e-06, 3.03594e-27
8.2027e-06, 2.11575e-06, 3.11027e-27
8.26911e-06, 2.0652e-06, 3.18642e-27
8.33605e-06, 2.01586e-06, 3.26444e-27
8.40354e-06, 1.96769e-06, 3.34437e-27
8.47157e-06, 1.92068e-06, 3.42625e-27
8.54015e-06, 1.87479e-06, 3.51013e-27
8.60929e-06, 1.83e-06, 3.59608e-27
8.67899e-06, 1.78628e-06, 3.68413e-27
8.74925e-06, 1.7436e-06, 3.77433e-27
8.82008e-06, 1.70195e-06, 3.86674e-27
8.89149e-06, 1.66128e-06, 3.96142e-27
8.96347e-06, 1.62159e-06, 4.05841e-27
9.03604e-06, 1.58285e-06, 4.15778e-27
9.10919e-06, 1.54504e-06, 4.25958e-27
9.18293e-06, 1.50812e-06, 4.36386e-27
9.25728e-06, 1.47209e-06, 4.47072e-27
9.33222e-06, 1.43693e-06, 4.58018e-27
9.40777e-06, 1.4026e-06, 4.69232e-27
9.48393e-06, 1.36909e-06, 4.8072e-27
9.56071e-06, 1.33638e-06, 4.9249e-27
9.63811e-06, 1.30445e-06, 5.04548e-27
9.71614e-06, 1.27329e-06, 5.16902e-27
9.7948e-06, 1.24287e-06, 5.29558e-27
9.87409e-06, 1.21318e-06, 5.42523e-27
9.95403e-06, 1.1842e-06, 5.55807e-27
1.00346e-05, 1.15591e-06, 5.69413e-27
1.01159e-05, 1.1283e-06, 5.83366e-27
1.01977e-05, 1.10134e-06, 5.97632e-27
1.02803e-05, 1.07503e-06, 6.12272e-27
1.03635e-05, 1.04935e-06, 6.27258e-27
1.04474e-05, 1.02428e-06, 6.42616e-27
1.0532e-05, 9.99816e-07, 6.58354e-27
1.06173e-05, 9.75932e-07, 6.74481e-27
1.07032e-05, 9.52619e-07, 6.90984e-27
1.07899e-05, 9.29863e-07, 7.07912e-27
1.08772e-05, 9.07651e-07, 7.25235e-27
1.09653e-05, 8.8597e-07, 7.43e-27
1.10541e-05, 8.64807e-07, 7.61197e-27
1.11435e-05, 8.44149e-07, 7.79816e-27
1.12338e-05, 8.23985e-07, 7.98927e-27
1.13247e-05, 8.04303e-07, 8.18478e-27
1.14164e-05, 7.85091e-07, 8.38522e-27
1.15088e-05, 7.66339e-07, 8.59048e-27
1.1602e-05, 7.48034e-07, 8.80087e-27
1.16959e-05, 7.30167e-07, 9.01629e-27
1.17906e-05, 7.12726e-07, 9.23708e-27
1.1886e-05, 6.95703e-07, 9.46312e-27
1.19823e-05, 6.79086e-07, 9.695e-27
1.20793e-05, 6.62866e-07, 9.93236e-27
1.21771e-05, 6.47034e-07, 1.01756e-26
1.22757e-05, 6.3158e-07, 1.04248e-26
1.2375e-05, 6.16495e-07, 1.06798e-26
1.24752e-05, 6.01771e-07, 1.09413e-26
1.25762e-05, 5.87398e-07, 1.12092e-26
1.2678e-05, 5.73369e-07, 1.14836e-26
1.27807e-05, 5.59675e-07, 1.1765e-26
1.28841e-05, 5.46309e-07, 1.20528e-26
1.29884e-05, 5.33261e-07, 1.23479e-26
1.30936e-05, 5.20526e-07, 1.26504e-26
1.31996e-05, 5.08095e-07, 1.29601e-26
1.33064e-05, 4.95961e-07, 1.32773e-26
1.34142e-05, 4.84116e-07, 1.36026e-26
1.35228e-05, 4.72555e-07, 1.39356e-26
1.36322e-05, 4.6127e-07, 1.42766e-26
1.37426e-05, 4.50255e-07, 1.46263e-26
1.38539e-05, 4.39502e-07, 1.49845e-26
1.3966e-05, 4.29007e-07, 1.53512e-26
1.40791e-05, 4.18762e-07, 1.57272e-26
1.41931e-05, 4.08763e-07, 1.61123e-26
1.4308e-05, 3.99002e-07, 1.65068e-26
1.44238e-05, 3.89474e-07, 1.69109e-26
1.45406e-05, 3.80174e-07, 1.7325e-26
1.46583e-05, 3.71096e-07, 1.77492e-26
1.47769e-05, 3.62235e-07, 1.81835e-26
1.48966e-05, 3.53586e-07, 1.86289e-26
1.50172e-05, 3.45144e-07, 1.90851e-26
1.51388e-05, 3.36903e-07, 1.95524e-26
1.52613e-05, 3.28859e-07, 2.00309e-26
1.53849e-05, 3.21007e-07, 2.05216e-26
1.55094e-05, 3.13343e-07, 2.10238e-26
1.5635e-05, 3.05861e-07, 2.15387e-26
1.57615e-05, 2.98559e-07, 2.20658e-26
1.58891e-05, 2.91431e-07, 2.2606e-26
1.60178e-05, 2.84474e-07, 2.31598e-26
1.61475e-05, 2.77682e-07, 2.3727e-26
1.62782e-05, 2.71053e-07, 2.43078e-26
1.641e-05, 2.64582e-07, 2.4903e-26
1.65428e-05, 2.58266e-07, 2.55125e-26
1.66767e-05, 2.52101e-07, 2.61371e-26
1.68117e-05, 2.46083e-07, 2.6777e-26
1.69478e-05, 2.40208e-07, 2.74326e-26
1.70851e-05, 2.34474e-07, 2.81047e-26
1.72234e-05, 2.28878e-07, 2.87928e-26
1.73628e-05, 2.23414e-07, 2.94975e-26
1.75034e-05, 2.18082e-07, 3.022e-26
1.76451e-05, 2.12876e-07, 3.09599e-26
1.77879e-05, 2.07795e-07, 3.17176e-26
1.79319e-05, 2.02836e-07, 3.24942e-26
1.80771e-05, 1.97995e-07, 3.32899e-26
1.82234e-05, 1.93269e-07, 3.41047e-26
1.8371e-05, 1.88657e-07, 3.49402e-26
1.85197e-05, 1.84154e-07, 3.57955e-26
1.86696e-05, 1.79759e-07, 3.66717e-26
1.88208e-05, 1.75469e-07, 3.757e-26
1.89731e-05, 1.71282e-07, 3.84894e-26
1.91267e-05, 1.67195e-07, 3.94318e-26
1.92816e-05, 1.63205e-07, 4.03976e-26
1.94377e-05, 1.5931e-07, 4.13867e-26
1.9595e-05, 1.55509e-07, 4.23996e-26
1.97537e-05, 1.51798e-07, 4.34382e-26
1.99136e-05, 1.48176e-07, 4.45016e-26
2.00748e-05, 1.44641e-07, 4.55911e-26
2.02373e-05, 1.4119e-07, 4.67072e-26
2.04012e-05, 1.37821e-07, 4.78513e-26
2.05663e-05, 1.34533e-07, 4.90224e-26
2.07328e-05, 1.31324e-07, 5.02227e-26
2.09007e-05, 1.28191e-07, 5.14528e-26
2.10699e-05, 1.25133e-07, 5.27125e-26
2.12404e-05, 1.22148e-07, 5.40025e-26
2.14124e-05, 1.19234e-07, 5.53251e-26
2.15857e-05, 1.1639e-07, 5.66793e-26
2.17605e-05, 1.13614e-07, 5.80674e-26
2.19367e-05, 1.10904e-07, 5.94894e-26
2.21143e-05, 1.08258e-07, 6.09461e-26
2.22933e-05, 1.05676e-07, 6.2438e-26
2.24738e-05, 1.03156e-07, 6.39669e-26
2.26557e-05, 1.00696e-07, 6.55327e-26
2.28391e-05, 9.82944e-08, 6.71371e-26
2.3024e-05, 9.59503e-08, 6.8781e-26
2.32104e-05, 9.36622e-08, 7.0465e-26
2.33983e-05, 9.14288e-08, 7.21903e-26
2.35877e-05, 8.92487e-08, 7.39576e-26
2.37787e-05, 8.71206e-08, 7.57687e-26
2.39712e-05, 8.50434e-08, 7.76238e-26
2.41653e-05, 8.30158e-08, 7.95247e-26
2.43609e-05, 8.10366e-08, 8.14715e-26
2.45581e-05, 7.91046e-08, 8.34661e-26
2.47569e-05, 7.72188e-08, 8.55095e-26
2.49574e-05, 7.5378e-08, 8.76039e-26
2.51594e-05, 7.35812e-08, 8.97483e-26
2.53631e-05, 7.18273e-08, 9.19459e-26
2.55684e-05, 7.01153e-08, 9.41968e-26
2.57754e-05, 6.84441e-08, 9.65032e-26
2.59841e-05, 6.68128e-08, 9.88663e-26
2.61944e-05, 6.52205e-08, 1.01286e-25
2.64065e-05, 6.36662e-08, 1.03767e-25
2.66203e-05, 6.21491e-08, 1.06308e-25
2.68358e-05, 6.06681e-08, 1.0891e-25
2.7053e-05, 5.92225e-08, 1.11576e-25
2.72721e-05, 5.78114e-08, 1.14309e-25
2.74928e-05, 5.64341e-08, 1.17107e-25
2.77154e-05, 5.50895e-08, 1.19974e-25
2.79398e-05, 5.37771e-08, 1.22912e-25
2.8166e-05, 5.24961e-08, 1.25922e-25
2.8394e-05, 5.12456e-08, 1.29004e-25
2.86239e-05, 5.00249e-08, 1.32163e-25
2.88556e-05, 4.88334e-08, 1.35399e-25
2.90892e-05, 4.76704e-08, 1.38714e-25
2.93247e-05, 4.65351e-08, 1.4211e-25
2.95621e-05, 4.54269e-08, 1.4559e-25
2.98014e-05, 4.43451e-08, 1.49154e-25
3.00427e-05, 4.32892e-08, 1.52806e-25
3.02859e-05, 4.22585e-08, 1.56547e-25
3.05311e-05, 4.12524e-08, 1.60381e-25
3.07783e-05, 4.02703e-08, 1.64308e-25
3.10274e-05, 3.93116e-08, 1.6833e-25
3.12786e-05, 3.83759e-08, 1.72451e-25
3.15318e-05, 3.74624e-08, 1.76673e-25
3.17871e-05, 3.65708e-08, 1.80999e-25
3.20445e-05, 3.57004e-08, 1.85432e-25
3.23039e-05, 3.48508e-08, 1.89972e-25
3.25654e-05, 3.40215e-08, 1.94623e-25
3.2829e-05, 3.3212e-08, 1.99387e-25
3.30948e-05, 3.24218e-08, 2.04269e-25
3.33627e-05, 3.16504e-08, 2.0927e-25
3.36328e-05, 3.08975e-08, 2.14394e-25
3.39051e-05, 3.01625e-08, 2.19644e-25
3.41796e-05, 2.94451e-08, 2.25022e-25
3.44563e-05, 2.87447e-08, 2.30531e-25
3.47352e-05, 2.80611e-08, 2.36175e-25
3.50165e-05, 2.73938e-08, 2.41959e-25
3.52999e-05, 2.67424e-08, 2.47881e-25
3.55857e-05, 2.61066e-08, 2.53951e-25
3.58738e-05, 2.54859e-08, 2.60169e-25
3.61642e-05, 2.48801e-08, 2.66539e-25
3.6457e-05, 2.42887e-08, 2.73065e-25
3.67521e-05, 2.37114e-08, 2.7975e-25
3.70497e-05, 2.31478e-08, 2.86601e-25
3.73496e-05, 2.25978e-08, 2.93617e-25
3.7652e-05, 2.20608e-08, 3.00807e-25
3.79568e-05, 2.15366e-08, 3.08171e-25
3.82641e-05, 2.1025e-08, 3.15717e-25
3.85739e-05, 2.05255e-08, 3.23447e-25
3.88861e-05, 2.0038e-08, 3.31364e-25
3.9201e-05, 1.95621e-08, 3.3948e-25
3.95183e-05, 1.90975e-08, 3.4779e-25
3.98382e-05, 1.8644e-08, 3.56305e-25
4.01608e-05, 1.82014e-08, 3.65031e-25
4.04859e-05, 1.77693e-08, 3.73967e-25
4.08136e-05, 1.73475e-08, 3.83122e-25
4.11441e-05, 1.69357e-08, 3.92505e-25
4.14771e-05, 1.65338e-08, 4.02112e-25
4.18129e-05, 1.61414e-08, 4.11958e-25
4.21514e-05, 1.57584e-08, 4.22044e-25
4.24927e-05, 1.53846e-08, 4.32379e-25
4.28367e-05, 1.50196e-08, 4.42965e-25
4.31835e-05, 1.46634e-08, 4.53811e-25
4.35331e-05, 1.43156e-08, 4.64922e-25
4.38855e-05, 1.39761e-08, 4.76304e-25
4.42408e-05, 1.36448e-08, 4.87967e-25
4.4599e-05, 1.33213e-08, 4.99916e-25
4.496e-05, 1.30055e-08, 5.12153e-25
4.5324e-05, 1.26973e-08, 5.24694e-25
4.56909e-05, 1.23964e-08, 5.37539e-25
4.60608e-05, 1.21026e-08, 5.507e-25
4.64337e-05, 1.18159e-08, 5.64184e-25
4.68096e-05, 1.1536e-08, 5.77997e-25
4.71886e-05, 1.12628e-08, 5.9215e-25
4.75706e-05, 1.09961e-08, 6.06647e-25
4.79557e-05, 1.07357e-08, 6.215e-25
4.8344e-05, 1.04816e-08, 6.36719e-25
4.87353e-05, 1.02335e-08, 6.52305e-25
4.91299e-05, 9.99126e-09, 6.68279e-25
4.95276e-05, 9.75483e-09, 6.84639e-25
4.99286e-05, 9.52404e-09, 7.01403e-25
5.03328e-05, 9.29874e-09, 7.18576e-25
5.07403e-05, 9.07881e-09, 7.36171e-25
5.1151e-05, 8.86412e-09, 7.54192e-25
5.15651e-05, 8.65454e-09, 7.72657e-25
5.19826e-05, 8.44995e-09, 7.91577e-25
5.24034e-05, 8.25023e-09, 8.10956e-25
5.28277e-05, 8.05527e-09, 8.30814e-25
5.32553e-05, 7.86495e-09, 8.51152e-25
5.36865e-05, 7.67916e-09, 8.71995e-25
5.41211e-05, 7.49779e-09, 8.93343e-25
5.45593e-05, 7.32074e-09, 9.15218e-25
5.50009e-05, 7.14791e-09, 9.37621e-25
5.54462e-05, 6.97918e-09, 9.60579e-25
5.58951e-05, 6.81448e-09, 9.84099e-25
5.63476e-05, 6.65369e-09, 1.00819e-24
5.68038e-05, 6.49673e-09, 1.03288e-24
5.72636e-05, 6.3435e-09, 1.05816e-24
5.77272e-05, 6.19392e-09, 1.08407e-24
5.81946e-05, 6.04789e-09, 1.11062e-24
5.86657e-05, 5.90535e-09, 1.13781e-24
5.91406e-05, 5.76619e-09, 1.16566e-24
5.96194e-05, 5.63034e-09, 1.19421e-24
6.01021e-05, 5.49772e-09, 1.22345e-24
6.05886e-05, 5.36826e-09, 1.2534e-24
6.10791e-05, 5.24187e-09, 1.28408e-24
6.15736e-05, 5.11849e-09, 1.31553e-24
6.20721e-05, 4.99805e-09, 1.34774e-24
6.25746e-05, 4.88046e-09, 1.38073e-24
6.30812e-05, 4.76568e-09, 1.41454e-24
6.35919e-05, 4.65362e-09, 1.44917e-24
6.41067e-05, 4.54422e-09, 1.48465e-24
6.46257e-05, 4.43742e-09, 1.521e-24
6.51489e-05, 4.33317e-09, 1.55824e-24
6.56763e-05, 4.23139e-09, 1.59639e-24
6.6208e-05, 4.13202e-09, 1.63548e-24
6.6744e-05, 4.03502e-09, 1.67552e-24
6.72843e-05, 3.94032e-09, 1.71654e-24
6.7829e-05, 3.84787e-09, 1.75857e-24
6.83782e-05, 3.75762e-09, 1.80163e-24
6.89317e-05, 3.66951e-09, 1.84574e-24
6.94898e-05, 3.58349e-09, 1.89093e-24
7.00524e-05, 3.49952e-09, 1.93723e-24
7.06195e-05, 3.41753e-09, 1.98466e-24
7.11912e-05, 3.3375e-09, 2.03325e-24
7.17675e-05, 3.25936e-09, 2.08303e-24
7.23485e-05, 3.18308e-09, 2.13403e-24
7.29342e-05, 3.10861e-09, 2.18627e-24
7.35247e-05, 3.0359e-09, 2.23981e-24
7.41199e-05, 2.96492e-09, 2.29464e-24
7.472e-05, 2.89563e-09, 2.35083e-24
7.53249e-05, 2.82797e-09, 2.40838e-24
7.59347e-05, 2.76192e-09, 2.46735e-24
7.65494e-05, 2.69744e-09, 2.52775e-24
7.71692e-05, 2.63449e-09, 2.58965e-24
7.77939e-05, 2.57303e-09, 2.65305e-24
7.84237e-05, 2.51302e-09, 2.718e-24
7.90586e-05, 2.45444e-09, 2.78455e-24
7.96986e-05, 2.39725e-09, 2.85272e-24
8.03438e-05, 2.34141e-09, 2.92257e-24
8.09943e-05, 2.28689e-09, 2.99413e-24
