f, omegaSens, omegaSW
1e-06, 0.00116723, 6.44161e-33
1.0081e-06, 0.00113933, 6.59941e-33
1.01626e-06, 0.0011121, 6.76096e-33
1.02448e-06, 0.00108552, 6.92635e-33
1.03278e-06, 0.00105958, 7.09607e-33
1.04114e-06, 0.00103426, 7.26978e-33
1.04957e-06, 0.00100954, 7.44781e-33
1.05806e-06, 0.000985415, 7.63001e-33
1.06663e-06, 0.000961864, 7.81692e-33
1.07527e-06, 0.000938877, 8.00842e-33
1.08397e-06, 0.000916439, 8.20438e-33
1.09275e-06, 0.000894537, 8.40537e-33
1.10159e-06, 0.000873158, 8.61101e-33
1.11051e-06, 0.000852291, 8.82189e-33
1.1195e-06, 0.000831922, 9.03788e-33
1.12856e-06, 0.00081204, 9.25909e-33
1.1377e-06, 0.000792633, 9.48588e-33
1.14691e-06, 0.00077369, 9.71812e-33
1.1562e-06, 0.0007552, 9.95619e-33
1.16556e-06, 0.000737151, 1.02e-32
1.17499e-06, 0.000719534, 1.04495e-32
1.1845e-06, 0.000702338, 1.07053e-32
1.19409e-06, 0.000685553, 1.09674e-32
1.20376e-06, 0.000669169, 1.12361e-32
1.21351e-06, 0.000653177, 1.15113e-32
1.22333e-06, 0.000637566, 1.1793e-32
1.23323e-06, 0.000622329, 1.20817e-32
1.24322e-06, 0.000607456, 1.23776e-32
1.25328e-06, 0.000592939, 1.26806e-32
1.26343e-06, 0.000578768, 1.29912e-32
1.27366e-06, 0.000564936, 1.33093e-32
1.28397e-06, 0.000551435, 1.36351e-32
1.29436e-06, 0.000538256, 1.39688e-32
1.30484e-06, 0.000525393, 1.43109e-32
1.31541e-06, 0.000512836, 1.46615e-32
1.32605e-06, 0.00050058, 1.50201e-32
1.33679e-06, 0.000488617, 1.53881e-32
1.34761e-06, 0.00047694, 1.57647e-32
1.35852e-06, 0.000465541, 1.61507e-32
1.36952e-06, 0.000454415, 1.65462e-32
1.38061e-06, 0.000443555, 1.69515e-32
1.39178e-06, 0.000432955, 1.73662e-32
1.40305e-06, 0.000422608, 1.77915e-32
1.41441e-06, 0.000412508, 1.82272e-32
1.42586e-06, 0.000402649, 1.86735e-32
1.4374e-06, 0.000393027, 1.91305e-32
1.44904e-06, 0.000383634, 1.95991e-32
1.46077e-06, 0.000374465, 2.00789e-32
1.4726e-06, 0.000365516, 2.05707e-32
1.48452e-06, 0.000356781, 2.10743e-32
1.49654e-06, 0.000348254, 2.15903e-32
1.50865e-06, 0.000339931, 2.21187e-32
1.52087e-06, 0.000331807, 2.26605e-32
1.53318e-06, 0.000323877, 2.32153e-32
1.54559e-06, 0.000316137, 2.37836e-32
1.5581e-06, 0.000308582, 2.43658e-32
1.57072e-06, 0.000301207, 2.49626e-32
1.58343e-06, 0.000294009, 2.55735e-32
1.59625e-06, 0.000286982, 2.61997e-32
1.60918e-06, 0.000280124, 2.68416e-32
1.6222e-06, 0.000273429, 2.74984e-32
1.63534e-06, 0.000266894, 2.8172e-32
1.64857e-06, 0.000260516, 2.88613e-32
1.66192e-06, 0.00025429, 2.95682e-32
1.67538e-06, 0.000248213, 3.02924e-32
1.68894e-06, 0.000242281, 3.10339e-32
1.70261e-06, 0.000236491, 3.17936e-32
1.7164e-06, 0.000230839, 3.25724e-32
1.73029e-06, 0.000225322, 3.33696e-32
1.7443e-06, 0.000219937, 3.41867e-32
1.75842e-06, 0.000214681, 3.50237e-32
1.77266e-06, 0.00020955, 3.58815e-32
1.78701e-06, 0.000204542, 3.676e-32
1.80147e-06, 0.000199654, 3.76596e-32
1.81606e-06, 0.000194883, 3.8582e-32
1.83076e-06, 0.000190225, 3.95265e-32
1.84558e-06, 0.000185679, 4.04942e-32
1.86052e-06, 0.000181242, 4.14856e-32
1.87558e-06, 0.00017691, 4.25012e-32
1.89077e-06, 0.000172682, 4.35422e-32
1.90608e-06, 0.000168555, 4.46085e-32
1.92151e-06, 0.000164527, 4.57006e-32
1.93706e-06, 0.000160595, 4.68191e-32
1.95274e-06, 0.000156757, 4.79653e-32
1.96855e-06, 0.000153011, 4.91398e-32
1.98449e-06, 0.000149354, 5.03432e-32
2.00056e-06, 0.000145785, 5.15761e-32
2.01675e-06, 0.000142301, 5.28385e-32
2.03308e-06, 0.0001389, 5.41324e-32
2.04954e-06, 0.00013558, 5.54579e-32
2.06613e-06, 0.00013234, 5.68155e-32
2.08286e-06, 0.000129177, 5.82069e-32
2.09972e-06, 0.00012609, 5.96319e-32
2.11672e-06, 0.000123077, 6.1092e-32
2.13385e-06, 0.000120135, 6.25872e-32
2.15113e-06, 0.000117264, 6.41201e-32
2.16854e-06, 0.000114462, 6.56896e-32
2.1861e-06, 0.000111727, 6.72983e-32
2.2038e-06, 0.000109056, 6.89463e-32
2.22164e-06, 0.00010645, 7.06342e-32
2.23962e-06, 0.000103906, 7.23631e-32
2.25776e-06, 0.000101423, 7.41357e-32
2.27603e-06, 9.89991e-05, 7.59501e-32
2.29446e-06, 9.66331e-05, 7.781e-32
2.31303e-06, 9.43237e-05, 7.97146e-32
2.33176e-06, 9.20695e-05, 8.16668e-32
2.35064e-06, 8.98692e-05, 8.36667e-32
2.36967e-06, 8.77215e-05, 8.57152e-32
2.38885e-06, 8.56251e-05, 8.78134e-32
2.40819e-06, 8.35788e-05, 8.99635e-32
2.42769e-06, 8.15814e-05, 9.21667e-32
2.44734e-06, 7.96317e-05, 9.44228e-32
2.46715e-06, 7.77286e-05, 9.67344e-32
2.48713e-06, 7.5871e-05, 9.91036e-32
2.50726e-06, 7.40578e-05, 1.0153e-31
2.52756e-06, 7.2288e-05, 1.04016e-31
2.54802e-06, 7.05604e-05, 1.06562e-31
2.56865e-06, 6.88741e-05, 1.09171e-31
2.58944e-06, 6.72281e-05, 1.11844e-31
2.61041e-06, 6.56215e-05, 1.14583e-31
2.63154e-06, 6.40533e-05, 1.17388e-31
2.65284e-06, 6.25225e-05, 1.20262e-31
2.67432e-06, 6.10283e-05, 1.23207e-31
2.69597e-06, 5.95698e-05, 1.26223e-31
2.7178e-06, 5.81462e-05, 1.29314e-31
2.7398e-06, 5.67566e-05, 1.3248e-31
2.76198e-06, 5.54002e-05, 1.35724e-31
2.78434e-06, 5.40763e-05, 1.39047e-31
2.80688e-06, 5.27839e-05, 1.42451e-31
2.82961e-06, 5.15225e-05, 1.4594e-31
2.85251e-06, 5.02912e-05, 1.49512e-31
2.87561e-06, 4.90893e-05, 1.53174e-31
2.89889e-06, 4.79162e-05, 1.56924e-31
2.92235e-06, 4.67711e-05, 1.60765e-31
2.94601e-06, 4.56533e-05, 1.64701e-31
2.96986e-06, 4.45623e-05, 1.68734e-31
2.99391e-06, 4.34973e-05, 1.72866e-31
3.01814e-06, 4.24578e-05, 1.77097e-31
3.04258e-06, 4.14432e-05, 1.81435e-31
3.06721e-06, 4.04528e-05, 1.85877e-31
3.09204e-06, 3.9486e-05, 1.90427e-31
3.11707e-06, 3.85424e-05, 1.95089e-31
3.14231e-06, 3.76213e-05, 1.99867e-31
3.16775e-06, 3.67222e-05, 2.04761e-31
3.19339e-06, 3.58446e-05, 2.09773e-31
3.21924e-06, 3.4988e-05, 2.14909e-31
3.24531e-06, 3.41519e-05, 2.20172e-31
3.27158e-06, 3.33357e-05, 2.25562e-31
3.29806e-06, 3.25391e-05, 2.31084e-31
3.32476e-06, 3.17614e-05, 2.36742e-31
3.35168e-06, 3.10024e-05, 2.42539e-31
3.37881e-06, 3.02615e-05, 2.48477e-31
3.40617e-06, 2.95383e-05, 2.54562e-31
3.43374e-06, 2.88324e-05, 2.60793e-31
3.46154e-06, 2.81434e-05, 2.67179e-31
3.48957e-06, 2.74708e-05, 2.73722e-31
3.51782e-06, 2.68143e-05, 2.80424e-31
3.5463e-06, 2.61735e-05, 2.8729e-31
3.575e-06, 2.5548e-05, 2.94322e-31
3.60395e-06, 2.49375e-05, 3.0153e-31
3.63312e-06, 2.43415e-05, 3.08911e-31
3.66254e-06, 2.37598e-05, 3.16476e-31
3.69219e-06, 2.3192e-05, 3.24225e-31
3.72208e-06, 2.26378e-05, 3.32163e-31
3.75221e-06, 2.20968e-05, 3.40295e-31
3.78259e-06, 2.15687e-05, 3.48628e-31
3.81321e-06, 2.10533e-05, 3.57163e-31
3.84408e-06, 2.05502e-05, 3.65908e-31
3.8752e-06, 2.00591e-05, 3.74866e-31
3.90657e-06, 1.95797e-05, 3.84044e-31
3.9382e-06, 1.91118e-05, 3.93448e-31
3.97008e-06, 1.86551e-05, 4.03081e-31
4.00222e-06, 1.82093e-05, 4.1295e-31
4.03462e-06, 1.77741e-05, 4.2306e-31
4.06729e-06, 1.73494e-05, 4.33421e-31
4.10021e-06, 1.69348e-05, 4.4403e-31
4.13341e-06, 1.65301e-05, 4.54904e-31
4.16687e-06, 1.6135e-05, 4.66041e-31
4.2006e-06, 1.57495e-05, 4.7745e-31
4.23461e-06, 1.53731e-05, 4.89141e-31
4.26889e-06, 1.50057e-05, 5.01117e-31
4.30345e-06, 1.46471e-05, 5.13386e-31
4.33829e-06, 1.42971e-05, 5.25957e-31
4.37341e-06, 1.39554e-05, 5.38834e-31
4.40882e-06, 1.36219e-05, 5.52028e-31
4.44451e-06, 1.32964e-05, 5.65543e-31
4.48049e-06, 1.29787e-05, 5.7939e-31
4.51676e-06, 1.26685e-05, 5.93574e-31
4.55333e-06, 1.23658e-05, 6.08109e-31
4.59019e-06, 1.20703e-05, 6.22997e-31
4.62735e-06, 1.17818e-05, 6.38251e-31
4.66481e-06, 1.15003e-05, 6.53877e-31
4.70258e-06, 1.12255e-05, 6.69889e-31
4.74065e-06, 1.09572e-05, 6.8629e-31
4.77903e-06, 1.06954e-05, 7.03094e-31
4.81772e-06, 1.04398e-05, 7.20309e-31
4.85672e-06, 1.01903e-05, 7.37944e-31
4.89604e-06, 9.94679e-06, 7.56013e-31
4.93568e-06, 9.7091e-06, 7.74524e-31
4.97563e-06, 9.47708e-06, 7.93484e-31
5.01592e-06, 9.25061e-06, 8.12916e-31
5.05652e-06, 9.02956e-06, 8.32816e-31
5.09746e-06, 8.81378e-06, 8.53209e-31
5.13873e-06, 8.60316e-06, 8.74101e-31
5.18033e-06, 8.39758e-06, 8.95502e-31
5.22227e-06, 8.19691e-06, 9.17428e-31
5.26454e-06, 8.00103e-06, 9.39886e-31
5.30716e-06, 7.80984e-06, 9.62899e-31
5.35013e-06, 7.62321e-06, 9.86477e-31
5.39344e-06, 7.44104e-06, 1.01063e-30
5.4371e-06, 7.26323e-06, 1.03537e-30
5.48112e-06, 7.08967e-06, 1.06072e-30
5.52549e-06, 6.92025e-06, 1.08669e-30
5.57023e-06, 6.75489e-06, 1.1133e-30
5.61532e-06, 6.59347e-06, 1.14056e-30
5.66078e-06, 6.43592e-06, 1.16848e-30
5.70661e-06, 6.28213e-06, 1.1971e-30
5.75281e-06, 6.13201e-06, 1.22641e-30
5.79938e-06, 5.98548e-06, 1.25643e-30
5.84633e-06, 5.84245e-06, 1.28719e-30
5.89366e-06, 5.70284e-06, 1.31871e-30
5.94137e-06, 5.56657e-06, 1.351e-30
5.98947e-06, 5.43355e-06, 1.38407e-30
6.03796e-06, 5.30372e-06, 1.41796e-30
6.08684e-06, 5.17698e-06, 1.45268e-30
6.13612e-06, 5.05328e-06, 1.48825e-30
6.1858e-06, 4.93253e-06, 1.52469e-30
6.23588e-06, 4.81466e-06, 1.56202e-30
6.28636e-06, 4.69962e-06, 1.60026e-30
6.33725e-06, 4.58732e-06, 1.63944e-30
6.38856e-06, 4.4777e-06, 1.67959e-30
6.44028e-06, 4.37071e-06, 1.72071e-30
6.49241e-06, 4.26627e-06, 1.76284e-30
6.54497e-06, 4.16433e-06, 1.806e-30
6.59796e-06, 4.06482e-06, 1.85022e-30
6.65138e-06, 3.9677e-06, 1.89552e-30
6.70522e-06, 3.87289e-06, 1.94193e-30
6.75951e-06, 3.78035e-06, 1.98948e-30
6.81423e-06, 3.69002e-06, 2.03819e-30
6.86939e-06, 3.60185e-06, 2.08809e-30
6.92501e-06, 3.51578e-06, 2.13922e-30
6.98107e-06, 3.43178e-06, 2.19159e-30
7.03759e-06, 3.34978e-06, 2.24526e-30
7.09456e-06, 3.26974e-06, 2.30023e-30
7.152e-06, 3.19161e-06, 2.35655e-30
7.2099e-06, 3.11535e-06, 2.41425e-30
7.26826e-06, 3.04091e-06, 2.47335e-30
7.32711e-06, 2.96825e-06, 2.53392e-30
7.38642e-06, 2.89733e-06, 2.59595e-30
7.44622e-06, 2.8281e-06, 2.65951e-30
7.5065e-06, 2.76053e-06, 2.72462e-30
7.56727e-06, 2.69457e-06, 2.79133e-30
7.62854e-06, 2.63019e-06, 2.85969e-30
7.69029e-06, 2.56735e-06, 2.92969e-30
7.75255e-06, 2.506e-06, 3.00143e-30
7.81531e-06, 2.44613e-06, 3.07491e-30
7.87858e-06, 2.38768e-06, 3.1502e-30
7.94237e-06, 2.33063e-06, 3.22734e-30
8.00667e-06, 2.27495e-06, 3.30636e-30
8.07149e-06, 2.22059e-06, 3.38731e-30
8.13683e-06, 2.16754e-06, 3.47024e-30
8.2027e-06, 2.11575e-06, 3.5552e-30
8.26911e-06, 2.0652e-06, 3.64226e-30
8.33605e-06, 2.01586e-06, 3.73143e-30
8.40354e-06, 1.96769e-06, 3.82279e-30
8.47157e-06, 1.92068e-06, 3.91639e-30
8.54015e-06, 1.87479e-06, 4.01227e-30
8.60929e-06, 1.83e-06, 4.11051e-30
8.67899e-06, 1.78628e-06, 4.21116e-30
8.74925e-06, 1.7436e-06, 4.31426e-30
8.82008e-06, 1.70195e-06, 4.41989e-30
8.89149e-06, 1.66128e-06, 4.52812e-30
8.96347e-06, 1.62159e-06, 4.63898e-30
9.03604e-06, 1.58285e-06, 4.75257e-30
9.10919e-06, 1.54504e-06, 4.86893e-30
9.18293e-06, 1.50812e-06, 4.98813e-30
9.25728e-06, 1.47209e-06, 5.11027e-30
9.33222e-06, 1.43693e-06, 5.23539e-30
9.40777e-06, 1.4026e-06, 5.36357e-30
9.48393e-06, 1.36909e-06, 5.49489e-30
9.56071e-06, 1.33638e-06, 5.62943e-30
9.63811e-06, 1.30445e-06, 5.76726e-30
9.71614e-06, 1.27329e-06, 5.90847e-30
9.7948e-06, 1.24287e-06, 6.05314e-30
9.87409e-06, 1.21318e-06, 6.20134e-30
9.95403e-06, 1.1842e-06, 6.35318e-30
1.00346e-05, 1.15591e-06, 6.5087e-30
1.01159e-05, 1.1283e-06, 6.66818e-30
1.01977e-05, 1.10134e-06, 6.83126e-30
1.02803e-05, 1.07503e-06, 6.9986e-30
1.03635e-05, 1.04935e-06, 7.1699e-30
1.04474e-05, 1.02428e-06, 7.34545e-30
1.0532e-05, 9.99816e-07, 7.52535e-30
1.06173e-05, 9.75932e-07, 7.70968e-30
1.07032e-05, 9.52619e-07, 7.89832e-30
1.07899e-05, 9.29863e-07, 8.09182e-30
1.08772e-05, 9.07651e-07, 8.28982e-30
1.09653e-05, 8.8597e-07, 8.49289e-30
1.10541e-05, 8.64807e-07, 8.7009e-30
1.11435e-05, 8.44149e-07, 8.91372e-30
1.12338e-05, 8.23985e-07, 9.13217e-30
1.13247e-05, 8.04303e-07, 9.35565e-30
1.14164e-05, 7.85091e-07, 9.58477e-30
1.15088e-05, 7.66339e-07, 9.81938e-30
1.1602e-05, 7.48034e-07, 1.00599e-29
1.16959e-05, 7.30167e-07, 1.03061e-29
1.17906e-05, 7.12726e-07, 1.05585e-29
1.1886e-05, 6.95703e-07, 1.08169e-29
1.19823e-05, 6.79086e-07, 1.10819e-29
1.20793e-05, 6.62866e-07, 1.13532e-29
1.21771e-05, 6.47034e-07, 1.16312e-29
1.22757e-05, 6.3158e-07, 1.19161e-29
1.2375e-05, 6.16495e-07, 1.22076e-29
1.24752e-05, 6.01771e-07, 1.25065e-29
1.25762e-05, 5.87398e-07, 1.28127e-29
1.2678e-05, 5.73369e-07, 1.31264e-29
1.27807e-05, 5.59675e-07, 1.3448e-29
1.28841e-05, 5.46309e-07, 1.3777e-29
1.29884e-05, 5.33261e-07, 1.41144e-29
1.30936e-05, 5.20526e-07, 1.44601e-29
1.31996e-05, 5.08095e-07, 1.48141e-29
1.33064e-05, 4.95961e-07, 1.51766e-29
1.34142e-05, 4.84116e-07, 1.55485e-29
1.35228e-05, 4.72555e-07, 1.59292e-29
1.36322e-05, 4.6127e-07, 1.63189e-29
1.37426e-05, 4.50255e-07, 1.67186e-29
1.38539e-05, 4.39502e-07, 1.71281e-29
1.3966e-05, 4.29007e-07, 1.75473e-29
1.40791e-05, 4.18762e-07, 1.79771e-29
1.41931e-05, 4.08763e-07, 1.84173e-29
1.4308e-05, 3.99002e-07, 1.88682e-29
1.44238e-05, 3.89474e-07, 1.93301e-29
1.45406e-05, 3.80174e-07, 1.98035e-29
1.46583e-05, 3.71096e-07, 2.02883e-29
1.47769e-05, 3.62235e-07, 2.07847e-29
1.48966e-05, 3.53586e-07, 2.12939e-29
1.50172e-05, 3.45144e-07, 2.18153e-29
1.51388e-05, 3.36903e-07, 2.23495e-29
1.52613e-05, 3.28859e-07, 2.28965e-29
1.53849e-05, 3.21007e-07, 2.34573e-29
1.55094e-05, 3.13343e-07, 2.40314e-29
1.5635e-05, 3.05861e-07, 2.462e-29
1.57615e-05, 2.98559e-07, 2.52224e-29
1.58891e-05, 2.91431e-07, 2.584e-29
1.60178e-05, 2.84474e-07, 2.6473e-29
1.61475e-05, 2.77682e-07, 2.71213e-29
1.62782e-05, 2.71053e-07, 2.77852e-29
1.641e-05, 2.64582e-07, 2.84655e-29
1.65428e-05, 2.58266e-07, 2.91622e-29
1.66767e-05, 2.52101e-07, 2.98761e-29
1.68117e-05, 2.46083e-07, 3.06076e-29
1.69478e-05, 2.40208e-07, 3.13569e-29
1.70851e-05, 2.34474e-07, 3.21252e-29
1.72234e-05, 2.28878e-07, 3.29117e-29
1.73628e-05, 2.23414e-07, 3.37173e-29
1.75034e-05, 2.18082e-07, 3.45431e-29
1.76451e-05, 2.12876e-07, 3.53888e-29
1.77879e-05, 2.07795e-07, 3.6255e-29
1.79319e-05, 2.02836e-07, 3.71426e-29
1.80771e-05, 1.97995e-07, 3.80522e-29
1.82234e-05, 1.93269e-07, 3.89836e-29
1.8371e-05, 1.88657e-07, 3.99385e-29
1.85197e-05, 1.84154e-07, 4.09162e-29
1.86696e-05, 1.79759e-07, 4.19178e-29
1.88208e-05, 1.75469e-07, 4.29445e-29
1.89731e-05, 1.71282e-07, 4.39955e-29
1.91267e-05, 1.67195e-07, 4.50727e-29
1.92816e-05, 1.63205e-07, 4.61767e-29
1.94377e-05, 1.5931e-07, 4.73073e-29
1.9595e-05, 1.55509e-07, 4.84651e-29
1.97537e-05, 1.51798e-07, 4.96523e-29
1.99136e-05, 1.48176e-07, 5.08678e-29
2.00748e-05, 1.44641e-07, 5.21132e-29
2.02373e-05, 1.4119e-07, 5.33889e-29
2.04012e-05, 1.37821e-07, 5.46967e-29
2.05663e-05, 1.34533e-07, 5.60354e-29
2.07328e-05, 1.31324e-07, 5.74074e-29
2.09007e-05, 1.28191e-07, 5.88134e-29
2.10699e-05, 1.25133e-07, 6.02533e-29
2.12404e-05, 1.22148e-07, 6.17279e-29
2.14124e-05, 1.19234e-07, 6.32397e-29
2.15857e-05, 1.1639e-07, 6.47876e-29
2.17605e-05, 1.13614e-07, 6.63743e-29
2.19367e-05, 1.10904e-07, 6.79998e-29
2.21143e-05, 1.08258e-07, 6.96648e-29
2.22933e-05, 1.05676e-07, 7.13702e-29
2.24738e-05, 1.03156e-07, 7.31178e-29
2.26557e-05, 1.00696e-07, 7.49076e-29
2.28391e-05, 9.82944e-08, 7.67415e-29
2.3024e-05, 9.59503e-08, 7.86205e-29
2.32104e-05, 9.36622e-08, 8.05455e-29
2.33983e-05, 9.14288e-08, 8.25176e-29
2.35877e-05, 8.92487e-08, 8.45377e-29
2.37787e-05, 8.71206e-08, 8.6608e-29
2.39712e-05, 8.50434e-08, 8.87284e-29
2.41653e-05, 8.30158e-08, 9.09013e-29
2.43609e-05, 8.10366e-08, 9.31265e-29
2.45581e-05, 7.91046e-08, 9.54064e-29
2.47569e-05, 7.72188e-08, 9.77422e-29
2.49574e-05, 7.5378e-08, 1.00136e-28
2.51594e-05, 7.35812e-08, 1.02587e-28
2.53631e-05, 7.18273e-08, 1.05099e-28
2.55684e-05, 7.01153e-08, 1.07672e-28
2.57754e-05, 6.84441e-08, 1.10309e-28
2.59841e-05, 6.68128e-08, 1.1301e-28
2.61944e-05, 6.52205e-08, 1.15776e-28
2.64065e-05, 6.36662e-08, 1.18611e-28
2.66203e-05, 6.21491e-08, 1.21516e-28
2.68358e-05, 6.06681e-08, 1.24491e-28
2.7053e-05, 5.92225e-08, 1.27538e-28
2.72721e-05, 5.78114e-08, 1.30662e-28
2.74928e-05, 5.64341e-08, 1.3386e-28
2.77154e-05, 5.50895e-08, 1.37138e-28
2.79398e-05, 5.37771e-08, 1.40496e-28
2.8166e-05, 5.24961e-08, 1.43936e-28
2.8394e-05, 5.12456e-08, 1.4746e-28
2.86239e-05, 5.00249e-08, 1.5107e-28
2.88556e-05, 4.88334e-08, 1.54769e-28
2.90892e-05, 4.76704e-08, 1.58558e-28
2.93247e-05, 4.65351e-08, 1.6244e-28
2.95621e-05, 4.54269e-08, 1.66417e-28
2.98014e-05, 4.43451e-08, 1.70492e-28
3.00427e-05, 4.32892e-08, 1.74667e-28
3.02859e-05, 4.22585e-08, 1.78943e-28
3.05311e-05, 4.12524e-08, 1.83324e-28
3.07783e-05, 4.02703e-08, 1.87814e-28
3.10274e-05, 3.93116e-08, 1.92411e-28
3.12786e-05, 3.83759e-08, 1.97122e-28
3.15318e-05, 3.74624e-08, 2.01948e-28
3.17871e-05, 3.65708e-08, 2.06893e-28
3.20445e-05, 3.57004e-08, 2.1196e-28
3.23039e-05, 3.48508e-08, 2.17149e-28
3.25654e-05, 3.40215e-08, 2.22465e-28
3.2829e-05, 3.3212e-08, 2.27911e-28
3.30948e-05, 3.24218e-08, 2.33492e-28
3.33627e-05, 3.16504e-08, 2.39208e-28
3.36328e-05, 3.08975e-08, 2.45065e-28
3.39051e-05, 3.01625e-08, 2.51066e-28
3.41796e-05, 2.94451e-08, 2.57213e-28
3.44563e-05, 2.87447e-08, 2.63511e-28
3.47352e-05, 2.80611e-08, 2.69962e-28
3.50165e-05, 2.73938e-08, 2.76574e-28
3.52999e-05, 2.67424e-08, 2.83343e-28
3.55857e-05, 2.61066e-08, 2.90281e-28
3.58738e-05, 2.54859e-08, 2.97389e-28
3.61642e-05, 2.48801e-08, 3.0467e-28
3.6457e-05, 2.42887e-08, 3.1213e-28
3.67521e-05, 2.37114e-08, 3.19771e-28
3.70497e-05, 2.31478e-08, 3.27602e-28
3.73496e-05, 2.25978e-08, 3.35622e-28
3.7652e-05, 2.20608e-08, 3.4384e-28
3.79568e-05, 2.15366e-08, 3.52258e-28
3.82641e-05, 2.1025e-08, 3.60883e-28
3.85739e-05, 2.05255e-08, 3.6972e-28
3.88861e-05, 2.0038e-08, 3.7877e-28
3.9201e-05, 1.95621e-08, 3.88046e-28
3.95183e-05, 1.90975e-08, 3.97546e-28
3.98382e-05, 1.8644e-08, 4.07278e-28
4.01608e-05, 1.82014e-08, 4.17253e-28
4.04859e-05, 1.77693e-08, 4.27468e-28
4.08136e-05, 1.73475e-08, 4.37932e-28
4.11441e-05, 1.69357e-08, 4.48657e-28
4.14771e-05, 1.65338e-08, 4.59639e-28
4.18129e-05, 1.61414e-08, 4.70894e-28
4.21514e-05, 1.57584e-08, 4.82423e-28
4.24927e-05, 1.53846e-08, 4.94237e-28
4.28367e-05, 1.50196e-08, 5.06337e-28
4.31835e-05, 1.46634e-08, 5.18735e-28
4.35331e-05, 1.43156e-08, 5.31436e-28
4.38855e-05, 1.39761e-08, 5.44446e-28
4.42408e-05, 1.36448e-08, 5.57777e-28
4.4599e-05, 1.33213e-08, 5.71435e-28
4.496e-05, 1.30055e-08, 5.85424e-28
4.5324e-05, 1.26973e-08, 5.99758e-28
4.56909e-05, 1.23964e-08, 6.14442e-28
4.60608e-05, 1.21026e-08, 6.29486e-28
4.64337e-05, 1.18159e-08, 6.44899e-28
4.68096e-05, 1.1536e-08, 6.60688e-28
4.71886e-05, 1.12628e-08, 6.76866e-28
4.75706e-05, 1.09961e-08, 6.93437e-28
4.79557e-05, 1.07357e-08, 7.10415e-28
4.8344e-05, 1.04816e-08, 7.27812e-28
4.87353e-05, 1.02335e-08, 7.45628e-28
4.91299e-05, 9.99126e-09, 7.63887e-28
4.95276e-05, 9.75483e-09, 7.82588e-28
4.99286e-05, 9.52404e-09, 8.01751e-28
5.03328e-05, 9.29874e-09, 8.2138e-28
5.07403e-05, 9.07881e-09, 8.41492e-28
5.1151e-05, 8.86412e-09, 8.62091e-28
5.15651e-05, 8.65454e-09, 8.83199e-28
5.19826e-05, 8.44995e-09, 9.04826e-28
5.24034e-05, 8.25023e-09, 9.26978e-28
5.28277e-05, 8.05527e-09, 9.49677e-28
5.32553e-05, 7.86495e-09, 9.72925e-28
5.36865e-05, 7.67916e-09, 9.96749e-28
5.41211e-05, 7.49779e-09, 1.02115e-27
5.45593e-05, 7.32074e-09, 1.04616e-27
5.50009e-05, 7.14791e-09, 1.07177e-27
5.54462e-05, 6.97918e-09, 1.09801e-27
5.58951e-05, 6.81448e-09, 1.12489e-27
5.63476e-05, 6.65369e-09, 1.15244e-27
5.68038e-05, 6.49673e-09, 1.18065e-27
5.72636e-05, 6.3435e-09, 1.20956e-27
5.77272e-05, 6.19392e-09, 1.23917e-27
5.81946e-05, 6.04789e-09, 1.26952e-27
5.86657e-05, 5.90535e-09, 1.3006e-27
5.91406e-05, 5.76619e-09, 1.33244e-27
5.96194e-05, 5.63034e-09, 1.36506e-27
6.01021e-05, 5.49772e-09, 1.39849e-27
6.05886e-05, 5.36826e-09, 1.43272e-27
6.10791e-05, 5.24187e-09, 1.4678e-27
6.15736e-05, 5.11849e-09, 1.50374e-27
6.20721e-05, 4.99805e-09, 1.54056e-27
6.25746e-05, 4.88046e-09, 1.57828e-27
6.30812e-05, 4.76568e-09, 1.61692e-27
6.35919e-05, 4.65362e-09, 1.65651e-27
6.41067e-05, 4.54422e-09, 1.69707e-27
6.46257e-05, 4.43742e-09, 1.73862e-27
6.51489e-05, 4.33317e-09, 1.78119e-27
6.56763e-05, 4.23139e-09, 1.8248e-27
6.6208e-05, 4.13202e-09, 1.86948e-27
6.6744e-05, 4.03502e-09, 1.91525e-27
6.72843e-05, 3.94032e-09, 1.96214e-27
6.7829e-05, 3.84787e-09, 2.01018e-27
6.83782e-05, 3.75762e-09, 2.0594e-27
6.89317e-05, 3.66951e-09, 2.10982e-27
6.94898e-05, 3.58349e-09, 2.16148e-27
7.00524e-05, 3.49952e-09, 2.21441e-27
7.06195e-05, 3.41753e-09, 2.26862e-27
7.11912e-05, 3.3375e-09, 2.32416e-27
7.17675e-05, 3.25936e-09, 2.38107e-27
7.23485e-05, 3.18308e-09, 2.43936e-27
7.29342e-05, 3.10861e-09, 2.49909e-27
7.35247e-05, 3.0359e-09, 2.56028e-27
7.41199e-05, 2.96492e-09, 2.62296e-27
7.472e-05, 2.89563e-09, 2.68719e-27
7.53249e-05, 2.82797e-09, 2.75298e-27
7.59347e-05, 2.76192e-09, 2.82038e-27
7.65494e-05, 2.69744e-09, 2.88943e-27
7.71692e-05, 2.63449e-09, 2.96019e-27
7.77939e-05, 2.57303e-09, 3.03266e-27
7.84237e-05, 2.51302e-09, 3.10691e-27
7.90586e-05, 2.45444e-09, 3.18298e-27
7.96986e-05, 2.39725e-09, 3.26091e-27
8.03438e-05, 2.34141e-09, 3.34075e-27
8.09943e-05, 2.28689e-09, 3.42255e-27
