f, omegaSens, omegaSW
1e-06, 0.00116723, 8.56438e-38
1.0081e-06, 0.00113933, 8.77418e-38
1.01626e-06, 0.0011121, 8.98898e-38
1.02448e-06, 0.00108552, 9.20887e-38
1.03278e-06, 0.00105958, 9.43451e-38
1.04114e-06, 0.00103426, 9.66548e-38
1.04957e-06, 0.00100954, 9.90216e-38
1.05806e-06, 0.000985415, 1.01444e-37
1.06663e-06, 0.000961864, 1.03929e-37
1.07527e-06, 0.000938877, 1.06475e-37
1.08397e-06, 0.000916439, 1.09081e-37
1.09275e-06, 0.000894537, 1.11753e-37
1.10159e-06, 0.000873158, 1.14487e-37
1.11051e-06, 0.000852291, 1.17291e-37
1.1195e-06, 0.000831922, 1.20162e-37
1.12856e-06, 0.00081204, 1.23103e-37
1.1377e-06, 0.000792633, 1.26119e-37
1.14691e-06, 0.00077369, 1.29206e-37
1.1562e-06, 0.0007552, 1.32372e-37
1.16556e-06, 0.000737151, 1.35613e-37
1.17499e-06, 0.000719534, 1.38931e-37
1.1845e-06, 0.000702338, 1.42332e-37
1.19409e-06, 0.000685553, 1.45817e-37
1.20376e-06, 0.000669169, 1.49388e-37
1.21351e-06, 0.000653177, 1.53047e-37
1.22333e-06, 0.000637566, 1.56793e-37
1.23323e-06, 0.000622329, 1.60631e-37
1.24322e-06, 0.000607456, 1.64566e-37
1.25328e-06, 0.000592939, 1.68593e-37
1.26343e-06, 0.000578768, 1.72723e-37
1.27366e-06, 0.000564936, 1.76952e-37
1.28397e-06, 0.000551435, 1.81284e-37
1.29436e-06, 0.000538256, 1.85721e-37
1.30484e-06, 0.000525393, 1.90269e-37
1.31541e-06, 0.000512836, 1.9493e-37
1.32605e-06, 0.00050058, 1.99699e-37
1.33679e-06, 0.000488617, 2.0459e-37
1.34761e-06, 0.00047694, 2.09599e-37
1.35852e-06, 0.000465541, 2.14731e-37
1.36952e-06, 0.000454415, 2.19989e-37
1.38061e-06, 0.000443555, 2.25377e-37
1.39178e-06, 0.000432955, 2.30891e-37
1.40305e-06, 0.000422608, 2.36546e-37
1.41441e-06, 0.000412508, 2.42338e-37
1.42586e-06, 0.000402649, 2.48271e-37
1.4374e-06, 0.000393027, 2.54348e-37
1.44904e-06, 0.000383634, 2.60578e-37
1.46077e-06, 0.000374465, 2.66957e-37
1.4726e-06, 0.000365516, 2.73496e-37
1.48452e-06, 0.000356781, 2.80191e-37
1.49654e-06, 0.000348254, 2.87052e-37
1.50865e-06, 0.000339931, 2.94077e-37
1.52087e-06, 0.000331807, 3.01281e-37
1.53318e-06, 0.000323877, 3.08656e-37
1.54559e-06, 0.000316137, 3.16212e-37
1.5581e-06, 0.000308582, 3.23953e-37
1.57072e-06, 0.000301207, 3.31888e-37
1.58343e-06, 0.000294009, 3.40011e-37
1.59625e-06, 0.000286982, 3.48336e-37
1.60918e-06, 0.000280124, 3.5687e-37
1.6222e-06, 0.000273429, 3.65602e-37
1.63534e-06, 0.000266894, 3.74559e-37
1.64857e-06, 0.000260516, 3.83723e-37
1.66192e-06, 0.00025429, 3.93121e-37
1.67538e-06, 0.000248213, 4.0275e-37
1.68894e-06, 0.000242281, 4.12609e-37
1.70261e-06, 0.000236491, 4.22709e-37
1.7164e-06, 0.000230839, 4.33063e-37
1.73029e-06, 0.000225322, 4.43662e-37
1.7443e-06, 0.000219937, 4.54527e-37
1.75842e-06, 0.000214681, 4.65654e-37
1.77266e-06, 0.00020955, 4.77059e-37
1.78701e-06, 0.000204542, 4.88739e-37
1.80147e-06, 0.000199654, 5.00699e-37
1.81606e-06, 0.000194883, 5.12963e-37
1.83076e-06, 0.000190225, 5.25521e-37
1.84558e-06, 0.000185679, 5.38387e-37
1.86052e-06, 0.000181242, 5.51568e-37
1.87558e-06, 0.00017691, 5.6507e-37
1.89077e-06, 0.000172682, 5.78911e-37
1.90608e-06, 0.000168555, 5.93088e-37
1.92151e-06, 0.000164527, 6.07608e-37
1.93706e-06, 0.000160595, 6.2248e-37
1.95274e-06, 0.000156757, 6.37719e-37
1.96855e-06, 0.000153011, 6.53334e-37
1.98449e-06, 0.000149354, 6.69334e-37
2.00056e-06, 0.000145785, 6.85726e-37
2.01675e-06, 0.000142301, 7.02509e-37
2.03308e-06, 0.0001389, 7.19713e-37
2.04954e-06, 0.00013558, 7.37335e-37
2.06613e-06, 0.00013234, 7.55386e-37
2.08286e-06, 0.000129177, 7.73884e-37
2.09972e-06, 0.00012609, 7.9283e-37
2.11672e-06, 0.000123077, 8.12243e-37
2.13385e-06, 0.000120135, 8.32123e-37
2.15113e-06, 0.000117264, 8.52503e-37
2.16854e-06, 0.000114462, 8.7337e-37
2.1861e-06, 0.000111727, 8.94759e-37
2.2038e-06, 0.000109056, 9.16669e-37
2.22164e-06, 0.00010645, 9.39111e-37
2.23962e-06, 0.000103906, 9.62097e-37
2.25776e-06, 0.000101423, 9.85665e-37
2.27603e-06, 9.89991e-05, 1.00979e-36
2.29446e-06, 9.66331e-05, 1.03452e-36
2.31303e-06, 9.43237e-05, 1.05984e-36
2.33176e-06, 9.20695e-05, 1.08579e-36
2.35064e-06, 8.98692e-05, 1.11238e-36
2.36967e-06, 8.77215e-05, 1.13962e-36
2.38885e-06, 8.56251e-05, 1.16752e-36
2.40819e-06, 8.35788e-05, 1.1961e-36
2.42769e-06, 8.15814e-05, 1.22539e-36
2.44734e-06, 7.96317e-05, 1.25539e-36
2.46715e-06, 7.77286e-05, 1.28612e-36
2.48713e-06, 7.5871e-05, 1.31762e-36
2.50726e-06, 7.40578e-05, 1.34988e-36
2.52756e-06, 7.2288e-05, 1.38293e-36
2.54802e-06, 7.05604e-05, 1.41679e-36
2.56865e-06, 6.88741e-05, 1.45148e-36
2.58944e-06, 6.72281e-05, 1.48701e-36
2.61041e-06, 6.56215e-05, 1.52343e-36
2.63154e-06, 6.40533e-05, 1.56072e-36
2.65284e-06, 6.25225e-05, 1.59893e-36
2.67432e-06, 6.10283e-05, 1.63808e-36
2.69597e-06, 5.95698e-05, 1.67819e-36
2.7178e-06, 5.81462e-05, 1.71929e-36
2.7398e-06, 5.67566e-05, 1.76138e-36
2.76198e-06, 5.54002e-05, 1.8045e-36
2.78434e-06, 5.40763e-05, 1.84868e-36
2.80688e-06, 5.27839e-05, 1.89395e-36
2.82961e-06, 5.15225e-05, 1.94033e-36
2.85251e-06, 5.02912e-05, 1.98782e-36
2.87561e-06, 4.90893e-05, 2.03651e-36
2.89889e-06, 4.79162e-05, 2.08637e-36
2.92235e-06, 4.67711e-05, 2.13743e-36
2.94601e-06, 4.56533e-05, 2.18977e-36
2.96986e-06, 4.45623e-05, 2.24338e-36
2.99391e-06, 4.34973e-05, 2.29833e-36
3.01814e-06, 4.24578e-05, 2.35458e-36
3.04258e-06, 4.14432e-05, 2.41225e-36
3.06721e-06, 4.04528e-05, 2.47131e-36
3.09204e-06, 3.9486e-05, 2.53181e-36
3.11707e-06, 3.85424e-05, 2.59379e-36
3.14231e-06, 3.76213e-05, 2.65731e-36
3.16775e-06, 3.67222e-05, 2.72238e-36
3.19339e-06, 3.58446e-05, 2.78902e-36
3.21924e-06, 3.4988e-05, 2.8573e-36
3.24531e-06, 3.41519e-05, 2.92728e-36
3.27158e-06, 3.33357e-05, 2.99894e-36
3.29806e-06, 3.25391e-05, 3.07236e-36
3.32476e-06, 3.17614e-05, 3.14758e-36
3.35168e-06, 3.10024e-05, 3.22466e-36
3.37881e-06, 3.02615e-05, 3.3036e-36
3.40617e-06, 2.95383e-05, 3.3845e-36
3.43374e-06, 2.88324e-05, 3.46735e-36
3.46154e-06, 2.81434e-05, 3.55225e-36
3.48957e-06, 2.74708e-05, 3.63925e-36
3.51782e-06, 2.68143e-05, 3.72835e-36
3.5463e-06, 2.61735e-05, 3.81964e-36
3.575e-06, 2.5548e-05, 3.91313e-36
3.60395e-06, 2.49375e-05, 4.00896e-36
3.63312e-06, 2.43415e-05, 4.1071e-36
3.66254e-06, 2.37598e-05, 4.20768e-36
3.69219e-06, 2.3192e-05, 4.3107e-36
3.72208e-06, 2.26378e-05, 4.41624e-36
3.75221e-06, 2.20968e-05, 4.52436e-36
3.78259e-06, 2.15687e-05, 4.63515e-36
3.81321e-06, 2.10533e-05, 4.74863e-36
3.84408e-06, 2.05502e-05, 4.86489e-36
3.8752e-06, 2.00591e-05, 4.984e-36
3.90657e-06, 1.95797e-05, 5.10602e-36
3.9382e-06, 1.91118e-05, 5.23105e-36
3.97008e-06, 1.86551e-05, 5.35912e-36
4.00222e-06, 1.82093e-05, 5.49033e-36
4.03462e-06, 1.77741e-05, 5.62476e-36
4.06729e-06, 1.73494e-05, 5.7625e-36
4.10021e-06, 1.69348e-05, 5.90356e-36
4.13341e-06, 1.65301e-05, 6.04813e-36
4.16687e-06, 1.6135e-05, 6.1962e-36
4.2006e-06, 1.57495e-05, 6.3479e-36
4.23461e-06, 1.53731e-05, 6.50333e-36
4.26889e-06, 1.50057e-05, 6.66255e-36
4.30345e-06, 1.46471e-05, 6.82568e-36
4.33829e-06, 1.42971e-05, 6.99281e-36
4.37341e-06, 1.39554e-05, 7.16401e-36
4.40882e-06, 1.36219e-05, 7.33944e-36
4.44451e-06, 1.32964e-05, 7.51913e-36
4.48049e-06, 1.29787e-05, 7.70322e-36
4.51676e-06, 1.26685e-05, 7.89181e-36
4.55333e-06, 1.23658e-05, 8.08506e-36
4.59019e-06, 1.20703e-05, 8.283e-36
4.62735e-06, 1.17818e-05, 8.4858e-36
4.66481e-06, 1.15003e-05, 8.69356e-36
4.70258e-06, 1.12255e-05, 8.90645e-36
4.74065e-06, 1.09572e-05, 9.12451e-36
4.77903e-06, 1.06954e-05, 9.34792e-36
4.81772e-06, 1.04398e-05, 9.5768e-36
4.85672e-06, 1.01903e-05, 9.81127e-36
4.89604e-06, 9.94679e-06, 1.00515e-35
4.93568e-06, 9.7091e-06, 1.02976e-35
4.97563e-06, 9.47708e-06, 1.05497e-35
5.01592e-06, 9.25061e-06, 1.08081e-35
5.05652e-06, 9.02956e-06, 1.10726e-35
5.09746e-06, 8.81378e-06, 1.13438e-35
5.13873e-06, 8.60316e-06, 1.16215e-35
5.18033e-06, 8.39758e-06, 1.19061e-35
5.22227e-06, 8.19691e-06, 1.21976e-35
5.26454e-06, 8.00103e-06, 1.24962e-35
5.30716e-06, 7.80984e-06, 1.28021e-35
5.35013e-06, 7.62321e-06, 1.31156e-35
5.39344e-06, 7.44104e-06, 1.34367e-35
5.4371e-06, 7.26323e-06, 1.37657e-35
5.48112e-06, 7.08967e-06, 1.41027e-35
5.52549e-06, 6.92025e-06, 1.4448e-35
5.57023e-06, 6.75489e-06, 1.48018e-35
5.61532e-06, 6.59347e-06, 1.51642e-35
5.66078e-06, 6.43592e-06, 1.55355e-35
5.70661e-06, 6.28213e-06, 1.59159e-35
5.75281e-06, 6.13201e-06, 1.63056e-35
5.79938e-06, 5.98548e-06, 1.67048e-35
5.84633e-06, 5.84245e-06, 1.71138e-35
5.89366e-06, 5.70284e-06, 1.75328e-35
5.94137e-06, 5.56657e-06, 1.7962e-35
5.98947e-06, 5.43355e-06, 1.84018e-35
6.03796e-06, 5.30372e-06, 1.88524e-35
6.08684e-06, 5.17698e-06, 1.9314e-35
6.13612e-06, 5.05328e-06, 1.97869e-35
6.1858e-06, 4.93253e-06, 2.02714e-35
6.23588e-06, 4.81466e-06, 2.07677e-35
6.28636e-06, 4.69962e-06, 2.12762e-35
6.33725e-06, 4.58732e-06, 2.17971e-35
6.38856e-06, 4.4777e-06, 2.23308e-35
6.44028e-06, 4.37071e-06, 2.28776e-35
6.49241e-06, 4.26627e-06, 2.34376e-35
6.54497e-06, 4.16433e-06, 2.40115e-35
6.59796e-06, 4.06482e-06, 2.45994e-35
6.65138e-06, 3.9677e-06, 2.52018e-35
6.70522e-06, 3.87289e-06, 2.58187e-35
6.75951e-06, 3.78035e-06, 2.6451e-35
6.81423e-06, 3.69002e-06, 2.70986e-35
6.86939e-06, 3.60185e-06, 2.7762e-35
6.92501e-06, 3.51578e-06, 2.84418e-35
6.98107e-06, 3.43178e-06, 2.91381e-35
7.03759e-06, 3.34978e-06, 2.98516e-35
7.09456e-06, 3.26974e-06, 3.05824e-35
7.152e-06, 3.19161e-06, 3.13313e-35
7.2099e-06, 3.11535e-06, 3.20984e-35
7.26826e-06, 3.04091e-06, 3.28842e-35
7.32711e-06, 2.96825e-06, 3.36895e-35
7.38642e-06, 2.89733e-06, 3.45142e-35
7.44622e-06, 2.8281e-06, 3.53593e-35
7.5065e-06, 2.76053e-06, 3.6225e-35
7.56727e-06, 2.69457e-06, 3.71119e-35
7.62854e-06, 2.63019e-06, 3.80207e-35
7.69029e-06, 2.56735e-06, 3.89515e-35
7.75255e-06, 2.506e-06, 3.99052e-35
7.81531e-06, 2.44613e-06, 4.08822e-35
7.87858e-06, 2.38768e-06, 4.18832e-35
7.94237e-06, 2.33063e-06, 4.29088e-35
8.00667e-06, 2.27495e-06, 4.39594e-35
8.07149e-06, 2.22059e-06, 4.50357e-35
8.13683e-06, 2.16754e-06, 4.61383e-35
8.2027e-06, 2.11575e-06, 4.72679e-35
8.26911e-06, 2.0652e-06, 4.84253e-35
8.33605e-06, 2.01586e-06, 4.96109e-35
8.40354e-06, 1.96769e-06, 5.08256e-35
8.47157e-06, 1.92068e-06, 5.207e-35
8.54015e-06, 1.87479e-06, 5.33448e-35
8.60929e-06, 1.83e-06, 5.4651e-35
8.67899e-06, 1.78628e-06, 5.59891e-35
8.74925e-06, 1.7436e-06, 5.73599e-35
8.82008e-06, 1.70195e-06, 5.87643e-35
8.89149e-06, 1.66128e-06, 6.02032e-35
8.96347e-06, 1.62159e-06, 6.16772e-35
9.03604e-06, 1.58285e-06, 6.31874e-35
9.10919e-06, 1.54504e-06, 6.47344e-35
9.18293e-06, 1.50812e-06, 6.63193e-35
9.25728e-06, 1.47209e-06, 6.79432e-35
9.33222e-06, 1.43693e-06, 6.96067e-35
9.40777e-06, 1.4026e-06, 7.13109e-35
9.48393e-06, 1.36909e-06, 7.30568e-35
9.56071e-06, 1.33638e-06, 7.48456e-35
9.63811e-06, 1.30445e-06, 7.66781e-35
9.71614e-06, 1.27329e-06, 7.85556e-35
9.7948e-06, 1.24287e-06, 8.0479e-35
9.87409e-06, 1.21318e-06, 8.24493e-35
9.95403e-06, 1.1842e-06, 8.44681e-35
1.00346e-05, 1.15591e-06, 8.65358e-35
1.01159e-05, 1.1283e-06, 8.86563e-35
1.01977e-05, 1.10134e-06, 9.08244e-35
1.02803e-05, 1.07503e-06, 9.30493e-35
1.03635e-05, 1.04935e-06, 9.53268e-35
1.04474e-05, 1.02428e-06, 9.76609e-35
1.0532e-05, 9.99816e-07, 1.00053e-34
1.06173e-05, 9.75932e-07, 1.02503e-34
1.07032e-05, 9.52619e-07, 1.05011e-34
1.07899e-05, 9.29863e-07, 1.07584e-34
1.08772e-05, 9.07651e-07, 1.10217e-34
1.09653e-05, 8.8597e-07, 1.12916e-34
1.10541e-05, 8.64807e-07, 1.15682e-34
1.11435e-05, 8.44149e-07, 1.18512e-34
1.12338e-05, 8.23985e-07, 1.21416e-34
1.13247e-05, 8.04303e-07, 1.24387e-34
1.14164e-05, 7.85091e-07, 1.27433e-34
1.15088e-05, 7.66339e-07, 1.30553e-34
1.1602e-05, 7.48034e-07, 1.3375e-34
1.16959e-05, 7.30167e-07, 1.37024e-34
1.17906e-05, 7.12726e-07, 1.40379e-34
1.1886e-05, 6.95703e-07, 1.43815e-34
1.19823e-05, 6.79086e-07, 1.47339e-34
1.20793e-05, 6.62866e-07, 1.50946e-34
1.21771e-05, 6.47034e-07, 1.54642e-34
1.22757e-05, 6.3158e-07, 1.58429e-34
1.2375e-05, 6.16495e-07, 1.62305e-34
1.24752e-05, 6.01771e-07, 1.66279e-34
1.25762e-05, 5.87398e-07, 1.70351e-34
1.2678e-05, 5.73369e-07, 1.74521e-34
1.27807e-05, 5.59675e-07, 1.78797e-34
1.28841e-05, 5.46309e-07, 1.83172e-34
1.29884e-05, 5.33261e-07, 1.87656e-34
1.30936e-05, 5.20526e-07, 1.92253e-34
1.31996e-05, 5.08095e-07, 1.9696e-34
1.33064e-05, 4.95961e-07, 2.0178e-34
1.34142e-05, 4.84116e-07, 2.06724e-34
1.35228e-05, 4.72555e-07, 2.11785e-34
1.36322e-05, 4.6127e-07, 2.16967e-34
1.37426e-05, 4.50255e-07, 2.22281e-34
1.38539e-05, 4.39502e-07, 2.27726e-34
1.3966e-05, 4.29007e-07, 2.33299e-34
1.40791e-05, 4.18762e-07, 2.39012e-34
1.41931e-05, 4.08763e-07, 2.44866e-34
1.4308e-05, 3.99002e-07, 2.50861e-34
1.44238e-05, 3.89474e-07, 2.57001e-34
1.45406e-05, 3.80174e-07, 2.63295e-34
1.46583e-05, 3.71096e-07, 2.69741e-34
1.47769e-05, 3.62235e-07, 2.76341e-34
1.48966e-05, 3.53586e-07, 2.83111e-34
1.50172e-05, 3.45144e-07, 2.90043e-34
1.51388e-05, 3.36903e-07, 2.97146e-34
1.52613e-05, 3.28859e-07, 3.04418e-34
1.53849e-05, 3.21007e-07, 3.11875e-34
1.55094e-05, 3.13343e-07, 3.19507e-34
1.5635e-05, 3.05861e-07, 3.27333e-34
1.57615e-05, 2.98559e-07, 3.35342e-34
1.58891e-05, 2.91431e-07, 3.43553e-34
1.60178e-05, 2.84474e-07, 3.51969e-34
1.61475e-05, 2.77682e-07, 3.60588e-34
1.62782e-05, 2.71053e-07, 3.69415e-34
1.641e-05, 2.64582e-07, 3.78461e-34
1.65428e-05, 2.58266e-07, 3.87724e-34
1.66767e-05, 2.52101e-07, 3.97216e-34
1.68117e-05, 2.46083e-07, 4.0694e-34
1.69478e-05, 2.40208e-07, 4.16904e-34
1.70851e-05, 2.34474e-07, 4.27119e-34
1.72234e-05, 2.28878e-07, 4.37575e-34
1.73628e-05, 2.23414e-07, 4.48286e-34
1.75034e-05, 2.18082e-07, 4.59265e-34
1.76451e-05, 2.12876e-07, 4.70509e-34
1.77879e-05, 2.07795e-07, 4.82025e-34
1.79319e-05, 2.02836e-07, 4.93827e-34
1.80771e-05, 1.97995e-07, 5.0592e-34
1.82234e-05, 1.93269e-07, 5.18303e-34
1.8371e-05, 1.88657e-07, 5.31e-34
1.85197e-05, 1.84154e-07, 5.43998e-34
1.86696e-05, 1.79759e-07, 5.57315e-34
1.88208e-05, 1.75469e-07, 5.70966e-34
1.89731e-05, 1.71282e-07, 5.84939e-34
1.91267e-05, 1.67195e-07, 5.99261e-34
1.92816e-05, 1.63205e-07, 6.13939e-34
1.94377e-05, 1.5931e-07, 6.28971e-34
1.9595e-05, 1.55509e-07, 6.44365e-34
1.97537e-05, 1.51798e-07, 6.60148e-34
1.99136e-05, 1.48176e-07, 6.76309e-34
2.00748e-05, 1.44641e-07, 6.92866e-34
2.02373e-05, 1.4119e-07, 7.09829e-34
2.04012e-05, 1.37821e-07, 7.27215e-34
2.05663e-05, 1.34533e-07, 7.45014e-34
2.07328e-05, 1.31324e-07, 7.63255e-34
2.09007e-05, 1.28191e-07, 7.81949e-34
2.10699e-05, 1.25133e-07, 8.01094e-34
2.12404e-05, 1.22148e-07, 8.20699e-34
2.14124e-05, 1.19234e-07, 8.40798e-34
2.15857e-05, 1.1639e-07, 8.61379e-34
2.17605e-05, 1.13614e-07, 8.82475e-34
2.19367e-05, 1.10904e-07, 9.04086e-34
2.21143e-05, 1.08258e-07, 9.26223e-34
2.22933e-05, 1.05676e-07, 9.48897e-34
2.24738e-05, 1.03156e-07, 9.72132e-34
2.26557e-05, 1.00696e-07, 9.95929e-34
2.28391e-05, 9.82944e-08, 1.02031e-33
2.3024e-05, 9.59503e-08, 1.04529e-33
2.32104e-05, 9.36622e-08, 1.07089e-33
2.33983e-05, 9.14288e-08, 1.09711e-33
2.35877e-05, 8.92487e-08, 1.12396e-33
2.37787e-05, 8.71206e-08, 1.15149e-33
2.39712e-05, 8.50434e-08, 1.17968e-33
2.41653e-05, 8.30158e-08, 1.20857e-33
2.43609e-05, 8.10366e-08, 1.23816e-33
2.45581e-05, 7.91046e-08, 1.26847e-33
2.47569e-05, 7.72188e-08, 1.29952e-33
2.49574e-05, 7.5378e-08, 1.33135e-33
2.51594e-05, 7.35812e-08, 1.36394e-33
2.53631e-05, 7.18273e-08, 1.39734e-33
2.55684e-05, 7.01153e-08, 1.43155e-33
2.57754e-05, 6.84441e-08, 1.4666e-33
2.59841e-05, 6.68128e-08, 1.50252e-33
2.61944e-05, 6.52205e-08, 1.53929e-33
2.64065e-05, 6.36662e-08, 1.57699e-33
2.66203e-05, 6.21491e-08, 1.6156e-33
2.68358e-05, 6.06681e-08, 1.65516e-33
2.7053e-05, 5.92225e-08, 1.69567e-33
2.72721e-05, 5.78114e-08, 1.73721e-33
2.74928e-05, 5.64341e-08, 1.77972e-33
2.77154e-05, 5.50895e-08, 1.8233e-33
2.79398e-05, 5.37771e-08, 1.86795e-33
2.8166e-05, 5.24961e-08, 1.91369e-33
2.8394e-05, 5.12456e-08, 1.96054e-33
2.86239e-05, 5.00249e-08, 2.00855e-33
2.88556e-05, 4.88334e-08, 2.05772e-33
2.90892e-05, 4.76704e-08, 2.1081e-33
2.93247e-05, 4.65351e-08, 2.15972e-33
2.95621e-05, 4.54269e-08, 2.21259e-33
2.98014e-05, 4.43451e-08, 2.26676e-33
3.00427e-05, 4.32892e-08, 2.32227e-33
3.02859e-05, 4.22585e-08, 2.37913e-33
3.05311e-05, 4.12524e-08, 2.43738e-33
3.07783e-05, 4.02703e-08, 2.49706e-33
3.10274e-05, 3.93116e-08, 2.55819e-33
3.12786e-05, 3.83759e-08, 2.62082e-33
3.15318e-05, 3.74624e-08, 2.68499e-33
3.17871e-05, 3.65708e-08, 2.75073e-33
3.20445e-05, 3.57004e-08, 2.8181e-33
3.23039e-05, 3.48508e-08, 2.88709e-33
3.25654e-05, 3.40215e-08, 2.95777e-33
3.2829e-05, 3.3212e-08, 3.03018e-33
3.30948e-05, 3.24218e-08, 3.10438e-33
3.33627e-05, 3.16504e-08, 3.18038e-33
3.36328e-05, 3.08975e-08, 3.25825e-33
3.39051e-05, 3.01625e-08, 3.33804e-33
3.41796e-05, 2.94451e-08, 3.41977e-33
3.44563e-05, 2.87447e-08, 3.5035e-33
3.47352e-05, 2.80611e-08, 3.58926e-33
3.50165e-05, 2.73938e-08, 3.67717e-33
3.52999e-05, 2.67424e-08, 3.76718e-33
3.55857e-05, 2.61066e-08, 3.85942e-33
3.58738e-05, 2.54859e-08, 3.95392e-33
3.61642e-05, 2.48801e-08, 4.05072e-33
3.6457e-05, 2.42887e-08, 4.14991e-33
3.67521e-05, 2.37114e-08, 4.2515e-33
3.70497e-05, 2.31478e-08, 4.35562e-33
3.73496e-05, 2.25978e-08, 4.46225e-33
3.7652e-05, 2.20608e-08, 4.57151e-33
3.79568e-05, 2.15366e-08, 4.68344e-33
3.82641e-05, 2.1025e-08, 4.79811e-33
3.85739e-05, 2.05255e-08, 4.9156e-33
3.88861e-05, 2.0038e-08, 5.03592e-33
3.9201e-05, 1.95621e-08, 5.15926e-33
3.95183e-05, 1.90975e-08, 5.28556e-33
3.98382e-05, 1.8644e-08, 5.41496e-33
4.01608e-05, 1.82014e-08, 5.54757e-33
4.04859e-05, 1.77693e-08, 5.68339e-33
4.08136e-05, 1.73475e-08, 5.82251e-33
4.11441e-05, 1.69357e-08, 5.96511e-33
4.14771e-05, 1.65338e-08, 6.11112e-33
4.18129e-05, 1.61414e-08, 6.26076e-33
4.21514e-05, 1.57584e-08, 6.41404e-33
4.24927e-05, 1.53846e-08, 6.57111e-33
4.28367e-05, 1.50196e-08, 6.732e-33
4.31835e-05, 1.46634e-08, 6.89683e-33
4.35331e-05, 1.43156e-08, 7.06569e-33
4.38855e-05, 1.39761e-08, 7.23867e-33
4.42408e-05, 1.36448e-08, 7.41592e-33
4.4599e-05, 1.33213e-08, 7.59751e-33
4.496e-05, 1.30055e-08, 7.7835e-33
4.5324e-05, 1.26973e-08, 7.97408e-33
4.56909e-05, 1.23964e-08, 8.1693e-33
4.60608e-05, 1.21026e-08, 8.36932e-33
4.64337e-05, 1.18159e-08, 8.57424e-33
4.68096e-05, 1.1536e-08, 8.78417e-33
4.71886e-05, 1.12628e-08, 8.99927e-33
4.75706e-05, 1.09961e-08, 9.21959e-33
4.79557e-05, 1.07357e-08, 9.44532e-33
4.8344e-05, 1.04816e-08, 9.67662e-33
4.87353e-05, 1.02335e-08, 9.91349e-33
4.91299e-05, 9.99126e-09, 1.01563e-32
4.95276e-05, 9.75483e-09, 1.04049e-32
4.99286e-05, 9.52404e-09, 1.06597e-32
5.03328e-05, 9.29874e-09, 1.09207e-32
5.07403e-05, 9.07881e-09, 1.11881e-32
5.1151e-05, 8.86412e-09, 1.14619e-32
5.15651e-05, 8.65454e-09, 1.17426e-32
5.19826e-05, 8.44995e-09, 1.20301e-32
5.24034e-05, 8.25023e-09, 1.23246e-32
5.28277e-05, 8.05527e-09, 1.26264e-32
5.32553e-05, 7.86495e-09, 1.29355e-32
5.36865e-05, 7.67916e-09, 1.32523e-32
5.41211e-05, 7.49779e-09, 1.35767e-32
5.45593e-05, 7.32074e-09, 1.39092e-32
5.50009e-05, 7.14791e-09, 1.42497e-32
5.54462e-05, 6.97918e-09, 1.45986e-32
5.58951e-05, 6.81448e-09, 1.49561e-32
5.63476e-05, 6.65369e-09, 1.53222e-32
5.68038e-05, 6.49673e-09, 1.56974e-32
5.72636e-05, 6.3435e-09, 1.60817e-32
5.77272e-05, 6.19392e-09, 1.64755e-32
5.81946e-05, 6.04789e-09, 1.68789e-32
5.86657e-05, 5.90535e-09, 1.72921e-32
5.91406e-05, 5.76619e-09, 1.77155e-32
5.96194e-05, 5.63034e-09, 1.81492e-32
6.01021e-05, 5.49772e-09, 1.85937e-32
6.05886e-05, 5.36826e-09, 1.90488e-32
6.10791e-05, 5.24187e-09, 1.95152e-32
6.15736e-05, 5.11849e-09, 1.99931e-32
6.20721e-05, 4.99805e-09, 2.04826e-32
6.25746e-05, 4.88046e-09, 2.09841e-32
6.30812e-05, 4.76568e-09, 2.14979e-32
6.35919e-05, 4.65362e-09, 2.20243e-32
6.41067e-05, 4.54422e-09, 2.25635e-32
6.46257e-05, 4.43742e-09, 2.31159e-32
6.51489e-05, 4.33317e-09, 2.36819e-32
6.56763e-05, 4.23139e-09, 2.42617e-32
6.6208e-05, 4.13202e-09, 2.48558e-32
6.6744e-05, 4.03502e-09, 2.54643e-32
6.72843e-05, 3.94032e-09, 2.60878e-32
6.7829e-05, 3.84787e-09, 2.67265e-32
6.83782e-05, 3.75762e-09, 2.7381e-32
6.89317e-05, 3.66951e-09, 2.80513e-32
6.94898e-05, 3.58349e-09, 2.87382e-32
7.00524e-05, 3.49952e-09, 2.94418e-32
7.06195e-05, 3.41753e-09, 3.01627e-32
7.11912e-05, 3.3375e-09, 3.09012e-32
7.17675e-05, 3.25936e-09, 3.16577e-32
7.23485e-05, 3.18308e-09, 3.24328e-32
7.29342e-05, 3.10861e-09, 3.32269e-32
7.35247e-05, 3.0359e-09, 3.40405e-32
7.41199e-05, 2.96492e-09, 3.48739e-32
7.472e-05, 2.89563e-09, 3.57278e-32
7.53249e-05, 2.82797e-09, 3.66026e-32
7.59347e-05, 2.76192e-09, 3.74987e-32
7.65494e-05, 2.69744e-09, 3.84168e-32
7.71692e-05, 2.63449e-09, 3.93575e-32
7.77939e-05, 2.57303e-09, 4.03211e-32
7.84237e-05, 2.51302e-09, 4.13083e-32
7.90586e-05, 2.45444e-09, 4.23198e-32
7.96986e-05, 2.39725e-09, 4.33559e-32
8.03438e-05, 2.34141e-09, 4.44174e-32
8.09943e-05, 2.28689e-09, 4.5505e-32
