f, omegaSens, omegaSW
1e-06, 0.00116723, 3.25926e-27
1.0081e-06, 0.00113933, 3.33911e-27
1.01626e-06, 0.0011121, 3.42085e-27
1.02448e-06, 0.00108552, 3.50453e-27
1.03278e-06, 0.00105958, 3.5904e-27
1.04114e-06, 0.00103426, 3.6783e-27
1.04957e-06, 0.00100954, 3.76837e-27
1.05806e-06, 0.000985415, 3.86056e-27
1.06663e-06, 0.000961864, 3.95513e-27
1.07527e-06, 0.000938877, 4.05202e-27
1.08397e-06, 0.000916439, 4.15118e-27
1.09275e-06, 0.000894537, 4.25287e-27
1.10159e-06, 0.000873158, 4.35692e-27
1.11051e-06, 0.000852291, 4.46362e-27
1.1195e-06, 0.000831922, 4.5729e-27
1.12856e-06, 0.00081204, 4.68483e-27
1.1377e-06, 0.000792633, 4.79957e-27
1.14691e-06, 0.00077369, 4.91708e-27
1.1562e-06, 0.0007552, 5.03754e-27
1.16556e-06, 0.000737151, 5.16088e-27
1.17499e-06, 0.000719534, 5.28715e-27
1.1845e-06, 0.000702338, 5.41657e-27
1.19409e-06, 0.000685553, 5.5492e-27
1.20376e-06, 0.000669169, 5.68511e-27
1.21351e-06, 0.000653177, 5.82438e-27
1.22333e-06, 0.000637566, 5.96692e-27
1.23323e-06, 0.000622329, 6.11296e-27
1.24322e-06, 0.000607456, 6.26273e-27
1.25328e-06, 0.000592939, 6.41599e-27
1.26343e-06, 0.000578768, 6.57314e-27
1.27366e-06, 0.000564936, 6.73411e-27
1.28397e-06, 0.000551435, 6.89897e-27
1.29436e-06, 0.000538256, 7.06781e-27
1.30484e-06, 0.000525393, 7.24088e-27
1.31541e-06, 0.000512836, 7.41827e-27
1.32605e-06, 0.00050058, 7.59975e-27
1.33679e-06, 0.000488617, 7.7859e-27
1.34761e-06, 0.00047694, 7.9765e-27
1.35852e-06, 0.000465541, 8.1718e-27
1.36952e-06, 0.000454415, 8.37191e-27
1.38061e-06, 0.000443555, 8.57694e-27
1.39178e-06, 0.000432955, 8.78681e-27
1.40305e-06, 0.000422608, 9.002e-27
1.41441e-06, 0.000412508, 9.22243e-27
1.42586e-06, 0.000402649, 9.44822e-27
1.4374e-06, 0.000393027, 9.67949e-27
1.44904e-06, 0.000383634, 9.91655e-27
1.46077e-06, 0.000374465, 1.01593e-26
1.4726e-06, 0.000365516, 1.04082e-26
1.48452e-06, 0.000356781, 1.0663e-26
1.49654e-06, 0.000348254, 1.09241e-26
1.50865e-06, 0.000339931, 1.11914e-26
1.52087e-06, 0.000331807, 1.14656e-26
1.53318e-06, 0.000323877, 1.17462e-26
1.54559e-06, 0.000316137, 1.20338e-26
1.5581e-06, 0.000308582, 1.23284e-26
1.57072e-06, 0.000301207, 1.26304e-26
1.58343e-06, 0.000294009, 1.29395e-26
1.59625e-06, 0.000286982, 1.32563e-26
1.60918e-06, 0.000280124, 1.3581e-26
1.6222e-06, 0.000273429, 1.39134e-26
1.63534e-06, 0.000266894, 1.42542e-26
1.64857e-06, 0.000260516, 1.4603e-26
1.66192e-06, 0.00025429, 1.49606e-26
1.67538e-06, 0.000248213, 1.53271e-26
1.68894e-06, 0.000242281, 1.57023e-26
1.70261e-06, 0.000236491, 1.60866e-26
1.7164e-06, 0.000230839, 1.64807e-26
1.73029e-06, 0.000225322, 1.6884e-26
1.7443e-06, 0.000219937, 1.72975e-26
1.75842e-06, 0.000214681, 1.7721e-26
1.77266e-06, 0.00020955, 1.8155e-26
1.78701e-06, 0.000204542, 1.85995e-26
1.80147e-06, 0.000199654, 1.90546e-26
1.81606e-06, 0.000194883, 1.95214e-26
1.83076e-06, 0.000190225, 1.99992e-26
1.84558e-06, 0.000185679, 2.04889e-26
1.86052e-06, 0.000181242, 2.09905e-26
1.87558e-06, 0.00017691, 2.15043e-26
1.89077e-06, 0.000172682, 2.20311e-26
1.90608e-06, 0.000168555, 2.25706e-26
1.92151e-06, 0.000164527, 2.31232e-26
1.93706e-06, 0.000160595, 2.36891e-26
1.95274e-06, 0.000156757, 2.4269e-26
1.96855e-06, 0.000153011, 2.48633e-26
1.98449e-06, 0.000149354, 2.54722e-26
2.00056e-06, 0.000145785, 2.6096e-26
2.01675e-06, 0.000142301, 2.67347e-26
2.03308e-06, 0.0001389, 2.73894e-26
2.04954e-06, 0.00013558, 2.80601e-26
2.06613e-06, 0.00013234, 2.8747e-26
2.08286e-06, 0.000129177, 2.9451e-26
2.09972e-06, 0.00012609, 3.0172e-26
2.11672e-06, 0.000123077, 3.09108e-26
2.13385e-06, 0.000120135, 3.16673e-26
2.15113e-06, 0.000117264, 3.24429e-26
2.16854e-06, 0.000114462, 3.3237e-26
2.1861e-06, 0.000111727, 3.4051e-26
2.2038e-06, 0.000109056, 3.48848e-26
2.22164e-06, 0.00010645, 3.57388e-26
2.23962e-06, 0.000103906, 3.66136e-26
2.25776e-06, 0.000101423, 3.75105e-26
2.27603e-06, 9.89991e-05, 3.84285e-26
2.29446e-06, 9.66331e-05, 3.93696e-26
2.31303e-06, 9.43237e-05, 4.03332e-26
2.33176e-06, 9.20695e-05, 4.1321e-26
2.35064e-06, 8.98692e-05, 4.23329e-26
2.36967e-06, 8.77215e-05, 4.33694e-26
2.38885e-06, 8.56251e-05, 4.4431e-26
2.40819e-06, 8.35788e-05, 4.55189e-26
2.42769e-06, 8.15814e-05, 4.66336e-26
2.44734e-06, 7.96317e-05, 4.77752e-26
2.46715e-06, 7.77286e-05, 4.89447e-26
2.48713e-06, 7.5871e-05, 5.01435e-26
2.50726e-06, 7.40578e-05, 5.13709e-26
2.52756e-06, 7.2288e-05, 5.26288e-26
2.54802e-06, 7.05604e-05, 5.39173e-26
2.56865e-06, 6.88741e-05, 5.52375e-26
2.58944e-06, 6.72281e-05, 5.65896e-26
2.61041e-06, 6.56215e-05, 5.79756e-26
2.63154e-06, 6.40533e-05, 5.93949e-26
2.65284e-06, 6.25225e-05, 6.08489e-26
2.67432e-06, 6.10283e-05, 6.23389e-26
2.69597e-06, 5.95698e-05, 6.38652e-26
2.7178e-06, 5.81462e-05, 6.54292e-26
2.7398e-06, 5.67566e-05, 6.7031e-26
2.76198e-06, 5.54002e-05, 6.86722e-26
2.78434e-06, 5.40763e-05, 7.03536e-26
2.80688e-06, 5.27839e-05, 7.2076e-26
2.82961e-06, 5.15225e-05, 7.38412e-26
2.85251e-06, 5.02912e-05, 7.56486e-26
2.87561e-06, 4.90893e-05, 7.75013e-26
2.89889e-06, 4.79162e-05, 7.93989e-26
2.92235e-06, 4.67711e-05, 8.13422e-26
2.94601e-06, 4.56533e-05, 8.33339e-26
2.96986e-06, 4.45623e-05, 8.53743e-26
2.99391e-06, 4.34973e-05, 8.74652e-26
3.01814e-06, 4.24578e-05, 8.96061e-26
3.04258e-06, 4.14432e-05, 9.18005e-26
3.06721e-06, 4.04528e-05, 9.4048e-26
3.09204e-06, 3.9486e-05, 9.63506e-26
3.11707e-06, 3.85424e-05, 9.87095e-26
3.14231e-06, 3.76213e-05, 1.01127e-25
3.16775e-06, 3.67222e-05, 1.03603e-25
3.19339e-06, 3.58446e-05, 1.06139e-25
3.21924e-06, 3.4988e-05, 1.08737e-25
3.24531e-06, 3.41519e-05, 1.11401e-25
3.27158e-06, 3.33357e-05, 1.14128e-25
3.29806e-06, 3.25391e-05, 1.16922e-25
3.32476e-06, 3.17614e-05, 1.19784e-25
3.35168e-06, 3.10024e-05, 1.22718e-25
3.37881e-06, 3.02615e-05, 1.25722e-25
3.40617e-06, 2.95383e-05, 1.28801e-25
3.43374e-06, 2.88324e-05, 1.31954e-25
3.46154e-06, 2.81434e-05, 1.35185e-25
3.48957e-06, 2.74708e-05, 1.38495e-25
3.51782e-06, 2.68143e-05, 1.41886e-25
3.5463e-06, 2.61735e-05, 1.4536e-25
3.575e-06, 2.5548e-05, 1.48918e-25
3.60395e-06, 2.49375e-05, 1.52565e-25
3.63312e-06, 2.43415e-05, 1.563e-25
3.66254e-06, 2.37598e-05, 1.60128e-25
3.69219e-06, 2.3192e-05, 1.64048e-25
3.72208e-06, 2.26378e-05, 1.68065e-25
3.75221e-06, 2.20968e-05, 1.72179e-25
3.78259e-06, 2.15687e-05, 1.76395e-25
3.81321e-06, 2.10533e-05, 1.80714e-25
3.84408e-06, 2.05502e-05, 1.85138e-25
3.8752e-06, 2.00591e-05, 1.89671e-25
3.90657e-06, 1.95797e-05, 1.94315e-25
3.9382e-06, 1.91118e-05, 1.99073e-25
3.97008e-06, 1.86551e-05, 2.03947e-25
4.00222e-06, 1.82093e-05, 2.0894e-25
4.03462e-06, 1.77741e-05, 2.14056e-25
4.06729e-06, 1.73494e-05, 2.19298e-25
4.10021e-06, 1.69348e-05, 2.24666e-25
4.13341e-06, 1.65301e-05, 2.30168e-25
4.16687e-06, 1.6135e-05, 2.35803e-25
4.2006e-06, 1.57495e-05, 2.41576e-25
4.23461e-06, 1.53731e-05, 2.47491e-25
4.26889e-06, 1.50057e-05, 2.5355e-25
4.30345e-06, 1.46471e-05, 2.59758e-25
4.33829e-06, 1.42971e-05, 2.66118e-25
4.37341e-06, 1.39554e-05, 2.72634e-25
4.40882e-06, 1.36219e-05, 2.7931e-25
4.44451e-06, 1.32964e-05, 2.86148e-25
4.48049e-06, 1.29787e-05, 2.93154e-25
4.51676e-06, 1.26685e-05, 3.00331e-25
4.55333e-06, 1.23658e-05, 3.07685e-25
4.59019e-06, 1.20703e-05, 3.15218e-25
4.62735e-06, 1.17818e-05, 3.22936e-25
4.66481e-06, 1.15003e-05, 3.30842e-25
4.70258e-06, 1.12255e-05, 3.38944e-25
4.74065e-06, 1.09572e-05, 3.47242e-25
4.77903e-06, 1.06954e-05, 3.55744e-25
4.81772e-06, 1.04398e-05, 3.64455e-25
4.85672e-06, 1.01903e-05, 3.73377e-25
4.89604e-06, 9.94679e-06, 3.8252e-25
4.93568e-06, 9.7091e-06, 3.91886e-25
4.97563e-06, 9.47708e-06, 4.01479e-25
5.01592e-06, 9.25061e-06, 4.11311e-25
5.05652e-06, 9.02956e-06, 4.2138e-25
5.09746e-06, 8.81378e-06, 4.31698e-25
5.13873e-06, 8.60316e-06, 4.42269e-25
5.18033e-06, 8.39758e-06, 4.53097e-25
5.22227e-06, 8.19691e-06, 4.64191e-25
5.26454e-06, 8.00103e-06, 4.75554e-25
5.30716e-06, 7.80984e-06, 4.87198e-25
5.35013e-06, 7.62321e-06, 4.99128e-25
5.39344e-06, 7.44104e-06, 5.11347e-25
5.4371e-06, 7.26323e-06, 5.23866e-25
5.48112e-06, 7.08967e-06, 5.36694e-25
5.52549e-06, 6.92025e-06, 5.49833e-25
5.57023e-06, 6.75489e-06, 5.63298e-25
5.61532e-06, 6.59347e-06, 5.77088e-25
5.66078e-06, 6.43592e-06, 5.91218e-25
5.70661e-06, 6.28213e-06, 6.05694e-25
5.75281e-06, 6.13201e-06, 6.20524e-25
5.79938e-06, 5.98548e-06, 6.35716e-25
5.84633e-06, 5.84245e-06, 6.51281e-25
5.89366e-06, 5.70284e-06, 6.67227e-25
5.94137e-06, 5.56657e-06, 6.83562e-25
5.98947e-06, 5.43355e-06, 7.00299e-25
6.03796e-06, 5.30372e-06, 7.17446e-25
6.08684e-06, 5.17698e-06, 7.35011e-25
6.13612e-06, 5.05328e-06, 7.53008e-25
6.1858e-06, 4.93253e-06, 7.71447e-25
6.23588e-06, 4.81466e-06, 7.90336e-25
6.28636e-06, 4.69962e-06, 8.09685e-25
6.33725e-06, 4.58732e-06, 8.29508e-25
6.38856e-06, 4.4777e-06, 8.4982e-25
6.44028e-06, 4.37071e-06, 8.70628e-25
6.49241e-06, 4.26627e-06, 8.91941e-25
6.54497e-06, 4.16433e-06, 9.13779e-25
6.59796e-06, 4.06482e-06, 9.36154e-25
6.65138e-06, 3.9677e-06, 9.59077e-25
6.70522e-06, 3.87289e-06, 9.82556e-25
6.75951e-06, 3.78035e-06, 1.00662e-24
6.81423e-06, 3.69002e-06, 1.03126e-24
6.86939e-06, 3.60185e-06, 1.05651e-24
6.92501e-06, 3.51578e-06, 1.08238e-24
6.98107e-06, 3.43178e-06, 1.10888e-24
7.03759e-06, 3.34978e-06, 1.13603e-24
7.09456e-06, 3.26974e-06, 1.16384e-24
7.152e-06, 3.19161e-06, 1.19234e-24
7.2099e-06, 3.11535e-06, 1.22153e-24
7.26826e-06, 3.04091e-06, 1.25144e-24
7.32711e-06, 2.96825e-06, 1.28208e-24
7.38642e-06, 2.89733e-06, 1.31347e-24
7.44622e-06, 2.8281e-06, 1.34563e-24
7.5065e-06, 2.76053e-06, 1.37857e-24
7.56727e-06, 2.69457e-06, 1.41233e-24
7.62854e-06, 2.63019e-06, 1.44691e-24
7.69029e-06, 2.56735e-06, 1.48233e-24
7.75255e-06, 2.506e-06, 1.51863e-24
7.81531e-06, 2.44613e-06, 1.55581e-24
7.87858e-06, 2.38768e-06, 1.5939e-24
7.94237e-06, 2.33063e-06, 1.63293e-24
8.00667e-06, 2.27495e-06, 1.67291e-24
8.07149e-06, 2.22059e-06, 1.71387e-24
8.13683e-06, 2.16754e-06, 1.75583e-24
8.2027e-06, 2.11575e-06, 1.79882e-24
8.26911e-06, 2.0652e-06, 1.84287e-24
8.33605e-06, 2.01586e-06, 1.88798e-24
8.40354e-06, 1.96769e-06, 1.93421e-24
8.47157e-06, 1.92068e-06, 1.98157e-24
8.54015e-06, 1.87479e-06, 2.03008e-24
8.60929e-06, 1.83e-06, 2.07979e-24
8.67899e-06, 1.78628e-06, 2.13071e-24
8.74925e-06, 1.7436e-06, 2.18288e-24
8.82008e-06, 1.70195e-06, 2.23632e-24
8.89149e-06, 1.66128e-06, 2.29108e-24
8.96347e-06, 1.62159e-06, 2.34717e-24
9.03604e-06, 1.58285e-06, 2.40465e-24
9.10919e-06, 1.54504e-06, 2.46352e-24
9.18293e-06, 1.50812e-06, 2.52383e-24
9.25728e-06, 1.47209e-06, 2.58563e-24
9.33222e-06, 1.43693e-06, 2.64894e-24
9.40777e-06, 1.4026e-06, 2.71379e-24
9.48393e-06, 1.36909e-06, 2.78024e-24
9.56071e-06, 1.33638e-06, 2.84831e-24
9.63811e-06, 1.30445e-06, 2.91805e-24
9.71614e-06, 1.27329e-06, 2.98949e-24
9.7948e-06, 1.24287e-06, 3.06269e-24
9.87409e-06, 1.21318e-06, 3.13767e-24
9.95403e-06, 1.1842e-06, 3.2145e-24
1.00346e-05, 1.15591e-06, 3.29319e-24
1.01159e-05, 1.1283e-06, 3.37388e-24
1.01977e-05, 1.10134e-06, 3.45639e-24
1.02803e-05, 1.07503e-06, 3.54106e-24
1.03635e-05, 1.04935e-06, 3.62773e-24
1.04474e-05, 1.02428e-06, 3.71656e-24
1.0532e-05, 9.99816e-07, 3.80758e-24
1.06173e-05, 9.75932e-07, 3.90084e-24
1.07032e-05, 9.52619e-07, 3.99629e-24
1.07899e-05, 9.29863e-07, 4.09419e-24
1.08772e-05, 9.07651e-07, 4.19437e-24
1.09653e-05, 8.8597e-07, 4.29712e-24
1.10541e-05, 8.64807e-07, 4.40236e-24
1.11435e-05, 8.44149e-07, 4.51004e-24
1.12338e-05, 8.23985e-07, 4.62057e-24
1.13247e-05, 8.04303e-07, 4.73364e-24
1.14164e-05, 7.85091e-07, 4.84957e-24
1.15088e-05, 7.66339e-07, 4.96827e-24
1.1602e-05, 7.48034e-07, 5.08995e-24
1.16959e-05, 7.30167e-07, 5.21454e-24
1.17906e-05, 7.12726e-07, 5.34223e-24
1.1886e-05, 6.95703e-07, 5.47296e-24
1.19823e-05, 6.79086e-07, 5.60706e-24
1.20793e-05, 6.62866e-07, 5.74434e-24
1.21771e-05, 6.47034e-07, 5.885e-24
1.22757e-05, 6.3158e-07, 6.02911e-24
1.2375e-05, 6.16495e-07, 6.17661e-24
1.24752e-05, 6.01771e-07, 6.32786e-24
1.25762e-05, 5.87398e-07, 6.4828e-24
1.2678e-05, 5.73369e-07, 6.64151e-24
1.27807e-05, 5.59675e-07, 6.80422e-24
1.28841e-05, 5.46309e-07, 6.9707e-24
1.29884e-05, 5.33261e-07, 7.14136e-24
1.30936e-05, 5.20526e-07, 7.3163e-24
1.31996e-05, 5.08095e-07, 7.49542e-24
1.33064e-05, 4.95961e-07, 7.67884e-24
1.34142e-05, 4.84116e-07, 7.86698e-24
1.35228e-05, 4.72555e-07, 8.0596e-24
1.36322e-05, 4.6127e-07, 8.25679e-24
1.37426e-05, 4.50255e-07, 8.45902e-24
1.38539e-05, 4.39502e-07, 8.66622e-24
1.3966e-05, 4.29007e-07, 8.87829e-24
1.40791e-05, 4.18762e-07, 9.09574e-24
1.41931e-05, 4.08763e-07, 9.31847e-24
1.4308e-05, 3.99002e-07, 9.54662e-24
1.44238e-05, 3.89474e-07, 9.78029e-24
1.45406e-05, 3.80174e-07, 1.00198e-23
1.46583e-05, 3.71096e-07, 1.02651e-23
1.47769e-05, 3.62235e-07, 1.05163e-23
1.48966e-05, 3.53586e-07, 1.07739e-23
1.50172e-05, 3.45144e-07, 1.10377e-23
1.51388e-05, 3.36903e-07, 1.1308e-23
1.52613e-05, 3.28859e-07, 1.15847e-23
1.53849e-05, 3.21007e-07, 1.18685e-23
1.55094e-05, 3.13343e-07, 1.2159e-23
1.5635e-05, 3.05861e-07, 1.24568e-23
1.57615e-05, 2.98559e-07, 1.27616e-23
1.58891e-05, 2.91431e-07, 1.3074e-23
1.60178e-05, 2.84474e-07, 1.33943e-23
1.61475e-05, 2.77682e-07, 1.37223e-23
1.62782e-05, 2.71053e-07, 1.40582e-23
1.641e-05, 2.64582e-07, 1.44025e-23
1.65428e-05, 2.58266e-07, 1.4755e-23
1.66767e-05, 2.52101e-07, 1.51161e-23
1.68117e-05, 2.46083e-07, 1.54862e-23
1.69478e-05, 2.40208e-07, 1.58654e-23
1.70851e-05, 2.34474e-07, 1.62541e-23
1.72234e-05, 2.28878e-07, 1.6652e-23
1.73628e-05, 2.23414e-07, 1.70596e-23
1.75034e-05, 2.18082e-07, 1.74774e-23
1.76451e-05, 2.12876e-07, 1.79053e-23
1.77879e-05, 2.07795e-07, 1.83436e-23
1.79319e-05, 2.02836e-07, 1.87927e-23
1.80771e-05, 1.97995e-07, 1.92529e-23
1.82234e-05, 1.93269e-07, 1.97241e-23
1.8371e-05, 1.88657e-07, 2.02072e-23
1.85197e-05, 1.84154e-07, 2.07019e-23
1.86696e-05, 1.79759e-07, 2.12087e-23
1.88208e-05, 1.75469e-07, 2.17281e-23
1.89731e-05, 1.71282e-07, 2.22599e-23
1.91267e-05, 1.67195e-07, 2.28049e-23
1.92816e-05, 1.63205e-07, 2.33634e-23
1.94377e-05, 1.5931e-07, 2.39355e-23
1.9595e-05, 1.55509e-07, 2.45213e-23
1.97537e-05, 1.51798e-07, 2.51219e-23
1.99136e-05, 1.48176e-07, 2.57369e-23
2.00748e-05, 1.44641e-07, 2.6367e-23
2.02373e-05, 1.4119e-07, 2.70125e-23
2.04012e-05, 1.37821e-07, 2.76741e-23
2.05663e-05, 1.34533e-07, 2.83514e-23
2.07328e-05, 1.31324e-07, 2.90455e-23
2.09007e-05, 1.28191e-07, 2.97569e-23
2.10699e-05, 1.25133e-07, 3.04855e-23
2.12404e-05, 1.22148e-07, 3.12315e-23
2.14124e-05, 1.19234e-07, 3.19964e-23
2.15857e-05, 1.1639e-07, 3.27795e-23
2.17605e-05, 1.13614e-07, 3.35823e-23
2.19367e-05, 1.10904e-07, 3.44047e-23
2.21143e-05, 1.08258e-07, 3.52471e-23
2.22933e-05, 1.05676e-07, 3.61099e-23
2.24738e-05, 1.03156e-07, 3.69941e-23
2.26557e-05, 1.00696e-07, 3.78997e-23
2.28391e-05, 9.82944e-08, 3.88275e-23
2.3024e-05, 9.59503e-08, 3.97782e-23
2.32104e-05, 9.36622e-08, 4.07521e-23
2.33983e-05, 9.14288e-08, 4.17498e-23
2.35877e-05, 8.92487e-08, 4.27719e-23
2.37787e-05, 8.71206e-08, 4.38193e-23
2.39712e-05, 8.50434e-08, 4.48922e-23
2.41653e-05, 8.30158e-08, 4.59915e-23
2.43609e-05, 8.10366e-08, 4.71173e-23
2.45581e-05, 7.91046e-08, 4.82708e-23
2.47569e-05, 7.72188e-08, 4.94525e-23
2.49574e-05, 7.5378e-08, 5.06638e-23
2.51594e-05, 7.35812e-08, 5.19039e-23
2.53631e-05, 7.18273e-08, 5.31748e-23
2.55684e-05, 7.01153e-08, 5.44765e-23
2.57754e-05, 6.84441e-08, 5.58103e-23
2.59841e-05, 6.68128e-08, 5.71769e-23
2.61944e-05, 6.52205e-08, 5.85764e-23
2.64065e-05, 6.36662e-08, 6.00108e-23
2.66203e-05, 6.21491e-08, 6.14803e-23
2.68358e-05, 6.06681e-08, 6.29854e-23
2.7053e-05, 5.92225e-08, 6.45271e-23
2.72721e-05, 5.78114e-08, 6.61076e-23
2.74928e-05, 5.64341e-08, 6.77255e-23
2.77154e-05, 5.50895e-08, 6.93838e-23
2.79398e-05, 5.37771e-08, 7.10828e-23
2.8166e-05, 5.24961e-08, 7.28232e-23
2.8394e-05, 5.12456e-08, 7.46059e-23
2.86239e-05, 5.00249e-08, 7.64328e-23
2.88556e-05, 4.88334e-08, 7.83039e-23
2.90892e-05, 4.76704e-08, 8.02209e-23
2.93247e-05, 4.65351e-08, 8.2185e-23
2.95621e-05, 4.54269e-08, 8.41971e-23
2.98014e-05, 4.43451e-08, 8.62583e-23
3.00427e-05, 4.32892e-08, 8.83705e-23
3.02859e-05, 4.22585e-08, 9.0534e-23
3.05311e-05, 4.12524e-08, 9.27507e-23
3.07783e-05, 4.02703e-08, 9.50218e-23
3.10274e-05, 3.93116e-08, 9.73475e-23
3.12786e-05, 3.83759e-08, 9.9731e-23
3.15318e-05, 3.74624e-08, 1.02172e-22
3.17871e-05, 3.65708e-08, 1.04674e-22
3.20445e-05, 3.57004e-08, 1.07238e-22
3.23039e-05, 3.48508e-08, 1.09863e-22
3.25654e-05, 3.40215e-08, 1.12552e-22
3.2829e-05, 3.3212e-08, 1.15308e-22
3.30948e-05, 3.24218e-08, 1.18131e-22
3.33627e-05, 3.16504e-08, 1.21023e-22
3.36328e-05, 3.08975e-08, 1.23986e-22
3.39051e-05, 3.01625e-08, 1.27022e-22
3.41796e-05, 2.94451e-08, 1.30132e-22
3.44563e-05, 2.87447e-08, 1.33318e-22
3.47352e-05, 2.80611e-08, 1.36581e-22
3.50165e-05, 2.73938e-08, 1.39926e-22
3.52999e-05, 2.67424e-08, 1.43351e-22
3.55857e-05, 2.61066e-08, 1.46861e-22
3.58738e-05, 2.54859e-08, 1.50456e-22
3.61642e-05, 2.48801e-08, 1.5414e-22
3.6457e-05, 2.42887e-08, 1.57914e-22
3.67521e-05, 2.37114e-08, 1.61779e-22
3.70497e-05, 2.31478e-08, 1.65741e-22
3.73496e-05, 2.25978e-08, 1.69798e-22
3.7652e-05, 2.20608e-08, 1.73956e-22
3.79568e-05, 2.15366e-08, 1.78214e-22
3.82641e-05, 2.1025e-08, 1.82577e-22
3.85739e-05, 2.05255e-08, 1.87048e-22
3.88861e-05, 2.0038e-08, 1.91626e-22
3.9201e-05, 1.95621e-08, 1.96319e-22
3.95183e-05, 1.90975e-08, 2.01124e-22
3.98382e-05, 1.8644e-08, 2.06048e-22
4.01608e-05, 1.82014e-08, 2.11094e-22
4.04859e-05, 1.77693e-08, 2.16261e-22
4.08136e-05, 1.73475e-08, 2.21555e-22
4.11441e-05, 1.69357e-08, 2.2698e-22
4.14771e-05, 1.65338e-08, 2.32536e-22
4.18129e-05, 1.61414e-08, 2.38229e-22
4.21514e-05, 1.57584e-08, 2.44061e-22
4.24927e-05, 1.53846e-08, 2.50037e-22
4.28367e-05, 1.50196e-08, 2.56158e-22
4.31835e-05, 1.46634e-08, 2.6243e-22
4.35331e-05, 1.43156e-08, 2.68855e-22
4.38855e-05, 1.39761e-08, 2.75436e-22
4.42408e-05, 1.36448e-08, 2.8218e-22
4.4599e-05, 1.33213e-08, 2.89089e-22
4.496e-05, 1.30055e-08, 2.96165e-22
4.5324e-05, 1.26973e-08, 3.03416e-22
4.56909e-05, 1.23964e-08, 3.10843e-22
4.60608e-05, 1.21026e-08, 3.18453e-22
4.64337e-05, 1.18159e-08, 3.2625e-22
4.68096e-05, 1.1536e-08, 3.34237e-22
4.71886e-05, 1.12628e-08, 3.4242e-22
4.75706e-05, 1.09961e-08, 3.50803e-22
4.79557e-05, 1.07357e-08, 3.5939e-22
4.8344e-05, 1.04816e-08, 3.6819e-22
4.87353e-05, 1.02335e-08, 3.77202e-22
4.91299e-05, 9.99126e-09, 3.86438e-22
4.95276e-05, 9.75483e-09, 3.95898e-22
4.99286e-05, 9.52404e-09, 4.05591e-22
5.03328e-05, 9.29874e-09, 4.1552e-22
5.07403e-05, 9.07881e-09, 4.25693e-22
5.1151e-05, 8.86412e-09, 4.36112e-22
5.15651e-05, 8.65454e-09, 4.46788e-22
5.19826e-05, 8.44995e-09, 4.57727e-22
5.24034e-05, 8.25023e-09, 4.68932e-22
5.28277e-05, 8.05527e-09, 4.80414e-22
5.32553e-05, 7.86495e-09, 4.92172e-22
5.36865e-05, 7.67916e-09, 5.04223e-22
5.41211e-05, 7.49779e-09, 5.16566e-22
5.45593e-05, 7.32074e-09, 5.29213e-22
5.50009e-05, 7.14791e-09, 5.42166e-22
5.54462e-05, 6.97918e-09, 5.55439e-22
5.58951e-05, 6.81448e-09, 5.69037e-22
5.63476e-05, 6.65369e-09, 5.82967e-22
5.68038e-05, 6.49673e-09, 5.97239e-22
5.72636e-05, 6.3435e-09, 6.11858e-22
5.77272e-05, 6.19392e-09, 6.26836e-22
5.81946e-05, 6.04789e-09, 6.42183e-22
5.86657e-05, 5.90535e-09, 6.57903e-22
5.91406e-05, 5.76619e-09, 6.74007e-22
5.96194e-05, 5.63034e-09, 6.90508e-22
6.01021e-05, 5.49772e-09, 7.07412e-22
6.05886e-05, 5.36826e-09, 7.24727e-22
6.10791e-05, 5.24187e-09, 7.42468e-22
6.15736e-05, 5.11849e-09, 7.60644e-22
6.20721e-05, 4.99805e-09, 7.79265e-22
6.25746e-05, 4.88046e-09, 7.98341e-22
6.30812e-05, 4.76568e-09, 8.17884e-22
6.35919e-05, 4.65362e-09, 8.37906e-22
6.41067e-05, 4.54422e-09, 8.58417e-22
6.46257e-05, 4.43742e-09, 8.7943e-22
6.51489e-05, 4.33317e-09, 9.00959e-22
6.56763e-05, 4.23139e-09, 9.23012e-22
6.6208e-05, 4.13202e-09, 9.45607e-22
6.6744e-05, 4.03502e-09, 9.68754e-22
6.72843e-05, 3.94032e-09, 9.92466e-22
6.7829e-05, 3.84787e-09, 1.01676e-21
6.83782e-05, 3.75762e-09, 1.04165e-21
6.89317e-05, 3.66951e-09, 1.06715e-21
6.94898e-05, 3.58349e-09, 1.09327e-21
7.00524e-05, 3.49952e-09, 1.12003e-21
7.06195e-05, 3.41753e-09, 1.14745e-21
7.11912e-05, 3.3375e-09, 1.17554e-21
7.17675e-05, 3.25936e-09, 1.20431e-21
7.23485e-05, 3.18308e-09, 1.23379e-21
7.29342e-05, 3.10861e-09, 1.26399e-21
7.35247e-05, 3.0359e-09, 1.29493e-21
7.41199e-05, 2.96492e-09, 1.32662e-21
7.472e-05, 2.89563e-09, 1.3591e-21
7.53249e-05, 2.82797e-09, 1.39237e-21
7.59347e-05, 2.76192e-09, 1.42645e-21
7.65494e-05, 2.69744e-09, 1.46136e-21
7.71692e-05, 2.63449e-09, 1.49713e-21
7.77939e-05, 2.57303e-09, 1.53378e-21
7.84237e-05, 2.51302e-09, 1.57132e-21
7.90586e-05, 2.45444e-09, 1.60978e-21
7.96986e-05, 2.39725e-09, 1.64918e-21
8.03438e-05, 2.34141e-09, 1.68955e-21
8.09943e-05, 2.28689e-09, 1.7309e-21
