f, omegaSens, omegaSW
1e-06, 0.00116723, 1.54677e-32
1.0081e-06, 0.00113933, 1.58466e-32
1.01626e-06, 0.0011121, 1.62345e-32
1.02448e-06, 0.00108552, 1.66317e-32
1.03278e-06, 0.00105958, 1.70392e-32
1.04114e-06, 0.00103426, 1.74563e-32
1.04957e-06, 0.00100954, 1.78838e-32
1.05806e-06, 0.000985415, 1.83213e-32
1.06663e-06, 0.000961864, 1.87701e-32
1.07527e-06, 0.000938877, 1.92299e-32
1.08397e-06, 0.000916439, 1.97005e-32
1.09275e-06, 0.000894537, 2.01831e-32
1.10159e-06, 0.000873158, 2.06769e-32
1.11051e-06, 0.000852291, 2.11833e-32
1.1195e-06, 0.000831922, 2.17019e-32
1.12856e-06, 0.00081204, 2.22331e-32
1.1377e-06, 0.000792633, 2.27776e-32
1.14691e-06, 0.00077369, 2.33353e-32
1.1562e-06, 0.0007552, 2.3907e-32
1.16556e-06, 0.000737151, 2.44923e-32
1.17499e-06, 0.000719534, 2.50916e-32
1.1845e-06, 0.000702338, 2.57058e-32
1.19409e-06, 0.000685553, 2.63352e-32
1.20376e-06, 0.000669169, 2.69802e-32
1.21351e-06, 0.000653177, 2.76411e-32
1.22333e-06, 0.000637566, 2.83176e-32
1.23323e-06, 0.000622329, 2.90107e-32
1.24322e-06, 0.000607456, 2.97214e-32
1.25328e-06, 0.000592939, 3.04488e-32
1.26343e-06, 0.000578768, 3.11946e-32
1.27366e-06, 0.000564936, 3.19585e-32
1.28397e-06, 0.000551435, 3.27408e-32
1.29436e-06, 0.000538256, 3.35421e-32
1.30484e-06, 0.000525393, 3.43635e-32
1.31541e-06, 0.000512836, 3.52054e-32
1.32605e-06, 0.00050058, 3.60666e-32
1.33679e-06, 0.000488617, 3.695e-32
1.34761e-06, 0.00047694, 3.78545e-32
1.35852e-06, 0.000465541, 3.87814e-32
1.36952e-06, 0.000454415, 3.97311e-32
1.38061e-06, 0.000443555, 4.07041e-32
1.39178e-06, 0.000432955, 4.17001e-32
1.40305e-06, 0.000422608, 4.27213e-32
1.41441e-06, 0.000412508, 4.37675e-32
1.42586e-06, 0.000402649, 4.4839e-32
1.4374e-06, 0.000393027, 4.59365e-32
1.44904e-06, 0.000383634, 4.70616e-32
1.46077e-06, 0.000374465, 4.82137e-32
1.4726e-06, 0.000365516, 4.93946e-32
1.48452e-06, 0.000356781, 5.06038e-32
1.49654e-06, 0.000348254, 5.1843e-32
1.50865e-06, 0.000339931, 5.31118e-32
1.52087e-06, 0.000331807, 5.44129e-32
1.53318e-06, 0.000323877, 5.57449e-32
1.54559e-06, 0.000316137, 5.71095e-32
1.5581e-06, 0.000308582, 5.85075e-32
1.57072e-06, 0.000301207, 5.99407e-32
1.58343e-06, 0.000294009, 6.14076e-32
1.59625e-06, 0.000286982, 6.29112e-32
1.60918e-06, 0.000280124, 6.44524e-32
1.6222e-06, 0.000273429, 6.60296e-32
1.63534e-06, 0.000266894, 6.76471e-32
1.64857e-06, 0.000260516, 6.93023e-32
1.66192e-06, 0.00025429, 7.09996e-32
1.67538e-06, 0.000248213, 7.27387e-32
1.68894e-06, 0.000242281, 7.45192e-32
1.70261e-06, 0.000236491, 7.63433e-32
1.7164e-06, 0.000230839, 7.82133e-32
1.73029e-06, 0.000225322, 8.01276e-32
1.7443e-06, 0.000219937, 8.20897e-32
1.75842e-06, 0.000214681, 8.40995e-32
1.77266e-06, 0.00020955, 8.61592e-32
1.78701e-06, 0.000204542, 8.82686e-32
1.80147e-06, 0.000199654, 9.04287e-32
1.81606e-06, 0.000194883, 9.26437e-32
1.83076e-06, 0.000190225, 9.49117e-32
1.84558e-06, 0.000185679, 9.72353e-32
1.86052e-06, 0.000181242, 9.96158e-32
1.87558e-06, 0.00017691, 1.02054e-31
1.89077e-06, 0.000172682, 1.04554e-31
1.90608e-06, 0.000168555, 1.07115e-31
1.92151e-06, 0.000164527, 1.09737e-31
1.93706e-06, 0.000160595, 1.12423e-31
1.95274e-06, 0.000156757, 1.15175e-31
1.96855e-06, 0.000153011, 1.17995e-31
1.98449e-06, 0.000149354, 1.20885e-31
2.00056e-06, 0.000145785, 1.23845e-31
2.01675e-06, 0.000142301, 1.26877e-31
2.03308e-06, 0.0001389, 1.29984e-31
2.04954e-06, 0.00013558, 1.33166e-31
2.06613e-06, 0.00013234, 1.36426e-31
2.08286e-06, 0.000129177, 1.39767e-31
2.09972e-06, 0.00012609, 1.43189e-31
2.11672e-06, 0.000123077, 1.46695e-31
2.13385e-06, 0.000120135, 1.50285e-31
2.15113e-06, 0.000117264, 1.53966e-31
2.16854e-06, 0.000114462, 1.57735e-31
2.1861e-06, 0.000111727, 1.61598e-31
2.2038e-06, 0.000109056, 1.65555e-31
2.22164e-06, 0.00010645, 1.69608e-31
2.23962e-06, 0.000103906, 1.73759e-31
2.25776e-06, 0.000101423, 1.78016e-31
2.27603e-06, 9.89991e-05, 1.82372e-31
2.29446e-06, 9.66331e-05, 1.86839e-31
2.31303e-06, 9.43237e-05, 1.91412e-31
2.33176e-06, 9.20695e-05, 1.961e-31
2.35064e-06, 8.98692e-05, 2.00902e-31
2.36967e-06, 8.77215e-05, 2.05821e-31
2.38885e-06, 8.56251e-05, 2.10859e-31
2.40819e-06, 8.35788e-05, 2.16022e-31
2.42769e-06, 8.15814e-05, 2.21312e-31
2.44734e-06, 7.96317e-05, 2.2673e-31
2.46715e-06, 7.77286e-05, 2.3228e-31
2.48713e-06, 7.5871e-05, 2.37969e-31
2.50726e-06, 7.40578e-05, 2.43794e-31
2.52756e-06, 7.2288e-05, 2.49764e-31
2.54802e-06, 7.05604e-05, 2.55879e-31
2.56865e-06, 6.88741e-05, 2.62144e-31
2.58944e-06, 6.72281e-05, 2.68561e-31
2.61041e-06, 6.56215e-05, 2.75139e-31
2.63154e-06, 6.40533e-05, 2.81874e-31
2.65284e-06, 6.25225e-05, 2.88774e-31
2.67432e-06, 6.10283e-05, 2.95846e-31
2.69597e-06, 5.95698e-05, 3.03089e-31
2.7178e-06, 5.81462e-05, 3.10512e-31
2.7398e-06, 5.67566e-05, 3.18113e-31
2.76198e-06, 5.54002e-05, 3.25902e-31
2.78434e-06, 5.40763e-05, 3.33881e-31
2.80688e-06, 5.27839e-05, 3.42056e-31
2.82961e-06, 5.15225e-05, 3.50433e-31
2.85251e-06, 5.02912e-05, 3.5901e-31
2.87561e-06, 4.90893e-05, 3.67803e-31
2.89889e-06, 4.79162e-05, 3.76808e-31
2.92235e-06, 4.67711e-05, 3.86031e-31
2.94601e-06, 4.56533e-05, 3.95483e-31
2.96986e-06, 4.45623e-05, 4.05166e-31
2.99391e-06, 4.34973e-05, 4.15089e-31
3.01814e-06, 4.24578e-05, 4.25249e-31
3.04258e-06, 4.14432e-05, 4.35664e-31
3.06721e-06, 4.04528e-05, 4.4633e-31
3.09204e-06, 3.9486e-05, 4.57257e-31
3.11707e-06, 3.85424e-05, 4.68452e-31
3.14231e-06, 3.76213e-05, 4.79924e-31
3.16775e-06, 3.67222e-05, 4.91675e-31
3.19339e-06, 3.58446e-05, 5.03711e-31
3.21924e-06, 3.4988e-05, 5.16042e-31
3.24531e-06, 3.41519e-05, 5.28681e-31
3.27158e-06, 3.33357e-05, 5.41624e-31
3.29806e-06, 3.25391e-05, 5.54882e-31
3.32476e-06, 3.17614e-05, 5.68468e-31
3.35168e-06, 3.10024e-05, 5.82389e-31
3.37881e-06, 3.02615e-05, 5.96646e-31
3.40617e-06, 2.95383e-05, 6.11258e-31
3.43374e-06, 2.88324e-05, 6.26221e-31
3.46154e-06, 2.81434e-05, 6.41554e-31
3.48957e-06, 2.74708e-05, 6.57266e-31
3.51782e-06, 2.68143e-05, 6.73358e-31
3.5463e-06, 2.61735e-05, 6.89845e-31
3.575e-06, 2.5548e-05, 7.0673e-31
3.60395e-06, 2.49375e-05, 7.24038e-31
3.63312e-06, 2.43415e-05, 7.41762e-31
3.66254e-06, 2.37598e-05, 7.59928e-31
3.69219e-06, 2.3192e-05, 7.78534e-31
3.72208e-06, 2.26378e-05, 7.97595e-31
3.75221e-06, 2.20968e-05, 8.17122e-31
3.78259e-06, 2.15687e-05, 8.3713e-31
3.81321e-06, 2.10533e-05, 8.57625e-31
3.84408e-06, 2.05502e-05, 8.78623e-31
3.8752e-06, 2.00591e-05, 9.00135e-31
3.90657e-06, 1.95797e-05, 9.22172e-31
3.9382e-06, 1.91118e-05, 9.44754e-31
3.97008e-06, 1.86551e-05, 9.67883e-31
4.00222e-06, 1.82093e-05, 9.91581e-31
4.03462e-06, 1.77741e-05, 1.01586e-30
4.06729e-06, 1.73494e-05, 1.04074e-30
4.10021e-06, 1.69348e-05, 1.06621e-30
4.13341e-06, 1.65301e-05, 1.09232e-30
4.16687e-06, 1.6135e-05, 1.11906e-30
4.2006e-06, 1.57495e-05, 1.14646e-30
4.23461e-06, 1.53731e-05, 1.17453e-30
4.26889e-06, 1.50057e-05, 1.20329e-30
4.30345e-06, 1.46471e-05, 1.23275e-30
4.33829e-06, 1.42971e-05, 1.26294e-30
4.37341e-06, 1.39554e-05, 1.29386e-30
4.40882e-06, 1.36219e-05, 1.32554e-30
4.44451e-06, 1.32964e-05, 1.35799e-30
4.48049e-06, 1.29787e-05, 1.39124e-30
4.51676e-06, 1.26685e-05, 1.4253e-30
4.55333e-06, 1.23658e-05, 1.4602e-30
4.59019e-06, 1.20703e-05, 1.49595e-30
4.62735e-06, 1.17818e-05, 1.53258e-30
4.66481e-06, 1.15003e-05, 1.5701e-30
4.70258e-06, 1.12255e-05, 1.60855e-30
4.74065e-06, 1.09572e-05, 1.64793e-30
4.77903e-06, 1.06954e-05, 1.68828e-30
4.81772e-06, 1.04398e-05, 1.72962e-30
4.85672e-06, 1.01903e-05, 1.77196e-30
4.89604e-06, 9.94679e-06, 1.81535e-30
4.93568e-06, 9.7091e-06, 1.8598e-30
4.97563e-06, 9.47708e-06, 1.90533e-30
5.01592e-06, 9.25061e-06, 1.95199e-30
5.05652e-06, 9.02956e-06, 1.99977e-30
5.09746e-06, 8.81378e-06, 2.04874e-30
5.13873e-06, 8.60316e-06, 2.0989e-30
5.18033e-06, 8.39758e-06, 2.15029e-30
5.22227e-06, 8.19691e-06, 2.20294e-30
5.26454e-06, 8.00103e-06, 2.25687e-30
5.30716e-06, 7.80984e-06, 2.31213e-30
5.35013e-06, 7.62321e-06, 2.36874e-30
5.39344e-06, 7.44104e-06, 2.42674e-30
5.4371e-06, 7.26323e-06, 2.48615e-30
5.48112e-06, 7.08967e-06, 2.54703e-30
5.52549e-06, 6.92025e-06, 2.60938e-30
5.57023e-06, 6.75489e-06, 2.67328e-30
5.61532e-06, 6.59347e-06, 2.73873e-30
5.66078e-06, 6.43592e-06, 2.80578e-30
5.70661e-06, 6.28213e-06, 2.87448e-30
5.75281e-06, 6.13201e-06, 2.94486e-30
5.79938e-06, 5.98548e-06, 3.01696e-30
5.84633e-06, 5.84245e-06, 3.09083e-30
5.89366e-06, 5.70284e-06, 3.16651e-30
5.94137e-06, 5.56657e-06, 3.24403e-30
5.98947e-06, 5.43355e-06, 3.32346e-30
6.03796e-06, 5.30372e-06, 3.40483e-30
6.08684e-06, 5.17698e-06, 3.4882e-30
6.13612e-06, 5.05328e-06, 3.57361e-30
6.1858e-06, 4.93253e-06, 3.66111e-30
6.23588e-06, 4.81466e-06, 3.75075e-30
6.28636e-06, 4.69962e-06, 3.84258e-30
6.33725e-06, 4.58732e-06, 3.93666e-30
6.38856e-06, 4.4777e-06, 4.03306e-30
6.44028e-06, 4.37071e-06, 4.1318e-30
6.49241e-06, 4.26627e-06, 4.23295e-30
6.54497e-06, 4.16433e-06, 4.33659e-30
6.59796e-06, 4.06482e-06, 4.44277e-30
6.65138e-06, 3.9677e-06, 4.55156e-30
6.70522e-06, 3.87289e-06, 4.66299e-30
6.75951e-06, 3.78035e-06, 4.77717e-30
6.81423e-06, 3.69002e-06, 4.89413e-30
6.86939e-06, 3.60185e-06, 5.01395e-30
6.92501e-06, 3.51578e-06, 5.13673e-30
6.98107e-06, 3.43178e-06, 5.26249e-30
7.03759e-06, 3.34978e-06, 5.39135e-30
7.09456e-06, 3.26974e-06, 5.52334e-30
7.152e-06, 3.19161e-06, 5.65858e-30
7.2099e-06, 3.11535e-06, 5.79713e-30
7.26826e-06, 3.04091e-06, 5.93905e-30
7.32711e-06, 2.96825e-06, 6.08448e-30
7.38642e-06, 2.89733e-06, 6.23343e-30
7.44622e-06, 2.8281e-06, 6.38606e-30
7.5065e-06, 2.76053e-06, 6.54241e-30
7.56727e-06, 2.69457e-06, 6.70259e-30
7.62854e-06, 2.63019e-06, 6.86672e-30
7.69029e-06, 2.56735e-06, 7.03483e-30
7.75255e-06, 2.506e-06, 7.20707e-30
7.81531e-06, 2.44613e-06, 7.38353e-30
7.87858e-06, 2.38768e-06, 7.56431e-30
7.94237e-06, 2.33063e-06, 7.74953e-30
8.00667e-06, 2.27495e-06, 7.93928e-30
8.07149e-06, 2.22059e-06, 8.13367e-30
8.13683e-06, 2.16754e-06, 8.3328e-30
8.2027e-06, 2.11575e-06, 8.53681e-30
8.26911e-06, 2.0652e-06, 8.74584e-30
8.33605e-06, 2.01586e-06, 8.95996e-30
8.40354e-06, 1.96769e-06, 9.17935e-30
8.47157e-06, 1.92068e-06, 9.40409e-30
8.54015e-06, 1.87479e-06, 9.63433e-30
8.60929e-06, 1.83e-06, 9.87023e-30
8.67899e-06, 1.78628e-06, 1.01119e-29
8.74925e-06, 1.7436e-06, 1.03595e-29
8.82008e-06, 1.70195e-06, 1.06131e-29
8.89149e-06, 1.66128e-06, 1.0873e-29
8.96347e-06, 1.62159e-06, 1.11392e-29
9.03604e-06, 1.58285e-06, 1.14119e-29
9.10919e-06, 1.54504e-06, 1.16913e-29
9.18293e-06, 1.50812e-06, 1.19776e-29
9.25728e-06, 1.47209e-06, 1.22709e-29
9.33222e-06, 1.43693e-06, 1.25713e-29
9.40777e-06, 1.4026e-06, 1.28791e-29
9.48393e-06, 1.36909e-06, 1.31944e-29
9.56071e-06, 1.33638e-06, 1.35175e-29
9.63811e-06, 1.30445e-06, 1.38484e-29
9.71614e-06, 1.27329e-06, 1.41875e-29
9.7948e-06, 1.24287e-06, 1.45349e-29
9.87409e-06, 1.21318e-06, 1.48907e-29
9.95403e-06, 1.1842e-06, 1.52553e-29
1.00346e-05, 1.15591e-06, 1.56288e-29
1.01159e-05, 1.1283e-06, 1.60117e-29
1.01977e-05, 1.10134e-06, 1.64033e-29
1.02803e-05, 1.07503e-06, 1.68052e-29
1.03635e-05, 1.04935e-06, 1.72165e-29
1.04474e-05, 1.02428e-06, 1.7638e-29
1.0532e-05, 9.99816e-07, 1.807e-29
1.06173e-05, 9.75932e-07, 1.85126e-29
1.07032e-05, 9.52619e-07, 1.89656e-29
1.07899e-05, 9.29863e-07, 1.94302e-29
1.08772e-05, 9.07651e-07, 1.99057e-29
1.09653e-05, 8.8597e-07, 2.03933e-29
1.10541e-05, 8.64807e-07, 2.08927e-29
1.11435e-05, 8.44149e-07, 2.14038e-29
1.12338e-05, 8.23985e-07, 2.19283e-29
1.13247e-05, 8.04303e-07, 2.24649e-29
1.14164e-05, 7.85091e-07, 2.30151e-29
1.15088e-05, 7.66339e-07, 2.35785e-29
1.1602e-05, 7.48034e-07, 2.41559e-29
1.16959e-05, 7.30167e-07, 2.47472e-29
1.17906e-05, 7.12726e-07, 2.53532e-29
1.1886e-05, 6.95703e-07, 2.59736e-29
1.19823e-05, 6.79086e-07, 2.66101e-29
1.20793e-05, 6.62866e-07, 2.72615e-29
1.21771e-05, 6.47034e-07, 2.79291e-29
1.22757e-05, 6.3158e-07, 2.8613e-29
1.2375e-05, 6.16495e-07, 2.9313e-29
1.24752e-05, 6.01771e-07, 3.00309e-29
1.25762e-05, 5.87398e-07, 3.07662e-29
1.2678e-05, 5.73369e-07, 3.15194e-29
1.27807e-05, 5.59675e-07, 3.22916e-29
1.28841e-05, 5.46309e-07, 3.30817e-29
1.29884e-05, 5.33261e-07, 3.38916e-29
1.30936e-05, 5.20526e-07, 3.47218e-29
1.31996e-05, 5.08095e-07, 3.55719e-29
1.33064e-05, 4.95961e-07, 3.64424e-29
1.34142e-05, 4.84116e-07, 3.73353e-29
1.35228e-05, 4.72555e-07, 3.82494e-29
1.36322e-05, 4.6127e-07, 3.91853e-29
1.37426e-05, 4.50255e-07, 4.0145e-29
1.38539e-05, 4.39502e-07, 4.11283e-29
1.3966e-05, 4.29007e-07, 4.21348e-29
1.40791e-05, 4.18762e-07, 4.31668e-29
1.41931e-05, 4.08763e-07, 4.42239e-29
1.4308e-05, 3.99002e-07, 4.53066e-29
1.44238e-05, 3.89474e-07, 4.64156e-29
1.45406e-05, 3.80174e-07, 4.75524e-29
1.46583e-05, 3.71096e-07, 4.87165e-29
1.47769e-05, 3.62235e-07, 4.99086e-29
1.48966e-05, 3.53586e-07, 5.11313e-29
1.50172e-05, 3.45144e-07, 5.23832e-29
1.51388e-05, 3.36903e-07, 5.3666e-29
1.52613e-05, 3.28859e-07, 5.49794e-29
1.53849e-05, 3.21007e-07, 5.6326e-29
1.55094e-05, 3.13343e-07, 5.77046e-29
1.5635e-05, 3.05861e-07, 5.91179e-29
1.57615e-05, 2.98559e-07, 6.05644e-29
1.58891e-05, 2.91431e-07, 6.20473e-29
1.60178e-05, 2.84474e-07, 6.35673e-29
1.61475e-05, 2.77682e-07, 6.5124e-29
1.62782e-05, 2.71053e-07, 6.67182e-29
1.641e-05, 2.64582e-07, 6.83519e-29
1.65428e-05, 2.58266e-07, 7.00248e-29
1.66767e-05, 2.52101e-07, 7.1739e-29
1.68117e-05, 2.46083e-07, 7.34954e-29
1.69478e-05, 2.40208e-07, 7.52948e-29
1.70851e-05, 2.34474e-07, 7.71396e-29
1.72234e-05, 2.28878e-07, 7.90281e-29
1.73628e-05, 2.23414e-07, 8.09626e-29
1.75034e-05, 2.18082e-07, 8.29454e-29
1.76451e-05, 2.12876e-07, 8.49762e-29
1.77879e-05, 2.07795e-07, 8.70561e-29
1.79319e-05, 2.02836e-07, 8.91875e-29
1.80771e-05, 1.97995e-07, 9.13716e-29
1.82234e-05, 1.93269e-07, 9.36081e-29
1.8371e-05, 1.88657e-07, 9.59011e-29
1.85197e-05, 1.84154e-07, 9.82487e-29
1.86696e-05, 1.79759e-07, 1.00654e-28
1.88208e-05, 1.75469e-07, 1.03119e-28
1.89731e-05, 1.71282e-07, 1.05643e-28
1.91267e-05, 1.67195e-07, 1.08229e-28
1.92816e-05, 1.63205e-07, 1.1088e-28
1.94377e-05, 1.5931e-07, 1.13595e-28
1.9595e-05, 1.55509e-07, 1.16375e-28
1.97537e-05, 1.51798e-07, 1.19226e-28
1.99136e-05, 1.48176e-07, 1.22145e-28
2.00748e-05, 1.44641e-07, 1.25135e-28
2.02373e-05, 1.4119e-07, 1.28198e-28
2.04012e-05, 1.37821e-07, 1.31338e-28
2.05663e-05, 1.34533e-07, 1.34553e-28
2.07328e-05, 1.31324e-07, 1.37847e-28
2.09007e-05, 1.28191e-07, 1.41224e-28
2.10699e-05, 1.25133e-07, 1.44681e-28
2.12404e-05, 1.22148e-07, 1.48222e-28
2.14124e-05, 1.19234e-07, 1.51852e-28
2.15857e-05, 1.1639e-07, 1.55569e-28
2.17605e-05, 1.13614e-07, 1.59379e-28
2.19367e-05, 1.10904e-07, 1.63282e-28
2.21143e-05, 1.08258e-07, 1.6728e-28
2.22933e-05, 1.05676e-07, 1.71375e-28
2.24738e-05, 1.03156e-07, 1.75572e-28
2.26557e-05, 1.00696e-07, 1.79869e-28
2.28391e-05, 9.82944e-08, 1.84273e-28
2.3024e-05, 9.59503e-08, 1.88785e-28
2.32104e-05, 9.36622e-08, 1.93407e-28
2.33983e-05, 9.14288e-08, 1.98143e-28
2.35877e-05, 8.92487e-08, 2.02993e-28
2.37787e-05, 8.71206e-08, 2.07964e-28
2.39712e-05, 8.50434e-08, 2.13056e-28
2.41653e-05, 8.30158e-08, 2.18274e-28
2.43609e-05, 8.10366e-08, 2.23617e-28
2.45581e-05, 7.91046e-08, 2.29092e-28
2.47569e-05, 7.72188e-08, 2.347e-28
2.49574e-05, 7.5378e-08, 2.40449e-28
2.51594e-05, 7.35812e-08, 2.46335e-28
2.53631e-05, 7.18273e-08, 2.52366e-28
2.55684e-05, 7.01153e-08, 2.58545e-28
2.57754e-05, 6.84441e-08, 2.64875e-28
2.59841e-05, 6.68128e-08, 2.71361e-28
2.61944e-05, 6.52205e-08, 2.78003e-28
2.64065e-05, 6.36662e-08, 2.84811e-28
2.66203e-05, 6.21491e-08, 2.91785e-28
2.68358e-05, 6.06681e-08, 2.98929e-28
2.7053e-05, 5.92225e-08, 3.06246e-28
2.72721e-05, 5.78114e-08, 3.13748e-28
2.74928e-05, 5.64341e-08, 3.21426e-28
2.77154e-05, 5.50895e-08, 3.29297e-28
2.79398e-05, 5.37771e-08, 3.37361e-28
2.8166e-05, 5.24961e-08, 3.45621e-28
2.8394e-05, 5.12456e-08, 3.54082e-28
2.86239e-05, 5.00249e-08, 3.62753e-28
2.88556e-05, 4.88334e-08, 3.71633e-28
2.90892e-05, 4.76704e-08, 3.80732e-28
2.93247e-05, 4.65351e-08, 3.90054e-28
2.95621e-05, 4.54269e-08, 3.99604e-28
2.98014e-05, 4.43451e-08, 4.09387e-28
3.00427e-05, 4.32892e-08, 4.19412e-28
3.02859e-05, 4.22585e-08, 4.29681e-28
3.05311e-05, 4.12524e-08, 4.40202e-28
3.07783e-05, 4.02703e-08, 4.50981e-28
3.10274e-05, 3.93116e-08, 4.6202e-28
3.12786e-05, 3.83759e-08, 4.73332e-28
3.15318e-05, 3.74624e-08, 4.84921e-28
3.17871e-05, 3.65708e-08, 4.96795e-28
3.20445e-05, 3.57004e-08, 5.08961e-28
3.23039e-05, 3.48508e-08, 5.21422e-28
3.25654e-05, 3.40215e-08, 5.34187e-28
3.2829e-05, 3.3212e-08, 5.47264e-28
3.30948e-05, 3.24218e-08, 5.60665e-28
3.33627e-05, 3.16504e-08, 5.74391e-28
3.36328e-05, 3.08975e-08, 5.88455e-28
3.39051e-05, 3.01625e-08, 6.02864e-28
3.41796e-05, 2.94451e-08, 6.17625e-28
3.44563e-05, 2.87447e-08, 6.32747e-28
3.47352e-05, 2.80611e-08, 6.48237e-28
3.50165e-05, 2.73938e-08, 6.64113e-28
3.52999e-05, 2.67424e-08, 6.80369e-28
3.55857e-05, 2.61066e-08, 6.97029e-28
3.58738e-05, 2.54859e-08, 7.14095e-28
3.61642e-05, 2.48801e-08, 7.31578e-28
3.6457e-05, 2.42887e-08, 7.49492e-28
3.67521e-05, 2.37114e-08, 7.67839e-28
3.70497e-05, 2.31478e-08, 7.86644e-28
3.73496e-05, 2.25978e-08, 8.05901e-28
3.7652e-05, 2.20608e-08, 8.25635e-28
3.79568e-05, 2.15366e-08, 8.45849e-28
3.82641e-05, 2.1025e-08, 8.66559e-28
3.85739e-05, 2.05255e-08, 8.87778e-28
3.88861e-05, 2.0038e-08, 9.09509e-28
3.9201e-05, 1.95621e-08, 9.31784e-28
3.95183e-05, 1.90975e-08, 9.54594e-28
3.98382e-05, 1.8644e-08, 9.77964e-28
4.01608e-05, 1.82014e-08, 1.00191e-27
4.04859e-05, 1.77693e-08, 1.02644e-27
4.08136e-05, 1.73475e-08, 1.05157e-27
4.11441e-05, 1.69357e-08, 1.07732e-27
4.14771e-05, 1.65338e-08, 1.10369e-27
4.18129e-05, 1.61414e-08, 1.13072e-27
4.21514e-05, 1.57584e-08, 1.1584e-27
4.24927e-05, 1.53846e-08, 1.18677e-27
4.28367e-05, 1.50196e-08, 1.21583e-27
4.31835e-05, 1.46634e-08, 1.2456e-27
4.35331e-05, 1.43156e-08, 1.27609e-27
4.38855e-05, 1.39761e-08, 1.30733e-27
4.42408e-05, 1.36448e-08, 1.33934e-27
4.4599e-05, 1.33213e-08, 1.37214e-27
4.496e-05, 1.30055e-08, 1.40573e-27
4.5324e-05, 1.26973e-08, 1.44015e-27
4.56909e-05, 1.23964e-08, 1.47541e-27
4.60608e-05, 1.21026e-08, 1.51153e-27
4.64337e-05, 1.18159e-08, 1.54854e-27
4.68096e-05, 1.1536e-08, 1.58646e-27
4.71886e-05, 1.12628e-08, 1.6253e-27
4.75706e-05, 1.09961e-08, 1.66509e-27
4.79557e-05, 1.07357e-08, 1.70586e-27
4.8344e-05, 1.04816e-08, 1.74763e-27
4.87353e-05, 1.02335e-08, 1.79042e-27
4.91299e-05, 9.99126e-09, 1.83426e-27
4.95276e-05, 9.75483e-09, 1.87916e-27
4.99286e-05, 9.52404e-09, 1.92518e-27
5.03328e-05, 9.29874e-09, 1.97231e-27
5.07403e-05, 9.07881e-09, 2.02061e-27
5.1151e-05, 8.86412e-09, 2.07007e-27
5.15651e-05, 8.65454e-09, 2.12075e-27
5.19826e-05, 8.44995e-09, 2.17268e-27
5.24034e-05, 8.25023e-09, 2.22588e-27
5.28277e-05, 8.05527e-09, 2.28038e-27
5.32553e-05, 7.86495e-09, 2.3362e-27
5.36865e-05, 7.67916e-09, 2.39341e-27
5.41211e-05, 7.49779e-09, 2.45201e-27
5.45593e-05, 7.32074e-09, 2.51205e-27
5.50009e-05, 7.14791e-09, 2.57354e-27
5.54462e-05, 6.97918e-09, 2.63656e-27
5.58951e-05, 6.81448e-09, 2.70112e-27
5.63476e-05, 6.65369e-09, 2.76725e-27
5.68038e-05, 6.49673e-09, 2.83501e-27
5.72636e-05, 6.3435e-09, 2.90441e-27
5.77272e-05, 6.19392e-09, 2.97552e-27
5.81946e-05, 6.04789e-09, 3.04839e-27
5.86657e-05, 5.90535e-09, 3.12302e-27
5.91406e-05, 5.76619e-09, 3.19948e-27
5.96194e-05, 5.63034e-09, 3.27782e-27
6.01021e-05, 5.49772e-09, 3.35808e-27
6.05886e-05, 5.36826e-09, 3.44028e-27
6.10791e-05, 5.24187e-09, 3.52452e-27
6.15736e-05, 5.11849e-09, 3.61081e-27
6.20721e-05, 4.99805e-09, 3.69922e-27
6.25746e-05, 4.88046e-09, 3.78979e-27
6.30812e-05, 4.76568e-09, 3.88259e-27
6.35919e-05, 4.65362e-09, 3.97765e-27
6.41067e-05, 4.54422e-09, 4.07504e-27
6.46257e-05, 4.43742e-09, 4.17481e-27
6.51489e-05, 4.33317e-09, 4.27703e-27
6.56763e-05, 4.23139e-09, 4.38174e-27
6.6208e-05, 4.13202e-09, 4.48903e-27
6.6744e-05, 4.03502e-09, 4.59894e-27
6.72843e-05, 3.94032e-09, 4.71153e-27
6.7829e-05, 3.84787e-09, 4.82688e-27
6.83782e-05, 3.75762e-09, 4.94508e-27
6.89317e-05, 3.66951e-09, 5.06614e-27
6.94898e-05, 3.58349e-09, 5.19019e-27
7.00524e-05, 3.49952e-09, 5.31728e-27
7.06195e-05, 3.41753e-09, 5.44746e-27
7.11912e-05, 3.3375e-09, 5.58083e-27
7.17675e-05, 3.25936e-09, 5.71747e-27
7.23485e-05, 3.18308e-09, 5.85745e-27
7.29342e-05, 3.10861e-09, 6.00086e-27
7.35247e-05, 3.0359e-09, 6.1478e-27
7.41199e-05, 2.96492e-09, 6.29831e-27
7.472e-05, 2.89563e-09, 6.45253e-27
7.53249e-05, 2.82797e-09, 6.61051e-27
7.59347e-05, 2.76192e-09, 6.77236e-27
7.65494e-05, 2.69744e-09, 6.93817e-27
7.71692e-05, 2.63449e-09, 7.10806e-27
7.77939e-05, 2.57303e-09, 7.28209e-27
7.84237e-05, 2.51302e-09, 7.46038e-27
7.90586e-05, 2.45444e-09, 7.64304e-27
7.96986e-05, 2.39725e-09, 7.83017e-27
8.03438e-05, 2.34141e-09, 8.02187e-27
8.09943e-05, 2.28689e-09, 8.2183e-27
