f, omegaSens, omegaSW
1e-06, 0.00116723, 5.69004e-36
1.0081e-06, 0.00113933, 5.82943e-36
1.01626e-06, 0.0011121, 5.97214e-36
1.02448e-06, 0.00108552, 6.11823e-36
1.03278e-06, 0.00105958, 6.26815e-36
1.04114e-06, 0.00103426, 6.4216e-36
1.04957e-06, 0.00100954, 6.57885e-36
1.05806e-06, 0.000985415, 6.73979e-36
1.06663e-06, 0.000961864, 6.90489e-36
1.07527e-06, 0.000938877, 7.07405e-36
1.08397e-06, 0.000916439, 7.24715e-36
1.09275e-06, 0.000894537, 7.42469e-36
1.10159e-06, 0.000873158, 7.60634e-36
1.11051e-06, 0.000852291, 7.79261e-36
1.1195e-06, 0.000831922, 7.9834e-36
1.12856e-06, 0.00081204, 8.1788e-36
1.1377e-06, 0.000792633, 8.37913e-36
1.14691e-06, 0.00077369, 8.58427e-36
1.1562e-06, 0.0007552, 8.79457e-36
1.16556e-06, 0.000737151, 9.00989e-36
1.17499e-06, 0.000719534, 9.23035e-36
1.1845e-06, 0.000702338, 9.45629e-36
1.19409e-06, 0.000685553, 9.68784e-36
1.20376e-06, 0.000669169, 9.92511e-36
1.21351e-06, 0.000653177, 1.01682e-35
1.22333e-06, 0.000637566, 1.04171e-35
1.23323e-06, 0.000622329, 1.0672e-35
1.24322e-06, 0.000607456, 1.09335e-35
1.25328e-06, 0.000592939, 1.12011e-35
1.26343e-06, 0.000578768, 1.14754e-35
1.27366e-06, 0.000564936, 1.17564e-35
1.28397e-06, 0.000551435, 1.20443e-35
1.29436e-06, 0.000538256, 1.2339e-35
1.30484e-06, 0.000525393, 1.26412e-35
1.31541e-06, 0.000512836, 1.29509e-35
1.32605e-06, 0.00050058, 1.32677e-35
1.33679e-06, 0.000488617, 1.35927e-35
1.34761e-06, 0.00047694, 1.39254e-35
1.35852e-06, 0.000465541, 1.42664e-35
1.36952e-06, 0.000454415, 1.46157e-35
1.38061e-06, 0.000443555, 1.49737e-35
1.39178e-06, 0.000432955, 1.53401e-35
1.40305e-06, 0.000422608, 1.57157e-35
1.41441e-06, 0.000412508, 1.61006e-35
1.42586e-06, 0.000402649, 1.64948e-35
1.4374e-06, 0.000393027, 1.68985e-35
1.44904e-06, 0.000383634, 1.73124e-35
1.46077e-06, 0.000374465, 1.77362e-35
1.4726e-06, 0.000365516, 1.81706e-35
1.48452e-06, 0.000356781, 1.86155e-35
1.49654e-06, 0.000348254, 1.90713e-35
1.50865e-06, 0.000339931, 1.9538e-35
1.52087e-06, 0.000331807, 2.00167e-35
1.53318e-06, 0.000323877, 2.05067e-35
1.54559e-06, 0.000316137, 2.10087e-35
1.5581e-06, 0.000308582, 2.15229e-35
1.57072e-06, 0.000301207, 2.20502e-35
1.58343e-06, 0.000294009, 2.25898e-35
1.59625e-06, 0.000286982, 2.31429e-35
1.60918e-06, 0.000280124, 2.37099e-35
1.6222e-06, 0.000273429, 2.42901e-35
1.63534e-06, 0.000266894, 2.48851e-35
1.64857e-06, 0.000260516, 2.5494e-35
1.66192e-06, 0.00025429, 2.61184e-35
1.67538e-06, 0.000248213, 2.67581e-35
1.68894e-06, 0.000242281, 2.74131e-35
1.70261e-06, 0.000236491, 2.80841e-35
1.7164e-06, 0.000230839, 2.87721e-35
1.73029e-06, 0.000225322, 2.94763e-35
1.7443e-06, 0.000219937, 3.01981e-35
1.75842e-06, 0.000214681, 3.09374e-35
1.77266e-06, 0.00020955, 3.16951e-35
1.78701e-06, 0.000204542, 3.24711e-35
1.80147e-06, 0.000199654, 3.32657e-35
1.81606e-06, 0.000194883, 3.40805e-35
1.83076e-06, 0.000190225, 3.49148e-35
1.84558e-06, 0.000185679, 3.57696e-35
1.86052e-06, 0.000181242, 3.66453e-35
1.87558e-06, 0.00017691, 3.75424e-35
1.89077e-06, 0.000172682, 3.8462e-35
1.90608e-06, 0.000168555, 3.94039e-35
1.92151e-06, 0.000164527, 4.03686e-35
1.93706e-06, 0.000160595, 4.13566e-35
1.95274e-06, 0.000156757, 4.23691e-35
1.96855e-06, 0.000153011, 4.34065e-35
1.98449e-06, 0.000149354, 4.44695e-35
2.00056e-06, 0.000145785, 4.55586e-35
2.01675e-06, 0.000142301, 4.66737e-35
2.03308e-06, 0.0001389, 4.78166e-35
2.04954e-06, 0.00013558, 4.89874e-35
2.06613e-06, 0.00013234, 5.01867e-35
2.08286e-06, 0.000129177, 5.14157e-35
2.09972e-06, 0.00012609, 5.26744e-35
2.11672e-06, 0.000123077, 5.39642e-35
2.13385e-06, 0.000120135, 5.5285e-35
2.15113e-06, 0.000117264, 5.6639e-35
2.16854e-06, 0.000114462, 5.80254e-35
2.1861e-06, 0.000111727, 5.94464e-35
2.2038e-06, 0.000109056, 6.09021e-35
2.22164e-06, 0.00010645, 6.23931e-35
2.23962e-06, 0.000103906, 6.39203e-35
2.25776e-06, 0.000101423, 6.54861e-35
2.27603e-06, 9.89991e-05, 6.70887e-35
2.29446e-06, 9.66331e-05, 6.87317e-35
2.31303e-06, 9.43237e-05, 7.04141e-35
2.33176e-06, 9.20695e-05, 7.21385e-35
2.35064e-06, 8.98692e-05, 7.3905e-35
2.36967e-06, 8.77215e-05, 7.57145e-35
2.38885e-06, 8.56251e-05, 7.75679e-35
2.40819e-06, 8.35788e-05, 7.94672e-35
2.42769e-06, 8.15814e-05, 8.14133e-35
2.44734e-06, 7.96317e-05, 8.34062e-35
2.46715e-06, 7.77286e-05, 8.54481e-35
2.48713e-06, 7.5871e-05, 8.75409e-35
2.50726e-06, 7.40578e-05, 8.96837e-35
2.52756e-06, 7.2288e-05, 9.18798e-35
2.54802e-06, 7.05604e-05, 9.41291e-35
2.56865e-06, 6.88741e-05, 9.6434e-35
2.58944e-06, 6.72281e-05, 9.87946e-35
2.61041e-06, 6.56215e-05, 1.01214e-34
2.63154e-06, 6.40533e-05, 1.03692e-34
2.65284e-06, 6.25225e-05, 1.0623e-34
2.67432e-06, 6.10283e-05, 1.08832e-34
2.69597e-06, 5.95698e-05, 1.11496e-34
2.7178e-06, 5.81462e-05, 1.14227e-34
2.7398e-06, 5.67566e-05, 1.17023e-34
2.76198e-06, 5.54002e-05, 1.19888e-34
2.78434e-06, 5.40763e-05, 1.22824e-34
2.80688e-06, 5.27839e-05, 1.25831e-34
2.82961e-06, 5.15225e-05, 1.28913e-34
2.85251e-06, 5.02912e-05, 1.32068e-34
2.87561e-06, 4.90893e-05, 1.35302e-34
2.89889e-06, 4.79162e-05, 1.38615e-34
2.92235e-06, 4.67711e-05, 1.42008e-34
2.94601e-06, 4.56533e-05, 1.45485e-34
2.96986e-06, 4.45623e-05, 1.49047e-34
2.99391e-06, 4.34973e-05, 1.52697e-34
3.01814e-06, 4.24578e-05, 1.56435e-34
3.04258e-06, 4.14432e-05, 1.60266e-34
3.06721e-06, 4.04528e-05, 1.6419e-34
3.09204e-06, 3.9486e-05, 1.6821e-34
3.11707e-06, 3.85424e-05, 1.72328e-34
3.14231e-06, 3.76213e-05, 1.76548e-34
3.16775e-06, 3.67222e-05, 1.80871e-34
3.19339e-06, 3.58446e-05, 1.85298e-34
3.21924e-06, 3.4988e-05, 1.89835e-34
3.24531e-06, 3.41519e-05, 1.94484e-34
3.27158e-06, 3.33357e-05, 1.99245e-34
3.29806e-06, 3.25391e-05, 2.04123e-34
3.32476e-06, 3.17614e-05, 2.0912e-34
3.35168e-06, 3.10024e-05, 2.14241e-34
3.37881e-06, 3.02615e-05, 2.19486e-34
3.40617e-06, 2.95383e-05, 2.24861e-34
3.43374e-06, 2.88324e-05, 2.30366e-34
3.46154e-06, 2.81434e-05, 2.36006e-34
3.48957e-06, 2.74708e-05, 2.41786e-34
3.51782e-06, 2.68143e-05, 2.47706e-34
3.5463e-06, 2.61735e-05, 2.53771e-34
3.575e-06, 2.5548e-05, 2.59982e-34
3.60395e-06, 2.49375e-05, 2.66349e-34
3.63312e-06, 2.43415e-05, 2.72869e-34
3.66254e-06, 2.37598e-05, 2.79552e-34
3.69219e-06, 2.3192e-05, 2.86397e-34
3.72208e-06, 2.26378e-05, 2.93409e-34
3.75221e-06, 2.20968e-05, 3.00592e-34
3.78259e-06, 2.15687e-05, 3.07952e-34
3.81321e-06, 2.10533e-05, 3.15492e-34
3.84408e-06, 2.05502e-05, 3.23216e-34
3.8752e-06, 2.00591e-05, 3.3113e-34
3.90657e-06, 1.95797e-05, 3.39236e-34
3.9382e-06, 1.91118e-05, 3.47543e-34
3.97008e-06, 1.86551e-05, 3.56052e-34
4.00222e-06, 1.82093e-05, 3.64769e-34
4.03462e-06, 1.77741e-05, 3.737e-34
4.06729e-06, 1.73494e-05, 3.82852e-34
4.10021e-06, 1.69348e-05, 3.92224e-34
4.13341e-06, 1.65301e-05, 4.01829e-34
4.16687e-06, 1.6135e-05, 4.11666e-34
4.2006e-06, 1.57495e-05, 4.21745e-34
4.23461e-06, 1.53731e-05, 4.32072e-34
4.26889e-06, 1.50057e-05, 4.4265e-34
4.30345e-06, 1.46471e-05, 4.53488e-34
4.33829e-06, 1.42971e-05, 4.64592e-34
4.37341e-06, 1.39554e-05, 4.75966e-34
4.40882e-06, 1.36219e-05, 4.87621e-34
4.44451e-06, 1.32964e-05, 4.9956e-34
4.48049e-06, 1.29787e-05, 5.1179e-34
4.51676e-06, 1.26685e-05, 5.2432e-34
4.55333e-06, 1.23658e-05, 5.37159e-34
4.59019e-06, 1.20703e-05, 5.5031e-34
4.62735e-06, 1.17818e-05, 5.63784e-34
4.66481e-06, 1.15003e-05, 5.77587e-34
4.70258e-06, 1.12255e-05, 5.91731e-34
4.74065e-06, 1.09572e-05, 6.06219e-34
4.77903e-06, 1.06954e-05, 6.21062e-34
4.81772e-06, 1.04398e-05, 6.36268e-34
4.85672e-06, 1.01903e-05, 6.51846e-34
4.89604e-06, 9.94679e-06, 6.67806e-34
4.93568e-06, 9.7091e-06, 6.84158e-34
4.97563e-06, 9.47708e-06, 7.00906e-34
5.01592e-06, 9.25061e-06, 7.18071e-34
5.05652e-06, 9.02956e-06, 7.35649e-34
5.09746e-06, 8.81378e-06, 7.53663e-34
5.13873e-06, 8.60316e-06, 7.72117e-34
5.18033e-06, 8.39758e-06, 7.91021e-34
5.22227e-06, 8.19691e-06, 8.10389e-34
5.26454e-06, 8.00103e-06, 8.30227e-34
5.30716e-06, 7.80984e-06, 8.50554e-34
5.35013e-06, 7.62321e-06, 8.71382e-34
5.39344e-06, 7.44104e-06, 8.92716e-34
5.4371e-06, 7.26323e-06, 9.14571e-34
5.48112e-06, 7.08967e-06, 9.36965e-34
5.52549e-06, 6.92025e-06, 9.59904e-34
5.57023e-06, 6.75489e-06, 9.83411e-34
5.61532e-06, 6.59347e-06, 1.00749e-33
5.66078e-06, 6.43592e-06, 1.03215e-33
5.70661e-06, 6.28213e-06, 1.05743e-33
5.75281e-06, 6.13201e-06, 1.08332e-33
5.79938e-06, 5.98548e-06, 1.10984e-33
5.84633e-06, 5.84245e-06, 1.13701e-33
5.89366e-06, 5.70284e-06, 1.16485e-33
5.94137e-06, 5.56657e-06, 1.19337e-33
5.98947e-06, 5.43355e-06, 1.22259e-33
6.03796e-06, 5.30372e-06, 1.25252e-33
6.08684e-06, 5.17698e-06, 1.28319e-33
6.13612e-06, 5.05328e-06, 1.31461e-33
6.1858e-06, 4.93253e-06, 1.3468e-33
6.23588e-06, 4.81466e-06, 1.37978e-33
6.28636e-06, 4.69962e-06, 1.41356e-33
6.33725e-06, 4.58732e-06, 1.44817e-33
6.38856e-06, 4.4777e-06, 1.48363e-33
6.44028e-06, 4.37071e-06, 1.51995e-33
6.49241e-06, 4.26627e-06, 1.55716e-33
6.54497e-06, 4.16433e-06, 1.59529e-33
6.59796e-06, 4.06482e-06, 1.63435e-33
6.65138e-06, 3.9677e-06, 1.67437e-33
6.70522e-06, 3.87289e-06, 1.71536e-33
6.75951e-06, 3.78035e-06, 1.75736e-33
6.81423e-06, 3.69002e-06, 1.80039e-33
6.86939e-06, 3.60185e-06, 1.84446e-33
6.92501e-06, 3.51578e-06, 1.88963e-33
6.98107e-06, 3.43178e-06, 1.93589e-33
7.03759e-06, 3.34978e-06, 1.9833e-33
7.09456e-06, 3.26974e-06, 2.03185e-33
7.152e-06, 3.19161e-06, 2.0816e-33
7.2099e-06, 3.11535e-06, 2.13257e-33
7.26826e-06, 3.04091e-06, 2.18478e-33
7.32711e-06, 2.96825e-06, 2.23828e-33
7.38642e-06, 2.89733e-06, 2.29307e-33
7.44622e-06, 2.8281e-06, 2.34922e-33
7.5065e-06, 2.76053e-06, 2.40673e-33
7.56727e-06, 2.69457e-06, 2.46566e-33
7.62854e-06, 2.63019e-06, 2.52604e-33
7.69029e-06, 2.56735e-06, 2.58788e-33
7.75255e-06, 2.506e-06, 2.65124e-33
7.81531e-06, 2.44613e-06, 2.71615e-33
7.87858e-06, 2.38768e-06, 2.78266e-33
7.94237e-06, 2.33063e-06, 2.85079e-33
8.00667e-06, 2.27495e-06, 2.9206e-33
8.07149e-06, 2.22059e-06, 2.9921e-33
8.13683e-06, 2.16754e-06, 3.06536e-33
8.2027e-06, 2.11575e-06, 3.14041e-33
8.26911e-06, 2.0652e-06, 3.2173e-33
8.33605e-06, 2.01586e-06, 3.29607e-33
8.40354e-06, 1.96769e-06, 3.37678e-33
8.47157e-06, 1.92068e-06, 3.45945e-33
8.54015e-06, 1.87479e-06, 3.54415e-33
8.60929e-06, 1.83e-06, 3.63093e-33
8.67899e-06, 1.78628e-06, 3.71983e-33
8.74925e-06, 1.7436e-06, 3.8109e-33
8.82008e-06, 1.70195e-06, 3.90421e-33
8.89149e-06, 1.66128e-06, 3.99981e-33
8.96347e-06, 1.62159e-06, 4.09774e-33
9.03604e-06, 1.58285e-06, 4.19807e-33
9.10919e-06, 1.54504e-06, 4.30086e-33
9.18293e-06, 1.50812e-06, 4.40615e-33
9.25728e-06, 1.47209e-06, 4.51404e-33
9.33222e-06, 1.43693e-06, 4.62456e-33
9.40777e-06, 1.4026e-06, 4.73779e-33
9.48393e-06, 1.36909e-06, 4.85379e-33
9.56071e-06, 1.33638e-06, 4.97263e-33
9.63811e-06, 1.30445e-06, 5.09438e-33
9.71614e-06, 1.27329e-06, 5.21912e-33
9.7948e-06, 1.24287e-06, 5.3469e-33
9.87409e-06, 1.21318e-06, 5.47781e-33
9.95403e-06, 1.1842e-06, 5.61193e-33
1.00346e-05, 1.15591e-06, 5.74931e-33
1.01159e-05, 1.1283e-06, 5.89019e-33
1.01977e-05, 1.10134e-06, 6.03424e-33
1.02803e-05, 1.07503e-06, 6.18206e-33
1.03635e-05, 1.04935e-06, 6.33337e-33
1.04474e-05, 1.02428e-06, 6.48844e-33
1.0532e-05, 9.99816e-07, 6.64734e-33
1.06173e-05, 9.75932e-07, 6.81017e-33
1.07032e-05, 9.52619e-07, 6.9768e-33
1.07899e-05, 9.29863e-07, 7.14773e-33
1.08772e-05, 9.07651e-07, 7.32263e-33
1.09653e-05, 8.8597e-07, 7.502e-33
1.10541e-05, 8.64807e-07, 7.68574e-33
1.11435e-05, 8.44149e-07, 7.87373e-33
1.12338e-05, 8.23985e-07, 8.0667e-33
1.13247e-05, 8.04303e-07, 8.2641e-33
1.14164e-05, 7.85091e-07, 8.46648e-33
1.15088e-05, 7.66339e-07, 8.67373e-33
1.1602e-05, 7.48034e-07, 8.88616e-33
1.16959e-05, 7.30167e-07, 9.10367e-33
1.17906e-05, 7.12726e-07, 9.3266e-33
1.1886e-05, 6.95703e-07, 9.55483e-33
1.19823e-05, 6.79086e-07, 9.78895e-33
1.20793e-05, 6.62866e-07, 1.00286e-32
1.21771e-05, 6.47034e-07, 1.02742e-32
1.22757e-05, 6.3158e-07, 1.05258e-32
1.2375e-05, 6.16495e-07, 1.07833e-32
1.24752e-05, 6.01771e-07, 1.10474e-32
1.25762e-05, 5.87398e-07, 1.13178e-32
1.2678e-05, 5.73369e-07, 1.15949e-32
1.27807e-05, 5.59675e-07, 1.1879e-32
1.28841e-05, 5.46309e-07, 1.21696e-32
1.29884e-05, 5.33261e-07, 1.24676e-32
1.30936e-05, 5.20526e-07, 1.2773e-32
1.31996e-05, 5.08095e-07, 1.30857e-32
1.33064e-05, 4.95961e-07, 1.34059e-32
1.34142e-05, 4.84116e-07, 1.37344e-32
1.35228e-05, 4.72555e-07, 1.40707e-32
1.36322e-05, 4.6127e-07, 1.4415e-32
1.37426e-05, 4.50255e-07, 1.4768e-32
1.38539e-05, 4.39502e-07, 1.51297e-32
1.3966e-05, 4.29007e-07, 1.55e-32
1.40791e-05, 4.18762e-07, 1.58796e-32
1.41931e-05, 4.08763e-07, 1.62685e-32
1.4308e-05, 3.99002e-07, 1.66668e-32
1.44238e-05, 3.89474e-07, 1.70748e-32
1.45406e-05, 3.80174e-07, 1.74929e-32
1.46583e-05, 3.71096e-07, 1.79212e-32
1.47769e-05, 3.62235e-07, 1.83597e-32
1.48966e-05, 3.53586e-07, 1.88095e-32
1.50172e-05, 3.45144e-07, 1.927e-32
1.51388e-05, 3.36903e-07, 1.97419e-32
1.52613e-05, 3.28859e-07, 2.02251e-32
1.53849e-05, 3.21007e-07, 2.07205e-32
1.55094e-05, 3.13343e-07, 2.12276e-32
1.5635e-05, 3.05861e-07, 2.17475e-32
1.57615e-05, 2.98559e-07, 2.22796e-32
1.58891e-05, 2.91431e-07, 2.28251e-32
1.60178e-05, 2.84474e-07, 2.33843e-32
1.61475e-05, 2.77682e-07, 2.39569e-32
1.62782e-05, 2.71053e-07, 2.45434e-32
1.641e-05, 2.64582e-07, 2.51444e-32
1.65428e-05, 2.58266e-07, 2.57598e-32
1.66767e-05, 2.52101e-07, 2.63904e-32
1.68117e-05, 2.46083e-07, 2.70365e-32
1.69478e-05, 2.40208e-07, 2.76985e-32
1.70851e-05, 2.34474e-07, 2.83771e-32
1.72234e-05, 2.28878e-07, 2.90718e-32
1.73628e-05, 2.23414e-07, 2.97834e-32
1.75034e-05, 2.18082e-07, 3.05129e-32
1.76451e-05, 2.12876e-07, 3.12599e-32
1.77879e-05, 2.07795e-07, 3.2025e-32
1.79319e-05, 2.02836e-07, 3.28091e-32
1.80771e-05, 1.97995e-07, 3.36126e-32
1.82234e-05, 1.93269e-07, 3.44353e-32
1.8371e-05, 1.88657e-07, 3.52788e-32
1.85197e-05, 1.84154e-07, 3.61424e-32
1.86696e-05, 1.79759e-07, 3.70272e-32
1.88208e-05, 1.75469e-07, 3.79341e-32
1.89731e-05, 1.71282e-07, 3.88625e-32
1.91267e-05, 1.67195e-07, 3.9814e-32
1.92816e-05, 1.63205e-07, 4.07892e-32
1.94377e-05, 1.5931e-07, 4.17879e-32
1.9595e-05, 1.55509e-07, 4.28106e-32
1.97537e-05, 1.51798e-07, 4.38592e-32
1.99136e-05, 1.48176e-07, 4.4933e-32
2.00748e-05, 1.44641e-07, 4.6033e-32
2.02373e-05, 1.4119e-07, 4.71599e-32
2.04012e-05, 1.37821e-07, 4.83151e-32
2.05663e-05, 1.34533e-07, 4.94976e-32
2.07328e-05, 1.31324e-07, 5.07095e-32
2.09007e-05, 1.28191e-07, 5.19515e-32
2.10699e-05, 1.25133e-07, 5.32234e-32
2.12404e-05, 1.22148e-07, 5.4526e-32
2.14124e-05, 1.19234e-07, 5.58614e-32
2.15857e-05, 1.1639e-07, 5.72287e-32
2.17605e-05, 1.13614e-07, 5.86303e-32
2.19367e-05, 1.10904e-07, 6.00661e-32
2.21143e-05, 1.08258e-07, 6.15368e-32
2.22933e-05, 1.05676e-07, 6.30433e-32
2.24738e-05, 1.03156e-07, 6.4587e-32
2.26557e-05, 1.00696e-07, 6.6168e-32
2.28391e-05, 9.82944e-08, 6.7788e-32
2.3024e-05, 9.59503e-08, 6.94477e-32
2.32104e-05, 9.36622e-08, 7.11481e-32
2.33983e-05, 9.14288e-08, 7.28901e-32
2.35877e-05, 8.92487e-08, 7.46745e-32
2.37787e-05, 8.71206e-08, 7.65033e-32
2.39712e-05, 8.50434e-08, 7.83763e-32
2.41653e-05, 8.30158e-08, 8.02957e-32
2.43609e-05, 8.10366e-08, 8.22613e-32
2.45581e-05, 7.91046e-08, 8.42752e-32
2.47569e-05, 7.72188e-08, 8.63385e-32
2.49574e-05, 7.5378e-08, 8.84532e-32
2.51594e-05, 7.35812e-08, 9.06184e-32
2.53631e-05, 7.18273e-08, 9.28373e-32
2.55684e-05, 7.01153e-08, 9.511e-32
2.57754e-05, 6.84441e-08, 9.74388e-32
2.59841e-05, 6.68128e-08, 9.98248e-32
2.61944e-05, 6.52205e-08, 1.02268e-31
2.64065e-05, 6.36662e-08, 1.04773e-31
2.66203e-05, 6.21491e-08, 1.07338e-31
2.68358e-05, 6.06681e-08, 1.09966e-31
2.7053e-05, 5.92225e-08, 1.12658e-31
2.72721e-05, 5.78114e-08, 1.15417e-31
2.74928e-05, 5.64341e-08, 1.18242e-31
2.77154e-05, 5.50895e-08, 1.21138e-31
2.79398e-05, 5.37771e-08, 1.24104e-31
2.8166e-05, 5.24961e-08, 1.27143e-31
2.8394e-05, 5.12456e-08, 1.30255e-31
2.86239e-05, 5.00249e-08, 1.33445e-31
2.88556e-05, 4.88334e-08, 1.36712e-31
2.90892e-05, 4.76704e-08, 1.40059e-31
2.93247e-05, 4.65351e-08, 1.43488e-31
2.95621e-05, 4.54269e-08, 1.47001e-31
2.98014e-05, 4.43451e-08, 1.506e-31
3.00427e-05, 4.32892e-08, 1.54288e-31
3.02859e-05, 4.22585e-08, 1.58065e-31
3.05311e-05, 4.12524e-08, 1.61936e-31
3.07783e-05, 4.02703e-08, 1.65901e-31
3.10274e-05, 3.93116e-08, 1.69962e-31
3.12786e-05, 3.83759e-08, 1.74124e-31
3.15318e-05, 3.74624e-08, 1.78386e-31
3.17871e-05, 3.65708e-08, 1.82755e-31
3.20445e-05, 3.57004e-08, 1.8723e-31
3.23039e-05, 3.48508e-08, 1.91814e-31
3.25654e-05, 3.40215e-08, 1.9651e-31
3.2829e-05, 3.3212e-08, 2.01321e-31
3.30948e-05, 3.24218e-08, 2.0625e-31
3.33627e-05, 3.16504e-08, 2.113e-31
3.36328e-05, 3.08975e-08, 2.16473e-31
3.39051e-05, 3.01625e-08, 2.21774e-31
3.41796e-05, 2.94451e-08, 2.27204e-31
3.44563e-05, 2.87447e-08, 2.32767e-31
3.47352e-05, 2.80611e-08, 2.38465e-31
3.50165e-05, 2.73938e-08, 2.44306e-31
3.52999e-05, 2.67424e-08, 2.50286e-31
3.55857e-05, 2.61066e-08, 2.56414e-31
3.58738e-05, 2.54859e-08, 2.62693e-31
3.61642e-05, 2.48801e-08, 2.69124e-31
3.6457e-05, 2.42887e-08, 2.75714e-31
3.67521e-05, 2.37114e-08, 2.82463e-31
3.70497e-05, 2.31478e-08, 2.89381e-31
3.73496e-05, 2.25978e-08, 2.96465e-31
3.7652e-05, 2.20608e-08, 3.03724e-31
3.79568e-05, 2.15366e-08, 3.1116e-31
3.82641e-05, 2.1025e-08, 3.18779e-31
3.85739e-05, 2.05255e-08, 3.26585e-31
3.88861e-05, 2.0038e-08, 3.34579e-31
3.9201e-05, 1.95621e-08, 3.42773e-31
3.95183e-05, 1.90975e-08, 3.51164e-31
3.98382e-05, 1.8644e-08, 3.59762e-31
4.01608e-05, 1.82014e-08, 3.68572e-31
4.04859e-05, 1.77693e-08, 3.77596e-31
4.08136e-05, 1.73475e-08, 3.86839e-31
4.11441e-05, 1.69357e-08, 3.96313e-31
4.14771e-05, 1.65338e-08, 4.06014e-31
4.18129e-05, 1.61414e-08, 4.15955e-31
4.21514e-05, 1.57584e-08, 4.26139e-31
4.24927e-05, 1.53846e-08, 4.36575e-31
4.28367e-05, 1.50196e-08, 4.47264e-31
4.31835e-05, 1.46634e-08, 4.58215e-31
4.35331e-05, 1.43156e-08, 4.69434e-31
4.38855e-05, 1.39761e-08, 4.80927e-31
4.42408e-05, 1.36448e-08, 4.92702e-31
4.4599e-05, 1.33213e-08, 5.04767e-31
4.496e-05, 1.30055e-08, 5.17124e-31
4.5324e-05, 1.26973e-08, 5.29786e-31
4.56909e-05, 1.23964e-08, 5.42756e-31
4.60608e-05, 1.21026e-08, 5.56045e-31
4.64337e-05, 1.18159e-08, 5.6966e-31
4.68096e-05, 1.1536e-08, 5.83607e-31
4.71886e-05, 1.12628e-08, 5.97898e-31
4.75706e-05, 1.09961e-08, 6.12536e-31
4.79557e-05, 1.07357e-08, 6.27533e-31
4.8344e-05, 1.04816e-08, 6.429e-31
4.87353e-05, 1.02335e-08, 6.58638e-31
4.91299e-05, 9.99126e-09, 6.74766e-31
4.95276e-05, 9.75483e-09, 6.91285e-31
4.99286e-05, 9.52404e-09, 7.08213e-31
5.03328e-05, 9.29874e-09, 7.25553e-31
5.07403e-05, 9.07881e-09, 7.43318e-31
5.1151e-05, 8.86412e-09, 7.61514e-31
5.15651e-05, 8.65454e-09, 7.80159e-31
5.19826e-05, 8.44995e-09, 7.99263e-31
5.24034e-05, 8.25023e-09, 8.1883e-31
5.28277e-05, 8.05527e-09, 8.38882e-31
5.32553e-05, 7.86495e-09, 8.59417e-31
5.36865e-05, 7.67916e-09, 8.80462e-31
5.41211e-05, 7.49779e-09, 9.02018e-31
5.45593e-05, 7.32074e-09, 9.24106e-31
5.50009e-05, 7.14791e-09, 9.46727e-31
5.54462e-05, 6.97918e-09, 9.69909e-31
5.58951e-05, 6.81448e-09, 9.93658e-31
5.63476e-05, 6.65369e-09, 1.01799e-30
5.68038e-05, 6.49673e-09, 1.04291e-30
5.72636e-05, 6.3435e-09, 1.06844e-30
5.77272e-05, 6.19392e-09, 1.0946e-30
5.81946e-05, 6.04789e-09, 1.12141e-30
5.86657e-05, 5.90535e-09, 1.14886e-30
5.91406e-05, 5.76619e-09, 1.17699e-30
5.96194e-05, 5.63034e-09, 1.20581e-30
6.01021e-05, 5.49772e-09, 1.23533e-30
6.05886e-05, 5.36826e-09, 1.26558e-30
6.10791e-05, 5.24187e-09, 1.29656e-30
6.15736e-05, 5.11849e-09, 1.32831e-30
6.20721e-05, 4.99805e-09, 1.36083e-30
6.25746e-05, 4.88046e-09, 1.39415e-30
6.30812e-05, 4.76568e-09, 1.42829e-30
6.35919e-05, 4.65362e-09, 1.46326e-30
6.41067e-05, 4.54422e-09, 1.49908e-30
6.46257e-05, 4.43742e-09, 1.53579e-30
6.51489e-05, 4.33317e-09, 1.57339e-30
6.56763e-05, 4.23139e-09, 1.61191e-30
6.6208e-05, 4.13202e-09, 1.65138e-30
6.6744e-05, 4.03502e-09, 1.69181e-30
6.72843e-05, 3.94032e-09, 1.73323e-30
6.7829e-05, 3.84787e-09, 1.77567e-30
6.83782e-05, 3.75762e-09, 1.81915e-30
6.89317e-05, 3.66951e-09, 1.86369e-30
6.94898e-05, 3.58349e-09, 1.90932e-30
7.00524e-05, 3.49952e-09, 1.95607e-30
7.06195e-05, 3.41753e-09, 2.00396e-30
7.11912e-05, 3.3375e-09, 2.05303e-30
7.17675e-05, 3.25936e-09, 2.10329e-30
7.23485e-05, 3.18308e-09, 2.15479e-30
7.29342e-05, 3.10861e-09, 2.20754e-30
7.35247e-05, 3.0359e-09, 2.2616e-30
7.41199e-05, 2.96492e-09, 2.31697e-30
7.472e-05, 2.89563e-09, 2.3737e-30
7.53249e-05, 2.82797e-09, 2.43182e-30
7.59347e-05, 2.76192e-09, 2.49136e-30
7.65494e-05, 2.69744e-09, 2.55235e-30
7.71692e-05, 2.63449e-09, 2.61485e-30
7.77939e-05, 2.57303e-09, 2.67887e-30
7.84237e-05, 2.51302e-09, 2.74446e-30
7.90586e-05, 2.45444e-09, 2.81166e-30
7.96986e-05, 2.39725e-09, 2.8805e-30
8.03438e-05, 2.34141e-09, 2.95102e-30
8.09943e-05, 2.28689e-09, 3.02328e-30
