f, omegaSens, omegaSW
1e-06, 0.00116723, 5.63795e-26
1.0081e-06, 0.00113933, 5.77606e-26
1.01626e-06, 0.0011121, 5.91746e-26
1.02448e-06, 0.00108552, 6.06222e-26
1.03278e-06, 0.00105958, 6.21076e-26
1.04114e-06, 0.00103426, 6.3628e-26
1.04957e-06, 0.00100954, 6.51861e-26
1.05806e-06, 0.000985415, 6.67809e-26
1.06663e-06, 0.000961864, 6.84168e-26
1.07527e-06, 0.000938877, 7.00928e-26
1.08397e-06, 0.000916439, 7.1808e-26
1.09275e-06, 0.000894537, 7.35671e-26
1.10159e-06, 0.000873158, 7.5367e-26
1.11051e-06, 0.000852291, 7.72127e-26
1.1195e-06, 0.000831922, 7.91031e-26
1.12856e-06, 0.00081204, 8.10392e-26
1.1377e-06, 0.000792633, 8.30241e-26
1.14691e-06, 0.00077369, 8.50568e-26
1.1562e-06, 0.0007552, 8.71405e-26
1.16556e-06, 0.000737151, 8.9274e-26
1.17499e-06, 0.000719534, 9.14584e-26
1.1845e-06, 0.000702338, 9.36971e-26
1.19409e-06, 0.000685553, 9.59914e-26
1.20376e-06, 0.000669169, 9.83424e-26
1.21351e-06, 0.000653177, 1.00751e-25
1.22333e-06, 0.000637566, 1.03217e-25
1.23323e-06, 0.000622329, 1.05743e-25
1.24322e-06, 0.000607456, 1.08334e-25
1.25328e-06, 0.000592939, 1.10985e-25
1.26343e-06, 0.000578768, 1.13704e-25
1.27366e-06, 0.000564936, 1.16488e-25
1.28397e-06, 0.000551435, 1.1934e-25
1.29436e-06, 0.000538256, 1.22261e-25
1.30484e-06, 0.000525393, 1.25254e-25
1.31541e-06, 0.000512836, 1.28323e-25
1.32605e-06, 0.00050058, 1.31462e-25
1.33679e-06, 0.000488617, 1.34682e-25
1.34761e-06, 0.00047694, 1.37979e-25
1.35852e-06, 0.000465541, 1.41358e-25
1.36952e-06, 0.000454415, 1.44819e-25
1.38061e-06, 0.000443555, 1.48366e-25
1.39178e-06, 0.000432955, 1.51996e-25
1.40305e-06, 0.000422608, 1.55719e-25
1.41441e-06, 0.000412508, 1.59532e-25
1.42586e-06, 0.000402649, 1.63437e-25
1.4374e-06, 0.000393027, 1.67438e-25
1.44904e-06, 0.000383634, 1.71539e-25
1.46077e-06, 0.000374465, 1.75738e-25
1.4726e-06, 0.000365516, 1.80043e-25
1.48452e-06, 0.000356781, 1.8445e-25
1.49654e-06, 0.000348254, 1.88967e-25
1.50865e-06, 0.000339931, 1.93592e-25
1.52087e-06, 0.000331807, 1.98334e-25
1.53318e-06, 0.000323877, 2.03189e-25
1.54559e-06, 0.000316137, 2.08163e-25
1.5581e-06, 0.000308582, 2.13259e-25
1.57072e-06, 0.000301207, 2.18483e-25
1.58343e-06, 0.000294009, 2.2383e-25
1.59625e-06, 0.000286982, 2.2931e-25
1.60918e-06, 0.000280124, 2.34928e-25
1.6222e-06, 0.000273429, 2.40677e-25
1.63534e-06, 0.000266894, 2.46573e-25
1.64857e-06, 0.000260516, 2.52606e-25
1.66192e-06, 0.00025429, 2.58792e-25
1.67538e-06, 0.000248213, 2.65131e-25
1.68894e-06, 0.000242281, 2.71621e-25
1.70261e-06, 0.000236491, 2.7827e-25
1.7164e-06, 0.000230839, 2.85086e-25
1.73029e-06, 0.000225322, 2.92064e-25
1.7443e-06, 0.000219937, 2.99216e-25
1.75842e-06, 0.000214681, 3.06541e-25
1.77266e-06, 0.00020955, 3.14049e-25
1.78701e-06, 0.000204542, 3.21738e-25
1.80147e-06, 0.000199654, 3.29611e-25
1.81606e-06, 0.000194883, 3.37685e-25
1.83076e-06, 0.000190225, 3.45951e-25
1.84558e-06, 0.000185679, 3.54421e-25
1.86052e-06, 0.000181242, 3.63098e-25
1.87558e-06, 0.00017691, 3.71987e-25
1.89077e-06, 0.000172682, 3.81098e-25
1.90608e-06, 0.000168555, 3.90431e-25
1.92151e-06, 0.000164527, 3.9999e-25
1.93706e-06, 0.000160595, 4.09779e-25
1.95274e-06, 0.000156757, 4.19811e-25
1.96855e-06, 0.000153011, 4.30091e-25
1.98449e-06, 0.000149354, 4.40623e-25
2.00056e-06, 0.000145785, 4.51414e-25
2.01675e-06, 0.000142301, 4.62463e-25
2.03308e-06, 0.0001389, 4.73788e-25
2.04954e-06, 0.00013558, 4.85389e-25
2.06613e-06, 0.00013234, 4.97272e-25
2.08286e-06, 0.000129177, 5.09449e-25
2.09972e-06, 0.00012609, 5.21921e-25
2.11672e-06, 0.000123077, 5.34701e-25
2.13385e-06, 0.000120135, 5.47788e-25
2.15113e-06, 0.000117264, 5.61204e-25
2.16854e-06, 0.000114462, 5.74941e-25
2.1861e-06, 0.000111727, 5.89021e-25
2.2038e-06, 0.000109056, 6.03444e-25
2.22164e-06, 0.00010645, 6.18218e-25
2.23962e-06, 0.000103906, 6.3335e-25
2.25776e-06, 0.000101423, 6.48864e-25
2.27603e-06, 9.89991e-05, 6.64744e-25
2.29446e-06, 9.66331e-05, 6.81023e-25
2.31303e-06, 9.43237e-05, 6.97693e-25
2.33176e-06, 9.20695e-05, 7.1478e-25
2.35064e-06, 8.98692e-05, 7.32283e-25
2.36967e-06, 8.77215e-05, 7.50212e-25
2.38885e-06, 8.56251e-05, 7.68577e-25
2.40819e-06, 8.35788e-05, 7.87395e-25
2.42769e-06, 8.15814e-05, 8.06678e-25
2.44734e-06, 7.96317e-05, 8.26425e-25
2.46715e-06, 7.77286e-05, 8.46656e-25
2.48713e-06, 7.5871e-05, 8.67393e-25
2.50726e-06, 7.40578e-05, 8.88625e-25
2.52756e-06, 7.2288e-05, 9.10385e-25
2.54802e-06, 7.05604e-05, 9.32672e-25
2.56865e-06, 6.88741e-05, 9.5551e-25
2.58944e-06, 6.72281e-05, 9.78899e-25
2.61041e-06, 6.56215e-05, 1.00287e-24
2.63154e-06, 6.40533e-05, 1.02743e-24
2.65284e-06, 6.25225e-05, 1.05258e-24
2.67432e-06, 6.10283e-05, 1.07835e-24
2.69597e-06, 5.95698e-05, 1.10475e-24
2.7178e-06, 5.81462e-05, 1.13181e-24
2.7398e-06, 5.67566e-05, 1.15952e-24
2.76198e-06, 5.54002e-05, 1.18791e-24
2.78434e-06, 5.40763e-05, 1.21699e-24
2.80688e-06, 5.27839e-05, 1.24679e-24
2.82961e-06, 5.15225e-05, 1.27732e-24
2.85251e-06, 5.02912e-05, 1.30858e-24
2.87561e-06, 4.90893e-05, 1.34063e-24
2.89889e-06, 4.79162e-05, 1.37346e-24
2.92235e-06, 4.67711e-05, 1.40707e-24
2.94601e-06, 4.56533e-05, 1.44153e-24
2.96986e-06, 4.45623e-05, 1.47682e-24
2.99391e-06, 4.34973e-05, 1.51299e-24
3.01814e-06, 4.24578e-05, 1.55002e-24
3.04258e-06, 4.14432e-05, 1.58798e-24
3.06721e-06, 4.04528e-05, 1.62686e-24
3.09204e-06, 3.9486e-05, 1.66669e-24
3.11707e-06, 3.85424e-05, 1.7075e-24
3.14231e-06, 3.76213e-05, 1.74931e-24
3.16775e-06, 3.67222e-05, 1.79214e-24
3.19339e-06, 3.58446e-05, 1.83601e-24
3.21924e-06, 3.4988e-05, 1.88096e-24
3.24531e-06, 3.41519e-05, 1.92703e-24
3.27158e-06, 3.33357e-05, 1.97421e-24
3.29806e-06, 3.25391e-05, 2.02253e-24
3.32476e-06, 3.17614e-05, 2.07205e-24
3.35168e-06, 3.10024e-05, 2.12279e-24
3.37881e-06, 3.02615e-05, 2.17476e-24
3.40617e-06, 2.95383e-05, 2.22802e-24
3.43374e-06, 2.88324e-05, 2.28256e-24
3.46154e-06, 2.81434e-05, 2.33845e-24
3.48957e-06, 2.74708e-05, 2.39572e-24
3.51782e-06, 2.68143e-05, 2.45437e-24
3.5463e-06, 2.61735e-05, 2.51447e-24
3.575e-06, 2.5548e-05, 2.57601e-24
3.60395e-06, 2.49375e-05, 2.6391e-24
3.63312e-06, 2.43415e-05, 2.7037e-24
3.66254e-06, 2.37598e-05, 2.76992e-24
3.69219e-06, 2.3192e-05, 2.83773e-24
3.72208e-06, 2.26378e-05, 2.90721e-24
3.75221e-06, 2.20968e-05, 2.97839e-24
3.78259e-06, 2.15687e-05, 3.05132e-24
3.81321e-06, 2.10533e-05, 3.12602e-24
3.84408e-06, 2.05502e-05, 3.20256e-24
3.8752e-06, 2.00591e-05, 3.28097e-24
3.90657e-06, 1.95797e-05, 3.36129e-24
3.9382e-06, 1.91118e-05, 3.4436e-24
3.97008e-06, 1.86551e-05, 3.52791e-24
4.00222e-06, 1.82093e-05, 3.61428e-24
4.03462e-06, 1.77741e-05, 3.70277e-24
4.06729e-06, 1.73494e-05, 3.79345e-24
4.10021e-06, 1.69348e-05, 3.88631e-24
4.13341e-06, 1.65301e-05, 3.98148e-24
4.16687e-06, 1.6135e-05, 4.07896e-24
4.2006e-06, 1.57495e-05, 4.17882e-24
4.23461e-06, 1.53731e-05, 4.28114e-24
4.26889e-06, 1.50057e-05, 4.38595e-24
4.30345e-06, 1.46471e-05, 4.49334e-24
4.33829e-06, 1.42971e-05, 4.60336e-24
4.37341e-06, 1.39554e-05, 4.71606e-24
4.40882e-06, 1.36219e-05, 4.83155e-24
4.44451e-06, 1.32964e-05, 4.94983e-24
4.48049e-06, 1.29787e-05, 5.07102e-24
4.51676e-06, 1.26685e-05, 5.19517e-24
4.55333e-06, 1.23658e-05, 5.32239e-24
4.59019e-06, 1.20703e-05, 5.45269e-24
4.62735e-06, 1.17818e-05, 5.58619e-24
4.66481e-06, 1.15003e-05, 5.72296e-24
4.70258e-06, 1.12255e-05, 5.8631e-24
4.74065e-06, 1.09572e-05, 6.00665e-24
4.77903e-06, 1.06954e-05, 6.15372e-24
4.81772e-06, 1.04398e-05, 6.30439e-24
4.85672e-06, 1.01903e-05, 6.45874e-24
4.89604e-06, 9.94679e-06, 6.61688e-24
4.93568e-06, 9.7091e-06, 6.7789e-24
4.97563e-06, 9.47708e-06, 6.94485e-24
5.01592e-06, 9.25061e-06, 7.11492e-24
5.05652e-06, 9.02956e-06, 7.28909e-24
5.09746e-06, 8.81378e-06, 7.46758e-24
5.13873e-06, 8.60316e-06, 7.65043e-24
5.18033e-06, 8.39758e-06, 7.83773e-24
5.22227e-06, 8.19691e-06, 8.02964e-24
5.26454e-06, 8.00103e-06, 8.2262e-24
5.30716e-06, 7.80984e-06, 8.42761e-24
5.35013e-06, 7.62321e-06, 8.63398e-24
5.39344e-06, 7.44104e-06, 8.84536e-24
5.4371e-06, 7.26323e-06, 9.06191e-24
5.48112e-06, 7.08967e-06, 9.2838e-24
5.52549e-06, 6.92025e-06, 9.51109e-24
5.57023e-06, 6.75489e-06, 9.744e-24
5.61532e-06, 6.59347e-06, 9.98254e-24
5.66078e-06, 6.43592e-06, 1.0227e-23
5.70661e-06, 6.28213e-06, 1.04774e-23
5.75281e-06, 6.13201e-06, 1.07339e-23
5.79938e-06, 5.98548e-06, 1.09967e-23
5.84633e-06, 5.84245e-06, 1.12659e-23
5.89366e-06, 5.70284e-06, 1.15418e-23
5.94137e-06, 5.56657e-06, 1.18243e-23
5.98947e-06, 5.43355e-06, 1.21139e-23
6.03796e-06, 5.30372e-06, 1.24105e-23
6.08684e-06, 5.17698e-06, 1.27143e-23
6.13612e-06, 5.05328e-06, 1.30256e-23
6.1858e-06, 4.93253e-06, 1.33446e-23
6.23588e-06, 4.81466e-06, 1.36713e-23
6.28636e-06, 4.69962e-06, 1.4006e-23
6.33725e-06, 4.58732e-06, 1.43489e-23
6.38856e-06, 4.4777e-06, 1.47003e-23
6.44028e-06, 4.37071e-06, 1.50602e-23
6.49241e-06, 4.26627e-06, 1.54289e-23
6.54497e-06, 4.16433e-06, 1.58066e-23
6.59796e-06, 4.06482e-06, 1.61937e-23
6.65138e-06, 3.9677e-06, 1.65902e-23
6.70522e-06, 3.87289e-06, 1.69963e-23
6.75951e-06, 3.78035e-06, 1.74125e-23
6.81423e-06, 3.69002e-06, 1.78388e-23
6.86939e-06, 3.60185e-06, 1.82756e-23
6.92501e-06, 3.51578e-06, 1.87231e-23
6.98107e-06, 3.43178e-06, 1.91815e-23
7.03759e-06, 3.34978e-06, 1.96511e-23
7.09456e-06, 3.26974e-06, 2.01322e-23
7.152e-06, 3.19161e-06, 2.06252e-23
7.2099e-06, 3.11535e-06, 2.11302e-23
7.26826e-06, 3.04091e-06, 2.16475e-23
7.32711e-06, 2.96825e-06, 2.21775e-23
7.38642e-06, 2.89733e-06, 2.27205e-23
7.44622e-06, 2.8281e-06, 2.32768e-23
7.5065e-06, 2.76053e-06, 2.38467e-23
7.56727e-06, 2.69457e-06, 2.44305e-23
7.62854e-06, 2.63019e-06, 2.50287e-23
7.69029e-06, 2.56735e-06, 2.56415e-23
7.75255e-06, 2.506e-06, 2.62693e-23
7.81531e-06, 2.44613e-06, 2.69124e-23
7.87858e-06, 2.38768e-06, 2.75714e-23
7.94237e-06, 2.33063e-06, 2.82465e-23
8.00667e-06, 2.27495e-06, 2.89381e-23
8.07149e-06, 2.22059e-06, 2.96466e-23
8.13683e-06, 2.16754e-06, 3.03724e-23
8.2027e-06, 2.11575e-06, 3.1116e-23
8.26911e-06, 2.0652e-06, 3.18779e-23
8.33605e-06, 2.01586e-06, 3.26584e-23
8.40354e-06, 1.96769e-06, 3.3458e-23
8.47157e-06, 1.92068e-06, 3.42772e-23
8.54015e-06, 1.87479e-06, 3.51164e-23
8.60929e-06, 1.83e-06, 3.59762e-23
8.67899e-06, 1.78628e-06, 3.6857e-23
8.74925e-06, 1.7436e-06, 3.77594e-23
8.82008e-06, 1.70195e-06, 3.86839e-23
8.89149e-06, 1.66128e-06, 3.96311e-23
8.96347e-06, 1.62159e-06, 4.06014e-23
9.03604e-06, 1.58285e-06, 4.15955e-23
9.10919e-06, 1.54504e-06, 4.26139e-23
9.18293e-06, 1.50812e-06, 4.36572e-23
9.25728e-06, 1.47209e-06, 4.47262e-23
9.33222e-06, 1.43693e-06, 4.58212e-23
9.40777e-06, 1.4026e-06, 4.69431e-23
9.48393e-06, 1.36909e-06, 4.80924e-23
9.56071e-06, 1.33638e-06, 4.92699e-23
9.63811e-06, 1.30445e-06, 5.04762e-23
9.71614e-06, 1.27329e-06, 5.17121e-23
9.7948e-06, 1.24287e-06, 5.29782e-23
9.87409e-06, 1.21318e-06, 5.42752e-23
9.95403e-06, 1.1842e-06, 5.56041e-23
1.00346e-05, 1.15591e-06, 5.69653e-23
1.01159e-05, 1.1283e-06, 5.83611e-23
1.01977e-05, 1.10134e-06, 5.97883e-23
1.02803e-05, 1.07503e-06, 6.12529e-23
1.03635e-05, 1.04935e-06, 6.27522e-23
1.04474e-05, 1.02428e-06, 6.42886e-23
1.0532e-05, 9.99816e-07, 6.5863e-23
1.06173e-05, 9.75932e-07, 6.74763e-23
1.07032e-05, 9.52619e-07, 6.91273e-23
1.07899e-05, 9.29863e-07, 7.08208e-23
1.08772e-05, 9.07651e-07, 7.25537e-23
1.09653e-05, 8.8597e-07, 7.43309e-23
1.10541e-05, 8.64807e-07, 7.61514e-23
1.11435e-05, 8.44149e-07, 7.8014e-23
1.12338e-05, 8.23985e-07, 7.99259e-23
1.13247e-05, 8.04303e-07, 8.18818e-23
1.14164e-05, 7.85091e-07, 8.3887e-23
1.15088e-05, 7.66339e-07, 8.59403e-23
1.1602e-05, 7.48034e-07, 8.80451e-23
1.16959e-05, 7.30167e-07, 9.02001e-23
1.17906e-05, 7.12726e-07, 9.24089e-23
1.1886e-05, 6.95703e-07, 9.46701e-23
1.19823e-05, 6.79086e-07, 9.69898e-23
1.20793e-05, 6.62866e-07, 9.93643e-23
1.21771e-05, 6.47034e-07, 1.01797e-22
1.22757e-05, 6.3158e-07, 1.0429e-22
1.2375e-05, 6.16495e-07, 1.06842e-22
1.24752e-05, 6.01771e-07, 1.09458e-22
1.25762e-05, 5.87398e-07, 1.12138e-22
1.2678e-05, 5.73369e-07, 1.14883e-22
1.27807e-05, 5.59675e-07, 1.17698e-22
1.28841e-05, 5.46309e-07, 1.20577e-22
1.29884e-05, 5.33261e-07, 1.23529e-22
1.30936e-05, 5.20526e-07, 1.26555e-22
1.31996e-05, 5.08095e-07, 1.29654e-22
1.33064e-05, 4.95961e-07, 1.32826e-22
1.34142e-05, 4.84116e-07, 1.3608e-22
1.35228e-05, 4.72555e-07, 1.39412e-22
1.36322e-05, 4.6127e-07, 1.42823e-22
1.37426e-05, 4.50255e-07, 1.46321e-22
1.38539e-05, 4.39502e-07, 1.49905e-22
1.3966e-05, 4.29007e-07, 1.53573e-22
1.40791e-05, 4.18762e-07, 1.57335e-22
1.41931e-05, 4.08763e-07, 1.61187e-22
1.4308e-05, 3.99002e-07, 1.65134e-22
1.44238e-05, 3.89474e-07, 1.69176e-22
1.45406e-05, 3.80174e-07, 1.73319e-22
1.46583e-05, 3.71096e-07, 1.77561e-22
1.47769e-05, 3.62235e-07, 1.81906e-22
1.48966e-05, 3.53586e-07, 1.86362e-22
1.50172e-05, 3.45144e-07, 1.90925e-22
1.51388e-05, 3.36903e-07, 1.95601e-22
1.52613e-05, 3.28859e-07, 2.00387e-22
1.53849e-05, 3.21007e-07, 2.05295e-22
1.55094e-05, 3.13343e-07, 2.1032e-22
1.5635e-05, 3.05861e-07, 2.15471e-22
1.57615e-05, 2.98559e-07, 2.20743e-22
1.58891e-05, 2.91431e-07, 2.26147e-22
1.60178e-05, 2.84474e-07, 2.31687e-22
1.61475e-05, 2.77682e-07, 2.37361e-22
1.62782e-05, 2.71053e-07, 2.43171e-22
1.641e-05, 2.64582e-07, 2.49125e-22
1.65428e-05, 2.58266e-07, 2.55222e-22
1.66767e-05, 2.52101e-07, 2.6147e-22
1.68117e-05, 2.46083e-07, 2.67871e-22
1.69478e-05, 2.40208e-07, 2.74429e-22
1.70851e-05, 2.34474e-07, 2.81152e-22
1.72234e-05, 2.28878e-07, 2.88035e-22
1.73628e-05, 2.23414e-07, 2.95085e-22
1.75034e-05, 2.18082e-07, 3.02312e-22
1.76451e-05, 2.12876e-07, 3.09713e-22
1.77879e-05, 2.07795e-07, 3.17293e-22
1.79319e-05, 2.02836e-07, 3.25061e-22
1.80771e-05, 1.97995e-07, 3.33021e-22
1.82234e-05, 1.93269e-07, 3.41172e-22
1.8371e-05, 1.88657e-07, 3.49529e-22
1.85197e-05, 1.84154e-07, 3.58085e-22
1.86696e-05, 1.79759e-07, 3.6685e-22
1.88208e-05, 1.75469e-07, 3.75835e-22
1.89731e-05, 1.71282e-07, 3.85032e-22
1.91267e-05, 1.67195e-07, 3.94459e-22
1.92816e-05, 1.63205e-07, 4.04119e-22
1.94377e-05, 1.5931e-07, 4.14014e-22
1.9595e-05, 1.55509e-07, 4.24146e-22
1.97537e-05, 1.51798e-07, 4.34534e-22
1.99136e-05, 1.48176e-07, 4.45171e-22
2.00748e-05, 1.44641e-07, 4.56069e-22
2.02373e-05, 1.4119e-07, 4.67234e-22
2.04012e-05, 1.37821e-07, 4.78677e-22
2.05663e-05, 1.34533e-07, 4.90392e-22
2.07328e-05, 1.31324e-07, 5.02398e-22
2.09007e-05, 1.28191e-07, 5.14702e-22
2.10699e-05, 1.25133e-07, 5.27303e-22
2.12404e-05, 1.22148e-07, 5.40207e-22
2.14124e-05, 1.19234e-07, 5.53436e-22
2.15857e-05, 1.1639e-07, 5.66981e-22
2.17605e-05, 1.13614e-07, 5.80866e-22
2.19367e-05, 1.10904e-07, 5.9509e-22
2.21143e-05, 1.08258e-07, 6.0966e-22
2.22933e-05, 1.05676e-07, 6.24583e-22
2.24738e-05, 1.03156e-07, 6.39876e-22
2.26557e-05, 1.00696e-07, 6.55538e-22
2.28391e-05, 9.82944e-08, 6.71585e-22
2.3024e-05, 9.59503e-08, 6.88027e-22
2.32104e-05, 9.36622e-08, 7.04872e-22
2.33983e-05, 9.14288e-08, 7.22128e-22
2.35877e-05, 8.92487e-08, 7.39805e-22
2.37787e-05, 8.71206e-08, 7.57921e-22
2.39712e-05, 8.50434e-08, 7.76476e-22
2.41653e-05, 8.30158e-08, 7.95489e-22
2.43609e-05, 8.10366e-08, 8.1496e-22
2.45581e-05, 7.91046e-08, 8.3491e-22
2.47569e-05, 7.72188e-08, 8.55348e-22
2.49574e-05, 7.5378e-08, 8.76297e-22
2.51594e-05, 7.35812e-08, 8.97745e-22
2.53631e-05, 7.18273e-08, 9.19725e-22
2.55684e-05, 7.01153e-08, 9.42238e-22
2.57754e-05, 6.84441e-08, 9.65306e-22
2.59841e-05, 6.68128e-08, 9.88941e-22
2.61944e-05, 6.52205e-08, 1.01315e-21
2.64065e-05, 6.36662e-08, 1.03795e-21
2.66203e-05, 6.21491e-08, 1.06337e-21
2.68358e-05, 6.06681e-08, 1.0894e-21
2.7053e-05, 5.92225e-08, 1.11606e-21
2.72721e-05, 5.78114e-08, 1.14339e-21
2.74928e-05, 5.64341e-08, 1.17137e-21
2.77154e-05, 5.50895e-08, 1.20005e-21
2.79398e-05, 5.37771e-08, 1.22944e-21
2.8166e-05, 5.24961e-08, 1.25953e-21
2.8394e-05, 5.12456e-08, 1.29037e-21
2.86239e-05, 5.00249e-08, 1.32196e-21
2.88556e-05, 4.88334e-08, 1.35432e-21
2.90892e-05, 4.76704e-08, 1.38747e-21
2.93247e-05, 4.65351e-08, 1.42144e-21
2.95621e-05, 4.54269e-08, 1.45624e-21
2.98014e-05, 4.43451e-08, 1.49188e-21
3.00427e-05, 4.32892e-08, 1.52841e-21
3.02859e-05, 4.22585e-08, 1.56582e-21
3.05311e-05, 4.12524e-08, 1.60416e-21
3.07783e-05, 4.02703e-08, 1.64343e-21
3.10274e-05, 3.93116e-08, 1.68365e-21
3.12786e-05, 3.83759e-08, 1.72487e-21
3.15318e-05, 3.74624e-08, 1.76709e-21
3.17871e-05, 3.65708e-08, 1.81035e-21
3.20445e-05, 3.57004e-08, 1.85468e-21
3.23039e-05, 3.48508e-08, 1.90008e-21
3.25654e-05, 3.40215e-08, 1.94659e-21
3.2829e-05, 3.3212e-08, 1.99424e-21
3.30948e-05, 3.24218e-08, 2.04306e-21
3.33627e-05, 3.16504e-08, 2.09307e-21
3.36328e-05, 3.08975e-08, 2.14431e-21
3.39051e-05, 3.01625e-08, 2.1968e-21
3.41796e-05, 2.94451e-08, 2.25058e-21
3.44563e-05, 2.87447e-08, 2.30567e-21
3.47352e-05, 2.80611e-08, 2.3621e-21
3.50165e-05, 2.73938e-08, 2.41994e-21
3.52999e-05, 2.67424e-08, 2.47917e-21
3.55857e-05, 2.61066e-08, 2.53986e-21
3.58738e-05, 2.54859e-08, 2.60203e-21
3.61642e-05, 2.48801e-08, 2.66572e-21
3.6457e-05, 2.42887e-08, 2.73098e-21
3.67521e-05, 2.37114e-08, 2.79782e-21
3.70497e-05, 2.31478e-08, 2.86632e-21
3.73496e-05, 2.25978e-08, 2.93648e-21
3.7652e-05, 2.20608e-08, 3.00836e-21
3.79568e-05, 2.15366e-08, 3.082e-21
3.82641e-05, 2.1025e-08, 3.15745e-21
3.85739e-05, 2.05255e-08, 3.23474e-21
3.88861e-05, 2.0038e-08, 3.3139e-21
3.9201e-05, 1.95621e-08, 3.39504e-21
3.95183e-05, 1.90975e-08, 3.47813e-21
3.98382e-05, 1.8644e-08, 3.56326e-21
4.01608e-05, 1.82014e-08, 3.6505e-21
4.04859e-05, 1.77693e-08, 3.73984e-21
4.08136e-05, 1.73475e-08, 3.83137e-21
4.11441e-05, 1.69357e-08, 3.92517e-21
4.14771e-05, 1.65338e-08, 4.02123e-21
4.18129e-05, 1.61414e-08, 4.11966e-21
4.21514e-05, 1.57584e-08, 4.22049e-21
4.24927e-05, 1.53846e-08, 4.32381e-21
4.28367e-05, 1.50196e-08, 4.42964e-21
4.31835e-05, 1.46634e-08, 4.53807e-21
4.35331e-05, 1.43156e-08, 4.64914e-21
4.38855e-05, 1.39761e-08, 4.76293e-21
4.42408e-05, 1.36448e-08, 4.87951e-21
4.4599e-05, 1.33213e-08, 4.99896e-21
4.496e-05, 1.30055e-08, 5.12129e-21
4.5324e-05, 1.26973e-08, 5.24664e-21
4.56909e-05, 1.23964e-08, 5.37505e-21
4.60608e-05, 1.21026e-08, 5.50661e-21
4.64337e-05, 1.18159e-08, 5.64138e-21
4.68096e-05, 1.1536e-08, 5.77945e-21
4.71886e-05, 1.12628e-08, 5.92092e-21
4.75706e-05, 1.09961e-08, 6.06583e-21
4.79557e-05, 1.07357e-08, 6.21428e-21
4.8344e-05, 1.04816e-08, 6.3664e-21
4.87353e-05, 1.02335e-08, 6.52218e-21
4.91299e-05, 9.99126e-09, 6.68183e-21
4.95276e-05, 9.75483e-09, 6.84534e-21
4.99286e-05, 9.52404e-09, 7.01289e-21
5.03328e-05, 9.29874e-09, 7.18452e-21
5.07403e-05, 9.07881e-09, 7.36036e-21
5.1151e-05, 8.86412e-09, 7.54046e-21
5.15651e-05, 8.65454e-09, 7.725e-21
5.19826e-05, 8.44995e-09, 7.91407e-21
5.24034e-05, 8.25023e-09, 8.10774e-21
5.28277e-05, 8.05527e-09, 8.30618e-21
5.32553e-05, 7.86495e-09, 8.50942e-21
5.36865e-05, 7.67916e-09, 8.7177e-21
5.41211e-05, 7.49779e-09, 8.93102e-21
5.45593e-05, 7.32074e-09, 9.14961e-21
5.50009e-05, 7.14791e-09, 9.37347e-21
5.54462e-05, 6.97918e-09, 9.60287e-21
5.58951e-05, 6.81448e-09, 9.83787e-21
5.63476e-05, 6.65369e-09, 1.00786e-20
5.68038e-05, 6.49673e-09, 1.03253e-20
5.72636e-05, 6.3435e-09, 1.05779e-20
5.77272e-05, 6.19392e-09, 1.08367e-20
5.81946e-05, 6.04789e-09, 1.1102e-20
5.86657e-05, 5.90535e-09, 1.13736e-20
5.91406e-05, 5.76619e-09, 1.16519e-20
5.96194e-05, 5.63034e-09, 1.1937e-20
6.01021e-05, 5.49772e-09, 1.22291e-20
6.05886e-05, 5.36826e-09, 1.25283e-20
6.10791e-05, 5.24187e-09, 1.28349e-20
6.15736e-05, 5.11849e-09, 1.31489e-20
6.20721e-05, 4.99805e-09, 1.34707e-20
6.25746e-05, 4.88046e-09, 1.38003e-20
6.30812e-05, 4.76568e-09, 1.4138e-20
6.35919e-05, 4.65362e-09, 1.44839e-20
6.41067e-05, 4.54422e-09, 1.48383e-20
6.46257e-05, 4.43742e-09, 1.52013e-20
6.51489e-05, 4.33317e-09, 1.55732e-20
6.56763e-05, 4.23139e-09, 1.59542e-20
6.6208e-05, 4.13202e-09, 1.63446e-20
6.6744e-05, 4.03502e-09, 1.67445e-20
6.72843e-05, 3.94032e-09, 1.71541e-20
6.7829e-05, 3.84787e-09, 1.75738e-20
6.83782e-05, 3.75762e-09, 1.80038e-20
6.89317e-05, 3.66951e-09, 1.84442e-20
6.94898e-05, 3.58349e-09, 1.88954e-20
7.00524e-05, 3.49952e-09, 1.93577e-20
7.06195e-05, 3.41753e-09, 1.98313e-20
7.11912e-05, 3.3375e-09, 2.03164e-20
7.17675e-05, 3.25936e-09, 2.08134e-20
7.23485e-05, 3.18308e-09, 2.13225e-20
7.29342e-05, 3.10861e-09, 2.18441e-20
7.35247e-05, 3.0359e-09, 2.23785e-20
7.41199e-05, 2.96492e-09, 2.29259e-20
7.472e-05, 2.89563e-09, 2.34867e-20
7.53249e-05, 2.82797e-09, 2.40612e-20
7.59347e-05, 2.76192e-09, 2.46497e-20
7.65494e-05, 2.69744e-09, 2.52526e-20
7.71692e-05, 2.63449e-09, 2.58704e-20
7.77939e-05, 2.57303e-09, 2.65031e-20
7.84237e-05, 2.51302e-09, 2.71514e-20
7.90586e-05, 2.45444e-09, 2.78155e-20
7.96986e-05, 2.39725e-09, 2.84957e-20
8.03438e-05, 2.34141e-09, 2.91926e-20
8.09943e-05, 2.28689e-09, 2.99067e-20
