f, omegaSens, omegaSW
1e-06, 0.00116723, 1.50378e-23
1.0081e-06, 0.00113933, 1.54062e-23
1.01626e-06, 0.0011121, 1.57833e-23
1.02448e-06, 0.00108552, 1.61694e-23
1.03278e-06, 0.00105958, 1.65656e-23
1.04114e-06, 0.00103426, 1.69712e-23
1.04957e-06, 0.00100954, 1.73867e-23
1.05806e-06, 0.000985415, 1.78121e-23
1.06663e-06, 0.000961864, 1.82484e-23
1.07527e-06, 0.000938877, 1.86955e-23
1.08397e-06, 0.000916439, 1.9153e-23
1.09275e-06, 0.000894537, 1.96221e-23
1.10159e-06, 0.000873158, 2.01022e-23
1.11051e-06, 0.000852291, 2.05945e-23
1.1195e-06, 0.000831922, 2.10987e-23
1.12856e-06, 0.00081204, 2.16151e-23
1.1377e-06, 0.000792633, 2.21446e-23
1.14691e-06, 0.00077369, 2.26867e-23
1.1562e-06, 0.0007552, 2.32425e-23
1.16556e-06, 0.000737151, 2.38116e-23
1.17499e-06, 0.000719534, 2.43942e-23
1.1845e-06, 0.000702338, 2.49913e-23
1.19409e-06, 0.000685553, 2.56033e-23
1.20376e-06, 0.000669169, 2.62303e-23
1.21351e-06, 0.000653177, 2.68729e-23
1.22333e-06, 0.000637566, 2.75305e-23
1.23323e-06, 0.000622329, 2.82044e-23
1.24322e-06, 0.000607456, 2.88953e-23
1.25328e-06, 0.000592939, 2.96025e-23
1.26343e-06, 0.000578768, 3.03276e-23
1.27366e-06, 0.000564936, 3.10702e-23
1.28397e-06, 0.000551435, 3.18309e-23
1.29436e-06, 0.000538256, 3.26099e-23
1.30484e-06, 0.000525393, 3.34084e-23
1.31541e-06, 0.000512836, 3.42269e-23
1.32605e-06, 0.00050058, 3.50642e-23
1.33679e-06, 0.000488617, 3.59231e-23
1.34761e-06, 0.00047694, 3.68024e-23
1.35852e-06, 0.000465541, 3.77035e-23
1.36952e-06, 0.000454415, 3.86268e-23
1.38061e-06, 0.000443555, 3.95728e-23
1.39178e-06, 0.000432955, 4.05411e-23
1.40305e-06, 0.000422608, 4.1534e-23
1.41441e-06, 0.000412508, 4.2551e-23
1.42586e-06, 0.000402649, 4.35928e-23
1.4374e-06, 0.000393027, 4.46598e-23
1.44904e-06, 0.000383634, 4.57536e-23
1.46077e-06, 0.000374465, 4.68737e-23
1.4726e-06, 0.000365516, 4.80218e-23
1.48452e-06, 0.000356781, 4.91974e-23
1.49654e-06, 0.000348254, 5.04021e-23
1.50865e-06, 0.000339931, 5.16356e-23
1.52087e-06, 0.000331807, 5.29005e-23
1.53318e-06, 0.000323877, 5.41955e-23
1.54559e-06, 0.000316137, 5.55222e-23
1.5581e-06, 0.000308582, 5.68813e-23
1.57072e-06, 0.000301207, 5.82747e-23
1.58343e-06, 0.000294009, 5.97008e-23
1.59625e-06, 0.000286982, 6.11627e-23
1.60918e-06, 0.000280124, 6.2661e-23
1.6222e-06, 0.000273429, 6.41944e-23
1.63534e-06, 0.000266894, 6.5767e-23
1.64857e-06, 0.000260516, 6.73761e-23
1.66192e-06, 0.00025429, 6.90262e-23
1.67538e-06, 0.000248213, 7.0717e-23
1.68894e-06, 0.000242281, 7.2448e-23
1.70261e-06, 0.000236491, 7.42214e-23
1.7164e-06, 0.000230839, 7.60395e-23
1.73029e-06, 0.000225322, 7.79005e-23
1.7443e-06, 0.000219937, 7.98081e-23
1.75842e-06, 0.000214681, 8.1762e-23
1.77266e-06, 0.00020955, 8.37645e-23
1.78701e-06, 0.000204542, 8.58153e-23
1.80147e-06, 0.000199654, 8.79154e-23
1.81606e-06, 0.000194883, 9.00688e-23
1.83076e-06, 0.000190225, 9.22737e-23
1.84558e-06, 0.000185679, 9.45327e-23
1.86052e-06, 0.000181242, 9.68471e-23
1.87558e-06, 0.00017691, 9.9218e-23
1.89077e-06, 0.000172682, 1.01648e-22
1.90608e-06, 0.000168555, 1.04137e-22
1.92151e-06, 0.000164527, 1.06687e-22
1.93706e-06, 0.000160595, 1.09298e-22
1.95274e-06, 0.000156757, 1.11974e-22
1.96855e-06, 0.000153011, 1.14716e-22
1.98449e-06, 0.000149354, 1.17525e-22
2.00056e-06, 0.000145785, 1.20403e-22
2.01675e-06, 0.000142301, 1.2335e-22
2.03308e-06, 0.0001389, 1.26371e-22
2.04954e-06, 0.00013558, 1.29465e-22
2.06613e-06, 0.00013234, 1.32634e-22
2.08286e-06, 0.000129177, 1.35883e-22
2.09972e-06, 0.00012609, 1.39209e-22
2.11672e-06, 0.000123077, 1.42618e-22
2.13385e-06, 0.000120135, 1.46108e-22
2.15113e-06, 0.000117264, 1.49687e-22
2.16854e-06, 0.000114462, 1.53351e-22
2.1861e-06, 0.000111727, 1.57106e-22
2.2038e-06, 0.000109056, 1.60953e-22
2.22164e-06, 0.00010645, 1.64894e-22
2.23962e-06, 0.000103906, 1.6893e-22
2.25776e-06, 0.000101423, 1.73068e-22
2.27603e-06, 9.89991e-05, 1.77303e-22
2.29446e-06, 9.66331e-05, 1.81646e-22
2.31303e-06, 9.43237e-05, 1.86092e-22
2.33176e-06, 9.20695e-05, 1.90649e-22
2.35064e-06, 8.98692e-05, 1.95318e-22
2.36967e-06, 8.77215e-05, 2.001e-22
2.38885e-06, 8.56251e-05, 2.04998e-22
2.40819e-06, 8.35788e-05, 2.10017e-22
2.42769e-06, 8.15814e-05, 2.15161e-22
2.44734e-06, 7.96317e-05, 2.20428e-22
2.46715e-06, 7.77286e-05, 2.25824e-22
2.48713e-06, 7.5871e-05, 2.31355e-22
2.50726e-06, 7.40578e-05, 2.37018e-22
2.52756e-06, 7.2288e-05, 2.42822e-22
2.54802e-06, 7.05604e-05, 2.48766e-22
2.56865e-06, 6.88741e-05, 2.54858e-22
2.58944e-06, 6.72281e-05, 2.61096e-22
2.61041e-06, 6.56215e-05, 2.67491e-22
2.63154e-06, 6.40533e-05, 2.74039e-22
2.65284e-06, 6.25225e-05, 2.80748e-22
2.67432e-06, 6.10283e-05, 2.87623e-22
2.69597e-06, 5.95698e-05, 2.94665e-22
2.7178e-06, 5.81462e-05, 3.01881e-22
2.7398e-06, 5.67566e-05, 3.09271e-22
2.76198e-06, 5.54002e-05, 3.16843e-22
2.78434e-06, 5.40763e-05, 3.24601e-22
2.80688e-06, 5.27839e-05, 3.32548e-22
2.82961e-06, 5.15225e-05, 3.40692e-22
2.85251e-06, 5.02912e-05, 3.49031e-22
2.87561e-06, 4.90893e-05, 3.5758e-22
2.89889e-06, 4.79162e-05, 3.66335e-22
2.92235e-06, 4.67711e-05, 3.75301e-22
2.94601e-06, 4.56533e-05, 3.8449e-22
2.96986e-06, 4.45623e-05, 3.93904e-22
2.99391e-06, 4.34973e-05, 4.03551e-22
3.01814e-06, 4.24578e-05, 4.13429e-22
3.04258e-06, 4.14432e-05, 4.23554e-22
3.06721e-06, 4.04528e-05, 4.33923e-22
3.09204e-06, 3.9486e-05, 4.44547e-22
3.11707e-06, 3.85424e-05, 4.55431e-22
3.14231e-06, 3.76213e-05, 4.66584e-22
3.16775e-06, 3.67222e-05, 4.78008e-22
3.19339e-06, 3.58446e-05, 4.89709e-22
3.21924e-06, 3.4988e-05, 5.01698e-22
3.24531e-06, 3.41519e-05, 5.13986e-22
3.27158e-06, 3.33357e-05, 5.26569e-22
3.29806e-06, 3.25391e-05, 5.39458e-22
3.32476e-06, 3.17614e-05, 5.52667e-22
3.35168e-06, 3.10024e-05, 5.662e-22
3.37881e-06, 3.02615e-05, 5.80061e-22
3.40617e-06, 2.95383e-05, 5.94266e-22
3.43374e-06, 2.88324e-05, 6.08814e-22
3.46154e-06, 2.81434e-05, 6.23721e-22
3.48957e-06, 2.74708e-05, 6.38996e-22
3.51782e-06, 2.68143e-05, 6.54641e-22
3.5463e-06, 2.61735e-05, 6.70669e-22
3.575e-06, 2.5548e-05, 6.87084e-22
3.60395e-06, 2.49375e-05, 7.03912e-22
3.63312e-06, 2.43415e-05, 7.21143e-22
3.66254e-06, 2.37598e-05, 7.38804e-22
3.69219e-06, 2.3192e-05, 7.56892e-22
3.72208e-06, 2.26378e-05, 7.75423e-22
3.75221e-06, 2.20968e-05, 7.94407e-22
3.78259e-06, 2.15687e-05, 8.1386e-22
3.81321e-06, 2.10533e-05, 8.33785e-22
3.84408e-06, 2.05502e-05, 8.54199e-22
3.8752e-06, 2.00591e-05, 8.75113e-22
3.90657e-06, 1.95797e-05, 8.96537e-22
3.9382e-06, 1.91118e-05, 9.18491e-22
3.97008e-06, 1.86551e-05, 9.40977e-22
4.00222e-06, 1.82093e-05, 9.64016e-22
4.03462e-06, 1.77741e-05, 9.87619e-22
4.06729e-06, 1.73494e-05, 1.0118e-21
4.10021e-06, 1.69348e-05, 1.03657e-21
4.13341e-06, 1.65301e-05, 1.06196e-21
4.16687e-06, 1.6135e-05, 1.08796e-21
4.2006e-06, 1.57495e-05, 1.11459e-21
4.23461e-06, 1.53731e-05, 1.14188e-21
4.26889e-06, 1.50057e-05, 1.16984e-21
4.30345e-06, 1.46471e-05, 1.19848e-21
4.33829e-06, 1.42971e-05, 1.22783e-21
4.37341e-06, 1.39554e-05, 1.25789e-21
4.40882e-06, 1.36219e-05, 1.28869e-21
4.44451e-06, 1.32964e-05, 1.32024e-21
4.48049e-06, 1.29787e-05, 1.35256e-21
4.51676e-06, 1.26685e-05, 1.38568e-21
4.55333e-06, 1.23658e-05, 1.41961e-21
4.59019e-06, 1.20703e-05, 1.45436e-21
4.62735e-06, 1.17818e-05, 1.48997e-21
4.66481e-06, 1.15003e-05, 1.52645e-21
4.70258e-06, 1.12255e-05, 1.56383e-21
4.74065e-06, 1.09572e-05, 1.60212e-21
4.77903e-06, 1.06954e-05, 1.64134e-21
4.81772e-06, 1.04398e-05, 1.68153e-21
4.85672e-06, 1.01903e-05, 1.7227e-21
4.89604e-06, 9.94679e-06, 1.76488e-21
4.93568e-06, 9.7091e-06, 1.80809e-21
4.97563e-06, 9.47708e-06, 1.85235e-21
5.01592e-06, 9.25061e-06, 1.89772e-21
5.05652e-06, 9.02956e-06, 1.94417e-21
5.09746e-06, 8.81378e-06, 1.99178e-21
5.13873e-06, 8.60316e-06, 2.04055e-21
5.18033e-06, 8.39758e-06, 2.09051e-21
5.22227e-06, 8.19691e-06, 2.14169e-21
5.26454e-06, 8.00103e-06, 2.19412e-21
5.30716e-06, 7.80984e-06, 2.24784e-21
5.35013e-06, 7.62321e-06, 2.30288e-21
5.39344e-06, 7.44104e-06, 2.35926e-21
5.4371e-06, 7.26323e-06, 2.41702e-21
5.48112e-06, 7.08967e-06, 2.47621e-21
5.52549e-06, 6.92025e-06, 2.53683e-21
5.57023e-06, 6.75489e-06, 2.59895e-21
5.61532e-06, 6.59347e-06, 2.66258e-21
5.66078e-06, 6.43592e-06, 2.72777e-21
5.70661e-06, 6.28213e-06, 2.79456e-21
5.75281e-06, 6.13201e-06, 2.86298e-21
5.79938e-06, 5.98548e-06, 2.93307e-21
5.84633e-06, 5.84245e-06, 3.00489e-21
5.89366e-06, 5.70284e-06, 3.07846e-21
5.94137e-06, 5.56657e-06, 3.15383e-21
5.98947e-06, 5.43355e-06, 3.23105e-21
6.03796e-06, 5.30372e-06, 3.31016e-21
6.08684e-06, 5.17698e-06, 3.3912e-21
6.13612e-06, 5.05328e-06, 3.47424e-21
6.1858e-06, 4.93253e-06, 3.55931e-21
6.23588e-06, 4.81466e-06, 3.64645e-21
6.28636e-06, 4.69962e-06, 3.73573e-21
6.33725e-06, 4.58732e-06, 3.82719e-21
6.38856e-06, 4.4777e-06, 3.9209e-21
6.44028e-06, 4.37071e-06, 4.0169e-21
6.49241e-06, 4.26627e-06, 4.11524e-21
6.54497e-06, 4.16433e-06, 4.21599e-21
6.59796e-06, 4.06482e-06, 4.31922e-21
6.65138e-06, 3.9677e-06, 4.42499e-21
6.70522e-06, 3.87289e-06, 4.53331e-21
6.75951e-06, 3.78035e-06, 4.64432e-21
6.81423e-06, 3.69002e-06, 4.75802e-21
6.86939e-06, 3.60185e-06, 4.87451e-21
6.92501e-06, 3.51578e-06, 4.99387e-21
6.98107e-06, 3.43178e-06, 5.11613e-21
7.03759e-06, 3.34978e-06, 5.2414e-21
7.09456e-06, 3.26974e-06, 5.36972e-21
7.152e-06, 3.19161e-06, 5.50121e-21
7.2099e-06, 3.11535e-06, 5.6359e-21
7.26826e-06, 3.04091e-06, 5.77386e-21
7.32711e-06, 2.96825e-06, 5.91525e-21
7.38642e-06, 2.89733e-06, 6.06006e-21
7.44622e-06, 2.8281e-06, 6.20844e-21
7.5065e-06, 2.76053e-06, 6.36044e-21
7.56727e-06, 2.69457e-06, 6.51616e-21
7.62854e-06, 2.63019e-06, 6.67572e-21
7.69029e-06, 2.56735e-06, 6.83915e-21
7.75255e-06, 2.506e-06, 7.0066e-21
7.81531e-06, 2.44613e-06, 7.17815e-21
7.87858e-06, 2.38768e-06, 7.35389e-21
7.94237e-06, 2.33063e-06, 7.53397e-21
8.00667e-06, 2.27495e-06, 7.71843e-21
8.07149e-06, 2.22059e-06, 7.90741e-21
8.13683e-06, 2.16754e-06, 8.101e-21
8.2027e-06, 2.11575e-06, 8.29933e-21
8.26911e-06, 2.0652e-06, 8.50254e-21
8.33605e-06, 2.01586e-06, 8.7107e-21
8.40354e-06, 1.96769e-06, 8.92398e-21
8.47157e-06, 1.92068e-06, 9.14247e-21
8.54015e-06, 1.87479e-06, 9.3663e-21
8.60929e-06, 1.83e-06, 9.59563e-21
8.67899e-06, 1.78628e-06, 9.83057e-21
8.74925e-06, 1.7436e-06, 1.00713e-20
8.82008e-06, 1.70195e-06, 1.03178e-20
8.89149e-06, 1.66128e-06, 1.05705e-20
8.96347e-06, 1.62159e-06, 1.08293e-20
9.03604e-06, 1.58285e-06, 1.10944e-20
9.10919e-06, 1.54504e-06, 1.1366e-20
9.18293e-06, 1.50812e-06, 1.16443e-20
9.25728e-06, 1.47209e-06, 1.19294e-20
9.33222e-06, 1.43693e-06, 1.22215e-20
9.40777e-06, 1.4026e-06, 1.25207e-20
9.48393e-06, 1.36909e-06, 1.28273e-20
9.56071e-06, 1.33638e-06, 1.31413e-20
9.63811e-06, 1.30445e-06, 1.34631e-20
9.71614e-06, 1.27329e-06, 1.37927e-20
9.7948e-06, 1.24287e-06, 1.41304e-20
9.87409e-06, 1.21318e-06, 1.44763e-20
9.95403e-06, 1.1842e-06, 1.48308e-20
1.00346e-05, 1.15591e-06, 1.51938e-20
1.01159e-05, 1.1283e-06, 1.55661e-20
1.01977e-05, 1.10134e-06, 1.59468e-20
1.02803e-05, 1.07503e-06, 1.63374e-20
1.03635e-05, 1.04935e-06, 1.67373e-20
1.04474e-05, 1.02428e-06, 1.71471e-20
1.0532e-05, 9.99816e-07, 1.7567e-20
1.06173e-05, 9.75932e-07, 1.79973e-20
1.07032e-05, 9.52619e-07, 1.84376e-20
1.07899e-05, 9.29863e-07, 1.88893e-20
1.08772e-05, 9.07651e-07, 1.93515e-20
1.09653e-05, 8.8597e-07, 1.98255e-20
1.10541e-05, 8.64807e-07, 2.03111e-20
1.11435e-05, 8.44149e-07, 2.08079e-20
1.12338e-05, 8.23985e-07, 2.13178e-20
1.13247e-05, 8.04303e-07, 2.18395e-20
1.14164e-05, 7.85091e-07, 2.23743e-20
1.15088e-05, 7.66339e-07, 2.29219e-20
1.1602e-05, 7.48034e-07, 2.34833e-20
1.16959e-05, 7.30167e-07, 2.40581e-20
1.17906e-05, 7.12726e-07, 2.46472e-20
1.1886e-05, 6.95703e-07, 2.52503e-20
1.19823e-05, 6.79086e-07, 2.5869e-20
1.20793e-05, 6.62866e-07, 2.65023e-20
1.21771e-05, 6.47034e-07, 2.71513e-20
1.22757e-05, 6.3158e-07, 2.78162e-20
1.2375e-05, 6.16495e-07, 2.84966e-20
1.24752e-05, 6.01771e-07, 2.91944e-20
1.25762e-05, 5.87398e-07, 2.99092e-20
1.2678e-05, 5.73369e-07, 3.06414e-20
1.27807e-05, 5.59675e-07, 3.13921e-20
1.28841e-05, 5.46309e-07, 3.21601e-20
1.29884e-05, 5.33261e-07, 3.29475e-20
1.30936e-05, 5.20526e-07, 3.37545e-20
1.31996e-05, 5.08095e-07, 3.45809e-20
1.33064e-05, 4.95961e-07, 3.54271e-20
1.34142e-05, 4.84116e-07, 3.62951e-20
1.35228e-05, 4.72555e-07, 3.71837e-20
1.36322e-05, 4.6127e-07, 3.80934e-20
1.37426e-05, 4.50255e-07, 3.90264e-20
1.38539e-05, 4.39502e-07, 3.99823e-20
1.3966e-05, 4.29007e-07, 4.09606e-20
1.40791e-05, 4.18762e-07, 4.19638e-20
1.41931e-05, 4.08763e-07, 4.29914e-20
1.4308e-05, 3.99002e-07, 4.40439e-20
1.44238e-05, 3.89474e-07, 4.51219e-20
1.45406e-05, 3.80174e-07, 4.62269e-20
1.46583e-05, 3.71096e-07, 4.73585e-20
1.47769e-05, 3.62235e-07, 4.85173e-20
1.48966e-05, 3.53586e-07, 4.97058e-20
1.50172e-05, 3.45144e-07, 5.09228e-20
1.51388e-05, 3.36903e-07, 5.21698e-20
1.52613e-05, 3.28859e-07, 5.34464e-20
1.53849e-05, 3.21007e-07, 5.47555e-20
1.55094e-05, 3.13343e-07, 5.60955e-20
1.5635e-05, 3.05861e-07, 5.74693e-20
1.57615e-05, 2.98559e-07, 5.88754e-20
1.58891e-05, 2.91431e-07, 6.03168e-20
1.60178e-05, 2.84474e-07, 6.17943e-20
1.61475e-05, 2.77682e-07, 6.33075e-20
1.62782e-05, 2.71053e-07, 6.48571e-20
1.641e-05, 2.64582e-07, 6.64452e-20
1.65428e-05, 2.58266e-07, 6.80713e-20
1.66767e-05, 2.52101e-07, 6.97375e-20
1.68117e-05, 2.46083e-07, 7.14448e-20
1.69478e-05, 2.40208e-07, 7.31939e-20
1.70851e-05, 2.34474e-07, 7.49871e-20
1.72234e-05, 2.28878e-07, 7.68227e-20
1.73628e-05, 2.23414e-07, 7.8703e-20
1.75034e-05, 2.18082e-07, 8.06304e-20
1.76451e-05, 2.12876e-07, 8.26044e-20
1.77879e-05, 2.07795e-07, 8.4626e-20
1.79319e-05, 2.02836e-07, 8.66977e-20
1.80771e-05, 1.97995e-07, 8.88207e-20
1.82234e-05, 1.93269e-07, 9.09945e-20
1.8371e-05, 1.88657e-07, 9.32233e-20
1.85197e-05, 1.84154e-07, 9.55052e-20
1.86696e-05, 1.79759e-07, 9.78429e-20
1.88208e-05, 1.75469e-07, 1.00239e-19
1.89731e-05, 1.71282e-07, 1.02692e-19
1.91267e-05, 1.67195e-07, 1.05206e-19
1.92816e-05, 1.63205e-07, 1.07783e-19
1.94377e-05, 1.5931e-07, 1.10422e-19
1.9595e-05, 1.55509e-07, 1.13124e-19
1.97537e-05, 1.51798e-07, 1.15894e-19
1.99136e-05, 1.48176e-07, 1.18731e-19
2.00748e-05, 1.44641e-07, 1.21638e-19
2.02373e-05, 1.4119e-07, 1.24615e-19
2.04012e-05, 1.37821e-07, 1.27667e-19
2.05663e-05, 1.34533e-07, 1.30792e-19
2.07328e-05, 1.31324e-07, 1.33994e-19
2.09007e-05, 1.28191e-07, 1.37275e-19
2.10699e-05, 1.25133e-07, 1.40636e-19
2.12404e-05, 1.22148e-07, 1.44077e-19
2.14124e-05, 1.19234e-07, 1.47605e-19
2.15857e-05, 1.1639e-07, 1.51218e-19
2.17605e-05, 1.13614e-07, 1.54921e-19
2.19367e-05, 1.10904e-07, 1.58714e-19
2.21143e-05, 1.08258e-07, 1.626e-19
2.22933e-05, 1.05676e-07, 1.6658e-19
2.24738e-05, 1.03156e-07, 1.70658e-19
2.26557e-05, 1.00696e-07, 1.74835e-19
2.28391e-05, 9.82944e-08, 1.79115e-19
2.3024e-05, 9.59503e-08, 1.835e-19
2.32104e-05, 9.36622e-08, 1.87992e-19
2.33983e-05, 9.14288e-08, 1.92594e-19
2.35877e-05, 8.92487e-08, 1.97308e-19
2.37787e-05, 8.71206e-08, 2.02139e-19
2.39712e-05, 8.50434e-08, 2.07088e-19
2.41653e-05, 8.30158e-08, 2.12158e-19
2.43609e-05, 8.10366e-08, 2.17351e-19
2.45581e-05, 7.91046e-08, 2.22671e-19
2.47569e-05, 7.72188e-08, 2.28122e-19
2.49574e-05, 7.5378e-08, 2.33709e-19
2.51594e-05, 7.35812e-08, 2.39429e-19
2.53631e-05, 7.18273e-08, 2.4529e-19
2.55684e-05, 7.01153e-08, 2.51294e-19
2.57754e-05, 6.84441e-08, 2.57446e-19
2.59841e-05, 6.68128e-08, 2.63749e-19
2.61944e-05, 6.52205e-08, 2.70204e-19
2.64065e-05, 6.36662e-08, 2.76819e-19
2.66203e-05, 6.21491e-08, 2.83597e-19
2.68358e-05, 6.06681e-08, 2.90539e-19
2.7053e-05, 5.92225e-08, 2.97649e-19
2.72721e-05, 5.78114e-08, 3.04938e-19
2.74928e-05, 5.64341e-08, 3.124e-19
2.77154e-05, 5.50895e-08, 3.20048e-19
2.79398e-05, 5.37771e-08, 3.27884e-19
2.8166e-05, 5.24961e-08, 3.3591e-19
2.8394e-05, 5.12456e-08, 3.44132e-19
2.86239e-05, 5.00249e-08, 3.52557e-19
2.88556e-05, 4.88334e-08, 3.61186e-19
2.90892e-05, 4.76704e-08, 3.70027e-19
2.93247e-05, 4.65351e-08, 3.79085e-19
2.95621e-05, 4.54269e-08, 3.88365e-19
2.98014e-05, 4.43451e-08, 3.9787e-19
3.00427e-05, 4.32892e-08, 4.07611e-19
3.02859e-05, 4.22585e-08, 4.17588e-19
3.05311e-05, 4.12524e-08, 4.2781e-19
3.07783e-05, 4.02703e-08, 4.38283e-19
3.10274e-05, 3.93116e-08, 4.49008e-19
3.12786e-05, 3.83759e-08, 4.6e-19
3.15318e-05, 3.74624e-08, 4.71259e-19
3.17871e-05, 3.65708e-08, 4.82795e-19
3.20445e-05, 3.57004e-08, 4.94616e-19
3.23039e-05, 3.48508e-08, 5.06722e-19
3.25654e-05, 3.40215e-08, 5.19124e-19
3.2829e-05, 3.3212e-08, 5.31828e-19
3.30948e-05, 3.24218e-08, 5.44847e-19
3.33627e-05, 3.16504e-08, 5.58182e-19
3.36328e-05, 3.08975e-08, 5.71845e-19
3.39051e-05, 3.01625e-08, 5.85843e-19
3.41796e-05, 2.94451e-08, 6.00183e-19
3.44563e-05, 2.87447e-08, 6.14873e-19
3.47352e-05, 2.80611e-08, 6.29921e-19
3.50165e-05, 2.73938e-08, 6.45344e-19
3.52999e-05, 2.67424e-08, 6.61135e-19
3.55857e-05, 2.61066e-08, 6.77318e-19
3.58738e-05, 2.54859e-08, 6.93897e-19
3.61642e-05, 2.48801e-08, 7.10879e-19
3.6457e-05, 2.42887e-08, 7.2828e-19
3.67521e-05, 2.37114e-08, 7.46102e-19
3.70497e-05, 2.31478e-08, 7.64367e-19
3.73496e-05, 2.25978e-08, 7.83072e-19
3.7652e-05, 2.20608e-08, 8.0224e-19
3.79568e-05, 2.15366e-08, 8.21873e-19
3.82641e-05, 2.1025e-08, 8.41989e-19
3.85739e-05, 2.05255e-08, 8.62598e-19
3.88861e-05, 2.0038e-08, 8.83704e-19
3.9201e-05, 1.95621e-08, 9.05339e-19
3.95183e-05, 1.90975e-08, 9.27492e-19
3.98382e-05, 1.8644e-08, 9.50189e-19
4.01608e-05, 1.82014e-08, 9.7345e-19
4.04859e-05, 1.77693e-08, 9.97271e-19
4.08136e-05, 1.73475e-08, 1.02167e-18
4.11441e-05, 1.69357e-08, 1.04668e-18
4.14771e-05, 1.65338e-08, 1.07229e-18
4.18129e-05, 1.61414e-08, 1.09854e-18
4.21514e-05, 1.57584e-08, 1.12542e-18
4.24927e-05, 1.53846e-08, 1.15297e-18
4.28367e-05, 1.50196e-08, 1.18118e-18
4.31835e-05, 1.46634e-08, 1.21009e-18
4.35331e-05, 1.43156e-08, 1.2397e-18
4.38855e-05, 1.39761e-08, 1.27004e-18
4.42408e-05, 1.36448e-08, 1.30112e-18
4.4599e-05, 1.33213e-08, 1.33296e-18
4.496e-05, 1.30055e-08, 1.36557e-18
4.5324e-05, 1.26973e-08, 1.39899e-18
4.56909e-05, 1.23964e-08, 1.43322e-18
4.60608e-05, 1.21026e-08, 1.46829e-18
4.64337e-05, 1.18159e-08, 1.50423e-18
4.68096e-05, 1.1536e-08, 1.54103e-18
4.71886e-05, 1.12628e-08, 1.57875e-18
4.75706e-05, 1.09961e-08, 1.61737e-18
4.79557e-05, 1.07357e-08, 1.65695e-18
4.8344e-05, 1.04816e-08, 1.6975e-18
4.87353e-05, 1.02335e-08, 1.73903e-18
4.91299e-05, 9.99126e-09, 1.78158e-18
4.95276e-05, 9.75483e-09, 1.82517e-18
4.99286e-05, 9.52404e-09, 1.86983e-18
5.03328e-05, 9.29874e-09, 1.91558e-18
5.07403e-05, 9.07881e-09, 1.96246e-18
5.1151e-05, 8.86412e-09, 2.01046e-18
5.15651e-05, 8.65454e-09, 2.05965e-18
5.19826e-05, 8.44995e-09, 2.11005e-18
5.24034e-05, 8.25023e-09, 2.16167e-18
5.28277e-05, 8.05527e-09, 2.21457e-18
5.32553e-05, 7.86495e-09, 2.26874e-18
5.36865e-05, 7.67916e-09, 2.32425e-18
5.41211e-05, 7.49779e-09, 2.38111e-18
5.45593e-05, 7.32074e-09, 2.43937e-18
5.50009e-05, 7.14791e-09, 2.49904e-18
5.54462e-05, 6.97918e-09, 2.56018e-18
5.58951e-05, 6.81448e-09, 2.62281e-18
5.63476e-05, 6.65369e-09, 2.68698e-18
5.68038e-05, 6.49673e-09, 2.75271e-18
5.72636e-05, 6.3435e-09, 2.82004e-18
5.77272e-05, 6.19392e-09, 2.88903e-18
5.81946e-05, 6.04789e-09, 2.95971e-18
5.86657e-05, 5.90535e-09, 3.03211e-18
5.91406e-05, 5.76619e-09, 3.10627e-18
5.96194e-05, 5.63034e-09, 3.18226e-18
6.01021e-05, 5.49772e-09, 3.2601e-18
6.05886e-05, 5.36826e-09, 3.33983e-18
6.10791e-05, 5.24187e-09, 3.42153e-18
6.15736e-05, 5.11849e-09, 3.50522e-18
6.20721e-05, 4.99805e-09, 3.59096e-18
6.25746e-05, 4.88046e-09, 3.67878e-18
6.30812e-05, 4.76568e-09, 3.76876e-18
6.35919e-05, 4.65362e-09, 3.86094e-18
6.41067e-05, 4.54422e-09, 3.95537e-18
6.46257e-05, 4.43742e-09, 4.05211e-18
6.51489e-05, 4.33317e-09, 4.15121e-18
6.56763e-05, 4.23139e-09, 4.25273e-18
6.6208e-05, 4.13202e-09, 4.35673e-18
6.6744e-05, 4.03502e-09, 4.46328e-18
6.72843e-05, 3.94032e-09, 4.57242e-18
6.7829e-05, 3.84787e-09, 4.68423e-18
6.83782e-05, 3.75762e-09, 4.7988e-18
6.89317e-05, 3.66951e-09, 4.91613e-18
6.94898e-05, 3.58349e-09, 5.03635e-18
7.00524e-05, 3.49952e-09, 5.15951e-18
7.06195e-05, 3.41753e-09, 5.28566e-18
7.11912e-05, 3.3375e-09, 5.4149e-18
7.17675e-05, 3.25936e-09, 5.54729e-18
7.23485e-05, 3.18308e-09, 5.68292e-18
7.29342e-05, 3.10861e-09, 5.82186e-18
7.35247e-05, 3.0359e-09, 5.96422e-18
7.41199e-05, 2.96492e-09, 6.11002e-18
7.472e-05, 2.89563e-09, 6.25941e-18
7.53249e-05, 2.82797e-09, 6.41244e-18
7.59347e-05, 2.76192e-09, 6.5692e-18
7.65494e-05, 2.69744e-09, 6.72978e-18
7.71692e-05, 2.63449e-09, 6.89431e-18
7.77939e-05, 2.57303e-09, 7.06283e-18
7.84237e-05, 2.51302e-09, 7.23548e-18
7.90586e-05, 2.45444e-09, 7.41234e-18
7.96986e-05, 2.39725e-09, 7.59351e-18
8.03438e-05, 2.34141e-09, 7.77911e-18
8.09943e-05, 2.28689e-09, 7.96927e-18
