f, omegaSens, omegaSW
1e-06, 0.00116723, 4.77465e-37
1.0081e-06, 0.00113933, 4.89161e-37
1.01626e-06, 0.0011121, 5.01136e-37
1.02448e-06, 0.00108552, 5.13395e-37
1.03278e-06, 0.00105958, 5.25975e-37
1.04114e-06, 0.00103426, 5.38851e-37
1.04957e-06, 0.00100954, 5.52046e-37
1.05806e-06, 0.000985415, 5.65552e-37
1.06663e-06, 0.000961864, 5.79406e-37
1.07527e-06, 0.000938877, 5.936e-37
1.08397e-06, 0.000916439, 6.08125e-37
1.09275e-06, 0.000894537, 6.23023e-37
1.10159e-06, 0.000873158, 6.38266e-37
1.11051e-06, 0.000852291, 6.53896e-37
1.1195e-06, 0.000831922, 6.69906e-37
1.12856e-06, 0.00081204, 6.86302e-37
1.1377e-06, 0.000792633, 7.03112e-37
1.14691e-06, 0.00077369, 7.20327e-37
1.1562e-06, 0.0007552, 7.37973e-37
1.16556e-06, 0.000737151, 7.56041e-37
1.17499e-06, 0.000719534, 7.7454e-37
1.1845e-06, 0.000702338, 7.93499e-37
1.19409e-06, 0.000685553, 8.12929e-37
1.20376e-06, 0.000669169, 8.32839e-37
1.21351e-06, 0.000653177, 8.53241e-37
1.22333e-06, 0.000637566, 8.74123e-37
1.23323e-06, 0.000622329, 8.95517e-37
1.24322e-06, 0.000607456, 9.17456e-37
1.25328e-06, 0.000592939, 9.39909e-37
1.26343e-06, 0.000578768, 9.62931e-37
1.27366e-06, 0.000564936, 9.86511e-37
1.28397e-06, 0.000551435, 1.01066e-36
1.29436e-06, 0.000538256, 1.0354e-36
1.30484e-06, 0.000525393, 1.06075e-36
1.31541e-06, 0.000512836, 1.08674e-36
1.32605e-06, 0.00050058, 1.11332e-36
1.33679e-06, 0.000488617, 1.14059e-36
1.34761e-06, 0.00047694, 1.16851e-36
1.35852e-06, 0.000465541, 1.19713e-36
1.36952e-06, 0.000454415, 1.22644e-36
1.38061e-06, 0.000443555, 1.25648e-36
1.39178e-06, 0.000432955, 1.28722e-36
1.40305e-06, 0.000422608, 1.31875e-36
1.41441e-06, 0.000412508, 1.35104e-36
1.42586e-06, 0.000402649, 1.38411e-36
1.4374e-06, 0.000393027, 1.41799e-36
1.44904e-06, 0.000383634, 1.45272e-36
1.46077e-06, 0.000374465, 1.48829e-36
1.4726e-06, 0.000365516, 1.52474e-36
1.48452e-06, 0.000356781, 1.56207e-36
1.49654e-06, 0.000348254, 1.60032e-36
1.50865e-06, 0.000339931, 1.63948e-36
1.52087e-06, 0.000331807, 1.67965e-36
1.53318e-06, 0.000323877, 1.72076e-36
1.54559e-06, 0.000316137, 1.76289e-36
1.5581e-06, 0.000308582, 1.80604e-36
1.57072e-06, 0.000301207, 1.85028e-36
1.58343e-06, 0.000294009, 1.89556e-36
1.59625e-06, 0.000286982, 1.94198e-36
1.60918e-06, 0.000280124, 1.98955e-36
1.6222e-06, 0.000273429, 2.03824e-36
1.63534e-06, 0.000266894, 2.08817e-36
1.64857e-06, 0.000260516, 2.13926e-36
1.66192e-06, 0.00025429, 2.19165e-36
1.67538e-06, 0.000248213, 2.24534e-36
1.68894e-06, 0.000242281, 2.3003e-36
1.70261e-06, 0.000236491, 2.35661e-36
1.7164e-06, 0.000230839, 2.41433e-36
1.73029e-06, 0.000225322, 2.47342e-36
1.7443e-06, 0.000219937, 2.53399e-36
1.75842e-06, 0.000214681, 2.59603e-36
1.77266e-06, 0.00020955, 2.65961e-36
1.78701e-06, 0.000204542, 2.72472e-36
1.80147e-06, 0.000199654, 2.7914e-36
1.81606e-06, 0.000194883, 2.85978e-36
1.83076e-06, 0.000190225, 2.92978e-36
1.84558e-06, 0.000185679, 3.00151e-36
1.86052e-06, 0.000181242, 3.075e-36
1.87558e-06, 0.00017691, 3.15027e-36
1.89077e-06, 0.000172682, 3.22744e-36
1.90608e-06, 0.000168555, 3.30647e-36
1.92151e-06, 0.000164527, 3.38742e-36
1.93706e-06, 0.000160595, 3.47033e-36
1.95274e-06, 0.000156757, 3.55529e-36
1.96855e-06, 0.000153011, 3.64234e-36
1.98449e-06, 0.000149354, 3.73154e-36
2.00056e-06, 0.000145785, 3.82293e-36
2.01675e-06, 0.000142301, 3.9165e-36
2.03308e-06, 0.0001389, 4.01241e-36
2.04954e-06, 0.00013558, 4.11065e-36
2.06613e-06, 0.00013234, 4.21128e-36
2.08286e-06, 0.000129177, 4.31441e-36
2.09972e-06, 0.00012609, 4.42003e-36
2.11672e-06, 0.000123077, 4.52826e-36
2.13385e-06, 0.000120135, 4.63909e-36
2.15113e-06, 0.000117264, 4.75271e-36
2.16854e-06, 0.000114462, 4.86904e-36
2.1861e-06, 0.000111727, 4.98829e-36
2.2038e-06, 0.000109056, 5.11044e-36
2.22164e-06, 0.00010645, 5.23555e-36
2.23962e-06, 0.000103906, 5.3637e-36
2.25776e-06, 0.000101423, 5.49509e-36
2.27603e-06, 9.89991e-05, 5.62957e-36
2.29446e-06, 9.66331e-05, 5.76744e-36
2.31303e-06, 9.43237e-05, 5.90861e-36
2.33176e-06, 9.20695e-05, 6.05331e-36
2.35064e-06, 8.98692e-05, 6.20154e-36
2.36967e-06, 8.77215e-05, 6.35338e-36
2.38885e-06, 8.56251e-05, 6.50891e-36
2.40819e-06, 8.35788e-05, 6.66828e-36
2.42769e-06, 8.15814e-05, 6.83158e-36
2.44734e-06, 7.96317e-05, 6.99881e-36
2.46715e-06, 7.77286e-05, 7.17015e-36
2.48713e-06, 7.5871e-05, 7.34576e-36
2.50726e-06, 7.40578e-05, 7.52557e-36
2.52756e-06, 7.2288e-05, 7.70985e-36
2.54802e-06, 7.05604e-05, 7.8986e-36
2.56865e-06, 6.88741e-05, 8.09201e-36
2.58944e-06, 6.72281e-05, 8.29008e-36
2.61041e-06, 6.56215e-05, 8.49313e-36
2.63154e-06, 6.40533e-05, 8.70104e-36
2.65284e-06, 6.25225e-05, 8.91404e-36
2.67432e-06, 6.10283e-05, 9.13233e-36
2.69597e-06, 5.95698e-05, 9.35592e-36
2.7178e-06, 5.81462e-05, 9.58504e-36
2.7398e-06, 5.67566e-05, 9.8197e-36
2.76198e-06, 5.54002e-05, 1.00601e-35
2.78434e-06, 5.40763e-05, 1.03064e-35
2.80688e-06, 5.27839e-05, 1.05588e-35
2.82961e-06, 5.15225e-05, 1.08174e-35
2.85251e-06, 5.02912e-05, 1.10821e-35
2.87561e-06, 4.90893e-05, 1.13535e-35
2.89889e-06, 4.79162e-05, 1.16315e-35
2.92235e-06, 4.67711e-05, 1.19162e-35
2.94601e-06, 4.56533e-05, 1.2208e-35
2.96986e-06, 4.45623e-05, 1.25069e-35
2.99391e-06, 4.34973e-05, 1.28132e-35
3.01814e-06, 4.24578e-05, 1.31268e-35
3.04258e-06, 4.14432e-05, 1.34483e-35
3.06721e-06, 4.04528e-05, 1.37775e-35
3.09204e-06, 3.9486e-05, 1.41149e-35
3.11707e-06, 3.85424e-05, 1.44604e-35
3.14231e-06, 3.76213e-05, 1.48146e-35
3.16775e-06, 3.67222e-05, 1.51773e-35
3.19339e-06, 3.58446e-05, 1.55488e-35
3.21924e-06, 3.4988e-05, 1.59295e-35
3.24531e-06, 3.41519e-05, 1.63196e-35
3.27158e-06, 3.33357e-05, 1.67191e-35
3.29806e-06, 3.25391e-05, 1.71284e-35
3.32476e-06, 3.17614e-05, 1.75478e-35
3.35168e-06, 3.10024e-05, 1.79775e-35
3.37881e-06, 3.02615e-05, 1.84176e-35
3.40617e-06, 2.95383e-05, 1.88686e-35
3.43374e-06, 2.88324e-05, 1.93305e-35
3.46154e-06, 2.81434e-05, 1.98038e-35
3.48957e-06, 2.74708e-05, 2.02888e-35
3.51782e-06, 2.68143e-05, 2.07856e-35
3.5463e-06, 2.61735e-05, 2.12945e-35
3.575e-06, 2.5548e-05, 2.18157e-35
3.60395e-06, 2.49375e-05, 2.235e-35
3.63312e-06, 2.43415e-05, 2.28971e-35
3.66254e-06, 2.37598e-05, 2.34579e-35
3.69219e-06, 2.3192e-05, 2.40322e-35
3.72208e-06, 2.26378e-05, 2.46206e-35
3.75221e-06, 2.20968e-05, 2.52234e-35
3.78259e-06, 2.15687e-05, 2.5841e-35
3.81321e-06, 2.10533e-05, 2.64736e-35
3.84408e-06, 2.05502e-05, 2.71218e-35
3.8752e-06, 2.00591e-05, 2.77859e-35
3.90657e-06, 1.95797e-05, 2.84661e-35
3.9382e-06, 1.91118e-05, 2.91632e-35
3.97008e-06, 1.86551e-05, 2.98772e-35
4.00222e-06, 1.82093e-05, 3.06087e-35
4.03462e-06, 1.77741e-05, 3.13581e-35
4.06729e-06, 1.73494e-05, 3.2126e-35
4.10021e-06, 1.69348e-05, 3.29124e-35
4.13341e-06, 1.65301e-05, 3.37184e-35
4.16687e-06, 1.6135e-05, 3.45439e-35
4.2006e-06, 1.57495e-05, 3.53896e-35
4.23461e-06, 1.53731e-05, 3.62561e-35
4.26889e-06, 1.50057e-05, 3.71438e-35
4.30345e-06, 1.46471e-05, 3.80532e-35
4.33829e-06, 1.42971e-05, 3.8985e-35
4.37341e-06, 1.39554e-05, 3.99394e-35
4.40882e-06, 1.36219e-05, 4.09174e-35
4.44451e-06, 1.32964e-05, 4.19192e-35
4.48049e-06, 1.29787e-05, 4.29455e-35
4.51676e-06, 1.26685e-05, 4.39969e-35
4.55333e-06, 1.23658e-05, 4.50743e-35
4.59019e-06, 1.20703e-05, 4.61778e-35
4.62735e-06, 1.17818e-05, 4.73084e-35
4.66481e-06, 1.15003e-05, 4.84667e-35
4.70258e-06, 1.12255e-05, 4.96535e-35
4.74065e-06, 1.09572e-05, 5.08692e-35
4.77903e-06, 1.06954e-05, 5.21148e-35
4.81772e-06, 1.04398e-05, 5.33908e-35
4.85672e-06, 1.01903e-05, 5.46979e-35
4.89604e-06, 9.94679e-06, 5.60372e-35
4.93568e-06, 9.7091e-06, 5.74093e-35
4.97563e-06, 9.47708e-06, 5.88147e-35
5.01592e-06, 9.25061e-06, 6.0255e-35
5.05652e-06, 9.02956e-06, 6.173e-35
5.09746e-06, 8.81378e-06, 6.32416e-35
5.13873e-06, 8.60316e-06, 6.47901e-35
5.18033e-06, 8.39758e-06, 6.63764e-35
5.22227e-06, 8.19691e-06, 6.80016e-35
5.26454e-06, 8.00103e-06, 6.96663e-35
5.30716e-06, 7.80984e-06, 7.1372e-35
5.35013e-06, 7.62321e-06, 7.31197e-35
5.39344e-06, 7.44104e-06, 7.49099e-35
5.4371e-06, 7.26323e-06, 7.67438e-35
5.48112e-06, 7.08967e-06, 7.8623e-35
5.52549e-06, 6.92025e-06, 8.05478e-35
5.57023e-06, 6.75489e-06, 8.25203e-35
5.61532e-06, 6.59347e-06, 8.45405e-35
5.66078e-06, 6.43592e-06, 8.66104e-35
5.70661e-06, 6.28213e-06, 8.87311e-35
5.75281e-06, 6.13201e-06, 9.09037e-35
5.79938e-06, 5.98548e-06, 9.31293e-35
5.84633e-06, 5.84245e-06, 9.54095e-35
5.89366e-06, 5.70284e-06, 9.77455e-35
5.94137e-06, 5.56657e-06, 1.00139e-34
5.98947e-06, 5.43355e-06, 1.0259e-34
6.03796e-06, 5.30372e-06, 1.05102e-34
6.08684e-06, 5.17698e-06, 1.07676e-34
6.13612e-06, 5.05328e-06, 1.10312e-34
6.1858e-06, 4.93253e-06, 1.13013e-34
6.23588e-06, 4.81466e-06, 1.1578e-34
6.28636e-06, 4.69962e-06, 1.18615e-34
6.33725e-06, 4.58732e-06, 1.21519e-34
6.38856e-06, 4.4777e-06, 1.24495e-34
6.44028e-06, 4.37071e-06, 1.27543e-34
6.49241e-06, 4.26627e-06, 1.30665e-34
6.54497e-06, 4.16433e-06, 1.33864e-34
6.59796e-06, 4.06482e-06, 1.37142e-34
6.65138e-06, 3.9677e-06, 1.405e-34
6.70522e-06, 3.87289e-06, 1.4394e-34
6.75951e-06, 3.78035e-06, 1.47464e-34
6.81423e-06, 3.69002e-06, 1.51075e-34
6.86939e-06, 3.60185e-06, 1.54773e-34
6.92501e-06, 3.51578e-06, 1.58563e-34
6.98107e-06, 3.43178e-06, 1.62445e-34
7.03759e-06, 3.34978e-06, 1.66423e-34
7.09456e-06, 3.26974e-06, 1.70497e-34
7.152e-06, 3.19161e-06, 1.74672e-34
7.2099e-06, 3.11535e-06, 1.78949e-34
7.26826e-06, 3.04091e-06, 1.8333e-34
7.32711e-06, 2.96825e-06, 1.87819e-34
7.38642e-06, 2.89733e-06, 1.92417e-34
7.44622e-06, 2.8281e-06, 1.97128e-34
7.5065e-06, 2.76053e-06, 2.01955e-34
7.56727e-06, 2.69457e-06, 2.06899e-34
7.62854e-06, 2.63019e-06, 2.11966e-34
7.69029e-06, 2.56735e-06, 2.17155e-34
7.75255e-06, 2.506e-06, 2.22472e-34
7.81531e-06, 2.44613e-06, 2.27919e-34
7.87858e-06, 2.38768e-06, 2.33499e-34
7.94237e-06, 2.33063e-06, 2.39217e-34
8.00667e-06, 2.27495e-06, 2.45074e-34
8.07149e-06, 2.22059e-06, 2.51074e-34
8.13683e-06, 2.16754e-06, 2.57221e-34
8.2027e-06, 2.11575e-06, 2.63519e-34
8.26911e-06, 2.0652e-06, 2.69971e-34
8.33605e-06, 2.01586e-06, 2.76581e-34
8.40354e-06, 1.96769e-06, 2.83353e-34
8.47157e-06, 1.92068e-06, 2.90291e-34
8.54015e-06, 1.87479e-06, 2.97398e-34
8.60929e-06, 1.83e-06, 3.0468e-34
8.67899e-06, 1.78628e-06, 3.1214e-34
8.74925e-06, 1.7436e-06, 3.19782e-34
8.82008e-06, 1.70195e-06, 3.27611e-34
8.89149e-06, 1.66128e-06, 3.35633e-34
8.96347e-06, 1.62159e-06, 3.43851e-34
9.03604e-06, 1.58285e-06, 3.5227e-34
9.10919e-06, 1.54504e-06, 3.60895e-34
9.18293e-06, 1.50812e-06, 3.6973e-34
9.25728e-06, 1.47209e-06, 3.78784e-34
9.33222e-06, 1.43693e-06, 3.88058e-34
9.40777e-06, 1.4026e-06, 3.97559e-34
9.48393e-06, 1.36909e-06, 4.07293e-34
9.56071e-06, 1.33638e-06, 4.17265e-34
9.63811e-06, 1.30445e-06, 4.27481e-34
9.71614e-06, 1.27329e-06, 4.37948e-34
9.7948e-06, 1.24287e-06, 4.48671e-34
9.87409e-06, 1.21318e-06, 4.59656e-34
9.95403e-06, 1.1842e-06, 4.7091e-34
1.00346e-05, 1.15591e-06, 4.82438e-34
1.01159e-05, 1.1283e-06, 4.94259e-34
1.01977e-05, 1.10134e-06, 5.06347e-34
1.02803e-05, 1.07503e-06, 5.18751e-34
1.03635e-05, 1.04935e-06, 5.31448e-34
1.04474e-05, 1.02428e-06, 5.4446e-34
1.0532e-05, 9.99816e-07, 5.57794e-34
1.06173e-05, 9.75932e-07, 5.71457e-34
1.07032e-05, 9.52619e-07, 5.8544e-34
1.07899e-05, 9.29863e-07, 5.99782e-34
1.08772e-05, 9.07651e-07, 6.14459e-34
1.09653e-05, 8.8597e-07, 6.2951e-34
1.10541e-05, 8.64807e-07, 6.44929e-34
1.11435e-05, 8.44149e-07, 6.60703e-34
1.12338e-05, 8.23985e-07, 6.76895e-34
1.13247e-05, 8.04303e-07, 6.9346e-34
1.14164e-05, 7.85091e-07, 7.10443e-34
1.15088e-05, 7.66339e-07, 7.27833e-34
1.1602e-05, 7.48034e-07, 7.45659e-34
1.16959e-05, 7.30167e-07, 7.6391e-34
1.17906e-05, 7.12726e-07, 7.82617e-34
1.1886e-05, 6.95703e-07, 8.01768e-34
1.19823e-05, 6.79086e-07, 8.21414e-34
1.20793e-05, 6.62866e-07, 8.41524e-34
1.21771e-05, 6.47034e-07, 8.62131e-34
1.22757e-05, 6.3158e-07, 8.83243e-34
1.2375e-05, 6.16495e-07, 9.04851e-34
1.24752e-05, 6.01771e-07, 9.27009e-34
1.25762e-05, 5.87398e-07, 9.49707e-34
1.2678e-05, 5.73369e-07, 9.72957e-34
1.27807e-05, 5.59675e-07, 9.96794e-34
1.28841e-05, 5.46309e-07, 1.02118e-33
1.29884e-05, 5.33261e-07, 1.04618e-33
1.30936e-05, 5.20526e-07, 1.07181e-33
1.31996e-05, 5.08095e-07, 1.09805e-33
1.33064e-05, 4.95961e-07, 1.12492e-33
1.34142e-05, 4.84116e-07, 1.15249e-33
1.35228e-05, 4.72555e-07, 1.1807e-33
1.36322e-05, 4.6127e-07, 1.20959e-33
1.37426e-05, 4.50255e-07, 1.23922e-33
1.38539e-05, 4.39502e-07, 1.26957e-33
1.3966e-05, 4.29007e-07, 1.30064e-33
1.40791e-05, 4.18762e-07, 1.3325e-33
1.41931e-05, 4.08763e-07, 1.36513e-33
1.4308e-05, 3.99002e-07, 1.39855e-33
1.44238e-05, 3.89474e-07, 1.43278e-33
1.45406e-05, 3.80174e-07, 1.46787e-33
1.46583e-05, 3.71096e-07, 1.50381e-33
1.47769e-05, 3.62235e-07, 1.54061e-33
1.48966e-05, 3.53586e-07, 1.57835e-33
1.50172e-05, 3.45144e-07, 1.61699e-33
1.51388e-05, 3.36903e-07, 1.65659e-33
1.52613e-05, 3.28859e-07, 1.69713e-33
1.53849e-05, 3.21007e-07, 1.7387e-33
1.55094e-05, 3.13343e-07, 1.78126e-33
1.5635e-05, 3.05861e-07, 1.82488e-33
1.57615e-05, 2.98559e-07, 1.86954e-33
1.58891e-05, 2.91431e-07, 1.91531e-33
1.60178e-05, 2.84474e-07, 1.96223e-33
1.61475e-05, 2.77682e-07, 2.01028e-33
1.62782e-05, 2.71053e-07, 2.05949e-33
1.641e-05, 2.64582e-07, 2.10993e-33
1.65428e-05, 2.58266e-07, 2.16157e-33
1.66767e-05, 2.52101e-07, 2.21448e-33
1.68117e-05, 2.46083e-07, 2.2687e-33
1.69478e-05, 2.40208e-07, 2.32424e-33
1.70851e-05, 2.34474e-07, 2.38119e-33
1.72234e-05, 2.28878e-07, 2.43948e-33
1.73628e-05, 2.23414e-07, 2.4992e-33
1.75034e-05, 2.18082e-07, 2.5604e-33
1.76451e-05, 2.12876e-07, 2.62309e-33
1.77879e-05, 2.07795e-07, 2.6873e-33
1.79319e-05, 2.02836e-07, 2.75309e-33
1.80771e-05, 1.97995e-07, 2.82051e-33
1.82234e-05, 1.93269e-07, 2.88955e-33
1.8371e-05, 1.88657e-07, 2.96033e-33
1.85197e-05, 1.84154e-07, 3.0328e-33
1.86696e-05, 1.79759e-07, 3.10704e-33
1.88208e-05, 1.75469e-07, 3.18314e-33
1.89731e-05, 1.71282e-07, 3.26104e-33
1.91267e-05, 1.67195e-07, 3.34089e-33
1.92816e-05, 1.63205e-07, 3.42271e-33
1.94377e-05, 1.5931e-07, 3.50652e-33
1.9595e-05, 1.55509e-07, 3.59234e-33
1.97537e-05, 1.51798e-07, 3.68033e-33
1.99136e-05, 1.48176e-07, 3.77043e-33
2.00748e-05, 1.44641e-07, 3.86274e-33
2.02373e-05, 1.4119e-07, 3.9573e-33
2.04012e-05, 1.37821e-07, 4.05423e-33
2.05663e-05, 1.34533e-07, 4.15346e-33
2.07328e-05, 1.31324e-07, 4.25515e-33
2.09007e-05, 1.28191e-07, 4.35937e-33
2.10699e-05, 1.25133e-07, 4.4661e-33
2.12404e-05, 1.22148e-07, 4.5754e-33
2.14124e-05, 1.19234e-07, 4.68746e-33
2.15857e-05, 1.1639e-07, 4.8022e-33
2.17605e-05, 1.13614e-07, 4.91981e-33
2.19367e-05, 1.10904e-07, 5.04029e-33
2.21143e-05, 1.08258e-07, 5.1637e-33
2.22933e-05, 1.05676e-07, 5.29011e-33
2.24738e-05, 1.03156e-07, 5.41965e-33
2.26557e-05, 1.00696e-07, 5.55231e-33
2.28391e-05, 9.82944e-08, 5.68825e-33
2.3024e-05, 9.59503e-08, 5.82752e-33
2.32104e-05, 9.36622e-08, 5.97021e-33
2.33983e-05, 9.14288e-08, 6.11638e-33
2.35877e-05, 8.92487e-08, 6.26611e-33
2.37787e-05, 8.71206e-08, 6.41957e-33
2.39712e-05, 8.50434e-08, 6.57674e-33
2.41653e-05, 8.30158e-08, 6.7378e-33
2.43609e-05, 8.10366e-08, 6.90274e-33
2.45581e-05, 7.91046e-08, 7.07173e-33
2.47569e-05, 7.72188e-08, 7.24486e-33
2.49574e-05, 7.5378e-08, 7.42232e-33
2.51594e-05, 7.35812e-08, 7.604e-33
2.53631e-05, 7.18273e-08, 7.7902e-33
2.55684e-05, 7.01153e-08, 7.9809e-33
2.57754e-05, 6.84441e-08, 8.17632e-33
2.59841e-05, 6.68128e-08, 8.37654e-33
2.61944e-05, 6.52205e-08, 8.58157e-33
2.64065e-05, 6.36662e-08, 8.79172e-33
2.66203e-05, 6.21491e-08, 9.007e-33
2.68358e-05, 6.06681e-08, 9.22752e-33
2.7053e-05, 5.92225e-08, 9.45339e-33
2.72721e-05, 5.78114e-08, 9.68494e-33
2.74928e-05, 5.64341e-08, 9.92198e-33
2.77154e-05, 5.50895e-08, 1.01649e-32
2.79398e-05, 5.37771e-08, 1.04138e-32
2.8166e-05, 5.24961e-08, 1.06688e-32
2.8394e-05, 5.12456e-08, 1.093e-32
2.86239e-05, 5.00249e-08, 1.11977e-32
2.88556e-05, 4.88334e-08, 1.14718e-32
2.90892e-05, 4.76704e-08, 1.17527e-32
2.93247e-05, 4.65351e-08, 1.20404e-32
2.95621e-05, 4.54269e-08, 1.23352e-32
2.98014e-05, 4.43451e-08, 1.26372e-32
3.00427e-05, 4.32892e-08, 1.29467e-32
3.02859e-05, 4.22585e-08, 1.32636e-32
3.05311e-05, 4.12524e-08, 1.35884e-32
3.07783e-05, 4.02703e-08, 1.39212e-32
3.10274e-05, 3.93116e-08, 1.42619e-32
3.12786e-05, 3.83759e-08, 1.46111e-32
3.15318e-05, 3.74624e-08, 1.49688e-32
3.17871e-05, 3.65708e-08, 1.53354e-32
3.20445e-05, 3.57004e-08, 1.57109e-32
3.23039e-05, 3.48508e-08, 1.60956e-32
3.25654e-05, 3.40215e-08, 1.64896e-32
3.2829e-05, 3.3212e-08, 1.68933e-32
3.30948e-05, 3.24218e-08, 1.7307e-32
3.33627e-05, 3.16504e-08, 1.77307e-32
3.36328e-05, 3.08975e-08, 1.81648e-32
3.39051e-05, 3.01625e-08, 1.86096e-32
3.41796e-05, 2.94451e-08, 1.90652e-32
3.44563e-05, 2.87447e-08, 1.9532e-32
3.47352e-05, 2.80611e-08, 2.00102e-32
3.50165e-05, 2.73938e-08, 2.05003e-32
3.52999e-05, 2.67424e-08, 2.10021e-32
3.55857e-05, 2.61066e-08, 2.15163e-32
3.58738e-05, 2.54859e-08, 2.20431e-32
3.61642e-05, 2.48801e-08, 2.25828e-32
3.6457e-05, 2.42887e-08, 2.31358e-32
3.67521e-05, 2.37114e-08, 2.37022e-32
3.70497e-05, 2.31478e-08, 2.42826e-32
3.73496e-05, 2.25978e-08, 2.48771e-32
3.7652e-05, 2.20608e-08, 2.54862e-32
3.79568e-05, 2.15366e-08, 2.61102e-32
3.82641e-05, 2.1025e-08, 2.67495e-32
3.85739e-05, 2.05255e-08, 2.74045e-32
3.88861e-05, 2.0038e-08, 2.80753e-32
3.9201e-05, 1.95621e-08, 2.87629e-32
3.95183e-05, 1.90975e-08, 2.9467e-32
3.98382e-05, 1.8644e-08, 3.01884e-32
4.01608e-05, 1.82014e-08, 3.09278e-32
4.04859e-05, 1.77693e-08, 3.16849e-32
4.08136e-05, 1.73475e-08, 3.24606e-32
4.11441e-05, 1.69357e-08, 3.32555e-32
4.14771e-05, 1.65338e-08, 3.40696e-32
4.18129e-05, 1.61414e-08, 3.49038e-32
4.21514e-05, 1.57584e-08, 3.57583e-32
4.24927e-05, 1.53846e-08, 3.6634e-32
4.28367e-05, 1.50196e-08, 3.75309e-32
4.31835e-05, 1.46634e-08, 3.84499e-32
4.35331e-05, 1.43156e-08, 3.93913e-32
4.38855e-05, 1.39761e-08, 4.03557e-32
4.42408e-05, 1.36448e-08, 4.13438e-32
4.4599e-05, 1.33213e-08, 4.23562e-32
4.496e-05, 1.30055e-08, 4.33931e-32
4.5324e-05, 1.26973e-08, 4.44556e-32
4.56909e-05, 1.23964e-08, 4.55439e-32
4.60608e-05, 1.21026e-08, 4.6659e-32
4.64337e-05, 1.18159e-08, 4.78015e-32
4.68096e-05, 1.1536e-08, 4.89718e-32
4.71886e-05, 1.12628e-08, 5.0171e-32
4.75706e-05, 1.09961e-08, 5.13993e-32
4.79557e-05, 1.07357e-08, 5.26577e-32
4.8344e-05, 1.04816e-08, 5.39472e-32
4.87353e-05, 1.02335e-08, 5.52678e-32
4.91299e-05, 9.99126e-09, 5.66212e-32
4.95276e-05, 9.75483e-09, 5.80074e-32
4.99286e-05, 9.52404e-09, 5.94278e-32
5.03328e-05, 9.29874e-09, 6.08828e-32
5.07403e-05, 9.07881e-09, 6.23735e-32
5.1151e-05, 8.86412e-09, 6.39004e-32
5.15651e-05, 8.65454e-09, 6.5465e-32
5.19826e-05, 8.44995e-09, 6.7068e-32
5.24034e-05, 8.25023e-09, 6.871e-32
5.28277e-05, 8.05527e-09, 7.03925e-32
5.32553e-05, 7.86495e-09, 7.21157e-32
5.36865e-05, 7.67916e-09, 7.38817e-32
5.41211e-05, 7.49779e-09, 7.56905e-32
5.45593e-05, 7.32074e-09, 7.75439e-32
5.50009e-05, 7.14791e-09, 7.94421e-32
5.54462e-05, 6.97918e-09, 8.13873e-32
5.58951e-05, 6.81448e-09, 8.33801e-32
5.63476e-05, 6.65369e-09, 8.54216e-32
5.68038e-05, 6.49673e-09, 8.75132e-32
5.72636e-05, 6.3435e-09, 8.96556e-32
5.77272e-05, 6.19392e-09, 9.18508e-32
5.81946e-05, 6.04789e-09, 9.40999e-32
5.86657e-05, 5.90535e-09, 9.64038e-32
5.91406e-05, 5.76619e-09, 9.8764e-32
5.96194e-05, 5.63034e-09, 1.01182e-31
6.01021e-05, 5.49772e-09, 1.0366e-31
6.05886e-05, 5.36826e-09, 1.06197e-31
6.10791e-05, 5.24187e-09, 1.08798e-31
6.15736e-05, 5.11849e-09, 1.11462e-31
6.20721e-05, 4.99805e-09, 1.14191e-31
6.25746e-05, 4.88046e-09, 1.16986e-31
6.30812e-05, 4.76568e-09, 1.19851e-31
6.35919e-05, 4.65362e-09, 1.22785e-31
6.41067e-05, 4.54422e-09, 1.25792e-31
6.46257e-05, 4.43742e-09, 1.28872e-31
6.51489e-05, 4.33317e-09, 1.32027e-31
6.56763e-05, 4.23139e-09, 1.35259e-31
6.6208e-05, 4.13202e-09, 1.38571e-31
6.6744e-05, 4.03502e-09, 1.41964e-31
6.72843e-05, 3.94032e-09, 1.4544e-31
6.7829e-05, 3.84787e-09, 1.49e-31
6.83782e-05, 3.75762e-09, 1.52649e-31
6.89317e-05, 3.66951e-09, 1.56386e-31
6.94898e-05, 3.58349e-09, 1.60215e-31
7.00524e-05, 3.49952e-09, 1.64138e-31
7.06195e-05, 3.41753e-09, 1.68157e-31
7.11912e-05, 3.3375e-09, 1.72274e-31
7.17675e-05, 3.25936e-09, 1.76492e-31
7.23485e-05, 3.18308e-09, 1.80813e-31
7.29342e-05, 3.10861e-09, 1.8524e-31
7.35247e-05, 3.0359e-09, 1.89776e-31
7.41199e-05, 2.96492e-09, 1.94422e-31
7.472e-05, 2.89563e-09, 1.99183e-31
7.53249e-05, 2.82797e-09, 2.0406e-31
7.59347e-05, 2.76192e-09, 2.09056e-31
7.65494e-05, 2.69744e-09, 2.14174e-31
7.71692e-05, 2.63449e-09, 2.19419e-31
7.77939e-05, 2.57303e-09, 2.2479e-31
7.84237e-05, 2.51302e-09, 2.30294e-31
7.90586e-05, 2.45444e-09, 2.35933e-31
7.96986e-05, 2.39725e-09, 2.41709e-31
8.03438e-05, 2.34141e-09, 2.47627e-31
8.09943e-05, 2.28689e-09, 2.53691e-31
