f, omegaSens, omegaSW
1e-06, 0.00116723, 7.31606e-31
1.0081e-06, 0.00113933, 7.49529e-31
1.01626e-06, 0.0011121, 7.67877e-31
1.02448e-06, 0.00108552, 7.86661e-31
1.03278e-06, 0.00105958, 8.05937e-31
1.04114e-06, 0.00103426, 8.25667e-31
1.04957e-06, 0.00100954, 8.45886e-31
1.05806e-06, 0.000985415, 8.66579e-31
1.06663e-06, 0.000961864, 8.87807e-31
1.07527e-06, 0.000938877, 9.09557e-31
1.08397e-06, 0.000916439, 9.31814e-31
1.09275e-06, 0.000894537, 9.5464e-31
1.10159e-06, 0.000873158, 9.77997e-31
1.11051e-06, 0.000852291, 1.00195e-30
1.1195e-06, 0.000831922, 1.02648e-30
1.12856e-06, 0.00081204, 1.0516e-30
1.1377e-06, 0.000792633, 1.07736e-30
1.14691e-06, 0.00077369, 1.10374e-30
1.1562e-06, 0.0007552, 1.13078e-30
1.16556e-06, 0.000737151, 1.15846e-30
1.17499e-06, 0.000719534, 1.18681e-30
1.1845e-06, 0.000702338, 1.21586e-30
1.19409e-06, 0.000685553, 1.24563e-30
1.20376e-06, 0.000669169, 1.27614e-30
1.21351e-06, 0.000653177, 1.3074e-30
1.22333e-06, 0.000637566, 1.33939e-30
1.23323e-06, 0.000622329, 1.37218e-30
1.24322e-06, 0.000607456, 1.40579e-30
1.25328e-06, 0.000592939, 1.4402e-30
1.26343e-06, 0.000578768, 1.47547e-30
1.27366e-06, 0.000564936, 1.5116e-30
1.28397e-06, 0.000551435, 1.54861e-30
1.29436e-06, 0.000538256, 1.58651e-30
1.30484e-06, 0.000525393, 1.62536e-30
1.31541e-06, 0.000512836, 1.66518e-30
1.32605e-06, 0.00050058, 1.70591e-30
1.33679e-06, 0.000488617, 1.7477e-30
1.34761e-06, 0.00047694, 1.79048e-30
1.35852e-06, 0.000465541, 1.83432e-30
1.36952e-06, 0.000454415, 1.87924e-30
1.38061e-06, 0.000443555, 1.92526e-30
1.39178e-06, 0.000432955, 1.97237e-30
1.40305e-06, 0.000422608, 2.02068e-30
1.41441e-06, 0.000412508, 2.07016e-30
1.42586e-06, 0.000402649, 2.12084e-30
1.4374e-06, 0.000393027, 2.17275e-30
1.44904e-06, 0.000383634, 2.22597e-30
1.46077e-06, 0.000374465, 2.28046e-30
1.4726e-06, 0.000365516, 2.33632e-30
1.48452e-06, 0.000356781, 2.39351e-30
1.49654e-06, 0.000348254, 2.45212e-30
1.50865e-06, 0.000339931, 2.51213e-30
1.52087e-06, 0.000331807, 2.57367e-30
1.53318e-06, 0.000323877, 2.63668e-30
1.54559e-06, 0.000316137, 2.70122e-30
1.5581e-06, 0.000308582, 2.76735e-30
1.57072e-06, 0.000301207, 2.83513e-30
1.58343e-06, 0.000294009, 2.90452e-30
1.59625e-06, 0.000286982, 2.97564e-30
1.60918e-06, 0.000280124, 3.04854e-30
1.6222e-06, 0.000273429, 3.12313e-30
1.63534e-06, 0.000266894, 3.19964e-30
1.64857e-06, 0.000260516, 3.27793e-30
1.66192e-06, 0.00025429, 3.35821e-30
1.67538e-06, 0.000248213, 3.44047e-30
1.68894e-06, 0.000242281, 3.52468e-30
1.70261e-06, 0.000236491, 3.61096e-30
1.7164e-06, 0.000230839, 3.69941e-30
1.73029e-06, 0.000225322, 3.78996e-30
1.7443e-06, 0.000219937, 3.88276e-30
1.75842e-06, 0.000214681, 3.97782e-30
1.77266e-06, 0.00020955, 4.07525e-30
1.78701e-06, 0.000204542, 4.17502e-30
1.80147e-06, 0.000199654, 4.27719e-30
1.81606e-06, 0.000194883, 4.38196e-30
1.83076e-06, 0.000190225, 4.48923e-30
1.84558e-06, 0.000185679, 4.59913e-30
1.86052e-06, 0.000181242, 4.71173e-30
1.87558e-06, 0.00017691, 4.82708e-30
1.89077e-06, 0.000172682, 4.94531e-30
1.90608e-06, 0.000168555, 5.06642e-30
1.92151e-06, 0.000164527, 5.19045e-30
1.93706e-06, 0.000160595, 5.31749e-30
1.95274e-06, 0.000156757, 5.44767e-30
1.96855e-06, 0.000153011, 5.58106e-30
1.98449e-06, 0.000149354, 5.71774e-30
2.00056e-06, 0.000145785, 5.85777e-30
2.01675e-06, 0.000142301, 6.00114e-30
2.03308e-06, 0.0001389, 6.1481e-30
2.04954e-06, 0.00013558, 6.29864e-30
2.06613e-06, 0.00013234, 6.45283e-30
2.08286e-06, 0.000129177, 6.61086e-30
2.09972e-06, 0.00012609, 6.7727e-30
2.11672e-06, 0.000123077, 6.93853e-30
2.13385e-06, 0.000120135, 7.10835e-30
2.15113e-06, 0.000117264, 7.28245e-30
2.16854e-06, 0.000114462, 7.4607e-30
2.1861e-06, 0.000111727, 7.64342e-30
2.2038e-06, 0.000109056, 7.83058e-30
2.22164e-06, 0.00010645, 8.02229e-30
2.23962e-06, 0.000103906, 8.21865e-30
2.25776e-06, 0.000101423, 8.41997e-30
2.27603e-06, 9.89991e-05, 8.62604e-30
2.29446e-06, 9.66331e-05, 8.83729e-30
2.31303e-06, 9.43237e-05, 9.0536e-30
2.33176e-06, 9.20695e-05, 9.27532e-30
2.35064e-06, 8.98692e-05, 9.50245e-30
2.36967e-06, 8.77215e-05, 9.73511e-30
2.38885e-06, 8.56251e-05, 9.97342e-30
2.40819e-06, 8.35788e-05, 1.02176e-29
2.42769e-06, 8.15814e-05, 1.04678e-29
2.44734e-06, 7.96317e-05, 1.07241e-29
2.46715e-06, 7.77286e-05, 1.09866e-29
2.48713e-06, 7.5871e-05, 1.12557e-29
2.50726e-06, 7.40578e-05, 1.15312e-29
2.52756e-06, 7.2288e-05, 1.18136e-29
2.54802e-06, 7.05604e-05, 1.21028e-29
2.56865e-06, 6.88741e-05, 1.23992e-29
2.58944e-06, 6.72281e-05, 1.27027e-29
2.61041e-06, 6.56215e-05, 1.30138e-29
2.63154e-06, 6.40533e-05, 1.33324e-29
2.65284e-06, 6.25225e-05, 1.36587e-29
2.67432e-06, 6.10283e-05, 1.39932e-29
2.69597e-06, 5.95698e-05, 1.43358e-29
2.7178e-06, 5.81462e-05, 1.46869e-29
2.7398e-06, 5.67566e-05, 1.50464e-29
2.76198e-06, 5.54002e-05, 1.54148e-29
2.78434e-06, 5.40763e-05, 1.57923e-29
2.80688e-06, 5.27839e-05, 1.61789e-29
2.82961e-06, 5.15225e-05, 1.65751e-29
2.85251e-06, 5.02912e-05, 1.69808e-29
2.87561e-06, 4.90893e-05, 1.73967e-29
2.89889e-06, 4.79162e-05, 1.78227e-29
2.92235e-06, 4.67711e-05, 1.82589e-29
2.94601e-06, 4.56533e-05, 1.8706e-29
2.96986e-06, 4.45623e-05, 1.9164e-29
2.99391e-06, 4.34973e-05, 1.96333e-29
3.01814e-06, 4.24578e-05, 2.01139e-29
3.04258e-06, 4.14432e-05, 2.06065e-29
3.06721e-06, 4.04528e-05, 2.1111e-29
3.09204e-06, 3.9486e-05, 2.16278e-29
3.11707e-06, 3.85424e-05, 2.21573e-29
3.14231e-06, 3.76213e-05, 2.26999e-29
3.16775e-06, 3.67222e-05, 2.32557e-29
3.19339e-06, 3.58446e-05, 2.3825e-29
3.21924e-06, 3.4988e-05, 2.44083e-29
3.24531e-06, 3.41519e-05, 2.50061e-29
3.27158e-06, 3.33357e-05, 2.56183e-29
3.29806e-06, 3.25391e-05, 2.62454e-29
3.32476e-06, 3.17614e-05, 2.6888e-29
3.35168e-06, 3.10024e-05, 2.75464e-29
3.37881e-06, 3.02615e-05, 2.82208e-29
3.40617e-06, 2.95383e-05, 2.89119e-29
3.43374e-06, 2.88324e-05, 2.96196e-29
3.46154e-06, 2.81434e-05, 3.03449e-29
3.48957e-06, 2.74708e-05, 3.1088e-29
3.51782e-06, 2.68143e-05, 3.18492e-29
3.5463e-06, 2.61735e-05, 3.2629e-29
3.575e-06, 2.5548e-05, 3.34276e-29
3.60395e-06, 2.49375e-05, 3.42463e-29
3.63312e-06, 2.43415e-05, 3.50846e-29
3.66254e-06, 2.37598e-05, 3.59438e-29
3.69219e-06, 2.3192e-05, 3.68239e-29
3.72208e-06, 2.26378e-05, 3.77255e-29
3.75221e-06, 2.20968e-05, 3.8649e-29
3.78259e-06, 2.15687e-05, 3.95954e-29
3.81321e-06, 2.10533e-05, 4.05648e-29
3.84408e-06, 2.05502e-05, 4.1558e-29
3.8752e-06, 2.00591e-05, 4.25755e-29
3.90657e-06, 1.95797e-05, 4.36178e-29
3.9382e-06, 1.91118e-05, 4.46859e-29
3.97008e-06, 1.86551e-05, 4.57799e-29
4.00222e-06, 1.82093e-05, 4.69008e-29
4.03462e-06, 1.77741e-05, 4.80491e-29
4.06729e-06, 1.73494e-05, 4.92258e-29
4.10021e-06, 1.69348e-05, 5.04308e-29
4.13341e-06, 1.65301e-05, 5.16658e-29
4.16687e-06, 1.6135e-05, 5.29307e-29
4.2006e-06, 1.57495e-05, 5.42265e-29
4.23461e-06, 1.53731e-05, 5.55543e-29
4.26889e-06, 1.50057e-05, 5.69144e-29
4.30345e-06, 1.46471e-05, 5.83079e-29
4.33829e-06, 1.42971e-05, 5.97356e-29
4.37341e-06, 1.39554e-05, 6.11981e-29
4.40882e-06, 1.36219e-05, 6.26967e-29
4.44451e-06, 1.32964e-05, 6.42316e-29
4.48049e-06, 1.29787e-05, 6.58042e-29
4.51676e-06, 1.26685e-05, 6.74153e-29
4.55333e-06, 1.23658e-05, 6.90661e-29
4.59019e-06, 1.20703e-05, 7.0757e-29
4.62735e-06, 1.17818e-05, 7.24894e-29
4.66481e-06, 1.15003e-05, 7.42642e-29
4.70258e-06, 1.12255e-05, 7.60827e-29
4.74065e-06, 1.09572e-05, 7.79455e-29
4.77903e-06, 1.06954e-05, 7.9854e-29
4.81772e-06, 1.04398e-05, 8.18092e-29
4.85672e-06, 1.01903e-05, 8.38121e-29
4.89604e-06, 9.94679e-06, 8.58642e-29
4.93568e-06, 9.7091e-06, 8.79667e-29
4.97563e-06, 9.47708e-06, 9.01201e-29
5.01592e-06, 9.25061e-06, 9.23271e-29
5.05652e-06, 9.02956e-06, 9.45872e-29
5.09746e-06, 8.81378e-06, 9.69034e-29
5.13873e-06, 8.60316e-06, 9.92761e-29
5.18033e-06, 8.39758e-06, 1.01707e-28
5.22227e-06, 8.19691e-06, 1.04197e-28
5.26454e-06, 8.00103e-06, 1.06748e-28
5.30716e-06, 7.80984e-06, 1.09361e-28
5.35013e-06, 7.62321e-06, 1.12039e-28
5.39344e-06, 7.44104e-06, 1.14782e-28
5.4371e-06, 7.26323e-06, 1.17592e-28
5.48112e-06, 7.08967e-06, 1.20472e-28
5.52549e-06, 6.92025e-06, 1.23421e-28
5.57023e-06, 6.75489e-06, 1.26444e-28
5.61532e-06, 6.59347e-06, 1.29539e-28
5.66078e-06, 6.43592e-06, 1.32711e-28
5.70661e-06, 6.28213e-06, 1.3596e-28
5.75281e-06, 6.13201e-06, 1.39289e-28
5.79938e-06, 5.98548e-06, 1.42699e-28
5.84633e-06, 5.84245e-06, 1.46193e-28
5.89366e-06, 5.70284e-06, 1.49773e-28
5.94137e-06, 5.56657e-06, 1.5344e-28
5.98947e-06, 5.43355e-06, 1.57196e-28
6.03796e-06, 5.30372e-06, 1.61045e-28
6.08684e-06, 5.17698e-06, 1.64988e-28
6.13612e-06, 5.05328e-06, 1.69028e-28
6.1858e-06, 4.93253e-06, 1.73167e-28
6.23588e-06, 4.81466e-06, 1.77407e-28
6.28636e-06, 4.69962e-06, 1.8175e-28
6.33725e-06, 4.58732e-06, 1.862e-28
6.38856e-06, 4.4777e-06, 1.9076e-28
6.44028e-06, 4.37071e-06, 1.9543e-28
6.49241e-06, 4.26627e-06, 2.00214e-28
6.54497e-06, 4.16433e-06, 2.05116e-28
6.59796e-06, 4.06482e-06, 2.10139e-28
6.65138e-06, 3.9677e-06, 2.15284e-28
6.70522e-06, 3.87289e-06, 2.20555e-28
6.75951e-06, 3.78035e-06, 2.25956e-28
6.81423e-06, 3.69002e-06, 2.31488e-28
6.86939e-06, 3.60185e-06, 2.37155e-28
6.92501e-06, 3.51578e-06, 2.42962e-28
6.98107e-06, 3.43178e-06, 2.48911e-28
7.03759e-06, 3.34978e-06, 2.55005e-28
7.09456e-06, 3.26974e-06, 2.61248e-28
7.152e-06, 3.19161e-06, 2.67645e-28
7.2099e-06, 3.11535e-06, 2.74199e-28
7.26826e-06, 3.04091e-06, 2.80911e-28
7.32711e-06, 2.96825e-06, 2.8779e-28
7.38642e-06, 2.89733e-06, 2.94835e-28
7.44622e-06, 2.8281e-06, 3.02054e-28
7.5065e-06, 2.76053e-06, 3.0945e-28
7.56727e-06, 2.69457e-06, 3.17026e-28
7.62854e-06, 2.63019e-06, 3.24789e-28
7.69029e-06, 2.56735e-06, 3.3274e-28
7.75255e-06, 2.506e-06, 3.40888e-28
7.81531e-06, 2.44613e-06, 3.49234e-28
7.87858e-06, 2.38768e-06, 3.57784e-28
7.94237e-06, 2.33063e-06, 3.66545e-28
8.00667e-06, 2.27495e-06, 3.7552e-28
8.07149e-06, 2.22059e-06, 3.84714e-28
8.13683e-06, 2.16754e-06, 3.94133e-28
8.2027e-06, 2.11575e-06, 4.03783e-28
8.26911e-06, 2.0652e-06, 4.1367e-28
8.33605e-06, 2.01586e-06, 4.23797e-28
8.40354e-06, 1.96769e-06, 4.34174e-28
8.47157e-06, 1.92068e-06, 4.44804e-28
8.54015e-06, 1.87479e-06, 4.55695e-28
8.60929e-06, 1.83e-06, 4.66852e-28
8.67899e-06, 1.78628e-06, 4.78283e-28
8.74925e-06, 1.7436e-06, 4.89993e-28
8.82008e-06, 1.70195e-06, 5.0199e-28
8.89149e-06, 1.66128e-06, 5.14282e-28
8.96347e-06, 1.62159e-06, 5.26873e-28
9.03604e-06, 1.58285e-06, 5.39774e-28
9.10919e-06, 1.54504e-06, 5.52989e-28
9.18293e-06, 1.50812e-06, 5.66528e-28
9.25728e-06, 1.47209e-06, 5.804e-28
9.33222e-06, 1.43693e-06, 5.9461e-28
9.40777e-06, 1.4026e-06, 6.09169e-28
9.48393e-06, 1.36909e-06, 6.24083e-28
9.56071e-06, 1.33638e-06, 6.39363e-28
9.63811e-06, 1.30445e-06, 6.55018e-28
9.71614e-06, 1.27329e-06, 6.71056e-28
9.7948e-06, 1.24287e-06, 6.87486e-28
9.87409e-06, 1.21318e-06, 7.04318e-28
9.95403e-06, 1.1842e-06, 7.21563e-28
1.00346e-05, 1.15591e-06, 7.39227e-28
1.01159e-05, 1.1283e-06, 7.5734e-28
1.01977e-05, 1.10134e-06, 7.75861e-28
1.02803e-05, 1.07503e-06, 7.94868e-28
1.03635e-05, 1.04935e-06, 8.14323e-28
1.04474e-05, 1.02428e-06, 8.34261e-28
1.0532e-05, 9.99816e-07, 8.54693e-28
1.06173e-05, 9.75932e-07, 8.75628e-28
1.07032e-05, 9.52619e-07, 8.97053e-28
1.07899e-05, 9.29863e-07, 9.1903e-28
1.08772e-05, 9.07651e-07, 9.41518e-28
1.09653e-05, 8.8597e-07, 9.64582e-28
1.10541e-05, 8.64807e-07, 9.88206e-28
1.11435e-05, 8.44149e-07, 1.01238e-27
1.12338e-05, 8.23985e-07, 1.03719e-27
1.13247e-05, 8.04303e-07, 1.06257e-27
1.14164e-05, 7.85091e-07, 1.08859e-27
1.15088e-05, 7.66339e-07, 1.11524e-27
1.1602e-05, 7.48034e-07, 1.14255e-27
1.16959e-05, 7.30167e-07, 1.17052e-27
1.17906e-05, 7.12726e-07, 1.19918e-27
1.1886e-05, 6.95703e-07, 1.22853e-27
1.19823e-05, 6.79086e-07, 1.25863e-27
1.20793e-05, 6.62866e-07, 1.28944e-27
1.21771e-05, 6.47034e-07, 1.32102e-27
1.22757e-05, 6.3158e-07, 1.35337e-27
1.2375e-05, 6.16495e-07, 1.38648e-27
1.24752e-05, 6.01771e-07, 1.42043e-27
1.25762e-05, 5.87398e-07, 1.45521e-27
1.2678e-05, 5.73369e-07, 1.49084e-27
1.27807e-05, 5.59675e-07, 1.52736e-27
1.28841e-05, 5.46309e-07, 1.56473e-27
1.29884e-05, 5.33261e-07, 1.60304e-27
1.30936e-05, 5.20526e-07, 1.64231e-27
1.31996e-05, 5.08095e-07, 1.68252e-27
1.33064e-05, 4.95961e-07, 1.72369e-27
1.34142e-05, 4.84116e-07, 1.76592e-27
1.35228e-05, 4.72555e-07, 1.80916e-27
1.36322e-05, 4.6127e-07, 1.85343e-27
1.37426e-05, 4.50255e-07, 1.89882e-27
1.38539e-05, 4.39502e-07, 1.94533e-27
1.3966e-05, 4.29007e-07, 1.99294e-27
1.40791e-05, 4.18762e-07, 2.04175e-27
1.41931e-05, 4.08763e-07, 2.09175e-27
1.4308e-05, 3.99002e-07, 2.14296e-27
1.44238e-05, 3.89474e-07, 2.19541e-27
1.45406e-05, 3.80174e-07, 2.24918e-27
1.46583e-05, 3.71096e-07, 2.30424e-27
1.47769e-05, 3.62235e-07, 2.36063e-27
1.48966e-05, 3.53586e-07, 2.41846e-27
1.50172e-05, 3.45144e-07, 2.47767e-27
1.51388e-05, 3.36903e-07, 2.53835e-27
1.52613e-05, 3.28859e-07, 2.60047e-27
1.53849e-05, 3.21007e-07, 2.66417e-27
1.55094e-05, 3.13343e-07, 2.72937e-27
1.5635e-05, 3.05861e-07, 2.79622e-27
1.57615e-05, 2.98559e-07, 2.86464e-27
1.58891e-05, 2.91431e-07, 2.93478e-27
1.60178e-05, 2.84474e-07, 3.00667e-27
1.61475e-05, 2.77682e-07, 3.0803e-27
1.62782e-05, 2.71053e-07, 3.15571e-27
1.641e-05, 2.64582e-07, 3.23298e-27
1.65428e-05, 2.58266e-07, 3.31211e-27
1.66767e-05, 2.52101e-07, 3.39319e-27
1.68117e-05, 2.46083e-07, 3.47626e-27
1.69478e-05, 2.40208e-07, 3.56137e-27
1.70851e-05, 2.34474e-07, 3.64863e-27
1.72234e-05, 2.28878e-07, 3.73795e-27
1.73628e-05, 2.23414e-07, 3.82945e-27
1.75034e-05, 2.18082e-07, 3.92324e-27
1.76451e-05, 2.12876e-07, 4.01929e-27
1.77879e-05, 2.07795e-07, 4.11767e-27
1.79319e-05, 2.02836e-07, 4.21848e-27
1.80771e-05, 1.97995e-07, 4.32179e-27
1.82234e-05, 1.93269e-07, 4.42757e-27
1.8371e-05, 1.88657e-07, 4.53603e-27
1.85197e-05, 1.84154e-07, 4.64707e-27
1.86696e-05, 1.79759e-07, 4.76083e-27
1.88208e-05, 1.75469e-07, 4.87744e-27
1.89731e-05, 1.71282e-07, 4.9968e-27
1.91267e-05, 1.67195e-07, 5.11915e-27
1.92816e-05, 1.63205e-07, 5.24453e-27
1.94377e-05, 1.5931e-07, 5.37294e-27
1.9595e-05, 1.55509e-07, 5.50444e-27
1.97537e-05, 1.51798e-07, 5.63927e-27
1.99136e-05, 1.48176e-07, 5.77732e-27
2.00748e-05, 1.44641e-07, 5.91876e-27
2.02373e-05, 1.4119e-07, 6.06366e-27
2.04012e-05, 1.37821e-07, 6.21219e-27
2.05663e-05, 1.34533e-07, 6.36423e-27
2.07328e-05, 1.31324e-07, 6.52005e-27
2.09007e-05, 1.28191e-07, 6.67974e-27
2.10699e-05, 1.25133e-07, 6.84329e-27
2.12404e-05, 1.22148e-07, 7.01077e-27
2.14124e-05, 1.19234e-07, 7.18246e-27
2.15857e-05, 1.1639e-07, 7.35827e-27
2.17605e-05, 1.13614e-07, 7.53848e-27
2.19367e-05, 1.10904e-07, 7.72309e-27
2.21143e-05, 1.08258e-07, 7.91219e-27
2.22933e-05, 1.05676e-07, 8.10589e-27
2.24738e-05, 1.03156e-07, 8.30437e-27
2.26557e-05, 1.00696e-07, 8.50765e-27
2.28391e-05, 9.82944e-08, 8.71594e-27
2.3024e-05, 9.59503e-08, 8.92935e-27
2.32104e-05, 9.36622e-08, 9.14798e-27
2.33983e-05, 9.14288e-08, 9.37196e-27
2.35877e-05, 8.92487e-08, 9.60139e-27
2.37787e-05, 8.71206e-08, 9.83652e-27
2.39712e-05, 8.50434e-08, 1.00774e-26
2.41653e-05, 8.30158e-08, 1.03241e-26
2.43609e-05, 8.10366e-08, 1.05769e-26
2.45581e-05, 7.91046e-08, 1.08358e-26
2.47569e-05, 7.72188e-08, 1.11011e-26
2.49574e-05, 7.5378e-08, 1.1373e-26
2.51594e-05, 7.35812e-08, 1.16514e-26
2.53631e-05, 7.18273e-08, 1.19367e-26
2.55684e-05, 7.01153e-08, 1.22289e-26
2.57754e-05, 6.84441e-08, 1.25283e-26
2.59841e-05, 6.68128e-08, 1.28351e-26
2.61944e-05, 6.52205e-08, 1.31493e-26
2.64065e-05, 6.36662e-08, 1.34713e-26
2.66203e-05, 6.21491e-08, 1.38012e-26
2.68358e-05, 6.06681e-08, 1.41391e-26
2.7053e-05, 5.92225e-08, 1.44852e-26
2.72721e-05, 5.78114e-08, 1.484e-26
2.74928e-05, 5.64341e-08, 1.52032e-26
2.77154e-05, 5.50895e-08, 1.55755e-26
2.79398e-05, 5.37771e-08, 1.59569e-26
2.8166e-05, 5.24961e-08, 1.63476e-26
2.8394e-05, 5.12456e-08, 1.67478e-26
2.86239e-05, 5.00249e-08, 1.71579e-26
2.88556e-05, 4.88334e-08, 1.75779e-26
2.90892e-05, 4.76704e-08, 1.80083e-26
2.93247e-05, 4.65351e-08, 1.84492e-26
2.95621e-05, 4.54269e-08, 1.89009e-26
2.98014e-05, 4.43451e-08, 1.93637e-26
3.00427e-05, 4.32892e-08, 1.98378e-26
3.02859e-05, 4.22585e-08, 2.03235e-26
3.05311e-05, 4.12524e-08, 2.08211e-26
3.07783e-05, 4.02703e-08, 2.1331e-26
3.10274e-05, 3.93116e-08, 2.18531e-26
3.12786e-05, 3.83759e-08, 2.23882e-26
3.15318e-05, 3.74624e-08, 2.29363e-26
3.17871e-05, 3.65708e-08, 2.3498e-26
3.20445e-05, 3.57004e-08, 2.40734e-26
3.23039e-05, 3.48508e-08, 2.46628e-26
3.25654e-05, 3.40215e-08, 2.52666e-26
3.2829e-05, 3.3212e-08, 2.58851e-26
3.30948e-05, 3.24218e-08, 2.6519e-26
3.33627e-05, 3.16504e-08, 2.71682e-26
3.36328e-05, 3.08975e-08, 2.78334e-26
3.39051e-05, 3.01625e-08, 2.85149e-26
3.41796e-05, 2.94451e-08, 2.92131e-26
3.44563e-05, 2.87447e-08, 2.99284e-26
3.47352e-05, 2.80611e-08, 3.0661e-26
3.50165e-05, 2.73938e-08, 3.1412e-26
3.52999e-05, 2.67424e-08, 3.21809e-26
3.55857e-05, 2.61066e-08, 3.29689e-26
3.58738e-05, 2.54859e-08, 3.37761e-26
3.61642e-05, 2.48801e-08, 3.4603e-26
3.6457e-05, 2.42887e-08, 3.54503e-26
3.67521e-05, 2.37114e-08, 3.63182e-26
3.70497e-05, 2.31478e-08, 3.72076e-26
3.73496e-05, 2.25978e-08, 3.81184e-26
3.7652e-05, 2.20608e-08, 3.90518e-26
3.79568e-05, 2.15366e-08, 4.00079e-26
3.82641e-05, 2.1025e-08, 4.09875e-26
3.85739e-05, 2.05255e-08, 4.19912e-26
3.88861e-05, 2.0038e-08, 4.3019e-26
3.9201e-05, 1.95621e-08, 4.40726e-26
3.95183e-05, 1.90975e-08, 4.51515e-26
3.98382e-05, 1.8644e-08, 4.62569e-26
4.01608e-05, 1.82014e-08, 4.73897e-26
4.04859e-05, 1.77693e-08, 4.85499e-26
4.08136e-05, 1.73475e-08, 4.97384e-26
4.11441e-05, 1.69357e-08, 5.09565e-26
4.14771e-05, 1.65338e-08, 5.22038e-26
4.18129e-05, 1.61414e-08, 5.34821e-26
4.21514e-05, 1.57584e-08, 5.47915e-26
4.24927e-05, 1.53846e-08, 5.61333e-26
4.28367e-05, 1.50196e-08, 5.75076e-26
4.31835e-05, 1.46634e-08, 5.89157e-26
4.35331e-05, 1.43156e-08, 6.03582e-26
4.38855e-05, 1.39761e-08, 6.18359e-26
4.42408e-05, 1.36448e-08, 6.33499e-26
4.4599e-05, 1.33213e-08, 6.49012e-26
4.496e-05, 1.30055e-08, 6.649e-26
4.5324e-05, 1.26973e-08, 6.8118e-26
4.56909e-05, 1.23964e-08, 6.97857e-26
4.60608e-05, 1.21026e-08, 7.14943e-26
4.64337e-05, 1.18159e-08, 7.32449e-26
4.68096e-05, 1.1536e-08, 7.50381e-26
4.71886e-05, 1.12628e-08, 7.68756e-26
4.75706e-05, 1.09961e-08, 7.87577e-26
4.79557e-05, 1.07357e-08, 8.0686e-26
4.8344e-05, 1.04816e-08, 8.26618e-26
4.87353e-05, 1.02335e-08, 8.46853e-26
4.91299e-05, 9.99126e-09, 8.67591e-26
4.95276e-05, 9.75483e-09, 8.88831e-26
4.99286e-05, 9.52404e-09, 9.10595e-26
5.03328e-05, 9.29874e-09, 9.3289e-26
5.07403e-05, 9.07881e-09, 9.55732e-26
5.1151e-05, 8.86412e-09, 9.79128e-26
5.15651e-05, 8.65454e-09, 1.0031e-25
5.19826e-05, 8.44995e-09, 1.02766e-25
5.24034e-05, 8.25023e-09, 1.05282e-25
5.28277e-05, 8.05527e-09, 1.0786e-25
5.32553e-05, 7.86495e-09, 1.10501e-25
5.36865e-05, 7.67916e-09, 1.13207e-25
5.41211e-05, 7.49779e-09, 1.15978e-25
5.45593e-05, 7.32074e-09, 1.18818e-25
5.50009e-05, 7.14791e-09, 1.21727e-25
5.54462e-05, 6.97918e-09, 1.24707e-25
5.58951e-05, 6.81448e-09, 1.27761e-25
5.63476e-05, 6.65369e-09, 1.30889e-25
5.68038e-05, 6.49673e-09, 1.34094e-25
5.72636e-05, 6.3435e-09, 1.37377e-25
5.77272e-05, 6.19392e-09, 1.4074e-25
5.81946e-05, 6.04789e-09, 1.44187e-25
5.86657e-05, 5.90535e-09, 1.47717e-25
5.91406e-05, 5.76619e-09, 1.51333e-25
5.96194e-05, 5.63034e-09, 1.55039e-25
6.01021e-05, 5.49772e-09, 1.58835e-25
6.05886e-05, 5.36826e-09, 1.62723e-25
6.10791e-05, 5.24187e-09, 1.66707e-25
6.15736e-05, 5.11849e-09, 1.70789e-25
6.20721e-05, 4.99805e-09, 1.74971e-25
6.25746e-05, 4.88046e-09, 1.79255e-25
6.30812e-05, 4.76568e-09, 1.83644e-25
6.35919e-05, 4.65362e-09, 1.88141e-25
6.41067e-05, 4.54422e-09, 1.92747e-25
6.46257e-05, 4.43742e-09, 1.97466e-25
6.51489e-05, 4.33317e-09, 2.02301e-25
6.56763e-05, 4.23139e-09, 2.07254e-25
6.6208e-05, 4.13202e-09, 2.12329e-25
6.6744e-05, 4.03502e-09, 2.17527e-25
6.72843e-05, 3.94032e-09, 2.22853e-25
6.7829e-05, 3.84787e-09, 2.28309e-25
6.83782e-05, 3.75762e-09, 2.339e-25
6.89317e-05, 3.66951e-09, 2.39626e-25
6.94898e-05, 3.58349e-09, 2.45494e-25
7.00524e-05, 3.49952e-09, 2.51505e-25
7.06195e-05, 3.41753e-09, 2.57662e-25
7.11912e-05, 3.3375e-09, 2.63971e-25
7.17675e-05, 3.25936e-09, 2.70433e-25
7.23485e-05, 3.18308e-09, 2.77055e-25
7.29342e-05, 3.10861e-09, 2.83838e-25
7.35247e-05, 3.0359e-09, 2.90788e-25
7.41199e-05, 2.96492e-09, 2.97908e-25
7.472e-05, 2.89563e-09, 3.05202e-25
7.53249e-05, 2.82797e-09, 3.12675e-25
7.59347e-05, 2.76192e-09, 3.2033e-25
7.65494e-05, 2.69744e-09, 3.28173e-25
7.71692e-05, 2.63449e-09, 3.36209e-25
7.77939e-05, 2.57303e-09, 3.4444e-25
7.84237e-05, 2.51302e-09, 3.52873e-25
7.90586e-05, 2.45444e-09, 3.61513e-25
7.96986e-05, 2.39725e-09, 3.70364e-25
8.03438e-05, 2.34141e-09, 3.79432e-25
8.09943e-05, 2.28689e-09, 3.88723e-25
