f, omegaSens, omegaSW
1e-06, 0.00116723, 1.11949e-49
1.0081e-06, 0.00113933, 1.14691e-49
1.01626e-06, 0.0011121, 1.17499e-49
1.02448e-06, 0.00108552, 1.20373e-49
1.03278e-06, 0.00105958, 1.23322e-49
1.04114e-06, 0.00103426, 1.26341e-49
1.04957e-06, 0.00100954, 1.29435e-49
1.05806e-06, 0.000985415, 1.32602e-49
1.06663e-06, 0.000961864, 1.3585e-49
1.07527e-06, 0.000938877, 1.39178e-49
1.08397e-06, 0.000916439, 1.42584e-49
1.09275e-06, 0.000894537, 1.46077e-49
1.10159e-06, 0.000873158, 1.49651e-49
1.11051e-06, 0.000852291, 1.53315e-49
1.1195e-06, 0.000831922, 1.57069e-49
1.12856e-06, 0.00081204, 1.60913e-49
1.1377e-06, 0.000792633, 1.64855e-49
1.14691e-06, 0.00077369, 1.68891e-49
1.1562e-06, 0.0007552, 1.73028e-49
1.16556e-06, 0.000737151, 1.77265e-49
1.17499e-06, 0.000719534, 1.81602e-49
1.1845e-06, 0.000702338, 1.86047e-49
1.19409e-06, 0.000685553, 1.90603e-49
1.20376e-06, 0.000669169, 1.95271e-49
1.21351e-06, 0.000653177, 2.00055e-49
1.22333e-06, 0.000637566, 2.04951e-49
1.23323e-06, 0.000622329, 2.09967e-49
1.24322e-06, 0.000607456, 2.15111e-49
1.25328e-06, 0.000592939, 2.20375e-49
1.26343e-06, 0.000578768, 2.25773e-49
1.27366e-06, 0.000564936, 2.31302e-49
1.28397e-06, 0.000551435, 2.36964e-49
1.29436e-06, 0.000538256, 2.42764e-49
1.30484e-06, 0.000525393, 2.48708e-49
1.31541e-06, 0.000512836, 2.54801e-49
1.32605e-06, 0.00050058, 2.61035e-49
1.33679e-06, 0.000488617, 2.67429e-49
1.34761e-06, 0.00047694, 2.73975e-49
1.35852e-06, 0.000465541, 2.80683e-49
1.36952e-06, 0.000454415, 2.87557e-49
1.38061e-06, 0.000443555, 2.94599e-49
1.39178e-06, 0.000432955, 3.01808e-49
1.40305e-06, 0.000422608, 3.09199e-49
1.41441e-06, 0.000412508, 3.1677e-49
1.42586e-06, 0.000402649, 3.24526e-49
1.4374e-06, 0.000393027, 3.32469e-49
1.44904e-06, 0.000383634, 3.40612e-49
1.46077e-06, 0.000374465, 3.4895e-49
1.4726e-06, 0.000365516, 3.57497e-49
1.48452e-06, 0.000356781, 3.66249e-49
1.49654e-06, 0.000348254, 3.75218e-49
1.50865e-06, 0.000339931, 3.844e-49
1.52087e-06, 0.000331807, 3.93817e-49
1.53318e-06, 0.000323877, 4.03457e-49
1.54559e-06, 0.000316137, 4.13334e-49
1.5581e-06, 0.000308582, 4.23452e-49
1.57072e-06, 0.000301207, 4.33825e-49
1.58343e-06, 0.000294009, 4.44442e-49
1.59625e-06, 0.000286982, 4.55325e-49
1.60918e-06, 0.000280124, 4.66479e-49
1.6222e-06, 0.000273429, 4.77894e-49
1.63534e-06, 0.000266894, 4.89601e-49
1.64857e-06, 0.000260516, 5.0158e-49
1.66192e-06, 0.00025429, 5.13865e-49
1.67538e-06, 0.000248213, 5.26451e-49
1.68894e-06, 0.000242281, 5.39338e-49
1.70261e-06, 0.000236491, 5.5254e-49
1.7164e-06, 0.000230839, 5.66075e-49
1.73029e-06, 0.000225322, 5.79929e-49
1.7443e-06, 0.000219937, 5.9413e-49
1.75842e-06, 0.000214681, 6.08676e-49
1.77266e-06, 0.00020955, 6.23584e-49
1.78701e-06, 0.000204542, 6.38851e-49
1.80147e-06, 0.000199654, 6.54485e-49
1.81606e-06, 0.000194883, 6.70516e-49
1.83076e-06, 0.000190225, 6.8693e-49
1.84558e-06, 0.000185679, 7.03748e-49
1.86052e-06, 0.000181242, 7.20977e-49
1.87558e-06, 0.00017691, 7.38627e-49
1.89077e-06, 0.000172682, 7.56719e-49
1.90608e-06, 0.000168555, 7.7525e-49
1.92151e-06, 0.000164527, 7.9423e-49
1.93706e-06, 0.000160595, 8.13669e-49
1.95274e-06, 0.000156757, 8.33588e-49
1.96855e-06, 0.000153011, 8.54e-49
1.98449e-06, 0.000149354, 8.74913e-49
2.00056e-06, 0.000145785, 8.96341e-49
2.01675e-06, 0.000142301, 9.18279e-49
2.03308e-06, 0.0001389, 9.40766e-49
2.04954e-06, 0.00013558, 9.63801e-49
2.06613e-06, 0.00013234, 9.87396e-49
2.08286e-06, 0.000129177, 1.01158e-48
2.09972e-06, 0.00012609, 1.03634e-48
2.11672e-06, 0.000123077, 1.06172e-48
2.13385e-06, 0.000120135, 1.0877e-48
2.15113e-06, 0.000117264, 1.11434e-48
2.16854e-06, 0.000114462, 1.14162e-48
2.1861e-06, 0.000111727, 1.16958e-48
2.2038e-06, 0.000109056, 1.19822e-48
2.22164e-06, 0.00010645, 1.22755e-48
2.23962e-06, 0.000103906, 1.2576e-48
2.25776e-06, 0.000101423, 1.2884e-48
2.27603e-06, 9.89991e-05, 1.31993e-48
2.29446e-06, 9.66331e-05, 1.35226e-48
2.31303e-06, 9.43237e-05, 1.38536e-48
2.33176e-06, 9.20695e-05, 1.41929e-48
2.35064e-06, 8.98692e-05, 1.45404e-48
2.36967e-06, 8.77215e-05, 1.48964e-48
2.38885e-06, 8.56251e-05, 1.52611e-48
2.40819e-06, 8.35788e-05, 1.56347e-48
2.42769e-06, 8.15814e-05, 1.60176e-48
2.44734e-06, 7.96317e-05, 1.64097e-48
2.46715e-06, 7.77286e-05, 1.68114e-48
2.48713e-06, 7.5871e-05, 1.72232e-48
2.50726e-06, 7.40578e-05, 1.76448e-48
2.52756e-06, 7.2288e-05, 1.80768e-48
2.54802e-06, 7.05604e-05, 1.85194e-48
2.56865e-06, 6.88741e-05, 1.89729e-48
2.58944e-06, 6.72281e-05, 1.94373e-48
2.61041e-06, 6.56215e-05, 1.99134e-48
2.63154e-06, 6.40533e-05, 2.04008e-48
2.65284e-06, 6.25225e-05, 2.09002e-48
2.67432e-06, 6.10283e-05, 2.14121e-48
2.69597e-06, 5.95698e-05, 2.19363e-48
2.7178e-06, 5.81462e-05, 2.24735e-48
2.7398e-06, 5.67566e-05, 2.30237e-48
2.76198e-06, 5.54002e-05, 2.35874e-48
2.78434e-06, 5.40763e-05, 2.41649e-48
2.80688e-06, 5.27839e-05, 2.47565e-48
2.82961e-06, 5.15225e-05, 2.53628e-48
2.85251e-06, 5.02912e-05, 2.59836e-48
2.87561e-06, 4.90893e-05, 2.662e-48
2.89889e-06, 4.79162e-05, 2.72718e-48
2.92235e-06, 4.67711e-05, 2.79393e-48
2.94601e-06, 4.56533e-05, 2.86234e-48
2.96986e-06, 4.45623e-05, 2.93242e-48
2.99391e-06, 4.34973e-05, 3.00424e-48
3.01814e-06, 4.24578e-05, 3.07777e-48
3.04258e-06, 4.14432e-05, 3.15315e-48
3.06721e-06, 4.04528e-05, 3.23034e-48
3.09204e-06, 3.9486e-05, 3.30943e-48
3.11707e-06, 3.85424e-05, 3.39045e-48
3.14231e-06, 3.76213e-05, 3.47348e-48
3.16775e-06, 3.67222e-05, 3.55853e-48
3.19339e-06, 3.58446e-05, 3.64564e-48
3.21924e-06, 3.4988e-05, 3.73489e-48
3.24531e-06, 3.41519e-05, 3.82637e-48
3.27158e-06, 3.33357e-05, 3.92004e-48
3.29806e-06, 3.25391e-05, 4.016e-48
3.32476e-06, 3.17614e-05, 4.11433e-48
3.35168e-06, 3.10024e-05, 4.21508e-48
3.37881e-06, 3.02615e-05, 4.31827e-48
3.40617e-06, 2.95383e-05, 4.42402e-48
3.43374e-06, 2.88324e-05, 4.53232e-48
3.46154e-06, 2.81434e-05, 4.6433e-48
3.48957e-06, 2.74708e-05, 4.75701e-48
3.51782e-06, 2.68143e-05, 4.87348e-48
3.5463e-06, 2.61735e-05, 4.99281e-48
3.575e-06, 2.5548e-05, 5.11501e-48
3.60395e-06, 2.49375e-05, 5.24028e-48
3.63312e-06, 2.43415e-05, 5.36856e-48
3.66254e-06, 2.37598e-05, 5.50003e-48
3.69219e-06, 2.3192e-05, 5.6347e-48
3.72208e-06, 2.26378e-05, 5.77265e-48
3.75221e-06, 2.20968e-05, 5.91398e-48
3.78259e-06, 2.15687e-05, 6.05879e-48
3.81321e-06, 2.10533e-05, 6.20712e-48
3.84408e-06, 2.05502e-05, 6.3591e-48
3.8752e-06, 2.00591e-05, 6.51479e-48
3.90657e-06, 1.95797e-05, 6.67429e-48
3.9382e-06, 1.91118e-05, 6.83772e-48
3.97008e-06, 1.86551e-05, 7.00513e-48
4.00222e-06, 1.82093e-05, 7.17664e-48
4.03462e-06, 1.77741e-05, 7.35235e-48
4.06729e-06, 1.73494e-05, 7.53241e-48
4.10021e-06, 1.69348e-05, 7.71679e-48
4.13341e-06, 1.65301e-05, 7.90576e-48
4.16687e-06, 1.6135e-05, 8.09931e-48
4.2006e-06, 1.57495e-05, 8.2976e-48
4.23461e-06, 1.53731e-05, 8.50078e-48
4.26889e-06, 1.50057e-05, 8.7089e-48
4.30345e-06, 1.46471e-05, 8.92213e-48
4.33829e-06, 1.42971e-05, 9.14059e-48
4.37341e-06, 1.39554e-05, 9.36438e-48
4.40882e-06, 1.36219e-05, 9.59368e-48
4.44451e-06, 1.32964e-05, 9.82856e-48
4.48049e-06, 1.29787e-05, 1.00692e-47
4.51676e-06, 1.26685e-05, 1.03157e-47
4.55333e-06, 1.23658e-05, 1.05683e-47
4.59019e-06, 1.20703e-05, 1.08271e-47
4.62735e-06, 1.17818e-05, 1.10921e-47
4.66481e-06, 1.15003e-05, 1.13637e-47
4.70258e-06, 1.12255e-05, 1.1642e-47
4.74065e-06, 1.09572e-05, 1.1927e-47
4.77903e-06, 1.06954e-05, 1.22191e-47
4.81772e-06, 1.04398e-05, 1.25182e-47
4.85672e-06, 1.01903e-05, 1.28247e-47
4.89604e-06, 9.94679e-06, 1.31387e-47
4.93568e-06, 9.7091e-06, 1.34604e-47
4.97563e-06, 9.47708e-06, 1.37899e-47
5.01592e-06, 9.25061e-06, 1.41277e-47
5.05652e-06, 9.02956e-06, 1.44735e-47
5.09746e-06, 8.81378e-06, 1.48279e-47
5.13873e-06, 8.60316e-06, 1.5191e-47
5.18033e-06, 8.39758e-06, 1.55629e-47
5.22227e-06, 8.19691e-06, 1.5944e-47
5.26454e-06, 8.00103e-06, 1.63343e-47
5.30716e-06, 7.80984e-06, 1.67342e-47
5.35013e-06, 7.62321e-06, 1.7144e-47
5.39344e-06, 7.44104e-06, 1.75637e-47
5.4371e-06, 7.26323e-06, 1.79937e-47
5.48112e-06, 7.08967e-06, 1.84343e-47
5.52549e-06, 6.92025e-06, 1.88856e-47
5.57023e-06, 6.75489e-06, 1.93481e-47
5.61532e-06, 6.59347e-06, 1.98217e-47
5.66078e-06, 6.43592e-06, 2.03071e-47
5.70661e-06, 6.28213e-06, 2.08043e-47
5.75281e-06, 6.13201e-06, 2.13137e-47
5.79938e-06, 5.98548e-06, 2.18355e-47
5.84633e-06, 5.84245e-06, 2.23701e-47
5.89366e-06, 5.70284e-06, 2.29178e-47
5.94137e-06, 5.56657e-06, 2.34789e-47
5.98947e-06, 5.43355e-06, 2.40538e-47
6.03796e-06, 5.30372e-06, 2.46427e-47
6.08684e-06, 5.17698e-06, 2.52461e-47
6.13612e-06, 5.05328e-06, 2.58642e-47
6.1858e-06, 4.93253e-06, 2.64976e-47
6.23588e-06, 4.81466e-06, 2.71464e-47
6.28636e-06, 4.69962e-06, 2.7811e-47
6.33725e-06, 4.58732e-06, 2.84919e-47
6.38856e-06, 4.4777e-06, 2.91895e-47
6.44028e-06, 4.37071e-06, 2.99042e-47
6.49241e-06, 4.26627e-06, 3.06363e-47
6.54497e-06, 4.16433e-06, 3.13864e-47
6.59796e-06, 4.06482e-06, 3.21549e-47
6.65138e-06, 3.9677e-06, 3.29423e-47
6.70522e-06, 3.87289e-06, 3.37487e-47
6.75951e-06, 3.78035e-06, 3.45751e-47
6.81423e-06, 3.69002e-06, 3.54216e-47
6.86939e-06, 3.60185e-06, 3.62888e-47
6.92501e-06, 3.51578e-06, 3.71774e-47
6.98107e-06, 3.43178e-06, 3.80877e-47
7.03759e-06, 3.34978e-06, 3.90203e-47
7.09456e-06, 3.26974e-06, 3.99756e-47
7.152e-06, 3.19161e-06, 4.09544e-47
7.2099e-06, 3.11535e-06, 4.19572e-47
7.26826e-06, 3.04091e-06, 4.29843e-47
7.32711e-06, 2.96825e-06, 4.40369e-47
7.38642e-06, 2.89733e-06, 4.51149e-47
7.44622e-06, 2.8281e-06, 4.62196e-47
7.5065e-06, 2.76053e-06, 4.73512e-47
7.56727e-06, 2.69457e-06, 4.85105e-47
7.62854e-06, 2.63019e-06, 4.96984e-47
7.69029e-06, 2.56735e-06, 5.09151e-47
7.75255e-06, 2.506e-06, 5.21617e-47
7.81531e-06, 2.44613e-06, 5.34388e-47
7.87858e-06, 2.38768e-06, 5.47472e-47
7.94237e-06, 2.33063e-06, 5.60878e-47
8.00667e-06, 2.27495e-06, 5.74611e-47
8.07149e-06, 2.22059e-06, 5.8868e-47
8.13683e-06, 2.16754e-06, 6.03093e-47
8.2027e-06, 2.11575e-06, 6.17858e-47
8.26911e-06, 2.0652e-06, 6.32987e-47
8.33605e-06, 2.01586e-06, 6.48484e-47
8.40354e-06, 1.96769e-06, 6.64363e-47
8.47157e-06, 1.92068e-06, 6.80628e-47
8.54015e-06, 1.87479e-06, 6.97292e-47
8.60929e-06, 1.83e-06, 7.14365e-47
8.67899e-06, 1.78628e-06, 7.31856e-47
8.74925e-06, 1.7436e-06, 7.49775e-47
8.82008e-06, 1.70195e-06, 7.68132e-47
8.89149e-06, 1.66128e-06, 7.86941e-47
8.96347e-06, 1.62159e-06, 8.06207e-47
9.03604e-06, 1.58285e-06, 8.25948e-47
9.10919e-06, 1.54504e-06, 8.4617e-47
9.18293e-06, 1.50812e-06, 8.66886e-47
9.25728e-06, 1.47209e-06, 8.88114e-47
9.33222e-06, 1.43693e-06, 9.09857e-47
9.40777e-06, 1.4026e-06, 9.32134e-47
9.48393e-06, 1.36909e-06, 9.54956e-47
9.56071e-06, 1.33638e-06, 9.78338e-47
9.63811e-06, 1.30445e-06, 1.00229e-46
9.71614e-06, 1.27329e-06, 1.02683e-46
9.7948e-06, 1.24287e-06, 1.05197e-46
9.87409e-06, 1.21318e-06, 1.07773e-46
9.95403e-06, 1.1842e-06, 1.10412e-46
1.00346e-05, 1.15591e-06, 1.13115e-46
1.01159e-05, 1.1283e-06, 1.15886e-46
1.01977e-05, 1.10134e-06, 1.1872e-46
1.02803e-05, 1.07503e-06, 1.21629e-46
1.03635e-05, 1.04935e-06, 1.24606e-46
1.04474e-05, 1.02428e-06, 1.27657e-46
1.0532e-05, 9.99816e-07, 1.30783e-46
1.06173e-05, 9.75932e-07, 1.33986e-46
1.07032e-05, 9.52619e-07, 1.37265e-46
1.07899e-05, 9.29863e-07, 1.40628e-46
1.08772e-05, 9.07651e-07, 1.44069e-46
1.09653e-05, 8.8597e-07, 1.47598e-46
1.10541e-05, 8.64807e-07, 1.51213e-46
1.11435e-05, 8.44149e-07, 1.54911e-46
1.12338e-05, 8.23985e-07, 1.58708e-46
1.13247e-05, 8.04303e-07, 1.62592e-46
1.14164e-05, 7.85091e-07, 1.66573e-46
1.15088e-05, 7.66339e-07, 1.70651e-46
1.1602e-05, 7.48034e-07, 1.7483e-46
1.16959e-05, 7.30167e-07, 1.7911e-46
1.17906e-05, 7.12726e-07, 1.83496e-46
1.1886e-05, 6.95703e-07, 1.87986e-46
1.19823e-05, 6.79086e-07, 1.92592e-46
1.20793e-05, 6.62866e-07, 1.97308e-46
1.21771e-05, 6.47034e-07, 2.02139e-46
1.22757e-05, 6.3158e-07, 2.07089e-46
1.2375e-05, 6.16495e-07, 2.12155e-46
1.24752e-05, 6.01771e-07, 2.17351e-46
1.25762e-05, 5.87398e-07, 2.22673e-46
1.2678e-05, 5.73369e-07, 2.28124e-46
1.27807e-05, 5.59675e-07, 2.33713e-46
1.28841e-05, 5.46309e-07, 2.39431e-46
1.29884e-05, 5.33261e-07, 2.45293e-46
1.30936e-05, 5.20526e-07, 2.51302e-46
1.31996e-05, 5.08095e-07, 2.57455e-46
1.33064e-05, 4.95961e-07, 2.63755e-46
1.34142e-05, 4.84116e-07, 2.70217e-46
1.35228e-05, 4.72555e-07, 2.76833e-46
1.36322e-05, 4.6127e-07, 2.83606e-46
1.37426e-05, 4.50255e-07, 2.90553e-46
1.38539e-05, 4.39502e-07, 2.9767e-46
1.3966e-05, 4.29007e-07, 3.04954e-46
1.40791e-05, 4.18762e-07, 3.12423e-46
1.41931e-05, 4.08763e-07, 3.20074e-46
1.4308e-05, 3.99002e-07, 3.2791e-46
1.44238e-05, 3.89474e-07, 3.35937e-46
1.45406e-05, 3.80174e-07, 3.44164e-46
1.46583e-05, 3.71096e-07, 3.52589e-46
1.47769e-05, 3.62235e-07, 3.61217e-46
1.48966e-05, 3.53586e-07, 3.70066e-46
1.50172e-05, 3.45144e-07, 3.79127e-46
1.51388e-05, 3.36903e-07, 3.88412e-46
1.52613e-05, 3.28859e-07, 3.97917e-46
1.53849e-05, 3.21007e-07, 4.07664e-46
1.55094e-05, 3.13343e-07, 4.17641e-46
1.5635e-05, 3.05861e-07, 4.2787e-46
1.57615e-05, 2.98559e-07, 4.3834e-46
1.58891e-05, 2.91431e-07, 4.49072e-46
1.60178e-05, 2.84474e-07, 4.60073e-46
1.61475e-05, 2.77682e-07, 4.7134e-46
1.62782e-05, 2.71053e-07, 4.82878e-46
1.641e-05, 2.64582e-07, 4.94702e-46
1.65428e-05, 2.58266e-07, 5.0681e-46
1.66767e-05, 2.52101e-07, 5.19217e-46
1.68117e-05, 2.46083e-07, 5.31928e-46
1.69478e-05, 2.40208e-07, 5.44952e-46
1.70851e-05, 2.34474e-07, 5.58304e-46
1.72234e-05, 2.28878e-07, 5.71972e-46
1.73628e-05, 2.23414e-07, 5.85973e-46
1.75034e-05, 2.18082e-07, 6.00324e-46
1.76451e-05, 2.12876e-07, 6.15022e-46
1.77879e-05, 2.07795e-07, 6.30075e-46
1.79319e-05, 2.02836e-07, 6.45501e-46
1.80771e-05, 1.97995e-07, 6.61309e-46
1.82234e-05, 1.93269e-07, 6.77496e-46
1.8371e-05, 1.88657e-07, 6.94091e-46
1.85197e-05, 1.84154e-07, 7.11083e-46
1.86696e-05, 1.79759e-07, 7.2849e-46
1.88208e-05, 1.75469e-07, 7.46333e-46
1.89731e-05, 1.71282e-07, 7.64598e-46
1.91267e-05, 1.67195e-07, 7.83319e-46
1.92816e-05, 1.63205e-07, 8.02505e-46
1.94377e-05, 1.5931e-07, 8.22154e-46
1.9595e-05, 1.55509e-07, 8.42275e-46
1.97537e-05, 1.51798e-07, 8.62906e-46
1.99136e-05, 1.48176e-07, 8.84031e-46
2.00748e-05, 1.44641e-07, 9.05674e-46
2.02373e-05, 1.4119e-07, 9.27846e-46
2.04012e-05, 1.37821e-07, 9.50573e-46
2.05663e-05, 1.34533e-07, 9.73838e-46
2.07328e-05, 1.31324e-07, 9.97682e-46
2.09007e-05, 1.28191e-07, 1.02212e-45
2.10699e-05, 1.25133e-07, 1.04714e-45
2.12404e-05, 1.22148e-07, 1.07277e-45
2.14124e-05, 1.19234e-07, 1.09904e-45
2.15857e-05, 1.1639e-07, 1.12594e-45
2.17605e-05, 1.13614e-07, 1.15352e-45
2.19367e-05, 1.10904e-07, 1.18177e-45
2.21143e-05, 1.08258e-07, 1.2107e-45
2.22933e-05, 1.05676e-07, 1.24034e-45
2.24738e-05, 1.03156e-07, 1.27071e-45
2.26557e-05, 1.00696e-07, 1.30182e-45
2.28391e-05, 9.82944e-08, 1.33369e-45
2.3024e-05, 9.59503e-08, 1.36635e-45
2.32104e-05, 9.36622e-08, 1.3998e-45
2.33983e-05, 9.14288e-08, 1.43407e-45
2.35877e-05, 8.92487e-08, 1.46918e-45
2.37787e-05, 8.71206e-08, 1.50516e-45
2.39712e-05, 8.50434e-08, 1.54201e-45
2.41653e-05, 8.30158e-08, 1.57977e-45
2.43609e-05, 8.10366e-08, 1.61845e-45
2.45581e-05, 7.91046e-08, 1.65807e-45
2.47569e-05, 7.72188e-08, 1.69866e-45
2.49574e-05, 7.5378e-08, 1.74027e-45
2.51594e-05, 7.35812e-08, 1.78287e-45
2.53631e-05, 7.18273e-08, 1.82652e-45
2.55684e-05, 7.01153e-08, 1.87124e-45
2.57754e-05, 6.84441e-08, 1.91705e-45
2.59841e-05, 6.68128e-08, 1.964e-45
2.61944e-05, 6.52205e-08, 2.01207e-45
2.64065e-05, 6.36662e-08, 2.06135e-45
2.66203e-05, 6.21491e-08, 2.11182e-45
2.68358e-05, 6.06681e-08, 2.16353e-45
2.7053e-05, 5.92225e-08, 2.21648e-45
2.72721e-05, 5.78114e-08, 2.27077e-45
2.74928e-05, 5.64341e-08, 2.32635e-45
2.77154e-05, 5.50895e-08, 2.38332e-45
2.79398e-05, 5.37771e-08, 2.44168e-45
2.8166e-05, 5.24961e-08, 2.50146e-45
2.8394e-05, 5.12456e-08, 2.5627e-45
2.86239e-05, 5.00249e-08, 2.62546e-45
2.88556e-05, 4.88334e-08, 2.68973e-45
2.90892e-05, 4.76704e-08, 2.75558e-45
2.93247e-05, 4.65351e-08, 2.82305e-45
2.95621e-05, 4.54269e-08, 2.89217e-45
2.98014e-05, 4.43451e-08, 2.96298e-45
3.00427e-05, 4.32892e-08, 3.03553e-45
3.02859e-05, 4.22585e-08, 3.10985e-45
3.05311e-05, 4.12524e-08, 3.186e-45
3.07783e-05, 4.02703e-08, 3.26402e-45
3.10274e-05, 3.93116e-08, 3.34391e-45
3.12786e-05, 3.83759e-08, 3.42579e-45
3.15318e-05, 3.74624e-08, 3.50966e-45
3.17871e-05, 3.65708e-08, 3.5956e-45
3.20445e-05, 3.57004e-08, 3.68365e-45
3.23039e-05, 3.48508e-08, 3.77384e-45
3.25654e-05, 3.40215e-08, 3.86623e-45
3.2829e-05, 3.3212e-08, 3.96088e-45
3.30948e-05, 3.24218e-08, 4.05786e-45
3.33627e-05, 3.16504e-08, 4.15721e-45
3.36328e-05, 3.08975e-08, 4.259e-45
3.39051e-05, 3.01625e-08, 4.36328e-45
3.41796e-05, 2.94451e-08, 4.47012e-45
3.44563e-05, 2.87447e-08, 4.57956e-45
3.47352e-05, 2.80611e-08, 4.69167e-45
3.50165e-05, 2.73938e-08, 4.80658e-45
3.52999e-05, 2.67424e-08, 4.92423e-45
3.55857e-05, 2.61066e-08, 5.04481e-45
3.58738e-05, 2.54859e-08, 5.16833e-45
3.61642e-05, 2.48801e-08, 5.29486e-45
3.6457e-05, 2.42887e-08, 5.42452e-45
3.67521e-05, 2.37114e-08, 5.55731e-45
3.70497e-05, 2.31478e-08, 5.69341e-45
3.73496e-05, 2.25978e-08, 5.83279e-45
3.7652e-05, 2.20608e-08, 5.97561e-45
3.79568e-05, 2.15366e-08, 6.12191e-45
3.82641e-05, 2.1025e-08, 6.27181e-45
3.85739e-05, 2.05255e-08, 6.42538e-45
3.88861e-05, 2.0038e-08, 6.58266e-45
3.9201e-05, 1.95621e-08, 6.74388e-45
3.95183e-05, 1.90975e-08, 6.90897e-45
3.98382e-05, 1.8644e-08, 7.07811e-45
4.01608e-05, 1.82014e-08, 7.25146e-45
4.04859e-05, 1.77693e-08, 7.42899e-45
4.08136e-05, 1.73475e-08, 7.61085e-45
4.11441e-05, 1.69357e-08, 7.79724e-45
4.14771e-05, 1.65338e-08, 7.9881e-45
4.18129e-05, 1.61414e-08, 8.18369e-45
4.21514e-05, 1.57584e-08, 8.38406e-45
4.24927e-05, 1.53846e-08, 8.58937e-45
4.28367e-05, 1.50196e-08, 8.79967e-45
4.31835e-05, 1.46634e-08, 9.01513e-45
4.35331e-05, 1.43156e-08, 9.23585e-45
4.38855e-05, 1.39761e-08, 9.46197e-45
4.42408e-05, 1.36448e-08, 9.69365e-45
4.4599e-05, 1.33213e-08, 9.93102e-45
4.496e-05, 1.30055e-08, 1.01741e-44
4.5324e-05, 1.26973e-08, 1.04232e-44
4.56909e-05, 1.23964e-08, 1.06784e-44
4.60608e-05, 1.21026e-08, 1.09399e-44
4.64337e-05, 1.18159e-08, 1.12077e-44
4.68096e-05, 1.1536e-08, 1.14821e-44
4.71886e-05, 1.12628e-08, 1.17633e-44
4.75706e-05, 1.09961e-08, 1.20513e-44
4.79557e-05, 1.07357e-08, 1.23464e-44
4.8344e-05, 1.04816e-08, 1.26487e-44
4.87353e-05, 1.02335e-08, 1.29583e-44
4.91299e-05, 9.99126e-09, 1.32757e-44
4.95276e-05, 9.75483e-09, 1.36007e-44
4.99286e-05, 9.52404e-09, 1.39337e-44
5.03328e-05, 9.29874e-09, 1.42749e-44
5.07403e-05, 9.07881e-09, 1.46244e-44
5.1151e-05, 8.86412e-09, 1.49824e-44
5.15651e-05, 8.65454e-09, 1.53492e-44
5.19826e-05, 8.44995e-09, 1.57251e-44
5.24034e-05, 8.25023e-09, 1.611e-44
5.28277e-05, 8.05527e-09, 1.65045e-44
5.32553e-05, 7.86495e-09, 1.69086e-44
5.36865e-05, 7.67916e-09, 1.73226e-44
5.41211e-05, 7.49779e-09, 1.77467e-44
5.45593e-05, 7.32074e-09, 1.81813e-44
5.50009e-05, 7.14791e-09, 1.86263e-44
5.54462e-05, 6.97918e-09, 1.90824e-44
5.58951e-05, 6.81448e-09, 1.95497e-44
5.63476e-05, 6.65369e-09, 2.00283e-44
5.68038e-05, 6.49673e-09, 2.05187e-44
5.72636e-05, 6.3435e-09, 2.1021e-44
5.77272e-05, 6.19392e-09, 2.15357e-44
5.81946e-05, 6.04789e-09, 2.20631e-44
5.86657e-05, 5.90535e-09, 2.26033e-44
5.91406e-05, 5.76619e-09, 2.31566e-44
5.96194e-05, 5.63034e-09, 2.37236e-44
6.01021e-05, 5.49772e-09, 2.43045e-44
6.05886e-05, 5.36826e-09, 2.48995e-44
6.10791e-05, 5.24187e-09, 2.55092e-44
6.15736e-05, 5.11849e-09, 2.61338e-44
6.20721e-05, 4.99805e-09, 2.67737e-44
6.25746e-05, 4.88046e-09, 2.74292e-44
6.30812e-05, 4.76568e-09, 2.81008e-44
6.35919e-05, 4.65362e-09, 2.87888e-44
6.41067e-05, 4.54422e-09, 2.94937e-44
6.46257e-05, 4.43742e-09, 3.02158e-44
6.51489e-05, 4.33317e-09, 3.09556e-44
6.56763e-05, 4.23139e-09, 3.17135e-44
6.6208e-05, 4.13202e-09, 3.249e-44
6.6744e-05, 4.03502e-09, 3.32855e-44
6.72843e-05, 3.94032e-09, 3.41004e-44
6.7829e-05, 3.84787e-09, 3.49353e-44
6.83782e-05, 3.75762e-09, 3.57908e-44
6.89317e-05, 3.66951e-09, 3.6667e-44
6.94898e-05, 3.58349e-09, 3.75648e-44
7.00524e-05, 3.49952e-09, 3.84846e-44
7.06195e-05, 3.41753e-09, 3.94269e-44
7.11912e-05, 3.3375e-09, 4.03922e-44
7.17675e-05, 3.25936e-09, 4.13811e-44
7.23485e-05, 3.18308e-09, 4.23942e-44
7.29342e-05, 3.10861e-09, 4.34322e-44
7.35247e-05, 3.0359e-09, 4.44957e-44
7.41199e-05, 2.96492e-09, 4.55851e-44
7.472e-05, 2.89563e-09, 4.67013e-44
7.53249e-05, 2.82797e-09, 4.78447e-44
7.59347e-05, 2.76192e-09, 4.90161e-44
7.65494e-05, 2.69744e-09, 5.02162e-44
7.71692e-05, 2.63449e-09, 5.14458e-44
7.77939e-05, 2.57303e-09, 5.27054e-44
7.84237e-05, 2.51302e-09, 5.39958e-44
7.90586e-05, 2.45444e-09, 5.53179e-44
7.96986e-05, 2.39725e-09, 5.66722e-44
8.03438e-05, 2.34141e-09, 5.80598e-44
8.09943e-05, 2.28689e-09, 5.94815e-44
