f, omegaSens, omegaSW
1e-06, 0.00116723, 6.25054e-40
1.0081e-06, 0.00113933, 6.40366e-40
1.01626e-06, 0.0011121, 6.56043e-40
1.02448e-06, 0.00108552, 6.72091e-40
1.03278e-06, 0.00105958, 6.88559e-40
1.04114e-06, 0.00103426, 7.05415e-40
1.04957e-06, 0.00100954, 7.2269e-40
1.05806e-06, 0.000985415, 7.40369e-40
1.06663e-06, 0.000961864, 7.58506e-40
1.07527e-06, 0.000938877, 7.77088e-40
1.08397e-06, 0.000916439, 7.96103e-40
1.09275e-06, 0.000894537, 8.15605e-40
1.10159e-06, 0.000873158, 8.3556e-40
1.11051e-06, 0.000852291, 8.56022e-40
1.1195e-06, 0.000831922, 8.7698e-40
1.12856e-06, 0.00081204, 8.98445e-40
1.1377e-06, 0.000792633, 9.20451e-40
1.14691e-06, 0.00077369, 9.42987e-40
1.1562e-06, 0.0007552, 9.66088e-40
1.16556e-06, 0.000737151, 9.89741e-40
1.17499e-06, 0.000719534, 1.01396e-39
1.1845e-06, 0.000702338, 1.03878e-39
1.19409e-06, 0.000685553, 1.06421e-39
1.20376e-06, 0.000669169, 1.09028e-39
1.21351e-06, 0.000653177, 1.11699e-39
1.22333e-06, 0.000637566, 1.14432e-39
1.23323e-06, 0.000622329, 1.17233e-39
1.24322e-06, 0.000607456, 1.20105e-39
1.25328e-06, 0.000592939, 1.23044e-39
1.26343e-06, 0.000578768, 1.26058e-39
1.27366e-06, 0.000564936, 1.29145e-39
1.28397e-06, 0.000551435, 1.32307e-39
1.29436e-06, 0.000538256, 1.35545e-39
1.30484e-06, 0.000525393, 1.38864e-39
1.31541e-06, 0.000512836, 1.42266e-39
1.32605e-06, 0.00050058, 1.45746e-39
1.33679e-06, 0.000488617, 1.49316e-39
1.34761e-06, 0.00047694, 1.52971e-39
1.35852e-06, 0.000465541, 1.56717e-39
1.36952e-06, 0.000454415, 1.60555e-39
1.38061e-06, 0.000443555, 1.64487e-39
1.39178e-06, 0.000432955, 1.68511e-39
1.40305e-06, 0.000422608, 1.72638e-39
1.41441e-06, 0.000412508, 1.76866e-39
1.42586e-06, 0.000402649, 1.81196e-39
1.4374e-06, 0.000393027, 1.85631e-39
1.44904e-06, 0.000383634, 1.90177e-39
1.46077e-06, 0.000374465, 1.94833e-39
1.4726e-06, 0.000365516, 1.99605e-39
1.48452e-06, 0.000356781, 2.04492e-39
1.49654e-06, 0.000348254, 2.09499e-39
1.50865e-06, 0.000339931, 2.14626e-39
1.52087e-06, 0.000331807, 2.19884e-39
1.53318e-06, 0.000323877, 2.25267e-39
1.54559e-06, 0.000316137, 2.30781e-39
1.5581e-06, 0.000308582, 2.36431e-39
1.57072e-06, 0.000301207, 2.42222e-39
1.58343e-06, 0.000294009, 2.4815e-39
1.59625e-06, 0.000286982, 2.54226e-39
1.60918e-06, 0.000280124, 2.60454e-39
1.6222e-06, 0.000273429, 2.66828e-39
1.63534e-06, 0.000266894, 2.73364e-39
1.64857e-06, 0.000260516, 2.80053e-39
1.66192e-06, 0.00025429, 2.86911e-39
1.67538e-06, 0.000248213, 2.93939e-39
1.68894e-06, 0.000242281, 3.01134e-39
1.70261e-06, 0.000236491, 3.08506e-39
1.7164e-06, 0.000230839, 3.16063e-39
1.73029e-06, 0.000225322, 3.23798e-39
1.7443e-06, 0.000219937, 3.31727e-39
1.75842e-06, 0.000214681, 3.39849e-39
1.77266e-06, 0.00020955, 3.48172e-39
1.78701e-06, 0.000204542, 3.56696e-39
1.80147e-06, 0.000199654, 3.65425e-39
1.81606e-06, 0.000194883, 3.74376e-39
1.83076e-06, 0.000190225, 3.83541e-39
1.84558e-06, 0.000185679, 3.92931e-39
1.86052e-06, 0.000181242, 4.02551e-39
1.87558e-06, 0.00017691, 4.12405e-39
1.89077e-06, 0.000172682, 4.22507e-39
1.90608e-06, 0.000168555, 4.32854e-39
1.92151e-06, 0.000164527, 4.43451e-39
1.93706e-06, 0.000160595, 4.54304e-39
1.95274e-06, 0.000156757, 4.65426e-39
1.96855e-06, 0.000153011, 4.76823e-39
1.98449e-06, 0.000149354, 4.885e-39
2.00056e-06, 0.000145785, 5.00463e-39
2.01675e-06, 0.000142301, 5.12712e-39
2.03308e-06, 0.0001389, 5.25268e-39
2.04954e-06, 0.00013558, 5.38129e-39
2.06613e-06, 0.00013234, 5.51303e-39
2.08286e-06, 0.000129177, 5.64804e-39
2.09972e-06, 0.00012609, 5.78631e-39
2.11672e-06, 0.000123077, 5.92799e-39
2.13385e-06, 0.000120135, 6.07308e-39
2.15113e-06, 0.000117264, 6.22182e-39
2.16854e-06, 0.000114462, 6.37411e-39
2.1861e-06, 0.000111727, 6.53022e-39
2.2038e-06, 0.000109056, 6.69012e-39
2.22164e-06, 0.00010645, 6.85391e-39
2.23962e-06, 0.000103906, 7.02167e-39
2.25776e-06, 0.000101423, 7.19368e-39
2.27603e-06, 9.89991e-05, 7.36973e-39
2.29446e-06, 9.66331e-05, 7.55021e-39
2.31303e-06, 9.43237e-05, 7.73502e-39
2.33176e-06, 9.20695e-05, 7.92445e-39
2.35064e-06, 8.98692e-05, 8.1185e-39
2.36967e-06, 8.77215e-05, 8.31728e-39
2.38885e-06, 8.56251e-05, 8.52088e-39
2.40819e-06, 8.35788e-05, 8.72951e-39
2.42769e-06, 8.15814e-05, 8.94329e-39
2.44734e-06, 7.96317e-05, 9.16222e-39
2.46715e-06, 7.77286e-05, 9.38651e-39
2.48713e-06, 7.5871e-05, 9.61641e-39
2.50726e-06, 7.40578e-05, 9.8518e-39
2.52756e-06, 7.2288e-05, 1.0093e-38
2.54802e-06, 7.05604e-05, 1.03401e-38
2.56865e-06, 6.88741e-05, 1.05933e-38
2.58944e-06, 6.72281e-05, 1.08526e-38
2.61041e-06, 6.56215e-05, 1.11184e-38
2.63154e-06, 6.40533e-05, 1.13906e-38
2.65284e-06, 6.25225e-05, 1.16695e-38
2.67432e-06, 6.10283e-05, 1.19552e-38
2.69597e-06, 5.95698e-05, 1.22479e-38
2.7178e-06, 5.81462e-05, 1.25479e-38
2.7398e-06, 5.67566e-05, 1.28551e-38
2.76198e-06, 5.54002e-05, 1.31698e-38
2.78434e-06, 5.40763e-05, 1.34922e-38
2.80688e-06, 5.27839e-05, 1.38226e-38
2.82961e-06, 5.15225e-05, 1.41611e-38
2.85251e-06, 5.02912e-05, 1.45077e-38
2.87561e-06, 4.90893e-05, 1.4863e-38
2.89889e-06, 4.79162e-05, 1.52269e-38
2.92235e-06, 4.67711e-05, 1.55996e-38
2.94601e-06, 4.56533e-05, 1.59816e-38
2.96986e-06, 4.45623e-05, 1.63729e-38
2.99391e-06, 4.34973e-05, 1.67739e-38
3.01814e-06, 4.24578e-05, 1.71845e-38
3.04258e-06, 4.14432e-05, 1.76053e-38
3.06721e-06, 4.04528e-05, 1.80363e-38
3.09204e-06, 3.9486e-05, 1.84779e-38
3.11707e-06, 3.85424e-05, 1.89303e-38
3.14231e-06, 3.76213e-05, 1.93939e-38
3.16775e-06, 3.67222e-05, 1.98687e-38
3.19339e-06, 3.58446e-05, 2.03551e-38
3.21924e-06, 3.4988e-05, 2.08534e-38
3.24531e-06, 3.41519e-05, 2.13642e-38
3.27158e-06, 3.33357e-05, 2.18872e-38
3.29806e-06, 3.25391e-05, 2.2423e-38
3.32476e-06, 3.17614e-05, 2.2972e-38
3.35168e-06, 3.10024e-05, 2.35345e-38
3.37881e-06, 3.02615e-05, 2.41106e-38
3.40617e-06, 2.95383e-05, 2.47011e-38
3.43374e-06, 2.88324e-05, 2.53058e-38
3.46154e-06, 2.81434e-05, 2.59254e-38
3.48957e-06, 2.74708e-05, 2.65603e-38
3.51782e-06, 2.68143e-05, 2.72106e-38
3.5463e-06, 2.61735e-05, 2.78769e-38
3.575e-06, 2.5548e-05, 2.85592e-38
3.60395e-06, 2.49375e-05, 2.92586e-38
3.63312e-06, 2.43415e-05, 2.99748e-38
3.66254e-06, 2.37598e-05, 3.07089e-38
3.69219e-06, 2.3192e-05, 3.14608e-38
3.72208e-06, 2.26378e-05, 3.22311e-38
3.75221e-06, 2.20968e-05, 3.30201e-38
3.78259e-06, 2.15687e-05, 3.38287e-38
3.81321e-06, 2.10533e-05, 3.46569e-38
3.84408e-06, 2.05502e-05, 3.55054e-38
3.8752e-06, 2.00591e-05, 3.63747e-38
3.90657e-06, 1.95797e-05, 3.72653e-38
3.9382e-06, 1.91118e-05, 3.81778e-38
3.97008e-06, 1.86551e-05, 3.91125e-38
4.00222e-06, 1.82093e-05, 4.00701e-38
4.03462e-06, 1.77741e-05, 4.10512e-38
4.06729e-06, 1.73494e-05, 4.20565e-38
4.10021e-06, 1.69348e-05, 4.3086e-38
4.13341e-06, 1.65301e-05, 4.41411e-38
4.16687e-06, 1.6135e-05, 4.52218e-38
4.2006e-06, 1.57495e-05, 4.63289e-38
4.23461e-06, 1.53731e-05, 4.74633e-38
4.26889e-06, 1.50057e-05, 4.86253e-38
4.30345e-06, 1.46471e-05, 4.98159e-38
4.33829e-06, 1.42971e-05, 5.10356e-38
4.37341e-06, 1.39554e-05, 5.22851e-38
4.40882e-06, 1.36219e-05, 5.35654e-38
4.44451e-06, 1.32964e-05, 5.48769e-38
4.48049e-06, 1.29787e-05, 5.62204e-38
4.51676e-06, 1.26685e-05, 5.75968e-38
4.55333e-06, 1.23658e-05, 5.90072e-38
4.59019e-06, 1.20703e-05, 6.04518e-38
4.62735e-06, 1.17818e-05, 6.19319e-38
4.66481e-06, 1.15003e-05, 6.34482e-38
4.70258e-06, 1.12255e-05, 6.50019e-38
4.74065e-06, 1.09572e-05, 6.65934e-38
4.77903e-06, 1.06954e-05, 6.82239e-38
4.81772e-06, 1.04398e-05, 6.98944e-38
4.85672e-06, 1.01903e-05, 7.16056e-38
4.89604e-06, 9.94679e-06, 7.33588e-38
4.93568e-06, 9.7091e-06, 7.51551e-38
4.97563e-06, 9.47708e-06, 7.69949e-38
5.01592e-06, 9.25061e-06, 7.88804e-38
5.05652e-06, 9.02956e-06, 8.08114e-38
5.09746e-06, 8.81378e-06, 8.27902e-38
5.13873e-06, 8.60316e-06, 8.48174e-38
5.18033e-06, 8.39758e-06, 8.6894e-38
5.22227e-06, 8.19691e-06, 8.90216e-38
5.26454e-06, 8.00103e-06, 9.12008e-38
5.30716e-06, 7.80984e-06, 9.34338e-38
5.35013e-06, 7.62321e-06, 9.57217e-38
5.39344e-06, 7.44104e-06, 9.80652e-38
5.4371e-06, 7.26323e-06, 1.00466e-37
5.48112e-06, 7.08967e-06, 1.02926e-37
5.52549e-06, 6.92025e-06, 1.05446e-37
5.57023e-06, 6.75489e-06, 1.08028e-37
5.61532e-06, 6.59347e-06, 1.10673e-37
5.66078e-06, 6.43592e-06, 1.13383e-37
5.70661e-06, 6.28213e-06, 1.16159e-37
5.75281e-06, 6.13201e-06, 1.19003e-37
5.79938e-06, 5.98548e-06, 1.21916e-37
5.84633e-06, 5.84245e-06, 1.24901e-37
5.89366e-06, 5.70284e-06, 1.2796e-37
5.94137e-06, 5.56657e-06, 1.31092e-37
5.98947e-06, 5.43355e-06, 1.34302e-37
6.03796e-06, 5.30372e-06, 1.3759e-37
6.08684e-06, 5.17698e-06, 1.40959e-37
6.13612e-06, 5.05328e-06, 1.44411e-37
6.1858e-06, 4.93253e-06, 1.47947e-37
6.23588e-06, 4.81466e-06, 1.51569e-37
6.28636e-06, 4.69962e-06, 1.5528e-37
6.33725e-06, 4.58732e-06, 1.59082e-37
6.38856e-06, 4.4777e-06, 1.62977e-37
6.44028e-06, 4.37071e-06, 1.66967e-37
6.49241e-06, 4.26627e-06, 1.71055e-37
6.54497e-06, 4.16433e-06, 1.75243e-37
6.59796e-06, 4.06482e-06, 1.79534e-37
6.65138e-06, 3.9677e-06, 1.8393e-37
6.70522e-06, 3.87289e-06, 1.88433e-37
6.75951e-06, 3.78035e-06, 1.93047e-37
6.81423e-06, 3.69002e-06, 1.97773e-37
6.86939e-06, 3.60185e-06, 2.02615e-37
6.92501e-06, 3.51578e-06, 2.07577e-37
6.98107e-06, 3.43178e-06, 2.12659e-37
7.03759e-06, 3.34978e-06, 2.17866e-37
7.09456e-06, 3.26974e-06, 2.232e-37
7.152e-06, 3.19161e-06, 2.28665e-37
7.2099e-06, 3.11535e-06, 2.34264e-37
7.26826e-06, 3.04091e-06, 2.39999e-37
7.32711e-06, 2.96825e-06, 2.45876e-37
7.38642e-06, 2.89733e-06, 2.51895e-37
7.44622e-06, 2.8281e-06, 2.58063e-37
7.5065e-06, 2.76053e-06, 2.64381e-37
7.56727e-06, 2.69457e-06, 2.70854e-37
7.62854e-06, 2.63019e-06, 2.77486e-37
7.69029e-06, 2.56735e-06, 2.8428e-37
7.75255e-06, 2.506e-06, 2.9124e-37
7.81531e-06, 2.44613e-06, 2.98371e-37
7.87858e-06, 2.38768e-06, 3.05676e-37
7.94237e-06, 2.33063e-06, 3.13161e-37
8.00667e-06, 2.27495e-06, 3.20829e-37
8.07149e-06, 2.22059e-06, 3.28684e-37
8.13683e-06, 2.16754e-06, 3.36731e-37
8.2027e-06, 2.11575e-06, 3.44975e-37
8.26911e-06, 2.0652e-06, 3.53422e-37
8.33605e-06, 2.01586e-06, 3.62075e-37
8.40354e-06, 1.96769e-06, 3.70941e-37
8.47157e-06, 1.92068e-06, 3.80022e-37
8.54015e-06, 1.87479e-06, 3.89327e-37
8.60929e-06, 1.83e-06, 3.98859e-37
8.67899e-06, 1.78628e-06, 4.08625e-37
8.74925e-06, 1.7436e-06, 4.1863e-37
8.82008e-06, 1.70195e-06, 4.28879e-37
8.89149e-06, 1.66128e-06, 4.39381e-37
8.96347e-06, 1.62159e-06, 4.50138e-37
9.03604e-06, 1.58285e-06, 4.6116e-37
9.10919e-06, 1.54504e-06, 4.72451e-37
9.18293e-06, 1.50812e-06, 4.84018e-37
9.25728e-06, 1.47209e-06, 4.9587e-37
9.33222e-06, 1.43693e-06, 5.0801e-37
9.40777e-06, 1.4026e-06, 5.20448e-37
9.48393e-06, 1.36909e-06, 5.33191e-37
9.56071e-06, 1.33638e-06, 5.46246e-37
9.63811e-06, 1.30445e-06, 5.5962e-37
9.71614e-06, 1.27329e-06, 5.73322e-37
9.7948e-06, 1.24287e-06, 5.8736e-37
9.87409e-06, 1.21318e-06, 6.0174e-37
9.95403e-06, 1.1842e-06, 6.16473e-37
1.00346e-05, 1.15591e-06, 6.31565e-37
1.01159e-05, 1.1283e-06, 6.4704e-37
1.01977e-05, 1.10134e-06, 6.62864e-37
1.02803e-05, 1.07503e-06, 6.79102e-37
1.03635e-05, 1.04935e-06, 6.95724e-37
1.04474e-05, 1.02428e-06, 7.12758e-37
1.0532e-05, 9.99816e-07, 7.30214e-37
1.06173e-05, 9.75932e-07, 7.481e-37
1.07032e-05, 9.52619e-07, 7.66405e-37
1.07899e-05, 9.29863e-07, 7.85181e-37
1.08772e-05, 9.07651e-07, 8.04394e-37
1.09653e-05, 8.8597e-07, 8.24099e-37
1.10541e-05, 8.64807e-07, 8.44282e-37
1.11435e-05, 8.44149e-07, 8.64933e-37
1.12338e-05, 8.23985e-07, 8.8613e-37
1.13247e-05, 8.04303e-07, 9.07816e-37
1.14164e-05, 7.85091e-07, 9.30047e-37
1.15088e-05, 7.66339e-07, 9.52813e-37
1.1602e-05, 7.48034e-07, 9.76149e-37
1.16959e-05, 7.30167e-07, 1.00004e-36
1.17906e-05, 7.12726e-07, 1.02453e-36
1.1886e-05, 6.95703e-07, 1.0496e-36
1.19823e-05, 6.79086e-07, 1.07532e-36
1.20793e-05, 6.62866e-07, 1.10165e-36
1.21771e-05, 6.47034e-07, 1.12862e-36
1.22757e-05, 6.3158e-07, 1.15626e-36
1.2375e-05, 6.16495e-07, 1.18455e-36
1.24752e-05, 6.01771e-07, 1.21356e-36
1.25762e-05, 5.87398e-07, 1.24327e-36
1.2678e-05, 5.73369e-07, 1.27371e-36
1.27807e-05, 5.59675e-07, 1.30491e-36
1.28841e-05, 5.46309e-07, 1.33684e-36
1.29884e-05, 5.33261e-07, 1.36957e-36
1.30936e-05, 5.20526e-07, 1.40312e-36
1.31996e-05, 5.08095e-07, 1.43747e-36
1.33064e-05, 4.95961e-07, 1.47265e-36
1.34142e-05, 4.84116e-07, 1.50873e-36
1.35228e-05, 4.72555e-07, 1.54567e-36
1.36322e-05, 4.6127e-07, 1.58349e-36
1.37426e-05, 4.50255e-07, 1.62227e-36
1.38539e-05, 4.39502e-07, 1.66201e-36
1.3966e-05, 4.29007e-07, 1.70268e-36
1.40791e-05, 4.18762e-07, 1.74438e-36
1.41931e-05, 4.08763e-07, 1.7871e-36
1.4308e-05, 3.99002e-07, 1.83086e-36
1.44238e-05, 3.89474e-07, 1.87567e-36
1.45406e-05, 3.80174e-07, 1.92161e-36
1.46583e-05, 3.71096e-07, 1.96865e-36
1.47769e-05, 3.62235e-07, 2.01682e-36
1.48966e-05, 3.53586e-07, 2.06623e-36
1.50172e-05, 3.45144e-07, 2.11682e-36
1.51388e-05, 3.36903e-07, 2.16866e-36
1.52613e-05, 3.28859e-07, 2.22173e-36
1.53849e-05, 3.21007e-07, 2.27615e-36
1.55094e-05, 3.13343e-07, 2.33186e-36
1.5635e-05, 3.05861e-07, 2.38897e-36
1.57615e-05, 2.98559e-07, 2.44743e-36
1.58891e-05, 2.91431e-07, 2.50735e-36
1.60178e-05, 2.84474e-07, 2.56878e-36
1.61475e-05, 2.77682e-07, 2.63168e-36
1.62782e-05, 2.71053e-07, 2.6961e-36
1.641e-05, 2.64582e-07, 2.76212e-36
1.65428e-05, 2.58266e-07, 2.82973e-36
1.66767e-05, 2.52101e-07, 2.899e-36
1.68117e-05, 2.46083e-07, 2.96997e-36
1.69478e-05, 2.40208e-07, 3.04269e-36
1.70851e-05, 2.34474e-07, 3.11724e-36
1.72234e-05, 2.28878e-07, 3.19355e-36
1.73628e-05, 2.23414e-07, 3.27173e-36
1.75034e-05, 2.18082e-07, 3.35185e-36
1.76451e-05, 2.12876e-07, 3.43392e-36
1.77879e-05, 2.07795e-07, 3.51797e-36
1.79319e-05, 2.02836e-07, 3.6041e-36
1.80771e-05, 1.97995e-07, 3.69236e-36
1.82234e-05, 1.93269e-07, 3.78273e-36
1.8371e-05, 1.88657e-07, 3.87539e-36
1.85197e-05, 1.84154e-07, 3.97026e-36
1.86696e-05, 1.79759e-07, 4.06745e-36
1.88208e-05, 1.75469e-07, 4.16708e-36
1.89731e-05, 1.71282e-07, 4.26906e-36
1.91267e-05, 1.67195e-07, 4.37359e-36
1.92816e-05, 1.63205e-07, 4.48071e-36
1.94377e-05, 1.5931e-07, 4.59042e-36
1.9595e-05, 1.55509e-07, 4.70277e-36
1.97537e-05, 1.51798e-07, 4.81796e-36
1.99136e-05, 1.48176e-07, 4.93591e-36
2.00748e-05, 1.44641e-07, 5.05675e-36
2.02373e-05, 1.4119e-07, 5.18054e-36
2.04012e-05, 1.37821e-07, 5.30744e-36
2.05663e-05, 1.34533e-07, 5.43733e-36
2.07328e-05, 1.31324e-07, 5.57046e-36
2.09007e-05, 1.28191e-07, 5.7069e-36
2.10699e-05, 1.25133e-07, 5.84662e-36
2.12404e-05, 1.22148e-07, 5.98971e-36
2.14124e-05, 1.19234e-07, 6.1364e-36
2.15857e-05, 1.1639e-07, 6.2866e-36
2.17605e-05, 1.13614e-07, 6.44057e-36
2.19367e-05, 1.10904e-07, 6.59829e-36
2.21143e-05, 1.08258e-07, 6.75985e-36
2.22933e-05, 1.05676e-07, 6.92533e-36
2.24738e-05, 1.03156e-07, 7.09491e-36
2.26557e-05, 1.00696e-07, 7.26859e-36
2.28391e-05, 9.82944e-08, 7.44654e-36
2.3024e-05, 9.59503e-08, 7.62886e-36
2.32104e-05, 9.36622e-08, 7.81566e-36
2.33983e-05, 9.14288e-08, 8.00701e-36
2.35877e-05, 8.92487e-08, 8.20303e-36
2.37787e-05, 8.71206e-08, 8.40392e-36
2.39712e-05, 8.50434e-08, 8.60968e-36
2.41653e-05, 8.30158e-08, 8.82052e-36
2.43609e-05, 8.10366e-08, 9.03644e-36
2.45581e-05, 7.91046e-08, 9.25767e-36
2.47569e-05, 7.72188e-08, 9.48432e-36
2.49574e-05, 7.5378e-08, 9.71663e-36
2.51594e-05, 7.35812e-08, 9.95448e-36
2.53631e-05, 7.18273e-08, 1.01982e-35
2.55684e-05, 7.01153e-08, 1.04479e-35
2.57754e-05, 6.84441e-08, 1.07037e-35
2.59841e-05, 6.68128e-08, 1.09658e-35
2.61944e-05, 6.52205e-08, 1.12342e-35
2.64065e-05, 6.36662e-08, 1.15093e-35
2.66203e-05, 6.21491e-08, 1.17912e-35
2.68358e-05, 6.06681e-08, 1.20798e-35
2.7053e-05, 5.92225e-08, 1.23755e-35
2.72721e-05, 5.78114e-08, 1.26787e-35
2.74928e-05, 5.64341e-08, 1.2989e-35
2.77154e-05, 5.50895e-08, 1.3307e-35
2.79398e-05, 5.37771e-08, 1.36329e-35
2.8166e-05, 5.24961e-08, 1.39667e-35
2.8394e-05, 5.12456e-08, 1.43086e-35
2.86239e-05, 5.00249e-08, 1.4659e-35
2.88556e-05, 4.88334e-08, 1.50179e-35
2.90892e-05, 4.76704e-08, 1.53855e-35
2.93247e-05, 4.65351e-08, 1.57623e-35
2.95621e-05, 4.54269e-08, 1.61482e-35
2.98014e-05, 4.43451e-08, 1.65435e-35
3.00427e-05, 4.32892e-08, 1.69486e-35
3.02859e-05, 4.22585e-08, 1.73636e-35
3.05311e-05, 4.12524e-08, 1.77887e-35
3.07783e-05, 4.02703e-08, 1.82243e-35
3.10274e-05, 3.93116e-08, 1.86704e-35
3.12786e-05, 3.83759e-08, 1.91276e-35
3.15318e-05, 3.74624e-08, 1.95958e-35
3.17871e-05, 3.65708e-08, 2.00757e-35
3.20445e-05, 3.57004e-08, 2.05673e-35
3.23039e-05, 3.48508e-08, 2.10709e-35
3.25654e-05, 3.40215e-08, 2.15867e-35
3.2829e-05, 3.3212e-08, 2.21152e-35
3.30948e-05, 3.24218e-08, 2.26567e-35
3.33627e-05, 3.16504e-08, 2.32114e-35
3.36328e-05, 3.08975e-08, 2.37797e-35
3.39051e-05, 3.01625e-08, 2.4362e-35
3.41796e-05, 2.94451e-08, 2.49585e-35
3.44563e-05, 2.87447e-08, 2.55696e-35
3.47352e-05, 2.80611e-08, 2.61955e-35
3.50165e-05, 2.73938e-08, 2.68371e-35
3.52999e-05, 2.67424e-08, 2.7494e-35
3.55857e-05, 2.61066e-08, 2.81672e-35
3.58738e-05, 2.54859e-08, 2.88569e-35
3.61642e-05, 2.48801e-08, 2.95634e-35
3.6457e-05, 2.42887e-08, 3.02873e-35
3.67521e-05, 2.37114e-08, 3.10287e-35
3.70497e-05, 2.31478e-08, 3.17886e-35
3.73496e-05, 2.25978e-08, 3.25668e-35
3.7652e-05, 2.20608e-08, 3.33643e-35
3.79568e-05, 2.15366e-08, 3.41811e-35
3.82641e-05, 2.1025e-08, 3.50181e-35
3.85739e-05, 2.05255e-08, 3.58755e-35
3.88861e-05, 2.0038e-08, 3.67537e-35
3.9201e-05, 1.95621e-08, 3.76538e-35
3.95183e-05, 1.90975e-08, 3.85756e-35
3.98382e-05, 1.8644e-08, 3.952e-35
4.01608e-05, 1.82014e-08, 4.04878e-35
4.04859e-05, 1.77693e-08, 4.14791e-35
4.08136e-05, 1.73475e-08, 4.24945e-35
4.11441e-05, 1.69357e-08, 4.35352e-35
4.14771e-05, 1.65338e-08, 4.46008e-35
4.18129e-05, 1.61414e-08, 4.56929e-35
4.21514e-05, 1.57584e-08, 4.68116e-35
4.24927e-05, 1.53846e-08, 4.79579e-35
4.28367e-05, 1.50196e-08, 4.91321e-35
4.31835e-05, 1.46634e-08, 5.03351e-35
4.35331e-05, 1.43156e-08, 5.15675e-35
4.38855e-05, 1.39761e-08, 5.283e-35
4.42408e-05, 1.36448e-08, 5.41236e-35
4.4599e-05, 1.33213e-08, 5.54489e-35
4.496e-05, 1.30055e-08, 5.68063e-35
4.5324e-05, 1.26973e-08, 5.81972e-35
4.56909e-05, 1.23964e-08, 5.9622e-35
4.60608e-05, 1.21026e-08, 6.10818e-35
4.64337e-05, 1.18159e-08, 6.25774e-35
4.68096e-05, 1.1536e-08, 6.41095e-35
4.71886e-05, 1.12628e-08, 6.56793e-35
4.75706e-05, 1.09961e-08, 6.72874e-35
4.79557e-05, 1.07357e-08, 6.89348e-35
4.8344e-05, 1.04816e-08, 7.06229e-35
4.87353e-05, 1.02335e-08, 7.23517e-35
4.91299e-05, 9.99126e-09, 7.41234e-35
4.95276e-05, 9.75483e-09, 7.5938e-35
4.99286e-05, 9.52404e-09, 7.77975e-35
5.03328e-05, 9.29874e-09, 7.97023e-35
5.07403e-05, 9.07881e-09, 8.16538e-35
5.1151e-05, 8.86412e-09, 8.36527e-35
5.15651e-05, 8.65454e-09, 8.57009e-35
5.19826e-05, 8.44995e-09, 8.77994e-35
5.24034e-05, 8.25023e-09, 8.99489e-35
5.28277e-05, 8.05527e-09, 9.21516e-35
5.32553e-05, 7.86495e-09, 9.44074e-35
5.36865e-05, 7.67916e-09, 9.67192e-35
5.41211e-05, 7.49779e-09, 9.90872e-35
5.45593e-05, 7.32074e-09, 1.01514e-34
5.50009e-05, 7.14791e-09, 1.03998e-34
5.54462e-05, 6.97918e-09, 1.06545e-34
5.58951e-05, 6.81448e-09, 1.09154e-34
5.63476e-05, 6.65369e-09, 1.11826e-34
5.68038e-05, 6.49673e-09, 1.14564e-34
5.72636e-05, 6.3435e-09, 1.17369e-34
5.77272e-05, 6.19392e-09, 1.20243e-34
5.81946e-05, 6.04789e-09, 1.23187e-34
5.86657e-05, 5.90535e-09, 1.26203e-34
5.91406e-05, 5.76619e-09, 1.29293e-34
5.96194e-05, 5.63034e-09, 1.32459e-34
6.01021e-05, 5.49772e-09, 1.35702e-34
6.05886e-05, 5.36826e-09, 1.39024e-34
6.10791e-05, 5.24187e-09, 1.42428e-34
6.15736e-05, 5.11849e-09, 1.45915e-34
6.20721e-05, 4.99805e-09, 1.49488e-34
6.25746e-05, 4.88046e-09, 1.53148e-34
6.30812e-05, 4.76568e-09, 1.56898e-34
6.35919e-05, 4.65362e-09, 1.6074e-34
6.41067e-05, 4.54422e-09, 1.64675e-34
6.46257e-05, 4.43742e-09, 1.68707e-34
6.51489e-05, 4.33317e-09, 1.72838e-34
6.56763e-05, 4.23139e-09, 1.77069e-34
6.6208e-05, 4.13202e-09, 1.81405e-34
6.6744e-05, 4.03502e-09, 1.85846e-34
6.72843e-05, 3.94032e-09, 1.90396e-34
6.7829e-05, 3.84787e-09, 1.95058e-34
6.83782e-05, 3.75762e-09, 1.99835e-34
6.89317e-05, 3.66951e-09, 2.04727e-34
6.94898e-05, 3.58349e-09, 2.0974e-34
7.00524e-05, 3.49952e-09, 2.14875e-34
7.06195e-05, 3.41753e-09, 2.20136e-34
7.11912e-05, 3.3375e-09, 2.25526e-34
7.17675e-05, 3.25936e-09, 2.31047e-34
7.23485e-05, 3.18308e-09, 2.36704e-34
7.29342e-05, 3.10861e-09, 2.425e-34
7.35247e-05, 3.0359e-09, 2.48438e-34
7.41199e-05, 2.96492e-09, 2.5452e-34
7.472e-05, 2.89563e-09, 2.60752e-34
7.53249e-05, 2.82797e-09, 2.67136e-34
7.59347e-05, 2.76192e-09, 2.73677e-34
7.65494e-05, 2.69744e-09, 2.80377e-34
7.71692e-05, 2.63449e-09, 2.87243e-34
7.77939e-05, 2.57303e-09, 2.94276e-34
7.84237e-05, 2.51302e-09, 3.01481e-34
7.90586e-05, 2.45444e-09, 3.08862e-34
7.96986e-05, 2.39725e-09, 3.16424e-34
8.03438e-05, 2.34141e-09, 3.24171e-34
8.09943e-05, 2.28689e-09, 3.32109e-34
