f, omegaSens, omegaSW
1e-06, 0.00116723, 1.77047e-40
1.0081e-06, 0.00113933, 1.81384e-40
1.01626e-06, 0.0011121, 1.85825e-40
1.02448e-06, 0.00108552, 1.9037e-40
1.03278e-06, 0.00105958, 1.95035e-40
1.04114e-06, 0.00103426, 1.9981e-40
1.04957e-06, 0.00100954, 2.04703e-40
1.05806e-06, 0.000985415, 2.0971e-40
1.06663e-06, 0.000961864, 2.14848e-40
1.07527e-06, 0.000938877, 2.20111e-40
1.08397e-06, 0.000916439, 2.25497e-40
1.09275e-06, 0.000894537, 2.31021e-40
1.10159e-06, 0.000873158, 2.36673e-40
1.11051e-06, 0.000852291, 2.42469e-40
1.1195e-06, 0.000831922, 2.48406e-40
1.12856e-06, 0.00081204, 2.54485e-40
1.1377e-06, 0.000792633, 2.60719e-40
1.14691e-06, 0.00077369, 2.67102e-40
1.1562e-06, 0.0007552, 2.73645e-40
1.16556e-06, 0.000737151, 2.80345e-40
1.17499e-06, 0.000719534, 2.87205e-40
1.1845e-06, 0.000702338, 2.94235e-40
1.19409e-06, 0.000685553, 3.0144e-40
1.20376e-06, 0.000669169, 3.08822e-40
1.21351e-06, 0.000653177, 3.16387e-40
1.22333e-06, 0.000637566, 3.24131e-40
1.23323e-06, 0.000622329, 3.32064e-40
1.24322e-06, 0.000607456, 3.40199e-40
1.25328e-06, 0.000592939, 3.48525e-40
1.26343e-06, 0.000578768, 3.57061e-40
1.27366e-06, 0.000564936, 3.65805e-40
1.28397e-06, 0.000551435, 3.7476e-40
1.29436e-06, 0.000538256, 3.83932e-40
1.30484e-06, 0.000525393, 3.93333e-40
1.31541e-06, 0.000512836, 4.0297e-40
1.32605e-06, 0.00050058, 4.12828e-40
1.33679e-06, 0.000488617, 4.2294e-40
1.34761e-06, 0.00047694, 4.33293e-40
1.35852e-06, 0.000465541, 4.43902e-40
1.36952e-06, 0.000454415, 4.54772e-40
1.38061e-06, 0.000443555, 4.6591e-40
1.39178e-06, 0.000432955, 4.7731e-40
1.40305e-06, 0.000422608, 4.89e-40
1.41441e-06, 0.000412508, 5.00974e-40
1.42586e-06, 0.000402649, 5.13239e-40
1.4374e-06, 0.000393027, 5.25802e-40
1.44904e-06, 0.000383634, 5.38679e-40
1.46077e-06, 0.000374465, 5.51867e-40
1.4726e-06, 0.000365516, 5.65384e-40
1.48452e-06, 0.000356781, 5.79225e-40
1.49654e-06, 0.000348254, 5.93409e-40
1.50865e-06, 0.000339931, 6.07931e-40
1.52087e-06, 0.000331807, 6.22824e-40
1.53318e-06, 0.000323877, 6.3807e-40
1.54559e-06, 0.000316137, 6.5369e-40
1.5581e-06, 0.000308582, 6.69692e-40
1.57072e-06, 0.000301207, 6.86097e-40
1.58343e-06, 0.000294009, 7.02887e-40
1.59625e-06, 0.000286982, 7.20098e-40
1.60918e-06, 0.000280124, 7.37739e-40
1.6222e-06, 0.000273429, 7.55792e-40
1.63534e-06, 0.000266894, 7.74307e-40
1.64857e-06, 0.000260516, 7.93252e-40
1.66192e-06, 0.00025429, 8.1268e-40
1.67538e-06, 0.000248213, 8.32586e-40
1.68894e-06, 0.000242281, 8.52966e-40
1.70261e-06, 0.000236491, 8.73845e-40
1.7164e-06, 0.000230839, 8.9525e-40
1.73029e-06, 0.000225322, 9.17161e-40
1.7443e-06, 0.000219937, 9.39621e-40
1.75842e-06, 0.000214681, 9.62624e-40
1.77266e-06, 0.00020955, 9.86201e-40
1.78701e-06, 0.000204542, 1.01035e-39
1.80147e-06, 0.000199654, 1.03507e-39
1.81606e-06, 0.000194883, 1.06042e-39
1.83076e-06, 0.000190225, 1.08638e-39
1.84558e-06, 0.000185679, 1.11298e-39
1.86052e-06, 0.000181242, 1.14023e-39
1.87558e-06, 0.00017691, 1.16814e-39
1.89077e-06, 0.000172682, 1.19675e-39
1.90608e-06, 0.000168555, 1.22606e-39
1.92151e-06, 0.000164527, 1.25608e-39
1.93706e-06, 0.000160595, 1.28682e-39
1.95274e-06, 0.000156757, 1.31832e-39
1.96855e-06, 0.000153011, 1.35061e-39
1.98449e-06, 0.000149354, 1.38368e-39
2.00056e-06, 0.000145785, 1.41757e-39
2.01675e-06, 0.000142301, 1.45226e-39
2.03308e-06, 0.0001389, 1.48783e-39
2.04954e-06, 0.00013558, 1.52426e-39
2.06613e-06, 0.00013234, 1.56157e-39
2.08286e-06, 0.000129177, 1.59981e-39
2.09972e-06, 0.00012609, 1.63898e-39
2.11672e-06, 0.000123077, 1.67911e-39
2.13385e-06, 0.000120135, 1.72021e-39
2.15113e-06, 0.000117264, 1.76234e-39
2.16854e-06, 0.000114462, 1.80547e-39
2.1861e-06, 0.000111727, 1.84969e-39
2.2038e-06, 0.000109056, 1.89498e-39
2.22164e-06, 0.00010645, 1.94138e-39
2.23962e-06, 0.000103906, 1.9889e-39
2.25776e-06, 0.000101423, 2.03762e-39
2.27603e-06, 9.89991e-05, 2.08748e-39
2.29446e-06, 9.66331e-05, 2.1386e-39
2.31303e-06, 9.43237e-05, 2.19095e-39
2.33176e-06, 9.20695e-05, 2.24461e-39
2.35064e-06, 8.98692e-05, 2.29957e-39
2.36967e-06, 8.77215e-05, 2.35588e-39
2.38885e-06, 8.56251e-05, 2.41355e-39
2.40819e-06, 8.35788e-05, 2.47264e-39
2.42769e-06, 8.15814e-05, 2.5332e-39
2.44734e-06, 7.96317e-05, 2.59521e-39
2.46715e-06, 7.77286e-05, 2.65874e-39
2.48713e-06, 7.5871e-05, 2.72386e-39
2.50726e-06, 7.40578e-05, 2.79053e-39
2.52756e-06, 7.2288e-05, 2.85886e-39
2.54802e-06, 7.05604e-05, 2.92885e-39
2.56865e-06, 6.88741e-05, 3.00057e-39
2.58944e-06, 6.72281e-05, 3.07402e-39
2.61041e-06, 6.56215e-05, 3.14931e-39
2.63154e-06, 6.40533e-05, 3.22641e-39
2.65284e-06, 6.25225e-05, 3.30539e-39
2.67432e-06, 6.10283e-05, 3.38633e-39
2.69597e-06, 5.95698e-05, 3.46924e-39
2.7178e-06, 5.81462e-05, 3.5542e-39
2.7398e-06, 5.67566e-05, 3.64121e-39
2.76198e-06, 5.54002e-05, 3.73036e-39
2.78434e-06, 5.40763e-05, 3.82169e-39
2.80688e-06, 5.27839e-05, 3.91526e-39
2.82961e-06, 5.15225e-05, 4.01115e-39
2.85251e-06, 5.02912e-05, 4.10933e-39
2.87561e-06, 4.90893e-05, 4.20997e-39
2.89889e-06, 4.79162e-05, 4.31305e-39
2.92235e-06, 4.67711e-05, 4.41861e-39
2.94601e-06, 4.56533e-05, 4.5268e-39
2.96986e-06, 4.45623e-05, 4.63764e-39
2.99391e-06, 4.34973e-05, 4.75122e-39
3.01814e-06, 4.24578e-05, 4.86751e-39
3.04258e-06, 4.14432e-05, 4.98672e-39
3.06721e-06, 4.04528e-05, 5.10881e-39
3.09204e-06, 3.9486e-05, 5.23389e-39
3.11707e-06, 3.85424e-05, 5.36202e-39
3.14231e-06, 3.76213e-05, 5.49334e-39
3.16775e-06, 3.67222e-05, 5.62784e-39
3.19339e-06, 3.58446e-05, 5.76561e-39
3.21924e-06, 3.4988e-05, 5.90676e-39
3.24531e-06, 3.41519e-05, 6.05142e-39
3.27158e-06, 3.33357e-05, 6.19957e-39
3.29806e-06, 3.25391e-05, 6.35133e-39
3.32476e-06, 3.17614e-05, 6.50684e-39
3.35168e-06, 3.10024e-05, 6.66617e-39
3.37881e-06, 3.02615e-05, 6.82937e-39
3.40617e-06, 2.95383e-05, 6.99662e-39
3.43374e-06, 2.88324e-05, 7.16789e-39
3.46154e-06, 2.81434e-05, 7.3434e-39
3.48957e-06, 2.74708e-05, 7.52324e-39
3.51782e-06, 2.68143e-05, 7.70744e-39
3.5463e-06, 2.61735e-05, 7.89615e-39
3.575e-06, 2.5548e-05, 8.08942e-39
3.60395e-06, 2.49375e-05, 8.28753e-39
3.63312e-06, 2.43415e-05, 8.4904e-39
3.66254e-06, 2.37598e-05, 8.69834e-39
3.69219e-06, 2.3192e-05, 8.9113e-39
3.72208e-06, 2.26378e-05, 9.12948e-39
3.75221e-06, 2.20968e-05, 9.35299e-39
3.78259e-06, 2.15687e-05, 9.58201e-39
3.81321e-06, 2.10533e-05, 9.8166e-39
3.84408e-06, 2.05502e-05, 1.00569e-38
3.8752e-06, 2.00591e-05, 1.03032e-38
3.90657e-06, 1.95797e-05, 1.05554e-38
3.9382e-06, 1.91118e-05, 1.08139e-38
3.97008e-06, 1.86551e-05, 1.10786e-38
4.00222e-06, 1.82093e-05, 1.13499e-38
4.03462e-06, 1.77741e-05, 1.16278e-38
4.06729e-06, 1.73494e-05, 1.19125e-38
4.10021e-06, 1.69348e-05, 1.22041e-38
4.13341e-06, 1.65301e-05, 1.2503e-38
4.16687e-06, 1.6135e-05, 1.28091e-38
4.2006e-06, 1.57495e-05, 1.31227e-38
4.23461e-06, 1.53731e-05, 1.3444e-38
4.26889e-06, 1.50057e-05, 1.37732e-38
4.30345e-06, 1.46471e-05, 1.41104e-38
4.33829e-06, 1.42971e-05, 1.44559e-38
4.37341e-06, 1.39554e-05, 1.48098e-38
4.40882e-06, 1.36219e-05, 1.51725e-38
4.44451e-06, 1.32964e-05, 1.55439e-38
4.48049e-06, 1.29787e-05, 1.59245e-38
4.51676e-06, 1.26685e-05, 1.63144e-38
4.55333e-06, 1.23658e-05, 1.67138e-38
4.59019e-06, 1.20703e-05, 1.7123e-38
4.62735e-06, 1.17818e-05, 1.75423e-38
4.66481e-06, 1.15003e-05, 1.79718e-38
4.70258e-06, 1.12255e-05, 1.84119e-38
4.74065e-06, 1.09572e-05, 1.88627e-38
4.77903e-06, 1.06954e-05, 1.93245e-38
4.81772e-06, 1.04398e-05, 1.97977e-38
4.85672e-06, 1.01903e-05, 2.02823e-38
4.89604e-06, 9.94679e-06, 2.0779e-38
4.93568e-06, 9.7091e-06, 2.12878e-38
4.97563e-06, 9.47708e-06, 2.18089e-38
5.01592e-06, 9.25061e-06, 2.2343e-38
5.05652e-06, 9.02956e-06, 2.28899e-38
5.09746e-06, 8.81378e-06, 2.34504e-38
5.13873e-06, 8.60316e-06, 2.40246e-38
5.18033e-06, 8.39758e-06, 2.46128e-38
5.22227e-06, 8.19691e-06, 2.52155e-38
5.26454e-06, 8.00103e-06, 2.58327e-38
5.30716e-06, 7.80984e-06, 2.64652e-38
5.35013e-06, 7.62321e-06, 2.71133e-38
5.39344e-06, 7.44104e-06, 2.77771e-38
5.4371e-06, 7.26323e-06, 2.84571e-38
5.48112e-06, 7.08967e-06, 2.91539e-38
5.52549e-06, 6.92025e-06, 2.98677e-38
5.57023e-06, 6.75489e-06, 3.05991e-38
5.61532e-06, 6.59347e-06, 3.13482e-38
5.66078e-06, 6.43592e-06, 3.21157e-38
5.70661e-06, 6.28213e-06, 3.29021e-38
5.75281e-06, 6.13201e-06, 3.37077e-38
5.79938e-06, 5.98548e-06, 3.4533e-38
5.84633e-06, 5.84245e-06, 3.53785e-38
5.89366e-06, 5.70284e-06, 3.62447e-38
5.94137e-06, 5.56657e-06, 3.7132e-38
5.98947e-06, 5.43355e-06, 3.80412e-38
6.03796e-06, 5.30372e-06, 3.89726e-38
6.08684e-06, 5.17698e-06, 3.99268e-38
6.13612e-06, 5.05328e-06, 4.09045e-38
6.1858e-06, 4.93253e-06, 4.1906e-38
6.23588e-06, 4.81466e-06, 4.29321e-38
6.28636e-06, 4.69962e-06, 4.39832e-38
6.33725e-06, 4.58732e-06, 4.506e-38
6.38856e-06, 4.4777e-06, 4.61634e-38
6.44028e-06, 4.37071e-06, 4.72937e-38
6.49241e-06, 4.26627e-06, 4.84515e-38
6.54497e-06, 4.16433e-06, 4.96377e-38
6.59796e-06, 4.06482e-06, 5.08532e-38
6.65138e-06, 3.9677e-06, 5.20984e-38
6.70522e-06, 3.87289e-06, 5.33738e-38
6.75951e-06, 3.78035e-06, 5.46808e-38
6.81423e-06, 3.69002e-06, 5.60195e-38
6.86939e-06, 3.60185e-06, 5.7391e-38
6.92501e-06, 3.51578e-06, 5.87963e-38
6.98107e-06, 3.43178e-06, 6.02358e-38
7.03759e-06, 3.34978e-06, 6.17108e-38
7.09456e-06, 3.26974e-06, 6.32216e-38
7.152e-06, 3.19161e-06, 6.47697e-38
7.2099e-06, 3.11535e-06, 6.63555e-38
7.26826e-06, 3.04091e-06, 6.79799e-38
7.32711e-06, 2.96825e-06, 6.96446e-38
7.38642e-06, 2.89733e-06, 7.13495e-38
7.44622e-06, 2.8281e-06, 7.30965e-38
7.5065e-06, 2.76053e-06, 7.48861e-38
7.56727e-06, 2.69457e-06, 7.67197e-38
7.62854e-06, 2.63019e-06, 7.85983e-38
7.69029e-06, 2.56735e-06, 8.05225e-38
7.75255e-06, 2.506e-06, 8.24941e-38
7.81531e-06, 2.44613e-06, 8.45138e-38
7.87858e-06, 2.38768e-06, 8.65831e-38
7.94237e-06, 2.33063e-06, 8.87032e-38
8.00667e-06, 2.27495e-06, 9.08751e-38
8.07149e-06, 2.22059e-06, 9.31001e-38
8.13683e-06, 2.16754e-06, 9.53794e-38
8.2027e-06, 2.11575e-06, 9.77146e-38
8.26911e-06, 2.0652e-06, 1.00107e-37
8.33605e-06, 2.01586e-06, 1.02558e-37
8.40354e-06, 1.96769e-06, 1.05069e-37
8.47157e-06, 1.92068e-06, 1.07642e-37
8.54015e-06, 1.87479e-06, 1.10277e-37
8.60929e-06, 1.83e-06, 1.12977e-37
8.67899e-06, 1.78628e-06, 1.15743e-37
8.74925e-06, 1.7436e-06, 1.18577e-37
8.82008e-06, 1.70195e-06, 1.21481e-37
8.89149e-06, 1.66128e-06, 1.24455e-37
8.96347e-06, 1.62159e-06, 1.27502e-37
9.03604e-06, 1.58285e-06, 1.30624e-37
9.10919e-06, 1.54504e-06, 1.33822e-37
9.18293e-06, 1.50812e-06, 1.37099e-37
9.25728e-06, 1.47209e-06, 1.40456e-37
9.33222e-06, 1.43693e-06, 1.43894e-37
9.40777e-06, 1.4026e-06, 1.47418e-37
9.48393e-06, 1.36909e-06, 1.51027e-37
9.56071e-06, 1.33638e-06, 1.54725e-37
9.63811e-06, 1.30445e-06, 1.58513e-37
9.71614e-06, 1.27329e-06, 1.62394e-37
9.7948e-06, 1.24287e-06, 1.6637e-37
9.87409e-06, 1.21318e-06, 1.70443e-37
9.95403e-06, 1.1842e-06, 1.74617e-37
1.00346e-05, 1.15591e-06, 1.78891e-37
1.01159e-05, 1.1283e-06, 1.83275e-37
1.01977e-05, 1.10134e-06, 1.87757e-37
1.02803e-05, 1.07503e-06, 1.92356e-37
1.03635e-05, 1.04935e-06, 1.97064e-37
1.04474e-05, 1.02428e-06, 2.01889e-37
1.0532e-05, 9.99816e-07, 2.06834e-37
1.06173e-05, 9.75932e-07, 2.119e-37
1.07032e-05, 9.52619e-07, 2.17085e-37
1.07899e-05, 9.29863e-07, 2.22403e-37
1.08772e-05, 9.07651e-07, 2.27845e-37
1.09653e-05, 8.8597e-07, 2.33427e-37
1.10541e-05, 8.64807e-07, 2.39144e-37
1.11435e-05, 8.44149e-07, 2.44993e-37
1.12338e-05, 8.23985e-07, 2.50997e-37
1.13247e-05, 8.04303e-07, 2.5714e-37
1.14164e-05, 7.85091e-07, 2.63437e-37
1.15088e-05, 7.66339e-07, 2.69885e-37
1.1602e-05, 7.48034e-07, 2.76495e-37
1.16959e-05, 7.30167e-07, 2.83263e-37
1.17906e-05, 7.12726e-07, 2.902e-37
1.1886e-05, 6.95703e-07, 2.97301e-37
1.19823e-05, 6.79086e-07, 3.04586e-37
1.20793e-05, 6.62866e-07, 3.12043e-37
1.21771e-05, 6.47034e-07, 3.19684e-37
1.22757e-05, 6.3158e-07, 3.27512e-37
1.2375e-05, 6.16495e-07, 3.35525e-37
1.24752e-05, 6.01771e-07, 3.43741e-37
1.25762e-05, 5.87398e-07, 3.52158e-37
1.2678e-05, 5.73369e-07, 3.60779e-37
1.27807e-05, 5.59675e-07, 3.69618e-37
1.28841e-05, 5.46309e-07, 3.78662e-37
1.29884e-05, 5.33261e-07, 3.87932e-37
1.30936e-05, 5.20526e-07, 3.97435e-37
1.31996e-05, 5.08095e-07, 4.07166e-37
1.33064e-05, 4.95961e-07, 4.17129e-37
1.34142e-05, 4.84116e-07, 4.2735e-37
1.35228e-05, 4.72555e-07, 4.37813e-37
1.36322e-05, 4.6127e-07, 4.48525e-37
1.37426e-05, 4.50255e-07, 4.59511e-37
1.38539e-05, 4.39502e-07, 4.70766e-37
1.3966e-05, 4.29007e-07, 4.82287e-37
1.40791e-05, 4.18762e-07, 4.94099e-37
1.41931e-05, 4.08763e-07, 5.06198e-37
1.4308e-05, 3.99002e-07, 5.18592e-37
1.44238e-05, 3.89474e-07, 5.31286e-37
1.45406e-05, 3.80174e-07, 5.44297e-37
1.46583e-05, 3.71096e-07, 5.57622e-37
1.47769e-05, 3.62235e-07, 5.71267e-37
1.48966e-05, 3.53586e-07, 5.85262e-37
1.50172e-05, 3.45144e-07, 5.99592e-37
1.51388e-05, 3.36903e-07, 6.14276e-37
1.52613e-05, 3.28859e-07, 6.29309e-37
1.53849e-05, 3.21007e-07, 6.44723e-37
1.55094e-05, 3.13343e-07, 6.60502e-37
1.5635e-05, 3.05861e-07, 6.76679e-37
1.57615e-05, 2.98559e-07, 6.93237e-37
1.58891e-05, 2.91431e-07, 7.1021e-37
1.60178e-05, 2.84474e-07, 7.27608e-37
1.61475e-05, 2.77682e-07, 7.45427e-37
1.62782e-05, 2.71053e-07, 7.63674e-37
1.641e-05, 2.64582e-07, 7.82375e-37
1.65428e-05, 2.58266e-07, 8.01523e-37
1.66767e-05, 2.52101e-07, 8.21144e-37
1.68117e-05, 2.46083e-07, 8.41248e-37
1.69478e-05, 2.40208e-07, 8.61845e-37
1.70851e-05, 2.34474e-07, 8.82961e-37
1.72234e-05, 2.28878e-07, 9.04577e-37
1.73628e-05, 2.23414e-07, 9.2672e-37
1.75034e-05, 2.18082e-07, 9.49415e-37
1.76451e-05, 2.12876e-07, 9.72661e-37
1.77879e-05, 2.07795e-07, 9.96467e-37
1.79319e-05, 2.02836e-07, 1.02086e-36
1.80771e-05, 1.97995e-07, 1.04586e-36
1.82234e-05, 1.93269e-07, 1.07146e-36
1.8371e-05, 1.88657e-07, 1.09771e-36
1.85197e-05, 1.84154e-07, 1.12458e-36
1.86696e-05, 1.79759e-07, 1.15211e-36
1.88208e-05, 1.75469e-07, 1.18033e-36
1.89731e-05, 1.71282e-07, 1.20922e-36
1.91267e-05, 1.67195e-07, 1.23882e-36
1.92816e-05, 1.63205e-07, 1.26917e-36
1.94377e-05, 1.5931e-07, 1.30024e-36
1.9595e-05, 1.55509e-07, 1.33206e-36
1.97537e-05, 1.51798e-07, 1.36469e-36
1.99136e-05, 1.48176e-07, 1.3981e-36
2.00748e-05, 1.44641e-07, 1.43233e-36
2.02373e-05, 1.4119e-07, 1.46739e-36
2.04012e-05, 1.37821e-07, 1.50334e-36
2.05663e-05, 1.34533e-07, 1.54013e-36
2.07328e-05, 1.31324e-07, 1.57784e-36
2.09007e-05, 1.28191e-07, 1.61648e-36
2.10699e-05, 1.25133e-07, 1.65606e-36
2.12404e-05, 1.22148e-07, 1.69659e-36
2.14124e-05, 1.19234e-07, 1.73814e-36
2.15857e-05, 1.1639e-07, 1.78069e-36
2.17605e-05, 1.13614e-07, 1.8243e-36
2.19367e-05, 1.10904e-07, 1.86897e-36
2.21143e-05, 1.08258e-07, 1.91473e-36
2.22933e-05, 1.05676e-07, 1.96161e-36
2.24738e-05, 1.03156e-07, 2.00964e-36
2.26557e-05, 1.00696e-07, 2.05883e-36
2.28391e-05, 9.82944e-08, 2.10924e-36
2.3024e-05, 9.59503e-08, 2.16088e-36
2.32104e-05, 9.36622e-08, 2.21379e-36
2.33983e-05, 9.14288e-08, 2.26799e-36
2.35877e-05, 8.92487e-08, 2.32352e-36
2.37787e-05, 8.71206e-08, 2.38042e-36
2.39712e-05, 8.50434e-08, 2.4387e-36
2.41653e-05, 8.30158e-08, 2.49842e-36
2.43609e-05, 8.10366e-08, 2.55958e-36
2.45581e-05, 7.91046e-08, 2.62225e-36
2.47569e-05, 7.72188e-08, 2.68644e-36
2.49574e-05, 7.5378e-08, 2.75224e-36
2.51594e-05, 7.35812e-08, 2.81962e-36
2.53631e-05, 7.18273e-08, 2.88866e-36
2.55684e-05, 7.01153e-08, 2.95937e-36
2.57754e-05, 6.84441e-08, 3.03183e-36
2.59841e-05, 6.68128e-08, 3.10608e-36
2.61944e-05, 6.52205e-08, 3.1821e-36
2.64065e-05, 6.36662e-08, 3.26003e-36
2.66203e-05, 6.21491e-08, 3.33986e-36
2.68358e-05, 6.06681e-08, 3.42163e-36
2.7053e-05, 5.92225e-08, 3.50538e-36
2.72721e-05, 5.78114e-08, 3.59124e-36
2.74928e-05, 5.64341e-08, 3.67914e-36
2.77154e-05, 5.50895e-08, 3.76923e-36
2.79398e-05, 5.37771e-08, 3.86153e-36
2.8166e-05, 5.24961e-08, 3.95608e-36
2.8394e-05, 5.12456e-08, 4.05293e-36
2.86239e-05, 5.00249e-08, 4.15217e-36
2.88556e-05, 4.88334e-08, 4.25382e-36
2.90892e-05, 4.76704e-08, 4.35797e-36
2.93247e-05, 4.65351e-08, 4.46467e-36
2.95621e-05, 4.54269e-08, 4.57399e-36
2.98014e-05, 4.43451e-08, 4.68596e-36
3.00427e-05, 4.32892e-08, 4.80071e-36
3.02859e-05, 4.22585e-08, 4.91825e-36
3.05311e-05, 4.12524e-08, 5.03868e-36
3.07783e-05, 4.02703e-08, 5.16206e-36
3.10274e-05, 3.93116e-08, 5.28841e-36
3.12786e-05, 3.83759e-08, 5.4179e-36
3.15318e-05, 3.74624e-08, 5.55054e-36
3.17871e-05, 3.65708e-08, 5.68646e-36
3.20445e-05, 3.57004e-08, 5.82572e-36
3.23039e-05, 3.48508e-08, 5.96834e-36
3.25654e-05, 3.40215e-08, 6.11446e-36
3.2829e-05, 3.3212e-08, 6.26415e-36
3.30948e-05, 3.24218e-08, 6.41754e-36
3.33627e-05, 3.16504e-08, 6.57465e-36
3.36328e-05, 3.08975e-08, 6.73563e-36
3.39051e-05, 3.01625e-08, 6.90056e-36
3.41796e-05, 2.94451e-08, 7.06952e-36
3.44563e-05, 2.87447e-08, 7.24261e-36
3.47352e-05, 2.80611e-08, 7.41991e-36
3.50165e-05, 2.73938e-08, 7.60164e-36
3.52999e-05, 2.67424e-08, 7.7877e-36
3.55857e-05, 2.61066e-08, 7.9784e-36
3.58738e-05, 2.54859e-08, 8.17375e-36
3.61642e-05, 2.48801e-08, 8.37386e-36
3.6457e-05, 2.42887e-08, 8.5789e-36
3.67521e-05, 2.37114e-08, 8.78892e-36
3.70497e-05, 2.31478e-08, 9.00416e-36
3.73496e-05, 2.25978e-08, 9.22459e-36
3.7652e-05, 2.20608e-08, 9.45047e-36
3.79568e-05, 2.15366e-08, 9.68184e-36
3.82641e-05, 2.1025e-08, 9.9189e-36
3.85739e-05, 2.05255e-08, 1.01618e-35
3.88861e-05, 2.0038e-08, 1.04105e-35
3.9201e-05, 1.95621e-08, 1.06655e-35
3.95183e-05, 1.90975e-08, 1.09266e-35
3.98382e-05, 1.8644e-08, 1.11941e-35
4.01608e-05, 1.82014e-08, 1.14682e-35
4.04859e-05, 1.77693e-08, 1.1749e-35
4.08136e-05, 1.73475e-08, 1.20366e-35
4.11441e-05, 1.69357e-08, 1.23314e-35
4.14771e-05, 1.65338e-08, 1.26332e-35
4.18129e-05, 1.61414e-08, 1.29426e-35
4.21514e-05, 1.57584e-08, 1.32594e-35
4.24927e-05, 1.53846e-08, 1.35841e-35
4.28367e-05, 1.50196e-08, 1.39167e-35
4.31835e-05, 1.46634e-08, 1.42575e-35
4.35331e-05, 1.43156e-08, 1.46066e-35
4.38855e-05, 1.39761e-08, 1.49642e-35
4.42408e-05, 1.36448e-08, 1.53306e-35
4.4599e-05, 1.33213e-08, 1.5706e-35
4.496e-05, 1.30055e-08, 1.60904e-35
4.5324e-05, 1.26973e-08, 1.64844e-35
4.56909e-05, 1.23964e-08, 1.6888e-35
4.60608e-05, 1.21026e-08, 1.73015e-35
4.64337e-05, 1.18159e-08, 1.77251e-35
4.68096e-05, 1.1536e-08, 1.81591e-35
4.71886e-05, 1.12628e-08, 1.86037e-35
4.75706e-05, 1.09961e-08, 1.90592e-35
4.79557e-05, 1.07357e-08, 1.95258e-35
4.8344e-05, 1.04816e-08, 2.0004e-35
4.87353e-05, 1.02335e-08, 2.04937e-35
4.91299e-05, 9.99126e-09, 2.09955e-35
4.95276e-05, 9.75483e-09, 2.15095e-35
4.99286e-05, 9.52404e-09, 2.20362e-35
5.03328e-05, 9.29874e-09, 2.25758e-35
5.07403e-05, 9.07881e-09, 2.31285e-35
5.1151e-05, 8.86412e-09, 2.36947e-35
5.15651e-05, 8.65454e-09, 2.42749e-35
5.19826e-05, 8.44995e-09, 2.48693e-35
5.24034e-05, 8.25023e-09, 2.54781e-35
5.28277e-05, 8.05527e-09, 2.6102e-35
5.32553e-05, 7.86495e-09, 2.6741e-35
5.36865e-05, 7.67916e-09, 2.73958e-35
5.41211e-05, 7.49779e-09, 2.80665e-35
5.45593e-05, 7.32074e-09, 2.87538e-35
5.50009e-05, 7.14791e-09, 2.94577e-35
5.54462e-05, 6.97918e-09, 3.0179e-35
5.58951e-05, 6.81448e-09, 3.09179e-35
5.63476e-05, 6.65369e-09, 3.16749e-35
5.68038e-05, 6.49673e-09, 3.24505e-35
5.72636e-05, 6.3435e-09, 3.32449e-35
5.77272e-05, 6.19392e-09, 3.40589e-35
5.81946e-05, 6.04789e-09, 3.48929e-35
5.86657e-05, 5.90535e-09, 3.57472e-35
5.91406e-05, 5.76619e-09, 3.66223e-35
5.96194e-05, 5.63034e-09, 3.7519e-35
6.01021e-05, 5.49772e-09, 3.84378e-35
6.05886e-05, 5.36826e-09, 3.93787e-35
6.10791e-05, 5.24187e-09, 4.03429e-35
6.15736e-05, 5.11849e-09, 4.13307e-35
6.20721e-05, 4.99805e-09, 4.23427e-35
6.25746e-05, 4.88046e-09, 4.33794e-35
6.30812e-05, 4.76568e-09, 4.44415e-35
6.35919e-05, 4.65362e-09, 4.55297e-35
6.41067e-05, 4.54422e-09, 4.66444e-35
6.46257e-05, 4.43742e-09, 4.77865e-35
6.51489e-05, 4.33317e-09, 4.89565e-35
6.56763e-05, 4.23139e-09, 5.01551e-35
6.6208e-05, 4.13202e-09, 5.13831e-35
6.6744e-05, 4.03502e-09, 5.26412e-35
6.72843e-05, 3.94032e-09, 5.393e-35
6.7829e-05, 3.84787e-09, 5.52504e-35
6.83782e-05, 3.75762e-09, 5.66033e-35
6.89317e-05, 3.66951e-09, 5.7989e-35
6.94898e-05, 3.58349e-09, 5.9409e-35
7.00524e-05, 3.49952e-09, 6.08637e-35
7.06195e-05, 3.41753e-09, 6.23538e-35
7.11912e-05, 3.3375e-09, 6.38804e-35
7.17675e-05, 3.25936e-09, 6.54444e-35
7.23485e-05, 3.18308e-09, 6.70467e-35
7.29342e-05, 3.10861e-09, 6.86883e-35
7.35247e-05, 3.0359e-09, 7.03702e-35
7.41199e-05, 2.96492e-09, 7.20931e-35
7.472e-05, 2.89563e-09, 7.38584e-35
7.53249e-05, 2.82797e-09, 7.56667e-35
7.59347e-05, 2.76192e-09, 7.75193e-35
7.65494e-05, 2.69744e-09, 7.94172e-35
7.71692e-05, 2.63449e-09, 8.13619e-35
7.77939e-05, 2.57303e-09, 8.33538e-35
7.84237e-05, 2.51302e-09, 8.53947e-35
7.90586e-05, 2.45444e-09, 8.74856e-35
7.96986e-05, 2.39725e-09, 8.96275e-35
8.03438e-05, 2.34141e-09, 9.18219e-35
8.09943e-05, 2.28689e-09, 9.40703e-35
