f, omegaSens, omegaSW
1e-06, 0.00116723, 2.96741e-34
1.0081e-06, 0.00113933, 3.0401e-34
1.01626e-06, 0.0011121, 3.11453e-34
1.02448e-06, 0.00108552, 3.19072e-34
1.03278e-06, 0.00105958, 3.2689e-34
1.04114e-06, 0.00103426, 3.34892e-34
1.04957e-06, 0.00100954, 3.43093e-34
1.05806e-06, 0.000985415, 3.51486e-34
1.06663e-06, 0.000961864, 3.60097e-34
1.07527e-06, 0.000938877, 3.68918e-34
1.08397e-06, 0.000916439, 3.77946e-34
1.09275e-06, 0.000894537, 3.87204e-34
1.10159e-06, 0.000873158, 3.96678e-34
1.11051e-06, 0.000852291, 4.06392e-34
1.1195e-06, 0.000831922, 4.16342e-34
1.12856e-06, 0.00081204, 4.26532e-34
1.1377e-06, 0.000792633, 4.36979e-34
1.14691e-06, 0.00077369, 4.47678e-34
1.1562e-06, 0.0007552, 4.58645e-34
1.16556e-06, 0.000737151, 4.69874e-34
1.17499e-06, 0.000719534, 4.81371e-34
1.1845e-06, 0.000702338, 4.93154e-34
1.19409e-06, 0.000685553, 5.0523e-34
1.20376e-06, 0.000669169, 5.17604e-34
1.21351e-06, 0.000653177, 5.30283e-34
1.22333e-06, 0.000637566, 5.43261e-34
1.23323e-06, 0.000622329, 5.56557e-34
1.24322e-06, 0.000607456, 5.70193e-34
1.25328e-06, 0.000592939, 5.84147e-34
1.26343e-06, 0.000578768, 5.98455e-34
1.27366e-06, 0.000564936, 6.1311e-34
1.28397e-06, 0.000551435, 6.2812e-34
1.29436e-06, 0.000538256, 6.43492e-34
1.30484e-06, 0.000525393, 6.59249e-34
1.31541e-06, 0.000512836, 6.754e-34
1.32605e-06, 0.00050058, 6.91922e-34
1.33679e-06, 0.000488617, 7.08871e-34
1.34761e-06, 0.00047694, 7.26224e-34
1.35852e-06, 0.000465541, 7.44005e-34
1.36952e-06, 0.000454415, 7.62224e-34
1.38061e-06, 0.000443555, 7.80892e-34
1.39178e-06, 0.000432955, 7.99999e-34
1.40305e-06, 0.000422608, 8.19591e-34
1.41441e-06, 0.000412508, 8.3966e-34
1.42586e-06, 0.000402649, 8.60218e-34
1.4374e-06, 0.000393027, 8.81273e-34
1.44904e-06, 0.000383634, 9.02857e-34
1.46077e-06, 0.000374465, 9.2496e-34
1.4726e-06, 0.000365516, 9.47615e-34
1.48452e-06, 0.000356781, 9.70814e-34
1.49654e-06, 0.000348254, 9.94587e-34
1.50865e-06, 0.000339931, 1.01893e-33
1.52087e-06, 0.000331807, 1.04389e-33
1.53318e-06, 0.000323877, 1.06944e-33
1.54559e-06, 0.000316137, 1.09562e-33
1.5581e-06, 0.000308582, 1.12244e-33
1.57072e-06, 0.000301207, 1.14994e-33
1.58343e-06, 0.000294009, 1.17808e-33
1.59625e-06, 0.000286982, 1.20693e-33
1.60918e-06, 0.000280124, 1.23649e-33
1.6222e-06, 0.000273429, 1.26675e-33
1.63534e-06, 0.000266894, 1.29778e-33
1.64857e-06, 0.000260516, 1.32954e-33
1.66192e-06, 0.00025429, 1.3621e-33
1.67538e-06, 0.000248213, 1.39546e-33
1.68894e-06, 0.000242281, 1.42962e-33
1.70261e-06, 0.000236491, 1.46461e-33
1.7164e-06, 0.000230839, 1.50049e-33
1.73029e-06, 0.000225322, 1.53721e-33
1.7443e-06, 0.000219937, 1.57486e-33
1.75842e-06, 0.000214681, 1.61341e-33
1.77266e-06, 0.00020955, 1.65293e-33
1.78701e-06, 0.000204542, 1.6934e-33
1.80147e-06, 0.000199654, 1.73484e-33
1.81606e-06, 0.000194883, 1.77733e-33
1.83076e-06, 0.000190225, 1.82084e-33
1.84558e-06, 0.000185679, 1.86542e-33
1.86052e-06, 0.000181242, 1.91109e-33
1.87558e-06, 0.00017691, 1.95787e-33
1.89077e-06, 0.000172682, 2.00583e-33
1.90608e-06, 0.000168555, 2.05495e-33
1.92151e-06, 0.000164527, 2.10526e-33
1.93706e-06, 0.000160595, 2.15679e-33
1.95274e-06, 0.000156757, 2.20959e-33
1.96855e-06, 0.000153011, 2.26369e-33
1.98449e-06, 0.000149354, 2.31913e-33
2.00056e-06, 0.000145785, 2.37592e-33
2.01675e-06, 0.000142301, 2.43407e-33
2.03308e-06, 0.0001389, 2.49368e-33
2.04954e-06, 0.00013558, 2.55474e-33
2.06613e-06, 0.00013234, 2.61728e-33
2.08286e-06, 0.000129177, 2.68138e-33
2.09972e-06, 0.00012609, 2.74702e-33
2.11672e-06, 0.000123077, 2.81428e-33
2.13385e-06, 0.000120135, 2.88316e-33
2.15113e-06, 0.000117264, 2.95378e-33
2.16854e-06, 0.000114462, 3.02608e-33
2.1861e-06, 0.000111727, 3.10019e-33
2.2038e-06, 0.000109056, 3.1761e-33
2.22164e-06, 0.00010645, 3.25386e-33
2.23962e-06, 0.000103906, 3.3335e-33
2.25776e-06, 0.000101423, 3.41516e-33
2.27603e-06, 9.89991e-05, 3.49874e-33
2.29446e-06, 9.66331e-05, 3.58442e-33
2.31303e-06, 9.43237e-05, 3.67216e-33
2.33176e-06, 9.20695e-05, 3.76209e-33
2.35064e-06, 8.98692e-05, 3.85422e-33
2.36967e-06, 8.77215e-05, 3.94858e-33
2.38885e-06, 8.56251e-05, 4.04524e-33
2.40819e-06, 8.35788e-05, 4.14429e-33
2.42769e-06, 8.15814e-05, 4.24578e-33
2.44734e-06, 7.96317e-05, 4.34971e-33
2.46715e-06, 7.77286e-05, 4.4562e-33
2.48713e-06, 7.5871e-05, 4.56534e-33
2.50726e-06, 7.40578e-05, 4.67709e-33
2.52756e-06, 7.2288e-05, 4.79162e-33
2.54802e-06, 7.05604e-05, 4.90892e-33
2.56865e-06, 6.88741e-05, 5.02913e-33
2.58944e-06, 6.72281e-05, 5.15223e-33
2.61041e-06, 6.56215e-05, 5.27842e-33
2.63154e-06, 6.40533e-05, 5.40764e-33
2.65284e-06, 6.25225e-05, 5.54001e-33
2.67432e-06, 6.10283e-05, 5.67568e-33
2.69597e-06, 5.95698e-05, 5.81464e-33
2.7178e-06, 5.81462e-05, 5.95703e-33
2.7398e-06, 5.67566e-05, 6.10287e-33
2.76198e-06, 5.54002e-05, 6.25229e-33
2.78434e-06, 5.40763e-05, 6.40537e-33
2.80688e-06, 5.27839e-05, 6.5622e-33
2.82961e-06, 5.15225e-05, 6.72291e-33
2.85251e-06, 5.02912e-05, 6.88746e-33
2.87561e-06, 4.90893e-05, 7.05615e-33
2.89889e-06, 4.79162e-05, 7.22891e-33
2.92235e-06, 4.67711e-05, 7.40584e-33
2.94601e-06, 4.56533e-05, 7.58718e-33
2.96986e-06, 4.45623e-05, 7.77294e-33
2.99391e-06, 4.34973e-05, 7.96331e-33
3.01814e-06, 4.24578e-05, 8.15823e-33
3.04258e-06, 4.14432e-05, 8.35803e-33
3.06721e-06, 4.04528e-05, 8.56265e-33
3.09204e-06, 3.9486e-05, 8.77229e-33
3.11707e-06, 3.85424e-05, 8.98705e-33
3.14231e-06, 3.76213e-05, 9.20714e-33
3.16775e-06, 3.67222e-05, 9.43258e-33
3.19339e-06, 3.58446e-05, 9.66348e-33
3.21924e-06, 3.4988e-05, 9.90006e-33
3.24531e-06, 3.41519e-05, 1.01425e-32
3.27158e-06, 3.33357e-05, 1.03908e-32
3.29806e-06, 3.25391e-05, 1.06452e-32
3.32476e-06, 3.17614e-05, 1.09058e-32
3.35168e-06, 3.10024e-05, 1.11729e-32
3.37881e-06, 3.02615e-05, 1.14464e-32
3.40617e-06, 2.95383e-05, 1.17267e-32
3.43374e-06, 2.88324e-05, 1.20138e-32
3.46154e-06, 2.81434e-05, 1.23079e-32
3.48957e-06, 2.74708e-05, 1.26094e-32
3.51782e-06, 2.68143e-05, 1.29181e-32
3.5463e-06, 2.61735e-05, 1.32344e-32
3.575e-06, 2.5548e-05, 1.35583e-32
3.60395e-06, 2.49375e-05, 1.38904e-32
3.63312e-06, 2.43415e-05, 1.42304e-32
3.66254e-06, 2.37598e-05, 1.45789e-32
3.69219e-06, 2.3192e-05, 1.49358e-32
3.72208e-06, 2.26378e-05, 1.53015e-32
3.75221e-06, 2.20968e-05, 1.56761e-32
3.78259e-06, 2.15687e-05, 1.606e-32
3.81321e-06, 2.10533e-05, 1.64532e-32
3.84408e-06, 2.05502e-05, 1.6856e-32
3.8752e-06, 2.00591e-05, 1.72687e-32
3.90657e-06, 1.95797e-05, 1.76915e-32
3.9382e-06, 1.91118e-05, 1.81247e-32
3.97008e-06, 1.86551e-05, 1.85684e-32
4.00222e-06, 1.82093e-05, 1.90231e-32
4.03462e-06, 1.77741e-05, 1.94888e-32
4.06729e-06, 1.73494e-05, 1.99661e-32
4.10021e-06, 1.69348e-05, 2.04548e-32
4.13341e-06, 1.65301e-05, 2.09557e-32
4.16687e-06, 1.6135e-05, 2.14688e-32
4.2006e-06, 1.57495e-05, 2.19944e-32
4.23461e-06, 1.53731e-05, 2.25329e-32
4.26889e-06, 1.50057e-05, 2.30846e-32
4.30345e-06, 1.46471e-05, 2.36498e-32
4.33829e-06, 1.42971e-05, 2.42289e-32
4.37341e-06, 1.39554e-05, 2.48221e-32
4.40882e-06, 1.36219e-05, 2.54299e-32
4.44451e-06, 1.32964e-05, 2.60525e-32
4.48049e-06, 1.29787e-05, 2.66903e-32
4.51676e-06, 1.26685e-05, 2.73438e-32
4.55333e-06, 1.23658e-05, 2.80133e-32
4.59019e-06, 1.20703e-05, 2.86992e-32
4.62735e-06, 1.17818e-05, 2.94019e-32
4.66481e-06, 1.15003e-05, 3.01217e-32
4.70258e-06, 1.12255e-05, 3.08593e-32
4.74065e-06, 1.09572e-05, 3.16149e-32
4.77903e-06, 1.06954e-05, 3.2389e-32
4.81772e-06, 1.04398e-05, 3.3182e-32
4.85672e-06, 1.01903e-05, 3.39944e-32
4.89604e-06, 9.94679e-06, 3.48267e-32
4.93568e-06, 9.7091e-06, 3.56795e-32
4.97563e-06, 9.47708e-06, 3.65529e-32
5.01592e-06, 9.25061e-06, 3.74481e-32
5.05652e-06, 9.02956e-06, 3.83648e-32
5.09746e-06, 8.81378e-06, 3.93042e-32
5.13873e-06, 8.60316e-06, 4.02666e-32
5.18033e-06, 8.39758e-06, 4.12525e-32
5.22227e-06, 8.19691e-06, 4.22625e-32
5.26454e-06, 8.00103e-06, 4.32971e-32
5.30716e-06, 7.80984e-06, 4.43572e-32
5.35013e-06, 7.62321e-06, 4.54434e-32
5.39344e-06, 7.44104e-06, 4.6556e-32
5.4371e-06, 7.26323e-06, 4.76957e-32
5.48112e-06, 7.08967e-06, 4.88636e-32
5.52549e-06, 6.92025e-06, 5.00599e-32
5.57023e-06, 6.75489e-06, 5.12858e-32
5.61532e-06, 6.59347e-06, 5.25413e-32
5.66078e-06, 6.43592e-06, 5.38278e-32
5.70661e-06, 6.28213e-06, 5.51458e-32
5.75281e-06, 6.13201e-06, 5.6496e-32
5.79938e-06, 5.98548e-06, 5.78792e-32
5.84633e-06, 5.84245e-06, 5.92963e-32
5.89366e-06, 5.70284e-06, 6.07481e-32
5.94137e-06, 5.56657e-06, 6.22354e-32
5.98947e-06, 5.43355e-06, 6.37592e-32
6.03796e-06, 5.30372e-06, 6.53203e-32
6.08684e-06, 5.17698e-06, 6.69196e-32
6.13612e-06, 5.05328e-06, 6.85582e-32
6.1858e-06, 4.93253e-06, 7.02369e-32
6.23588e-06, 4.81466e-06, 7.19566e-32
6.28636e-06, 4.69962e-06, 7.37183e-32
6.33725e-06, 4.58732e-06, 7.55232e-32
6.38856e-06, 4.4777e-06, 7.73725e-32
6.44028e-06, 4.37071e-06, 7.92669e-32
6.49241e-06, 4.26627e-06, 8.12074e-32
6.54497e-06, 4.16433e-06, 8.31957e-32
6.59796e-06, 4.06482e-06, 8.52328e-32
6.65138e-06, 3.9677e-06, 8.73198e-32
6.70522e-06, 3.87289e-06, 8.94575e-32
6.75951e-06, 3.78035e-06, 9.16481e-32
6.81423e-06, 3.69002e-06, 9.38919e-32
6.86939e-06, 3.60185e-06, 9.61905e-32
6.92501e-06, 3.51578e-06, 9.8546e-32
6.98107e-06, 3.43178e-06, 1.00959e-31
7.03759e-06, 3.34978e-06, 1.03431e-31
7.09456e-06, 3.26974e-06, 1.05963e-31
7.152e-06, 3.19161e-06, 1.08558e-31
7.2099e-06, 3.11535e-06, 1.11216e-31
7.26826e-06, 3.04091e-06, 1.13938e-31
7.32711e-06, 2.96825e-06, 1.16728e-31
7.38642e-06, 2.89733e-06, 1.19586e-31
7.44622e-06, 2.8281e-06, 1.22514e-31
7.5065e-06, 2.76053e-06, 1.25513e-31
7.56727e-06, 2.69457e-06, 1.28586e-31
7.62854e-06, 2.63019e-06, 1.31735e-31
7.69029e-06, 2.56735e-06, 1.3496e-31
7.75255e-06, 2.506e-06, 1.38265e-31
7.81531e-06, 2.44613e-06, 1.4165e-31
7.87858e-06, 2.38768e-06, 1.45118e-31
7.94237e-06, 2.33063e-06, 1.48672e-31
8.00667e-06, 2.27495e-06, 1.52312e-31
8.07149e-06, 2.22059e-06, 1.56041e-31
8.13683e-06, 2.16754e-06, 1.59861e-31
8.2027e-06, 2.11575e-06, 1.63775e-31
8.26911e-06, 2.0652e-06, 1.67785e-31
8.33605e-06, 2.01586e-06, 1.71893e-31
8.40354e-06, 1.96769e-06, 1.76102e-31
8.47157e-06, 1.92068e-06, 1.80414e-31
8.54015e-06, 1.87479e-06, 1.84831e-31
8.60929e-06, 1.83e-06, 1.89356e-31
8.67899e-06, 1.78628e-06, 1.93993e-31
8.74925e-06, 1.7436e-06, 1.98742e-31
8.82008e-06, 1.70195e-06, 2.03608e-31
8.89149e-06, 1.66128e-06, 2.08594e-31
8.96347e-06, 1.62159e-06, 2.13701e-31
9.03604e-06, 1.58285e-06, 2.18933e-31
9.10919e-06, 1.54504e-06, 2.24294e-31
9.18293e-06, 1.50812e-06, 2.29785e-31
9.25728e-06, 1.47209e-06, 2.35412e-31
9.33222e-06, 1.43693e-06, 2.41175e-31
9.40777e-06, 1.4026e-06, 2.4708e-31
9.48393e-06, 1.36909e-06, 2.53129e-31
9.56071e-06, 1.33638e-06, 2.59327e-31
9.63811e-06, 1.30445e-06, 2.65677e-31
9.71614e-06, 1.27329e-06, 2.72182e-31
9.7948e-06, 1.24287e-06, 2.78846e-31
9.87409e-06, 1.21318e-06, 2.85673e-31
9.95403e-06, 1.1842e-06, 2.92667e-31
1.00346e-05, 1.15591e-06, 2.99832e-31
1.01159e-05, 1.1283e-06, 3.07179e-31
1.01977e-05, 1.10134e-06, 3.14691e-31
1.02803e-05, 1.07503e-06, 3.224e-31
1.03635e-05, 1.04935e-06, 3.30291e-31
1.04474e-05, 1.02428e-06, 3.38378e-31
1.0532e-05, 9.99816e-07, 3.46665e-31
1.06173e-05, 9.75932e-07, 3.55157e-31
1.07032e-05, 9.52619e-07, 3.63847e-31
1.07899e-05, 9.29863e-07, 3.7276e-31
1.08772e-05, 9.07651e-07, 3.81882e-31
1.09653e-05, 8.8597e-07, 3.91236e-31
1.10541e-05, 8.64807e-07, 4.00819e-31
1.11435e-05, 8.44149e-07, 4.10622e-31
1.12338e-05, 8.23985e-07, 4.20686e-31
1.13247e-05, 8.04303e-07, 4.30981e-31
1.14164e-05, 7.85091e-07, 4.41535e-31
1.15088e-05, 7.66339e-07, 4.52343e-31
1.1602e-05, 7.48034e-07, 4.63422e-31
1.16959e-05, 7.30167e-07, 4.74765e-31
1.17906e-05, 7.12726e-07, 4.86391e-31
1.1886e-05, 6.95703e-07, 4.98293e-31
1.19823e-05, 6.79086e-07, 5.10503e-31
1.20793e-05, 6.62866e-07, 5.23001e-31
1.21771e-05, 6.47034e-07, 5.35808e-31
1.22757e-05, 6.3158e-07, 5.48929e-31
1.2375e-05, 6.16495e-07, 5.62358e-31
1.24752e-05, 6.01771e-07, 5.7613e-31
1.25762e-05, 5.87398e-07, 5.90236e-31
1.2678e-05, 5.73369e-07, 6.04686e-31
1.27807e-05, 5.59675e-07, 6.195e-31
1.28841e-05, 5.46309e-07, 6.34658e-31
1.29884e-05, 5.33261e-07, 6.50196e-31
1.30936e-05, 5.20526e-07, 6.66124e-31
1.31996e-05, 5.08095e-07, 6.82433e-31
1.33064e-05, 4.95961e-07, 6.99132e-31
1.34142e-05, 4.84116e-07, 7.16262e-31
1.35228e-05, 4.72555e-07, 7.338e-31
1.36322e-05, 4.6127e-07, 7.51753e-31
1.37426e-05, 4.50255e-07, 7.70166e-31
1.38539e-05, 4.39502e-07, 7.8903e-31
1.3966e-05, 4.29007e-07, 8.08339e-31
1.40791e-05, 4.18762e-07, 8.28137e-31
1.41931e-05, 4.08763e-07, 8.48417e-31
1.4308e-05, 3.99002e-07, 8.69189e-31
1.44238e-05, 3.89474e-07, 8.90465e-31
1.45406e-05, 3.80174e-07, 9.12272e-31
1.46583e-05, 3.71096e-07, 9.34606e-31
1.47769e-05, 3.62235e-07, 9.57475e-31
1.48966e-05, 3.53586e-07, 9.80932e-31
1.50172e-05, 3.45144e-07, 1.00495e-30
1.51388e-05, 3.36903e-07, 1.02956e-30
1.52613e-05, 3.28859e-07, 1.05476e-30
1.53849e-05, 3.21007e-07, 1.08059e-30
1.55094e-05, 3.13343e-07, 1.10704e-30
1.5635e-05, 3.05861e-07, 1.13415e-30
1.57615e-05, 2.98559e-07, 1.1619e-30
1.58891e-05, 2.91431e-07, 1.19035e-30
1.60178e-05, 2.84474e-07, 1.21951e-30
1.61475e-05, 2.77682e-07, 1.24938e-30
1.62782e-05, 2.71053e-07, 1.27996e-30
1.641e-05, 2.64582e-07, 1.3113e-30
1.65428e-05, 2.58266e-07, 1.3434e-30
1.66767e-05, 2.52101e-07, 1.37628e-30
1.68117e-05, 2.46083e-07, 1.40998e-30
1.69478e-05, 2.40208e-07, 1.4445e-30
1.70851e-05, 2.34474e-07, 1.47989e-30
1.72234e-05, 2.28878e-07, 1.51612e-30
1.73628e-05, 2.23414e-07, 1.55323e-30
1.75034e-05, 2.18082e-07, 1.59127e-30
1.76451e-05, 2.12876e-07, 1.63023e-30
1.77879e-05, 2.07795e-07, 1.67013e-30
1.79319e-05, 2.02836e-07, 1.71103e-30
1.80771e-05, 1.97995e-07, 1.75293e-30
1.82234e-05, 1.93269e-07, 1.79583e-30
1.8371e-05, 1.88657e-07, 1.83982e-30
1.85197e-05, 1.84154e-07, 1.88486e-30
1.86696e-05, 1.79759e-07, 1.931e-30
1.88208e-05, 1.75469e-07, 1.9783e-30
1.89731e-05, 1.71282e-07, 2.02671e-30
1.91267e-05, 1.67195e-07, 2.07634e-30
1.92816e-05, 1.63205e-07, 2.12719e-30
1.94377e-05, 1.5931e-07, 2.17928e-30
1.9595e-05, 1.55509e-07, 2.23261e-30
1.97537e-05, 1.51798e-07, 2.2873e-30
1.99136e-05, 1.48176e-07, 2.34329e-30
2.00748e-05, 1.44641e-07, 2.40066e-30
2.02373e-05, 1.4119e-07, 2.45943e-30
2.04012e-05, 1.37821e-07, 2.51968e-30
2.05663e-05, 1.34533e-07, 2.58134e-30
2.07328e-05, 1.31324e-07, 2.64455e-30
2.09007e-05, 1.28191e-07, 2.70932e-30
2.10699e-05, 1.25133e-07, 2.77565e-30
2.12404e-05, 1.22148e-07, 2.84358e-30
2.14124e-05, 1.19234e-07, 2.91322e-30
2.15857e-05, 1.1639e-07, 2.98453e-30
2.17605e-05, 1.13614e-07, 3.05762e-30
2.19367e-05, 1.10904e-07, 3.1325e-30
2.21143e-05, 1.08258e-07, 3.2092e-30
2.22933e-05, 1.05676e-07, 3.28776e-30
2.24738e-05, 1.03156e-07, 3.36827e-30
2.26557e-05, 1.00696e-07, 3.45072e-30
2.28391e-05, 9.82944e-08, 3.5352e-30
2.3024e-05, 9.59503e-08, 3.62176e-30
2.32104e-05, 9.36622e-08, 3.71044e-30
2.33983e-05, 9.14288e-08, 3.80128e-30
2.35877e-05, 8.92487e-08, 3.89434e-30
2.37787e-05, 8.71206e-08, 3.98971e-30
2.39712e-05, 8.50434e-08, 4.0874e-30
2.41653e-05, 8.30158e-08, 4.18749e-30
2.43609e-05, 8.10366e-08, 4.29e-30
2.45581e-05, 7.91046e-08, 4.39503e-30
2.47569e-05, 7.72188e-08, 4.50263e-30
2.49574e-05, 7.5378e-08, 4.61291e-30
2.51594e-05, 7.35812e-08, 4.72583e-30
2.53631e-05, 7.18273e-08, 4.84155e-30
2.55684e-05, 7.01153e-08, 4.96007e-30
2.57754e-05, 6.84441e-08, 5.08152e-30
2.59841e-05, 6.68128e-08, 5.20595e-30
2.61944e-05, 6.52205e-08, 5.33338e-30
2.64065e-05, 6.36662e-08, 5.46399e-30
2.66203e-05, 6.21491e-08, 5.59778e-30
2.68358e-05, 6.06681e-08, 5.73484e-30
2.7053e-05, 5.92225e-08, 5.87521e-30
2.72721e-05, 5.78114e-08, 6.01912e-30
2.74928e-05, 5.64341e-08, 6.16644e-30
2.77154e-05, 5.50895e-08, 6.31743e-30
2.79398e-05, 5.37771e-08, 6.47213e-30
2.8166e-05, 5.24961e-08, 6.6306e-30
2.8394e-05, 5.12456e-08, 6.79293e-30
2.86239e-05, 5.00249e-08, 6.95927e-30
2.88556e-05, 4.88334e-08, 7.12964e-30
2.90892e-05, 4.76704e-08, 7.3042e-30
2.93247e-05, 4.65351e-08, 7.48304e-30
2.95621e-05, 4.54269e-08, 7.66625e-30
2.98014e-05, 4.43451e-08, 7.85393e-30
3.00427e-05, 4.32892e-08, 8.04626e-30
3.02859e-05, 4.22585e-08, 8.24325e-30
3.05311e-05, 4.12524e-08, 8.4451e-30
3.07783e-05, 4.02703e-08, 8.65189e-30
3.10274e-05, 3.93116e-08, 8.86367e-30
3.12786e-05, 3.83759e-08, 9.0807e-30
3.15318e-05, 3.74624e-08, 9.30301e-30
3.17871e-05, 3.65708e-08, 9.53081e-30
3.20445e-05, 3.57004e-08, 9.76422e-30
3.23039e-05, 3.48508e-08, 1.00033e-29
3.25654e-05, 3.40215e-08, 1.02482e-29
3.2829e-05, 3.3212e-08, 1.04991e-29
3.30948e-05, 3.24218e-08, 1.07561e-29
3.33627e-05, 3.16504e-08, 1.10195e-29
3.36328e-05, 3.08975e-08, 1.12893e-29
3.39051e-05, 3.01625e-08, 1.15657e-29
3.41796e-05, 2.94451e-08, 1.18489e-29
3.44563e-05, 2.87447e-08, 1.2139e-29
3.47352e-05, 2.80611e-08, 1.24362e-29
3.50165e-05, 2.73938e-08, 1.27408e-29
3.52999e-05, 2.67424e-08, 1.30526e-29
3.55857e-05, 2.61066e-08, 1.33722e-29
3.58738e-05, 2.54859e-08, 1.36996e-29
3.61642e-05, 2.48801e-08, 1.4035e-29
3.6457e-05, 2.42887e-08, 1.43787e-29
3.67521e-05, 2.37114e-08, 1.47307e-29
3.70497e-05, 2.31478e-08, 1.50915e-29
3.73496e-05, 2.25978e-08, 1.54609e-29
3.7652e-05, 2.20608e-08, 1.58395e-29
3.79568e-05, 2.15366e-08, 1.62273e-29
3.82641e-05, 2.1025e-08, 1.66246e-29
3.85739e-05, 2.05255e-08, 1.70317e-29
3.88861e-05, 2.0038e-08, 1.74486e-29
3.9201e-05, 1.95621e-08, 1.78759e-29
3.95183e-05, 1.90975e-08, 1.83135e-29
3.98382e-05, 1.8644e-08, 1.87619e-29
4.01608e-05, 1.82014e-08, 1.92214e-29
4.04859e-05, 1.77693e-08, 1.96919e-29
4.08136e-05, 1.73475e-08, 2.0174e-29
4.11441e-05, 1.69357e-08, 2.06681e-29
4.14771e-05, 1.65338e-08, 2.1174e-29
4.18129e-05, 1.61414e-08, 2.16924e-29
4.21514e-05, 1.57584e-08, 2.22235e-29
4.24927e-05, 1.53846e-08, 2.27677e-29
4.28367e-05, 1.50196e-08, 2.33252e-29
4.31835e-05, 1.46634e-08, 2.38963e-29
4.35331e-05, 1.43156e-08, 2.44814e-29
4.38855e-05, 1.39761e-08, 2.50807e-29
4.42408e-05, 1.36448e-08, 2.56948e-29
4.4599e-05, 1.33213e-08, 2.6324e-29
4.496e-05, 1.30055e-08, 2.69684e-29
4.5324e-05, 1.26973e-08, 2.76288e-29
4.56909e-05, 1.23964e-08, 2.83052e-29
4.60608e-05, 1.21026e-08, 2.89982e-29
4.64337e-05, 1.18159e-08, 2.97082e-29
4.68096e-05, 1.1536e-08, 3.04356e-29
4.71886e-05, 1.12628e-08, 3.11808e-29
4.75706e-05, 1.09961e-08, 3.19442e-29
4.79557e-05, 1.07357e-08, 3.27263e-29
4.8344e-05, 1.04816e-08, 3.35277e-29
4.87353e-05, 1.02335e-08, 3.43485e-29
4.91299e-05, 9.99126e-09, 3.51896e-29
4.95276e-05, 9.75483e-09, 3.60511e-29
4.99286e-05, 9.52404e-09, 3.69339e-29
5.03328e-05, 9.29874e-09, 3.78381e-29
5.07403e-05, 9.07881e-09, 3.87646e-29
5.1151e-05, 8.86412e-09, 3.97136e-29
5.15651e-05, 8.65454e-09, 4.06859e-29
5.19826e-05, 8.44995e-09, 4.16822e-29
5.24034e-05, 8.25023e-09, 4.27026e-29
5.28277e-05, 8.05527e-09, 4.37483e-29
5.32553e-05, 7.86495e-09, 4.48193e-29
5.36865e-05, 7.67916e-09, 4.59168e-29
5.41211e-05, 7.49779e-09, 4.7041e-29
5.45593e-05, 7.32074e-09, 4.81929e-29
5.50009e-05, 7.14791e-09, 4.93726e-29
5.54462e-05, 6.97918e-09, 5.05815e-29
5.58951e-05, 6.81448e-09, 5.182e-29
5.63476e-05, 6.65369e-09, 5.30887e-29
5.68038e-05, 6.49673e-09, 5.43887e-29
5.72636e-05, 6.3435e-09, 5.57201e-29
5.77272e-05, 6.19392e-09, 5.70844e-29
5.81946e-05, 6.04789e-09, 5.84823e-29
5.86657e-05, 5.90535e-09, 5.99141e-29
5.91406e-05, 5.76619e-09, 6.13809e-29
5.96194e-05, 5.63034e-09, 6.28838e-29
6.01021e-05, 5.49772e-09, 6.44236e-29
6.05886e-05, 5.36826e-09, 6.60007e-29
6.10791e-05, 5.24187e-09, 6.76167e-29
6.15736e-05, 5.11849e-09, 6.92723e-29
6.20721e-05, 4.99805e-09, 7.09684e-29
6.25746e-05, 4.88046e-09, 7.2706e-29
6.30812e-05, 4.76568e-09, 7.44862e-29
6.35919e-05, 4.65362e-09, 7.631e-29
6.41067e-05, 4.54422e-09, 7.81783e-29
6.46257e-05, 4.43742e-09, 8.00924e-29
6.51489e-05, 4.33317e-09, 8.20535e-29
6.56763e-05, 4.23139e-09, 8.40624e-29
6.6208e-05, 4.13202e-09, 8.61206e-29
6.6744e-05, 4.03502e-09, 8.82292e-29
6.72843e-05, 3.94032e-09, 9.03892e-29
6.7829e-05, 3.84787e-09, 9.26023e-29
6.83782e-05, 3.75762e-09, 9.48699e-29
6.89317e-05, 3.66951e-09, 9.71924e-29
6.94898e-05, 3.58349e-09, 9.95723e-29
7.00524e-05, 3.49952e-09, 1.0201e-28
7.06195e-05, 3.41753e-09, 1.04508e-28
7.11912e-05, 3.3375e-09, 1.07067e-28
7.17675e-05, 3.25936e-09, 1.09688e-28
7.23485e-05, 3.18308e-09, 1.12373e-28
7.29342e-05, 3.10861e-09, 1.15125e-28
7.35247e-05, 3.0359e-09, 1.17944e-28
7.41199e-05, 2.96492e-09, 1.20831e-28
7.472e-05, 2.89563e-09, 1.2379e-28
7.53249e-05, 2.82797e-09, 1.26821e-28
7.59347e-05, 2.76192e-09, 1.29926e-28
7.65494e-05, 2.69744e-09, 1.33107e-28
7.71692e-05, 2.63449e-09, 1.36366e-28
7.77939e-05, 2.57303e-09, 1.39705e-28
7.84237e-05, 2.51302e-09, 1.43125e-28
7.90586e-05, 2.45444e-09, 1.4663e-28
7.96986e-05, 2.39725e-09, 1.5022e-28
8.03438e-05, 2.34141e-09, 1.53898e-28
8.09943e-05, 2.28689e-09, 1.57666e-28
