f, omegaSens, omegaSW
1e-06, 0.00116723, 1.63499e-35
1.0081e-06, 0.00113933, 1.67504e-35
1.01626e-06, 0.0011121, 1.71605e-35
1.02448e-06, 0.00108552, 1.75802e-35
1.03278e-06, 0.00105958, 1.8011e-35
1.04114e-06, 0.00103426, 1.84519e-35
1.04957e-06, 0.00100954, 1.89038e-35
1.05806e-06, 0.000985415, 1.93662e-35
1.06663e-06, 0.000961864, 1.98406e-35
1.07527e-06, 0.000938877, 2.03267e-35
1.08397e-06, 0.000916439, 2.08241e-35
1.09275e-06, 0.000894537, 2.13342e-35
1.10159e-06, 0.000873158, 2.18562e-35
1.11051e-06, 0.000852291, 2.23914e-35
1.1195e-06, 0.000831922, 2.29397e-35
1.12856e-06, 0.00081204, 2.35011e-35
1.1377e-06, 0.000792633, 2.40767e-35
1.14691e-06, 0.00077369, 2.46662e-35
1.1562e-06, 0.0007552, 2.52705e-35
1.16556e-06, 0.000737151, 2.58892e-35
1.17499e-06, 0.000719534, 2.65227e-35
1.1845e-06, 0.000702338, 2.71719e-35
1.19409e-06, 0.000685553, 2.78372e-35
1.20376e-06, 0.000669169, 2.8519e-35
1.21351e-06, 0.000653177, 2.92176e-35
1.22333e-06, 0.000637566, 2.99327e-35
1.23323e-06, 0.000622329, 3.06653e-35
1.24322e-06, 0.000607456, 3.14165e-35
1.25328e-06, 0.000592939, 3.21854e-35
1.26343e-06, 0.000578768, 3.29737e-35
1.27366e-06, 0.000564936, 3.37812e-35
1.28397e-06, 0.000551435, 3.46082e-35
1.29436e-06, 0.000538256, 3.54552e-35
1.30484e-06, 0.000525393, 3.63234e-35
1.31541e-06, 0.000512836, 3.72133e-35
1.32605e-06, 0.00050058, 3.81236e-35
1.33679e-06, 0.000488617, 3.90575e-35
1.34761e-06, 0.00047694, 4.00136e-35
1.35852e-06, 0.000465541, 4.09933e-35
1.36952e-06, 0.000454415, 4.19971e-35
1.38061e-06, 0.000443555, 4.30257e-35
1.39178e-06, 0.000432955, 4.40784e-35
1.40305e-06, 0.000422608, 4.51579e-35
1.41441e-06, 0.000412508, 4.62637e-35
1.42586e-06, 0.000402649, 4.73964e-35
1.4374e-06, 0.000393027, 4.85565e-35
1.44904e-06, 0.000383634, 4.97457e-35
1.46077e-06, 0.000374465, 5.09636e-35
1.4726e-06, 0.000365516, 5.22118e-35
1.48452e-06, 0.000356781, 5.349e-35
1.49654e-06, 0.000348254, 5.47999e-35
1.50865e-06, 0.000339931, 5.6141e-35
1.52087e-06, 0.000331807, 5.75163e-35
1.53318e-06, 0.000323877, 5.89242e-35
1.54559e-06, 0.000316137, 6.03667e-35
1.5581e-06, 0.000308582, 6.18444e-35
1.57072e-06, 0.000301207, 6.33594e-35
1.58343e-06, 0.000294009, 6.49099e-35
1.59625e-06, 0.000286982, 6.64993e-35
1.60918e-06, 0.000280124, 6.81284e-35
1.6222e-06, 0.000273429, 6.97955e-35
1.63534e-06, 0.000266894, 7.15054e-35
1.64857e-06, 0.000260516, 7.32549e-35
1.66192e-06, 0.00025429, 7.5049e-35
1.67538e-06, 0.000248213, 7.68873e-35
1.68894e-06, 0.000242281, 7.87693e-35
1.70261e-06, 0.000236491, 8.06975e-35
1.7164e-06, 0.000230839, 8.26742e-35
1.73029e-06, 0.000225322, 8.46976e-35
1.7443e-06, 0.000219937, 8.67717e-35
1.75842e-06, 0.000214681, 8.8896e-35
1.77266e-06, 0.00020955, 9.10732e-35
1.78701e-06, 0.000204542, 9.3303e-35
1.80147e-06, 0.000199654, 9.55863e-35
1.81606e-06, 0.000194883, 9.79276e-35
1.83076e-06, 0.000190225, 1.00325e-34
1.84558e-06, 0.000185679, 1.02781e-34
1.86052e-06, 0.000181242, 1.05297e-34
1.87558e-06, 0.00017691, 1.07875e-34
1.89077e-06, 0.000172682, 1.10517e-34
1.90608e-06, 0.000168555, 1.13224e-34
1.92151e-06, 0.000164527, 1.15996e-34
1.93706e-06, 0.000160595, 1.18835e-34
1.95274e-06, 0.000156757, 1.21744e-34
1.96855e-06, 0.000153011, 1.24725e-34
1.98449e-06, 0.000149354, 1.2778e-34
2.00056e-06, 0.000145785, 1.30909e-34
2.01675e-06, 0.000142301, 1.34113e-34
2.03308e-06, 0.0001389, 1.37397e-34
2.04954e-06, 0.00013558, 1.40761e-34
2.06613e-06, 0.00013234, 1.44207e-34
2.08286e-06, 0.000129177, 1.47739e-34
2.09972e-06, 0.00012609, 1.51356e-34
2.11672e-06, 0.000123077, 1.55062e-34
2.13385e-06, 0.000120135, 1.58857e-34
2.15113e-06, 0.000117264, 1.62748e-34
2.16854e-06, 0.000114462, 1.66731e-34
2.1861e-06, 0.000111727, 1.70814e-34
2.2038e-06, 0.000109056, 1.74997e-34
2.22164e-06, 0.00010645, 1.79282e-34
2.23962e-06, 0.000103906, 1.8367e-34
2.25776e-06, 0.000101423, 1.88169e-34
2.27603e-06, 9.89991e-05, 1.92774e-34
2.29446e-06, 9.66331e-05, 1.97495e-34
2.31303e-06, 9.43237e-05, 2.02329e-34
2.33176e-06, 9.20695e-05, 2.07284e-34
2.35064e-06, 8.98692e-05, 2.1236e-34
2.36967e-06, 8.77215e-05, 2.1756e-34
2.38885e-06, 8.56251e-05, 2.22885e-34
2.40819e-06, 8.35788e-05, 2.28342e-34
2.42769e-06, 8.15814e-05, 2.33934e-34
2.44734e-06, 7.96317e-05, 2.39661e-34
2.46715e-06, 7.77286e-05, 2.45528e-34
2.48713e-06, 7.5871e-05, 2.51542e-34
2.50726e-06, 7.40578e-05, 2.57699e-34
2.52756e-06, 7.2288e-05, 2.64009e-34
2.54802e-06, 7.05604e-05, 2.70472e-34
2.56865e-06, 6.88741e-05, 2.77095e-34
2.58944e-06, 6.72281e-05, 2.83878e-34
2.61041e-06, 6.56215e-05, 2.90831e-34
2.63154e-06, 6.40533e-05, 2.97951e-34
2.65284e-06, 6.25225e-05, 3.05244e-34
2.67432e-06, 6.10283e-05, 3.12719e-34
2.69597e-06, 5.95698e-05, 3.20376e-34
2.7178e-06, 5.81462e-05, 3.28221e-34
2.7398e-06, 5.67566e-05, 3.36257e-34
2.76198e-06, 5.54002e-05, 3.4449e-34
2.78434e-06, 5.40763e-05, 3.52924e-34
2.80688e-06, 5.27839e-05, 3.61565e-34
2.82961e-06, 5.15225e-05, 3.7042e-34
2.85251e-06, 5.02912e-05, 3.79486e-34
2.87561e-06, 4.90893e-05, 3.8878e-34
2.89889e-06, 4.79162e-05, 3.98299e-34
2.92235e-06, 4.67711e-05, 4.08048e-34
2.94601e-06, 4.56533e-05, 4.18039e-34
2.96986e-06, 4.45623e-05, 4.28275e-34
2.99391e-06, 4.34973e-05, 4.38764e-34
3.01814e-06, 4.24578e-05, 4.49503e-34
3.04258e-06, 4.14432e-05, 4.60512e-34
3.06721e-06, 4.04528e-05, 4.71786e-34
3.09204e-06, 3.9486e-05, 4.83337e-34
3.11707e-06, 3.85424e-05, 4.9517e-34
3.14231e-06, 3.76213e-05, 5.07296e-34
3.16775e-06, 3.67222e-05, 5.19717e-34
3.19339e-06, 3.58446e-05, 5.3244e-34
3.21924e-06, 3.4988e-05, 5.45475e-34
3.24531e-06, 3.41519e-05, 5.58834e-34
3.27158e-06, 3.33357e-05, 5.72515e-34
3.29806e-06, 3.25391e-05, 5.8653e-34
3.32476e-06, 3.17614e-05, 6.00891e-34
3.35168e-06, 3.10024e-05, 6.15605e-34
3.37881e-06, 3.02615e-05, 6.30675e-34
3.40617e-06, 2.95383e-05, 6.4612e-34
3.43374e-06, 2.88324e-05, 6.61937e-34
3.46154e-06, 2.81434e-05, 6.78145e-34
3.48957e-06, 2.74708e-05, 6.94753e-34
3.51782e-06, 2.68143e-05, 7.11763e-34
3.5463e-06, 2.61735e-05, 7.2919e-34
3.575e-06, 2.5548e-05, 7.47038e-34
3.60395e-06, 2.49375e-05, 7.65334e-34
3.63312e-06, 2.43415e-05, 7.84068e-34
3.66254e-06, 2.37598e-05, 8.0327e-34
3.69219e-06, 2.3192e-05, 8.22937e-34
3.72208e-06, 2.26378e-05, 8.43085e-34
3.75221e-06, 2.20968e-05, 8.63726e-34
3.78259e-06, 2.15687e-05, 8.84876e-34
3.81321e-06, 2.10533e-05, 9.06539e-34
3.84408e-06, 2.05502e-05, 9.28735e-34
3.8752e-06, 2.00591e-05, 9.51474e-34
3.90657e-06, 1.95797e-05, 9.74768e-34
3.9382e-06, 1.91118e-05, 9.98637e-34
3.97008e-06, 1.86551e-05, 1.02309e-33
4.00222e-06, 1.82093e-05, 1.04814e-33
4.03462e-06, 1.77741e-05, 1.0738e-33
4.06729e-06, 1.73494e-05, 1.10009e-33
4.10021e-06, 1.69348e-05, 1.12702e-33
4.13341e-06, 1.65301e-05, 1.15462e-33
4.16687e-06, 1.6135e-05, 1.18289e-33
4.2006e-06, 1.57495e-05, 1.21185e-33
4.23461e-06, 1.53731e-05, 1.24152e-33
4.26889e-06, 1.50057e-05, 1.27192e-33
4.30345e-06, 1.46471e-05, 1.30306e-33
4.33829e-06, 1.42971e-05, 1.33497e-33
4.37341e-06, 1.39554e-05, 1.36765e-33
4.40882e-06, 1.36219e-05, 1.40114e-33
4.44451e-06, 1.32964e-05, 1.43544e-33
4.48049e-06, 1.29787e-05, 1.47059e-33
4.51676e-06, 1.26685e-05, 1.50659e-33
4.55333e-06, 1.23658e-05, 1.54348e-33
4.59019e-06, 1.20703e-05, 1.58127e-33
4.62735e-06, 1.17818e-05, 1.61999e-33
4.66481e-06, 1.15003e-05, 1.65965e-33
4.70258e-06, 1.12255e-05, 1.70029e-33
4.74065e-06, 1.09572e-05, 1.74192e-33
4.77903e-06, 1.06954e-05, 1.78457e-33
4.81772e-06, 1.04398e-05, 1.82827e-33
4.85672e-06, 1.01903e-05, 1.87303e-33
4.89604e-06, 9.94679e-06, 1.91889e-33
4.93568e-06, 9.7091e-06, 1.96587e-33
4.97563e-06, 9.47708e-06, 2.014e-33
5.01592e-06, 9.25061e-06, 2.06332e-33
5.05652e-06, 9.02956e-06, 2.11383e-33
5.09746e-06, 8.81378e-06, 2.16559e-33
5.13873e-06, 8.60316e-06, 2.21861e-33
5.18033e-06, 8.39758e-06, 2.27293e-33
5.22227e-06, 8.19691e-06, 2.32859e-33
5.26454e-06, 8.00103e-06, 2.38559e-33
5.30716e-06, 7.80984e-06, 2.444e-33
5.35013e-06, 7.62321e-06, 2.50385e-33
5.39344e-06, 7.44104e-06, 2.56515e-33
5.4371e-06, 7.26323e-06, 2.62795e-33
5.48112e-06, 7.08967e-06, 2.69229e-33
5.52549e-06, 6.92025e-06, 2.75821e-33
5.57023e-06, 6.75489e-06, 2.82575e-33
5.61532e-06, 6.59347e-06, 2.89493e-33
5.66078e-06, 6.43592e-06, 2.96581e-33
5.70661e-06, 6.28213e-06, 3.03843e-33
5.75281e-06, 6.13201e-06, 3.11282e-33
5.79938e-06, 5.98548e-06, 3.18903e-33
5.84633e-06, 5.84245e-06, 3.26712e-33
5.89366e-06, 5.70284e-06, 3.34711e-33
5.94137e-06, 5.56657e-06, 3.42905e-33
5.98947e-06, 5.43355e-06, 3.51301e-33
6.03796e-06, 5.30372e-06, 3.59903e-33
6.08684e-06, 5.17698e-06, 3.68714e-33
6.13612e-06, 5.05328e-06, 3.77743e-33
6.1858e-06, 4.93253e-06, 3.86992e-33
6.23588e-06, 4.81466e-06, 3.96468e-33
6.28636e-06, 4.69962e-06, 4.06174e-33
6.33725e-06, 4.58732e-06, 4.16118e-33
6.38856e-06, 4.4777e-06, 4.26308e-33
6.44028e-06, 4.37071e-06, 4.36746e-33
6.49241e-06, 4.26627e-06, 4.47437e-33
6.54497e-06, 4.16433e-06, 4.58392e-33
6.59796e-06, 4.06482e-06, 4.69617e-33
6.65138e-06, 3.9677e-06, 4.81116e-33
6.70522e-06, 3.87289e-06, 4.92894e-33
6.75951e-06, 3.78035e-06, 5.04964e-33
6.81423e-06, 3.69002e-06, 5.17327e-33
6.86939e-06, 3.60185e-06, 5.29992e-33
6.92501e-06, 3.51578e-06, 5.4297e-33
6.98107e-06, 3.43178e-06, 5.56263e-33
7.03759e-06, 3.34978e-06, 5.69884e-33
7.09456e-06, 3.26974e-06, 5.83836e-33
7.152e-06, 3.19161e-06, 5.98132e-33
7.2099e-06, 3.11535e-06, 6.12777e-33
7.26826e-06, 3.04091e-06, 6.27778e-33
7.32711e-06, 2.96825e-06, 6.43151e-33
7.38642e-06, 2.89733e-06, 6.58895e-33
7.44622e-06, 2.8281e-06, 6.75028e-33
7.5065e-06, 2.76053e-06, 6.91555e-33
7.56727e-06, 2.69457e-06, 7.08487e-33
7.62854e-06, 2.63019e-06, 7.25836e-33
7.69029e-06, 2.56735e-06, 7.43606e-33
7.75255e-06, 2.506e-06, 7.61813e-33
7.81531e-06, 2.44613e-06, 7.80464e-33
7.87858e-06, 2.38768e-06, 7.99573e-33
7.94237e-06, 2.33063e-06, 8.19153e-33
8.00667e-06, 2.27495e-06, 8.39209e-33
8.07149e-06, 2.22059e-06, 8.59757e-33
8.13683e-06, 2.16754e-06, 8.80806e-33
8.2027e-06, 2.11575e-06, 9.02371e-33
8.26911e-06, 2.0652e-06, 9.24466e-33
8.33605e-06, 2.01586e-06, 9.47099e-33
8.40354e-06, 1.96769e-06, 9.70289e-33
8.47157e-06, 1.92068e-06, 9.94045e-33
8.54015e-06, 1.87479e-06, 1.01838e-32
8.60929e-06, 1.83e-06, 1.04332e-32
8.67899e-06, 1.78628e-06, 1.06886e-32
8.74925e-06, 1.7436e-06, 1.09503e-32
8.82008e-06, 1.70195e-06, 1.12184e-32
8.89149e-06, 1.66128e-06, 1.14931e-32
8.96347e-06, 1.62159e-06, 1.17745e-32
9.03604e-06, 1.58285e-06, 1.20628e-32
9.10919e-06, 1.54504e-06, 1.23582e-32
9.18293e-06, 1.50812e-06, 1.26607e-32
9.25728e-06, 1.47209e-06, 1.29707e-32
9.33222e-06, 1.43693e-06, 1.32883e-32
9.40777e-06, 1.4026e-06, 1.36136e-32
9.48393e-06, 1.36909e-06, 1.3947e-32
9.56071e-06, 1.33638e-06, 1.42884e-32
9.63811e-06, 1.30445e-06, 1.46383e-32
9.71614e-06, 1.27329e-06, 1.49967e-32
9.7948e-06, 1.24287e-06, 1.53639e-32
9.87409e-06, 1.21318e-06, 1.574e-32
9.95403e-06, 1.1842e-06, 1.61254e-32
1.00346e-05, 1.15591e-06, 1.65202e-32
1.01159e-05, 1.1283e-06, 1.6925e-32
1.01977e-05, 1.10134e-06, 1.73389e-32
1.02803e-05, 1.07503e-06, 1.77636e-32
1.03635e-05, 1.04935e-06, 1.81984e-32
1.04474e-05, 1.02428e-06, 1.8644e-32
1.0532e-05, 9.99816e-07, 1.91006e-32
1.06173e-05, 9.75932e-07, 1.95685e-32
1.07032e-05, 9.52619e-07, 2.00473e-32
1.07899e-05, 9.29863e-07, 2.05384e-32
1.08772e-05, 9.07651e-07, 2.1041e-32
1.09653e-05, 8.8597e-07, 2.15564e-32
1.10541e-05, 8.64807e-07, 2.20844e-32
1.11435e-05, 8.44149e-07, 2.26245e-32
1.12338e-05, 8.23985e-07, 2.3179e-32
1.13247e-05, 8.04303e-07, 2.37462e-32
1.14164e-05, 7.85091e-07, 2.43278e-32
1.15088e-05, 7.66339e-07, 2.49232e-32
1.1602e-05, 7.48034e-07, 2.55337e-32
1.16959e-05, 7.30167e-07, 2.61587e-32
1.17906e-05, 7.12726e-07, 2.67992e-32
1.1886e-05, 6.95703e-07, 2.7455e-32
1.19823e-05, 6.79086e-07, 2.81278e-32
1.20793e-05, 6.62866e-07, 2.88164e-32
1.21771e-05, 6.47034e-07, 2.9522e-32
1.22757e-05, 6.3158e-07, 3.0245e-32
1.2375e-05, 6.16495e-07, 3.09849e-32
1.24752e-05, 6.01771e-07, 3.17437e-32
1.25762e-05, 5.87398e-07, 3.25209e-32
1.2678e-05, 5.73369e-07, 3.33171e-32
1.27807e-05, 5.59675e-07, 3.41333e-32
1.28841e-05, 5.46309e-07, 3.49685e-32
1.29884e-05, 5.33261e-07, 3.58246e-32
1.30936e-05, 5.20526e-07, 3.67022e-32
1.31996e-05, 5.08095e-07, 3.76008e-32
1.33064e-05, 4.95961e-07, 3.85209e-32
1.34142e-05, 4.84116e-07, 3.94647e-32
1.35228e-05, 4.72555e-07, 4.0431e-32
1.36322e-05, 4.6127e-07, 4.14202e-32
1.37426e-05, 4.50255e-07, 4.24347e-32
1.38539e-05, 4.39502e-07, 4.34741e-32
1.3966e-05, 4.29007e-07, 4.4538e-32
1.40791e-05, 4.18762e-07, 4.56288e-32
1.41931e-05, 4.08763e-07, 4.67462e-32
1.4308e-05, 3.99002e-07, 4.78907e-32
1.44238e-05, 3.89474e-07, 4.90629e-32
1.45406e-05, 3.80174e-07, 5.02645e-32
1.46583e-05, 3.71096e-07, 5.1495e-32
1.47769e-05, 3.62235e-07, 5.27551e-32
1.48966e-05, 3.53586e-07, 5.40475e-32
1.50172e-05, 3.45144e-07, 5.53709e-32
1.51388e-05, 3.36903e-07, 5.67269e-32
1.52613e-05, 3.28859e-07, 5.81151e-32
1.53849e-05, 3.21007e-07, 5.95386e-32
1.55094e-05, 3.13343e-07, 6.09957e-32
1.5635e-05, 3.05861e-07, 6.24897e-32
1.57615e-05, 2.98559e-07, 6.40187e-32
1.58891e-05, 2.91431e-07, 6.55862e-32
1.60178e-05, 2.84474e-07, 6.71929e-32
1.61475e-05, 2.77682e-07, 6.88383e-32
1.62782e-05, 2.71053e-07, 7.05235e-32
1.641e-05, 2.64582e-07, 7.22504e-32
1.65428e-05, 2.58266e-07, 7.40187e-32
1.66767e-05, 2.52101e-07, 7.58307e-32
1.68117e-05, 2.46083e-07, 7.76872e-32
1.69478e-05, 2.40208e-07, 7.95893e-32
1.70851e-05, 2.34474e-07, 8.15393e-32
1.72234e-05, 2.28878e-07, 8.35355e-32
1.73628e-05, 2.23414e-07, 8.55803e-32
1.75034e-05, 2.18082e-07, 8.76762e-32
1.76451e-05, 2.12876e-07, 8.98229e-32
1.77879e-05, 2.07795e-07, 9.20213e-32
1.79319e-05, 2.02836e-07, 9.42743e-32
1.80771e-05, 1.97995e-07, 9.6583e-32
1.82234e-05, 1.93269e-07, 9.8947e-32
1.8371e-05, 1.88657e-07, 1.01371e-31
1.85197e-05, 1.84154e-07, 1.03852e-31
1.86696e-05, 1.79759e-07, 1.06395e-31
1.88208e-05, 1.75469e-07, 1.09001e-31
1.89731e-05, 1.71282e-07, 1.11668e-31
1.91267e-05, 1.67195e-07, 1.14402e-31
1.92816e-05, 1.63205e-07, 1.17204e-31
1.94377e-05, 1.5931e-07, 1.20074e-31
1.9595e-05, 1.55509e-07, 1.23013e-31
1.97537e-05, 1.51798e-07, 1.26026e-31
1.99136e-05, 1.48176e-07, 1.29111e-31
2.00748e-05, 1.44641e-07, 1.32272e-31
2.02373e-05, 1.4119e-07, 1.3551e-31
2.04012e-05, 1.37821e-07, 1.38829e-31
2.05663e-05, 1.34533e-07, 1.42227e-31
2.07328e-05, 1.31324e-07, 1.4571e-31
2.09007e-05, 1.28191e-07, 1.49278e-31
2.10699e-05, 1.25133e-07, 1.52933e-31
2.12404e-05, 1.22148e-07, 1.56676e-31
2.14124e-05, 1.19234e-07, 1.60513e-31
2.15857e-05, 1.1639e-07, 1.64442e-31
2.17605e-05, 1.13614e-07, 1.68469e-31
2.19367e-05, 1.10904e-07, 1.72595e-31
2.21143e-05, 1.08258e-07, 1.76821e-31
2.22933e-05, 1.05676e-07, 1.8115e-31
2.24738e-05, 1.03156e-07, 1.85585e-31
2.26557e-05, 1.00696e-07, 1.90128e-31
2.28391e-05, 9.82944e-08, 1.94783e-31
2.3024e-05, 9.59503e-08, 1.99552e-31
2.32104e-05, 9.36622e-08, 2.04438e-31
2.33983e-05, 9.14288e-08, 2.09444e-31
2.35877e-05, 8.92487e-08, 2.14571e-31
2.37787e-05, 8.71206e-08, 2.19826e-31
2.39712e-05, 8.50434e-08, 2.25208e-31
2.41653e-05, 8.30158e-08, 2.30723e-31
2.43609e-05, 8.10366e-08, 2.36371e-31
2.45581e-05, 7.91046e-08, 2.42158e-31
2.47569e-05, 7.72188e-08, 2.48087e-31
2.49574e-05, 7.5378e-08, 2.54163e-31
2.51594e-05, 7.35812e-08, 2.60385e-31
2.53631e-05, 7.18273e-08, 2.6676e-31
2.55684e-05, 7.01153e-08, 2.73291e-31
2.57754e-05, 6.84441e-08, 2.79982e-31
2.59841e-05, 6.68128e-08, 2.86839e-31
2.61944e-05, 6.52205e-08, 2.9386e-31
2.64065e-05, 6.36662e-08, 3.01056e-31
2.66203e-05, 6.21491e-08, 3.08428e-31
2.68358e-05, 6.06681e-08, 3.15979e-31
2.7053e-05, 5.92225e-08, 3.23713e-31
2.72721e-05, 5.78114e-08, 3.31642e-31
2.74928e-05, 5.64341e-08, 3.39759e-31
2.77154e-05, 5.50895e-08, 3.48079e-31
2.79398e-05, 5.37771e-08, 3.56602e-31
2.8166e-05, 5.24961e-08, 3.65334e-31
2.8394e-05, 5.12456e-08, 3.74278e-31
2.86239e-05, 5.00249e-08, 3.83443e-31
2.88556e-05, 4.88334e-08, 3.9283e-31
2.90892e-05, 4.76704e-08, 4.02448e-31
2.93247e-05, 4.65351e-08, 4.12302e-31
2.95621e-05, 4.54269e-08, 4.22396e-31
2.98014e-05, 4.43451e-08, 4.32737e-31
3.00427e-05, 4.32892e-08, 4.43334e-31
3.02859e-05, 4.22585e-08, 4.54188e-31
3.05311e-05, 4.12524e-08, 4.65309e-31
3.07783e-05, 4.02703e-08, 4.76703e-31
3.10274e-05, 3.93116e-08, 4.88372e-31
3.12786e-05, 3.83759e-08, 5.0033e-31
3.15318e-05, 3.74624e-08, 5.12579e-31
3.17871e-05, 3.65708e-08, 5.2513e-31
3.20445e-05, 3.57004e-08, 5.37991e-31
3.23039e-05, 3.48508e-08, 5.51162e-31
3.25654e-05, 3.40215e-08, 5.64656e-31
3.2829e-05, 3.3212e-08, 5.78479e-31
3.30948e-05, 3.24218e-08, 5.92644e-31
3.33627e-05, 3.16504e-08, 6.07153e-31
3.36328e-05, 3.08975e-08, 6.22019e-31
3.39051e-05, 3.01625e-08, 6.37249e-31
3.41796e-05, 2.94451e-08, 6.52853e-31
3.44563e-05, 2.87447e-08, 6.68837e-31
3.47352e-05, 2.80611e-08, 6.8521e-31
3.50165e-05, 2.73938e-08, 7.01993e-31
3.52999e-05, 2.67424e-08, 7.19175e-31
3.55857e-05, 2.61066e-08, 7.36785e-31
3.58738e-05, 2.54859e-08, 7.54825e-31
3.61642e-05, 2.48801e-08, 7.73305e-31
3.6457e-05, 2.42887e-08, 7.92241e-31
3.67521e-05, 2.37114e-08, 8.11635e-31
3.70497e-05, 2.31478e-08, 8.31512e-31
3.73496e-05, 2.25978e-08, 8.51868e-31
3.7652e-05, 2.20608e-08, 8.72727e-31
3.79568e-05, 2.15366e-08, 8.94094e-31
3.82641e-05, 2.1025e-08, 9.15986e-31
3.85739e-05, 2.05255e-08, 9.38415e-31
3.88861e-05, 2.0038e-08, 9.61385e-31
3.9201e-05, 1.95621e-08, 9.84931e-31
3.95183e-05, 1.90975e-08, 1.00904e-30
3.98382e-05, 1.8644e-08, 1.03375e-30
4.01608e-05, 1.82014e-08, 1.05906e-30
4.04859e-05, 1.77693e-08, 1.08499e-30
4.08136e-05, 1.73475e-08, 1.11155e-30
4.11441e-05, 1.69357e-08, 1.13877e-30
4.14771e-05, 1.65338e-08, 1.16665e-30
4.18129e-05, 1.61414e-08, 1.19521e-30
4.21514e-05, 1.57584e-08, 1.22448e-30
4.24927e-05, 1.53846e-08, 1.25446e-30
4.28367e-05, 1.50196e-08, 1.28518e-30
4.31835e-05, 1.46634e-08, 1.31664e-30
4.35331e-05, 1.43156e-08, 1.34888e-30
4.38855e-05, 1.39761e-08, 1.3819e-30
4.42408e-05, 1.36448e-08, 1.41574e-30
4.4599e-05, 1.33213e-08, 1.45041e-30
4.496e-05, 1.30055e-08, 1.48591e-30
4.5324e-05, 1.26973e-08, 1.5223e-30
4.56909e-05, 1.23964e-08, 1.55956e-30
4.60608e-05, 1.21026e-08, 1.59775e-30
4.64337e-05, 1.18159e-08, 1.63687e-30
4.68096e-05, 1.1536e-08, 1.67695e-30
4.71886e-05, 1.12628e-08, 1.71801e-30
4.75706e-05, 1.09961e-08, 1.76007e-30
4.79557e-05, 1.07357e-08, 1.80316e-30
4.8344e-05, 1.04816e-08, 1.84732e-30
4.87353e-05, 1.02335e-08, 1.89254e-30
4.91299e-05, 9.99126e-09, 1.93888e-30
4.95276e-05, 9.75483e-09, 1.98635e-30
4.99286e-05, 9.52404e-09, 2.03499e-30
5.03328e-05, 9.29874e-09, 2.08481e-30
5.07403e-05, 9.07881e-09, 2.13586e-30
5.1151e-05, 8.86412e-09, 2.18815e-30
5.15651e-05, 8.65454e-09, 2.24172e-30
5.19826e-05, 8.44995e-09, 2.29662e-30
5.24034e-05, 8.25023e-09, 2.35284e-30
5.28277e-05, 8.05527e-09, 2.41046e-30
5.32553e-05, 7.86495e-09, 2.46946e-30
5.36865e-05, 7.67916e-09, 2.52994e-30
5.41211e-05, 7.49779e-09, 2.59187e-30
5.45593e-05, 7.32074e-09, 2.65534e-30
5.50009e-05, 7.14791e-09, 2.72034e-30
5.54462e-05, 6.97918e-09, 2.78695e-30
5.58951e-05, 6.81448e-09, 2.85519e-30
5.63476e-05, 6.65369e-09, 2.9251e-30
5.68038e-05, 6.49673e-09, 2.99672e-30
5.72636e-05, 6.3435e-09, 3.07008e-30
5.77272e-05, 6.19392e-09, 3.14525e-30
5.81946e-05, 6.04789e-09, 3.22227e-30
5.86657e-05, 5.90535e-09, 3.30116e-30
5.91406e-05, 5.76619e-09, 3.38198e-30
5.96194e-05, 5.63034e-09, 3.46479e-30
6.01021e-05, 5.49772e-09, 3.54963e-30
6.05886e-05, 5.36826e-09, 3.63653e-30
6.10791e-05, 5.24187e-09, 3.72556e-30
6.15736e-05, 5.11849e-09, 3.81679e-30
6.20721e-05, 4.99805e-09, 3.91024e-30
6.25746e-05, 4.88046e-09, 4.00598e-30
6.30812e-05, 4.76568e-09, 4.10406e-30
6.35919e-05, 4.65362e-09, 4.20455e-30
6.41067e-05, 4.54422e-09, 4.30749e-30
6.46257e-05, 4.43742e-09, 4.41296e-30
6.51489e-05, 4.33317e-09, 4.52101e-30
6.56763e-05, 4.23139e-09, 4.6317e-30
6.6208e-05, 4.13202e-09, 4.7451e-30
6.6744e-05, 4.03502e-09, 4.86128e-30
6.72843e-05, 3.94032e-09, 4.9803e-30
6.7829e-05, 3.84787e-09, 5.10223e-30
6.83782e-05, 3.75762e-09, 5.22717e-30
6.89317e-05, 3.66951e-09, 5.35514e-30
6.94898e-05, 3.58349e-09, 5.48627e-30
7.00524e-05, 3.49952e-09, 5.6206e-30
7.06195e-05, 3.41753e-09, 5.75822e-30
7.11912e-05, 3.3375e-09, 5.8992e-30
7.17675e-05, 3.25936e-09, 6.04362e-30
7.23485e-05, 3.18308e-09, 6.1916e-30
7.29342e-05, 3.10861e-09, 6.34319e-30
7.35247e-05, 3.0359e-09, 6.49851e-30
7.41199e-05, 2.96492e-09, 6.65761e-30
7.472e-05, 2.89563e-09, 6.82063e-30
7.53249e-05, 2.82797e-09, 6.98763e-30
7.59347e-05, 2.76192e-09, 7.15871e-30
7.65494e-05, 2.69744e-09, 7.33397e-30
7.71692e-05, 2.63449e-09, 7.51356e-30
7.77939e-05, 2.57303e-09, 7.69751e-30
7.84237e-05, 2.51302e-09, 7.88598e-30
7.90586e-05, 2.45444e-09, 8.07907e-30
7.96986e-05, 2.39725e-09, 8.27687e-30
8.03438e-05, 2.34141e-09, 8.47951e-30
8.09943e-05, 2.28689e-09, 8.68715e-30
