f, omegaSens, omegaSW
1e-06, 0.00116723, 1.17254e-37
1.0081e-06, 0.00113933, 1.20127e-37
1.01626e-06, 0.0011121, 1.23067e-37
1.02448e-06, 0.00108552, 1.26078e-37
1.03278e-06, 0.00105958, 1.29167e-37
1.04114e-06, 0.00103426, 1.32329e-37
1.04957e-06, 0.00100954, 1.3557e-37
1.05806e-06, 0.000985415, 1.38886e-37
1.06663e-06, 0.000961864, 1.42288e-37
1.07527e-06, 0.000938877, 1.45774e-37
1.08397e-06, 0.000916439, 1.49341e-37
1.09275e-06, 0.000894537, 1.53e-37
1.10159e-06, 0.000873158, 1.56743e-37
1.11051e-06, 0.000852291, 1.60582e-37
1.1195e-06, 0.000831922, 1.64513e-37
1.12856e-06, 0.00081204, 1.6854e-37
1.1377e-06, 0.000792633, 1.72668e-37
1.14691e-06, 0.00077369, 1.76895e-37
1.1562e-06, 0.0007552, 1.81229e-37
1.16556e-06, 0.000737151, 1.85666e-37
1.17499e-06, 0.000719534, 1.90209e-37
1.1845e-06, 0.000702338, 1.94865e-37
1.19409e-06, 0.000685553, 1.99636e-37
1.20376e-06, 0.000669169, 2.04526e-37
1.21351e-06, 0.000653177, 2.09536e-37
1.22333e-06, 0.000637566, 2.14664e-37
1.23323e-06, 0.000622329, 2.19918e-37
1.24322e-06, 0.000607456, 2.25306e-37
1.25328e-06, 0.000592939, 2.30819e-37
1.26343e-06, 0.000578768, 2.36473e-37
1.27366e-06, 0.000564936, 2.42264e-37
1.28397e-06, 0.000551435, 2.48195e-37
1.29436e-06, 0.000538256, 2.54269e-37
1.30484e-06, 0.000525393, 2.60495e-37
1.31541e-06, 0.000512836, 2.66877e-37
1.32605e-06, 0.00050058, 2.73406e-37
1.33679e-06, 0.000488617, 2.80103e-37
1.34761e-06, 0.00047694, 2.8696e-37
1.35852e-06, 0.000465541, 2.93986e-37
1.36952e-06, 0.000454415, 3.01185e-37
1.38061e-06, 0.000443555, 3.08561e-37
1.39178e-06, 0.000432955, 3.16111e-37
1.40305e-06, 0.000422608, 3.23853e-37
1.41441e-06, 0.000412508, 3.31783e-37
1.42586e-06, 0.000402649, 3.39906e-37
1.4374e-06, 0.000393027, 3.48226e-37
1.44904e-06, 0.000383634, 3.56754e-37
1.46077e-06, 0.000374465, 3.65488e-37
1.4726e-06, 0.000365516, 3.7444e-37
1.48452e-06, 0.000356781, 3.83607e-37
1.49654e-06, 0.000348254, 3.93001e-37
1.50865e-06, 0.000339931, 4.02618e-37
1.52087e-06, 0.000331807, 4.12481e-37
1.53318e-06, 0.000323877, 4.22579e-37
1.54559e-06, 0.000316137, 4.32923e-37
1.5581e-06, 0.000308582, 4.43521e-37
1.57072e-06, 0.000301207, 4.54386e-37
1.58343e-06, 0.000294009, 4.65505e-37
1.59625e-06, 0.000286982, 4.76904e-37
1.60918e-06, 0.000280124, 4.88587e-37
1.6222e-06, 0.000273429, 5.00543e-37
1.63534e-06, 0.000266894, 5.12805e-37
1.64857e-06, 0.000260516, 5.25352e-37
1.66192e-06, 0.00025429, 5.38218e-37
1.67538e-06, 0.000248213, 5.51402e-37
1.68894e-06, 0.000242281, 5.64899e-37
1.70261e-06, 0.000236491, 5.78727e-37
1.7164e-06, 0.000230839, 5.92903e-37
1.73029e-06, 0.000225322, 6.07414e-37
1.7443e-06, 0.000219937, 6.22288e-37
1.75842e-06, 0.000214681, 6.37523e-37
1.77266e-06, 0.00020955, 6.53137e-37
1.78701e-06, 0.000204542, 6.69128e-37
1.80147e-06, 0.000199654, 6.85503e-37
1.81606e-06, 0.000194883, 7.02294e-37
1.83076e-06, 0.000190225, 7.19486e-37
1.84558e-06, 0.000185679, 7.37101e-37
1.86052e-06, 0.000181242, 7.55146e-37
1.87558e-06, 0.00017691, 7.73633e-37
1.89077e-06, 0.000172682, 7.92582e-37
1.90608e-06, 0.000168555, 8.11992e-37
1.92151e-06, 0.000164527, 8.31871e-37
1.93706e-06, 0.000160595, 8.52231e-37
1.95274e-06, 0.000156757, 8.73095e-37
1.96855e-06, 0.000153011, 8.94474e-37
1.98449e-06, 0.000149354, 9.16379e-37
2.00056e-06, 0.000145785, 9.38821e-37
2.01675e-06, 0.000142301, 9.61799e-37
2.03308e-06, 0.0001389, 9.85352e-37
2.04954e-06, 0.00013558, 1.00948e-36
2.06613e-06, 0.00013234, 1.03419e-36
2.08286e-06, 0.000129177, 1.05952e-36
2.09972e-06, 0.00012609, 1.08546e-36
2.11672e-06, 0.000123077, 1.11203e-36
2.13385e-06, 0.000120135, 1.13925e-36
2.15113e-06, 0.000117264, 1.16715e-36
2.16854e-06, 0.000114462, 1.19572e-36
2.1861e-06, 0.000111727, 1.22501e-36
2.2038e-06, 0.000109056, 1.255e-36
2.22164e-06, 0.00010645, 1.28573e-36
2.23962e-06, 0.000103906, 1.3172e-36
2.25776e-06, 0.000101423, 1.34946e-36
2.27603e-06, 9.89991e-05, 1.38249e-36
2.29446e-06, 9.66331e-05, 1.41635e-36
2.31303e-06, 9.43237e-05, 1.45102e-36
2.33176e-06, 9.20695e-05, 1.48655e-36
2.35064e-06, 8.98692e-05, 1.52295e-36
2.36967e-06, 8.77215e-05, 1.56024e-36
2.38885e-06, 8.56251e-05, 1.59843e-36
2.40819e-06, 8.35788e-05, 1.63757e-36
2.42769e-06, 8.15814e-05, 1.67768e-36
2.44734e-06, 7.96317e-05, 1.71874e-36
2.46715e-06, 7.77286e-05, 1.76082e-36
2.48713e-06, 7.5871e-05, 1.80395e-36
2.50726e-06, 7.40578e-05, 1.8481e-36
2.52756e-06, 7.2288e-05, 1.89336e-36
2.54802e-06, 7.05604e-05, 1.93971e-36
2.56865e-06, 6.88741e-05, 1.98721e-36
2.58944e-06, 6.72281e-05, 2.03585e-36
2.61041e-06, 6.56215e-05, 2.08571e-36
2.63154e-06, 6.40533e-05, 2.13677e-36
2.65284e-06, 6.25225e-05, 2.18908e-36
2.67432e-06, 6.10283e-05, 2.24268e-36
2.69597e-06, 5.95698e-05, 2.29759e-36
2.7178e-06, 5.81462e-05, 2.35386e-36
2.7398e-06, 5.67566e-05, 2.41149e-36
2.76198e-06, 5.54002e-05, 2.47053e-36
2.78434e-06, 5.40763e-05, 2.53102e-36
2.80688e-06, 5.27839e-05, 2.59298e-36
2.82961e-06, 5.15225e-05, 2.65649e-36
2.85251e-06, 5.02912e-05, 2.72151e-36
2.87561e-06, 4.90893e-05, 2.78816e-36
2.89889e-06, 4.79162e-05, 2.85643e-36
2.92235e-06, 4.67711e-05, 2.92634e-36
2.94601e-06, 4.56533e-05, 2.99799e-36
2.96986e-06, 4.45623e-05, 3.0714e-36
2.99391e-06, 4.34973e-05, 3.14662e-36
3.01814e-06, 4.24578e-05, 3.22364e-36
3.04258e-06, 4.14432e-05, 3.30259e-36
3.06721e-06, 4.04528e-05, 3.38344e-36
3.09204e-06, 3.9486e-05, 3.46628e-36
3.11707e-06, 3.85424e-05, 3.55114e-36
3.14231e-06, 3.76213e-05, 3.63811e-36
3.16775e-06, 3.67222e-05, 3.72718e-36
3.19339e-06, 3.58446e-05, 3.81842e-36
3.21924e-06, 3.4988e-05, 3.9119e-36
3.24531e-06, 3.41519e-05, 4.00771e-36
3.27158e-06, 3.33357e-05, 4.10583e-36
3.29806e-06, 3.25391e-05, 4.20633e-36
3.32476e-06, 3.17614e-05, 4.30932e-36
3.35168e-06, 3.10024e-05, 4.41485e-36
3.37881e-06, 3.02615e-05, 4.52293e-36
3.40617e-06, 2.95383e-05, 4.63369e-36
3.43374e-06, 2.88324e-05, 4.74712e-36
3.46154e-06, 2.81434e-05, 4.86336e-36
3.48957e-06, 2.74708e-05, 4.98246e-36
3.51782e-06, 2.68143e-05, 5.10445e-36
3.5463e-06, 2.61735e-05, 5.22943e-36
3.575e-06, 2.5548e-05, 5.35743e-36
3.60395e-06, 2.49375e-05, 5.48864e-36
3.63312e-06, 2.43415e-05, 5.62299e-36
3.66254e-06, 2.37598e-05, 5.7607e-36
3.69219e-06, 2.3192e-05, 5.90174e-36
3.72208e-06, 2.26378e-05, 6.04624e-36
3.75221e-06, 2.20968e-05, 6.19426e-36
3.78259e-06, 2.15687e-05, 6.34594e-36
3.81321e-06, 2.10533e-05, 6.5013e-36
3.84408e-06, 2.05502e-05, 6.66048e-36
3.8752e-06, 2.00591e-05, 6.82355e-36
3.90657e-06, 1.95797e-05, 6.99061e-36
3.9382e-06, 1.91118e-05, 7.16179e-36
3.97008e-06, 1.86551e-05, 7.33713e-36
4.00222e-06, 1.82093e-05, 7.51677e-36
4.03462e-06, 1.77741e-05, 7.7008e-36
4.06729e-06, 1.73494e-05, 7.88939e-36
4.10021e-06, 1.69348e-05, 8.08251e-36
4.13341e-06, 1.65301e-05, 8.28044e-36
4.16687e-06, 1.6135e-05, 8.48317e-36
4.2006e-06, 1.57495e-05, 8.69085e-36
4.23461e-06, 1.53731e-05, 8.90366e-36
4.26889e-06, 1.50057e-05, 9.12164e-36
4.30345e-06, 1.46471e-05, 9.34498e-36
4.33829e-06, 1.42971e-05, 9.57379e-36
4.37341e-06, 1.39554e-05, 9.80819e-36
4.40882e-06, 1.36219e-05, 1.00484e-35
4.44451e-06, 1.32964e-05, 1.02944e-35
4.48049e-06, 1.29787e-05, 1.05464e-35
4.51676e-06, 1.26685e-05, 1.08046e-35
4.55333e-06, 1.23658e-05, 1.10692e-35
4.59019e-06, 1.20703e-05, 1.13402e-35
4.62735e-06, 1.17818e-05, 1.16178e-35
4.66481e-06, 1.15003e-05, 1.19023e-35
4.70258e-06, 1.12255e-05, 1.21937e-35
4.74065e-06, 1.09572e-05, 1.24923e-35
4.77903e-06, 1.06954e-05, 1.27982e-35
4.81772e-06, 1.04398e-05, 1.31115e-35
4.85672e-06, 1.01903e-05, 1.34325e-35
4.89604e-06, 9.94679e-06, 1.37614e-35
4.93568e-06, 9.7091e-06, 1.40984e-35
4.97563e-06, 9.47708e-06, 1.44435e-35
5.01592e-06, 9.25061e-06, 1.47972e-35
5.05652e-06, 9.02956e-06, 1.51594e-35
5.09746e-06, 8.81378e-06, 1.55307e-35
5.13873e-06, 8.60316e-06, 1.59109e-35
5.18033e-06, 8.39758e-06, 1.63005e-35
5.22227e-06, 8.19691e-06, 1.66996e-35
5.26454e-06, 8.00103e-06, 1.71084e-35
5.30716e-06, 7.80984e-06, 1.75273e-35
5.35013e-06, 7.62321e-06, 1.79565e-35
5.39344e-06, 7.44104e-06, 1.83961e-35
5.4371e-06, 7.26323e-06, 1.88465e-35
5.48112e-06, 7.08967e-06, 1.93079e-35
5.52549e-06, 6.92025e-06, 1.97806e-35
5.57023e-06, 6.75489e-06, 2.0265e-35
5.61532e-06, 6.59347e-06, 2.07612e-35
5.66078e-06, 6.43592e-06, 2.12695e-35
5.70661e-06, 6.28213e-06, 2.17903e-35
5.75281e-06, 6.13201e-06, 2.23238e-35
5.79938e-06, 5.98548e-06, 2.28704e-35
5.84633e-06, 5.84245e-06, 2.34303e-35
5.89366e-06, 5.70284e-06, 2.4004e-35
5.94137e-06, 5.56657e-06, 2.45917e-35
5.98947e-06, 5.43355e-06, 2.51938e-35
6.03796e-06, 5.30372e-06, 2.58106e-35
6.08684e-06, 5.17698e-06, 2.64426e-35
6.13612e-06, 5.05328e-06, 2.709e-35
6.1858e-06, 4.93253e-06, 2.77534e-35
6.23588e-06, 4.81466e-06, 2.84329e-35
6.28636e-06, 4.69962e-06, 2.9129e-35
6.33725e-06, 4.58732e-06, 2.98422e-35
6.38856e-06, 4.4777e-06, 3.05729e-35
6.44028e-06, 4.37071e-06, 3.13215e-35
6.49241e-06, 4.26627e-06, 3.20882e-35
6.54497e-06, 4.16433e-06, 3.28739e-35
6.59796e-06, 4.06482e-06, 3.36788e-35
6.65138e-06, 3.9677e-06, 3.45035e-35
6.70522e-06, 3.87289e-06, 3.53482e-35
6.75951e-06, 3.78035e-06, 3.62138e-35
6.81423e-06, 3.69002e-06, 3.71004e-35
6.86939e-06, 3.60185e-06, 3.80087e-35
6.92501e-06, 3.51578e-06, 3.89394e-35
6.98107e-06, 3.43178e-06, 3.98928e-35
7.03759e-06, 3.34978e-06, 4.08696e-35
7.09456e-06, 3.26974e-06, 4.18702e-35
7.152e-06, 3.19161e-06, 4.28954e-35
7.2099e-06, 3.11535e-06, 4.39456e-35
7.26826e-06, 3.04091e-06, 4.50215e-35
7.32711e-06, 2.96825e-06, 4.61239e-35
7.38642e-06, 2.89733e-06, 4.72531e-35
7.44622e-06, 2.8281e-06, 4.84101e-35
7.5065e-06, 2.76053e-06, 4.95953e-35
7.56727e-06, 2.69457e-06, 5.08096e-35
7.62854e-06, 2.63019e-06, 5.20538e-35
7.69029e-06, 2.56735e-06, 5.33281e-35
7.75255e-06, 2.506e-06, 5.46339e-35
7.81531e-06, 2.44613e-06, 5.59715e-35
7.87858e-06, 2.38768e-06, 5.73419e-35
7.94237e-06, 2.33063e-06, 5.8746e-35
8.00667e-06, 2.27495e-06, 6.01844e-35
8.07149e-06, 2.22059e-06, 6.1658e-35
8.13683e-06, 2.16754e-06, 6.31675e-35
8.2027e-06, 2.11575e-06, 6.47141e-35
8.26911e-06, 2.0652e-06, 6.62986e-35
8.33605e-06, 2.01586e-06, 6.79218e-35
8.40354e-06, 1.96769e-06, 6.95849e-35
8.47157e-06, 1.92068e-06, 7.12886e-35
8.54015e-06, 1.87479e-06, 7.30339e-35
8.60929e-06, 1.83e-06, 7.48221e-35
8.67899e-06, 1.78628e-06, 7.66542e-35
8.74925e-06, 1.7436e-06, 7.85309e-35
8.82008e-06, 1.70195e-06, 8.04536e-35
8.89149e-06, 1.66128e-06, 8.24236e-35
8.96347e-06, 1.62159e-06, 8.44416e-35
9.03604e-06, 1.58285e-06, 8.65093e-35
9.10919e-06, 1.54504e-06, 8.86273e-35
9.18293e-06, 1.50812e-06, 9.07971e-35
9.25728e-06, 1.47209e-06, 9.30204e-35
9.33222e-06, 1.43693e-06, 9.52978e-35
9.40777e-06, 1.4026e-06, 9.76311e-35
9.48393e-06, 1.36909e-06, 1.00021e-34
9.56071e-06, 1.33638e-06, 1.0247e-34
9.63811e-06, 1.30445e-06, 1.04979e-34
9.71614e-06, 1.27329e-06, 1.0755e-34
9.7948e-06, 1.24287e-06, 1.10183e-34
9.87409e-06, 1.21318e-06, 1.12881e-34
9.95403e-06, 1.1842e-06, 1.15645e-34
1.00346e-05, 1.15591e-06, 1.18475e-34
1.01159e-05, 1.1283e-06, 1.21378e-34
1.01977e-05, 1.10134e-06, 1.24347e-34
1.02803e-05, 1.07503e-06, 1.27393e-34
1.03635e-05, 1.04935e-06, 1.30511e-34
1.04474e-05, 1.02428e-06, 1.33707e-34
1.0532e-05, 9.99816e-07, 1.36981e-34
1.06173e-05, 9.75932e-07, 1.40336e-34
1.07032e-05, 9.52619e-07, 1.4377e-34
1.07899e-05, 9.29863e-07, 1.47292e-34
1.08772e-05, 9.07651e-07, 1.50897e-34
1.09653e-05, 8.8597e-07, 1.54593e-34
1.10541e-05, 8.64807e-07, 1.58379e-34
1.11435e-05, 8.44149e-07, 1.62253e-34
1.12338e-05, 8.23985e-07, 1.6623e-34
1.13247e-05, 8.04303e-07, 1.70297e-34
1.14164e-05, 7.85091e-07, 1.74468e-34
1.15088e-05, 7.66339e-07, 1.78739e-34
1.1602e-05, 7.48034e-07, 1.83116e-34
1.16959e-05, 7.30167e-07, 1.87598e-34
1.17906e-05, 7.12726e-07, 1.92192e-34
1.1886e-05, 6.95703e-07, 1.96895e-34
1.19823e-05, 6.79086e-07, 2.0172e-34
1.20793e-05, 6.62866e-07, 2.06659e-34
1.21771e-05, 6.47034e-07, 2.11719e-34
1.22757e-05, 6.3158e-07, 2.16904e-34
1.2375e-05, 6.16495e-07, 2.2221e-34
1.24752e-05, 6.01771e-07, 2.27652e-34
1.25762e-05, 5.87398e-07, 2.33226e-34
1.2678e-05, 5.73369e-07, 2.38935e-34
1.27807e-05, 5.59675e-07, 2.44789e-34
1.28841e-05, 5.46309e-07, 2.50779e-34
1.29884e-05, 5.33261e-07, 2.56918e-34
1.30936e-05, 5.20526e-07, 2.63212e-34
1.31996e-05, 5.08095e-07, 2.69656e-34
1.33064e-05, 4.95961e-07, 2.76255e-34
1.34142e-05, 4.84116e-07, 2.83023e-34
1.35228e-05, 4.72555e-07, 2.89953e-34
1.36322e-05, 4.6127e-07, 2.97048e-34
1.37426e-05, 4.50255e-07, 3.04323e-34
1.38539e-05, 4.39502e-07, 3.11777e-34
1.3966e-05, 4.29007e-07, 3.19407e-34
1.40791e-05, 4.18762e-07, 3.2723e-34
1.41931e-05, 4.08763e-07, 3.35243e-34
1.4308e-05, 3.99002e-07, 3.43451e-34
1.44238e-05, 3.89474e-07, 3.51858e-34
1.45406e-05, 3.80174e-07, 3.60475e-34
1.46583e-05, 3.71096e-07, 3.693e-34
1.47769e-05, 3.62235e-07, 3.78336e-34
1.48966e-05, 3.53586e-07, 3.87605e-34
1.50172e-05, 3.45144e-07, 3.97096e-34
1.51388e-05, 3.36903e-07, 4.0682e-34
1.52613e-05, 3.28859e-07, 4.16776e-34
1.53849e-05, 3.21007e-07, 4.26985e-34
1.55094e-05, 3.13343e-07, 4.37435e-34
1.5635e-05, 3.05861e-07, 4.48148e-34
1.57615e-05, 2.98559e-07, 4.59114e-34
1.58891e-05, 2.91431e-07, 4.70355e-34
1.60178e-05, 2.84474e-07, 4.81878e-34
1.61475e-05, 2.77682e-07, 4.93678e-34
1.62782e-05, 2.71053e-07, 5.05763e-34
1.641e-05, 2.64582e-07, 5.18148e-34
1.65428e-05, 2.58266e-07, 5.3083e-34
1.66767e-05, 2.52101e-07, 5.43824e-34
1.68117e-05, 2.46083e-07, 5.57138e-34
1.69478e-05, 2.40208e-07, 5.70779e-34
1.70851e-05, 2.34474e-07, 5.84764e-34
1.72234e-05, 2.28878e-07, 5.9908e-34
1.73628e-05, 2.23414e-07, 6.13744e-34
1.75034e-05, 2.18082e-07, 6.28775e-34
1.76451e-05, 2.12876e-07, 6.4417e-34
1.77879e-05, 2.07795e-07, 6.59937e-34
1.79319e-05, 2.02836e-07, 6.76094e-34
1.80771e-05, 1.97995e-07, 6.92651e-34
1.82234e-05, 1.93269e-07, 7.09605e-34
1.8371e-05, 1.88657e-07, 7.26987e-34
1.85197e-05, 1.84154e-07, 7.44783e-34
1.86696e-05, 1.79759e-07, 7.63015e-34
1.88208e-05, 1.75469e-07, 7.81704e-34
1.89731e-05, 1.71282e-07, 8.00835e-34
1.91267e-05, 1.67195e-07, 8.20443e-34
1.92816e-05, 1.63205e-07, 8.40538e-34
1.94377e-05, 1.5931e-07, 8.61118e-34
1.9595e-05, 1.55509e-07, 8.82194e-34
1.97537e-05, 1.51798e-07, 9.03802e-34
1.99136e-05, 1.48176e-07, 9.25929e-34
2.00748e-05, 1.44641e-07, 9.48597e-34
2.02373e-05, 1.4119e-07, 9.7182e-34
2.04012e-05, 1.37821e-07, 9.95624e-34
2.05663e-05, 1.34533e-07, 1.01999e-33
2.07328e-05, 1.31324e-07, 1.04497e-33
2.09007e-05, 1.28191e-07, 1.07056e-33
2.10699e-05, 1.25133e-07, 1.09677e-33
2.12404e-05, 1.22148e-07, 1.12361e-33
2.14124e-05, 1.19234e-07, 1.15113e-33
2.15857e-05, 1.1639e-07, 1.17931e-33
2.17605e-05, 1.13614e-07, 1.20819e-33
2.19367e-05, 1.10904e-07, 1.23778e-33
2.21143e-05, 1.08258e-07, 1.26808e-33
2.22933e-05, 1.05676e-07, 1.29913e-33
2.24738e-05, 1.03156e-07, 1.33094e-33
2.26557e-05, 1.00696e-07, 1.36352e-33
2.28391e-05, 9.82944e-08, 1.3969e-33
2.3024e-05, 9.59503e-08, 1.4311e-33
2.32104e-05, 9.36622e-08, 1.46614e-33
2.33983e-05, 9.14288e-08, 1.50204e-33
2.35877e-05, 8.92487e-08, 1.53881e-33
2.37787e-05, 8.71206e-08, 1.57649e-33
2.39712e-05, 8.50434e-08, 1.61509e-33
2.41653e-05, 8.30158e-08, 1.65464e-33
2.43609e-05, 8.10366e-08, 1.69515e-33
2.45581e-05, 7.91046e-08, 1.73665e-33
2.47569e-05, 7.72188e-08, 1.77917e-33
2.49574e-05, 7.5378e-08, 1.82275e-33
2.51594e-05, 7.35812e-08, 1.86736e-33
2.53631e-05, 7.18273e-08, 1.91309e-33
2.55684e-05, 7.01153e-08, 1.95992e-33
2.57754e-05, 6.84441e-08, 2.00791e-33
2.59841e-05, 6.68128e-08, 2.05708e-33
2.61944e-05, 6.52205e-08, 2.10743e-33
2.64065e-05, 6.36662e-08, 2.15904e-33
2.66203e-05, 6.21491e-08, 2.21191e-33
2.68358e-05, 6.06681e-08, 2.26606e-33
2.7053e-05, 5.92225e-08, 2.32153e-33
2.72721e-05, 5.78114e-08, 2.37839e-33
2.74928e-05, 5.64341e-08, 2.4366e-33
2.77154e-05, 5.50895e-08, 2.49627e-33
2.79398e-05, 5.37771e-08, 2.5574e-33
2.8166e-05, 5.24961e-08, 2.62001e-33
2.8394e-05, 5.12456e-08, 2.68416e-33
2.86239e-05, 5.00249e-08, 2.74988e-33
2.88556e-05, 4.88334e-08, 2.8172e-33
2.90892e-05, 4.76704e-08, 2.88618e-33
2.93247e-05, 4.65351e-08, 2.95685e-33
2.95621e-05, 4.54269e-08, 3.02924e-33
2.98014e-05, 4.43451e-08, 3.1034e-33
3.00427e-05, 4.32892e-08, 3.1794e-33
3.02859e-05, 4.22585e-08, 3.25724e-33
3.05311e-05, 4.12524e-08, 3.33699e-33
3.07783e-05, 4.02703e-08, 3.41871e-33
3.10274e-05, 3.93116e-08, 3.50239e-33
3.12786e-05, 3.83759e-08, 3.58815e-33
3.15318e-05, 3.74624e-08, 3.67599e-33
3.17871e-05, 3.65708e-08, 3.766e-33
3.20445e-05, 3.57004e-08, 3.85823e-33
3.23039e-05, 3.48508e-08, 3.95269e-33
3.25654e-05, 3.40215e-08, 4.04946e-33
3.2829e-05, 3.3212e-08, 4.1486e-33
3.30948e-05, 3.24218e-08, 4.25018e-33
3.33627e-05, 3.16504e-08, 4.35423e-33
3.36328e-05, 3.08975e-08, 4.46085e-33
3.39051e-05, 3.01625e-08, 4.57007e-33
3.41796e-05, 2.94451e-08, 4.68197e-33
3.44563e-05, 2.87447e-08, 4.79661e-33
3.47352e-05, 2.80611e-08, 4.91403e-33
3.50165e-05, 2.73938e-08, 5.03438e-33
3.52999e-05, 2.67424e-08, 5.15761e-33
3.55857e-05, 2.61066e-08, 5.2839e-33
3.58738e-05, 2.54859e-08, 5.41328e-33
3.61642e-05, 2.48801e-08, 5.54581e-33
3.6457e-05, 2.42887e-08, 5.6816e-33
3.67521e-05, 2.37114e-08, 5.82069e-33
3.70497e-05, 2.31478e-08, 5.96324e-33
3.73496e-05, 2.25978e-08, 6.10922e-33
3.7652e-05, 2.20608e-08, 6.25882e-33
3.79568e-05, 2.15366e-08, 6.41205e-33
3.82641e-05, 2.1025e-08, 6.56905e-33
3.85739e-05, 2.05255e-08, 6.7299e-33
3.88861e-05, 2.0038e-08, 6.89463e-33
3.9201e-05, 1.95621e-08, 7.06349e-33
3.95183e-05, 1.90975e-08, 7.2364e-33
3.98382e-05, 1.8644e-08, 7.41357e-33
4.01608e-05, 1.82014e-08, 7.59513e-33
4.04859e-05, 1.77693e-08, 7.78107e-33
4.08136e-05, 1.73475e-08, 7.97155e-33
4.11441e-05, 1.69357e-08, 8.16678e-33
4.14771e-05, 1.65338e-08, 8.36668e-33
4.18129e-05, 1.61414e-08, 8.57154e-33
4.21514e-05, 1.57584e-08, 8.78141e-33
4.24927e-05, 1.53846e-08, 8.99645e-33
4.28367e-05, 1.50196e-08, 9.21671e-33
4.31835e-05, 1.46634e-08, 9.44238e-33
4.35331e-05, 1.43156e-08, 9.67357e-33
4.38855e-05, 1.39761e-08, 9.9104e-33
4.42408e-05, 1.36448e-08, 1.01531e-32
4.4599e-05, 1.33213e-08, 1.04017e-32
4.496e-05, 1.30055e-08, 1.06563e-32
4.5324e-05, 1.26973e-08, 1.09172e-32
4.56909e-05, 1.23964e-08, 1.11845e-32
4.60608e-05, 1.21026e-08, 1.14584e-32
4.64337e-05, 1.18159e-08, 1.17389e-32
4.68096e-05, 1.1536e-08, 1.20263e-32
4.71886e-05, 1.12628e-08, 1.23208e-32
4.75706e-05, 1.09961e-08, 1.26225e-32
4.79557e-05, 1.07357e-08, 1.29315e-32
4.8344e-05, 1.04816e-08, 1.32482e-32
4.87353e-05, 1.02335e-08, 1.35725e-32
4.91299e-05, 9.99126e-09, 1.39048e-32
4.95276e-05, 9.75483e-09, 1.42452e-32
4.99286e-05, 9.52404e-09, 1.45941e-32
5.03328e-05, 9.29874e-09, 1.49514e-32
5.07403e-05, 9.07881e-09, 1.53175e-32
5.1151e-05, 8.86412e-09, 1.56924e-32
5.15651e-05, 8.65454e-09, 1.60767e-32
5.19826e-05, 8.44995e-09, 1.64703e-32
5.24034e-05, 8.25023e-09, 1.68735e-32
5.28277e-05, 8.05527e-09, 1.72867e-32
5.32553e-05, 7.86495e-09, 1.77099e-32
5.36865e-05, 7.67916e-09, 1.81436e-32
5.41211e-05, 7.49779e-09, 1.85878e-32
5.45593e-05, 7.32074e-09, 1.9043e-32
5.50009e-05, 7.14791e-09, 1.95091e-32
5.54462e-05, 6.97918e-09, 1.99868e-32
5.58951e-05, 6.81448e-09, 2.04762e-32
5.63476e-05, 6.65369e-09, 2.09775e-32
5.68038e-05, 6.49673e-09, 2.14912e-32
5.72636e-05, 6.3435e-09, 2.20173e-32
5.77272e-05, 6.19392e-09, 2.25564e-32
5.81946e-05, 6.04789e-09, 2.31087e-32
5.86657e-05, 5.90535e-09, 2.36745e-32
5.91406e-05, 5.76619e-09, 2.42541e-32
5.96194e-05, 5.63034e-09, 2.4848e-32
6.01021e-05, 5.49772e-09, 2.54564e-32
6.05886e-05, 5.36826e-09, 2.60796e-32
6.10791e-05, 5.24187e-09, 2.67181e-32
6.15736e-05, 5.11849e-09, 2.73723e-32
6.20721e-05, 4.99805e-09, 2.80425e-32
6.25746e-05, 4.88046e-09, 2.87291e-32
6.30812e-05, 4.76568e-09, 2.94325e-32
6.35919e-05, 4.65362e-09, 3.01532e-32
6.41067e-05, 4.54422e-09, 3.08914e-32
6.46257e-05, 4.43742e-09, 3.16478e-32
6.51489e-05, 4.33317e-09, 3.24227e-32
6.56763e-05, 4.23139e-09, 3.32165e-32
6.6208e-05, 4.13202e-09, 3.40298e-32
6.6744e-05, 4.03502e-09, 3.4863e-32
6.72843e-05, 3.94032e-09, 3.57165e-32
6.7829e-05, 3.84787e-09, 3.6591e-32
6.83782e-05, 3.75762e-09, 3.7487e-32
6.89317e-05, 3.66951e-09, 3.84047e-32
6.94898e-05, 3.58349e-09, 3.93451e-32
7.00524e-05, 3.49952e-09, 4.03085e-32
7.06195e-05, 3.41753e-09, 4.12954e-32
7.11912e-05, 3.3375e-09, 4.23065e-32
7.17675e-05, 3.25936e-09, 4.33422e-32
7.23485e-05, 3.18308e-09, 4.44034e-32
7.29342e-05, 3.10861e-09, 4.54906e-32
7.35247e-05, 3.0359e-09, 4.66045e-32
7.41199e-05, 2.96492e-09, 4.77455e-32
7.472e-05, 2.89563e-09, 4.89146e-32
7.53249e-05, 2.82797e-09, 5.01122e-32
7.59347e-05, 2.76192e-09, 5.13391e-32
7.65494e-05, 2.69744e-09, 5.25961e-32
7.71692e-05, 2.63449e-09, 5.3884e-32
7.77939e-05, 2.57303e-09, 5.52032e-32
7.84237e-05, 2.51302e-09, 5.65548e-32
7.90586e-05, 2.45444e-09, 5.79395e-32
7.96986e-05, 2.39725e-09, 5.93581e-32
8.03438e-05, 2.34141e-09, 6.08114e-32
8.09943e-05, 2.28689e-09, 6.23004e-32
