f, omegaSens, omegaSW
1e-06, 0.00116723, 4.65751e-26
1.0081e-06, 0.00113933, 4.77161e-26
1.01626e-06, 0.0011121, 4.88842e-26
1.02448e-06, 0.00108552, 5.008e-26
1.03278e-06, 0.00105958, 5.13071e-26
1.04114e-06, 0.00103426, 5.25632e-26
1.04957e-06, 0.00100954, 5.38503e-26
1.05806e-06, 0.000985415, 5.51677e-26
1.06663e-06, 0.000961864, 5.65192e-26
1.07527e-06, 0.000938877, 5.79038e-26
1.08397e-06, 0.000916439, 5.93207e-26
1.09275e-06, 0.000894537, 6.07738e-26
1.10159e-06, 0.000873158, 6.22607e-26
1.11051e-06, 0.000852291, 6.37855e-26
1.1195e-06, 0.000831922, 6.53471e-26
1.12856e-06, 0.00081204, 6.69465e-26
1.1377e-06, 0.000792633, 6.85863e-26
1.14691e-06, 0.00077369, 7.02655e-26
1.1562e-06, 0.0007552, 7.19868e-26
1.16556e-06, 0.000737151, 7.37493e-26
1.17499e-06, 0.000719534, 7.55539e-26
1.1845e-06, 0.000702338, 7.74033e-26
1.19409e-06, 0.000685553, 7.92986e-26
1.20376e-06, 0.000669169, 8.12408e-26
1.21351e-06, 0.000653177, 8.32308e-26
1.22333e-06, 0.000637566, 8.52678e-26
1.23323e-06, 0.000622329, 8.73547e-26
1.24322e-06, 0.000607456, 8.94949e-26
1.25328e-06, 0.000592939, 9.16851e-26
1.26343e-06, 0.000578768, 9.39307e-26
1.27366e-06, 0.000564936, 9.62309e-26
1.28397e-06, 0.000551435, 9.85868e-26
1.29436e-06, 0.000538256, 1.01e-25
1.30484e-06, 0.000525393, 1.03473e-25
1.31541e-06, 0.000512836, 1.06008e-25
1.32605e-06, 0.00050058, 1.08601e-25
1.33679e-06, 0.000488617, 1.11261e-25
1.34761e-06, 0.00047694, 1.13985e-25
1.35852e-06, 0.000465541, 1.16776e-25
1.36952e-06, 0.000454415, 1.19635e-25
1.38061e-06, 0.000443555, 1.22565e-25
1.39178e-06, 0.000432955, 1.25564e-25
1.40305e-06, 0.000422608, 1.28639e-25
1.41441e-06, 0.000412508, 1.31789e-25
1.42586e-06, 0.000402649, 1.35016e-25
1.4374e-06, 0.000393027, 1.38321e-25
1.44904e-06, 0.000383634, 1.41708e-25
1.46077e-06, 0.000374465, 1.45178e-25
1.4726e-06, 0.000365516, 1.48733e-25
1.48452e-06, 0.000356781, 1.52375e-25
1.49654e-06, 0.000348254, 1.56106e-25
1.50865e-06, 0.000339931, 1.59926e-25
1.52087e-06, 0.000331807, 1.63844e-25
1.53318e-06, 0.000323877, 1.67855e-25
1.54559e-06, 0.000316137, 1.71964e-25
1.5581e-06, 0.000308582, 1.76173e-25
1.57072e-06, 0.000301207, 1.80489e-25
1.58343e-06, 0.000294009, 1.84906e-25
1.59625e-06, 0.000286982, 1.89434e-25
1.60918e-06, 0.000280124, 1.94074e-25
1.6222e-06, 0.000273429, 1.98823e-25
1.63534e-06, 0.000266894, 2.03694e-25
1.64857e-06, 0.000260516, 2.08678e-25
1.66192e-06, 0.00025429, 2.13789e-25
1.67538e-06, 0.000248213, 2.19025e-25
1.68894e-06, 0.000242281, 2.24387e-25
1.70261e-06, 0.000236491, 2.29879e-25
1.7164e-06, 0.000230839, 2.3551e-25
1.73029e-06, 0.000225322, 2.41274e-25
1.7443e-06, 0.000219937, 2.47182e-25
1.75842e-06, 0.000214681, 2.53234e-25
1.77266e-06, 0.00020955, 2.59436e-25
1.78701e-06, 0.000204542, 2.65788e-25
1.80147e-06, 0.000199654, 2.72292e-25
1.81606e-06, 0.000194883, 2.78962e-25
1.83076e-06, 0.000190225, 2.85791e-25
1.84558e-06, 0.000185679, 2.92788e-25
1.86052e-06, 0.000181242, 2.99956e-25
1.87558e-06, 0.00017691, 3.07299e-25
1.89077e-06, 0.000172682, 3.14826e-25
1.90608e-06, 0.000168555, 3.22535e-25
1.92151e-06, 0.000164527, 3.30432e-25
1.93706e-06, 0.000160595, 3.38519e-25
1.95274e-06, 0.000156757, 3.46807e-25
1.96855e-06, 0.000153011, 3.55299e-25
1.98449e-06, 0.000149354, 3.64e-25
2.00056e-06, 0.000145785, 3.72914e-25
2.01675e-06, 0.000142301, 3.82041e-25
2.03308e-06, 0.0001389, 3.91397e-25
2.04954e-06, 0.00013558, 4.0098e-25
2.06613e-06, 0.00013234, 4.10797e-25
2.08286e-06, 0.000129177, 4.20857e-25
2.09972e-06, 0.00012609, 4.3116e-25
2.11672e-06, 0.000123077, 4.41717e-25
2.13385e-06, 0.000120135, 4.52528e-25
2.15113e-06, 0.000117264, 4.63611e-25
2.16854e-06, 0.000114462, 4.74959e-25
2.1861e-06, 0.000111727, 4.86591e-25
2.2038e-06, 0.000109056, 4.98506e-25
2.22164e-06, 0.00010645, 5.10711e-25
2.23962e-06, 0.000103906, 5.23211e-25
2.25776e-06, 0.000101423, 5.36028e-25
2.27603e-06, 9.89991e-05, 5.49146e-25
2.29446e-06, 9.66331e-05, 5.62594e-25
2.31303e-06, 9.43237e-05, 5.76365e-25
2.33176e-06, 9.20695e-05, 5.9048e-25
2.35064e-06, 8.98692e-05, 6.0494e-25
2.36967e-06, 8.77215e-05, 6.19751e-25
2.38885e-06, 8.56251e-05, 6.34922e-25
2.40819e-06, 8.35788e-05, 6.50468e-25
2.42769e-06, 8.15814e-05, 6.66398e-25
2.44734e-06, 7.96317e-05, 6.82711e-25
2.46715e-06, 7.77286e-05, 6.99424e-25
2.48713e-06, 7.5871e-05, 7.16555e-25
2.50726e-06, 7.40578e-05, 7.34095e-25
2.52756e-06, 7.2288e-05, 7.5207e-25
2.54802e-06, 7.05604e-05, 7.70482e-25
2.56865e-06, 6.88741e-05, 7.89348e-25
2.58944e-06, 6.72281e-05, 8.0867e-25
2.61041e-06, 6.56215e-05, 8.28476e-25
2.63154e-06, 6.40533e-05, 8.48758e-25
2.65284e-06, 6.25225e-05, 8.69535e-25
2.67432e-06, 6.10283e-05, 8.90828e-25
2.69597e-06, 5.95698e-05, 9.12639e-25
2.7178e-06, 5.81462e-05, 9.34989e-25
2.7398e-06, 5.67566e-05, 9.57878e-25
2.76198e-06, 5.54002e-05, 9.81331e-25
2.78434e-06, 5.40763e-05, 1.00536e-24
2.80688e-06, 5.27839e-05, 1.02997e-24
2.82961e-06, 5.15225e-05, 1.0552e-24
2.85251e-06, 5.02912e-05, 1.08102e-24
2.87561e-06, 4.90893e-05, 1.1075e-24
2.89889e-06, 4.79162e-05, 1.13462e-24
2.92235e-06, 4.67711e-05, 1.16239e-24
2.94601e-06, 4.56533e-05, 1.19085e-24
2.96986e-06, 4.45623e-05, 1.22001e-24
2.99391e-06, 4.34973e-05, 1.24988e-24
3.01814e-06, 4.24578e-05, 1.28048e-24
3.04258e-06, 4.14432e-05, 1.31184e-24
3.06721e-06, 4.04528e-05, 1.34395e-24
3.09204e-06, 3.9486e-05, 1.37686e-24
3.11707e-06, 3.85424e-05, 1.41057e-24
3.14231e-06, 3.76213e-05, 1.44511e-24
3.16775e-06, 3.67222e-05, 1.48049e-24
3.19339e-06, 3.58446e-05, 1.51673e-24
3.21924e-06, 3.4988e-05, 1.55387e-24
3.24531e-06, 3.41519e-05, 1.59192e-24
3.27158e-06, 3.33357e-05, 1.6309e-24
3.29806e-06, 3.25391e-05, 1.67082e-24
3.32476e-06, 3.17614e-05, 1.71173e-24
3.35168e-06, 3.10024e-05, 1.75364e-24
3.37881e-06, 3.02615e-05, 1.79657e-24
3.40617e-06, 2.95383e-05, 1.84057e-24
3.43374e-06, 2.88324e-05, 1.88563e-24
3.46154e-06, 2.81434e-05, 1.9318e-24
3.48957e-06, 2.74708e-05, 1.97911e-24
3.51782e-06, 2.68143e-05, 2.02756e-24
3.5463e-06, 2.61735e-05, 2.07721e-24
3.575e-06, 2.5548e-05, 2.12805e-24
3.60395e-06, 2.49375e-05, 2.18017e-24
3.63312e-06, 2.43415e-05, 2.23353e-24
3.66254e-06, 2.37598e-05, 2.28823e-24
3.69219e-06, 2.3192e-05, 2.34426e-24
3.72208e-06, 2.26378e-05, 2.40165e-24
3.75221e-06, 2.20968e-05, 2.46045e-24
3.78259e-06, 2.15687e-05, 2.5207e-24
3.81321e-06, 2.10533e-05, 2.58241e-24
3.84408e-06, 2.05502e-05, 2.64564e-24
3.8752e-06, 2.00591e-05, 2.71041e-24
3.90657e-06, 1.95797e-05, 2.77677e-24
3.9382e-06, 1.91118e-05, 2.84477e-24
3.97008e-06, 1.86551e-05, 2.91441e-24
4.00222e-06, 1.82093e-05, 2.98577e-24
4.03462e-06, 1.77741e-05, 3.05887e-24
4.06729e-06, 1.73494e-05, 3.13378e-24
4.10021e-06, 1.69348e-05, 3.21049e-24
4.13341e-06, 1.65301e-05, 3.28911e-24
4.16687e-06, 1.6135e-05, 3.36964e-24
4.2006e-06, 1.57495e-05, 3.45213e-24
4.23461e-06, 1.53731e-05, 3.53666e-24
4.26889e-06, 1.50057e-05, 3.62325e-24
4.30345e-06, 1.46471e-05, 3.71196e-24
4.33829e-06, 1.42971e-05, 3.80285e-24
4.37341e-06, 1.39554e-05, 3.89595e-24
4.40882e-06, 1.36219e-05, 3.99135e-24
4.44451e-06, 1.32964e-05, 4.08907e-24
4.48049e-06, 1.29787e-05, 4.18919e-24
4.51676e-06, 1.26685e-05, 4.29175e-24
4.55333e-06, 1.23658e-05, 4.39684e-24
4.59019e-06, 1.20703e-05, 4.50448e-24
4.62735e-06, 1.17818e-05, 4.61477e-24
4.66481e-06, 1.15003e-05, 4.72775e-24
4.70258e-06, 1.12255e-05, 4.84352e-24
4.74065e-06, 1.09572e-05, 4.96211e-24
4.77903e-06, 1.06954e-05, 5.08361e-24
4.81772e-06, 1.04398e-05, 5.20808e-24
4.85672e-06, 1.01903e-05, 5.33558e-24
4.89604e-06, 9.94679e-06, 5.46623e-24
4.93568e-06, 9.7091e-06, 5.60007e-24
4.97563e-06, 9.47708e-06, 5.73716e-24
5.01592e-06, 9.25061e-06, 5.87766e-24
5.05652e-06, 9.02956e-06, 6.02154e-24
5.09746e-06, 8.81378e-06, 6.16899e-24
5.13873e-06, 8.60316e-06, 6.32004e-24
5.18033e-06, 8.39758e-06, 6.47478e-24
5.22227e-06, 8.19691e-06, 6.63331e-24
5.26454e-06, 8.00103e-06, 6.79569e-24
5.30716e-06, 7.80984e-06, 6.96208e-24
5.35013e-06, 7.62321e-06, 7.13256e-24
5.39344e-06, 7.44104e-06, 7.30718e-24
5.4371e-06, 7.26323e-06, 7.48608e-24
5.48112e-06, 7.08967e-06, 7.66938e-24
5.52549e-06, 6.92025e-06, 7.85714e-24
5.57023e-06, 6.75489e-06, 8.04955e-24
5.61532e-06, 6.59347e-06, 8.24662e-24
5.66078e-06, 6.43592e-06, 8.44853e-24
5.70661e-06, 6.28213e-06, 8.65539e-24
5.75281e-06, 6.13201e-06, 8.86732e-24
5.79938e-06, 5.98548e-06, 9.08441e-24
5.84633e-06, 5.84245e-06, 9.30684e-24
5.89366e-06, 5.70284e-06, 9.53471e-24
5.94137e-06, 5.56657e-06, 9.76814e-24
5.98947e-06, 5.43355e-06, 1.00073e-23
6.03796e-06, 5.30372e-06, 1.02523e-23
6.08684e-06, 5.17698e-06, 1.05033e-23
6.13612e-06, 5.05328e-06, 1.07605e-23
6.1858e-06, 4.93253e-06, 1.1024e-23
6.23588e-06, 4.81466e-06, 1.12939e-23
6.28636e-06, 4.69962e-06, 1.15704e-23
6.33725e-06, 4.58732e-06, 1.18537e-23
6.38856e-06, 4.4777e-06, 1.2144e-23
6.44028e-06, 4.37071e-06, 1.24413e-23
6.49241e-06, 4.26627e-06, 1.27459e-23
6.54497e-06, 4.16433e-06, 1.30579e-23
6.59796e-06, 4.06482e-06, 1.33777e-23
6.65138e-06, 3.9677e-06, 1.37052e-23
6.70522e-06, 3.87289e-06, 1.40408e-23
6.75951e-06, 3.78035e-06, 1.43846e-23
6.81423e-06, 3.69002e-06, 1.47367e-23
6.86939e-06, 3.60185e-06, 1.50975e-23
6.92501e-06, 3.51578e-06, 1.54672e-23
6.98107e-06, 3.43178e-06, 1.58459e-23
7.03759e-06, 3.34978e-06, 1.62339e-23
7.09456e-06, 3.26974e-06, 1.66313e-23
7.152e-06, 3.19161e-06, 1.70386e-23
7.2099e-06, 3.11535e-06, 1.74558e-23
7.26826e-06, 3.04091e-06, 1.78831e-23
7.32711e-06, 2.96825e-06, 1.8321e-23
7.38642e-06, 2.89733e-06, 1.87695e-23
7.44622e-06, 2.8281e-06, 1.92291e-23
7.5065e-06, 2.76053e-06, 1.96999e-23
7.56727e-06, 2.69457e-06, 2.01822e-23
7.62854e-06, 2.63019e-06, 2.06764e-23
7.69029e-06, 2.56735e-06, 2.11826e-23
7.75255e-06, 2.506e-06, 2.17012e-23
7.81531e-06, 2.44613e-06, 2.22325e-23
7.87858e-06, 2.38768e-06, 2.27769e-23
7.94237e-06, 2.33063e-06, 2.33346e-23
8.00667e-06, 2.27495e-06, 2.39059e-23
8.07149e-06, 2.22059e-06, 2.44913e-23
8.13683e-06, 2.16754e-06, 2.50909e-23
8.2027e-06, 2.11575e-06, 2.57052e-23
8.26911e-06, 2.0652e-06, 2.63346e-23
8.33605e-06, 2.01586e-06, 2.69793e-23
8.40354e-06, 1.96769e-06, 2.76399e-23
8.47157e-06, 1.92068e-06, 2.83166e-23
8.54015e-06, 1.87479e-06, 2.90099e-23
8.60929e-06, 1.83e-06, 2.97202e-23
8.67899e-06, 1.78628e-06, 3.04479e-23
8.74925e-06, 1.7436e-06, 3.11933e-23
8.82008e-06, 1.70195e-06, 3.19571e-23
8.89149e-06, 1.66128e-06, 3.27396e-23
8.96347e-06, 1.62159e-06, 3.35411e-23
9.03604e-06, 1.58285e-06, 3.43624e-23
9.10919e-06, 1.54504e-06, 3.52037e-23
9.18293e-06, 1.50812e-06, 3.60656e-23
9.25728e-06, 1.47209e-06, 3.69487e-23
9.33222e-06, 1.43693e-06, 3.78533e-23
9.40777e-06, 1.4026e-06, 3.87801e-23
9.48393e-06, 1.36909e-06, 3.97295e-23
9.56071e-06, 1.33638e-06, 4.07023e-23
9.63811e-06, 1.30445e-06, 4.16988e-23
9.71614e-06, 1.27329e-06, 4.27198e-23
9.7948e-06, 1.24287e-06, 4.37658e-23
9.87409e-06, 1.21318e-06, 4.48373e-23
9.95403e-06, 1.1842e-06, 4.59351e-23
1.00346e-05, 1.15591e-06, 4.70596e-23
1.01159e-05, 1.1283e-06, 4.82127e-23
1.01977e-05, 1.10134e-06, 4.93917e-23
1.02803e-05, 1.07503e-06, 5.06017e-23
1.03635e-05, 1.04935e-06, 5.18402e-23
1.04474e-05, 1.02428e-06, 5.31095e-23
1.0532e-05, 9.99816e-07, 5.44101e-23
1.06173e-05, 9.75932e-07, 5.57429e-23
1.07032e-05, 9.52619e-07, 5.71068e-23
1.07899e-05, 9.29863e-07, 5.85058e-23
1.08772e-05, 9.07651e-07, 5.99374e-23
1.09653e-05, 8.8597e-07, 6.14056e-23
1.10541e-05, 8.64807e-07, 6.29095e-23
1.11435e-05, 8.44149e-07, 6.44483e-23
1.12338e-05, 8.23985e-07, 6.60277e-23
1.13247e-05, 8.04303e-07, 6.76435e-23
1.14164e-05, 7.85091e-07, 6.93e-23
1.15088e-05, 7.66339e-07, 7.09963e-23
1.1602e-05, 7.48034e-07, 7.27351e-23
1.16959e-05, 7.30167e-07, 7.45155e-23
1.17906e-05, 7.12726e-07, 7.63402e-23
1.1886e-05, 6.95703e-07, 7.82082e-23
1.19823e-05, 6.79086e-07, 8.01245e-23
1.20793e-05, 6.62866e-07, 8.20862e-23
1.21771e-05, 6.47034e-07, 8.40962e-23
1.22757e-05, 6.3158e-07, 8.61556e-23
1.2375e-05, 6.16495e-07, 8.82633e-23
1.24752e-05, 6.01771e-07, 9.04246e-23
1.25762e-05, 5.87398e-07, 9.26387e-23
1.2678e-05, 5.73369e-07, 9.49065e-23
1.27807e-05, 5.59675e-07, 9.72317e-23
1.28841e-05, 5.46309e-07, 9.96107e-23
1.29884e-05, 5.33261e-07, 1.02049e-22
1.30936e-05, 5.20526e-07, 1.04549e-22
1.31996e-05, 5.08095e-07, 1.07109e-22
1.33064e-05, 4.95961e-07, 1.0973e-22
1.34142e-05, 4.84116e-07, 1.12418e-22
1.35228e-05, 4.72555e-07, 1.15171e-22
1.36322e-05, 4.6127e-07, 1.17989e-22
1.37426e-05, 4.50255e-07, 1.20878e-22
1.38539e-05, 4.39502e-07, 1.23839e-22
1.3966e-05, 4.29007e-07, 1.2687e-22
1.40791e-05, 4.18762e-07, 1.29977e-22
1.41931e-05, 4.08763e-07, 1.3316e-22
1.4308e-05, 3.99002e-07, 1.3642e-22
1.44238e-05, 3.89474e-07, 1.39759e-22
1.45406e-05, 3.80174e-07, 1.43182e-22
1.46583e-05, 3.71096e-07, 1.46687e-22
1.47769e-05, 3.62235e-07, 1.50276e-22
1.48966e-05, 3.53586e-07, 1.53958e-22
1.50172e-05, 3.45144e-07, 1.57727e-22
1.51388e-05, 3.36903e-07, 1.6159e-22
1.52613e-05, 3.28859e-07, 1.65544e-22
1.53849e-05, 3.21007e-07, 1.69599e-22
1.55094e-05, 3.13343e-07, 1.7375e-22
1.5635e-05, 3.05861e-07, 1.78005e-22
1.57615e-05, 2.98559e-07, 1.82361e-22
1.58891e-05, 2.91431e-07, 1.86825e-22
1.60178e-05, 2.84474e-07, 1.91402e-22
1.61475e-05, 2.77682e-07, 1.96089e-22
1.62782e-05, 2.71053e-07, 2.00889e-22
1.641e-05, 2.64582e-07, 2.05808e-22
1.65428e-05, 2.58266e-07, 2.10845e-22
1.66767e-05, 2.52101e-07, 2.16006e-22
1.68117e-05, 2.46083e-07, 2.21295e-22
1.69478e-05, 2.40208e-07, 2.26713e-22
1.70851e-05, 2.34474e-07, 2.32267e-22
1.72234e-05, 2.28878e-07, 2.37953e-22
1.73628e-05, 2.23414e-07, 2.43778e-22
1.75034e-05, 2.18082e-07, 2.49748e-22
1.76451e-05, 2.12876e-07, 2.55862e-22
1.77879e-05, 2.07795e-07, 2.62125e-22
1.79319e-05, 2.02836e-07, 2.68542e-22
1.80771e-05, 1.97995e-07, 2.75118e-22
1.82234e-05, 1.93269e-07, 2.81852e-22
1.8371e-05, 1.88657e-07, 2.88756e-22
1.85197e-05, 1.84154e-07, 2.95824e-22
1.86696e-05, 1.79759e-07, 3.03066e-22
1.88208e-05, 1.75469e-07, 3.10489e-22
1.89731e-05, 1.71282e-07, 3.18087e-22
1.91267e-05, 1.67195e-07, 3.25875e-22
1.92816e-05, 1.63205e-07, 3.33856e-22
1.94377e-05, 1.5931e-07, 3.4203e-22
1.9595e-05, 1.55509e-07, 3.50401e-22
1.97537e-05, 1.51798e-07, 3.58983e-22
1.99136e-05, 1.48176e-07, 3.67771e-22
2.00748e-05, 1.44641e-07, 3.76775e-22
2.02373e-05, 1.4119e-07, 3.85998e-22
2.04012e-05, 1.37821e-07, 3.95453e-22
2.05663e-05, 1.34533e-07, 4.05131e-22
2.07328e-05, 1.31324e-07, 4.1505e-22
2.09007e-05, 1.28191e-07, 4.25215e-22
2.10699e-05, 1.25133e-07, 4.35625e-22
2.12404e-05, 1.22148e-07, 4.46286e-22
2.14124e-05, 1.19234e-07, 4.57215e-22
2.15857e-05, 1.1639e-07, 4.68406e-22
2.17605e-05, 1.13614e-07, 4.79877e-22
2.19367e-05, 1.10904e-07, 4.91629e-22
2.21143e-05, 1.08258e-07, 5.03666e-22
2.22933e-05, 1.05676e-07, 5.15995e-22
2.24738e-05, 1.03156e-07, 5.28629e-22
2.26557e-05, 1.00696e-07, 5.41569e-22
2.28391e-05, 9.82944e-08, 5.54827e-22
2.3024e-05, 9.59503e-08, 5.68411e-22
2.32104e-05, 9.36622e-08, 5.82328e-22
2.33983e-05, 9.14288e-08, 5.96584e-22
2.35877e-05, 8.92487e-08, 6.11188e-22
2.37787e-05, 8.71206e-08, 6.26155e-22
2.39712e-05, 8.50434e-08, 6.41485e-22
2.41653e-05, 8.30158e-08, 6.57193e-22
2.43609e-05, 8.10366e-08, 6.7328e-22
2.45581e-05, 7.91046e-08, 6.89763e-22
2.47569e-05, 7.72188e-08, 7.06649e-22
2.49574e-05, 7.5378e-08, 7.23956e-22
2.51594e-05, 7.35812e-08, 7.41676e-22
2.53631e-05, 7.18273e-08, 7.59836e-22
2.55684e-05, 7.01153e-08, 7.78436e-22
2.57754e-05, 6.84441e-08, 7.97494e-22
2.59841e-05, 6.68128e-08, 8.17022e-22
2.61944e-05, 6.52205e-08, 8.37019e-22
2.64065e-05, 6.36662e-08, 8.57515e-22
2.66203e-05, 6.21491e-08, 8.78511e-22
2.68358e-05, 6.06681e-08, 9.00018e-22
2.7053e-05, 5.92225e-08, 9.22047e-22
2.72721e-05, 5.78114e-08, 9.4463e-22
2.74928e-05, 5.64341e-08, 9.67748e-22
2.77154e-05, 5.50895e-08, 9.91444e-22
2.79398e-05, 5.37771e-08, 1.01572e-21
2.8166e-05, 5.24961e-08, 1.04059e-21
2.8394e-05, 5.12456e-08, 1.06606e-21
2.86239e-05, 5.00249e-08, 1.09216e-21
2.88556e-05, 4.88334e-08, 1.1189e-21
2.90892e-05, 4.76704e-08, 1.14629e-21
2.93247e-05, 4.65351e-08, 1.17436e-21
2.95621e-05, 4.54269e-08, 1.20311e-21
2.98014e-05, 4.43451e-08, 1.23256e-21
3.00427e-05, 4.32892e-08, 1.26274e-21
3.02859e-05, 4.22585e-08, 1.29365e-21
3.05311e-05, 4.12524e-08, 1.32532e-21
3.07783e-05, 4.02703e-08, 1.35777e-21
3.10274e-05, 3.93116e-08, 1.391e-21
3.12786e-05, 3.83759e-08, 1.42506e-21
3.15318e-05, 3.74624e-08, 1.45994e-21
3.17871e-05, 3.65708e-08, 1.49569e-21
3.20445e-05, 3.57004e-08, 1.53232e-21
3.23039e-05, 3.48508e-08, 1.56983e-21
3.25654e-05, 3.40215e-08, 1.60826e-21
3.2829e-05, 3.3212e-08, 1.64762e-21
3.30948e-05, 3.24218e-08, 1.68796e-21
3.33627e-05, 3.16504e-08, 1.72928e-21
3.36328e-05, 3.08975e-08, 1.77162e-21
3.39051e-05, 3.01625e-08, 1.81499e-21
3.41796e-05, 2.94451e-08, 1.85943e-21
3.44563e-05, 2.87447e-08, 1.90495e-21
3.47352e-05, 2.80611e-08, 1.95158e-21
3.50165e-05, 2.73938e-08, 1.99937e-21
3.52999e-05, 2.67424e-08, 2.0483e-21
3.55857e-05, 2.61066e-08, 2.09845e-21
3.58738e-05, 2.54859e-08, 2.14983e-21
3.61642e-05, 2.48801e-08, 2.20245e-21
3.6457e-05, 2.42887e-08, 2.25637e-21
3.67521e-05, 2.37114e-08, 2.3116e-21
3.70497e-05, 2.31478e-08, 2.36821e-21
3.73496e-05, 2.25978e-08, 2.42617e-21
3.7652e-05, 2.20608e-08, 2.48557e-21
3.79568e-05, 2.15366e-08, 2.54642e-21
3.82641e-05, 2.1025e-08, 2.60876e-21
3.85739e-05, 2.05255e-08, 2.67263e-21
3.88861e-05, 2.0038e-08, 2.73804e-21
3.9201e-05, 1.95621e-08, 2.80509e-21
3.95183e-05, 1.90975e-08, 2.87374e-21
3.98382e-05, 1.8644e-08, 2.94409e-21
4.01608e-05, 1.82014e-08, 3.01618e-21
4.04859e-05, 1.77693e-08, 3.09001e-21
4.08136e-05, 1.73475e-08, 3.16564e-21
4.11441e-05, 1.69357e-08, 3.24315e-21
4.14771e-05, 1.65338e-08, 3.32252e-21
4.18129e-05, 1.61414e-08, 3.40386e-21
4.21514e-05, 1.57584e-08, 3.48719e-21
4.24927e-05, 1.53846e-08, 3.57257e-21
4.28367e-05, 1.50196e-08, 3.66002e-21
4.31835e-05, 1.46634e-08, 3.74962e-21
4.35331e-05, 1.43156e-08, 3.84141e-21
4.38855e-05, 1.39761e-08, 3.93544e-21
4.42408e-05, 1.36448e-08, 4.03178e-21
4.4599e-05, 1.33213e-08, 4.13048e-21
4.496e-05, 1.30055e-08, 4.23158e-21
4.5324e-05, 1.26973e-08, 4.33517e-21
4.56909e-05, 1.23964e-08, 4.44128e-21
4.60608e-05, 1.21026e-08, 4.55e-21
4.64337e-05, 1.18159e-08, 4.66138e-21
4.68096e-05, 1.1536e-08, 4.77548e-21
4.71886e-05, 1.12628e-08, 4.8924e-21
4.75706e-05, 1.09961e-08, 5.01215e-21
4.79557e-05, 1.07357e-08, 5.13483e-21
4.8344e-05, 1.04816e-08, 5.26055e-21
4.87353e-05, 1.02335e-08, 5.38929e-21
4.91299e-05, 9.99126e-09, 5.52123e-21
4.95276e-05, 9.75483e-09, 5.65637e-21
4.99286e-05, 9.52404e-09, 5.79484e-21
5.03328e-05, 9.29874e-09, 5.93668e-21
5.07403e-05, 9.07881e-09, 6.08201e-21
5.1151e-05, 8.86412e-09, 6.23085e-21
5.15651e-05, 8.65454e-09, 6.38337e-21
5.19826e-05, 8.44995e-09, 6.53963e-21
5.24034e-05, 8.25023e-09, 6.6997e-21
5.28277e-05, 8.05527e-09, 6.86371e-21
5.32553e-05, 7.86495e-09, 7.03168e-21
5.36865e-05, 7.67916e-09, 7.20382e-21
5.41211e-05, 7.49779e-09, 7.38014e-21
5.45593e-05, 7.32074e-09, 7.56081e-21
5.50009e-05, 7.14791e-09, 7.74583e-21
5.54462e-05, 6.97918e-09, 7.93544e-21
5.58951e-05, 6.81448e-09, 8.12968e-21
5.63476e-05, 6.65369e-09, 8.32866e-21
5.68038e-05, 6.49673e-09, 8.53253e-21
5.72636e-05, 6.3435e-09, 8.74134e-21
5.77272e-05, 6.19392e-09, 8.9553e-21
5.81946e-05, 6.04789e-09, 9.17452e-21
5.86657e-05, 5.90535e-09, 9.39906e-21
5.91406e-05, 5.76619e-09, 9.62909e-21
5.96194e-05, 5.63034e-09, 9.86478e-21
6.01021e-05, 5.49772e-09, 1.01062e-20
6.05886e-05, 5.36826e-09, 1.03536e-20
6.10791e-05, 5.24187e-09, 1.0607e-20
6.15736e-05, 5.11849e-09, 1.08666e-20
6.20721e-05, 4.99805e-09, 1.11325e-20
6.25746e-05, 4.88046e-09, 1.1405e-20
6.30812e-05, 4.76568e-09, 1.16841e-20
6.35919e-05, 4.65362e-09, 1.19701e-20
6.41067e-05, 4.54422e-09, 1.22631e-20
6.46257e-05, 4.43742e-09, 1.25632e-20
6.51489e-05, 4.33317e-09, 1.28707e-20
6.56763e-05, 4.23139e-09, 1.31856e-20
6.6208e-05, 4.13202e-09, 1.35083e-20
6.6744e-05, 4.03502e-09, 1.38389e-20
6.72843e-05, 3.94032e-09, 1.41776e-20
6.7829e-05, 3.84787e-09, 1.45246e-20
6.83782e-05, 3.75762e-09, 1.48801e-20
6.89317e-05, 3.66951e-09, 1.52442e-20
6.94898e-05, 3.58349e-09, 1.56173e-20
7.00524e-05, 3.49952e-09, 1.59995e-20
7.06195e-05, 3.41753e-09, 1.6391e-20
7.11912e-05, 3.3375e-09, 1.67921e-20
7.17675e-05, 3.25936e-09, 1.7203e-20
7.23485e-05, 3.18308e-09, 1.7624e-20
7.29342e-05, 3.10861e-09, 1.80553e-20
7.35247e-05, 3.0359e-09, 1.84971e-20
7.41199e-05, 2.96492e-09, 1.89497e-20
7.472e-05, 2.89563e-09, 1.94135e-20
7.53249e-05, 2.82797e-09, 1.98885e-20
7.59347e-05, 2.76192e-09, 2.03752e-20
7.65494e-05, 2.69744e-09, 2.08738e-20
7.71692e-05, 2.63449e-09, 2.13846e-20
7.77939e-05, 2.57303e-09, 2.19078e-20
7.84237e-05, 2.51302e-09, 2.24439e-20
7.90586e-05, 2.45444e-09, 2.29931e-20
7.96986e-05, 2.39725e-09, 2.35557e-20
8.03438e-05, 2.34141e-09, 2.4132e-20
8.09943e-05, 2.28689e-09, 2.47226e-20
