f, omegaSens, omegaSW
1e-06, 0.00116723, 9.82894e-27
1.0081e-06, 0.00113933, 1.00697e-26
1.01626e-06, 0.0011121, 1.03162e-26
1.02448e-06, 0.00108552, 1.05686e-26
1.03278e-06, 0.00105958, 1.08275e-26
1.04114e-06, 0.00103426, 1.10926e-26
1.04957e-06, 0.00100954, 1.13642e-26
1.05806e-06, 0.000985415, 1.16423e-26
1.06663e-06, 0.000961864, 1.19275e-26
1.07527e-06, 0.000938877, 1.22197e-26
1.08397e-06, 0.000916439, 1.25187e-26
1.09275e-06, 0.000894537, 1.28253e-26
1.10159e-06, 0.000873158, 1.31391e-26
1.11051e-06, 0.000852291, 1.34609e-26
1.1195e-06, 0.000831922, 1.37905e-26
1.12856e-06, 0.00081204, 1.4128e-26
1.1377e-06, 0.000792633, 1.4474e-26
1.14691e-06, 0.00077369, 1.48284e-26
1.1562e-06, 0.0007552, 1.51917e-26
1.16556e-06, 0.000737151, 1.55636e-26
1.17499e-06, 0.000719534, 1.59444e-26
1.1845e-06, 0.000702338, 1.63347e-26
1.19409e-06, 0.000685553, 1.67347e-26
1.20376e-06, 0.000669169, 1.71446e-26
1.21351e-06, 0.000653177, 1.75645e-26
1.22333e-06, 0.000637566, 1.79944e-26
1.23323e-06, 0.000622329, 1.84348e-26
1.24322e-06, 0.000607456, 1.88865e-26
1.25328e-06, 0.000592939, 1.93487e-26
1.26343e-06, 0.000578768, 1.98226e-26
1.27366e-06, 0.000564936, 2.0308e-26
1.28397e-06, 0.000551435, 2.08052e-26
1.29436e-06, 0.000538256, 2.13143e-26
1.30484e-06, 0.000525393, 2.18363e-26
1.31541e-06, 0.000512836, 2.23712e-26
1.32605e-06, 0.00050058, 2.29185e-26
1.33679e-06, 0.000488617, 2.34799e-26
1.34761e-06, 0.00047694, 2.40547e-26
1.35852e-06, 0.000465541, 2.46436e-26
1.36952e-06, 0.000454415, 2.52471e-26
1.38061e-06, 0.000443555, 2.58654e-26
1.39178e-06, 0.000432955, 2.64983e-26
1.40305e-06, 0.000422608, 2.71473e-26
1.41441e-06, 0.000412508, 2.7812e-26
1.42586e-06, 0.000402649, 2.84929e-26
1.4374e-06, 0.000393027, 2.91904e-26
1.44904e-06, 0.000383634, 2.99053e-26
1.46077e-06, 0.000374465, 3.06374e-26
1.4726e-06, 0.000365516, 3.13878e-26
1.48452e-06, 0.000356781, 3.21562e-26
1.49654e-06, 0.000348254, 3.29436e-26
1.50865e-06, 0.000339931, 3.37499e-26
1.52087e-06, 0.000331807, 3.45766e-26
1.53318e-06, 0.000323877, 3.5423e-26
1.54559e-06, 0.000316137, 3.62902e-26
1.5581e-06, 0.000308582, 3.71785e-26
1.57072e-06, 0.000301207, 3.80893e-26
1.58343e-06, 0.000294009, 3.90214e-26
1.59625e-06, 0.000286982, 3.99769e-26
1.60918e-06, 0.000280124, 4.09563e-26
1.6222e-06, 0.000273429, 4.19585e-26
1.63534e-06, 0.000266894, 4.29863e-26
1.64857e-06, 0.000260516, 4.40381e-26
1.66192e-06, 0.00025429, 4.51166e-26
1.67538e-06, 0.000248213, 4.62217e-26
1.68894e-06, 0.000242281, 4.73532e-26
1.70261e-06, 0.000236491, 4.85123e-26
1.7164e-06, 0.000230839, 4.97006e-26
1.73029e-06, 0.000225322, 5.0917e-26
1.7443e-06, 0.000219937, 5.21639e-26
1.75842e-06, 0.000214681, 5.3441e-26
1.77266e-06, 0.00020955, 5.47498e-26
1.78701e-06, 0.000204542, 5.60902e-26
1.80147e-06, 0.000199654, 5.74629e-26
1.81606e-06, 0.000194883, 5.88704e-26
1.83076e-06, 0.000190225, 6.03116e-26
1.84558e-06, 0.000185679, 6.17881e-26
1.86052e-06, 0.000181242, 6.33008e-26
1.87558e-06, 0.00017691, 6.48505e-26
1.89077e-06, 0.000172682, 6.64389e-26
1.90608e-06, 0.000168555, 6.80659e-26
1.92151e-06, 0.000164527, 6.97323e-26
1.93706e-06, 0.000160595, 7.1439e-26
1.95274e-06, 0.000156757, 7.31879e-26
1.96855e-06, 0.000153011, 7.498e-26
1.98449e-06, 0.000149354, 7.68162e-26
2.00056e-06, 0.000145785, 7.86975e-26
2.01675e-06, 0.000142301, 8.06237e-26
2.03308e-06, 0.0001389, 8.2598e-26
2.04954e-06, 0.00013558, 8.46205e-26
2.06613e-06, 0.00013234, 8.6692e-26
2.08286e-06, 0.000129177, 8.8815e-26
2.09972e-06, 0.00012609, 9.09893e-26
2.11672e-06, 0.000123077, 9.32173e-26
2.13385e-06, 0.000120135, 9.54988e-26
2.15113e-06, 0.000117264, 9.78377e-26
2.16854e-06, 0.000114462, 1.00232e-25
2.1861e-06, 0.000111727, 1.02687e-25
2.2038e-06, 0.000109056, 1.05202e-25
2.22164e-06, 0.00010645, 1.07777e-25
2.23962e-06, 0.000103906, 1.10415e-25
2.25776e-06, 0.000101423, 1.1312e-25
2.27603e-06, 9.89991e-05, 1.15888e-25
2.29446e-06, 9.66331e-05, 1.18726e-25
2.31303e-06, 9.43237e-05, 1.21633e-25
2.33176e-06, 9.20695e-05, 1.24611e-25
2.35064e-06, 8.98692e-05, 1.27663e-25
2.36967e-06, 8.77215e-05, 1.30789e-25
2.38885e-06, 8.56251e-05, 1.3399e-25
2.40819e-06, 8.35788e-05, 1.37271e-25
2.42769e-06, 8.15814e-05, 1.40633e-25
2.44734e-06, 7.96317e-05, 1.44075e-25
2.46715e-06, 7.77286e-05, 1.47602e-25
2.48713e-06, 7.5871e-05, 1.51217e-25
2.50726e-06, 7.40578e-05, 1.54919e-25
2.52756e-06, 7.2288e-05, 1.58712e-25
2.54802e-06, 7.05604e-05, 1.62598e-25
2.56865e-06, 6.88741e-05, 1.66579e-25
2.58944e-06, 6.72281e-05, 1.70657e-25
2.61041e-06, 6.56215e-05, 1.74837e-25
2.63154e-06, 6.40533e-05, 1.79117e-25
2.65284e-06, 6.25225e-05, 1.83501e-25
2.67432e-06, 6.10283e-05, 1.87995e-25
2.69597e-06, 5.95698e-05, 1.92598e-25
2.7178e-06, 5.81462e-05, 1.97314e-25
2.7398e-06, 5.67566e-05, 2.02145e-25
2.76198e-06, 5.54002e-05, 2.07094e-25
2.78434e-06, 5.40763e-05, 2.12165e-25
2.80688e-06, 5.27839e-05, 2.17359e-25
2.82961e-06, 5.15225e-05, 2.22682e-25
2.85251e-06, 5.02912e-05, 2.28133e-25
2.87561e-06, 4.90893e-05, 2.3372e-25
2.89889e-06, 4.79162e-05, 2.39442e-25
2.92235e-06, 4.67711e-05, 2.45303e-25
2.94601e-06, 4.56533e-05, 2.51309e-25
2.96986e-06, 4.45623e-05, 2.57462e-25
2.99391e-06, 4.34973e-05, 2.63768e-25
3.01814e-06, 4.24578e-05, 2.70224e-25
3.04258e-06, 4.14432e-05, 2.76842e-25
3.06721e-06, 4.04528e-05, 2.8362e-25
3.09204e-06, 3.9486e-05, 2.90564e-25
3.11707e-06, 3.85424e-05, 2.97677e-25
3.14231e-06, 3.76213e-05, 3.04967e-25
3.16775e-06, 3.67222e-05, 3.12434e-25
3.19339e-06, 3.58446e-05, 3.20082e-25
3.21924e-06, 3.4988e-05, 3.27919e-25
3.24531e-06, 3.41519e-05, 3.3595e-25
3.27158e-06, 3.33357e-05, 3.44174e-25
3.29806e-06, 3.25391e-05, 3.52599e-25
3.32476e-06, 3.17614e-05, 3.61232e-25
3.35168e-06, 3.10024e-05, 3.70078e-25
3.37881e-06, 3.02615e-05, 3.79138e-25
3.40617e-06, 2.95383e-05, 3.88423e-25
3.43374e-06, 2.88324e-05, 3.97931e-25
3.46154e-06, 2.81434e-05, 4.07675e-25
3.48957e-06, 2.74708e-05, 4.17659e-25
3.51782e-06, 2.68143e-05, 4.27885e-25
3.5463e-06, 2.61735e-05, 4.38361e-25
3.575e-06, 2.5548e-05, 4.4909e-25
3.60395e-06, 2.49375e-05, 4.60089e-25
3.63312e-06, 2.43415e-05, 4.71352e-25
3.66254e-06, 2.37598e-05, 4.82895e-25
3.69219e-06, 2.3192e-05, 4.94718e-25
3.72208e-06, 2.26378e-05, 5.06831e-25
3.75221e-06, 2.20968e-05, 5.19239e-25
3.78259e-06, 2.15687e-05, 5.31953e-25
3.81321e-06, 2.10533e-05, 5.44976e-25
3.84408e-06, 2.05502e-05, 5.5832e-25
3.8752e-06, 2.00591e-05, 5.71989e-25
3.90657e-06, 1.95797e-05, 5.85993e-25
3.9382e-06, 1.91118e-05, 6.00342e-25
3.97008e-06, 1.86551e-05, 6.1504e-25
4.00222e-06, 1.82093e-05, 6.30098e-25
4.03462e-06, 1.77741e-05, 6.45525e-25
4.06729e-06, 1.73494e-05, 6.61334e-25
4.10021e-06, 1.69348e-05, 6.77523e-25
4.13341e-06, 1.65301e-05, 6.94114e-25
4.16687e-06, 1.6135e-05, 7.11108e-25
4.2006e-06, 1.57495e-05, 7.28516e-25
4.23461e-06, 1.53731e-05, 7.46355e-25
4.26889e-06, 1.50057e-05, 7.64628e-25
4.30345e-06, 1.46471e-05, 7.8335e-25
4.33829e-06, 1.42971e-05, 8.0253e-25
4.37341e-06, 1.39554e-05, 8.22178e-25
4.40882e-06, 1.36219e-05, 8.42311e-25
4.44451e-06, 1.32964e-05, 8.62933e-25
4.48049e-06, 1.29787e-05, 8.8406e-25
4.51676e-06, 1.26685e-05, 9.05704e-25
4.55333e-06, 1.23658e-05, 9.27882e-25
4.59019e-06, 1.20703e-05, 9.50599e-25
4.62735e-06, 1.17818e-05, 9.73873e-25
4.66481e-06, 1.15003e-05, 9.97716e-25
4.70258e-06, 1.12255e-05, 1.02215e-24
4.74065e-06, 1.09572e-05, 1.04717e-24
4.77903e-06, 1.06954e-05, 1.07281e-24
4.81772e-06, 1.04398e-05, 1.09908e-24
4.85672e-06, 1.01903e-05, 1.12599e-24
4.89604e-06, 9.94679e-06, 1.15356e-24
4.93568e-06, 9.7091e-06, 1.18181e-24
4.97563e-06, 9.47708e-06, 1.21074e-24
5.01592e-06, 9.25061e-06, 1.24039e-24
5.05652e-06, 9.02956e-06, 1.27075e-24
5.09746e-06, 8.81378e-06, 1.30187e-24
5.13873e-06, 8.60316e-06, 1.33374e-24
5.18033e-06, 8.39758e-06, 1.3664e-24
5.22227e-06, 8.19691e-06, 1.39985e-24
5.26454e-06, 8.00103e-06, 1.43412e-24
5.30716e-06, 7.80984e-06, 1.46923e-24
5.35013e-06, 7.62321e-06, 1.50521e-24
5.39344e-06, 7.44104e-06, 1.54206e-24
5.4371e-06, 7.26323e-06, 1.57982e-24
5.48112e-06, 7.08967e-06, 1.6185e-24
5.52549e-06, 6.92025e-06, 1.65812e-24
5.57023e-06, 6.75489e-06, 1.69873e-24
5.61532e-06, 6.59347e-06, 1.74032e-24
5.66078e-06, 6.43592e-06, 1.78293e-24
5.70661e-06, 6.28213e-06, 1.82658e-24
5.75281e-06, 6.13201e-06, 1.8713e-24
5.79938e-06, 5.98548e-06, 1.91712e-24
5.84633e-06, 5.84245e-06, 1.96406e-24
5.89366e-06, 5.70284e-06, 2.01215e-24
5.94137e-06, 5.56657e-06, 2.06141e-24
5.98947e-06, 5.43355e-06, 2.11188e-24
6.03796e-06, 5.30372e-06, 2.16359e-24
6.08684e-06, 5.17698e-06, 2.21656e-24
6.13612e-06, 5.05328e-06, 2.27084e-24
6.1858e-06, 4.93253e-06, 2.32644e-24
6.23588e-06, 4.81466e-06, 2.3834e-24
6.28636e-06, 4.69962e-06, 2.44175e-24
6.33725e-06, 4.58732e-06, 2.50153e-24
6.38856e-06, 4.4777e-06, 2.56279e-24
6.44028e-06, 4.37071e-06, 2.62554e-24
6.49241e-06, 4.26627e-06, 2.68981e-24
6.54497e-06, 4.16433e-06, 2.75567e-24
6.59796e-06, 4.06482e-06, 2.82314e-24
6.65138e-06, 3.9677e-06, 2.89227e-24
6.70522e-06, 3.87289e-06, 2.96308e-24
6.75951e-06, 3.78035e-06, 3.03563e-24
6.81423e-06, 3.69002e-06, 3.10995e-24
6.86939e-06, 3.60185e-06, 3.18609e-24
6.92501e-06, 3.51578e-06, 3.26411e-24
6.98107e-06, 3.43178e-06, 3.34402e-24
7.03759e-06, 3.34978e-06, 3.4259e-24
7.09456e-06, 3.26974e-06, 3.50978e-24
7.152e-06, 3.19161e-06, 3.59572e-24
7.2099e-06, 3.11535e-06, 3.68376e-24
7.26826e-06, 3.04091e-06, 3.77394e-24
7.32711e-06, 2.96825e-06, 3.86635e-24
7.38642e-06, 2.89733e-06, 3.961e-24
7.44622e-06, 2.8281e-06, 4.05799e-24
7.5065e-06, 2.76053e-06, 4.15734e-24
7.56727e-06, 2.69457e-06, 4.25913e-24
7.62854e-06, 2.63019e-06, 4.36342e-24
7.69029e-06, 2.56735e-06, 4.47024e-24
7.75255e-06, 2.506e-06, 4.57969e-24
7.81531e-06, 2.44613e-06, 4.69182e-24
7.87858e-06, 2.38768e-06, 4.80669e-24
7.94237e-06, 2.33063e-06, 4.92439e-24
8.00667e-06, 2.27495e-06, 5.04497e-24
8.07149e-06, 2.22059e-06, 5.16849e-24
8.13683e-06, 2.16754e-06, 5.29502e-24
8.2027e-06, 2.11575e-06, 5.42466e-24
8.26911e-06, 2.0652e-06, 5.55749e-24
8.33605e-06, 2.01586e-06, 5.69355e-24
8.40354e-06, 1.96769e-06, 5.83296e-24
8.47157e-06, 1.92068e-06, 5.97577e-24
8.54015e-06, 1.87479e-06, 6.12207e-24
8.60929e-06, 1.83e-06, 6.27197e-24
8.67899e-06, 1.78628e-06, 6.42553e-24
8.74925e-06, 1.7436e-06, 6.58285e-24
8.82008e-06, 1.70195e-06, 6.74402e-24
8.89149e-06, 1.66128e-06, 6.90916e-24
8.96347e-06, 1.62159e-06, 7.07831e-24
9.03604e-06, 1.58285e-06, 7.25163e-24
9.10919e-06, 1.54504e-06, 7.42917e-24
9.18293e-06, 1.50812e-06, 7.61106e-24
9.25728e-06, 1.47209e-06, 7.79742e-24
9.33222e-06, 1.43693e-06, 7.98833e-24
9.40777e-06, 1.4026e-06, 8.18391e-24
9.48393e-06, 1.36909e-06, 8.38428e-24
9.56071e-06, 1.33638e-06, 8.58956e-24
9.63811e-06, 1.30445e-06, 8.79987e-24
9.71614e-06, 1.27329e-06, 9.01533e-24
9.7948e-06, 1.24287e-06, 9.23607e-24
9.87409e-06, 1.21318e-06, 9.46219e-24
9.95403e-06, 1.1842e-06, 9.69386e-24
1.00346e-05, 1.15591e-06, 9.93117e-24
1.01159e-05, 1.1283e-06, 1.01745e-23
1.01977e-05, 1.10134e-06, 1.04233e-23
1.02803e-05, 1.07503e-06, 1.06787e-23
1.03635e-05, 1.04935e-06, 1.094e-23
1.04474e-05, 1.02428e-06, 1.12079e-23
1.0532e-05, 9.99816e-07, 1.14824e-23
1.06173e-05, 9.75932e-07, 1.17636e-23
1.07032e-05, 9.52619e-07, 1.20515e-23
1.07899e-05, 9.29863e-07, 1.23467e-23
1.08772e-05, 9.07651e-07, 1.26488e-23
1.09653e-05, 8.8597e-07, 1.29587e-23
1.10541e-05, 8.64807e-07, 1.3276e-23
1.11435e-05, 8.44149e-07, 1.36008e-23
1.12338e-05, 8.23985e-07, 1.39341e-23
1.13247e-05, 8.04303e-07, 1.42751e-23
1.14164e-05, 7.85091e-07, 1.46247e-23
1.15088e-05, 7.66339e-07, 1.49826e-23
1.1602e-05, 7.48034e-07, 1.53496e-23
1.16959e-05, 7.30167e-07, 1.57253e-23
1.17906e-05, 7.12726e-07, 1.61104e-23
1.1886e-05, 6.95703e-07, 1.65046e-23
1.19823e-05, 6.79086e-07, 1.6909e-23
1.20793e-05, 6.62866e-07, 1.7323e-23
1.21771e-05, 6.47034e-07, 1.77471e-23
1.22757e-05, 6.3158e-07, 1.81817e-23
1.2375e-05, 6.16495e-07, 1.86265e-23
1.24752e-05, 6.01771e-07, 1.90827e-23
1.25762e-05, 5.87398e-07, 1.95499e-23
1.2678e-05, 5.73369e-07, 2.00285e-23
1.27807e-05, 5.59675e-07, 2.05192e-23
1.28841e-05, 5.46309e-07, 2.10212e-23
1.29884e-05, 5.33261e-07, 2.15359e-23
1.30936e-05, 5.20526e-07, 2.20634e-23
1.31996e-05, 5.08095e-07, 2.26036e-23
1.33064e-05, 4.95961e-07, 2.31567e-23
1.34142e-05, 4.84116e-07, 2.37241e-23
1.35228e-05, 4.72555e-07, 2.43049e-23
1.36322e-05, 4.6127e-07, 2.48996e-23
1.37426e-05, 4.50255e-07, 2.55094e-23
1.38539e-05, 4.39502e-07, 2.61343e-23
1.3966e-05, 4.29007e-07, 2.67738e-23
1.40791e-05, 4.18762e-07, 2.74295e-23
1.41931e-05, 4.08763e-07, 2.81012e-23
1.4308e-05, 3.99002e-07, 2.87892e-23
1.44238e-05, 3.89474e-07, 2.94939e-23
1.45406e-05, 3.80174e-07, 3.02162e-23
1.46583e-05, 3.71096e-07, 3.09559e-23
1.47769e-05, 3.62235e-07, 3.17134e-23
1.48966e-05, 3.53586e-07, 3.24903e-23
1.50172e-05, 3.45144e-07, 3.32858e-23
1.51388e-05, 3.36903e-07, 3.41009e-23
1.52613e-05, 3.28859e-07, 3.49354e-23
1.53849e-05, 3.21007e-07, 3.57911e-23
1.55094e-05, 3.13343e-07, 3.66671e-23
1.5635e-05, 3.05861e-07, 3.75651e-23
1.57615e-05, 2.98559e-07, 3.84843e-23
1.58891e-05, 2.91431e-07, 3.94265e-23
1.60178e-05, 2.84474e-07, 4.03923e-23
1.61475e-05, 2.77682e-07, 4.13814e-23
1.62782e-05, 2.71053e-07, 4.23944e-23
1.641e-05, 2.64582e-07, 4.34325e-23
1.65428e-05, 2.58266e-07, 4.44955e-23
1.66767e-05, 2.52101e-07, 4.55847e-23
1.68117e-05, 2.46083e-07, 4.67007e-23
1.69478e-05, 2.40208e-07, 4.78441e-23
1.70851e-05, 2.34474e-07, 4.90163e-23
1.72234e-05, 2.28878e-07, 5.02162e-23
1.73628e-05, 2.23414e-07, 5.14454e-23
1.75034e-05, 2.18082e-07, 5.27053e-23
1.76451e-05, 2.12876e-07, 5.39957e-23
1.77879e-05, 2.07795e-07, 5.53172e-23
1.79319e-05, 2.02836e-07, 5.66715e-23
1.80771e-05, 1.97995e-07, 5.80593e-23
1.82234e-05, 1.93269e-07, 5.94803e-23
1.8371e-05, 1.88657e-07, 6.09373e-23
1.85197e-05, 1.84154e-07, 6.2429e-23
1.86696e-05, 1.79759e-07, 6.39571e-23
1.88208e-05, 1.75469e-07, 6.55236e-23
1.89731e-05, 1.71282e-07, 6.71271e-23
1.91267e-05, 1.67195e-07, 6.87706e-23
1.92816e-05, 1.63205e-07, 7.0455e-23
1.94377e-05, 1.5931e-07, 7.218e-23
1.9595e-05, 1.55509e-07, 7.39465e-23
1.97537e-05, 1.51798e-07, 7.57577e-23
1.99136e-05, 1.48176e-07, 7.76122e-23
2.00748e-05, 1.44641e-07, 7.95123e-23
2.02373e-05, 1.4119e-07, 8.14588e-23
2.04012e-05, 1.37821e-07, 8.34539e-23
2.05663e-05, 1.34533e-07, 8.54964e-23
2.07328e-05, 1.31324e-07, 8.75896e-23
2.09007e-05, 1.28191e-07, 8.97348e-23
2.10699e-05, 1.25133e-07, 9.19317e-23
2.12404e-05, 1.22148e-07, 9.41815e-23
2.14124e-05, 1.19234e-07, 9.64879e-23
2.15857e-05, 1.1639e-07, 9.88496e-23
2.17605e-05, 1.13614e-07, 1.0127e-22
2.19367e-05, 1.10904e-07, 1.0375e-22
2.21143e-05, 1.08258e-07, 1.06291e-22
2.22933e-05, 1.05676e-07, 1.08892e-22
2.24738e-05, 1.03156e-07, 1.11559e-22
2.26557e-05, 1.00696e-07, 1.14289e-22
2.28391e-05, 9.82944e-08, 1.17087e-22
2.3024e-05, 9.59503e-08, 1.19954e-22
2.32104e-05, 9.36622e-08, 1.22891e-22
2.33983e-05, 9.14288e-08, 1.259e-22
2.35877e-05, 8.92487e-08, 1.28981e-22
2.37787e-05, 8.71206e-08, 1.3214e-22
2.39712e-05, 8.50434e-08, 1.35375e-22
2.41653e-05, 8.30158e-08, 1.3869e-22
2.43609e-05, 8.10366e-08, 1.42085e-22
2.45581e-05, 7.91046e-08, 1.45563e-22
2.47569e-05, 7.72188e-08, 1.49127e-22
2.49574e-05, 7.5378e-08, 1.52779e-22
2.51594e-05, 7.35812e-08, 1.56519e-22
2.53631e-05, 7.18273e-08, 1.60351e-22
2.55684e-05, 7.01153e-08, 1.64276e-22
2.57754e-05, 6.84441e-08, 1.68298e-22
2.59841e-05, 6.68128e-08, 1.72419e-22
2.61944e-05, 6.52205e-08, 1.76639e-22
2.64065e-05, 6.36662e-08, 1.80965e-22
2.66203e-05, 6.21491e-08, 1.85396e-22
2.68358e-05, 6.06681e-08, 1.89934e-22
2.7053e-05, 5.92225e-08, 1.94583e-22
2.72721e-05, 5.78114e-08, 1.99349e-22
2.74928e-05, 5.64341e-08, 2.04228e-22
2.77154e-05, 5.50895e-08, 2.09228e-22
2.79398e-05, 5.37771e-08, 2.14351e-22
2.8166e-05, 5.24961e-08, 2.19599e-22
2.8394e-05, 5.12456e-08, 2.24975e-22
2.86239e-05, 5.00249e-08, 2.30484e-22
2.88556e-05, 4.88334e-08, 2.36126e-22
2.90892e-05, 4.76704e-08, 2.41906e-22
2.93247e-05, 4.65351e-08, 2.47829e-22
2.95621e-05, 4.54269e-08, 2.53896e-22
2.98014e-05, 4.43451e-08, 2.60111e-22
3.00427e-05, 4.32892e-08, 2.6648e-22
3.02859e-05, 4.22585e-08, 2.73004e-22
3.05311e-05, 4.12524e-08, 2.79688e-22
3.07783e-05, 4.02703e-08, 2.86536e-22
3.10274e-05, 3.93116e-08, 2.93549e-22
3.12786e-05, 3.83759e-08, 3.00736e-22
3.15318e-05, 3.74624e-08, 3.08098e-22
3.17871e-05, 3.65708e-08, 3.15641e-22
3.20445e-05, 3.57004e-08, 3.23371e-22
3.23039e-05, 3.48508e-08, 3.31287e-22
3.25654e-05, 3.40215e-08, 3.39396e-22
3.2829e-05, 3.3212e-08, 3.47704e-22
3.30948e-05, 3.24218e-08, 3.56217e-22
3.33627e-05, 3.16504e-08, 3.64937e-22
3.36328e-05, 3.08975e-08, 3.73872e-22
3.39051e-05, 3.01625e-08, 3.83025e-22
3.41796e-05, 2.94451e-08, 3.92403e-22
3.44563e-05, 2.87447e-08, 4.02009e-22
3.47352e-05, 2.80611e-08, 4.11849e-22
3.50165e-05, 2.73938e-08, 4.21935e-22
3.52999e-05, 2.67424e-08, 4.32261e-22
3.55857e-05, 2.61066e-08, 4.42844e-22
3.58738e-05, 2.54859e-08, 4.53686e-22
3.61642e-05, 2.48801e-08, 4.64792e-22
3.6457e-05, 2.42887e-08, 4.76172e-22
3.67521e-05, 2.37114e-08, 4.87827e-22
3.70497e-05, 2.31478e-08, 4.99772e-22
3.73496e-05, 2.25978e-08, 5.12005e-22
3.7652e-05, 2.20608e-08, 5.24541e-22
3.79568e-05, 2.15366e-08, 5.37381e-22
3.82641e-05, 2.1025e-08, 5.50537e-22
3.85739e-05, 2.05255e-08, 5.64015e-22
3.88861e-05, 2.0038e-08, 5.77819e-22
3.9201e-05, 1.95621e-08, 5.91969e-22
3.95183e-05, 1.90975e-08, 6.06457e-22
3.98382e-05, 1.8644e-08, 6.21302e-22
4.01608e-05, 1.82014e-08, 6.36516e-22
4.04859e-05, 1.77693e-08, 6.52097e-22
4.08136e-05, 1.73475e-08, 6.68057e-22
4.11441e-05, 1.69357e-08, 6.84415e-22
4.14771e-05, 1.65338e-08, 7.01165e-22
4.18129e-05, 1.61414e-08, 7.18331e-22
4.21514e-05, 1.57584e-08, 7.35915e-22
4.24927e-05, 1.53846e-08, 7.53933e-22
4.28367e-05, 1.50196e-08, 7.72389e-22
4.31835e-05, 1.46634e-08, 7.91297e-22
4.35331e-05, 1.43156e-08, 8.10668e-22
4.38855e-05, 1.39761e-08, 8.30511e-22
4.42408e-05, 1.36448e-08, 8.50842e-22
4.4599e-05, 1.33213e-08, 8.71672e-22
4.496e-05, 1.30055e-08, 8.93007e-22
4.5324e-05, 1.26973e-08, 9.14868e-22
4.56909e-05, 1.23964e-08, 9.37261e-22
4.60608e-05, 1.21026e-08, 9.60205e-22
4.64337e-05, 1.18159e-08, 9.8371e-22
4.68096e-05, 1.1536e-08, 1.00779e-21
4.71886e-05, 1.12628e-08, 1.03246e-21
4.75706e-05, 1.09961e-08, 1.05773e-21
4.79557e-05, 1.07357e-08, 1.08362e-21
4.8344e-05, 1.04816e-08, 1.11015e-21
4.87353e-05, 1.02335e-08, 1.13732e-21
4.91299e-05, 9.99126e-09, 1.16517e-21
4.95276e-05, 9.75483e-09, 1.19369e-21
4.99286e-05, 9.52404e-09, 1.22291e-21
5.03328e-05, 9.29874e-09, 1.25284e-21
5.07403e-05, 9.07881e-09, 1.28351e-21
5.1151e-05, 8.86412e-09, 1.31492e-21
5.15651e-05, 8.65454e-09, 1.34711e-21
5.19826e-05, 8.44995e-09, 1.38009e-21
5.24034e-05, 8.25023e-09, 1.41386e-21
5.28277e-05, 8.05527e-09, 1.44848e-21
5.32553e-05, 7.86495e-09, 1.48392e-21
5.36865e-05, 7.67916e-09, 1.52025e-21
5.41211e-05, 7.49779e-09, 1.55746e-21
5.45593e-05, 7.32074e-09, 1.59559e-21
5.50009e-05, 7.14791e-09, 1.63463e-21
5.54462e-05, 6.97918e-09, 1.67465e-21
5.58951e-05, 6.81448e-09, 1.71564e-21
5.63476e-05, 6.65369e-09, 1.75763e-21
5.68038e-05, 6.49673e-09, 1.80065e-21
5.72636e-05, 6.3435e-09, 1.84472e-21
5.77272e-05, 6.19392e-09, 1.88987e-21
5.81946e-05, 6.04789e-09, 1.93614e-21
5.86657e-05, 5.90535e-09, 1.98352e-21
5.91406e-05, 5.76619e-09, 2.03207e-21
5.96194e-05, 5.63034e-09, 2.0818e-21
6.01021e-05, 5.49772e-09, 2.13276e-21
6.05886e-05, 5.36826e-09, 2.18495e-21
6.10791e-05, 5.24187e-09, 2.23843e-21
6.15736e-05, 5.11849e-09, 2.29322e-21
6.20721e-05, 4.99805e-09, 2.34935e-21
6.25746e-05, 4.88046e-09, 2.40684e-21
6.30812e-05, 4.76568e-09, 2.46575e-21
6.35919e-05, 4.65362e-09, 2.5261e-21
6.41067e-05, 4.54422e-09, 2.58792e-21
6.46257e-05, 4.43742e-09, 2.65126e-21
6.51489e-05, 4.33317e-09, 2.71615e-21
6.56763e-05, 4.23139e-09, 2.78262e-21
6.6208e-05, 4.13202e-09, 2.85072e-21
6.6744e-05, 4.03502e-09, 2.92049e-21
6.72843e-05, 3.94032e-09, 2.99196e-21
6.7829e-05, 3.84787e-09, 3.06518e-21
6.83782e-05, 3.75762e-09, 3.1402e-21
6.89317e-05, 3.66951e-09, 3.21704e-21
6.94898e-05, 3.58349e-09, 3.29578e-21
7.00524e-05, 3.49952e-09, 3.37644e-21
7.06195e-05, 3.41753e-09, 3.45906e-21
7.11912e-05, 3.3375e-09, 3.54371e-21
7.17675e-05, 3.25936e-09, 3.63042e-21
7.23485e-05, 3.18308e-09, 3.71926e-21
7.29342e-05, 3.10861e-09, 3.81028e-21
7.35247e-05, 3.0359e-09, 3.90352e-21
7.41199e-05, 2.96492e-09, 3.99904e-21
7.472e-05, 2.89563e-09, 4.09691e-21
7.53249e-05, 2.82797e-09, 4.19716e-21
7.59347e-05, 2.76192e-09, 4.29986e-21
7.65494e-05, 2.69744e-09, 4.40507e-21
7.71692e-05, 2.63449e-09, 4.51288e-21
7.77939e-05, 2.57303e-09, 4.6233e-21
7.84237e-05, 2.51302e-09, 4.73643e-21
7.90586e-05, 2.45444e-09, 4.85233e-21
7.96986e-05, 2.39725e-09, 4.97105e-21
8.03438e-05, 2.34141e-09, 5.09268e-21
8.09943e-05, 2.28689e-09, 5.2173e-21
