f, omegaSens, omegaSW
1e-06, 0.00116723, 2.66514e-28
1.0081e-06, 0.00113933, 2.73043e-28
1.01626e-06, 0.0011121, 2.79727e-28
1.02448e-06, 0.00108552, 2.8657e-28
1.03278e-06, 0.00105958, 2.93592e-28
1.04114e-06, 0.00103426, 3.00779e-28
1.04957e-06, 0.00100954, 3.08145e-28
1.05806e-06, 0.000985415, 3.15683e-28
1.06663e-06, 0.000961864, 3.23416e-28
1.07527e-06, 0.000938877, 3.31339e-28
1.08397e-06, 0.000916439, 3.39447e-28
1.09275e-06, 0.000894537, 3.47763e-28
1.10159e-06, 0.000873158, 3.56271e-28
1.11051e-06, 0.000852291, 3.64996e-28
1.1195e-06, 0.000831922, 3.73932e-28
1.12856e-06, 0.00081204, 3.83084e-28
1.1377e-06, 0.000792633, 3.92467e-28
1.14691e-06, 0.00077369, 4.02076e-28
1.1562e-06, 0.0007552, 4.11926e-28
1.16556e-06, 0.000737151, 4.22011e-28
1.17499e-06, 0.000719534, 4.32337e-28
1.1845e-06, 0.000702338, 4.4292e-28
1.19409e-06, 0.000685553, 4.53766e-28
1.20376e-06, 0.000669169, 4.64879e-28
1.21351e-06, 0.000653177, 4.76267e-28
1.22333e-06, 0.000637566, 4.87923e-28
1.23323e-06, 0.000622329, 4.99865e-28
1.24322e-06, 0.000607456, 5.12111e-28
1.25328e-06, 0.000592939, 5.24644e-28
1.26343e-06, 0.000578768, 5.37494e-28
1.27366e-06, 0.000564936, 5.50657e-28
1.28397e-06, 0.000551435, 5.64138e-28
1.29436e-06, 0.000538256, 5.77944e-28
1.30484e-06, 0.000525393, 5.92096e-28
1.31541e-06, 0.000512836, 6.06602e-28
1.32605e-06, 0.00050058, 6.21441e-28
1.33679e-06, 0.000488617, 6.36663e-28
1.34761e-06, 0.00047694, 6.52248e-28
1.35852e-06, 0.000465541, 6.68218e-28
1.36952e-06, 0.000454415, 6.84582e-28
1.38061e-06, 0.000443555, 7.01348e-28
1.39178e-06, 0.000432955, 7.18509e-28
1.40305e-06, 0.000422608, 7.36105e-28
1.41441e-06, 0.000412508, 7.5413e-28
1.42586e-06, 0.000402649, 7.72593e-28
1.4374e-06, 0.000393027, 7.91504e-28
1.44904e-06, 0.000383634, 8.10889e-28
1.46077e-06, 0.000374465, 8.30741e-28
1.4726e-06, 0.000365516, 8.51089e-28
1.48452e-06, 0.000356781, 8.71924e-28
1.49654e-06, 0.000348254, 8.93275e-28
1.50865e-06, 0.000339931, 9.15136e-28
1.52087e-06, 0.000331807, 9.37555e-28
1.53318e-06, 0.000323877, 9.60505e-28
1.54559e-06, 0.000316137, 9.84018e-28
1.5581e-06, 0.000308582, 1.00811e-27
1.57072e-06, 0.000301207, 1.0328e-27
1.58343e-06, 0.000294009, 1.05808e-27
1.59625e-06, 0.000286982, 1.08398e-27
1.60918e-06, 0.000280124, 1.11054e-27
1.6222e-06, 0.000273429, 1.13772e-27
1.63534e-06, 0.000266894, 1.16559e-27
1.64857e-06, 0.000260516, 1.1941e-27
1.66192e-06, 0.00025429, 1.22335e-27
1.67538e-06, 0.000248213, 1.25332e-27
1.68894e-06, 0.000242281, 1.28399e-27
1.70261e-06, 0.000236491, 1.31542e-27
1.7164e-06, 0.000230839, 1.34765e-27
1.73029e-06, 0.000225322, 1.38063e-27
1.7443e-06, 0.000219937, 1.41444e-27
1.75842e-06, 0.000214681, 1.44907e-27
1.77266e-06, 0.00020955, 1.48456e-27
1.78701e-06, 0.000204542, 1.5209e-27
1.80147e-06, 0.000199654, 1.55812e-27
1.81606e-06, 0.000194883, 1.59629e-27
1.83076e-06, 0.000190225, 1.63536e-27
1.84558e-06, 0.000185679, 1.6754e-27
1.86052e-06, 0.000181242, 1.71642e-27
1.87558e-06, 0.00017691, 1.75844e-27
1.89077e-06, 0.000172682, 1.80151e-27
1.90608e-06, 0.000168555, 1.84563e-27
1.92151e-06, 0.000164527, 1.89081e-27
1.93706e-06, 0.000160595, 1.93709e-27
1.95274e-06, 0.000156757, 1.98451e-27
1.96855e-06, 0.000153011, 2.0331e-27
1.98449e-06, 0.000149354, 2.08289e-27
2.00056e-06, 0.000145785, 2.1339e-27
2.01675e-06, 0.000142301, 2.18613e-27
2.03308e-06, 0.0001389, 2.23967e-27
2.04954e-06, 0.00013558, 2.29451e-27
2.06613e-06, 0.00013234, 2.35068e-27
2.08286e-06, 0.000129177, 2.40824e-27
2.09972e-06, 0.00012609, 2.4672e-27
2.11672e-06, 0.000123077, 2.52761e-27
2.13385e-06, 0.000120135, 2.58948e-27
2.15113e-06, 0.000117264, 2.6529e-27
2.16854e-06, 0.000114462, 2.71783e-27
2.1861e-06, 0.000111727, 2.78439e-27
2.2038e-06, 0.000109056, 2.85257e-27
2.22164e-06, 0.00010645, 2.92241e-27
2.23962e-06, 0.000103906, 2.99394e-27
2.25776e-06, 0.000101423, 3.06728e-27
2.27603e-06, 9.89991e-05, 3.14235e-27
2.29446e-06, 9.66331e-05, 3.2193e-27
2.31303e-06, 9.43237e-05, 3.2981e-27
2.33176e-06, 9.20695e-05, 3.37887e-27
2.35064e-06, 8.98692e-05, 3.46161e-27
2.36967e-06, 8.77215e-05, 3.54637e-27
2.38885e-06, 8.56251e-05, 3.63318e-27
2.40819e-06, 8.35788e-05, 3.72214e-27
2.42769e-06, 8.15814e-05, 3.81329e-27
2.44734e-06, 7.96317e-05, 3.90664e-27
2.46715e-06, 7.77286e-05, 4.00227e-27
2.48713e-06, 7.5871e-05, 4.1003e-27
2.50726e-06, 7.40578e-05, 4.20067e-27
2.52756e-06, 7.2288e-05, 4.30353e-27
2.54802e-06, 7.05604e-05, 4.40888e-27
2.56865e-06, 6.88741e-05, 4.51684e-27
2.58944e-06, 6.72281e-05, 4.62741e-27
2.61041e-06, 6.56215e-05, 4.74074e-27
2.63154e-06, 6.40533e-05, 4.8568e-27
2.65284e-06, 6.25225e-05, 4.97569e-27
2.67432e-06, 6.10283e-05, 5.09754e-27
2.69597e-06, 5.95698e-05, 5.22234e-27
2.7178e-06, 5.81462e-05, 5.35023e-27
2.7398e-06, 5.67566e-05, 5.48121e-27
2.76198e-06, 5.54002e-05, 5.61541e-27
2.78434e-06, 5.40763e-05, 5.7529e-27
2.80688e-06, 5.27839e-05, 5.89375e-27
2.82961e-06, 5.15225e-05, 6.0381e-27
2.85251e-06, 5.02912e-05, 6.18588e-27
2.87561e-06, 4.90893e-05, 6.33739e-27
2.89889e-06, 4.79162e-05, 6.49255e-27
2.92235e-06, 4.67711e-05, 6.65146e-27
2.94601e-06, 4.56533e-05, 6.81433e-27
2.96986e-06, 4.45623e-05, 6.98117e-27
2.99391e-06, 4.34973e-05, 7.15215e-27
3.01814e-06, 4.24578e-05, 7.3272e-27
3.04258e-06, 4.14432e-05, 7.50665e-27
3.06721e-06, 4.04528e-05, 7.69043e-27
3.09204e-06, 3.9486e-05, 7.87872e-27
3.11707e-06, 3.85424e-05, 8.0716e-27
3.14231e-06, 3.76213e-05, 8.26927e-27
3.16775e-06, 3.67222e-05, 8.47174e-27
3.19339e-06, 3.58446e-05, 8.67913e-27
3.21924e-06, 3.4988e-05, 8.89161e-27
3.24531e-06, 3.41519e-05, 9.10938e-27
3.27158e-06, 3.33357e-05, 9.33239e-27
3.29806e-06, 3.25391e-05, 9.56083e-27
3.32476e-06, 3.17614e-05, 9.79492e-27
3.35168e-06, 3.10024e-05, 1.00348e-26
3.37881e-06, 3.02615e-05, 1.02804e-26
3.40617e-06, 2.95383e-05, 1.05322e-26
3.43374e-06, 2.88324e-05, 1.079e-26
3.46154e-06, 2.81434e-05, 1.10542e-26
3.48957e-06, 2.74708e-05, 1.13249e-26
3.51782e-06, 2.68143e-05, 1.16022e-26
3.5463e-06, 2.61735e-05, 1.18863e-26
3.575e-06, 2.5548e-05, 1.21772e-26
3.60395e-06, 2.49375e-05, 1.24755e-26
3.63312e-06, 2.43415e-05, 1.27808e-26
3.66254e-06, 2.37598e-05, 1.30938e-26
3.69219e-06, 2.3192e-05, 1.34144e-26
3.72208e-06, 2.26378e-05, 1.37429e-26
3.75221e-06, 2.20968e-05, 1.40793e-26
3.78259e-06, 2.15687e-05, 1.44241e-26
3.81321e-06, 2.10533e-05, 1.47772e-26
3.84408e-06, 2.05502e-05, 1.5139e-26
3.8752e-06, 2.00591e-05, 1.55097e-26
3.90657e-06, 1.95797e-05, 1.58894e-26
3.9382e-06, 1.91118e-05, 1.62785e-26
3.97008e-06, 1.86551e-05, 1.6677e-26
4.00222e-06, 1.82093e-05, 1.70853e-26
4.03462e-06, 1.77741e-05, 1.75036e-26
4.06729e-06, 1.73494e-05, 1.79323e-26
4.10021e-06, 1.69348e-05, 1.83712e-26
4.13341e-06, 1.65301e-05, 1.88211e-26
4.16687e-06, 1.6135e-05, 1.92819e-26
4.2006e-06, 1.57495e-05, 1.9754e-26
4.23461e-06, 1.53731e-05, 2.02377e-26
4.26889e-06, 1.50057e-05, 2.07331e-26
4.30345e-06, 1.46471e-05, 2.12408e-26
4.33829e-06, 1.42971e-05, 2.17608e-26
4.37341e-06, 1.39554e-05, 2.22936e-26
4.40882e-06, 1.36219e-05, 2.28395e-26
4.44451e-06, 1.32964e-05, 2.33987e-26
4.48049e-06, 1.29787e-05, 2.39716e-26
4.51676e-06, 1.26685e-05, 2.45585e-26
4.55333e-06, 1.23658e-05, 2.51598e-26
4.59019e-06, 1.20703e-05, 2.57758e-26
4.62735e-06, 1.17818e-05, 2.64069e-26
4.66481e-06, 1.15003e-05, 2.70534e-26
4.70258e-06, 1.12255e-05, 2.77159e-26
4.74065e-06, 1.09572e-05, 2.83945e-26
4.77903e-06, 1.06954e-05, 2.90897e-26
4.81772e-06, 1.04398e-05, 2.98019e-26
4.85672e-06, 1.01903e-05, 3.05316e-26
4.89604e-06, 9.94679e-06, 3.12791e-26
4.93568e-06, 9.7091e-06, 3.2045e-26
4.97563e-06, 9.47708e-06, 3.28295e-26
5.01592e-06, 9.25061e-06, 3.36335e-26
5.05652e-06, 9.02956e-06, 3.44568e-26
5.09746e-06, 8.81378e-06, 3.53005e-26
5.13873e-06, 8.60316e-06, 3.61649e-26
5.18033e-06, 8.39758e-06, 3.70503e-26
5.22227e-06, 8.19691e-06, 3.79575e-26
5.26454e-06, 8.00103e-06, 3.88867e-26
5.30716e-06, 7.80984e-06, 3.98388e-26
5.35013e-06, 7.62321e-06, 4.08143e-26
5.39344e-06, 7.44104e-06, 4.18136e-26
5.4371e-06, 7.26323e-06, 4.28373e-26
5.48112e-06, 7.08967e-06, 4.38862e-26
5.52549e-06, 6.92025e-06, 4.49606e-26
5.57023e-06, 6.75489e-06, 4.60616e-26
5.61532e-06, 6.59347e-06, 4.71893e-26
5.66078e-06, 6.43592e-06, 4.83447e-26
5.70661e-06, 6.28213e-06, 4.95284e-26
5.75281e-06, 6.13201e-06, 5.07411e-26
5.79938e-06, 5.98548e-06, 5.19834e-26
5.84633e-06, 5.84245e-06, 5.32561e-26
5.89366e-06, 5.70284e-06, 5.45601e-26
5.94137e-06, 5.56657e-06, 5.58958e-26
5.98947e-06, 5.43355e-06, 5.72644e-26
6.03796e-06, 5.30372e-06, 5.86665e-26
6.08684e-06, 5.17698e-06, 6.01029e-26
6.13612e-06, 5.05328e-06, 6.15745e-26
6.1858e-06, 4.93253e-06, 6.30823e-26
6.23588e-06, 4.81466e-06, 6.46268e-26
6.28636e-06, 4.69962e-06, 6.6209e-26
6.33725e-06, 4.58732e-06, 6.783e-26
6.38856e-06, 4.4777e-06, 6.9491e-26
6.44028e-06, 4.37071e-06, 7.11924e-26
6.49241e-06, 4.26627e-06, 7.29352e-26
6.54497e-06, 4.16433e-06, 7.4721e-26
6.59796e-06, 4.06482e-06, 7.65506e-26
6.65138e-06, 3.9677e-06, 7.8425e-26
6.70522e-06, 3.87289e-06, 8.03449e-26
6.75951e-06, 3.78035e-06, 8.23124e-26
6.81423e-06, 3.69002e-06, 8.43276e-26
6.86939e-06, 3.60185e-06, 8.63921e-26
6.92501e-06, 3.51578e-06, 8.85076e-26
6.98107e-06, 3.43178e-06, 9.06745e-26
7.03759e-06, 3.34978e-06, 9.28948e-26
7.09456e-06, 3.26974e-06, 9.5169e-26
7.152e-06, 3.19161e-06, 9.74994e-26
7.2099e-06, 3.11535e-06, 9.98865e-26
7.26826e-06, 3.04091e-06, 1.02332e-25
7.32711e-06, 2.96825e-06, 1.04838e-25
7.38642e-06, 2.89733e-06, 1.07404e-25
7.44622e-06, 2.8281e-06, 1.10034e-25
7.5065e-06, 2.76053e-06, 1.12728e-25
7.56727e-06, 2.69457e-06, 1.15488e-25
7.62854e-06, 2.63019e-06, 1.18316e-25
7.69029e-06, 2.56735e-06, 1.21212e-25
7.75255e-06, 2.506e-06, 1.2418e-25
7.81531e-06, 2.44613e-06, 1.27221e-25
7.87858e-06, 2.38768e-06, 1.30336e-25
7.94237e-06, 2.33063e-06, 1.33527e-25
8.00667e-06, 2.27495e-06, 1.36796e-25
8.07149e-06, 2.22059e-06, 1.40146e-25
8.13683e-06, 2.16754e-06, 1.43577e-25
8.2027e-06, 2.11575e-06, 1.47092e-25
8.26911e-06, 2.0652e-06, 1.50694e-25
8.33605e-06, 2.01586e-06, 1.54383e-25
8.40354e-06, 1.96769e-06, 1.58163e-25
8.47157e-06, 1.92068e-06, 1.62036e-25
8.54015e-06, 1.87479e-06, 1.66003e-25
8.60929e-06, 1.83e-06, 1.70067e-25
8.67899e-06, 1.78628e-06, 1.74231e-25
8.74925e-06, 1.7436e-06, 1.78497e-25
8.82008e-06, 1.70195e-06, 1.82867e-25
8.89149e-06, 1.66128e-06, 1.87345e-25
8.96347e-06, 1.62159e-06, 1.91932e-25
9.03604e-06, 1.58285e-06, 1.96631e-25
9.10919e-06, 1.54504e-06, 2.01446e-25
9.18293e-06, 1.50812e-06, 2.06378e-25
9.25728e-06, 1.47209e-06, 2.11431e-25
9.33222e-06, 1.43693e-06, 2.16607e-25
9.40777e-06, 1.4026e-06, 2.21911e-25
9.48393e-06, 1.36909e-06, 2.27344e-25
9.56071e-06, 1.33638e-06, 2.3291e-25
9.63811e-06, 1.30445e-06, 2.38613e-25
9.71614e-06, 1.27329e-06, 2.44455e-25
9.7948e-06, 1.24287e-06, 2.50441e-25
9.87409e-06, 1.21318e-06, 2.56572e-25
9.95403e-06, 1.1842e-06, 2.62854e-25
1.00346e-05, 1.15591e-06, 2.69289e-25
1.01159e-05, 1.1283e-06, 2.75887e-25
1.01977e-05, 1.10134e-06, 2.82634e-25
1.02803e-05, 1.07503e-06, 2.89558e-25
1.03635e-05, 1.04935e-06, 2.96645e-25
1.04474e-05, 1.02428e-06, 3.03908e-25
1.0532e-05, 9.99816e-07, 3.11351e-25
1.06173e-05, 9.75932e-07, 3.18978e-25
1.07032e-05, 9.52619e-07, 3.26783e-25
1.07899e-05, 9.29863e-07, 3.34788e-25
1.08772e-05, 9.07651e-07, 3.4298e-25
1.09653e-05, 8.8597e-07, 3.51382e-25
1.10541e-05, 8.64807e-07, 3.59988e-25
1.11435e-05, 8.44149e-07, 3.68793e-25
1.12338e-05, 8.23985e-07, 3.77831e-25
1.13247e-05, 8.04303e-07, 3.87077e-25
1.14164e-05, 7.85091e-07, 3.96557e-25
1.15088e-05, 7.66339e-07, 4.06263e-25
1.1602e-05, 7.48034e-07, 4.16213e-25
1.16959e-05, 7.30167e-07, 4.26401e-25
1.17906e-05, 7.12726e-07, 4.36843e-25
1.1886e-05, 6.95703e-07, 4.47532e-25
1.19823e-05, 6.79086e-07, 4.58498e-25
1.20793e-05, 6.62866e-07, 4.69724e-25
1.21771e-05, 6.47034e-07, 4.81226e-25
1.22757e-05, 6.3158e-07, 4.9301e-25
1.2375e-05, 6.16495e-07, 5.05071e-25
1.24752e-05, 6.01771e-07, 5.1744e-25
1.25762e-05, 5.87398e-07, 5.30109e-25
1.2678e-05, 5.73369e-07, 5.43087e-25
1.27807e-05, 5.59675e-07, 5.56392e-25
1.28841e-05, 5.46309e-07, 5.70006e-25
1.29884e-05, 5.33261e-07, 5.83961e-25
1.30936e-05, 5.20526e-07, 5.98265e-25
1.31996e-05, 5.08095e-07, 6.12913e-25
1.33064e-05, 4.95961e-07, 6.27911e-25
1.34142e-05, 4.84116e-07, 6.43296e-25
1.35228e-05, 4.72555e-07, 6.59047e-25
1.36322e-05, 4.6127e-07, 6.75172e-25
1.37426e-05, 4.50255e-07, 6.91708e-25
1.38539e-05, 4.39502e-07, 7.08651e-25
1.3966e-05, 4.29007e-07, 7.25993e-25
1.40791e-05, 4.18762e-07, 7.43774e-25
1.41931e-05, 4.08763e-07, 7.61988e-25
1.4308e-05, 3.99002e-07, 7.80644e-25
1.44238e-05, 3.89474e-07, 7.99751e-25
1.45406e-05, 3.80174e-07, 8.19338e-25
1.46583e-05, 3.71096e-07, 8.39395e-25
1.47769e-05, 3.62235e-07, 8.59935e-25
1.48966e-05, 3.53586e-07, 8.81002e-25
1.50172e-05, 3.45144e-07, 9.02573e-25
1.51388e-05, 3.36903e-07, 9.24677e-25
1.52613e-05, 3.28859e-07, 9.47305e-25
1.53849e-05, 3.21007e-07, 9.70509e-25
1.55094e-05, 3.13343e-07, 9.94261e-25
1.5635e-05, 3.05861e-07, 1.01861e-24
1.57615e-05, 2.98559e-07, 1.04354e-24
1.58891e-05, 2.91431e-07, 1.06909e-24
1.60178e-05, 2.84474e-07, 1.09528e-24
1.61475e-05, 2.77682e-07, 1.1221e-24
1.62782e-05, 2.71053e-07, 1.14957e-24
1.641e-05, 2.64582e-07, 1.17772e-24
1.65428e-05, 2.58266e-07, 1.20654e-24
1.66767e-05, 2.52101e-07, 1.23607e-24
1.68117e-05, 2.46083e-07, 1.26634e-24
1.69478e-05, 2.40208e-07, 1.29734e-24
1.70851e-05, 2.34474e-07, 1.32913e-24
1.72234e-05, 2.28878e-07, 1.36167e-24
1.73628e-05, 2.23414e-07, 1.395e-24
1.75034e-05, 2.18082e-07, 1.42916e-24
1.76451e-05, 2.12876e-07, 1.46415e-24
1.77879e-05, 2.07795e-07, 1.49999e-24
1.79319e-05, 2.02836e-07, 1.53671e-24
1.80771e-05, 1.97995e-07, 1.57434e-24
1.82234e-05, 1.93269e-07, 1.61288e-24
1.8371e-05, 1.88657e-07, 1.65239e-24
1.85197e-05, 1.84154e-07, 1.69284e-24
1.86696e-05, 1.79759e-07, 1.73428e-24
1.88208e-05, 1.75469e-07, 1.77675e-24
1.89731e-05, 1.71282e-07, 1.82024e-24
1.91267e-05, 1.67195e-07, 1.8648e-24
1.92816e-05, 1.63205e-07, 1.91048e-24
1.94377e-05, 1.5931e-07, 1.95725e-24
1.9595e-05, 1.55509e-07, 2.00516e-24
1.97537e-05, 1.51798e-07, 2.05427e-24
1.99136e-05, 1.48176e-07, 2.10456e-24
2.00748e-05, 1.44641e-07, 2.15608e-24
2.02373e-05, 1.4119e-07, 2.20887e-24
2.04012e-05, 1.37821e-07, 2.26297e-24
2.05663e-05, 1.34533e-07, 2.31835e-24
2.07328e-05, 1.31324e-07, 2.37512e-24
2.09007e-05, 1.28191e-07, 2.43329e-24
2.10699e-05, 1.25133e-07, 2.49286e-24
2.12404e-05, 1.22148e-07, 2.55387e-24
2.14124e-05, 1.19234e-07, 2.61642e-24
2.15857e-05, 1.1639e-07, 2.68046e-24
2.17605e-05, 1.13614e-07, 2.7461e-24
2.19367e-05, 1.10904e-07, 2.81335e-24
2.21143e-05, 1.08258e-07, 2.88224e-24
2.22933e-05, 1.05676e-07, 2.95279e-24
2.24738e-05, 1.03156e-07, 3.0251e-24
2.26557e-05, 1.00696e-07, 3.09914e-24
2.28391e-05, 9.82944e-08, 3.17502e-24
2.3024e-05, 9.59503e-08, 3.25276e-24
2.32104e-05, 9.36622e-08, 3.3324e-24
2.33983e-05, 9.14288e-08, 3.41398e-24
2.35877e-05, 8.92487e-08, 3.49756e-24
2.37787e-05, 8.71206e-08, 3.58321e-24
2.39712e-05, 8.50434e-08, 3.67094e-24
2.41653e-05, 8.30158e-08, 3.76084e-24
2.43609e-05, 8.10366e-08, 3.8529e-24
2.45581e-05, 7.91046e-08, 3.94722e-24
2.47569e-05, 7.72188e-08, 4.04386e-24
2.49574e-05, 7.5378e-08, 4.14291e-24
2.51594e-05, 7.35812e-08, 4.24432e-24
2.53631e-05, 7.18273e-08, 4.34824e-24
2.55684e-05, 7.01153e-08, 4.45469e-24
2.57754e-05, 6.84441e-08, 4.56376e-24
2.59841e-05, 6.68128e-08, 4.67551e-24
2.61944e-05, 6.52205e-08, 4.78995e-24
2.64065e-05, 6.36662e-08, 4.90725e-24
2.66203e-05, 6.21491e-08, 5.02741e-24
2.68358e-05, 6.06681e-08, 5.15049e-24
2.7053e-05, 5.92225e-08, 5.27656e-24
2.72721e-05, 5.78114e-08, 5.4058e-24
2.74928e-05, 5.64341e-08, 5.5381e-24
2.77154e-05, 5.50895e-08, 5.67371e-24
2.79398e-05, 5.37771e-08, 5.81264e-24
2.8166e-05, 5.24961e-08, 5.95496e-24
2.8394e-05, 5.12456e-08, 6.10075e-24
2.86239e-05, 5.00249e-08, 6.25013e-24
2.88556e-05, 4.88334e-08, 6.40314e-24
2.90892e-05, 4.76704e-08, 6.55991e-24
2.93247e-05, 4.65351e-08, 6.72052e-24
2.95621e-05, 4.54269e-08, 6.88506e-24
2.98014e-05, 4.43451e-08, 7.05361e-24
3.00427e-05, 4.32892e-08, 7.22633e-24
3.02859e-05, 4.22585e-08, 7.40325e-24
3.05311e-05, 4.12524e-08, 7.58452e-24
3.07783e-05, 4.02703e-08, 7.77023e-24
3.10274e-05, 3.93116e-08, 7.96042e-24
3.12786e-05, 3.83759e-08, 8.15533e-24
3.15318e-05, 3.74624e-08, 8.35498e-24
3.17871e-05, 3.65708e-08, 8.55956e-24
3.20445e-05, 3.57004e-08, 8.76918e-24
3.23039e-05, 3.48508e-08, 8.98386e-24
3.25654e-05, 3.40215e-08, 9.2038e-24
3.2829e-05, 3.3212e-08, 9.4291e-24
3.30948e-05, 3.24218e-08, 9.65998e-24
3.33627e-05, 3.16504e-08, 9.89647e-24
3.36328e-05, 3.08975e-08, 1.01388e-23
3.39051e-05, 3.01625e-08, 1.0387e-23
3.41796e-05, 2.94451e-08, 1.06413e-23
3.44563e-05, 2.87447e-08, 1.09019e-23
3.47352e-05, 2.80611e-08, 1.11687e-23
3.50165e-05, 2.73938e-08, 1.14423e-23
3.52999e-05, 2.67424e-08, 1.17223e-23
3.55857e-05, 2.61066e-08, 1.20094e-23
3.58738e-05, 2.54859e-08, 1.23034e-23
3.61642e-05, 2.48801e-08, 1.26046e-23
3.6457e-05, 2.42887e-08, 1.29132e-23
3.67521e-05, 2.37114e-08, 1.32293e-23
3.70497e-05, 2.31478e-08, 1.35533e-23
3.73496e-05, 2.25978e-08, 1.38851e-23
3.7652e-05, 2.20608e-08, 1.42251e-23
3.79568e-05, 2.15366e-08, 1.45733e-23
3.82641e-05, 2.1025e-08, 1.49301e-23
3.85739e-05, 2.05255e-08, 1.52957e-23
3.88861e-05, 2.0038e-08, 1.56701e-23
3.9201e-05, 1.95621e-08, 1.60538e-23
3.95183e-05, 1.90975e-08, 1.64468e-23
3.98382e-05, 1.8644e-08, 1.68494e-23
4.01608e-05, 1.82014e-08, 1.72621e-23
4.04859e-05, 1.77693e-08, 1.76847e-23
4.08136e-05, 1.73475e-08, 1.81176e-23
4.11441e-05, 1.69357e-08, 1.85612e-23
4.14771e-05, 1.65338e-08, 1.90155e-23
4.18129e-05, 1.61414e-08, 1.94811e-23
4.21514e-05, 1.57584e-08, 1.99581e-23
4.24927e-05, 1.53846e-08, 2.04468e-23
4.28367e-05, 1.50196e-08, 2.09474e-23
4.31835e-05, 1.46634e-08, 2.14602e-23
4.35331e-05, 1.43156e-08, 2.19856e-23
4.38855e-05, 1.39761e-08, 2.25238e-23
4.42408e-05, 1.36448e-08, 2.30753e-23
4.4599e-05, 1.33213e-08, 2.36403e-23
4.496e-05, 1.30055e-08, 2.4219e-23
4.5324e-05, 1.26973e-08, 2.4812e-23
4.56909e-05, 1.23964e-08, 2.54194e-23
4.60608e-05, 1.21026e-08, 2.60417e-23
4.64337e-05, 1.18159e-08, 2.66793e-23
4.68096e-05, 1.1536e-08, 2.73324e-23
4.71886e-05, 1.12628e-08, 2.80017e-23
4.75706e-05, 1.09961e-08, 2.86872e-23
4.79557e-05, 1.07357e-08, 2.93895e-23
4.8344e-05, 1.04816e-08, 3.01091e-23
4.87353e-05, 1.02335e-08, 3.08461e-23
4.91299e-05, 9.99126e-09, 3.16014e-23
4.95276e-05, 9.75483e-09, 3.2375e-23
4.99286e-05, 9.52404e-09, 3.31677e-23
5.03328e-05, 9.29874e-09, 3.39797e-23
5.07403e-05, 9.07881e-09, 3.48116e-23
5.1151e-05, 8.86412e-09, 3.56637e-23
5.15651e-05, 8.65454e-09, 3.65369e-23
5.19826e-05, 8.44995e-09, 3.74314e-23
5.24034e-05, 8.25023e-09, 3.83478e-23
5.28277e-05, 8.05527e-09, 3.92867e-23
5.32553e-05, 7.86495e-09, 4.02484e-23
5.36865e-05, 7.67916e-09, 4.12339e-23
5.41211e-05, 7.49779e-09, 4.22433e-23
5.45593e-05, 7.32074e-09, 4.32776e-23
5.50009e-05, 7.14791e-09, 4.43369e-23
5.54462e-05, 6.97918e-09, 4.54224e-23
5.58951e-05, 6.81448e-09, 4.65345e-23
5.63476e-05, 6.65369e-09, 4.76737e-23
5.68038e-05, 6.49673e-09, 4.88409e-23
5.72636e-05, 6.3435e-09, 5.00364e-23
5.77272e-05, 6.19392e-09, 5.12614e-23
5.81946e-05, 6.04789e-09, 5.25165e-23
5.86657e-05, 5.90535e-09, 5.38021e-23
5.91406e-05, 5.76619e-09, 5.51192e-23
5.96194e-05, 5.63034e-09, 5.64686e-23
6.01021e-05, 5.49772e-09, 5.78512e-23
6.05886e-05, 5.36826e-09, 5.92672e-23
6.10791e-05, 5.24187e-09, 6.07181e-23
6.15736e-05, 5.11849e-09, 6.22047e-23
6.20721e-05, 4.99805e-09, 6.37276e-23
6.25746e-05, 4.88046e-09, 6.52876e-23
6.30812e-05, 4.76568e-09, 6.6886e-23
6.35919e-05, 4.65362e-09, 6.85235e-23
6.41067e-05, 4.54422e-09, 7.02009e-23
6.46257e-05, 4.43742e-09, 7.19195e-23
6.51489e-05, 4.33317e-09, 7.36802e-23
6.56763e-05, 4.23139e-09, 7.54839e-23
6.6208e-05, 4.13202e-09, 7.73318e-23
6.6744e-05, 4.03502e-09, 7.92249e-23
6.72843e-05, 3.94032e-09, 8.11643e-23
6.7829e-05, 3.84787e-09, 8.31512e-23
6.83782e-05, 3.75762e-09, 8.5187e-23
6.89317e-05, 3.66951e-09, 8.72722e-23
6.94898e-05, 3.58349e-09, 8.94088e-23
7.00524e-05, 3.49952e-09, 9.15977e-23
7.06195e-05, 3.41753e-09, 9.38399e-23
7.11912e-05, 3.3375e-09, 9.61371e-23
7.17675e-05, 3.25936e-09, 9.84904e-23
7.23485e-05, 3.18308e-09, 1.00901e-22
7.29342e-05, 3.10861e-09, 1.03371e-22
7.35247e-05, 3.0359e-09, 1.05902e-22
7.41199e-05, 2.96492e-09, 1.08494e-22
7.472e-05, 2.89563e-09, 1.11151e-22
7.53249e-05, 2.82797e-09, 1.13871e-22
7.59347e-05, 2.76192e-09, 1.16659e-22
7.65494e-05, 2.69744e-09, 1.19514e-22
7.71692e-05, 2.63449e-09, 1.2244e-22
7.77939e-05, 2.57303e-09, 1.25438e-22
7.84237e-05, 2.51302e-09, 1.28508e-22
7.90586e-05, 2.45444e-09, 1.31654e-22
7.96986e-05, 2.39725e-09, 1.34877e-22
8.03438e-05, 2.34141e-09, 1.38178e-22
8.09943e-05, 2.28689e-09, 1.41561e-22
