f, omegaSens, omegaSW
1e-06, 0.00116723, 1.91923e-27
1.0081e-06, 0.00113933, 1.96624e-27
1.01626e-06, 0.0011121, 2.01438e-27
1.02448e-06, 0.00108552, 2.06365e-27
1.03278e-06, 0.00105958, 2.11422e-27
1.04114e-06, 0.00103426, 2.16598e-27
1.04957e-06, 0.00100954, 2.21902e-27
1.05806e-06, 0.000985415, 2.2733e-27
1.06663e-06, 0.000961864, 2.32899e-27
1.07527e-06, 0.000938877, 2.38605e-27
1.08397e-06, 0.000916439, 2.44443e-27
1.09275e-06, 0.000894537, 2.50431e-27
1.10159e-06, 0.000873158, 2.56558e-27
1.11051e-06, 0.000852291, 2.62841e-27
1.1195e-06, 0.000831922, 2.69277e-27
1.12856e-06, 0.00081204, 2.75867e-27
1.1377e-06, 0.000792633, 2.82624e-27
1.14691e-06, 0.00077369, 2.89544e-27
1.1562e-06, 0.0007552, 2.96637e-27
1.16556e-06, 0.000737151, 3.039e-27
1.17499e-06, 0.000719534, 3.11336e-27
1.1845e-06, 0.000702338, 3.18957e-27
1.19409e-06, 0.000685553, 3.26767e-27
1.20376e-06, 0.000669169, 3.3477e-27
1.21351e-06, 0.000653177, 3.4297e-27
1.22333e-06, 0.000637566, 3.51364e-27
1.23323e-06, 0.000622329, 3.59964e-27
1.24322e-06, 0.000607456, 3.68783e-27
1.25328e-06, 0.000592939, 3.77808e-27
1.26343e-06, 0.000578768, 3.87062e-27
1.27366e-06, 0.000564936, 3.9654e-27
1.28397e-06, 0.000551435, 4.06248e-27
1.29436e-06, 0.000538256, 4.1619e-27
1.30484e-06, 0.000525393, 4.26381e-27
1.31541e-06, 0.000512836, 4.36827e-27
1.32605e-06, 0.00050058, 4.47513e-27
1.33679e-06, 0.000488617, 4.58475e-27
1.34761e-06, 0.00047694, 4.69698e-27
1.35852e-06, 0.000465541, 4.81199e-27
1.36952e-06, 0.000454415, 4.92983e-27
1.38061e-06, 0.000443555, 5.05056e-27
1.39178e-06, 0.000432955, 5.17414e-27
1.40305e-06, 0.000422608, 5.30085e-27
1.41441e-06, 0.000412508, 5.43066e-27
1.42586e-06, 0.000402649, 5.56361e-27
1.4374e-06, 0.000393027, 5.6998e-27
1.44904e-06, 0.000383634, 5.83939e-27
1.46077e-06, 0.000374465, 5.98235e-27
1.4726e-06, 0.000365516, 6.12888e-27
1.48452e-06, 0.000356781, 6.27891e-27
1.49654e-06, 0.000348254, 6.43267e-27
1.50865e-06, 0.000339931, 6.5901e-27
1.52087e-06, 0.000331807, 6.75154e-27
1.53318e-06, 0.000323877, 6.91681e-27
1.54559e-06, 0.000316137, 7.08613e-27
1.5581e-06, 0.000308582, 7.25959e-27
1.57072e-06, 0.000301207, 7.43743e-27
1.58343e-06, 0.000294009, 7.61944e-27
1.59625e-06, 0.000286982, 7.80601e-27
1.60918e-06, 0.000280124, 7.99724e-27
1.6222e-06, 0.000273429, 8.19294e-27
1.63534e-06, 0.000266894, 8.39364e-27
1.64857e-06, 0.000260516, 8.59901e-27
1.66192e-06, 0.00025429, 8.80961e-27
1.67538e-06, 0.000248213, 9.0254e-27
1.68894e-06, 0.000242281, 9.24632e-27
1.70261e-06, 0.000236491, 9.47266e-27
1.7164e-06, 0.000230839, 9.70469e-27
1.73029e-06, 0.000225322, 9.94221e-27
1.7443e-06, 0.000219937, 1.01857e-26
1.75842e-06, 0.000214681, 1.0435e-26
1.77266e-06, 0.00020955, 1.06906e-26
1.78701e-06, 0.000204542, 1.09523e-26
1.80147e-06, 0.000199654, 1.12204e-26
1.81606e-06, 0.000194883, 1.14952e-26
1.83076e-06, 0.000190225, 1.17766e-26
1.84558e-06, 0.000185679, 1.20649e-26
1.86052e-06, 0.000181242, 1.23603e-26
1.87558e-06, 0.00017691, 1.26629e-26
1.89077e-06, 0.000172682, 1.29731e-26
1.90608e-06, 0.000168555, 1.32908e-26
1.92151e-06, 0.000164527, 1.36161e-26
1.93706e-06, 0.000160595, 1.39494e-26
1.95274e-06, 0.000156757, 1.42909e-26
1.96855e-06, 0.000153011, 1.46408e-26
1.98449e-06, 0.000149354, 1.49994e-26
2.00056e-06, 0.000145785, 1.53667e-26
2.01675e-06, 0.000142301, 1.57428e-26
2.03308e-06, 0.0001389, 1.61283e-26
2.04954e-06, 0.00013558, 1.65233e-26
2.06613e-06, 0.00013234, 1.69278e-26
2.08286e-06, 0.000129177, 1.73423e-26
2.09972e-06, 0.00012609, 1.77669e-26
2.11672e-06, 0.000123077, 1.82019e-26
2.13385e-06, 0.000120135, 1.86474e-26
2.15113e-06, 0.000117264, 1.91041e-26
2.16854e-06, 0.000114462, 1.95717e-26
2.1861e-06, 0.000111727, 2.0051e-26
2.2038e-06, 0.000109056, 2.0542e-26
2.22164e-06, 0.00010645, 2.10449e-26
2.23962e-06, 0.000103906, 2.156e-26
2.25776e-06, 0.000101423, 2.20882e-26
2.27603e-06, 9.89991e-05, 2.26287e-26
2.29446e-06, 9.66331e-05, 2.31829e-26
2.31303e-06, 9.43237e-05, 2.37504e-26
2.33176e-06, 9.20695e-05, 2.4332e-26
2.35064e-06, 8.98692e-05, 2.49278e-26
2.36967e-06, 8.77215e-05, 2.55382e-26
2.38885e-06, 8.56251e-05, 2.61633e-26
2.40819e-06, 8.35788e-05, 2.68039e-26
2.42769e-06, 8.15814e-05, 2.74603e-26
2.44734e-06, 7.96317e-05, 2.81326e-26
2.46715e-06, 7.77286e-05, 2.88213e-26
2.48713e-06, 7.5871e-05, 2.95272e-26
2.50726e-06, 7.40578e-05, 3.02499e-26
2.52756e-06, 7.2288e-05, 3.09906e-26
2.54802e-06, 7.05604e-05, 3.17493e-26
2.56865e-06, 6.88741e-05, 3.25268e-26
2.58944e-06, 6.72281e-05, 3.3323e-26
2.61041e-06, 6.56215e-05, 3.41391e-26
2.63154e-06, 6.40533e-05, 3.49749e-26
2.65284e-06, 6.25225e-05, 3.5831e-26
2.67432e-06, 6.10283e-05, 3.67085e-26
2.69597e-06, 5.95698e-05, 3.76072e-26
2.7178e-06, 5.81462e-05, 3.85282e-26
2.7398e-06, 5.67566e-05, 3.94714e-26
2.76198e-06, 5.54002e-05, 4.04378e-26
2.78434e-06, 5.40763e-05, 4.14279e-26
2.80688e-06, 5.27839e-05, 4.24422e-26
2.82961e-06, 5.15225e-05, 4.34816e-26
2.85251e-06, 5.02912e-05, 4.45459e-26
2.87561e-06, 4.90893e-05, 4.56369e-26
2.89889e-06, 4.79162e-05, 4.67543e-26
2.92235e-06, 4.67711e-05, 4.78986e-26
2.94601e-06, 4.56533e-05, 4.90714e-26
2.96986e-06, 4.45623e-05, 5.02729e-26
2.99391e-06, 4.34973e-05, 5.15042e-26
3.01814e-06, 4.24578e-05, 5.27648e-26
3.04258e-06, 4.14432e-05, 5.4057e-26
3.06721e-06, 4.04528e-05, 5.53805e-26
3.09204e-06, 3.9486e-05, 5.67364e-26
3.11707e-06, 3.85424e-05, 5.81254e-26
3.14231e-06, 3.76213e-05, 5.95488e-26
3.16775e-06, 3.67222e-05, 6.10069e-26
3.19339e-06, 3.58446e-05, 6.25003e-26
3.21924e-06, 3.4988e-05, 6.40304e-26
3.24531e-06, 3.41519e-05, 6.55986e-26
3.27158e-06, 3.33357e-05, 6.72046e-26
3.29806e-06, 3.25391e-05, 6.88496e-26
3.32476e-06, 3.17614e-05, 7.05354e-26
3.35168e-06, 3.10024e-05, 7.22626e-26
3.37881e-06, 3.02615e-05, 7.40316e-26
3.40617e-06, 2.95383e-05, 7.58447e-26
3.43374e-06, 2.88324e-05, 7.77013e-26
3.46154e-06, 2.81434e-05, 7.96039e-26
3.48957e-06, 2.74708e-05, 8.15533e-26
3.51782e-06, 2.68143e-05, 8.35501e-26
3.5463e-06, 2.61735e-05, 8.55958e-26
3.575e-06, 2.5548e-05, 8.76908e-26
3.60395e-06, 2.49375e-05, 8.98385e-26
3.63312e-06, 2.43415e-05, 9.20376e-26
3.66254e-06, 2.37598e-05, 9.42916e-26
3.69219e-06, 2.3192e-05, 9.66002e-26
3.72208e-06, 2.26378e-05, 9.89653e-26
3.75221e-06, 2.20968e-05, 1.01388e-25
3.78259e-06, 2.15687e-05, 1.03871e-25
3.81321e-06, 2.10533e-05, 1.06414e-25
3.84408e-06, 2.05502e-05, 1.09019e-25
3.8752e-06, 2.00591e-05, 1.11688e-25
3.90657e-06, 1.95797e-05, 1.14423e-25
3.9382e-06, 1.91118e-05, 1.17225e-25
3.97008e-06, 1.86551e-05, 1.20095e-25
4.00222e-06, 1.82093e-05, 1.23035e-25
4.03462e-06, 1.77741e-05, 1.26047e-25
4.06729e-06, 1.73494e-05, 1.29134e-25
4.10021e-06, 1.69348e-05, 1.32295e-25
4.13341e-06, 1.65301e-05, 1.35535e-25
4.16687e-06, 1.6135e-05, 1.38853e-25
4.2006e-06, 1.57495e-05, 1.42252e-25
4.23461e-06, 1.53731e-05, 1.45736e-25
4.26889e-06, 1.50057e-05, 1.49304e-25
4.30345e-06, 1.46471e-05, 1.52959e-25
4.33829e-06, 1.42971e-05, 1.56705e-25
4.37341e-06, 1.39554e-05, 1.60541e-25
4.40882e-06, 1.36219e-05, 1.64472e-25
4.44451e-06, 1.32964e-05, 1.68499e-25
4.48049e-06, 1.29787e-05, 1.72624e-25
4.51676e-06, 1.26685e-05, 1.76851e-25
4.55333e-06, 1.23658e-05, 1.81181e-25
4.59019e-06, 1.20703e-05, 1.85617e-25
4.62735e-06, 1.17818e-05, 1.90162e-25
4.66481e-06, 1.15003e-05, 1.94817e-25
4.70258e-06, 1.12255e-05, 1.99588e-25
4.74065e-06, 1.09572e-05, 2.04475e-25
4.77903e-06, 1.06954e-05, 2.09481e-25
4.81772e-06, 1.04398e-05, 2.1461e-25
4.85672e-06, 1.01903e-05, 2.19864e-25
4.89604e-06, 9.94679e-06, 2.25248e-25
4.93568e-06, 9.7091e-06, 2.30763e-25
4.97563e-06, 9.47708e-06, 2.36412e-25
5.01592e-06, 9.25061e-06, 2.42202e-25
5.05652e-06, 9.02956e-06, 2.48131e-25
5.09746e-06, 8.81378e-06, 2.54207e-25
5.13873e-06, 8.60316e-06, 2.60431e-25
5.18033e-06, 8.39758e-06, 2.66807e-25
5.22227e-06, 8.19691e-06, 2.7334e-25
5.26454e-06, 8.00103e-06, 2.80031e-25
5.30716e-06, 7.80984e-06, 2.86888e-25
5.35013e-06, 7.62321e-06, 2.93913e-25
5.39344e-06, 7.44104e-06, 3.01108e-25
5.4371e-06, 7.26323e-06, 3.0848e-25
5.48112e-06, 7.08967e-06, 3.16034e-25
5.52549e-06, 6.92025e-06, 3.23771e-25
5.57023e-06, 6.75489e-06, 3.31699e-25
5.61532e-06, 6.59347e-06, 3.3982e-25
5.66078e-06, 6.43592e-06, 3.4814e-25
5.70661e-06, 6.28213e-06, 3.56664e-25
5.75281e-06, 6.13201e-06, 3.65397e-25
5.79938e-06, 5.98548e-06, 3.74343e-25
5.84633e-06, 5.84245e-06, 3.83509e-25
5.89366e-06, 5.70284e-06, 3.92899e-25
5.94137e-06, 5.56657e-06, 4.02518e-25
5.98947e-06, 5.43355e-06, 4.12373e-25
6.03796e-06, 5.30372e-06, 4.2247e-25
6.08684e-06, 5.17698e-06, 4.32813e-25
6.13612e-06, 5.05328e-06, 4.43411e-25
6.1858e-06, 4.93253e-06, 4.54269e-25
6.23588e-06, 4.81466e-06, 4.65391e-25
6.28636e-06, 4.69962e-06, 4.76785e-25
6.33725e-06, 4.58732e-06, 4.88458e-25
6.38856e-06, 4.4777e-06, 5.00419e-25
6.44028e-06, 4.37071e-06, 5.12671e-25
6.49241e-06, 4.26627e-06, 5.25222e-25
6.54497e-06, 4.16433e-06, 5.38081e-25
6.59796e-06, 4.06482e-06, 5.51257e-25
6.65138e-06, 3.9677e-06, 5.64755e-25
6.70522e-06, 3.87289e-06, 5.78581e-25
6.75951e-06, 3.78035e-06, 5.92748e-25
6.81423e-06, 3.69002e-06, 6.07261e-25
6.86939e-06, 3.60185e-06, 6.22127e-25
6.92501e-06, 3.51578e-06, 6.37362e-25
6.98107e-06, 3.43178e-06, 6.52966e-25
7.03759e-06, 3.34978e-06, 6.68954e-25
7.09456e-06, 3.26974e-06, 6.85332e-25
7.152e-06, 3.19161e-06, 7.02113e-25
7.2099e-06, 3.11535e-06, 7.19304e-25
7.26826e-06, 3.04091e-06, 7.36912e-25
7.32711e-06, 2.96825e-06, 7.54958e-25
7.38642e-06, 2.89733e-06, 7.7344e-25
7.44622e-06, 2.8281e-06, 7.92377e-25
7.5065e-06, 2.76053e-06, 8.11777e-25
7.56727e-06, 2.69457e-06, 8.31653e-25
7.62854e-06, 2.63019e-06, 8.52018e-25
7.69029e-06, 2.56735e-06, 8.72876e-25
7.75255e-06, 2.506e-06, 8.94248e-25
7.81531e-06, 2.44613e-06, 9.16142e-25
7.87858e-06, 2.38768e-06, 9.38573e-25
7.94237e-06, 2.33063e-06, 9.61556e-25
8.00667e-06, 2.27495e-06, 9.85099e-25
8.07149e-06, 2.22059e-06, 1.00922e-24
8.13683e-06, 2.16754e-06, 1.03393e-24
8.2027e-06, 2.11575e-06, 1.05924e-24
8.26911e-06, 2.0652e-06, 1.08518e-24
8.33605e-06, 2.01586e-06, 1.11174e-24
8.40354e-06, 1.96769e-06, 1.13897e-24
8.47157e-06, 1.92068e-06, 1.16685e-24
8.54015e-06, 1.87479e-06, 1.19542e-24
8.60929e-06, 1.83e-06, 1.22469e-24
8.67899e-06, 1.78628e-06, 1.25467e-24
8.74925e-06, 1.7436e-06, 1.28539e-24
8.82008e-06, 1.70195e-06, 1.31686e-24
8.89149e-06, 1.66128e-06, 1.34911e-24
8.96347e-06, 1.62159e-06, 1.38214e-24
9.03604e-06, 1.58285e-06, 1.41598e-24
9.10919e-06, 1.54504e-06, 1.45065e-24
9.18293e-06, 1.50812e-06, 1.48617e-24
9.25728e-06, 1.47209e-06, 1.52256e-24
9.33222e-06, 1.43693e-06, 1.55983e-24
9.40777e-06, 1.4026e-06, 1.59802e-24
9.48393e-06, 1.36909e-06, 1.63715e-24
9.56071e-06, 1.33638e-06, 1.67723e-24
9.63811e-06, 1.30445e-06, 1.7183e-24
9.71614e-06, 1.27329e-06, 1.76037e-24
9.7948e-06, 1.24287e-06, 1.80347e-24
9.87409e-06, 1.21318e-06, 1.84763e-24
9.95403e-06, 1.1842e-06, 1.89286e-24
1.00346e-05, 1.15591e-06, 1.9392e-24
1.01159e-05, 1.1283e-06, 1.98672e-24
1.01977e-05, 1.10134e-06, 2.0353e-24
1.02803e-05, 1.07503e-06, 2.08516e-24
1.03635e-05, 1.04935e-06, 2.1362e-24
1.04474e-05, 1.02428e-06, 2.1885e-24
1.0532e-05, 9.99816e-07, 2.2421e-24
1.06173e-05, 9.75932e-07, 2.29702e-24
1.07032e-05, 9.52619e-07, 2.35322e-24
1.07899e-05, 9.29863e-07, 2.41087e-24
1.08772e-05, 9.07651e-07, 2.46987e-24
1.09653e-05, 8.8597e-07, 2.53037e-24
1.10541e-05, 8.64807e-07, 2.59234e-24
1.11435e-05, 8.44149e-07, 2.65575e-24
1.12338e-05, 8.23985e-07, 2.72083e-24
1.13247e-05, 8.04303e-07, 2.78742e-24
1.14164e-05, 7.85091e-07, 2.85568e-24
1.15088e-05, 7.66339e-07, 2.92558e-24
1.1602e-05, 7.48034e-07, 2.99723e-24
1.16959e-05, 7.30167e-07, 3.07059e-24
1.17906e-05, 7.12726e-07, 3.14578e-24
1.1886e-05, 6.95703e-07, 3.22276e-24
1.19823e-05, 6.79086e-07, 3.30173e-24
1.20793e-05, 6.62866e-07, 3.38257e-24
1.21771e-05, 6.47034e-07, 3.46539e-24
1.22757e-05, 6.3158e-07, 3.55026e-24
1.2375e-05, 6.16495e-07, 3.63711e-24
1.24752e-05, 6.01771e-07, 3.72617e-24
1.25762e-05, 5.87398e-07, 3.81741e-24
1.2678e-05, 5.73369e-07, 3.91086e-24
1.27807e-05, 5.59675e-07, 4.00668e-24
1.28841e-05, 5.46309e-07, 4.10471e-24
1.29884e-05, 5.33261e-07, 4.2052e-24
1.30936e-05, 5.20526e-07, 4.30821e-24
1.31996e-05, 5.08095e-07, 4.41369e-24
1.33064e-05, 4.95961e-07, 4.5217e-24
1.34142e-05, 4.84116e-07, 4.63249e-24
1.35228e-05, 4.72555e-07, 4.74591e-24
1.36322e-05, 4.6127e-07, 4.86203e-24
1.37426e-05, 4.50255e-07, 4.98111e-24
1.38539e-05, 4.39502e-07, 5.10312e-24
1.3966e-05, 4.29007e-07, 5.228e-24
1.40791e-05, 4.18762e-07, 5.35604e-24
1.41931e-05, 4.08763e-07, 5.4872e-24
1.4308e-05, 3.99002e-07, 5.62154e-24
1.44238e-05, 3.89474e-07, 5.75914e-24
1.45406e-05, 3.80174e-07, 5.90018e-24
1.46583e-05, 3.71096e-07, 6.04462e-24
1.47769e-05, 3.62235e-07, 6.19253e-24
1.48966e-05, 3.53586e-07, 6.34424e-24
1.50172e-05, 3.45144e-07, 6.49957e-24
1.51388e-05, 3.36903e-07, 6.65874e-24
1.52613e-05, 3.28859e-07, 6.8217e-24
1.53849e-05, 3.21007e-07, 6.98878e-24
1.55094e-05, 3.13343e-07, 7.15983e-24
1.5635e-05, 3.05861e-07, 7.33518e-24
1.57615e-05, 2.98559e-07, 7.51467e-24
1.58891e-05, 2.91431e-07, 7.69866e-24
1.60178e-05, 2.84474e-07, 7.88725e-24
1.61475e-05, 2.77682e-07, 8.08039e-24
1.62782e-05, 2.71053e-07, 8.27819e-24
1.641e-05, 2.64582e-07, 8.4809e-24
1.65428e-05, 2.58266e-07, 8.68847e-24
1.66767e-05, 2.52101e-07, 8.90115e-24
1.68117e-05, 2.46083e-07, 9.11907e-24
1.69478e-05, 2.40208e-07, 9.34234e-24
1.70851e-05, 2.34474e-07, 9.57124e-24
1.72234e-05, 2.28878e-07, 9.80555e-24
1.73628e-05, 2.23414e-07, 1.00456e-23
1.75034e-05, 2.18082e-07, 1.02916e-23
1.76451e-05, 2.12876e-07, 1.05436e-23
1.77879e-05, 2.07795e-07, 1.08016e-23
1.79319e-05, 2.02836e-07, 1.10661e-23
1.80771e-05, 1.97995e-07, 1.13371e-23
1.82234e-05, 1.93269e-07, 1.16145e-23
1.8371e-05, 1.88657e-07, 1.1899e-23
1.85197e-05, 1.84154e-07, 1.21903e-23
1.86696e-05, 1.79759e-07, 1.24887e-23
1.88208e-05, 1.75469e-07, 1.27946e-23
1.89731e-05, 1.71282e-07, 1.31077e-23
1.91267e-05, 1.67195e-07, 1.34287e-23
1.92816e-05, 1.63205e-07, 1.37576e-23
1.94377e-05, 1.5931e-07, 1.40944e-23
1.9595e-05, 1.55509e-07, 1.44394e-23
1.97537e-05, 1.51798e-07, 1.4793e-23
1.99136e-05, 1.48176e-07, 1.51552e-23
2.00748e-05, 1.44641e-07, 1.55262e-23
2.02373e-05, 1.4119e-07, 1.59063e-23
2.04012e-05, 1.37821e-07, 1.62959e-23
2.05663e-05, 1.34533e-07, 1.66947e-23
2.07328e-05, 1.31324e-07, 1.71035e-23
2.09007e-05, 1.28191e-07, 1.75224e-23
2.10699e-05, 1.25133e-07, 1.79514e-23
2.12404e-05, 1.22148e-07, 1.83907e-23
2.14124e-05, 1.19234e-07, 1.88411e-23
2.15857e-05, 1.1639e-07, 1.93022e-23
2.17605e-05, 1.13614e-07, 1.97749e-23
2.19367e-05, 1.10904e-07, 2.02592e-23
2.21143e-05, 1.08258e-07, 2.07552e-23
2.22933e-05, 1.05676e-07, 2.12633e-23
2.24738e-05, 1.03156e-07, 2.1784e-23
2.26557e-05, 1.00696e-07, 2.23172e-23
2.28391e-05, 9.82944e-08, 2.28636e-23
2.3024e-05, 9.59503e-08, 2.34233e-23
2.32104e-05, 9.36622e-08, 2.39968e-23
2.33983e-05, 9.14288e-08, 2.45844e-23
2.35877e-05, 8.92487e-08, 2.51862e-23
2.37787e-05, 8.71206e-08, 2.5803e-23
2.39712e-05, 8.50434e-08, 2.64347e-23
2.41653e-05, 8.30158e-08, 2.7082e-23
2.43609e-05, 8.10366e-08, 2.7745e-23
2.45581e-05, 7.91046e-08, 2.84242e-23
2.47569e-05, 7.72188e-08, 2.91201e-23
2.49574e-05, 7.5378e-08, 2.98333e-23
2.51594e-05, 7.35812e-08, 3.05635e-23
2.53631e-05, 7.18273e-08, 3.13119e-23
2.55684e-05, 7.01153e-08, 3.20784e-23
2.57754e-05, 6.84441e-08, 3.28638e-23
2.59841e-05, 6.68128e-08, 3.36685e-23
2.61944e-05, 6.52205e-08, 3.44926e-23
2.64065e-05, 6.36662e-08, 3.53373e-23
2.66203e-05, 6.21491e-08, 3.62025e-23
2.68358e-05, 6.06681e-08, 3.70888e-23
2.7053e-05, 5.92225e-08, 3.79966e-23
2.72721e-05, 5.78114e-08, 3.89273e-23
2.74928e-05, 5.64341e-08, 3.988e-23
2.77154e-05, 5.50895e-08, 4.08565e-23
2.79398e-05, 5.37771e-08, 4.18569e-23
2.8166e-05, 5.24961e-08, 4.28817e-23
2.8394e-05, 5.12456e-08, 4.39315e-23
2.86239e-05, 5.00249e-08, 4.50072e-23
2.88556e-05, 4.88334e-08, 4.6109e-23
2.90892e-05, 4.76704e-08, 4.72378e-23
2.93247e-05, 4.65351e-08, 4.83944e-23
2.95621e-05, 4.54269e-08, 4.95792e-23
2.98014e-05, 4.43451e-08, 5.07929e-23
3.00427e-05, 4.32892e-08, 5.20367e-23
3.02859e-05, 4.22585e-08, 5.33106e-23
3.05311e-05, 4.12524e-08, 5.46159e-23
3.07783e-05, 4.02703e-08, 5.59532e-23
3.10274e-05, 3.93116e-08, 5.73227e-23
3.12786e-05, 3.83759e-08, 5.87262e-23
3.15318e-05, 3.74624e-08, 6.01638e-23
3.17871e-05, 3.65708e-08, 6.1637e-23
3.20445e-05, 3.57004e-08, 6.31464e-23
3.23039e-05, 3.48508e-08, 6.46922e-23
3.25654e-05, 3.40215e-08, 6.62759e-23
3.2829e-05, 3.3212e-08, 6.78983e-23
3.30948e-05, 3.24218e-08, 6.95608e-23
3.33627e-05, 3.16504e-08, 7.12637e-23
3.36328e-05, 3.08975e-08, 7.30084e-23
3.39051e-05, 3.01625e-08, 7.4796e-23
3.41796e-05, 2.94451e-08, 7.66273e-23
3.44563e-05, 2.87447e-08, 7.85033e-23
3.47352e-05, 2.80611e-08, 8.04249e-23
3.50165e-05, 2.73938e-08, 8.23946e-23
3.52999e-05, 2.67424e-08, 8.44112e-23
3.55857e-05, 2.61066e-08, 8.64779e-23
3.58738e-05, 2.54859e-08, 8.85952e-23
3.61642e-05, 2.48801e-08, 9.0764e-23
3.6457e-05, 2.42887e-08, 9.29864e-23
3.67521e-05, 2.37114e-08, 9.52625e-23
3.70497e-05, 2.31478e-08, 9.75953e-23
3.73496e-05, 2.25978e-08, 9.99843e-23
3.7652e-05, 2.20608e-08, 1.02432e-22
3.79568e-05, 2.15366e-08, 1.0494e-22
3.82641e-05, 2.1025e-08, 1.07509e-22
3.85739e-05, 2.05255e-08, 1.10142e-22
3.88861e-05, 2.0038e-08, 1.12837e-22
3.9201e-05, 1.95621e-08, 1.15601e-22
3.95183e-05, 1.90975e-08, 1.1843e-22
3.98382e-05, 1.8644e-08, 1.21329e-22
4.01608e-05, 1.82014e-08, 1.243e-22
4.04859e-05, 1.77693e-08, 1.27343e-22
4.08136e-05, 1.73475e-08, 1.3046e-22
4.11441e-05, 1.69357e-08, 1.33655e-22
4.14771e-05, 1.65338e-08, 1.36926e-22
4.18129e-05, 1.61414e-08, 1.40279e-22
4.21514e-05, 1.57584e-08, 1.43713e-22
4.24927e-05, 1.53846e-08, 1.47232e-22
4.28367e-05, 1.50196e-08, 1.50836e-22
4.31835e-05, 1.46634e-08, 1.54529e-22
4.35331e-05, 1.43156e-08, 1.58312e-22
4.38855e-05, 1.39761e-08, 1.62187e-22
4.42408e-05, 1.36448e-08, 1.66158e-22
4.4599e-05, 1.33213e-08, 1.70226e-22
4.496e-05, 1.30055e-08, 1.74393e-22
4.5324e-05, 1.26973e-08, 1.78663e-22
4.56909e-05, 1.23964e-08, 1.83036e-22
4.60608e-05, 1.21026e-08, 1.87517e-22
4.64337e-05, 1.18159e-08, 1.92108e-22
4.68096e-05, 1.1536e-08, 1.96811e-22
4.71886e-05, 1.12628e-08, 2.01629e-22
4.75706e-05, 1.09961e-08, 2.06565e-22
4.79557e-05, 1.07357e-08, 2.11622e-22
4.8344e-05, 1.04816e-08, 2.16803e-22
4.87353e-05, 1.02335e-08, 2.2211e-22
4.91299e-05, 9.99126e-09, 2.27548e-22
4.95276e-05, 9.75483e-09, 2.33118e-22
4.99286e-05, 9.52404e-09, 2.38826e-22
5.03328e-05, 9.29874e-09, 2.44672e-22
5.07403e-05, 9.07881e-09, 2.50662e-22
5.1151e-05, 8.86412e-09, 2.56797e-22
5.15651e-05, 8.65454e-09, 2.63084e-22
5.19826e-05, 8.44995e-09, 2.69525e-22
5.24034e-05, 8.25023e-09, 2.76122e-22
5.28277e-05, 8.05527e-09, 2.82883e-22
5.32553e-05, 7.86495e-09, 2.89807e-22
5.36865e-05, 7.67916e-09, 2.96902e-22
5.41211e-05, 7.49779e-09, 3.0417e-22
5.45593e-05, 7.32074e-09, 3.11617e-22
5.50009e-05, 7.14791e-09, 3.19243e-22
5.54462e-05, 6.97918e-09, 3.27059e-22
5.58951e-05, 6.81448e-09, 3.35066e-22
5.63476e-05, 6.65369e-09, 3.43268e-22
5.68038e-05, 6.49673e-09, 3.51672e-22
5.72636e-05, 6.3435e-09, 3.60279e-22
5.77272e-05, 6.19392e-09, 3.69099e-22
5.81946e-05, 6.04789e-09, 3.78135e-22
5.86657e-05, 5.90535e-09, 3.87391e-22
5.91406e-05, 5.76619e-09, 3.96873e-22
5.96194e-05, 5.63034e-09, 4.06589e-22
6.01021e-05, 5.49772e-09, 4.16543e-22
6.05886e-05, 5.36826e-09, 4.26738e-22
6.10791e-05, 5.24187e-09, 4.37184e-22
6.15736e-05, 5.11849e-09, 4.47886e-22
6.20721e-05, 4.99805e-09, 4.5885e-22
6.25746e-05, 4.88046e-09, 4.70082e-22
6.30812e-05, 4.76568e-09, 4.81589e-22
6.35919e-05, 4.65362e-09, 4.93378e-22
6.41067e-05, 4.54422e-09, 5.05455e-22
6.46257e-05, 4.43742e-09, 5.17827e-22
6.51489e-05, 4.33317e-09, 5.30503e-22
6.56763e-05, 4.23139e-09, 5.43488e-22
6.6208e-05, 4.13202e-09, 5.56792e-22
6.6744e-05, 4.03502e-09, 5.70421e-22
6.72843e-05, 3.94032e-09, 5.84383e-22
6.7829e-05, 3.84787e-09, 5.98687e-22
6.83782e-05, 3.75762e-09, 6.13343e-22
6.89317e-05, 3.66951e-09, 6.28354e-22
6.94898e-05, 3.58349e-09, 6.43736e-22
7.00524e-05, 3.49952e-09, 6.59494e-22
7.06195e-05, 3.41753e-09, 6.75636e-22
7.11912e-05, 3.3375e-09, 6.92173e-22
7.17675e-05, 3.25936e-09, 7.09114e-22
7.23485e-05, 3.18308e-09, 7.26471e-22
7.29342e-05, 3.10861e-09, 7.44252e-22
7.35247e-05, 3.0359e-09, 7.6247e-22
7.41199e-05, 2.96492e-09, 7.81132e-22
7.472e-05, 2.89563e-09, 8.00252e-22
7.53249e-05, 2.82797e-09, 8.19839e-22
7.59347e-05, 2.76192e-09, 8.39905e-22
7.65494e-05, 2.69744e-09, 8.60461e-22
7.71692e-05, 2.63449e-09, 8.81524e-22
7.77939e-05, 2.57303e-09, 9.03099e-22
7.84237e-05, 2.51302e-09, 9.25203e-22
7.90586e-05, 2.45444e-09, 9.47848e-22
7.96986e-05, 2.39725e-09, 9.71045e-22
8.03438e-05, 2.34141e-09, 9.94811e-22
8.09943e-05, 2.28689e-09, 1.01916e-21
