f, omegaSens, omegaSW
1e-06, 0.00116723, 3.11438e-23
1.0081e-06, 0.00113933, 3.19068e-23
1.01626e-06, 0.0011121, 3.26879e-23
1.02448e-06, 0.00108552, 3.34875e-23
1.03278e-06, 0.00105958, 3.4308e-23
1.04114e-06, 0.00103426, 3.51479e-23
1.04957e-06, 0.00100954, 3.60086e-23
1.05806e-06, 0.000985415, 3.68895e-23
1.06663e-06, 0.000961864, 3.77932e-23
1.07527e-06, 0.000938877, 3.87191e-23
1.08397e-06, 0.000916439, 3.96665e-23
1.09275e-06, 0.000894537, 4.06382e-23
1.10159e-06, 0.000873158, 4.16325e-23
1.11051e-06, 0.000852291, 4.2652e-23
1.1195e-06, 0.000831922, 4.36963e-23
1.12856e-06, 0.00081204, 4.47658e-23
1.1377e-06, 0.000792633, 4.58623e-23
1.14691e-06, 0.00077369, 4.69851e-23
1.1562e-06, 0.0007552, 4.81361e-23
1.16556e-06, 0.000737151, 4.93147e-23
1.17499e-06, 0.000719534, 5.05213e-23
1.1845e-06, 0.000702338, 5.1758e-23
1.19409e-06, 0.000685553, 5.30253e-23
1.20376e-06, 0.000669169, 5.4324e-23
1.21351e-06, 0.000653177, 5.56548e-23
1.22333e-06, 0.000637566, 5.70168e-23
1.23323e-06, 0.000622329, 5.84123e-23
1.24322e-06, 0.000607456, 5.98434e-23
1.25328e-06, 0.000592939, 6.13079e-23
1.26343e-06, 0.000578768, 6.28096e-23
1.27366e-06, 0.000564936, 6.43476e-23
1.28397e-06, 0.000551435, 6.5923e-23
1.29436e-06, 0.000538256, 6.75363e-23
1.30484e-06, 0.000525393, 6.91901e-23
1.31541e-06, 0.000512836, 7.08852e-23
1.32605e-06, 0.00050058, 7.26193e-23
1.33679e-06, 0.000488617, 7.43981e-23
1.34761e-06, 0.00047694, 7.62193e-23
1.35852e-06, 0.000465541, 7.80855e-23
1.36952e-06, 0.000454415, 7.99976e-23
1.38061e-06, 0.000443555, 8.19568e-23
1.39178e-06, 0.000432955, 8.39622e-23
1.40305e-06, 0.000422608, 8.60184e-23
1.41441e-06, 0.000412508, 8.81248e-23
1.42586e-06, 0.000402649, 9.02823e-23
1.4374e-06, 0.000393027, 9.24922e-23
1.44904e-06, 0.000383634, 9.47574e-23
1.46077e-06, 0.000374465, 9.70773e-23
1.4726e-06, 0.000365516, 9.9455e-23
1.48452e-06, 0.000356781, 1.0189e-22
1.49654e-06, 0.000348254, 1.04385e-22
1.50865e-06, 0.000339931, 1.06939e-22
1.52087e-06, 0.000331807, 1.09559e-22
1.53318e-06, 0.000323877, 1.12241e-22
1.54559e-06, 0.000316137, 1.14989e-22
1.5581e-06, 0.000308582, 1.17803e-22
1.57072e-06, 0.000301207, 1.20689e-22
1.58343e-06, 0.000294009, 1.23643e-22
1.59625e-06, 0.000286982, 1.2667e-22
1.60918e-06, 0.000280124, 1.29773e-22
1.6222e-06, 0.000273429, 1.32949e-22
1.63534e-06, 0.000266894, 1.36206e-22
1.64857e-06, 0.000260516, 1.39539e-22
1.66192e-06, 0.00025429, 1.42956e-22
1.67538e-06, 0.000248213, 1.46458e-22
1.68894e-06, 0.000242281, 1.50043e-22
1.70261e-06, 0.000236491, 1.53715e-22
1.7164e-06, 0.000230839, 1.57481e-22
1.73029e-06, 0.000225322, 1.61335e-22
1.7443e-06, 0.000219937, 1.65286e-22
1.75842e-06, 0.000214681, 1.69332e-22
1.77266e-06, 0.00020955, 1.73479e-22
1.78701e-06, 0.000204542, 1.77727e-22
1.80147e-06, 0.000199654, 1.82076e-22
1.81606e-06, 0.000194883, 1.86536e-22
1.83076e-06, 0.000190225, 1.91102e-22
1.84558e-06, 0.000185679, 1.95781e-22
1.86052e-06, 0.000181242, 2.00574e-22
1.87558e-06, 0.00017691, 2.05484e-22
1.89077e-06, 0.000172682, 2.10517e-22
1.90608e-06, 0.000168555, 2.15673e-22
1.92151e-06, 0.000164527, 2.20953e-22
1.93706e-06, 0.000160595, 2.26361e-22
1.95274e-06, 0.000156757, 2.31902e-22
1.96855e-06, 0.000153011, 2.37581e-22
1.98449e-06, 0.000149354, 2.43399e-22
2.00056e-06, 0.000145785, 2.4936e-22
2.01675e-06, 0.000142301, 2.55463e-22
2.03308e-06, 0.0001389, 2.61719e-22
2.04954e-06, 0.00013558, 2.68127e-22
2.06613e-06, 0.00013234, 2.74691e-22
2.08286e-06, 0.000129177, 2.81418e-22
2.09972e-06, 0.00012609, 2.88307e-22
2.11672e-06, 0.000123077, 2.95367e-22
2.13385e-06, 0.000120135, 3.02596e-22
2.15113e-06, 0.000117264, 3.10007e-22
2.16854e-06, 0.000114462, 3.17595e-22
2.1861e-06, 0.000111727, 3.25373e-22
2.2038e-06, 0.000109056, 3.3334e-22
2.22164e-06, 0.00010645, 3.41501e-22
2.23962e-06, 0.000103906, 3.4986e-22
2.25776e-06, 0.000101423, 3.5843e-22
2.27603e-06, 9.89991e-05, 3.67202e-22
2.29446e-06, 9.66331e-05, 3.76195e-22
2.31303e-06, 9.43237e-05, 3.85403e-22
2.33176e-06, 9.20695e-05, 3.94842e-22
2.35064e-06, 8.98692e-05, 4.0451e-22
2.36967e-06, 8.77215e-05, 4.14414e-22
2.38885e-06, 8.56251e-05, 4.24559e-22
2.40819e-06, 8.35788e-05, 4.34954e-22
2.42769e-06, 8.15814e-05, 4.45606e-22
2.44734e-06, 7.96317e-05, 4.56514e-22
2.46715e-06, 7.77286e-05, 4.6769e-22
2.48713e-06, 7.5871e-05, 4.79145e-22
2.50726e-06, 7.40578e-05, 4.90873e-22
2.52756e-06, 7.2288e-05, 5.02893e-22
2.54802e-06, 7.05604e-05, 5.15204e-22
2.56865e-06, 6.88741e-05, 5.2782e-22
2.58944e-06, 6.72281e-05, 5.4074e-22
2.61041e-06, 6.56215e-05, 5.53984e-22
2.63154e-06, 6.40533e-05, 5.67546e-22
2.65284e-06, 6.25225e-05, 5.81439e-22
2.67432e-06, 6.10283e-05, 5.95677e-22
2.69597e-06, 5.95698e-05, 6.10262e-22
2.7178e-06, 5.81462e-05, 6.25206e-22
2.7398e-06, 5.67566e-05, 6.40512e-22
2.76198e-06, 5.54002e-05, 6.56194e-22
2.78434e-06, 5.40763e-05, 6.72261e-22
2.80688e-06, 5.27839e-05, 6.88719e-22
2.82961e-06, 5.15225e-05, 7.05587e-22
2.85251e-06, 5.02912e-05, 7.22857e-22
2.87561e-06, 4.90893e-05, 7.40561e-22
2.89889e-06, 4.79162e-05, 7.58693e-22
2.92235e-06, 4.67711e-05, 7.77262e-22
2.94601e-06, 4.56533e-05, 7.96294e-22
2.96986e-06, 4.45623e-05, 8.1579e-22
2.99391e-06, 4.34973e-05, 8.3577e-22
3.01814e-06, 4.24578e-05, 8.56227e-22
3.04258e-06, 4.14432e-05, 8.77196e-22
3.06721e-06, 4.04528e-05, 8.98672e-22
3.09204e-06, 3.9486e-05, 9.20674e-22
3.11707e-06, 3.85424e-05, 9.43214e-22
3.14231e-06, 3.76213e-05, 9.66312e-22
3.16775e-06, 3.67222e-05, 9.89972e-22
3.19339e-06, 3.58446e-05, 1.01421e-21
3.21924e-06, 3.4988e-05, 1.03904e-21
3.24531e-06, 3.41519e-05, 1.06448e-21
3.27158e-06, 3.33357e-05, 1.09054e-21
3.29806e-06, 3.25391e-05, 1.11724e-21
3.32476e-06, 3.17614e-05, 1.14459e-21
3.35168e-06, 3.10024e-05, 1.17262e-21
3.37881e-06, 3.02615e-05, 1.20133e-21
3.40617e-06, 2.95383e-05, 1.23075e-21
3.43374e-06, 2.88324e-05, 1.26088e-21
3.46154e-06, 2.81434e-05, 1.29175e-21
3.48957e-06, 2.74708e-05, 1.32338e-21
3.51782e-06, 2.68143e-05, 1.35578e-21
3.5463e-06, 2.61735e-05, 1.38898e-21
3.575e-06, 2.5548e-05, 1.42298e-21
3.60395e-06, 2.49375e-05, 1.45783e-21
3.63312e-06, 2.43415e-05, 1.49351e-21
3.66254e-06, 2.37598e-05, 1.53009e-21
3.69219e-06, 2.3192e-05, 1.56755e-21
3.72208e-06, 2.26378e-05, 1.60593e-21
3.75221e-06, 2.20968e-05, 1.64525e-21
3.78259e-06, 2.15687e-05, 1.68553e-21
3.81321e-06, 2.10533e-05, 1.7268e-21
3.84408e-06, 2.05502e-05, 1.76908e-21
3.8752e-06, 2.00591e-05, 1.81239e-21
3.90657e-06, 1.95797e-05, 1.85676e-21
3.9382e-06, 1.91118e-05, 1.90223e-21
3.97008e-06, 1.86551e-05, 1.9488e-21
4.00222e-06, 1.82093e-05, 1.99651e-21
4.03462e-06, 1.77741e-05, 2.04539e-21
4.06729e-06, 1.73494e-05, 2.09548e-21
4.10021e-06, 1.69348e-05, 2.14678e-21
4.13341e-06, 1.65301e-05, 2.19935e-21
4.16687e-06, 1.6135e-05, 2.25319e-21
4.2006e-06, 1.57495e-05, 2.30836e-21
4.23461e-06, 1.53731e-05, 2.36488e-21
4.26889e-06, 1.50057e-05, 2.42278e-21
4.30345e-06, 1.46471e-05, 2.4821e-21
4.33829e-06, 1.42971e-05, 2.54287e-21
4.37341e-06, 1.39554e-05, 2.60513e-21
4.40882e-06, 1.36219e-05, 2.66892e-21
4.44451e-06, 1.32964e-05, 2.73426e-21
4.48049e-06, 1.29787e-05, 2.8012e-21
4.51676e-06, 1.26685e-05, 2.86978e-21
4.55333e-06, 1.23658e-05, 2.94006e-21
4.59019e-06, 1.20703e-05, 3.01203e-21
4.62735e-06, 1.17818e-05, 3.08578e-21
4.66481e-06, 1.15003e-05, 3.16133e-21
4.70258e-06, 1.12255e-05, 3.23874e-21
4.74065e-06, 1.09572e-05, 3.31804e-21
4.77903e-06, 1.06954e-05, 3.39928e-21
4.81772e-06, 1.04398e-05, 3.48251e-21
4.85672e-06, 1.01903e-05, 3.56777e-21
4.89604e-06, 9.94679e-06, 3.65513e-21
4.93568e-06, 9.7091e-06, 3.74462e-21
4.97563e-06, 9.47708e-06, 3.83629e-21
5.01592e-06, 9.25061e-06, 3.93024e-21
5.05652e-06, 9.02956e-06, 4.02645e-21
5.09746e-06, 8.81378e-06, 4.12504e-21
5.13873e-06, 8.60316e-06, 4.22605e-21
5.18033e-06, 8.39758e-06, 4.32951e-21
5.22227e-06, 8.19691e-06, 4.43552e-21
5.26454e-06, 8.00103e-06, 4.5441e-21
5.30716e-06, 7.80984e-06, 4.65536e-21
5.35013e-06, 7.62321e-06, 4.76935e-21
5.39344e-06, 7.44104e-06, 4.88612e-21
5.4371e-06, 7.26323e-06, 5.00574e-21
5.48112e-06, 7.08967e-06, 5.12831e-21
5.52549e-06, 6.92025e-06, 5.25386e-21
5.57023e-06, 6.75489e-06, 5.38252e-21
5.61532e-06, 6.59347e-06, 5.51429e-21
5.66078e-06, 6.43592e-06, 5.6493e-21
5.70661e-06, 6.28213e-06, 5.78762e-21
5.75281e-06, 6.13201e-06, 5.92933e-21
5.79938e-06, 5.98548e-06, 6.07449e-21
5.84633e-06, 5.84245e-06, 6.22322e-21
5.89366e-06, 5.70284e-06, 6.37559e-21
5.94137e-06, 5.56657e-06, 6.53168e-21
5.98947e-06, 5.43355e-06, 6.6916e-21
6.03796e-06, 5.30372e-06, 6.85544e-21
6.08684e-06, 5.17698e-06, 7.02328e-21
6.13612e-06, 5.05328e-06, 7.19525e-21
6.1858e-06, 4.93253e-06, 7.37143e-21
6.23588e-06, 4.81466e-06, 7.55192e-21
6.28636e-06, 4.69962e-06, 7.73681e-21
6.33725e-06, 4.58732e-06, 7.92623e-21
6.38856e-06, 4.4777e-06, 8.12031e-21
6.44028e-06, 4.37071e-06, 8.31913e-21
6.49241e-06, 4.26627e-06, 8.52278e-21
6.54497e-06, 4.16433e-06, 8.73145e-21
6.59796e-06, 4.06482e-06, 8.94525e-21
6.65138e-06, 3.9677e-06, 9.16428e-21
6.70522e-06, 3.87289e-06, 9.38863e-21
6.75951e-06, 3.78035e-06, 9.61852e-21
6.81423e-06, 3.69002e-06, 9.85401e-21
6.86939e-06, 3.60185e-06, 1.00952e-20
6.92501e-06, 3.51578e-06, 1.03425e-20
6.98107e-06, 3.43178e-06, 1.05957e-20
7.03759e-06, 3.34978e-06, 1.08551e-20
7.09456e-06, 3.26974e-06, 1.11209e-20
7.152e-06, 3.19161e-06, 1.13932e-20
7.2099e-06, 3.11535e-06, 1.16721e-20
7.26826e-06, 3.04091e-06, 1.19578e-20
7.32711e-06, 2.96825e-06, 1.22507e-20
7.38642e-06, 2.89733e-06, 1.25506e-20
7.44622e-06, 2.8281e-06, 1.28578e-20
7.5065e-06, 2.76053e-06, 1.31726e-20
7.56727e-06, 2.69457e-06, 1.34952e-20
7.62854e-06, 2.63019e-06, 1.38256e-20
7.69029e-06, 2.56735e-06, 1.41641e-20
7.75255e-06, 2.506e-06, 1.45109e-20
7.81531e-06, 2.44613e-06, 1.48661e-20
7.87858e-06, 2.38768e-06, 1.52301e-20
7.94237e-06, 2.33063e-06, 1.5603e-20
8.00667e-06, 2.27495e-06, 1.59851e-20
8.07149e-06, 2.22059e-06, 1.63765e-20
8.13683e-06, 2.16754e-06, 1.67774e-20
8.2027e-06, 2.11575e-06, 1.71881e-20
8.26911e-06, 2.0652e-06, 1.7609e-20
8.33605e-06, 2.01586e-06, 1.80401e-20
8.40354e-06, 1.96769e-06, 1.84818e-20
8.47157e-06, 1.92068e-06, 1.89343e-20
8.54015e-06, 1.87479e-06, 1.93978e-20
8.60929e-06, 1.83e-06, 1.98728e-20
8.67899e-06, 1.78628e-06, 2.03594e-20
8.74925e-06, 1.7436e-06, 2.08578e-20
8.82008e-06, 1.70195e-06, 2.13685e-20
8.89149e-06, 1.66128e-06, 2.18917e-20
8.96347e-06, 1.62159e-06, 2.24277e-20
9.03604e-06, 1.58285e-06, 2.29768e-20
9.10919e-06, 1.54504e-06, 2.35393e-20
9.18293e-06, 1.50812e-06, 2.41156e-20
9.25728e-06, 1.47209e-06, 2.47061e-20
9.33222e-06, 1.43693e-06, 2.5311e-20
9.40777e-06, 1.4026e-06, 2.59307e-20
9.48393e-06, 1.36909e-06, 2.65655e-20
9.56071e-06, 1.33638e-06, 2.72159e-20
9.63811e-06, 1.30445e-06, 2.78823e-20
9.71614e-06, 1.27329e-06, 2.8565e-20
9.7948e-06, 1.24287e-06, 2.92643e-20
9.87409e-06, 1.21318e-06, 2.99808e-20
9.95403e-06, 1.1842e-06, 3.07148e-20
1.00346e-05, 1.15591e-06, 3.14667e-20
1.01159e-05, 1.1283e-06, 3.22377e-20
1.01977e-05, 1.10134e-06, 3.30261e-20
1.02803e-05, 1.07503e-06, 3.38351e-20
1.03635e-05, 1.04935e-06, 3.46632e-20
1.04474e-05, 1.02428e-06, 3.55119e-20
1.0532e-05, 9.99816e-07, 3.63816e-20
1.06173e-05, 9.75932e-07, 3.72727e-20
1.07032e-05, 9.52619e-07, 3.81847e-20
1.07899e-05, 9.29863e-07, 3.91201e-20
1.08772e-05, 9.07651e-07, 4.00773e-20
1.09653e-05, 8.8597e-07, 4.1059e-20
1.10541e-05, 8.64807e-07, 4.20646e-20
1.11435e-05, 8.44149e-07, 4.30934e-20
1.12338e-05, 8.23985e-07, 4.41495e-20
1.13247e-05, 8.04303e-07, 4.52299e-20
1.14164e-05, 7.85091e-07, 4.63375e-20
1.15088e-05, 7.66339e-07, 4.74717e-20
1.1602e-05, 7.48034e-07, 4.86343e-20
1.16959e-05, 7.30167e-07, 4.98247e-20
1.17906e-05, 7.12726e-07, 5.10447e-20
1.1886e-05, 6.95703e-07, 5.22937e-20
1.19823e-05, 6.79086e-07, 5.3575e-20
1.20793e-05, 6.62866e-07, 5.48867e-20
1.21771e-05, 6.47034e-07, 5.62306e-20
1.22757e-05, 6.3158e-07, 5.76075e-20
1.2375e-05, 6.16495e-07, 5.90168e-20
1.24752e-05, 6.01771e-07, 6.04619e-20
1.25762e-05, 5.87398e-07, 6.19423e-20
1.2678e-05, 5.73369e-07, 6.34586e-20
1.27807e-05, 5.59675e-07, 6.50132e-20
1.28841e-05, 5.46309e-07, 6.66039e-20
1.29884e-05, 5.33261e-07, 6.82344e-20
1.30936e-05, 5.20526e-07, 6.99058e-20
1.31996e-05, 5.08095e-07, 7.16173e-20
1.33064e-05, 4.95961e-07, 7.33697e-20
1.34142e-05, 4.84116e-07, 7.51672e-20
1.35228e-05, 4.72555e-07, 7.70076e-20
1.36322e-05, 4.6127e-07, 7.88916e-20
1.37426e-05, 4.50255e-07, 8.08238e-20
1.38539e-05, 4.39502e-07, 8.28033e-20
1.3966e-05, 4.29007e-07, 8.48295e-20
1.40791e-05, 4.18762e-07, 8.6907e-20
1.41931e-05, 4.08763e-07, 8.90351e-20
1.4308e-05, 3.99002e-07, 9.12149e-20
1.44238e-05, 3.89474e-07, 9.34474e-20
1.45406e-05, 3.80174e-07, 9.57358e-20
1.46583e-05, 3.71096e-07, 9.80794e-20
1.47769e-05, 3.62235e-07, 1.00479e-19
1.48966e-05, 3.53586e-07, 1.02941e-19
1.50172e-05, 3.45144e-07, 1.05461e-19
1.51388e-05, 3.36903e-07, 1.08043e-19
1.52613e-05, 3.28859e-07, 1.10687e-19
1.53849e-05, 3.21007e-07, 1.13398e-19
1.55094e-05, 3.13343e-07, 1.16173e-19
1.5635e-05, 3.05861e-07, 1.19018e-19
1.57615e-05, 2.98559e-07, 1.2193e-19
1.58891e-05, 2.91431e-07, 1.24916e-19
1.60178e-05, 2.84474e-07, 1.27975e-19
1.61475e-05, 2.77682e-07, 1.31109e-19
1.62782e-05, 2.71053e-07, 1.34318e-19
1.641e-05, 2.64582e-07, 1.37607e-19
1.65428e-05, 2.58266e-07, 1.40975e-19
1.66767e-05, 2.52101e-07, 1.44425e-19
1.68117e-05, 2.46083e-07, 1.47961e-19
1.69478e-05, 2.40208e-07, 1.51583e-19
1.70851e-05, 2.34474e-07, 1.55297e-19
1.72234e-05, 2.28878e-07, 1.59098e-19
1.73628e-05, 2.23414e-07, 1.62993e-19
1.75034e-05, 2.18082e-07, 1.66984e-19
1.76451e-05, 2.12876e-07, 1.71072e-19
1.77879e-05, 2.07795e-07, 1.75259e-19
1.79319e-05, 2.02836e-07, 1.79549e-19
1.80771e-05, 1.97995e-07, 1.83946e-19
1.82234e-05, 1.93269e-07, 1.88447e-19
1.8371e-05, 1.88657e-07, 1.93063e-19
1.85197e-05, 1.84154e-07, 1.97789e-19
1.86696e-05, 1.79759e-07, 2.0263e-19
1.88208e-05, 1.75469e-07, 2.07592e-19
1.89731e-05, 1.71282e-07, 2.12672e-19
1.91267e-05, 1.67195e-07, 2.17879e-19
1.92816e-05, 1.63205e-07, 2.23215e-19
1.94377e-05, 1.5931e-07, 2.28679e-19
1.9595e-05, 1.55509e-07, 2.34275e-19
1.97537e-05, 1.51798e-07, 2.40013e-19
1.99136e-05, 1.48176e-07, 2.45888e-19
2.00748e-05, 1.44641e-07, 2.51907e-19
2.02373e-05, 1.4119e-07, 2.58073e-19
2.04012e-05, 1.37821e-07, 2.64394e-19
2.05663e-05, 1.34533e-07, 2.70864e-19
2.07328e-05, 1.31324e-07, 2.77495e-19
2.09007e-05, 1.28191e-07, 2.8429e-19
2.10699e-05, 1.25133e-07, 2.9125e-19
2.12404e-05, 1.22148e-07, 2.98376e-19
2.14124e-05, 1.19234e-07, 3.05683e-19
2.15857e-05, 1.1639e-07, 3.13164e-19
2.17605e-05, 1.13614e-07, 3.20833e-19
2.19367e-05, 1.10904e-07, 3.28688e-19
2.21143e-05, 1.08258e-07, 3.36735e-19
2.22933e-05, 1.05676e-07, 3.44977e-19
2.24738e-05, 1.03156e-07, 3.53423e-19
2.26557e-05, 1.00696e-07, 3.62073e-19
2.28391e-05, 9.82944e-08, 3.70936e-19
2.3024e-05, 9.59503e-08, 3.80016e-19
2.32104e-05, 9.36622e-08, 3.89319e-19
2.33983e-05, 9.14288e-08, 3.98849e-19
2.35877e-05, 8.92487e-08, 4.08612e-19
2.37787e-05, 8.71206e-08, 4.18617e-19
2.39712e-05, 8.50434e-08, 4.28864e-19
2.41653e-05, 8.30158e-08, 4.39364e-19
2.43609e-05, 8.10366e-08, 4.50118e-19
2.45581e-05, 7.91046e-08, 4.61135e-19
2.47569e-05, 7.72188e-08, 4.72423e-19
2.49574e-05, 7.5378e-08, 4.83992e-19
2.51594e-05, 7.35812e-08, 4.95837e-19
2.53631e-05, 7.18273e-08, 5.07975e-19
2.55684e-05, 7.01153e-08, 5.20408e-19
2.57754e-05, 6.84441e-08, 5.33148e-19
2.59841e-05, 6.68128e-08, 5.462e-19
2.61944e-05, 6.52205e-08, 5.59567e-19
2.64065e-05, 6.36662e-08, 5.73267e-19
2.66203e-05, 6.21491e-08, 5.87301e-19
2.68358e-05, 6.06681e-08, 6.01676e-19
2.7053e-05, 5.92225e-08, 6.16401e-19
2.72721e-05, 5.78114e-08, 6.31495e-19
2.74928e-05, 5.64341e-08, 6.46947e-19
2.77154e-05, 5.50895e-08, 6.62785e-19
2.79398e-05, 5.37771e-08, 6.7901e-19
2.8166e-05, 5.24961e-08, 6.95632e-19
2.8394e-05, 5.12456e-08, 7.12657e-19
2.86239e-05, 5.00249e-08, 7.30104e-19
2.88556e-05, 4.88334e-08, 7.47973e-19
2.90892e-05, 4.76704e-08, 7.66281e-19
2.93247e-05, 4.65351e-08, 7.85037e-19
2.95621e-05, 4.54269e-08, 8.04252e-19
2.98014e-05, 4.43451e-08, 8.23936e-19
3.00427e-05, 4.32892e-08, 8.44107e-19
3.02859e-05, 4.22585e-08, 8.64766e-19
3.05311e-05, 4.12524e-08, 8.85934e-19
3.07783e-05, 4.02703e-08, 9.07622e-19
3.10274e-05, 3.93116e-08, 9.29831e-19
3.12786e-05, 3.83759e-08, 9.52591e-19
3.15318e-05, 3.74624e-08, 9.75904e-19
3.17871e-05, 3.65708e-08, 9.99793e-19
3.20445e-05, 3.57004e-08, 1.02427e-18
3.23039e-05, 3.48508e-08, 1.04934e-18
3.25654e-05, 3.40215e-08, 1.07502e-18
3.2829e-05, 3.3212e-08, 1.10133e-18
3.30948e-05, 3.24218e-08, 1.12828e-18
3.33627e-05, 3.16504e-08, 1.1559e-18
3.36328e-05, 3.08975e-08, 1.18419e-18
3.39051e-05, 3.01625e-08, 1.21317e-18
3.41796e-05, 2.94451e-08, 1.24287e-18
3.44563e-05, 2.87447e-08, 1.27329e-18
3.47352e-05, 2.80611e-08, 1.30444e-18
3.50165e-05, 2.73938e-08, 1.33638e-18
3.52999e-05, 2.67424e-08, 1.36908e-18
3.55857e-05, 2.61066e-08, 1.40259e-18
3.58738e-05, 2.54859e-08, 1.43691e-18
3.61642e-05, 2.48801e-08, 1.47208e-18
3.6457e-05, 2.42887e-08, 1.50811e-18
3.67521e-05, 2.37114e-08, 1.54501e-18
3.70497e-05, 2.31478e-08, 1.58283e-18
3.73496e-05, 2.25978e-08, 1.62156e-18
3.7652e-05, 2.20608e-08, 1.66125e-18
3.79568e-05, 2.15366e-08, 1.7019e-18
3.82641e-05, 2.1025e-08, 1.74355e-18
3.85739e-05, 2.05255e-08, 1.78623e-18
3.88861e-05, 2.0038e-08, 1.82993e-18
3.9201e-05, 1.95621e-08, 1.87472e-18
3.95183e-05, 1.90975e-08, 1.92059e-18
3.98382e-05, 1.8644e-08, 1.96759e-18
4.01608e-05, 1.82014e-08, 2.01575e-18
4.04859e-05, 1.77693e-08, 2.06507e-18
4.08136e-05, 1.73475e-08, 2.1156e-18
4.11441e-05, 1.69357e-08, 2.16738e-18
4.14771e-05, 1.65338e-08, 2.2204e-18
4.18129e-05, 1.61414e-08, 2.27474e-18
4.21514e-05, 1.57584e-08, 2.3304e-18
4.24927e-05, 1.53846e-08, 2.38743e-18
4.28367e-05, 1.50196e-08, 2.44585e-18
4.31835e-05, 1.46634e-08, 2.5057e-18
4.35331e-05, 1.43156e-08, 2.56701e-18
4.38855e-05, 1.39761e-08, 2.62982e-18
4.42408e-05, 1.36448e-08, 2.69417e-18
4.4599e-05, 1.33213e-08, 2.7601e-18
4.496e-05, 1.30055e-08, 2.82762e-18
4.5324e-05, 1.26973e-08, 2.89681e-18
4.56909e-05, 1.23964e-08, 2.96768e-18
4.60608e-05, 1.21026e-08, 3.04029e-18
4.64337e-05, 1.18159e-08, 3.11468e-18
4.68096e-05, 1.1536e-08, 3.19089e-18
4.71886e-05, 1.12628e-08, 3.26896e-18
4.75706e-05, 1.09961e-08, 3.34894e-18
4.79557e-05, 1.07357e-08, 3.43087e-18
4.8344e-05, 1.04816e-08, 3.51482e-18
4.87353e-05, 1.02335e-08, 3.60079e-18
4.91299e-05, 9.99126e-09, 3.6889e-18
4.95276e-05, 9.75483e-09, 3.77914e-18
4.99286e-05, 9.52404e-09, 3.8716e-18
5.03328e-05, 9.29874e-09, 3.96631e-18
5.07403e-05, 9.07881e-09, 4.06335e-18
5.1151e-05, 8.86412e-09, 4.16273e-18
5.15651e-05, 8.65454e-09, 4.26456e-18
5.19826e-05, 8.44995e-09, 4.3689e-18
5.24034e-05, 8.25023e-09, 4.47576e-18
5.28277e-05, 8.05527e-09, 4.58526e-18
5.32553e-05, 7.86495e-09, 4.6974e-18
5.36865e-05, 7.67916e-09, 4.81232e-18
5.41211e-05, 7.49779e-09, 4.93003e-18
5.45593e-05, 7.32074e-09, 5.05063e-18
5.50009e-05, 7.14791e-09, 5.17414e-18
5.54462e-05, 6.97918e-09, 5.30071e-18
5.58951e-05, 6.81448e-09, 5.43037e-18
5.63476e-05, 6.65369e-09, 5.56318e-18
5.68038e-05, 6.49673e-09, 5.69926e-18
5.72636e-05, 6.3435e-09, 5.83863e-18
5.77272e-05, 6.19392e-09, 5.98143e-18
5.81946e-05, 6.04789e-09, 6.12774e-18
5.86657e-05, 5.90535e-09, 6.27759e-18
5.91406e-05, 5.76619e-09, 6.43111e-18
5.96194e-05, 5.63034e-09, 6.58839e-18
6.01021e-05, 5.49772e-09, 6.74952e-18
6.05886e-05, 5.36826e-09, 6.91456e-18
6.10791e-05, 5.24187e-09, 7.08365e-18
6.15736e-05, 5.11849e-09, 7.25688e-18
6.20721e-05, 4.99805e-09, 7.43434e-18
6.25746e-05, 4.88046e-09, 7.61612e-18
6.30812e-05, 4.76568e-09, 7.80236e-18
6.35919e-05, 4.65362e-09, 7.99315e-18
6.41067e-05, 4.54422e-09, 8.18858e-18
6.46257e-05, 4.43742e-09, 8.3888e-18
6.51489e-05, 4.33317e-09, 8.59391e-18
6.56763e-05, 4.23139e-09, 8.80402e-18
6.6208e-05, 4.13202e-09, 9.01927e-18
6.6744e-05, 4.03502e-09, 9.23978e-18
6.72843e-05, 3.94032e-09, 9.46566e-18
6.7829e-05, 3.84787e-09, 9.69706e-18
6.83782e-05, 3.75762e-09, 9.93416e-18
6.89317e-05, 3.66951e-09, 1.0177e-17
6.94898e-05, 3.58349e-09, 1.04258e-17
7.00524e-05, 3.49952e-09, 1.06807e-17
7.06195e-05, 3.41753e-09, 1.09417e-17
7.11912e-05, 3.3375e-09, 1.12092e-17
7.17675e-05, 3.25936e-09, 1.14831e-17
7.23485e-05, 3.18308e-09, 1.17638e-17
7.29342e-05, 3.10861e-09, 1.20513e-17
7.35247e-05, 3.0359e-09, 1.23459e-17
7.41199e-05, 2.96492e-09, 1.26476e-17
7.472e-05, 2.89563e-09, 1.29567e-17
7.53249e-05, 2.82797e-09, 1.32734e-17
7.59347e-05, 2.76192e-09, 1.35978e-17
7.65494e-05, 2.69744e-09, 1.393e-17
7.71692e-05, 2.63449e-09, 1.42705e-17
7.77939e-05, 2.57303e-09, 1.46191e-17
7.84237e-05, 2.51302e-09, 1.49764e-17
7.90586e-05, 2.45444e-09, 1.53423e-17
7.96986e-05, 2.39725e-09, 1.57171e-17
8.03438e-05, 2.34141e-09, 1.61011e-17
8.09943e-05, 2.28689e-09, 1.64946e-17
