f, omegaSens, omegaSW
1e-06, 0.00116723, 5.76696e-29
1.0081e-06, 0.00113933, 5.90823e-29
1.01626e-06, 0.0011121, 6.05287e-29
1.02448e-06, 0.00108552, 6.20094e-29
1.03278e-06, 0.00105958, 6.35288e-29
1.04114e-06, 0.00103426, 6.5084e-29
1.04957e-06, 0.00100954, 6.66778e-29
1.05806e-06, 0.000985415, 6.8309e-29
1.06663e-06, 0.000961864, 6.99823e-29
1.07527e-06, 0.000938877, 7.16968e-29
1.08397e-06, 0.000916439, 7.34512e-29
1.09275e-06, 0.000894537, 7.52505e-29
1.10159e-06, 0.000873158, 7.70916e-29
1.11051e-06, 0.000852291, 7.89795e-29
1.1195e-06, 0.000831922, 8.09132e-29
1.12856e-06, 0.00081204, 8.28936e-29
1.1377e-06, 0.000792633, 8.49239e-29
1.14691e-06, 0.00077369, 8.70031e-29
1.1562e-06, 0.0007552, 8.91345e-29
1.16556e-06, 0.000737151, 9.13168e-29
1.17499e-06, 0.000719534, 9.35512e-29
1.1845e-06, 0.000702338, 9.58412e-29
1.19409e-06, 0.000685553, 9.81879e-29
1.20376e-06, 0.000669169, 1.00593e-28
1.21351e-06, 0.000653177, 1.03057e-28
1.22333e-06, 0.000637566, 1.05579e-28
1.23323e-06, 0.000622329, 1.08163e-28
1.24322e-06, 0.000607456, 1.10813e-28
1.25328e-06, 0.000592939, 1.13525e-28
1.26343e-06, 0.000578768, 1.16306e-28
1.27366e-06, 0.000564936, 1.19154e-28
1.28397e-06, 0.000551435, 1.22071e-28
1.29436e-06, 0.000538256, 1.25058e-28
1.30484e-06, 0.000525393, 1.28121e-28
1.31541e-06, 0.000512836, 1.31259e-28
1.32605e-06, 0.00050058, 1.3447e-28
1.33679e-06, 0.000488617, 1.37764e-28
1.34761e-06, 0.00047694, 1.41137e-28
1.35852e-06, 0.000465541, 1.44592e-28
1.36952e-06, 0.000454415, 1.48133e-28
1.38061e-06, 0.000443555, 1.51761e-28
1.39178e-06, 0.000432955, 1.55474e-28
1.40305e-06, 0.000422608, 1.59282e-28
1.41441e-06, 0.000412508, 1.63182e-28
1.42586e-06, 0.000402649, 1.67177e-28
1.4374e-06, 0.000393027, 1.71269e-28
1.44904e-06, 0.000383634, 1.75464e-28
1.46077e-06, 0.000374465, 1.7976e-28
1.4726e-06, 0.000365516, 1.84163e-28
1.48452e-06, 0.000356781, 1.88671e-28
1.49654e-06, 0.000348254, 1.93291e-28
1.50865e-06, 0.000339931, 1.98022e-28
1.52087e-06, 0.000331807, 2.02872e-28
1.53318e-06, 0.000323877, 2.07839e-28
1.54559e-06, 0.000316137, 2.12927e-28
1.5581e-06, 0.000308582, 2.18139e-28
1.57072e-06, 0.000301207, 2.23482e-28
1.58343e-06, 0.000294009, 2.28951e-28
1.59625e-06, 0.000286982, 2.34558e-28
1.60918e-06, 0.000280124, 2.40304e-28
1.6222e-06, 0.000273429, 2.46184e-28
1.63534e-06, 0.000266894, 2.52215e-28
1.64857e-06, 0.000260516, 2.58386e-28
1.66192e-06, 0.00025429, 2.64714e-28
1.67538e-06, 0.000248213, 2.71198e-28
1.68894e-06, 0.000242281, 2.77837e-28
1.70261e-06, 0.000236491, 2.84638e-28
1.7164e-06, 0.000230839, 2.9161e-28
1.73029e-06, 0.000225322, 2.98747e-28
1.7443e-06, 0.000219937, 3.06063e-28
1.75842e-06, 0.000214681, 3.13556e-28
1.77266e-06, 0.00020955, 3.21235e-28
1.78701e-06, 0.000204542, 3.291e-28
1.80147e-06, 0.000199654, 3.37154e-28
1.81606e-06, 0.000194883, 3.45412e-28
1.83076e-06, 0.000190225, 3.53868e-28
1.84558e-06, 0.000185679, 3.62531e-28
1.86052e-06, 0.000181242, 3.71407e-28
1.87558e-06, 0.00017691, 3.80499e-28
1.89077e-06, 0.000172682, 3.89819e-28
1.90608e-06, 0.000168555, 3.99365e-28
1.92151e-06, 0.000164527, 4.09143e-28
1.93706e-06, 0.000160595, 4.19156e-28
1.95274e-06, 0.000156757, 4.29418e-28
1.96855e-06, 0.000153011, 4.39933e-28
1.98449e-06, 0.000149354, 4.50706e-28
2.00056e-06, 0.000145785, 4.61744e-28
2.01675e-06, 0.000142301, 4.73046e-28
2.03308e-06, 0.0001389, 4.8463e-28
2.04954e-06, 0.00013558, 4.96496e-28
2.06613e-06, 0.00013234, 5.08651e-28
2.08286e-06, 0.000129177, 5.21107e-28
2.09972e-06, 0.00012609, 5.33864e-28
2.11672e-06, 0.000123077, 5.46937e-28
2.13385e-06, 0.000120135, 5.60323e-28
2.15113e-06, 0.000117264, 5.74046e-28
2.16854e-06, 0.000114462, 5.88097e-28
2.1861e-06, 0.000111727, 6.025e-28
2.2038e-06, 0.000109056, 6.17253e-28
2.22164e-06, 0.00010645, 6.32365e-28
2.23962e-06, 0.000103906, 6.47843e-28
2.25776e-06, 0.000101423, 6.63713e-28
2.27603e-06, 9.89991e-05, 6.79956e-28
2.29446e-06, 9.66331e-05, 6.96608e-28
2.31303e-06, 9.43237e-05, 7.13659e-28
2.33176e-06, 9.20695e-05, 7.31136e-28
2.35064e-06, 8.98692e-05, 7.4904e-28
2.36967e-06, 8.77215e-05, 7.6738e-28
2.38885e-06, 8.56251e-05, 7.86165e-28
2.40819e-06, 8.35788e-05, 8.05414e-28
2.42769e-06, 8.15814e-05, 8.25138e-28
2.44734e-06, 7.96317e-05, 8.45337e-28
2.46715e-06, 7.77286e-05, 8.66031e-28
2.48713e-06, 7.5871e-05, 8.87242e-28
2.50726e-06, 7.40578e-05, 9.0896e-28
2.52756e-06, 7.2288e-05, 9.31218e-28
2.54802e-06, 7.05604e-05, 9.54015e-28
2.56865e-06, 6.88741e-05, 9.77376e-28
2.58944e-06, 6.72281e-05, 1.0013e-27
2.61041e-06, 6.56215e-05, 1.02582e-27
2.63154e-06, 6.40533e-05, 1.05094e-27
2.65284e-06, 6.25225e-05, 1.07666e-27
2.67432e-06, 6.10283e-05, 1.10303e-27
2.69597e-06, 5.95698e-05, 1.13004e-27
2.7178e-06, 5.81462e-05, 1.15771e-27
2.7398e-06, 5.67566e-05, 1.18605e-27
2.76198e-06, 5.54002e-05, 1.21509e-27
2.78434e-06, 5.40763e-05, 1.24484e-27
2.80688e-06, 5.27839e-05, 1.27532e-27
2.82961e-06, 5.15225e-05, 1.30655e-27
2.85251e-06, 5.02912e-05, 1.33853e-27
2.87561e-06, 4.90893e-05, 1.37131e-27
2.89889e-06, 4.79162e-05, 1.40489e-27
2.92235e-06, 4.67711e-05, 1.43927e-27
2.94601e-06, 4.56533e-05, 1.47452e-27
2.96986e-06, 4.45623e-05, 1.51062e-27
2.99391e-06, 4.34973e-05, 1.54762e-27
3.01814e-06, 4.24578e-05, 1.5855e-27
3.04258e-06, 4.14432e-05, 1.62432e-27
3.06721e-06, 4.04528e-05, 1.66409e-27
3.09204e-06, 3.9486e-05, 1.70483e-27
3.11707e-06, 3.85424e-05, 1.74657e-27
3.14231e-06, 3.76213e-05, 1.78934e-27
3.16775e-06, 3.67222e-05, 1.83316e-27
3.19339e-06, 3.58446e-05, 1.87803e-27
3.21924e-06, 3.4988e-05, 1.92401e-27
3.24531e-06, 3.41519e-05, 1.97113e-27
3.27158e-06, 3.33357e-05, 2.01939e-27
3.29806e-06, 3.25391e-05, 2.06882e-27
3.32476e-06, 3.17614e-05, 2.11947e-27
3.35168e-06, 3.10024e-05, 2.17137e-27
3.37881e-06, 3.02615e-05, 2.22453e-27
3.40617e-06, 2.95383e-05, 2.27901e-27
3.43374e-06, 2.88324e-05, 2.3348e-27
3.46154e-06, 2.81434e-05, 2.39197e-27
3.48957e-06, 2.74708e-05, 2.45054e-27
3.51782e-06, 2.68143e-05, 2.51054e-27
3.5463e-06, 2.61735e-05, 2.57201e-27
3.575e-06, 2.5548e-05, 2.63497e-27
3.60395e-06, 2.49375e-05, 2.6995e-27
3.63312e-06, 2.43415e-05, 2.76558e-27
3.66254e-06, 2.37598e-05, 2.83331e-27
3.69219e-06, 2.3192e-05, 2.90268e-27
3.72208e-06, 2.26378e-05, 2.97375e-27
3.75221e-06, 2.20968e-05, 3.04655e-27
3.78259e-06, 2.15687e-05, 3.12115e-27
3.81321e-06, 2.10533e-05, 3.19756e-27
3.84408e-06, 2.05502e-05, 3.27585e-27
3.8752e-06, 2.00591e-05, 3.35606e-27
3.90657e-06, 1.95797e-05, 3.43822e-27
3.9382e-06, 1.91118e-05, 3.52241e-27
3.97008e-06, 1.86551e-05, 3.60865e-27
4.00222e-06, 1.82093e-05, 3.697e-27
4.03462e-06, 1.77741e-05, 3.78752e-27
4.06729e-06, 1.73494e-05, 3.88027e-27
4.10021e-06, 1.69348e-05, 3.97526e-27
4.13341e-06, 1.65301e-05, 4.07261e-27
4.16687e-06, 1.6135e-05, 4.17231e-27
4.2006e-06, 1.57495e-05, 4.27446e-27
4.23461e-06, 1.53731e-05, 4.37912e-27
4.26889e-06, 1.50057e-05, 4.48634e-27
4.30345e-06, 1.46471e-05, 4.59618e-27
4.33829e-06, 1.42971e-05, 4.70872e-27
4.37341e-06, 1.39554e-05, 4.824e-27
4.40882e-06, 1.36219e-05, 4.94213e-27
4.44451e-06, 1.32964e-05, 5.06312e-27
4.48049e-06, 1.29787e-05, 5.18709e-27
4.51676e-06, 1.26685e-05, 5.31408e-27
4.55333e-06, 1.23658e-05, 5.4442e-27
4.59019e-06, 1.20703e-05, 5.57749e-27
4.62735e-06, 1.17818e-05, 5.71405e-27
4.66481e-06, 1.15003e-05, 5.85395e-27
4.70258e-06, 1.12255e-05, 5.9973e-27
4.74065e-06, 1.09572e-05, 6.14413e-27
4.77903e-06, 1.06954e-05, 6.29457e-27
4.81772e-06, 1.04398e-05, 6.44869e-27
4.85672e-06, 1.01903e-05, 6.60657e-27
4.89604e-06, 9.94679e-06, 6.76833e-27
4.93568e-06, 9.7091e-06, 6.93406e-27
4.97563e-06, 9.47708e-06, 7.10381e-27
5.01592e-06, 9.25061e-06, 7.27778e-27
5.05652e-06, 9.02956e-06, 7.45593e-27
5.09746e-06, 8.81378e-06, 7.6385e-27
5.13873e-06, 8.60316e-06, 7.82554e-27
5.18033e-06, 8.39758e-06, 8.01713e-27
5.22227e-06, 8.19691e-06, 8.21343e-27
5.26454e-06, 8.00103e-06, 8.4145e-27
5.30716e-06, 7.80984e-06, 8.62052e-27
5.35013e-06, 7.62321e-06, 8.83161e-27
5.39344e-06, 7.44104e-06, 9.04783e-27
5.4371e-06, 7.26323e-06, 9.26934e-27
5.48112e-06, 7.08967e-06, 9.49631e-27
5.52549e-06, 6.92025e-06, 9.7288e-27
5.57023e-06, 6.75489e-06, 9.96704e-27
5.61532e-06, 6.59347e-06, 1.0211e-26
5.66078e-06, 6.43592e-06, 1.04611e-26
5.70661e-06, 6.28213e-06, 1.07172e-26
5.75281e-06, 6.13201e-06, 1.09796e-26
5.79938e-06, 5.98548e-06, 1.12484e-26
5.84633e-06, 5.84245e-06, 1.15238e-26
5.89366e-06, 5.70284e-06, 1.1806e-26
5.94137e-06, 5.56657e-06, 1.2095e-26
5.98947e-06, 5.43355e-06, 1.23912e-26
6.03796e-06, 5.30372e-06, 1.26946e-26
6.08684e-06, 5.17698e-06, 1.30054e-26
6.13612e-06, 5.05328e-06, 1.33238e-26
6.1858e-06, 4.93253e-06, 1.36501e-26
6.23588e-06, 4.81466e-06, 1.39843e-26
6.28636e-06, 4.69962e-06, 1.43266e-26
6.33725e-06, 4.58732e-06, 1.46774e-26
6.38856e-06, 4.4777e-06, 1.50368e-26
6.44028e-06, 4.37071e-06, 1.5405e-26
6.49241e-06, 4.26627e-06, 1.57821e-26
6.54497e-06, 4.16433e-06, 1.61685e-26
6.59796e-06, 4.06482e-06, 1.65644e-26
6.65138e-06, 3.9677e-06, 1.697e-26
6.70522e-06, 3.87289e-06, 1.73854e-26
6.75951e-06, 3.78035e-06, 1.78112e-26
6.81423e-06, 3.69002e-06, 1.82472e-26
6.86939e-06, 3.60185e-06, 1.8694e-26
6.92501e-06, 3.51578e-06, 1.91517e-26
6.98107e-06, 3.43178e-06, 1.96206e-26
7.03759e-06, 3.34978e-06, 2.0101e-26
7.09456e-06, 3.26974e-06, 2.05932e-26
7.152e-06, 3.19161e-06, 2.10974e-26
7.2099e-06, 3.11535e-06, 2.1614e-26
7.26826e-06, 3.04091e-06, 2.21431e-26
7.32711e-06, 2.96825e-06, 2.26853e-26
7.38642e-06, 2.89733e-06, 2.32407e-26
7.44622e-06, 2.8281e-06, 2.38097e-26
7.5065e-06, 2.76053e-06, 2.43927e-26
7.56727e-06, 2.69457e-06, 2.49899e-26
7.62854e-06, 2.63019e-06, 2.56018e-26
7.69029e-06, 2.56735e-06, 2.62286e-26
7.75255e-06, 2.506e-06, 2.68708e-26
7.81531e-06, 2.44613e-06, 2.75287e-26
7.87858e-06, 2.38768e-06, 2.82027e-26
7.94237e-06, 2.33063e-06, 2.88933e-26
8.00667e-06, 2.27495e-06, 2.96007e-26
8.07149e-06, 2.22059e-06, 3.03255e-26
8.13683e-06, 2.16754e-06, 3.10679e-26
8.2027e-06, 2.11575e-06, 3.18286e-26
8.26911e-06, 2.0652e-06, 3.26079e-26
8.33605e-06, 2.01586e-06, 3.34062e-26
8.40354e-06, 1.96769e-06, 3.42242e-26
8.47157e-06, 1.92068e-06, 3.50621e-26
8.54015e-06, 1.87479e-06, 3.59206e-26
8.60929e-06, 1.83e-06, 3.68001e-26
8.67899e-06, 1.78628e-06, 3.77011e-26
8.74925e-06, 1.7436e-06, 3.86242e-26
8.82008e-06, 1.70195e-06, 3.95698e-26
8.89149e-06, 1.66128e-06, 4.05388e-26
8.96347e-06, 1.62159e-06, 4.15313e-26
9.03604e-06, 1.58285e-06, 4.25482e-26
9.10919e-06, 1.54504e-06, 4.35899e-26
9.18293e-06, 1.50812e-06, 4.46571e-26
9.25728e-06, 1.47209e-06, 4.57506e-26
9.33222e-06, 1.43693e-06, 4.68707e-26
9.40777e-06, 1.4026e-06, 4.80183e-26
9.48393e-06, 1.36909e-06, 4.9194e-26
9.56071e-06, 1.33638e-06, 5.03984e-26
9.63811e-06, 1.30445e-06, 5.16324e-26
9.71614e-06, 1.27329e-06, 5.28966e-26
9.7948e-06, 1.24287e-06, 5.41918e-26
9.87409e-06, 1.21318e-06, 5.55185e-26
9.95403e-06, 1.1842e-06, 5.68779e-26
1.00346e-05, 1.15591e-06, 5.82702e-26
1.01159e-05, 1.1283e-06, 5.96981e-26
1.01977e-05, 1.10134e-06, 6.1158e-26
1.02803e-05, 1.07503e-06, 6.26562e-26
1.03635e-05, 1.04935e-06, 6.41898e-26
1.04474e-05, 1.02428e-06, 6.57614e-26
1.0532e-05, 9.99816e-07, 6.7372e-26
1.06173e-05, 9.75932e-07, 6.90222e-26
1.07032e-05, 9.52619e-07, 7.07111e-26
1.07899e-05, 9.29863e-07, 7.24434e-26
1.08772e-05, 9.07651e-07, 7.42161e-26
1.09653e-05, 8.8597e-07, 7.60341e-26
1.10541e-05, 8.64807e-07, 7.78963e-26
1.11435e-05, 8.44149e-07, 7.98016e-26
1.12338e-05, 8.23985e-07, 8.17573e-26
1.13247e-05, 8.04303e-07, 8.37581e-26
1.14164e-05, 7.85091e-07, 8.58093e-26
1.15088e-05, 7.66339e-07, 8.79097e-26
1.1602e-05, 7.48034e-07, 9.00627e-26
1.16959e-05, 7.30167e-07, 9.22672e-26
1.17906e-05, 7.12726e-07, 9.45267e-26
1.1886e-05, 6.95703e-07, 9.68398e-26
1.19823e-05, 6.79086e-07, 9.92127e-26
1.20793e-05, 6.62866e-07, 1.01642e-25
1.21771e-05, 6.47034e-07, 1.04131e-25
1.22757e-05, 6.3158e-07, 1.06681e-25
1.2375e-05, 6.16495e-07, 1.0929e-25
1.24752e-05, 6.01771e-07, 1.11967e-25
1.25762e-05, 5.87398e-07, 1.14708e-25
1.2678e-05, 5.73369e-07, 1.17516e-25
1.27807e-05, 5.59675e-07, 1.20396e-25
1.28841e-05, 5.46309e-07, 1.23341e-25
1.29884e-05, 5.33261e-07, 1.26361e-25
1.30936e-05, 5.20526e-07, 1.29456e-25
1.31996e-05, 5.08095e-07, 1.32626e-25
1.33064e-05, 4.95961e-07, 1.35871e-25
1.34142e-05, 4.84116e-07, 1.39201e-25
1.35228e-05, 4.72555e-07, 1.42609e-25
1.36322e-05, 4.6127e-07, 1.46098e-25
1.37426e-05, 4.50255e-07, 1.49676e-25
1.38539e-05, 4.39502e-07, 1.53343e-25
1.3966e-05, 4.29007e-07, 1.57095e-25
1.40791e-05, 4.18762e-07, 1.60943e-25
1.41931e-05, 4.08763e-07, 1.64884e-25
1.4308e-05, 3.99002e-07, 1.68921e-25
1.44238e-05, 3.89474e-07, 1.73056e-25
1.45406e-05, 3.80174e-07, 1.77294e-25
1.46583e-05, 3.71096e-07, 1.81634e-25
1.47769e-05, 3.62235e-07, 1.86079e-25
1.48966e-05, 3.53586e-07, 1.90637e-25
1.50172e-05, 3.45144e-07, 1.95305e-25
1.51388e-05, 3.36903e-07, 2.00088e-25
1.52613e-05, 3.28859e-07, 2.04984e-25
1.53849e-05, 3.21007e-07, 2.10005e-25
1.55094e-05, 3.13343e-07, 2.15145e-25
1.5635e-05, 3.05861e-07, 2.20414e-25
1.57615e-05, 2.98559e-07, 2.25808e-25
1.58891e-05, 2.91431e-07, 2.31337e-25
1.60178e-05, 2.84474e-07, 2.37004e-25
1.61475e-05, 2.77682e-07, 2.42808e-25
1.62782e-05, 2.71053e-07, 2.48751e-25
1.641e-05, 2.64582e-07, 2.54843e-25
1.65428e-05, 2.58266e-07, 2.6108e-25
1.66767e-05, 2.52101e-07, 2.67471e-25
1.68117e-05, 2.46083e-07, 2.74019e-25
1.69478e-05, 2.40208e-07, 2.80728e-25
1.70851e-05, 2.34474e-07, 2.87607e-25
1.72234e-05, 2.28878e-07, 2.94648e-25
1.73628e-05, 2.23414e-07, 3.0186e-25
1.75034e-05, 2.18082e-07, 3.09253e-25
1.76451e-05, 2.12876e-07, 3.16824e-25
1.77879e-05, 2.07795e-07, 3.24579e-25
1.79319e-05, 2.02836e-07, 3.32526e-25
1.80771e-05, 1.97995e-07, 3.40669e-25
1.82234e-05, 1.93269e-07, 3.49007e-25
1.8371e-05, 1.88657e-07, 3.57556e-25
1.85197e-05, 1.84154e-07, 3.66309e-25
1.86696e-05, 1.79759e-07, 3.75276e-25
1.88208e-05, 1.75469e-07, 3.84468e-25
1.89731e-05, 1.71282e-07, 3.93877e-25
1.91267e-05, 1.67195e-07, 4.03521e-25
1.92816e-05, 1.63205e-07, 4.13405e-25
1.94377e-05, 1.5931e-07, 4.23527e-25
1.9595e-05, 1.55509e-07, 4.33892e-25
1.97537e-05, 1.51798e-07, 4.4452e-25
1.99136e-05, 1.48176e-07, 4.55403e-25
2.00748e-05, 1.44641e-07, 4.66552e-25
2.02373e-05, 1.4119e-07, 4.77973e-25
2.04012e-05, 1.37821e-07, 4.89681e-25
2.05663e-05, 1.34533e-07, 5.01666e-25
2.07328e-05, 1.31324e-07, 5.13949e-25
2.09007e-05, 1.28191e-07, 5.26537e-25
2.10699e-05, 1.25133e-07, 5.39428e-25
2.12404e-05, 1.22148e-07, 5.52629e-25
2.14124e-05, 1.19234e-07, 5.66164e-25
2.15857e-05, 1.1639e-07, 5.80022e-25
2.17605e-05, 1.13614e-07, 5.94227e-25
2.19367e-05, 1.10904e-07, 6.08779e-25
2.21143e-05, 1.08258e-07, 6.23685e-25
2.22933e-05, 1.05676e-07, 6.38953e-25
2.24738e-05, 1.03156e-07, 6.54599e-25
2.26557e-05, 1.00696e-07, 6.70623e-25
2.28391e-05, 9.82944e-08, 6.87041e-25
2.3024e-05, 9.59503e-08, 7.03863e-25
2.32104e-05, 9.36622e-08, 7.21097e-25
2.33983e-05, 9.14288e-08, 7.38752e-25
2.35877e-05, 8.92487e-08, 7.56837e-25
2.37787e-05, 8.71206e-08, 7.75372e-25
2.39712e-05, 8.50434e-08, 7.94356e-25
2.41653e-05, 8.30158e-08, 8.13809e-25
2.43609e-05, 8.10366e-08, 8.3373e-25
2.45581e-05, 7.91046e-08, 8.54142e-25
2.47569e-05, 7.72188e-08, 8.75053e-25
2.49574e-05, 7.5378e-08, 8.96486e-25
2.51594e-05, 7.35812e-08, 9.18431e-25
2.53631e-05, 7.18273e-08, 9.4092e-25
2.55684e-05, 7.01153e-08, 9.63954e-25
2.57754e-05, 6.84441e-08, 9.87556e-25
2.59841e-05, 6.68128e-08, 1.01174e-24
2.61944e-05, 6.52205e-08, 1.0365e-24
2.64065e-05, 6.36662e-08, 1.06189e-24
2.66203e-05, 6.21491e-08, 1.08789e-24
2.68358e-05, 6.06681e-08, 1.11452e-24
2.7053e-05, 5.92225e-08, 1.1418e-24
2.72721e-05, 5.78114e-08, 1.16977e-24
2.74928e-05, 5.64341e-08, 1.1984e-24
2.77154e-05, 5.50895e-08, 1.22775e-24
2.79398e-05, 5.37771e-08, 1.25781e-24
2.8166e-05, 5.24961e-08, 1.28861e-24
2.8394e-05, 5.12456e-08, 1.32016e-24
2.86239e-05, 5.00249e-08, 1.35248e-24
2.88556e-05, 4.88334e-08, 1.38559e-24
2.90892e-05, 4.76704e-08, 1.41952e-24
2.93247e-05, 4.65351e-08, 1.45427e-24
2.95621e-05, 4.54269e-08, 1.48988e-24
2.98014e-05, 4.43451e-08, 1.52635e-24
3.00427e-05, 4.32892e-08, 1.56373e-24
3.02859e-05, 4.22585e-08, 1.60201e-24
3.05311e-05, 4.12524e-08, 1.64124e-24
3.07783e-05, 4.02703e-08, 1.68143e-24
3.10274e-05, 3.93116e-08, 1.72259e-24
3.12786e-05, 3.83759e-08, 1.76476e-24
3.15318e-05, 3.74624e-08, 1.80797e-24
3.17871e-05, 3.65708e-08, 1.85224e-24
3.20445e-05, 3.57004e-08, 1.8976e-24
3.23039e-05, 3.48508e-08, 1.94406e-24
3.25654e-05, 3.40215e-08, 1.99165e-24
3.2829e-05, 3.3212e-08, 2.04041e-24
3.30948e-05, 3.24218e-08, 2.09037e-24
3.33627e-05, 3.16504e-08, 2.14155e-24
3.36328e-05, 3.08975e-08, 2.19399e-24
3.39051e-05, 3.01625e-08, 2.24771e-24
3.41796e-05, 2.94451e-08, 2.30274e-24
3.44563e-05, 2.87447e-08, 2.35912e-24
3.47352e-05, 2.80611e-08, 2.41687e-24
3.50165e-05, 2.73938e-08, 2.47607e-24
3.52999e-05, 2.67424e-08, 2.53667e-24
3.55857e-05, 2.61066e-08, 2.59879e-24
3.58738e-05, 2.54859e-08, 2.66242e-24
3.61642e-05, 2.48801e-08, 2.7276e-24
3.6457e-05, 2.42887e-08, 2.79439e-24
3.67521e-05, 2.37114e-08, 2.8628e-24
3.70497e-05, 2.31478e-08, 2.93291e-24
3.73496e-05, 2.25978e-08, 3.00471e-24
3.7652e-05, 2.20608e-08, 3.07828e-24
3.79568e-05, 2.15366e-08, 3.15364e-24
3.82641e-05, 2.1025e-08, 3.23086e-24
3.85739e-05, 2.05255e-08, 3.30997e-24
3.88861e-05, 2.0038e-08, 3.39099e-24
3.9201e-05, 1.95621e-08, 3.47404e-24
3.95183e-05, 1.90975e-08, 3.55909e-24
3.98382e-05, 1.8644e-08, 3.64622e-24
4.01608e-05, 1.82014e-08, 3.73552e-24
4.04859e-05, 1.77693e-08, 3.82697e-24
4.08136e-05, 1.73475e-08, 3.92065e-24
4.11441e-05, 1.69357e-08, 4.01667e-24
4.14771e-05, 1.65338e-08, 4.11499e-24
4.18129e-05, 1.61414e-08, 4.21574e-24
4.21514e-05, 1.57584e-08, 4.31896e-24
4.24927e-05, 1.53846e-08, 4.42472e-24
4.28367e-05, 1.50196e-08, 4.53306e-24
4.31835e-05, 1.46634e-08, 4.64405e-24
4.35331e-05, 1.43156e-08, 4.75775e-24
4.38855e-05, 1.39761e-08, 4.87423e-24
4.42408e-05, 1.36448e-08, 4.99358e-24
4.4599e-05, 1.33213e-08, 5.11586e-24
4.496e-05, 1.30055e-08, 5.24109e-24
4.5324e-05, 1.26973e-08, 5.36942e-24
4.56909e-05, 1.23964e-08, 5.50088e-24
4.60608e-05, 1.21026e-08, 5.63556e-24
4.64337e-05, 1.18159e-08, 5.77354e-24
4.68096e-05, 1.1536e-08, 5.9149e-24
4.71886e-05, 1.12628e-08, 6.05974e-24
4.75706e-05, 1.09961e-08, 6.20809e-24
4.79557e-05, 1.07357e-08, 6.36009e-24
4.8344e-05, 1.04816e-08, 6.51583e-24
4.87353e-05, 1.02335e-08, 6.67533e-24
4.91299e-05, 9.99126e-09, 6.8388e-24
4.95276e-05, 9.75483e-09, 7.00622e-24
4.99286e-05, 9.52404e-09, 7.17778e-24
5.03328e-05, 9.29874e-09, 7.35352e-24
5.07403e-05, 9.07881e-09, 7.53357e-24
5.1151e-05, 8.86412e-09, 7.71799e-24
5.15651e-05, 8.65454e-09, 7.90695e-24
5.19826e-05, 8.44995e-09, 8.10057e-24
5.24034e-05, 8.25023e-09, 8.29889e-24
5.28277e-05, 8.05527e-09, 8.5021e-24
5.32553e-05, 7.86495e-09, 8.71023e-24
5.36865e-05, 7.67916e-09, 8.92352e-24
5.41211e-05, 7.49779e-09, 9.14199e-24
5.45593e-05, 7.32074e-09, 9.36585e-24
5.50009e-05, 7.14791e-09, 9.59512e-24
5.54462e-05, 6.97918e-09, 9.83006e-24
5.58951e-05, 6.81448e-09, 1.00708e-23
5.63476e-05, 6.65369e-09, 1.03173e-23
5.68038e-05, 6.49673e-09, 1.05699e-23
5.72636e-05, 6.3435e-09, 1.08287e-23
5.77272e-05, 6.19392e-09, 1.10938e-23
5.81946e-05, 6.04789e-09, 1.13655e-23
5.86657e-05, 5.90535e-09, 1.16437e-23
5.91406e-05, 5.76619e-09, 1.19288e-23
5.96194e-05, 5.63034e-09, 1.22209e-23
6.01021e-05, 5.49772e-09, 1.25201e-23
6.05886e-05, 5.36826e-09, 1.28266e-23
6.10791e-05, 5.24187e-09, 1.31407e-23
6.15736e-05, 5.11849e-09, 1.34624e-23
6.20721e-05, 4.99805e-09, 1.3792e-23
6.25746e-05, 4.88046e-09, 1.41297e-23
6.30812e-05, 4.76568e-09, 1.44757e-23
6.35919e-05, 4.65362e-09, 1.48301e-23
6.41067e-05, 4.54422e-09, 1.51932e-23
6.46257e-05, 4.43742e-09, 1.55652e-23
6.51489e-05, 4.33317e-09, 1.59463e-23
6.56763e-05, 4.23139e-09, 1.63367e-23
6.6208e-05, 4.13202e-09, 1.67367e-23
6.6744e-05, 4.03502e-09, 1.71465e-23
6.72843e-05, 3.94032e-09, 1.75662e-23
6.7829e-05, 3.84787e-09, 1.79963e-23
6.83782e-05, 3.75762e-09, 1.8437e-23
6.89317e-05, 3.66951e-09, 1.88884e-23
6.94898e-05, 3.58349e-09, 1.93509e-23
7.00524e-05, 3.49952e-09, 1.98247e-23
7.06195e-05, 3.41753e-09, 2.031e-23
7.11912e-05, 3.3375e-09, 2.08073e-23
7.17675e-05, 3.25936e-09, 2.13167e-23
7.23485e-05, 3.18308e-09, 2.18386e-23
7.29342e-05, 3.10861e-09, 2.23733e-23
7.35247e-05, 3.0359e-09, 2.29211e-23
7.41199e-05, 2.96492e-09, 2.34823e-23
7.472e-05, 2.89563e-09, 2.40573e-23
7.53249e-05, 2.82797e-09, 2.46463e-23
7.59347e-05, 2.76192e-09, 2.52497e-23
7.65494e-05, 2.69744e-09, 2.58679e-23
7.71692e-05, 2.63449e-09, 2.65013e-23
7.77939e-05, 2.57303e-09, 2.71501e-23
7.84237e-05, 2.51302e-09, 2.78148e-23
7.90586e-05, 2.45444e-09, 2.84959e-23
7.96986e-05, 2.39725e-09, 2.91935e-23
8.03438e-05, 2.34141e-09, 2.99083e-23
8.09943e-05, 2.28689e-09, 3.06406e-23
