f, omegaSens, omegaSW
1e-06, 0.00116723, 6.11577e-33
1.0081e-06, 0.00113933, 6.26559e-33
1.01626e-06, 0.0011121, 6.41897e-33
1.02448e-06, 0.00108552, 6.57599e-33
1.03278e-06, 0.00105958, 6.73712e-33
1.04114e-06, 0.00103426, 6.90205e-33
1.04957e-06, 0.00100954, 7.07107e-33
1.05806e-06, 0.000985415, 7.24406e-33
1.06663e-06, 0.000961864, 7.42151e-33
1.07527e-06, 0.000938877, 7.60332e-33
1.08397e-06, 0.000916439, 7.78938e-33
1.09275e-06, 0.000894537, 7.98019e-33
1.10159e-06, 0.000873158, 8.17543e-33
1.11051e-06, 0.000852291, 8.37565e-33
1.1195e-06, 0.000831922, 8.58071e-33
1.12856e-06, 0.00081204, 8.79073e-33
1.1377e-06, 0.000792633, 9.00605e-33
1.14691e-06, 0.00077369, 9.22654e-33
1.1562e-06, 0.0007552, 9.45257e-33
1.16556e-06, 0.000737151, 9.684e-33
1.17499e-06, 0.000719534, 9.92095e-33
1.1845e-06, 0.000702338, 1.01638e-32
1.19409e-06, 0.000685553, 1.04127e-32
1.20376e-06, 0.000669169, 1.06677e-32
1.21351e-06, 0.000653177, 1.0929e-32
1.22333e-06, 0.000637566, 1.11965e-32
1.23323e-06, 0.000622329, 1.14705e-32
1.24322e-06, 0.000607456, 1.17515e-32
1.25328e-06, 0.000592939, 1.20391e-32
1.26343e-06, 0.000578768, 1.2334e-32
1.27366e-06, 0.000564936, 1.26361e-32
1.28397e-06, 0.000551435, 1.29454e-32
1.29436e-06, 0.000538256, 1.32622e-32
1.30484e-06, 0.000525393, 1.3587e-32
1.31541e-06, 0.000512836, 1.39198e-32
1.32605e-06, 0.00050058, 1.42604e-32
1.33679e-06, 0.000488617, 1.46097e-32
1.34761e-06, 0.00047694, 1.49673e-32
1.35852e-06, 0.000465541, 1.53338e-32
1.36952e-06, 0.000454415, 1.57093e-32
1.38061e-06, 0.000443555, 1.6094e-32
1.39178e-06, 0.000432955, 1.64878e-32
1.40305e-06, 0.000422608, 1.68916e-32
1.41441e-06, 0.000412508, 1.73052e-32
1.42586e-06, 0.000402649, 1.77289e-32
1.4374e-06, 0.000393027, 1.81628e-32
1.44904e-06, 0.000383634, 1.86077e-32
1.46077e-06, 0.000374465, 1.90632e-32
1.4726e-06, 0.000365516, 1.95301e-32
1.48452e-06, 0.000356781, 2.00082e-32
1.49654e-06, 0.000348254, 2.04982e-32
1.50865e-06, 0.000339931, 2.09999e-32
1.52087e-06, 0.000331807, 2.15143e-32
1.53318e-06, 0.000323877, 2.20409e-32
1.54559e-06, 0.000316137, 2.25805e-32
1.5581e-06, 0.000308582, 2.31333e-32
1.57072e-06, 0.000301207, 2.36999e-32
1.58343e-06, 0.000294009, 2.42799e-32
1.59625e-06, 0.000286982, 2.48745e-32
1.60918e-06, 0.000280124, 2.54838e-32
1.6222e-06, 0.000273429, 2.61074e-32
1.63534e-06, 0.000266894, 2.6747e-32
1.64857e-06, 0.000260516, 2.74014e-32
1.66192e-06, 0.00025429, 2.80725e-32
1.67538e-06, 0.000248213, 2.87601e-32
1.68894e-06, 0.000242281, 2.94641e-32
1.70261e-06, 0.000236491, 3.01854e-32
1.7164e-06, 0.000230839, 3.09248e-32
1.73029e-06, 0.000225322, 3.16816e-32
1.7443e-06, 0.000219937, 3.24575e-32
1.75842e-06, 0.000214681, 3.32521e-32
1.77266e-06, 0.00020955, 3.40665e-32
1.78701e-06, 0.000204542, 3.49005e-32
1.80147e-06, 0.000199654, 3.57546e-32
1.81606e-06, 0.000194883, 3.66304e-32
1.83076e-06, 0.000190225, 3.75271e-32
1.84558e-06, 0.000185679, 3.84459e-32
1.86052e-06, 0.000181242, 3.93871e-32
1.87558e-06, 0.00017691, 4.03513e-32
1.89077e-06, 0.000172682, 4.13397e-32
1.90608e-06, 0.000168555, 4.2352e-32
1.92151e-06, 0.000164527, 4.33889e-32
1.93706e-06, 0.000160595, 4.44509e-32
1.95274e-06, 0.000156757, 4.55391e-32
1.96855e-06, 0.000153011, 4.66541e-32
1.98449e-06, 0.000149354, 4.77967e-32
2.00056e-06, 0.000145785, 4.89672e-32
2.01675e-06, 0.000142301, 5.01657e-32
2.03308e-06, 0.0001389, 5.13942e-32
2.04954e-06, 0.00013558, 5.26526e-32
2.06613e-06, 0.00013234, 5.39416e-32
2.08286e-06, 0.000129177, 5.52626e-32
2.09972e-06, 0.00012609, 5.66155e-32
2.11672e-06, 0.000123077, 5.80018e-32
2.13385e-06, 0.000120135, 5.94214e-32
2.15113e-06, 0.000117264, 6.08767e-32
2.16854e-06, 0.000114462, 6.23668e-32
2.1861e-06, 0.000111727, 6.38941e-32
2.2038e-06, 0.000109056, 6.54587e-32
2.22164e-06, 0.00010645, 6.70613e-32
2.23962e-06, 0.000103906, 6.87027e-32
2.25776e-06, 0.000101423, 7.03857e-32
2.27603e-06, 9.89991e-05, 7.21082e-32
2.29446e-06, 9.66331e-05, 7.38741e-32
2.31303e-06, 9.43237e-05, 7.56824e-32
2.33176e-06, 9.20695e-05, 7.75358e-32
2.35064e-06, 8.98692e-05, 7.94345e-32
2.36967e-06, 8.77215e-05, 8.13794e-32
2.38885e-06, 8.56251e-05, 8.33715e-32
2.40819e-06, 8.35788e-05, 8.54128e-32
2.42769e-06, 8.15814e-05, 8.75045e-32
2.44734e-06, 7.96317e-05, 8.96466e-32
2.46715e-06, 7.77286e-05, 9.18412e-32
2.48713e-06, 7.5871e-05, 9.40906e-32
2.50726e-06, 7.40578e-05, 9.63938e-32
2.52756e-06, 7.2288e-05, 9.87541e-32
2.54802e-06, 7.05604e-05, 1.01172e-31
2.56865e-06, 6.88741e-05, 1.03649e-31
2.58944e-06, 6.72281e-05, 1.06186e-31
2.61041e-06, 6.56215e-05, 1.08787e-31
2.63154e-06, 6.40533e-05, 1.1145e-31
2.65284e-06, 6.25225e-05, 1.14178e-31
2.67432e-06, 6.10283e-05, 1.16974e-31
2.69597e-06, 5.95698e-05, 1.19838e-31
2.7178e-06, 5.81462e-05, 1.22773e-31
2.7398e-06, 5.67566e-05, 1.25779e-31
2.76198e-06, 5.54002e-05, 1.28858e-31
2.78434e-06, 5.40763e-05, 1.32013e-31
2.80688e-06, 5.27839e-05, 1.35245e-31
2.82961e-06, 5.15225e-05, 1.38558e-31
2.85251e-06, 5.02912e-05, 1.41949e-31
2.87561e-06, 4.90893e-05, 1.45426e-31
2.89889e-06, 4.79162e-05, 1.48986e-31
2.92235e-06, 4.67711e-05, 1.52633e-31
2.94601e-06, 4.56533e-05, 1.5637e-31
2.96986e-06, 4.45623e-05, 1.60199e-31
2.99391e-06, 4.34973e-05, 1.64122e-31
3.01814e-06, 4.24578e-05, 1.68139e-31
3.04258e-06, 4.14432e-05, 1.72257e-31
3.06721e-06, 4.04528e-05, 1.76474e-31
3.09204e-06, 3.9486e-05, 1.80795e-31
3.11707e-06, 3.85424e-05, 1.85221e-31
3.14231e-06, 3.76213e-05, 1.89757e-31
3.16775e-06, 3.67222e-05, 1.94403e-31
3.19339e-06, 3.58446e-05, 1.99162e-31
3.21924e-06, 3.4988e-05, 2.04038e-31
3.24531e-06, 3.41519e-05, 2.09035e-31
3.27158e-06, 3.33357e-05, 2.14153e-31
3.29806e-06, 3.25391e-05, 2.19395e-31
3.32476e-06, 3.17614e-05, 2.24767e-31
3.35168e-06, 3.10024e-05, 2.30271e-31
3.37881e-06, 3.02615e-05, 2.35908e-31
3.40617e-06, 2.95383e-05, 2.41685e-31
3.43374e-06, 2.88324e-05, 2.47601e-31
3.46154e-06, 2.81434e-05, 2.53664e-31
3.48957e-06, 2.74708e-05, 2.59876e-31
3.51782e-06, 2.68143e-05, 2.66239e-31
3.5463e-06, 2.61735e-05, 2.72758e-31
3.575e-06, 2.5548e-05, 2.79434e-31
3.60395e-06, 2.49375e-05, 2.86277e-31
3.63312e-06, 2.43415e-05, 2.93285e-31
3.66254e-06, 2.37598e-05, 3.00468e-31
3.69219e-06, 2.3192e-05, 3.07824e-31
3.72208e-06, 2.26378e-05, 3.15361e-31
3.75221e-06, 2.20968e-05, 3.23082e-31
3.78259e-06, 2.15687e-05, 3.30993e-31
3.81321e-06, 2.10533e-05, 3.39096e-31
3.84408e-06, 2.05502e-05, 3.47399e-31
3.8752e-06, 2.00591e-05, 3.55904e-31
3.90657e-06, 1.95797e-05, 3.64618e-31
3.9382e-06, 1.91118e-05, 3.73546e-31
3.97008e-06, 1.86551e-05, 3.82691e-31
4.00222e-06, 1.82093e-05, 3.92061e-31
4.03462e-06, 1.77741e-05, 4.0166e-31
4.06729e-06, 1.73494e-05, 4.11497e-31
4.10021e-06, 1.69348e-05, 4.21569e-31
4.13341e-06, 1.65301e-05, 4.31893e-31
4.16687e-06, 1.6135e-05, 4.42467e-31
4.2006e-06, 1.57495e-05, 4.53299e-31
4.23461e-06, 1.53731e-05, 4.64399e-31
4.26889e-06, 1.50057e-05, 4.75769e-31
4.30345e-06, 1.46471e-05, 4.87418e-31
4.33829e-06, 1.42971e-05, 4.99352e-31
4.37341e-06, 1.39554e-05, 5.11577e-31
4.40882e-06, 1.36219e-05, 5.24105e-31
4.44451e-06, 1.32964e-05, 5.36936e-31
4.48049e-06, 1.29787e-05, 5.50082e-31
4.51676e-06, 1.26685e-05, 5.63549e-31
4.55333e-06, 1.23658e-05, 5.77349e-31
4.59019e-06, 1.20703e-05, 5.91484e-31
4.62735e-06, 1.17818e-05, 6.05965e-31
4.66481e-06, 1.15003e-05, 6.20801e-31
4.70258e-06, 1.12255e-05, 6.36003e-31
4.74065e-06, 1.09572e-05, 6.51575e-31
4.77903e-06, 1.06954e-05, 6.67529e-31
4.81772e-06, 1.04398e-05, 6.83873e-31
4.85672e-06, 1.01903e-05, 7.00616e-31
4.89604e-06, 9.94679e-06, 7.17771e-31
4.93568e-06, 9.7091e-06, 7.35346e-31
4.97563e-06, 9.47708e-06, 7.53347e-31
5.01592e-06, 9.25061e-06, 7.71796e-31
5.05652e-06, 9.02956e-06, 7.9069e-31
5.09746e-06, 8.81378e-06, 8.10051e-31
5.13873e-06, 8.60316e-06, 8.29886e-31
5.18033e-06, 8.39758e-06, 8.50204e-31
5.22227e-06, 8.19691e-06, 8.71021e-31
5.26454e-06, 8.00103e-06, 8.92344e-31
5.30716e-06, 7.80984e-06, 9.14192e-31
5.35013e-06, 7.62321e-06, 9.36578e-31
5.39344e-06, 7.44104e-06, 9.59508e-31
5.4371e-06, 7.26323e-06, 9.82998e-31
5.48112e-06, 7.08967e-06, 1.00707e-30
5.52549e-06, 6.92025e-06, 1.03172e-30
5.57023e-06, 6.75489e-06, 1.05699e-30
5.61532e-06, 6.59347e-06, 1.08287e-30
5.66078e-06, 6.43592e-06, 1.10938e-30
5.70661e-06, 6.28213e-06, 1.13654e-30
5.75281e-06, 6.13201e-06, 1.16437e-30
5.79938e-06, 5.98548e-06, 1.19288e-30
5.84633e-06, 5.84245e-06, 1.22208e-30
5.89366e-06, 5.70284e-06, 1.25201e-30
5.94137e-06, 5.56657e-06, 1.28266e-30
5.98947e-06, 5.43355e-06, 1.31406e-30
6.03796e-06, 5.30372e-06, 1.34624e-30
6.08684e-06, 5.17698e-06, 1.3792e-30
6.13612e-06, 5.05328e-06, 1.41297e-30
6.1858e-06, 4.93253e-06, 1.44757e-30
6.23588e-06, 4.81466e-06, 1.48301e-30
6.28636e-06, 4.69962e-06, 1.51932e-30
6.33725e-06, 4.58732e-06, 1.55652e-30
6.38856e-06, 4.4777e-06, 1.59463e-30
6.44028e-06, 4.37071e-06, 1.63367e-30
6.49241e-06, 4.26627e-06, 1.67367e-30
6.54497e-06, 4.16433e-06, 1.71464e-30
6.59796e-06, 4.06482e-06, 1.75663e-30
6.65138e-06, 3.9677e-06, 1.79964e-30
6.70522e-06, 3.87289e-06, 1.8437e-30
6.75951e-06, 3.78035e-06, 1.88885e-30
6.81423e-06, 3.69002e-06, 1.93509e-30
6.86939e-06, 3.60185e-06, 1.98246e-30
6.92501e-06, 3.51578e-06, 2.03101e-30
6.98107e-06, 3.43178e-06, 2.08074e-30
7.03759e-06, 3.34978e-06, 2.13168e-30
7.09456e-06, 3.26974e-06, 2.18387e-30
7.152e-06, 3.19161e-06, 2.23735e-30
7.2099e-06, 3.11535e-06, 2.29213e-30
7.26826e-06, 3.04091e-06, 2.34824e-30
7.32711e-06, 2.96825e-06, 2.40574e-30
7.38642e-06, 2.89733e-06, 2.46464e-30
7.44622e-06, 2.8281e-06, 2.52498e-30
7.5065e-06, 2.76053e-06, 2.5868e-30
7.56727e-06, 2.69457e-06, 2.65014e-30
7.62854e-06, 2.63019e-06, 2.71503e-30
7.69029e-06, 2.56735e-06, 2.7815e-30
7.75255e-06, 2.506e-06, 2.8496e-30
7.81531e-06, 2.44613e-06, 2.91937e-30
7.87858e-06, 2.38768e-06, 2.99085e-30
7.94237e-06, 2.33063e-06, 3.06409e-30
8.00667e-06, 2.27495e-06, 3.13911e-30
8.07149e-06, 2.22059e-06, 3.21597e-30
8.13683e-06, 2.16754e-06, 3.29471e-30
8.2027e-06, 2.11575e-06, 3.37537e-30
8.26911e-06, 2.0652e-06, 3.45802e-30
8.33605e-06, 2.01586e-06, 3.54268e-30
8.40354e-06, 1.96769e-06, 3.62942e-30
8.47157e-06, 1.92068e-06, 3.71828e-30
8.54015e-06, 1.87479e-06, 3.80932e-30
8.60929e-06, 1.83e-06, 3.90259e-30
8.67899e-06, 1.78628e-06, 3.99814e-30
8.74925e-06, 1.7436e-06, 4.09603e-30
8.82008e-06, 1.70195e-06, 4.19632e-30
8.89149e-06, 1.66128e-06, 4.29907e-30
8.96347e-06, 1.62159e-06, 4.40432e-30
9.03604e-06, 1.58285e-06, 4.51217e-30
9.10919e-06, 1.54504e-06, 4.62264e-30
9.18293e-06, 1.50812e-06, 4.73581e-30
9.25728e-06, 1.47209e-06, 4.85178e-30
9.33222e-06, 1.43693e-06, 4.97056e-30
9.40777e-06, 1.4026e-06, 5.09226e-30
9.48393e-06, 1.36909e-06, 5.21694e-30
9.56071e-06, 1.33638e-06, 5.34467e-30
9.63811e-06, 1.30445e-06, 5.47553e-30
9.71614e-06, 1.27329e-06, 5.6096e-30
9.7948e-06, 1.24287e-06, 5.74695e-30
9.87409e-06, 1.21318e-06, 5.88765e-30
9.95403e-06, 1.1842e-06, 6.03181e-30
1.00346e-05, 1.15591e-06, 6.17947e-30
1.01159e-05, 1.1283e-06, 6.33088e-30
1.01977e-05, 1.10134e-06, 6.48571e-30
1.02803e-05, 1.07503e-06, 6.64459e-30
1.03635e-05, 1.04935e-06, 6.80723e-30
1.04474e-05, 1.02428e-06, 6.9739e-30
1.0532e-05, 9.99816e-07, 7.14469e-30
1.06173e-05, 9.75932e-07, 7.3197e-30
1.07032e-05, 9.52619e-07, 7.4988e-30
1.07899e-05, 9.29863e-07, 7.68251e-30
1.08772e-05, 9.07651e-07, 7.8705e-30
1.09653e-05, 8.8597e-07, 8.06329e-30
1.10541e-05, 8.64807e-07, 8.26078e-30
1.11435e-05, 8.44149e-07, 8.46283e-30
1.12338e-05, 8.23985e-07, 8.67023e-30
1.13247e-05, 8.04303e-07, 8.88241e-30
1.14164e-05, 7.85091e-07, 9.09994e-30
1.15088e-05, 7.66339e-07, 9.32268e-30
1.1602e-05, 7.48034e-07, 9.55101e-30
1.16959e-05, 7.30167e-07, 9.78479e-30
1.17906e-05, 7.12726e-07, 1.00244e-29
1.1886e-05, 6.95703e-07, 1.02697e-29
1.19823e-05, 6.79086e-07, 1.05213e-29
1.20793e-05, 6.62866e-07, 1.07789e-29
1.21771e-05, 6.47034e-07, 1.10429e-29
1.22757e-05, 6.3158e-07, 1.13133e-29
1.2375e-05, 6.16495e-07, 1.15901e-29
1.24752e-05, 6.01771e-07, 1.18739e-29
1.25762e-05, 5.87398e-07, 1.21646e-29
1.2678e-05, 5.73369e-07, 1.24624e-29
1.27807e-05, 5.59675e-07, 1.27678e-29
1.28841e-05, 5.46309e-07, 1.30802e-29
1.29884e-05, 5.33261e-07, 1.34004e-29
1.30936e-05, 5.20526e-07, 1.37287e-29
1.31996e-05, 5.08095e-07, 1.40648e-29
1.33064e-05, 4.95961e-07, 1.4409e-29
1.34142e-05, 4.84116e-07, 1.4762e-29
1.35228e-05, 4.72555e-07, 1.51234e-29
1.36322e-05, 4.6127e-07, 1.54935e-29
1.37426e-05, 4.50255e-07, 1.58729e-29
1.38539e-05, 4.39502e-07, 1.62617e-29
1.3966e-05, 4.29007e-07, 1.66597e-29
1.40791e-05, 4.18762e-07, 1.70677e-29
1.41931e-05, 4.08763e-07, 1.74857e-29
1.4308e-05, 3.99002e-07, 1.79138e-29
1.44238e-05, 3.89474e-07, 1.83523e-29
1.45406e-05, 3.80174e-07, 1.88017e-29
1.46583e-05, 3.71096e-07, 1.9262e-29
1.47769e-05, 3.62235e-07, 1.97333e-29
1.48966e-05, 3.53586e-07, 2.02168e-29
1.50172e-05, 3.45144e-07, 2.07118e-29
1.51388e-05, 3.36903e-07, 2.1219e-29
1.52613e-05, 3.28859e-07, 2.17383e-29
1.53849e-05, 3.21007e-07, 2.22707e-29
1.55094e-05, 3.13343e-07, 2.28158e-29
1.5635e-05, 3.05861e-07, 2.33746e-29
1.57615e-05, 2.98559e-07, 2.39466e-29
1.58891e-05, 2.91431e-07, 2.45329e-29
1.60178e-05, 2.84474e-07, 2.51339e-29
1.61475e-05, 2.77682e-07, 2.57494e-29
1.62782e-05, 2.71053e-07, 2.63797e-29
1.641e-05, 2.64582e-07, 2.70257e-29
1.65428e-05, 2.58266e-07, 2.76871e-29
1.66767e-05, 2.52101e-07, 2.83649e-29
1.68117e-05, 2.46083e-07, 2.90593e-29
1.69478e-05, 2.40208e-07, 2.97708e-29
1.70851e-05, 2.34474e-07, 3.05002e-29
1.72234e-05, 2.28878e-07, 3.12469e-29
1.73628e-05, 2.23414e-07, 3.20118e-29
1.75034e-05, 2.18082e-07, 3.27958e-29
1.76451e-05, 2.12876e-07, 3.35987e-29
1.77879e-05, 2.07795e-07, 3.44211e-29
1.79319e-05, 2.02836e-07, 3.52638e-29
1.80771e-05, 1.97995e-07, 3.61274e-29
1.82234e-05, 1.93269e-07, 3.70117e-29
1.8371e-05, 1.88657e-07, 3.79183e-29
1.85197e-05, 1.84154e-07, 3.88466e-29
1.86696e-05, 1.79759e-07, 3.97975e-29
1.88208e-05, 1.75469e-07, 4.07723e-29
1.89731e-05, 1.71282e-07, 4.17701e-29
1.91267e-05, 1.67195e-07, 4.27928e-29
1.92816e-05, 1.63205e-07, 4.38409e-29
1.94377e-05, 1.5931e-07, 4.49144e-29
1.9595e-05, 1.55509e-07, 4.60136e-29
1.97537e-05, 1.51798e-07, 4.71407e-29
1.99136e-05, 1.48176e-07, 4.82948e-29
2.00748e-05, 1.44641e-07, 4.94771e-29
2.02373e-05, 1.4119e-07, 5.06884e-29
2.04012e-05, 1.37821e-07, 5.19299e-29
2.05663e-05, 1.34533e-07, 5.32009e-29
2.07328e-05, 1.31324e-07, 5.45035e-29
2.09007e-05, 1.28191e-07, 5.58384e-29
2.10699e-05, 1.25133e-07, 5.72055e-29
2.12404e-05, 1.22148e-07, 5.86055e-29
2.14124e-05, 1.19234e-07, 6.00408e-29
2.15857e-05, 1.1639e-07, 6.15105e-29
2.17605e-05, 1.13614e-07, 6.30169e-29
2.19367e-05, 1.10904e-07, 6.45601e-29
2.21143e-05, 1.08258e-07, 6.61409e-29
2.22933e-05, 1.05676e-07, 6.776e-29
2.24738e-05, 1.03156e-07, 6.94193e-29
2.26557e-05, 1.00696e-07, 7.11186e-29
2.28391e-05, 9.82944e-08, 7.28597e-29
2.3024e-05, 9.59503e-08, 7.46436e-29
2.32104e-05, 9.36622e-08, 7.64713e-29
2.33983e-05, 9.14288e-08, 7.83436e-29
2.35877e-05, 8.92487e-08, 8.02615e-29
2.37787e-05, 8.71206e-08, 8.22271e-29
2.39712e-05, 8.50434e-08, 8.42403e-29
2.41653e-05, 8.30158e-08, 8.63032e-29
2.43609e-05, 8.10366e-08, 8.84159e-29
2.45581e-05, 7.91046e-08, 9.05805e-29
2.47569e-05, 7.72188e-08, 9.27981e-29
2.49574e-05, 7.5378e-08, 9.50711e-29
2.51594e-05, 7.35812e-08, 9.73983e-29
2.53631e-05, 7.18273e-08, 9.97832e-29
2.55684e-05, 7.01153e-08, 1.02226e-28
2.57754e-05, 6.84441e-08, 1.04729e-28
2.59841e-05, 6.68128e-08, 1.07294e-28
2.61944e-05, 6.52205e-08, 1.0992e-28
2.64065e-05, 6.36662e-08, 1.12612e-28
2.66203e-05, 6.21491e-08, 1.15369e-28
2.68358e-05, 6.06681e-08, 1.18194e-28
2.7053e-05, 5.92225e-08, 1.21087e-28
2.72721e-05, 5.78114e-08, 1.24053e-28
2.74928e-05, 5.64341e-08, 1.27089e-28
2.77154e-05, 5.50895e-08, 1.30201e-28
2.79398e-05, 5.37771e-08, 1.33389e-28
2.8166e-05, 5.24961e-08, 1.36655e-28
2.8394e-05, 5.12456e-08, 1.40001e-28
2.86239e-05, 5.00249e-08, 1.43429e-28
2.88556e-05, 4.88334e-08, 1.4694e-28
2.90892e-05, 4.76704e-08, 1.50538e-28
2.93247e-05, 4.65351e-08, 1.54224e-28
2.95621e-05, 4.54269e-08, 1.58e-28
2.98014e-05, 4.43451e-08, 1.61868e-28
3.00427e-05, 4.32892e-08, 1.65832e-28
3.02859e-05, 4.22585e-08, 1.69892e-28
3.05311e-05, 4.12524e-08, 1.74051e-28
3.07783e-05, 4.02703e-08, 1.78313e-28
3.10274e-05, 3.93116e-08, 1.82678e-28
3.12786e-05, 3.83759e-08, 1.87151e-28
3.15318e-05, 3.74624e-08, 1.91733e-28
3.17871e-05, 3.65708e-08, 1.96428e-28
3.20445e-05, 3.57004e-08, 2.01238e-28
3.23039e-05, 3.48508e-08, 2.06165e-28
3.25654e-05, 3.40215e-08, 2.11212e-28
3.2829e-05, 3.3212e-08, 2.16383e-28
3.30948e-05, 3.24218e-08, 2.21681e-28
3.33627e-05, 3.16504e-08, 2.27109e-28
3.36328e-05, 3.08975e-08, 2.32669e-28
3.39051e-05, 3.01625e-08, 2.38366e-28
3.41796e-05, 2.94451e-08, 2.44203e-28
3.44563e-05, 2.87447e-08, 2.50182e-28
3.47352e-05, 2.80611e-08, 2.56306e-28
3.50165e-05, 2.73938e-08, 2.62584e-28
3.52999e-05, 2.67424e-08, 2.69011e-28
3.55857e-05, 2.61066e-08, 2.75598e-28
3.58738e-05, 2.54859e-08, 2.82346e-28
3.61642e-05, 2.48801e-08, 2.89259e-28
3.6457e-05, 2.42887e-08, 2.96342e-28
3.67521e-05, 2.37114e-08, 3.03596e-28
3.70497e-05, 2.31478e-08, 3.11031e-28
3.73496e-05, 2.25978e-08, 3.18645e-28
3.7652e-05, 2.20608e-08, 3.26448e-28
3.79568e-05, 2.15366e-08, 3.3444e-28
3.82641e-05, 2.1025e-08, 3.42629e-28
3.85739e-05, 2.05255e-08, 3.51019e-28
3.88861e-05, 2.0038e-08, 3.59611e-28
3.9201e-05, 1.95621e-08, 3.68418e-28
3.95183e-05, 1.90975e-08, 3.77437e-28
3.98382e-05, 1.8644e-08, 3.86677e-28
4.01608e-05, 1.82014e-08, 3.96147e-28
4.04859e-05, 1.77693e-08, 4.05846e-28
4.08136e-05, 1.73475e-08, 4.15781e-28
4.11441e-05, 1.69357e-08, 4.25963e-28
4.14771e-05, 1.65338e-08, 4.3639e-28
4.18129e-05, 1.61414e-08, 4.47075e-28
4.21514e-05, 1.57584e-08, 4.58021e-28
4.24927e-05, 1.53846e-08, 4.69237e-28
4.28367e-05, 1.50196e-08, 4.80726e-28
4.31835e-05, 1.46634e-08, 4.92496e-28
4.35331e-05, 1.43156e-08, 5.04555e-28
4.38855e-05, 1.39761e-08, 5.16907e-28
4.42408e-05, 1.36448e-08, 5.29564e-28
4.4599e-05, 1.33213e-08, 5.42531e-28
4.496e-05, 1.30055e-08, 5.55813e-28
4.5324e-05, 1.26973e-08, 5.69422e-28
4.56909e-05, 1.23964e-08, 5.83363e-28
4.60608e-05, 1.21026e-08, 5.97646e-28
4.64337e-05, 1.18159e-08, 6.12279e-28
4.68096e-05, 1.1536e-08, 6.27269e-28
4.71886e-05, 1.12628e-08, 6.42629e-28
4.75706e-05, 1.09961e-08, 6.58363e-28
4.79557e-05, 1.07357e-08, 6.74481e-28
4.8344e-05, 1.04816e-08, 6.90998e-28
4.87353e-05, 1.02335e-08, 7.07913e-28
4.91299e-05, 9.99126e-09, 7.25248e-28
4.95276e-05, 9.75483e-09, 7.43004e-28
4.99286e-05, 9.52404e-09, 7.61197e-28
5.03328e-05, 9.29874e-09, 7.79834e-28
5.07403e-05, 9.07881e-09, 7.98929e-28
5.1151e-05, 8.86412e-09, 8.18486e-28
5.15651e-05, 8.65454e-09, 8.38526e-28
5.19826e-05, 8.44995e-09, 8.59059e-28
5.24034e-05, 8.25023e-09, 8.80091e-28
5.28277e-05, 8.05527e-09, 9.01642e-28
5.32553e-05, 7.86495e-09, 9.23714e-28
5.36865e-05, 7.67916e-09, 9.46333e-28
5.41211e-05, 7.49779e-09, 9.69502e-28
5.45593e-05, 7.32074e-09, 9.93242e-28
5.50009e-05, 7.14791e-09, 1.01756e-27
5.54462e-05, 6.97918e-09, 1.04247e-27
5.58951e-05, 6.81448e-09, 1.068e-27
5.63476e-05, 6.65369e-09, 1.09415e-27
5.68038e-05, 6.49673e-09, 1.12094e-27
5.72636e-05, 6.3435e-09, 1.14838e-27
5.77272e-05, 6.19392e-09, 1.17649e-27
5.81946e-05, 6.04789e-09, 1.2053e-27
5.86657e-05, 5.90535e-09, 1.23481e-27
5.91406e-05, 5.76619e-09, 1.26504e-27
5.96194e-05, 5.63034e-09, 1.29602e-27
6.01021e-05, 5.49772e-09, 1.32775e-27
6.05886e-05, 5.36826e-09, 1.36026e-27
6.10791e-05, 5.24187e-09, 1.39356e-27
6.15736e-05, 5.11849e-09, 1.42768e-27
6.20721e-05, 4.99805e-09, 1.46264e-27
6.25746e-05, 4.88046e-09, 1.49845e-27
6.30812e-05, 4.76568e-09, 1.53514e-27
6.35919e-05, 4.65362e-09, 1.57273e-27
6.41067e-05, 4.54422e-09, 1.61123e-27
6.46257e-05, 4.43742e-09, 1.65068e-27
6.51489e-05, 4.33317e-09, 1.6911e-27
6.56763e-05, 4.23139e-09, 1.7325e-27
6.6208e-05, 4.13202e-09, 1.77492e-27
6.6744e-05, 4.03502e-09, 1.81838e-27
6.72843e-05, 3.94032e-09, 1.8629e-27
6.7829e-05, 3.84787e-09, 1.90851e-27
6.83782e-05, 3.75762e-09, 1.95524e-27
6.89317e-05, 3.66951e-09, 2.00311e-27
6.94898e-05, 3.58349e-09, 2.05216e-27
7.00524e-05, 3.49952e-09, 2.10241e-27
7.06195e-05, 3.41753e-09, 2.15388e-27
7.11912e-05, 3.3375e-09, 2.20661e-27
7.17675e-05, 3.25936e-09, 2.26064e-27
7.23485e-05, 3.18308e-09, 2.31599e-27
7.29342e-05, 3.10861e-09, 2.37269e-27
7.35247e-05, 3.0359e-09, 2.43079e-27
7.41199e-05, 2.96492e-09, 2.4903e-27
7.472e-05, 2.89563e-09, 2.55128e-27
7.53249e-05, 2.82797e-09, 2.61374e-27
7.59347e-05, 2.76192e-09, 2.67774e-27
7.65494e-05, 2.69744e-09, 2.74329e-27
7.71692e-05, 2.63449e-09, 2.81047e-27
7.77939e-05, 2.57303e-09, 2.87928e-27
7.84237e-05, 2.51302e-09, 2.94977e-27
7.90586e-05, 2.45444e-09, 3.022e-27
7.96986e-05, 2.39725e-09, 3.09598e-27
8.03438e-05, 2.34141e-09, 3.17178e-27
8.09943e-05, 2.28689e-09, 3.24945e-27
