f, omegaSens, omegaSW
1e-06, 0.00116723, 7.59446e-23
1.0081e-06, 0.00113933, 7.7805e-23
1.01626e-06, 0.0011121, 7.97097e-23
1.02448e-06, 0.00108552, 8.16596e-23
1.03278e-06, 0.00105958, 8.36605e-23
1.04114e-06, 0.00103426, 8.57085e-23
1.04957e-06, 0.00100954, 8.78074e-23
1.05806e-06, 0.000985415, 8.99555e-23
1.06663e-06, 0.000961864, 9.21591e-23
1.07527e-06, 0.000938877, 9.44168e-23
1.08397e-06, 0.000916439, 9.67272e-23
1.09275e-06, 0.000894537, 9.90967e-23
1.10159e-06, 0.000873158, 1.01521e-22
1.11051e-06, 0.000852291, 1.04007e-22
1.1195e-06, 0.000831922, 1.06554e-22
1.12856e-06, 0.00081204, 1.09162e-22
1.1377e-06, 0.000792633, 1.11836e-22
1.14691e-06, 0.00077369, 1.14574e-22
1.1562e-06, 0.0007552, 1.1738e-22
1.16556e-06, 0.000737151, 1.20254e-22
1.17499e-06, 0.000719534, 1.23197e-22
1.1845e-06, 0.000702338, 1.26212e-22
1.19409e-06, 0.000685553, 1.29303e-22
1.20376e-06, 0.000669169, 1.3247e-22
1.21351e-06, 0.000653177, 1.35715e-22
1.22333e-06, 0.000637566, 1.39036e-22
1.23323e-06, 0.000622329, 1.42439e-22
1.24322e-06, 0.000607456, 1.45929e-22
1.25328e-06, 0.000592939, 1.495e-22
1.26343e-06, 0.000578768, 1.53162e-22
1.27366e-06, 0.000564936, 1.56912e-22
1.28397e-06, 0.000551435, 1.60754e-22
1.29436e-06, 0.000538256, 1.64688e-22
1.30484e-06, 0.000525393, 1.68721e-22
1.31541e-06, 0.000512836, 1.72854e-22
1.32605e-06, 0.00050058, 1.77083e-22
1.33679e-06, 0.000488617, 1.8142e-22
1.34761e-06, 0.00047694, 1.85861e-22
1.35852e-06, 0.000465541, 1.90412e-22
1.36952e-06, 0.000454415, 1.95075e-22
1.38061e-06, 0.000443555, 1.99852e-22
1.39178e-06, 0.000432955, 2.04743e-22
1.40305e-06, 0.000422608, 2.09757e-22
1.41441e-06, 0.000412508, 2.14893e-22
1.42586e-06, 0.000402649, 2.20154e-22
1.4374e-06, 0.000393027, 2.25543e-22
1.44904e-06, 0.000383634, 2.31067e-22
1.46077e-06, 0.000374465, 2.36724e-22
1.4726e-06, 0.000365516, 2.42522e-22
1.48452e-06, 0.000356781, 2.48459e-22
1.49654e-06, 0.000348254, 2.54543e-22
1.50865e-06, 0.000339931, 2.60773e-22
1.52087e-06, 0.000331807, 2.67161e-22
1.53318e-06, 0.000323877, 2.73701e-22
1.54559e-06, 0.000316137, 2.80401e-22
1.5581e-06, 0.000308582, 2.87265e-22
1.57072e-06, 0.000301207, 2.94302e-22
1.58343e-06, 0.000294009, 3.01504e-22
1.59625e-06, 0.000286982, 3.08887e-22
1.60918e-06, 0.000280124, 3.16454e-22
1.6222e-06, 0.000273429, 3.24197e-22
1.63534e-06, 0.000266894, 3.32139e-22
1.64857e-06, 0.000260516, 3.40266e-22
1.66192e-06, 0.00025429, 3.48599e-22
1.67538e-06, 0.000248213, 3.57138e-22
1.68894e-06, 0.000242281, 3.6588e-22
1.70261e-06, 0.000236491, 3.74836e-22
1.7164e-06, 0.000230839, 3.84018e-22
1.73029e-06, 0.000225322, 3.93417e-22
1.7443e-06, 0.000219937, 4.03051e-22
1.75842e-06, 0.000214681, 4.12918e-22
1.77266e-06, 0.00020955, 4.23031e-22
1.78701e-06, 0.000204542, 4.33388e-22
1.80147e-06, 0.000199654, 4.43994e-22
1.81606e-06, 0.000194883, 4.54869e-22
1.83076e-06, 0.000190225, 4.66005e-22
1.84558e-06, 0.000185679, 4.77414e-22
1.86052e-06, 0.000181242, 4.89102e-22
1.87558e-06, 0.00017691, 5.01075e-22
1.89077e-06, 0.000172682, 5.13348e-22
1.90608e-06, 0.000168555, 5.2592e-22
1.92151e-06, 0.000164527, 5.38796e-22
1.93706e-06, 0.000160595, 5.51982e-22
1.95274e-06, 0.000156757, 5.65496e-22
1.96855e-06, 0.000153011, 5.79342e-22
1.98449e-06, 0.000149354, 5.9353e-22
2.00056e-06, 0.000145785, 6.08066e-22
2.01675e-06, 0.000142301, 6.22948e-22
2.03308e-06, 0.0001389, 6.38204e-22
2.04954e-06, 0.00013558, 6.5383e-22
2.06613e-06, 0.00013234, 6.69836e-22
2.08286e-06, 0.000129177, 6.8624e-22
2.09972e-06, 0.00012609, 7.0304e-22
2.11672e-06, 0.000123077, 7.20255e-22
2.13385e-06, 0.000120135, 7.37883e-22
2.15113e-06, 0.000117264, 7.55955e-22
2.16854e-06, 0.000114462, 7.74458e-22
2.1861e-06, 0.000111727, 7.93425e-22
2.2038e-06, 0.000109056, 8.12853e-22
2.22164e-06, 0.00010645, 8.32754e-22
2.23962e-06, 0.000103906, 8.53137e-22
2.25776e-06, 0.000101423, 8.74035e-22
2.27603e-06, 9.89991e-05, 8.95426e-22
2.29446e-06, 9.66331e-05, 9.17354e-22
2.31303e-06, 9.43237e-05, 9.39808e-22
2.33176e-06, 9.20695e-05, 9.62824e-22
2.35064e-06, 8.98692e-05, 9.86402e-22
2.36967e-06, 8.77215e-05, 1.01055e-21
2.38885e-06, 8.56251e-05, 1.03529e-21
2.40819e-06, 8.35788e-05, 1.06064e-21
2.42769e-06, 8.15814e-05, 1.08661e-21
2.44734e-06, 7.96317e-05, 1.11321e-21
2.46715e-06, 7.77286e-05, 1.14047e-21
2.48713e-06, 7.5871e-05, 1.1684e-21
2.50726e-06, 7.40578e-05, 1.197e-21
2.52756e-06, 7.2288e-05, 1.22631e-21
2.54802e-06, 7.05604e-05, 1.25633e-21
2.56865e-06, 6.88741e-05, 1.28709e-21
2.58944e-06, 6.72281e-05, 1.3186e-21
2.61041e-06, 6.56215e-05, 1.35089e-21
2.63154e-06, 6.40533e-05, 1.38396e-21
2.65284e-06, 6.25225e-05, 1.41784e-21
2.67432e-06, 6.10283e-05, 1.45256e-21
2.69597e-06, 5.95698e-05, 1.48813e-21
2.7178e-06, 5.81462e-05, 1.52457e-21
2.7398e-06, 5.67566e-05, 1.56189e-21
2.76198e-06, 5.54002e-05, 1.60013e-21
2.78434e-06, 5.40763e-05, 1.63931e-21
2.80688e-06, 5.27839e-05, 1.67945e-21
2.82961e-06, 5.15225e-05, 1.72058e-21
2.85251e-06, 5.02912e-05, 1.76269e-21
2.87561e-06, 4.90893e-05, 1.80586e-21
2.89889e-06, 4.79162e-05, 1.85008e-21
2.92235e-06, 4.67711e-05, 1.89536e-21
2.94601e-06, 4.56533e-05, 1.94177e-21
2.96986e-06, 4.45623e-05, 1.98931e-21
2.99391e-06, 4.34973e-05, 2.03803e-21
3.01814e-06, 4.24578e-05, 2.08791e-21
3.04258e-06, 4.14432e-05, 2.13905e-21
3.06721e-06, 4.04528e-05, 2.19142e-21
3.09204e-06, 3.9486e-05, 2.24507e-21
3.11707e-06, 3.85424e-05, 2.30003e-21
3.14231e-06, 3.76213e-05, 2.35636e-21
3.16775e-06, 3.67222e-05, 2.41405e-21
3.19339e-06, 3.58446e-05, 2.47315e-21
3.21924e-06, 3.4988e-05, 2.53369e-21
3.24531e-06, 3.41519e-05, 2.59575e-21
3.27158e-06, 3.33357e-05, 2.6593e-21
3.29806e-06, 3.25391e-05, 2.72439e-21
3.32476e-06, 3.17614e-05, 2.7911e-21
3.35168e-06, 3.10024e-05, 2.85944e-21
3.37881e-06, 3.02615e-05, 2.92944e-21
3.40617e-06, 2.95383e-05, 3.00119e-21
3.43374e-06, 2.88324e-05, 3.07465e-21
3.46154e-06, 2.81434e-05, 3.14994e-21
3.48957e-06, 2.74708e-05, 3.22708e-21
3.51782e-06, 2.68143e-05, 3.30609e-21
3.5463e-06, 2.61735e-05, 3.38704e-21
3.575e-06, 2.5548e-05, 3.46994e-21
3.60395e-06, 2.49375e-05, 3.55492e-21
3.63312e-06, 2.43415e-05, 3.64194e-21
3.66254e-06, 2.37598e-05, 3.73113e-21
3.69219e-06, 2.3192e-05, 3.82248e-21
3.72208e-06, 2.26378e-05, 3.91607e-21
3.75221e-06, 2.20968e-05, 4.01194e-21
3.78259e-06, 2.15687e-05, 4.11018e-21
3.81321e-06, 2.10533e-05, 4.21081e-21
3.84408e-06, 2.05502e-05, 4.3139e-21
3.8752e-06, 2.00591e-05, 4.41952e-21
3.90657e-06, 1.95797e-05, 4.52772e-21
3.9382e-06, 1.91118e-05, 4.63859e-21
3.97008e-06, 1.86551e-05, 4.75215e-21
4.00222e-06, 1.82093e-05, 4.8685e-21
4.03462e-06, 1.77741e-05, 4.9877e-21
4.06729e-06, 1.73494e-05, 5.10985e-21
4.10021e-06, 1.69348e-05, 5.23493e-21
4.13341e-06, 1.65301e-05, 5.36312e-21
4.16687e-06, 1.6135e-05, 5.49442e-21
4.2006e-06, 1.57495e-05, 5.62893e-21
4.23461e-06, 1.53731e-05, 5.76677e-21
4.26889e-06, 1.50057e-05, 5.90795e-21
4.30345e-06, 1.46471e-05, 6.0526e-21
4.33829e-06, 1.42971e-05, 6.2008e-21
4.37341e-06, 1.39554e-05, 6.35261e-21
4.40882e-06, 1.36219e-05, 6.50817e-21
4.44451e-06, 1.32964e-05, 6.6675e-21
4.48049e-06, 1.29787e-05, 6.83074e-21
4.51676e-06, 1.26685e-05, 6.99798e-21
4.55333e-06, 1.23658e-05, 7.16933e-21
4.59019e-06, 1.20703e-05, 7.34486e-21
4.62735e-06, 1.17818e-05, 7.52468e-21
4.66481e-06, 1.15003e-05, 7.70891e-21
4.70258e-06, 1.12255e-05, 7.89768e-21
4.74065e-06, 1.09572e-05, 8.09104e-21
4.77903e-06, 1.06954e-05, 8.28915e-21
4.81772e-06, 1.04398e-05, 8.4921e-21
4.85672e-06, 1.01903e-05, 8.70001e-21
4.89604e-06, 9.94679e-06, 8.91303e-21
4.93568e-06, 9.7091e-06, 9.13127e-21
4.97563e-06, 9.47708e-06, 9.3548e-21
5.01592e-06, 9.25061e-06, 9.58389e-21
5.05652e-06, 9.02956e-06, 9.8185e-21
5.09746e-06, 8.81378e-06, 1.00589e-20
5.13873e-06, 8.60316e-06, 1.03052e-20
5.18033e-06, 8.39758e-06, 1.05575e-20
5.22227e-06, 8.19691e-06, 1.0816e-20
5.26454e-06, 8.00103e-06, 1.10808e-20
5.30716e-06, 7.80984e-06, 1.13521e-20
5.35013e-06, 7.62321e-06, 1.16301e-20
5.39344e-06, 7.44104e-06, 1.19148e-20
5.4371e-06, 7.26323e-06, 1.22065e-20
5.48112e-06, 7.08967e-06, 1.25054e-20
5.52549e-06, 6.92025e-06, 1.28115e-20
5.57023e-06, 6.75489e-06, 1.31253e-20
5.61532e-06, 6.59347e-06, 1.34466e-20
5.66078e-06, 6.43592e-06, 1.37758e-20
5.70661e-06, 6.28213e-06, 1.41131e-20
5.75281e-06, 6.13201e-06, 1.44587e-20
5.79938e-06, 5.98548e-06, 1.48126e-20
5.84633e-06, 5.84245e-06, 1.51753e-20
5.89366e-06, 5.70284e-06, 1.55469e-20
5.94137e-06, 5.56657e-06, 1.59275e-20
5.98947e-06, 5.43355e-06, 1.63175e-20
6.03796e-06, 5.30372e-06, 1.6717e-20
6.08684e-06, 5.17698e-06, 1.71263e-20
6.13612e-06, 5.05328e-06, 1.75456e-20
6.1858e-06, 4.93253e-06, 1.79752e-20
6.23588e-06, 4.81466e-06, 1.84153e-20
6.28636e-06, 4.69962e-06, 1.88662e-20
6.33725e-06, 4.58732e-06, 1.93281e-20
6.38856e-06, 4.4777e-06, 1.98013e-20
6.44028e-06, 4.37071e-06, 2.02862e-20
6.49241e-06, 4.26627e-06, 2.07828e-20
6.54497e-06, 4.16433e-06, 2.12916e-20
6.59796e-06, 4.06482e-06, 2.18129e-20
6.65138e-06, 3.9677e-06, 2.2347e-20
6.70522e-06, 3.87289e-06, 2.28941e-20
6.75951e-06, 3.78035e-06, 2.34547e-20
6.81423e-06, 3.69002e-06, 2.40289e-20
6.86939e-06, 3.60185e-06, 2.46172e-20
6.92501e-06, 3.51578e-06, 2.522e-20
6.98107e-06, 3.43178e-06, 2.58374e-20
7.03759e-06, 3.34978e-06, 2.64701e-20
7.09456e-06, 3.26974e-06, 2.71181e-20
7.152e-06, 3.19161e-06, 2.77821e-20
7.2099e-06, 3.11535e-06, 2.84623e-20
7.26826e-06, 3.04091e-06, 2.91591e-20
7.32711e-06, 2.96825e-06, 2.98731e-20
7.38642e-06, 2.89733e-06, 3.06044e-20
7.44622e-06, 2.8281e-06, 3.13537e-20
7.5065e-06, 2.76053e-06, 3.21214e-20
7.56727e-06, 2.69457e-06, 3.29078e-20
7.62854e-06, 2.63019e-06, 3.37136e-20
7.69029e-06, 2.56735e-06, 3.45389e-20
7.75255e-06, 2.506e-06, 3.53846e-20
7.81531e-06, 2.44613e-06, 3.62509e-20
7.87858e-06, 2.38768e-06, 3.71385e-20
7.94237e-06, 2.33063e-06, 3.80478e-20
8.00667e-06, 2.27495e-06, 3.89794e-20
8.07149e-06, 2.22059e-06, 3.99338e-20
8.13683e-06, 2.16754e-06, 4.09114e-20
8.2027e-06, 2.11575e-06, 4.1913e-20
8.26911e-06, 2.0652e-06, 4.29393e-20
8.33605e-06, 2.01586e-06, 4.39905e-20
8.40354e-06, 1.96769e-06, 4.50676e-20
8.47157e-06, 1.92068e-06, 4.6171e-20
8.54015e-06, 1.87479e-06, 4.73013e-20
8.60929e-06, 1.83e-06, 4.84595e-20
8.67899e-06, 1.78628e-06, 4.9646e-20
8.74925e-06, 1.7436e-06, 5.08614e-20
8.82008e-06, 1.70195e-06, 5.21067e-20
8.89149e-06, 1.66128e-06, 5.33825e-20
8.96347e-06, 1.62159e-06, 5.46894e-20
9.03604e-06, 1.58285e-06, 5.60285e-20
9.10919e-06, 1.54504e-06, 5.74002e-20
9.18293e-06, 1.50812e-06, 5.88055e-20
9.25728e-06, 1.47209e-06, 6.02454e-20
9.33222e-06, 1.43693e-06, 6.17203e-20
9.40777e-06, 1.4026e-06, 6.32314e-20
9.48393e-06, 1.36909e-06, 6.47795e-20
9.56071e-06, 1.33638e-06, 6.63655e-20
9.63811e-06, 1.30445e-06, 6.79903e-20
9.71614e-06, 1.27329e-06, 6.9655e-20
9.7948e-06, 1.24287e-06, 7.13604e-20
9.87409e-06, 1.21318e-06, 7.31074e-20
9.95403e-06, 1.1842e-06, 7.48974e-20
1.00346e-05, 1.15591e-06, 7.67308e-20
1.01159e-05, 1.1283e-06, 7.86109e-20
1.01977e-05, 1.10134e-06, 8.05332e-20
1.02803e-05, 1.07503e-06, 8.2506e-20
1.03635e-05, 1.04935e-06, 8.45253e-20
1.04474e-05, 1.02428e-06, 8.65948e-20
1.0532e-05, 9.99816e-07, 8.87154e-20
1.06173e-05, 9.75932e-07, 9.08884e-20
1.07032e-05, 9.52619e-07, 9.31122e-20
1.07899e-05, 9.29863e-07, 9.53932e-20
1.08772e-05, 9.07651e-07, 9.77273e-20
1.09653e-05, 8.8597e-07, 1.00121e-19
1.10541e-05, 8.64807e-07, 1.02573e-19
1.11435e-05, 8.44149e-07, 1.05082e-19
1.12338e-05, 8.23985e-07, 1.07657e-19
1.13247e-05, 8.04303e-07, 1.10291e-19
1.14164e-05, 7.85091e-07, 1.12992e-19
1.15088e-05, 7.66339e-07, 1.15758e-19
1.1602e-05, 7.48034e-07, 1.18593e-19
1.16959e-05, 7.30167e-07, 1.21496e-19
1.17906e-05, 7.12726e-07, 1.24471e-19
1.1886e-05, 6.95703e-07, 1.27516e-19
1.19823e-05, 6.79086e-07, 1.30641e-19
1.20793e-05, 6.62866e-07, 1.33839e-19
1.21771e-05, 6.47034e-07, 1.37116e-19
1.22757e-05, 6.3158e-07, 1.40474e-19
1.2375e-05, 6.16495e-07, 1.4391e-19
1.24752e-05, 6.01771e-07, 1.47434e-19
1.25762e-05, 5.87398e-07, 1.51043e-19
1.2678e-05, 5.73369e-07, 1.54741e-19
1.27807e-05, 5.59675e-07, 1.58532e-19
1.28841e-05, 5.46309e-07, 1.6241e-19
1.29884e-05, 5.33261e-07, 1.66386e-19
1.30936e-05, 5.20526e-07, 1.70462e-19
1.31996e-05, 5.08095e-07, 1.74635e-19
1.33064e-05, 4.95961e-07, 1.78908e-19
1.34142e-05, 4.84116e-07, 1.83291e-19
1.35228e-05, 4.72555e-07, 1.87779e-19
1.36322e-05, 4.6127e-07, 1.92373e-19
1.37426e-05, 4.50255e-07, 1.97084e-19
1.38539e-05, 4.39502e-07, 2.01911e-19
1.3966e-05, 4.29007e-07, 2.06852e-19
1.40791e-05, 4.18762e-07, 2.11918e-19
1.41931e-05, 4.08763e-07, 2.17107e-19
1.4308e-05, 3.99002e-07, 2.22422e-19
1.44238e-05, 3.89474e-07, 2.27866e-19
1.45406e-05, 3.80174e-07, 2.33446e-19
1.46583e-05, 3.71096e-07, 2.3916e-19
1.47769e-05, 3.62235e-07, 2.45012e-19
1.48966e-05, 3.53586e-07, 2.51014e-19
1.50172e-05, 3.45144e-07, 2.57159e-19
1.51388e-05, 3.36903e-07, 2.63456e-19
1.52613e-05, 3.28859e-07, 2.69903e-19
1.53849e-05, 3.21007e-07, 2.76513e-19
1.55094e-05, 3.13343e-07, 2.8328e-19
1.5635e-05, 3.05861e-07, 2.90217e-19
1.57615e-05, 2.98559e-07, 2.97318e-19
1.58891e-05, 2.91431e-07, 3.04597e-19
1.60178e-05, 2.84474e-07, 3.12058e-19
1.61475e-05, 2.77682e-07, 3.19699e-19
1.62782e-05, 2.71053e-07, 3.27524e-19
1.641e-05, 2.64582e-07, 3.35544e-19
1.65428e-05, 2.58266e-07, 3.43755e-19
1.66767e-05, 2.52101e-07, 3.52169e-19
1.68117e-05, 2.46083e-07, 3.6079e-19
1.69478e-05, 2.40208e-07, 3.69622e-19
1.70851e-05, 2.34474e-07, 3.78677e-19
1.72234e-05, 2.28878e-07, 3.87947e-19
1.73628e-05, 2.23414e-07, 3.97442e-19
1.75034e-05, 2.18082e-07, 4.07174e-19
1.76451e-05, 2.12876e-07, 4.17142e-19
1.77879e-05, 2.07795e-07, 4.2735e-19
1.79319e-05, 2.02836e-07, 4.37812e-19
1.80771e-05, 1.97995e-07, 4.48532e-19
1.82234e-05, 1.93269e-07, 4.59509e-19
1.8371e-05, 1.88657e-07, 4.70763e-19
1.85197e-05, 1.84154e-07, 4.82286e-19
1.86696e-05, 1.79759e-07, 4.9409e-19
1.88208e-05, 1.75469e-07, 5.06191e-19
1.89731e-05, 1.71282e-07, 5.18577e-19
1.91267e-05, 1.67195e-07, 5.31272e-19
1.92816e-05, 1.63205e-07, 5.44282e-19
1.94377e-05, 1.5931e-07, 5.57607e-19
1.9595e-05, 1.55509e-07, 5.71252e-19
1.97537e-05, 1.51798e-07, 5.85242e-19
1.99136e-05, 1.48176e-07, 5.99567e-19
2.00748e-05, 1.44641e-07, 6.14243e-19
2.02373e-05, 1.4119e-07, 6.29278e-19
2.04012e-05, 1.37821e-07, 6.44688e-19
2.05663e-05, 1.34533e-07, 6.60464e-19
2.07328e-05, 1.31324e-07, 6.76633e-19
2.09007e-05, 1.28191e-07, 6.93202e-19
2.10699e-05, 1.25133e-07, 7.1017e-19
2.12404e-05, 1.22148e-07, 7.27547e-19
2.14124e-05, 1.19234e-07, 7.45362e-19
2.15857e-05, 1.1639e-07, 7.63603e-19
2.17605e-05, 1.13614e-07, 7.82301e-19
2.19367e-05, 1.10904e-07, 8.01454e-19
2.21143e-05, 1.08258e-07, 8.21074e-19
2.22933e-05, 1.05676e-07, 8.4117e-19
2.24738e-05, 1.03156e-07, 8.61763e-19
2.26557e-05, 1.00696e-07, 8.82853e-19
2.28391e-05, 9.82944e-08, 9.04463e-19
2.3024e-05, 9.59503e-08, 9.26603e-19
2.32104e-05, 9.36622e-08, 9.49286e-19
2.33983e-05, 9.14288e-08, 9.72522e-19
2.35877e-05, 8.92487e-08, 9.96325e-19
2.37787e-05, 8.71206e-08, 1.02072e-18
2.39712e-05, 8.50434e-08, 1.0457e-18
2.41653e-05, 8.30158e-08, 1.07131e-18
2.43609e-05, 8.10366e-08, 1.09752e-18
2.45581e-05, 7.91046e-08, 1.12439e-18
2.47569e-05, 7.72188e-08, 1.15191e-18
2.49574e-05, 7.5378e-08, 1.18011e-18
2.51594e-05, 7.35812e-08, 1.20899e-18
2.53631e-05, 7.18273e-08, 1.23859e-18
2.55684e-05, 7.01153e-08, 1.2689e-18
2.57754e-05, 6.84441e-08, 1.29996e-18
2.59841e-05, 6.68128e-08, 1.33179e-18
2.61944e-05, 6.52205e-08, 1.36438e-18
2.64065e-05, 6.36662e-08, 1.39778e-18
2.66203e-05, 6.21491e-08, 1.43199e-18
2.68358e-05, 6.06681e-08, 1.46704e-18
2.7053e-05, 5.92225e-08, 1.50294e-18
2.72721e-05, 5.78114e-08, 1.53974e-18
2.74928e-05, 5.64341e-08, 1.57742e-18
2.77154e-05, 5.50895e-08, 1.61603e-18
2.79398e-05, 5.37771e-08, 1.65559e-18
2.8166e-05, 5.24961e-08, 1.69611e-18
2.8394e-05, 5.12456e-08, 1.73762e-18
2.86239e-05, 5.00249e-08, 1.78016e-18
2.88556e-05, 4.88334e-08, 1.82372e-18
2.90892e-05, 4.76704e-08, 1.86836e-18
2.93247e-05, 4.65351e-08, 1.91409e-18
2.95621e-05, 4.54269e-08, 1.96093e-18
2.98014e-05, 4.43451e-08, 2.00892e-18
3.00427e-05, 4.32892e-08, 2.0581e-18
3.02859e-05, 4.22585e-08, 2.10847e-18
3.05311e-05, 4.12524e-08, 2.16007e-18
3.07783e-05, 4.02703e-08, 2.21295e-18
3.10274e-05, 3.93116e-08, 2.26709e-18
3.12786e-05, 3.83759e-08, 2.32258e-18
3.15318e-05, 3.74624e-08, 2.37942e-18
3.17871e-05, 3.65708e-08, 2.43766e-18
3.20445e-05, 3.57004e-08, 2.49733e-18
3.23039e-05, 3.48508e-08, 2.55844e-18
3.25654e-05, 3.40215e-08, 2.62105e-18
3.2829e-05, 3.3212e-08, 2.68518e-18
3.30948e-05, 3.24218e-08, 2.75091e-18
3.33627e-05, 3.16504e-08, 2.81822e-18
3.36328e-05, 3.08975e-08, 2.88719e-18
3.39051e-05, 3.01625e-08, 2.95785e-18
3.41796e-05, 2.94451e-08, 3.03024e-18
3.44563e-05, 2.87447e-08, 3.1044e-18
3.47352e-05, 2.80611e-08, 3.18035e-18
3.50165e-05, 2.73938e-08, 3.25821e-18
3.52999e-05, 2.67424e-08, 3.33792e-18
3.55857e-05, 2.61066e-08, 3.4196e-18
3.58738e-05, 2.54859e-08, 3.50329e-18
3.61642e-05, 2.48801e-08, 3.58901e-18
3.6457e-05, 2.42887e-08, 3.67684e-18
3.67521e-05, 2.37114e-08, 3.7668e-18
3.70497e-05, 2.31478e-08, 3.859e-18
3.73496e-05, 2.25978e-08, 3.95341e-18
3.7652e-05, 2.20608e-08, 4.05016e-18
3.79568e-05, 2.15366e-08, 4.14926e-18
3.82641e-05, 2.1025e-08, 4.25079e-18
3.85739e-05, 2.05255e-08, 4.35481e-18
3.88861e-05, 2.0038e-08, 4.46134e-18
3.9201e-05, 1.95621e-08, 4.57053e-18
3.95183e-05, 1.90975e-08, 4.68234e-18
3.98382e-05, 1.8644e-08, 4.7969e-18
4.01608e-05, 1.82014e-08, 4.9143e-18
4.04859e-05, 1.77693e-08, 5.03452e-18
4.08136e-05, 1.73475e-08, 5.15768e-18
4.11441e-05, 1.69357e-08, 5.28391e-18
4.14771e-05, 1.65338e-08, 5.41315e-18
4.18129e-05, 1.61414e-08, 5.54559e-18
4.21514e-05, 1.57584e-08, 5.68127e-18
4.24927e-05, 1.53846e-08, 5.82029e-18
4.28367e-05, 1.50196e-08, 5.96268e-18
4.31835e-05, 1.46634e-08, 6.10856e-18
4.35331e-05, 1.43156e-08, 6.258e-18
4.38855e-05, 1.39761e-08, 6.41108e-18
4.42408e-05, 1.36448e-08, 6.56793e-18
4.4599e-05, 1.33213e-08, 6.72863e-18
4.496e-05, 1.30055e-08, 6.8932e-18
4.5324e-05, 1.26973e-08, 7.06184e-18
4.56909e-05, 1.23964e-08, 7.23458e-18
4.60608e-05, 1.21026e-08, 7.41155e-18
4.64337e-05, 1.18159e-08, 7.59285e-18
4.68096e-05, 1.1536e-08, 7.77858e-18
4.71886e-05, 1.12628e-08, 7.96888e-18
4.75706e-05, 1.09961e-08, 8.16379e-18
4.79557e-05, 1.07357e-08, 8.36347e-18
4.8344e-05, 1.04816e-08, 8.56807e-18
4.87353e-05, 1.02335e-08, 8.7776e-18
4.91299e-05, 9.99126e-09, 8.99233e-18
4.95276e-05, 9.75483e-09, 9.21225e-18
4.99286e-05, 9.52404e-09, 9.43759e-18
5.03328e-05, 9.29874e-09, 9.66841e-18
5.07403e-05, 9.07881e-09, 9.90488e-18
5.1151e-05, 8.86412e-09, 1.01471e-17
5.15651e-05, 8.65454e-09, 1.03952e-17
5.19826e-05, 8.44995e-09, 1.06495e-17
5.24034e-05, 8.25023e-09, 1.09099e-17
5.28277e-05, 8.05527e-09, 1.11768e-17
5.32553e-05, 7.86495e-09, 1.145e-17
5.36865e-05, 7.67916e-09, 1.17301e-17
5.41211e-05, 7.49779e-09, 1.20169e-17
5.45593e-05, 7.32074e-09, 1.23108e-17
5.50009e-05, 7.14791e-09, 1.26118e-17
5.54462e-05, 6.97918e-09, 1.29202e-17
5.58951e-05, 6.81448e-09, 1.32361e-17
5.63476e-05, 6.65369e-09, 1.35598e-17
5.68038e-05, 6.49673e-09, 1.38913e-17
5.72636e-05, 6.3435e-09, 1.42309e-17
5.77272e-05, 6.19392e-09, 1.45789e-17
5.81946e-05, 6.04789e-09, 1.49354e-17
5.86657e-05, 5.90535e-09, 1.53005e-17
5.91406e-05, 5.76619e-09, 1.56745e-17
5.96194e-05, 5.63034e-09, 1.60577e-17
6.01021e-05, 5.49772e-09, 1.64503e-17
6.05886e-05, 5.36826e-09, 1.68524e-17
6.10791e-05, 5.24187e-09, 1.72644e-17
6.15736e-05, 5.11849e-09, 1.76864e-17
6.20721e-05, 4.99805e-09, 1.81188e-17
6.25746e-05, 4.88046e-09, 1.85617e-17
6.30812e-05, 4.76568e-09, 1.90154e-17
6.35919e-05, 4.65362e-09, 1.94802e-17
6.41067e-05, 4.54422e-09, 1.99563e-17
6.46257e-05, 4.43742e-09, 2.0444e-17
6.51489e-05, 4.33317e-09, 2.09437e-17
6.56763e-05, 4.23139e-09, 2.14555e-17
6.6208e-05, 4.13202e-09, 2.19799e-17
6.6744e-05, 4.03502e-09, 2.2517e-17
6.72843e-05, 3.94032e-09, 2.30672e-17
6.7829e-05, 3.84787e-09, 2.36309e-17
6.83782e-05, 3.75762e-09, 2.42084e-17
6.89317e-05, 3.66951e-09, 2.47999e-17
6.94898e-05, 3.58349e-09, 2.54059e-17
7.00524e-05, 3.49952e-09, 2.60267e-17
7.06195e-05, 3.41753e-09, 2.66626e-17
7.11912e-05, 3.3375e-09, 2.7314e-17
7.17675e-05, 3.25936e-09, 2.79812e-17
7.23485e-05, 3.18308e-09, 2.86648e-17
7.29342e-05, 3.10861e-09, 2.93651e-17
7.35247e-05, 3.0359e-09, 3.00825e-17
7.41199e-05, 2.96492e-09, 3.08173e-17
7.472e-05, 2.89563e-09, 3.15701e-17
7.53249e-05, 2.82797e-09, 3.23412e-17
7.59347e-05, 2.76192e-09, 3.31311e-17
7.65494e-05, 2.69744e-09, 3.39402e-17
7.71692e-05, 2.63449e-09, 3.47692e-17
7.77939e-05, 2.57303e-09, 3.56183e-17
7.84237e-05, 2.51302e-09, 3.64881e-17
7.90586e-05, 2.45444e-09, 3.73791e-17
7.96986e-05, 2.39725e-09, 3.82918e-17
8.03438e-05, 2.34141e-09, 3.92268e-17
8.09943e-05, 2.28689e-09, 4.01847e-17
