f, omegaSens, omegaSW
1e-06, 0.00116723, 5.44205e-46
1.0081e-06, 0.00113933, 5.57537e-46
1.01626e-06, 0.0011121, 5.71185e-46
1.02448e-06, 0.00108552, 5.85158e-46
1.03278e-06, 0.00105958, 5.99496e-46
1.04114e-06, 0.00103426, 6.14172e-46
1.04957e-06, 0.00100954, 6.29212e-46
1.05806e-06, 0.000985415, 6.44605e-46
1.06663e-06, 0.000961864, 6.60395e-46
1.07527e-06, 0.000938877, 6.76574e-46
1.08397e-06, 0.000916439, 6.93129e-46
1.09275e-06, 0.000894537, 7.10109e-46
1.10159e-06, 0.000873158, 7.27482e-46
1.11051e-06, 0.000852291, 7.45298e-46
1.1195e-06, 0.000831922, 7.63545e-46
1.12856e-06, 0.00081204, 7.82234e-46
1.1377e-06, 0.000792633, 8.01393e-46
1.14691e-06, 0.00077369, 8.21014e-46
1.1562e-06, 0.0007552, 8.41127e-46
1.16556e-06, 0.000737151, 8.61721e-46
1.17499e-06, 0.000719534, 8.82806e-46
1.1845e-06, 0.000702338, 9.04415e-46
1.19409e-06, 0.000685553, 9.2656e-46
1.20376e-06, 0.000669169, 9.49254e-46
1.21351e-06, 0.000653177, 9.72507e-46
1.22333e-06, 0.000637566, 9.96308e-46
1.23323e-06, 0.000622329, 1.02069e-45
1.24322e-06, 0.000607456, 1.0457e-45
1.25328e-06, 0.000592939, 1.07129e-45
1.26343e-06, 0.000578768, 1.09753e-45
1.27366e-06, 0.000564936, 1.12441e-45
1.28397e-06, 0.000551435, 1.15193e-45
1.29436e-06, 0.000538256, 1.18012e-45
1.30484e-06, 0.000525393, 1.20902e-45
1.31541e-06, 0.000512836, 1.23864e-45
1.32605e-06, 0.00050058, 1.26894e-45
1.33679e-06, 0.000488617, 1.30003e-45
1.34761e-06, 0.00047694, 1.33185e-45
1.35852e-06, 0.000465541, 1.36446e-45
1.36952e-06, 0.000454415, 1.39787e-45
1.38061e-06, 0.000443555, 1.43211e-45
1.39178e-06, 0.000432955, 1.46715e-45
1.40305e-06, 0.000422608, 1.50308e-45
1.41441e-06, 0.000412508, 1.53989e-45
1.42586e-06, 0.000402649, 1.57759e-45
1.4374e-06, 0.000393027, 1.6162e-45
1.44904e-06, 0.000383634, 1.65578e-45
1.46077e-06, 0.000374465, 1.69632e-45
1.4726e-06, 0.000365516, 1.73787e-45
1.48452e-06, 0.000356781, 1.78041e-45
1.49654e-06, 0.000348254, 1.82401e-45
1.50865e-06, 0.000339931, 1.86865e-45
1.52087e-06, 0.000331807, 1.91443e-45
1.53318e-06, 0.000323877, 1.96129e-45
1.54559e-06, 0.000316137, 2.0093e-45
1.5581e-06, 0.000308582, 2.05849e-45
1.57072e-06, 0.000301207, 2.10891e-45
1.58343e-06, 0.000294009, 2.16052e-45
1.59625e-06, 0.000286982, 2.21343e-45
1.60918e-06, 0.000280124, 2.26765e-45
1.6222e-06, 0.000273429, 2.32314e-45
1.63534e-06, 0.000266894, 2.38005e-45
1.64857e-06, 0.000260516, 2.43829e-45
1.66192e-06, 0.00025429, 2.498e-45
1.67538e-06, 0.000248213, 2.55919e-45
1.68894e-06, 0.000242281, 2.62183e-45
1.70261e-06, 0.000236491, 2.68601e-45
1.7164e-06, 0.000230839, 2.75181e-45
1.73029e-06, 0.000225322, 2.81916e-45
1.7443e-06, 0.000219937, 2.88819e-45
1.75842e-06, 0.000214681, 2.9589e-45
1.77266e-06, 0.00020955, 3.03137e-45
1.78701e-06, 0.000204542, 3.10559e-45
1.80147e-06, 0.000199654, 3.18159e-45
1.81606e-06, 0.000194883, 3.25952e-45
1.83076e-06, 0.000190225, 3.33931e-45
1.84558e-06, 0.000185679, 3.42106e-45
1.86052e-06, 0.000181242, 3.50482e-45
1.87558e-06, 0.00017691, 3.59062e-45
1.89077e-06, 0.000172682, 3.67857e-45
1.90608e-06, 0.000168555, 3.76865e-45
1.92151e-06, 0.000164527, 3.86092e-45
1.93706e-06, 0.000160595, 3.95541e-45
1.95274e-06, 0.000156757, 4.05225e-45
1.96855e-06, 0.000153011, 4.15147e-45
1.98449e-06, 0.000149354, 4.25314e-45
2.00056e-06, 0.000145785, 4.3573e-45
2.01675e-06, 0.000142301, 4.46394e-45
2.03308e-06, 0.0001389, 4.57326e-45
2.04954e-06, 0.00013558, 4.68524e-45
2.06613e-06, 0.00013234, 4.79994e-45
2.08286e-06, 0.000129177, 4.91748e-45
2.09972e-06, 0.00012609, 5.03787e-45
2.11672e-06, 0.000123077, 5.16122e-45
2.13385e-06, 0.000120135, 5.28755e-45
2.15113e-06, 0.000117264, 5.41705e-45
2.16854e-06, 0.000114462, 5.54964e-45
2.1861e-06, 0.000111727, 5.68555e-45
2.2038e-06, 0.000109056, 5.82477e-45
2.22164e-06, 0.00010645, 5.96738e-45
2.23962e-06, 0.000103906, 6.11344e-45
2.25776e-06, 0.000101423, 6.26319e-45
2.27603e-06, 9.89991e-05, 6.41647e-45
2.29446e-06, 9.66331e-05, 6.57361e-45
2.31303e-06, 9.43237e-05, 6.73451e-45
2.33176e-06, 9.20695e-05, 6.89944e-45
2.35064e-06, 8.98692e-05, 7.0684e-45
2.36967e-06, 8.77215e-05, 7.24146e-45
2.38885e-06, 8.56251e-05, 7.41872e-45
2.40819e-06, 8.35788e-05, 7.60037e-45
2.42769e-06, 8.15814e-05, 7.7865e-45
2.44734e-06, 7.96317e-05, 7.97711e-45
2.46715e-06, 7.77286e-05, 8.17239e-45
2.48713e-06, 7.5871e-05, 8.37255e-45
2.50726e-06, 7.40578e-05, 8.5775e-45
2.52756e-06, 7.2288e-05, 8.78753e-45
2.54802e-06, 7.05604e-05, 9.00266e-45
2.56865e-06, 6.88741e-05, 9.22311e-45
2.58944e-06, 6.72281e-05, 9.44887e-45
2.61041e-06, 6.56215e-05, 9.6803e-45
2.63154e-06, 6.40533e-05, 9.91728e-45
2.65284e-06, 6.25225e-05, 1.016e-44
2.67432e-06, 6.10283e-05, 1.04088e-44
2.69597e-06, 5.95698e-05, 1.06637e-44
2.7178e-06, 5.81462e-05, 1.09248e-44
2.7398e-06, 5.67566e-05, 1.11923e-44
2.76198e-06, 5.54002e-05, 1.14663e-44
2.78434e-06, 5.40763e-05, 1.17471e-44
2.80688e-06, 5.27839e-05, 1.20347e-44
2.82961e-06, 5.15225e-05, 1.23294e-44
2.85251e-06, 5.02912e-05, 1.26312e-44
2.87561e-06, 4.90893e-05, 1.29405e-44
2.89889e-06, 4.79162e-05, 1.32574e-44
2.92235e-06, 4.67711e-05, 1.35819e-44
2.94601e-06, 4.56533e-05, 1.39144e-44
2.96986e-06, 4.45623e-05, 1.42551e-44
2.99391e-06, 4.34973e-05, 1.46042e-44
3.01814e-06, 4.24578e-05, 1.49617e-44
3.04258e-06, 4.14432e-05, 1.53281e-44
3.06721e-06, 4.04528e-05, 1.57034e-44
3.09204e-06, 3.9486e-05, 1.60878e-44
3.11707e-06, 3.85424e-05, 1.64817e-44
3.14231e-06, 3.76213e-05, 1.68853e-44
3.16775e-06, 3.67222e-05, 1.72988e-44
3.19339e-06, 3.58446e-05, 1.77222e-44
3.21924e-06, 3.4988e-05, 1.81561e-44
3.24531e-06, 3.41519e-05, 1.86008e-44
3.27158e-06, 3.33357e-05, 1.90561e-44
3.29806e-06, 3.25391e-05, 1.95226e-44
3.32476e-06, 3.17614e-05, 2.00006e-44
3.35168e-06, 3.10024e-05, 2.04904e-44
3.37881e-06, 3.02615e-05, 2.0992e-44
3.40617e-06, 2.95383e-05, 2.15061e-44
3.43374e-06, 2.88324e-05, 2.20325e-44
3.46154e-06, 2.81434e-05, 2.2572e-44
3.48957e-06, 2.74708e-05, 2.31248e-44
3.51782e-06, 2.68143e-05, 2.3691e-44
3.5463e-06, 2.61735e-05, 2.42711e-44
3.575e-06, 2.5548e-05, 2.48651e-44
3.60395e-06, 2.49375e-05, 2.54741e-44
3.63312e-06, 2.43415e-05, 2.60977e-44
3.66254e-06, 2.37598e-05, 2.67368e-44
3.69219e-06, 2.3192e-05, 2.73914e-44
3.72208e-06, 2.26378e-05, 2.80621e-44
3.75221e-06, 2.20968e-05, 2.87491e-44
3.78259e-06, 2.15687e-05, 2.94531e-44
3.81321e-06, 2.10533e-05, 3.01741e-44
3.84408e-06, 2.05502e-05, 3.09129e-44
3.8752e-06, 2.00591e-05, 3.16698e-44
3.90657e-06, 1.95797e-05, 3.24451e-44
3.9382e-06, 1.91118e-05, 3.32396e-44
3.97008e-06, 1.86551e-05, 3.40534e-44
4.00222e-06, 1.82093e-05, 3.48871e-44
4.03462e-06, 1.77741e-05, 3.57413e-44
4.06729e-06, 1.73494e-05, 3.66166e-44
4.10021e-06, 1.69348e-05, 3.75129e-44
4.13341e-06, 1.65301e-05, 3.84316e-44
4.16687e-06, 1.6135e-05, 3.93724e-44
4.2006e-06, 1.57495e-05, 4.03363e-44
4.23461e-06, 1.53731e-05, 4.1324e-44
4.26889e-06, 1.50057e-05, 4.23358e-44
4.30345e-06, 1.46471e-05, 4.33723e-44
4.33829e-06, 1.42971e-05, 4.44343e-44
4.37341e-06, 1.39554e-05, 4.55222e-44
4.40882e-06, 1.36219e-05, 4.66369e-44
4.44451e-06, 1.32964e-05, 4.77787e-44
4.48049e-06, 1.29787e-05, 4.89485e-44
4.51676e-06, 1.26685e-05, 5.01468e-44
4.55333e-06, 1.23658e-05, 5.13748e-44
4.59019e-06, 1.20703e-05, 5.26326e-44
4.62735e-06, 1.17818e-05, 5.39212e-44
4.66481e-06, 1.15003e-05, 5.52414e-44
4.70258e-06, 1.12255e-05, 5.65941e-44
4.74065e-06, 1.09572e-05, 5.79797e-44
4.77903e-06, 1.06954e-05, 5.93994e-44
4.81772e-06, 1.04398e-05, 6.08537e-44
4.85672e-06, 1.01903e-05, 6.23436e-44
4.89604e-06, 9.94679e-06, 6.38701e-44
4.93568e-06, 9.7091e-06, 6.5434e-44
4.97563e-06, 9.47708e-06, 6.70358e-44
5.01592e-06, 9.25061e-06, 6.86775e-44
5.05652e-06, 9.02956e-06, 7.03587e-44
5.09746e-06, 8.81378e-06, 7.20815e-44
5.13873e-06, 8.60316e-06, 7.38465e-44
5.18033e-06, 8.39758e-06, 7.56545e-44
5.22227e-06, 8.19691e-06, 7.75069e-44
5.26454e-06, 8.00103e-06, 7.94043e-44
5.30716e-06, 7.80984e-06, 8.13484e-44
5.35013e-06, 7.62321e-06, 8.33404e-44
5.39344e-06, 7.44104e-06, 8.53808e-44
5.4371e-06, 7.26323e-06, 8.74711e-44
5.48112e-06, 7.08967e-06, 8.96129e-44
5.52549e-06, 6.92025e-06, 9.18068e-44
5.57023e-06, 6.75489e-06, 9.4055e-44
5.61532e-06, 6.59347e-06, 9.63576e-44
5.66078e-06, 6.43592e-06, 9.87169e-44
5.70661e-06, 6.28213e-06, 1.01134e-43
5.75281e-06, 6.13201e-06, 1.0361e-43
5.79938e-06, 5.98548e-06, 1.06147e-43
5.84633e-06, 5.84245e-06, 1.08746e-43
5.89366e-06, 5.70284e-06, 1.11408e-43
5.94137e-06, 5.56657e-06, 1.14136e-43
5.98947e-06, 5.43355e-06, 1.1693e-43
6.03796e-06, 5.30372e-06, 1.19793e-43
6.08684e-06, 5.17698e-06, 1.22726e-43
6.13612e-06, 5.05328e-06, 1.25731e-43
6.1858e-06, 4.93253e-06, 1.2881e-43
6.23588e-06, 4.81466e-06, 1.31964e-43
6.28636e-06, 4.69962e-06, 1.35195e-43
6.33725e-06, 4.58732e-06, 1.38505e-43
6.38856e-06, 4.4777e-06, 1.41896e-43
6.44028e-06, 4.37071e-06, 1.45371e-43
6.49241e-06, 4.26627e-06, 1.48929e-43
6.54497e-06, 4.16433e-06, 1.52576e-43
6.59796e-06, 4.06482e-06, 1.56312e-43
6.65138e-06, 3.9677e-06, 1.60139e-43
6.70522e-06, 3.87289e-06, 1.6406e-43
6.75951e-06, 3.78035e-06, 1.68077e-43
6.81423e-06, 3.69002e-06, 1.72192e-43
6.86939e-06, 3.60185e-06, 1.76408e-43
6.92501e-06, 3.51578e-06, 1.80727e-43
6.98107e-06, 3.43178e-06, 1.85152e-43
7.03759e-06, 3.34978e-06, 1.89686e-43
7.09456e-06, 3.26974e-06, 1.9433e-43
7.152e-06, 3.19161e-06, 1.99088e-43
7.2099e-06, 3.11535e-06, 2.03962e-43
7.26826e-06, 3.04091e-06, 2.08956e-43
7.32711e-06, 2.96825e-06, 2.14072e-43
7.38642e-06, 2.89733e-06, 2.19313e-43
7.44622e-06, 2.8281e-06, 2.24683e-43
7.5065e-06, 2.76053e-06, 2.30184e-43
7.56727e-06, 2.69457e-06, 2.3582e-43
7.62854e-06, 2.63019e-06, 2.41594e-43
7.69029e-06, 2.56735e-06, 2.47509e-43
7.75255e-06, 2.506e-06, 2.53569e-43
7.81531e-06, 2.44613e-06, 2.59777e-43
7.87858e-06, 2.38768e-06, 2.66138e-43
7.94237e-06, 2.33063e-06, 2.72655e-43
8.00667e-06, 2.27495e-06, 2.7933e-43
8.07149e-06, 2.22059e-06, 2.8617e-43
8.13683e-06, 2.16754e-06, 2.93176e-43
8.2027e-06, 2.11575e-06, 3.00354e-43
8.26911e-06, 2.0652e-06, 3.07708e-43
8.33605e-06, 2.01586e-06, 3.15242e-43
8.40354e-06, 1.96769e-06, 3.2296e-43
8.47157e-06, 1.92068e-06, 3.30868e-43
8.54015e-06, 1.87479e-06, 3.38968e-43
8.60929e-06, 1.83e-06, 3.47268e-43
8.67899e-06, 1.78628e-06, 3.55771e-43
8.74925e-06, 1.7436e-06, 3.64481e-43
8.82008e-06, 1.70195e-06, 3.73405e-43
8.89149e-06, 1.66128e-06, 3.82548e-43
8.96347e-06, 1.62159e-06, 3.91914e-43
9.03604e-06, 1.58285e-06, 4.01511e-43
9.10919e-06, 1.54504e-06, 4.11341e-43
9.18293e-06, 1.50812e-06, 4.21411e-43
9.25728e-06, 1.47209e-06, 4.3173e-43
9.33222e-06, 1.43693e-06, 4.423e-43
9.40777e-06, 1.4026e-06, 4.5313e-43
9.48393e-06, 1.36909e-06, 4.64224e-43
9.56071e-06, 1.33638e-06, 4.7559e-43
9.63811e-06, 1.30445e-06, 4.87235e-43
9.71614e-06, 1.27329e-06, 4.99165e-43
9.7948e-06, 1.24287e-06, 5.11386e-43
9.87409e-06, 1.21318e-06, 5.23906e-43
9.95403e-06, 1.1842e-06, 5.36734e-43
1.00346e-05, 1.15591e-06, 5.49873e-43
1.01159e-05, 1.1283e-06, 5.63347e-43
1.01977e-05, 1.10134e-06, 5.77124e-43
1.02803e-05, 1.07503e-06, 5.91262e-43
1.03635e-05, 1.04935e-06, 6.05734e-43
1.04474e-05, 1.02428e-06, 6.20565e-43
1.0532e-05, 9.99816e-07, 6.35763e-43
1.06173e-05, 9.75932e-07, 6.51336e-43
1.07032e-05, 9.52619e-07, 6.67273e-43
1.07899e-05, 9.29863e-07, 6.8362e-43
1.08772e-05, 9.07651e-07, 7.00348e-43
1.09653e-05, 8.8597e-07, 7.17504e-43
1.10541e-05, 8.64807e-07, 7.35077e-43
1.11435e-05, 8.44149e-07, 7.53056e-43
1.12338e-05, 8.23985e-07, 7.71512e-43
1.13247e-05, 8.04303e-07, 7.90392e-43
1.14164e-05, 7.85091e-07, 8.09748e-43
1.15088e-05, 7.66339e-07, 8.29569e-43
1.1602e-05, 7.48034e-07, 8.49887e-43
1.16959e-05, 7.30167e-07, 8.7069e-43
1.17906e-05, 7.12726e-07, 8.92011e-43
1.1886e-05, 6.95703e-07, 9.13839e-43
1.19823e-05, 6.79086e-07, 9.36231e-43
1.20793e-05, 6.62866e-07, 9.59153e-43
1.21771e-05, 6.47034e-07, 9.82639e-43
1.22757e-05, 6.3158e-07, 1.0067e-42
1.2375e-05, 6.16495e-07, 1.03133e-42
1.24752e-05, 6.01771e-07, 1.05659e-42
1.25762e-05, 5.87398e-07, 1.08246e-42
1.2678e-05, 5.73369e-07, 1.10896e-42
1.27807e-05, 5.59675e-07, 1.13613e-42
1.28841e-05, 5.46309e-07, 1.16392e-42
1.29884e-05, 5.33261e-07, 1.19242e-42
1.30936e-05, 5.20526e-07, 1.22163e-42
1.31996e-05, 5.08095e-07, 1.25154e-42
1.33064e-05, 4.95961e-07, 1.28217e-42
1.34142e-05, 4.84116e-07, 1.31358e-42
1.35228e-05, 4.72555e-07, 1.34574e-42
1.36322e-05, 4.6127e-07, 1.37867e-42
1.37426e-05, 4.50255e-07, 1.41244e-42
1.38539e-05, 4.39502e-07, 1.44703e-42
1.3966e-05, 4.29007e-07, 1.48245e-42
1.40791e-05, 4.18762e-07, 1.51875e-42
1.41931e-05, 4.08763e-07, 1.55595e-42
1.4308e-05, 3.99002e-07, 1.59404e-42
1.44238e-05, 3.89474e-07, 1.63306e-42
1.45406e-05, 3.80174e-07, 1.67305e-42
1.46583e-05, 3.71096e-07, 1.71401e-42
1.47769e-05, 3.62235e-07, 1.75595e-42
1.48966e-05, 3.53586e-07, 1.79897e-42
1.50172e-05, 3.45144e-07, 1.84302e-42
1.51388e-05, 3.36903e-07, 1.88815e-42
1.52613e-05, 3.28859e-07, 1.93436e-42
1.53849e-05, 3.21007e-07, 1.98174e-42
1.55094e-05, 3.13343e-07, 2.03024e-42
1.5635e-05, 3.05861e-07, 2.07997e-42
1.57615e-05, 2.98559e-07, 2.13086e-42
1.58891e-05, 2.91431e-07, 2.18303e-42
1.60178e-05, 2.84474e-07, 2.23651e-42
1.61475e-05, 2.77682e-07, 2.29128e-42
1.62782e-05, 2.71053e-07, 2.34737e-42
1.641e-05, 2.64582e-07, 2.40485e-42
1.65428e-05, 2.58266e-07, 2.46371e-42
1.66767e-05, 2.52101e-07, 2.52402e-42
1.68117e-05, 2.46083e-07, 2.58581e-42
1.69478e-05, 2.40208e-07, 2.64913e-42
1.70851e-05, 2.34474e-07, 2.71403e-42
1.72234e-05, 2.28878e-07, 2.78048e-42
1.73628e-05, 2.23414e-07, 2.84854e-42
1.75034e-05, 2.18082e-07, 2.9183e-42
1.76451e-05, 2.12876e-07, 2.98975e-42
1.77879e-05, 2.07795e-07, 3.06293e-42
1.79319e-05, 2.02836e-07, 3.13792e-42
1.80771e-05, 1.97995e-07, 3.21476e-42
1.82234e-05, 1.93269e-07, 3.29345e-42
1.8371e-05, 1.88657e-07, 3.37412e-42
1.85197e-05, 1.84154e-07, 3.45672e-42
1.86696e-05, 1.79759e-07, 3.54134e-42
1.88208e-05, 1.75469e-07, 3.62808e-42
1.89731e-05, 1.71282e-07, 3.71687e-42
1.91267e-05, 1.67195e-07, 3.80787e-42
1.92816e-05, 1.63205e-07, 3.90114e-42
1.94377e-05, 1.5931e-07, 3.99666e-42
1.9595e-05, 1.55509e-07, 4.09448e-42
1.97537e-05, 1.51798e-07, 4.19477e-42
1.99136e-05, 1.48176e-07, 4.29746e-42
2.00748e-05, 1.44641e-07, 4.40267e-42
2.02373e-05, 1.4119e-07, 4.51045e-42
2.04012e-05, 1.37821e-07, 4.62093e-42
2.05663e-05, 1.34533e-07, 4.73403e-42
2.07328e-05, 1.31324e-07, 4.84994e-42
2.09007e-05, 1.28191e-07, 4.96873e-42
2.10699e-05, 1.25133e-07, 5.09038e-42
2.12404e-05, 1.22148e-07, 5.21496e-42
2.14124e-05, 1.19234e-07, 5.34267e-42
2.15857e-05, 1.1639e-07, 5.47345e-42
2.17605e-05, 1.13614e-07, 5.6075e-42
2.19367e-05, 1.10904e-07, 5.74482e-42
2.21143e-05, 1.08258e-07, 5.88548e-42
2.22933e-05, 1.05676e-07, 6.02956e-42
2.24738e-05, 1.03156e-07, 6.17721e-42
2.26557e-05, 1.00696e-07, 6.32842e-42
2.28391e-05, 9.82944e-08, 6.48335e-42
2.3024e-05, 9.59503e-08, 6.64209e-42
2.32104e-05, 9.36622e-08, 6.80472e-42
2.33983e-05, 9.14288e-08, 6.97133e-42
2.35877e-05, 8.92487e-08, 7.14199e-42
2.37787e-05, 8.71206e-08, 7.3169e-42
2.39712e-05, 8.50434e-08, 7.49604e-42
2.41653e-05, 8.30158e-08, 7.67961e-42
2.43609e-05, 8.10366e-08, 7.8676e-42
2.45581e-05, 7.91046e-08, 8.06022e-42
2.47569e-05, 7.72188e-08, 8.25755e-42
2.49574e-05, 7.5378e-08, 8.45981e-42
2.51594e-05, 7.35812e-08, 8.66689e-42
2.53631e-05, 7.18273e-08, 8.87911e-42
2.55684e-05, 7.01153e-08, 9.09648e-42
2.57754e-05, 6.84441e-08, 9.3192e-42
2.59841e-05, 6.68128e-08, 9.54741e-42
2.61944e-05, 6.52205e-08, 9.7811e-42
2.64065e-05, 6.36662e-08, 1.00206e-41
2.66203e-05, 6.21491e-08, 1.0266e-41
2.68358e-05, 6.06681e-08, 1.05173e-41
2.7053e-05, 5.92225e-08, 1.07748e-41
2.72721e-05, 5.78114e-08, 1.10387e-41
2.74928e-05, 5.64341e-08, 1.13089e-41
2.77154e-05, 5.50895e-08, 1.15858e-41
2.79398e-05, 5.37771e-08, 1.18695e-41
2.8166e-05, 5.24961e-08, 1.21601e-41
2.8394e-05, 5.12456e-08, 1.24578e-41
2.86239e-05, 5.00249e-08, 1.27629e-41
2.88556e-05, 4.88334e-08, 1.30753e-41
2.90892e-05, 4.76704e-08, 1.33955e-41
2.93247e-05, 4.65351e-08, 1.37234e-41
2.95621e-05, 4.54269e-08, 1.40595e-41
2.98014e-05, 4.43451e-08, 1.44036e-41
3.00427e-05, 4.32892e-08, 1.47564e-41
3.02859e-05, 4.22585e-08, 1.51176e-41
3.05311e-05, 4.12524e-08, 1.54878e-41
3.07783e-05, 4.02703e-08, 1.58671e-41
3.10274e-05, 3.93116e-08, 1.62554e-41
3.12786e-05, 3.83759e-08, 1.66535e-41
3.15318e-05, 3.74624e-08, 1.70612e-41
3.17871e-05, 3.65708e-08, 1.74789e-41
3.20445e-05, 3.57004e-08, 1.7907e-41
3.23039e-05, 3.48508e-08, 1.83454e-41
3.25654e-05, 3.40215e-08, 1.87945e-41
3.2829e-05, 3.3212e-08, 1.92546e-41
3.30948e-05, 3.24218e-08, 1.97261e-41
3.33627e-05, 3.16504e-08, 2.02091e-41
3.36328e-05, 3.08975e-08, 2.07039e-41
3.39051e-05, 3.01625e-08, 2.12108e-41
3.41796e-05, 2.94451e-08, 2.17302e-41
3.44563e-05, 2.87447e-08, 2.22622e-41
3.47352e-05, 2.80611e-08, 2.28072e-41
3.50165e-05, 2.73938e-08, 2.33658e-41
3.52999e-05, 2.67424e-08, 2.39377e-41
3.55857e-05, 2.61066e-08, 2.45239e-41
3.58738e-05, 2.54859e-08, 2.51243e-41
3.61642e-05, 2.48801e-08, 2.57394e-41
3.6457e-05, 2.42887e-08, 2.63697e-41
3.67521e-05, 2.37114e-08, 2.70153e-41
3.70497e-05, 2.31478e-08, 2.76768e-41
3.73496e-05, 2.25978e-08, 2.83544e-41
3.7652e-05, 2.20608e-08, 2.90487e-41
3.79568e-05, 2.15366e-08, 2.97599e-41
3.82641e-05, 2.1025e-08, 3.04886e-41
3.85739e-05, 2.05255e-08, 3.12351e-41
3.88861e-05, 2.0038e-08, 3.19997e-41
3.9201e-05, 1.95621e-08, 3.27834e-41
3.95183e-05, 1.90975e-08, 3.35859e-41
3.98382e-05, 1.8644e-08, 3.44082e-41
4.01608e-05, 1.82014e-08, 3.52508e-41
4.04859e-05, 1.77693e-08, 3.61139e-41
4.08136e-05, 1.73475e-08, 3.69979e-41
4.11441e-05, 1.69357e-08, 3.7904e-41
4.14771e-05, 1.65338e-08, 3.88318e-41
4.18129e-05, 1.61414e-08, 3.97826e-41
4.21514e-05, 1.57584e-08, 4.07567e-41
4.24927e-05, 1.53846e-08, 4.17547e-41
4.28367e-05, 1.50196e-08, 4.2777e-41
4.31835e-05, 1.46634e-08, 4.38244e-41
4.35331e-05, 1.43156e-08, 4.48974e-41
4.38855e-05, 1.39761e-08, 4.59966e-41
4.42408e-05, 1.36448e-08, 4.71228e-41
4.4599e-05, 1.33213e-08, 4.82767e-41
4.496e-05, 1.30055e-08, 4.94586e-41
4.5324e-05, 1.26973e-08, 5.06696e-41
4.56909e-05, 1.23964e-08, 5.19101e-41
4.60608e-05, 1.21026e-08, 5.31811e-41
4.64337e-05, 1.18159e-08, 5.44832e-41
4.68096e-05, 1.1536e-08, 5.58171e-41
4.71886e-05, 1.12628e-08, 5.71839e-41
4.75706e-05, 1.09961e-08, 5.85839e-41
4.79557e-05, 1.07357e-08, 6.00182e-41
4.8344e-05, 1.04816e-08, 6.1488e-41
4.87353e-05, 1.02335e-08, 6.29932e-41
4.91299e-05, 9.99126e-09, 6.45357e-41
4.95276e-05, 9.75483e-09, 6.61157e-41
4.99286e-05, 9.52404e-09, 6.77346e-41
5.03328e-05, 9.29874e-09, 6.9393e-41
5.07403e-05, 9.07881e-09, 7.10921e-41
5.1151e-05, 8.86412e-09, 7.28324e-41
5.15651e-05, 8.65454e-09, 7.46157e-41
5.19826e-05, 8.44995e-09, 7.64428e-41
5.24034e-05, 8.25023e-09, 7.83143e-41
5.28277e-05, 8.05527e-09, 8.0232e-41
5.32553e-05, 7.86495e-09, 8.21961e-41
5.36865e-05, 7.67916e-09, 8.42089e-41
5.41211e-05, 7.49779e-09, 8.62705e-41
5.45593e-05, 7.32074e-09, 8.8383e-41
5.50009e-05, 7.14791e-09, 9.05466e-41
5.54462e-05, 6.97918e-09, 9.27637e-41
5.58951e-05, 6.81448e-09, 9.5035e-41
5.63476e-05, 6.65369e-09, 9.73618e-41
5.68038e-05, 6.49673e-09, 9.97458e-41
5.72636e-05, 6.3435e-09, 1.02188e-40
5.77272e-05, 6.19392e-09, 1.0469e-40
5.81946e-05, 6.04789e-09, 1.07253e-40
5.86657e-05, 5.90535e-09, 1.09879e-40
5.91406e-05, 5.76619e-09, 1.12569e-40
5.96194e-05, 5.63034e-09, 1.15325e-40
6.01021e-05, 5.49772e-09, 1.18149e-40
6.05886e-05, 5.36826e-09, 1.21042e-40
6.10791e-05, 5.24187e-09, 1.24005e-40
6.15736e-05, 5.11849e-09, 1.27042e-40
6.20721e-05, 4.99805e-09, 1.30152e-40
6.25746e-05, 4.88046e-09, 1.33339e-40
6.30812e-05, 4.76568e-09, 1.36604e-40
6.35919e-05, 4.65362e-09, 1.39948e-40
6.41067e-05, 4.54422e-09, 1.43375e-40
6.46257e-05, 4.43742e-09, 1.46885e-40
6.51489e-05, 4.33317e-09, 1.50482e-40
6.56763e-05, 4.23139e-09, 1.54166e-40
6.6208e-05, 4.13202e-09, 1.57941e-40
6.6744e-05, 4.03502e-09, 1.61808e-40
6.72843e-05, 3.94032e-09, 1.65769e-40
6.7829e-05, 3.84787e-09, 1.69828e-40
6.83782e-05, 3.75762e-09, 1.73986e-40
6.89317e-05, 3.66951e-09, 1.78246e-40
6.94898e-05, 3.58349e-09, 1.8261e-40
7.00524e-05, 3.49952e-09, 1.87082e-40
7.06195e-05, 3.41753e-09, 1.91662e-40
7.11912e-05, 3.3375e-09, 1.96355e-40
7.17675e-05, 3.25936e-09, 2.01162e-40
7.23485e-05, 3.18308e-09, 2.06087e-40
7.29342e-05, 3.10861e-09, 2.11133e-40
7.35247e-05, 3.0359e-09, 2.16303e-40
7.41199e-05, 2.96492e-09, 2.21599e-40
7.472e-05, 2.89563e-09, 2.27025e-40
7.53249e-05, 2.82797e-09, 2.32583e-40
7.59347e-05, 2.76192e-09, 2.38278e-40
7.65494e-05, 2.69744e-09, 2.44111e-40
7.71692e-05, 2.63449e-09, 2.50089e-40
7.77939e-05, 2.57303e-09, 2.56212e-40
7.84237e-05, 2.51302e-09, 2.62485e-40
7.90586e-05, 2.45444e-09, 2.68912e-40
7.96986e-05, 2.39725e-09, 2.75496e-40
8.03438e-05, 2.34141e-09, 2.82241e-40
8.09943e-05, 2.28689e-09, 2.89152e-40
