f, omegaSens, omegaSW
1e-06, 0.00116723, 3.00645e-39
1.0081e-06, 0.00113933, 3.0801e-39
1.01626e-06, 0.0011121, 3.15549e-39
1.02448e-06, 0.00108552, 3.23267e-39
1.03278e-06, 0.00105958, 3.31186e-39
1.04114e-06, 0.00103426, 3.39293e-39
1.04957e-06, 0.00100954, 3.476e-39
1.05806e-06, 0.000985415, 3.56103e-39
1.06663e-06, 0.000961864, 3.64825e-39
1.07527e-06, 0.000938877, 3.73761e-39
1.08397e-06, 0.000916439, 3.82906e-39
1.09275e-06, 0.000894537, 3.92284e-39
1.10159e-06, 0.000873158, 4.0188e-39
1.11051e-06, 0.000852291, 4.1172e-39
1.1195e-06, 0.000831922, 4.21799e-39
1.12856e-06, 0.00081204, 4.32121e-39
1.1377e-06, 0.000792633, 4.42704e-39
1.14691e-06, 0.00077369, 4.5354e-39
1.1562e-06, 0.0007552, 4.64649e-39
1.16556e-06, 0.000737151, 4.76023e-39
1.17499e-06, 0.000719534, 4.87669e-39
1.1845e-06, 0.000702338, 4.99604e-39
1.19409e-06, 0.000685553, 5.11835e-39
1.20376e-06, 0.000669169, 5.24368e-39
1.21351e-06, 0.000653177, 5.37211e-39
1.22333e-06, 0.000637566, 5.50356e-39
1.23323e-06, 0.000622329, 5.63823e-39
1.24322e-06, 0.000607456, 5.77634e-39
1.25328e-06, 0.000592939, 5.91767e-39
1.26343e-06, 0.000578768, 6.06259e-39
1.27366e-06, 0.000564936, 6.21102e-39
1.28397e-06, 0.000551435, 6.36304e-39
1.29436e-06, 0.000538256, 6.51873e-39
1.30484e-06, 0.000525393, 6.67832e-39
1.31541e-06, 0.000512836, 6.8419e-39
1.32605e-06, 0.00050058, 7.00923e-39
1.33679e-06, 0.000488617, 7.18088e-39
1.34761e-06, 0.00047694, 7.35662e-39
1.35852e-06, 0.000465541, 7.5367e-39
1.36952e-06, 0.000454415, 7.72122e-39
1.38061e-06, 0.000443555, 7.91027e-39
1.39178e-06, 0.000432955, 8.10377e-39
1.40305e-06, 0.000422608, 8.30218e-39
1.41441e-06, 0.000412508, 8.50543e-39
1.42586e-06, 0.000402649, 8.71361e-39
1.4374e-06, 0.000393027, 8.92684e-39
1.44904e-06, 0.000383634, 9.1454e-39
1.46077e-06, 0.000374465, 9.36924e-39
1.4726e-06, 0.000365516, 9.59866e-39
1.48452e-06, 0.000356781, 9.83357e-39
1.49654e-06, 0.000348254, 1.00743e-38
1.50865e-06, 0.000339931, 1.03208e-38
1.52087e-06, 0.000331807, 1.05735e-38
1.53318e-06, 0.000323877, 1.08323e-38
1.54559e-06, 0.000316137, 1.10974e-38
1.5581e-06, 0.000308582, 1.13689e-38
1.57072e-06, 0.000301207, 1.16473e-38
1.58343e-06, 0.000294009, 1.19323e-38
1.59625e-06, 0.000286982, 1.22244e-38
1.60918e-06, 0.000280124, 1.25237e-38
1.6222e-06, 0.000273429, 1.28301e-38
1.63534e-06, 0.000266894, 1.31443e-38
1.64857e-06, 0.000260516, 1.34658e-38
1.66192e-06, 0.00025429, 1.37955e-38
1.67538e-06, 0.000248213, 1.41333e-38
1.68894e-06, 0.000242281, 1.44791e-38
1.70261e-06, 0.000236491, 1.48334e-38
1.7164e-06, 0.000230839, 1.51966e-38
1.73029e-06, 0.000225322, 1.55684e-38
1.7443e-06, 0.000219937, 1.59495e-38
1.75842e-06, 0.000214681, 1.63398e-38
1.77266e-06, 0.00020955, 1.67398e-38
1.78701e-06, 0.000204542, 1.71495e-38
1.80147e-06, 0.000199654, 1.7569e-38
1.81606e-06, 0.000194883, 1.79991e-38
1.83076e-06, 0.000190225, 1.84396e-38
1.84558e-06, 0.000185679, 1.88908e-38
1.86052e-06, 0.000181242, 1.93531e-38
1.87558e-06, 0.00017691, 1.98266e-38
1.89077e-06, 0.000172682, 2.0312e-38
1.90608e-06, 0.000168555, 2.08092e-38
1.92151e-06, 0.000164527, 2.13184e-38
1.93706e-06, 0.000160595, 2.18399e-38
1.95274e-06, 0.000156757, 2.23743e-38
1.96855e-06, 0.000153011, 2.29219e-38
1.98449e-06, 0.000149354, 2.3483e-38
2.00056e-06, 0.000145785, 2.40578e-38
2.01675e-06, 0.000142301, 2.46463e-38
2.03308e-06, 0.0001389, 2.52495e-38
2.04954e-06, 0.00013558, 2.58674e-38
2.06613e-06, 0.00013234, 2.65003e-38
2.08286e-06, 0.000129177, 2.71489e-38
2.09972e-06, 0.00012609, 2.78132e-38
2.11672e-06, 0.000123077, 2.84938e-38
2.13385e-06, 0.000120135, 2.91908e-38
2.15113e-06, 0.000117264, 2.99053e-38
2.16854e-06, 0.000114462, 3.06369e-38
2.1861e-06, 0.000111727, 3.13867e-38
2.2038e-06, 0.000109056, 3.21548e-38
2.22164e-06, 0.00010645, 3.29415e-38
2.23962e-06, 0.000103906, 3.37473e-38
2.25776e-06, 0.000101423, 3.45734e-38
2.27603e-06, 9.89991e-05, 3.54189e-38
2.29446e-06, 9.66331e-05, 3.62857e-38
2.31303e-06, 9.43237e-05, 3.71733e-38
2.33176e-06, 9.20695e-05, 3.8083e-38
2.35064e-06, 8.98692e-05, 3.90149e-38
2.36967e-06, 8.77215e-05, 3.99695e-38
2.38885e-06, 8.56251e-05, 4.09472e-38
2.40819e-06, 8.35788e-05, 4.1949e-38
2.42769e-06, 8.15814e-05, 4.29755e-38
2.44734e-06, 7.96317e-05, 4.40267e-38
2.46715e-06, 7.77286e-05, 4.51037e-38
2.48713e-06, 7.5871e-05, 4.62075e-38
2.50726e-06, 7.40578e-05, 4.73376e-38
2.52756e-06, 7.2288e-05, 4.84958e-38
2.54802e-06, 7.05604e-05, 4.9682e-38
2.56865e-06, 6.88741e-05, 5.08975e-38
2.58944e-06, 6.72281e-05, 5.21423e-38
2.61041e-06, 6.56215e-05, 5.34183e-38
2.63154e-06, 6.40533e-05, 5.47248e-38
2.65284e-06, 6.25225e-05, 5.60632e-38
2.67432e-06, 6.10283e-05, 5.74348e-38
2.69597e-06, 5.95698e-05, 5.88397e-38
2.7178e-06, 5.81462e-05, 6.02793e-38
2.7398e-06, 5.67566e-05, 6.17535e-38
2.76198e-06, 5.54002e-05, 6.3264e-38
2.78434e-06, 5.40763e-05, 6.48114e-38
2.80688e-06, 5.27839e-05, 6.63965e-38
2.82961e-06, 5.15225e-05, 6.8021e-38
2.85251e-06, 5.02912e-05, 6.96841e-38
2.87561e-06, 4.90893e-05, 7.13889e-38
2.89889e-06, 4.79162e-05, 7.31349e-38
2.92235e-06, 4.67711e-05, 7.49229e-38
2.94601e-06, 4.56533e-05, 7.67554e-38
2.96986e-06, 4.45623e-05, 7.86325e-38
2.99391e-06, 4.34973e-05, 8.05561e-38
3.01814e-06, 4.24578e-05, 8.25255e-38
3.04258e-06, 4.14432e-05, 8.45441e-38
3.06721e-06, 4.04528e-05, 8.66114e-38
3.09204e-06, 3.9486e-05, 8.87293e-38
3.11707e-06, 3.85424e-05, 9.08988e-38
3.14231e-06, 3.76213e-05, 9.3122e-38
3.16775e-06, 3.67222e-05, 9.53992e-38
3.19339e-06, 3.58446e-05, 9.77314e-38
3.21924e-06, 3.4988e-05, 1.00121e-37
3.24531e-06, 3.41519e-05, 1.0257e-37
3.27158e-06, 3.33357e-05, 1.05077e-37
3.29806e-06, 3.25391e-05, 1.07646e-37
3.32476e-06, 3.17614e-05, 1.10277e-37
3.35168e-06, 3.10024e-05, 1.12974e-37
3.37881e-06, 3.02615e-05, 1.15735e-37
3.40617e-06, 2.95383e-05, 1.18566e-37
3.43374e-06, 2.88324e-05, 1.21464e-37
3.46154e-06, 2.81434e-05, 1.24433e-37
3.48957e-06, 2.74708e-05, 1.27475e-37
3.51782e-06, 2.68143e-05, 1.30592e-37
3.5463e-06, 2.61735e-05, 1.33784e-37
3.575e-06, 2.5548e-05, 1.37053e-37
3.60395e-06, 2.49375e-05, 1.40404e-37
3.63312e-06, 2.43415e-05, 1.43835e-37
3.66254e-06, 2.37598e-05, 1.47351e-37
3.69219e-06, 2.3192e-05, 1.50952e-37
3.72208e-06, 2.26378e-05, 1.54642e-37
3.75221e-06, 2.20968e-05, 1.58421e-37
3.78259e-06, 2.15687e-05, 1.62293e-37
3.81321e-06, 2.10533e-05, 1.66258e-37
3.84408e-06, 2.05502e-05, 1.70321e-37
3.8752e-06, 2.00591e-05, 1.74483e-37
3.90657e-06, 1.95797e-05, 1.78746e-37
3.9382e-06, 1.91118e-05, 1.83115e-37
3.97008e-06, 1.86551e-05, 1.87588e-37
4.00222e-06, 1.82093e-05, 1.92172e-37
4.03462e-06, 1.77741e-05, 1.96867e-37
4.06729e-06, 1.73494e-05, 2.01678e-37
4.10021e-06, 1.69348e-05, 2.06604e-37
4.13341e-06, 1.65301e-05, 2.11652e-37
4.16687e-06, 1.6135e-05, 2.16822e-37
4.2006e-06, 1.57495e-05, 2.22118e-37
4.23461e-06, 1.53731e-05, 2.27544e-37
4.26889e-06, 1.50057e-05, 2.33102e-37
4.30345e-06, 1.46471e-05, 2.38795e-37
4.33829e-06, 1.42971e-05, 2.44628e-37
4.37341e-06, 1.39554e-05, 2.50602e-37
4.40882e-06, 1.36219e-05, 2.56723e-37
4.44451e-06, 1.32964e-05, 2.62992e-37
4.48049e-06, 1.29787e-05, 2.69415e-37
4.51676e-06, 1.26685e-05, 2.75993e-37
4.55333e-06, 1.23658e-05, 2.82733e-37
4.59019e-06, 1.20703e-05, 2.89636e-37
4.62735e-06, 1.17818e-05, 2.96708e-37
4.66481e-06, 1.15003e-05, 3.03951e-37
4.70258e-06, 1.12255e-05, 3.11373e-37
4.74065e-06, 1.09572e-05, 3.18974e-37
4.77903e-06, 1.06954e-05, 3.26761e-37
4.81772e-06, 1.04398e-05, 3.34738e-37
4.85672e-06, 1.01903e-05, 3.42908e-37
4.89604e-06, 9.94679e-06, 3.51278e-37
4.93568e-06, 9.7091e-06, 3.59852e-37
4.97563e-06, 9.47708e-06, 3.68633e-37
5.01592e-06, 9.25061e-06, 3.77631e-37
5.05652e-06, 9.02956e-06, 3.86844e-37
5.09746e-06, 8.81378e-06, 3.96285e-37
5.13873e-06, 8.60316e-06, 4.05955e-37
5.18033e-06, 8.39758e-06, 4.15859e-37
5.22227e-06, 8.19691e-06, 4.26006e-37
5.26454e-06, 8.00103e-06, 4.36396e-37
5.30716e-06, 7.80984e-06, 4.47042e-37
5.35013e-06, 7.62321e-06, 4.57948e-37
5.39344e-06, 7.44104e-06, 4.69118e-37
5.4371e-06, 7.26323e-06, 4.80558e-37
5.48112e-06, 7.08967e-06, 4.92279e-37
5.52549e-06, 6.92025e-06, 5.04284e-37
5.57023e-06, 6.75489e-06, 5.16583e-37
5.61532e-06, 6.59347e-06, 5.29178e-37
5.66078e-06, 6.43592e-06, 5.4208e-37
5.70661e-06, 6.28213e-06, 5.55297e-37
5.75281e-06, 6.13201e-06, 5.68835e-37
5.79938e-06, 5.98548e-06, 5.82701e-37
5.84633e-06, 5.84245e-06, 5.96905e-37
5.89366e-06, 5.70284e-06, 6.11453e-37
5.94137e-06, 5.56657e-06, 6.26355e-37
5.98947e-06, 5.43355e-06, 6.41619e-37
6.03796e-06, 5.30372e-06, 6.57255e-37
6.08684e-06, 5.17698e-06, 6.73269e-37
6.13612e-06, 5.05328e-06, 6.89674e-37
6.1858e-06, 4.93253e-06, 7.06477e-37
6.23588e-06, 4.81466e-06, 7.23688e-37
6.28636e-06, 4.69962e-06, 7.41315e-37
6.33725e-06, 4.58732e-06, 7.5937e-37
6.38856e-06, 4.4777e-06, 7.77866e-37
6.44028e-06, 4.37071e-06, 7.96809e-37
6.49241e-06, 4.26627e-06, 8.16208e-37
6.54497e-06, 4.16433e-06, 8.36081e-37
6.59796e-06, 4.06482e-06, 8.56437e-37
6.65138e-06, 3.9677e-06, 8.77288e-37
6.70522e-06, 3.87289e-06, 8.98639e-37
6.75951e-06, 3.78035e-06, 9.20514e-37
6.81423e-06, 3.69002e-06, 9.42915e-37
6.86939e-06, 3.60185e-06, 9.65858e-37
6.92501e-06, 3.51578e-06, 9.89362e-37
6.98107e-06, 3.43178e-06, 1.01343e-36
7.03759e-06, 3.34978e-06, 1.03809e-36
7.09456e-06, 3.26974e-06, 1.06333e-36
7.152e-06, 3.19161e-06, 1.0892e-36
7.2099e-06, 3.11535e-06, 1.11569e-36
7.26826e-06, 3.04091e-06, 1.14281e-36
7.32711e-06, 2.96825e-06, 1.1706e-36
7.38642e-06, 2.89733e-06, 1.19906e-36
7.44622e-06, 2.8281e-06, 1.2282e-36
7.5065e-06, 2.76053e-06, 1.25805e-36
7.56727e-06, 2.69457e-06, 1.28863e-36
7.62854e-06, 2.63019e-06, 1.31995e-36
7.69029e-06, 2.56735e-06, 1.35201e-36
7.75255e-06, 2.506e-06, 1.38486e-36
7.81531e-06, 2.44613e-06, 1.41849e-36
7.87858e-06, 2.38768e-06, 1.45294e-36
7.94237e-06, 2.33063e-06, 1.48823e-36
8.00667e-06, 2.27495e-06, 1.52437e-36
8.07149e-06, 2.22059e-06, 1.56138e-36
8.13683e-06, 2.16754e-06, 1.59927e-36
8.2027e-06, 2.11575e-06, 1.63809e-36
8.26911e-06, 2.0652e-06, 1.67784e-36
8.33605e-06, 2.01586e-06, 1.71855e-36
8.40354e-06, 1.96769e-06, 1.76024e-36
8.47157e-06, 1.92068e-06, 1.80294e-36
8.54015e-06, 1.87479e-06, 1.84666e-36
8.60929e-06, 1.83e-06, 1.89144e-36
8.67899e-06, 1.78628e-06, 1.9373e-36
8.74925e-06, 1.7436e-06, 1.98426e-36
8.82008e-06, 1.70195e-06, 2.03236e-36
8.89149e-06, 1.66128e-06, 2.08161e-36
8.96347e-06, 1.62159e-06, 2.13205e-36
9.03604e-06, 1.58285e-06, 2.1837e-36
9.10919e-06, 1.54504e-06, 2.23659e-36
9.18293e-06, 1.50812e-06, 2.29075e-36
9.25728e-06, 1.47209e-06, 2.34622e-36
9.33222e-06, 1.43693e-06, 2.40301e-36
9.40777e-06, 1.4026e-06, 2.46117e-36
9.48393e-06, 1.36909e-06, 2.52073e-36
9.56071e-06, 1.33638e-06, 2.58172e-36
9.63811e-06, 1.30445e-06, 2.64417e-36
9.71614e-06, 1.27329e-06, 2.70812e-36
9.7948e-06, 1.24287e-06, 2.7736e-36
9.87409e-06, 1.21318e-06, 2.84065e-36
9.95403e-06, 1.1842e-06, 2.90931e-36
1.00346e-05, 1.15591e-06, 2.9796e-36
1.01159e-05, 1.1283e-06, 3.05164e-36
1.01977e-05, 1.10134e-06, 3.12527e-36
1.02803e-05, 1.07503e-06, 3.20078e-36
1.03635e-05, 1.04935e-06, 3.27804e-36
1.04474e-05, 1.02428e-06, 3.35716e-36
1.0532e-05, 9.99816e-07, 3.4382e-36
1.06173e-05, 9.75932e-07, 3.52119e-36
1.07032e-05, 9.52619e-07, 3.60607e-36
1.07899e-05, 9.29863e-07, 3.69309e-36
1.08772e-05, 9.07651e-07, 3.78207e-36
1.09653e-05, 8.8597e-07, 3.87328e-36
1.10541e-05, 8.64807e-07, 3.96664e-36
1.11435e-05, 8.44149e-07, 4.06211e-36
1.12338e-05, 8.23985e-07, 4.16003e-36
1.13247e-05, 8.04303e-07, 4.26015e-36
1.14164e-05, 7.85091e-07, 4.36272e-36
1.15088e-05, 7.66339e-07, 4.46769e-36
1.1602e-05, 7.48034e-07, 4.5752e-36
1.16959e-05, 7.30167e-07, 4.68521e-36
1.17906e-05, 7.12726e-07, 4.79788e-36
1.1886e-05, 6.95703e-07, 4.91315e-36
1.19823e-05, 6.79086e-07, 5.0313e-36
1.20793e-05, 6.62866e-07, 5.15217e-36
1.21771e-05, 6.47034e-07, 5.27591e-36
1.22757e-05, 6.3158e-07, 5.4026e-36
1.2375e-05, 6.16495e-07, 5.53216e-36
1.24752e-05, 6.01771e-07, 5.66491e-36
1.25762e-05, 5.87398e-07, 5.80078e-36
1.2678e-05, 5.73369e-07, 5.93985e-36
1.27807e-05, 5.59675e-07, 6.0823e-36
1.28841e-05, 5.46309e-07, 6.22794e-36
1.29884e-05, 5.33261e-07, 6.3771e-36
1.30936e-05, 5.20526e-07, 6.52986e-36
1.31996e-05, 5.08095e-07, 6.68615e-36
1.33064e-05, 4.95961e-07, 6.84602e-36
1.34142e-05, 4.84116e-07, 7.00987e-36
1.35228e-05, 4.72555e-07, 7.17746e-36
1.36322e-05, 4.6127e-07, 7.34887e-36
1.37426e-05, 4.50255e-07, 7.52449e-36
1.38539e-05, 4.39502e-07, 7.70424e-36
1.3966e-05, 4.29007e-07, 7.88804e-36
1.40791e-05, 4.18762e-07, 8.0763e-36
1.41931e-05, 4.08763e-07, 8.26895e-36
1.4308e-05, 3.99002e-07, 8.46607e-36
1.44238e-05, 3.89474e-07, 8.66775e-36
1.45406e-05, 3.80174e-07, 8.87425e-36
1.46583e-05, 3.71096e-07, 9.0855e-36
1.47769e-05, 3.62235e-07, 9.30157e-36
1.48966e-05, 3.53586e-07, 9.52295e-36
1.50172e-05, 3.45144e-07, 9.74936e-36
1.51388e-05, 3.36903e-07, 9.98108e-36
1.52613e-05, 3.28859e-07, 1.0218e-35
1.53849e-05, 3.21007e-07, 1.04607e-35
1.55094e-05, 3.13343e-07, 1.07088e-35
1.5635e-05, 3.05861e-07, 1.09629e-35
1.57615e-05, 2.98559e-07, 1.12226e-35
1.58891e-05, 2.91431e-07, 1.14884e-35
1.60178e-05, 2.84474e-07, 1.17606e-35
1.61475e-05, 2.77682e-07, 1.2039e-35
1.62782e-05, 2.71053e-07, 1.23237e-35
1.641e-05, 2.64582e-07, 1.2615e-35
1.65428e-05, 2.58266e-07, 1.29129e-35
1.66767e-05, 2.52101e-07, 1.32178e-35
1.68117e-05, 2.46083e-07, 1.35297e-35
1.69478e-05, 2.40208e-07, 1.38487e-35
1.70851e-05, 2.34474e-07, 1.41754e-35
1.72234e-05, 2.28878e-07, 1.45092e-35
1.73628e-05, 2.23414e-07, 1.48507e-35
1.75034e-05, 2.18082e-07, 1.52001e-35
1.76451e-05, 2.12876e-07, 1.55574e-35
1.77879e-05, 2.07795e-07, 1.59228e-35
1.79319e-05, 2.02836e-07, 1.62966e-35
1.80771e-05, 1.97995e-07, 1.6679e-35
1.82234e-05, 1.93269e-07, 1.707e-35
1.8371e-05, 1.88657e-07, 1.74701e-35
1.85197e-05, 1.84154e-07, 1.7879e-35
1.86696e-05, 1.79759e-07, 1.82972e-35
1.88208e-05, 1.75469e-07, 1.87251e-35
1.89731e-05, 1.71282e-07, 1.91623e-35
1.91267e-05, 1.67195e-07, 1.96096e-35
1.92816e-05, 1.63205e-07, 2.00671e-35
1.94377e-05, 1.5931e-07, 2.05348e-35
1.9595e-05, 1.55509e-07, 2.10128e-35
1.97537e-05, 1.51798e-07, 2.15019e-35
1.99136e-05, 1.48176e-07, 2.20017e-35
2.00748e-05, 1.44641e-07, 2.25128e-35
2.02373e-05, 1.4119e-07, 2.30352e-35
2.04012e-05, 1.37821e-07, 2.35695e-35
2.05663e-05, 1.34533e-07, 2.41154e-35
2.07328e-05, 1.31324e-07, 2.46736e-35
2.09007e-05, 1.28191e-07, 2.52444e-35
2.10699e-05, 1.25133e-07, 2.58276e-35
2.12404e-05, 1.22148e-07, 2.64235e-35
2.14124e-05, 1.19234e-07, 2.7033e-35
2.15857e-05, 1.1639e-07, 2.76555e-35
2.17605e-05, 1.13614e-07, 2.82922e-35
2.19367e-05, 1.10904e-07, 2.89428e-35
2.21143e-05, 1.08258e-07, 2.96076e-35
2.22933e-05, 1.05676e-07, 3.02868e-35
2.24738e-05, 1.03156e-07, 3.0981e-35
2.26557e-05, 1.00696e-07, 3.16901e-35
2.28391e-05, 9.82944e-08, 3.24148e-35
2.3024e-05, 9.59503e-08, 3.31553e-35
2.32104e-05, 9.36622e-08, 3.39118e-35
2.33983e-05, 9.14288e-08, 3.46847e-35
2.35877e-05, 8.92487e-08, 3.54742e-35
2.37787e-05, 8.71206e-08, 3.6281e-35
2.39712e-05, 8.50434e-08, 3.71049e-35
2.41653e-05, 8.30158e-08, 3.79467e-35
2.43609e-05, 8.10366e-08, 3.88062e-35
2.45581e-05, 7.91046e-08, 3.96842e-35
2.47569e-05, 7.72188e-08, 4.05808e-35
2.49574e-05, 7.5378e-08, 4.14969e-35
2.51594e-05, 7.35812e-08, 4.24319e-35
2.53631e-05, 7.18273e-08, 4.33869e-35
2.55684e-05, 7.01153e-08, 4.43619e-35
2.57754e-05, 6.84441e-08, 4.53576e-35
2.59841e-05, 6.68128e-08, 4.63743e-35
2.61944e-05, 6.52205e-08, 4.74118e-35
2.64065e-05, 6.36662e-08, 4.84714e-35
2.66203e-05, 6.21491e-08, 4.95531e-35
2.68358e-05, 6.06681e-08, 5.0657e-35
2.7053e-05, 5.92225e-08, 5.17836e-35
2.72721e-05, 5.78114e-08, 5.29341e-35
2.74928e-05, 5.64341e-08, 5.41074e-35
2.77154e-05, 5.50895e-08, 5.53054e-35
2.79398e-05, 5.37771e-08, 5.65278e-35
2.8166e-05, 5.24961e-08, 5.77751e-35
2.8394e-05, 5.12456e-08, 5.90476e-35
2.86239e-05, 5.00249e-08, 6.03462e-35
2.88556e-05, 4.88334e-08, 6.16706e-35
2.90892e-05, 4.76704e-08, 6.30218e-35
2.93247e-05, 4.65351e-08, 6.44001e-35
2.95621e-05, 4.54269e-08, 6.5806e-35
2.98014e-05, 4.43451e-08, 6.72397e-35
3.00427e-05, 4.32892e-08, 6.87022e-35
3.02859e-05, 4.22585e-08, 7.01933e-35
3.05311e-05, 4.12524e-08, 7.17139e-35
3.07783e-05, 4.02703e-08, 7.32644e-35
3.10274e-05, 3.93116e-08, 7.48446e-35
3.12786e-05, 3.83759e-08, 7.64561e-35
3.15318e-05, 3.74624e-08, 7.80985e-35
3.17871e-05, 3.65708e-08, 7.9773e-35
3.20445e-05, 3.57004e-08, 8.14798e-35
3.23039e-05, 3.48508e-08, 8.32188e-35
3.25654e-05, 3.40215e-08, 8.49908e-35
3.2829e-05, 3.3212e-08, 8.67963e-35
3.30948e-05, 3.24218e-08, 8.86364e-35
3.33627e-05, 3.16504e-08, 9.05106e-35
3.36328e-05, 3.08975e-08, 9.242e-35
3.39051e-05, 3.01625e-08, 9.43651e-35
3.41796e-05, 2.94451e-08, 9.63461e-35
3.44563e-05, 2.87447e-08, 9.83634e-35
3.47352e-05, 2.80611e-08, 1.00417e-34
3.50165e-05, 2.73938e-08, 1.0251e-34
3.52999e-05, 2.67424e-08, 1.04639e-34
3.55857e-05, 2.61066e-08, 1.06807e-34
3.58738e-05, 2.54859e-08, 1.09014e-34
3.61642e-05, 2.48801e-08, 1.11259e-34
3.6457e-05, 2.42887e-08, 1.13545e-34
3.67521e-05, 2.37114e-08, 1.15871e-34
3.70497e-05, 2.31478e-08, 1.18238e-34
3.73496e-05, 2.25978e-08, 1.20646e-34
3.7652e-05, 2.20608e-08, 1.23095e-34
3.79568e-05, 2.15366e-08, 1.25586e-34
3.82641e-05, 2.1025e-08, 1.2812e-34
3.85739e-05, 2.05255e-08, 1.30697e-34
3.88861e-05, 2.0038e-08, 1.33316e-34
3.9201e-05, 1.95621e-08, 1.3598e-34
3.95183e-05, 1.90975e-08, 1.38687e-34
3.98382e-05, 1.8644e-08, 1.41439e-34
4.01608e-05, 1.82014e-08, 1.44237e-34
4.04859e-05, 1.77693e-08, 1.47078e-34
4.08136e-05, 1.73475e-08, 1.49965e-34
4.11441e-05, 1.69357e-08, 1.529e-34
4.14771e-05, 1.65338e-08, 1.55878e-34
4.18129e-05, 1.61414e-08, 1.58905e-34
4.21514e-05, 1.57584e-08, 1.61978e-34
4.24927e-05, 1.53846e-08, 1.65099e-34
4.28367e-05, 1.50196e-08, 1.68266e-34
4.31835e-05, 1.46634e-08, 1.71482e-34
4.35331e-05, 1.43156e-08, 1.74745e-34
4.38855e-05, 1.39761e-08, 1.78056e-34
4.42408e-05, 1.36448e-08, 1.81416e-34
4.4599e-05, 1.33213e-08, 1.84824e-34
4.496e-05, 1.30055e-08, 1.88281e-34
4.5324e-05, 1.26973e-08, 1.91786e-34
4.56909e-05, 1.23964e-08, 1.95341e-34
4.60608e-05, 1.21026e-08, 1.98944e-34
4.64337e-05, 1.18159e-08, 2.02597e-34
4.68096e-05, 1.1536e-08, 2.06299e-34
4.71886e-05, 1.12628e-08, 2.1005e-34
4.75706e-05, 1.09961e-08, 2.1385e-34
4.79557e-05, 1.07357e-08, 2.17699e-34
4.8344e-05, 1.04816e-08, 2.21598e-34
4.87353e-05, 1.02335e-08, 2.25544e-34
4.91299e-05, 9.99126e-09, 2.2954e-34
4.95276e-05, 9.75483e-09, 2.33585e-34
4.99286e-05, 9.52404e-09, 2.37678e-34
5.03328e-05, 9.29874e-09, 2.41819e-34
5.07403e-05, 9.07881e-09, 2.46008e-34
5.1151e-05, 8.86412e-09, 2.50244e-34
5.15651e-05, 8.65454e-09, 2.54528e-34
5.19826e-05, 8.44995e-09, 2.58859e-34
5.24034e-05, 8.25023e-09, 2.63236e-34
5.28277e-05, 8.05527e-09, 2.6766e-34
5.32553e-05, 7.86495e-09, 2.72128e-34
5.36865e-05, 7.67916e-09, 2.76643e-34
5.41211e-05, 7.49779e-09, 2.81201e-34
5.45593e-05, 7.32074e-09, 2.85804e-34
5.50009e-05, 7.14791e-09, 2.90448e-34
5.54462e-05, 6.97918e-09, 2.95136e-34
5.58951e-05, 6.81448e-09, 2.99865e-34
5.63476e-05, 6.65369e-09, 3.04635e-34
5.68038e-05, 6.49673e-09, 3.09446e-34
5.72636e-05, 6.3435e-09, 3.14294e-34
5.77272e-05, 6.19392e-09, 3.19182e-34
5.81946e-05, 6.04789e-09, 3.24107e-34
5.86657e-05, 5.90535e-09, 3.29067e-34
5.91406e-05, 5.76619e-09, 3.34062e-34
5.96194e-05, 5.63034e-09, 3.39091e-34
6.01021e-05, 5.49772e-09, 3.44153e-34
6.05886e-05, 5.36826e-09, 3.49246e-34
6.10791e-05, 5.24187e-09, 3.54369e-34
6.15736e-05, 5.11849e-09, 3.5952e-34
6.20721e-05, 4.99805e-09, 3.64699e-34
6.25746e-05, 4.88046e-09, 3.69904e-34
6.30812e-05, 4.76568e-09, 3.75132e-34
6.35919e-05, 4.65362e-09, 3.80384e-34
6.41067e-05, 4.54422e-09, 3.85656e-34
6.46257e-05, 4.43742e-09, 3.90947e-34
6.51489e-05, 4.33317e-09, 3.96256e-34
6.56763e-05, 4.23139e-09, 4.0158e-34
6.6208e-05, 4.13202e-09, 4.06918e-34
6.6744e-05, 4.03502e-09, 4.12268e-34
6.72843e-05, 3.94032e-09, 4.17628e-34
6.7829e-05, 3.84787e-09, 4.22995e-34
6.83782e-05, 3.75762e-09, 4.2837e-34
6.89317e-05, 3.66951e-09, 4.33746e-34
6.94898e-05, 3.58349e-09, 4.39125e-34
7.00524e-05, 3.49952e-09, 4.44503e-34
7.06195e-05, 3.41753e-09, 4.49878e-34
7.11912e-05, 3.3375e-09, 4.55247e-34
7.17675e-05, 3.25936e-09, 4.60608e-34
7.23485e-05, 3.18308e-09, 4.65959e-34
7.29342e-05, 3.10861e-09, 4.71298e-34
7.35247e-05, 3.0359e-09, 4.76621e-34
7.41199e-05, 2.96492e-09, 4.81927e-34
7.472e-05, 2.89563e-09, 4.87212e-34
7.53249e-05, 2.82797e-09, 4.92474e-34
7.59347e-05, 2.76192e-09, 4.9771e-34
7.65494e-05, 2.69744e-09, 5.02918e-34
7.71692e-05, 2.63449e-09, 5.08095e-34
7.77939e-05, 2.57303e-09, 5.13237e-34
7.84237e-05, 2.51302e-09, 5.18343e-34
7.90586e-05, 2.45444e-09, 5.2341e-34
7.96986e-05, 2.39725e-09, 5.28433e-34
8.03438e-05, 2.34141e-09, 5.33411e-34
8.09943e-05, 2.28689e-09, 5.38342e-34
