f, omegaSens, omegaSW
1e-06, 0.00116723, 1.37123e-26
1.0081e-06, 0.00113933, 1.40482e-26
1.01626e-06, 0.0011121, 1.43921e-26
1.02448e-06, 0.00108552, 1.47442e-26
1.03278e-06, 0.00105958, 1.51055e-26
1.04114e-06, 0.00103426, 1.54753e-26
1.04957e-06, 0.00100954, 1.58542e-26
1.05806e-06, 0.000985415, 1.62421e-26
1.06663e-06, 0.000961864, 1.66399e-26
1.07527e-06, 0.000938877, 1.70476e-26
1.08397e-06, 0.000916439, 1.74647e-26
1.09275e-06, 0.000894537, 1.78926e-26
1.10159e-06, 0.000873158, 1.83303e-26
1.11051e-06, 0.000852291, 1.87792e-26
1.1195e-06, 0.000831922, 1.9239e-26
1.12856e-06, 0.00081204, 1.97099e-26
1.1377e-06, 0.000792633, 2.01927e-26
1.14691e-06, 0.00077369, 2.0687e-26
1.1562e-06, 0.0007552, 2.11938e-26
1.16556e-06, 0.000737151, 2.17127e-26
1.17499e-06, 0.000719534, 2.2244e-26
1.1845e-06, 0.000702338, 2.27885e-26
1.19409e-06, 0.000685553, 2.33465e-26
1.20376e-06, 0.000669169, 2.39183e-26
1.21351e-06, 0.000653177, 2.45042e-26
1.22333e-06, 0.000637566, 2.51039e-26
1.23323e-06, 0.000622329, 2.57183e-26
1.24322e-06, 0.000607456, 2.63484e-26
1.25328e-06, 0.000592939, 2.69932e-26
1.26343e-06, 0.000578768, 2.76544e-26
1.27366e-06, 0.000564936, 2.83316e-26
1.28397e-06, 0.000551435, 2.90252e-26
1.29436e-06, 0.000538256, 2.97355e-26
1.30484e-06, 0.000525393, 3.04637e-26
1.31541e-06, 0.000512836, 3.121e-26
1.32605e-06, 0.00050058, 3.19735e-26
1.33679e-06, 0.000488617, 3.27567e-26
1.34761e-06, 0.00047694, 3.35585e-26
1.35852e-06, 0.000465541, 3.43802e-26
1.36952e-06, 0.000454415, 3.52221e-26
1.38061e-06, 0.000443555, 3.60847e-26
1.39178e-06, 0.000432955, 3.69677e-26
1.40305e-06, 0.000422608, 3.7873e-26
1.41441e-06, 0.000412508, 3.88004e-26
1.42586e-06, 0.000402649, 3.97504e-26
1.4374e-06, 0.000393027, 4.07233e-26
1.44904e-06, 0.000383634, 4.17207e-26
1.46077e-06, 0.000374465, 4.27421e-26
1.4726e-06, 0.000365516, 4.3789e-26
1.48452e-06, 0.000356781, 4.4861e-26
1.49654e-06, 0.000348254, 4.59595e-26
1.50865e-06, 0.000339931, 4.70843e-26
1.52087e-06, 0.000331807, 4.82377e-26
1.53318e-06, 0.000323877, 4.94185e-26
1.54559e-06, 0.000316137, 5.06283e-26
1.5581e-06, 0.000308582, 5.18676e-26
1.57072e-06, 0.000301207, 5.31382e-26
1.58343e-06, 0.000294009, 5.44386e-26
1.59625e-06, 0.000286982, 5.57716e-26
1.60918e-06, 0.000280124, 5.71379e-26
1.6222e-06, 0.000273429, 5.85361e-26
1.63534e-06, 0.000266894, 5.99701e-26
1.64857e-06, 0.000260516, 6.14374e-26
1.66192e-06, 0.00025429, 6.2942e-26
1.67538e-06, 0.000248213, 6.44838e-26
1.68894e-06, 0.000242281, 6.60622e-26
1.70261e-06, 0.000236491, 6.76793e-26
1.7164e-06, 0.000230839, 6.93371e-26
1.73029e-06, 0.000225322, 7.10341e-26
1.7443e-06, 0.000219937, 7.27736e-26
1.75842e-06, 0.000214681, 7.45553e-26
1.77266e-06, 0.00020955, 7.63812e-26
1.78701e-06, 0.000204542, 7.82513e-26
1.80147e-06, 0.000199654, 8.01662e-26
1.81606e-06, 0.000194883, 8.21298e-26
1.83076e-06, 0.000190225, 8.41404e-26
1.84558e-06, 0.000185679, 8.62003e-26
1.86052e-06, 0.000181242, 8.83107e-26
1.87558e-06, 0.00017691, 9.04726e-26
1.89077e-06, 0.000172682, 9.26886e-26
1.90608e-06, 0.000168555, 9.49585e-26
1.92151e-06, 0.000164527, 9.72833e-26
1.93706e-06, 0.000160595, 9.96643e-26
1.95274e-06, 0.000156757, 1.02104e-25
1.96855e-06, 0.000153011, 1.04604e-25
1.98449e-06, 0.000149354, 1.07166e-25
2.00056e-06, 0.000145785, 1.09791e-25
2.01675e-06, 0.000142301, 1.12478e-25
2.03308e-06, 0.0001389, 1.15232e-25
2.04954e-06, 0.00013558, 1.18054e-25
2.06613e-06, 0.00013234, 1.20944e-25
2.08286e-06, 0.000129177, 1.23905e-25
2.09972e-06, 0.00012609, 1.26939e-25
2.11672e-06, 0.000123077, 1.30047e-25
2.13385e-06, 0.000120135, 1.3323e-25
2.15113e-06, 0.000117264, 1.36493e-25
2.16854e-06, 0.000114462, 1.39834e-25
2.1861e-06, 0.000111727, 1.43258e-25
2.2038e-06, 0.000109056, 1.46766e-25
2.22164e-06, 0.00010645, 1.5036e-25
2.23962e-06, 0.000103906, 1.5404e-25
2.25776e-06, 0.000101423, 1.57813e-25
2.27603e-06, 9.89991e-05, 1.61676e-25
2.29446e-06, 9.66331e-05, 1.65635e-25
2.31303e-06, 9.43237e-05, 1.69689e-25
2.33176e-06, 9.20695e-05, 1.73845e-25
2.35064e-06, 8.98692e-05, 1.78102e-25
2.36967e-06, 8.77215e-05, 1.82463e-25
2.38885e-06, 8.56251e-05, 1.86929e-25
2.40819e-06, 8.35788e-05, 1.91506e-25
2.42769e-06, 8.15814e-05, 1.96196e-25
2.44734e-06, 7.96317e-05, 2.00999e-25
2.46715e-06, 7.77286e-05, 2.05919e-25
2.48713e-06, 7.5871e-05, 2.10963e-25
2.50726e-06, 7.40578e-05, 2.16127e-25
2.52756e-06, 7.2288e-05, 2.21419e-25
2.54802e-06, 7.05604e-05, 2.2684e-25
2.56865e-06, 6.88741e-05, 2.32394e-25
2.58944e-06, 6.72281e-05, 2.38083e-25
2.61041e-06, 6.56215e-05, 2.43914e-25
2.63154e-06, 6.40533e-05, 2.49885e-25
2.65284e-06, 6.25225e-05, 2.56002e-25
2.67432e-06, 6.10283e-05, 2.62271e-25
2.69597e-06, 5.95698e-05, 2.68692e-25
2.7178e-06, 5.81462e-05, 2.75272e-25
2.7398e-06, 5.67566e-05, 2.82011e-25
2.76198e-06, 5.54002e-05, 2.88916e-25
2.78434e-06, 5.40763e-05, 2.9599e-25
2.80688e-06, 5.27839e-05, 3.03237e-25
2.82961e-06, 5.15225e-05, 3.10663e-25
2.85251e-06, 5.02912e-05, 3.18267e-25
2.87561e-06, 4.90893e-05, 3.26062e-25
2.89889e-06, 4.79162e-05, 3.34045e-25
2.92235e-06, 4.67711e-05, 3.42221e-25
2.94601e-06, 4.56533e-05, 3.50601e-25
2.96986e-06, 4.45623e-05, 3.59185e-25
2.99391e-06, 4.34973e-05, 3.67982e-25
3.01814e-06, 4.24578e-05, 3.76989e-25
3.04258e-06, 4.14432e-05, 3.86221e-25
3.06721e-06, 4.04528e-05, 3.95677e-25
3.09204e-06, 3.9486e-05, 4.05364e-25
3.11707e-06, 3.85424e-05, 4.15288e-25
3.14231e-06, 3.76213e-05, 4.25458e-25
3.16775e-06, 3.67222e-05, 4.35876e-25
3.19339e-06, 3.58446e-05, 4.46546e-25
3.21924e-06, 3.4988e-05, 4.57478e-25
3.24531e-06, 3.41519e-05, 4.68682e-25
3.27158e-06, 3.33357e-05, 4.80156e-25
3.29806e-06, 3.25391e-05, 4.9191e-25
3.32476e-06, 3.17614e-05, 5.03954e-25
3.35168e-06, 3.10024e-05, 5.16295e-25
3.37881e-06, 3.02615e-05, 5.28934e-25
3.40617e-06, 2.95383e-05, 5.41887e-25
3.43374e-06, 2.88324e-05, 5.55152e-25
3.46154e-06, 2.81434e-05, 5.68745e-25
3.48957e-06, 2.74708e-05, 5.82674e-25
3.51782e-06, 2.68143e-05, 5.9694e-25
3.5463e-06, 2.61735e-05, 6.11556e-25
3.575e-06, 2.5548e-05, 6.26524e-25
3.60395e-06, 2.49375e-05, 6.41869e-25
3.63312e-06, 2.43415e-05, 6.57581e-25
3.66254e-06, 2.37598e-05, 6.73685e-25
3.69219e-06, 2.3192e-05, 6.90179e-25
3.72208e-06, 2.26378e-05, 7.07077e-25
3.75221e-06, 2.20968e-05, 7.24388e-25
3.78259e-06, 2.15687e-05, 7.42126e-25
3.81321e-06, 2.10533e-05, 7.60295e-25
3.84408e-06, 2.05502e-05, 7.78909e-25
3.8752e-06, 2.00591e-05, 7.9798e-25
3.90657e-06, 1.95797e-05, 8.17516e-25
3.9382e-06, 1.91118e-05, 8.37535e-25
3.97008e-06, 1.86551e-05, 8.5804e-25
4.00222e-06, 1.82093e-05, 8.79048e-25
4.03462e-06, 1.77741e-05, 9.0057e-25
4.06729e-06, 1.73494e-05, 9.22625e-25
4.10021e-06, 1.69348e-05, 9.45209e-25
4.13341e-06, 1.65301e-05, 9.68356e-25
4.16687e-06, 1.6135e-05, 9.92063e-25
4.2006e-06, 1.57495e-05, 1.01635e-24
4.23461e-06, 1.53731e-05, 1.04124e-24
4.26889e-06, 1.50057e-05, 1.06673e-24
4.30345e-06, 1.46471e-05, 1.09285e-24
4.33829e-06, 1.42971e-05, 1.11961e-24
4.37341e-06, 1.39554e-05, 1.14702e-24
4.40882e-06, 1.36219e-05, 1.1751e-24
4.44451e-06, 1.32964e-05, 1.20387e-24
4.48049e-06, 1.29787e-05, 1.23335e-24
4.51676e-06, 1.26685e-05, 1.26354e-24
4.55333e-06, 1.23658e-05, 1.29448e-24
4.59019e-06, 1.20703e-05, 1.32618e-24
4.62735e-06, 1.17818e-05, 1.35865e-24
4.66481e-06, 1.15003e-05, 1.39191e-24
4.70258e-06, 1.12255e-05, 1.42599e-24
4.74065e-06, 1.09572e-05, 1.46091e-24
4.77903e-06, 1.06954e-05, 1.49668e-24
4.81772e-06, 1.04398e-05, 1.53332e-24
4.85672e-06, 1.01903e-05, 1.57086e-24
4.89604e-06, 9.94679e-06, 1.60933e-24
4.93568e-06, 9.7091e-06, 1.64873e-24
4.97563e-06, 9.47708e-06, 1.68909e-24
5.01592e-06, 9.25061e-06, 1.73046e-24
5.05652e-06, 9.02956e-06, 1.77282e-24
5.09746e-06, 8.81378e-06, 1.81623e-24
5.13873e-06, 8.60316e-06, 1.8607e-24
5.18033e-06, 8.39758e-06, 1.90626e-24
5.22227e-06, 8.19691e-06, 1.95293e-24
5.26454e-06, 8.00103e-06, 2.00074e-24
5.30716e-06, 7.80984e-06, 2.04972e-24
5.35013e-06, 7.62321e-06, 2.09992e-24
5.39344e-06, 7.44104e-06, 2.15133e-24
5.4371e-06, 7.26323e-06, 2.204e-24
5.48112e-06, 7.08967e-06, 2.25796e-24
5.52549e-06, 6.92025e-06, 2.31324e-24
5.57023e-06, 6.75489e-06, 2.36989e-24
5.61532e-06, 6.59347e-06, 2.42791e-24
5.66078e-06, 6.43592e-06, 2.48735e-24
5.70661e-06, 6.28213e-06, 2.54826e-24
5.75281e-06, 6.13201e-06, 2.61065e-24
5.79938e-06, 5.98548e-06, 2.67457e-24
5.84633e-06, 5.84245e-06, 2.74005e-24
5.89366e-06, 5.70284e-06, 2.80714e-24
5.94137e-06, 5.56657e-06, 2.87586e-24
5.98947e-06, 5.43355e-06, 2.94628e-24
6.03796e-06, 5.30372e-06, 3.01842e-24
6.08684e-06, 5.17698e-06, 3.09232e-24
6.13612e-06, 5.05328e-06, 3.16803e-24
6.1858e-06, 4.93253e-06, 3.24561e-24
6.23588e-06, 4.81466e-06, 3.32508e-24
6.28636e-06, 4.69962e-06, 3.40648e-24
6.33725e-06, 4.58732e-06, 3.48988e-24
6.38856e-06, 4.4777e-06, 3.57534e-24
6.44028e-06, 4.37071e-06, 3.66288e-24
6.49241e-06, 4.26627e-06, 3.75255e-24
6.54497e-06, 4.16433e-06, 3.84442e-24
6.59796e-06, 4.06482e-06, 3.93856e-24
6.65138e-06, 3.9677e-06, 4.035e-24
6.70522e-06, 3.87289e-06, 4.13378e-24
6.75951e-06, 3.78035e-06, 4.235e-24
6.81423e-06, 3.69002e-06, 4.33869e-24
6.86939e-06, 3.60185e-06, 4.4449e-24
6.92501e-06, 3.51578e-06, 4.55375e-24
6.98107e-06, 3.43178e-06, 4.66524e-24
7.03759e-06, 3.34978e-06, 4.77947e-24
7.09456e-06, 3.26974e-06, 4.89648e-24
7.152e-06, 3.19161e-06, 5.01638e-24
7.2099e-06, 3.11535e-06, 5.1392e-24
7.26826e-06, 3.04091e-06, 5.26501e-24
7.32711e-06, 2.96825e-06, 5.39393e-24
7.38642e-06, 2.89733e-06, 5.52598e-24
7.44622e-06, 2.8281e-06, 5.66128e-24
7.5065e-06, 2.76053e-06, 5.79989e-24
7.56727e-06, 2.69457e-06, 5.94189e-24
7.62854e-06, 2.63019e-06, 6.08739e-24
7.69029e-06, 2.56735e-06, 6.23642e-24
7.75255e-06, 2.506e-06, 6.38912e-24
7.81531e-06, 2.44613e-06, 6.54554e-24
7.87858e-06, 2.38768e-06, 6.7058e-24
7.94237e-06, 2.33063e-06, 6.87001e-24
8.00667e-06, 2.27495e-06, 7.03822e-24
8.07149e-06, 2.22059e-06, 7.21054e-24
8.13683e-06, 2.16754e-06, 7.38707e-24
8.2027e-06, 2.11575e-06, 7.56793e-24
8.26911e-06, 2.0652e-06, 7.75323e-24
8.33605e-06, 2.01586e-06, 7.94305e-24
8.40354e-06, 1.96769e-06, 8.13754e-24
8.47157e-06, 1.92068e-06, 8.33677e-24
8.54015e-06, 1.87479e-06, 8.54088e-24
8.60929e-06, 1.83e-06, 8.75e-24
8.67899e-06, 1.78628e-06, 8.96424e-24
8.74925e-06, 1.7436e-06, 9.18372e-24
8.82008e-06, 1.70195e-06, 9.40857e-24
8.89149e-06, 1.66128e-06, 9.63895e-24
8.96347e-06, 1.62159e-06, 9.87494e-24
9.03604e-06, 1.58285e-06, 1.01167e-23
9.10919e-06, 1.54504e-06, 1.03644e-23
9.18293e-06, 1.50812e-06, 1.06182e-23
9.25728e-06, 1.47209e-06, 1.08782e-23
9.33222e-06, 1.43693e-06, 1.11445e-23
9.40777e-06, 1.4026e-06, 1.14174e-23
9.48393e-06, 1.36909e-06, 1.16969e-23
9.56071e-06, 1.33638e-06, 1.19833e-23
9.63811e-06, 1.30445e-06, 1.22767e-23
9.71614e-06, 1.27329e-06, 1.25773e-23
9.7948e-06, 1.24287e-06, 1.28852e-23
9.87409e-06, 1.21318e-06, 1.32007e-23
9.95403e-06, 1.1842e-06, 1.35239e-23
1.00346e-05, 1.15591e-06, 1.38549e-23
1.01159e-05, 1.1283e-06, 1.41944e-23
1.01977e-05, 1.10134e-06, 1.45416e-23
1.02803e-05, 1.07503e-06, 1.48978e-23
1.03635e-05, 1.04935e-06, 1.52624e-23
1.04474e-05, 1.02428e-06, 1.56361e-23
1.0532e-05, 9.99816e-07, 1.6019e-23
1.06173e-05, 9.75932e-07, 1.64114e-23
1.07032e-05, 9.52619e-07, 1.6813e-23
1.07899e-05, 9.29863e-07, 1.72249e-23
1.08772e-05, 9.07651e-07, 1.76464e-23
1.09653e-05, 8.8597e-07, 1.80786e-23
1.10541e-05, 8.64807e-07, 1.85214e-23
1.11435e-05, 8.44149e-07, 1.89744e-23
1.12338e-05, 8.23985e-07, 1.94394e-23
1.13247e-05, 8.04303e-07, 1.99151e-23
1.14164e-05, 7.85091e-07, 2.04028e-23
1.15088e-05, 7.66339e-07, 2.09022e-23
1.1602e-05, 7.48034e-07, 2.14142e-23
1.16959e-05, 7.30167e-07, 2.19383e-23
1.17906e-05, 7.12726e-07, 2.24755e-23
1.1886e-05, 6.95703e-07, 2.30255e-23
1.19823e-05, 6.79086e-07, 2.35897e-23
1.20793e-05, 6.62866e-07, 2.41673e-23
1.21771e-05, 6.47034e-07, 2.4759e-23
1.22757e-05, 6.3158e-07, 2.53653e-23
1.2375e-05, 6.16495e-07, 2.59859e-23
1.24752e-05, 6.01771e-07, 2.66222e-23
1.25762e-05, 5.87398e-07, 2.7274e-23
1.2678e-05, 5.73369e-07, 2.79417e-23
1.27807e-05, 5.59675e-07, 2.86263e-23
1.28841e-05, 5.46309e-07, 2.93267e-23
1.29884e-05, 5.33261e-07, 3.00447e-23
1.30936e-05, 5.20526e-07, 3.07806e-23
1.31996e-05, 5.08095e-07, 3.15343e-23
1.33064e-05, 4.95961e-07, 3.23059e-23
1.34142e-05, 4.84116e-07, 3.30974e-23
1.35228e-05, 4.72555e-07, 3.39078e-23
1.36322e-05, 4.6127e-07, 3.47374e-23
1.37426e-05, 4.50255e-07, 3.55882e-23
1.38539e-05, 4.39502e-07, 3.64599e-23
1.3966e-05, 4.29007e-07, 3.73521e-23
1.40791e-05, 4.18762e-07, 3.82669e-23
1.41931e-05, 4.08763e-07, 3.9204e-23
1.4308e-05, 3.99002e-07, 4.01638e-23
1.44238e-05, 3.89474e-07, 4.11469e-23
1.45406e-05, 3.80174e-07, 4.21546e-23
1.46583e-05, 3.71096e-07, 4.31866e-23
1.47769e-05, 3.62235e-07, 4.42433e-23
1.48966e-05, 3.53586e-07, 4.53272e-23
1.50172e-05, 3.45144e-07, 4.6437e-23
1.51388e-05, 3.36903e-07, 4.75742e-23
1.52613e-05, 3.28859e-07, 4.87384e-23
1.53849e-05, 3.21007e-07, 4.99322e-23
1.55094e-05, 3.13343e-07, 5.11542e-23
1.5635e-05, 3.05861e-07, 5.24071e-23
1.57615e-05, 2.98559e-07, 5.36894e-23
1.58891e-05, 2.91431e-07, 5.50039e-23
1.60178e-05, 2.84474e-07, 5.63513e-23
1.61475e-05, 2.77682e-07, 5.77313e-23
1.62782e-05, 2.71053e-07, 5.91445e-23
1.641e-05, 2.64582e-07, 6.05927e-23
1.65428e-05, 2.58266e-07, 6.20757e-23
1.66767e-05, 2.52101e-07, 6.35952e-23
1.68117e-05, 2.46083e-07, 6.51521e-23
1.69478e-05, 2.40208e-07, 6.67473e-23
1.70851e-05, 2.34474e-07, 6.83826e-23
1.72234e-05, 2.28878e-07, 7.00567e-23
1.73628e-05, 2.23414e-07, 7.17715e-23
1.75034e-05, 2.18082e-07, 7.35292e-23
1.76451e-05, 2.12876e-07, 7.53294e-23
1.77879e-05, 2.07795e-07, 7.71731e-23
1.79319e-05, 2.02836e-07, 7.90625e-23
1.80771e-05, 1.97995e-07, 8.09986e-23
1.82234e-05, 1.93269e-07, 8.29811e-23
1.8371e-05, 1.88657e-07, 8.50137e-23
1.85197e-05, 1.84154e-07, 8.70948e-23
1.86696e-05, 1.79759e-07, 8.92267e-23
1.88208e-05, 1.75469e-07, 9.14121e-23
1.89731e-05, 1.71282e-07, 9.36492e-23
1.91267e-05, 1.67195e-07, 9.59421e-23
1.92816e-05, 1.63205e-07, 9.82919e-23
1.94377e-05, 1.5931e-07, 1.00698e-22
1.9595e-05, 1.55509e-07, 1.03163e-22
1.97537e-05, 1.51798e-07, 1.0569e-22
1.99136e-05, 1.48176e-07, 1.08277e-22
2.00748e-05, 1.44641e-07, 1.10928e-22
2.02373e-05, 1.4119e-07, 1.13643e-22
2.04012e-05, 1.37821e-07, 1.16427e-22
2.05663e-05, 1.34533e-07, 1.19276e-22
2.07328e-05, 1.31324e-07, 1.22197e-22
2.09007e-05, 1.28191e-07, 1.25189e-22
2.10699e-05, 1.25133e-07, 1.28254e-22
2.12404e-05, 1.22148e-07, 1.31393e-22
2.14124e-05, 1.19234e-07, 1.34611e-22
2.15857e-05, 1.1639e-07, 1.37905e-22
2.17605e-05, 1.13614e-07, 1.41283e-22
2.19367e-05, 1.10904e-07, 1.44742e-22
2.21143e-05, 1.08258e-07, 1.48286e-22
2.22933e-05, 1.05676e-07, 1.51916e-22
2.24738e-05, 1.03156e-07, 1.55636e-22
2.26557e-05, 1.00696e-07, 1.59446e-22
2.28391e-05, 9.82944e-08, 1.63349e-22
2.3024e-05, 9.59503e-08, 1.67348e-22
2.32104e-05, 9.36622e-08, 1.71446e-22
2.33983e-05, 9.14288e-08, 1.75643e-22
2.35877e-05, 8.92487e-08, 1.79943e-22
2.37787e-05, 8.71206e-08, 1.84349e-22
2.39712e-05, 8.50434e-08, 1.88863e-22
2.41653e-05, 8.30158e-08, 1.93487e-22
2.43609e-05, 8.10366e-08, 1.98224e-22
2.45581e-05, 7.91046e-08, 2.03076e-22
2.47569e-05, 7.72188e-08, 2.08048e-22
2.49574e-05, 7.5378e-08, 2.13143e-22
2.51594e-05, 7.35812e-08, 2.1836e-22
2.53631e-05, 7.18273e-08, 2.23707e-22
2.55684e-05, 7.01153e-08, 2.29183e-22
2.57754e-05, 6.84441e-08, 2.34794e-22
2.59841e-05, 6.68128e-08, 2.40544e-22
2.61944e-05, 6.52205e-08, 2.46431e-22
2.64065e-05, 6.36662e-08, 2.52465e-22
2.66203e-05, 6.21491e-08, 2.58647e-22
2.68358e-05, 6.06681e-08, 2.64979e-22
2.7053e-05, 5.92225e-08, 2.71465e-22
2.72721e-05, 5.78114e-08, 2.78114e-22
2.74928e-05, 5.64341e-08, 2.8492e-22
2.77154e-05, 5.50895e-08, 2.91896e-22
2.79398e-05, 5.37771e-08, 2.99043e-22
2.8166e-05, 5.24961e-08, 3.06365e-22
2.8394e-05, 5.12456e-08, 3.13865e-22
2.86239e-05, 5.00249e-08, 3.2155e-22
2.88556e-05, 4.88334e-08, 3.29421e-22
2.90892e-05, 4.76704e-08, 3.37486e-22
2.93247e-05, 4.65351e-08, 3.45749e-22
2.95621e-05, 4.54269e-08, 3.54213e-22
2.98014e-05, 4.43451e-08, 3.62884e-22
3.00427e-05, 4.32892e-08, 3.7177e-22
3.02859e-05, 4.22585e-08, 3.80871e-22
3.05311e-05, 4.12524e-08, 3.90196e-22
3.07783e-05, 4.02703e-08, 3.9975e-22
3.10274e-05, 3.93116e-08, 4.09534e-22
3.12786e-05, 3.83759e-08, 4.1956e-22
3.15318e-05, 3.74624e-08, 4.29831e-22
3.17871e-05, 3.65708e-08, 4.40356e-22
3.20445e-05, 3.57004e-08, 4.51139e-22
3.23039e-05, 3.48508e-08, 4.62183e-22
3.25654e-05, 3.40215e-08, 4.73497e-22
3.2829e-05, 3.3212e-08, 4.85087e-22
3.30948e-05, 3.24218e-08, 4.96964e-22
3.33627e-05, 3.16504e-08, 5.09129e-22
3.36328e-05, 3.08975e-08, 5.21594e-22
3.39051e-05, 3.01625e-08, 5.34364e-22
3.41796e-05, 2.94451e-08, 5.47447e-22
3.44563e-05, 2.87447e-08, 5.60849e-22
3.47352e-05, 2.80611e-08, 5.74577e-22
3.50165e-05, 2.73938e-08, 5.88649e-22
3.52999e-05, 2.67424e-08, 6.03055e-22
3.55857e-05, 2.61066e-08, 6.1782e-22
3.58738e-05, 2.54859e-08, 6.32946e-22
3.61642e-05, 2.48801e-08, 6.4844e-22
3.6457e-05, 2.42887e-08, 6.64316e-22
3.67521e-05, 2.37114e-08, 6.80577e-22
3.70497e-05, 2.31478e-08, 6.97242e-22
3.73496e-05, 2.25978e-08, 7.14308e-22
3.7652e-05, 2.20608e-08, 7.31797e-22
3.79568e-05, 2.15366e-08, 7.49711e-22
3.82641e-05, 2.1025e-08, 7.68066e-22
3.85739e-05, 2.05255e-08, 7.8687e-22
3.88861e-05, 2.0038e-08, 8.06128e-22
3.9201e-05, 1.95621e-08, 8.25869e-22
3.95183e-05, 1.90975e-08, 8.46083e-22
3.98382e-05, 1.8644e-08, 8.66794e-22
4.01608e-05, 1.82014e-08, 8.88019e-22
4.04859e-05, 1.77693e-08, 9.09756e-22
4.08136e-05, 1.73475e-08, 9.32023e-22
4.11441e-05, 1.69357e-08, 9.54845e-22
4.14771e-05, 1.65338e-08, 9.78214e-22
4.18129e-05, 1.61414e-08, 1.00216e-21
4.21514e-05, 1.57584e-08, 1.02669e-21
4.24927e-05, 1.53846e-08, 1.05183e-21
4.28367e-05, 1.50196e-08, 1.07758e-21
4.31835e-05, 1.46634e-08, 1.10396e-21
4.35331e-05, 1.43156e-08, 1.13099e-21
4.38855e-05, 1.39761e-08, 1.15867e-21
4.42408e-05, 1.36448e-08, 1.18704e-21
4.4599e-05, 1.33213e-08, 1.2161e-21
4.496e-05, 1.30055e-08, 1.24586e-21
4.5324e-05, 1.26973e-08, 1.27636e-21
4.56909e-05, 1.23964e-08, 1.3076e-21
4.60608e-05, 1.21026e-08, 1.33961e-21
4.64337e-05, 1.18159e-08, 1.37241e-21
4.68096e-05, 1.1536e-08, 1.406e-21
4.71886e-05, 1.12628e-08, 1.44042e-21
4.75706e-05, 1.09961e-08, 1.47568e-21
4.79557e-05, 1.07357e-08, 1.5118e-21
4.8344e-05, 1.04816e-08, 1.54882e-21
4.87353e-05, 1.02335e-08, 1.58672e-21
4.91299e-05, 9.99126e-09, 1.62557e-21
4.95276e-05, 9.75483e-09, 1.66536e-21
4.99286e-05, 9.52404e-09, 1.70613e-21
5.03328e-05, 9.29874e-09, 1.74789e-21
5.07403e-05, 9.07881e-09, 1.79068e-21
5.1151e-05, 8.86412e-09, 1.8345e-21
5.15651e-05, 8.65454e-09, 1.87941e-21
5.19826e-05, 8.44995e-09, 1.92542e-21
5.24034e-05, 8.25023e-09, 1.97254e-21
5.28277e-05, 8.05527e-09, 2.02083e-21
5.32553e-05, 7.86495e-09, 2.07029e-21
5.36865e-05, 7.67916e-09, 2.12097e-21
5.41211e-05, 7.49779e-09, 2.17289e-21
5.45593e-05, 7.32074e-09, 2.22608e-21
5.50009e-05, 7.14791e-09, 2.28056e-21
5.54462e-05, 6.97918e-09, 2.33638e-21
5.58951e-05, 6.81448e-09, 2.39357e-21
5.63476e-05, 6.65369e-09, 2.45216e-21
5.68038e-05, 6.49673e-09, 2.51218e-21
5.72636e-05, 6.3435e-09, 2.57367e-21
5.77272e-05, 6.19392e-09, 2.63666e-21
5.81946e-05, 6.04789e-09, 2.70121e-21
5.86657e-05, 5.90535e-09, 2.76732e-21
5.91406e-05, 5.76619e-09, 2.83505e-21
5.96194e-05, 5.63034e-09, 2.90444e-21
6.01021e-05, 5.49772e-09, 2.97554e-21
6.05886e-05, 5.36826e-09, 3.04836e-21
6.10791e-05, 5.24187e-09, 3.12297e-21
6.15736e-05, 5.11849e-09, 3.19941e-21
6.20721e-05, 4.99805e-09, 3.27772e-21
6.25746e-05, 4.88046e-09, 3.35794e-21
6.30812e-05, 4.76568e-09, 3.44013e-21
6.35919e-05, 4.65362e-09, 3.52433e-21
6.41067e-05, 4.54422e-09, 3.61058e-21
6.46257e-05, 4.43742e-09, 3.69895e-21
6.51489e-05, 4.33317e-09, 3.78949e-21
6.56763e-05, 4.23139e-09, 3.88223e-21
6.6208e-05, 4.13202e-09, 3.97724e-21
6.6744e-05, 4.03502e-09, 4.07458e-21
6.72843e-05, 3.94032e-09, 4.1743e-21
6.7829e-05, 3.84787e-09, 4.27646e-21
6.83782e-05, 3.75762e-09, 4.38113e-21
6.89317e-05, 3.66951e-09, 4.48834e-21
6.94898e-05, 3.58349e-09, 4.5982e-21
7.00524e-05, 3.49952e-09, 4.71074e-21
7.06195e-05, 3.41753e-09, 4.82602e-21
7.11912e-05, 3.3375e-09, 4.94412e-21
7.17675e-05, 3.25936e-09, 5.06511e-21
7.23485e-05, 3.18308e-09, 5.18906e-21
7.29342e-05, 3.10861e-09, 5.31605e-21
7.35247e-05, 3.0359e-09, 5.44616e-21
7.41199e-05, 2.96492e-09, 5.57943e-21
7.472e-05, 2.89563e-09, 5.71598e-21
7.53249e-05, 2.82797e-09, 5.85585e-21
7.59347e-05, 2.76192e-09, 5.99915e-21
7.65494e-05, 2.69744e-09, 6.14595e-21
7.71692e-05, 2.63449e-09, 6.29636e-21
7.77939e-05, 2.57303e-09, 6.45043e-21
7.84237e-05, 2.51302e-09, 6.60828e-21
7.90586e-05, 2.45444e-09, 6.76998e-21
7.96986e-05, 2.39725e-09, 6.93564e-21
8.03438e-05, 2.34141e-09, 7.10535e-21
8.09943e-05, 2.28689e-09, 7.27923e-21
