f, omegaSens, omegaSW
1e-06, 0.00116723, 2.18958e-26
1.0081e-06, 0.00113933, 2.24322e-26
1.01626e-06, 0.0011121, 2.29814e-26
1.02448e-06, 0.00108552, 2.35435e-26
1.03278e-06, 0.00105958, 2.41204e-26
1.04114e-06, 0.00103426, 2.47109e-26
1.04957e-06, 0.00100954, 2.5316e-26
1.05806e-06, 0.000985415, 2.59354e-26
1.06663e-06, 0.000961864, 2.65707e-26
1.07527e-06, 0.000938877, 2.72216e-26
1.08397e-06, 0.000916439, 2.78877e-26
1.09275e-06, 0.000894537, 2.85709e-26
1.10159e-06, 0.000873158, 2.92699e-26
1.11051e-06, 0.000852291, 2.99867e-26
1.1195e-06, 0.000831922, 3.07209e-26
1.12856e-06, 0.00081204, 3.14728e-26
1.1377e-06, 0.000792633, 3.22437e-26
1.14691e-06, 0.00077369, 3.30331e-26
1.1562e-06, 0.0007552, 3.38423e-26
1.16556e-06, 0.000737151, 3.46709e-26
1.17499e-06, 0.000719534, 3.55192e-26
1.1845e-06, 0.000702338, 3.63887e-26
1.19409e-06, 0.000685553, 3.72797e-26
1.20376e-06, 0.000669169, 3.81928e-26
1.21351e-06, 0.000653177, 3.91283e-26
1.22333e-06, 0.000637566, 4.00859e-26
1.23323e-06, 0.000622329, 4.1067e-26
1.24322e-06, 0.000607456, 4.20732e-26
1.25328e-06, 0.000592939, 4.31028e-26
1.26343e-06, 0.000578768, 4.41585e-26
1.27366e-06, 0.000564936, 4.52399e-26
1.28397e-06, 0.000551435, 4.63475e-26
1.29436e-06, 0.000538256, 4.74817e-26
1.30484e-06, 0.000525393, 4.86444e-26
1.31541e-06, 0.000512836, 4.98362e-26
1.32605e-06, 0.00050058, 5.10553e-26
1.33679e-06, 0.000488617, 5.23059e-26
1.34761e-06, 0.00047694, 5.35863e-26
1.35852e-06, 0.000465541, 5.48984e-26
1.36952e-06, 0.000454415, 5.62427e-26
1.38061e-06, 0.000443555, 5.76201e-26
1.39178e-06, 0.000432955, 5.903e-26
1.40305e-06, 0.000422608, 6.04757e-26
1.41441e-06, 0.000412508, 6.19565e-26
1.42586e-06, 0.000402649, 6.34734e-26
1.4374e-06, 0.000393027, 6.50271e-26
1.44904e-06, 0.000383634, 6.66196e-26
1.46077e-06, 0.000374465, 6.82506e-26
1.4726e-06, 0.000365516, 6.99223e-26
1.48452e-06, 0.000356781, 7.1634e-26
1.49654e-06, 0.000348254, 7.33882e-26
1.50865e-06, 0.000339931, 7.51842e-26
1.52087e-06, 0.000331807, 7.7026e-26
1.53318e-06, 0.000323877, 7.89116e-26
1.54559e-06, 0.000316137, 8.08433e-26
1.5581e-06, 0.000308582, 8.28223e-26
1.57072e-06, 0.000301207, 8.48511e-26
1.58343e-06, 0.000294009, 8.69276e-26
1.59625e-06, 0.000286982, 8.90562e-26
1.60918e-06, 0.000280124, 9.12379e-26
1.6222e-06, 0.000273429, 9.34705e-26
1.63534e-06, 0.000266894, 9.57603e-26
1.64857e-06, 0.000260516, 9.81032e-26
1.66192e-06, 0.00025429, 1.00506e-25
1.67538e-06, 0.000248213, 1.02968e-25
1.68894e-06, 0.000242281, 1.05488e-25
1.70261e-06, 0.000236491, 1.0807e-25
1.7164e-06, 0.000230839, 1.10718e-25
1.73029e-06, 0.000225322, 1.13427e-25
1.7443e-06, 0.000219937, 1.16205e-25
1.75842e-06, 0.000214681, 1.1905e-25
1.77266e-06, 0.00020955, 1.21966e-25
1.78701e-06, 0.000204542, 1.24952e-25
1.80147e-06, 0.000199654, 1.2801e-25
1.81606e-06, 0.000194883, 1.31145e-25
1.83076e-06, 0.000190225, 1.34355e-25
1.84558e-06, 0.000185679, 1.37645e-25
1.86052e-06, 0.000181242, 1.41015e-25
1.87558e-06, 0.00017691, 1.44467e-25
1.89077e-06, 0.000172682, 1.48005e-25
1.90608e-06, 0.000168555, 1.5163e-25
1.92151e-06, 0.000164527, 1.55342e-25
1.93706e-06, 0.000160595, 1.59144e-25
1.95274e-06, 0.000156757, 1.6304e-25
1.96855e-06, 0.000153011, 1.67032e-25
1.98449e-06, 0.000149354, 1.71123e-25
2.00056e-06, 0.000145785, 1.75314e-25
2.01675e-06, 0.000142301, 1.79605e-25
2.03308e-06, 0.0001389, 1.84003e-25
2.04954e-06, 0.00013558, 1.88508e-25
2.06613e-06, 0.00013234, 1.93123e-25
2.08286e-06, 0.000129177, 1.97852e-25
2.09972e-06, 0.00012609, 2.02696e-25
2.11672e-06, 0.000123077, 2.07659e-25
2.13385e-06, 0.000120135, 2.12742e-25
2.15113e-06, 0.000117264, 2.17952e-25
2.16854e-06, 0.000114462, 2.23287e-25
2.1861e-06, 0.000111727, 2.28755e-25
2.2038e-06, 0.000109056, 2.34357e-25
2.22164e-06, 0.00010645, 2.40094e-25
2.23962e-06, 0.000103906, 2.45971e-25
2.25776e-06, 0.000101423, 2.51996e-25
2.27603e-06, 9.89991e-05, 2.58164e-25
2.29446e-06, 9.66331e-05, 2.64486e-25
2.31303e-06, 9.43237e-05, 2.7096e-25
2.33176e-06, 9.20695e-05, 2.77596e-25
2.35064e-06, 8.98692e-05, 2.84393e-25
2.36967e-06, 8.77215e-05, 2.91356e-25
2.38885e-06, 8.56251e-05, 2.98489e-25
2.40819e-06, 8.35788e-05, 3.05797e-25
2.42769e-06, 8.15814e-05, 3.13286e-25
2.44734e-06, 7.96317e-05, 3.20955e-25
2.46715e-06, 7.77286e-05, 3.28812e-25
2.48713e-06, 7.5871e-05, 3.36865e-25
2.50726e-06, 7.40578e-05, 3.45111e-25
2.52756e-06, 7.2288e-05, 3.53562e-25
2.54802e-06, 7.05604e-05, 3.62218e-25
2.56865e-06, 6.88741e-05, 3.71087e-25
2.58944e-06, 6.72281e-05, 3.80171e-25
2.61041e-06, 6.56215e-05, 3.89482e-25
2.63154e-06, 6.40533e-05, 3.99017e-25
2.65284e-06, 6.25225e-05, 4.08784e-25
2.67432e-06, 6.10283e-05, 4.18795e-25
2.69597e-06, 5.95698e-05, 4.29048e-25
2.7178e-06, 5.81462e-05, 4.39555e-25
2.7398e-06, 5.67566e-05, 4.50316e-25
2.76198e-06, 5.54002e-05, 4.61341e-25
2.78434e-06, 5.40763e-05, 4.72637e-25
2.80688e-06, 5.27839e-05, 4.84209e-25
2.82961e-06, 5.15225e-05, 4.96067e-25
2.85251e-06, 5.02912e-05, 5.08209e-25
2.87561e-06, 4.90893e-05, 5.20656e-25
2.89889e-06, 4.79162e-05, 5.33404e-25
2.92235e-06, 4.67711e-05, 5.46459e-25
2.94601e-06, 4.56533e-05, 5.59839e-25
2.96986e-06, 4.45623e-05, 5.73547e-25
2.99391e-06, 4.34973e-05, 5.87594e-25
3.01814e-06, 4.24578e-05, 6.01976e-25
3.04258e-06, 4.14432e-05, 6.16718e-25
3.06721e-06, 4.04528e-05, 6.31817e-25
3.09204e-06, 3.9486e-05, 6.47286e-25
3.11707e-06, 3.85424e-05, 6.63133e-25
3.14231e-06, 3.76213e-05, 6.79372e-25
3.16775e-06, 3.67222e-05, 6.96007e-25
3.19339e-06, 3.58446e-05, 7.13045e-25
3.21924e-06, 3.4988e-05, 7.30501e-25
3.24531e-06, 3.41519e-05, 7.48392e-25
3.27158e-06, 3.33357e-05, 7.66714e-25
3.29806e-06, 3.25391e-05, 7.85482e-25
3.32476e-06, 3.17614e-05, 8.04714e-25
3.35168e-06, 3.10024e-05, 8.2442e-25
3.37881e-06, 3.02615e-05, 8.44602e-25
3.40617e-06, 2.95383e-05, 8.65286e-25
3.43374e-06, 2.88324e-05, 8.86468e-25
3.46154e-06, 2.81434e-05, 9.08173e-25
3.48957e-06, 2.74708e-05, 9.30414e-25
3.51782e-06, 2.68143e-05, 9.53194e-25
3.5463e-06, 2.61735e-05, 9.76533e-25
3.575e-06, 2.5548e-05, 1.00043e-24
3.60395e-06, 2.49375e-05, 1.02494e-24
3.63312e-06, 2.43415e-05, 1.05003e-24
3.66254e-06, 2.37598e-05, 1.07574e-24
3.69219e-06, 2.3192e-05, 1.10208e-24
3.72208e-06, 2.26378e-05, 1.12906e-24
3.75221e-06, 2.20968e-05, 1.1567e-24
3.78259e-06, 2.15687e-05, 1.18503e-24
3.81321e-06, 2.10533e-05, 1.21404e-24
3.84408e-06, 2.05502e-05, 1.24376e-24
3.8752e-06, 2.00591e-05, 1.27422e-24
3.90657e-06, 1.95797e-05, 1.30541e-24
3.9382e-06, 1.91118e-05, 1.33738e-24
3.97008e-06, 1.86551e-05, 1.37012e-24
4.00222e-06, 1.82093e-05, 1.40366e-24
4.03462e-06, 1.77741e-05, 1.43803e-24
4.06729e-06, 1.73494e-05, 1.47325e-24
4.10021e-06, 1.69348e-05, 1.50931e-24
4.13341e-06, 1.65301e-05, 1.54627e-24
4.16687e-06, 1.6135e-05, 1.58413e-24
4.2006e-06, 1.57495e-05, 1.62291e-24
4.23461e-06, 1.53731e-05, 1.66265e-24
4.26889e-06, 1.50057e-05, 1.70336e-24
4.30345e-06, 1.46471e-05, 1.74506e-24
4.33829e-06, 1.42971e-05, 1.78779e-24
4.37341e-06, 1.39554e-05, 1.83156e-24
4.40882e-06, 1.36219e-05, 1.87641e-24
4.44451e-06, 1.32964e-05, 1.92235e-24
4.48049e-06, 1.29787e-05, 1.96941e-24
4.51676e-06, 1.26685e-05, 2.01763e-24
4.55333e-06, 1.23658e-05, 2.06703e-24
4.59019e-06, 1.20703e-05, 2.11764e-24
4.62735e-06, 1.17818e-05, 2.16949e-24
4.66481e-06, 1.15003e-05, 2.2226e-24
4.70258e-06, 1.12255e-05, 2.27703e-24
4.74065e-06, 1.09572e-05, 2.33278e-24
4.77903e-06, 1.06954e-05, 2.3899e-24
4.81772e-06, 1.04398e-05, 2.44841e-24
4.85672e-06, 1.01903e-05, 2.50836e-24
4.89604e-06, 9.94679e-06, 2.56977e-24
4.93568e-06, 9.7091e-06, 2.6327e-24
4.97563e-06, 9.47708e-06, 2.69714e-24
5.01592e-06, 9.25061e-06, 2.7632e-24
5.05652e-06, 9.02956e-06, 2.83084e-24
5.09746e-06, 8.81378e-06, 2.90016e-24
5.13873e-06, 8.60316e-06, 2.97117e-24
5.18033e-06, 8.39758e-06, 3.04391e-24
5.22227e-06, 8.19691e-06, 3.11844e-24
5.26454e-06, 8.00103e-06, 3.19478e-24
5.30716e-06, 7.80984e-06, 3.273e-24
5.35013e-06, 7.62321e-06, 3.35315e-24
5.39344e-06, 7.44104e-06, 3.43524e-24
5.4371e-06, 7.26323e-06, 3.51934e-24
5.48112e-06, 7.08967e-06, 3.60552e-24
5.52549e-06, 6.92025e-06, 3.69379e-24
5.57023e-06, 6.75489e-06, 3.78424e-24
5.61532e-06, 6.59347e-06, 3.87689e-24
5.66078e-06, 6.43592e-06, 3.97181e-24
5.70661e-06, 6.28213e-06, 4.06906e-24
5.75281e-06, 6.13201e-06, 4.16869e-24
5.79938e-06, 5.98548e-06, 4.27075e-24
5.84633e-06, 5.84245e-06, 4.37532e-24
5.89366e-06, 5.70284e-06, 4.48244e-24
5.94137e-06, 5.56657e-06, 4.59218e-24
5.98947e-06, 5.43355e-06, 4.70462e-24
6.03796e-06, 5.30372e-06, 4.81981e-24
6.08684e-06, 5.17698e-06, 4.93782e-24
6.13612e-06, 5.05328e-06, 5.05872e-24
6.1858e-06, 4.93253e-06, 5.18259e-24
6.23588e-06, 4.81466e-06, 5.30948e-24
6.28636e-06, 4.69962e-06, 5.43947e-24
6.33725e-06, 4.58732e-06, 5.57265e-24
6.38856e-06, 4.4777e-06, 5.7091e-24
6.44028e-06, 4.37071e-06, 5.84889e-24
6.49241e-06, 4.26627e-06, 5.99207e-24
6.54497e-06, 4.16433e-06, 6.13878e-24
6.59796e-06, 4.06482e-06, 6.28909e-24
6.65138e-06, 3.9677e-06, 6.44309e-24
6.70522e-06, 3.87289e-06, 6.60082e-24
6.75951e-06, 3.78035e-06, 6.76246e-24
6.81423e-06, 3.69002e-06, 6.92802e-24
6.86939e-06, 3.60185e-06, 7.09763e-24
6.92501e-06, 3.51578e-06, 7.27143e-24
6.98107e-06, 3.43178e-06, 7.44946e-24
7.03759e-06, 3.34978e-06, 7.63186e-24
7.09456e-06, 3.26974e-06, 7.81871e-24
7.152e-06, 3.19161e-06, 8.01016e-24
7.2099e-06, 3.11535e-06, 8.20628e-24
7.26826e-06, 3.04091e-06, 8.40717e-24
7.32711e-06, 2.96825e-06, 8.61304e-24
7.38642e-06, 2.89733e-06, 8.82389e-24
7.44622e-06, 2.8281e-06, 9.03994e-24
7.5065e-06, 2.76053e-06, 9.26127e-24
7.56727e-06, 2.69457e-06, 9.48802e-24
7.62854e-06, 2.63019e-06, 9.72036e-24
7.69029e-06, 2.56735e-06, 9.95832e-24
7.75255e-06, 2.506e-06, 1.02021e-23
7.81531e-06, 2.44613e-06, 1.04519e-23
7.87858e-06, 2.38768e-06, 1.07078e-23
7.94237e-06, 2.33063e-06, 1.097e-23
8.00667e-06, 2.27495e-06, 1.12386e-23
8.07149e-06, 2.22059e-06, 1.15138e-23
8.13683e-06, 2.16754e-06, 1.17957e-23
8.2027e-06, 2.11575e-06, 1.20845e-23
8.26911e-06, 2.0652e-06, 1.23804e-23
8.33605e-06, 2.01586e-06, 1.26835e-23
8.40354e-06, 1.96769e-06, 1.2994e-23
8.47157e-06, 1.92068e-06, 1.33122e-23
8.54015e-06, 1.87479e-06, 1.36381e-23
8.60929e-06, 1.83e-06, 1.3972e-23
8.67899e-06, 1.78628e-06, 1.43141e-23
8.74925e-06, 1.7436e-06, 1.46646e-23
8.82008e-06, 1.70195e-06, 1.50236e-23
8.89149e-06, 1.66128e-06, 1.53915e-23
8.96347e-06, 1.62159e-06, 1.57683e-23
9.03604e-06, 1.58285e-06, 1.61544e-23
9.10919e-06, 1.54504e-06, 1.65499e-23
9.18293e-06, 1.50812e-06, 1.69551e-23
9.25728e-06, 1.47209e-06, 1.73703e-23
9.33222e-06, 1.43693e-06, 1.77955e-23
9.40777e-06, 1.4026e-06, 1.82312e-23
9.48393e-06, 1.36909e-06, 1.86776e-23
9.56071e-06, 1.33638e-06, 1.91349e-23
9.63811e-06, 1.30445e-06, 1.96034e-23
9.71614e-06, 1.27329e-06, 2.00834e-23
9.7948e-06, 1.24287e-06, 2.05751e-23
9.87409e-06, 1.21318e-06, 2.10789e-23
9.95403e-06, 1.1842e-06, 2.1595e-23
1.00346e-05, 1.15591e-06, 2.21236e-23
1.01159e-05, 1.1283e-06, 2.26657e-23
1.01977e-05, 1.10134e-06, 2.322e-23
1.02803e-05, 1.07503e-06, 2.37888e-23
1.03635e-05, 1.04935e-06, 2.43711e-23
1.04474e-05, 1.02428e-06, 2.49678e-23
1.0532e-05, 9.99816e-07, 2.55792e-23
1.06173e-05, 9.75932e-07, 2.62058e-23
1.07032e-05, 9.52619e-07, 2.6847e-23
1.07899e-05, 9.29863e-07, 2.75047e-23
1.08772e-05, 9.07651e-07, 2.81777e-23
1.09653e-05, 8.8597e-07, 2.8868e-23
1.10541e-05, 8.64807e-07, 2.9575e-23
1.11435e-05, 8.44149e-07, 3.02984e-23
1.12338e-05, 8.23985e-07, 3.10409e-23
1.13247e-05, 8.04303e-07, 3.18005e-23
1.14164e-05, 7.85091e-07, 3.25793e-23
1.15088e-05, 7.66339e-07, 3.33767e-23
1.1602e-05, 7.48034e-07, 3.41942e-23
1.16959e-05, 7.30167e-07, 3.50312e-23
1.17906e-05, 7.12726e-07, 3.5889e-23
1.1886e-05, 6.95703e-07, 3.67672e-23
1.19823e-05, 6.79086e-07, 3.76681e-23
1.20793e-05, 6.62866e-07, 3.85903e-23
1.21771e-05, 6.47034e-07, 3.95353e-23
1.22757e-05, 6.3158e-07, 4.05034e-23
1.2375e-05, 6.16495e-07, 4.14943e-23
1.24752e-05, 6.01771e-07, 4.25104e-23
1.25762e-05, 5.87398e-07, 4.35513e-23
1.2678e-05, 5.73369e-07, 4.46174e-23
1.27807e-05, 5.59675e-07, 4.57105e-23
1.28841e-05, 5.46309e-07, 4.68289e-23
1.29884e-05, 5.33261e-07, 4.79754e-23
1.30936e-05, 5.20526e-07, 4.91506e-23
1.31996e-05, 5.08095e-07, 5.0354e-23
1.33064e-05, 4.95961e-07, 5.15861e-23
1.34142e-05, 4.84116e-07, 5.28501e-23
1.35228e-05, 4.72555e-07, 5.41441e-23
1.36322e-05, 4.6127e-07, 5.54688e-23
1.37426e-05, 4.50255e-07, 5.68273e-23
1.38539e-05, 4.39502e-07, 5.82192e-23
1.3966e-05, 4.29007e-07, 5.96439e-23
1.40791e-05, 4.18762e-07, 6.11047e-23
1.41931e-05, 4.08763e-07, 6.26011e-23
1.4308e-05, 3.99002e-07, 6.41337e-23
1.44238e-05, 3.89474e-07, 6.57035e-23
1.45406e-05, 3.80174e-07, 6.73126e-23
1.46583e-05, 3.71096e-07, 6.89604e-23
1.47769e-05, 3.62235e-07, 7.06479e-23
1.48966e-05, 3.53586e-07, 7.23786e-23
1.50172e-05, 3.45144e-07, 7.41507e-23
1.51388e-05, 3.36903e-07, 7.59666e-23
1.52613e-05, 3.28859e-07, 7.78256e-23
1.53849e-05, 3.21007e-07, 7.97319e-23
1.55094e-05, 3.13343e-07, 8.16832e-23
1.5635e-05, 3.05861e-07, 8.36838e-23
1.57615e-05, 2.98559e-07, 8.57314e-23
1.58891e-05, 2.91431e-07, 8.78304e-23
1.60178e-05, 2.84474e-07, 8.99819e-23
1.61475e-05, 2.77682e-07, 9.21855e-23
1.62782e-05, 2.71053e-07, 9.44421e-23
1.641e-05, 2.64582e-07, 9.67546e-23
1.65428e-05, 2.58266e-07, 9.91226e-23
1.66767e-05, 2.52101e-07, 1.01549e-22
1.68117e-05, 2.46083e-07, 1.04035e-22
1.69478e-05, 2.40208e-07, 1.06582e-22
1.70851e-05, 2.34474e-07, 1.09194e-22
1.72234e-05, 2.28878e-07, 1.11867e-22
1.73628e-05, 2.23414e-07, 1.14605e-22
1.75034e-05, 2.18082e-07, 1.17412e-22
1.76451e-05, 2.12876e-07, 1.20286e-22
1.77879e-05, 2.07795e-07, 1.2323e-22
1.79319e-05, 2.02836e-07, 1.26247e-22
1.80771e-05, 1.97995e-07, 1.29339e-22
1.82234e-05, 1.93269e-07, 1.32505e-22
1.8371e-05, 1.88657e-07, 1.3575e-22
1.85197e-05, 1.84154e-07, 1.39073e-22
1.86696e-05, 1.79759e-07, 1.42478e-22
1.88208e-05, 1.75469e-07, 1.45967e-22
1.89731e-05, 1.71282e-07, 1.49539e-22
1.91267e-05, 1.67195e-07, 1.53201e-22
1.92816e-05, 1.63205e-07, 1.56953e-22
1.94377e-05, 1.5931e-07, 1.60796e-22
1.9595e-05, 1.55509e-07, 1.64731e-22
1.97537e-05, 1.51798e-07, 1.68766e-22
1.99136e-05, 1.48176e-07, 1.72897e-22
2.00748e-05, 1.44641e-07, 1.7713e-22
2.02373e-05, 1.4119e-07, 1.81466e-22
2.04012e-05, 1.37821e-07, 1.85911e-22
2.05663e-05, 1.34533e-07, 1.90461e-22
2.07328e-05, 1.31324e-07, 1.95124e-22
2.09007e-05, 1.28191e-07, 1.99903e-22
2.10699e-05, 1.25133e-07, 2.04797e-22
2.12404e-05, 1.22148e-07, 2.09809e-22
2.14124e-05, 1.19234e-07, 2.14947e-22
2.15857e-05, 1.1639e-07, 2.20208e-22
2.17605e-05, 1.13614e-07, 2.25601e-22
2.19367e-05, 1.10904e-07, 2.31126e-22
2.21143e-05, 1.08258e-07, 2.36784e-22
2.22933e-05, 1.05676e-07, 2.42581e-22
2.24738e-05, 1.03156e-07, 2.48521e-22
2.26557e-05, 1.00696e-07, 2.54604e-22
2.28391e-05, 9.82944e-08, 2.60837e-22
2.3024e-05, 9.59503e-08, 2.67223e-22
2.32104e-05, 9.36622e-08, 2.73765e-22
2.33983e-05, 9.14288e-08, 2.80468e-22
2.35877e-05, 8.92487e-08, 2.87334e-22
2.37787e-05, 8.71206e-08, 2.9437e-22
2.39712e-05, 8.50434e-08, 3.01577e-22
2.41653e-05, 8.30158e-08, 3.08962e-22
2.43609e-05, 8.10366e-08, 3.16525e-22
2.45581e-05, 7.91046e-08, 3.24273e-22
2.47569e-05, 7.72188e-08, 3.32212e-22
2.49574e-05, 7.5378e-08, 3.40349e-22
2.51594e-05, 7.35812e-08, 3.48679e-22
2.53631e-05, 7.18273e-08, 3.57217e-22
2.55684e-05, 7.01153e-08, 3.65961e-22
2.57754e-05, 6.84441e-08, 3.74921e-22
2.59841e-05, 6.68128e-08, 3.84102e-22
2.61944e-05, 6.52205e-08, 3.93503e-22
2.64065e-05, 6.36662e-08, 4.03139e-22
2.66203e-05, 6.21491e-08, 4.13009e-22
2.68358e-05, 6.06681e-08, 4.23121e-22
2.7053e-05, 5.92225e-08, 4.33477e-22
2.72721e-05, 5.78114e-08, 4.44094e-22
2.74928e-05, 5.64341e-08, 4.54962e-22
2.77154e-05, 5.50895e-08, 4.66102e-22
2.79398e-05, 5.37771e-08, 4.77515e-22
2.8166e-05, 5.24961e-08, 4.89206e-22
2.8394e-05, 5.12456e-08, 5.01182e-22
2.86239e-05, 5.00249e-08, 5.13454e-22
2.88556e-05, 4.88334e-08, 5.26023e-22
2.90892e-05, 4.76704e-08, 5.38901e-22
2.93247e-05, 4.65351e-08, 5.52094e-22
2.95621e-05, 4.54269e-08, 5.65611e-22
2.98014e-05, 4.43451e-08, 5.79457e-22
3.00427e-05, 4.32892e-08, 5.93645e-22
3.02859e-05, 4.22585e-08, 6.08178e-22
3.05311e-05, 4.12524e-08, 6.23069e-22
3.07783e-05, 4.02703e-08, 6.38325e-22
3.10274e-05, 3.93116e-08, 6.53948e-22
3.12786e-05, 3.83759e-08, 6.69958e-22
3.15318e-05, 3.74624e-08, 6.86359e-22
3.17871e-05, 3.65708e-08, 7.03164e-22
3.20445e-05, 3.57004e-08, 7.20383e-22
3.23039e-05, 3.48508e-08, 7.38018e-22
3.25654e-05, 3.40215e-08, 7.56085e-22
3.2829e-05, 3.3212e-08, 7.74592e-22
3.30948e-05, 3.24218e-08, 7.93558e-22
3.33627e-05, 3.16504e-08, 8.12984e-22
3.36328e-05, 3.08975e-08, 8.32887e-22
3.39051e-05, 3.01625e-08, 8.53279e-22
3.41796e-05, 2.94451e-08, 8.7417e-22
3.44563e-05, 2.87447e-08, 8.95571e-22
3.47352e-05, 2.80611e-08, 9.17492e-22
3.50165e-05, 2.73938e-08, 9.39961e-22
3.52999e-05, 2.67424e-08, 9.62966e-22
3.55857e-05, 2.61066e-08, 9.86543e-22
3.58738e-05, 2.54859e-08, 1.0107e-21
3.61642e-05, 2.48801e-08, 1.03544e-21
3.6457e-05, 2.42887e-08, 1.06079e-21
3.67521e-05, 2.37114e-08, 1.08675e-21
3.70497e-05, 2.31478e-08, 1.11337e-21
3.73496e-05, 2.25978e-08, 1.14062e-21
3.7652e-05, 2.20608e-08, 1.16854e-21
3.79568e-05, 2.15366e-08, 1.19715e-21
3.82641e-05, 2.1025e-08, 1.22646e-21
3.85739e-05, 2.05255e-08, 1.25649e-21
3.88861e-05, 2.0038e-08, 1.28724e-21
3.9201e-05, 1.95621e-08, 1.31876e-21
3.95183e-05, 1.90975e-08, 1.35104e-21
3.98382e-05, 1.8644e-08, 1.38411e-21
4.01608e-05, 1.82014e-08, 1.418e-21
4.04859e-05, 1.77693e-08, 1.45271e-21
4.08136e-05, 1.73475e-08, 1.48827e-21
4.11441e-05, 1.69357e-08, 1.52471e-21
4.14771e-05, 1.65338e-08, 1.56203e-21
4.18129e-05, 1.61414e-08, 1.60027e-21
4.21514e-05, 1.57584e-08, 1.63944e-21
4.24927e-05, 1.53846e-08, 1.67959e-21
4.28367e-05, 1.50196e-08, 1.7207e-21
4.31835e-05, 1.46634e-08, 1.76282e-21
4.35331e-05, 1.43156e-08, 1.80598e-21
4.38855e-05, 1.39761e-08, 1.85019e-21
4.42408e-05, 1.36448e-08, 1.89548e-21
4.4599e-05, 1.33213e-08, 1.94189e-21
4.496e-05, 1.30055e-08, 1.98942e-21
4.5324e-05, 1.26973e-08, 2.03812e-21
4.56909e-05, 1.23964e-08, 2.08801e-21
4.60608e-05, 1.21026e-08, 2.13912e-21
4.64337e-05, 1.18159e-08, 2.19149e-21
4.68096e-05, 1.1536e-08, 2.24513e-21
4.71886e-05, 1.12628e-08, 2.3001e-21
4.75706e-05, 1.09961e-08, 2.3564e-21
4.79557e-05, 1.07357e-08, 2.41408e-21
4.8344e-05, 1.04816e-08, 2.47319e-21
4.87353e-05, 1.02335e-08, 2.53371e-21
4.91299e-05, 9.99126e-09, 2.59575e-21
4.95276e-05, 9.75483e-09, 2.65928e-21
4.99286e-05, 9.52404e-09, 2.72438e-21
5.03328e-05, 9.29874e-09, 2.79107e-21
5.07403e-05, 9.07881e-09, 2.8594e-21
5.1151e-05, 8.86412e-09, 2.92938e-21
5.15651e-05, 8.65454e-09, 3.00108e-21
5.19826e-05, 8.44995e-09, 3.07455e-21
5.24034e-05, 8.25023e-09, 3.14981e-21
5.28277e-05, 8.05527e-09, 3.22692e-21
5.32553e-05, 7.86495e-09, 3.3059e-21
5.36865e-05, 7.67916e-09, 3.38683e-21
5.41211e-05, 7.49779e-09, 3.46973e-21
5.45593e-05, 7.32074e-09, 3.55467e-21
5.50009e-05, 7.14791e-09, 3.64166e-21
5.54462e-05, 6.97918e-09, 3.7308e-21
5.58951e-05, 6.81448e-09, 3.82213e-21
5.63476e-05, 6.65369e-09, 3.91568e-21
5.68038e-05, 6.49673e-09, 4.01154e-21
5.72636e-05, 6.3435e-09, 4.10971e-21
5.77272e-05, 6.19392e-09, 4.21031e-21
5.81946e-05, 6.04789e-09, 4.31338e-21
5.86657e-05, 5.90535e-09, 4.41895e-21
5.91406e-05, 5.76619e-09, 4.5271e-21
5.96194e-05, 5.63034e-09, 4.63791e-21
6.01021e-05, 5.49772e-09, 4.75144e-21
6.05886e-05, 5.36826e-09, 4.86773e-21
6.10791e-05, 5.24187e-09, 4.98687e-21
6.15736e-05, 5.11849e-09, 5.10893e-21
6.20721e-05, 4.99805e-09, 5.23398e-21
6.25746e-05, 4.88046e-09, 5.36209e-21
6.30812e-05, 4.76568e-09, 5.49333e-21
6.35919e-05, 4.65362e-09, 5.62779e-21
6.41067e-05, 4.54422e-09, 5.76552e-21
6.46257e-05, 4.43742e-09, 5.90664e-21
6.51489e-05, 4.33317e-09, 6.05121e-21
6.56763e-05, 4.23139e-09, 6.1993e-21
6.6208e-05, 4.13202e-09, 6.35103e-21
6.6744e-05, 4.03502e-09, 6.50647e-21
6.72843e-05, 3.94032e-09, 6.6657e-21
6.7829e-05, 3.84787e-09, 6.82884e-21
6.83782e-05, 3.75762e-09, 6.99599e-21
6.89317e-05, 3.66951e-09, 7.16719e-21
6.94898e-05, 3.58349e-09, 7.34262e-21
7.00524e-05, 3.49952e-09, 7.52233e-21
7.06195e-05, 3.41753e-09, 7.70642e-21
7.11912e-05, 3.3375e-09, 7.89502e-21
7.17675e-05, 3.25936e-09, 8.08822e-21
7.23485e-05, 3.18308e-09, 8.28616e-21
7.29342e-05, 3.10861e-09, 8.48894e-21
7.35247e-05, 3.0359e-09, 8.69671e-21
7.41199e-05, 2.96492e-09, 8.90952e-21
7.472e-05, 2.89563e-09, 9.12758e-21
7.53249e-05, 2.82797e-09, 9.35095e-21
7.59347e-05, 2.76192e-09, 9.57978e-21
7.65494e-05, 2.69744e-09, 9.81419e-21
7.71692e-05, 2.63449e-09, 1.00544e-20
7.77939e-05, 2.57303e-09, 1.03004e-20
7.84237e-05, 2.51302e-09, 1.05525e-20
7.90586e-05, 2.45444e-09, 1.08107e-20
7.96986e-05, 2.39725e-09, 1.10752e-20
8.03438e-05, 2.34141e-09, 1.13463e-20
8.09943e-05, 2.28689e-09, 1.16239e-20
