f, omegaSens, omegaSW
1e-06, 0.00116723, 4.41802e-34
1.0081e-06, 0.00113933, 4.52625e-34
1.01626e-06, 0.0011121, 4.63706e-34
1.02448e-06, 0.00108552, 4.75049e-34
1.03278e-06, 0.00105958, 4.86689e-34
1.04114e-06, 0.00103426, 4.98604e-34
1.04957e-06, 0.00100954, 5.10813e-34
1.05806e-06, 0.000985415, 5.2331e-34
1.06663e-06, 0.000961864, 5.36129e-34
1.07527e-06, 0.000938877, 5.49263e-34
1.08397e-06, 0.000916439, 5.62704e-34
1.09275e-06, 0.000894537, 5.76488e-34
1.10159e-06, 0.000873158, 5.90593e-34
1.11051e-06, 0.000852291, 6.05056e-34
1.1195e-06, 0.000831922, 6.1987e-34
1.12856e-06, 0.00081204, 6.35041e-34
1.1377e-06, 0.000792633, 6.50596e-34
1.14691e-06, 0.00077369, 6.66524e-34
1.1562e-06, 0.0007552, 6.82853e-34
1.16556e-06, 0.000737151, 6.99571e-34
1.17499e-06, 0.000719534, 7.16689e-34
1.1845e-06, 0.000702338, 7.34232e-34
1.19409e-06, 0.000685553, 7.5221e-34
1.20376e-06, 0.000669169, 7.70633e-34
1.21351e-06, 0.000653177, 7.89511e-34
1.22333e-06, 0.000637566, 8.08833e-34
1.23323e-06, 0.000622329, 8.28629e-34
1.24322e-06, 0.000607456, 8.4893e-34
1.25328e-06, 0.000592939, 8.69706e-34
1.26343e-06, 0.000578768, 8.91008e-34
1.27366e-06, 0.000564936, 9.12827e-34
1.28397e-06, 0.000551435, 9.35175e-34
1.29436e-06, 0.000538256, 9.58061e-34
1.30484e-06, 0.000525393, 9.81522e-34
1.31541e-06, 0.000512836, 1.00557e-33
1.32605e-06, 0.00050058, 1.03017e-33
1.33679e-06, 0.000488617, 1.0554e-33
1.34761e-06, 0.00047694, 1.08124e-33
1.35852e-06, 0.000465541, 1.10771e-33
1.36952e-06, 0.000454415, 1.13484e-33
1.38061e-06, 0.000443555, 1.16263e-33
1.39178e-06, 0.000432955, 1.19108e-33
1.40305e-06, 0.000422608, 1.22025e-33
1.41441e-06, 0.000412508, 1.25013e-33
1.42586e-06, 0.000402649, 1.28073e-33
1.4374e-06, 0.000393027, 1.31208e-33
1.44904e-06, 0.000383634, 1.34422e-33
1.46077e-06, 0.000374465, 1.37713e-33
1.4726e-06, 0.000365516, 1.41086e-33
1.48452e-06, 0.000356781, 1.44539e-33
1.49654e-06, 0.000348254, 1.48079e-33
1.50865e-06, 0.000339931, 1.51703e-33
1.52087e-06, 0.000331807, 1.55419e-33
1.53318e-06, 0.000323877, 1.59224e-33
1.54559e-06, 0.000316137, 1.63121e-33
1.5581e-06, 0.000308582, 1.67114e-33
1.57072e-06, 0.000301207, 1.71208e-33
1.58343e-06, 0.000294009, 1.75398e-33
1.59625e-06, 0.000286982, 1.79693e-33
1.60918e-06, 0.000280124, 1.84095e-33
1.6222e-06, 0.000273429, 1.886e-33
1.63534e-06, 0.000266894, 1.9322e-33
1.64857e-06, 0.000260516, 1.97948e-33
1.66192e-06, 0.00025429, 2.02796e-33
1.67538e-06, 0.000248213, 2.07763e-33
1.68894e-06, 0.000242281, 2.12849e-33
1.70261e-06, 0.000236491, 2.18059e-33
1.7164e-06, 0.000230839, 2.234e-33
1.73029e-06, 0.000225322, 2.28868e-33
1.7443e-06, 0.000219937, 2.34472e-33
1.75842e-06, 0.000214681, 2.40213e-33
1.77266e-06, 0.00020955, 2.46096e-33
1.78701e-06, 0.000204542, 2.52121e-33
1.80147e-06, 0.000199654, 2.58291e-33
1.81606e-06, 0.000194883, 2.64618e-33
1.83076e-06, 0.000190225, 2.71096e-33
1.84558e-06, 0.000185679, 2.77733e-33
1.86052e-06, 0.000181242, 2.84532e-33
1.87558e-06, 0.00017691, 2.91498e-33
1.89077e-06, 0.000172682, 2.98637e-33
1.90608e-06, 0.000168555, 3.05951e-33
1.92151e-06, 0.000164527, 3.13441e-33
1.93706e-06, 0.000160595, 3.21113e-33
1.95274e-06, 0.000156757, 3.28974e-33
1.96855e-06, 0.000153011, 3.37029e-33
1.98449e-06, 0.000149354, 3.45283e-33
2.00056e-06, 0.000145785, 3.53739e-33
2.01675e-06, 0.000142301, 3.62397e-33
2.03308e-06, 0.0001389, 3.71271e-33
2.04954e-06, 0.00013558, 3.80362e-33
2.06613e-06, 0.00013234, 3.89674e-33
2.08286e-06, 0.000129177, 3.99216e-33
2.09972e-06, 0.00012609, 4.0899e-33
2.11672e-06, 0.000123077, 4.19004e-33
2.13385e-06, 0.000120135, 4.29259e-33
2.15113e-06, 0.000117264, 4.39772e-33
2.16854e-06, 0.000114462, 4.50537e-33
2.1861e-06, 0.000111727, 4.61571e-33
2.2038e-06, 0.000109056, 4.72873e-33
2.22164e-06, 0.00010645, 4.8445e-33
2.23962e-06, 0.000103906, 4.96308e-33
2.25776e-06, 0.000101423, 5.08465e-33
2.27603e-06, 9.89991e-05, 5.20909e-33
2.29446e-06, 9.66331e-05, 5.33666e-33
2.31303e-06, 9.43237e-05, 5.46729e-33
2.33176e-06, 9.20695e-05, 5.60118e-33
2.35064e-06, 8.98692e-05, 5.73834e-33
2.36967e-06, 8.77215e-05, 5.87884e-33
2.38885e-06, 8.56251e-05, 6.02275e-33
2.40819e-06, 8.35788e-05, 6.17022e-33
2.42769e-06, 8.15814e-05, 6.32132e-33
2.44734e-06, 7.96317e-05, 6.47606e-33
2.46715e-06, 7.77286e-05, 6.6346e-33
2.48713e-06, 7.5871e-05, 6.7971e-33
2.50726e-06, 7.40578e-05, 6.96348e-33
2.52756e-06, 7.2288e-05, 7.13399e-33
2.54802e-06, 7.05604e-05, 7.30864e-33
2.56865e-06, 6.88741e-05, 7.4876e-33
2.58944e-06, 6.72281e-05, 7.67089e-33
2.61041e-06, 6.56215e-05, 7.85876e-33
2.63154e-06, 6.40533e-05, 8.05115e-33
2.65284e-06, 6.25225e-05, 8.24824e-33
2.67432e-06, 6.10283e-05, 8.45022e-33
2.69597e-06, 5.95698e-05, 8.65712e-33
2.7178e-06, 5.81462e-05, 8.86912e-33
2.7398e-06, 5.67566e-05, 9.08625e-33
2.76198e-06, 5.54002e-05, 9.30871e-33
2.78434e-06, 5.40763e-05, 9.53663e-33
2.80688e-06, 5.27839e-05, 9.77011e-33
2.82961e-06, 5.15225e-05, 1.00094e-32
2.85251e-06, 5.02912e-05, 1.02544e-32
2.87561e-06, 4.90893e-05, 1.05055e-32
2.89889e-06, 4.79162e-05, 1.07628e-32
2.92235e-06, 4.67711e-05, 1.10262e-32
2.94601e-06, 4.56533e-05, 1.12962e-32
2.96986e-06, 4.45623e-05, 1.15727e-32
2.99391e-06, 4.34973e-05, 1.18562e-32
3.01814e-06, 4.24578e-05, 1.21464e-32
3.04258e-06, 4.14432e-05, 1.24438e-32
3.06721e-06, 4.04528e-05, 1.27485e-32
3.09204e-06, 3.9486e-05, 1.30606e-32
3.11707e-06, 3.85424e-05, 1.33804e-32
3.14231e-06, 3.76213e-05, 1.3708e-32
3.16775e-06, 3.67222e-05, 1.40437e-32
3.19339e-06, 3.58446e-05, 1.43875e-32
3.21924e-06, 3.4988e-05, 1.47397e-32
3.24531e-06, 3.41519e-05, 1.51007e-32
3.27158e-06, 3.33357e-05, 1.54704e-32
3.29806e-06, 3.25391e-05, 1.58491e-32
3.32476e-06, 3.17614e-05, 1.62371e-32
3.35168e-06, 3.10024e-05, 1.66347e-32
3.37881e-06, 3.02615e-05, 1.7042e-32
3.40617e-06, 2.95383e-05, 1.74593e-32
3.43374e-06, 2.88324e-05, 1.78867e-32
3.46154e-06, 2.81434e-05, 1.83247e-32
3.48957e-06, 2.74708e-05, 1.87734e-32
3.51782e-06, 2.68143e-05, 1.92331e-32
3.5463e-06, 2.61735e-05, 1.9704e-32
3.575e-06, 2.5548e-05, 2.01863e-32
3.60395e-06, 2.49375e-05, 2.06807e-32
3.63312e-06, 2.43415e-05, 2.11869e-32
3.66254e-06, 2.37598e-05, 2.17058e-32
3.69219e-06, 2.3192e-05, 2.22372e-32
3.72208e-06, 2.26378e-05, 2.27817e-32
3.75221e-06, 2.20968e-05, 2.33394e-32
3.78259e-06, 2.15687e-05, 2.39109e-32
3.81321e-06, 2.10533e-05, 2.44963e-32
3.84408e-06, 2.05502e-05, 2.5096e-32
3.8752e-06, 2.00591e-05, 2.57105e-32
3.90657e-06, 1.95797e-05, 2.63399e-32
3.9382e-06, 1.91118e-05, 2.69849e-32
3.97008e-06, 1.86551e-05, 2.76456e-32
4.00222e-06, 1.82093e-05, 2.83225e-32
4.03462e-06, 1.77741e-05, 2.90159e-32
4.06729e-06, 1.73494e-05, 2.97265e-32
4.10021e-06, 1.69348e-05, 3.04541e-32
4.13341e-06, 1.65301e-05, 3.11999e-32
4.16687e-06, 1.6135e-05, 3.19638e-32
4.2006e-06, 1.57495e-05, 3.27463e-32
4.23461e-06, 1.53731e-05, 3.35481e-32
4.26889e-06, 1.50057e-05, 3.43695e-32
4.30345e-06, 1.46471e-05, 3.5211e-32
4.33829e-06, 1.42971e-05, 3.60731e-32
4.37341e-06, 1.39554e-05, 3.69563e-32
4.40882e-06, 1.36219e-05, 3.78613e-32
4.44451e-06, 1.32964e-05, 3.87882e-32
4.48049e-06, 1.29787e-05, 3.97379e-32
4.51676e-06, 1.26685e-05, 4.07108e-32
4.55333e-06, 1.23658e-05, 4.17076e-32
4.59019e-06, 1.20703e-05, 4.27287e-32
4.62735e-06, 1.17818e-05, 4.37749e-32
4.66481e-06, 1.15003e-05, 4.48466e-32
4.70258e-06, 1.12255e-05, 4.59448e-32
4.74065e-06, 1.09572e-05, 4.70697e-32
4.77903e-06, 1.06954e-05, 4.82222e-32
4.81772e-06, 1.04398e-05, 4.94029e-32
4.85672e-06, 1.01903e-05, 5.06124e-32
4.89604e-06, 9.94679e-06, 5.18517e-32
4.93568e-06, 9.7091e-06, 5.31213e-32
4.97563e-06, 9.47708e-06, 5.44217e-32
5.01592e-06, 9.25061e-06, 5.57545e-32
5.05652e-06, 9.02956e-06, 5.71194e-32
5.09746e-06, 8.81378e-06, 5.8518e-32
5.13873e-06, 8.60316e-06, 5.99509e-32
5.18033e-06, 8.39758e-06, 6.14187e-32
5.22227e-06, 8.19691e-06, 6.29225e-32
5.26454e-06, 8.00103e-06, 6.44628e-32
5.30716e-06, 7.80984e-06, 6.60412e-32
5.35013e-06, 7.62321e-06, 6.76583e-32
5.39344e-06, 7.44104e-06, 6.93147e-32
5.4371e-06, 7.26323e-06, 7.10117e-32
5.48112e-06, 7.08967e-06, 7.27505e-32
5.52549e-06, 6.92025e-06, 7.45316e-32
5.57023e-06, 6.75489e-06, 7.63568e-32
5.61532e-06, 6.59347e-06, 7.82261e-32
5.66078e-06, 6.43592e-06, 8.01414e-32
5.70661e-06, 6.28213e-06, 8.21037e-32
5.75281e-06, 6.13201e-06, 8.4114e-32
5.79938e-06, 5.98548e-06, 8.61733e-32
5.84633e-06, 5.84245e-06, 8.82832e-32
5.89366e-06, 5.70284e-06, 9.04447e-32
5.94137e-06, 5.56657e-06, 9.26591e-32
5.98947e-06, 5.43355e-06, 9.49278e-32
6.03796e-06, 5.30372e-06, 9.72521e-32
6.08684e-06, 5.17698e-06, 9.96331e-32
6.13612e-06, 5.05328e-06, 1.02073e-31
6.1858e-06, 4.93253e-06, 1.04572e-31
6.23588e-06, 4.81466e-06, 1.07133e-31
6.28636e-06, 4.69962e-06, 1.09755e-31
6.33725e-06, 4.58732e-06, 1.12443e-31
6.38856e-06, 4.4777e-06, 1.15196e-31
6.44028e-06, 4.37071e-06, 1.18016e-31
6.49241e-06, 4.26627e-06, 1.20905e-31
6.54497e-06, 4.16433e-06, 1.23866e-31
6.59796e-06, 4.06482e-06, 1.26899e-31
6.65138e-06, 3.9677e-06, 1.30006e-31
6.70522e-06, 3.87289e-06, 1.33189e-31
6.75951e-06, 3.78035e-06, 1.3645e-31
6.81423e-06, 3.69002e-06, 1.39791e-31
6.86939e-06, 3.60185e-06, 1.43213e-31
6.92501e-06, 3.51578e-06, 1.4672e-31
6.98107e-06, 3.43178e-06, 1.50312e-31
7.03759e-06, 3.34978e-06, 1.53993e-31
7.09456e-06, 3.26974e-06, 1.57763e-31
7.152e-06, 3.19161e-06, 1.61626e-31
7.2099e-06, 3.11535e-06, 1.65583e-31
7.26826e-06, 3.04091e-06, 1.69637e-31
7.32711e-06, 2.96825e-06, 1.73791e-31
7.38642e-06, 2.89733e-06, 1.78045e-31
7.44622e-06, 2.8281e-06, 1.82405e-31
7.5065e-06, 2.76053e-06, 1.8687e-31
7.56727e-06, 2.69457e-06, 1.91446e-31
7.62854e-06, 2.63019e-06, 1.96134e-31
7.69029e-06, 2.56735e-06, 2.00935e-31
7.75255e-06, 2.506e-06, 2.05855e-31
7.81531e-06, 2.44613e-06, 2.10895e-31
7.87858e-06, 2.38768e-06, 2.16059e-31
7.94237e-06, 2.33063e-06, 2.21349e-31
8.00667e-06, 2.27495e-06, 2.26769e-31
8.07149e-06, 2.22059e-06, 2.32321e-31
8.13683e-06, 2.16754e-06, 2.38009e-31
8.2027e-06, 2.11575e-06, 2.43836e-31
8.26911e-06, 2.0652e-06, 2.49807e-31
8.33605e-06, 2.01586e-06, 2.55923e-31
8.40354e-06, 1.96769e-06, 2.62189e-31
8.47157e-06, 1.92068e-06, 2.68609e-31
8.54015e-06, 1.87479e-06, 2.75185e-31
8.60929e-06, 1.83e-06, 2.81923e-31
8.67899e-06, 1.78628e-06, 2.88826e-31
8.74925e-06, 1.7436e-06, 2.95897e-31
8.82008e-06, 1.70195e-06, 3.03142e-31
8.89149e-06, 1.66128e-06, 3.10564e-31
8.96347e-06, 1.62159e-06, 3.18168e-31
9.03604e-06, 1.58285e-06, 3.25959e-31
9.10919e-06, 1.54504e-06, 3.33939e-31
9.18293e-06, 1.50812e-06, 3.42115e-31
9.25728e-06, 1.47209e-06, 3.50492e-31
9.33222e-06, 1.43693e-06, 3.59073e-31
9.40777e-06, 1.4026e-06, 3.67865e-31
9.48393e-06, 1.36909e-06, 3.76871e-31
9.56071e-06, 1.33638e-06, 3.86099e-31
9.63811e-06, 1.30445e-06, 3.95552e-31
9.71614e-06, 1.27329e-06, 4.05237e-31
9.7948e-06, 1.24287e-06, 4.15159e-31
9.87409e-06, 1.21318e-06, 4.25323e-31
9.95403e-06, 1.1842e-06, 4.35737e-31
1.00346e-05, 1.15591e-06, 4.46404e-31
1.01159e-05, 1.1283e-06, 4.57343e-31
1.01977e-05, 1.10134e-06, 4.68527e-31
1.02803e-05, 1.07503e-06, 4.80005e-31
1.03635e-05, 1.04935e-06, 4.91753e-31
1.04474e-05, 1.02428e-06, 5.03794e-31
1.0532e-05, 9.99816e-07, 5.16132e-31
1.06173e-05, 9.75932e-07, 5.28774e-31
1.07032e-05, 9.52619e-07, 5.41713e-31
1.07899e-05, 9.29863e-07, 5.54984e-31
1.08772e-05, 9.07651e-07, 5.68564e-31
1.09653e-05, 8.8597e-07, 5.82492e-31
1.10541e-05, 8.64807e-07, 5.96758e-31
1.11435e-05, 8.44149e-07, 6.11354e-31
1.12338e-05, 8.23985e-07, 6.26337e-31
1.13247e-05, 8.04303e-07, 6.41665e-31
1.14164e-05, 7.85091e-07, 6.57379e-31
1.15088e-05, 7.66339e-07, 6.7347e-31
1.1602e-05, 7.48034e-07, 6.89964e-31
1.16959e-05, 7.30167e-07, 7.06853e-31
1.17906e-05, 7.12726e-07, 7.24162e-31
1.1886e-05, 6.95703e-07, 7.41883e-31
1.19823e-05, 6.79086e-07, 7.60061e-31
1.20793e-05, 6.62866e-07, 7.7867e-31
1.21771e-05, 6.47034e-07, 7.97737e-31
1.22757e-05, 6.3158e-07, 8.17273e-31
1.2375e-05, 6.16495e-07, 8.37266e-31
1.24752e-05, 6.01771e-07, 8.5777e-31
1.25762e-05, 5.87398e-07, 8.78772e-31
1.2678e-05, 5.73369e-07, 9.00286e-31
1.27807e-05, 5.59675e-07, 9.22342e-31
1.28841e-05, 5.46309e-07, 9.4491e-31
1.29884e-05, 5.33261e-07, 9.68044e-31
1.30936e-05, 5.20526e-07, 9.91757e-31
1.31996e-05, 5.08095e-07, 1.01604e-30
1.33064e-05, 4.95961e-07, 1.0409e-30
1.34142e-05, 4.84116e-07, 1.06641e-30
1.35228e-05, 4.72555e-07, 1.09252e-30
1.36322e-05, 4.6127e-07, 1.11925e-30
1.37426e-05, 4.50255e-07, 1.14666e-30
1.38539e-05, 4.39502e-07, 1.17475e-30
1.3966e-05, 4.29007e-07, 1.20349e-30
1.40791e-05, 4.18762e-07, 1.23297e-30
1.41931e-05, 4.08763e-07, 1.26316e-30
1.4308e-05, 3.99002e-07, 1.29409e-30
1.44238e-05, 3.89474e-07, 1.32577e-30
1.45406e-05, 3.80174e-07, 1.35824e-30
1.46583e-05, 3.71096e-07, 1.39149e-30
1.47769e-05, 3.62235e-07, 1.42554e-30
1.48966e-05, 3.53586e-07, 1.46046e-30
1.50172e-05, 3.45144e-07, 1.49622e-30
1.51388e-05, 3.36903e-07, 1.53286e-30
1.52613e-05, 3.28859e-07, 1.57037e-30
1.53849e-05, 3.21007e-07, 1.60884e-30
1.55094e-05, 3.13343e-07, 1.64821e-30
1.5635e-05, 3.05861e-07, 1.68858e-30
1.57615e-05, 2.98559e-07, 1.7299e-30
1.58891e-05, 2.91431e-07, 1.77225e-30
1.60178e-05, 2.84474e-07, 1.81567e-30
1.61475e-05, 2.77682e-07, 1.86013e-30
1.62782e-05, 2.71053e-07, 1.90567e-30
1.641e-05, 2.64582e-07, 1.95233e-30
1.65428e-05, 2.58266e-07, 2.00012e-30
1.66767e-05, 2.52101e-07, 2.04908e-30
1.68117e-05, 2.46083e-07, 2.09924e-30
1.69478e-05, 2.40208e-07, 2.15064e-30
1.70851e-05, 2.34474e-07, 2.20334e-30
1.72234e-05, 2.28878e-07, 2.25728e-30
1.73628e-05, 2.23414e-07, 2.31253e-30
1.75034e-05, 2.18082e-07, 2.36917e-30
1.76451e-05, 2.12876e-07, 2.42717e-30
1.77879e-05, 2.07795e-07, 2.48658e-30
1.79319e-05, 2.02836e-07, 2.54746e-30
1.80771e-05, 1.97995e-07, 2.60984e-30
1.82234e-05, 1.93269e-07, 2.67372e-30
1.8371e-05, 1.88657e-07, 2.73922e-30
1.85197e-05, 1.84154e-07, 2.80627e-30
1.86696e-05, 1.79759e-07, 2.87497e-30
1.88208e-05, 1.75469e-07, 2.94539e-30
1.89731e-05, 1.71282e-07, 3.01747e-30
1.91267e-05, 1.67195e-07, 3.09135e-30
1.92816e-05, 1.63205e-07, 3.16707e-30
1.94377e-05, 1.5931e-07, 3.24461e-30
1.9595e-05, 1.55509e-07, 3.32402e-30
1.97537e-05, 1.51798e-07, 3.40544e-30
1.99136e-05, 1.48176e-07, 3.48881e-30
2.00748e-05, 1.44641e-07, 3.57422e-30
2.02373e-05, 1.4119e-07, 3.66173e-30
2.04012e-05, 1.37821e-07, 3.75142e-30
2.05663e-05, 1.34533e-07, 3.84323e-30
2.07328e-05, 1.31324e-07, 3.93733e-30
2.09007e-05, 1.28191e-07, 4.03376e-30
2.10699e-05, 1.25133e-07, 4.13253e-30
2.12404e-05, 1.22148e-07, 4.23366e-30
2.14124e-05, 1.19234e-07, 4.33735e-30
2.15857e-05, 1.1639e-07, 4.44351e-30
2.17605e-05, 1.13614e-07, 4.55234e-30
2.19367e-05, 1.10904e-07, 4.66382e-30
2.21143e-05, 1.08258e-07, 4.77802e-30
2.22933e-05, 1.05676e-07, 4.89498e-30
2.24738e-05, 1.03156e-07, 5.01485e-30
2.26557e-05, 1.00696e-07, 5.1376e-30
2.28391e-05, 9.82944e-08, 5.26338e-30
2.3024e-05, 9.59503e-08, 5.39225e-30
2.32104e-05, 9.36622e-08, 5.52428e-30
2.33983e-05, 9.14288e-08, 5.65954e-30
2.35877e-05, 8.92487e-08, 5.79809e-30
2.37787e-05, 8.71206e-08, 5.94008e-30
2.39712e-05, 8.50434e-08, 6.08552e-30
2.41653e-05, 8.30158e-08, 6.23454e-30
2.43609e-05, 8.10366e-08, 6.38716e-30
2.45581e-05, 7.91046e-08, 6.54353e-30
2.47569e-05, 7.72188e-08, 6.70374e-30
2.49574e-05, 7.5378e-08, 6.86793e-30
2.51594e-05, 7.35812e-08, 7.03605e-30
2.53631e-05, 7.18273e-08, 7.20834e-30
2.55684e-05, 7.01153e-08, 7.3848e-30
2.57754e-05, 6.84441e-08, 7.56562e-30
2.59841e-05, 6.68128e-08, 7.75088e-30
2.61944e-05, 6.52205e-08, 7.9406e-30
2.64065e-05, 6.36662e-08, 8.13506e-30
2.66203e-05, 6.21491e-08, 8.33426e-30
2.68358e-05, 6.06681e-08, 8.53831e-30
2.7053e-05, 5.92225e-08, 8.74731e-30
2.72721e-05, 5.78114e-08, 8.96156e-30
2.74928e-05, 5.64341e-08, 9.18089e-30
2.77154e-05, 5.50895e-08, 9.40571e-30
2.79398e-05, 5.37771e-08, 9.63603e-30
2.8166e-05, 5.24961e-08, 9.87197e-30
2.8394e-05, 5.12456e-08, 1.01136e-29
2.86239e-05, 5.00249e-08, 1.03613e-29
2.88556e-05, 4.88334e-08, 1.0615e-29
2.90892e-05, 4.76704e-08, 1.08749e-29
2.93247e-05, 4.65351e-08, 1.11411e-29
2.95621e-05, 4.54269e-08, 1.14139e-29
2.98014e-05, 4.43451e-08, 1.16933e-29
3.00427e-05, 4.32892e-08, 1.19797e-29
3.02859e-05, 4.22585e-08, 1.2273e-29
3.05311e-05, 4.12524e-08, 1.25735e-29
3.07783e-05, 4.02703e-08, 1.28814e-29
3.10274e-05, 3.93116e-08, 1.31967e-29
3.12786e-05, 3.83759e-08, 1.35198e-29
3.15318e-05, 3.74624e-08, 1.38508e-29
3.17871e-05, 3.65708e-08, 1.41899e-29
3.20445e-05, 3.57004e-08, 1.45375e-29
3.23039e-05, 3.48508e-08, 1.48934e-29
3.25654e-05, 3.40215e-08, 1.5258e-29
3.2829e-05, 3.3212e-08, 1.56315e-29
3.30948e-05, 3.24218e-08, 1.60143e-29
3.33627e-05, 3.16504e-08, 1.64063e-29
3.36328e-05, 3.08975e-08, 1.6808e-29
3.39051e-05, 3.01625e-08, 1.72196e-29
3.41796e-05, 2.94451e-08, 1.76412e-29
3.44563e-05, 2.87447e-08, 1.80732e-29
3.47352e-05, 2.80611e-08, 1.85156e-29
3.50165e-05, 2.73938e-08, 1.89691e-29
3.52999e-05, 2.67424e-08, 1.94334e-29
3.55857e-05, 2.61066e-08, 1.99092e-29
3.58738e-05, 2.54859e-08, 2.03967e-29
3.61642e-05, 2.48801e-08, 2.08961e-29
3.6457e-05, 2.42887e-08, 2.14077e-29
3.67521e-05, 2.37114e-08, 2.19318e-29
3.70497e-05, 2.31478e-08, 2.24689e-29
3.73496e-05, 2.25978e-08, 2.3019e-29
3.7652e-05, 2.20608e-08, 2.35826e-29
3.79568e-05, 2.15366e-08, 2.416e-29
3.82641e-05, 2.1025e-08, 2.47516e-29
3.85739e-05, 2.05255e-08, 2.53576e-29
3.88861e-05, 2.0038e-08, 2.59783e-29
3.9201e-05, 1.95621e-08, 2.66146e-29
3.95183e-05, 1.90975e-08, 2.72661e-29
3.98382e-05, 1.8644e-08, 2.79336e-29
4.01608e-05, 1.82014e-08, 2.86177e-29
4.04859e-05, 1.77693e-08, 2.93183e-29
4.08136e-05, 1.73475e-08, 3.0036e-29
4.11441e-05, 1.69357e-08, 3.07716e-29
4.14771e-05, 1.65338e-08, 3.15249e-29
4.18129e-05, 1.61414e-08, 3.22968e-29
4.21514e-05, 1.57584e-08, 3.30875e-29
4.24927e-05, 1.53846e-08, 3.38978e-29
4.28367e-05, 1.50196e-08, 3.47277e-29
4.31835e-05, 1.46634e-08, 3.5578e-29
4.35331e-05, 1.43156e-08, 3.64491e-29
4.38855e-05, 1.39761e-08, 3.73415e-29
4.42408e-05, 1.36448e-08, 3.82558e-29
4.4599e-05, 1.33213e-08, 3.91925e-29
4.496e-05, 1.30055e-08, 4.0152e-29
4.5324e-05, 1.26973e-08, 4.11351e-29
4.56909e-05, 1.23964e-08, 4.21422e-29
4.60608e-05, 1.21026e-08, 4.3174e-29
4.64337e-05, 1.18159e-08, 4.42311e-29
4.68096e-05, 1.1536e-08, 4.5314e-29
4.71886e-05, 1.12628e-08, 4.64237e-29
4.75706e-05, 1.09961e-08, 4.75602e-29
4.79557e-05, 1.07357e-08, 4.87247e-29
4.8344e-05, 1.04816e-08, 4.99178e-29
4.87353e-05, 1.02335e-08, 5.11398e-29
4.91299e-05, 9.99126e-09, 5.23921e-29
4.95276e-05, 9.75483e-09, 5.36747e-29
4.99286e-05, 9.52404e-09, 5.49891e-29
5.03328e-05, 9.29874e-09, 5.63354e-29
5.07403e-05, 9.07881e-09, 5.77148e-29
5.1151e-05, 8.86412e-09, 5.91276e-29
5.15651e-05, 8.65454e-09, 6.05753e-29
5.19826e-05, 8.44995e-09, 6.20586e-29
5.24034e-05, 8.25023e-09, 6.35779e-29
5.28277e-05, 8.05527e-09, 6.51348e-29
5.32553e-05, 7.86495e-09, 6.67293e-29
5.36865e-05, 7.67916e-09, 6.83634e-29
5.41211e-05, 7.49779e-09, 7.00371e-29
5.45593e-05, 7.32074e-09, 7.17521e-29
5.50009e-05, 7.14791e-09, 7.35085e-29
5.54462e-05, 6.97918e-09, 7.53084e-29
5.58951e-05, 6.81448e-09, 7.71524e-29
5.63476e-05, 6.65369e-09, 7.90413e-29
5.68038e-05, 6.49673e-09, 8.09767e-29
5.72636e-05, 6.3435e-09, 8.29591e-29
5.77272e-05, 6.19392e-09, 8.49903e-29
5.81946e-05, 6.04789e-09, 8.70715e-29
5.86657e-05, 5.90535e-09, 8.92033e-29
5.91406e-05, 5.76619e-09, 9.13872e-29
5.96194e-05, 5.63034e-09, 9.36248e-29
6.01021e-05, 5.49772e-09, 9.59173e-29
6.05886e-05, 5.36826e-09, 9.82654e-29
6.10791e-05, 5.24187e-09, 1.00671e-28
6.15736e-05, 5.11849e-09, 1.03136e-28
6.20721e-05, 4.99805e-09, 1.05662e-28
6.25746e-05, 4.88046e-09, 1.08249e-28
6.30812e-05, 4.76568e-09, 1.10899e-28
6.35919e-05, 4.65362e-09, 1.13614e-28
6.41067e-05, 4.54422e-09, 1.16396e-28
6.46257e-05, 4.43742e-09, 1.19246e-28
6.51489e-05, 4.33317e-09, 1.22166e-28
6.56763e-05, 4.23139e-09, 1.25157e-28
6.6208e-05, 4.13202e-09, 1.28221e-28
6.6744e-05, 4.03502e-09, 1.3136e-28
6.72843e-05, 3.94032e-09, 1.34577e-28
6.7829e-05, 3.84787e-09, 1.37871e-28
6.83782e-05, 3.75762e-09, 1.41248e-28
6.89317e-05, 3.66951e-09, 1.44705e-28
6.94898e-05, 3.58349e-09, 1.48249e-28
7.00524e-05, 3.49952e-09, 1.51879e-28
7.06195e-05, 3.41753e-09, 1.55597e-28
7.11912e-05, 3.3375e-09, 1.59407e-28
7.17675e-05, 3.25936e-09, 1.6331e-28
7.23485e-05, 3.18308e-09, 1.67308e-28
7.29342e-05, 3.10861e-09, 1.71404e-28
7.35247e-05, 3.0359e-09, 1.75601e-28
7.41199e-05, 2.96492e-09, 1.79901e-28
7.472e-05, 2.89563e-09, 1.84306e-28
7.53249e-05, 2.82797e-09, 1.88818e-28
7.59347e-05, 2.76192e-09, 1.93441e-28
7.65494e-05, 2.69744e-09, 1.98177e-28
7.71692e-05, 2.63449e-09, 2.0303e-28
7.77939e-05, 2.57303e-09, 2.08001e-28
7.84237e-05, 2.51302e-09, 2.13093e-28
7.90586e-05, 2.45444e-09, 2.18311e-28
7.96986e-05, 2.39725e-09, 2.23656e-28
8.03438e-05, 2.34141e-09, 2.29132e-28
8.09943e-05, 2.28689e-09, 2.34742e-28
