f, omegaSens, omegaSW
1e-06, 0.00116723, 2.04544e-23
1.0081e-06, 0.00113933, 2.09555e-23
1.01626e-06, 0.0011121, 2.14685e-23
1.02448e-06, 0.00108552, 2.19937e-23
1.03278e-06, 0.00105958, 2.25326e-23
1.04114e-06, 0.00103426, 2.30842e-23
1.04957e-06, 0.00100954, 2.36495e-23
1.05806e-06, 0.000985415, 2.4228e-23
1.06663e-06, 0.000961864, 2.48215e-23
1.07527e-06, 0.000938877, 2.54296e-23
1.08397e-06, 0.000916439, 2.60519e-23
1.09275e-06, 0.000894537, 2.66901e-23
1.10159e-06, 0.000873158, 2.73431e-23
1.11051e-06, 0.000852291, 2.80127e-23
1.1195e-06, 0.000831922, 2.86985e-23
1.12856e-06, 0.00081204, 2.94009e-23
1.1377e-06, 0.000792633, 3.01211e-23
1.14691e-06, 0.00077369, 3.08585e-23
1.1562e-06, 0.0007552, 3.16145e-23
1.16556e-06, 0.000737151, 3.23885e-23
1.17499e-06, 0.000719534, 3.3181e-23
1.1845e-06, 0.000702338, 3.39932e-23
1.19409e-06, 0.000685553, 3.48256e-23
1.20376e-06, 0.000669169, 3.56785e-23
1.21351e-06, 0.000653177, 3.65525e-23
1.22333e-06, 0.000637566, 3.74471e-23
1.23323e-06, 0.000622329, 3.83636e-23
1.24322e-06, 0.000607456, 3.93035e-23
1.25328e-06, 0.000592939, 4.02654e-23
1.26343e-06, 0.000578768, 4.12516e-23
1.27366e-06, 0.000564936, 4.22618e-23
1.28397e-06, 0.000551435, 4.32964e-23
1.29436e-06, 0.000538256, 4.4356e-23
1.30484e-06, 0.000525393, 4.54422e-23
1.31541e-06, 0.000512836, 4.65555e-23
1.32605e-06, 0.00050058, 4.76943e-23
1.33679e-06, 0.000488617, 4.88626e-23
1.34761e-06, 0.00047694, 5.00587e-23
1.35852e-06, 0.000465541, 5.12844e-23
1.36952e-06, 0.000454415, 5.25403e-23
1.38061e-06, 0.000443555, 5.3827e-23
1.39178e-06, 0.000432955, 5.51441e-23
1.40305e-06, 0.000422608, 5.64945e-23
1.41441e-06, 0.000412508, 5.78779e-23
1.42586e-06, 0.000402649, 5.9295e-23
1.4374e-06, 0.000393027, 6.07463e-23
1.44904e-06, 0.000383634, 6.22341e-23
1.46077e-06, 0.000374465, 6.37577e-23
1.4726e-06, 0.000365516, 6.53193e-23
1.48452e-06, 0.000356781, 6.69183e-23
1.49654e-06, 0.000348254, 6.8557e-23
1.50865e-06, 0.000339931, 7.02348e-23
1.52087e-06, 0.000331807, 7.19554e-23
1.53318e-06, 0.000323877, 7.37168e-23
1.54559e-06, 0.000316137, 7.55214e-23
1.5581e-06, 0.000308582, 7.73701e-23
1.57072e-06, 0.000301207, 7.92653e-23
1.58343e-06, 0.000294009, 8.12052e-23
1.59625e-06, 0.000286982, 8.31936e-23
1.60918e-06, 0.000280124, 8.52316e-23
1.6222e-06, 0.000273429, 8.73173e-23
1.63534e-06, 0.000266894, 8.94563e-23
1.64857e-06, 0.000260516, 9.16451e-23
1.66192e-06, 0.00025429, 9.38896e-23
1.67538e-06, 0.000248213, 9.61893e-23
1.68894e-06, 0.000242281, 9.85439e-23
1.70261e-06, 0.000236491, 1.00956e-22
1.7164e-06, 0.000230839, 1.03429e-22
1.73029e-06, 0.000225322, 1.0596e-22
1.7443e-06, 0.000219937, 1.08555e-22
1.75842e-06, 0.000214681, 1.11213e-22
1.77266e-06, 0.00020955, 1.13937e-22
1.78701e-06, 0.000204542, 1.16726e-22
1.80147e-06, 0.000199654, 1.19583e-22
1.81606e-06, 0.000194883, 1.22512e-22
1.83076e-06, 0.000190225, 1.25511e-22
1.84558e-06, 0.000185679, 1.28584e-22
1.86052e-06, 0.000181242, 1.31732e-22
1.87558e-06, 0.00017691, 1.34956e-22
1.89077e-06, 0.000172682, 1.38262e-22
1.90608e-06, 0.000168555, 1.41648e-22
1.92151e-06, 0.000164527, 1.45116e-22
1.93706e-06, 0.000160595, 1.48667e-22
1.95274e-06, 0.000156757, 1.52307e-22
1.96855e-06, 0.000153011, 1.56036e-22
1.98449e-06, 0.000149354, 1.59858e-22
2.00056e-06, 0.000145785, 1.63773e-22
2.01675e-06, 0.000142301, 1.67781e-22
2.03308e-06, 0.0001389, 1.7189e-22
2.04954e-06, 0.00013558, 1.76099e-22
2.06613e-06, 0.00013234, 1.8041e-22
2.08286e-06, 0.000129177, 1.84828e-22
2.09972e-06, 0.00012609, 1.89352e-22
2.11672e-06, 0.000123077, 1.93989e-22
2.13385e-06, 0.000120135, 1.98737e-22
2.15113e-06, 0.000117264, 2.03604e-22
2.16854e-06, 0.000114462, 2.08588e-22
2.1861e-06, 0.000111727, 2.13696e-22
2.2038e-06, 0.000109056, 2.18929e-22
2.22164e-06, 0.00010645, 2.24289e-22
2.23962e-06, 0.000103906, 2.29779e-22
2.25776e-06, 0.000101423, 2.35407e-22
2.27603e-06, 9.89991e-05, 2.41168e-22
2.29446e-06, 9.66331e-05, 2.47075e-22
2.31303e-06, 9.43237e-05, 2.53122e-22
2.33176e-06, 9.20695e-05, 2.59321e-22
2.35064e-06, 8.98692e-05, 2.65671e-22
2.36967e-06, 8.77215e-05, 2.72176e-22
2.38885e-06, 8.56251e-05, 2.78839e-22
2.40819e-06, 8.35788e-05, 2.85666e-22
2.42769e-06, 8.15814e-05, 2.92662e-22
2.44734e-06, 7.96317e-05, 2.99826e-22
2.46715e-06, 7.77286e-05, 3.07166e-22
2.48713e-06, 7.5871e-05, 3.14689e-22
2.50726e-06, 7.40578e-05, 3.22392e-22
2.52756e-06, 7.2288e-05, 3.30286e-22
2.54802e-06, 7.05604e-05, 3.38372e-22
2.56865e-06, 6.88741e-05, 3.46658e-22
2.58944e-06, 6.72281e-05, 3.55143e-22
2.61041e-06, 6.56215e-05, 3.63842e-22
2.63154e-06, 6.40533e-05, 3.72749e-22
2.65284e-06, 6.25225e-05, 3.81873e-22
2.67432e-06, 6.10283e-05, 3.91225e-22
2.69597e-06, 5.95698e-05, 4.00803e-22
2.7178e-06, 5.81462e-05, 4.10619e-22
2.7398e-06, 5.67566e-05, 4.20671e-22
2.76198e-06, 5.54002e-05, 4.30971e-22
2.78434e-06, 5.40763e-05, 4.41522e-22
2.80688e-06, 5.27839e-05, 4.52332e-22
2.82961e-06, 5.15225e-05, 4.6341e-22
2.85251e-06, 5.02912e-05, 4.74753e-22
2.87561e-06, 4.90893e-05, 4.8638e-22
2.89889e-06, 4.79162e-05, 4.98289e-22
2.92235e-06, 4.67711e-05, 5.10484e-22
2.94601e-06, 4.56533e-05, 5.22984e-22
2.96986e-06, 4.45623e-05, 5.35789e-22
2.99391e-06, 4.34973e-05, 5.48911e-22
3.01814e-06, 4.24578e-05, 5.62346e-22
3.04258e-06, 4.14432e-05, 5.76118e-22
3.06721e-06, 4.04528e-05, 5.90223e-22
3.09204e-06, 3.9486e-05, 6.04674e-22
3.11707e-06, 3.85424e-05, 6.19477e-22
3.14231e-06, 3.76213e-05, 6.34648e-22
3.16775e-06, 3.67222e-05, 6.50187e-22
3.19339e-06, 3.58446e-05, 6.66103e-22
3.21924e-06, 3.4988e-05, 6.8241e-22
3.24531e-06, 3.41519e-05, 6.99124e-22
3.27158e-06, 3.33357e-05, 7.16239e-22
3.29806e-06, 3.25391e-05, 7.33772e-22
3.32476e-06, 3.17614e-05, 7.51738e-22
3.35168e-06, 3.10024e-05, 7.70146e-22
3.37881e-06, 3.02615e-05, 7.88999e-22
3.40617e-06, 2.95383e-05, 8.08322e-22
3.43374e-06, 2.88324e-05, 8.28109e-22
3.46154e-06, 2.81434e-05, 8.48386e-22
3.48957e-06, 2.74708e-05, 8.69162e-22
3.51782e-06, 2.68143e-05, 8.90443e-22
3.5463e-06, 2.61735e-05, 9.12245e-22
3.575e-06, 2.5548e-05, 9.34573e-22
3.60395e-06, 2.49375e-05, 9.57461e-22
3.63312e-06, 2.43415e-05, 9.80899e-22
3.66254e-06, 2.37598e-05, 1.00492e-21
3.69219e-06, 2.3192e-05, 1.02953e-21
3.72208e-06, 2.26378e-05, 1.05473e-21
3.75221e-06, 2.20968e-05, 1.08055e-21
3.78259e-06, 2.15687e-05, 1.10701e-21
3.81321e-06, 2.10533e-05, 1.13411e-21
3.84408e-06, 2.05502e-05, 1.16188e-21
3.8752e-06, 2.00591e-05, 1.19033e-21
3.90657e-06, 1.95797e-05, 1.21947e-21
3.9382e-06, 1.91118e-05, 1.24933e-21
3.97008e-06, 1.86551e-05, 1.27992e-21
4.00222e-06, 1.82093e-05, 1.31126e-21
4.03462e-06, 1.77741e-05, 1.34336e-21
4.06729e-06, 1.73494e-05, 1.37626e-21
4.10021e-06, 1.69348e-05, 1.40995e-21
4.13341e-06, 1.65301e-05, 1.44447e-21
4.16687e-06, 1.6135e-05, 1.47984e-21
4.2006e-06, 1.57495e-05, 1.51607e-21
4.23461e-06, 1.53731e-05, 1.55319e-21
4.26889e-06, 1.50057e-05, 1.59122e-21
4.30345e-06, 1.46471e-05, 1.63018e-21
4.33829e-06, 1.42971e-05, 1.67009e-21
4.37341e-06, 1.39554e-05, 1.71098e-21
4.40882e-06, 1.36219e-05, 1.75287e-21
4.44451e-06, 1.32964e-05, 1.79579e-21
4.48049e-06, 1.29787e-05, 1.83976e-21
4.51676e-06, 1.26685e-05, 1.8848e-21
4.55333e-06, 1.23658e-05, 1.93095e-21
4.59019e-06, 1.20703e-05, 1.97822e-21
4.62735e-06, 1.17818e-05, 2.02666e-21
4.66481e-06, 1.15003e-05, 2.07628e-21
4.70258e-06, 1.12255e-05, 2.12712e-21
4.74065e-06, 1.09572e-05, 2.1792e-21
4.77903e-06, 1.06954e-05, 2.23256e-21
4.81772e-06, 1.04398e-05, 2.28722e-21
4.85672e-06, 1.01903e-05, 2.34322e-21
4.89604e-06, 9.94679e-06, 2.40059e-21
4.93568e-06, 9.7091e-06, 2.45937e-21
4.97563e-06, 9.47708e-06, 2.51957e-21
5.01592e-06, 9.25061e-06, 2.58128e-21
5.05652e-06, 9.02956e-06, 2.64447e-21
5.09746e-06, 8.81378e-06, 2.70922e-21
5.13873e-06, 8.60316e-06, 2.77556e-21
5.18033e-06, 8.39758e-06, 2.84351e-21
5.22227e-06, 8.19691e-06, 2.91313e-21
5.26454e-06, 8.00103e-06, 2.98444e-21
5.30716e-06, 7.80984e-06, 3.05752e-21
5.35013e-06, 7.62321e-06, 3.13238e-21
5.39344e-06, 7.44104e-06, 3.20907e-21
5.4371e-06, 7.26323e-06, 3.28764e-21
5.48112e-06, 7.08967e-06, 3.36814e-21
5.52549e-06, 6.92025e-06, 3.4506e-21
5.57023e-06, 6.75489e-06, 3.53509e-21
5.61532e-06, 6.59347e-06, 3.62164e-21
5.66078e-06, 6.43592e-06, 3.71031e-21
5.70661e-06, 6.28213e-06, 3.80116e-21
5.75281e-06, 6.13201e-06, 3.89423e-21
5.79938e-06, 5.98548e-06, 3.98957e-21
5.84633e-06, 5.84245e-06, 4.08725e-21
5.89366e-06, 5.70284e-06, 4.18732e-21
5.94137e-06, 5.56657e-06, 4.28984e-21
5.98947e-06, 5.43355e-06, 4.39487e-21
6.03796e-06, 5.30372e-06, 4.50248e-21
6.08684e-06, 5.17698e-06, 4.61271e-21
6.13612e-06, 5.05328e-06, 4.72565e-21
6.1858e-06, 4.93253e-06, 4.84137e-21
6.23588e-06, 4.81466e-06, 4.95991e-21
6.28636e-06, 4.69962e-06, 5.08133e-21
6.33725e-06, 4.58732e-06, 5.20574e-21
6.38856e-06, 4.4777e-06, 5.33321e-21
6.44028e-06, 4.37071e-06, 5.46379e-21
6.49241e-06, 4.26627e-06, 5.59754e-21
6.54497e-06, 4.16433e-06, 5.73459e-21
6.59796e-06, 4.06482e-06, 5.87501e-21
6.65138e-06, 3.9677e-06, 6.01886e-21
6.70522e-06, 3.87289e-06, 6.16621e-21
6.75951e-06, 3.78035e-06, 6.3172e-21
6.81423e-06, 3.69002e-06, 6.47186e-21
6.86939e-06, 3.60185e-06, 6.6303e-21
6.92501e-06, 3.51578e-06, 6.79266e-21
6.98107e-06, 3.43178e-06, 6.95896e-21
7.03759e-06, 3.34978e-06, 7.12935e-21
7.09456e-06, 3.26974e-06, 7.30389e-21
7.152e-06, 3.19161e-06, 7.48274e-21
7.2099e-06, 3.11535e-06, 7.66594e-21
7.26826e-06, 3.04091e-06, 7.8536e-21
7.32711e-06, 2.96825e-06, 8.04592e-21
7.38642e-06, 2.89733e-06, 8.24289e-21
7.44622e-06, 2.8281e-06, 8.44471e-21
7.5065e-06, 2.76053e-06, 8.65146e-21
7.56727e-06, 2.69457e-06, 8.86328e-21
7.62854e-06, 2.63019e-06, 9.08031e-21
7.69029e-06, 2.56735e-06, 9.3026e-21
7.75255e-06, 2.506e-06, 9.53037e-21
7.81531e-06, 2.44613e-06, 9.76371e-21
7.87858e-06, 2.38768e-06, 1.00028e-20
7.94237e-06, 2.33063e-06, 1.02477e-20
8.00667e-06, 2.27495e-06, 1.04986e-20
8.07149e-06, 2.22059e-06, 1.07556e-20
8.13683e-06, 2.16754e-06, 1.1019e-20
8.2027e-06, 2.11575e-06, 1.12887e-20
8.26911e-06, 2.0652e-06, 1.15651e-20
8.33605e-06, 2.01586e-06, 1.18483e-20
8.40354e-06, 1.96769e-06, 1.21384e-20
8.47157e-06, 1.92068e-06, 1.24356e-20
8.54015e-06, 1.87479e-06, 1.274e-20
8.60929e-06, 1.83e-06, 1.3052e-20
8.67899e-06, 1.78628e-06, 1.33715e-20
8.74925e-06, 1.7436e-06, 1.36989e-20
8.82008e-06, 1.70195e-06, 1.40343e-20
8.89149e-06, 1.66128e-06, 1.43779e-20
8.96347e-06, 1.62159e-06, 1.47299e-20
9.03604e-06, 1.58285e-06, 1.50906e-20
9.10919e-06, 1.54504e-06, 1.54601e-20
9.18293e-06, 1.50812e-06, 1.58386e-20
9.25728e-06, 1.47209e-06, 1.62264e-20
9.33222e-06, 1.43693e-06, 1.66236e-20
9.40777e-06, 1.4026e-06, 1.70306e-20
9.48393e-06, 1.36909e-06, 1.74476e-20
9.56071e-06, 1.33638e-06, 1.78748e-20
9.63811e-06, 1.30445e-06, 1.83124e-20
9.71614e-06, 1.27329e-06, 1.87608e-20
9.7948e-06, 1.24287e-06, 1.92201e-20
9.87409e-06, 1.21318e-06, 1.96907e-20
9.95403e-06, 1.1842e-06, 2.01728e-20
1.00346e-05, 1.15591e-06, 2.06666e-20
1.01159e-05, 1.1283e-06, 2.1173e-20
1.01977e-05, 1.10134e-06, 2.16908e-20
1.02803e-05, 1.07503e-06, 2.22221e-20
1.03635e-05, 1.04935e-06, 2.2766e-20
1.04474e-05, 1.02428e-06, 2.33234e-20
1.0532e-05, 9.99816e-07, 2.38946e-20
1.06173e-05, 9.75932e-07, 2.44798e-20
1.07032e-05, 9.52619e-07, 2.50788e-20
1.07899e-05, 9.29863e-07, 2.56932e-20
1.08772e-05, 9.07651e-07, 2.63219e-20
1.09653e-05, 8.8597e-07, 2.69666e-20
1.10541e-05, 8.64807e-07, 2.76271e-20
1.11435e-05, 8.44149e-07, 2.83028e-20
1.12338e-05, 8.23985e-07, 2.89964e-20
1.13247e-05, 8.04303e-07, 2.9706e-20
1.14164e-05, 7.85091e-07, 3.04334e-20
1.15088e-05, 7.66339e-07, 3.11783e-20
1.1602e-05, 7.48034e-07, 3.19419e-20
1.16959e-05, 7.30167e-07, 3.27237e-20
1.17906e-05, 7.12726e-07, 3.3525e-20
1.1886e-05, 6.95703e-07, 3.43454e-20
1.19823e-05, 6.79086e-07, 3.51869e-20
1.20793e-05, 6.62866e-07, 3.60484e-20
1.21771e-05, 6.47034e-07, 3.6931e-20
1.22757e-05, 6.3158e-07, 3.78354e-20
1.2375e-05, 6.16495e-07, 3.87609e-20
1.24752e-05, 6.01771e-07, 3.97101e-20
1.25762e-05, 5.87398e-07, 4.06824e-20
1.2678e-05, 5.73369e-07, 4.16783e-20
1.27807e-05, 5.59675e-07, 4.26993e-20
1.28841e-05, 5.46309e-07, 4.3744e-20
1.29884e-05, 5.33261e-07, 4.48149e-20
1.30936e-05, 5.20526e-07, 4.59127e-20
1.31996e-05, 5.08095e-07, 4.70367e-20
1.33064e-05, 4.95961e-07, 4.81877e-20
1.34142e-05, 4.84116e-07, 4.93683e-20
1.35228e-05, 4.72555e-07, 5.0577e-20
1.36322e-05, 4.6127e-07, 5.18144e-20
1.37426e-05, 4.50255e-07, 5.30834e-20
1.38539e-05, 4.39502e-07, 5.43836e-20
1.3966e-05, 4.29007e-07, 5.57143e-20
1.40791e-05, 4.18762e-07, 5.70788e-20
1.41931e-05, 4.08763e-07, 5.84765e-20
1.4308e-05, 3.99002e-07, 5.99082e-20
1.44238e-05, 3.89474e-07, 6.13744e-20
1.45406e-05, 3.80174e-07, 6.28774e-20
1.46583e-05, 3.71096e-07, 6.44166e-20
1.47769e-05, 3.62235e-07, 6.59928e-20
1.48966e-05, 3.53586e-07, 6.76094e-20
1.50172e-05, 3.45144e-07, 6.92647e-20
1.51388e-05, 3.36903e-07, 7.09609e-20
1.52613e-05, 3.28859e-07, 7.26973e-20
1.53849e-05, 3.21007e-07, 7.44779e-20
1.55094e-05, 3.13343e-07, 7.63005e-20
1.5635e-05, 3.05861e-07, 7.81691e-20
1.57615e-05, 2.98559e-07, 8.00818e-20
1.58891e-05, 2.91431e-07, 8.20423e-20
1.60178e-05, 2.84474e-07, 8.4052e-20
1.61475e-05, 2.77682e-07, 8.61102e-20
1.62782e-05, 2.71053e-07, 8.8218e-20
1.641e-05, 2.64582e-07, 9.0378e-20
1.65428e-05, 2.58266e-07, 9.25898e-20
1.66767e-05, 2.52101e-07, 9.48562e-20
1.68117e-05, 2.46083e-07, 9.71783e-20
1.69478e-05, 2.40208e-07, 9.95574e-20
1.70851e-05, 2.34474e-07, 1.01997e-19
1.72234e-05, 2.28878e-07, 1.04493e-19
1.73628e-05, 2.23414e-07, 1.07051e-19
1.75034e-05, 2.18082e-07, 1.09672e-19
1.76451e-05, 2.12876e-07, 1.12357e-19
1.77879e-05, 2.07795e-07, 1.15107e-19
1.79319e-05, 2.02836e-07, 1.17925e-19
1.80771e-05, 1.97995e-07, 1.20813e-19
1.82234e-05, 1.93269e-07, 1.23769e-19
1.8371e-05, 1.88657e-07, 1.26801e-19
1.85197e-05, 1.84154e-07, 1.29905e-19
1.86696e-05, 1.79759e-07, 1.33084e-19
1.88208e-05, 1.75469e-07, 1.36344e-19
1.89731e-05, 1.71282e-07, 1.3968e-19
1.91267e-05, 1.67195e-07, 1.431e-19
1.92816e-05, 1.63205e-07, 1.46604e-19
1.94377e-05, 1.5931e-07, 1.50194e-19
1.9595e-05, 1.55509e-07, 1.53869e-19
1.97537e-05, 1.51798e-07, 1.57638e-19
1.99136e-05, 1.48176e-07, 1.61496e-19
2.00748e-05, 1.44641e-07, 1.6545e-19
2.02373e-05, 1.4119e-07, 1.695e-19
2.04012e-05, 1.37821e-07, 1.73651e-19
2.05663e-05, 1.34533e-07, 1.779e-19
2.07328e-05, 1.31324e-07, 1.82256e-19
2.09007e-05, 1.28191e-07, 1.86719e-19
2.10699e-05, 1.25133e-07, 1.9129e-19
2.12404e-05, 1.22148e-07, 1.95971e-19
2.14124e-05, 1.19234e-07, 2.00769e-19
2.15857e-05, 1.1639e-07, 2.05683e-19
2.17605e-05, 1.13614e-07, 2.1072e-19
2.19367e-05, 1.10904e-07, 2.15879e-19
2.21143e-05, 1.08258e-07, 2.21165e-19
2.22933e-05, 1.05676e-07, 2.26578e-19
2.24738e-05, 1.03156e-07, 2.32125e-19
2.26557e-05, 1.00696e-07, 2.37807e-19
2.28391e-05, 9.82944e-08, 2.43628e-19
2.3024e-05, 9.59503e-08, 2.49592e-19
2.32104e-05, 9.36622e-08, 2.55702e-19
2.33983e-05, 9.14288e-08, 2.61962e-19
2.35877e-05, 8.92487e-08, 2.68374e-19
2.37787e-05, 8.71206e-08, 2.74945e-19
2.39712e-05, 8.50434e-08, 2.81676e-19
2.41653e-05, 8.30158e-08, 2.88572e-19
2.43609e-05, 8.10366e-08, 2.95635e-19
2.45581e-05, 7.91046e-08, 3.02872e-19
2.47569e-05, 7.72188e-08, 3.10285e-19
2.49574e-05, 7.5378e-08, 3.17884e-19
2.51594e-05, 7.35812e-08, 3.25664e-19
2.53631e-05, 7.18273e-08, 3.33637e-19
2.55684e-05, 7.01153e-08, 3.41803e-19
2.57754e-05, 6.84441e-08, 3.5017e-19
2.59841e-05, 6.68128e-08, 3.58744e-19
2.61944e-05, 6.52205e-08, 3.67523e-19
2.64065e-05, 6.36662e-08, 3.76521e-19
2.66203e-05, 6.21491e-08, 3.85739e-19
2.68358e-05, 6.06681e-08, 3.95181e-19
2.7053e-05, 5.92225e-08, 4.04852e-19
2.72721e-05, 5.78114e-08, 4.14767e-19
2.74928e-05, 5.64341e-08, 4.24916e-19
2.77154e-05, 5.50895e-08, 4.35318e-19
2.79398e-05, 5.37771e-08, 4.45976e-19
2.8166e-05, 5.24961e-08, 4.56893e-19
2.8394e-05, 5.12456e-08, 4.68076e-19
2.86239e-05, 5.00249e-08, 4.79535e-19
2.88556e-05, 4.88334e-08, 4.91272e-19
2.90892e-05, 4.76704e-08, 5.03297e-19
2.93247e-05, 4.65351e-08, 5.15617e-19
2.95621e-05, 4.54269e-08, 5.28238e-19
2.98014e-05, 4.43451e-08, 5.41167e-19
3.00427e-05, 4.32892e-08, 5.54415e-19
3.02859e-05, 4.22585e-08, 5.67985e-19
3.05311e-05, 4.12524e-08, 5.81889e-19
3.07783e-05, 4.02703e-08, 5.96134e-19
3.10274e-05, 3.93116e-08, 6.10722e-19
3.12786e-05, 3.83759e-08, 6.25671e-19
3.15318e-05, 3.74624e-08, 6.40985e-19
3.17871e-05, 3.65708e-08, 6.56676e-19
3.20445e-05, 3.57004e-08, 6.72753e-19
3.23039e-05, 3.48508e-08, 6.89218e-19
3.25654e-05, 3.40215e-08, 7.06087e-19
3.2829e-05, 3.3212e-08, 7.23367e-19
3.30948e-05, 3.24218e-08, 7.41074e-19
3.33627e-05, 3.16504e-08, 7.59211e-19
3.36328e-05, 3.08975e-08, 7.77794e-19
3.39051e-05, 3.01625e-08, 7.96833e-19
3.41796e-05, 2.94451e-08, 8.16337e-19
3.44563e-05, 2.87447e-08, 8.36317e-19
3.47352e-05, 2.80611e-08, 8.56783e-19
3.50165e-05, 2.73938e-08, 8.77761e-19
3.52999e-05, 2.67424e-08, 8.99238e-19
3.55857e-05, 2.61066e-08, 9.21249e-19
3.58738e-05, 2.54859e-08, 9.43797e-19
3.61642e-05, 2.48801e-08, 9.66895e-19
3.6457e-05, 2.42887e-08, 9.90561e-19
3.67521e-05, 2.37114e-08, 1.0148e-18
3.70497e-05, 2.31478e-08, 1.03964e-18
3.73496e-05, 2.25978e-08, 1.06508e-18
3.7652e-05, 2.20608e-08, 1.09115e-18
3.79568e-05, 2.15366e-08, 1.11786e-18
3.82641e-05, 2.1025e-08, 1.14522e-18
3.85739e-05, 2.05255e-08, 1.17325e-18
3.88861e-05, 2.0038e-08, 1.20195e-18
3.9201e-05, 1.95621e-08, 1.23138e-18
3.95183e-05, 1.90975e-08, 1.26151e-18
3.98382e-05, 1.8644e-08, 1.29238e-18
4.01608e-05, 1.82014e-08, 1.32401e-18
4.04859e-05, 1.77693e-08, 1.35641e-18
4.08136e-05, 1.73475e-08, 1.3896e-18
4.11441e-05, 1.69357e-08, 1.42362e-18
4.14771e-05, 1.65338e-08, 1.45845e-18
4.18129e-05, 1.61414e-08, 1.49414e-18
4.21514e-05, 1.57584e-08, 1.5307e-18
4.24927e-05, 1.53846e-08, 1.56817e-18
4.28367e-05, 1.50196e-08, 1.60654e-18
4.31835e-05, 1.46634e-08, 1.64586e-18
4.35331e-05, 1.43156e-08, 1.68613e-18
4.38855e-05, 1.39761e-08, 1.72739e-18
4.42408e-05, 1.36448e-08, 1.76966e-18
4.4599e-05, 1.33213e-08, 1.81297e-18
4.496e-05, 1.30055e-08, 1.85732e-18
4.5324e-05, 1.26973e-08, 1.90278e-18
4.56909e-05, 1.23964e-08, 1.94933e-18
4.60608e-05, 1.21026e-08, 1.99703e-18
4.64337e-05, 1.18159e-08, 2.0459e-18
4.68096e-05, 1.1536e-08, 2.09595e-18
4.71886e-05, 1.12628e-08, 2.14725e-18
4.75706e-05, 1.09961e-08, 2.19978e-18
4.79557e-05, 1.07357e-08, 2.2536e-18
4.8344e-05, 1.04816e-08, 2.30875e-18
4.87353e-05, 1.02335e-08, 2.36523e-18
4.91299e-05, 9.99126e-09, 2.42311e-18
4.95276e-05, 9.75483e-09, 2.48239e-18
4.99286e-05, 9.52404e-09, 2.54313e-18
5.03328e-05, 9.29874e-09, 2.60535e-18
5.07403e-05, 9.07881e-09, 2.6691e-18
5.1151e-05, 8.86412e-09, 2.73439e-18
5.15651e-05, 8.65454e-09, 2.80128e-18
5.19826e-05, 8.44995e-09, 2.86983e-18
5.24034e-05, 8.25023e-09, 2.94003e-18
5.28277e-05, 8.05527e-09, 3.01197e-18
5.32553e-05, 7.86495e-09, 3.08564e-18
5.36865e-05, 7.67916e-09, 3.16113e-18
5.41211e-05, 7.49779e-09, 3.23846e-18
5.45593e-05, 7.32074e-09, 3.31769e-18
5.50009e-05, 7.14791e-09, 3.39884e-18
5.54462e-05, 6.97918e-09, 3.48199e-18
5.58951e-05, 6.81448e-09, 3.56717e-18
5.63476e-05, 6.65369e-09, 3.65443e-18
5.68038e-05, 6.49673e-09, 3.74382e-18
5.72636e-05, 6.3435e-09, 3.83539e-18
5.77272e-05, 6.19392e-09, 3.92921e-18
5.81946e-05, 6.04789e-09, 4.02533e-18
5.86657e-05, 5.90535e-09, 4.12378e-18
5.91406e-05, 5.76619e-09, 4.22464e-18
5.96194e-05, 5.63034e-09, 4.32797e-18
6.01021e-05, 5.49772e-09, 4.43384e-18
6.05886e-05, 5.36826e-09, 4.54227e-18
6.10791e-05, 5.24187e-09, 4.65336e-18
6.15736e-05, 5.11849e-09, 4.76718e-18
6.20721e-05, 4.99805e-09, 4.88377e-18
6.25746e-05, 4.88046e-09, 5.00321e-18
6.30812e-05, 4.76568e-09, 5.12557e-18
6.35919e-05, 4.65362e-09, 5.25092e-18
6.41067e-05, 4.54422e-09, 5.37933e-18
6.46257e-05, 4.43742e-09, 5.51088e-18
6.51489e-05, 4.33317e-09, 5.64565e-18
6.56763e-05, 4.23139e-09, 5.7837e-18
6.6208e-05, 4.13202e-09, 5.92513e-18
6.6744e-05, 4.03502e-09, 6.07002e-18
6.72843e-05, 3.94032e-09, 6.21843e-18
6.7829e-05, 3.84787e-09, 6.37048e-18
6.83782e-05, 3.75762e-09, 6.52627e-18
6.89317e-05, 3.66951e-09, 6.68582e-18
6.94898e-05, 3.58349e-09, 6.84931e-18
7.00524e-05, 3.49952e-09, 7.01678e-18
7.06195e-05, 3.41753e-09, 7.18832e-18
7.11912e-05, 3.3375e-09, 7.36406e-18
7.17675e-05, 3.25936e-09, 7.54409e-18
7.23485e-05, 3.18308e-09, 7.72851e-18
7.29342e-05, 3.10861e-09, 7.91745e-18
7.35247e-05, 3.0359e-09, 8.11101e-18
7.41199e-05, 2.96492e-09, 8.30928e-18
7.472e-05, 2.89563e-09, 8.51241e-18
7.53249e-05, 2.82797e-09, 8.72049e-18
7.59347e-05, 2.76192e-09, 8.93365e-18
7.65494e-05, 2.69744e-09, 9.15199e-18
7.71692e-05, 2.63449e-09, 9.37572e-18
7.77939e-05, 2.57303e-09, 9.60486e-18
7.84237e-05, 2.51302e-09, 9.83961e-18
7.90586e-05, 2.45444e-09, 1.00801e-17
7.96986e-05, 2.39725e-09, 1.03264e-17
8.03438e-05, 2.34141e-09, 1.05788e-17
8.09943e-05, 2.28689e-09, 1.08373e-17
