f, omegaSens, omegaSW
1e-06, 0.00116723, 5.45228e-39
1.0081e-06, 0.00113933, 5.58585e-39
1.01626e-06, 0.0011121, 5.72259e-39
1.02448e-06, 0.00108552, 5.86258e-39
1.03278e-06, 0.00105958, 6.00623e-39
1.04114e-06, 0.00103426, 6.15326e-39
1.04957e-06, 0.00100954, 6.30395e-39
1.05806e-06, 0.000985415, 6.45816e-39
1.06663e-06, 0.000961864, 6.61637e-39
1.07527e-06, 0.000938877, 6.77846e-39
1.08397e-06, 0.000916439, 6.94432e-39
1.09275e-06, 0.000894537, 7.11444e-39
1.10159e-06, 0.000873158, 7.2885e-39
1.11051e-06, 0.000852291, 7.46699e-39
1.1195e-06, 0.000831922, 7.64981e-39
1.12856e-06, 0.00081204, 7.83704e-39
1.1377e-06, 0.000792633, 8.029e-39
1.14691e-06, 0.00077369, 8.22557e-39
1.1562e-06, 0.0007552, 8.42708e-39
1.16556e-06, 0.000737151, 8.6334e-39
1.17499e-06, 0.000719534, 8.84465e-39
1.1845e-06, 0.000702338, 9.06115e-39
1.19409e-06, 0.000685553, 9.28302e-39
1.20376e-06, 0.000669169, 9.51038e-39
1.21351e-06, 0.000653177, 9.74335e-39
1.22333e-06, 0.000637566, 9.9818e-39
1.23323e-06, 0.000622329, 1.02261e-38
1.24322e-06, 0.000607456, 1.04766e-38
1.25328e-06, 0.000592939, 1.0733e-38
1.26343e-06, 0.000578768, 1.09959e-38
1.27366e-06, 0.000564936, 1.12652e-38
1.28397e-06, 0.000551435, 1.1541e-38
1.29436e-06, 0.000538256, 1.18234e-38
1.30484e-06, 0.000525393, 1.2113e-38
1.31541e-06, 0.000512836, 1.24097e-38
1.32605e-06, 0.00050058, 1.27133e-38
1.33679e-06, 0.000488617, 1.30247e-38
1.34761e-06, 0.00047694, 1.33435e-38
1.35852e-06, 0.000465541, 1.36702e-38
1.36952e-06, 0.000454415, 1.4005e-38
1.38061e-06, 0.000443555, 1.4348e-38
1.39178e-06, 0.000432955, 1.46991e-38
1.40305e-06, 0.000422608, 1.50591e-38
1.41441e-06, 0.000412508, 1.54278e-38
1.42586e-06, 0.000402649, 1.58055e-38
1.4374e-06, 0.000393027, 1.61924e-38
1.44904e-06, 0.000383634, 1.6589e-38
1.46077e-06, 0.000374465, 1.69951e-38
1.4726e-06, 0.000365516, 1.74114e-38
1.48452e-06, 0.000356781, 1.78376e-38
1.49654e-06, 0.000348254, 1.82744e-38
1.50865e-06, 0.000339931, 1.87216e-38
1.52087e-06, 0.000331807, 1.91803e-38
1.53318e-06, 0.000323877, 1.96498e-38
1.54559e-06, 0.000316137, 2.01308e-38
1.5581e-06, 0.000308582, 2.06236e-38
1.57072e-06, 0.000301207, 2.11288e-38
1.58343e-06, 0.000294009, 2.16459e-38
1.59625e-06, 0.000286982, 2.21759e-38
1.60918e-06, 0.000280124, 2.27191e-38
1.6222e-06, 0.000273429, 2.32751e-38
1.63534e-06, 0.000266894, 2.38453e-38
1.64857e-06, 0.000260516, 2.44287e-38
1.66192e-06, 0.00025429, 2.5027e-38
1.67538e-06, 0.000248213, 2.564e-38
1.68894e-06, 0.000242281, 2.62676e-38
1.70261e-06, 0.000236491, 2.69106e-38
1.7164e-06, 0.000230839, 2.75698e-38
1.73029e-06, 0.000225322, 2.82446e-38
1.7443e-06, 0.000219937, 2.89362e-38
1.75842e-06, 0.000214681, 2.96446e-38
1.77266e-06, 0.00020955, 3.03707e-38
1.78701e-06, 0.000204542, 3.11142e-38
1.80147e-06, 0.000199654, 3.18757e-38
1.81606e-06, 0.000194883, 3.26564e-38
1.83076e-06, 0.000190225, 3.34559e-38
1.84558e-06, 0.000185679, 3.42749e-38
1.86052e-06, 0.000181242, 3.51141e-38
1.87558e-06, 0.00017691, 3.59737e-38
1.89077e-06, 0.000172682, 3.68548e-38
1.90608e-06, 0.000168555, 3.77574e-38
1.92151e-06, 0.000164527, 3.86818e-38
1.93706e-06, 0.000160595, 3.96285e-38
1.95274e-06, 0.000156757, 4.05986e-38
1.96855e-06, 0.000153011, 4.15927e-38
1.98449e-06, 0.000149354, 4.26113e-38
2.00056e-06, 0.000145785, 4.36549e-38
2.01675e-06, 0.000142301, 4.47234e-38
2.03308e-06, 0.0001389, 4.58186e-38
2.04954e-06, 0.00013558, 4.69405e-38
2.06613e-06, 0.00013234, 4.80896e-38
2.08286e-06, 0.000129177, 4.92673e-38
2.09972e-06, 0.00012609, 5.04734e-38
2.11672e-06, 0.000123077, 5.17093e-38
2.13385e-06, 0.000120135, 5.29749e-38
2.15113e-06, 0.000117264, 5.42723e-38
2.16854e-06, 0.000114462, 5.56007e-38
2.1861e-06, 0.000111727, 5.69624e-38
2.2038e-06, 0.000109056, 5.83572e-38
2.22164e-06, 0.00010645, 5.9786e-38
2.23962e-06, 0.000103906, 6.12493e-38
2.25776e-06, 0.000101423, 6.27497e-38
2.27603e-06, 9.89991e-05, 6.42854e-38
2.29446e-06, 9.66331e-05, 6.58597e-38
2.31303e-06, 9.43237e-05, 6.74718e-38
2.33176e-06, 9.20695e-05, 6.91241e-38
2.35064e-06, 8.98692e-05, 7.08168e-38
2.36967e-06, 8.77215e-05, 7.25507e-38
2.38885e-06, 8.56251e-05, 7.43267e-38
2.40819e-06, 8.35788e-05, 7.61466e-38
2.42769e-06, 8.15814e-05, 7.80114e-38
2.44734e-06, 7.96317e-05, 7.9921e-38
2.46715e-06, 7.77286e-05, 8.18776e-38
2.48713e-06, 7.5871e-05, 8.38829e-38
2.50726e-06, 7.40578e-05, 8.59362e-38
2.52756e-06, 7.2288e-05, 8.80405e-38
2.54802e-06, 7.05604e-05, 9.01959e-38
2.56865e-06, 6.88741e-05, 9.24045e-38
2.58944e-06, 6.72281e-05, 9.46664e-38
2.61041e-06, 6.56215e-05, 9.6985e-38
2.63154e-06, 6.40533e-05, 9.93592e-38
2.65284e-06, 6.25225e-05, 1.01791e-37
2.67432e-06, 6.10283e-05, 1.04284e-37
2.69597e-06, 5.95698e-05, 1.06837e-37
2.7178e-06, 5.81462e-05, 1.09454e-37
2.7398e-06, 5.67566e-05, 1.12133e-37
2.76198e-06, 5.54002e-05, 1.14879e-37
2.78434e-06, 5.40763e-05, 1.17691e-37
2.80688e-06, 5.27839e-05, 1.20573e-37
2.82961e-06, 5.15225e-05, 1.23526e-37
2.85251e-06, 5.02912e-05, 1.26549e-37
2.87561e-06, 4.90893e-05, 1.29649e-37
2.89889e-06, 4.79162e-05, 1.32823e-37
2.92235e-06, 4.67711e-05, 1.36074e-37
2.94601e-06, 4.56533e-05, 1.39406e-37
2.96986e-06, 4.45623e-05, 1.42819e-37
2.99391e-06, 4.34973e-05, 1.46317e-37
3.01814e-06, 4.24578e-05, 1.49898e-37
3.04258e-06, 4.14432e-05, 1.53569e-37
3.06721e-06, 4.04528e-05, 1.57329e-37
3.09204e-06, 3.9486e-05, 1.61181e-37
3.11707e-06, 3.85424e-05, 1.65127e-37
3.14231e-06, 3.76213e-05, 1.69171e-37
3.16775e-06, 3.67222e-05, 1.73313e-37
3.19339e-06, 3.58446e-05, 1.77555e-37
3.21924e-06, 3.4988e-05, 1.81902e-37
3.24531e-06, 3.41519e-05, 1.86357e-37
3.27158e-06, 3.33357e-05, 1.9092e-37
3.29806e-06, 3.25391e-05, 1.95593e-37
3.32476e-06, 3.17614e-05, 2.00382e-37
3.35168e-06, 3.10024e-05, 2.05289e-37
3.37881e-06, 3.02615e-05, 2.10315e-37
3.40617e-06, 2.95383e-05, 2.15465e-37
3.43374e-06, 2.88324e-05, 2.2074e-37
3.46154e-06, 2.81434e-05, 2.26145e-37
3.48957e-06, 2.74708e-05, 2.31683e-37
3.51782e-06, 2.68143e-05, 2.37355e-37
3.5463e-06, 2.61735e-05, 2.43167e-37
3.575e-06, 2.5548e-05, 2.49119e-37
3.60395e-06, 2.49375e-05, 2.5522e-37
3.63312e-06, 2.43415e-05, 2.61467e-37
3.66254e-06, 2.37598e-05, 2.67871e-37
3.69219e-06, 2.3192e-05, 2.74429e-37
3.72208e-06, 2.26378e-05, 2.81148e-37
3.75221e-06, 2.20968e-05, 2.88031e-37
3.78259e-06, 2.15687e-05, 2.95084e-37
3.81321e-06, 2.10533e-05, 3.02309e-37
3.84408e-06, 2.05502e-05, 3.0971e-37
3.8752e-06, 2.00591e-05, 3.17293e-37
3.90657e-06, 1.95797e-05, 3.25061e-37
3.9382e-06, 1.91118e-05, 3.33021e-37
3.97008e-06, 1.86551e-05, 3.41174e-37
4.00222e-06, 1.82093e-05, 3.49527e-37
4.03462e-06, 1.77741e-05, 3.58085e-37
4.06729e-06, 1.73494e-05, 3.66854e-37
4.10021e-06, 1.69348e-05, 3.75834e-37
4.13341e-06, 1.65301e-05, 3.85038e-37
4.16687e-06, 1.6135e-05, 3.94465e-37
4.2006e-06, 1.57495e-05, 4.04122e-37
4.23461e-06, 1.53731e-05, 4.14017e-37
4.26889e-06, 1.50057e-05, 4.24154e-37
4.30345e-06, 1.46471e-05, 4.34539e-37
4.33829e-06, 1.42971e-05, 4.45178e-37
4.37341e-06, 1.39554e-05, 4.56078e-37
4.40882e-06, 1.36219e-05, 4.67246e-37
4.44451e-06, 1.32964e-05, 4.78685e-37
4.48049e-06, 1.29787e-05, 4.90405e-37
4.51676e-06, 1.26685e-05, 5.02411e-37
4.55333e-06, 1.23658e-05, 5.14714e-37
4.59019e-06, 1.20703e-05, 5.27315e-37
4.62735e-06, 1.17818e-05, 5.40226e-37
4.66481e-06, 1.15003e-05, 5.53452e-37
4.70258e-06, 1.12255e-05, 5.67005e-37
4.74065e-06, 1.09572e-05, 5.80887e-37
4.77903e-06, 1.06954e-05, 5.9511e-37
4.81772e-06, 1.04398e-05, 6.09681e-37
4.85672e-06, 1.01903e-05, 6.24608e-37
4.89604e-06, 9.94679e-06, 6.39901e-37
4.93568e-06, 9.7091e-06, 6.5557e-37
4.97563e-06, 9.47708e-06, 6.71618e-37
5.01592e-06, 9.25061e-06, 6.88066e-37
5.05652e-06, 9.02956e-06, 7.0491e-37
5.09746e-06, 8.81378e-06, 7.2217e-37
5.13873e-06, 8.60316e-06, 7.39853e-37
5.18033e-06, 8.39758e-06, 7.57967e-37
5.22227e-06, 8.19691e-06, 7.76526e-37
5.26454e-06, 8.00103e-06, 7.95535e-37
5.30716e-06, 7.80984e-06, 8.15013e-37
5.35013e-06, 7.62321e-06, 8.34971e-37
5.39344e-06, 7.44104e-06, 8.55413e-37
5.4371e-06, 7.26323e-06, 8.76355e-37
5.48112e-06, 7.08967e-06, 8.97813e-37
5.52549e-06, 6.92025e-06, 9.19794e-37
5.57023e-06, 6.75489e-06, 9.42318e-37
5.61532e-06, 6.59347e-06, 9.65388e-37
5.66078e-06, 6.43592e-06, 9.89024e-37
5.70661e-06, 6.28213e-06, 1.01324e-36
5.75281e-06, 6.13201e-06, 1.03805e-36
5.79938e-06, 5.98548e-06, 1.06346e-36
5.84633e-06, 5.84245e-06, 1.0895e-36
5.89366e-06, 5.70284e-06, 1.11618e-36
5.94137e-06, 5.56657e-06, 1.1435e-36
5.98947e-06, 5.43355e-06, 1.1715e-36
6.03796e-06, 5.30372e-06, 1.20019e-36
6.08684e-06, 5.17698e-06, 1.22957e-36
6.13612e-06, 5.05328e-06, 1.25968e-36
6.1858e-06, 4.93253e-06, 1.29052e-36
6.23588e-06, 4.81466e-06, 1.32212e-36
6.28636e-06, 4.69962e-06, 1.35449e-36
6.33725e-06, 4.58732e-06, 1.38765e-36
6.38856e-06, 4.4777e-06, 1.42163e-36
6.44028e-06, 4.37071e-06, 1.45644e-36
6.49241e-06, 4.26627e-06, 1.49209e-36
6.54497e-06, 4.16433e-06, 1.52863e-36
6.59796e-06, 4.06482e-06, 1.56606e-36
6.65138e-06, 3.9677e-06, 1.6044e-36
6.70522e-06, 3.87289e-06, 1.64368e-36
6.75951e-06, 3.78035e-06, 1.68393e-36
6.81423e-06, 3.69002e-06, 1.72516e-36
6.86939e-06, 3.60185e-06, 1.76739e-36
6.92501e-06, 3.51578e-06, 1.81067e-36
6.98107e-06, 3.43178e-06, 1.855e-36
7.03759e-06, 3.34978e-06, 1.90042e-36
7.09456e-06, 3.26974e-06, 1.94695e-36
7.152e-06, 3.19161e-06, 1.99462e-36
7.2099e-06, 3.11535e-06, 2.04346e-36
7.26826e-06, 3.04091e-06, 2.09348e-36
7.32711e-06, 2.96825e-06, 2.14475e-36
7.38642e-06, 2.89733e-06, 2.19725e-36
7.44622e-06, 2.8281e-06, 2.25105e-36
7.5065e-06, 2.76053e-06, 2.30617e-36
7.56727e-06, 2.69457e-06, 2.36263e-36
7.62854e-06, 2.63019e-06, 2.42049e-36
7.69029e-06, 2.56735e-06, 2.47974e-36
7.75255e-06, 2.506e-06, 2.54046e-36
7.81531e-06, 2.44613e-06, 2.60266e-36
7.87858e-06, 2.38768e-06, 2.66638e-36
7.94237e-06, 2.33063e-06, 2.73167e-36
8.00667e-06, 2.27495e-06, 2.79856e-36
8.07149e-06, 2.22059e-06, 2.86708e-36
8.13683e-06, 2.16754e-06, 2.93727e-36
8.2027e-06, 2.11575e-06, 3.00918e-36
8.26911e-06, 2.0652e-06, 3.08286e-36
8.33605e-06, 2.01586e-06, 3.15834e-36
8.40354e-06, 1.96769e-06, 3.23568e-36
8.47157e-06, 1.92068e-06, 3.3149e-36
8.54015e-06, 1.87479e-06, 3.39605e-36
8.60929e-06, 1.83e-06, 3.47921e-36
8.67899e-06, 1.78628e-06, 3.56439e-36
8.74925e-06, 1.7436e-06, 3.65166e-36
8.82008e-06, 1.70195e-06, 3.74107e-36
8.89149e-06, 1.66128e-06, 3.83267e-36
8.96347e-06, 1.62159e-06, 3.92651e-36
9.03604e-06, 1.58285e-06, 4.02265e-36
9.10919e-06, 1.54504e-06, 4.12114e-36
9.18293e-06, 1.50812e-06, 4.22204e-36
9.25728e-06, 1.47209e-06, 4.32542e-36
9.33222e-06, 1.43693e-06, 4.43132e-36
9.40777e-06, 1.4026e-06, 4.53982e-36
9.48393e-06, 1.36909e-06, 4.65097e-36
9.56071e-06, 1.33638e-06, 4.76484e-36
9.63811e-06, 1.30445e-06, 4.88151e-36
9.71614e-06, 1.27329e-06, 5.00103e-36
9.7948e-06, 1.24287e-06, 5.12348e-36
9.87409e-06, 1.21318e-06, 5.24891e-36
9.95403e-06, 1.1842e-06, 5.37743e-36
1.00346e-05, 1.15591e-06, 5.50907e-36
1.01159e-05, 1.1283e-06, 5.64406e-36
1.01977e-05, 1.10134e-06, 5.78209e-36
1.02803e-05, 1.07503e-06, 5.92373e-36
1.03635e-05, 1.04935e-06, 6.06873e-36
1.04474e-05, 1.02428e-06, 6.21731e-36
1.0532e-05, 9.99816e-07, 6.36958e-36
1.06173e-05, 9.75932e-07, 6.5256e-36
1.07032e-05, 9.52619e-07, 6.68527e-36
1.07899e-05, 9.29863e-07, 6.84905e-36
1.08772e-05, 9.07651e-07, 7.01665e-36
1.09653e-05, 8.8597e-07, 7.18852e-36
1.10541e-05, 8.64807e-07, 7.36459e-36
1.11435e-05, 8.44149e-07, 7.54472e-36
1.12338e-05, 8.23985e-07, 7.72962e-36
1.13247e-05, 8.04303e-07, 7.91878e-36
1.14164e-05, 7.85091e-07, 8.11271e-36
1.15088e-05, 7.66339e-07, 8.31129e-36
1.1602e-05, 7.48034e-07, 8.51485e-36
1.16959e-05, 7.30167e-07, 8.72327e-36
1.17906e-05, 7.12726e-07, 8.93688e-36
1.1886e-05, 6.95703e-07, 9.15557e-36
1.19823e-05, 6.79086e-07, 9.37991e-36
1.20793e-05, 6.62866e-07, 9.60956e-36
1.21771e-05, 6.47034e-07, 9.84487e-36
1.22757e-05, 6.3158e-07, 1.0086e-35
1.2375e-05, 6.16495e-07, 1.03327e-35
1.24752e-05, 6.01771e-07, 1.05857e-35
1.25762e-05, 5.87398e-07, 1.08449e-35
1.2678e-05, 5.73369e-07, 1.11104e-35
1.27807e-05, 5.59675e-07, 1.13826e-35
1.28841e-05, 5.46309e-07, 1.16611e-35
1.29884e-05, 5.33261e-07, 1.19466e-35
1.30936e-05, 5.20526e-07, 1.22393e-35
1.31996e-05, 5.08095e-07, 1.25389e-35
1.33064e-05, 4.95961e-07, 1.28458e-35
1.34142e-05, 4.84116e-07, 1.31605e-35
1.35228e-05, 4.72555e-07, 1.34827e-35
1.36322e-05, 4.6127e-07, 1.38126e-35
1.37426e-05, 4.50255e-07, 1.41509e-35
1.38539e-05, 4.39502e-07, 1.44975e-35
1.3966e-05, 4.29007e-07, 1.48523e-35
1.40791e-05, 4.18762e-07, 1.52161e-35
1.41931e-05, 4.08763e-07, 1.55887e-35
1.4308e-05, 3.99002e-07, 1.59704e-35
1.44238e-05, 3.89474e-07, 1.63613e-35
1.45406e-05, 3.80174e-07, 1.6762e-35
1.46583e-05, 3.71096e-07, 1.71723e-35
1.47769e-05, 3.62235e-07, 1.75925e-35
1.48966e-05, 3.53586e-07, 1.80235e-35
1.50172e-05, 3.45144e-07, 1.84648e-35
1.51388e-05, 3.36903e-07, 1.8917e-35
1.52613e-05, 3.28859e-07, 1.938e-35
1.53849e-05, 3.21007e-07, 1.98546e-35
1.55094e-05, 3.13343e-07, 2.03406e-35
1.5635e-05, 3.05861e-07, 2.08388e-35
1.57615e-05, 2.98559e-07, 2.13487e-35
1.58891e-05, 2.91431e-07, 2.18714e-35
1.60178e-05, 2.84474e-07, 2.24072e-35
1.61475e-05, 2.77682e-07, 2.29559e-35
1.62782e-05, 2.71053e-07, 2.35178e-35
1.641e-05, 2.64582e-07, 2.40937e-35
1.65428e-05, 2.58266e-07, 2.46834e-35
1.66767e-05, 2.52101e-07, 2.52877e-35
1.68117e-05, 2.46083e-07, 2.59068e-35
1.69478e-05, 2.40208e-07, 2.65411e-35
1.70851e-05, 2.34474e-07, 2.71913e-35
1.72234e-05, 2.28878e-07, 2.7857e-35
1.73628e-05, 2.23414e-07, 2.85389e-35
1.75034e-05, 2.18082e-07, 2.92379e-35
1.76451e-05, 2.12876e-07, 2.99537e-35
1.77879e-05, 2.07795e-07, 3.06868e-35
1.79319e-05, 2.02836e-07, 3.14382e-35
1.80771e-05, 1.97995e-07, 3.22081e-35
1.82234e-05, 1.93269e-07, 3.29964e-35
1.8371e-05, 1.88657e-07, 3.38047e-35
1.85197e-05, 1.84154e-07, 3.46322e-35
1.86696e-05, 1.79759e-07, 3.548e-35
1.88208e-05, 1.75469e-07, 3.6349e-35
1.89731e-05, 1.71282e-07, 3.72386e-35
1.91267e-05, 1.67195e-07, 3.81503e-35
1.92816e-05, 1.63205e-07, 3.90848e-35
1.94377e-05, 1.5931e-07, 4.00417e-35
1.9595e-05, 1.55509e-07, 4.10217e-35
1.97537e-05, 1.51798e-07, 4.20265e-35
1.99136e-05, 1.48176e-07, 4.30554e-35
2.00748e-05, 1.44641e-07, 4.41095e-35
2.02373e-05, 1.4119e-07, 4.51893e-35
2.04012e-05, 1.37821e-07, 4.62962e-35
2.05663e-05, 1.34533e-07, 4.74293e-35
2.07328e-05, 1.31324e-07, 4.85906e-35
2.09007e-05, 1.28191e-07, 4.97807e-35
2.10699e-05, 1.25133e-07, 5.09995e-35
2.12404e-05, 1.22148e-07, 5.22476e-35
2.14124e-05, 1.19234e-07, 5.35272e-35
2.15857e-05, 1.1639e-07, 5.48374e-35
2.17605e-05, 1.13614e-07, 5.61804e-35
2.19367e-05, 1.10904e-07, 5.75562e-35
2.21143e-05, 1.08258e-07, 5.89655e-35
2.22933e-05, 1.05676e-07, 6.04089e-35
2.24738e-05, 1.03156e-07, 6.18882e-35
2.26557e-05, 1.00696e-07, 6.34031e-35
2.28391e-05, 9.82944e-08, 6.49554e-35
2.3024e-05, 9.59503e-08, 6.65458e-35
2.32104e-05, 9.36622e-08, 6.81751e-35
2.33983e-05, 9.14288e-08, 6.98443e-35
2.35877e-05, 8.92487e-08, 7.15542e-35
2.37787e-05, 8.71206e-08, 7.33065e-35
2.39712e-05, 8.50434e-08, 7.51013e-35
2.41653e-05, 8.30158e-08, 7.69405e-35
2.43609e-05, 8.10366e-08, 7.88239e-35
2.45581e-05, 7.91046e-08, 8.07537e-35
2.47569e-05, 7.72188e-08, 8.27307e-35
2.49574e-05, 7.5378e-08, 8.47571e-35
2.51594e-05, 7.35812e-08, 8.68318e-35
2.53631e-05, 7.18273e-08, 8.8958e-35
2.55684e-05, 7.01153e-08, 9.11358e-35
2.57754e-05, 6.84441e-08, 9.33672e-35
2.59841e-05, 6.68128e-08, 9.56536e-35
2.61944e-05, 6.52205e-08, 9.79949e-35
2.64065e-05, 6.36662e-08, 1.00395e-34
2.66203e-05, 6.21491e-08, 1.02853e-34
2.68358e-05, 6.06681e-08, 1.05371e-34
2.7053e-05, 5.92225e-08, 1.0795e-34
2.72721e-05, 5.78114e-08, 1.10595e-34
2.74928e-05, 5.64341e-08, 1.13301e-34
2.77154e-05, 5.50895e-08, 1.16076e-34
2.79398e-05, 5.37771e-08, 1.18918e-34
2.8166e-05, 5.24961e-08, 1.2183e-34
2.8394e-05, 5.12456e-08, 1.24812e-34
2.86239e-05, 5.00249e-08, 1.27869e-34
2.88556e-05, 4.88334e-08, 1.30999e-34
2.90892e-05, 4.76704e-08, 1.34206e-34
2.93247e-05, 4.65351e-08, 1.37492e-34
2.95621e-05, 4.54269e-08, 1.40859e-34
2.98014e-05, 4.43451e-08, 1.44307e-34
3.00427e-05, 4.32892e-08, 1.47841e-34
3.02859e-05, 4.22585e-08, 1.51461e-34
3.05311e-05, 4.12524e-08, 1.55169e-34
3.07783e-05, 4.02703e-08, 1.58969e-34
3.10274e-05, 3.93116e-08, 1.6286e-34
3.12786e-05, 3.83759e-08, 1.66848e-34
3.15318e-05, 3.74624e-08, 1.70932e-34
3.17871e-05, 3.65708e-08, 1.75118e-34
3.20445e-05, 3.57004e-08, 1.79407e-34
3.23039e-05, 3.48508e-08, 1.83799e-34
3.25654e-05, 3.40215e-08, 1.88299e-34
3.2829e-05, 3.3212e-08, 1.92908e-34
3.30948e-05, 3.24218e-08, 1.97632e-34
3.33627e-05, 3.16504e-08, 2.0247e-34
3.36328e-05, 3.08975e-08, 2.07428e-34
3.39051e-05, 3.01625e-08, 2.12507e-34
3.41796e-05, 2.94451e-08, 2.1771e-34
3.44563e-05, 2.87447e-08, 2.23041e-34
3.47352e-05, 2.80611e-08, 2.28501e-34
3.50165e-05, 2.73938e-08, 2.34097e-34
3.52999e-05, 2.67424e-08, 2.39827e-34
3.55857e-05, 2.61066e-08, 2.457e-34
3.58738e-05, 2.54859e-08, 2.51716e-34
3.61642e-05, 2.48801e-08, 2.57878e-34
3.6457e-05, 2.42887e-08, 2.64193e-34
3.67521e-05, 2.37114e-08, 2.7066e-34
3.70497e-05, 2.31478e-08, 2.77289e-34
3.73496e-05, 2.25978e-08, 2.84077e-34
3.7652e-05, 2.20608e-08, 2.91033e-34
3.79568e-05, 2.15366e-08, 2.98158e-34
3.82641e-05, 2.1025e-08, 3.05459e-34
3.85739e-05, 2.05255e-08, 3.12938e-34
3.88861e-05, 2.0038e-08, 3.20598e-34
3.9201e-05, 1.95621e-08, 3.2845e-34
3.95183e-05, 1.90975e-08, 3.36491e-34
3.98382e-05, 1.8644e-08, 3.44729e-34
4.01608e-05, 1.82014e-08, 3.53171e-34
4.04859e-05, 1.77693e-08, 3.61817e-34
4.08136e-05, 1.73475e-08, 3.70675e-34
4.11441e-05, 1.69357e-08, 3.79753e-34
4.14771e-05, 1.65338e-08, 3.89048e-34
4.18129e-05, 1.61414e-08, 3.98574e-34
4.21514e-05, 1.57584e-08, 4.08333e-34
4.24927e-05, 1.53846e-08, 4.18332e-34
4.28367e-05, 1.50196e-08, 4.28574e-34
4.31835e-05, 1.46634e-08, 4.39068e-34
4.35331e-05, 1.43156e-08, 4.49818e-34
4.38855e-05, 1.39761e-08, 4.60831e-34
4.42408e-05, 1.36448e-08, 4.72114e-34
4.4599e-05, 1.33213e-08, 4.83675e-34
4.496e-05, 1.30055e-08, 4.95515e-34
4.5324e-05, 1.26973e-08, 5.07648e-34
4.56909e-05, 1.23964e-08, 5.20077e-34
4.60608e-05, 1.21026e-08, 5.3281e-34
4.64337e-05, 1.18159e-08, 5.45856e-34
4.68096e-05, 1.1536e-08, 5.5922e-34
4.71886e-05, 1.12628e-08, 5.72914e-34
4.75706e-05, 1.09961e-08, 5.8694e-34
4.79557e-05, 1.07357e-08, 6.0131e-34
4.8344e-05, 1.04816e-08, 6.16036e-34
4.87353e-05, 1.02335e-08, 6.31116e-34
4.91299e-05, 9.99126e-09, 6.4657e-34
4.95276e-05, 9.75483e-09, 6.62399e-34
4.99286e-05, 9.52404e-09, 6.78619e-34
5.03328e-05, 9.29874e-09, 6.95235e-34
5.07403e-05, 9.07881e-09, 7.12258e-34
5.1151e-05, 8.86412e-09, 7.29693e-34
5.15651e-05, 8.65454e-09, 7.47559e-34
5.19826e-05, 8.44995e-09, 7.65865e-34
5.24034e-05, 8.25023e-09, 7.84615e-34
5.28277e-05, 8.05527e-09, 8.03828e-34
5.32553e-05, 7.86495e-09, 8.23506e-34
5.36865e-05, 7.67916e-09, 8.43671e-34
5.41211e-05, 7.49779e-09, 8.64327e-34
5.45593e-05, 7.32074e-09, 8.85492e-34
5.50009e-05, 7.14791e-09, 9.07167e-34
5.54462e-05, 6.97918e-09, 9.2938e-34
5.58951e-05, 6.81448e-09, 9.52137e-34
5.63476e-05, 6.65369e-09, 9.75448e-34
5.68038e-05, 6.49673e-09, 9.99333e-34
5.72636e-05, 6.3435e-09, 1.0238e-33
5.77272e-05, 6.19392e-09, 1.04886e-33
5.81946e-05, 6.04789e-09, 1.07455e-33
5.86657e-05, 5.90535e-09, 1.10086e-33
5.91406e-05, 5.76619e-09, 1.12781e-33
5.96194e-05, 5.63034e-09, 1.15542e-33
6.01021e-05, 5.49772e-09, 1.18371e-33
6.05886e-05, 5.36826e-09, 1.21269e-33
6.10791e-05, 5.24187e-09, 1.24238e-33
6.15736e-05, 5.11849e-09, 1.2728e-33
6.20721e-05, 4.99805e-09, 1.30397e-33
6.25746e-05, 4.88046e-09, 1.33589e-33
6.30812e-05, 4.76568e-09, 1.3686e-33
6.35919e-05, 4.65362e-09, 1.40211e-33
6.41067e-05, 4.54422e-09, 1.43644e-33
6.46257e-05, 4.43742e-09, 1.47161e-33
6.51489e-05, 4.33317e-09, 1.50765e-33
6.56763e-05, 4.23139e-09, 1.54456e-33
6.6208e-05, 4.13202e-09, 1.58237e-33
6.6744e-05, 4.03502e-09, 1.62112e-33
6.72843e-05, 3.94032e-09, 1.66081e-33
6.7829e-05, 3.84787e-09, 1.70147e-33
6.83782e-05, 3.75762e-09, 1.74313e-33
6.89317e-05, 3.66951e-09, 1.78581e-33
6.94898e-05, 3.58349e-09, 1.82954e-33
7.00524e-05, 3.49952e-09, 1.87433e-33
7.06195e-05, 3.41753e-09, 1.92022e-33
7.11912e-05, 3.3375e-09, 1.96724e-33
7.17675e-05, 3.25936e-09, 2.0154e-33
7.23485e-05, 3.18308e-09, 2.06475e-33
7.29342e-05, 3.10861e-09, 2.1153e-33
7.35247e-05, 3.0359e-09, 2.16709e-33
7.41199e-05, 2.96492e-09, 2.22015e-33
7.472e-05, 2.89563e-09, 2.27451e-33
7.53249e-05, 2.82797e-09, 2.3302e-33
7.59347e-05, 2.76192e-09, 2.38725e-33
7.65494e-05, 2.69744e-09, 2.4457e-33
7.71692e-05, 2.63449e-09, 2.50559e-33
7.77939e-05, 2.57303e-09, 2.56693e-33
7.84237e-05, 2.51302e-09, 2.62978e-33
7.90586e-05, 2.45444e-09, 2.69417e-33
7.96986e-05, 2.39725e-09, 2.76013e-33
8.03438e-05, 2.34141e-09, 2.82771e-33
8.09943e-05, 2.28689e-09, 2.89695e-33
