f, omegaSens, omegaSW
1e-06, 0.00116723, 6.59886e-20
1.0081e-06, 0.00113933, 6.76051e-20
1.01626e-06, 0.0011121, 6.92601e-20
1.02448e-06, 0.00108552, 7.09543e-20
1.03278e-06, 0.00105958, 7.26929e-20
1.04114e-06, 0.00103426, 7.44725e-20
1.04957e-06, 0.00100954, 7.62961e-20
1.05806e-06, 0.000985415, 7.81626e-20
1.06663e-06, 0.000961864, 8.00773e-20
1.07527e-06, 0.000938877, 8.20391e-20
1.08397e-06, 0.000916439, 8.40466e-20
1.09275e-06, 0.000894537, 8.61054e-20
1.10159e-06, 0.000873158, 8.82121e-20
1.11051e-06, 0.000852291, 9.03723e-20
1.1195e-06, 0.000831922, 9.25849e-20
1.12856e-06, 0.00081204, 9.4851e-20
1.1377e-06, 0.000792633, 9.71742e-20
1.14691e-06, 0.00077369, 9.95533e-20
1.1562e-06, 0.0007552, 1.01992e-19
1.16556e-06, 0.000737151, 1.04489e-19
1.17499e-06, 0.000719534, 1.07046e-19
1.1845e-06, 0.000702338, 1.09666e-19
1.19409e-06, 0.000685553, 1.12351e-19
1.20376e-06, 0.000669169, 1.15103e-19
1.21351e-06, 0.000653177, 1.17923e-19
1.22333e-06, 0.000637566, 1.20809e-19
1.23323e-06, 0.000622329, 1.23765e-19
1.24322e-06, 0.000607456, 1.26798e-19
1.25328e-06, 0.000592939, 1.29901e-19
1.26343e-06, 0.000578768, 1.33082e-19
1.27366e-06, 0.000564936, 1.36341e-19
1.28397e-06, 0.000551435, 1.39679e-19
1.29436e-06, 0.000538256, 1.43097e-19
1.30484e-06, 0.000525393, 1.46601e-19
1.31541e-06, 0.000512836, 1.50193e-19
1.32605e-06, 0.00050058, 1.53867e-19
1.33679e-06, 0.000488617, 1.57636e-19
1.34761e-06, 0.00047694, 1.61495e-19
1.35852e-06, 0.000465541, 1.65449e-19
1.36952e-06, 0.000454415, 1.69501e-19
1.38061e-06, 0.000443555, 1.73652e-19
1.39178e-06, 0.000432955, 1.77901e-19
1.40305e-06, 0.000422608, 1.82257e-19
1.41441e-06, 0.000412508, 1.8672e-19
1.42586e-06, 0.000402649, 1.91292e-19
1.4374e-06, 0.000393027, 1.95974e-19
1.44904e-06, 0.000383634, 2.00774e-19
1.46077e-06, 0.000374465, 2.05689e-19
1.4726e-06, 0.000365516, 2.10727e-19
1.48452e-06, 0.000356781, 2.15885e-19
1.49654e-06, 0.000348254, 2.21172e-19
1.50865e-06, 0.000339931, 2.26585e-19
1.52087e-06, 0.000331807, 2.32135e-19
1.53318e-06, 0.000323877, 2.37818e-19
1.54559e-06, 0.000316137, 2.43639e-19
1.5581e-06, 0.000308582, 2.49603e-19
1.57072e-06, 0.000301207, 2.55718e-19
1.58343e-06, 0.000294009, 2.61976e-19
1.59625e-06, 0.000286982, 2.6839e-19
1.60918e-06, 0.000280124, 2.74965e-19
1.6222e-06, 0.000273429, 2.81694e-19
1.63534e-06, 0.000266894, 2.88594e-19
1.64857e-06, 0.000260516, 2.95655e-19
1.66192e-06, 0.00025429, 3.02896e-19
1.67538e-06, 0.000248213, 3.10315e-19
1.68894e-06, 0.000242281, 3.17911e-19
1.70261e-06, 0.000236491, 3.25693e-19
1.7164e-06, 0.000230839, 3.33671e-19
1.73029e-06, 0.000225322, 3.41837e-19
1.7443e-06, 0.000219937, 3.50208e-19
1.75842e-06, 0.000214681, 3.58782e-19
1.77266e-06, 0.00020955, 3.67569e-19
1.78701e-06, 0.000204542, 3.76568e-19
1.80147e-06, 0.000199654, 3.85783e-19
1.81606e-06, 0.000194883, 3.95232e-19
1.83076e-06, 0.000190225, 4.04908e-19
1.84558e-06, 0.000185679, 4.1482e-19
1.86052e-06, 0.000181242, 4.24976e-19
1.87558e-06, 0.00017691, 4.3538e-19
1.89077e-06, 0.000172682, 4.46043e-19
1.90608e-06, 0.000168555, 4.56966e-19
1.92151e-06, 0.000164527, 4.68154e-19
1.93706e-06, 0.000160595, 4.79612e-19
1.95274e-06, 0.000156757, 4.91353e-19
1.96855e-06, 0.000153011, 5.03384e-19
1.98449e-06, 0.000149354, 5.15711e-19
2.00056e-06, 0.000145785, 5.28341e-19
2.01675e-06, 0.000142301, 5.41272e-19
2.03308e-06, 0.0001389, 5.54527e-19
2.04954e-06, 0.00013558, 5.68105e-19
2.06613e-06, 0.00013234, 5.82012e-19
2.08286e-06, 0.000129177, 5.96265e-19
2.09972e-06, 0.00012609, 6.10862e-19
2.11672e-06, 0.000123077, 6.25819e-19
2.13385e-06, 0.000120135, 6.41136e-19
2.15113e-06, 0.000117264, 6.56837e-19
2.16854e-06, 0.000114462, 6.72915e-19
2.1861e-06, 0.000111727, 6.89394e-19
2.2038e-06, 0.000109056, 7.06275e-19
2.22164e-06, 0.00010645, 7.23566e-19
2.23962e-06, 0.000103906, 7.41276e-19
2.25776e-06, 0.000101423, 7.59434e-19
2.27603e-06, 9.89991e-05, 7.78019e-19
2.29446e-06, 9.66331e-05, 7.97072e-19
2.31303e-06, 9.43237e-05, 8.16582e-19
2.33176e-06, 9.20695e-05, 8.36579e-19
2.35064e-06, 8.98692e-05, 8.57065e-19
2.36967e-06, 8.77215e-05, 8.78049e-19
2.38885e-06, 8.56251e-05, 8.99542e-19
2.40819e-06, 8.35788e-05, 9.21567e-19
2.42769e-06, 8.15814e-05, 9.44135e-19
2.44734e-06, 7.96317e-05, 9.67246e-19
2.46715e-06, 7.77286e-05, 9.90924e-19
2.48713e-06, 7.5871e-05, 1.01519e-18
2.50726e-06, 7.40578e-05, 1.04004e-18
2.52756e-06, 7.2288e-05, 1.06551e-18
2.54802e-06, 7.05604e-05, 1.09159e-18
2.56865e-06, 6.88741e-05, 1.11832e-18
2.58944e-06, 6.72281e-05, 1.1457e-18
2.61041e-06, 6.56215e-05, 1.17376e-18
2.63154e-06, 6.40533e-05, 1.20249e-18
2.65284e-06, 6.25225e-05, 1.23192e-18
2.67432e-06, 6.10283e-05, 1.26209e-18
2.69597e-06, 5.95698e-05, 1.29299e-18
2.7178e-06, 5.81462e-05, 1.32465e-18
2.7398e-06, 5.67566e-05, 1.35708e-18
2.76198e-06, 5.54002e-05, 1.39031e-18
2.78434e-06, 5.40763e-05, 1.42435e-18
2.80688e-06, 5.27839e-05, 1.45922e-18
2.82961e-06, 5.15225e-05, 1.49495e-18
2.85251e-06, 5.02912e-05, 1.53154e-18
2.87561e-06, 4.90893e-05, 1.56905e-18
2.89889e-06, 4.79162e-05, 1.60747e-18
2.92235e-06, 4.67711e-05, 1.64681e-18
2.94601e-06, 4.56533e-05, 1.68713e-18
2.96986e-06, 4.45623e-05, 1.72844e-18
2.99391e-06, 4.34973e-05, 1.77077e-18
3.01814e-06, 4.24578e-05, 1.81411e-18
3.04258e-06, 4.14432e-05, 1.85853e-18
3.06721e-06, 4.04528e-05, 1.90403e-18
3.09204e-06, 3.9486e-05, 1.95065e-18
3.11707e-06, 3.85424e-05, 1.9984e-18
3.14231e-06, 3.76213e-05, 2.04734e-18
3.16775e-06, 3.67222e-05, 2.09746e-18
3.19339e-06, 3.58446e-05, 2.14881e-18
3.21924e-06, 3.4988e-05, 2.20141e-18
3.24531e-06, 3.41519e-05, 2.25532e-18
3.27158e-06, 3.33357e-05, 2.31054e-18
3.29806e-06, 3.25391e-05, 2.36709e-18
3.32476e-06, 3.17614e-05, 2.42505e-18
3.35168e-06, 3.10024e-05, 2.48443e-18
3.37881e-06, 3.02615e-05, 2.54524e-18
3.40617e-06, 2.95383e-05, 2.60757e-18
3.43374e-06, 2.88324e-05, 2.6714e-18
3.46154e-06, 2.81434e-05, 2.73681e-18
3.48957e-06, 2.74708e-05, 2.80383e-18
3.51782e-06, 2.68143e-05, 2.87247e-18
3.5463e-06, 2.61735e-05, 2.9428e-18
3.575e-06, 2.5548e-05, 3.01482e-18
3.60395e-06, 2.49375e-05, 3.08866e-18
3.63312e-06, 2.43415e-05, 3.16426e-18
3.66254e-06, 2.37598e-05, 3.24175e-18
3.69219e-06, 2.3192e-05, 3.32111e-18
3.72208e-06, 2.26378e-05, 3.40242e-18
3.75221e-06, 2.20968e-05, 3.48571e-18
3.78259e-06, 2.15687e-05, 3.57106e-18
3.81321e-06, 2.10533e-05, 3.65848e-18
3.84408e-06, 2.05502e-05, 3.74805e-18
3.8752e-06, 2.00591e-05, 3.83981e-18
3.90657e-06, 1.95797e-05, 3.93381e-18
3.9382e-06, 1.91118e-05, 4.03013e-18
3.97008e-06, 1.86551e-05, 4.12879e-18
4.00222e-06, 1.82093e-05, 4.22987e-18
4.03462e-06, 1.77741e-05, 4.33343e-18
4.06729e-06, 1.73494e-05, 4.43954e-18
4.10021e-06, 1.69348e-05, 4.54821e-18
4.13341e-06, 1.65301e-05, 4.65958e-18
4.16687e-06, 1.6135e-05, 4.77365e-18
4.2006e-06, 1.57495e-05, 4.8905e-18
4.23461e-06, 1.53731e-05, 5.01025e-18
4.26889e-06, 1.50057e-05, 5.1329e-18
4.30345e-06, 1.46471e-05, 5.25857e-18
4.33829e-06, 1.42971e-05, 5.38731e-18
4.37341e-06, 1.39554e-05, 5.5192e-18
4.40882e-06, 1.36219e-05, 5.65433e-18
4.44451e-06, 1.32964e-05, 5.79275e-18
4.48049e-06, 1.29787e-05, 5.93457e-18
4.51676e-06, 1.26685e-05, 6.07985e-18
4.55333e-06, 1.23658e-05, 6.22871e-18
4.59019e-06, 1.20703e-05, 6.38119e-18
4.62735e-06, 1.17818e-05, 6.53741e-18
4.66481e-06, 1.15003e-05, 6.69745e-18
4.70258e-06, 1.12255e-05, 6.86144e-18
4.74065e-06, 1.09572e-05, 7.02941e-18
4.77903e-06, 1.06954e-05, 7.20151e-18
4.81772e-06, 1.04398e-05, 7.37782e-18
4.85672e-06, 1.01903e-05, 7.55842e-18
4.89604e-06, 9.94679e-06, 7.74347e-18
4.93568e-06, 9.7091e-06, 7.93306e-18
4.97563e-06, 9.47708e-06, 8.12724e-18
5.01592e-06, 9.25061e-06, 8.32625e-18
5.05652e-06, 9.02956e-06, 8.53005e-18
5.09746e-06, 8.81378e-06, 8.73889e-18
5.13873e-06, 8.60316e-06, 8.95285e-18
5.18033e-06, 8.39758e-06, 9.17202e-18
5.22227e-06, 8.19691e-06, 9.39657e-18
5.26454e-06, 8.00103e-06, 9.62656e-18
5.30716e-06, 7.80984e-06, 9.86223e-18
5.35013e-06, 7.62321e-06, 1.01037e-17
5.39344e-06, 7.44104e-06, 1.0351e-17
5.4371e-06, 7.26323e-06, 1.06044e-17
5.48112e-06, 7.08967e-06, 1.0864e-17
5.52549e-06, 6.92025e-06, 1.113e-17
5.57023e-06, 6.75489e-06, 1.14025e-17
5.61532e-06, 6.59347e-06, 1.16816e-17
5.66078e-06, 6.43592e-06, 1.19676e-17
5.70661e-06, 6.28213e-06, 1.22606e-17
5.75281e-06, 6.13201e-06, 1.25607e-17
5.79938e-06, 5.98548e-06, 1.28682e-17
5.84633e-06, 5.84245e-06, 1.31832e-17
5.89366e-06, 5.70284e-06, 1.35059e-17
5.94137e-06, 5.56657e-06, 1.38365e-17
5.98947e-06, 5.43355e-06, 1.41753e-17
6.03796e-06, 5.30372e-06, 1.45223e-17
6.08684e-06, 5.17698e-06, 1.48778e-17
6.13612e-06, 5.05328e-06, 1.5242e-17
6.1858e-06, 4.93253e-06, 1.56152e-17
6.23588e-06, 4.81466e-06, 1.59974e-17
6.28636e-06, 4.69962e-06, 1.6389e-17
6.33725e-06, 4.58732e-06, 1.67902e-17
6.38856e-06, 4.4777e-06, 1.72013e-17
6.44028e-06, 4.37071e-06, 1.76223e-17
6.49241e-06, 4.26627e-06, 1.80537e-17
6.54497e-06, 4.16433e-06, 1.84956e-17
6.59796e-06, 4.06482e-06, 1.89484e-17
6.65138e-06, 3.9677e-06, 1.94123e-17
6.70522e-06, 3.87289e-06, 1.98874e-17
6.75951e-06, 3.78035e-06, 2.03743e-17
6.81423e-06, 3.69002e-06, 2.0873e-17
6.86939e-06, 3.60185e-06, 2.13839e-17
6.92501e-06, 3.51578e-06, 2.19074e-17
6.98107e-06, 3.43178e-06, 2.24437e-17
7.03759e-06, 3.34978e-06, 2.29931e-17
7.09456e-06, 3.26974e-06, 2.35559e-17
7.152e-06, 3.19161e-06, 2.41326e-17
7.2099e-06, 3.11535e-06, 2.47233e-17
7.26826e-06, 3.04091e-06, 2.53284e-17
7.32711e-06, 2.96825e-06, 2.59485e-17
7.38642e-06, 2.89733e-06, 2.65835e-17
7.44622e-06, 2.8281e-06, 2.72343e-17
7.5065e-06, 2.76053e-06, 2.79009e-17
7.56727e-06, 2.69457e-06, 2.85838e-17
7.62854e-06, 2.63019e-06, 2.92836e-17
7.69029e-06, 2.56735e-06, 3.00003e-17
7.75255e-06, 2.506e-06, 3.07346e-17
7.81531e-06, 2.44613e-06, 3.14869e-17
7.87858e-06, 2.38768e-06, 3.22576e-17
7.94237e-06, 2.33063e-06, 3.30473e-17
8.00667e-06, 2.27495e-06, 3.38562e-17
8.07149e-06, 2.22059e-06, 3.46849e-17
8.13683e-06, 2.16754e-06, 3.55338e-17
8.2027e-06, 2.11575e-06, 3.64036e-17
8.26911e-06, 2.0652e-06, 3.72946e-17
8.33605e-06, 2.01586e-06, 3.82074e-17
8.40354e-06, 1.96769e-06, 3.91427e-17
8.47157e-06, 1.92068e-06, 4.01007e-17
8.54015e-06, 1.87479e-06, 4.10821e-17
8.60929e-06, 1.83e-06, 4.20877e-17
8.67899e-06, 1.78628e-06, 4.31179e-17
8.74925e-06, 1.7436e-06, 4.41732e-17
8.82008e-06, 1.70195e-06, 4.52543e-17
8.89149e-06, 1.66128e-06, 4.6362e-17
8.96347e-06, 1.62159e-06, 4.74967e-17
9.03604e-06, 1.58285e-06, 4.86593e-17
9.10919e-06, 1.54504e-06, 4.98501e-17
9.18293e-06, 1.50812e-06, 5.10701e-17
9.25728e-06, 1.47209e-06, 5.23202e-17
9.33222e-06, 1.43693e-06, 5.36006e-17
9.40777e-06, 1.4026e-06, 5.49125e-17
9.48393e-06, 1.36909e-06, 5.62564e-17
9.56071e-06, 1.33638e-06, 5.76332e-17
9.63811e-06, 1.30445e-06, 5.90437e-17
9.71614e-06, 1.27329e-06, 6.04888e-17
9.7948e-06, 1.24287e-06, 6.19692e-17
9.87409e-06, 1.21318e-06, 6.34856e-17
9.95403e-06, 1.1842e-06, 6.50394e-17
1.00346e-05, 1.15591e-06, 6.66308e-17
1.01159e-05, 1.1283e-06, 6.82627e-17
1.01977e-05, 1.10134e-06, 6.99313e-17
1.02803e-05, 1.07503e-06, 7.16436e-17
1.03635e-05, 1.04935e-06, 7.33963e-17
1.04474e-05, 1.02428e-06, 7.51925e-17
1.0532e-05, 9.99816e-07, 7.70331e-17
1.06173e-05, 9.75932e-07, 7.8919e-17
1.07032e-05, 9.52619e-07, 8.08491e-17
1.07899e-05, 9.29863e-07, 8.28287e-17
1.08772e-05, 9.07651e-07, 8.48544e-17
1.09653e-05, 8.8597e-07, 8.69318e-17
1.10541e-05, 8.64807e-07, 8.90598e-17
1.11435e-05, 8.44149e-07, 9.12369e-17
1.12338e-05, 8.23985e-07, 9.34716e-17
1.13247e-05, 8.04303e-07, 9.57577e-17
1.14164e-05, 7.85091e-07, 9.81014e-17
1.15088e-05, 7.66339e-07, 1.00501e-16
1.1602e-05, 7.48034e-07, 1.02961e-16
1.16959e-05, 7.30167e-07, 1.0548e-16
1.17906e-05, 7.12726e-07, 1.08061e-16
1.1886e-05, 6.95703e-07, 1.10704e-16
1.19823e-05, 6.79086e-07, 1.13415e-16
1.20793e-05, 6.62866e-07, 1.1619e-16
1.21771e-05, 6.47034e-07, 1.19033e-16
1.22757e-05, 6.3158e-07, 1.21946e-16
1.2375e-05, 6.16495e-07, 1.24927e-16
1.24752e-05, 6.01771e-07, 1.27984e-16
1.25762e-05, 5.87398e-07, 1.31115e-16
1.2678e-05, 5.73369e-07, 1.34323e-16
1.27807e-05, 5.59675e-07, 1.37611e-16
1.28841e-05, 5.46309e-07, 1.40976e-16
1.29884e-05, 5.33261e-07, 1.44425e-16
1.30936e-05, 5.20526e-07, 1.4796e-16
1.31996e-05, 5.08095e-07, 1.5158e-16
1.33064e-05, 4.95961e-07, 1.55286e-16
1.34142e-05, 4.84116e-07, 1.59087e-16
1.35228e-05, 4.72555e-07, 1.62979e-16
1.36322e-05, 4.6127e-07, 1.66964e-16
1.37426e-05, 4.50255e-07, 1.7105e-16
1.38539e-05, 4.39502e-07, 1.75236e-16
1.3966e-05, 4.29007e-07, 1.7952e-16
1.40791e-05, 4.18762e-07, 1.83913e-16
1.41931e-05, 4.08763e-07, 1.88413e-16
1.4308e-05, 3.99002e-07, 1.93021e-16
1.44238e-05, 3.89474e-07, 1.97741e-16
1.45406e-05, 3.80174e-07, 2.0258e-16
1.46583e-05, 3.71096e-07, 2.07534e-16
1.47769e-05, 3.62235e-07, 2.12607e-16
1.48966e-05, 3.53586e-07, 2.17811e-16
1.50172e-05, 3.45144e-07, 2.23138e-16
1.51388e-05, 3.36903e-07, 2.28597e-16
1.52613e-05, 3.28859e-07, 2.34185e-16
1.53849e-05, 3.21007e-07, 2.39915e-16
1.55094e-05, 3.13343e-07, 2.45781e-16
1.5635e-05, 3.05861e-07, 2.51794e-16
1.57615e-05, 2.98559e-07, 2.57948e-16
1.58891e-05, 2.91431e-07, 2.64256e-16
1.60178e-05, 2.84474e-07, 2.70722e-16
1.61475e-05, 2.77682e-07, 2.77344e-16
1.62782e-05, 2.71053e-07, 2.84125e-16
1.641e-05, 2.64582e-07, 2.91074e-16
1.65428e-05, 2.58266e-07, 2.9819e-16
1.66767e-05, 2.52101e-07, 3.0548e-16
1.68117e-05, 2.46083e-07, 3.12949e-16
1.69478e-05, 2.40208e-07, 3.20601e-16
1.70851e-05, 2.34474e-07, 3.28446e-16
1.72234e-05, 2.28878e-07, 3.36476e-16
1.73628e-05, 2.23414e-07, 3.44701e-16
1.75034e-05, 2.18082e-07, 3.53131e-16
1.76451e-05, 2.12876e-07, 3.61765e-16
1.77879e-05, 2.07795e-07, 3.70607e-16
1.79319e-05, 2.02836e-07, 3.79667e-16
1.80771e-05, 1.97995e-07, 3.88951e-16
1.82234e-05, 1.93269e-07, 3.98457e-16
1.8371e-05, 1.88657e-07, 4.08203e-16
1.85197e-05, 1.84154e-07, 4.1818e-16
1.86696e-05, 1.79759e-07, 4.284e-16
1.88208e-05, 1.75469e-07, 4.38876e-16
1.89731e-05, 1.71282e-07, 4.496e-16
1.91267e-05, 1.67195e-07, 4.60589e-16
1.92816e-05, 1.63205e-07, 4.71852e-16
1.94377e-05, 1.5931e-07, 4.83385e-16
1.9595e-05, 1.55509e-07, 4.95195e-16
1.97537e-05, 1.51798e-07, 5.07303e-16
1.99136e-05, 1.48176e-07, 5.197e-16
2.00748e-05, 1.44641e-07, 5.324e-16
2.02373e-05, 1.4119e-07, 5.4541e-16
2.04012e-05, 1.37821e-07, 5.58744e-16
2.05663e-05, 1.34533e-07, 5.72393e-16
2.07328e-05, 1.31324e-07, 5.8638e-16
2.09007e-05, 1.28191e-07, 6.00713e-16
2.10699e-05, 1.25133e-07, 6.15391e-16
2.12404e-05, 1.22148e-07, 6.30421e-16
2.14124e-05, 1.19234e-07, 6.45828e-16
2.15857e-05, 1.1639e-07, 6.61603e-16
2.17605e-05, 1.13614e-07, 6.77772e-16
2.19367e-05, 1.10904e-07, 6.94333e-16
2.21143e-05, 1.08258e-07, 7.11296e-16
2.22933e-05, 1.05676e-07, 7.2867e-16
2.24738e-05, 1.03156e-07, 7.46472e-16
2.26557e-05, 1.00696e-07, 7.64702e-16
2.28391e-05, 9.82944e-08, 7.83379e-16
2.3024e-05, 9.59503e-08, 8.02514e-16
2.32104e-05, 9.36622e-08, 8.22115e-16
2.33983e-05, 9.14288e-08, 8.42193e-16
2.35877e-05, 8.92487e-08, 8.62759e-16
2.37787e-05, 8.71206e-08, 8.83834e-16
2.39712e-05, 8.50434e-08, 9.05417e-16
2.41653e-05, 8.30158e-08, 9.2753e-16
2.43609e-05, 8.10366e-08, 9.50175e-16
2.45581e-05, 7.91046e-08, 9.73374e-16
2.47569e-05, 7.72188e-08, 9.97138e-16
2.49574e-05, 7.5378e-08, 1.02149e-15
2.51594e-05, 7.35812e-08, 1.04642e-15
2.53631e-05, 7.18273e-08, 1.07197e-15
2.55684e-05, 7.01153e-08, 1.09814e-15
2.57754e-05, 6.84441e-08, 1.12494e-15
2.59841e-05, 6.68128e-08, 1.15241e-15
2.61944e-05, 6.52205e-08, 1.18053e-15
2.64065e-05, 6.36662e-08, 1.20935e-15
2.66203e-05, 6.21491e-08, 1.23886e-15
2.68358e-05, 6.06681e-08, 1.2691e-15
2.7053e-05, 5.92225e-08, 1.30006e-15
2.72721e-05, 5.78114e-08, 1.33179e-15
2.74928e-05, 5.64341e-08, 1.36428e-15
2.77154e-05, 5.50895e-08, 1.39757e-15
2.79398e-05, 5.37771e-08, 1.43167e-15
2.8166e-05, 5.24961e-08, 1.4666e-15
2.8394e-05, 5.12456e-08, 1.50237e-15
2.86239e-05, 5.00249e-08, 1.53902e-15
2.88556e-05, 4.88334e-08, 1.57656e-15
2.90892e-05, 4.76704e-08, 1.61501e-15
2.93247e-05, 4.65351e-08, 1.6544e-15
2.95621e-05, 4.54269e-08, 1.69474e-15
2.98014e-05, 4.43451e-08, 1.73607e-15
3.00427e-05, 4.32892e-08, 1.77841e-15
3.02859e-05, 4.22585e-08, 1.82176e-15
3.05311e-05, 4.12524e-08, 1.86618e-15
3.07783e-05, 4.02703e-08, 1.91168e-15
3.10274e-05, 3.93116e-08, 1.95827e-15
3.12786e-05, 3.83759e-08, 2.00601e-15
3.15318e-05, 3.74624e-08, 2.0549e-15
3.17871e-05, 3.65708e-08, 2.10499e-15
3.20445e-05, 3.57004e-08, 2.1563e-15
3.23039e-05, 3.48508e-08, 2.20884e-15
3.25654e-05, 3.40215e-08, 2.26266e-15
3.2829e-05, 3.3212e-08, 2.31778e-15
3.30948e-05, 3.24218e-08, 2.37425e-15
3.33627e-05, 3.16504e-08, 2.43208e-15
3.36328e-05, 3.08975e-08, 2.49133e-15
3.39051e-05, 3.01625e-08, 2.55201e-15
3.41796e-05, 2.94451e-08, 2.61417e-15
3.44563e-05, 2.87447e-08, 2.67783e-15
3.47352e-05, 2.80611e-08, 2.74302e-15
3.50165e-05, 2.73938e-08, 2.80983e-15
3.52999e-05, 2.67424e-08, 2.87822e-15
3.55857e-05, 2.61066e-08, 2.94829e-15
3.58738e-05, 2.54859e-08, 3.02006e-15
3.61642e-05, 2.48801e-08, 3.09356e-15
3.6457e-05, 2.42887e-08, 3.16886e-15
3.67521e-05, 2.37114e-08, 3.24596e-15
3.70497e-05, 2.31478e-08, 3.32495e-15
3.73496e-05, 2.25978e-08, 3.40584e-15
3.7652e-05, 2.20608e-08, 3.4887e-15
3.79568e-05, 2.15366e-08, 3.57355e-15
3.82641e-05, 2.1025e-08, 3.66047e-15
3.85739e-05, 2.05255e-08, 3.7495e-15
3.88861e-05, 2.0038e-08, 3.84065e-15
3.9201e-05, 1.95621e-08, 3.93406e-15
3.95183e-05, 1.90975e-08, 4.02968e-15
3.98382e-05, 1.8644e-08, 4.12763e-15
4.01608e-05, 1.82014e-08, 4.22798e-15
4.04859e-05, 1.77693e-08, 4.33072e-15
4.08136e-05, 1.73475e-08, 4.43593e-15
4.11441e-05, 1.69357e-08, 4.54374e-15
4.14771e-05, 1.65338e-08, 4.65409e-15
4.18129e-05, 1.61414e-08, 4.76715e-15
4.21514e-05, 1.57584e-08, 4.88293e-15
4.24927e-05, 1.53846e-08, 5.00153e-15
4.28367e-05, 1.50196e-08, 5.12296e-15
4.31835e-05, 1.46634e-08, 5.24734e-15
4.35331e-05, 1.43156e-08, 5.37472e-15
4.38855e-05, 1.39761e-08, 5.50515e-15
4.42408e-05, 1.36448e-08, 5.63875e-15
4.4599e-05, 1.33213e-08, 5.77559e-15
4.496e-05, 1.30055e-08, 5.91568e-15
4.5324e-05, 1.26973e-08, 6.05918e-15
4.56909e-05, 1.23964e-08, 6.20613e-15
4.60608e-05, 1.21026e-08, 6.35662e-15
4.64337e-05, 1.18159e-08, 6.51074e-15
4.68096e-05, 1.1536e-08, 6.66857e-15
4.71886e-05, 1.12628e-08, 6.83022e-15
4.75706e-05, 1.09961e-08, 6.99573e-15
4.79557e-05, 1.07357e-08, 7.16522e-15
4.8344e-05, 1.04816e-08, 7.33883e-15
4.87353e-05, 1.02335e-08, 7.51656e-15
4.91299e-05, 9.99126e-09, 7.69861e-15
4.95276e-05, 9.75483e-09, 7.88499e-15
4.99286e-05, 9.52404e-09, 8.0759e-15
5.03328e-05, 9.29874e-09, 8.27136e-15
5.07403e-05, 9.07881e-09, 8.47153e-15
5.1151e-05, 8.86412e-09, 8.67646e-15
5.15651e-05, 8.65454e-09, 8.88634e-15
5.19826e-05, 8.44995e-09, 9.10129e-15
5.24034e-05, 8.25023e-09, 9.32134e-15
5.28277e-05, 8.05527e-09, 9.54672e-15
5.32553e-05, 7.86495e-09, 9.77743e-15
5.36865e-05, 7.67916e-09, 1.00137e-14
5.41211e-05, 7.49779e-09, 1.02557e-14
5.45593e-05, 7.32074e-09, 1.05034e-14
5.50009e-05, 7.14791e-09, 1.0757e-14
5.54462e-05, 6.97918e-09, 1.10168e-14
5.58951e-05, 6.81448e-09, 1.12827e-14
5.63476e-05, 6.65369e-09, 1.1555e-14
5.68038e-05, 6.49673e-09, 1.18338e-14
5.72636e-05, 6.3435e-09, 1.21192e-14
5.77272e-05, 6.19392e-09, 1.24115e-14
5.81946e-05, 6.04789e-09, 1.27108e-14
5.86657e-05, 5.90535e-09, 1.30171e-14
5.91406e-05, 5.76619e-09, 1.33308e-14
5.96194e-05, 5.63034e-09, 1.3652e-14
6.01021e-05, 5.49772e-09, 1.39808e-14
6.05886e-05, 5.36826e-09, 1.43174e-14
6.10791e-05, 5.24187e-09, 1.4662e-14
6.15736e-05, 5.11849e-09, 1.50149e-14
6.20721e-05, 4.99805e-09, 1.53762e-14
6.25746e-05, 4.88046e-09, 1.5746e-14
6.30812e-05, 4.76568e-09, 1.61246e-14
6.35919e-05, 4.65362e-09, 1.65122e-14
6.41067e-05, 4.54422e-09, 1.6909e-14
6.46257e-05, 4.43742e-09, 1.73152e-14
6.51489e-05, 4.33317e-09, 1.77311e-14
6.56763e-05, 4.23139e-09, 1.81568e-14
6.6208e-05, 4.13202e-09, 1.85926e-14
6.6744e-05, 4.03502e-09, 1.90386e-14
6.72843e-05, 3.94032e-09, 1.94953e-14
6.7829e-05, 3.84787e-09, 1.99627e-14
6.83782e-05, 3.75762e-09, 2.04412e-14
6.89317e-05, 3.66951e-09, 2.0931e-14
6.94898e-05, 3.58349e-09, 2.14324e-14
7.00524e-05, 3.49952e-09, 2.19456e-14
7.06195e-05, 3.41753e-09, 2.24708e-14
7.11912e-05, 3.3375e-09, 2.30084e-14
7.17675e-05, 3.25936e-09, 2.35587e-14
7.23485e-05, 3.18308e-09, 2.41219e-14
7.29342e-05, 3.10861e-09, 2.46984e-14
7.35247e-05, 3.0359e-09, 2.52885e-14
7.41199e-05, 2.96492e-09, 2.58923e-14
7.472e-05, 2.89563e-09, 2.65104e-14
7.53249e-05, 2.82797e-09, 2.7143e-14
7.59347e-05, 2.76192e-09, 2.77903e-14
7.65494e-05, 2.69744e-09, 2.84528e-14
7.71692e-05, 2.63449e-09, 2.91309e-14
7.77939e-05, 2.57303e-09, 2.98247e-14
7.84237e-05, 2.51302e-09, 3.05348e-14
7.90586e-05, 2.45444e-09, 3.12615e-14
7.96986e-05, 2.39725e-09, 3.2005e-14
8.03438e-05, 2.34141e-09, 3.2766e-14
8.09943e-05, 2.28689e-09, 3.35447e-14
