f, omegaSens, omegaSW
1e-06, 0.00116723, 3.36257e-25
1.0081e-06, 0.00113933, 3.44494e-25
1.01626e-06, 0.0011121, 3.52928e-25
1.02448e-06, 0.00108552, 3.61561e-25
1.03278e-06, 0.00105958, 3.7042e-25
1.04114e-06, 0.00103426, 3.79488e-25
1.04957e-06, 0.00100954, 3.88781e-25
1.05806e-06, 0.000985415, 3.98292e-25
1.06663e-06, 0.000961864, 4.08049e-25
1.07527e-06, 0.000938877, 4.18046e-25
1.08397e-06, 0.000916439, 4.28275e-25
1.09275e-06, 0.000894537, 4.38767e-25
1.10159e-06, 0.000873158, 4.49501e-25
1.11051e-06, 0.000852291, 4.60509e-25
1.1195e-06, 0.000831922, 4.71784e-25
1.12856e-06, 0.00081204, 4.83331e-25
1.1377e-06, 0.000792633, 4.9517e-25
1.14691e-06, 0.00077369, 5.07293e-25
1.1562e-06, 0.0007552, 5.19721e-25
1.16556e-06, 0.000737151, 5.32445e-25
1.17499e-06, 0.000719534, 5.45473e-25
1.1845e-06, 0.000702338, 5.58826e-25
1.19409e-06, 0.000685553, 5.72509e-25
1.20376e-06, 0.000669169, 5.86531e-25
1.21351e-06, 0.000653177, 6.00899e-25
1.22333e-06, 0.000637566, 6.15605e-25
1.23323e-06, 0.000622329, 6.30672e-25
1.24322e-06, 0.000607456, 6.46123e-25
1.25328e-06, 0.000592939, 6.61935e-25
1.26343e-06, 0.000578768, 6.78148e-25
1.27366e-06, 0.000564936, 6.94755e-25
1.28397e-06, 0.000551435, 7.11763e-25
1.29436e-06, 0.000538256, 7.29183e-25
1.30484e-06, 0.000525393, 7.47038e-25
1.31541e-06, 0.000512836, 7.6534e-25
1.32605e-06, 0.00050058, 7.84063e-25
1.33679e-06, 0.000488617, 8.03268e-25
1.34761e-06, 0.00047694, 8.22932e-25
1.35852e-06, 0.000465541, 8.43081e-25
1.36952e-06, 0.000454415, 8.63726e-25
1.38061e-06, 0.000443555, 8.84879e-25
1.39178e-06, 0.000432955, 9.06531e-25
1.40305e-06, 0.000422608, 9.28732e-25
1.41441e-06, 0.000412508, 9.51474e-25
1.42586e-06, 0.000402649, 9.74769e-25
1.4374e-06, 0.000393027, 9.98629e-25
1.44904e-06, 0.000383634, 1.02309e-24
1.46077e-06, 0.000374465, 1.04813e-24
1.4726e-06, 0.000365516, 1.07381e-24
1.48452e-06, 0.000356781, 1.10009e-24
1.49654e-06, 0.000348254, 1.12703e-24
1.50865e-06, 0.000339931, 1.15461e-24
1.52087e-06, 0.000331807, 1.1829e-24
1.53318e-06, 0.000323877, 1.21185e-24
1.54559e-06, 0.000316137, 1.24152e-24
1.5581e-06, 0.000308582, 1.27191e-24
1.57072e-06, 0.000301207, 1.30307e-24
1.58343e-06, 0.000294009, 1.33496e-24
1.59625e-06, 0.000286982, 1.36765e-24
1.60918e-06, 0.000280124, 1.40115e-24
1.6222e-06, 0.000273429, 1.43544e-24
1.63534e-06, 0.000266894, 1.4706e-24
1.64857e-06, 0.000260516, 1.50658e-24
1.66192e-06, 0.00025429, 1.54348e-24
1.67538e-06, 0.000248213, 1.58129e-24
1.68894e-06, 0.000242281, 1.61999e-24
1.70261e-06, 0.000236491, 1.65965e-24
1.7164e-06, 0.000230839, 1.7003e-24
1.73029e-06, 0.000225322, 1.74192e-24
1.7443e-06, 0.000219937, 1.78457e-24
1.75842e-06, 0.000214681, 1.82826e-24
1.77266e-06, 0.00020955, 1.87304e-24
1.78701e-06, 0.000204542, 1.9189e-24
1.80147e-06, 0.000199654, 1.96586e-24
1.81606e-06, 0.000194883, 2.01401e-24
1.83076e-06, 0.000190225, 2.06331e-24
1.84558e-06, 0.000185679, 2.11383e-24
1.86052e-06, 0.000181242, 2.16558e-24
1.87558e-06, 0.00017691, 2.21859e-24
1.89077e-06, 0.000172682, 2.27294e-24
1.90608e-06, 0.000168555, 2.3286e-24
1.92151e-06, 0.000164527, 2.38561e-24
1.93706e-06, 0.000160595, 2.44399e-24
1.95274e-06, 0.000156757, 2.50383e-24
1.96855e-06, 0.000153011, 2.56514e-24
1.98449e-06, 0.000149354, 2.62795e-24
2.00056e-06, 0.000145785, 2.69231e-24
2.01675e-06, 0.000142301, 2.75821e-24
2.03308e-06, 0.0001389, 2.82575e-24
2.04954e-06, 0.00013558, 2.89494e-24
2.06613e-06, 0.00013234, 2.96581e-24
2.08286e-06, 0.000129177, 3.03844e-24
2.09972e-06, 0.00012609, 3.11283e-24
2.11672e-06, 0.000123077, 3.18905e-24
2.13385e-06, 0.000120135, 3.2671e-24
2.15113e-06, 0.000117264, 3.34712e-24
2.16854e-06, 0.000114462, 3.42904e-24
2.1861e-06, 0.000111727, 3.51302e-24
2.2038e-06, 0.000109056, 3.59905e-24
2.22164e-06, 0.00010645, 3.68716e-24
2.23962e-06, 0.000103906, 3.77741e-24
2.25776e-06, 0.000101423, 3.86994e-24
2.27603e-06, 9.89991e-05, 3.96465e-24
2.29446e-06, 9.66331e-05, 4.06174e-24
2.31303e-06, 9.43237e-05, 4.16116e-24
2.33176e-06, 9.20695e-05, 4.26307e-24
2.35064e-06, 8.98692e-05, 4.36746e-24
2.36967e-06, 8.77215e-05, 4.4744e-24
2.38885e-06, 8.56251e-05, 4.58392e-24
2.40819e-06, 8.35788e-05, 4.69616e-24
2.42769e-06, 8.15814e-05, 4.81117e-24
2.44734e-06, 7.96317e-05, 4.92894e-24
2.46715e-06, 7.77286e-05, 5.04961e-24
2.48713e-06, 7.5871e-05, 5.17328e-24
2.50726e-06, 7.40578e-05, 5.29991e-24
2.52756e-06, 7.2288e-05, 5.42969e-24
2.54802e-06, 7.05604e-05, 5.56262e-24
2.56865e-06, 6.88741e-05, 5.69883e-24
2.58944e-06, 6.72281e-05, 5.83833e-24
2.61041e-06, 6.56215e-05, 5.98132e-24
2.63154e-06, 6.40533e-05, 6.12774e-24
2.65284e-06, 6.25225e-05, 6.27775e-24
2.67432e-06, 6.10283e-05, 6.43148e-24
2.69597e-06, 5.95698e-05, 6.58894e-24
2.7178e-06, 5.81462e-05, 6.7503e-24
2.7398e-06, 5.67566e-05, 6.91556e-24
2.76198e-06, 5.54002e-05, 7.08488e-24
2.78434e-06, 5.40763e-05, 7.25834e-24
2.80688e-06, 5.27839e-05, 7.43605e-24
2.82961e-06, 5.15225e-05, 7.61817e-24
2.85251e-06, 5.02912e-05, 7.80463e-24
2.87561e-06, 4.90893e-05, 7.99578e-24
2.89889e-06, 4.79162e-05, 8.19154e-24
2.92235e-06, 4.67711e-05, 8.39203e-24
2.94601e-06, 4.56533e-05, 8.59752e-24
2.96986e-06, 4.45623e-05, 8.80802e-24
2.99391e-06, 4.34973e-05, 9.02374e-24
3.01814e-06, 4.24578e-05, 9.24461e-24
3.04258e-06, 4.14432e-05, 9.47102e-24
3.06721e-06, 4.04528e-05, 9.70289e-24
3.09204e-06, 3.9486e-05, 9.94045e-24
3.11707e-06, 3.85424e-05, 1.01838e-23
3.14231e-06, 3.76213e-05, 1.04332e-23
3.16775e-06, 3.67222e-05, 1.06887e-23
3.19339e-06, 3.58446e-05, 1.09503e-23
3.21924e-06, 3.4988e-05, 1.12184e-23
3.24531e-06, 3.41519e-05, 1.14931e-23
3.27158e-06, 3.33357e-05, 1.17745e-23
3.29806e-06, 3.25391e-05, 1.20627e-23
3.32476e-06, 3.17614e-05, 1.23581e-23
3.35168e-06, 3.10024e-05, 1.26607e-23
3.37881e-06, 3.02615e-05, 1.29706e-23
3.40617e-06, 2.95383e-05, 1.32883e-23
3.43374e-06, 2.88324e-05, 1.36136e-23
3.46154e-06, 2.81434e-05, 1.39469e-23
3.48957e-06, 2.74708e-05, 1.42885e-23
3.51782e-06, 2.68143e-05, 1.46383e-23
3.5463e-06, 2.61735e-05, 1.49967e-23
3.575e-06, 2.5548e-05, 1.53638e-23
3.60395e-06, 2.49375e-05, 1.57401e-23
3.63312e-06, 2.43415e-05, 1.61254e-23
3.66254e-06, 2.37598e-05, 1.65203e-23
3.69219e-06, 2.3192e-05, 1.69248e-23
3.72208e-06, 2.26378e-05, 1.73391e-23
3.75221e-06, 2.20968e-05, 1.77636e-23
3.78259e-06, 2.15687e-05, 1.81986e-23
3.81321e-06, 2.10533e-05, 1.86441e-23
3.84408e-06, 2.05502e-05, 1.91006e-23
3.8752e-06, 2.00591e-05, 1.95683e-23
3.90657e-06, 1.95797e-05, 2.00473e-23
3.9382e-06, 1.91118e-05, 2.05382e-23
3.97008e-06, 1.86551e-05, 2.10411e-23
4.00222e-06, 1.82093e-05, 2.15562e-23
4.03462e-06, 1.77741e-05, 2.2084e-23
4.06729e-06, 1.73494e-05, 2.26248e-23
4.10021e-06, 1.69348e-05, 2.31787e-23
4.13341e-06, 1.65301e-05, 2.37463e-23
4.16687e-06, 1.6135e-05, 2.43276e-23
4.2006e-06, 1.57495e-05, 2.49232e-23
4.23461e-06, 1.53731e-05, 2.55335e-23
4.26889e-06, 1.50057e-05, 2.61586e-23
4.30345e-06, 1.46471e-05, 2.67991e-23
4.33829e-06, 1.42971e-05, 2.74553e-23
4.37341e-06, 1.39554e-05, 2.81275e-23
4.40882e-06, 1.36219e-05, 2.88162e-23
4.44451e-06, 1.32964e-05, 2.95217e-23
4.48049e-06, 1.29787e-05, 3.02445e-23
4.51676e-06, 1.26685e-05, 3.0985e-23
4.55333e-06, 1.23658e-05, 3.17437e-23
4.59019e-06, 1.20703e-05, 3.25208e-23
4.62735e-06, 1.17818e-05, 3.33171e-23
4.66481e-06, 1.15003e-05, 3.41328e-23
4.70258e-06, 1.12255e-05, 3.49686e-23
4.74065e-06, 1.09572e-05, 3.58248e-23
4.77903e-06, 1.06954e-05, 3.67019e-23
4.81772e-06, 1.04398e-05, 3.76006e-23
4.85672e-06, 1.01903e-05, 3.85211e-23
4.89604e-06, 9.94679e-06, 3.94643e-23
4.93568e-06, 9.7091e-06, 4.04306e-23
4.97563e-06, 9.47708e-06, 4.14203e-23
5.01592e-06, 9.25061e-06, 4.24347e-23
5.05652e-06, 9.02956e-06, 4.34735e-23
5.09746e-06, 8.81378e-06, 4.4538e-23
5.13873e-06, 8.60316e-06, 4.56286e-23
5.18033e-06, 8.39758e-06, 4.67457e-23
5.22227e-06, 8.19691e-06, 4.78903e-23
5.26454e-06, 8.00103e-06, 4.90626e-23
5.30716e-06, 7.80984e-06, 5.02639e-23
5.35013e-06, 7.62321e-06, 5.14947e-23
5.39344e-06, 7.44104e-06, 5.27554e-23
5.4371e-06, 7.26323e-06, 5.40469e-23
5.48112e-06, 7.08967e-06, 5.53703e-23
5.52549e-06, 6.92025e-06, 5.67259e-23
5.57023e-06, 6.75489e-06, 5.8115e-23
5.61532e-06, 6.59347e-06, 5.95378e-23
5.66078e-06, 6.43592e-06, 6.09955e-23
5.70661e-06, 6.28213e-06, 6.2489e-23
5.75281e-06, 6.13201e-06, 6.4019e-23
5.79938e-06, 5.98548e-06, 6.55864e-23
5.84633e-06, 5.84245e-06, 6.71922e-23
5.89366e-06, 5.70284e-06, 6.88373e-23
5.94137e-06, 5.56657e-06, 7.05226e-23
5.98947e-06, 5.43355e-06, 7.22493e-23
6.03796e-06, 5.30372e-06, 7.40183e-23
6.08684e-06, 5.17698e-06, 7.58306e-23
6.13612e-06, 5.05328e-06, 7.76873e-23
6.1858e-06, 4.93253e-06, 7.95896e-23
6.23588e-06, 4.81466e-06, 8.15383e-23
6.28636e-06, 4.69962e-06, 8.35346e-23
6.33725e-06, 4.58732e-06, 8.55797e-23
6.38856e-06, 4.4777e-06, 8.76753e-23
6.44028e-06, 4.37071e-06, 8.9822e-23
6.49241e-06, 4.26627e-06, 9.20208e-23
6.54497e-06, 4.16433e-06, 9.42738e-23
6.59796e-06, 4.06482e-06, 9.65822e-23
6.65138e-06, 3.9677e-06, 9.89472e-23
6.70522e-06, 3.87289e-06, 1.01369e-22
6.75951e-06, 3.78035e-06, 1.03852e-22
6.81423e-06, 3.69002e-06, 1.06394e-22
6.86939e-06, 3.60185e-06, 1.08999e-22
6.92501e-06, 3.51578e-06, 1.11668e-22
6.98107e-06, 3.43178e-06, 1.14402e-22
7.03759e-06, 3.34978e-06, 1.17203e-22
7.09456e-06, 3.26974e-06, 1.20073e-22
7.152e-06, 3.19161e-06, 1.23013e-22
7.2099e-06, 3.11535e-06, 1.26025e-22
7.26826e-06, 3.04091e-06, 1.2911e-22
7.32711e-06, 2.96825e-06, 1.32271e-22
7.38642e-06, 2.89733e-06, 1.35509e-22
7.44622e-06, 2.8281e-06, 1.38827e-22
7.5065e-06, 2.76053e-06, 1.42226e-22
7.56727e-06, 2.69457e-06, 1.45709e-22
7.62854e-06, 2.63019e-06, 1.49277e-22
7.69029e-06, 2.56735e-06, 1.52931e-22
7.75255e-06, 2.506e-06, 1.56675e-22
7.81531e-06, 2.44613e-06, 1.60511e-22
7.87858e-06, 2.38768e-06, 1.64441e-22
7.94237e-06, 2.33063e-06, 1.68468e-22
8.00667e-06, 2.27495e-06, 1.72593e-22
8.07149e-06, 2.22059e-06, 1.76819e-22
8.13683e-06, 2.16754e-06, 1.81148e-22
8.2027e-06, 2.11575e-06, 1.85583e-22
8.26911e-06, 2.0652e-06, 1.90127e-22
8.33605e-06, 2.01586e-06, 1.94781e-22
8.40354e-06, 1.96769e-06, 1.99551e-22
8.47157e-06, 1.92068e-06, 2.04436e-22
8.54015e-06, 1.87479e-06, 2.09441e-22
8.60929e-06, 1.83e-06, 2.1457e-22
8.67899e-06, 1.78628e-06, 2.19823e-22
8.74925e-06, 1.7436e-06, 2.25205e-22
8.82008e-06, 1.70195e-06, 2.30719e-22
8.89149e-06, 1.66128e-06, 2.36368e-22
8.96347e-06, 1.62159e-06, 2.42155e-22
9.03604e-06, 1.58285e-06, 2.48085e-22
9.10919e-06, 1.54504e-06, 2.54159e-22
9.18293e-06, 1.50812e-06, 2.60381e-22
9.25728e-06, 1.47209e-06, 2.66757e-22
9.33222e-06, 1.43693e-06, 2.73288e-22
9.40777e-06, 1.4026e-06, 2.79979e-22
9.48393e-06, 1.36909e-06, 2.86834e-22
9.56071e-06, 1.33638e-06, 2.93857e-22
9.63811e-06, 1.30445e-06, 3.01051e-22
9.71614e-06, 1.27329e-06, 3.08422e-22
9.7948e-06, 1.24287e-06, 3.15974e-22
9.87409e-06, 1.21318e-06, 3.2371e-22
9.95403e-06, 1.1842e-06, 3.31636e-22
1.00346e-05, 1.15591e-06, 3.39754e-22
1.01159e-05, 1.1283e-06, 3.48079e-22
1.01977e-05, 1.10134e-06, 3.56591e-22
1.02803e-05, 1.07503e-06, 3.65327e-22
1.03635e-05, 1.04935e-06, 3.74268e-22
1.04474e-05, 1.02428e-06, 3.83432e-22
1.0532e-05, 9.99816e-07, 3.92822e-22
1.06173e-05, 9.75932e-07, 4.02444e-22
1.07032e-05, 9.52619e-07, 4.12291e-22
1.07899e-05, 9.29863e-07, 4.22392e-22
1.08772e-05, 9.07651e-07, 4.32727e-22
1.09653e-05, 8.8597e-07, 4.43327e-22
1.10541e-05, 8.64807e-07, 4.54185e-22
1.11435e-05, 8.44149e-07, 4.65294e-22
1.12338e-05, 8.23985e-07, 4.76697e-22
1.13247e-05, 8.04303e-07, 4.88363e-22
1.14164e-05, 7.85091e-07, 5.00322e-22
1.15088e-05, 7.66339e-07, 5.12569e-22
1.1602e-05, 7.48034e-07, 5.25122e-22
1.16959e-05, 7.30167e-07, 5.37976e-22
1.17906e-05, 7.12726e-07, 5.51149e-22
1.1886e-05, 6.95703e-07, 5.64636e-22
1.19823e-05, 6.79086e-07, 5.78471e-22
1.20793e-05, 6.62866e-07, 5.92634e-22
1.21771e-05, 6.47034e-07, 6.07145e-22
1.22757e-05, 6.3158e-07, 6.22013e-22
1.2375e-05, 6.16495e-07, 6.3723e-22
1.24752e-05, 6.01771e-07, 6.52834e-22
1.25762e-05, 5.87398e-07, 6.68819e-22
1.2678e-05, 5.73369e-07, 6.85192e-22
1.27807e-05, 5.59675e-07, 7.01979e-22
1.28841e-05, 5.46309e-07, 7.19154e-22
1.29884e-05, 5.33261e-07, 7.36761e-22
1.30936e-05, 5.20526e-07, 7.54808e-22
1.31996e-05, 5.08095e-07, 7.73288e-22
1.33064e-05, 4.95961e-07, 7.92211e-22
1.34142e-05, 4.84116e-07, 8.11621e-22
1.35228e-05, 4.72555e-07, 8.31493e-22
1.36322e-05, 4.6127e-07, 8.51836e-22
1.37426e-05, 4.50255e-07, 8.727e-22
1.38539e-05, 4.39502e-07, 8.94075e-22
1.3966e-05, 4.29007e-07, 9.15954e-22
1.40791e-05, 4.18762e-07, 9.38387e-22
1.41931e-05, 4.08763e-07, 9.61367e-22
1.4308e-05, 3.99002e-07, 9.84904e-22
1.44238e-05, 3.89474e-07, 1.00901e-21
1.45406e-05, 3.80174e-07, 1.03372e-21
1.46583e-05, 3.71096e-07, 1.05903e-21
1.47769e-05, 3.62235e-07, 1.08494e-21
1.48966e-05, 3.53586e-07, 1.11152e-21
1.50172e-05, 3.45144e-07, 1.13873e-21
1.51388e-05, 3.36903e-07, 1.16662e-21
1.52613e-05, 3.28859e-07, 1.19517e-21
1.53849e-05, 3.21007e-07, 1.22444e-21
1.55094e-05, 3.13343e-07, 1.25441e-21
1.5635e-05, 3.05861e-07, 1.28513e-21
1.57615e-05, 2.98559e-07, 1.31658e-21
1.58891e-05, 2.91431e-07, 1.34881e-21
1.60178e-05, 2.84474e-07, 1.38185e-21
1.61475e-05, 2.77682e-07, 1.41569e-21
1.62782e-05, 2.71053e-07, 1.45035e-21
1.641e-05, 2.64582e-07, 1.48586e-21
1.65428e-05, 2.58266e-07, 1.52223e-21
1.66767e-05, 2.52101e-07, 1.55949e-21
1.68117e-05, 2.46083e-07, 1.59767e-21
1.69478e-05, 2.40208e-07, 1.63678e-21
1.70851e-05, 2.34474e-07, 1.67689e-21
1.72234e-05, 2.28878e-07, 1.71794e-21
1.73628e-05, 2.23414e-07, 1.75999e-21
1.75034e-05, 2.18082e-07, 1.80309e-21
1.76451e-05, 2.12876e-07, 1.84723e-21
1.77879e-05, 2.07795e-07, 1.89245e-21
1.79319e-05, 2.02836e-07, 1.93878e-21
1.80771e-05, 1.97995e-07, 1.98625e-21
1.82234e-05, 1.93269e-07, 2.03487e-21
1.8371e-05, 1.88657e-07, 2.08471e-21
1.85197e-05, 1.84154e-07, 2.13575e-21
1.86696e-05, 1.79759e-07, 2.18802e-21
1.88208e-05, 1.75469e-07, 2.24162e-21
1.89731e-05, 1.71282e-07, 2.29647e-21
1.91267e-05, 1.67195e-07, 2.3527e-21
1.92816e-05, 1.63205e-07, 2.41032e-21
1.94377e-05, 1.5931e-07, 2.46933e-21
1.9595e-05, 1.55509e-07, 2.52977e-21
1.97537e-05, 1.51798e-07, 2.59173e-21
1.99136e-05, 1.48176e-07, 2.65518e-21
2.00748e-05, 1.44641e-07, 2.72018e-21
2.02373e-05, 1.4119e-07, 2.78677e-21
2.04012e-05, 1.37821e-07, 2.85502e-21
2.05663e-05, 1.34533e-07, 2.9249e-21
2.07328e-05, 1.31324e-07, 2.99651e-21
2.09007e-05, 1.28191e-07, 3.0699e-21
2.10699e-05, 1.25133e-07, 3.14505e-21
2.12404e-05, 1.22148e-07, 3.22202e-21
2.14124e-05, 1.19234e-07, 3.30092e-21
2.15857e-05, 1.1639e-07, 3.38172e-21
2.17605e-05, 1.13614e-07, 3.46454e-21
2.19367e-05, 1.10904e-07, 3.54938e-21
2.21143e-05, 1.08258e-07, 3.63628e-21
2.22933e-05, 1.05676e-07, 3.72529e-21
2.24738e-05, 1.03156e-07, 3.81651e-21
2.26557e-05, 1.00696e-07, 3.90992e-21
2.28391e-05, 9.82944e-08, 4.00564e-21
2.3024e-05, 9.59503e-08, 4.10371e-21
2.32104e-05, 9.36622e-08, 4.20419e-21
2.33983e-05, 9.14288e-08, 4.30711e-21
2.35877e-05, 8.92487e-08, 4.41255e-21
2.37787e-05, 8.71206e-08, 4.52061e-21
2.39712e-05, 8.50434e-08, 4.63128e-21
2.41653e-05, 8.30158e-08, 4.74469e-21
2.43609e-05, 8.10366e-08, 4.86083e-21
2.45581e-05, 7.91046e-08, 4.97982e-21
2.47569e-05, 7.72188e-08, 5.10173e-21
2.49574e-05, 7.5378e-08, 5.22668e-21
2.51594e-05, 7.35812e-08, 5.35462e-21
2.53631e-05, 7.18273e-08, 5.48572e-21
2.55684e-05, 7.01153e-08, 5.62001e-21
2.57754e-05, 6.84441e-08, 5.7576e-21
2.59841e-05, 6.68128e-08, 5.89858e-21
2.61944e-05, 6.52205e-08, 6.04295e-21
2.64065e-05, 6.36662e-08, 6.19093e-21
2.66203e-05, 6.21491e-08, 6.34251e-21
2.68358e-05, 6.06681e-08, 6.49778e-21
2.7053e-05, 5.92225e-08, 6.65682e-21
2.72721e-05, 5.78114e-08, 6.81986e-21
2.74928e-05, 5.64341e-08, 6.98676e-21
2.77154e-05, 5.50895e-08, 7.15784e-21
2.79398e-05, 5.37771e-08, 7.33309e-21
2.8166e-05, 5.24961e-08, 7.51263e-21
2.8394e-05, 5.12456e-08, 7.69654e-21
2.86239e-05, 5.00249e-08, 7.88499e-21
2.88556e-05, 4.88334e-08, 8.07801e-21
2.90892e-05, 4.76704e-08, 8.27577e-21
2.93247e-05, 4.65351e-08, 8.47838e-21
2.95621e-05, 4.54269e-08, 8.68594e-21
2.98014e-05, 4.43451e-08, 8.89857e-21
3.00427e-05, 4.32892e-08, 9.11645e-21
3.02859e-05, 4.22585e-08, 9.33963e-21
3.05311e-05, 4.12524e-08, 9.56829e-21
3.07783e-05, 4.02703e-08, 9.80257e-21
3.10274e-05, 3.93116e-08, 1.00425e-20
3.12786e-05, 3.83759e-08, 1.02883e-20
3.15318e-05, 3.74624e-08, 1.05402e-20
3.17871e-05, 3.65708e-08, 1.07983e-20
3.20445e-05, 3.57004e-08, 1.10627e-20
3.23039e-05, 3.48508e-08, 1.13335e-20
3.25654e-05, 3.40215e-08, 1.16109e-20
3.2829e-05, 3.3212e-08, 1.18952e-20
3.30948e-05, 3.24218e-08, 1.21864e-20
3.33627e-05, 3.16504e-08, 1.24847e-20
3.36328e-05, 3.08975e-08, 1.27903e-20
3.39051e-05, 3.01625e-08, 1.31035e-20
3.41796e-05, 2.94451e-08, 1.34243e-20
3.44563e-05, 2.87447e-08, 1.37529e-20
3.47352e-05, 2.80611e-08, 1.40896e-20
3.50165e-05, 2.73938e-08, 1.44346e-20
3.52999e-05, 2.67424e-08, 1.47879e-20
3.55857e-05, 2.61066e-08, 1.51499e-20
3.58738e-05, 2.54859e-08, 1.55208e-20
3.61642e-05, 2.48801e-08, 1.59008e-20
3.6457e-05, 2.42887e-08, 1.62901e-20
3.67521e-05, 2.37114e-08, 1.66888e-20
3.70497e-05, 2.31478e-08, 1.70974e-20
3.73496e-05, 2.25978e-08, 1.75159e-20
3.7652e-05, 2.20608e-08, 1.79448e-20
3.79568e-05, 2.15366e-08, 1.8384e-20
3.82641e-05, 2.1025e-08, 1.88341e-20
3.85739e-05, 2.05255e-08, 1.92952e-20
3.88861e-05, 2.0038e-08, 1.97674e-20
3.9201e-05, 1.95621e-08, 2.02515e-20
3.95183e-05, 1.90975e-08, 2.07471e-20
3.98382e-05, 1.8644e-08, 2.1255e-20
4.01608e-05, 1.82014e-08, 2.17755e-20
4.04859e-05, 1.77693e-08, 2.23085e-20
4.08136e-05, 1.73475e-08, 2.28545e-20
4.11441e-05, 1.69357e-08, 2.34141e-20
4.14771e-05, 1.65338e-08, 2.39871e-20
4.18129e-05, 1.61414e-08, 2.45743e-20
4.21514e-05, 1.57584e-08, 2.51759e-20
4.24927e-05, 1.53846e-08, 2.57923e-20
4.28367e-05, 1.50196e-08, 2.64237e-20
4.31835e-05, 1.46634e-08, 2.70705e-20
4.35331e-05, 1.43156e-08, 2.77332e-20
4.38855e-05, 1.39761e-08, 2.8412e-20
4.42408e-05, 1.36448e-08, 2.91075e-20
4.4599e-05, 1.33213e-08, 2.98201e-20
4.496e-05, 1.30055e-08, 3.055e-20
4.5324e-05, 1.26973e-08, 3.12978e-20
4.56909e-05, 1.23964e-08, 3.20639e-20
4.60608e-05, 1.21026e-08, 3.28488e-20
4.64337e-05, 1.18159e-08, 3.36529e-20
4.68096e-05, 1.1536e-08, 3.44767e-20
4.71886e-05, 1.12628e-08, 3.53207e-20
4.75706e-05, 1.09961e-08, 3.61852e-20
4.79557e-05, 1.07357e-08, 3.70709e-20
4.8344e-05, 1.04816e-08, 3.79785e-20
4.87353e-05, 1.02335e-08, 3.8908e-20
4.91299e-05, 9.99126e-09, 3.98605e-20
4.95276e-05, 9.75483e-09, 4.08361e-20
4.99286e-05, 9.52404e-09, 4.18358e-20
5.03328e-05, 9.29874e-09, 4.28598e-20
5.07403e-05, 9.07881e-09, 4.39089e-20
5.1151e-05, 8.86412e-09, 4.49835e-20
5.15651e-05, 8.65454e-09, 4.60846e-20
5.19826e-05, 8.44995e-09, 4.72127e-20
5.24034e-05, 8.25023e-09, 4.83683e-20
5.28277e-05, 8.05527e-09, 4.95523e-20
5.32553e-05, 7.86495e-09, 5.0765e-20
5.36865e-05, 7.67916e-09, 5.20077e-20
5.41211e-05, 7.49779e-09, 5.32806e-20
5.45593e-05, 7.32074e-09, 5.45849e-20
5.50009e-05, 7.14791e-09, 5.59207e-20
5.54462e-05, 6.97918e-09, 5.72895e-20
5.58951e-05, 6.81448e-09, 5.86918e-20
5.63476e-05, 6.65369e-09, 6.01283e-20
5.68038e-05, 6.49673e-09, 6.16001e-20
5.72636e-05, 6.3435e-09, 6.31075e-20
5.77272e-05, 6.19392e-09, 6.46522e-20
5.81946e-05, 6.04789e-09, 6.62348e-20
5.86657e-05, 5.90535e-09, 6.78558e-20
5.91406e-05, 5.76619e-09, 6.95164e-20
5.96194e-05, 5.63034e-09, 7.12179e-20
6.01021e-05, 5.49772e-09, 7.29611e-20
6.05886e-05, 5.36826e-09, 7.47465e-20
6.10791e-05, 5.24187e-09, 7.65759e-20
6.15736e-05, 5.11849e-09, 7.84501e-20
6.20721e-05, 4.99805e-09, 8.03702e-20
6.25746e-05, 4.88046e-09, 8.23371e-20
6.30812e-05, 4.76568e-09, 8.43523e-20
6.35919e-05, 4.65362e-09, 8.64168e-20
6.41067e-05, 4.54422e-09, 8.85316e-20
6.46257e-05, 4.43742e-09, 9.06983e-20
6.51489e-05, 4.33317e-09, 9.29181e-20
6.56763e-05, 4.23139e-09, 9.51919e-20
6.6208e-05, 4.13202e-09, 9.75216e-20
6.6744e-05, 4.03502e-09, 9.99082e-20
6.72843e-05, 3.94032e-09, 1.02353e-19
6.7829e-05, 3.84787e-09, 1.04858e-19
6.83782e-05, 3.75762e-09, 1.07424e-19
6.89317e-05, 3.66951e-09, 1.10053e-19
6.94898e-05, 3.58349e-09, 1.12746e-19
7.00524e-05, 3.49952e-09, 1.15505e-19
7.06195e-05, 3.41753e-09, 1.18332e-19
7.11912e-05, 3.3375e-09, 1.21227e-19
7.17675e-05, 3.25936e-09, 1.24194e-19
7.23485e-05, 3.18308e-09, 1.27233e-19
7.29342e-05, 3.10861e-09, 1.30346e-19
7.35247e-05, 3.0359e-09, 1.33536e-19
7.41199e-05, 2.96492e-09, 1.36804e-19
7.472e-05, 2.89563e-09, 1.40151e-19
7.53249e-05, 2.82797e-09, 1.43581e-19
7.59347e-05, 2.76192e-09, 1.47094e-19
7.65494e-05, 2.69744e-09, 1.50693e-19
7.71692e-05, 2.63449e-09, 1.54381e-19
7.77939e-05, 2.57303e-09, 1.58158e-19
7.84237e-05, 2.51302e-09, 1.62028e-19
7.90586e-05, 2.45444e-09, 1.65992e-19
7.96986e-05, 2.39725e-09, 1.70054e-19
8.03438e-05, 2.34141e-09, 1.74214e-19
8.09943e-05, 2.28689e-09, 1.78477e-19
