f, omegaSens, omegaSW
1e-06, 0.00116723, 1.32723e-24
1.0081e-06, 0.00113933, 1.35974e-24
1.01626e-06, 0.0011121, 1.39303e-24
1.02448e-06, 0.00108552, 1.4271e-24
1.03278e-06, 0.00105958, 1.46207e-24
1.04114e-06, 0.00103426, 1.49787e-24
1.04957e-06, 0.00100954, 1.53455e-24
1.05806e-06, 0.000985415, 1.57209e-24
1.06663e-06, 0.000961864, 1.6106e-24
1.07527e-06, 0.000938877, 1.65005e-24
1.08397e-06, 0.000916439, 1.69043e-24
1.09275e-06, 0.000894537, 1.73184e-24
1.10159e-06, 0.000873158, 1.77421e-24
1.11051e-06, 0.000852291, 1.81766e-24
1.1195e-06, 0.000831922, 1.86216e-24
1.12856e-06, 0.00081204, 1.90774e-24
1.1377e-06, 0.000792633, 1.95447e-24
1.14691e-06, 0.00077369, 2.00232e-24
1.1562e-06, 0.0007552, 2.05137e-24
1.16556e-06, 0.000737151, 2.1016e-24
1.17499e-06, 0.000719534, 2.15302e-24
1.1845e-06, 0.000702338, 2.20572e-24
1.19409e-06, 0.000685553, 2.25973e-24
1.20376e-06, 0.000669169, 2.31508e-24
1.21351e-06, 0.000653177, 2.37179e-24
1.22333e-06, 0.000637566, 2.42983e-24
1.23323e-06, 0.000622329, 2.4893e-24
1.24322e-06, 0.000607456, 2.55029e-24
1.25328e-06, 0.000592939, 2.6127e-24
1.26343e-06, 0.000578768, 2.6767e-24
1.27366e-06, 0.000564936, 2.74224e-24
1.28397e-06, 0.000551435, 2.80938e-24
1.29436e-06, 0.000538256, 2.87813e-24
1.30484e-06, 0.000525393, 2.94861e-24
1.31541e-06, 0.000512836, 3.02085e-24
1.32605e-06, 0.00050058, 3.09475e-24
1.33679e-06, 0.000488617, 3.17055e-24
1.34761e-06, 0.00047694, 3.24816e-24
1.35852e-06, 0.000465541, 3.32769e-24
1.36952e-06, 0.000454415, 3.40918e-24
1.38061e-06, 0.000443555, 3.49268e-24
1.39178e-06, 0.000432955, 3.57814e-24
1.40305e-06, 0.000422608, 3.66577e-24
1.41441e-06, 0.000412508, 3.75553e-24
1.42586e-06, 0.000402649, 3.84748e-24
1.4374e-06, 0.000393027, 3.94165e-24
1.44904e-06, 0.000383634, 4.03819e-24
1.46077e-06, 0.000374465, 4.13705e-24
1.4726e-06, 0.000365516, 4.23838e-24
1.48452e-06, 0.000356781, 4.34214e-24
1.49654e-06, 0.000348254, 4.44847e-24
1.50865e-06, 0.000339931, 4.55733e-24
1.52087e-06, 0.000331807, 4.66898e-24
1.53318e-06, 0.000323877, 4.78327e-24
1.54559e-06, 0.000316137, 4.90036e-24
1.5581e-06, 0.000308582, 5.02032e-24
1.57072e-06, 0.000301207, 5.1433e-24
1.58343e-06, 0.000294009, 5.26917e-24
1.59625e-06, 0.000286982, 5.39819e-24
1.60918e-06, 0.000280124, 5.53043e-24
1.6222e-06, 0.000273429, 5.66576e-24
1.63534e-06, 0.000266894, 5.80456e-24
1.64857e-06, 0.000260516, 5.94658e-24
1.66192e-06, 0.00025429, 6.09222e-24
1.67538e-06, 0.000248213, 6.24145e-24
1.68894e-06, 0.000242281, 6.39423e-24
1.70261e-06, 0.000236491, 6.55075e-24
1.7164e-06, 0.000230839, 6.71121e-24
1.73029e-06, 0.000225322, 6.87546e-24
1.7443e-06, 0.000219937, 7.04383e-24
1.75842e-06, 0.000214681, 7.21628e-24
1.77266e-06, 0.00020955, 7.39301e-24
1.78701e-06, 0.000204542, 7.57402e-24
1.80147e-06, 0.000199654, 7.75937e-24
1.81606e-06, 0.000194883, 7.94943e-24
1.83076e-06, 0.000190225, 8.14403e-24
1.84558e-06, 0.000185679, 8.34342e-24
1.86052e-06, 0.000181242, 8.54768e-24
1.87558e-06, 0.00017691, 8.75693e-24
1.89077e-06, 0.000172682, 8.97142e-24
1.90608e-06, 0.000168555, 9.19112e-24
1.92151e-06, 0.000164527, 9.41615e-24
1.93706e-06, 0.000160595, 9.6466e-24
1.95274e-06, 0.000156757, 9.88276e-24
1.96855e-06, 0.000153011, 1.01248e-23
1.98449e-06, 0.000149354, 1.03727e-23
2.00056e-06, 0.000145785, 1.06267e-23
2.01675e-06, 0.000142301, 1.08868e-23
2.03308e-06, 0.0001389, 1.11534e-23
2.04954e-06, 0.00013558, 1.14265e-23
2.06613e-06, 0.00013234, 1.17063e-23
2.08286e-06, 0.000129177, 1.19929e-23
2.09972e-06, 0.00012609, 1.22865e-23
2.11672e-06, 0.000123077, 1.25874e-23
2.13385e-06, 0.000120135, 1.28955e-23
2.15113e-06, 0.000117264, 1.32113e-23
2.16854e-06, 0.000114462, 1.35347e-23
2.1861e-06, 0.000111727, 1.38661e-23
2.2038e-06, 0.000109056, 1.42057e-23
2.22164e-06, 0.00010645, 1.45535e-23
2.23962e-06, 0.000103906, 1.49097e-23
2.25776e-06, 0.000101423, 1.52749e-23
2.27603e-06, 9.89991e-05, 1.56487e-23
2.29446e-06, 9.66331e-05, 1.6032e-23
2.31303e-06, 9.43237e-05, 1.64244e-23
2.33176e-06, 9.20695e-05, 1.68266e-23
2.35064e-06, 8.98692e-05, 1.72387e-23
2.36967e-06, 8.77215e-05, 1.76607e-23
2.38885e-06, 8.56251e-05, 1.8093e-23
2.40819e-06, 8.35788e-05, 1.85361e-23
2.42769e-06, 8.15814e-05, 1.899e-23
2.44734e-06, 7.96317e-05, 1.94549e-23
2.46715e-06, 7.77286e-05, 1.99311e-23
2.48713e-06, 7.5871e-05, 2.04193e-23
2.50726e-06, 7.40578e-05, 2.09191e-23
2.52756e-06, 7.2288e-05, 2.14313e-23
2.54802e-06, 7.05604e-05, 2.1956e-23
2.56865e-06, 6.88741e-05, 2.24936e-23
2.58944e-06, 6.72281e-05, 2.30442e-23
2.61041e-06, 6.56215e-05, 2.36086e-23
2.63154e-06, 6.40533e-05, 2.41866e-23
2.65284e-06, 6.25225e-05, 2.47787e-23
2.67432e-06, 6.10283e-05, 2.53855e-23
2.69597e-06, 5.95698e-05, 2.6007e-23
2.7178e-06, 5.81462e-05, 2.66439e-23
2.7398e-06, 5.67566e-05, 2.72962e-23
2.76198e-06, 5.54002e-05, 2.79645e-23
2.78434e-06, 5.40763e-05, 2.86491e-23
2.80688e-06, 5.27839e-05, 2.93506e-23
2.82961e-06, 5.15225e-05, 3.00694e-23
2.85251e-06, 5.02912e-05, 3.08054e-23
2.87561e-06, 4.90893e-05, 3.15598e-23
2.89889e-06, 4.79162e-05, 3.23326e-23
2.92235e-06, 4.67711e-05, 3.31239e-23
2.94601e-06, 4.56533e-05, 3.3935e-23
2.96986e-06, 4.45623e-05, 3.47658e-23
2.99391e-06, 4.34973e-05, 3.56173e-23
3.01814e-06, 4.24578e-05, 3.64891e-23
3.04258e-06, 4.14432e-05, 3.73827e-23
3.06721e-06, 4.04528e-05, 3.82979e-23
3.09204e-06, 3.9486e-05, 3.92356e-23
3.11707e-06, 3.85424e-05, 4.01961e-23
3.14231e-06, 3.76213e-05, 4.11805e-23
3.16775e-06, 3.67222e-05, 4.21888e-23
3.19339e-06, 3.58446e-05, 4.32216e-23
3.21924e-06, 3.4988e-05, 4.42797e-23
3.24531e-06, 3.41519e-05, 4.53642e-23
3.27158e-06, 3.33357e-05, 4.64748e-23
3.29806e-06, 3.25391e-05, 4.76124e-23
3.32476e-06, 3.17614e-05, 4.87782e-23
3.35168e-06, 3.10024e-05, 4.99726e-23
3.37881e-06, 3.02615e-05, 5.1196e-23
3.40617e-06, 2.95383e-05, 5.24498e-23
3.43374e-06, 2.88324e-05, 5.37337e-23
3.46154e-06, 2.81434e-05, 5.50494e-23
3.48957e-06, 2.74708e-05, 5.63975e-23
3.51782e-06, 2.68143e-05, 5.77784e-23
3.5463e-06, 2.61735e-05, 5.91931e-23
3.575e-06, 2.5548e-05, 6.06419e-23
3.60395e-06, 2.49375e-05, 6.2127e-23
3.63312e-06, 2.43415e-05, 6.36478e-23
3.66254e-06, 2.37598e-05, 6.52066e-23
3.69219e-06, 2.3192e-05, 6.68031e-23
3.72208e-06, 2.26378e-05, 6.84387e-23
3.75221e-06, 2.20968e-05, 7.01142e-23
3.78259e-06, 2.15687e-05, 7.1831e-23
3.81321e-06, 2.10533e-05, 7.35896e-23
3.84408e-06, 2.05502e-05, 7.53913e-23
3.8752e-06, 2.00591e-05, 7.72372e-23
3.90657e-06, 1.95797e-05, 7.91282e-23
3.9382e-06, 1.91118e-05, 8.10658e-23
3.97008e-06, 1.86551e-05, 8.30504e-23
4.00222e-06, 1.82093e-05, 8.50838e-23
4.03462e-06, 1.77741e-05, 8.7167e-23
4.06729e-06, 1.73494e-05, 8.93017e-23
4.10021e-06, 1.69348e-05, 9.14876e-23
4.13341e-06, 1.65301e-05, 9.3728e-23
4.16687e-06, 1.6135e-05, 9.60227e-23
4.2006e-06, 1.57495e-05, 9.83735e-23
4.23461e-06, 1.53731e-05, 1.00782e-22
4.26889e-06, 1.50057e-05, 1.0325e-22
4.30345e-06, 1.46471e-05, 1.05778e-22
4.33829e-06, 1.42971e-05, 1.08368e-22
4.37341e-06, 1.39554e-05, 1.11021e-22
4.40882e-06, 1.36219e-05, 1.13739e-22
4.44451e-06, 1.32964e-05, 1.16524e-22
4.48049e-06, 1.29787e-05, 1.19377e-22
4.51676e-06, 1.26685e-05, 1.223e-22
4.55333e-06, 1.23658e-05, 1.25294e-22
4.59019e-06, 1.20703e-05, 1.28362e-22
4.62735e-06, 1.17818e-05, 1.31505e-22
4.66481e-06, 1.15003e-05, 1.34724e-22
4.70258e-06, 1.12255e-05, 1.38023e-22
4.74065e-06, 1.09572e-05, 1.41403e-22
4.77903e-06, 1.06954e-05, 1.44865e-22
4.81772e-06, 1.04398e-05, 1.48412e-22
4.85672e-06, 1.01903e-05, 1.52045e-22
4.89604e-06, 9.94679e-06, 1.55768e-22
4.93568e-06, 9.7091e-06, 1.59582e-22
4.97563e-06, 9.47708e-06, 1.63489e-22
5.01592e-06, 9.25061e-06, 1.67492e-22
5.05652e-06, 9.02956e-06, 1.71593e-22
5.09746e-06, 8.81378e-06, 1.75794e-22
5.13873e-06, 8.60316e-06, 1.80099e-22
5.18033e-06, 8.39758e-06, 1.84508e-22
5.22227e-06, 8.19691e-06, 1.89026e-22
5.26454e-06, 8.00103e-06, 1.93653e-22
5.30716e-06, 7.80984e-06, 1.98395e-22
5.35013e-06, 7.62321e-06, 2.03253e-22
5.39344e-06, 7.44104e-06, 2.08229e-22
5.4371e-06, 7.26323e-06, 2.13327e-22
5.48112e-06, 7.08967e-06, 2.1855e-22
5.52549e-06, 6.92025e-06, 2.23901e-22
5.57023e-06, 6.75489e-06, 2.29384e-22
5.61532e-06, 6.59347e-06, 2.34999e-22
5.66078e-06, 6.43592e-06, 2.40753e-22
5.70661e-06, 6.28213e-06, 2.46648e-22
5.75281e-06, 6.13201e-06, 2.52687e-22
5.79938e-06, 5.98548e-06, 2.58873e-22
5.84633e-06, 5.84245e-06, 2.65212e-22
5.89366e-06, 5.70284e-06, 2.71705e-22
5.94137e-06, 5.56657e-06, 2.78357e-22
5.98947e-06, 5.43355e-06, 2.85172e-22
6.03796e-06, 5.30372e-06, 2.92155e-22
6.08684e-06, 5.17698e-06, 2.99308e-22
6.13612e-06, 5.05328e-06, 3.06636e-22
6.1858e-06, 4.93253e-06, 3.14145e-22
6.23588e-06, 4.81466e-06, 3.21837e-22
6.28636e-06, 4.69962e-06, 3.29716e-22
6.33725e-06, 4.58732e-06, 3.37788e-22
6.38856e-06, 4.4777e-06, 3.4606e-22
6.44028e-06, 4.37071e-06, 3.54533e-22
6.49241e-06, 4.26627e-06, 3.63212e-22
6.54497e-06, 4.16433e-06, 3.72104e-22
6.59796e-06, 4.06482e-06, 3.81216e-22
6.65138e-06, 3.9677e-06, 3.9055e-22
6.70522e-06, 3.87289e-06, 4.00111e-22
6.75951e-06, 3.78035e-06, 4.09909e-22
6.81423e-06, 3.69002e-06, 4.19945e-22
6.86939e-06, 3.60185e-06, 4.30225e-22
6.92501e-06, 3.51578e-06, 4.4076e-22
6.98107e-06, 3.43178e-06, 4.51552e-22
7.03759e-06, 3.34978e-06, 4.62608e-22
7.09456e-06, 3.26974e-06, 4.73934e-22
7.152e-06, 3.19161e-06, 4.85538e-22
7.2099e-06, 3.11535e-06, 4.97426e-22
7.26826e-06, 3.04091e-06, 5.09603e-22
7.32711e-06, 2.96825e-06, 5.22082e-22
7.38642e-06, 2.89733e-06, 5.34863e-22
7.44622e-06, 2.8281e-06, 5.47959e-22
7.5065e-06, 2.76053e-06, 5.61375e-22
7.56727e-06, 2.69457e-06, 5.7512e-22
7.62854e-06, 2.63019e-06, 5.89203e-22
7.69029e-06, 2.56735e-06, 6.03627e-22
7.75255e-06, 2.506e-06, 6.18407e-22
7.81531e-06, 2.44613e-06, 6.33547e-22
7.87858e-06, 2.38768e-06, 6.49059e-22
7.94237e-06, 2.33063e-06, 6.64952e-22
8.00667e-06, 2.27495e-06, 6.81233e-22
8.07149e-06, 2.22059e-06, 6.97913e-22
8.13683e-06, 2.16754e-06, 7.14999e-22
8.2027e-06, 2.11575e-06, 7.32504e-22
8.26911e-06, 2.0652e-06, 7.5044e-22
8.33605e-06, 2.01586e-06, 7.68813e-22
8.40354e-06, 1.96769e-06, 7.87637e-22
8.47157e-06, 1.92068e-06, 8.06921e-22
8.54015e-06, 1.87479e-06, 8.26677e-22
8.60929e-06, 1.83e-06, 8.46918e-22
8.67899e-06, 1.78628e-06, 8.67654e-22
8.74925e-06, 1.7436e-06, 8.88897e-22
8.82008e-06, 1.70195e-06, 9.1066e-22
8.89149e-06, 1.66128e-06, 9.32959e-22
8.96347e-06, 1.62159e-06, 9.558e-22
9.03604e-06, 1.58285e-06, 9.79203e-22
9.10919e-06, 1.54504e-06, 1.00318e-21
9.18293e-06, 1.50812e-06, 1.02774e-21
9.25728e-06, 1.47209e-06, 1.0529e-21
9.33222e-06, 1.43693e-06, 1.07868e-21
9.40777e-06, 1.4026e-06, 1.10509e-21
9.48393e-06, 1.36909e-06, 1.13215e-21
9.56071e-06, 1.33638e-06, 1.15987e-21
9.63811e-06, 1.30445e-06, 1.18826e-21
9.71614e-06, 1.27329e-06, 1.21736e-21
9.7948e-06, 1.24287e-06, 1.24717e-21
9.87409e-06, 1.21318e-06, 1.2777e-21
9.95403e-06, 1.1842e-06, 1.30898e-21
1.00346e-05, 1.15591e-06, 1.34103e-21
1.01159e-05, 1.1283e-06, 1.37388e-21
1.01977e-05, 1.10134e-06, 1.40748e-21
1.02803e-05, 1.07503e-06, 1.44196e-21
1.03635e-05, 1.04935e-06, 1.47726e-21
1.04474e-05, 1.02428e-06, 1.51342e-21
1.0532e-05, 9.99816e-07, 1.55049e-21
1.06173e-05, 9.75932e-07, 1.58847e-21
1.07032e-05, 9.52619e-07, 1.62733e-21
1.07899e-05, 9.29863e-07, 1.6672e-21
1.08772e-05, 9.07651e-07, 1.708e-21
1.09653e-05, 8.8597e-07, 1.74983e-21
1.10541e-05, 8.64807e-07, 1.79269e-21
1.11435e-05, 8.44149e-07, 1.83654e-21
1.12338e-05, 8.23985e-07, 1.88155e-21
1.13247e-05, 8.04303e-07, 1.92759e-21
1.14164e-05, 7.85091e-07, 1.97479e-21
1.15088e-05, 7.66339e-07, 2.02313e-21
1.1602e-05, 7.48034e-07, 2.07268e-21
1.16959e-05, 7.30167e-07, 2.12341e-21
1.17906e-05, 7.12726e-07, 2.17541e-21
1.1886e-05, 6.95703e-07, 2.22864e-21
1.19823e-05, 6.79086e-07, 2.28325e-21
1.20793e-05, 6.62866e-07, 2.33915e-21
1.21771e-05, 6.47034e-07, 2.39643e-21
1.22757e-05, 6.3158e-07, 2.45511e-21
1.2375e-05, 6.16495e-07, 2.51517e-21
1.24752e-05, 6.01771e-07, 2.57676e-21
1.25762e-05, 5.87398e-07, 2.63986e-21
1.2678e-05, 5.73369e-07, 2.70448e-21
1.27807e-05, 5.59675e-07, 2.77074e-21
1.28841e-05, 5.46309e-07, 2.83853e-21
1.29884e-05, 5.33261e-07, 2.90802e-21
1.30936e-05, 5.20526e-07, 2.97926e-21
1.31996e-05, 5.08095e-07, 3.0522e-21
1.33064e-05, 4.95961e-07, 3.12689e-21
1.34142e-05, 4.84116e-07, 3.2035e-21
1.35228e-05, 4.72555e-07, 3.28193e-21
1.36322e-05, 4.6127e-07, 3.36223e-21
1.37426e-05, 4.50255e-07, 3.44458e-21
1.38539e-05, 4.39502e-07, 3.52895e-21
1.3966e-05, 4.29007e-07, 3.6153e-21
1.40791e-05, 4.18762e-07, 3.70385e-21
1.41931e-05, 4.08763e-07, 3.79455e-21
1.4308e-05, 3.99002e-07, 3.88745e-21
1.44238e-05, 3.89474e-07, 3.9826e-21
1.45406e-05, 3.80174e-07, 4.08013e-21
1.46583e-05, 3.71096e-07, 4.18002e-21
1.47769e-05, 3.62235e-07, 4.2823e-21
1.48966e-05, 3.53586e-07, 4.38721e-21
1.50172e-05, 3.45144e-07, 4.49462e-21
1.51388e-05, 3.36903e-07, 4.60469e-21
1.52613e-05, 3.28859e-07, 4.71737e-21
1.53849e-05, 3.21007e-07, 4.83292e-21
1.55094e-05, 3.13343e-07, 4.95119e-21
1.5635e-05, 3.05861e-07, 5.07245e-21
1.57615e-05, 2.98559e-07, 5.19657e-21
1.58891e-05, 2.91431e-07, 5.3238e-21
1.60178e-05, 2.84474e-07, 5.45421e-21
1.61475e-05, 2.77682e-07, 5.58778e-21
1.62782e-05, 2.71053e-07, 5.72456e-21
1.641e-05, 2.64582e-07, 5.86473e-21
1.65428e-05, 2.58266e-07, 6.00826e-21
1.66767e-05, 2.52101e-07, 6.15534e-21
1.68117e-05, 2.46083e-07, 6.30603e-21
1.69478e-05, 2.40208e-07, 6.46042e-21
1.70851e-05, 2.34474e-07, 6.61871e-21
1.72234e-05, 2.28878e-07, 6.78073e-21
1.73628e-05, 2.23414e-07, 6.94671e-21
1.75034e-05, 2.18082e-07, 7.11683e-21
1.76451e-05, 2.12876e-07, 7.29107e-21
1.77879e-05, 2.07795e-07, 7.46951e-21
1.79319e-05, 2.02836e-07, 7.65239e-21
1.80771e-05, 1.97995e-07, 7.83978e-21
1.82234e-05, 1.93269e-07, 8.03166e-21
1.8371e-05, 1.88657e-07, 8.22839e-21
1.85197e-05, 1.84154e-07, 8.42981e-21
1.86696e-05, 1.79759e-07, 8.63616e-21
1.88208e-05, 1.75469e-07, 8.84768e-21
1.89731e-05, 1.71282e-07, 9.0642e-21
1.91267e-05, 1.67195e-07, 9.28612e-21
1.92816e-05, 1.63205e-07, 9.51355e-21
1.94377e-05, 1.5931e-07, 9.74648e-21
1.9595e-05, 1.55509e-07, 9.98501e-21
1.97537e-05, 1.51798e-07, 1.02296e-20
1.99136e-05, 1.48176e-07, 1.048e-20
2.00748e-05, 1.44641e-07, 1.07365e-20
2.02373e-05, 1.4119e-07, 1.09994e-20
2.04012e-05, 1.37821e-07, 1.12688e-20
2.05663e-05, 1.34533e-07, 1.15446e-20
2.07328e-05, 1.31324e-07, 1.18272e-20
2.09007e-05, 1.28191e-07, 1.21169e-20
2.10699e-05, 1.25133e-07, 1.24135e-20
2.12404e-05, 1.22148e-07, 1.27173e-20
2.14124e-05, 1.19234e-07, 1.30287e-20
2.15857e-05, 1.1639e-07, 1.33476e-20
2.17605e-05, 1.13614e-07, 1.36745e-20
2.19367e-05, 1.10904e-07, 1.40094e-20
2.21143e-05, 1.08258e-07, 1.43524e-20
2.22933e-05, 1.05676e-07, 1.47037e-20
2.24738e-05, 1.03156e-07, 1.50637e-20
2.26557e-05, 1.00696e-07, 1.54324e-20
2.28391e-05, 9.82944e-08, 1.58102e-20
2.3024e-05, 9.59503e-08, 1.61973e-20
2.32104e-05, 9.36622e-08, 1.65938e-20
2.33983e-05, 9.14288e-08, 1.70001e-20
2.35877e-05, 8.92487e-08, 1.74162e-20
2.37787e-05, 8.71206e-08, 1.78427e-20
2.39712e-05, 8.50434e-08, 1.82795e-20
2.41653e-05, 8.30158e-08, 1.87272e-20
2.43609e-05, 8.10366e-08, 1.91856e-20
2.45581e-05, 7.91046e-08, 1.96552e-20
2.47569e-05, 7.72188e-08, 2.01364e-20
2.49574e-05, 7.5378e-08, 2.06296e-20
2.51594e-05, 7.35812e-08, 2.11345e-20
2.53631e-05, 7.18273e-08, 2.1652e-20
2.55684e-05, 7.01153e-08, 2.2182e-20
2.57754e-05, 6.84441e-08, 2.2725e-20
2.59841e-05, 6.68128e-08, 2.32815e-20
2.61944e-05, 6.52205e-08, 2.38513e-20
2.64065e-05, 6.36662e-08, 2.44353e-20
2.66203e-05, 6.21491e-08, 2.50336e-20
2.68358e-05, 6.06681e-08, 2.56465e-20
2.7053e-05, 5.92225e-08, 2.62742e-20
2.72721e-05, 5.78114e-08, 2.69177e-20
2.74928e-05, 5.64341e-08, 2.75764e-20
2.77154e-05, 5.50895e-08, 2.82516e-20
2.79398e-05, 5.37771e-08, 2.89433e-20
2.8166e-05, 5.24961e-08, 2.96519e-20
2.8394e-05, 5.12456e-08, 3.03778e-20
2.86239e-05, 5.00249e-08, 3.11216e-20
2.88556e-05, 4.88334e-08, 3.18834e-20
2.90892e-05, 4.76704e-08, 3.26639e-20
2.93247e-05, 4.65351e-08, 3.34636e-20
2.95621e-05, 4.54269e-08, 3.42828e-20
2.98014e-05, 4.43451e-08, 3.5122e-20
3.00427e-05, 4.32892e-08, 3.5982e-20
3.02859e-05, 4.22585e-08, 3.68628e-20
3.05311e-05, 4.12524e-08, 3.77653e-20
3.07783e-05, 4.02703e-08, 3.86899e-20
3.10274e-05, 3.93116e-08, 3.96368e-20
3.12786e-05, 3.83759e-08, 4.06072e-20
3.15318e-05, 3.74624e-08, 4.16013e-20
3.17871e-05, 3.65708e-08, 4.26198e-20
3.20445e-05, 3.57004e-08, 4.36634e-20
3.23039e-05, 3.48508e-08, 4.47323e-20
3.25654e-05, 3.40215e-08, 4.58272e-20
3.2829e-05, 3.3212e-08, 4.6949e-20
3.30948e-05, 3.24218e-08, 4.80984e-20
3.33627e-05, 3.16504e-08, 4.92758e-20
3.36328e-05, 3.08975e-08, 5.04821e-20
3.39051e-05, 3.01625e-08, 5.1718e-20
3.41796e-05, 2.94451e-08, 5.29842e-20
3.44563e-05, 2.87447e-08, 5.42812e-20
3.47352e-05, 2.80611e-08, 5.56098e-20
3.50165e-05, 2.73938e-08, 5.69716e-20
3.52999e-05, 2.67424e-08, 5.83659e-20
3.55857e-05, 2.61066e-08, 5.97948e-20
3.58738e-05, 2.54859e-08, 6.12586e-20
3.61642e-05, 2.48801e-08, 6.27581e-20
3.6457e-05, 2.42887e-08, 6.42945e-20
3.67521e-05, 2.37114e-08, 6.58682e-20
3.70497e-05, 2.31478e-08, 6.7481e-20
3.73496e-05, 2.25978e-08, 6.91327e-20
3.7652e-05, 2.20608e-08, 7.08252e-20
3.79568e-05, 2.15366e-08, 7.25589e-20
3.82641e-05, 2.1025e-08, 7.43352e-20
3.85739e-05, 2.05255e-08, 7.6155e-20
3.88861e-05, 2.0038e-08, 7.80187e-20
3.9201e-05, 1.95621e-08, 7.99291e-20
3.95183e-05, 1.90975e-08, 8.18853e-20
3.98382e-05, 1.8644e-08, 8.38896e-20
4.01608e-05, 1.82014e-08, 8.59437e-20
4.04859e-05, 1.77693e-08, 8.80473e-20
4.08136e-05, 1.73475e-08, 9.02022e-20
4.11441e-05, 1.69357e-08, 9.24108e-20
4.14771e-05, 1.65338e-08, 9.46723e-20
4.18129e-05, 1.61414e-08, 9.69898e-20
4.21514e-05, 1.57584e-08, 9.9364e-20
4.24927e-05, 1.53846e-08, 1.01797e-19
4.28367e-05, 1.50196e-08, 1.04288e-19
4.31835e-05, 1.46634e-08, 1.06841e-19
4.35331e-05, 1.43156e-08, 1.09456e-19
4.38855e-05, 1.39761e-08, 1.12136e-19
4.42408e-05, 1.36448e-08, 1.14881e-19
4.4599e-05, 1.33213e-08, 1.17693e-19
4.496e-05, 1.30055e-08, 1.20573e-19
4.5324e-05, 1.26973e-08, 1.23525e-19
4.56909e-05, 1.23964e-08, 1.26548e-19
4.60608e-05, 1.21026e-08, 1.29646e-19
4.64337e-05, 1.18159e-08, 1.32819e-19
4.68096e-05, 1.1536e-08, 1.3607e-19
4.71886e-05, 1.12628e-08, 1.39401e-19
4.75706e-05, 1.09961e-08, 1.42813e-19
4.79557e-05, 1.07357e-08, 1.46308e-19
4.8344e-05, 1.04816e-08, 1.4989e-19
4.87353e-05, 1.02335e-08, 1.53558e-19
4.91299e-05, 9.99126e-09, 1.57317e-19
4.95276e-05, 9.75483e-09, 1.61167e-19
4.99286e-05, 9.52404e-09, 1.65112e-19
5.03328e-05, 9.29874e-09, 1.69154e-19
5.07403e-05, 9.07881e-09, 1.73294e-19
5.1151e-05, 8.86412e-09, 1.77535e-19
5.15651e-05, 8.65454e-09, 1.8188e-19
5.19826e-05, 8.44995e-09, 1.86332e-19
5.24034e-05, 8.25023e-09, 1.90892e-19
5.28277e-05, 8.05527e-09, 1.95565e-19
5.32553e-05, 7.86495e-09, 2.00351e-19
5.36865e-05, 7.67916e-09, 2.05255e-19
5.41211e-05, 7.49779e-09, 2.10278e-19
5.45593e-05, 7.32074e-09, 2.15425e-19
5.50009e-05, 7.14791e-09, 2.20696e-19
5.54462e-05, 6.97918e-09, 2.26098e-19
5.58951e-05, 6.81448e-09, 2.31632e-19
5.63476e-05, 6.65369e-09, 2.37301e-19
5.68038e-05, 6.49673e-09, 2.43109e-19
5.72636e-05, 6.3435e-09, 2.49058e-19
5.77272e-05, 6.19392e-09, 2.55153e-19
5.81946e-05, 6.04789e-09, 2.61398e-19
5.86657e-05, 5.90535e-09, 2.67795e-19
5.91406e-05, 5.76619e-09, 2.74348e-19
5.96194e-05, 5.63034e-09, 2.81063e-19
6.01021e-05, 5.49772e-09, 2.87941e-19
6.05886e-05, 5.36826e-09, 2.94987e-19
6.10791e-05, 5.24187e-09, 3.02206e-19
6.15736e-05, 5.11849e-09, 3.09602e-19
6.20721e-05, 4.99805e-09, 3.17179e-19
6.25746e-05, 4.88046e-09, 3.2494e-19
6.30812e-05, 4.76568e-09, 3.32892e-19
6.35919e-05, 4.65362e-09, 3.41039e-19
6.41067e-05, 4.54422e-09, 3.49384e-19
6.46257e-05, 4.43742e-09, 3.57934e-19
6.51489e-05, 4.33317e-09, 3.66693e-19
6.56763e-05, 4.23139e-09, 3.75665e-19
6.6208e-05, 4.13202e-09, 3.84858e-19
6.6744e-05, 4.03502e-09, 3.94275e-19
6.72843e-05, 3.94032e-09, 4.03922e-19
6.7829e-05, 3.84787e-09, 4.13806e-19
6.83782e-05, 3.75762e-09, 4.23933e-19
6.89317e-05, 3.66951e-09, 4.34305e-19
6.94898e-05, 3.58349e-09, 4.44932e-19
7.00524e-05, 3.49952e-09, 4.5582e-19
7.06195e-05, 3.41753e-09, 4.66972e-19
7.11912e-05, 3.3375e-09, 4.78398e-19
7.17675e-05, 3.25936e-09, 4.90102e-19
7.23485e-05, 3.18308e-09, 5.02094e-19
7.29342e-05, 3.10861e-09, 5.14378e-19
7.35247e-05, 3.0359e-09, 5.26964e-19
7.41199e-05, 2.96492e-09, 5.39856e-19
7.472e-05, 2.89563e-09, 5.53066e-19
7.53249e-05, 2.82797e-09, 5.66597e-19
7.59347e-05, 2.76192e-09, 5.80459e-19
7.65494e-05, 2.69744e-09, 5.94659e-19
7.71692e-05, 2.63449e-09, 6.09209e-19
7.77939e-05, 2.57303e-09, 6.24112e-19
7.84237e-05, 2.51302e-09, 6.3938e-19
7.90586e-05, 2.45444e-09, 6.55022e-19
7.96986e-05, 2.39725e-09, 6.71046e-19
8.03438e-05, 2.34141e-09, 6.87461e-19
8.09943e-05, 2.28689e-09, 7.0428e-19
