f, omegaSens, omegaSW
1e-06, 0.00116723, 5.38382e-30
1.0081e-06, 0.00113933, 5.51571e-30
1.01626e-06, 0.0011121, 5.65073e-30
1.02448e-06, 0.00108552, 5.78896e-30
1.03278e-06, 0.00105958, 5.93081e-30
1.04114e-06, 0.00103426, 6.076e-30
1.04957e-06, 0.00100954, 6.22479e-30
1.05806e-06, 0.000985415, 6.37707e-30
1.06663e-06, 0.000961864, 6.53329e-30
1.07527e-06, 0.000938877, 6.69334e-30
1.08397e-06, 0.000916439, 6.85713e-30
1.09275e-06, 0.000894537, 7.0251e-30
1.10159e-06, 0.000873158, 7.19698e-30
1.11051e-06, 0.000852291, 7.37323e-30
1.1195e-06, 0.000831922, 7.55375e-30
1.12856e-06, 0.00081204, 7.73863e-30
1.1377e-06, 0.000792633, 7.92818e-30
1.14691e-06, 0.00077369, 8.12229e-30
1.1562e-06, 0.0007552, 8.32126e-30
1.16556e-06, 0.000737151, 8.525e-30
1.17499e-06, 0.000719534, 8.73359e-30
1.1845e-06, 0.000702338, 8.94737e-30
1.19409e-06, 0.000685553, 9.16646e-30
1.20376e-06, 0.000669169, 9.39096e-30
1.21351e-06, 0.000653177, 9.621e-30
1.22333e-06, 0.000637566, 9.85647e-30
1.23323e-06, 0.000622329, 1.00977e-29
1.24322e-06, 0.000607456, 1.03451e-29
1.25328e-06, 0.000592939, 1.05983e-29
1.26343e-06, 0.000578768, 1.08579e-29
1.27366e-06, 0.000564936, 1.11237e-29
1.28397e-06, 0.000551435, 1.13961e-29
1.29436e-06, 0.000538256, 1.1675e-29
1.30484e-06, 0.000525393, 1.19609e-29
1.31541e-06, 0.000512836, 1.22539e-29
1.32605e-06, 0.00050058, 1.25537e-29
1.33679e-06, 0.000488617, 1.28612e-29
1.34761e-06, 0.00047694, 1.3176e-29
1.35852e-06, 0.000465541, 1.34986e-29
1.36952e-06, 0.000454415, 1.38292e-29
1.38061e-06, 0.000443555, 1.41678e-29
1.39178e-06, 0.000432955, 1.45145e-29
1.40305e-06, 0.000422608, 1.487e-29
1.41441e-06, 0.000412508, 1.52341e-29
1.42586e-06, 0.000402649, 1.56071e-29
1.4374e-06, 0.000393027, 1.59891e-29
1.44904e-06, 0.000383634, 1.63807e-29
1.46077e-06, 0.000374465, 1.67817e-29
1.4726e-06, 0.000365516, 1.71927e-29
1.48452e-06, 0.000356781, 1.76136e-29
1.49654e-06, 0.000348254, 1.80449e-29
1.50865e-06, 0.000339931, 1.84865e-29
1.52087e-06, 0.000331807, 1.89394e-29
1.53318e-06, 0.000323877, 1.9403e-29
1.54559e-06, 0.000316137, 1.9878e-29
1.5581e-06, 0.000308582, 2.03646e-29
1.57072e-06, 0.000301207, 2.08635e-29
1.58343e-06, 0.000294009, 2.13741e-29
1.59625e-06, 0.000286982, 2.18974e-29
1.60918e-06, 0.000280124, 2.24339e-29
1.6222e-06, 0.000273429, 2.29828e-29
1.63534e-06, 0.000266894, 2.35459e-29
1.64857e-06, 0.000260516, 2.4122e-29
1.66192e-06, 0.00025429, 2.47127e-29
1.67538e-06, 0.000248213, 2.53181e-29
1.68894e-06, 0.000242281, 2.59378e-29
1.70261e-06, 0.000236491, 2.65727e-29
1.7164e-06, 0.000230839, 2.72236e-29
1.73029e-06, 0.000225322, 2.78899e-29
1.7443e-06, 0.000219937, 2.85729e-29
1.75842e-06, 0.000214681, 2.92724e-29
1.77266e-06, 0.00020955, 2.99893e-29
1.78701e-06, 0.000204542, 3.07235e-29
1.80147e-06, 0.000199654, 3.14754e-29
1.81606e-06, 0.000194883, 3.22464e-29
1.83076e-06, 0.000190225, 3.30358e-29
1.84558e-06, 0.000185679, 3.38446e-29
1.86052e-06, 0.000181242, 3.46732e-29
1.87558e-06, 0.00017691, 3.5522e-29
1.89077e-06, 0.000172682, 3.6392e-29
1.90608e-06, 0.000168555, 3.72832e-29
1.92151e-06, 0.000164527, 3.8196e-29
1.93706e-06, 0.000160595, 3.91309e-29
1.95274e-06, 0.000156757, 4.00889e-29
1.96855e-06, 0.000153011, 4.10705e-29
1.98449e-06, 0.000149354, 4.20763e-29
2.00056e-06, 0.000145785, 4.31067e-29
2.01675e-06, 0.000142301, 4.41618e-29
2.03308e-06, 0.0001389, 4.52432e-29
2.04954e-06, 0.00013558, 4.6351e-29
2.06613e-06, 0.00013234, 4.74857e-29
2.08286e-06, 0.000129177, 4.86486e-29
2.09972e-06, 0.00012609, 4.98396e-29
2.11672e-06, 0.000123077, 5.106e-29
2.13385e-06, 0.000120135, 5.23097e-29
2.15113e-06, 0.000117264, 5.35908e-29
2.16854e-06, 0.000114462, 5.49026e-29
2.1861e-06, 0.000111727, 5.62471e-29
2.2038e-06, 0.000109056, 5.76245e-29
2.22164e-06, 0.00010645, 5.90352e-29
2.23962e-06, 0.000103906, 6.04802e-29
2.25776e-06, 0.000101423, 6.19617e-29
2.27603e-06, 9.89991e-05, 6.34782e-29
2.29446e-06, 9.66331e-05, 6.50327e-29
2.31303e-06, 9.43237e-05, 6.66245e-29
2.33176e-06, 9.20695e-05, 6.82562e-29
2.35064e-06, 8.98692e-05, 6.99276e-29
2.36967e-06, 8.77215e-05, 7.16397e-29
2.38885e-06, 8.56251e-05, 7.33934e-29
2.40819e-06, 8.35788e-05, 7.51904e-29
2.42769e-06, 8.15814e-05, 7.70318e-29
2.44734e-06, 7.96317e-05, 7.89175e-29
2.46715e-06, 7.77286e-05, 8.08494e-29
2.48713e-06, 7.5871e-05, 8.28296e-29
2.50726e-06, 7.40578e-05, 8.48571e-29
2.52756e-06, 7.2288e-05, 8.6935e-29
2.54802e-06, 7.05604e-05, 8.90633e-29
2.56865e-06, 6.88741e-05, 9.12442e-29
2.58944e-06, 6.72281e-05, 9.34777e-29
2.61041e-06, 6.56215e-05, 9.57671e-29
2.63154e-06, 6.40533e-05, 9.81116e-29
2.65284e-06, 6.25225e-05, 1.00513e-28
2.67432e-06, 6.10283e-05, 1.02975e-28
2.69597e-06, 5.95698e-05, 1.05496e-28
2.7178e-06, 5.81462e-05, 1.08079e-28
2.7398e-06, 5.67566e-05, 1.10725e-28
2.76198e-06, 5.54002e-05, 1.13436e-28
2.78434e-06, 5.40763e-05, 1.16214e-28
2.80688e-06, 5.27839e-05, 1.19059e-28
2.82961e-06, 5.15225e-05, 1.21975e-28
2.85251e-06, 5.02912e-05, 1.2496e-28
2.87561e-06, 4.90893e-05, 1.28021e-28
2.89889e-06, 4.79162e-05, 1.31155e-28
2.92235e-06, 4.67711e-05, 1.34365e-28
2.94601e-06, 4.56533e-05, 1.37655e-28
2.96986e-06, 4.45623e-05, 1.41026e-28
2.99391e-06, 4.34973e-05, 1.4448e-28
3.01814e-06, 4.24578e-05, 1.48016e-28
3.04258e-06, 4.14432e-05, 1.51641e-28
3.06721e-06, 4.04528e-05, 1.55353e-28
3.09204e-06, 3.9486e-05, 1.59157e-28
3.11707e-06, 3.85424e-05, 1.63053e-28
3.14231e-06, 3.76213e-05, 1.67046e-28
3.16775e-06, 3.67222e-05, 1.71137e-28
3.19339e-06, 3.58446e-05, 1.75326e-28
3.21924e-06, 3.4988e-05, 1.79618e-28
3.24531e-06, 3.41519e-05, 1.84017e-28
3.27158e-06, 3.33357e-05, 1.88522e-28
3.29806e-06, 3.25391e-05, 1.93137e-28
3.32476e-06, 3.17614e-05, 1.97866e-28
3.35168e-06, 3.10024e-05, 2.02711e-28
3.37881e-06, 3.02615e-05, 2.07674e-28
3.40617e-06, 2.95383e-05, 2.1276e-28
3.43374e-06, 2.88324e-05, 2.17968e-28
3.46154e-06, 2.81434e-05, 2.23305e-28
3.48957e-06, 2.74708e-05, 2.28774e-28
3.51782e-06, 2.68143e-05, 2.34375e-28
3.5463e-06, 2.61735e-05, 2.40114e-28
3.575e-06, 2.5548e-05, 2.45991e-28
3.60395e-06, 2.49375e-05, 2.52015e-28
3.63312e-06, 2.43415e-05, 2.58184e-28
3.66254e-06, 2.37598e-05, 2.64507e-28
3.69219e-06, 2.3192e-05, 2.70983e-28
3.72208e-06, 2.26378e-05, 2.77618e-28
3.75221e-06, 2.20968e-05, 2.84414e-28
3.78259e-06, 2.15687e-05, 2.91379e-28
3.81321e-06, 2.10533e-05, 2.98512e-28
3.84408e-06, 2.05502e-05, 3.05821e-28
3.8752e-06, 2.00591e-05, 3.13309e-28
3.90657e-06, 1.95797e-05, 3.20979e-28
3.9382e-06, 1.91118e-05, 3.28839e-28
3.97008e-06, 1.86551e-05, 3.3689e-28
4.00222e-06, 1.82093e-05, 3.45138e-28
4.03462e-06, 1.77741e-05, 3.53588e-28
4.06729e-06, 1.73494e-05, 3.62248e-28
4.10021e-06, 1.69348e-05, 3.71115e-28
4.13341e-06, 1.65301e-05, 3.80203e-28
4.16687e-06, 1.6135e-05, 3.89511e-28
4.2006e-06, 1.57495e-05, 3.99047e-28
4.23461e-06, 1.53731e-05, 4.08818e-28
4.26889e-06, 1.50057e-05, 4.18827e-28
4.30345e-06, 1.46471e-05, 4.29082e-28
4.33829e-06, 1.42971e-05, 4.39588e-28
4.37341e-06, 1.39554e-05, 4.50351e-28
4.40882e-06, 1.36219e-05, 4.61378e-28
4.44451e-06, 1.32964e-05, 4.72674e-28
4.48049e-06, 1.29787e-05, 4.84247e-28
4.51676e-06, 1.26685e-05, 4.96102e-28
4.55333e-06, 1.23658e-05, 5.0825e-28
4.59019e-06, 1.20703e-05, 5.20693e-28
4.62735e-06, 1.17818e-05, 5.33442e-28
4.66481e-06, 1.15003e-05, 5.46502e-28
4.70258e-06, 1.12255e-05, 5.59885e-28
4.74065e-06, 1.09572e-05, 5.73593e-28
4.77903e-06, 1.06954e-05, 5.87637e-28
4.81772e-06, 1.04398e-05, 6.02025e-28
4.85672e-06, 1.01903e-05, 6.16764e-28
4.89604e-06, 9.94679e-06, 6.31866e-28
4.93568e-06, 9.7091e-06, 6.47338e-28
4.97563e-06, 9.47708e-06, 6.63184e-28
5.01592e-06, 9.25061e-06, 6.79426e-28
5.05652e-06, 9.02956e-06, 6.96058e-28
5.09746e-06, 8.81378e-06, 7.13102e-28
5.13873e-06, 8.60316e-06, 7.30563e-28
5.18033e-06, 8.39758e-06, 7.48449e-28
5.22227e-06, 8.19691e-06, 7.66775e-28
5.26454e-06, 8.00103e-06, 7.85546e-28
5.30716e-06, 7.80984e-06, 8.04779e-28
5.35013e-06, 7.62321e-06, 8.24486e-28
5.39344e-06, 7.44104e-06, 8.44671e-28
5.4371e-06, 7.26323e-06, 8.6535e-28
5.48112e-06, 7.08967e-06, 8.86539e-28
5.52549e-06, 6.92025e-06, 9.08244e-28
5.57023e-06, 6.75489e-06, 9.30485e-28
5.61532e-06, 6.59347e-06, 9.53265e-28
5.66078e-06, 6.43592e-06, 9.76605e-28
5.70661e-06, 6.28213e-06, 1.00052e-27
5.75281e-06, 6.13201e-06, 1.02501e-27
5.79938e-06, 5.98548e-06, 1.05011e-27
5.84633e-06, 5.84245e-06, 1.07582e-27
5.89366e-06, 5.70284e-06, 1.10216e-27
5.94137e-06, 5.56657e-06, 1.12915e-27
5.98947e-06, 5.43355e-06, 1.15679e-27
6.03796e-06, 5.30372e-06, 1.18512e-27
6.08684e-06, 5.17698e-06, 1.21413e-27
6.13612e-06, 5.05328e-06, 1.24386e-27
6.1858e-06, 4.93253e-06, 1.27432e-27
6.23588e-06, 4.81466e-06, 1.30552e-27
6.28636e-06, 4.69962e-06, 1.33748e-27
6.33725e-06, 4.58732e-06, 1.37023e-27
6.38856e-06, 4.4777e-06, 1.40378e-27
6.44028e-06, 4.37071e-06, 1.43815e-27
6.49241e-06, 4.26627e-06, 1.47336e-27
6.54497e-06, 4.16433e-06, 1.50943e-27
6.59796e-06, 4.06482e-06, 1.54639e-27
6.65138e-06, 3.9677e-06, 1.58426e-27
6.70522e-06, 3.87289e-06, 1.62304e-27
6.75951e-06, 3.78035e-06, 1.66278e-27
6.81423e-06, 3.69002e-06, 1.70349e-27
6.86939e-06, 3.60185e-06, 1.7452e-27
6.92501e-06, 3.51578e-06, 1.78793e-27
6.98107e-06, 3.43178e-06, 1.83171e-27
7.03759e-06, 3.34978e-06, 1.87656e-27
7.09456e-06, 3.26974e-06, 1.9225e-27
7.152e-06, 3.19161e-06, 1.96957e-27
7.2099e-06, 3.11535e-06, 2.0178e-27
7.26826e-06, 3.04091e-06, 2.06719e-27
7.32711e-06, 2.96825e-06, 2.11781e-27
7.38642e-06, 2.89733e-06, 2.16966e-27
7.44622e-06, 2.8281e-06, 2.22278e-27
7.5065e-06, 2.76053e-06, 2.27721e-27
7.56727e-06, 2.69457e-06, 2.33296e-27
7.62854e-06, 2.63019e-06, 2.39009e-27
7.69029e-06, 2.56735e-06, 2.4486e-27
7.75255e-06, 2.506e-06, 2.50855e-27
7.81531e-06, 2.44613e-06, 2.56997e-27
7.87858e-06, 2.38768e-06, 2.6329e-27
7.94237e-06, 2.33063e-06, 2.69737e-27
8.00667e-06, 2.27495e-06, 2.76341e-27
8.07149e-06, 2.22059e-06, 2.83107e-27
8.13683e-06, 2.16754e-06, 2.90038e-27
8.2027e-06, 2.11575e-06, 2.97139e-27
8.26911e-06, 2.0652e-06, 3.04415e-27
8.33605e-06, 2.01586e-06, 3.11868e-27
8.40354e-06, 1.96769e-06, 3.19504e-27
8.47157e-06, 1.92068e-06, 3.27327e-27
8.54015e-06, 1.87479e-06, 3.35341e-27
8.60929e-06, 1.83e-06, 3.43551e-27
8.67899e-06, 1.78628e-06, 3.51963e-27
8.74925e-06, 1.7436e-06, 3.6058e-27
8.82008e-06, 1.70195e-06, 3.69409e-27
8.89149e-06, 1.66128e-06, 3.78454e-27
8.96347e-06, 1.62159e-06, 3.8772e-27
9.03604e-06, 1.58285e-06, 3.97214e-27
9.10919e-06, 1.54504e-06, 4.06939e-27
9.18293e-06, 1.50812e-06, 4.16901e-27
9.25728e-06, 1.47209e-06, 4.2711e-27
9.33222e-06, 1.43693e-06, 4.37567e-27
9.40777e-06, 1.4026e-06, 4.4828e-27
9.48393e-06, 1.36909e-06, 4.59256e-27
9.56071e-06, 1.33638e-06, 4.705e-27
9.63811e-06, 1.30445e-06, 4.8202e-27
9.71614e-06, 1.27329e-06, 4.93822e-27
9.7948e-06, 1.24287e-06, 5.05913e-27
9.87409e-06, 1.21318e-06, 5.18299e-27
9.95403e-06, 1.1842e-06, 5.3099e-27
1.00346e-05, 1.15591e-06, 5.43988e-27
1.01159e-05, 1.1283e-06, 5.57318e-27
1.01977e-05, 1.10134e-06, 5.70947e-27
1.02803e-05, 1.07503e-06, 5.84934e-27
1.03635e-05, 1.04935e-06, 5.99251e-27
1.04474e-05, 1.02428e-06, 6.13923e-27
1.0532e-05, 9.99816e-07, 6.28958e-27
1.06173e-05, 9.75932e-07, 6.44364e-27
1.07032e-05, 9.52619e-07, 6.60131e-27
1.07899e-05, 9.29863e-07, 6.76303e-27
1.08772e-05, 9.07651e-07, 6.92852e-27
1.09653e-05, 8.8597e-07, 7.09824e-27
1.10541e-05, 8.64807e-07, 7.27209e-27
1.11435e-05, 8.44149e-07, 7.44996e-27
1.12338e-05, 8.23985e-07, 7.63254e-27
1.13247e-05, 8.04303e-07, 7.81932e-27
1.14164e-05, 7.85091e-07, 8.01081e-27
1.15088e-05, 7.66339e-07, 8.2069e-27
1.1602e-05, 7.48034e-07, 8.4079e-27
1.16959e-05, 7.30167e-07, 8.6137e-27
1.17906e-05, 7.12726e-07, 8.82463e-27
1.1886e-05, 6.95703e-07, 9.04058e-27
1.19823e-05, 6.79086e-07, 9.2621e-27
1.20793e-05, 6.62866e-07, 9.48886e-27
1.21771e-05, 6.47034e-07, 9.72121e-27
1.22757e-05, 6.3158e-07, 9.95927e-27
1.2375e-05, 6.16495e-07, 1.02029e-26
1.24752e-05, 6.01771e-07, 1.04528e-26
1.25762e-05, 5.87398e-07, 1.07087e-26
1.2678e-05, 5.73369e-07, 1.09709e-26
1.27807e-05, 5.59675e-07, 1.12396e-26
1.28841e-05, 5.46309e-07, 1.15147e-26
1.29884e-05, 5.33261e-07, 1.17966e-26
1.30936e-05, 5.20526e-07, 1.20855e-26
1.31996e-05, 5.08095e-07, 1.23814e-26
1.33064e-05, 4.95961e-07, 1.26844e-26
1.34142e-05, 4.84116e-07, 1.29952e-26
1.35228e-05, 4.72555e-07, 1.33134e-26
1.36322e-05, 4.6127e-07, 1.36391e-26
1.37426e-05, 4.50255e-07, 1.39732e-26
1.38539e-05, 4.39502e-07, 1.43154e-26
1.3966e-05, 4.29007e-07, 1.46658e-26
1.40791e-05, 4.18762e-07, 1.5025e-26
1.41931e-05, 4.08763e-07, 1.53929e-26
1.4308e-05, 3.99002e-07, 1.57698e-26
1.44238e-05, 3.89474e-07, 1.61558e-26
1.45406e-05, 3.80174e-07, 1.65514e-26
1.46583e-05, 3.71096e-07, 1.69566e-26
1.47769e-05, 3.62235e-07, 1.73715e-26
1.48966e-05, 3.53586e-07, 1.77971e-26
1.50172e-05, 3.45144e-07, 1.82329e-26
1.51388e-05, 3.36903e-07, 1.86794e-26
1.52613e-05, 3.28859e-07, 1.91365e-26
1.53849e-05, 3.21007e-07, 1.96052e-26
1.55094e-05, 3.13343e-07, 2.00851e-26
1.5635e-05, 3.05861e-07, 2.0577e-26
1.57615e-05, 2.98559e-07, 2.10805e-26
1.58891e-05, 2.91431e-07, 2.15966e-26
1.60178e-05, 2.84474e-07, 2.21257e-26
1.61475e-05, 2.77682e-07, 2.26675e-26
1.62782e-05, 2.71053e-07, 2.32224e-26
1.641e-05, 2.64582e-07, 2.3791e-26
1.65428e-05, 2.58266e-07, 2.43733e-26
1.66767e-05, 2.52101e-07, 2.497e-26
1.68117e-05, 2.46083e-07, 2.55813e-26
1.69478e-05, 2.40208e-07, 2.62076e-26
1.70851e-05, 2.34474e-07, 2.68497e-26
1.72234e-05, 2.28878e-07, 2.75071e-26
1.73628e-05, 2.23414e-07, 2.81804e-26
1.75034e-05, 2.18082e-07, 2.88705e-26
1.76451e-05, 2.12876e-07, 2.95774e-26
1.77879e-05, 2.07795e-07, 3.03013e-26
1.79319e-05, 2.02836e-07, 3.10432e-26
1.80771e-05, 1.97995e-07, 3.18034e-26
1.82234e-05, 1.93269e-07, 3.25818e-26
1.8371e-05, 1.88657e-07, 3.33799e-26
1.85197e-05, 1.84154e-07, 3.41971e-26
1.86696e-05, 1.79759e-07, 3.50342e-26
1.88208e-05, 1.75469e-07, 3.58923e-26
1.89731e-05, 1.71282e-07, 3.67707e-26
1.91267e-05, 1.67195e-07, 3.7671e-26
1.92816e-05, 1.63205e-07, 3.85937e-26
1.94377e-05, 1.5931e-07, 3.95386e-26
1.9595e-05, 1.55509e-07, 4.05063e-26
1.97537e-05, 1.51798e-07, 4.14985e-26
1.99136e-05, 1.48176e-07, 4.25144e-26
2.00748e-05, 1.44641e-07, 4.35552e-26
2.02373e-05, 1.4119e-07, 4.46215e-26
2.04012e-05, 1.37821e-07, 4.57144e-26
2.05663e-05, 1.34533e-07, 4.68333e-26
2.07328e-05, 1.31324e-07, 4.798e-26
2.09007e-05, 1.28191e-07, 4.91551e-26
2.10699e-05, 1.25133e-07, 5.03586e-26
2.12404e-05, 1.22148e-07, 5.1591e-26
2.14124e-05, 1.19234e-07, 5.28545e-26
2.15857e-05, 1.1639e-07, 5.41482e-26
2.17605e-05, 1.13614e-07, 5.54744e-26
2.19367e-05, 1.10904e-07, 5.68329e-26
2.21143e-05, 1.08258e-07, 5.82244e-26
2.22933e-05, 1.05676e-07, 5.96497e-26
2.24738e-05, 1.03156e-07, 6.11104e-26
2.26557e-05, 1.00696e-07, 6.26063e-26
2.28391e-05, 9.82944e-08, 6.4139e-26
2.3024e-05, 9.59503e-08, 6.57094e-26
2.32104e-05, 9.36622e-08, 6.73183e-26
2.33983e-05, 9.14288e-08, 6.89665e-26
2.35877e-05, 8.92487e-08, 7.06548e-26
2.37787e-05, 8.71206e-08, 7.23851e-26
2.39712e-05, 8.50434e-08, 7.41573e-26
2.41653e-05, 8.30158e-08, 7.59733e-26
2.43609e-05, 8.10366e-08, 7.78331e-26
2.45581e-05, 7.91046e-08, 7.97386e-26
2.47569e-05, 7.72188e-08, 8.16908e-26
2.49574e-05, 7.5378e-08, 8.36917e-26
2.51594e-05, 7.35812e-08, 8.57403e-26
2.53631e-05, 7.18273e-08, 8.78397e-26
2.55684e-05, 7.01153e-08, 8.99901e-26
2.57754e-05, 6.84441e-08, 9.21935e-26
2.59841e-05, 6.68128e-08, 9.44511e-26
2.61944e-05, 6.52205e-08, 9.67629e-26
2.64065e-05, 6.36662e-08, 9.91325e-26
2.66203e-05, 6.21491e-08, 1.0156e-25
2.68358e-05, 6.06681e-08, 1.04046e-25
2.7053e-05, 5.92225e-08, 1.06593e-25
2.72721e-05, 5.78114e-08, 1.09204e-25
2.74928e-05, 5.64341e-08, 1.11877e-25
2.77154e-05, 5.50895e-08, 1.14616e-25
2.79398e-05, 5.37771e-08, 1.17423e-25
2.8166e-05, 5.24961e-08, 1.20298e-25
2.8394e-05, 5.12456e-08, 1.23243e-25
2.86239e-05, 5.00249e-08, 1.26261e-25
2.88556e-05, 4.88334e-08, 1.29352e-25
2.90892e-05, 4.76704e-08, 1.32519e-25
2.93247e-05, 4.65351e-08, 1.35763e-25
2.95621e-05, 4.54269e-08, 1.39087e-25
2.98014e-05, 4.43451e-08, 1.42492e-25
3.00427e-05, 4.32892e-08, 1.45982e-25
3.02859e-05, 4.22585e-08, 1.49556e-25
3.05311e-05, 4.12524e-08, 1.53218e-25
3.07783e-05, 4.02703e-08, 1.56969e-25
3.10274e-05, 3.93116e-08, 1.60812e-25
3.12786e-05, 3.83759e-08, 1.64749e-25
3.15318e-05, 3.74624e-08, 1.68782e-25
3.17871e-05, 3.65708e-08, 1.72915e-25
3.20445e-05, 3.57004e-08, 1.7715e-25
3.23039e-05, 3.48508e-08, 1.81487e-25
3.25654e-05, 3.40215e-08, 1.8593e-25
3.2829e-05, 3.3212e-08, 1.90482e-25
3.30948e-05, 3.24218e-08, 1.95146e-25
3.33627e-05, 3.16504e-08, 1.99923e-25
3.36328e-05, 3.08975e-08, 2.04818e-25
3.39051e-05, 3.01625e-08, 2.09833e-25
3.41796e-05, 2.94451e-08, 2.14971e-25
3.44563e-05, 2.87447e-08, 2.20234e-25
3.47352e-05, 2.80611e-08, 2.25625e-25
3.50165e-05, 2.73938e-08, 2.31151e-25
3.52999e-05, 2.67424e-08, 2.36809e-25
3.55857e-05, 2.61066e-08, 2.42608e-25
3.58738e-05, 2.54859e-08, 2.48548e-25
3.61642e-05, 2.48801e-08, 2.54633e-25
3.6457e-05, 2.42887e-08, 2.60868e-25
3.67521e-05, 2.37114e-08, 2.67254e-25
3.70497e-05, 2.31478e-08, 2.73798e-25
3.73496e-05, 2.25978e-08, 2.80501e-25
3.7652e-05, 2.20608e-08, 2.87369e-25
3.79568e-05, 2.15366e-08, 2.94405e-25
3.82641e-05, 2.1025e-08, 3.01613e-25
3.85739e-05, 2.05255e-08, 3.08999e-25
3.88861e-05, 2.0038e-08, 3.16562e-25
3.9201e-05, 1.95621e-08, 3.24315e-25
3.95183e-05, 1.90975e-08, 3.32254e-25
3.98382e-05, 1.8644e-08, 3.40388e-25
4.01608e-05, 1.82014e-08, 3.48724e-25
4.04859e-05, 1.77693e-08, 3.57261e-25
4.08136e-05, 1.73475e-08, 3.66007e-25
4.11441e-05, 1.69357e-08, 3.7497e-25
4.14771e-05, 1.65338e-08, 3.84148e-25
4.18129e-05, 1.61414e-08, 3.93554e-25
4.21514e-05, 1.57584e-08, 4.03189e-25
4.24927e-05, 1.53846e-08, 4.13062e-25
4.28367e-05, 1.50196e-08, 4.23175e-25
4.31835e-05, 1.46634e-08, 4.33536e-25
4.35331e-05, 1.43156e-08, 4.44151e-25
4.38855e-05, 1.39761e-08, 4.55024e-25
4.42408e-05, 1.36448e-08, 4.66166e-25
4.4599e-05, 1.33213e-08, 4.7758e-25
4.496e-05, 1.30055e-08, 4.89271e-25
4.5324e-05, 1.26973e-08, 5.01251e-25
4.56909e-05, 1.23964e-08, 5.13522e-25
4.60608e-05, 1.21026e-08, 5.26095e-25
4.64337e-05, 1.18159e-08, 5.38976e-25
4.68096e-05, 1.1536e-08, 5.52171e-25
4.71886e-05, 1.12628e-08, 5.65692e-25
4.75706e-05, 1.09961e-08, 5.79541e-25
4.79557e-05, 1.07357e-08, 5.93729e-25
4.8344e-05, 1.04816e-08, 6.08268e-25
4.87353e-05, 1.02335e-08, 6.23158e-25
4.91299e-05, 9.99126e-09, 6.38417e-25
4.95276e-05, 9.75483e-09, 6.54046e-25
4.99286e-05, 9.52404e-09, 6.70061e-25
5.03328e-05, 9.29874e-09, 6.86466e-25
5.07403e-05, 9.07881e-09, 7.03274e-25
5.1151e-05, 8.86412e-09, 7.20489e-25
5.15651e-05, 8.65454e-09, 7.38129e-25
5.19826e-05, 8.44995e-09, 7.56202e-25
5.24034e-05, 8.25023e-09, 7.74715e-25
5.28277e-05, 8.05527e-09, 7.93685e-25
5.32553e-05, 7.86495e-09, 8.13113e-25
5.36865e-05, 7.67916e-09, 8.33024e-25
5.41211e-05, 7.49779e-09, 8.53418e-25
5.45593e-05, 7.32074e-09, 8.74314e-25
5.50009e-05, 7.14791e-09, 8.95716e-25
5.54462e-05, 6.97918e-09, 9.17647e-25
5.58951e-05, 6.81448e-09, 9.40115e-25
5.63476e-05, 6.65369e-09, 9.63132e-25
5.68038e-05, 6.49673e-09, 9.86713e-25
5.72636e-05, 6.3435e-09, 1.01087e-24
5.77272e-05, 6.19392e-09, 1.03562e-24
5.81946e-05, 6.04789e-09, 1.06098e-24
5.86657e-05, 5.90535e-09, 1.08695e-24
5.91406e-05, 5.76619e-09, 1.11356e-24
5.96194e-05, 5.63034e-09, 1.14082e-24
6.01021e-05, 5.49772e-09, 1.16876e-24
6.05886e-05, 5.36826e-09, 1.19737e-24
6.10791e-05, 5.24187e-09, 1.22668e-24
6.15736e-05, 5.11849e-09, 1.25672e-24
6.20721e-05, 4.99805e-09, 1.28748e-24
6.25746e-05, 4.88046e-09, 1.319e-24
6.30812e-05, 4.76568e-09, 1.3513e-24
6.35919e-05, 4.65362e-09, 1.38438e-24
6.41067e-05, 4.54422e-09, 1.41828e-24
6.46257e-05, 4.43742e-09, 1.453e-24
6.51489e-05, 4.33317e-09, 1.48857e-24
6.56763e-05, 4.23139e-09, 1.52502e-24
6.6208e-05, 4.13202e-09, 1.56235e-24
6.6744e-05, 4.03502e-09, 1.6006e-24
6.72843e-05, 3.94032e-09, 1.63979e-24
6.7829e-05, 3.84787e-09, 1.67993e-24
6.83782e-05, 3.75762e-09, 1.72107e-24
6.89317e-05, 3.66951e-09, 1.7632e-24
6.94898e-05, 3.58349e-09, 1.80637e-24
7.00524e-05, 3.49952e-09, 1.8506e-24
7.06195e-05, 3.41753e-09, 1.8959e-24
7.11912e-05, 3.3375e-09, 1.94232e-24
7.17675e-05, 3.25936e-09, 1.98986e-24
7.23485e-05, 3.18308e-09, 2.03858e-24
7.29342e-05, 3.10861e-09, 2.08849e-24
7.35247e-05, 3.0359e-09, 2.13962e-24
7.41199e-05, 2.96492e-09, 2.192e-24
7.472e-05, 2.89563e-09, 2.24567e-24
7.53249e-05, 2.82797e-09, 2.30065e-24
7.59347e-05, 2.76192e-09, 2.35697e-24
7.65494e-05, 2.69744e-09, 2.41467e-24
7.71692e-05, 2.63449e-09, 2.4738e-24
7.77939e-05, 2.57303e-09, 2.53436e-24
7.84237e-05, 2.51302e-09, 2.5964e-24
7.90586e-05, 2.45444e-09, 2.65997e-24
7.96986e-05, 2.39725e-09, 2.72509e-24
8.03438e-05, 2.34141e-09, 2.7918e-24
8.09943e-05, 2.28689e-09, 2.86016e-24
