f, omegaSens, omegaSW
1e-06, 0.00116723, 2.18143e-30
1.0081e-06, 0.00113933, 2.23487e-30
1.01626e-06, 0.0011121, 2.28958e-30
1.02448e-06, 0.00108552, 2.34559e-30
1.03278e-06, 0.00105958, 2.40306e-30
1.04114e-06, 0.00103426, 2.46189e-30
1.04957e-06, 0.00100954, 2.52218e-30
1.05806e-06, 0.000985415, 2.58388e-30
1.06663e-06, 0.000961864, 2.64718e-30
1.07527e-06, 0.000938877, 2.71203e-30
1.08397e-06, 0.000916439, 2.77839e-30
1.09275e-06, 0.000894537, 2.84645e-30
1.10159e-06, 0.000873158, 2.9161e-30
1.11051e-06, 0.000852291, 2.98751e-30
1.1195e-06, 0.000831922, 3.06065e-30
1.12856e-06, 0.00081204, 3.13556e-30
1.1377e-06, 0.000792633, 3.21237e-30
1.14691e-06, 0.00077369, 3.29101e-30
1.1562e-06, 0.0007552, 3.37164e-30
1.16556e-06, 0.000737151, 3.45419e-30
1.17499e-06, 0.000719534, 3.5387e-30
1.1845e-06, 0.000702338, 3.62533e-30
1.19409e-06, 0.000685553, 3.71409e-30
1.20376e-06, 0.000669169, 3.80506e-30
1.21351e-06, 0.000653177, 3.89827e-30
1.22333e-06, 0.000637566, 3.99367e-30
1.23323e-06, 0.000622329, 4.09142e-30
1.24322e-06, 0.000607456, 4.19166e-30
1.25328e-06, 0.000592939, 4.29424e-30
1.26343e-06, 0.000578768, 4.39942e-30
1.27366e-06, 0.000564936, 4.50715e-30
1.28397e-06, 0.000551435, 4.61749e-30
1.29436e-06, 0.000538256, 4.7305e-30
1.30484e-06, 0.000525393, 4.84634e-30
1.31541e-06, 0.000512836, 4.96507e-30
1.32605e-06, 0.00050058, 5.08653e-30
1.33679e-06, 0.000488617, 5.21112e-30
1.34761e-06, 0.00047694, 5.33869e-30
1.35852e-06, 0.000465541, 5.4694e-30
1.36952e-06, 0.000454415, 5.60334e-30
1.38061e-06, 0.000443555, 5.74057e-30
1.39178e-06, 0.000432955, 5.88103e-30
1.40305e-06, 0.000422608, 6.02506e-30
1.41441e-06, 0.000412508, 6.17259e-30
1.42586e-06, 0.000402649, 6.32372e-30
1.4374e-06, 0.000393027, 6.4785e-30
1.44904e-06, 0.000383634, 6.63717e-30
1.46077e-06, 0.000374465, 6.79966e-30
1.4726e-06, 0.000365516, 6.9662e-30
1.48452e-06, 0.000356781, 7.13674e-30
1.49654e-06, 0.000348254, 7.3115e-30
1.50865e-06, 0.000339931, 7.49044e-30
1.52087e-06, 0.000331807, 7.67393e-30
1.53318e-06, 0.000323877, 7.86179e-30
1.54559e-06, 0.000316137, 8.05424e-30
1.5581e-06, 0.000308582, 8.2514e-30
1.57072e-06, 0.000301207, 8.45353e-30
1.58343e-06, 0.000294009, 8.66041e-30
1.59625e-06, 0.000286982, 8.87247e-30
1.60918e-06, 0.000280124, 9.08983e-30
1.6222e-06, 0.000273429, 9.31226e-30
1.63534e-06, 0.000266894, 9.54039e-30
1.64857e-06, 0.000260516, 9.77381e-30
1.66192e-06, 0.00025429, 1.00132e-29
1.67538e-06, 0.000248213, 1.02585e-29
1.68894e-06, 0.000242281, 1.05096e-29
1.70261e-06, 0.000236491, 1.07668e-29
1.7164e-06, 0.000230839, 1.10306e-29
1.73029e-06, 0.000225322, 1.13005e-29
1.7443e-06, 0.000219937, 1.15772e-29
1.75842e-06, 0.000214681, 1.18607e-29
1.77266e-06, 0.00020955, 1.21512e-29
1.78701e-06, 0.000204542, 1.24487e-29
1.80147e-06, 0.000199654, 1.27533e-29
1.81606e-06, 0.000194883, 1.30657e-29
1.83076e-06, 0.000190225, 1.33855e-29
1.84558e-06, 0.000185679, 1.37133e-29
1.86052e-06, 0.000181242, 1.4049e-29
1.87558e-06, 0.00017691, 1.43929e-29
1.89077e-06, 0.000172682, 1.47454e-29
1.90608e-06, 0.000168555, 1.51065e-29
1.92151e-06, 0.000164527, 1.54764e-29
1.93706e-06, 0.000160595, 1.58552e-29
1.95274e-06, 0.000156757, 1.62433e-29
1.96855e-06, 0.000153011, 1.66411e-29
1.98449e-06, 0.000149354, 1.70486e-29
2.00056e-06, 0.000145785, 1.74661e-29
2.01675e-06, 0.000142301, 1.78936e-29
2.03308e-06, 0.0001389, 1.83318e-29
2.04954e-06, 0.00013558, 1.87807e-29
2.06613e-06, 0.00013234, 1.92404e-29
2.08286e-06, 0.000129177, 1.97116e-29
2.09972e-06, 0.00012609, 2.01942e-29
2.11672e-06, 0.000123077, 2.06886e-29
2.13385e-06, 0.000120135, 2.1195e-29
2.15113e-06, 0.000117264, 2.17141e-29
2.16854e-06, 0.000114462, 2.22456e-29
2.1861e-06, 0.000111727, 2.27904e-29
2.2038e-06, 0.000109056, 2.33485e-29
2.22164e-06, 0.00010645, 2.39201e-29
2.23962e-06, 0.000103906, 2.45056e-29
2.25776e-06, 0.000101423, 2.51059e-29
2.27603e-06, 9.89991e-05, 2.57203e-29
2.29446e-06, 9.66331e-05, 2.63502e-29
2.31303e-06, 9.43237e-05, 2.69951e-29
2.33176e-06, 9.20695e-05, 2.76563e-29
2.35064e-06, 8.98692e-05, 2.83335e-29
2.36967e-06, 8.77215e-05, 2.90272e-29
2.38885e-06, 8.56251e-05, 2.97378e-29
2.40819e-06, 8.35788e-05, 3.04659e-29
2.42769e-06, 8.15814e-05, 3.1212e-29
2.44734e-06, 7.96317e-05, 3.1976e-29
2.46715e-06, 7.77286e-05, 3.27588e-29
2.48713e-06, 7.5871e-05, 3.35612e-29
2.50726e-06, 7.40578e-05, 3.43827e-29
2.52756e-06, 7.2288e-05, 3.52246e-29
2.54802e-06, 7.05604e-05, 3.6087e-29
2.56865e-06, 6.88741e-05, 3.69706e-29
2.58944e-06, 6.72281e-05, 3.78756e-29
2.61041e-06, 6.56215e-05, 3.88032e-29
2.63154e-06, 6.40533e-05, 3.97532e-29
2.65284e-06, 6.25225e-05, 4.07263e-29
2.67432e-06, 6.10283e-05, 4.17236e-29
2.69597e-06, 5.95698e-05, 4.27452e-29
2.7178e-06, 5.81462e-05, 4.37919e-29
2.7398e-06, 5.67566e-05, 4.4864e-29
2.76198e-06, 5.54002e-05, 4.59625e-29
2.78434e-06, 5.40763e-05, 4.70878e-29
2.80688e-06, 5.27839e-05, 4.82407e-29
2.82961e-06, 5.15225e-05, 4.94221e-29
2.85251e-06, 5.02912e-05, 5.06318e-29
2.87561e-06, 4.90893e-05, 5.18718e-29
2.89889e-06, 4.79162e-05, 5.31419e-29
2.92235e-06, 4.67711e-05, 5.44425e-29
2.94601e-06, 4.56533e-05, 5.57756e-29
2.96986e-06, 4.45623e-05, 5.71412e-29
2.99391e-06, 4.34973e-05, 5.85407e-29
3.01814e-06, 4.24578e-05, 5.99736e-29
3.04258e-06, 4.14432e-05, 6.14423e-29
3.06721e-06, 4.04528e-05, 6.29466e-29
3.09204e-06, 3.9486e-05, 6.44877e-29
3.11707e-06, 3.85424e-05, 6.60665e-29
3.14231e-06, 3.76213e-05, 6.76844e-29
3.16775e-06, 3.67222e-05, 6.93417e-29
3.19339e-06, 3.58446e-05, 7.10391e-29
3.21924e-06, 3.4988e-05, 7.27783e-29
3.24531e-06, 3.41519e-05, 7.45608e-29
3.27158e-06, 3.33357e-05, 7.63861e-29
3.29806e-06, 3.25391e-05, 7.8256e-29
3.32476e-06, 3.17614e-05, 8.0172e-29
3.35168e-06, 3.10024e-05, 8.21352e-29
3.37881e-06, 3.02615e-05, 8.41459e-29
3.40617e-06, 2.95383e-05, 8.62066e-29
3.43374e-06, 2.88324e-05, 8.83169e-29
3.46154e-06, 2.81434e-05, 9.04794e-29
3.48957e-06, 2.74708e-05, 9.26952e-29
3.51782e-06, 2.68143e-05, 9.49648e-29
3.5463e-06, 2.61735e-05, 9.729e-29
3.575e-06, 2.5548e-05, 9.96712e-29
3.60395e-06, 2.49375e-05, 1.02112e-28
3.63312e-06, 2.43415e-05, 1.04612e-28
3.66254e-06, 2.37598e-05, 1.07174e-28
3.69219e-06, 2.3192e-05, 1.09798e-28
3.72208e-06, 2.26378e-05, 1.12486e-28
3.75221e-06, 2.20968e-05, 1.1524e-28
3.78259e-06, 2.15687e-05, 1.18062e-28
3.81321e-06, 2.10533e-05, 1.20952e-28
3.84408e-06, 2.05502e-05, 1.23914e-28
3.8752e-06, 2.00591e-05, 1.26947e-28
3.90657e-06, 1.95797e-05, 1.30055e-28
3.9382e-06, 1.91118e-05, 1.3324e-28
3.97008e-06, 1.86551e-05, 1.36502e-28
4.00222e-06, 1.82093e-05, 1.39844e-28
4.03462e-06, 1.77741e-05, 1.43268e-28
4.06729e-06, 1.73494e-05, 1.46777e-28
4.10021e-06, 1.69348e-05, 1.5037e-28
4.13341e-06, 1.65301e-05, 1.54052e-28
4.16687e-06, 1.6135e-05, 1.57823e-28
4.2006e-06, 1.57495e-05, 1.61687e-28
4.23461e-06, 1.53731e-05, 1.65646e-28
4.26889e-06, 1.50057e-05, 1.69702e-28
4.30345e-06, 1.46471e-05, 1.73857e-28
4.33829e-06, 1.42971e-05, 1.78114e-28
4.37341e-06, 1.39554e-05, 1.82475e-28
4.40882e-06, 1.36219e-05, 1.86943e-28
4.44451e-06, 1.32964e-05, 1.9152e-28
4.48049e-06, 1.29787e-05, 1.96209e-28
4.51676e-06, 1.26685e-05, 2.01012e-28
4.55333e-06, 1.23658e-05, 2.05934e-28
4.59019e-06, 1.20703e-05, 2.10976e-28
4.62735e-06, 1.17818e-05, 2.16142e-28
4.66481e-06, 1.15003e-05, 2.21434e-28
4.70258e-06, 1.12255e-05, 2.26856e-28
4.74065e-06, 1.09572e-05, 2.3241e-28
4.77903e-06, 1.06954e-05, 2.38101e-28
4.81772e-06, 1.04398e-05, 2.43931e-28
4.85672e-06, 1.01903e-05, 2.49903e-28
4.89604e-06, 9.94679e-06, 2.56022e-28
4.93568e-06, 9.7091e-06, 2.62291e-28
4.97563e-06, 9.47708e-06, 2.68711e-28
5.01592e-06, 9.25061e-06, 2.75292e-28
5.05652e-06, 9.02956e-06, 2.82031e-28
5.09746e-06, 8.81378e-06, 2.88937e-28
5.13873e-06, 8.60316e-06, 2.96012e-28
5.18033e-06, 8.39758e-06, 3.03259e-28
5.22227e-06, 8.19691e-06, 3.10685e-28
5.26454e-06, 8.00103e-06, 3.1829e-28
5.30716e-06, 7.80984e-06, 3.26083e-28
5.35013e-06, 7.62321e-06, 3.34068e-28
5.39344e-06, 7.44104e-06, 3.42247e-28
5.4371e-06, 7.26323e-06, 3.50626e-28
5.48112e-06, 7.08967e-06, 3.59211e-28
5.52549e-06, 6.92025e-06, 3.68005e-28
5.57023e-06, 6.75489e-06, 3.77017e-28
5.61532e-06, 6.59347e-06, 3.86247e-28
5.66078e-06, 6.43592e-06, 3.95704e-28
5.70661e-06, 6.28213e-06, 4.05393e-28
5.75281e-06, 6.13201e-06, 4.15319e-28
5.79938e-06, 5.98548e-06, 4.25487e-28
5.84633e-06, 5.84245e-06, 4.35905e-28
5.89366e-06, 5.70284e-06, 4.46578e-28
5.94137e-06, 5.56657e-06, 4.57511e-28
5.98947e-06, 5.43355e-06, 4.68713e-28
6.03796e-06, 5.30372e-06, 4.80189e-28
6.08684e-06, 5.17698e-06, 4.91946e-28
6.13612e-06, 5.05328e-06, 5.03991e-28
6.1858e-06, 4.93253e-06, 5.16332e-28
6.23588e-06, 4.81466e-06, 5.28975e-28
6.28636e-06, 4.69962e-06, 5.41925e-28
6.33725e-06, 4.58732e-06, 5.55193e-28
6.38856e-06, 4.4777e-06, 5.68788e-28
6.44028e-06, 4.37071e-06, 5.82714e-28
6.49241e-06, 4.26627e-06, 5.96979e-28
6.54497e-06, 4.16433e-06, 6.11596e-28
6.59796e-06, 4.06482e-06, 6.26571e-28
6.65138e-06, 3.9677e-06, 6.41914e-28
6.70522e-06, 3.87289e-06, 6.57629e-28
6.75951e-06, 3.78035e-06, 6.73732e-28
6.81423e-06, 3.69002e-06, 6.90227e-28
6.86939e-06, 3.60185e-06, 7.07125e-28
6.92501e-06, 3.51578e-06, 7.24441e-28
6.98107e-06, 3.43178e-06, 7.42177e-28
7.03759e-06, 3.34978e-06, 7.6035e-28
7.09456e-06, 3.26974e-06, 7.78965e-28
7.152e-06, 3.19161e-06, 7.98039e-28
7.2099e-06, 3.11535e-06, 8.17578e-28
7.26826e-06, 3.04091e-06, 8.37593e-28
7.32711e-06, 2.96825e-06, 8.58103e-28
7.38642e-06, 2.89733e-06, 8.79111e-28
7.44622e-06, 2.8281e-06, 9.00636e-28
7.5065e-06, 2.76053e-06, 9.22686e-28
7.56727e-06, 2.69457e-06, 9.45277e-28
7.62854e-06, 2.63019e-06, 9.68424e-28
7.69029e-06, 2.56735e-06, 9.92132e-28
7.75255e-06, 2.506e-06, 1.01642e-27
7.81531e-06, 2.44613e-06, 1.04131e-27
7.87858e-06, 2.38768e-06, 1.06681e-27
7.94237e-06, 2.33063e-06, 1.09293e-27
8.00667e-06, 2.27495e-06, 1.11969e-27
8.07149e-06, 2.22059e-06, 1.1471e-27
8.13683e-06, 2.16754e-06, 1.17519e-27
8.2027e-06, 2.11575e-06, 1.20396e-27
8.26911e-06, 2.0652e-06, 1.23344e-27
8.33605e-06, 2.01586e-06, 1.26364e-27
8.40354e-06, 1.96769e-06, 1.29458e-27
8.47157e-06, 1.92068e-06, 1.32627e-27
8.54015e-06, 1.87479e-06, 1.35874e-27
8.60929e-06, 1.83e-06, 1.39201e-27
8.67899e-06, 1.78628e-06, 1.4261e-27
8.74925e-06, 1.7436e-06, 1.46101e-27
8.82008e-06, 1.70195e-06, 1.49678e-27
8.89149e-06, 1.66128e-06, 1.53343e-27
8.96347e-06, 1.62159e-06, 1.57098e-27
9.03604e-06, 1.58285e-06, 1.60944e-27
9.10919e-06, 1.54504e-06, 1.64885e-27
9.18293e-06, 1.50812e-06, 1.68922e-27
9.25728e-06, 1.47209e-06, 1.73058e-27
9.33222e-06, 1.43693e-06, 1.77295e-27
9.40777e-06, 1.4026e-06, 1.81636e-27
9.48393e-06, 1.36909e-06, 1.86083e-27
9.56071e-06, 1.33638e-06, 1.90639e-27
9.63811e-06, 1.30445e-06, 1.95307e-27
9.71614e-06, 1.27329e-06, 2.00089e-27
9.7948e-06, 1.24287e-06, 2.04988e-27
9.87409e-06, 1.21318e-06, 2.10006e-27
9.95403e-06, 1.1842e-06, 2.15148e-27
1.00346e-05, 1.15591e-06, 2.20415e-27
1.01159e-05, 1.1283e-06, 2.25816e-27
1.01977e-05, 1.10134e-06, 2.31339e-27
1.02803e-05, 1.07503e-06, 2.37006e-27
1.03635e-05, 1.04935e-06, 2.42807e-27
1.04474e-05, 1.02428e-06, 2.48752e-27
1.0532e-05, 9.99816e-07, 2.54844e-27
1.06173e-05, 9.75932e-07, 2.61086e-27
1.07032e-05, 9.52619e-07, 2.67474e-27
1.07899e-05, 9.29863e-07, 2.74027e-27
1.08772e-05, 9.07651e-07, 2.80732e-27
1.09653e-05, 8.8597e-07, 2.87609e-27
1.10541e-05, 8.64807e-07, 2.94653e-27
1.11435e-05, 8.44149e-07, 3.0186e-27
1.12338e-05, 8.23985e-07, 3.09258e-27
1.13247e-05, 8.04303e-07, 3.16826e-27
1.14164e-05, 7.85091e-07, 3.24585e-27
1.15088e-05, 7.66339e-07, 3.3253e-27
1.1602e-05, 7.48034e-07, 3.40675e-27
1.16959e-05, 7.30167e-07, 3.49013e-27
1.17906e-05, 7.12726e-07, 3.5756e-27
1.1886e-05, 6.95703e-07, 3.6631e-27
1.19823e-05, 6.79086e-07, 3.75285e-27
1.20793e-05, 6.62866e-07, 3.84473e-27
1.21771e-05, 6.47034e-07, 3.93888e-27
1.22757e-05, 6.3158e-07, 4.03534e-27
1.2375e-05, 6.16495e-07, 4.13406e-27
1.24752e-05, 6.01771e-07, 4.23529e-27
1.25762e-05, 5.87398e-07, 4.339e-27
1.2678e-05, 5.73369e-07, 4.44522e-27
1.27807e-05, 5.59675e-07, 4.55412e-27
1.28841e-05, 5.46309e-07, 4.66555e-27
1.29884e-05, 5.33261e-07, 4.77978e-27
1.30936e-05, 5.20526e-07, 4.89686e-27
1.31996e-05, 5.08095e-07, 5.01676e-27
1.33064e-05, 4.95961e-07, 5.13952e-27
1.34142e-05, 4.84116e-07, 5.26545e-27
1.35228e-05, 4.72555e-07, 5.39437e-27
1.36322e-05, 4.6127e-07, 5.52635e-27
1.37426e-05, 4.50255e-07, 5.66171e-27
1.38539e-05, 4.39502e-07, 5.80039e-27
1.3966e-05, 4.29007e-07, 5.94233e-27
1.40791e-05, 4.18762e-07, 6.08787e-27
1.41931e-05, 4.08763e-07, 6.23695e-27
1.4308e-05, 3.99002e-07, 6.38966e-27
1.44238e-05, 3.89474e-07, 6.54606e-27
1.45406e-05, 3.80174e-07, 6.70637e-27
1.46583e-05, 3.71096e-07, 6.87055e-27
1.47769e-05, 3.62235e-07, 7.03867e-27
1.48966e-05, 3.53586e-07, 7.21111e-27
1.50172e-05, 3.45144e-07, 7.38767e-27
1.51388e-05, 3.36903e-07, 7.56859e-27
1.52613e-05, 3.28859e-07, 7.75381e-27
1.53849e-05, 3.21007e-07, 7.94373e-27
1.55094e-05, 3.13343e-07, 8.13815e-27
1.5635e-05, 3.05861e-07, 8.33747e-27
1.57615e-05, 2.98559e-07, 8.54148e-27
1.58891e-05, 2.91431e-07, 8.75061e-27
1.60178e-05, 2.84474e-07, 8.96497e-27
1.61475e-05, 2.77682e-07, 9.18452e-27
1.62782e-05, 2.71053e-07, 9.40935e-27
1.641e-05, 2.64582e-07, 9.63976e-27
1.65428e-05, 2.58266e-07, 9.87569e-27
1.66767e-05, 2.52101e-07, 1.01174e-26
1.68117e-05, 2.46083e-07, 1.03651e-26
1.69478e-05, 2.40208e-07, 1.06189e-26
1.70851e-05, 2.34474e-07, 1.08791e-26
1.72234e-05, 2.28878e-07, 1.11454e-26
1.73628e-05, 2.23414e-07, 1.14182e-26
1.75034e-05, 2.18082e-07, 1.16979e-26
1.76451e-05, 2.12876e-07, 1.19843e-26
1.77879e-05, 2.07795e-07, 1.22776e-26
1.79319e-05, 2.02836e-07, 1.25782e-26
1.80771e-05, 1.97995e-07, 1.28862e-26
1.82234e-05, 1.93269e-07, 1.32016e-26
1.8371e-05, 1.88657e-07, 1.3525e-26
1.85197e-05, 1.84154e-07, 1.38561e-26
1.86696e-05, 1.79759e-07, 1.41953e-26
1.88208e-05, 1.75469e-07, 1.4543e-26
1.89731e-05, 1.71282e-07, 1.48989e-26
1.91267e-05, 1.67195e-07, 1.52637e-26
1.92816e-05, 1.63205e-07, 1.56376e-26
1.94377e-05, 1.5931e-07, 1.60204e-26
1.9595e-05, 1.55509e-07, 1.64125e-26
1.97537e-05, 1.51798e-07, 1.68145e-26
1.99136e-05, 1.48176e-07, 1.72262e-26
2.00748e-05, 1.44641e-07, 1.76479e-26
2.02373e-05, 1.4119e-07, 1.808e-26
2.04012e-05, 1.37821e-07, 1.85228e-26
2.05663e-05, 1.34533e-07, 1.89761e-26
2.07328e-05, 1.31324e-07, 1.94408e-26
2.09007e-05, 1.28191e-07, 1.99169e-26
2.10699e-05, 1.25133e-07, 2.04045e-26
2.12404e-05, 1.22148e-07, 2.09039e-26
2.14124e-05, 1.19234e-07, 2.14159e-26
2.15857e-05, 1.1639e-07, 2.19401e-26
2.17605e-05, 1.13614e-07, 2.24774e-26
2.19367e-05, 1.10904e-07, 2.30278e-26
2.21143e-05, 1.08258e-07, 2.35917e-26
2.22933e-05, 1.05676e-07, 2.41692e-26
2.24738e-05, 1.03156e-07, 2.4761e-26
2.26557e-05, 1.00696e-07, 2.53671e-26
2.28391e-05, 9.82944e-08, 2.59882e-26
2.3024e-05, 9.59503e-08, 2.66245e-26
2.32104e-05, 9.36622e-08, 2.72764e-26
2.33983e-05, 9.14288e-08, 2.79442e-26
2.35877e-05, 8.92487e-08, 2.86283e-26
2.37787e-05, 8.71206e-08, 2.93294e-26
2.39712e-05, 8.50434e-08, 3.00475e-26
2.41653e-05, 8.30158e-08, 3.07833e-26
2.43609e-05, 8.10366e-08, 3.15369e-26
2.45581e-05, 7.91046e-08, 3.23089e-26
2.47569e-05, 7.72188e-08, 3.30999e-26
2.49574e-05, 7.5378e-08, 3.39107e-26
2.51594e-05, 7.35812e-08, 3.47407e-26
2.53631e-05, 7.18273e-08, 3.55914e-26
2.55684e-05, 7.01153e-08, 3.64627e-26
2.57754e-05, 6.84441e-08, 3.73555e-26
2.59841e-05, 6.68128e-08, 3.82702e-26
2.61944e-05, 6.52205e-08, 3.9207e-26
2.64065e-05, 6.36662e-08, 4.01671e-26
2.66203e-05, 6.21491e-08, 4.11507e-26
2.68358e-05, 6.06681e-08, 4.21581e-26
2.7053e-05, 5.92225e-08, 4.31901e-26
2.72721e-05, 5.78114e-08, 4.4248e-26
2.74928e-05, 5.64341e-08, 4.53309e-26
2.77154e-05, 5.50895e-08, 4.64409e-26
2.79398e-05, 5.37771e-08, 4.75781e-26
2.8166e-05, 5.24961e-08, 4.87431e-26
2.8394e-05, 5.12456e-08, 4.99364e-26
2.86239e-05, 5.00249e-08, 5.11592e-26
2.88556e-05, 4.88334e-08, 5.24116e-26
2.90892e-05, 4.76704e-08, 5.36948e-26
2.93247e-05, 4.65351e-08, 5.50095e-26
2.95621e-05, 4.54269e-08, 5.63564e-26
2.98014e-05, 4.43451e-08, 5.7736e-26
3.00427e-05, 4.32892e-08, 5.91499e-26
3.02859e-05, 4.22585e-08, 6.0598e-26
3.05311e-05, 4.12524e-08, 6.20818e-26
3.07783e-05, 4.02703e-08, 6.3602e-26
3.10274e-05, 3.93116e-08, 6.51587e-26
3.12786e-05, 3.83759e-08, 6.67542e-26
3.15318e-05, 3.74624e-08, 6.83884e-26
3.17871e-05, 3.65708e-08, 7.0063e-26
3.20445e-05, 3.57004e-08, 7.17789e-26
3.23039e-05, 3.48508e-08, 7.35362e-26
3.25654e-05, 3.40215e-08, 7.53365e-26
3.2829e-05, 3.3212e-08, 7.71807e-26
3.30948e-05, 3.24218e-08, 7.90706e-26
3.33627e-05, 3.16504e-08, 8.10064e-26
3.36328e-05, 3.08975e-08, 8.29898e-26
3.39051e-05, 3.01625e-08, 8.50219e-26
3.41796e-05, 2.94451e-08, 8.71036e-26
3.44563e-05, 2.87447e-08, 8.92362e-26
3.47352e-05, 2.80611e-08, 9.14207e-26
3.50165e-05, 2.73938e-08, 9.36598e-26
3.52999e-05, 2.67424e-08, 9.59523e-26
3.55857e-05, 2.61066e-08, 9.83018e-26
3.58738e-05, 2.54859e-08, 1.00709e-25
3.61642e-05, 2.48801e-08, 1.03174e-25
3.6457e-05, 2.42887e-08, 1.05701e-25
3.67521e-05, 2.37114e-08, 1.08288e-25
3.70497e-05, 2.31478e-08, 1.1094e-25
3.73496e-05, 2.25978e-08, 1.13656e-25
3.7652e-05, 2.20608e-08, 1.16439e-25
3.79568e-05, 2.15366e-08, 1.1929e-25
3.82641e-05, 2.1025e-08, 1.2221e-25
3.85739e-05, 2.05255e-08, 1.25203e-25
3.88861e-05, 2.0038e-08, 1.28268e-25
3.9201e-05, 1.95621e-08, 1.31409e-25
3.95183e-05, 1.90975e-08, 1.34626e-25
3.98382e-05, 1.8644e-08, 1.37922e-25
4.01608e-05, 1.82014e-08, 1.41299e-25
4.04859e-05, 1.77693e-08, 1.44759e-25
4.08136e-05, 1.73475e-08, 1.48302e-25
4.11441e-05, 1.69357e-08, 1.51934e-25
4.14771e-05, 1.65338e-08, 1.55653e-25
4.18129e-05, 1.61414e-08, 1.59464e-25
4.21514e-05, 1.57584e-08, 1.63368e-25
4.24927e-05, 1.53846e-08, 1.67369e-25
4.28367e-05, 1.50196e-08, 1.71467e-25
4.31835e-05, 1.46634e-08, 1.75665e-25
4.35331e-05, 1.43156e-08, 1.79966e-25
4.38855e-05, 1.39761e-08, 1.84372e-25
4.42408e-05, 1.36448e-08, 1.88886e-25
4.4599e-05, 1.33213e-08, 1.93511e-25
4.496e-05, 1.30055e-08, 1.98248e-25
4.5324e-05, 1.26973e-08, 2.03103e-25
4.56909e-05, 1.23964e-08, 2.08075e-25
4.60608e-05, 1.21026e-08, 2.13169e-25
4.64337e-05, 1.18159e-08, 2.18389e-25
4.68096e-05, 1.1536e-08, 2.23735e-25
4.71886e-05, 1.12628e-08, 2.29214e-25
4.75706e-05, 1.09961e-08, 2.34826e-25
4.79557e-05, 1.07357e-08, 2.40575e-25
4.8344e-05, 1.04816e-08, 2.46466e-25
4.87353e-05, 1.02335e-08, 2.52499e-25
4.91299e-05, 9.99126e-09, 2.58682e-25
4.95276e-05, 9.75483e-09, 2.65015e-25
4.99286e-05, 9.52404e-09, 2.71504e-25
5.03328e-05, 9.29874e-09, 2.78151e-25
5.07403e-05, 9.07881e-09, 2.84962e-25
5.1151e-05, 8.86412e-09, 2.91938e-25
5.15651e-05, 8.65454e-09, 2.99085e-25
5.19826e-05, 8.44995e-09, 3.06409e-25
5.24034e-05, 8.25023e-09, 3.1391e-25
5.28277e-05, 8.05527e-09, 3.21597e-25
5.32553e-05, 7.86495e-09, 3.29469e-25
5.36865e-05, 7.67916e-09, 3.37537e-25
5.41211e-05, 7.49779e-09, 3.45801e-25
5.45593e-05, 7.32074e-09, 3.54268e-25
5.50009e-05, 7.14791e-09, 3.6294e-25
5.54462e-05, 6.97918e-09, 3.71827e-25
5.58951e-05, 6.81448e-09, 3.80931e-25
5.63476e-05, 6.65369e-09, 3.90257e-25
5.68038e-05, 6.49673e-09, 3.99812e-25
5.72636e-05, 6.3435e-09, 4.096e-25
5.77272e-05, 6.19392e-09, 4.19629e-25
5.81946e-05, 6.04789e-09, 4.29904e-25
5.86657e-05, 5.90535e-09, 4.40429e-25
5.91406e-05, 5.76619e-09, 4.51211e-25
5.96194e-05, 5.63034e-09, 4.62259e-25
6.01021e-05, 5.49772e-09, 4.73577e-25
6.05886e-05, 5.36826e-09, 4.85171e-25
6.10791e-05, 5.24187e-09, 4.97049e-25
6.15736e-05, 5.11849e-09, 5.09219e-25
6.20721e-05, 4.99805e-09, 5.21687e-25
6.25746e-05, 4.88046e-09, 5.34459e-25
6.30812e-05, 4.76568e-09, 5.47545e-25
6.35919e-05, 4.65362e-09, 5.60951e-25
6.41067e-05, 4.54422e-09, 5.74685e-25
6.46257e-05, 4.43742e-09, 5.88755e-25
6.51489e-05, 4.33317e-09, 6.0317e-25
6.56763e-05, 4.23139e-09, 6.17937e-25
6.6208e-05, 4.13202e-09, 6.33066e-25
6.6744e-05, 4.03502e-09, 6.48566e-25
6.72843e-05, 3.94032e-09, 6.64444e-25
6.7829e-05, 3.84787e-09, 6.80711e-25
6.83782e-05, 3.75762e-09, 6.9738e-25
6.89317e-05, 3.66951e-09, 7.14452e-25
6.94898e-05, 3.58349e-09, 7.31945e-25
7.00524e-05, 3.49952e-09, 7.49867e-25
7.06195e-05, 3.41753e-09, 7.68225e-25
7.11912e-05, 3.3375e-09, 7.87033e-25
7.17675e-05, 3.25936e-09, 8.06301e-25
7.23485e-05, 3.18308e-09, 8.26041e-25
7.29342e-05, 3.10861e-09, 8.46265e-25
7.35247e-05, 3.0359e-09, 8.66986e-25
7.41199e-05, 2.96492e-09, 8.88211e-25
7.472e-05, 2.89563e-09, 9.09959e-25
7.53249e-05, 2.82797e-09, 9.32237e-25
7.59347e-05, 2.76192e-09, 9.55061e-25
7.65494e-05, 2.69744e-09, 9.78442e-25
7.71692e-05, 2.63449e-09, 1.0024e-24
7.77939e-05, 2.57303e-09, 1.02694e-24
7.84237e-05, 2.51302e-09, 1.05208e-24
7.90586e-05, 2.45444e-09, 1.07784e-24
7.96986e-05, 2.39725e-09, 1.10423e-24
8.03438e-05, 2.34141e-09, 1.13126e-24
8.09943e-05, 2.28689e-09, 1.15896e-24
