f, omegaSens, omegaSW
1e-06, 0.00116723, 1.1017e-21
1.0081e-06, 0.00113933, 1.12869e-21
1.01626e-06, 0.0011121, 1.15632e-21
1.02448e-06, 0.00108552, 1.1846e-21
1.03278e-06, 0.00105958, 1.21363e-21
1.04114e-06, 0.00103426, 1.24334e-21
1.04957e-06, 0.00100954, 1.27379e-21
1.05806e-06, 0.000985415, 1.30495e-21
1.06663e-06, 0.000961864, 1.33692e-21
1.07527e-06, 0.000938877, 1.36967e-21
1.08397e-06, 0.000916439, 1.40318e-21
1.09275e-06, 0.000894537, 1.43756e-21
1.10159e-06, 0.000873158, 1.47273e-21
1.11051e-06, 0.000852291, 1.50879e-21
1.1195e-06, 0.000831922, 1.54574e-21
1.12856e-06, 0.00081204, 1.58357e-21
1.1377e-06, 0.000792633, 1.62236e-21
1.14691e-06, 0.00077369, 1.66208e-21
1.1562e-06, 0.0007552, 1.70279e-21
1.16556e-06, 0.000737151, 1.74448e-21
1.17499e-06, 0.000719534, 1.78717e-21
1.1845e-06, 0.000702338, 1.83091e-21
1.19409e-06, 0.000685553, 1.87574e-21
1.20376e-06, 0.000669169, 1.92169e-21
1.21351e-06, 0.000653177, 1.96876e-21
1.22333e-06, 0.000637566, 2.01694e-21
1.23323e-06, 0.000622329, 2.06631e-21
1.24322e-06, 0.000607456, 2.11693e-21
1.25328e-06, 0.000592939, 2.16874e-21
1.26343e-06, 0.000578768, 2.22186e-21
1.27366e-06, 0.000564936, 2.27627e-21
1.28397e-06, 0.000551435, 2.33199e-21
1.29436e-06, 0.000538256, 2.38906e-21
1.30484e-06, 0.000525393, 2.44756e-21
1.31541e-06, 0.000512836, 2.50753e-21
1.32605e-06, 0.00050058, 2.56887e-21
1.33679e-06, 0.000488617, 2.63179e-21
1.34761e-06, 0.00047694, 2.69622e-21
1.35852e-06, 0.000465541, 2.76223e-21
1.36952e-06, 0.000454415, 2.82987e-21
1.38061e-06, 0.000443555, 2.89918e-21
1.39178e-06, 0.000432955, 2.97012e-21
1.40305e-06, 0.000422608, 3.04286e-21
1.41441e-06, 0.000412508, 3.11737e-21
1.42586e-06, 0.000402649, 3.19369e-21
1.4374e-06, 0.000393027, 3.27186e-21
1.44904e-06, 0.000383634, 3.35199e-21
1.46077e-06, 0.000374465, 3.43405e-21
1.4726e-06, 0.000365516, 3.51816e-21
1.48452e-06, 0.000356781, 3.60429e-21
1.49654e-06, 0.000348254, 3.69255e-21
1.50865e-06, 0.000339931, 3.78292e-21
1.52087e-06, 0.000331807, 3.87559e-21
1.53318e-06, 0.000323877, 3.97046e-21
1.54559e-06, 0.000316137, 4.06766e-21
1.5581e-06, 0.000308582, 4.16723e-21
1.57072e-06, 0.000301207, 4.26931e-21
1.58343e-06, 0.000294009, 4.37379e-21
1.59625e-06, 0.000286982, 4.48089e-21
1.60918e-06, 0.000280124, 4.59066e-21
1.6222e-06, 0.000273429, 4.70299e-21
1.63534e-06, 0.000266894, 4.8182e-21
1.64857e-06, 0.000260516, 4.93609e-21
1.66192e-06, 0.00025429, 5.05698e-21
1.67538e-06, 0.000248213, 5.18085e-21
1.68894e-06, 0.000242281, 5.30766e-21
1.70261e-06, 0.000236491, 5.43759e-21
1.7164e-06, 0.000230839, 5.57078e-21
1.73029e-06, 0.000225322, 5.70712e-21
1.7443e-06, 0.000219937, 5.84688e-21
1.75842e-06, 0.000214681, 5.99002e-21
1.77266e-06, 0.00020955, 6.13673e-21
1.78701e-06, 0.000204542, 6.28697e-21
1.80147e-06, 0.000199654, 6.44082e-21
1.81606e-06, 0.000194883, 6.59858e-21
1.83076e-06, 0.000190225, 6.76012e-21
1.84558e-06, 0.000185679, 6.92562e-21
1.86052e-06, 0.000181242, 7.09517e-21
1.87558e-06, 0.00017691, 7.26887e-21
1.89077e-06, 0.000172682, 7.44691e-21
1.90608e-06, 0.000168555, 7.62927e-21
1.92151e-06, 0.000164527, 7.81606e-21
1.93706e-06, 0.000160595, 8.00735e-21
1.95274e-06, 0.000156757, 8.20338e-21
1.96855e-06, 0.000153011, 8.40425e-21
1.98449e-06, 0.000149354, 8.61006e-21
2.00056e-06, 0.000145785, 8.82092e-21
2.01675e-06, 0.000142301, 9.03682e-21
2.03308e-06, 0.0001389, 9.25812e-21
2.04954e-06, 0.00013558, 9.4848e-21
2.06613e-06, 0.00013234, 9.71699e-21
2.08286e-06, 0.000129177, 9.95495e-21
2.09972e-06, 0.00012609, 1.01987e-20
2.11672e-06, 0.000123077, 1.04484e-20
2.13385e-06, 0.000120135, 1.07041e-20
2.15113e-06, 0.000117264, 1.09663e-20
2.16854e-06, 0.000114462, 1.12347e-20
2.1861e-06, 0.000111727, 1.15098e-20
2.2038e-06, 0.000109056, 1.17917e-20
2.22164e-06, 0.00010645, 1.20803e-20
2.23962e-06, 0.000103906, 1.2376e-20
2.25776e-06, 0.000101423, 1.26792e-20
2.27603e-06, 9.89991e-05, 1.29895e-20
2.29446e-06, 9.66331e-05, 1.33076e-20
2.31303e-06, 9.43237e-05, 1.36333e-20
2.33176e-06, 9.20695e-05, 1.39672e-20
2.35064e-06, 8.98692e-05, 1.43092e-20
2.36967e-06, 8.77215e-05, 1.46596e-20
2.38885e-06, 8.56251e-05, 1.50184e-20
2.40819e-06, 8.35788e-05, 1.53861e-20
2.42769e-06, 8.15814e-05, 1.57629e-20
2.44734e-06, 7.96317e-05, 1.61488e-20
2.46715e-06, 7.77286e-05, 1.65441e-20
2.48713e-06, 7.5871e-05, 1.69493e-20
2.50726e-06, 7.40578e-05, 1.73642e-20
2.52756e-06, 7.2288e-05, 1.77894e-20
2.54802e-06, 7.05604e-05, 1.82249e-20
2.56865e-06, 6.88741e-05, 1.86711e-20
2.58944e-06, 6.72281e-05, 1.91282e-20
2.61041e-06, 6.56215e-05, 1.95967e-20
2.63154e-06, 6.40533e-05, 2.00764e-20
2.65284e-06, 6.25225e-05, 2.05678e-20
2.67432e-06, 6.10283e-05, 2.10715e-20
2.69597e-06, 5.95698e-05, 2.15874e-20
2.7178e-06, 5.81462e-05, 2.21161e-20
2.7398e-06, 5.67566e-05, 2.26575e-20
2.76198e-06, 5.54002e-05, 2.32122e-20
2.78434e-06, 5.40763e-05, 2.37805e-20
2.80688e-06, 5.27839e-05, 2.43627e-20
2.82961e-06, 5.15225e-05, 2.49594e-20
2.85251e-06, 5.02912e-05, 2.55703e-20
2.87561e-06, 4.90893e-05, 2.61965e-20
2.89889e-06, 4.79162e-05, 2.68379e-20
2.92235e-06, 4.67711e-05, 2.74948e-20
2.94601e-06, 4.56533e-05, 2.8168e-20
2.96986e-06, 4.45623e-05, 2.88577e-20
2.99391e-06, 4.34973e-05, 2.95644e-20
3.01814e-06, 4.24578e-05, 3.0288e-20
3.04258e-06, 4.14432e-05, 3.10298e-20
3.06721e-06, 4.04528e-05, 3.17895e-20
3.09204e-06, 3.9486e-05, 3.25677e-20
3.11707e-06, 3.85424e-05, 3.33651e-20
3.14231e-06, 3.76213e-05, 3.41821e-20
3.16775e-06, 3.67222e-05, 3.50191e-20
3.19339e-06, 3.58446e-05, 3.58763e-20
3.21924e-06, 3.4988e-05, 3.67546e-20
3.24531e-06, 3.41519e-05, 3.76547e-20
3.27158e-06, 3.33357e-05, 3.85766e-20
3.29806e-06, 3.25391e-05, 3.95209e-20
3.32476e-06, 3.17614e-05, 4.04885e-20
3.35168e-06, 3.10024e-05, 4.14799e-20
3.37881e-06, 3.02615e-05, 4.24953e-20
3.40617e-06, 2.95383e-05, 4.3536e-20
3.43374e-06, 2.88324e-05, 4.46017e-20
3.46154e-06, 2.81434e-05, 4.56938e-20
3.48957e-06, 2.74708e-05, 4.68128e-20
3.51782e-06, 2.68143e-05, 4.7959e-20
3.5463e-06, 2.61735e-05, 4.91332e-20
3.575e-06, 2.5548e-05, 5.03357e-20
3.60395e-06, 2.49375e-05, 5.15685e-20
3.63312e-06, 2.43415e-05, 5.28308e-20
3.66254e-06, 2.37598e-05, 5.41246e-20
3.69219e-06, 2.3192e-05, 5.54497e-20
3.72208e-06, 2.26378e-05, 5.68073e-20
3.75221e-06, 2.20968e-05, 5.8198e-20
3.78259e-06, 2.15687e-05, 5.96231e-20
3.81321e-06, 2.10533e-05, 6.10827e-20
3.84408e-06, 2.05502e-05, 6.25782e-20
3.8752e-06, 2.00591e-05, 6.41103e-20
3.90657e-06, 1.95797e-05, 6.56798e-20
3.9382e-06, 1.91118e-05, 6.72881e-20
3.97008e-06, 1.86551e-05, 6.89354e-20
4.00222e-06, 1.82093e-05, 7.06232e-20
4.03462e-06, 1.77741e-05, 7.23522e-20
4.06729e-06, 1.73494e-05, 7.4124e-20
4.10021e-06, 1.69348e-05, 7.59384e-20
4.13341e-06, 1.65301e-05, 7.7798e-20
4.16687e-06, 1.6135e-05, 7.97026e-20
4.2006e-06, 1.57495e-05, 8.16538e-20
4.23461e-06, 1.53731e-05, 8.36531e-20
4.26889e-06, 1.50057e-05, 8.57011e-20
4.30345e-06, 1.46471e-05, 8.77994e-20
4.33829e-06, 1.42971e-05, 8.9949e-20
4.37341e-06, 1.39554e-05, 9.21512e-20
4.40882e-06, 1.36219e-05, 9.44076e-20
4.44451e-06, 1.32964e-05, 9.67189e-20
4.48049e-06, 1.29787e-05, 9.90868e-20
4.51676e-06, 1.26685e-05, 1.01513e-19
4.55333e-06, 1.23658e-05, 1.03998e-19
4.59019e-06, 1.20703e-05, 1.06544e-19
4.62735e-06, 1.17818e-05, 1.09153e-19
4.66481e-06, 1.15003e-05, 1.11825e-19
4.70258e-06, 1.12255e-05, 1.14563e-19
4.74065e-06, 1.09572e-05, 1.17368e-19
4.77903e-06, 1.06954e-05, 1.20242e-19
4.81772e-06, 1.04398e-05, 1.23186e-19
4.85672e-06, 1.01903e-05, 1.26201e-19
4.89604e-06, 9.94679e-06, 1.29291e-19
4.93568e-06, 9.7091e-06, 1.32457e-19
4.97563e-06, 9.47708e-06, 1.35699e-19
5.01592e-06, 9.25061e-06, 1.39022e-19
5.05652e-06, 9.02956e-06, 1.42425e-19
5.09746e-06, 8.81378e-06, 1.45913e-19
5.13873e-06, 8.60316e-06, 1.49485e-19
5.18033e-06, 8.39758e-06, 1.53145e-19
5.22227e-06, 8.19691e-06, 1.56895e-19
5.26454e-06, 8.00103e-06, 1.60735e-19
5.30716e-06, 7.80984e-06, 1.6467e-19
5.35013e-06, 7.62321e-06, 1.68702e-19
5.39344e-06, 7.44104e-06, 1.72833e-19
5.4371e-06, 7.26323e-06, 1.77064e-19
5.48112e-06, 7.08967e-06, 1.81399e-19
5.52549e-06, 6.92025e-06, 1.8584e-19
5.57023e-06, 6.75489e-06, 1.9039e-19
5.61532e-06, 6.59347e-06, 1.95051e-19
5.66078e-06, 6.43592e-06, 1.99826e-19
5.70661e-06, 6.28213e-06, 2.04719e-19
5.75281e-06, 6.13201e-06, 2.09731e-19
5.79938e-06, 5.98548e-06, 2.14866e-19
5.84633e-06, 5.84245e-06, 2.20126e-19
5.89366e-06, 5.70284e-06, 2.25515e-19
5.94137e-06, 5.56657e-06, 2.31036e-19
5.98947e-06, 5.43355e-06, 2.36693e-19
6.03796e-06, 5.30372e-06, 2.42488e-19
6.08684e-06, 5.17698e-06, 2.48424e-19
6.13612e-06, 5.05328e-06, 2.54506e-19
6.1858e-06, 4.93253e-06, 2.60738e-19
6.23588e-06, 4.81466e-06, 2.67122e-19
6.28636e-06, 4.69962e-06, 2.73661e-19
6.33725e-06, 4.58732e-06, 2.8036e-19
6.38856e-06, 4.4777e-06, 2.87225e-19
6.44028e-06, 4.37071e-06, 2.94257e-19
6.49241e-06, 4.26627e-06, 3.0146e-19
6.54497e-06, 4.16433e-06, 3.0884e-19
6.59796e-06, 4.06482e-06, 3.16402e-19
6.65138e-06, 3.9677e-06, 3.24149e-19
6.70522e-06, 3.87289e-06, 3.32083e-19
6.75951e-06, 3.78035e-06, 3.40214e-19
6.81423e-06, 3.69002e-06, 3.48543e-19
6.86939e-06, 3.60185e-06, 3.57075e-19
6.92501e-06, 3.51578e-06, 3.65818e-19
6.98107e-06, 3.43178e-06, 3.74774e-19
7.03759e-06, 3.34978e-06, 3.8395e-19
7.09456e-06, 3.26974e-06, 3.93349e-19
7.152e-06, 3.19161e-06, 4.02979e-19
7.2099e-06, 3.11535e-06, 4.12845e-19
7.26826e-06, 3.04091e-06, 4.22951e-19
7.32711e-06, 2.96825e-06, 4.33307e-19
7.38642e-06, 2.89733e-06, 4.43913e-19
7.44622e-06, 2.8281e-06, 4.54781e-19
7.5065e-06, 2.76053e-06, 4.65915e-19
7.56727e-06, 2.69457e-06, 4.77321e-19
7.62854e-06, 2.63019e-06, 4.89008e-19
7.69029e-06, 2.56735e-06, 5.00978e-19
7.75255e-06, 2.506e-06, 5.13243e-19
7.81531e-06, 2.44613e-06, 5.25807e-19
7.87858e-06, 2.38768e-06, 5.3868e-19
7.94237e-06, 2.33063e-06, 5.51869e-19
8.00667e-06, 2.27495e-06, 5.65379e-19
8.07149e-06, 2.22059e-06, 5.7922e-19
8.13683e-06, 2.16754e-06, 5.93399e-19
8.2027e-06, 2.11575e-06, 6.07926e-19
8.26911e-06, 2.0652e-06, 6.22809e-19
8.33605e-06, 2.01586e-06, 6.38055e-19
8.40354e-06, 1.96769e-06, 6.53676e-19
8.47157e-06, 1.92068e-06, 6.69678e-19
8.54015e-06, 1.87479e-06, 6.86072e-19
8.60929e-06, 1.83e-06, 7.02868e-19
8.67899e-06, 1.78628e-06, 7.20075e-19
8.74925e-06, 1.7436e-06, 7.37702e-19
8.82008e-06, 1.70195e-06, 7.55761e-19
8.89149e-06, 1.66128e-06, 7.74264e-19
8.96347e-06, 1.62159e-06, 7.93217e-19
9.03604e-06, 1.58285e-06, 8.12637e-19
9.10919e-06, 1.54504e-06, 8.3253e-19
9.18293e-06, 1.50812e-06, 8.52909e-19
9.25728e-06, 1.47209e-06, 8.7379e-19
9.33222e-06, 1.43693e-06, 8.9518e-19
9.40777e-06, 1.4026e-06, 9.17093e-19
9.48393e-06, 1.36909e-06, 9.39543e-19
9.56071e-06, 1.33638e-06, 9.62543e-19
9.63811e-06, 1.30445e-06, 9.86106e-19
9.71614e-06, 1.27329e-06, 1.01025e-18
9.7948e-06, 1.24287e-06, 1.03498e-18
9.87409e-06, 1.21318e-06, 1.06031e-18
9.95403e-06, 1.1842e-06, 1.08627e-18
1.00346e-05, 1.15591e-06, 1.11285e-18
1.01159e-05, 1.1283e-06, 1.14012e-18
1.01977e-05, 1.10134e-06, 1.16799e-18
1.02803e-05, 1.07503e-06, 1.1966e-18
1.03635e-05, 1.04935e-06, 1.22588e-18
1.04474e-05, 1.02428e-06, 1.25589e-18
1.0532e-05, 9.99816e-07, 1.28664e-18
1.06173e-05, 9.75932e-07, 1.31815e-18
1.07032e-05, 9.52619e-07, 1.3504e-18
1.07899e-05, 9.29863e-07, 1.38347e-18
1.08772e-05, 9.07651e-07, 1.41732e-18
1.09653e-05, 8.8597e-07, 1.45203e-18
1.10541e-05, 8.64807e-07, 1.48758e-18
1.11435e-05, 8.44149e-07, 1.52396e-18
1.12338e-05, 8.23985e-07, 1.5613e-18
1.13247e-05, 8.04303e-07, 1.5995e-18
1.14164e-05, 7.85091e-07, 1.63866e-18
1.15088e-05, 7.66339e-07, 1.67876e-18
1.1602e-05, 7.48034e-07, 1.71987e-18
1.16959e-05, 7.30167e-07, 1.76195e-18
1.17906e-05, 7.12726e-07, 1.80509e-18
1.1886e-05, 6.95703e-07, 1.84925e-18
1.19823e-05, 6.79086e-07, 1.89455e-18
1.20793e-05, 6.62866e-07, 1.94092e-18
1.21771e-05, 6.47034e-07, 1.98843e-18
1.22757e-05, 6.3158e-07, 2.03711e-18
1.2375e-05, 6.16495e-07, 2.08693e-18
1.24752e-05, 6.01771e-07, 2.13802e-18
1.25762e-05, 5.87398e-07, 2.19036e-18
1.2678e-05, 5.73369e-07, 2.24396e-18
1.27807e-05, 5.59675e-07, 2.29892e-18
1.28841e-05, 5.46309e-07, 2.35515e-18
1.29884e-05, 5.33261e-07, 2.41279e-18
1.30936e-05, 5.20526e-07, 2.47188e-18
1.31996e-05, 5.08095e-07, 2.53238e-18
1.33064e-05, 4.95961e-07, 2.59432e-18
1.34142e-05, 4.84116e-07, 2.65787e-18
1.35228e-05, 4.72555e-07, 2.72292e-18
1.36322e-05, 4.6127e-07, 2.78952e-18
1.37426e-05, 4.50255e-07, 2.85782e-18
1.38539e-05, 4.39502e-07, 2.92779e-18
1.3966e-05, 4.29007e-07, 2.99941e-18
1.40791e-05, 4.18762e-07, 3.07285e-18
1.41931e-05, 4.08763e-07, 3.14807e-18
1.4308e-05, 3.99002e-07, 3.22511e-18
1.44238e-05, 3.89474e-07, 3.30402e-18
1.45406e-05, 3.80174e-07, 3.38491e-18
1.46583e-05, 3.71096e-07, 3.46774e-18
1.47769e-05, 3.62235e-07, 3.55256e-18
1.48966e-05, 3.53586e-07, 3.63955e-18
1.50172e-05, 3.45144e-07, 3.72863e-18
1.51388e-05, 3.36903e-07, 3.8199e-18
1.52613e-05, 3.28859e-07, 3.91334e-18
1.53849e-05, 3.21007e-07, 4.00915e-18
1.55094e-05, 3.13343e-07, 4.10722e-18
1.5635e-05, 3.05861e-07, 4.20777e-18
1.57615e-05, 2.98559e-07, 4.31068e-18
1.58891e-05, 2.91431e-07, 4.41617e-18
1.60178e-05, 2.84474e-07, 4.5243e-18
1.61475e-05, 2.77682e-07, 4.63504e-18
1.62782e-05, 2.71053e-07, 4.74845e-18
1.641e-05, 2.64582e-07, 4.86466e-18
1.65428e-05, 2.58266e-07, 4.98366e-18
1.66767e-05, 2.52101e-07, 5.1056e-18
1.68117e-05, 2.46083e-07, 5.23053e-18
1.69478e-05, 2.40208e-07, 5.35852e-18
1.70851e-05, 2.34474e-07, 5.48974e-18
1.72234e-05, 2.28878e-07, 5.62406e-18
1.73628e-05, 2.23414e-07, 5.76164e-18
1.75034e-05, 2.18082e-07, 5.90266e-18
1.76451e-05, 2.12876e-07, 6.0471e-18
1.77879e-05, 2.07795e-07, 6.19501e-18
1.79319e-05, 2.02836e-07, 6.34659e-18
1.80771e-05, 1.97995e-07, 6.50192e-18
1.82234e-05, 1.93269e-07, 6.66096e-18
1.8371e-05, 1.88657e-07, 6.82402e-18
1.85197e-05, 1.84154e-07, 6.99096e-18
1.86696e-05, 1.79759e-07, 7.16198e-18
1.88208e-05, 1.75469e-07, 7.33728e-18
1.89731e-05, 1.71282e-07, 7.51672e-18
1.91267e-05, 1.67195e-07, 7.70063e-18
1.92816e-05, 1.63205e-07, 7.88911e-18
1.94377e-05, 1.5931e-07, 8.08213e-18
1.9595e-05, 1.55509e-07, 8.27979e-18
1.97537e-05, 1.51798e-07, 8.48245e-18
1.99136e-05, 1.48176e-07, 8.68995e-18
2.00748e-05, 1.44641e-07, 8.90253e-18
2.02373e-05, 1.4119e-07, 9.1203e-18
2.04012e-05, 1.37821e-07, 9.34352e-18
2.05663e-05, 1.34533e-07, 9.57201e-18
2.07328e-05, 1.31324e-07, 9.80618e-18
2.09007e-05, 1.28191e-07, 1.00462e-17
2.10699e-05, 1.25133e-07, 1.02919e-17
2.12404e-05, 1.22148e-07, 1.05436e-17
2.14124e-05, 1.19234e-07, 1.08016e-17
2.15857e-05, 1.1639e-07, 1.10657e-17
2.17605e-05, 1.13614e-07, 1.13365e-17
2.19367e-05, 1.10904e-07, 1.16138e-17
2.21143e-05, 1.08258e-07, 1.18979e-17
2.22933e-05, 1.05676e-07, 1.21889e-17
2.24738e-05, 1.03156e-07, 1.24871e-17
2.26557e-05, 1.00696e-07, 1.27925e-17
2.28391e-05, 9.82944e-08, 1.31053e-17
2.3024e-05, 9.59503e-08, 1.34259e-17
2.32104e-05, 9.36622e-08, 1.37543e-17
2.33983e-05, 9.14288e-08, 1.40907e-17
2.35877e-05, 8.92487e-08, 1.44353e-17
2.37787e-05, 8.71206e-08, 1.47884e-17
2.39712e-05, 8.50434e-08, 1.51501e-17
2.41653e-05, 8.30158e-08, 1.55206e-17
2.43609e-05, 8.10366e-08, 1.59002e-17
2.45581e-05, 7.91046e-08, 1.6289e-17
2.47569e-05, 7.72188e-08, 1.66873e-17
2.49574e-05, 7.5378e-08, 1.70955e-17
2.51594e-05, 7.35812e-08, 1.75135e-17
2.53631e-05, 7.18273e-08, 1.79418e-17
2.55684e-05, 7.01153e-08, 1.83805e-17
2.57754e-05, 6.84441e-08, 1.88299e-17
2.59841e-05, 6.68128e-08, 1.92904e-17
2.61944e-05, 6.52205e-08, 1.9762e-17
2.64065e-05, 6.36662e-08, 2.02453e-17
2.66203e-05, 6.21491e-08, 2.07403e-17
2.68358e-05, 6.06681e-08, 2.12474e-17
2.7053e-05, 5.92225e-08, 2.17668e-17
2.72721e-05, 5.78114e-08, 2.22992e-17
2.74928e-05, 5.64341e-08, 2.28442e-17
2.77154e-05, 5.50895e-08, 2.34027e-17
2.79398e-05, 5.37771e-08, 2.39749e-17
2.8166e-05, 5.24961e-08, 2.4561e-17
2.8394e-05, 5.12456e-08, 2.51614e-17
2.86239e-05, 5.00249e-08, 2.57766e-17
2.88556e-05, 4.88334e-08, 2.64066e-17
2.90892e-05, 4.76704e-08, 2.70521e-17
2.93247e-05, 4.65351e-08, 2.77133e-17
2.95621e-05, 4.54269e-08, 2.83907e-17
2.98014e-05, 4.43451e-08, 2.90846e-17
3.00427e-05, 4.32892e-08, 2.97955e-17
3.02859e-05, 4.22585e-08, 3.05237e-17
3.05311e-05, 4.12524e-08, 3.12698e-17
3.07783e-05, 4.02703e-08, 3.20341e-17
3.10274e-05, 3.93116e-08, 3.28167e-17
3.12786e-05, 3.83759e-08, 3.36188e-17
3.15318e-05, 3.74624e-08, 3.44402e-17
3.17871e-05, 3.65708e-08, 3.52819e-17
3.20445e-05, 3.57004e-08, 3.61443e-17
3.23039e-05, 3.48508e-08, 3.70274e-17
3.25654e-05, 3.40215e-08, 3.7932e-17
3.2829e-05, 3.3212e-08, 3.88587e-17
3.30948e-05, 3.24218e-08, 3.98082e-17
3.33627e-05, 3.16504e-08, 4.07807e-17
3.36328e-05, 3.08975e-08, 4.1777e-17
3.39051e-05, 3.01625e-08, 4.27977e-17
3.41796e-05, 2.94451e-08, 4.38433e-17
3.44563e-05, 2.87447e-08, 4.49143e-17
3.47352e-05, 2.80611e-08, 4.60112e-17
3.50165e-05, 2.73938e-08, 4.71355e-17
3.52999e-05, 2.67424e-08, 4.82864e-17
3.55857e-05, 2.61066e-08, 4.94659e-17
3.58738e-05, 2.54859e-08, 5.06741e-17
3.61642e-05, 2.48801e-08, 5.19116e-17
3.6457e-05, 2.42887e-08, 5.31794e-17
3.67521e-05, 2.37114e-08, 5.44779e-17
3.70497e-05, 2.31478e-08, 5.58085e-17
3.73496e-05, 2.25978e-08, 5.71711e-17
3.7652e-05, 2.20608e-08, 5.85672e-17
3.79568e-05, 2.15366e-08, 5.99971e-17
3.82641e-05, 2.1025e-08, 6.1462e-17
3.85739e-05, 2.05255e-08, 6.29626e-17
3.88861e-05, 2.0038e-08, 6.44993e-17
3.9201e-05, 1.95621e-08, 6.60743e-17
3.95183e-05, 1.90975e-08, 6.76869e-17
3.98382e-05, 1.8644e-08, 6.9339e-17
4.01608e-05, 1.82014e-08, 7.10318e-17
4.04859e-05, 1.77693e-08, 7.27653e-17
4.08136e-05, 1.73475e-08, 7.45409e-17
4.11441e-05, 1.69357e-08, 7.63605e-17
4.14771e-05, 1.65338e-08, 7.82234e-17
4.18129e-05, 1.61414e-08, 8.01323e-17
4.21514e-05, 1.57584e-08, 8.20875e-17
4.24927e-05, 1.53846e-08, 8.40907e-17
4.28367e-05, 1.50196e-08, 8.61422e-17
4.31835e-05, 1.46634e-08, 8.82438e-17
4.35331e-05, 1.43156e-08, 9.03965e-17
4.38855e-05, 1.39761e-08, 9.26014e-17
4.42408e-05, 1.36448e-08, 9.48602e-17
4.4599e-05, 1.33213e-08, 9.71742e-17
4.496e-05, 1.30055e-08, 9.95437e-17
4.5324e-05, 1.26973e-08, 1.01971e-16
4.56909e-05, 1.23964e-08, 1.04458e-16
4.60608e-05, 1.21026e-08, 1.07005e-16
4.64337e-05, 1.18159e-08, 1.09614e-16
4.68096e-05, 1.1536e-08, 1.12287e-16
4.71886e-05, 1.12628e-08, 1.15024e-16
4.75706e-05, 1.09961e-08, 1.17828e-16
4.79557e-05, 1.07357e-08, 1.207e-16
4.8344e-05, 1.04816e-08, 1.23643e-16
4.87353e-05, 1.02335e-08, 1.26655e-16
4.91299e-05, 9.99126e-09, 1.29743e-16
4.95276e-05, 9.75483e-09, 1.32904e-16
4.99286e-05, 9.52404e-09, 1.36143e-16
5.03328e-05, 9.29874e-09, 1.3946e-16
5.07403e-05, 9.07881e-09, 1.42857e-16
5.1151e-05, 8.86412e-09, 1.46337e-16
5.15651e-05, 8.65454e-09, 1.49901e-16
5.19826e-05, 8.44995e-09, 1.53553e-16
5.24034e-05, 8.25023e-09, 1.57292e-16
5.28277e-05, 8.05527e-09, 1.61123e-16
5.32553e-05, 7.86495e-09, 1.65046e-16
5.36865e-05, 7.67916e-09, 1.69065e-16
5.41211e-05, 7.49779e-09, 1.73181e-16
5.45593e-05, 7.32074e-09, 1.77398e-16
5.50009e-05, 7.14791e-09, 1.81715e-16
5.54462e-05, 6.97918e-09, 1.86138e-16
5.58951e-05, 6.81448e-09, 1.90668e-16
5.63476e-05, 6.65369e-09, 1.95308e-16
5.68038e-05, 6.49673e-09, 2.0006e-16
5.72636e-05, 6.3435e-09, 2.04927e-16
5.77272e-05, 6.19392e-09, 2.09913e-16
5.81946e-05, 6.04789e-09, 2.15019e-16
5.86657e-05, 5.90535e-09, 2.20249e-16
5.91406e-05, 5.76619e-09, 2.25605e-16
5.96194e-05, 5.63034e-09, 2.31091e-16
6.01021e-05, 5.49772e-09, 2.3671e-16
6.05886e-05, 5.36826e-09, 2.42464e-16
6.10791e-05, 5.24187e-09, 2.48358e-16
6.15736e-05, 5.11849e-09, 2.54394e-16
6.20721e-05, 4.99805e-09, 2.60577e-16
6.25746e-05, 4.88046e-09, 2.66909e-16
6.30812e-05, 4.76568e-09, 2.73394e-16
6.35919e-05, 4.65362e-09, 2.80036e-16
6.41067e-05, 4.54422e-09, 2.86838e-16
6.46257e-05, 4.43742e-09, 2.93805e-16
6.51489e-05, 4.33317e-09, 3.0094e-16
6.56763e-05, 4.23139e-09, 3.08247e-16
6.6208e-05, 4.13202e-09, 3.1573e-16
6.6744e-05, 4.03502e-09, 3.23394e-16
6.72843e-05, 3.94032e-09, 3.31243e-16
6.7829e-05, 3.84787e-09, 3.39281e-16
6.83782e-05, 3.75762e-09, 3.47515e-16
6.89317e-05, 3.66951e-09, 3.55945e-16
6.94898e-05, 3.58349e-09, 3.6458e-16
7.00524e-05, 3.49952e-09, 3.73422e-16
7.06195e-05, 3.41753e-09, 3.82477e-16
7.11912e-05, 3.3375e-09, 3.91751e-16
7.17675e-05, 3.25936e-09, 4.01247e-16
7.23485e-05, 3.18308e-09, 4.10972e-16
7.29342e-05, 3.10861e-09, 4.20931e-16
7.35247e-05, 3.0359e-09, 4.31131e-16
7.41199e-05, 2.96492e-09, 4.41575e-16
7.472e-05, 2.89563e-09, 4.52272e-16
7.53249e-05, 2.82797e-09, 4.63224e-16
7.59347e-05, 2.76192e-09, 4.7444e-16
7.65494e-05, 2.69744e-09, 4.85925e-16
7.71692e-05, 2.63449e-09, 4.97688e-16
7.77939e-05, 2.57303e-09, 5.09731e-16
7.84237e-05, 2.51302e-09, 5.22064e-16
7.90586e-05, 2.45444e-09, 5.34693e-16
7.96986e-05, 2.39725e-09, 5.47624e-16
8.03438e-05, 2.34141e-09, 5.60866e-16
8.09943e-05, 2.28689e-09, 5.74427e-16
