f, omegaSens, omegaSW
1e-06, 0.00116723, 3.6664e-33
1.0081e-06, 0.00113933, 3.75622e-33
1.01626e-06, 0.0011121, 3.84817e-33
1.02448e-06, 0.00108552, 3.94231e-33
1.03278e-06, 0.00105958, 4.0389e-33
1.04114e-06, 0.00103426, 4.13778e-33
1.04957e-06, 0.00100954, 4.23911e-33
1.05806e-06, 0.000985415, 4.34281e-33
1.06663e-06, 0.000961864, 4.44919e-33
1.07527e-06, 0.000938877, 4.55819e-33
1.08397e-06, 0.000916439, 4.66973e-33
1.09275e-06, 0.000894537, 4.78412e-33
1.10159e-06, 0.000873158, 4.90117e-33
1.11051e-06, 0.000852291, 5.0212e-33
1.1195e-06, 0.000831922, 5.14413e-33
1.12856e-06, 0.00081204, 5.27004e-33
1.1377e-06, 0.000792633, 5.39912e-33
1.14691e-06, 0.00077369, 5.53131e-33
1.1562e-06, 0.0007552, 5.66681e-33
1.16556e-06, 0.000737151, 5.80556e-33
1.17499e-06, 0.000719534, 5.94761e-33
1.1845e-06, 0.000702338, 6.0932e-33
1.19409e-06, 0.000685553, 6.24239e-33
1.20376e-06, 0.000669169, 6.39528e-33
1.21351e-06, 0.000653177, 6.55194e-33
1.22333e-06, 0.000637566, 6.71229e-33
1.23323e-06, 0.000622329, 6.87658e-33
1.24322e-06, 0.000607456, 7.04505e-33
1.25328e-06, 0.000592939, 7.21746e-33
1.26343e-06, 0.000578768, 7.39424e-33
1.27366e-06, 0.000564936, 7.57531e-33
1.28397e-06, 0.000551435, 7.76077e-33
1.29436e-06, 0.000538256, 7.9507e-33
1.30484e-06, 0.000525393, 8.14539e-33
1.31541e-06, 0.000512836, 8.34494e-33
1.32605e-06, 0.00050058, 8.54909e-33
1.33679e-06, 0.000488617, 8.7585e-33
1.34761e-06, 0.00047694, 8.9729e-33
1.35852e-06, 0.000465541, 9.19259e-33
1.36952e-06, 0.000454415, 9.41771e-33
1.38061e-06, 0.000443555, 9.64835e-33
1.39178e-06, 0.000432955, 9.88443e-33
1.40305e-06, 0.000422608, 1.01265e-32
1.41441e-06, 0.000412508, 1.03745e-32
1.42586e-06, 0.000402649, 1.06285e-32
1.4374e-06, 0.000393027, 1.08886e-32
1.44904e-06, 0.000383634, 1.11553e-32
1.46077e-06, 0.000374465, 1.14284e-32
1.4726e-06, 0.000365516, 1.17083e-32
1.48452e-06, 0.000356781, 1.19949e-32
1.49654e-06, 0.000348254, 1.22887e-32
1.50865e-06, 0.000339931, 1.25894e-32
1.52087e-06, 0.000331807, 1.28978e-32
1.53318e-06, 0.000323877, 1.32135e-32
1.54559e-06, 0.000316137, 1.3537e-32
1.5581e-06, 0.000308582, 1.38684e-32
1.57072e-06, 0.000301207, 1.42081e-32
1.58343e-06, 0.000294009, 1.45558e-32
1.59625e-06, 0.000286982, 1.49122e-32
1.60918e-06, 0.000280124, 1.52776e-32
1.6222e-06, 0.000273429, 1.56514e-32
1.63534e-06, 0.000266894, 1.60348e-32
1.64857e-06, 0.000260516, 1.64271e-32
1.66192e-06, 0.00025429, 1.68295e-32
1.67538e-06, 0.000248213, 1.72417e-32
1.68894e-06, 0.000242281, 1.76637e-32
1.70261e-06, 0.000236491, 1.80961e-32
1.7164e-06, 0.000230839, 1.85394e-32
1.73029e-06, 0.000225322, 1.89931e-32
1.7443e-06, 0.000219937, 1.94582e-32
1.75842e-06, 0.000214681, 1.99346e-32
1.77266e-06, 0.00020955, 2.04228e-32
1.78701e-06, 0.000204542, 2.09229e-32
1.80147e-06, 0.000199654, 2.14349e-32
1.81606e-06, 0.000194883, 2.19599e-32
1.83076e-06, 0.000190225, 2.24975e-32
1.84558e-06, 0.000185679, 2.30483e-32
1.86052e-06, 0.000181242, 2.36126e-32
1.87558e-06, 0.00017691, 2.41906e-32
1.89077e-06, 0.000172682, 2.47831e-32
1.90608e-06, 0.000168555, 2.539e-32
1.92151e-06, 0.000164527, 2.60116e-32
1.93706e-06, 0.000160595, 2.66483e-32
1.95274e-06, 0.000156757, 2.73007e-32
1.96855e-06, 0.000153011, 2.79692e-32
1.98449e-06, 0.000149354, 2.86541e-32
2.00056e-06, 0.000145785, 2.93559e-32
2.01675e-06, 0.000142301, 3.00743e-32
2.03308e-06, 0.0001389, 3.08108e-32
2.04954e-06, 0.00013558, 3.15652e-32
2.06613e-06, 0.00013234, 3.2338e-32
2.08286e-06, 0.000129177, 3.31299e-32
2.09972e-06, 0.00012609, 3.3941e-32
2.11672e-06, 0.000123077, 3.4772e-32
2.13385e-06, 0.000120135, 3.56231e-32
2.15113e-06, 0.000117264, 3.64956e-32
2.16854e-06, 0.000114462, 3.73889e-32
2.1861e-06, 0.000111727, 3.83045e-32
2.2038e-06, 0.000109056, 3.92425e-32
2.22164e-06, 0.00010645, 4.02032e-32
2.23962e-06, 0.000103906, 4.11873e-32
2.25776e-06, 0.000101423, 4.21962e-32
2.27603e-06, 9.89991e-05, 4.32289e-32
2.29446e-06, 9.66331e-05, 4.42875e-32
2.31303e-06, 9.43237e-05, 4.53716e-32
2.33176e-06, 9.20695e-05, 4.64827e-32
2.35064e-06, 8.98692e-05, 4.7621e-32
2.36967e-06, 8.77215e-05, 4.87869e-32
2.38885e-06, 8.56251e-05, 4.99812e-32
2.40819e-06, 8.35788e-05, 5.1205e-32
2.42769e-06, 8.15814e-05, 5.2459e-32
2.44734e-06, 7.96317e-05, 5.37431e-32
2.46715e-06, 7.77286e-05, 5.50588e-32
2.48713e-06, 7.5871e-05, 5.64073e-32
2.50726e-06, 7.40578e-05, 5.77881e-32
2.52756e-06, 7.2288e-05, 5.92031e-32
2.54802e-06, 7.05604e-05, 6.06525e-32
2.56865e-06, 6.88741e-05, 6.21376e-32
2.58944e-06, 6.72281e-05, 6.36587e-32
2.61041e-06, 6.56215e-05, 6.52178e-32
2.63154e-06, 6.40533e-05, 6.68144e-32
2.65284e-06, 6.25225e-05, 6.84499e-32
2.67432e-06, 6.10283e-05, 7.01262e-32
2.69597e-06, 5.95698e-05, 7.18431e-32
2.7178e-06, 5.81462e-05, 7.36025e-32
2.7398e-06, 5.67566e-05, 7.54044e-32
2.76198e-06, 5.54002e-05, 7.72505e-32
2.78434e-06, 5.40763e-05, 7.91419e-32
2.80688e-06, 5.27839e-05, 8.10796e-32
2.82961e-06, 5.15225e-05, 8.30653e-32
2.85251e-06, 5.02912e-05, 8.50984e-32
2.87561e-06, 4.90893e-05, 8.71826e-32
2.89889e-06, 4.79162e-05, 8.93172e-32
2.92235e-06, 4.67711e-05, 9.15033e-32
2.94601e-06, 4.56533e-05, 9.37438e-32
2.96986e-06, 4.45623e-05, 9.60391e-32
2.99391e-06, 4.34973e-05, 9.83912e-32
3.01814e-06, 4.24578e-05, 1.00799e-31
3.04258e-06, 4.14432e-05, 1.03268e-31
3.06721e-06, 4.04528e-05, 1.05796e-31
3.09204e-06, 3.9486e-05, 1.08387e-31
3.11707e-06, 3.85424e-05, 1.1104e-31
3.14231e-06, 3.76213e-05, 1.13759e-31
3.16775e-06, 3.67222e-05, 1.16545e-31
3.19339e-06, 3.58446e-05, 1.19398e-31
3.21924e-06, 3.4988e-05, 1.22321e-31
3.24531e-06, 3.41519e-05, 1.25317e-31
3.27158e-06, 3.33357e-05, 1.28384e-31
3.29806e-06, 3.25391e-05, 1.31527e-31
3.32476e-06, 3.17614e-05, 1.34748e-31
3.35168e-06, 3.10024e-05, 1.38047e-31
3.37881e-06, 3.02615e-05, 1.41427e-31
3.40617e-06, 2.95383e-05, 1.4489e-31
3.43374e-06, 2.88324e-05, 1.48437e-31
3.46154e-06, 2.81434e-05, 1.52072e-31
3.48957e-06, 2.74708e-05, 1.55796e-31
3.51782e-06, 2.68143e-05, 1.5961e-31
3.5463e-06, 2.61735e-05, 1.63518e-31
3.575e-06, 2.5548e-05, 1.67521e-31
3.60395e-06, 2.49375e-05, 1.71623e-31
3.63312e-06, 2.43415e-05, 1.75824e-31
3.66254e-06, 2.37598e-05, 1.8013e-31
3.69219e-06, 2.3192e-05, 1.84541e-31
3.72208e-06, 2.26378e-05, 1.89059e-31
3.75221e-06, 2.20968e-05, 1.93687e-31
3.78259e-06, 2.15687e-05, 1.9843e-31
3.81321e-06, 2.10533e-05, 2.03288e-31
3.84408e-06, 2.05502e-05, 2.08265e-31
3.8752e-06, 2.00591e-05, 2.13365e-31
3.90657e-06, 1.95797e-05, 2.18588e-31
3.9382e-06, 1.91118e-05, 2.23941e-31
3.97008e-06, 1.86551e-05, 2.29423e-31
4.00222e-06, 1.82093e-05, 2.35041e-31
4.03462e-06, 1.77741e-05, 2.40795e-31
4.06729e-06, 1.73494e-05, 2.46692e-31
4.10021e-06, 1.69348e-05, 2.52731e-31
4.13341e-06, 1.65301e-05, 2.5892e-31
4.16687e-06, 1.6135e-05, 2.65259e-31
4.2006e-06, 1.57495e-05, 2.71753e-31
4.23461e-06, 1.53731e-05, 2.78407e-31
4.26889e-06, 1.50057e-05, 2.85223e-31
4.30345e-06, 1.46471e-05, 2.92207e-31
4.33829e-06, 1.42971e-05, 2.99361e-31
4.37341e-06, 1.39554e-05, 3.06691e-31
4.40882e-06, 1.36219e-05, 3.14201e-31
4.44451e-06, 1.32964e-05, 3.21893e-31
4.48049e-06, 1.29787e-05, 3.29774e-31
4.51676e-06, 1.26685e-05, 3.37848e-31
4.55333e-06, 1.23658e-05, 3.4612e-31
4.59019e-06, 1.20703e-05, 3.54594e-31
4.62735e-06, 1.17818e-05, 3.63276e-31
4.66481e-06, 1.15003e-05, 3.7217e-31
4.70258e-06, 1.12255e-05, 3.81284e-31
4.74065e-06, 1.09572e-05, 3.90619e-31
4.77903e-06, 1.06954e-05, 4.00184e-31
4.81772e-06, 1.04398e-05, 4.09982e-31
4.85672e-06, 1.01903e-05, 4.20019e-31
4.89604e-06, 9.94679e-06, 4.30303e-31
4.93568e-06, 9.7091e-06, 4.4084e-31
4.97563e-06, 9.47708e-06, 4.51631e-31
5.01592e-06, 9.25061e-06, 4.62692e-31
5.05652e-06, 9.02956e-06, 4.74018e-31
5.09746e-06, 8.81378e-06, 4.85625e-31
5.13873e-06, 8.60316e-06, 4.97516e-31
5.18033e-06, 8.39758e-06, 5.09697e-31
5.22227e-06, 8.19691e-06, 5.22177e-31
5.26454e-06, 8.00103e-06, 5.3496e-31
5.30716e-06, 7.80984e-06, 5.48058e-31
5.35013e-06, 7.62321e-06, 5.61478e-31
5.39344e-06, 7.44104e-06, 5.75225e-31
5.4371e-06, 7.26323e-06, 5.89307e-31
5.48112e-06, 7.08967e-06, 6.03737e-31
5.52549e-06, 6.92025e-06, 6.18518e-31
5.57023e-06, 6.75489e-06, 6.33664e-31
5.61532e-06, 6.59347e-06, 6.49178e-31
5.66078e-06, 6.43592e-06, 6.65072e-31
5.70661e-06, 6.28213e-06, 6.81357e-31
5.75281e-06, 6.13201e-06, 6.9804e-31
5.79938e-06, 5.98548e-06, 7.15129e-31
5.84633e-06, 5.84245e-06, 7.32639e-31
5.89366e-06, 5.70284e-06, 7.50577e-31
5.94137e-06, 5.56657e-06, 7.68953e-31
5.98947e-06, 5.43355e-06, 7.8778e-31
6.03796e-06, 5.30372e-06, 8.07069e-31
6.08684e-06, 5.17698e-06, 8.26829e-31
6.13612e-06, 5.05328e-06, 8.47074e-31
6.1858e-06, 4.93253e-06, 8.67816e-31
6.23588e-06, 4.81466e-06, 8.89064e-31
6.28636e-06, 4.69962e-06, 9.10831e-31
6.33725e-06, 4.58732e-06, 9.33131e-31
6.38856e-06, 4.4777e-06, 9.5598e-31
6.44028e-06, 4.37071e-06, 9.79387e-31
6.49241e-06, 4.26627e-06, 1.00336e-30
6.54497e-06, 4.16433e-06, 1.02793e-30
6.59796e-06, 4.06482e-06, 1.0531e-30
6.65138e-06, 3.9677e-06, 1.07889e-30
6.70522e-06, 3.87289e-06, 1.1053e-30
6.75951e-06, 3.78035e-06, 1.13236e-30
6.81423e-06, 3.69002e-06, 1.16009e-30
6.86939e-06, 3.60185e-06, 1.18849e-30
6.92501e-06, 3.51578e-06, 1.21759e-30
6.98107e-06, 3.43178e-06, 1.2474e-30
7.03759e-06, 3.34978e-06, 1.27794e-30
7.09456e-06, 3.26974e-06, 1.30923e-30
7.152e-06, 3.19161e-06, 1.34129e-30
7.2099e-06, 3.11535e-06, 1.37413e-30
7.26826e-06, 3.04091e-06, 1.40777e-30
7.32711e-06, 2.96825e-06, 1.44224e-30
7.38642e-06, 2.89733e-06, 1.47755e-30
7.44622e-06, 2.8281e-06, 1.51373e-30
7.5065e-06, 2.76053e-06, 1.55079e-30
7.56727e-06, 2.69457e-06, 1.58876e-30
7.62854e-06, 2.63019e-06, 1.62766e-30
7.69029e-06, 2.56735e-06, 1.66751e-30
7.75255e-06, 2.506e-06, 1.70834e-30
7.81531e-06, 2.44613e-06, 1.75016e-30
7.87858e-06, 2.38768e-06, 1.79301e-30
7.94237e-06, 2.33063e-06, 1.83692e-30
8.00667e-06, 2.27495e-06, 1.8819e-30
8.07149e-06, 2.22059e-06, 1.92797e-30
8.13683e-06, 2.16754e-06, 1.97518e-30
8.2027e-06, 2.11575e-06, 2.02353e-30
8.26911e-06, 2.0652e-06, 2.07308e-30
8.33605e-06, 2.01586e-06, 2.12384e-30
8.40354e-06, 1.96769e-06, 2.17584e-30
8.47157e-06, 1.92068e-06, 2.22911e-30
8.54015e-06, 1.87479e-06, 2.28369e-30
8.60929e-06, 1.83e-06, 2.3396e-30
8.67899e-06, 1.78628e-06, 2.39689e-30
8.74925e-06, 1.7436e-06, 2.45557e-30
8.82008e-06, 1.70195e-06, 2.51569e-30
8.89149e-06, 1.66128e-06, 2.57729e-30
8.96347e-06, 1.62159e-06, 2.64039e-30
9.03604e-06, 1.58285e-06, 2.70504e-30
9.10919e-06, 1.54504e-06, 2.77127e-30
9.18293e-06, 1.50812e-06, 2.83912e-30
9.25728e-06, 1.47209e-06, 2.90864e-30
9.33222e-06, 1.43693e-06, 2.97985e-30
9.40777e-06, 1.4026e-06, 3.05281e-30
9.48393e-06, 1.36909e-06, 3.12755e-30
9.56071e-06, 1.33638e-06, 3.20413e-30
9.63811e-06, 1.30445e-06, 3.28258e-30
9.71614e-06, 1.27329e-06, 3.36296e-30
9.7948e-06, 1.24287e-06, 3.4453e-30
9.87409e-06, 1.21318e-06, 3.52965e-30
9.95403e-06, 1.1842e-06, 3.61607e-30
1.00346e-05, 1.15591e-06, 3.70459e-30
1.01159e-05, 1.1283e-06, 3.79536e-30
1.01977e-05, 1.10134e-06, 3.88818e-30
1.02803e-05, 1.07503e-06, 3.98343e-30
1.03635e-05, 1.04935e-06, 4.08093e-30
1.04474e-05, 1.02428e-06, 4.18085e-30
1.0532e-05, 9.99816e-07, 4.28324e-30
1.06173e-05, 9.75932e-07, 4.38816e-30
1.07032e-05, 9.52619e-07, 4.49553e-30
1.07899e-05, 9.29863e-07, 4.60566e-30
1.08772e-05, 9.07651e-07, 4.71836e-30
1.09653e-05, 8.8597e-07, 4.83394e-30
1.10541e-05, 8.64807e-07, 4.95234e-30
1.11435e-05, 8.44149e-07, 5.07347e-30
1.12338e-05, 8.23985e-07, 5.1978e-30
1.13247e-05, 8.04303e-07, 5.32501e-30
1.14164e-05, 7.85091e-07, 5.45541e-30
1.15088e-05, 7.66339e-07, 5.58895e-30
1.1602e-05, 7.48034e-07, 5.72583e-30
1.16959e-05, 7.30167e-07, 5.86598e-30
1.17906e-05, 7.12726e-07, 6.00963e-30
1.1886e-05, 6.95703e-07, 6.15669e-30
1.19823e-05, 6.79086e-07, 6.30755e-30
1.20793e-05, 6.62866e-07, 6.46197e-30
1.21771e-05, 6.47034e-07, 6.62021e-30
1.22757e-05, 6.3158e-07, 6.78233e-30
1.2375e-05, 6.16495e-07, 6.94825e-30
1.24752e-05, 6.01771e-07, 7.1184e-30
1.25762e-05, 5.87398e-07, 7.2927e-30
1.2678e-05, 5.73369e-07, 7.47123e-30
1.27807e-05, 5.59675e-07, 7.65427e-30
1.28841e-05, 5.46309e-07, 7.84155e-30
1.29884e-05, 5.33261e-07, 8.03354e-30
1.30936e-05, 5.20526e-07, 8.23033e-30
1.31996e-05, 5.08095e-07, 8.43184e-30
1.33064e-05, 4.95961e-07, 8.63817e-30
1.34142e-05, 4.84116e-07, 8.84982e-30
1.35228e-05, 4.72555e-07, 9.0665e-30
1.36322e-05, 4.6127e-07, 9.28833e-30
1.37426e-05, 4.50255e-07, 9.51583e-30
1.38539e-05, 4.39502e-07, 9.74891e-30
1.3966e-05, 4.29007e-07, 9.98748e-30
1.40791e-05, 4.18762e-07, 1.02321e-29
1.41931e-05, 4.08763e-07, 1.04827e-29
1.4308e-05, 3.99002e-07, 1.07393e-29
1.44238e-05, 3.89474e-07, 1.10022e-29
1.45406e-05, 3.80174e-07, 1.12716e-29
1.46583e-05, 3.71096e-07, 1.15476e-29
1.47769e-05, 3.62235e-07, 1.18301e-29
1.48966e-05, 3.53586e-07, 1.212e-29
1.50172e-05, 3.45144e-07, 1.24167e-29
1.51388e-05, 3.36903e-07, 1.27208e-29
1.52613e-05, 3.28859e-07, 1.30321e-29
1.53849e-05, 3.21007e-07, 1.33513e-29
1.55094e-05, 3.13343e-07, 1.36781e-29
1.5635e-05, 3.05861e-07, 1.40131e-29
1.57615e-05, 2.98559e-07, 1.4356e-29
1.58891e-05, 2.91431e-07, 1.47075e-29
1.60178e-05, 2.84474e-07, 1.50678e-29
1.61475e-05, 2.77682e-07, 1.54367e-29
1.62782e-05, 2.71053e-07, 1.58146e-29
1.641e-05, 2.64582e-07, 1.62019e-29
1.65428e-05, 2.58266e-07, 1.65984e-29
1.66767e-05, 2.52101e-07, 1.70047e-29
1.68117e-05, 2.46083e-07, 1.74211e-29
1.69478e-05, 2.40208e-07, 1.78476e-29
1.70851e-05, 2.34474e-07, 1.82849e-29
1.72234e-05, 2.28878e-07, 1.87325e-29
1.73628e-05, 2.23414e-07, 1.91911e-29
1.75034e-05, 2.18082e-07, 1.96611e-29
1.76451e-05, 2.12876e-07, 2.01424e-29
1.77879e-05, 2.07795e-07, 2.06354e-29
1.79319e-05, 2.02836e-07, 2.11407e-29
1.80771e-05, 1.97995e-07, 2.16584e-29
1.82234e-05, 1.93269e-07, 2.21885e-29
1.8371e-05, 1.88657e-07, 2.2732e-29
1.85197e-05, 1.84154e-07, 2.32885e-29
1.86696e-05, 1.79759e-07, 2.38586e-29
1.88208e-05, 1.75469e-07, 2.4443e-29
1.89731e-05, 1.71282e-07, 2.50412e-29
1.91267e-05, 1.67195e-07, 2.56543e-29
1.92816e-05, 1.63205e-07, 2.62826e-29
1.94377e-05, 1.5931e-07, 2.69262e-29
1.9595e-05, 1.55509e-07, 2.75852e-29
1.97537e-05, 1.51798e-07, 2.82608e-29
1.99136e-05, 1.48176e-07, 2.89527e-29
2.00748e-05, 1.44641e-07, 2.96615e-29
2.02373e-05, 1.4119e-07, 3.03877e-29
2.04012e-05, 1.37821e-07, 3.1132e-29
2.05663e-05, 1.34533e-07, 3.18939e-29
2.07328e-05, 1.31324e-07, 3.26749e-29
2.09007e-05, 1.28191e-07, 3.34751e-29
2.10699e-05, 1.25133e-07, 3.42947e-29
2.12404e-05, 1.22148e-07, 3.5134e-29
2.14124e-05, 1.19234e-07, 3.59945e-29
2.15857e-05, 1.1639e-07, 3.68755e-29
2.17605e-05, 1.13614e-07, 3.77786e-29
2.19367e-05, 1.10904e-07, 3.87038e-29
2.21143e-05, 1.08258e-07, 3.96515e-29
2.22933e-05, 1.05676e-07, 4.06221e-29
2.24738e-05, 1.03156e-07, 4.16169e-29
2.26557e-05, 1.00696e-07, 4.26356e-29
2.28391e-05, 9.82944e-08, 4.36794e-29
2.3024e-05, 9.59503e-08, 4.47489e-29
2.32104e-05, 9.36622e-08, 4.58445e-29
2.33983e-05, 9.14288e-08, 4.6967e-29
2.35877e-05, 8.92487e-08, 4.81168e-29
2.37787e-05, 8.71206e-08, 4.92951e-29
2.39712e-05, 8.50434e-08, 5.05021e-29
2.41653e-05, 8.30158e-08, 5.17388e-29
2.43609e-05, 8.10366e-08, 5.30054e-29
2.45581e-05, 7.91046e-08, 5.4303e-29
2.47569e-05, 7.72188e-08, 5.56325e-29
2.49574e-05, 7.5378e-08, 5.69951e-29
2.51594e-05, 7.35812e-08, 5.83903e-29
2.53631e-05, 7.18273e-08, 5.982e-29
2.55684e-05, 7.01153e-08, 6.12845e-29
2.57754e-05, 6.84441e-08, 6.2785e-29
2.59841e-05, 6.68128e-08, 6.43225e-29
2.61944e-05, 6.52205e-08, 6.58969e-29
2.64065e-05, 6.36662e-08, 6.75106e-29
2.66203e-05, 6.21491e-08, 6.91638e-29
2.68358e-05, 6.06681e-08, 7.08571e-29
2.7053e-05, 5.92225e-08, 7.25915e-29
2.72721e-05, 5.78114e-08, 7.43696e-29
2.74928e-05, 5.64341e-08, 7.61898e-29
2.77154e-05, 5.50895e-08, 7.80554e-29
2.79398e-05, 5.37771e-08, 7.99668e-29
2.8166e-05, 5.24961e-08, 8.19248e-29
2.8394e-05, 5.12456e-08, 8.39304e-29
2.86239e-05, 5.00249e-08, 8.59857e-29
2.88556e-05, 4.88334e-08, 8.80907e-29
2.90892e-05, 4.76704e-08, 9.02475e-29
2.93247e-05, 4.65351e-08, 9.24571e-29
2.95621e-05, 4.54269e-08, 9.47208e-29
2.98014e-05, 4.43451e-08, 9.70397e-29
3.00427e-05, 4.32892e-08, 9.94161e-29
3.02859e-05, 4.22585e-08, 1.0185e-28
3.05311e-05, 4.12524e-08, 1.04344e-28
3.07783e-05, 4.02703e-08, 1.06899e-28
3.10274e-05, 3.93116e-08, 1.09516e-28
3.12786e-05, 3.83759e-08, 1.12197e-28
3.15318e-05, 3.74624e-08, 1.14944e-28
3.17871e-05, 3.65708e-08, 1.17759e-28
3.20445e-05, 3.57004e-08, 1.20642e-28
3.23039e-05, 3.48508e-08, 1.23596e-28
3.25654e-05, 3.40215e-08, 1.26622e-28
3.2829e-05, 3.3212e-08, 1.29722e-28
3.30948e-05, 3.24218e-08, 1.32898e-28
3.33627e-05, 3.16504e-08, 1.36152e-28
3.36328e-05, 3.08975e-08, 1.39485e-28
3.39051e-05, 3.01625e-08, 1.42901e-28
3.41796e-05, 2.94451e-08, 1.464e-28
3.44563e-05, 2.87447e-08, 1.49984e-28
3.47352e-05, 2.80611e-08, 1.53656e-28
3.50165e-05, 2.73938e-08, 1.57419e-28
3.52999e-05, 2.67424e-08, 1.61272e-28
3.55857e-05, 2.61066e-08, 1.65221e-28
3.58738e-05, 2.54859e-08, 1.69267e-28
3.61642e-05, 2.48801e-08, 1.73411e-28
3.6457e-05, 2.42887e-08, 1.77657e-28
3.67521e-05, 2.37114e-08, 1.82006e-28
3.70497e-05, 2.31478e-08, 1.86463e-28
3.73496e-05, 2.25978e-08, 1.91028e-28
3.7652e-05, 2.20608e-08, 1.95706e-28
3.79568e-05, 2.15366e-08, 2.00497e-28
3.82641e-05, 2.1025e-08, 2.05406e-28
3.85739e-05, 2.05255e-08, 2.10436e-28
3.88861e-05, 2.0038e-08, 2.15587e-28
3.9201e-05, 1.95621e-08, 2.20867e-28
3.95183e-05, 1.90975e-08, 2.26274e-28
3.98382e-05, 1.8644e-08, 2.31813e-28
4.01608e-05, 1.82014e-08, 2.37491e-28
4.04859e-05, 1.77693e-08, 2.43305e-28
4.08136e-05, 1.73475e-08, 2.49261e-28
4.11441e-05, 1.69357e-08, 2.55365e-28
4.14771e-05, 1.65338e-08, 2.61616e-28
4.18129e-05, 1.61414e-08, 2.68022e-28
4.21514e-05, 1.57584e-08, 2.74584e-28
4.24927e-05, 1.53846e-08, 2.81308e-28
4.28367e-05, 1.50196e-08, 2.88196e-28
4.31835e-05, 1.46634e-08, 2.95252e-28
4.35331e-05, 1.43156e-08, 3.02481e-28
4.38855e-05, 1.39761e-08, 3.09886e-28
4.42408e-05, 1.36448e-08, 3.17474e-28
4.4599e-05, 1.33213e-08, 3.25248e-28
4.496e-05, 1.30055e-08, 3.3321e-28
4.5324e-05, 1.26973e-08, 3.41369e-28
4.56909e-05, 1.23964e-08, 3.49726e-28
4.60608e-05, 1.21026e-08, 3.58289e-28
4.64337e-05, 1.18159e-08, 3.67062e-28
4.68096e-05, 1.1536e-08, 3.76049e-28
4.71886e-05, 1.12628e-08, 3.85257e-28
4.75706e-05, 1.09961e-08, 3.94689e-28
4.79557e-05, 1.07357e-08, 4.04352e-28
4.8344e-05, 1.04816e-08, 4.14254e-28
4.87353e-05, 1.02335e-08, 4.24395e-28
4.91299e-05, 9.99126e-09, 4.34787e-28
4.95276e-05, 9.75483e-09, 4.45432e-28
4.99286e-05, 9.52404e-09, 4.56339e-28
5.03328e-05, 9.29874e-09, 4.67512e-28
5.07403e-05, 9.07881e-09, 4.78959e-28
5.1151e-05, 8.86412e-09, 4.90683e-28
5.15651e-05, 8.65454e-09, 5.02697e-28
5.19826e-05, 8.44995e-09, 5.15007e-28
5.24034e-05, 8.25023e-09, 5.27615e-28
5.28277e-05, 8.05527e-09, 5.40535e-28
5.32553e-05, 7.86495e-09, 5.53768e-28
5.36865e-05, 7.67916e-09, 5.67328e-28
5.41211e-05, 7.49779e-09, 5.81218e-28
5.45593e-05, 7.32074e-09, 5.9545e-28
5.50009e-05, 7.14791e-09, 6.10026e-28
5.54462e-05, 6.97918e-09, 6.24963e-28
5.58951e-05, 6.81448e-09, 6.40265e-28
5.63476e-05, 6.65369e-09, 6.55942e-28
5.68038e-05, 6.49673e-09, 6.72003e-28
5.72636e-05, 6.3435e-09, 6.88454e-28
5.77272e-05, 6.19392e-09, 7.0531e-28
5.81946e-05, 6.04789e-09, 7.22581e-28
5.86657e-05, 5.90535e-09, 7.40272e-28
5.91406e-05, 5.76619e-09, 7.58396e-28
5.96194e-05, 5.63034e-09, 7.76965e-28
6.01021e-05, 5.49772e-09, 7.9599e-28
6.05886e-05, 5.36826e-09, 8.15476e-28
6.10791e-05, 5.24187e-09, 8.35442e-28
6.15736e-05, 5.11849e-09, 8.55899e-28
6.20721e-05, 4.99805e-09, 8.76855e-28
6.25746e-05, 4.88046e-09, 8.98324e-28
6.30812e-05, 4.76568e-09, 9.20319e-28
6.35919e-05, 4.65362e-09, 9.42853e-28
6.41067e-05, 4.54422e-09, 9.65937e-28
6.46257e-05, 4.43742e-09, 9.89588e-28
6.51489e-05, 4.33317e-09, 1.01382e-27
6.56763e-05, 4.23139e-09, 1.03864e-27
6.6208e-05, 4.13202e-09, 1.06407e-27
6.6744e-05, 4.03502e-09, 1.09012e-27
6.72843e-05, 3.94032e-09, 1.11681e-27
6.7829e-05, 3.84787e-09, 1.14415e-27
6.83782e-05, 3.75762e-09, 1.17217e-27
6.89317e-05, 3.66951e-09, 1.20087e-27
6.94898e-05, 3.58349e-09, 1.23027e-27
7.00524e-05, 3.49952e-09, 1.2604e-27
7.06195e-05, 3.41753e-09, 1.29126e-27
7.11912e-05, 3.3375e-09, 1.32287e-27
7.17675e-05, 3.25936e-09, 1.35526e-27
7.23485e-05, 3.18308e-09, 1.38844e-27
7.29342e-05, 3.10861e-09, 1.42243e-27
7.35247e-05, 3.0359e-09, 1.45726e-27
7.41199e-05, 2.96492e-09, 1.49294e-27
7.472e-05, 2.89563e-09, 1.5295e-27
7.53249e-05, 2.82797e-09, 1.56694e-27
7.59347e-05, 2.76192e-09, 1.60531e-27
7.65494e-05, 2.69744e-09, 1.64461e-27
7.71692e-05, 2.63449e-09, 1.68488e-27
7.77939e-05, 2.57303e-09, 1.72613e-27
7.84237e-05, 2.51302e-09, 1.7684e-27
7.90586e-05, 2.45444e-09, 1.8117e-27
7.96986e-05, 2.39725e-09, 1.85605e-27
8.03438e-05, 2.34141e-09, 1.90149e-27
8.09943e-05, 2.28689e-09, 1.94805e-27
