f, omegaSens, omegaSW
1e-06, 0.00116723, 8.63057e-30
1.0081e-06, 0.00113933, 8.842e-30
1.01626e-06, 0.0011121, 9.05846e-30
1.02448e-06, 0.00108552, 9.28005e-30
1.03278e-06, 0.00105958, 9.50743e-30
1.04114e-06, 0.00103426, 9.74018e-30
1.04957e-06, 0.00100954, 9.9787e-30
1.05806e-06, 0.000985415, 1.02228e-29
1.06663e-06, 0.000961864, 1.04732e-29
1.07527e-06, 0.000938877, 1.07298e-29
1.08397e-06, 0.000916439, 1.09924e-29
1.09275e-06, 0.000894537, 1.12617e-29
1.10159e-06, 0.000873158, 1.15372e-29
1.11051e-06, 0.000852291, 1.18197e-29
1.1195e-06, 0.000831922, 1.21091e-29
1.12856e-06, 0.00081204, 1.24055e-29
1.1377e-06, 0.000792633, 1.27093e-29
1.14691e-06, 0.00077369, 1.30205e-29
1.1562e-06, 0.0007552, 1.33395e-29
1.16556e-06, 0.000737151, 1.36661e-29
1.17499e-06, 0.000719534, 1.40005e-29
1.1845e-06, 0.000702338, 1.43432e-29
1.19409e-06, 0.000685553, 1.46944e-29
1.20376e-06, 0.000669169, 1.50543e-29
1.21351e-06, 0.000653177, 1.5423e-29
1.22333e-06, 0.000637566, 1.58005e-29
1.23323e-06, 0.000622329, 1.61872e-29
1.24322e-06, 0.000607456, 1.65838e-29
1.25328e-06, 0.000592939, 1.69896e-29
1.26343e-06, 0.000578768, 1.74058e-29
1.27366e-06, 0.000564936, 1.7832e-29
1.28397e-06, 0.000551435, 1.82686e-29
1.29436e-06, 0.000538256, 1.87157e-29
1.30484e-06, 0.000525393, 1.91739e-29
1.31541e-06, 0.000512836, 1.96437e-29
1.32605e-06, 0.00050058, 2.01242e-29
1.33679e-06, 0.000488617, 2.06172e-29
1.34761e-06, 0.00047694, 2.11219e-29
1.35852e-06, 0.000465541, 2.1639e-29
1.36952e-06, 0.000454415, 2.21689e-29
1.38061e-06, 0.000443555, 2.27119e-29
1.39178e-06, 0.000432955, 2.32676e-29
1.40305e-06, 0.000422608, 2.38374e-29
1.41441e-06, 0.000412508, 2.44211e-29
1.42586e-06, 0.000402649, 2.5019e-29
1.4374e-06, 0.000393027, 2.56314e-29
1.44904e-06, 0.000383634, 2.62592e-29
1.46077e-06, 0.000374465, 2.6902e-29
1.4726e-06, 0.000365516, 2.75609e-29
1.48452e-06, 0.000356781, 2.82357e-29
1.49654e-06, 0.000348254, 2.89271e-29
1.50865e-06, 0.000339931, 2.9635e-29
1.52087e-06, 0.000331807, 3.0361e-29
1.53318e-06, 0.000323877, 3.11042e-29
1.54559e-06, 0.000316137, 3.18656e-29
1.5581e-06, 0.000308582, 3.26457e-29
1.57072e-06, 0.000301207, 3.34454e-29
1.58343e-06, 0.000294009, 3.42639e-29
1.59625e-06, 0.000286982, 3.51029e-29
1.60918e-06, 0.000280124, 3.59628e-29
1.6222e-06, 0.000273429, 3.68428e-29
1.63534e-06, 0.000266894, 3.77454e-29
1.64857e-06, 0.000260516, 3.86689e-29
1.66192e-06, 0.00025429, 3.96159e-29
1.67538e-06, 0.000248213, 4.05863e-29
1.68894e-06, 0.000242281, 4.15798e-29
1.70261e-06, 0.000236491, 4.25976e-29
1.7164e-06, 0.000230839, 4.36411e-29
1.73029e-06, 0.000225322, 4.47091e-29
1.7443e-06, 0.000219937, 4.5804e-29
1.75842e-06, 0.000214681, 4.69254e-29
1.77266e-06, 0.00020955, 4.80746e-29
1.78701e-06, 0.000204542, 4.92516e-29
1.80147e-06, 0.000199654, 5.04569e-29
1.81606e-06, 0.000194883, 5.16928e-29
1.83076e-06, 0.000190225, 5.29583e-29
1.84558e-06, 0.000185679, 5.42548e-29
1.86052e-06, 0.000181242, 5.55831e-29
1.87558e-06, 0.00017691, 5.69438e-29
1.89077e-06, 0.000172682, 5.83386e-29
1.90608e-06, 0.000168555, 5.97672e-29
1.92151e-06, 0.000164527, 6.12305e-29
1.93706e-06, 0.000160595, 6.27291e-29
1.95274e-06, 0.000156757, 6.42648e-29
1.96855e-06, 0.000153011, 6.58384e-29
1.98449e-06, 0.000149354, 6.74507e-29
2.00056e-06, 0.000145785, 6.91026e-29
2.01675e-06, 0.000142301, 7.07939e-29
2.03308e-06, 0.0001389, 7.25276e-29
2.04954e-06, 0.00013558, 7.43034e-29
2.06613e-06, 0.00013234, 7.61224e-29
2.08286e-06, 0.000129177, 7.79866e-29
2.09972e-06, 0.00012609, 7.98958e-29
2.11672e-06, 0.000123077, 8.18521e-29
2.13385e-06, 0.000120135, 8.38555e-29
2.15113e-06, 0.000117264, 8.59092e-29
2.16854e-06, 0.000114462, 8.8012e-29
2.1861e-06, 0.000111727, 9.01674e-29
2.2038e-06, 0.000109056, 9.23754e-29
2.22164e-06, 0.00010645, 9.4637e-29
2.23962e-06, 0.000103906, 9.69533e-29
2.25776e-06, 0.000101423, 9.93283e-29
2.27603e-06, 9.89991e-05, 1.01759e-28
2.29446e-06, 9.66331e-05, 1.04251e-28
2.31303e-06, 9.43237e-05, 1.06803e-28
2.33176e-06, 9.20695e-05, 1.09419e-28
2.35064e-06, 8.98692e-05, 1.12098e-28
2.36967e-06, 8.77215e-05, 1.14843e-28
2.38885e-06, 8.56251e-05, 1.17654e-28
2.40819e-06, 8.35788e-05, 1.20535e-28
2.42769e-06, 8.15814e-05, 1.23486e-28
2.44734e-06, 7.96317e-05, 1.26509e-28
2.46715e-06, 7.77286e-05, 1.29606e-28
2.48713e-06, 7.5871e-05, 1.32781e-28
2.50726e-06, 7.40578e-05, 1.36031e-28
2.52756e-06, 7.2288e-05, 1.39362e-28
2.54802e-06, 7.05604e-05, 1.42774e-28
2.56865e-06, 6.88741e-05, 1.4627e-28
2.58944e-06, 6.72281e-05, 1.4985e-28
2.61041e-06, 6.56215e-05, 1.5352e-28
2.63154e-06, 6.40533e-05, 1.57279e-28
2.65284e-06, 6.25225e-05, 1.61129e-28
2.67432e-06, 6.10283e-05, 1.65074e-28
2.69597e-06, 5.95698e-05, 1.69116e-28
2.7178e-06, 5.81462e-05, 1.73258e-28
2.7398e-06, 5.67566e-05, 1.77499e-28
2.76198e-06, 5.54002e-05, 1.81845e-28
2.78434e-06, 5.40763e-05, 1.86297e-28
2.80688e-06, 5.27839e-05, 1.90858e-28
2.82961e-06, 5.15225e-05, 1.95533e-28
2.85251e-06, 5.02912e-05, 2.00319e-28
2.87561e-06, 4.90893e-05, 2.05225e-28
2.89889e-06, 4.79162e-05, 2.10249e-28
2.92235e-06, 4.67711e-05, 2.15395e-28
2.94601e-06, 4.56533e-05, 2.2067e-28
2.96986e-06, 4.45623e-05, 2.26072e-28
2.99391e-06, 4.34973e-05, 2.31609e-28
3.01814e-06, 4.24578e-05, 2.37278e-28
3.04258e-06, 4.14432e-05, 2.43089e-28
3.06721e-06, 4.04528e-05, 2.49041e-28
3.09204e-06, 3.9486e-05, 2.55138e-28
3.11707e-06, 3.85424e-05, 2.61384e-28
3.14231e-06, 3.76213e-05, 2.67785e-28
3.16775e-06, 3.67222e-05, 2.74342e-28
3.19339e-06, 3.58446e-05, 2.81058e-28
3.21924e-06, 3.4988e-05, 2.87939e-28
3.24531e-06, 3.41519e-05, 2.94991e-28
3.27158e-06, 3.33357e-05, 3.02212e-28
3.29806e-06, 3.25391e-05, 3.0961e-28
3.32476e-06, 3.17614e-05, 3.17191e-28
3.35168e-06, 3.10024e-05, 3.24958e-28
3.37881e-06, 3.02615e-05, 3.32913e-28
3.40617e-06, 2.95383e-05, 3.41066e-28
3.43374e-06, 2.88324e-05, 3.49415e-28
3.46154e-06, 2.81434e-05, 3.57971e-28
3.48957e-06, 2.74708e-05, 3.66738e-28
3.51782e-06, 2.68143e-05, 3.75717e-28
3.5463e-06, 2.61735e-05, 3.84916e-28
3.575e-06, 2.5548e-05, 3.94337e-28
3.60395e-06, 2.49375e-05, 4.03995e-28
3.63312e-06, 2.43415e-05, 4.13884e-28
3.66254e-06, 2.37598e-05, 4.2402e-28
3.69219e-06, 2.3192e-05, 4.34402e-28
3.72208e-06, 2.26378e-05, 4.45038e-28
3.75221e-06, 2.20968e-05, 4.55933e-28
3.78259e-06, 2.15687e-05, 4.67097e-28
3.81321e-06, 2.10533e-05, 4.78533e-28
3.84408e-06, 2.05502e-05, 4.90249e-28
3.8752e-06, 2.00591e-05, 5.02252e-28
3.90657e-06, 1.95797e-05, 5.14549e-28
3.9382e-06, 1.91118e-05, 5.27149e-28
3.97008e-06, 1.86551e-05, 5.40054e-28
4.00222e-06, 1.82093e-05, 5.53277e-28
4.03462e-06, 1.77741e-05, 5.66823e-28
4.06729e-06, 1.73494e-05, 5.80704e-28
4.10021e-06, 1.69348e-05, 5.94919e-28
4.13341e-06, 1.65301e-05, 6.09488e-28
4.16687e-06, 1.6135e-05, 6.2441e-28
4.2006e-06, 1.57495e-05, 6.39696e-28
4.23461e-06, 1.53731e-05, 6.5536e-28
4.26889e-06, 1.50057e-05, 6.71405e-28
4.30345e-06, 1.46471e-05, 6.87844e-28
4.33829e-06, 1.42971e-05, 7.04686e-28
4.37341e-06, 1.39554e-05, 7.21939e-28
4.40882e-06, 1.36219e-05, 7.39617e-28
4.44451e-06, 1.32964e-05, 7.57725e-28
4.48049e-06, 1.29787e-05, 7.76276e-28
4.51676e-06, 1.26685e-05, 7.95281e-28
4.55333e-06, 1.23658e-05, 8.14755e-28
4.59019e-06, 1.20703e-05, 8.34702e-28
4.62735e-06, 1.17818e-05, 8.55139e-28
4.66481e-06, 1.15003e-05, 8.76076e-28
4.70258e-06, 1.12255e-05, 8.97529e-28
4.74065e-06, 1.09572e-05, 9.19503e-28
4.77903e-06, 1.06954e-05, 9.42017e-28
4.81772e-06, 1.04398e-05, 9.65082e-28
4.85672e-06, 1.01903e-05, 9.8871e-28
4.89604e-06, 9.94679e-06, 1.01292e-27
4.93568e-06, 9.7091e-06, 1.03772e-27
4.97563e-06, 9.47708e-06, 1.06312e-27
5.01592e-06, 9.25061e-06, 1.08916e-27
5.05652e-06, 9.02956e-06, 1.11582e-27
5.09746e-06, 8.81378e-06, 1.14314e-27
5.13873e-06, 8.60316e-06, 1.17114e-27
5.18033e-06, 8.39758e-06, 1.19981e-27
5.22227e-06, 8.19691e-06, 1.22919e-27
5.26454e-06, 8.00103e-06, 1.25928e-27
5.30716e-06, 7.80984e-06, 1.29011e-27
5.35013e-06, 7.62321e-06, 1.3217e-27
5.39344e-06, 7.44104e-06, 1.35406e-27
5.4371e-06, 7.26323e-06, 1.38721e-27
5.48112e-06, 7.08967e-06, 1.42118e-27
5.52549e-06, 6.92025e-06, 1.45597e-27
5.57023e-06, 6.75489e-06, 1.49162e-27
5.61532e-06, 6.59347e-06, 1.52814e-27
5.66078e-06, 6.43592e-06, 1.56556e-27
5.70661e-06, 6.28213e-06, 1.60389e-27
5.75281e-06, 6.13201e-06, 1.64316e-27
5.79938e-06, 5.98548e-06, 1.68339e-27
5.84633e-06, 5.84245e-06, 1.7246e-27
5.89366e-06, 5.70284e-06, 1.76683e-27
5.94137e-06, 5.56657e-06, 1.81009e-27
5.98947e-06, 5.43355e-06, 1.85441e-27
6.03796e-06, 5.30372e-06, 1.89981e-27
6.08684e-06, 5.17698e-06, 1.94632e-27
6.13612e-06, 5.05328e-06, 1.99398e-27
6.1858e-06, 4.93253e-06, 2.04281e-27
6.23588e-06, 4.81466e-06, 2.09282e-27
6.28636e-06, 4.69962e-06, 2.14406e-27
6.33725e-06, 4.58732e-06, 2.19656e-27
6.38856e-06, 4.4777e-06, 2.25034e-27
6.44028e-06, 4.37071e-06, 2.30544e-27
6.49241e-06, 4.26627e-06, 2.36188e-27
6.54497e-06, 4.16433e-06, 2.41971e-27
6.59796e-06, 4.06482e-06, 2.47896e-27
6.65138e-06, 3.9677e-06, 2.53966e-27
6.70522e-06, 3.87289e-06, 2.60183e-27
6.75951e-06, 3.78035e-06, 2.66554e-27
6.81423e-06, 3.69002e-06, 2.7308e-27
6.86939e-06, 3.60185e-06, 2.79766e-27
6.92501e-06, 3.51578e-06, 2.86616e-27
6.98107e-06, 3.43178e-06, 2.93634e-27
7.03759e-06, 3.34978e-06, 3.00823e-27
7.09456e-06, 3.26974e-06, 3.08188e-27
7.152e-06, 3.19161e-06, 3.15735e-27
7.2099e-06, 3.11535e-06, 3.23465e-27
7.26826e-06, 3.04091e-06, 3.31384e-27
7.32711e-06, 2.96825e-06, 3.39498e-27
7.38642e-06, 2.89733e-06, 3.4781e-27
7.44622e-06, 2.8281e-06, 3.56326e-27
7.5065e-06, 2.76053e-06, 3.6505e-27
7.56727e-06, 2.69457e-06, 3.73988e-27
7.62854e-06, 2.63019e-06, 3.83146e-27
7.69029e-06, 2.56735e-06, 3.92525e-27
7.75255e-06, 2.506e-06, 4.02136e-27
7.81531e-06, 2.44613e-06, 4.11982e-27
7.87858e-06, 2.38768e-06, 4.22069e-27
7.94237e-06, 2.33063e-06, 4.32404e-27
8.00667e-06, 2.27495e-06, 4.42992e-27
8.07149e-06, 2.22059e-06, 4.53838e-27
8.13683e-06, 2.16754e-06, 4.64949e-27
8.2027e-06, 2.11575e-06, 4.76332e-27
8.26911e-06, 2.0652e-06, 4.87996e-27
8.33605e-06, 2.01586e-06, 4.99943e-27
8.40354e-06, 1.96769e-06, 5.12184e-27
8.47157e-06, 1.92068e-06, 5.24724e-27
8.54015e-06, 1.87479e-06, 5.37571e-27
8.60929e-06, 1.83e-06, 5.50734e-27
8.67899e-06, 1.78628e-06, 5.64218e-27
8.74925e-06, 1.7436e-06, 5.78032e-27
8.82008e-06, 1.70195e-06, 5.92185e-27
8.89149e-06, 1.66128e-06, 6.06685e-27
8.96347e-06, 1.62159e-06, 6.21539e-27
9.03604e-06, 1.58285e-06, 6.36757e-27
9.10919e-06, 1.54504e-06, 6.52347e-27
9.18293e-06, 1.50812e-06, 6.68318e-27
9.25728e-06, 1.47209e-06, 6.84683e-27
9.33222e-06, 1.43693e-06, 7.01446e-27
9.40777e-06, 1.4026e-06, 7.18621e-27
9.48393e-06, 1.36909e-06, 7.36215e-27
9.56071e-06, 1.33638e-06, 7.54241e-27
9.63811e-06, 1.30445e-06, 7.72708e-27
9.71614e-06, 1.27329e-06, 7.91627e-27
9.7948e-06, 1.24287e-06, 8.1101e-27
9.87409e-06, 1.21318e-06, 8.30866e-27
9.95403e-06, 1.1842e-06, 8.51209e-27
1.00346e-05, 1.15591e-06, 8.72047e-27
1.01159e-05, 1.1283e-06, 8.93415e-27
1.01977e-05, 1.10134e-06, 9.15264e-27
1.02803e-05, 1.07503e-06, 9.37685e-27
1.03635e-05, 1.04935e-06, 9.60636e-27
1.04474e-05, 1.02428e-06, 9.84157e-27
1.0532e-05, 9.99816e-07, 1.00826e-26
1.06173e-05, 9.75932e-07, 1.03296e-26
1.07032e-05, 9.52619e-07, 1.05823e-26
1.07899e-05, 9.29863e-07, 1.08416e-26
1.08772e-05, 9.07651e-07, 1.11068e-26
1.09653e-05, 8.8597e-07, 1.13789e-26
1.10541e-05, 8.64807e-07, 1.16576e-26
1.11435e-05, 8.44149e-07, 1.19428e-26
1.12338e-05, 8.23985e-07, 1.22354e-26
1.13247e-05, 8.04303e-07, 1.25349e-26
1.14164e-05, 7.85091e-07, 1.28418e-26
1.15088e-05, 7.66339e-07, 1.31562e-26
1.1602e-05, 7.48034e-07, 1.34784e-26
1.16959e-05, 7.30167e-07, 1.38083e-26
1.17906e-05, 7.12726e-07, 1.41464e-26
1.1886e-05, 6.95703e-07, 1.44926e-26
1.19823e-05, 6.79086e-07, 1.48477e-26
1.20793e-05, 6.62866e-07, 1.52112e-26
1.21771e-05, 6.47034e-07, 1.55837e-26
1.22757e-05, 6.3158e-07, 1.59653e-26
1.2375e-05, 6.16495e-07, 1.63559e-26
1.24752e-05, 6.01771e-07, 1.67565e-26
1.25762e-05, 5.87398e-07, 1.71667e-26
1.2678e-05, 5.73369e-07, 1.7587e-26
1.27807e-05, 5.59675e-07, 1.80179e-26
1.28841e-05, 5.46309e-07, 1.84587e-26
1.29884e-05, 5.33261e-07, 1.89106e-26
1.30936e-05, 5.20526e-07, 1.93739e-26
1.31996e-05, 5.08095e-07, 1.98482e-26
1.33064e-05, 4.95961e-07, 2.03339e-26
1.34142e-05, 4.84116e-07, 2.08321e-26
1.35228e-05, 4.72555e-07, 2.13422e-26
1.36322e-05, 4.6127e-07, 2.18644e-26
1.37426e-05, 4.50255e-07, 2.23999e-26
1.38539e-05, 4.39502e-07, 2.29486e-26
1.3966e-05, 4.29007e-07, 2.35102e-26
1.40791e-05, 4.18762e-07, 2.4086e-26
1.41931e-05, 4.08763e-07, 2.46758e-26
1.4308e-05, 3.99002e-07, 2.52799e-26
1.44238e-05, 3.89474e-07, 2.58987e-26
1.45406e-05, 3.80174e-07, 2.6533e-26
1.46583e-05, 3.71096e-07, 2.71826e-26
1.47769e-05, 3.62235e-07, 2.78477e-26
1.48966e-05, 3.53586e-07, 2.85299e-26
1.50172e-05, 3.45144e-07, 2.92285e-26
1.51388e-05, 3.36903e-07, 2.99443e-26
1.52613e-05, 3.28859e-07, 3.06771e-26
1.53849e-05, 3.21007e-07, 3.14285e-26
1.55094e-05, 3.13343e-07, 3.21977e-26
1.5635e-05, 3.05861e-07, 3.29863e-26
1.57615e-05, 2.98559e-07, 3.37934e-26
1.58891e-05, 2.91431e-07, 3.46208e-26
1.60178e-05, 2.84474e-07, 3.54689e-26
1.61475e-05, 2.77682e-07, 3.63375e-26
1.62782e-05, 2.71053e-07, 3.7227e-26
1.641e-05, 2.64582e-07, 3.81386e-26
1.65428e-05, 2.58266e-07, 3.90721e-26
1.66767e-05, 2.52101e-07, 4.00285e-26
1.68117e-05, 2.46083e-07, 4.10085e-26
1.69478e-05, 2.40208e-07, 4.20126e-26
1.70851e-05, 2.34474e-07, 4.30419e-26
1.72234e-05, 2.28878e-07, 4.40957e-26
1.73628e-05, 2.23414e-07, 4.5175e-26
1.75034e-05, 2.18082e-07, 4.62814e-26
1.76451e-05, 2.12876e-07, 4.74146e-26
1.77879e-05, 2.07795e-07, 4.85751e-26
1.79319e-05, 2.02836e-07, 4.97643e-26
1.80771e-05, 1.97995e-07, 5.0983e-26
1.82234e-05, 1.93269e-07, 5.22309e-26
1.8371e-05, 1.88657e-07, 5.35103e-26
1.85197e-05, 1.84154e-07, 5.48203e-26
1.86696e-05, 1.79759e-07, 5.61622e-26
1.88208e-05, 1.75469e-07, 5.75378e-26
1.89731e-05, 1.71282e-07, 5.8946e-26
1.91267e-05, 1.67195e-07, 6.03892e-26
1.92816e-05, 1.63205e-07, 6.18683e-26
1.94377e-05, 1.5931e-07, 6.33831e-26
1.9595e-05, 1.55509e-07, 6.49344e-26
1.97537e-05, 1.51798e-07, 6.65249e-26
1.99136e-05, 1.48176e-07, 6.81535e-26
2.00748e-05, 1.44641e-07, 6.98221e-26
2.02373e-05, 1.4119e-07, 7.15314e-26
2.04012e-05, 1.37821e-07, 7.32835e-26
2.05663e-05, 1.34533e-07, 7.50771e-26
2.07328e-05, 1.31324e-07, 7.69153e-26
2.09007e-05, 1.28191e-07, 7.87992e-26
2.10699e-05, 1.25133e-07, 8.07284e-26
2.12404e-05, 1.22148e-07, 8.27041e-26
2.14124e-05, 1.19234e-07, 8.47296e-26
2.15857e-05, 1.1639e-07, 8.68035e-26
2.17605e-05, 1.13614e-07, 8.89295e-26
2.19367e-05, 1.10904e-07, 9.11072e-26
2.21143e-05, 1.08258e-07, 9.3338e-26
2.22933e-05, 1.05676e-07, 9.56229e-26
2.24738e-05, 1.03156e-07, 9.79645e-26
2.26557e-05, 1.00696e-07, 1.00362e-25
2.28391e-05, 9.82944e-08, 1.0282e-25
2.3024e-05, 9.59503e-08, 1.05337e-25
2.32104e-05, 9.36622e-08, 1.07916e-25
2.33983e-05, 9.14288e-08, 1.10558e-25
2.35877e-05, 8.92487e-08, 1.13265e-25
2.37787e-05, 8.71206e-08, 1.16039e-25
2.39712e-05, 8.50434e-08, 1.1888e-25
2.41653e-05, 8.30158e-08, 1.21791e-25
2.43609e-05, 8.10366e-08, 1.24772e-25
2.45581e-05, 7.91046e-08, 1.27827e-25
2.47569e-05, 7.72188e-08, 1.30957e-25
2.49574e-05, 7.5378e-08, 1.34164e-25
2.51594e-05, 7.35812e-08, 1.37448e-25
2.53631e-05, 7.18273e-08, 1.40814e-25
2.55684e-05, 7.01153e-08, 1.44261e-25
2.57754e-05, 6.84441e-08, 1.47793e-25
2.59841e-05, 6.68128e-08, 1.51413e-25
2.61944e-05, 6.52205e-08, 1.55119e-25
2.64065e-05, 6.36662e-08, 1.58917e-25
2.66203e-05, 6.21491e-08, 1.62809e-25
2.68358e-05, 6.06681e-08, 1.66795e-25
2.7053e-05, 5.92225e-08, 1.70878e-25
2.72721e-05, 5.78114e-08, 1.75063e-25
2.74928e-05, 5.64341e-08, 1.79348e-25
2.77154e-05, 5.50895e-08, 1.83739e-25
2.79398e-05, 5.37771e-08, 1.88239e-25
2.8166e-05, 5.24961e-08, 1.92848e-25
2.8394e-05, 5.12456e-08, 1.97569e-25
2.86239e-05, 5.00249e-08, 2.02407e-25
2.88556e-05, 4.88334e-08, 2.07362e-25
2.90892e-05, 4.76704e-08, 2.12439e-25
2.93247e-05, 4.65351e-08, 2.1764e-25
2.95621e-05, 4.54269e-08, 2.22969e-25
2.98014e-05, 4.43451e-08, 2.28428e-25
3.00427e-05, 4.32892e-08, 2.34021e-25
3.02859e-05, 4.22585e-08, 2.39751e-25
3.05311e-05, 4.12524e-08, 2.45621e-25
3.07783e-05, 4.02703e-08, 2.51636e-25
3.10274e-05, 3.93116e-08, 2.57795e-25
3.12786e-05, 3.83759e-08, 2.64107e-25
3.15318e-05, 3.74624e-08, 2.70573e-25
3.17871e-05, 3.65708e-08, 2.77199e-25
3.20445e-05, 3.57004e-08, 2.83987e-25
3.23039e-05, 3.48508e-08, 2.9094e-25
3.25654e-05, 3.40215e-08, 2.98063e-25
3.2829e-05, 3.3212e-08, 3.05359e-25
3.30948e-05, 3.24218e-08, 3.12837e-25
3.33627e-05, 3.16504e-08, 3.20495e-25
3.36328e-05, 3.08975e-08, 3.28343e-25
3.39051e-05, 3.01625e-08, 3.36382e-25
3.41796e-05, 2.94451e-08, 3.44619e-25
3.44563e-05, 2.87447e-08, 3.53056e-25
3.47352e-05, 2.80611e-08, 3.61699e-25
3.50165e-05, 2.73938e-08, 3.70558e-25
3.52999e-05, 2.67424e-08, 3.79628e-25
3.55857e-05, 2.61066e-08, 3.88924e-25
3.58738e-05, 2.54859e-08, 3.98446e-25
3.61642e-05, 2.48801e-08, 4.08201e-25
3.6457e-05, 2.42887e-08, 4.18197e-25
3.67521e-05, 2.37114e-08, 4.28434e-25
3.70497e-05, 2.31478e-08, 4.38927e-25
3.73496e-05, 2.25978e-08, 4.49672e-25
3.7652e-05, 2.20608e-08, 4.60683e-25
3.79568e-05, 2.15366e-08, 4.71961e-25
3.82641e-05, 2.1025e-08, 4.83517e-25
3.85739e-05, 2.05255e-08, 4.95357e-25
3.88861e-05, 2.0038e-08, 5.07482e-25
3.9201e-05, 1.95621e-08, 5.19911e-25
3.95183e-05, 1.90975e-08, 5.32638e-25
3.98382e-05, 1.8644e-08, 5.45678e-25
4.01608e-05, 1.82014e-08, 5.59042e-25
4.04859e-05, 1.77693e-08, 5.72728e-25
4.08136e-05, 1.73475e-08, 5.86749e-25
4.11441e-05, 1.69357e-08, 6.01118e-25
4.14771e-05, 1.65338e-08, 6.15832e-25
4.18129e-05, 1.61414e-08, 6.30911e-25
4.21514e-05, 1.57584e-08, 6.46358e-25
4.24927e-05, 1.53846e-08, 6.62186e-25
4.28367e-05, 1.50196e-08, 6.78399e-25
4.31835e-05, 1.46634e-08, 6.95009e-25
4.35331e-05, 1.43156e-08, 7.12026e-25
4.38855e-05, 1.39761e-08, 7.29458e-25
4.42408e-05, 1.36448e-08, 7.47319e-25
4.4599e-05, 1.33213e-08, 7.65618e-25
4.496e-05, 1.30055e-08, 7.84361e-25
4.5324e-05, 1.26973e-08, 8.03566e-25
4.56909e-05, 1.23964e-08, 8.23239e-25
4.60608e-05, 1.21026e-08, 8.43395e-25
4.64337e-05, 1.18159e-08, 8.64045e-25
4.68096e-05, 1.1536e-08, 8.852e-25
4.71886e-05, 1.12628e-08, 9.06876e-25
4.75706e-05, 1.09961e-08, 9.29078e-25
4.79557e-05, 1.07357e-08, 9.51825e-25
4.8344e-05, 1.04816e-08, 9.75134e-25
4.87353e-05, 1.02335e-08, 9.99004e-25
4.91299e-05, 9.99126e-09, 1.02347e-24
4.95276e-05, 9.75483e-09, 1.04852e-24
4.99286e-05, 9.52404e-09, 1.0742e-24
5.03328e-05, 9.29874e-09, 1.1005e-24
5.07403e-05, 9.07881e-09, 1.12744e-24
5.1151e-05, 8.86412e-09, 1.15504e-24
5.15651e-05, 8.65454e-09, 1.18332e-24
5.19826e-05, 8.44995e-09, 1.2123e-24
5.24034e-05, 8.25023e-09, 1.24198e-24
5.28277e-05, 8.05527e-09, 1.27239e-24
5.32553e-05, 7.86495e-09, 1.30354e-24
5.36865e-05, 7.67916e-09, 1.33546e-24
5.41211e-05, 7.49779e-09, 1.36816e-24
5.45593e-05, 7.32074e-09, 1.40166e-24
5.50009e-05, 7.14791e-09, 1.43597e-24
5.54462e-05, 6.97918e-09, 1.47113e-24
5.58951e-05, 6.81448e-09, 1.50715e-24
5.63476e-05, 6.65369e-09, 1.54405e-24
5.68038e-05, 6.49673e-09, 1.58186e-24
5.72636e-05, 6.3435e-09, 1.62058e-24
5.77272e-05, 6.19392e-09, 1.66026e-24
5.81946e-05, 6.04789e-09, 1.70092e-24
5.86657e-05, 5.90535e-09, 1.74256e-24
5.91406e-05, 5.76619e-09, 1.78522e-24
5.96194e-05, 5.63034e-09, 1.82893e-24
6.01021e-05, 5.49772e-09, 1.87371e-24
6.05886e-05, 5.36826e-09, 1.91958e-24
6.10791e-05, 5.24187e-09, 1.96658e-24
6.15736e-05, 5.11849e-09, 2.01473e-24
6.20721e-05, 4.99805e-09, 2.06407e-24
6.25746e-05, 4.88046e-09, 2.1146e-24
6.30812e-05, 4.76568e-09, 2.16638e-24
6.35919e-05, 4.65362e-09, 2.21942e-24
6.41067e-05, 4.54422e-09, 2.27376e-24
6.46257e-05, 4.43742e-09, 2.32943e-24
6.51489e-05, 4.33317e-09, 2.38646e-24
6.56763e-05, 4.23139e-09, 2.44489e-24
6.6208e-05, 4.13202e-09, 2.50475e-24
6.6744e-05, 4.03502e-09, 2.56608e-24
6.72843e-05, 3.94032e-09, 2.6289e-24
6.7829e-05, 3.84787e-09, 2.69327e-24
6.83782e-05, 3.75762e-09, 2.75922e-24
6.89317e-05, 3.66951e-09, 2.82677e-24
6.94898e-05, 3.58349e-09, 2.89598e-24
7.00524e-05, 3.49952e-09, 2.96689e-24
7.06195e-05, 3.41753e-09, 3.03953e-24
7.11912e-05, 3.3375e-09, 3.11395e-24
7.17675e-05, 3.25936e-09, 3.19018e-24
7.23485e-05, 3.18308e-09, 3.26829e-24
7.29342e-05, 3.10861e-09, 3.34831e-24
7.35247e-05, 3.0359e-09, 3.4303e-24
7.41199e-05, 2.96492e-09, 3.51428e-24
7.472e-05, 2.89563e-09, 3.60033e-24
7.53249e-05, 2.82797e-09, 3.68848e-24
7.59347e-05, 2.76192e-09, 3.77879e-24
7.65494e-05, 2.69744e-09, 3.8713e-24
7.71692e-05, 2.63449e-09, 3.9661e-24
7.77939e-05, 2.57303e-09, 4.0632e-24
7.84237e-05, 2.51302e-09, 4.16268e-24
7.90586e-05, 2.45444e-09, 4.2646e-24
7.96986e-05, 2.39725e-09, 4.36901e-24
8.03438e-05, 2.34141e-09, 4.47597e-24
8.09943e-05, 2.28689e-09, 4.58557e-24
