f, omegaSens, omegaSW
1e-06, 0.00116723, 3.42877e-28
1.0081e-06, 0.00113933, 3.51276e-28
1.01626e-06, 0.0011121, 3.59875e-28
1.02448e-06, 0.00108552, 3.68679e-28
1.03278e-06, 0.00105958, 3.77712e-28
1.04114e-06, 0.00103426, 3.86959e-28
1.04957e-06, 0.00100954, 3.96435e-28
1.05806e-06, 0.000985415, 4.06133e-28
1.06663e-06, 0.000961864, 4.16082e-28
1.07527e-06, 0.000938877, 4.26275e-28
1.08397e-06, 0.000916439, 4.36706e-28
1.09275e-06, 0.000894537, 4.47404e-28
1.10159e-06, 0.000873158, 4.5835e-28
1.11051e-06, 0.000852291, 4.69575e-28
1.1195e-06, 0.000831922, 4.81072e-28
1.12856e-06, 0.00081204, 4.92847e-28
1.1377e-06, 0.000792633, 5.04918e-28
1.14691e-06, 0.00077369, 5.1728e-28
1.1562e-06, 0.0007552, 5.29952e-28
1.16556e-06, 0.000737151, 5.42927e-28
1.17499e-06, 0.000719534, 5.56212e-28
1.1845e-06, 0.000702338, 5.69827e-28
1.19409e-06, 0.000685553, 5.8378e-28
1.20376e-06, 0.000669169, 5.98077e-28
1.21351e-06, 0.000653177, 6.12728e-28
1.22333e-06, 0.000637566, 6.27724e-28
1.23323e-06, 0.000622329, 6.43087e-28
1.24322e-06, 0.000607456, 6.58843e-28
1.25328e-06, 0.000592939, 6.74966e-28
1.26343e-06, 0.000578768, 6.91499e-28
1.27366e-06, 0.000564936, 7.08432e-28
1.28397e-06, 0.000551435, 7.25776e-28
1.29436e-06, 0.000538256, 7.43538e-28
1.30484e-06, 0.000525393, 7.61745e-28
1.31541e-06, 0.000512836, 7.80407e-28
1.32605e-06, 0.00050058, 7.99498e-28
1.33679e-06, 0.000488617, 8.19082e-28
1.34761e-06, 0.00047694, 8.39132e-28
1.35852e-06, 0.000465541, 8.59678e-28
1.36952e-06, 0.000454415, 8.8073e-28
1.38061e-06, 0.000443555, 9.023e-28
1.39178e-06, 0.000432955, 9.24378e-28
1.40305e-06, 0.000422608, 9.47016e-28
1.41441e-06, 0.000412508, 9.70205e-28
1.42586e-06, 0.000402649, 9.93959e-28
1.4374e-06, 0.000393027, 1.01829e-27
1.44904e-06, 0.000383634, 1.04323e-27
1.46077e-06, 0.000374465, 1.06877e-27
1.4726e-06, 0.000365516, 1.09494e-27
1.48452e-06, 0.000356781, 1.12175e-27
1.49654e-06, 0.000348254, 1.14922e-27
1.50865e-06, 0.000339931, 1.17734e-27
1.52087e-06, 0.000331807, 1.20619e-27
1.53318e-06, 0.000323877, 1.23571e-27
1.54559e-06, 0.000316137, 1.26596e-27
1.5581e-06, 0.000308582, 1.29695e-27
1.57072e-06, 0.000301207, 1.32872e-27
1.58343e-06, 0.000294009, 1.36124e-27
1.59625e-06, 0.000286982, 1.39457e-27
1.60918e-06, 0.000280124, 1.42873e-27
1.6222e-06, 0.000273429, 1.4637e-27
1.63534e-06, 0.000266894, 1.49955e-27
1.64857e-06, 0.000260516, 1.53624e-27
1.66192e-06, 0.00025429, 1.57387e-27
1.67538e-06, 0.000248213, 1.61242e-27
1.68894e-06, 0.000242281, 1.65189e-27
1.70261e-06, 0.000236491, 1.69232e-27
1.7164e-06, 0.000230839, 1.73378e-27
1.73029e-06, 0.000225322, 1.77621e-27
1.7443e-06, 0.000219937, 1.81971e-27
1.75842e-06, 0.000214681, 1.86426e-27
1.77266e-06, 0.00020955, 1.90991e-27
1.78701e-06, 0.000204542, 1.95667e-27
1.80147e-06, 0.000199654, 2.00456e-27
1.81606e-06, 0.000194883, 2.05366e-27
1.83076e-06, 0.000190225, 2.10393e-27
1.84558e-06, 0.000185679, 2.15544e-27
1.86052e-06, 0.000181242, 2.20821e-27
1.87558e-06, 0.00017691, 2.26227e-27
1.89077e-06, 0.000172682, 2.31768e-27
1.90608e-06, 0.000168555, 2.37444e-27
1.92151e-06, 0.000164527, 2.43257e-27
1.93706e-06, 0.000160595, 2.49211e-27
1.95274e-06, 0.000156757, 2.55312e-27
1.96855e-06, 0.000153011, 2.61563e-27
1.98449e-06, 0.000149354, 2.67969e-27
2.00056e-06, 0.000145785, 2.74532e-27
2.01675e-06, 0.000142301, 2.81251e-27
2.03308e-06, 0.0001389, 2.88138e-27
2.04954e-06, 0.00013558, 2.95194e-27
2.06613e-06, 0.00013234, 3.0242e-27
2.08286e-06, 0.000129177, 3.09826e-27
2.09972e-06, 0.00012609, 3.17411e-27
2.11672e-06, 0.000123077, 3.25183e-27
2.13385e-06, 0.000120135, 3.33142e-27
2.15113e-06, 0.000117264, 3.41301e-27
2.16854e-06, 0.000114462, 3.49655e-27
2.1861e-06, 0.000111727, 3.58218e-27
2.2038e-06, 0.000109056, 3.6699e-27
2.22164e-06, 0.00010645, 3.75975e-27
2.23962e-06, 0.000103906, 3.85177e-27
2.25776e-06, 0.000101423, 3.94613e-27
2.27603e-06, 9.89991e-05, 4.0427e-27
2.29446e-06, 9.66331e-05, 4.1417e-27
2.31303e-06, 9.43237e-05, 4.24308e-27
2.33176e-06, 9.20695e-05, 4.34699e-27
2.35064e-06, 8.98692e-05, 4.45344e-27
2.36967e-06, 8.77215e-05, 4.56248e-27
2.38885e-06, 8.56251e-05, 4.67417e-27
2.40819e-06, 8.35788e-05, 4.78861e-27
2.42769e-06, 8.15814e-05, 4.90588e-27
2.44734e-06, 7.96317e-05, 5.02598e-27
2.46715e-06, 7.77286e-05, 5.14902e-27
2.48713e-06, 7.5871e-05, 5.27513e-27
2.50726e-06, 7.40578e-05, 5.40425e-27
2.52756e-06, 7.2288e-05, 5.53658e-27
2.54802e-06, 7.05604e-05, 5.67213e-27
2.56865e-06, 6.88741e-05, 5.81102e-27
2.58944e-06, 6.72281e-05, 5.95326e-27
2.61041e-06, 6.56215e-05, 6.09907e-27
2.63154e-06, 6.40533e-05, 6.24838e-27
2.65284e-06, 6.25225e-05, 6.40134e-27
2.67432e-06, 6.10283e-05, 6.55809e-27
2.69597e-06, 5.95698e-05, 6.71866e-27
2.7178e-06, 5.81462e-05, 6.88319e-27
2.7398e-06, 5.67566e-05, 7.0517e-27
2.76198e-06, 5.54002e-05, 7.22436e-27
2.78434e-06, 5.40763e-05, 7.40124e-27
2.80688e-06, 5.27839e-05, 7.58244e-27
2.82961e-06, 5.15225e-05, 7.76814e-27
2.85251e-06, 5.02912e-05, 7.95828e-27
2.87561e-06, 4.90893e-05, 8.15319e-27
2.89889e-06, 4.79162e-05, 8.35281e-27
2.92235e-06, 4.67711e-05, 8.55725e-27
2.94601e-06, 4.56533e-05, 8.76678e-27
2.96986e-06, 4.45623e-05, 8.98143e-27
2.99391e-06, 4.34973e-05, 9.2014e-27
3.01814e-06, 4.24578e-05, 9.42661e-27
3.04258e-06, 4.14432e-05, 9.65747e-27
3.06721e-06, 4.04528e-05, 9.89391e-27
3.09204e-06, 3.9486e-05, 1.01361e-26
3.11707e-06, 3.85424e-05, 1.03843e-26
3.14231e-06, 3.76213e-05, 1.06386e-26
3.16775e-06, 3.67222e-05, 1.08991e-26
3.19339e-06, 3.58446e-05, 1.11659e-26
3.21924e-06, 3.4988e-05, 1.14392e-26
3.24531e-06, 3.41519e-05, 1.17194e-26
3.27158e-06, 3.33357e-05, 1.20063e-26
3.29806e-06, 3.25391e-05, 1.23002e-26
3.32476e-06, 3.17614e-05, 1.26014e-26
3.35168e-06, 3.10024e-05, 1.291e-26
3.37881e-06, 3.02615e-05, 1.3226e-26
3.40617e-06, 2.95383e-05, 1.35499e-26
3.43374e-06, 2.88324e-05, 1.38816e-26
3.46154e-06, 2.81434e-05, 1.42215e-26
3.48957e-06, 2.74708e-05, 1.45698e-26
3.51782e-06, 2.68143e-05, 1.49265e-26
3.5463e-06, 2.61735e-05, 1.5292e-26
3.575e-06, 2.5548e-05, 1.56663e-26
3.60395e-06, 2.49375e-05, 1.60499e-26
3.63312e-06, 2.43415e-05, 1.64428e-26
3.66254e-06, 2.37598e-05, 1.68455e-26
3.69219e-06, 2.3192e-05, 1.7258e-26
3.72208e-06, 2.26378e-05, 1.76805e-26
3.75221e-06, 2.20968e-05, 1.81133e-26
3.78259e-06, 2.15687e-05, 1.85569e-26
3.81321e-06, 2.10533e-05, 1.90112e-26
3.84408e-06, 2.05502e-05, 1.94767e-26
3.8752e-06, 2.00591e-05, 1.99535e-26
3.90657e-06, 1.95797e-05, 2.0442e-26
3.9382e-06, 1.91118e-05, 2.09426e-26
3.97008e-06, 1.86551e-05, 2.14553e-26
4.00222e-06, 1.82093e-05, 2.19806e-26
4.03462e-06, 1.77741e-05, 2.25188e-26
4.06729e-06, 1.73494e-05, 2.30703e-26
4.10021e-06, 1.69348e-05, 2.3635e-26
4.13341e-06, 1.65301e-05, 2.42138e-26
4.16687e-06, 1.6135e-05, 2.48066e-26
4.2006e-06, 1.57495e-05, 2.54139e-26
4.23461e-06, 1.53731e-05, 2.60362e-26
4.26889e-06, 1.50057e-05, 2.66736e-26
4.30345e-06, 1.46471e-05, 2.73267e-26
4.33829e-06, 1.42971e-05, 2.79958e-26
4.37341e-06, 1.39554e-05, 2.86812e-26
4.40882e-06, 1.36219e-05, 2.93835e-26
4.44451e-06, 1.32964e-05, 3.01029e-26
4.48049e-06, 1.29787e-05, 3.08399e-26
4.51676e-06, 1.26685e-05, 3.1595e-26
4.55333e-06, 1.23658e-05, 3.23686e-26
4.59019e-06, 1.20703e-05, 3.31611e-26
4.62735e-06, 1.17818e-05, 3.3973e-26
4.66481e-06, 1.15003e-05, 3.48048e-26
4.70258e-06, 1.12255e-05, 3.56571e-26
4.74065e-06, 1.09572e-05, 3.65301e-26
4.77903e-06, 1.06954e-05, 3.74245e-26
4.81772e-06, 1.04398e-05, 3.83408e-26
4.85672e-06, 1.01903e-05, 3.92795e-26
4.89604e-06, 9.94679e-06, 4.02413e-26
4.93568e-06, 9.7091e-06, 4.12266e-26
4.97563e-06, 9.47708e-06, 4.22358e-26
5.01592e-06, 9.25061e-06, 4.32702e-26
5.05652e-06, 9.02956e-06, 4.43294e-26
5.09746e-06, 8.81378e-06, 4.54149e-26
5.13873e-06, 8.60316e-06, 4.65269e-26
5.18033e-06, 8.39758e-06, 4.7666e-26
5.22227e-06, 8.19691e-06, 4.88332e-26
5.26454e-06, 8.00103e-06, 5.00286e-26
5.30716e-06, 7.80984e-06, 5.12535e-26
5.35013e-06, 7.62321e-06, 5.25085e-26
5.39344e-06, 7.44104e-06, 5.37941e-26
5.4371e-06, 7.26323e-06, 5.51111e-26
5.48112e-06, 7.08967e-06, 5.64605e-26
5.52549e-06, 6.92025e-06, 5.78428e-26
5.57023e-06, 6.75489e-06, 5.92592e-26
5.61532e-06, 6.59347e-06, 6.071e-26
5.66078e-06, 6.43592e-06, 6.21964e-26
5.70661e-06, 6.28213e-06, 6.37193e-26
5.75281e-06, 6.13201e-06, 6.52795e-26
5.79938e-06, 5.98548e-06, 6.68777e-26
5.84633e-06, 5.84245e-06, 6.85151e-26
5.89366e-06, 5.70284e-06, 7.01927e-26
5.94137e-06, 5.56657e-06, 7.19112e-26
5.98947e-06, 5.43355e-06, 7.36719e-26
6.03796e-06, 5.30372e-06, 7.54757e-26
6.08684e-06, 5.17698e-06, 7.73236e-26
6.13612e-06, 5.05328e-06, 7.92169e-26
6.1858e-06, 4.93253e-06, 8.11566e-26
6.23588e-06, 4.81466e-06, 8.31438e-26
6.28636e-06, 4.69962e-06, 8.51793e-26
6.33725e-06, 4.58732e-06, 8.72648e-26
6.38856e-06, 4.4777e-06, 8.94016e-26
6.44028e-06, 4.37071e-06, 9.15905e-26
6.49241e-06, 4.26627e-06, 9.38327e-26
6.54497e-06, 4.16433e-06, 9.61301e-26
6.59796e-06, 4.06482e-06, 9.84839e-26
6.65138e-06, 3.9677e-06, 1.00895e-25
6.70522e-06, 3.87289e-06, 1.03365e-25
6.75951e-06, 3.78035e-06, 1.05897e-25
6.81423e-06, 3.69002e-06, 1.08489e-25
6.86939e-06, 3.60185e-06, 1.11145e-25
6.92501e-06, 3.51578e-06, 1.13867e-25
6.98107e-06, 3.43178e-06, 1.16655e-25
7.03759e-06, 3.34978e-06, 1.19511e-25
7.09456e-06, 3.26974e-06, 1.22437e-25
7.152e-06, 3.19161e-06, 1.25435e-25
7.2099e-06, 3.11535e-06, 1.28506e-25
7.26826e-06, 3.04091e-06, 1.31652e-25
7.32711e-06, 2.96825e-06, 1.34876e-25
7.38642e-06, 2.89733e-06, 1.38178e-25
7.44622e-06, 2.8281e-06, 1.41561e-25
7.5065e-06, 2.76053e-06, 1.45027e-25
7.56727e-06, 2.69457e-06, 1.48578e-25
7.62854e-06, 2.63019e-06, 1.52216e-25
7.69029e-06, 2.56735e-06, 1.55942e-25
7.75255e-06, 2.506e-06, 1.59761e-25
7.81531e-06, 2.44613e-06, 1.63672e-25
7.87858e-06, 2.38768e-06, 1.67679e-25
7.94237e-06, 2.33063e-06, 1.71785e-25
8.00667e-06, 2.27495e-06, 1.75991e-25
8.07149e-06, 2.22059e-06, 1.803e-25
8.13683e-06, 2.16754e-06, 1.84715e-25
8.2027e-06, 2.11575e-06, 1.89237e-25
8.26911e-06, 2.0652e-06, 1.93871e-25
8.33605e-06, 2.01586e-06, 1.98617e-25
8.40354e-06, 1.96769e-06, 2.0348e-25
8.47157e-06, 1.92068e-06, 2.08462e-25
8.54015e-06, 1.87479e-06, 2.13566e-25
8.60929e-06, 1.83e-06, 2.18795e-25
8.67899e-06, 1.78628e-06, 2.24152e-25
8.74925e-06, 1.7436e-06, 2.2964e-25
8.82008e-06, 1.70195e-06, 2.35263e-25
8.89149e-06, 1.66128e-06, 2.41023e-25
8.96347e-06, 1.62159e-06, 2.46924e-25
9.03604e-06, 1.58285e-06, 2.5297e-25
9.10919e-06, 1.54504e-06, 2.59164e-25
9.18293e-06, 1.50812e-06, 2.65509e-25
9.25728e-06, 1.47209e-06, 2.7201e-25
9.33222e-06, 1.43693e-06, 2.7867e-25
9.40777e-06, 1.4026e-06, 2.85493e-25
9.48393e-06, 1.36909e-06, 2.92482e-25
9.56071e-06, 1.33638e-06, 2.99644e-25
9.63811e-06, 1.30445e-06, 3.0698e-25
9.71614e-06, 1.27329e-06, 3.14497e-25
9.7948e-06, 1.24287e-06, 3.22197e-25
9.87409e-06, 1.21318e-06, 3.30085e-25
9.95403e-06, 1.1842e-06, 3.38167e-25
1.00346e-05, 1.15591e-06, 3.46445e-25
1.01159e-05, 1.1283e-06, 3.54934e-25
1.01977e-05, 1.10134e-06, 3.63614e-25
1.02803e-05, 1.07503e-06, 3.72522e-25
1.03635e-05, 1.04935e-06, 3.8164e-25
1.04474e-05, 1.02428e-06, 3.90984e-25
1.0532e-05, 9.99816e-07, 4.00559e-25
1.06173e-05, 9.75932e-07, 4.10371e-25
1.07032e-05, 9.52619e-07, 4.20412e-25
1.07899e-05, 9.29863e-07, 4.30711e-25
1.08772e-05, 9.07651e-07, 4.4125e-25
1.09653e-05, 8.8597e-07, 4.52059e-25
1.10541e-05, 8.64807e-07, 4.63131e-25
1.11435e-05, 8.44149e-07, 4.74459e-25
1.12338e-05, 8.23985e-07, 4.86087e-25
1.13247e-05, 8.04303e-07, 4.97982e-25
1.14164e-05, 7.85091e-07, 5.10177e-25
1.15088e-05, 7.66339e-07, 5.22665e-25
1.1602e-05, 7.48034e-07, 5.35466e-25
1.16959e-05, 7.30167e-07, 5.48573e-25
1.17906e-05, 7.12726e-07, 5.62006e-25
1.1886e-05, 6.95703e-07, 5.75758e-25
1.19823e-05, 6.79086e-07, 5.89866e-25
1.20793e-05, 6.62866e-07, 6.04308e-25
1.21771e-05, 6.47034e-07, 6.19105e-25
1.22757e-05, 6.3158e-07, 6.34266e-25
1.2375e-05, 6.16495e-07, 6.49783e-25
1.24752e-05, 6.01771e-07, 6.65695e-25
1.25762e-05, 5.87398e-07, 6.81994e-25
1.2678e-05, 5.73369e-07, 6.9869e-25
1.27807e-05, 5.59675e-07, 7.15807e-25
1.28841e-05, 5.46309e-07, 7.33322e-25
1.29884e-05, 5.33261e-07, 7.51275e-25
1.30936e-05, 5.20526e-07, 7.69678e-25
1.31996e-05, 5.08095e-07, 7.88523e-25
1.33064e-05, 4.95961e-07, 8.07818e-25
1.34142e-05, 4.84116e-07, 8.27611e-25
1.35228e-05, 4.72555e-07, 8.47874e-25
1.36322e-05, 4.6127e-07, 8.68619e-25
1.37426e-05, 4.50255e-07, 8.89894e-25
1.38539e-05, 4.39502e-07, 9.11691e-25
1.3966e-05, 4.29007e-07, 9.34001e-25
1.40791e-05, 4.18762e-07, 9.56876e-25
1.41931e-05, 4.08763e-07, 9.80309e-25
1.4308e-05, 3.99002e-07, 1.00431e-24
1.44238e-05, 3.89474e-07, 1.02889e-24
1.45406e-05, 3.80174e-07, 1.05409e-24
1.46583e-05, 3.71096e-07, 1.07989e-24
1.47769e-05, 3.62235e-07, 1.10632e-24
1.48966e-05, 3.53586e-07, 1.13342e-24
1.50172e-05, 3.45144e-07, 1.16117e-24
1.51388e-05, 3.36903e-07, 1.18961e-24
1.52613e-05, 3.28859e-07, 1.21872e-24
1.53849e-05, 3.21007e-07, 1.24857e-24
1.55094e-05, 3.13343e-07, 1.27913e-24
1.5635e-05, 3.05861e-07, 1.31046e-24
1.57615e-05, 2.98559e-07, 1.34252e-24
1.58891e-05, 2.91431e-07, 1.37539e-24
1.60178e-05, 2.84474e-07, 1.40909e-24
1.61475e-05, 2.77682e-07, 1.44359e-24
1.62782e-05, 2.71053e-07, 1.47893e-24
1.641e-05, 2.64582e-07, 1.51515e-24
1.65428e-05, 2.58266e-07, 1.55223e-24
1.66767e-05, 2.52101e-07, 1.59023e-24
1.68117e-05, 2.46083e-07, 1.62916e-24
1.69478e-05, 2.40208e-07, 1.66905e-24
1.70851e-05, 2.34474e-07, 1.70994e-24
1.72234e-05, 2.28878e-07, 1.7518e-24
1.73628e-05, 2.23414e-07, 1.79468e-24
1.75034e-05, 2.18082e-07, 1.83863e-24
1.76451e-05, 2.12876e-07, 1.88365e-24
1.77879e-05, 2.07795e-07, 1.92975e-24
1.79319e-05, 2.02836e-07, 1.977e-24
1.80771e-05, 1.97995e-07, 2.02541e-24
1.82234e-05, 1.93269e-07, 2.07498e-24
1.8371e-05, 1.88657e-07, 2.12581e-24
1.85197e-05, 1.84154e-07, 2.17785e-24
1.86696e-05, 1.79759e-07, 2.23116e-24
1.88208e-05, 1.75469e-07, 2.28581e-24
1.89731e-05, 1.71282e-07, 2.34175e-24
1.91267e-05, 1.67195e-07, 2.39909e-24
1.92816e-05, 1.63205e-07, 2.45785e-24
1.94377e-05, 1.5931e-07, 2.51802e-24
1.9595e-05, 1.55509e-07, 2.57965e-24
1.97537e-05, 1.51798e-07, 2.64284e-24
1.99136e-05, 1.48176e-07, 2.70753e-24
2.00748e-05, 1.44641e-07, 2.77382e-24
2.02373e-05, 1.4119e-07, 2.84172e-24
2.04012e-05, 1.37821e-07, 2.91133e-24
2.05663e-05, 1.34533e-07, 2.98258e-24
2.07328e-05, 1.31324e-07, 3.05561e-24
2.09007e-05, 1.28191e-07, 3.13044e-24
2.10699e-05, 1.25133e-07, 3.20708e-24
2.12404e-05, 1.22148e-07, 3.28557e-24
2.14124e-05, 1.19234e-07, 3.36603e-24
2.15857e-05, 1.1639e-07, 3.44842e-24
2.17605e-05, 1.13614e-07, 3.53288e-24
2.19367e-05, 1.10904e-07, 3.61939e-24
2.21143e-05, 1.08258e-07, 3.70801e-24
2.22933e-05, 1.05676e-07, 3.79878e-24
2.24738e-05, 1.03156e-07, 3.8918e-24
2.26557e-05, 1.00696e-07, 3.98706e-24
2.28391e-05, 9.82944e-08, 4.08467e-24
2.3024e-05, 9.59503e-08, 4.18468e-24
2.32104e-05, 9.36622e-08, 4.28714e-24
2.33983e-05, 9.14288e-08, 4.3921e-24
2.35877e-05, 8.92487e-08, 4.49962e-24
2.37787e-05, 8.71206e-08, 4.60981e-24
2.39712e-05, 8.50434e-08, 4.72267e-24
2.41653e-05, 8.30158e-08, 4.83832e-24
2.43609e-05, 8.10366e-08, 4.95676e-24
2.45581e-05, 7.91046e-08, 5.07811e-24
2.47569e-05, 7.72188e-08, 5.20243e-24
2.49574e-05, 7.5378e-08, 5.32985e-24
2.51594e-05, 7.35812e-08, 5.46031e-24
2.53631e-05, 7.18273e-08, 5.59401e-24
2.55684e-05, 7.01153e-08, 5.73095e-24
2.57754e-05, 6.84441e-08, 5.87127e-24
2.59841e-05, 6.68128e-08, 6.01504e-24
2.61944e-05, 6.52205e-08, 6.16226e-24
2.64065e-05, 6.36662e-08, 6.31316e-24
2.66203e-05, 6.21491e-08, 6.46775e-24
2.68358e-05, 6.06681e-08, 6.62609e-24
2.7053e-05, 5.92225e-08, 6.78828e-24
2.72721e-05, 5.78114e-08, 6.95454e-24
2.74928e-05, 5.64341e-08, 7.12475e-24
2.77154e-05, 5.50895e-08, 7.2992e-24
2.79398e-05, 5.37771e-08, 7.47793e-24
2.8166e-05, 5.24961e-08, 7.66102e-24
2.8394e-05, 5.12456e-08, 7.84857e-24
2.86239e-05, 5.00249e-08, 8.04075e-24
2.88556e-05, 4.88334e-08, 8.23759e-24
2.90892e-05, 4.76704e-08, 8.43927e-24
2.93247e-05, 4.65351e-08, 8.64589e-24
2.95621e-05, 4.54269e-08, 8.85757e-24
2.98014e-05, 4.43451e-08, 9.0744e-24
3.00427e-05, 4.32892e-08, 9.29661e-24
3.02859e-05, 4.22585e-08, 9.5242e-24
3.05311e-05, 4.12524e-08, 9.7574e-24
3.07783e-05, 4.02703e-08, 9.99632e-24
3.10274e-05, 3.93116e-08, 1.0241e-23
3.12786e-05, 3.83759e-08, 1.04917e-23
3.15318e-05, 3.74624e-08, 1.07486e-23
3.17871e-05, 3.65708e-08, 1.10118e-23
3.20445e-05, 3.57004e-08, 1.12814e-23
3.23039e-05, 3.48508e-08, 1.15576e-23
3.25654e-05, 3.40215e-08, 1.18405e-23
3.2829e-05, 3.3212e-08, 1.21304e-23
3.30948e-05, 3.24218e-08, 1.24274e-23
3.33627e-05, 3.16504e-08, 1.27316e-23
3.36328e-05, 3.08975e-08, 1.30433e-23
3.39051e-05, 3.01625e-08, 1.33627e-23
3.41796e-05, 2.94451e-08, 1.36899e-23
3.44563e-05, 2.87447e-08, 1.4025e-23
3.47352e-05, 2.80611e-08, 1.43683e-23
3.50165e-05, 2.73938e-08, 1.47202e-23
3.52999e-05, 2.67424e-08, 1.50805e-23
3.55857e-05, 2.61066e-08, 1.54498e-23
3.58738e-05, 2.54859e-08, 1.5828e-23
3.61642e-05, 2.48801e-08, 1.62155e-23
3.6457e-05, 2.42887e-08, 1.66125e-23
3.67521e-05, 2.37114e-08, 1.70192e-23
3.70497e-05, 2.31478e-08, 1.7436e-23
3.73496e-05, 2.25978e-08, 1.78628e-23
3.7652e-05, 2.20608e-08, 1.83001e-23
3.79568e-05, 2.15366e-08, 1.87481e-23
3.82641e-05, 2.1025e-08, 1.92072e-23
3.85739e-05, 2.05255e-08, 1.96774e-23
3.88861e-05, 2.0038e-08, 2.01591e-23
3.9201e-05, 1.95621e-08, 2.06527e-23
3.95183e-05, 1.90975e-08, 2.11583e-23
3.98382e-05, 1.8644e-08, 2.16762e-23
4.01608e-05, 1.82014e-08, 2.22071e-23
4.04859e-05, 1.77693e-08, 2.27507e-23
4.08136e-05, 1.73475e-08, 2.33076e-23
4.11441e-05, 1.69357e-08, 2.38783e-23
4.14771e-05, 1.65338e-08, 2.44628e-23
4.18129e-05, 1.61414e-08, 2.50617e-23
4.21514e-05, 1.57584e-08, 2.56752e-23
4.24927e-05, 1.53846e-08, 2.63039e-23
4.28367e-05, 1.50196e-08, 2.69479e-23
4.31835e-05, 1.46634e-08, 2.76076e-23
4.35331e-05, 1.43156e-08, 2.82835e-23
4.38855e-05, 1.39761e-08, 2.89759e-23
4.42408e-05, 1.36448e-08, 2.96853e-23
4.4599e-05, 1.33213e-08, 3.04121e-23
4.496e-05, 1.30055e-08, 3.11565e-23
4.5324e-05, 1.26973e-08, 3.19193e-23
4.56909e-05, 1.23964e-08, 3.27007e-23
4.60608e-05, 1.21026e-08, 3.35013e-23
4.64337e-05, 1.18159e-08, 3.43214e-23
4.68096e-05, 1.1536e-08, 3.51617e-23
4.71886e-05, 1.12628e-08, 3.60226e-23
4.75706e-05, 1.09961e-08, 3.69044e-23
4.79557e-05, 1.07357e-08, 3.78078e-23
4.8344e-05, 1.04816e-08, 3.87336e-23
4.87353e-05, 1.02335e-08, 3.96816e-23
4.91299e-05, 9.99126e-09, 4.06532e-23
4.95276e-05, 9.75483e-09, 4.16483e-23
4.99286e-05, 9.52404e-09, 4.2668e-23
5.03328e-05, 9.29874e-09, 4.37126e-23
5.07403e-05, 9.07881e-09, 4.47828e-23
5.1151e-05, 8.86412e-09, 4.58789e-23
5.15651e-05, 8.65454e-09, 4.7002e-23
5.19826e-05, 8.44995e-09, 4.81528e-23
5.24034e-05, 8.25023e-09, 4.93315e-23
5.28277e-05, 8.05527e-09, 5.05393e-23
5.32553e-05, 7.86495e-09, 5.17764e-23
5.36865e-05, 7.67916e-09, 5.30441e-23
5.41211e-05, 7.49779e-09, 5.43425e-23
5.45593e-05, 7.32074e-09, 5.5673e-23
5.50009e-05, 7.14791e-09, 5.70356e-23
5.54462e-05, 6.97918e-09, 5.8432e-23
5.58951e-05, 6.81448e-09, 5.98625e-23
5.63476e-05, 6.65369e-09, 6.13279e-23
5.68038e-05, 6.49673e-09, 6.28293e-23
5.72636e-05, 6.3435e-09, 6.43671e-23
5.77272e-05, 6.19392e-09, 6.59429e-23
5.81946e-05, 6.04789e-09, 6.75574e-23
5.86657e-05, 5.90535e-09, 6.92111e-23
5.91406e-05, 5.76619e-09, 7.09052e-23
5.96194e-05, 5.63034e-09, 7.2641e-23
6.01021e-05, 5.49772e-09, 7.44194e-23
6.05886e-05, 5.36826e-09, 7.62409e-23
6.10791e-05, 5.24187e-09, 7.81072e-23
6.15736e-05, 5.11849e-09, 8.00193e-23
6.20721e-05, 4.99805e-09, 8.19782e-23
6.25746e-05, 4.88046e-09, 8.39849e-23
6.30812e-05, 4.76568e-09, 8.60408e-23
6.35919e-05, 4.65362e-09, 8.81471e-23
6.41067e-05, 4.54422e-09, 9.03048e-23
6.46257e-05, 4.43742e-09, 9.25154e-23
6.51489e-05, 4.33317e-09, 9.47801e-23
6.56763e-05, 4.23139e-09, 9.71001e-23
6.6208e-05, 4.13202e-09, 9.9477e-23
6.6744e-05, 4.03502e-09, 1.01912e-22
6.72843e-05, 3.94032e-09, 1.04407e-22
6.7829e-05, 3.84787e-09, 1.06962e-22
6.83782e-05, 3.75762e-09, 1.09581e-22
6.89317e-05, 3.66951e-09, 1.12263e-22
6.94898e-05, 3.58349e-09, 1.15011e-22
7.00524e-05, 3.49952e-09, 1.17826e-22
7.06195e-05, 3.41753e-09, 1.20711e-22
7.11912e-05, 3.3375e-09, 1.23665e-22
7.17675e-05, 3.25936e-09, 1.26692e-22
7.23485e-05, 3.18308e-09, 1.29793e-22
7.29342e-05, 3.10861e-09, 1.3297e-22
7.35247e-05, 3.0359e-09, 1.36225e-22
7.41199e-05, 2.96492e-09, 1.39559e-22
7.472e-05, 2.89563e-09, 1.42976e-22
7.53249e-05, 2.82797e-09, 1.46475e-22
7.59347e-05, 2.76192e-09, 1.5006e-22
7.65494e-05, 2.69744e-09, 1.53733e-22
7.71692e-05, 2.63449e-09, 1.57496e-22
7.77939e-05, 2.57303e-09, 1.61351e-22
7.84237e-05, 2.51302e-09, 1.65301e-22
7.90586e-05, 2.45444e-09, 1.69347e-22
7.96986e-05, 2.39725e-09, 1.73491e-22
8.03438e-05, 2.34141e-09, 1.77738e-22
8.09943e-05, 2.28689e-09, 1.82088e-22
