f, omegaSens, omegaSW
1e-06, 0.00116723, 1.6692e-29
1.0081e-06, 0.00113933, 1.71009e-29
1.01626e-06, 0.0011121, 1.75195e-29
1.02448e-06, 0.00108552, 1.79481e-29
1.03278e-06, 0.00105958, 1.83879e-29
1.04114e-06, 0.00103426, 1.8838e-29
1.04957e-06, 0.00100954, 1.92993e-29
1.05806e-06, 0.000985415, 1.97715e-29
1.06663e-06, 0.000961864, 2.02558e-29
1.07527e-06, 0.000938877, 2.07521e-29
1.08397e-06, 0.000916439, 2.12599e-29
1.09275e-06, 0.000894537, 2.17807e-29
1.10159e-06, 0.000873158, 2.23135e-29
1.11051e-06, 0.000852291, 2.286e-29
1.1195e-06, 0.000831922, 2.34197e-29
1.12856e-06, 0.00081204, 2.39929e-29
1.1377e-06, 0.000792633, 2.45806e-29
1.14691e-06, 0.00077369, 2.51824e-29
1.1562e-06, 0.0007552, 2.57993e-29
1.16556e-06, 0.000737151, 2.64309e-29
1.17499e-06, 0.000719534, 2.70776e-29
1.1845e-06, 0.000702338, 2.77405e-29
1.19409e-06, 0.000685553, 2.84197e-29
1.20376e-06, 0.000669169, 2.91158e-29
1.21351e-06, 0.000653177, 2.9829e-29
1.22333e-06, 0.000637566, 3.0559e-29
1.23323e-06, 0.000622329, 3.13069e-29
1.24322e-06, 0.000607456, 3.20739e-29
1.25328e-06, 0.000592939, 3.28589e-29
1.26343e-06, 0.000578768, 3.36637e-29
1.27366e-06, 0.000564936, 3.44881e-29
1.28397e-06, 0.000551435, 3.53324e-29
1.29436e-06, 0.000538256, 3.61971e-29
1.30484e-06, 0.000525393, 3.70835e-29
1.31541e-06, 0.000512836, 3.7992e-29
1.32605e-06, 0.00050058, 3.89214e-29
1.33679e-06, 0.000488617, 3.98748e-29
1.34761e-06, 0.00047694, 4.08509e-29
1.35852e-06, 0.000465541, 4.18511e-29
1.36952e-06, 0.000454415, 4.28759e-29
1.38061e-06, 0.000443555, 4.3926e-29
1.39178e-06, 0.000432955, 4.50008e-29
1.40305e-06, 0.000422608, 4.61029e-29
1.41441e-06, 0.000412508, 4.72318e-29
1.42586e-06, 0.000402649, 4.83882e-29
1.4374e-06, 0.000393027, 4.95726e-29
1.44904e-06, 0.000383634, 5.07866e-29
1.46077e-06, 0.000374465, 5.203e-29
1.4726e-06, 0.000365516, 5.33044e-29
1.48452e-06, 0.000356781, 5.46093e-29
1.49654e-06, 0.000348254, 5.59466e-29
1.50865e-06, 0.000339931, 5.73157e-29
1.52087e-06, 0.000331807, 5.87198e-29
1.53318e-06, 0.000323877, 6.01572e-29
1.54559e-06, 0.000316137, 6.16299e-29
1.5581e-06, 0.000308582, 6.31385e-29
1.57072e-06, 0.000301207, 6.46852e-29
1.58343e-06, 0.000294009, 6.62682e-29
1.59625e-06, 0.000286982, 6.78908e-29
1.60918e-06, 0.000280124, 6.9554e-29
1.6222e-06, 0.000273429, 7.1256e-29
1.63534e-06, 0.000266894, 7.30016e-29
1.64857e-06, 0.000260516, 7.47878e-29
1.66192e-06, 0.00025429, 7.66194e-29
1.67538e-06, 0.000248213, 7.84962e-29
1.68894e-06, 0.000242281, 8.04176e-29
1.70261e-06, 0.000236491, 8.23861e-29
1.7164e-06, 0.000230839, 8.44042e-29
1.73029e-06, 0.000225322, 8.64699e-29
1.7443e-06, 0.000219937, 8.85874e-29
1.75842e-06, 0.000214681, 9.07562e-29
1.77266e-06, 0.00020955, 9.2979e-29
1.78701e-06, 0.000204542, 9.52553e-29
1.80147e-06, 0.000199654, 9.75865e-29
1.81606e-06, 0.000194883, 9.99767e-29
1.83076e-06, 0.000190225, 1.02424e-28
1.84558e-06, 0.000185679, 1.04932e-28
1.86052e-06, 0.000181242, 1.07501e-28
1.87558e-06, 0.00017691, 1.10132e-28
1.89077e-06, 0.000172682, 1.1283e-28
1.90608e-06, 0.000168555, 1.15593e-28
1.92151e-06, 0.000164527, 1.18423e-28
1.93706e-06, 0.000160595, 1.21321e-28
1.95274e-06, 0.000156757, 1.24292e-28
1.96855e-06, 0.000153011, 1.27335e-28
1.98449e-06, 0.000149354, 1.30453e-28
2.00056e-06, 0.000145785, 1.33648e-28
2.01675e-06, 0.000142301, 1.36919e-28
2.03308e-06, 0.0001389, 1.40272e-28
2.04954e-06, 0.00013558, 1.43707e-28
2.06613e-06, 0.00013234, 1.47225e-28
2.08286e-06, 0.000129177, 1.5083e-28
2.09972e-06, 0.00012609, 1.54523e-28
2.11672e-06, 0.000123077, 1.58306e-28
2.13385e-06, 0.000120135, 1.62181e-28
2.15113e-06, 0.000117264, 1.66153e-28
2.16854e-06, 0.000114462, 1.7022e-28
2.1861e-06, 0.000111727, 1.74389e-28
2.2038e-06, 0.000109056, 1.78659e-28
2.22164e-06, 0.00010645, 1.83033e-28
2.23962e-06, 0.000103906, 1.87513e-28
2.25776e-06, 0.000101423, 1.92106e-28
2.27603e-06, 9.89991e-05, 1.96808e-28
2.29446e-06, 9.66331e-05, 2.01628e-28
2.31303e-06, 9.43237e-05, 2.06563e-28
2.33176e-06, 9.20695e-05, 2.11622e-28
2.35064e-06, 8.98692e-05, 2.16804e-28
2.36967e-06, 8.77215e-05, 2.22112e-28
2.38885e-06, 8.56251e-05, 2.27549e-28
2.40819e-06, 8.35788e-05, 2.33121e-28
2.42769e-06, 8.15814e-05, 2.3883e-28
2.44734e-06, 7.96317e-05, 2.44676e-28
2.46715e-06, 7.77286e-05, 2.50666e-28
2.48713e-06, 7.5871e-05, 2.56805e-28
2.50726e-06, 7.40578e-05, 2.63091e-28
2.52756e-06, 7.2288e-05, 2.69534e-28
2.54802e-06, 7.05604e-05, 2.76132e-28
2.56865e-06, 6.88741e-05, 2.82894e-28
2.58944e-06, 6.72281e-05, 2.89818e-28
2.61041e-06, 6.56215e-05, 2.96917e-28
2.63154e-06, 6.40533e-05, 3.04185e-28
2.65284e-06, 6.25225e-05, 3.11632e-28
2.67432e-06, 6.10283e-05, 3.19263e-28
2.69597e-06, 5.95698e-05, 3.2708e-28
2.7178e-06, 5.81462e-05, 3.3509e-28
2.7398e-06, 5.67566e-05, 3.43293e-28
2.76198e-06, 5.54002e-05, 3.51698e-28
2.78434e-06, 5.40763e-05, 3.60309e-28
2.80688e-06, 5.27839e-05, 3.69131e-28
2.82961e-06, 5.15225e-05, 3.78171e-28
2.85251e-06, 5.02912e-05, 3.87427e-28
2.87561e-06, 4.90893e-05, 3.96916e-28
2.89889e-06, 4.79162e-05, 4.06634e-28
2.92235e-06, 4.67711e-05, 4.16586e-28
2.94601e-06, 4.56533e-05, 4.26787e-28
2.96986e-06, 4.45623e-05, 4.37236e-28
2.99391e-06, 4.34973e-05, 4.47945e-28
3.01814e-06, 4.24578e-05, 4.58909e-28
3.04258e-06, 4.14432e-05, 4.70148e-28
3.06721e-06, 4.04528e-05, 4.81658e-28
3.09204e-06, 3.9486e-05, 4.93451e-28
3.11707e-06, 3.85424e-05, 5.05531e-28
3.14231e-06, 3.76213e-05, 5.17911e-28
3.16775e-06, 3.67222e-05, 5.30592e-28
3.19339e-06, 3.58446e-05, 5.43581e-28
3.21924e-06, 3.4988e-05, 5.56889e-28
3.24531e-06, 3.41519e-05, 5.70528e-28
3.27158e-06, 3.33357e-05, 5.84495e-28
3.29806e-06, 3.25391e-05, 5.98803e-28
3.32476e-06, 3.17614e-05, 6.13464e-28
3.35168e-06, 3.10024e-05, 6.28487e-28
3.37881e-06, 3.02615e-05, 6.43872e-28
3.40617e-06, 2.95383e-05, 6.59641e-28
3.43374e-06, 2.88324e-05, 6.75788e-28
3.46154e-06, 2.81434e-05, 6.92335e-28
3.48957e-06, 2.74708e-05, 7.0929e-28
3.51782e-06, 2.68143e-05, 7.26657e-28
3.5463e-06, 2.61735e-05, 7.44449e-28
3.575e-06, 2.5548e-05, 7.6267e-28
3.60395e-06, 2.49375e-05, 7.81348e-28
3.63312e-06, 2.43415e-05, 8.00475e-28
3.66254e-06, 2.37598e-05, 8.20079e-28
3.69219e-06, 2.3192e-05, 8.40157e-28
3.72208e-06, 2.26378e-05, 8.60727e-28
3.75221e-06, 2.20968e-05, 8.81799e-28
3.78259e-06, 2.15687e-05, 9.03392e-28
3.81321e-06, 2.10533e-05, 9.25509e-28
3.84408e-06, 2.05502e-05, 9.48169e-28
3.8752e-06, 2.00591e-05, 9.71384e-28
3.90657e-06, 1.95797e-05, 9.95165e-28
3.9382e-06, 1.91118e-05, 1.01953e-27
3.97008e-06, 1.86551e-05, 1.04449e-27
4.00222e-06, 1.82093e-05, 1.07007e-27
4.03462e-06, 1.77741e-05, 1.09627e-27
4.06729e-06, 1.73494e-05, 1.12311e-27
4.10021e-06, 1.69348e-05, 1.15061e-27
4.13341e-06, 1.65301e-05, 1.17878e-27
4.16687e-06, 1.6135e-05, 1.20764e-27
4.2006e-06, 1.57495e-05, 1.23721e-27
4.23461e-06, 1.53731e-05, 1.2675e-27
4.26889e-06, 1.50057e-05, 1.29853e-27
4.30345e-06, 1.46471e-05, 1.33033e-27
4.33829e-06, 1.42971e-05, 1.3629e-27
4.37341e-06, 1.39554e-05, 1.39627e-27
4.40882e-06, 1.36219e-05, 1.43046e-27
4.44451e-06, 1.32964e-05, 1.46548e-27
4.48049e-06, 1.29787e-05, 1.50136e-27
4.51676e-06, 1.26685e-05, 1.53812e-27
4.55333e-06, 1.23658e-05, 1.57578e-27
4.59019e-06, 1.20703e-05, 1.61436e-27
4.62735e-06, 1.17818e-05, 1.65389e-27
4.66481e-06, 1.15003e-05, 1.69438e-27
4.70258e-06, 1.12255e-05, 1.73587e-27
4.74065e-06, 1.09572e-05, 1.77837e-27
4.77903e-06, 1.06954e-05, 1.82191e-27
4.81772e-06, 1.04398e-05, 1.86652e-27
4.85672e-06, 1.01903e-05, 1.91222e-27
4.89604e-06, 9.94679e-06, 1.95904e-27
4.93568e-06, 9.7091e-06, 2.00701e-27
4.97563e-06, 9.47708e-06, 2.05614e-27
5.01592e-06, 9.25061e-06, 2.10649e-27
5.05652e-06, 9.02956e-06, 2.15806e-27
5.09746e-06, 8.81378e-06, 2.2109e-27
5.13873e-06, 8.60316e-06, 2.26504e-27
5.18033e-06, 8.39758e-06, 2.32049e-27
5.22227e-06, 8.19691e-06, 2.37731e-27
5.26454e-06, 8.00103e-06, 2.43551e-27
5.30716e-06, 7.80984e-06, 2.49514e-27
5.35013e-06, 7.62321e-06, 2.55624e-27
5.39344e-06, 7.44104e-06, 2.61882e-27
5.4371e-06, 7.26323e-06, 2.68294e-27
5.48112e-06, 7.08967e-06, 2.74863e-27
5.52549e-06, 6.92025e-06, 2.81592e-27
5.57023e-06, 6.75489e-06, 2.88488e-27
5.61532e-06, 6.59347e-06, 2.95551e-27
5.66078e-06, 6.43592e-06, 3.02787e-27
5.70661e-06, 6.28213e-06, 3.10201e-27
5.75281e-06, 6.13201e-06, 3.17796e-27
5.79938e-06, 5.98548e-06, 3.25576e-27
5.84633e-06, 5.84245e-06, 3.33548e-27
5.89366e-06, 5.70284e-06, 3.41715e-27
5.94137e-06, 5.56657e-06, 3.50081e-27
5.98947e-06, 5.43355e-06, 3.58652e-27
6.03796e-06, 5.30372e-06, 3.67434e-27
6.08684e-06, 5.17698e-06, 3.7643e-27
6.13612e-06, 5.05328e-06, 3.85647e-27
6.1858e-06, 4.93253e-06, 3.9509e-27
6.23588e-06, 4.81466e-06, 4.04764e-27
6.28636e-06, 4.69962e-06, 4.14673e-27
6.33725e-06, 4.58732e-06, 4.24826e-27
6.38856e-06, 4.4777e-06, 4.35228e-27
6.44028e-06, 4.37071e-06, 4.45885e-27
6.49241e-06, 4.26627e-06, 4.568e-27
6.54497e-06, 4.16433e-06, 4.67984e-27
6.59796e-06, 4.06482e-06, 4.79443e-27
6.65138e-06, 3.9677e-06, 4.91183e-27
6.70522e-06, 3.87289e-06, 5.03208e-27
6.75951e-06, 3.78035e-06, 5.1553e-27
6.81423e-06, 3.69002e-06, 5.28152e-27
6.86939e-06, 3.60185e-06, 5.41082e-27
6.92501e-06, 3.51578e-06, 5.54331e-27
6.98107e-06, 3.43178e-06, 5.67903e-27
7.03759e-06, 3.34978e-06, 5.81809e-27
7.09456e-06, 3.26974e-06, 5.96053e-27
7.152e-06, 3.19161e-06, 6.10648e-27
7.2099e-06, 3.11535e-06, 6.25599e-27
7.26826e-06, 3.04091e-06, 6.40914e-27
7.32711e-06, 2.96825e-06, 6.56608e-27
7.38642e-06, 2.89733e-06, 6.72683e-27
7.44622e-06, 2.8281e-06, 6.89153e-27
7.5065e-06, 2.76053e-06, 7.06026e-27
7.56727e-06, 2.69457e-06, 7.23312e-27
7.62854e-06, 2.63019e-06, 7.41024e-27
7.69029e-06, 2.56735e-06, 7.59165e-27
7.75255e-06, 2.506e-06, 7.77753e-27
7.81531e-06, 2.44613e-06, 7.96795e-27
7.87858e-06, 2.38768e-06, 8.16304e-27
7.94237e-06, 2.33063e-06, 8.36293e-27
8.00667e-06, 2.27495e-06, 8.56769e-27
8.07149e-06, 2.22059e-06, 8.77747e-27
8.13683e-06, 2.16754e-06, 8.99236e-27
8.2027e-06, 2.11575e-06, 9.21252e-27
8.26911e-06, 2.0652e-06, 9.4381e-27
8.33605e-06, 2.01586e-06, 9.66917e-27
8.40354e-06, 1.96769e-06, 9.90592e-27
8.47157e-06, 1.92068e-06, 1.01485e-26
8.54015e-06, 1.87479e-06, 1.03969e-26
8.60929e-06, 1.83e-06, 1.06515e-26
8.67899e-06, 1.78628e-06, 1.09123e-26
8.74925e-06, 1.7436e-06, 1.11795e-26
8.82008e-06, 1.70195e-06, 1.14532e-26
8.89149e-06, 1.66128e-06, 1.17336e-26
8.96347e-06, 1.62159e-06, 1.20209e-26
9.03604e-06, 1.58285e-06, 1.23152e-26
9.10919e-06, 1.54504e-06, 1.26167e-26
9.18293e-06, 1.50812e-06, 1.29256e-26
9.25728e-06, 1.47209e-06, 1.32421e-26
9.33222e-06, 1.43693e-06, 1.35663e-26
9.40777e-06, 1.4026e-06, 1.38985e-26
9.48393e-06, 1.36909e-06, 1.42388e-26
9.56071e-06, 1.33638e-06, 1.45874e-26
9.63811e-06, 1.30445e-06, 1.49446e-26
9.71614e-06, 1.27329e-06, 1.53105e-26
9.7948e-06, 1.24287e-06, 1.56854e-26
9.87409e-06, 1.21318e-06, 1.60694e-26
9.95403e-06, 1.1842e-06, 1.64628e-26
1.00346e-05, 1.15591e-06, 1.68658e-26
1.01159e-05, 1.1283e-06, 1.72791e-26
1.01977e-05, 1.10134e-06, 1.77017e-26
1.02803e-05, 1.07503e-06, 1.81353e-26
1.03635e-05, 1.04935e-06, 1.85792e-26
1.04474e-05, 1.02428e-06, 1.90341e-26
1.0532e-05, 9.99816e-07, 1.95003e-26
1.06173e-05, 9.75932e-07, 1.99779e-26
1.07032e-05, 9.52619e-07, 2.04667e-26
1.07899e-05, 9.29863e-07, 2.09682e-26
1.08772e-05, 9.07651e-07, 2.14812e-26
1.09653e-05, 8.8597e-07, 2.20074e-26
1.10541e-05, 8.64807e-07, 2.25464e-26
1.11435e-05, 8.44149e-07, 2.30979e-26
1.12338e-05, 8.23985e-07, 2.3664e-26
1.13247e-05, 8.04303e-07, 2.42431e-26
1.14164e-05, 7.85091e-07, 2.48368e-26
1.15088e-05, 7.66339e-07, 2.54447e-26
1.1602e-05, 7.48034e-07, 2.60679e-26
1.16959e-05, 7.30167e-07, 2.6706e-26
1.17906e-05, 7.12726e-07, 2.736e-26
1.1886e-05, 6.95703e-07, 2.80295e-26
1.19823e-05, 6.79086e-07, 2.87163e-26
1.20793e-05, 6.62866e-07, 2.94194e-26
1.21771e-05, 6.47034e-07, 3.01397e-26
1.22757e-05, 6.3158e-07, 3.08778e-26
1.2375e-05, 6.16495e-07, 3.16332e-26
1.24752e-05, 6.01771e-07, 3.24079e-26
1.25762e-05, 5.87398e-07, 3.32014e-26
1.2678e-05, 5.73369e-07, 3.40142e-26
1.27807e-05, 5.59675e-07, 3.48475e-26
1.28841e-05, 5.46309e-07, 3.57001e-26
1.29884e-05, 5.33261e-07, 3.65742e-26
1.30936e-05, 5.20526e-07, 3.74701e-26
1.31996e-05, 5.08095e-07, 3.83875e-26
1.33064e-05, 4.95961e-07, 3.93269e-26
1.34142e-05, 4.84116e-07, 4.02904e-26
1.35228e-05, 4.72555e-07, 4.12769e-26
1.36322e-05, 4.6127e-07, 4.22869e-26
1.37426e-05, 4.50255e-07, 4.33226e-26
1.38539e-05, 4.39502e-07, 4.43837e-26
1.3966e-05, 4.29007e-07, 4.54699e-26
1.40791e-05, 4.18762e-07, 4.65835e-26
1.41931e-05, 4.08763e-07, 4.77243e-26
1.4308e-05, 3.99002e-07, 4.88927e-26
1.44238e-05, 3.89474e-07, 5.00895e-26
1.45406e-05, 3.80174e-07, 5.13162e-26
1.46583e-05, 3.71096e-07, 5.25725e-26
1.47769e-05, 3.62235e-07, 5.38589e-26
1.48966e-05, 3.53586e-07, 5.51784e-26
1.50172e-05, 3.45144e-07, 5.65294e-26
1.51388e-05, 3.36903e-07, 5.79138e-26
1.52613e-05, 3.28859e-07, 5.93311e-26
1.53849e-05, 3.21007e-07, 6.07843e-26
1.55094e-05, 3.13343e-07, 6.22719e-26
1.5635e-05, 3.05861e-07, 6.37971e-26
1.57615e-05, 2.98559e-07, 6.53582e-26
1.58891e-05, 2.91431e-07, 6.69584e-26
1.60178e-05, 2.84474e-07, 6.85987e-26
1.61475e-05, 2.77682e-07, 7.02786e-26
1.62782e-05, 2.71053e-07, 7.1999e-26
1.641e-05, 2.64582e-07, 7.37621e-26
1.65428e-05, 2.58266e-07, 7.55674e-26
1.66767e-05, 2.52101e-07, 7.74172e-26
1.68117e-05, 2.46083e-07, 7.93126e-26
1.69478e-05, 2.40208e-07, 8.12545e-26
1.70851e-05, 2.34474e-07, 8.32453e-26
1.72234e-05, 2.28878e-07, 8.52833e-26
1.73628e-05, 2.23414e-07, 8.73708e-26
1.75034e-05, 2.18082e-07, 8.95106e-26
1.76451e-05, 2.12876e-07, 9.17021e-26
1.77879e-05, 2.07795e-07, 9.39466e-26
1.79319e-05, 2.02836e-07, 9.62467e-26
1.80771e-05, 1.97995e-07, 9.86037e-26
1.82234e-05, 1.93269e-07, 1.01017e-25
1.8371e-05, 1.88657e-07, 1.03492e-25
1.85197e-05, 1.84154e-07, 1.06025e-25
1.86696e-05, 1.79759e-07, 1.08621e-25
1.88208e-05, 1.75469e-07, 1.11281e-25
1.89731e-05, 1.71282e-07, 1.14004e-25
1.91267e-05, 1.67195e-07, 1.16796e-25
1.92816e-05, 1.63205e-07, 1.19656e-25
1.94377e-05, 1.5931e-07, 1.22586e-25
1.9595e-05, 1.55509e-07, 1.25586e-25
1.97537e-05, 1.51798e-07, 1.28663e-25
1.99136e-05, 1.48176e-07, 1.31812e-25
2.00748e-05, 1.44641e-07, 1.35039e-25
2.02373e-05, 1.4119e-07, 1.38345e-25
2.04012e-05, 1.37821e-07, 1.41734e-25
2.05663e-05, 1.34533e-07, 1.45203e-25
2.07328e-05, 1.31324e-07, 1.48758e-25
2.09007e-05, 1.28191e-07, 1.52401e-25
2.10699e-05, 1.25133e-07, 1.56133e-25
2.12404e-05, 1.22148e-07, 1.59954e-25
2.14124e-05, 1.19234e-07, 1.63871e-25
2.15857e-05, 1.1639e-07, 1.67882e-25
2.17605e-05, 1.13614e-07, 1.71994e-25
2.19367e-05, 1.10904e-07, 1.76206e-25
2.21143e-05, 1.08258e-07, 1.8052e-25
2.22933e-05, 1.05676e-07, 1.84939e-25
2.24738e-05, 1.03156e-07, 1.89468e-25
2.26557e-05, 1.00696e-07, 1.94106e-25
2.28391e-05, 9.82944e-08, 1.98858e-25
2.3024e-05, 9.59503e-08, 2.03727e-25
2.32104e-05, 9.36622e-08, 2.08715e-25
2.33983e-05, 9.14288e-08, 2.13825e-25
2.35877e-05, 8.92487e-08, 2.1906e-25
2.37787e-05, 8.71206e-08, 2.24425e-25
2.39712e-05, 8.50434e-08, 2.29919e-25
2.41653e-05, 8.30158e-08, 2.3555e-25
2.43609e-05, 8.10366e-08, 2.41316e-25
2.45581e-05, 7.91046e-08, 2.47224e-25
2.47569e-05, 7.72188e-08, 2.53276e-25
2.49574e-05, 7.5378e-08, 2.5948e-25
2.51594e-05, 7.35812e-08, 2.65832e-25
2.53631e-05, 7.18273e-08, 2.72341e-25
2.55684e-05, 7.01153e-08, 2.79008e-25
2.57754e-05, 6.84441e-08, 2.85839e-25
2.59841e-05, 6.68128e-08, 2.92839e-25
2.61944e-05, 6.52205e-08, 3.00007e-25
2.64065e-05, 6.36662e-08, 3.07353e-25
2.66203e-05, 6.21491e-08, 3.14879e-25
2.68358e-05, 6.06681e-08, 3.22589e-25
2.7053e-05, 5.92225e-08, 3.30485e-25
2.72721e-05, 5.78114e-08, 3.3858e-25
2.74928e-05, 5.64341e-08, 3.46866e-25
2.77154e-05, 5.50895e-08, 3.5536e-25
2.79398e-05, 5.37771e-08, 3.64062e-25
2.8166e-05, 5.24961e-08, 3.72976e-25
2.8394e-05, 5.12456e-08, 3.82107e-25
2.86239e-05, 5.00249e-08, 3.91464e-25
2.88556e-05, 4.88334e-08, 4.01047e-25
2.90892e-05, 4.76704e-08, 4.10866e-25
2.93247e-05, 4.65351e-08, 4.20926e-25
2.95621e-05, 4.54269e-08, 4.31232e-25
2.98014e-05, 4.43451e-08, 4.41789e-25
3.00427e-05, 4.32892e-08, 4.52607e-25
3.02859e-05, 4.22585e-08, 4.63688e-25
3.05311e-05, 4.12524e-08, 4.75042e-25
3.07783e-05, 4.02703e-08, 4.86674e-25
3.10274e-05, 3.93116e-08, 4.98587e-25
3.12786e-05, 3.83759e-08, 5.10795e-25
3.15318e-05, 3.74624e-08, 5.233e-25
3.17871e-05, 3.65708e-08, 5.36114e-25
3.20445e-05, 3.57004e-08, 5.49243e-25
3.23039e-05, 3.48508e-08, 5.6269e-25
3.25654e-05, 3.40215e-08, 5.76465e-25
3.2829e-05, 3.3212e-08, 5.90577e-25
3.30948e-05, 3.24218e-08, 6.05039e-25
3.33627e-05, 3.16504e-08, 6.19851e-25
3.36328e-05, 3.08975e-08, 6.35028e-25
3.39051e-05, 3.01625e-08, 6.50577e-25
3.41796e-05, 2.94451e-08, 6.66507e-25
3.44563e-05, 2.87447e-08, 6.82825e-25
3.47352e-05, 2.80611e-08, 6.9954e-25
3.50165e-05, 2.73938e-08, 7.16674e-25
3.52999e-05, 2.67424e-08, 7.34216e-25
3.55857e-05, 2.61066e-08, 7.52194e-25
3.58738e-05, 2.54859e-08, 7.70611e-25
3.61642e-05, 2.48801e-08, 7.89477e-25
3.6457e-05, 2.42887e-08, 8.08808e-25
3.67521e-05, 2.37114e-08, 8.28608e-25
3.70497e-05, 2.31478e-08, 8.489e-25
3.73496e-05, 2.25978e-08, 8.69682e-25
3.7652e-05, 2.20608e-08, 8.90977e-25
3.79568e-05, 2.15366e-08, 9.12791e-25
3.82641e-05, 2.1025e-08, 9.3514e-25
3.85739e-05, 2.05255e-08, 9.58038e-25
3.88861e-05, 2.0038e-08, 9.81489e-25
3.9201e-05, 1.95621e-08, 1.00553e-24
3.95183e-05, 1.90975e-08, 1.03014e-24
3.98382e-05, 1.8644e-08, 1.05536e-24
4.01608e-05, 1.82014e-08, 1.08121e-24
4.04859e-05, 1.77693e-08, 1.10768e-24
4.08136e-05, 1.73475e-08, 1.13479e-24
4.11441e-05, 1.69357e-08, 1.16258e-24
4.14771e-05, 1.65338e-08, 1.19104e-24
4.18129e-05, 1.61414e-08, 1.2202e-24
4.21514e-05, 1.57584e-08, 1.25008e-24
4.24927e-05, 1.53846e-08, 1.28069e-24
4.28367e-05, 1.50196e-08, 1.31204e-24
4.31835e-05, 1.46634e-08, 1.34417e-24
4.35331e-05, 1.43156e-08, 1.37708e-24
4.38855e-05, 1.39761e-08, 1.41079e-24
4.42408e-05, 1.36448e-08, 1.44534e-24
4.4599e-05, 1.33213e-08, 1.48073e-24
4.496e-05, 1.30055e-08, 1.51698e-24
4.5324e-05, 1.26973e-08, 1.55412e-24
4.56909e-05, 1.23964e-08, 1.59217e-24
4.60608e-05, 1.21026e-08, 1.63115e-24
4.64337e-05, 1.18159e-08, 1.67109e-24
4.68096e-05, 1.1536e-08, 1.712e-24
4.71886e-05, 1.12628e-08, 1.75392e-24
4.75706e-05, 1.09961e-08, 1.79686e-24
4.79557e-05, 1.07357e-08, 1.84085e-24
4.8344e-05, 1.04816e-08, 1.88593e-24
4.87353e-05, 1.02335e-08, 1.9321e-24
4.91299e-05, 9.99126e-09, 1.97941e-24
4.95276e-05, 9.75483e-09, 2.02787e-24
4.99286e-05, 9.52404e-09, 2.07752e-24
5.03328e-05, 9.29874e-09, 2.12839e-24
5.07403e-05, 9.07881e-09, 2.1805e-24
5.1151e-05, 8.86412e-09, 2.23388e-24
5.15651e-05, 8.65454e-09, 2.28857e-24
5.19826e-05, 8.44995e-09, 2.34461e-24
5.24034e-05, 8.25023e-09, 2.40201e-24
5.28277e-05, 8.05527e-09, 2.46083e-24
5.32553e-05, 7.86495e-09, 2.52107e-24
5.36865e-05, 7.67916e-09, 2.5828e-24
5.41211e-05, 7.49779e-09, 2.64604e-24
5.45593e-05, 7.32074e-09, 2.71083e-24
5.50009e-05, 7.14791e-09, 2.77719e-24
5.54462e-05, 6.97918e-09, 2.84519e-24
5.58951e-05, 6.81448e-09, 2.91485e-24
5.63476e-05, 6.65369e-09, 2.98622e-24
5.68038e-05, 6.49673e-09, 3.05933e-24
5.72636e-05, 6.3435e-09, 3.13423e-24
5.77272e-05, 6.19392e-09, 3.21097e-24
5.81946e-05, 6.04789e-09, 3.28959e-24
5.86657e-05, 5.90535e-09, 3.37013e-24
5.91406e-05, 5.76619e-09, 3.45264e-24
5.96194e-05, 5.63034e-09, 3.53717e-24
6.01021e-05, 5.49772e-09, 3.62378e-24
6.05886e-05, 5.36826e-09, 3.71249e-24
6.10791e-05, 5.24187e-09, 3.80339e-24
6.15736e-05, 5.11849e-09, 3.89651e-24
6.20721e-05, 4.99805e-09, 3.99192e-24
6.25746e-05, 4.88046e-09, 4.08965e-24
6.30812e-05, 4.76568e-09, 4.18978e-24
6.35919e-05, 4.65362e-09, 4.29237e-24
6.41067e-05, 4.54422e-09, 4.39745e-24
6.46257e-05, 4.43742e-09, 4.50512e-24
6.51489e-05, 4.33317e-09, 4.61543e-24
6.56763e-05, 4.23139e-09, 4.72842e-24
6.6208e-05, 4.13202e-09, 4.84419e-24
6.6744e-05, 4.03502e-09, 4.96279e-24
6.72843e-05, 3.94032e-09, 5.08429e-24
6.7829e-05, 3.84787e-09, 5.20877e-24
6.83782e-05, 3.75762e-09, 5.33632e-24
6.89317e-05, 3.66951e-09, 5.46695e-24
6.94898e-05, 3.58349e-09, 5.60081e-24
7.00524e-05, 3.49952e-09, 5.73795e-24
7.06195e-05, 3.41753e-09, 5.87843e-24
7.11912e-05, 3.3375e-09, 6.02235e-24
7.17675e-05, 3.25936e-09, 6.16979e-24
7.23485e-05, 3.18308e-09, 6.32084e-24
7.29342e-05, 3.10861e-09, 6.47559e-24
7.35247e-05, 3.0359e-09, 6.63415e-24
7.41199e-05, 2.96492e-09, 6.79657e-24
7.472e-05, 2.89563e-09, 6.96298e-24
7.53249e-05, 2.82797e-09, 7.13346e-24
7.59347e-05, 2.76192e-09, 7.30811e-24
7.65494e-05, 2.69744e-09, 7.48702e-24
7.71692e-05, 2.63449e-09, 7.67035e-24
7.77939e-05, 2.57303e-09, 7.85814e-24
7.84237e-05, 2.51302e-09, 8.05053e-24
7.90586e-05, 2.45444e-09, 8.24763e-24
7.96986e-05, 2.39725e-09, 8.44955e-24
8.03438e-05, 2.34141e-09, 8.65642e-24
8.09943e-05, 2.28689e-09, 8.86838e-24
