f, omegaSens, omegaSW
1e-06, 0.00116723, 1.79541e-28
1.0081e-06, 0.00113933, 1.83939e-28
1.01626e-06, 0.0011121, 1.88442e-28
1.02448e-06, 0.00108552, 1.93052e-28
1.03278e-06, 0.00105958, 1.97782e-28
1.04114e-06, 0.00103426, 2.02624e-28
1.04957e-06, 0.00100954, 2.07586e-28
1.05806e-06, 0.000985415, 2.12664e-28
1.06663e-06, 0.000961864, 2.17874e-28
1.07527e-06, 0.000938877, 2.23212e-28
1.08397e-06, 0.000916439, 2.28673e-28
1.09275e-06, 0.000894537, 2.34275e-28
1.10159e-06, 0.000873158, 2.40007e-28
1.11051e-06, 0.000852291, 2.45885e-28
1.1195e-06, 0.000831922, 2.51905e-28
1.12856e-06, 0.00081204, 2.5807e-28
1.1377e-06, 0.000792633, 2.64391e-28
1.14691e-06, 0.00077369, 2.70864e-28
1.1562e-06, 0.0007552, 2.775e-28
1.16556e-06, 0.000737151, 2.84294e-28
1.17499e-06, 0.000719534, 2.9125e-28
1.1845e-06, 0.000702338, 2.9838e-28
1.19409e-06, 0.000685553, 3.05686e-28
1.20376e-06, 0.000669169, 3.13173e-28
1.21351e-06, 0.000653177, 3.20844e-28
1.22333e-06, 0.000637566, 3.28696e-28
1.23323e-06, 0.000622329, 3.36741e-28
1.24322e-06, 0.000607456, 3.44991e-28
1.25328e-06, 0.000592939, 3.53434e-28
1.26343e-06, 0.000578768, 3.62091e-28
1.27366e-06, 0.000564936, 3.70958e-28
1.28397e-06, 0.000551435, 3.80039e-28
1.29436e-06, 0.000538256, 3.8934e-28
1.30484e-06, 0.000525393, 3.98874e-28
1.31541e-06, 0.000512836, 4.08646e-28
1.32605e-06, 0.00050058, 4.18643e-28
1.33679e-06, 0.000488617, 4.28898e-28
1.34761e-06, 0.00047694, 4.39397e-28
1.35852e-06, 0.000465541, 4.50155e-28
1.36952e-06, 0.000454415, 4.61179e-28
1.38061e-06, 0.000443555, 4.72473e-28
1.39178e-06, 0.000432955, 4.84034e-28
1.40305e-06, 0.000422608, 4.95888e-28
1.41441e-06, 0.000412508, 5.08031e-28
1.42586e-06, 0.000402649, 5.20469e-28
1.4374e-06, 0.000393027, 5.33208e-28
1.44904e-06, 0.000383634, 5.46267e-28
1.46077e-06, 0.000374465, 5.59641e-28
1.4726e-06, 0.000365516, 5.73348e-28
1.48452e-06, 0.000356781, 5.87384e-28
1.49654e-06, 0.000348254, 6.01768e-28
1.50865e-06, 0.000339931, 6.16495e-28
1.52087e-06, 0.000331807, 6.31597e-28
1.53318e-06, 0.000323877, 6.47058e-28
1.54559e-06, 0.000316137, 6.62898e-28
1.5581e-06, 0.000308582, 6.79125e-28
1.57072e-06, 0.000301207, 6.95761e-28
1.58343e-06, 0.000294009, 7.12788e-28
1.59625e-06, 0.000286982, 7.30242e-28
1.60918e-06, 0.000280124, 7.48131e-28
1.6222e-06, 0.000273429, 7.66438e-28
1.63534e-06, 0.000266894, 7.85214e-28
1.64857e-06, 0.000260516, 8.04426e-28
1.66192e-06, 0.00025429, 8.24127e-28
1.67538e-06, 0.000248213, 8.44314e-28
1.68894e-06, 0.000242281, 8.64981e-28
1.70261e-06, 0.000236491, 8.86155e-28
1.7164e-06, 0.000230839, 9.07861e-28
1.73029e-06, 0.000225322, 9.30081e-28
1.7443e-06, 0.000219937, 9.52857e-28
1.75842e-06, 0.000214681, 9.76184e-28
1.77266e-06, 0.00020955, 1.00009e-27
1.78701e-06, 0.000204542, 1.02458e-27
1.80147e-06, 0.000199654, 1.04965e-27
1.81606e-06, 0.000194883, 1.07536e-27
1.83076e-06, 0.000190225, 1.10169e-27
1.84558e-06, 0.000185679, 1.12866e-27
1.86052e-06, 0.000181242, 1.15629e-27
1.87558e-06, 0.00017691, 1.1846e-27
1.89077e-06, 0.000172682, 1.21361e-27
1.90608e-06, 0.000168555, 1.24333e-27
1.92151e-06, 0.000164527, 1.27377e-27
1.93706e-06, 0.000160595, 1.30495e-27
1.95274e-06, 0.000156757, 1.33689e-27
1.96855e-06, 0.000153011, 1.36963e-27
1.98449e-06, 0.000149354, 1.40317e-27
2.00056e-06, 0.000145785, 1.43754e-27
2.01675e-06, 0.000142301, 1.47272e-27
2.03308e-06, 0.0001389, 1.50879e-27
2.04954e-06, 0.00013558, 1.54573e-27
2.06613e-06, 0.00013234, 1.58357e-27
2.08286e-06, 0.000129177, 1.62235e-27
2.09972e-06, 0.00012609, 1.66207e-27
2.11672e-06, 0.000123077, 1.70276e-27
2.13385e-06, 0.000120135, 1.74444e-27
2.15113e-06, 0.000117264, 1.78716e-27
2.16854e-06, 0.000114462, 1.83091e-27
2.1861e-06, 0.000111727, 1.87575e-27
2.2038e-06, 0.000109056, 1.92168e-27
2.22164e-06, 0.00010645, 1.96872e-27
2.23962e-06, 0.000103906, 2.01691e-27
2.25776e-06, 0.000101423, 2.06632e-27
2.27603e-06, 9.89991e-05, 2.11689e-27
2.29446e-06, 9.66331e-05, 2.16873e-27
2.31303e-06, 9.43237e-05, 2.22181e-27
2.33176e-06, 9.20695e-05, 2.27623e-27
2.35064e-06, 8.98692e-05, 2.33197e-27
2.36967e-06, 8.77215e-05, 2.38906e-27
2.38885e-06, 8.56251e-05, 2.44754e-27
2.40819e-06, 8.35788e-05, 2.50747e-27
2.42769e-06, 8.15814e-05, 2.56888e-27
2.44734e-06, 7.96317e-05, 2.63176e-27
2.46715e-06, 7.77286e-05, 2.69619e-27
2.48713e-06, 7.5871e-05, 2.76223e-27
2.50726e-06, 7.40578e-05, 2.82984e-27
2.52756e-06, 7.2288e-05, 2.89913e-27
2.54802e-06, 7.05604e-05, 2.97011e-27
2.56865e-06, 6.88741e-05, 3.04284e-27
2.58944e-06, 6.72281e-05, 3.11732e-27
2.61041e-06, 6.56215e-05, 3.19367e-27
2.63154e-06, 6.40533e-05, 3.27185e-27
2.65284e-06, 6.25225e-05, 3.35195e-27
2.67432e-06, 6.10283e-05, 3.43403e-27
2.69597e-06, 5.95698e-05, 3.51811e-27
2.7178e-06, 5.81462e-05, 3.60426e-27
2.7398e-06, 5.67566e-05, 3.6925e-27
2.76198e-06, 5.54002e-05, 3.78291e-27
2.78434e-06, 5.40763e-05, 3.87553e-27
2.80688e-06, 5.27839e-05, 3.97041e-27
2.82961e-06, 5.15225e-05, 4.06765e-27
2.85251e-06, 5.02912e-05, 4.16721e-27
2.87561e-06, 4.90893e-05, 4.26927e-27
2.89889e-06, 4.79162e-05, 4.3738e-27
2.92235e-06, 4.67711e-05, 4.48085e-27
2.94601e-06, 4.56533e-05, 4.59057e-27
2.96986e-06, 4.45623e-05, 4.70297e-27
2.99391e-06, 4.34973e-05, 4.81815e-27
3.01814e-06, 4.24578e-05, 4.93608e-27
3.04258e-06, 4.14432e-05, 5.05697e-27
3.06721e-06, 4.04528e-05, 5.18077e-27
3.09204e-06, 3.9486e-05, 5.30761e-27
3.11707e-06, 3.85424e-05, 5.43755e-27
3.14231e-06, 3.76213e-05, 5.57072e-27
3.16775e-06, 3.67222e-05, 5.70712e-27
3.19339e-06, 3.58446e-05, 5.84682e-27
3.21924e-06, 3.4988e-05, 5.98996e-27
3.24531e-06, 3.41519e-05, 6.13667e-27
3.27158e-06, 3.33357e-05, 6.2869e-27
3.29806e-06, 3.25391e-05, 6.4408e-27
3.32476e-06, 3.17614e-05, 6.59849e-27
3.35168e-06, 3.10024e-05, 6.76008e-27
3.37881e-06, 3.02615e-05, 6.92557e-27
3.40617e-06, 2.95383e-05, 7.09517e-27
3.43374e-06, 2.88324e-05, 7.26886e-27
3.46154e-06, 2.81434e-05, 7.44684e-27
3.48957e-06, 2.74708e-05, 7.62921e-27
3.51782e-06, 2.68143e-05, 7.816e-27
3.5463e-06, 2.61735e-05, 8.00738e-27
3.575e-06, 2.5548e-05, 8.20337e-27
3.60395e-06, 2.49375e-05, 8.40427e-27
3.63312e-06, 2.43415e-05, 8.61e-27
3.66254e-06, 2.37598e-05, 8.82086e-27
3.69219e-06, 2.3192e-05, 9.03683e-27
3.72208e-06, 2.26378e-05, 9.25808e-27
3.75221e-06, 2.20968e-05, 9.48474e-27
3.78259e-06, 2.15687e-05, 9.71699e-27
3.81321e-06, 2.10533e-05, 9.95488e-27
3.84408e-06, 2.05502e-05, 1.01986e-26
3.8752e-06, 2.00591e-05, 1.04483e-26
3.90657e-06, 1.95797e-05, 1.07041e-26
3.9382e-06, 1.91118e-05, 1.09662e-26
3.97008e-06, 1.86551e-05, 1.12347e-26
4.00222e-06, 1.82093e-05, 1.15098e-26
4.03462e-06, 1.77741e-05, 1.17916e-26
4.06729e-06, 1.73494e-05, 1.20803e-26
4.10021e-06, 1.69348e-05, 1.23761e-26
4.13341e-06, 1.65301e-05, 1.26791e-26
4.16687e-06, 1.6135e-05, 1.29895e-26
4.2006e-06, 1.57495e-05, 1.33075e-26
4.23461e-06, 1.53731e-05, 1.36334e-26
4.26889e-06, 1.50057e-05, 1.39672e-26
4.30345e-06, 1.46471e-05, 1.43092e-26
4.33829e-06, 1.42971e-05, 1.46595e-26
4.37341e-06, 1.39554e-05, 1.50184e-26
4.40882e-06, 1.36219e-05, 1.53862e-26
4.44451e-06, 1.32964e-05, 1.57629e-26
4.48049e-06, 1.29787e-05, 1.61488e-26
4.51676e-06, 1.26685e-05, 1.65442e-26
4.55333e-06, 1.23658e-05, 1.69493e-26
4.59019e-06, 1.20703e-05, 1.73642e-26
4.62735e-06, 1.17818e-05, 1.77894e-26
4.66481e-06, 1.15003e-05, 1.82249e-26
4.70258e-06, 1.12255e-05, 1.86712e-26
4.74065e-06, 1.09572e-05, 1.91283e-26
4.77903e-06, 1.06954e-05, 1.95967e-26
4.81772e-06, 1.04398e-05, 2.00765e-26
4.85672e-06, 1.01903e-05, 2.0568e-26
4.89604e-06, 9.94679e-06, 2.10717e-26
4.93568e-06, 9.7091e-06, 2.15876e-26
4.97563e-06, 9.47708e-06, 2.21161e-26
5.01592e-06, 9.25061e-06, 2.26577e-26
5.05652e-06, 9.02956e-06, 2.32123e-26
5.09746e-06, 8.81378e-06, 2.37807e-26
5.13873e-06, 8.60316e-06, 2.4363e-26
5.18033e-06, 8.39758e-06, 2.49595e-26
5.22227e-06, 8.19691e-06, 2.55706e-26
5.26454e-06, 8.00103e-06, 2.61966e-26
5.30716e-06, 7.80984e-06, 2.6838e-26
5.35013e-06, 7.62321e-06, 2.74952e-26
5.39344e-06, 7.44104e-06, 2.81683e-26
5.4371e-06, 7.26323e-06, 2.8858e-26
5.48112e-06, 7.08967e-06, 2.95646e-26
5.52549e-06, 6.92025e-06, 3.02884e-26
5.57023e-06, 6.75489e-06, 3.10301e-26
5.61532e-06, 6.59347e-06, 3.17898e-26
5.66078e-06, 6.43592e-06, 3.25681e-26
5.70661e-06, 6.28213e-06, 3.33656e-26
5.75281e-06, 6.13201e-06, 3.41825e-26
5.79938e-06, 5.98548e-06, 3.50194e-26
5.84633e-06, 5.84245e-06, 3.58768e-26
5.89366e-06, 5.70284e-06, 3.67552e-26
5.94137e-06, 5.56657e-06, 3.76551e-26
5.98947e-06, 5.43355e-06, 3.8577e-26
6.03796e-06, 5.30372e-06, 3.95216e-26
6.08684e-06, 5.17698e-06, 4.04892e-26
6.13612e-06, 5.05328e-06, 4.14806e-26
6.1858e-06, 4.93253e-06, 4.24963e-26
6.23588e-06, 4.81466e-06, 4.35368e-26
6.28636e-06, 4.69962e-06, 4.46027e-26
6.33725e-06, 4.58732e-06, 4.56947e-26
6.38856e-06, 4.4777e-06, 4.68137e-26
6.44028e-06, 4.37071e-06, 4.79599e-26
6.49241e-06, 4.26627e-06, 4.91339e-26
6.54497e-06, 4.16433e-06, 5.03369e-26
6.59796e-06, 4.06482e-06, 5.15695e-26
6.65138e-06, 3.9677e-06, 5.28322e-26
6.70522e-06, 3.87289e-06, 5.41256e-26
6.75951e-06, 3.78035e-06, 5.5451e-26
6.81423e-06, 3.69002e-06, 5.68086e-26
6.86939e-06, 3.60185e-06, 5.81993e-26
6.92501e-06, 3.51578e-06, 5.96245e-26
6.98107e-06, 3.43178e-06, 6.10843e-26
7.03759e-06, 3.34978e-06, 6.258e-26
7.09456e-06, 3.26974e-06, 6.41121e-26
7.152e-06, 3.19161e-06, 6.56819e-26
7.2099e-06, 3.11535e-06, 6.72901e-26
7.26826e-06, 3.04091e-06, 6.89374e-26
7.32711e-06, 2.96825e-06, 7.06255e-26
7.38642e-06, 2.89733e-06, 7.23545e-26
7.44622e-06, 2.8281e-06, 7.41261e-26
7.5065e-06, 2.76053e-06, 7.59409e-26
7.56727e-06, 2.69457e-06, 7.78003e-26
7.62854e-06, 2.63019e-06, 7.97054e-26
7.69029e-06, 2.56735e-06, 8.16567e-26
7.75255e-06, 2.506e-06, 8.3656e-26
7.81531e-06, 2.44613e-06, 8.57042e-26
7.87858e-06, 2.38768e-06, 8.78026e-26
7.94237e-06, 2.33063e-06, 8.99526e-26
8.00667e-06, 2.27495e-06, 9.21551e-26
8.07149e-06, 2.22059e-06, 9.44114e-26
8.13683e-06, 2.16754e-06, 9.67229e-26
8.2027e-06, 2.11575e-06, 9.90909e-26
8.26911e-06, 2.0652e-06, 1.01517e-25
8.33605e-06, 2.01586e-06, 1.04003e-25
8.40354e-06, 1.96769e-06, 1.06549e-25
8.47157e-06, 1.92068e-06, 1.09158e-25
8.54015e-06, 1.87479e-06, 1.1183e-25
8.60929e-06, 1.83e-06, 1.14569e-25
8.67899e-06, 1.78628e-06, 1.17374e-25
8.74925e-06, 1.7436e-06, 1.20247e-25
8.82008e-06, 1.70195e-06, 1.23192e-25
8.89149e-06, 1.66128e-06, 1.26208e-25
8.96347e-06, 1.62159e-06, 1.29298e-25
9.03604e-06, 1.58285e-06, 1.32464e-25
9.10919e-06, 1.54504e-06, 1.35707e-25
9.18293e-06, 1.50812e-06, 1.3903e-25
9.25728e-06, 1.47209e-06, 1.42434e-25
9.33222e-06, 1.43693e-06, 1.45921e-25
9.40777e-06, 1.4026e-06, 1.49494e-25
9.48393e-06, 1.36909e-06, 1.53154e-25
9.56071e-06, 1.33638e-06, 1.56904e-25
9.63811e-06, 1.30445e-06, 1.60745e-25
9.71614e-06, 1.27329e-06, 1.64681e-25
9.7948e-06, 1.24287e-06, 1.68713e-25
9.87409e-06, 1.21318e-06, 1.72844e-25
9.95403e-06, 1.1842e-06, 1.77076e-25
1.00346e-05, 1.15591e-06, 1.81411e-25
1.01159e-05, 1.1283e-06, 1.85856e-25
1.01977e-05, 1.10134e-06, 1.90401e-25
1.02803e-05, 1.07503e-06, 1.95065e-25
1.03635e-05, 1.04935e-06, 1.9984e-25
1.04474e-05, 1.02428e-06, 2.04733e-25
1.0532e-05, 9.99816e-07, 2.09747e-25
1.06173e-05, 9.75932e-07, 2.14885e-25
1.07032e-05, 9.52619e-07, 2.20142e-25
1.07899e-05, 9.29863e-07, 2.25536e-25
1.08772e-05, 9.07651e-07, 2.31054e-25
1.09653e-05, 8.8597e-07, 2.36714e-25
1.10541e-05, 8.64807e-07, 2.42512e-25
1.11435e-05, 8.44149e-07, 2.48443e-25
1.12338e-05, 8.23985e-07, 2.54532e-25
1.13247e-05, 8.04303e-07, 2.60761e-25
1.14164e-05, 7.85091e-07, 2.67147e-25
1.15088e-05, 7.66339e-07, 2.73686e-25
1.1602e-05, 7.48034e-07, 2.80389e-25
1.16959e-05, 7.30167e-07, 2.87252e-25
1.17906e-05, 7.12726e-07, 2.94286e-25
1.1886e-05, 6.95703e-07, 3.01488e-25
1.19823e-05, 6.79086e-07, 3.08875e-25
1.20793e-05, 6.62866e-07, 3.16437e-25
1.21771e-05, 6.47034e-07, 3.24186e-25
1.22757e-05, 6.3158e-07, 3.32125e-25
1.2375e-05, 6.16495e-07, 3.4025e-25
1.24752e-05, 6.01771e-07, 3.48582e-25
1.25762e-05, 5.87398e-07, 3.57117e-25
1.2678e-05, 5.73369e-07, 3.6586e-25
1.27807e-05, 5.59675e-07, 3.74823e-25
1.28841e-05, 5.46309e-07, 3.83994e-25
1.29884e-05, 5.33261e-07, 3.93395e-25
1.30936e-05, 5.20526e-07, 4.03032e-25
1.31996e-05, 5.08095e-07, 4.129e-25
1.33064e-05, 4.95961e-07, 4.23003e-25
1.34142e-05, 4.84116e-07, 4.33368e-25
1.35228e-05, 4.72555e-07, 4.43979e-25
1.36322e-05, 4.6127e-07, 4.54841e-25
1.37426e-05, 4.50255e-07, 4.65982e-25
1.38539e-05, 4.39502e-07, 4.77395e-25
1.3966e-05, 4.29007e-07, 4.89078e-25
1.40791e-05, 4.18762e-07, 5.01056e-25
1.41931e-05, 4.08763e-07, 5.13327e-25
1.4308e-05, 3.99002e-07, 5.25895e-25
1.44238e-05, 3.89474e-07, 5.38767e-25
1.45406e-05, 3.80174e-07, 5.51962e-25
1.46583e-05, 3.71096e-07, 5.65474e-25
1.47769e-05, 3.62235e-07, 5.79311e-25
1.48966e-05, 3.53586e-07, 5.93503e-25
1.50172e-05, 3.45144e-07, 6.08035e-25
1.51388e-05, 3.36903e-07, 6.22925e-25
1.52613e-05, 3.28859e-07, 6.3817e-25
1.53849e-05, 3.21007e-07, 6.53801e-25
1.55094e-05, 3.13343e-07, 6.69802e-25
1.5635e-05, 3.05861e-07, 6.86207e-25
1.57615e-05, 2.98559e-07, 7.02998e-25
1.58891e-05, 2.91431e-07, 7.2021e-25
1.60178e-05, 2.84474e-07, 7.37853e-25
1.61475e-05, 2.77682e-07, 7.55922e-25
1.62782e-05, 2.71053e-07, 7.74427e-25
1.641e-05, 2.64582e-07, 7.9339e-25
1.65428e-05, 2.58266e-07, 8.12809e-25
1.66767e-05, 2.52101e-07, 8.32706e-25
1.68117e-05, 2.46083e-07, 8.53092e-25
1.69478e-05, 2.40208e-07, 8.73979e-25
1.70851e-05, 2.34474e-07, 8.95393e-25
1.72234e-05, 2.28878e-07, 9.17313e-25
1.73628e-05, 2.23414e-07, 9.39767e-25
1.75034e-05, 2.18082e-07, 9.62782e-25
1.76451e-05, 2.12876e-07, 9.86355e-25
1.77879e-05, 2.07795e-07, 1.0105e-24
1.79319e-05, 2.02836e-07, 1.03524e-24
1.80771e-05, 1.97995e-07, 1.06059e-24
1.82234e-05, 1.93269e-07, 1.08655e-24
1.8371e-05, 1.88657e-07, 1.11316e-24
1.85197e-05, 1.84154e-07, 1.14041e-24
1.86696e-05, 1.79759e-07, 1.16833e-24
1.88208e-05, 1.75469e-07, 1.19695e-24
1.89731e-05, 1.71282e-07, 1.22624e-24
1.91267e-05, 1.67195e-07, 1.25626e-24
1.92816e-05, 1.63205e-07, 1.28703e-24
1.94377e-05, 1.5931e-07, 1.31854e-24
1.9595e-05, 1.55509e-07, 1.35081e-24
1.97537e-05, 1.51798e-07, 1.3839e-24
1.99136e-05, 1.48176e-07, 1.41778e-24
2.00748e-05, 1.44641e-07, 1.45249e-24
2.02373e-05, 1.4119e-07, 1.48805e-24
2.04012e-05, 1.37821e-07, 1.5245e-24
2.05663e-05, 1.34533e-07, 1.56181e-24
2.07328e-05, 1.31324e-07, 1.60005e-24
2.09007e-05, 1.28191e-07, 1.63924e-24
2.10699e-05, 1.25133e-07, 1.67937e-24
2.12404e-05, 1.22148e-07, 1.72047e-24
2.14124e-05, 1.19234e-07, 1.76261e-24
2.15857e-05, 1.1639e-07, 1.80575e-24
2.17605e-05, 1.13614e-07, 1.84997e-24
2.19367e-05, 1.10904e-07, 1.89528e-24
2.21143e-05, 1.08258e-07, 1.94168e-24
2.22933e-05, 1.05676e-07, 1.98922e-24
2.24738e-05, 1.03156e-07, 2.03793e-24
2.26557e-05, 1.00696e-07, 2.08781e-24
2.28391e-05, 9.82944e-08, 2.13893e-24
2.3024e-05, 9.59503e-08, 2.1913e-24
2.32104e-05, 9.36622e-08, 2.24495e-24
2.33983e-05, 9.14288e-08, 2.29991e-24
2.35877e-05, 8.92487e-08, 2.35622e-24
2.37787e-05, 8.71206e-08, 2.41392e-24
2.39712e-05, 8.50434e-08, 2.47302e-24
2.41653e-05, 8.30158e-08, 2.53358e-24
2.43609e-05, 8.10366e-08, 2.5956e-24
2.45581e-05, 7.91046e-08, 2.65915e-24
2.47569e-05, 7.72188e-08, 2.72425e-24
2.49574e-05, 7.5378e-08, 2.79097e-24
2.51594e-05, 7.35812e-08, 2.85929e-24
2.53631e-05, 7.18273e-08, 2.9293e-24
2.55684e-05, 7.01153e-08, 3.00101e-24
2.57754e-05, 6.84441e-08, 3.07449e-24
2.59841e-05, 6.68128e-08, 3.14978e-24
2.61944e-05, 6.52205e-08, 3.22688e-24
2.64065e-05, 6.36662e-08, 3.3059e-24
2.66203e-05, 6.21491e-08, 3.38685e-24
2.68358e-05, 6.06681e-08, 3.46977e-24
2.7053e-05, 5.92225e-08, 3.5547e-24
2.72721e-05, 5.78114e-08, 3.64177e-24
2.74928e-05, 5.64341e-08, 3.7309e-24
2.77154e-05, 5.50895e-08, 3.82225e-24
2.79398e-05, 5.37771e-08, 3.91585e-24
2.8166e-05, 5.24961e-08, 4.01173e-24
2.8394e-05, 5.12456e-08, 4.10994e-24
2.86239e-05, 5.00249e-08, 4.21058e-24
2.88556e-05, 4.88334e-08, 4.31366e-24
2.90892e-05, 4.76704e-08, 4.41927e-24
2.93247e-05, 4.65351e-08, 4.52747e-24
2.95621e-05, 4.54269e-08, 4.63832e-24
2.98014e-05, 4.43451e-08, 4.75187e-24
3.00427e-05, 4.32892e-08, 4.86823e-24
3.02859e-05, 4.22585e-08, 4.98742e-24
3.05311e-05, 4.12524e-08, 5.10954e-24
3.07783e-05, 4.02703e-08, 5.23465e-24
3.10274e-05, 3.93116e-08, 5.36278e-24
3.12786e-05, 3.83759e-08, 5.49409e-24
3.15318e-05, 3.74624e-08, 5.62859e-24
3.17871e-05, 3.65708e-08, 5.76642e-24
3.20445e-05, 3.57004e-08, 5.90764e-24
3.23039e-05, 3.48508e-08, 6.05227e-24
3.25654e-05, 3.40215e-08, 6.20044e-24
3.2829e-05, 3.3212e-08, 6.35222e-24
3.30948e-05, 3.24218e-08, 6.50777e-24
3.33627e-05, 3.16504e-08, 6.66709e-24
3.36328e-05, 3.08975e-08, 6.83032e-24
3.39051e-05, 3.01625e-08, 6.99757e-24
3.41796e-05, 2.94451e-08, 7.1689e-24
3.44563e-05, 2.87447e-08, 7.34442e-24
3.47352e-05, 2.80611e-08, 7.52421e-24
3.50165e-05, 2.73938e-08, 7.70849e-24
3.52999e-05, 2.67424e-08, 7.89717e-24
3.55857e-05, 2.61066e-08, 8.09054e-24
3.58738e-05, 2.54859e-08, 8.28863e-24
3.61642e-05, 2.48801e-08, 8.49155e-24
3.6457e-05, 2.42887e-08, 8.69947e-24
3.67521e-05, 2.37114e-08, 8.91244e-24
3.70497e-05, 2.31478e-08, 9.13069e-24
3.73496e-05, 2.25978e-08, 9.35422e-24
3.7652e-05, 2.20608e-08, 9.58326e-24
3.79568e-05, 2.15366e-08, 9.81788e-24
3.82641e-05, 2.1025e-08, 1.00583e-23
3.85739e-05, 2.05255e-08, 1.03046e-23
3.88861e-05, 2.0038e-08, 1.05568e-23
3.9201e-05, 1.95621e-08, 1.08153e-23
3.95183e-05, 1.90975e-08, 1.10801e-23
3.98382e-05, 1.8644e-08, 1.13513e-23
4.01608e-05, 1.82014e-08, 1.16293e-23
4.04859e-05, 1.77693e-08, 1.1914e-23
4.08136e-05, 1.73475e-08, 1.22057e-23
4.11441e-05, 1.69357e-08, 1.25046e-23
4.14771e-05, 1.65338e-08, 1.28107e-23
4.18129e-05, 1.61414e-08, 1.31243e-23
4.21514e-05, 1.57584e-08, 1.34456e-23
4.24927e-05, 1.53846e-08, 1.37749e-23
4.28367e-05, 1.50196e-08, 1.41121e-23
4.31835e-05, 1.46634e-08, 1.44577e-23
4.35331e-05, 1.43156e-08, 1.48116e-23
4.38855e-05, 1.39761e-08, 1.51742e-23
4.42408e-05, 1.36448e-08, 1.55458e-23
4.4599e-05, 1.33213e-08, 1.59264e-23
4.496e-05, 1.30055e-08, 1.63163e-23
4.5324e-05, 1.26973e-08, 1.67158e-23
4.56909e-05, 1.23964e-08, 1.7125e-23
4.60608e-05, 1.21026e-08, 1.75443e-23
4.64337e-05, 1.18159e-08, 1.79739e-23
4.68096e-05, 1.1536e-08, 1.84139e-23
4.71886e-05, 1.12628e-08, 1.88648e-23
4.75706e-05, 1.09961e-08, 1.93266e-23
4.79557e-05, 1.07357e-08, 1.97998e-23
4.8344e-05, 1.04816e-08, 2.02846e-23
4.87353e-05, 1.02335e-08, 2.07812e-23
4.91299e-05, 9.99126e-09, 2.129e-23
4.95276e-05, 9.75483e-09, 2.18112e-23
4.99286e-05, 9.52404e-09, 2.23453e-23
5.03328e-05, 9.29874e-09, 2.28924e-23
5.07403e-05, 9.07881e-09, 2.34529e-23
5.1151e-05, 8.86412e-09, 2.4027e-23
5.15651e-05, 8.65454e-09, 2.46152e-23
5.19826e-05, 8.44995e-09, 2.5218e-23
5.24034e-05, 8.25023e-09, 2.58353e-23
5.28277e-05, 8.05527e-09, 2.64679e-23
5.32553e-05, 7.86495e-09, 2.71158e-23
5.36865e-05, 7.67916e-09, 2.77798e-23
5.41211e-05, 7.49779e-09, 2.84599e-23
5.45593e-05, 7.32074e-09, 2.91568e-23
5.50009e-05, 7.14791e-09, 2.98705e-23
5.54462e-05, 6.97918e-09, 3.06018e-23
5.58951e-05, 6.81448e-09, 3.13511e-23
5.63476e-05, 6.65369e-09, 3.21186e-23
5.68038e-05, 6.49673e-09, 3.29051e-23
5.72636e-05, 6.3435e-09, 3.37105e-23
5.77272e-05, 6.19392e-09, 3.45359e-23
5.81946e-05, 6.04789e-09, 3.53815e-23
5.86657e-05, 5.90535e-09, 3.62477e-23
5.91406e-05, 5.76619e-09, 3.71351e-23
5.96194e-05, 5.63034e-09, 3.80443e-23
6.01021e-05, 5.49772e-09, 3.89758e-23
6.05886e-05, 5.36826e-09, 3.99299e-23
6.10791e-05, 5.24187e-09, 4.09075e-23
6.15736e-05, 5.11849e-09, 4.19091e-23
6.20721e-05, 4.99805e-09, 4.29352e-23
6.25746e-05, 4.88046e-09, 4.39863e-23
6.30812e-05, 4.76568e-09, 4.50632e-23
6.35919e-05, 4.65362e-09, 4.61665e-23
6.41067e-05, 4.54422e-09, 4.72968e-23
6.46257e-05, 4.43742e-09, 4.84547e-23
6.51489e-05, 4.33317e-09, 4.96411e-23
6.56763e-05, 4.23139e-09, 5.08563e-23
6.6208e-05, 4.13202e-09, 5.21014e-23
6.6744e-05, 4.03502e-09, 5.3377e-23
6.72843e-05, 3.94032e-09, 5.46837e-23
6.7829e-05, 3.84787e-09, 5.60225e-23
6.83782e-05, 3.75762e-09, 5.73942e-23
6.89317e-05, 3.66951e-09, 5.87992e-23
6.94898e-05, 3.58349e-09, 6.02389e-23
7.00524e-05, 3.49952e-09, 6.17137e-23
7.06195e-05, 3.41753e-09, 6.32246e-23
7.11912e-05, 3.3375e-09, 6.47724e-23
7.17675e-05, 3.25936e-09, 6.63581e-23
7.23485e-05, 3.18308e-09, 6.79826e-23
7.29342e-05, 3.10861e-09, 6.9647e-23
7.35247e-05, 3.0359e-09, 7.13522e-23
7.41199e-05, 2.96492e-09, 7.3099e-23
7.472e-05, 2.89563e-09, 7.48887e-23
7.53249e-05, 2.82797e-09, 7.67221e-23
7.59347e-05, 2.76192e-09, 7.86004e-23
7.65494e-05, 2.69744e-09, 8.05245e-23
7.71692e-05, 2.63449e-09, 8.24962e-23
7.77939e-05, 2.57303e-09, 8.45157e-23
7.84237e-05, 2.51302e-09, 8.65848e-23
7.90586e-05, 2.45444e-09, 8.87046e-23
7.96986e-05, 2.39725e-09, 9.08761e-23
8.03438e-05, 2.34141e-09, 9.31009e-23
8.09943e-05, 2.28689e-09, 9.53804e-23
