f, omegaSens, omegaSW
1e-06, 0.00116723, 5.4244e-37
1.0081e-06, 0.00113933, 5.55728e-37
1.01626e-06, 0.0011121, 5.69333e-37
1.02448e-06, 0.00108552, 5.8326e-37
1.03278e-06, 0.00105958, 5.97551e-37
1.04114e-06, 0.00103426, 6.1218e-37
1.04957e-06, 0.00100954, 6.27171e-37
1.05806e-06, 0.000985415, 6.42514e-37
1.06663e-06, 0.000961864, 6.58253e-37
1.07527e-06, 0.000938877, 6.74379e-37
1.08397e-06, 0.000916439, 6.90881e-37
1.09275e-06, 0.000894537, 7.07806e-37
1.10159e-06, 0.000873158, 7.25123e-37
1.11051e-06, 0.000852291, 7.4288e-37
1.1195e-06, 0.000831922, 7.61069e-37
1.12856e-06, 0.00081204, 7.79696e-37
1.1377e-06, 0.000792633, 7.98794e-37
1.14691e-06, 0.00077369, 8.18351e-37
1.1562e-06, 0.0007552, 8.38398e-37
1.16556e-06, 0.000737151, 8.58925e-37
1.17499e-06, 0.000719534, 8.79942e-37
1.1845e-06, 0.000702338, 9.01481e-37
1.19409e-06, 0.000685553, 9.23555e-37
1.20376e-06, 0.000669169, 9.46174e-37
1.21351e-06, 0.000653177, 9.69352e-37
1.22333e-06, 0.000637566, 9.93076e-37
1.23323e-06, 0.000622329, 1.01738e-36
1.24322e-06, 0.000607456, 1.04231e-36
1.25328e-06, 0.000592939, 1.06781e-36
1.26343e-06, 0.000578768, 1.09397e-36
1.27366e-06, 0.000564936, 1.12076e-36
1.28397e-06, 0.000551435, 1.1482e-36
1.29436e-06, 0.000538256, 1.1763e-36
1.30484e-06, 0.000525393, 1.2051e-36
1.31541e-06, 0.000512836, 1.23462e-36
1.32605e-06, 0.00050058, 1.26483e-36
1.33679e-06, 0.000488617, 1.29581e-36
1.34761e-06, 0.00047694, 1.32753e-36
1.35852e-06, 0.000465541, 1.36003e-36
1.36952e-06, 0.000454415, 1.39334e-36
1.38061e-06, 0.000443555, 1.42746e-36
1.39178e-06, 0.000432955, 1.46239e-36
1.40305e-06, 0.000422608, 1.4982e-36
1.41441e-06, 0.000412508, 1.53489e-36
1.42586e-06, 0.000402649, 1.57247e-36
1.4374e-06, 0.000393027, 1.61096e-36
1.44904e-06, 0.000383634, 1.65041e-36
1.46077e-06, 0.000374465, 1.69082e-36
1.4726e-06, 0.000365516, 1.73223e-36
1.48452e-06, 0.000356781, 1.77464e-36
1.49654e-06, 0.000348254, 1.81809e-36
1.50865e-06, 0.000339931, 1.86259e-36
1.52087e-06, 0.000331807, 1.90822e-36
1.53318e-06, 0.000323877, 1.95493e-36
1.54559e-06, 0.000316137, 2.00279e-36
1.5581e-06, 0.000308582, 2.05181e-36
1.57072e-06, 0.000301207, 2.10207e-36
1.58343e-06, 0.000294009, 2.15352e-36
1.59625e-06, 0.000286982, 2.20625e-36
1.60918e-06, 0.000280124, 2.2603e-36
1.6222e-06, 0.000273429, 2.31561e-36
1.63534e-06, 0.000266894, 2.37233e-36
1.64857e-06, 0.000260516, 2.43038e-36
1.66192e-06, 0.00025429, 2.4899e-36
1.67538e-06, 0.000248213, 2.55089e-36
1.68894e-06, 0.000242281, 2.61333e-36
1.70261e-06, 0.000236491, 2.6773e-36
1.7164e-06, 0.000230839, 2.74288e-36
1.73029e-06, 0.000225322, 2.81001e-36
1.7443e-06, 0.000219937, 2.87882e-36
1.75842e-06, 0.000214681, 2.9493e-36
1.77266e-06, 0.00020955, 3.02154e-36
1.78701e-06, 0.000204542, 3.09551e-36
1.80147e-06, 0.000199654, 3.17127e-36
1.81606e-06, 0.000194883, 3.24894e-36
1.83076e-06, 0.000190225, 3.32848e-36
1.84558e-06, 0.000185679, 3.40997e-36
1.86052e-06, 0.000181242, 3.49345e-36
1.87558e-06, 0.00017691, 3.57897e-36
1.89077e-06, 0.000172682, 3.66663e-36
1.90608e-06, 0.000168555, 3.75643e-36
1.92151e-06, 0.000164527, 3.84839e-36
1.93706e-06, 0.000160595, 3.94258e-36
1.95274e-06, 0.000156757, 4.0391e-36
1.96855e-06, 0.000153011, 4.138e-36
1.98449e-06, 0.000149354, 4.23934e-36
2.00056e-06, 0.000145785, 4.34316e-36
2.01675e-06, 0.000142301, 4.44946e-36
2.03308e-06, 0.0001389, 4.55843e-36
2.04954e-06, 0.00013558, 4.67004e-36
2.06613e-06, 0.00013234, 4.78437e-36
2.08286e-06, 0.000129177, 4.90153e-36
2.09972e-06, 0.00012609, 5.02153e-36
2.11672e-06, 0.000123077, 5.14448e-36
2.13385e-06, 0.000120135, 5.27039e-36
2.15113e-06, 0.000117264, 5.39947e-36
2.16854e-06, 0.000114462, 5.53164e-36
2.1861e-06, 0.000111727, 5.66711e-36
2.2038e-06, 0.000109056, 5.80588e-36
2.22164e-06, 0.00010645, 5.94802e-36
2.23962e-06, 0.000103906, 6.09361e-36
2.25776e-06, 0.000101423, 6.24288e-36
2.27603e-06, 9.89991e-05, 6.39566e-36
2.29446e-06, 9.66331e-05, 6.55229e-36
2.31303e-06, 9.43237e-05, 6.71267e-36
2.33176e-06, 9.20695e-05, 6.87706e-36
2.35064e-06, 8.98692e-05, 7.04547e-36
2.36967e-06, 8.77215e-05, 7.21797e-36
2.38885e-06, 8.56251e-05, 7.39466e-36
2.40819e-06, 8.35788e-05, 7.57572e-36
2.42769e-06, 8.15814e-05, 7.76124e-36
2.44734e-06, 7.96317e-05, 7.95123e-36
2.46715e-06, 7.77286e-05, 8.14588e-36
2.48713e-06, 7.5871e-05, 8.3454e-36
2.50726e-06, 7.40578e-05, 8.54968e-36
2.52756e-06, 7.2288e-05, 8.75903e-36
2.54802e-06, 7.05604e-05, 8.97346e-36
2.56865e-06, 6.88741e-05, 9.19319e-36
2.58944e-06, 6.72281e-05, 9.41822e-36
2.61041e-06, 6.56215e-05, 9.6489e-36
2.63154e-06, 6.40533e-05, 9.88511e-36
2.65284e-06, 6.25225e-05, 1.01271e-35
2.67432e-06, 6.10283e-05, 1.03751e-35
2.69597e-06, 5.95698e-05, 1.06291e-35
2.7178e-06, 5.81462e-05, 1.08894e-35
2.7398e-06, 5.67566e-05, 1.1156e-35
2.76198e-06, 5.54002e-05, 1.14291e-35
2.78434e-06, 5.40763e-05, 1.1709e-35
2.80688e-06, 5.27839e-05, 1.19956e-35
2.82961e-06, 5.15225e-05, 1.22894e-35
2.85251e-06, 5.02912e-05, 1.25902e-35
2.87561e-06, 4.90893e-05, 1.28986e-35
2.89889e-06, 4.79162e-05, 1.32144e-35
2.92235e-06, 4.67711e-05, 1.35378e-35
2.94601e-06, 4.56533e-05, 1.38693e-35
2.96986e-06, 4.45623e-05, 1.42089e-35
2.99391e-06, 4.34973e-05, 1.45569e-35
3.01814e-06, 4.24578e-05, 1.49132e-35
3.04258e-06, 4.14432e-05, 1.52784e-35
3.06721e-06, 4.04528e-05, 1.56524e-35
3.09204e-06, 3.9486e-05, 1.60357e-35
3.11707e-06, 3.85424e-05, 1.64282e-35
3.14231e-06, 3.76213e-05, 1.68306e-35
3.16775e-06, 3.67222e-05, 1.72427e-35
3.19339e-06, 3.58446e-05, 1.76647e-35
3.21924e-06, 3.4988e-05, 1.80972e-35
3.24531e-06, 3.41519e-05, 1.85404e-35
3.27158e-06, 3.33357e-05, 1.89943e-35
3.29806e-06, 3.25391e-05, 1.94593e-35
3.32476e-06, 3.17614e-05, 1.99357e-35
3.35168e-06, 3.10024e-05, 2.04239e-35
3.37881e-06, 3.02615e-05, 2.09239e-35
3.40617e-06, 2.95383e-05, 2.14363e-35
3.43374e-06, 2.88324e-05, 2.19611e-35
3.46154e-06, 2.81434e-05, 2.24988e-35
3.48957e-06, 2.74708e-05, 2.30498e-35
3.51782e-06, 2.68143e-05, 2.36142e-35
3.5463e-06, 2.61735e-05, 2.41923e-35
3.575e-06, 2.5548e-05, 2.47845e-35
3.60395e-06, 2.49375e-05, 2.53915e-35
3.63312e-06, 2.43415e-05, 2.6013e-35
3.66254e-06, 2.37598e-05, 2.66501e-35
3.69219e-06, 2.3192e-05, 2.73026e-35
3.72208e-06, 2.26378e-05, 2.7971e-35
3.75221e-06, 2.20968e-05, 2.86558e-35
3.78259e-06, 2.15687e-05, 2.93575e-35
3.81321e-06, 2.10533e-05, 3.00762e-35
3.84408e-06, 2.05502e-05, 3.08126e-35
3.8752e-06, 2.00591e-05, 3.1567e-35
3.90657e-06, 1.95797e-05, 3.23399e-35
3.9382e-06, 1.91118e-05, 3.31318e-35
3.97008e-06, 1.86551e-05, 3.39429e-35
4.00222e-06, 1.82093e-05, 3.4774e-35
4.03462e-06, 1.77741e-05, 3.56254e-35
4.06729e-06, 1.73494e-05, 3.64978e-35
4.10021e-06, 1.69348e-05, 3.73912e-35
4.13341e-06, 1.65301e-05, 3.83069e-35
4.16687e-06, 1.6135e-05, 3.92447e-35
4.2006e-06, 1.57495e-05, 4.02055e-35
4.23461e-06, 1.53731e-05, 4.119e-35
4.26889e-06, 1.50057e-05, 4.21984e-35
4.30345e-06, 1.46471e-05, 4.32316e-35
4.33829e-06, 1.42971e-05, 4.42902e-35
4.37341e-06, 1.39554e-05, 4.53745e-35
4.40882e-06, 1.36219e-05, 4.64856e-35
4.44451e-06, 1.32964e-05, 4.76237e-35
4.48049e-06, 1.29787e-05, 4.87897e-35
4.51676e-06, 1.26685e-05, 4.99842e-35
4.55333e-06, 1.23658e-05, 5.12081e-35
4.59019e-06, 1.20703e-05, 5.24618e-35
4.62735e-06, 1.17818e-05, 5.37463e-35
4.66481e-06, 1.15003e-05, 5.50622e-35
4.70258e-06, 1.12255e-05, 5.64105e-35
4.74065e-06, 1.09572e-05, 5.77917e-35
4.77903e-06, 1.06954e-05, 5.92067e-35
4.81772e-06, 1.04398e-05, 6.06563e-35
4.85672e-06, 1.01903e-05, 6.21414e-35
4.89604e-06, 9.94679e-06, 6.36629e-35
4.93568e-06, 9.7091e-06, 6.52218e-35
4.97563e-06, 9.47708e-06, 6.68183e-35
5.01592e-06, 9.25061e-06, 6.84547e-35
5.05652e-06, 9.02956e-06, 7.01305e-35
5.09746e-06, 8.81378e-06, 7.18477e-35
5.13873e-06, 8.60316e-06, 7.3607e-35
5.18033e-06, 8.39758e-06, 7.54091e-35
5.22227e-06, 8.19691e-06, 7.72555e-35
5.26454e-06, 8.00103e-06, 7.91467e-35
5.30716e-06, 7.80984e-06, 8.10845e-35
5.35013e-06, 7.62321e-06, 8.30701e-35
5.39344e-06, 7.44104e-06, 8.51038e-35
5.4371e-06, 7.26323e-06, 8.71873e-35
5.48112e-06, 7.08967e-06, 8.93222e-35
5.52549e-06, 6.92025e-06, 9.1509e-35
5.57023e-06, 6.75489e-06, 9.37499e-35
5.61532e-06, 6.59347e-06, 9.60451e-35
5.66078e-06, 6.43592e-06, 9.83967e-35
5.70661e-06, 6.28213e-06, 1.00806e-34
5.75281e-06, 6.13201e-06, 1.03274e-34
5.79938e-06, 5.98548e-06, 1.05803e-34
5.84633e-06, 5.84245e-06, 1.08393e-34
5.89366e-06, 5.70284e-06, 1.11047e-34
5.94137e-06, 5.56657e-06, 1.13766e-34
5.98947e-06, 5.43355e-06, 1.16551e-34
6.03796e-06, 5.30372e-06, 1.19405e-34
6.08684e-06, 5.17698e-06, 1.22328e-34
6.13612e-06, 5.05328e-06, 1.25324e-34
6.1858e-06, 4.93253e-06, 1.28392e-34
6.23588e-06, 4.81466e-06, 1.31536e-34
6.28636e-06, 4.69962e-06, 1.34756e-34
6.33725e-06, 4.58732e-06, 1.38056e-34
6.38856e-06, 4.4777e-06, 1.41436e-34
6.44028e-06, 4.37071e-06, 1.44899e-34
6.49241e-06, 4.26627e-06, 1.48446e-34
6.54497e-06, 4.16433e-06, 1.52081e-34
6.59796e-06, 4.06482e-06, 1.55805e-34
6.65138e-06, 3.9677e-06, 1.5962e-34
6.70522e-06, 3.87289e-06, 1.63527e-34
6.75951e-06, 3.78035e-06, 1.67532e-34
6.81423e-06, 3.69002e-06, 1.71633e-34
6.86939e-06, 3.60185e-06, 1.75835e-34
6.92501e-06, 3.51578e-06, 1.80141e-34
6.98107e-06, 3.43178e-06, 1.84551e-34
7.03759e-06, 3.34978e-06, 1.8907e-34
7.09456e-06, 3.26974e-06, 1.93699e-34
7.152e-06, 3.19161e-06, 1.98442e-34
7.2099e-06, 3.11535e-06, 2.03301e-34
7.26826e-06, 3.04091e-06, 2.08278e-34
7.32711e-06, 2.96825e-06, 2.13378e-34
7.38642e-06, 2.89733e-06, 2.18602e-34
7.44622e-06, 2.8281e-06, 2.23954e-34
7.5065e-06, 2.76053e-06, 2.29437e-34
7.56727e-06, 2.69457e-06, 2.35055e-34
7.62854e-06, 2.63019e-06, 2.40811e-34
7.69029e-06, 2.56735e-06, 2.46706e-34
7.75255e-06, 2.506e-06, 2.52747e-34
7.81531e-06, 2.44613e-06, 2.58935e-34
7.87858e-06, 2.38768e-06, 2.65274e-34
7.94237e-06, 2.33063e-06, 2.7177e-34
8.00667e-06, 2.27495e-06, 2.78424e-34
8.07149e-06, 2.22059e-06, 2.85241e-34
8.13683e-06, 2.16754e-06, 2.92225e-34
8.2027e-06, 2.11575e-06, 2.99379e-34
8.26911e-06, 2.0652e-06, 3.0671e-34
8.33605e-06, 2.01586e-06, 3.14219e-34
8.40354e-06, 1.96769e-06, 3.21913e-34
8.47157e-06, 1.92068e-06, 3.29794e-34
8.54015e-06, 1.87479e-06, 3.37869e-34
8.60929e-06, 1.83e-06, 3.46141e-34
8.67899e-06, 1.78628e-06, 3.54617e-34
8.74925e-06, 1.7436e-06, 3.63299e-34
8.82008e-06, 1.70195e-06, 3.72194e-34
8.89149e-06, 1.66128e-06, 3.81307e-34
8.96347e-06, 1.62159e-06, 3.90643e-34
9.03604e-06, 1.58285e-06, 4.00208e-34
9.10919e-06, 1.54504e-06, 4.10007e-34
9.18293e-06, 1.50812e-06, 4.20045e-34
9.25728e-06, 1.47209e-06, 4.3033e-34
9.33222e-06, 1.43693e-06, 4.40866e-34
9.40777e-06, 1.4026e-06, 4.5166e-34
9.48393e-06, 1.36909e-06, 4.62718e-34
9.56071e-06, 1.33638e-06, 4.74048e-34
9.63811e-06, 1.30445e-06, 4.85654e-34
9.71614e-06, 1.27329e-06, 4.97545e-34
9.7948e-06, 1.24287e-06, 5.09728e-34
9.87409e-06, 1.21318e-06, 5.22207e-34
9.95403e-06, 1.1842e-06, 5.34993e-34
1.00346e-05, 1.15591e-06, 5.4809e-34
1.01159e-05, 1.1283e-06, 5.6152e-34
1.01977e-05, 1.10134e-06, 5.75252e-34
1.02803e-05, 1.07503e-06, 5.89344e-34
1.03635e-05, 1.04935e-06, 6.03769e-34
1.04474e-05, 1.02428e-06, 6.18552e-34
1.0532e-05, 9.99816e-07, 6.337e-34
1.06173e-05, 9.75932e-07, 6.49223e-34
1.07032e-05, 9.52619e-07, 6.65108e-34
1.07899e-05, 9.29863e-07, 6.81403e-34
1.08772e-05, 9.07651e-07, 6.98076e-34
1.09653e-05, 8.8597e-07, 7.15176e-34
1.10541e-05, 8.64807e-07, 7.32692e-34
1.11435e-05, 8.44149e-07, 7.50613e-34
1.12338e-05, 8.23985e-07, 7.69009e-34
1.13247e-05, 8.04303e-07, 7.87828e-34
1.14164e-05, 7.85091e-07, 8.07122e-34
1.15088e-05, 7.66339e-07, 8.26878e-34
1.1602e-05, 7.48034e-07, 8.4713e-34
1.16959e-05, 7.30167e-07, 8.67866e-34
1.17906e-05, 7.12726e-07, 8.89118e-34
1.1886e-05, 6.95703e-07, 9.10875e-34
1.19823e-05, 6.79086e-07, 9.33194e-34
1.20793e-05, 6.62866e-07, 9.56042e-34
1.21771e-05, 6.47034e-07, 9.79452e-34
1.22757e-05, 6.3158e-07, 1.00344e-33
1.2375e-05, 6.16495e-07, 1.02799e-33
1.24752e-05, 6.01771e-07, 1.05316e-33
1.25762e-05, 5.87398e-07, 1.07895e-33
1.2678e-05, 5.73369e-07, 1.10536e-33
1.27807e-05, 5.59675e-07, 1.13244e-33
1.28841e-05, 5.46309e-07, 1.16015e-33
1.29884e-05, 5.33261e-07, 1.18855e-33
1.30936e-05, 5.20526e-07, 1.21767e-33
1.31996e-05, 5.08095e-07, 1.24748e-33
1.33064e-05, 4.95961e-07, 1.27801e-33
1.34142e-05, 4.84116e-07, 1.30932e-33
1.35228e-05, 4.72555e-07, 1.34138e-33
1.36322e-05, 4.6127e-07, 1.3742e-33
1.37426e-05, 4.50255e-07, 1.40786e-33
1.38539e-05, 4.39502e-07, 1.44234e-33
1.3966e-05, 4.29007e-07, 1.47764e-33
1.40791e-05, 4.18762e-07, 1.51383e-33
1.41931e-05, 4.08763e-07, 1.5509e-33
1.4308e-05, 3.99002e-07, 1.58887e-33
1.44238e-05, 3.89474e-07, 1.62776e-33
1.45406e-05, 3.80174e-07, 1.66763e-33
1.46583e-05, 3.71096e-07, 1.70845e-33
1.47769e-05, 3.62235e-07, 1.75026e-33
1.48966e-05, 3.53586e-07, 1.79313e-33
1.50172e-05, 3.45144e-07, 1.83704e-33
1.51388e-05, 3.36903e-07, 1.88203e-33
1.52613e-05, 3.28859e-07, 1.92808e-33
1.53849e-05, 3.21007e-07, 1.97531e-33
1.55094e-05, 3.13343e-07, 2.02366e-33
1.5635e-05, 3.05861e-07, 2.07322e-33
1.57615e-05, 2.98559e-07, 2.12395e-33
1.58891e-05, 2.91431e-07, 2.17595e-33
1.60178e-05, 2.84474e-07, 2.22926e-33
1.61475e-05, 2.77682e-07, 2.28385e-33
1.62782e-05, 2.71053e-07, 2.33976e-33
1.641e-05, 2.64582e-07, 2.39705e-33
1.65428e-05, 2.58266e-07, 2.45572e-33
1.66767e-05, 2.52101e-07, 2.51583e-33
1.68117e-05, 2.46083e-07, 2.57743e-33
1.69478e-05, 2.40208e-07, 2.64053e-33
1.70851e-05, 2.34474e-07, 2.70523e-33
1.72234e-05, 2.28878e-07, 2.77146e-33
1.73628e-05, 2.23414e-07, 2.8393e-33
1.75034e-05, 2.18082e-07, 2.90883e-33
1.76451e-05, 2.12876e-07, 2.98005e-33
1.77879e-05, 2.07795e-07, 3.05299e-33
1.79319e-05, 2.02836e-07, 3.12774e-33
1.80771e-05, 1.97995e-07, 3.20433e-33
1.82234e-05, 1.93269e-07, 3.28276e-33
1.8371e-05, 1.88657e-07, 3.36318e-33
1.85197e-05, 1.84154e-07, 3.44551e-33
1.86696e-05, 1.79759e-07, 3.52985e-33
1.88208e-05, 1.75469e-07, 3.61631e-33
1.89731e-05, 1.71282e-07, 3.70481e-33
1.91267e-05, 1.67195e-07, 3.79552e-33
1.92816e-05, 1.63205e-07, 3.88849e-33
1.94377e-05, 1.5931e-07, 3.9837e-33
1.9595e-05, 1.55509e-07, 4.08119e-33
1.97537e-05, 1.51798e-07, 4.18116e-33
1.99136e-05, 1.48176e-07, 4.28352e-33
2.00748e-05, 1.44641e-07, 4.38839e-33
2.02373e-05, 1.4119e-07, 4.49582e-33
2.04012e-05, 1.37821e-07, 4.60594e-33
2.05663e-05, 1.34533e-07, 4.71867e-33
2.07328e-05, 1.31324e-07, 4.83421e-33
2.09007e-05, 1.28191e-07, 4.95261e-33
2.10699e-05, 1.25133e-07, 5.07387e-33
2.12404e-05, 1.22148e-07, 5.19804e-33
2.14124e-05, 1.19234e-07, 5.32534e-33
2.15857e-05, 1.1639e-07, 5.45569e-33
2.17605e-05, 1.13614e-07, 5.58931e-33
2.19367e-05, 1.10904e-07, 5.72619e-33
2.21143e-05, 1.08258e-07, 5.86639e-33
2.22933e-05, 1.05676e-07, 6.01e-33
2.24738e-05, 1.03156e-07, 6.15717e-33
2.26557e-05, 1.00696e-07, 6.30789e-33
2.28391e-05, 9.82944e-08, 6.46232e-33
2.3024e-05, 9.59503e-08, 6.62055e-33
2.32104e-05, 9.36622e-08, 6.78265e-33
2.33983e-05, 9.14288e-08, 6.94871e-33
2.35877e-05, 8.92487e-08, 7.11882e-33
2.37787e-05, 8.71206e-08, 7.29316e-33
2.39712e-05, 8.50434e-08, 7.47172e-33
2.41653e-05, 8.30158e-08, 7.6547e-33
2.43609e-05, 8.10366e-08, 7.84208e-33
2.45581e-05, 7.91046e-08, 8.03407e-33
2.47569e-05, 7.72188e-08, 8.23077e-33
2.49574e-05, 7.5378e-08, 8.43237e-33
2.51594e-05, 7.35812e-08, 8.63878e-33
2.53631e-05, 7.18273e-08, 8.85031e-33
2.55684e-05, 7.01153e-08, 9.06697e-33
2.57754e-05, 6.84441e-08, 9.28897e-33
2.59841e-05, 6.68128e-08, 9.51644e-33
2.61944e-05, 6.52205e-08, 9.74938e-33
2.64065e-05, 6.36662e-08, 9.98813e-33
2.66203e-05, 6.21491e-08, 1.02327e-32
2.68358e-05, 6.06681e-08, 1.04832e-32
2.7053e-05, 5.92225e-08, 1.07398e-32
2.72721e-05, 5.78114e-08, 1.10029e-32
2.74928e-05, 5.64341e-08, 1.12722e-32
2.77154e-05, 5.50895e-08, 1.15482e-32
2.79398e-05, 5.37771e-08, 1.1831e-32
2.8166e-05, 5.24961e-08, 1.21207e-32
2.8394e-05, 5.12456e-08, 1.24174e-32
2.86239e-05, 5.00249e-08, 1.27215e-32
2.88556e-05, 4.88334e-08, 1.30329e-32
2.90892e-05, 4.76704e-08, 1.3352e-32
2.93247e-05, 4.65351e-08, 1.36789e-32
2.95621e-05, 4.54269e-08, 1.40138e-32
2.98014e-05, 4.43451e-08, 1.43569e-32
3.00427e-05, 4.32892e-08, 1.47085e-32
3.02859e-05, 4.22585e-08, 1.50686e-32
3.05311e-05, 4.12524e-08, 1.54376e-32
3.07783e-05, 4.02703e-08, 1.58156e-32
3.10274e-05, 3.93116e-08, 1.62027e-32
3.12786e-05, 3.83759e-08, 1.65994e-32
3.15318e-05, 3.74624e-08, 1.70058e-32
3.17871e-05, 3.65708e-08, 1.74222e-32
3.20445e-05, 3.57004e-08, 1.78489e-32
3.23039e-05, 3.48508e-08, 1.82859e-32
3.25654e-05, 3.40215e-08, 1.87336e-32
3.2829e-05, 3.3212e-08, 1.91922e-32
3.30948e-05, 3.24218e-08, 1.96621e-32
3.33627e-05, 3.16504e-08, 2.01435e-32
3.36328e-05, 3.08975e-08, 2.06367e-32
3.39051e-05, 3.01625e-08, 2.1142e-32
3.41796e-05, 2.94451e-08, 2.16597e-32
3.44563e-05, 2.87447e-08, 2.219e-32
3.47352e-05, 2.80611e-08, 2.27332e-32
3.50165e-05, 2.73938e-08, 2.329e-32
3.52999e-05, 2.67424e-08, 2.38601e-32
3.55857e-05, 2.61066e-08, 2.44443e-32
3.58738e-05, 2.54859e-08, 2.50428e-32
3.61642e-05, 2.48801e-08, 2.56559e-32
3.6457e-05, 2.42887e-08, 2.62842e-32
3.67521e-05, 2.37114e-08, 2.69276e-32
3.70497e-05, 2.31478e-08, 2.75871e-32
3.73496e-05, 2.25978e-08, 2.82624e-32
3.7652e-05, 2.20608e-08, 2.89545e-32
3.79568e-05, 2.15366e-08, 2.96634e-32
3.82641e-05, 2.1025e-08, 3.03897e-32
3.85739e-05, 2.05255e-08, 3.11338e-32
3.88861e-05, 2.0038e-08, 3.18959e-32
3.9201e-05, 1.95621e-08, 3.26771e-32
3.95183e-05, 1.90975e-08, 3.3477e-32
3.98382e-05, 1.8644e-08, 3.42966e-32
4.01608e-05, 1.82014e-08, 3.51365e-32
4.04859e-05, 1.77693e-08, 3.59967e-32
4.08136e-05, 1.73475e-08, 3.68779e-32
4.11441e-05, 1.69357e-08, 3.77811e-32
4.14771e-05, 1.65338e-08, 3.87059e-32
4.18129e-05, 1.61414e-08, 3.96536e-32
4.21514e-05, 1.57584e-08, 4.06245e-32
4.24927e-05, 1.53846e-08, 4.16193e-32
4.28367e-05, 1.50196e-08, 4.26383e-32
4.31835e-05, 1.46634e-08, 4.36823e-32
4.35331e-05, 1.43156e-08, 4.47518e-32
4.38855e-05, 1.39761e-08, 4.58474e-32
4.42408e-05, 1.36448e-08, 4.697e-32
4.4599e-05, 1.33213e-08, 4.81201e-32
4.496e-05, 1.30055e-08, 4.92981e-32
4.5324e-05, 1.26973e-08, 5.05052e-32
4.56909e-05, 1.23964e-08, 5.17417e-32
4.60608e-05, 1.21026e-08, 5.30085e-32
4.64337e-05, 1.18159e-08, 5.43064e-32
4.68096e-05, 1.1536e-08, 5.5636e-32
4.71886e-05, 1.12628e-08, 5.69984e-32
4.75706e-05, 1.09961e-08, 5.83939e-32
4.79557e-05, 1.07357e-08, 5.98236e-32
4.8344e-05, 1.04816e-08, 6.12885e-32
4.87353e-05, 1.02335e-08, 6.27888e-32
4.91299e-05, 9.99126e-09, 6.43264e-32
4.95276e-05, 9.75483e-09, 6.59012e-32
4.99286e-05, 9.52404e-09, 6.75149e-32
5.03328e-05, 9.29874e-09, 6.91679e-32
5.07403e-05, 9.07881e-09, 7.08615e-32
5.1151e-05, 8.86412e-09, 7.25962e-32
5.15651e-05, 8.65454e-09, 7.43736e-32
5.19826e-05, 8.44995e-09, 7.61948e-32
5.24034e-05, 8.25023e-09, 7.80602e-32
5.28277e-05, 8.05527e-09, 7.99718e-32
5.32553e-05, 7.86495e-09, 8.19294e-32
5.36865e-05, 7.67916e-09, 8.39357e-32
5.41211e-05, 7.49779e-09, 8.59907e-32
5.45593e-05, 7.32074e-09, 8.80963e-32
5.50009e-05, 7.14791e-09, 9.02528e-32
5.54462e-05, 6.97918e-09, 9.24628e-32
5.58951e-05, 6.81448e-09, 9.47268e-32
5.63476e-05, 6.65369e-09, 9.7046e-32
5.68038e-05, 6.49673e-09, 9.94223e-32
5.72636e-05, 6.3435e-09, 1.01856e-31
5.77272e-05, 6.19392e-09, 1.0435e-31
5.81946e-05, 6.04789e-09, 1.06905e-31
5.86657e-05, 5.90535e-09, 1.09523e-31
5.91406e-05, 5.76619e-09, 1.12204e-31
5.96194e-05, 5.63034e-09, 1.14951e-31
6.01021e-05, 5.49772e-09, 1.17766e-31
6.05886e-05, 5.36826e-09, 1.20649e-31
6.10791e-05, 5.24187e-09, 1.23603e-31
6.15736e-05, 5.11849e-09, 1.2663e-31
6.20721e-05, 4.99805e-09, 1.2973e-31
6.25746e-05, 4.88046e-09, 1.32906e-31
6.30812e-05, 4.76568e-09, 1.36161e-31
6.35919e-05, 4.65362e-09, 1.39494e-31
6.41067e-05, 4.54422e-09, 1.4291e-31
6.46257e-05, 4.43742e-09, 1.46409e-31
6.51489e-05, 4.33317e-09, 1.49994e-31
6.56763e-05, 4.23139e-09, 1.53666e-31
6.6208e-05, 4.13202e-09, 1.57428e-31
6.6744e-05, 4.03502e-09, 1.61283e-31
6.72843e-05, 3.94032e-09, 1.65231e-31
6.7829e-05, 3.84787e-09, 1.69277e-31
6.83782e-05, 3.75762e-09, 1.73422e-31
6.89317e-05, 3.66951e-09, 1.77668e-31
6.94898e-05, 3.58349e-09, 1.82018e-31
7.00524e-05, 3.49952e-09, 1.86475e-31
7.06195e-05, 3.41753e-09, 1.9104e-31
7.11912e-05, 3.3375e-09, 1.95718e-31
7.17675e-05, 3.25936e-09, 2.00509e-31
7.23485e-05, 3.18308e-09, 2.05419e-31
7.29342e-05, 3.10861e-09, 2.10448e-31
7.35247e-05, 3.0359e-09, 2.15601e-31
7.41199e-05, 2.96492e-09, 2.2088e-31
7.472e-05, 2.89563e-09, 2.26288e-31
7.53249e-05, 2.82797e-09, 2.31829e-31
7.59347e-05, 2.76192e-09, 2.37505e-31
7.65494e-05, 2.69744e-09, 2.43319e-31
7.71692e-05, 2.63449e-09, 2.49278e-31
7.77939e-05, 2.57303e-09, 2.55381e-31
7.84237e-05, 2.51302e-09, 2.61634e-31
7.90586e-05, 2.45444e-09, 2.6804e-31
7.96986e-05, 2.39725e-09, 2.74602e-31
8.03438e-05, 2.34141e-09, 2.81325e-31
8.09943e-05, 2.28689e-09, 2.88214e-31
