f, omegaSens, omegaSW
1e-06, 0.00116723, 1.66672e-35
1.0081e-06, 0.00113933, 1.70755e-35
1.01626e-06, 0.0011121, 1.74936e-35
1.02448e-06, 0.00108552, 1.79215e-35
1.03278e-06, 0.00105958, 1.83606e-35
1.04114e-06, 0.00103426, 1.88101e-35
1.04957e-06, 0.00100954, 1.92707e-35
1.05806e-06, 0.000985415, 1.97422e-35
1.06663e-06, 0.000961864, 2.02258e-35
1.07527e-06, 0.000938877, 2.07213e-35
1.08397e-06, 0.000916439, 2.12283e-35
1.09275e-06, 0.000894537, 2.17483e-35
1.10159e-06, 0.000873158, 2.22804e-35
1.11051e-06, 0.000852291, 2.28261e-35
1.1195e-06, 0.000831922, 2.33849e-35
1.12856e-06, 0.00081204, 2.39573e-35
1.1377e-06, 0.000792633, 2.45441e-35
1.14691e-06, 0.00077369, 2.5145e-35
1.1562e-06, 0.0007552, 2.5761e-35
1.16556e-06, 0.000737151, 2.63917e-35
1.17499e-06, 0.000719534, 2.70375e-35
1.1845e-06, 0.000702338, 2.76993e-35
1.19409e-06, 0.000685553, 2.83775e-35
1.20376e-06, 0.000669169, 2.90726e-35
1.21351e-06, 0.000653177, 2.97847e-35
1.22333e-06, 0.000637566, 3.05137e-35
1.23323e-06, 0.000622329, 3.12605e-35
1.24322e-06, 0.000607456, 3.20264e-35
1.25328e-06, 0.000592939, 3.28101e-35
1.26343e-06, 0.000578768, 3.36138e-35
1.27366e-06, 0.000564936, 3.44369e-35
1.28397e-06, 0.000551435, 3.528e-35
1.29436e-06, 0.000538256, 3.61434e-35
1.30484e-06, 0.000525393, 3.70284e-35
1.31541e-06, 0.000512836, 3.79356e-35
1.32605e-06, 0.00050058, 3.88636e-35
1.33679e-06, 0.000488617, 3.98156e-35
1.34761e-06, 0.00047694, 4.07902e-35
1.35852e-06, 0.000465541, 4.1789e-35
1.36952e-06, 0.000454415, 4.28123e-35
1.38061e-06, 0.000443555, 4.38608e-35
1.39178e-06, 0.000432955, 4.4934e-35
1.40305e-06, 0.000422608, 4.60345e-35
1.41441e-06, 0.000412508, 4.71617e-35
1.42586e-06, 0.000402649, 4.83164e-35
1.4374e-06, 0.000393027, 4.9499e-35
1.44904e-06, 0.000383634, 5.07113e-35
1.46077e-06, 0.000374465, 5.19528e-35
1.4726e-06, 0.000365516, 5.32253e-35
1.48452e-06, 0.000356781, 5.45283e-35
1.49654e-06, 0.000348254, 5.58636e-35
1.50865e-06, 0.000339931, 5.72307e-35
1.52087e-06, 0.000331807, 5.86327e-35
1.53318e-06, 0.000323877, 6.0068e-35
1.54559e-06, 0.000316137, 6.15384e-35
1.5581e-06, 0.000308582, 6.30448e-35
1.57072e-06, 0.000301207, 6.45892e-35
1.58343e-06, 0.000294009, 6.61699e-35
1.59625e-06, 0.000286982, 6.77901e-35
1.60918e-06, 0.000280124, 6.94508e-35
1.6222e-06, 0.000273429, 7.11503e-35
1.63534e-06, 0.000266894, 7.28933e-35
1.64857e-06, 0.000260516, 7.46768e-35
1.66192e-06, 0.00025429, 7.65057e-35
1.67538e-06, 0.000248213, 7.83797e-35
1.68894e-06, 0.000242281, 8.02983e-35
1.70261e-06, 0.000236491, 8.22639e-35
1.7164e-06, 0.000230839, 8.4279e-35
1.73029e-06, 0.000225322, 8.63416e-35
1.7443e-06, 0.000219937, 8.8456e-35
1.75842e-06, 0.000214681, 9.06215e-35
1.77266e-06, 0.00020955, 9.2841e-35
1.78701e-06, 0.000204542, 9.5114e-35
1.80147e-06, 0.000199654, 9.74417e-35
1.81606e-06, 0.000194883, 9.98284e-35
1.83076e-06, 0.000190225, 1.02272e-34
1.84558e-06, 0.000185679, 1.04776e-34
1.86052e-06, 0.000181242, 1.07341e-34
1.87558e-06, 0.00017691, 1.09969e-34
1.89077e-06, 0.000172682, 1.12663e-34
1.90608e-06, 0.000168555, 1.15422e-34
1.92151e-06, 0.000164527, 1.18247e-34
1.93706e-06, 0.000160595, 1.21141e-34
1.95274e-06, 0.000156757, 1.24107e-34
1.96855e-06, 0.000153011, 1.27146e-34
1.98449e-06, 0.000149354, 1.3026e-34
2.00056e-06, 0.000145785, 1.3345e-34
2.01675e-06, 0.000142301, 1.36716e-34
2.03308e-06, 0.0001389, 1.40064e-34
2.04954e-06, 0.00013558, 1.43494e-34
2.06613e-06, 0.00013234, 1.47007e-34
2.08286e-06, 0.000129177, 1.50607e-34
2.09972e-06, 0.00012609, 1.54294e-34
2.11672e-06, 0.000123077, 1.58072e-34
2.13385e-06, 0.000120135, 1.6194e-34
2.15113e-06, 0.000117264, 1.65907e-34
2.16854e-06, 0.000114462, 1.69968e-34
2.1861e-06, 0.000111727, 1.7413e-34
2.2038e-06, 0.000109056, 1.78394e-34
2.22164e-06, 0.00010645, 1.82761e-34
2.23962e-06, 0.000103906, 1.87235e-34
2.25776e-06, 0.000101423, 1.91821e-34
2.27603e-06, 9.89991e-05, 1.96516e-34
2.29446e-06, 9.66331e-05, 2.01328e-34
2.31303e-06, 9.43237e-05, 2.06256e-34
2.33176e-06, 9.20695e-05, 2.11308e-34
2.35064e-06, 8.98692e-05, 2.16482e-34
2.36967e-06, 8.77215e-05, 2.21782e-34
2.38885e-06, 8.56251e-05, 2.27211e-34
2.40819e-06, 8.35788e-05, 2.32775e-34
2.42769e-06, 8.15814e-05, 2.38475e-34
2.44734e-06, 7.96317e-05, 2.44313e-34
2.46715e-06, 7.77286e-05, 2.50294e-34
2.48713e-06, 7.5871e-05, 2.56424e-34
2.50726e-06, 7.40578e-05, 2.62701e-34
2.52756e-06, 7.2288e-05, 2.69134e-34
2.54802e-06, 7.05604e-05, 2.75722e-34
2.56865e-06, 6.88741e-05, 2.82474e-34
2.58944e-06, 6.72281e-05, 2.89388e-34
2.61041e-06, 6.56215e-05, 2.96476e-34
2.63154e-06, 6.40533e-05, 3.03734e-34
2.65284e-06, 6.25225e-05, 3.11169e-34
2.67432e-06, 6.10283e-05, 3.18789e-34
2.69597e-06, 5.95698e-05, 3.26594e-34
2.7178e-06, 5.81462e-05, 3.34592e-34
2.7398e-06, 5.67566e-05, 3.42784e-34
2.76198e-06, 5.54002e-05, 3.51176e-34
2.78434e-06, 5.40763e-05, 3.59775e-34
2.80688e-06, 5.27839e-05, 3.68583e-34
2.82961e-06, 5.15225e-05, 3.7761e-34
2.85251e-06, 5.02912e-05, 3.86852e-34
2.87561e-06, 4.90893e-05, 3.96327e-34
2.89889e-06, 4.79162e-05, 4.06031e-34
2.92235e-06, 4.67711e-05, 4.15968e-34
2.94601e-06, 4.56533e-05, 4.26154e-34
2.96986e-06, 4.45623e-05, 4.36588e-34
2.99391e-06, 4.34973e-05, 4.4728e-34
3.01814e-06, 4.24578e-05, 4.58228e-34
3.04258e-06, 4.14432e-05, 4.6945e-34
3.06721e-06, 4.04528e-05, 4.80944e-34
3.09204e-06, 3.9486e-05, 4.92719e-34
3.11707e-06, 3.85424e-05, 5.04781e-34
3.14231e-06, 3.76213e-05, 5.17143e-34
3.16775e-06, 3.67222e-05, 5.29805e-34
3.19339e-06, 3.58446e-05, 5.42775e-34
3.21924e-06, 3.4988e-05, 5.56063e-34
3.24531e-06, 3.41519e-05, 5.69682e-34
3.27158e-06, 3.33357e-05, 5.83628e-34
3.29806e-06, 3.25391e-05, 5.97915e-34
3.32476e-06, 3.17614e-05, 6.12554e-34
3.35168e-06, 3.10024e-05, 6.27554e-34
3.37881e-06, 3.02615e-05, 6.42917e-34
3.40617e-06, 2.95383e-05, 6.58662e-34
3.43374e-06, 2.88324e-05, 6.74786e-34
3.46154e-06, 2.81434e-05, 6.91308e-34
3.48957e-06, 2.74708e-05, 7.08238e-34
3.51782e-06, 2.68143e-05, 7.25579e-34
3.5463e-06, 2.61735e-05, 7.43344e-34
3.575e-06, 2.5548e-05, 7.61538e-34
3.60395e-06, 2.49375e-05, 7.80189e-34
3.63312e-06, 2.43415e-05, 7.99287e-34
3.66254e-06, 2.37598e-05, 8.18862e-34
3.69219e-06, 2.3192e-05, 8.38911e-34
3.72208e-06, 2.26378e-05, 8.5945e-34
3.75221e-06, 2.20968e-05, 8.80491e-34
3.78259e-06, 2.15687e-05, 9.02052e-34
3.81321e-06, 2.10533e-05, 9.24136e-34
3.84408e-06, 2.05502e-05, 9.46762e-34
3.8752e-06, 2.00591e-05, 9.69942e-34
3.90657e-06, 1.95797e-05, 9.93689e-34
3.9382e-06, 1.91118e-05, 1.01802e-33
3.97008e-06, 1.86551e-05, 1.04294e-33
4.00222e-06, 1.82093e-05, 1.06848e-33
4.03462e-06, 1.77741e-05, 1.09464e-33
4.06729e-06, 1.73494e-05, 1.12145e-33
4.10021e-06, 1.69348e-05, 1.1489e-33
4.13341e-06, 1.65301e-05, 1.17703e-33
4.16687e-06, 1.6135e-05, 1.20585e-33
4.2006e-06, 1.57495e-05, 1.23537e-33
4.23461e-06, 1.53731e-05, 1.26562e-33
4.26889e-06, 1.50057e-05, 1.29661e-33
4.30345e-06, 1.46471e-05, 1.32835e-33
4.33829e-06, 1.42971e-05, 1.36088e-33
4.37341e-06, 1.39554e-05, 1.3942e-33
4.40882e-06, 1.36219e-05, 1.42834e-33
4.44451e-06, 1.32964e-05, 1.46331e-33
4.48049e-06, 1.29787e-05, 1.49913e-33
4.51676e-06, 1.26685e-05, 1.53584e-33
4.55333e-06, 1.23658e-05, 1.57344e-33
4.59019e-06, 1.20703e-05, 1.61196e-33
4.62735e-06, 1.17818e-05, 1.65143e-33
4.66481e-06, 1.15003e-05, 1.69186e-33
4.70258e-06, 1.12255e-05, 1.73329e-33
4.74065e-06, 1.09572e-05, 1.77573e-33
4.77903e-06, 1.06954e-05, 1.81921e-33
4.81772e-06, 1.04398e-05, 1.86375e-33
4.85672e-06, 1.01903e-05, 1.90938e-33
4.89604e-06, 9.94679e-06, 1.95613e-33
4.93568e-06, 9.7091e-06, 2.00403e-33
4.97563e-06, 9.47708e-06, 2.05309e-33
5.01592e-06, 9.25061e-06, 2.10337e-33
5.05652e-06, 9.02956e-06, 2.15486e-33
5.09746e-06, 8.81378e-06, 2.20762e-33
5.13873e-06, 8.60316e-06, 2.26168e-33
5.18033e-06, 8.39758e-06, 2.31705e-33
5.22227e-06, 8.19691e-06, 2.37379e-33
5.26454e-06, 8.00103e-06, 2.4319e-33
5.30716e-06, 7.80984e-06, 2.49144e-33
5.35013e-06, 7.62321e-06, 2.55245e-33
5.39344e-06, 7.44104e-06, 2.61494e-33
5.4371e-06, 7.26323e-06, 2.67896e-33
5.48112e-06, 7.08967e-06, 2.74455e-33
5.52549e-06, 6.92025e-06, 2.81175e-33
5.57023e-06, 6.75489e-06, 2.8806e-33
5.61532e-06, 6.59347e-06, 2.95112e-33
5.66078e-06, 6.43592e-06, 3.02338e-33
5.70661e-06, 6.28213e-06, 3.09741e-33
5.75281e-06, 6.13201e-06, 3.17325e-33
5.79938e-06, 5.98548e-06, 3.25094e-33
5.84633e-06, 5.84245e-06, 3.33053e-33
5.89366e-06, 5.70284e-06, 3.41208e-33
5.94137e-06, 5.56657e-06, 3.49561e-33
5.98947e-06, 5.43355e-06, 3.5812e-33
6.03796e-06, 5.30372e-06, 3.66889e-33
6.08684e-06, 5.17698e-06, 3.75871e-33
6.13612e-06, 5.05328e-06, 3.85075e-33
6.1858e-06, 4.93253e-06, 3.94504e-33
6.23588e-06, 4.81466e-06, 4.04163e-33
6.28636e-06, 4.69962e-06, 4.14058e-33
6.33725e-06, 4.58732e-06, 4.24196e-33
6.38856e-06, 4.4777e-06, 4.34583e-33
6.44028e-06, 4.37071e-06, 4.45223e-33
6.49241e-06, 4.26627e-06, 4.56122e-33
6.54497e-06, 4.16433e-06, 4.6729e-33
6.59796e-06, 4.06482e-06, 4.78732e-33
6.65138e-06, 3.9677e-06, 4.90455e-33
6.70522e-06, 3.87289e-06, 5.02461e-33
6.75951e-06, 3.78035e-06, 5.14765e-33
6.81423e-06, 3.69002e-06, 5.27368e-33
6.86939e-06, 3.60185e-06, 5.40279e-33
6.92501e-06, 3.51578e-06, 5.53509e-33
6.98107e-06, 3.43178e-06, 5.67061e-33
7.03759e-06, 3.34978e-06, 5.80946e-33
7.09456e-06, 3.26974e-06, 5.95169e-33
7.152e-06, 3.19161e-06, 6.09742e-33
7.2099e-06, 3.11535e-06, 6.24671e-33
7.26826e-06, 3.04091e-06, 6.39963e-33
7.32711e-06, 2.96825e-06, 6.55634e-33
7.38642e-06, 2.89733e-06, 6.71685e-33
7.44622e-06, 2.8281e-06, 6.88131e-33
7.5065e-06, 2.76053e-06, 7.04979e-33
7.56727e-06, 2.69457e-06, 7.2224e-33
7.62854e-06, 2.63019e-06, 7.39925e-33
7.69029e-06, 2.56735e-06, 7.58039e-33
7.75255e-06, 2.506e-06, 7.766e-33
7.81531e-06, 2.44613e-06, 7.95614e-33
7.87858e-06, 2.38768e-06, 8.15094e-33
7.94237e-06, 2.33063e-06, 8.35053e-33
8.00667e-06, 2.27495e-06, 8.55499e-33
8.07149e-06, 2.22059e-06, 8.76445e-33
8.13683e-06, 2.16754e-06, 8.97903e-33
8.2027e-06, 2.11575e-06, 9.19886e-33
8.26911e-06, 2.0652e-06, 9.4241e-33
8.33605e-06, 2.01586e-06, 9.65483e-33
8.40354e-06, 1.96769e-06, 9.89123e-33
8.47157e-06, 1.92068e-06, 1.01334e-32
8.54015e-06, 1.87479e-06, 1.03815e-32
8.60929e-06, 1.83e-06, 1.06357e-32
8.67899e-06, 1.78628e-06, 1.08961e-32
8.74925e-06, 1.7436e-06, 1.11629e-32
8.82008e-06, 1.70195e-06, 1.14362e-32
8.89149e-06, 1.66128e-06, 1.17162e-32
8.96347e-06, 1.62159e-06, 1.20031e-32
9.03604e-06, 1.58285e-06, 1.2297e-32
9.10919e-06, 1.54504e-06, 1.2598e-32
9.18293e-06, 1.50812e-06, 1.29065e-32
9.25728e-06, 1.47209e-06, 1.32225e-32
9.33222e-06, 1.43693e-06, 1.35462e-32
9.40777e-06, 1.4026e-06, 1.38779e-32
9.48393e-06, 1.36909e-06, 1.42177e-32
9.56071e-06, 1.33638e-06, 1.45658e-32
9.63811e-06, 1.30445e-06, 1.49224e-32
9.71614e-06, 1.27329e-06, 1.52878e-32
9.7948e-06, 1.24287e-06, 1.56621e-32
9.87409e-06, 1.21318e-06, 1.60456e-32
9.95403e-06, 1.1842e-06, 1.64384e-32
1.00346e-05, 1.15591e-06, 1.68408e-32
1.01159e-05, 1.1283e-06, 1.72535e-32
1.01977e-05, 1.10134e-06, 1.76754e-32
1.02803e-05, 1.07503e-06, 1.81084e-32
1.03635e-05, 1.04935e-06, 1.85517e-32
1.04474e-05, 1.02428e-06, 1.90059e-32
1.0532e-05, 9.99816e-07, 1.94714e-32
1.06173e-05, 9.75932e-07, 1.99483e-32
1.07032e-05, 9.52619e-07, 2.04364e-32
1.07899e-05, 9.29863e-07, 2.09371e-32
1.08772e-05, 9.07651e-07, 2.14494e-32
1.09653e-05, 8.8597e-07, 2.19748e-32
1.10541e-05, 8.64807e-07, 2.2513e-32
1.11435e-05, 8.44149e-07, 2.30637e-32
1.12338e-05, 8.23985e-07, 2.36289e-32
1.13247e-05, 8.04303e-07, 2.42072e-32
1.14164e-05, 7.85091e-07, 2.48e-32
1.15088e-05, 7.66339e-07, 2.5407e-32
1.1602e-05, 7.48034e-07, 2.60293e-32
1.16959e-05, 7.30167e-07, 2.66664e-32
1.17906e-05, 7.12726e-07, 2.73194e-32
1.1886e-05, 6.95703e-07, 2.79879e-32
1.19823e-05, 6.79086e-07, 2.86737e-32
1.20793e-05, 6.62866e-07, 2.93757e-32
1.21771e-05, 6.47034e-07, 3.00951e-32
1.22757e-05, 6.3158e-07, 3.0832e-32
1.2375e-05, 6.16495e-07, 3.15863e-32
1.24752e-05, 6.01771e-07, 3.23598e-32
1.25762e-05, 5.87398e-07, 3.31522e-32
1.2678e-05, 5.73369e-07, 3.39638e-32
1.27807e-05, 5.59675e-07, 3.47959e-32
1.28841e-05, 5.46309e-07, 3.56472e-32
1.29884e-05, 5.33261e-07, 3.652e-32
1.30936e-05, 5.20526e-07, 3.74146e-32
1.31996e-05, 5.08095e-07, 3.83306e-32
1.33064e-05, 4.95961e-07, 3.92686e-32
1.34142e-05, 4.84116e-07, 4.02307e-32
1.35228e-05, 4.72555e-07, 4.12158e-32
1.36322e-05, 4.6127e-07, 4.22242e-32
1.37426e-05, 4.50255e-07, 4.32584e-32
1.38539e-05, 4.39502e-07, 4.4318e-32
1.3966e-05, 4.29007e-07, 4.54025e-32
1.40791e-05, 4.18762e-07, 4.65145e-32
1.41931e-05, 4.08763e-07, 4.76536e-32
1.4308e-05, 3.99002e-07, 4.88203e-32
1.44238e-05, 3.89474e-07, 5.00153e-32
1.45406e-05, 3.80174e-07, 5.12402e-32
1.46583e-05, 3.71096e-07, 5.24946e-32
1.47769e-05, 3.62235e-07, 5.37791e-32
1.48966e-05, 3.53586e-07, 5.50966e-32
1.50172e-05, 3.45144e-07, 5.64457e-32
1.51388e-05, 3.36903e-07, 5.7828e-32
1.52613e-05, 3.28859e-07, 5.92432e-32
1.53849e-05, 3.21007e-07, 6.06943e-32
1.55094e-05, 3.13343e-07, 6.21797e-32
1.5635e-05, 3.05861e-07, 6.37026e-32
1.57615e-05, 2.98559e-07, 6.52614e-32
1.58891e-05, 2.91431e-07, 6.68592e-32
1.60178e-05, 2.84474e-07, 6.84971e-32
1.61475e-05, 2.77682e-07, 7.01745e-32
1.62782e-05, 2.71053e-07, 7.18924e-32
1.641e-05, 2.64582e-07, 7.36528e-32
1.65428e-05, 2.58266e-07, 7.54555e-32
1.66767e-05, 2.52101e-07, 7.73026e-32
1.68117e-05, 2.46083e-07, 7.91951e-32
1.69478e-05, 2.40208e-07, 8.11341e-32
1.70851e-05, 2.34474e-07, 8.3122e-32
1.72234e-05, 2.28878e-07, 8.5157e-32
1.73628e-05, 2.23414e-07, 8.72414e-32
1.75034e-05, 2.18082e-07, 8.9378e-32
1.76451e-05, 2.12876e-07, 9.15664e-32
1.77879e-05, 2.07795e-07, 9.38075e-32
1.79319e-05, 2.02836e-07, 9.61042e-32
1.80771e-05, 1.97995e-07, 9.84577e-32
1.82234e-05, 1.93269e-07, 1.00868e-31
1.8371e-05, 1.88657e-07, 1.03338e-31
1.85197e-05, 1.84154e-07, 1.05868e-31
1.86696e-05, 1.79759e-07, 1.0846e-31
1.88208e-05, 1.75469e-07, 1.11116e-31
1.89731e-05, 1.71282e-07, 1.13836e-31
1.91267e-05, 1.67195e-07, 1.16623e-31
1.92816e-05, 1.63205e-07, 1.19479e-31
1.94377e-05, 1.5931e-07, 1.22405e-31
1.9595e-05, 1.55509e-07, 1.25401e-31
1.97537e-05, 1.51798e-07, 1.28472e-31
1.99136e-05, 1.48176e-07, 1.31617e-31
2.00748e-05, 1.44641e-07, 1.3484e-31
2.02373e-05, 1.4119e-07, 1.38141e-31
2.04012e-05, 1.37821e-07, 1.41524e-31
2.05663e-05, 1.34533e-07, 1.44988e-31
2.07328e-05, 1.31324e-07, 1.48538e-31
2.09007e-05, 1.28191e-07, 1.52176e-31
2.10699e-05, 1.25133e-07, 1.55902e-31
2.12404e-05, 1.22148e-07, 1.59717e-31
2.14124e-05, 1.19234e-07, 1.63629e-31
2.15857e-05, 1.1639e-07, 1.67634e-31
2.17605e-05, 1.13614e-07, 1.71739e-31
2.19367e-05, 1.10904e-07, 1.75945e-31
2.21143e-05, 1.08258e-07, 1.80253e-31
2.22933e-05, 1.05676e-07, 1.84666e-31
2.24738e-05, 1.03156e-07, 1.89188e-31
2.26557e-05, 1.00696e-07, 1.93819e-31
2.28391e-05, 9.82944e-08, 1.98564e-31
2.3024e-05, 9.59503e-08, 2.03426e-31
2.32104e-05, 9.36622e-08, 2.08407e-31
2.33983e-05, 9.14288e-08, 2.13509e-31
2.35877e-05, 8.92487e-08, 2.18736e-31
2.37787e-05, 8.71206e-08, 2.24093e-31
2.39712e-05, 8.50434e-08, 2.29579e-31
2.41653e-05, 8.30158e-08, 2.35202e-31
2.43609e-05, 8.10366e-08, 2.40959e-31
2.45581e-05, 7.91046e-08, 2.46858e-31
2.47569e-05, 7.72188e-08, 2.52902e-31
2.49574e-05, 7.5378e-08, 2.59097e-31
2.51594e-05, 7.35812e-08, 2.65439e-31
2.53631e-05, 7.18273e-08, 2.71938e-31
2.55684e-05, 7.01153e-08, 2.78596e-31
2.57754e-05, 6.84441e-08, 2.85417e-31
2.59841e-05, 6.68128e-08, 2.92406e-31
2.61944e-05, 6.52205e-08, 2.99563e-31
2.64065e-05, 6.36662e-08, 3.06899e-31
2.66203e-05, 6.21491e-08, 3.14414e-31
2.68358e-05, 6.06681e-08, 3.22112e-31
2.7053e-05, 5.92225e-08, 3.29997e-31
2.72721e-05, 5.78114e-08, 3.3808e-31
2.74928e-05, 5.64341e-08, 3.46354e-31
2.77154e-05, 5.50895e-08, 3.54835e-31
2.79398e-05, 5.37771e-08, 3.63524e-31
2.8166e-05, 5.24961e-08, 3.72425e-31
2.8394e-05, 5.12456e-08, 3.81543e-31
2.86239e-05, 5.00249e-08, 3.90886e-31
2.88556e-05, 4.88334e-08, 4.00455e-31
2.90892e-05, 4.76704e-08, 4.1026e-31
2.93247e-05, 4.65351e-08, 4.20305e-31
2.95621e-05, 4.54269e-08, 4.30595e-31
2.98014e-05, 4.43451e-08, 4.41137e-31
3.00427e-05, 4.32892e-08, 4.5194e-31
3.02859e-05, 4.22585e-08, 4.63004e-31
3.05311e-05, 4.12524e-08, 4.74341e-31
3.07783e-05, 4.02703e-08, 4.85956e-31
3.10274e-05, 3.93116e-08, 4.97851e-31
3.12786e-05, 3.83759e-08, 5.10041e-31
3.15318e-05, 3.74624e-08, 5.22528e-31
3.17871e-05, 3.65708e-08, 5.35323e-31
3.20445e-05, 3.57004e-08, 5.48434e-31
3.23039e-05, 3.48508e-08, 5.6186e-31
3.25654e-05, 3.40215e-08, 5.75616e-31
3.2829e-05, 3.3212e-08, 5.89707e-31
3.30948e-05, 3.24218e-08, 6.04147e-31
3.33627e-05, 3.16504e-08, 6.18938e-31
3.36328e-05, 3.08975e-08, 6.34092e-31
3.39051e-05, 3.01625e-08, 6.49619e-31
3.41796e-05, 2.94451e-08, 6.65525e-31
3.44563e-05, 2.87447e-08, 6.81819e-31
3.47352e-05, 2.80611e-08, 6.9851e-31
3.50165e-05, 2.73938e-08, 7.15619e-31
3.52999e-05, 2.67424e-08, 7.33135e-31
3.55857e-05, 2.61066e-08, 7.51087e-31
3.58738e-05, 2.54859e-08, 7.69477e-31
3.61642e-05, 2.48801e-08, 7.88315e-31
3.6457e-05, 2.42887e-08, 8.07618e-31
3.67521e-05, 2.37114e-08, 8.27389e-31
3.70497e-05, 2.31478e-08, 8.47652e-31
3.73496e-05, 2.25978e-08, 8.68403e-31
3.7652e-05, 2.20608e-08, 8.89667e-31
3.79568e-05, 2.15366e-08, 9.11449e-31
3.82641e-05, 2.1025e-08, 9.33766e-31
3.85739e-05, 2.05255e-08, 9.5663e-31
3.88861e-05, 2.0038e-08, 9.80046e-31
3.9201e-05, 1.95621e-08, 1.00405e-30
3.95183e-05, 1.90975e-08, 1.02863e-30
3.98382e-05, 1.8644e-08, 1.05381e-30
4.01608e-05, 1.82014e-08, 1.07962e-30
4.04859e-05, 1.77693e-08, 1.10605e-30
4.08136e-05, 1.73475e-08, 1.13313e-30
4.11441e-05, 1.69357e-08, 1.16088e-30
4.14771e-05, 1.65338e-08, 1.18929e-30
4.18129e-05, 1.61414e-08, 1.21841e-30
4.21514e-05, 1.57584e-08, 1.24824e-30
4.24927e-05, 1.53846e-08, 1.27881e-30
4.28367e-05, 1.50196e-08, 1.31012e-30
4.31835e-05, 1.46634e-08, 1.3422e-30
4.35331e-05, 1.43156e-08, 1.37506e-30
4.38855e-05, 1.39761e-08, 1.40873e-30
4.42408e-05, 1.36448e-08, 1.44322e-30
4.4599e-05, 1.33213e-08, 1.47856e-30
4.496e-05, 1.30055e-08, 1.51475e-30
4.5324e-05, 1.26973e-08, 1.55184e-30
4.56909e-05, 1.23964e-08, 1.58984e-30
4.60608e-05, 1.21026e-08, 1.62876e-30
4.64337e-05, 1.18159e-08, 1.66864e-30
4.68096e-05, 1.1536e-08, 1.7095e-30
4.71886e-05, 1.12628e-08, 1.75136e-30
4.75706e-05, 1.09961e-08, 1.79423e-30
4.79557e-05, 1.07357e-08, 1.83816e-30
4.8344e-05, 1.04816e-08, 1.88318e-30
4.87353e-05, 1.02335e-08, 1.92928e-30
4.91299e-05, 9.99126e-09, 1.97652e-30
4.95276e-05, 9.75483e-09, 2.02491e-30
4.99286e-05, 9.52404e-09, 2.07449e-30
5.03328e-05, 9.29874e-09, 2.12528e-30
5.07403e-05, 9.07881e-09, 2.17732e-30
5.1151e-05, 8.86412e-09, 2.23062e-30
5.15651e-05, 8.65454e-09, 2.28523e-30
5.19826e-05, 8.44995e-09, 2.34119e-30
5.24034e-05, 8.25023e-09, 2.39851e-30
5.28277e-05, 8.05527e-09, 2.45724e-30
5.32553e-05, 7.86495e-09, 2.5174e-30
5.36865e-05, 7.67916e-09, 2.57904e-30
5.41211e-05, 7.49779e-09, 2.64218e-30
5.45593e-05, 7.32074e-09, 2.70688e-30
5.50009e-05, 7.14791e-09, 2.77315e-30
5.54462e-05, 6.97918e-09, 2.84105e-30
5.58951e-05, 6.81448e-09, 2.91061e-30
5.63476e-05, 6.65369e-09, 2.98188e-30
5.68038e-05, 6.49673e-09, 3.05489e-30
5.72636e-05, 6.3435e-09, 3.12967e-30
5.77272e-05, 6.19392e-09, 3.2063e-30
5.81946e-05, 6.04789e-09, 3.28482e-30
5.86657e-05, 5.90535e-09, 3.36524e-30
5.91406e-05, 5.76619e-09, 3.44763e-30
5.96194e-05, 5.63034e-09, 3.53204e-30
6.01021e-05, 5.49772e-09, 3.61853e-30
6.05886e-05, 5.36826e-09, 3.70711e-30
6.10791e-05, 5.24187e-09, 3.79788e-30
6.15736e-05, 5.11849e-09, 3.89087e-30
6.20721e-05, 4.99805e-09, 3.98614e-30
6.25746e-05, 4.88046e-09, 4.08373e-30
6.30812e-05, 4.76568e-09, 4.18372e-30
6.35919e-05, 4.65362e-09, 4.28616e-30
6.41067e-05, 4.54422e-09, 4.3911e-30
6.46257e-05, 4.43742e-09, 4.49862e-30
6.51489e-05, 4.33317e-09, 4.60876e-30
6.56763e-05, 4.23139e-09, 4.7216e-30
6.6208e-05, 4.13202e-09, 4.8372e-30
6.6744e-05, 4.03502e-09, 4.95564e-30
6.72843e-05, 3.94032e-09, 5.07697e-30
6.7829e-05, 3.84787e-09, 5.20127e-30
6.83782e-05, 3.75762e-09, 5.32864e-30
6.89317e-05, 3.66951e-09, 5.45909e-30
6.94898e-05, 3.58349e-09, 5.59276e-30
7.00524e-05, 3.49952e-09, 5.7297e-30
7.06195e-05, 3.41753e-09, 5.86998e-30
7.11912e-05, 3.3375e-09, 6.0137e-30
7.17675e-05, 3.25936e-09, 6.16093e-30
7.23485e-05, 3.18308e-09, 6.31177e-30
7.29342e-05, 3.10861e-09, 6.46631e-30
7.35247e-05, 3.0359e-09, 6.62465e-30
7.41199e-05, 2.96492e-09, 6.78684e-30
7.472e-05, 2.89563e-09, 6.95302e-30
7.53249e-05, 2.82797e-09, 7.12326e-30
7.59347e-05, 2.76192e-09, 7.29766e-30
7.65494e-05, 2.69744e-09, 7.47633e-30
7.71692e-05, 2.63449e-09, 7.6594e-30
7.77939e-05, 2.57303e-09, 7.84692e-30
7.84237e-05, 2.51302e-09, 8.03905e-30
7.90586e-05, 2.45444e-09, 8.23588e-30
7.96986e-05, 2.39725e-09, 8.43752e-30
8.03438e-05, 2.34141e-09, 8.6441e-30
8.09943e-05, 2.28689e-09, 8.85577e-30
