f, omegaSens, omegaSW
1e-06, 0.00116723, 2.8762e-20
1.0081e-06, 0.00113933, 2.94666e-20
1.01626e-06, 0.0011121, 3.01879e-20
1.02448e-06, 0.00108552, 3.09264e-20
1.03278e-06, 0.00105958, 3.16842e-20
1.04114e-06, 0.00103426, 3.24598e-20
1.04957e-06, 0.00100954, 3.32547e-20
1.05806e-06, 0.000985415, 3.40683e-20
1.06663e-06, 0.000961864, 3.49028e-20
1.07527e-06, 0.000938877, 3.57579e-20
1.08397e-06, 0.000916439, 3.66328e-20
1.09275e-06, 0.000894537, 3.75302e-20
1.10159e-06, 0.000873158, 3.84484e-20
1.11051e-06, 0.000852291, 3.939e-20
1.1195e-06, 0.000831922, 4.03544e-20
1.12856e-06, 0.00081204, 4.13421e-20
1.1377e-06, 0.000792633, 4.23547e-20
1.14691e-06, 0.00077369, 4.33917e-20
1.1562e-06, 0.0007552, 4.44547e-20
1.16556e-06, 0.000737151, 4.55431e-20
1.17499e-06, 0.000719534, 4.66575e-20
1.1845e-06, 0.000702338, 4.77995e-20
1.19409e-06, 0.000685553, 4.897e-20
1.20376e-06, 0.000669169, 5.01693e-20
1.21351e-06, 0.000653177, 5.13983e-20
1.22333e-06, 0.000637566, 5.26562e-20
1.23323e-06, 0.000622329, 5.39449e-20
1.24322e-06, 0.000607456, 5.52665e-20
1.25328e-06, 0.000592939, 5.66191e-20
1.26343e-06, 0.000578768, 5.80059e-20
1.27366e-06, 0.000564936, 5.94263e-20
1.28397e-06, 0.000551435, 6.08812e-20
1.29436e-06, 0.000538256, 6.23711e-20
1.30484e-06, 0.000525393, 6.38984e-20
1.31541e-06, 0.000512836, 6.54639e-20
1.32605e-06, 0.00050058, 6.70653e-20
1.33679e-06, 0.000488617, 6.8708e-20
1.34761e-06, 0.00047694, 7.039e-20
1.35852e-06, 0.000465541, 7.21134e-20
1.36952e-06, 0.000454415, 7.38793e-20
1.38061e-06, 0.000443555, 7.56887e-20
1.39178e-06, 0.000432955, 7.75407e-20
1.40305e-06, 0.000422608, 7.94396e-20
1.41441e-06, 0.000412508, 8.13849e-20
1.42586e-06, 0.000402649, 8.33774e-20
1.4374e-06, 0.000393027, 8.54182e-20
1.44904e-06, 0.000383634, 8.75102e-20
1.46077e-06, 0.000374465, 8.96526e-20
1.4726e-06, 0.000365516, 9.18485e-20
1.48452e-06, 0.000356781, 9.4097e-20
1.49654e-06, 0.000348254, 9.64012e-20
1.50865e-06, 0.000339931, 9.87604e-20
1.52087e-06, 0.000331807, 1.0118e-19
1.53318e-06, 0.000323877, 1.03657e-19
1.54559e-06, 0.000316137, 1.06194e-19
1.5581e-06, 0.000308582, 1.08794e-19
1.57072e-06, 0.000301207, 1.11459e-19
1.58343e-06, 0.000294009, 1.14186e-19
1.59625e-06, 0.000286982, 1.16982e-19
1.60918e-06, 0.000280124, 1.19848e-19
1.6222e-06, 0.000273429, 1.22781e-19
1.63534e-06, 0.000266894, 1.25789e-19
1.64857e-06, 0.000260516, 1.28866e-19
1.66192e-06, 0.00025429, 1.32022e-19
1.67538e-06, 0.000248213, 1.35256e-19
1.68894e-06, 0.000242281, 1.38567e-19
1.70261e-06, 0.000236491, 1.41959e-19
1.7164e-06, 0.000230839, 1.45436e-19
1.73029e-06, 0.000225322, 1.48995e-19
1.7443e-06, 0.000219937, 1.52644e-19
1.75842e-06, 0.000214681, 1.56381e-19
1.77266e-06, 0.00020955, 1.60211e-19
1.78701e-06, 0.000204542, 1.64133e-19
1.80147e-06, 0.000199654, 1.6815e-19
1.81606e-06, 0.000194883, 1.72269e-19
1.83076e-06, 0.000190225, 1.76486e-19
1.84558e-06, 0.000185679, 1.80807e-19
1.86052e-06, 0.000181242, 1.85233e-19
1.87558e-06, 0.00017691, 1.89768e-19
1.89077e-06, 0.000172682, 1.94416e-19
1.90608e-06, 0.000168555, 1.99177e-19
1.92151e-06, 0.000164527, 2.04053e-19
1.93706e-06, 0.000160595, 2.09047e-19
1.95274e-06, 0.000156757, 2.14165e-19
1.96855e-06, 0.000153011, 2.19409e-19
1.98449e-06, 0.000149354, 2.24782e-19
2.00056e-06, 0.000145785, 2.30287e-19
2.01675e-06, 0.000142301, 2.35923e-19
2.03308e-06, 0.0001389, 2.41701e-19
2.04954e-06, 0.00013558, 2.47619e-19
2.06613e-06, 0.00013234, 2.53681e-19
2.08286e-06, 0.000129177, 2.59893e-19
2.09972e-06, 0.00012609, 2.66255e-19
2.11672e-06, 0.000123077, 2.72775e-19
2.13385e-06, 0.000120135, 2.79451e-19
2.15113e-06, 0.000117264, 2.86295e-19
2.16854e-06, 0.000114462, 2.93303e-19
2.1861e-06, 0.000111727, 3.00486e-19
2.2038e-06, 0.000109056, 3.07844e-19
2.22164e-06, 0.00010645, 3.1538e-19
2.23962e-06, 0.000103906, 3.231e-19
2.25776e-06, 0.000101423, 3.31014e-19
2.27603e-06, 9.89991e-05, 3.39115e-19
2.29446e-06, 9.66331e-05, 3.4742e-19
2.31303e-06, 9.43237e-05, 3.55924e-19
2.33176e-06, 9.20695e-05, 3.6464e-19
2.35064e-06, 8.98692e-05, 3.73569e-19
2.36967e-06, 8.77215e-05, 3.82716e-19
2.38885e-06, 8.56251e-05, 3.92084e-19
2.40819e-06, 8.35788e-05, 4.01684e-19
2.42769e-06, 8.15814e-05, 4.11521e-19
2.44734e-06, 7.96317e-05, 4.21595e-19
2.46715e-06, 7.77286e-05, 4.31915e-19
2.48713e-06, 7.5871e-05, 4.42494e-19
2.50726e-06, 7.40578e-05, 4.53325e-19
2.52756e-06, 7.2288e-05, 4.64425e-19
2.54802e-06, 7.05604e-05, 4.75795e-19
2.56865e-06, 6.88741e-05, 4.87445e-19
2.58944e-06, 6.72281e-05, 4.99377e-19
2.61041e-06, 6.56215e-05, 5.11608e-19
2.63154e-06, 6.40533e-05, 5.24132e-19
2.65284e-06, 6.25225e-05, 5.36962e-19
2.67432e-06, 6.10283e-05, 5.50111e-19
2.69597e-06, 5.95698e-05, 5.6358e-19
2.7178e-06, 5.81462e-05, 5.77381e-19
2.7398e-06, 5.67566e-05, 5.91516e-19
2.76198e-06, 5.54002e-05, 6.05998e-19
2.78434e-06, 5.40763e-05, 6.20835e-19
2.80688e-06, 5.27839e-05, 6.36035e-19
2.82961e-06, 5.15225e-05, 6.51612e-19
2.85251e-06, 5.02912e-05, 6.6756e-19
2.87561e-06, 4.90893e-05, 6.8391e-19
2.89889e-06, 4.79162e-05, 7.00654e-19
2.92235e-06, 4.67711e-05, 7.17803e-19
2.94601e-06, 4.56533e-05, 7.35379e-19
2.96986e-06, 4.45623e-05, 7.53383e-19
2.99391e-06, 4.34973e-05, 7.71834e-19
3.01814e-06, 4.24578e-05, 7.90726e-19
3.04258e-06, 4.14432e-05, 8.1009e-19
3.06721e-06, 4.04528e-05, 8.29923e-19
3.09204e-06, 3.9486e-05, 8.50242e-19
3.11707e-06, 3.85424e-05, 8.71057e-19
3.14231e-06, 3.76213e-05, 8.92388e-19
3.16775e-06, 3.67222e-05, 9.14238e-19
3.19339e-06, 3.58446e-05, 9.36617e-19
3.21924e-06, 3.4988e-05, 9.59546e-19
3.24531e-06, 3.41519e-05, 9.83047e-19
3.27158e-06, 3.33357e-05, 1.00711e-18
3.29806e-06, 3.25391e-05, 1.03177e-18
3.32476e-06, 3.17614e-05, 1.05703e-18
3.35168e-06, 3.10024e-05, 1.08291e-18
3.37881e-06, 3.02615e-05, 1.10942e-18
3.40617e-06, 2.95383e-05, 1.13659e-18
3.43374e-06, 2.88324e-05, 1.16441e-18
3.46154e-06, 2.81434e-05, 1.19292e-18
3.48957e-06, 2.74708e-05, 1.22213e-18
3.51782e-06, 2.68143e-05, 1.25206e-18
3.5463e-06, 2.61735e-05, 1.28271e-18
3.575e-06, 2.5548e-05, 1.31411e-18
3.60395e-06, 2.49375e-05, 1.34629e-18
3.63312e-06, 2.43415e-05, 1.37924e-18
3.66254e-06, 2.37598e-05, 1.41302e-18
3.69219e-06, 2.3192e-05, 1.44762e-18
3.72208e-06, 2.26378e-05, 1.48306e-18
3.75221e-06, 2.20968e-05, 1.51936e-18
3.78259e-06, 2.15687e-05, 1.55657e-18
3.81321e-06, 2.10533e-05, 1.59468e-18
3.84408e-06, 2.05502e-05, 1.63372e-18
3.8752e-06, 2.00591e-05, 1.67372e-18
3.90657e-06, 1.95797e-05, 1.71469e-18
3.9382e-06, 1.91118e-05, 1.75668e-18
3.97008e-06, 1.86551e-05, 1.79968e-18
4.00222e-06, 1.82093e-05, 1.84374e-18
4.03462e-06, 1.77741e-05, 1.88888e-18
4.06729e-06, 1.73494e-05, 1.93514e-18
4.10021e-06, 1.69348e-05, 1.98251e-18
4.13341e-06, 1.65301e-05, 2.03106e-18
4.16687e-06, 1.6135e-05, 2.08078e-18
4.2006e-06, 1.57495e-05, 2.13172e-18
4.23461e-06, 1.53731e-05, 2.18391e-18
4.26889e-06, 1.50057e-05, 2.23738e-18
4.30345e-06, 1.46471e-05, 2.29216e-18
4.33829e-06, 1.42971e-05, 2.34828e-18
4.37341e-06, 1.39554e-05, 2.40577e-18
4.40882e-06, 1.36219e-05, 2.46468e-18
4.44451e-06, 1.32964e-05, 2.52502e-18
4.48049e-06, 1.29787e-05, 2.58684e-18
4.51676e-06, 1.26685e-05, 2.65016e-18
4.55333e-06, 1.23658e-05, 2.71506e-18
4.59019e-06, 1.20703e-05, 2.78152e-18
4.62735e-06, 1.17818e-05, 2.84962e-18
4.66481e-06, 1.15003e-05, 2.91939e-18
4.70258e-06, 1.12255e-05, 2.99087e-18
4.74065e-06, 1.09572e-05, 3.0641e-18
4.77903e-06, 1.06954e-05, 3.13912e-18
4.81772e-06, 1.04398e-05, 3.21597e-18
4.85672e-06, 1.01903e-05, 3.2947e-18
4.89604e-06, 9.94679e-06, 3.37537e-18
4.93568e-06, 9.7091e-06, 3.45802e-18
4.97563e-06, 9.47708e-06, 3.54266e-18
5.01592e-06, 9.25061e-06, 3.62942e-18
5.05652e-06, 9.02956e-06, 3.71826e-18
5.09746e-06, 8.81378e-06, 3.8093e-18
5.13873e-06, 8.60316e-06, 3.90257e-18
5.18033e-06, 8.39758e-06, 3.99811e-18
5.22227e-06, 8.19691e-06, 4.096e-18
5.26454e-06, 8.00103e-06, 4.19626e-18
5.30716e-06, 7.80984e-06, 4.299e-18
5.35013e-06, 7.62321e-06, 4.40426e-18
5.39344e-06, 7.44104e-06, 4.51208e-18
5.4371e-06, 7.26323e-06, 4.62254e-18
5.48112e-06, 7.08967e-06, 4.73572e-18
5.52549e-06, 6.92025e-06, 4.85165e-18
5.57023e-06, 6.75489e-06, 4.97045e-18
5.61532e-06, 6.59347e-06, 5.09213e-18
5.66078e-06, 6.43592e-06, 5.2168e-18
5.70661e-06, 6.28213e-06, 5.34453e-18
5.75281e-06, 6.13201e-06, 5.47538e-18
5.79938e-06, 5.98548e-06, 5.60942e-18
5.84633e-06, 5.84245e-06, 5.74675e-18
5.89366e-06, 5.70284e-06, 5.88744e-18
5.94137e-06, 5.56657e-06, 6.03157e-18
5.98947e-06, 5.43355e-06, 6.17924e-18
6.03796e-06, 5.30372e-06, 6.33053e-18
6.08684e-06, 5.17698e-06, 6.48551e-18
6.13612e-06, 5.05328e-06, 6.6443e-18
6.1858e-06, 4.93253e-06, 6.80697e-18
6.23588e-06, 4.81466e-06, 6.97363e-18
6.28636e-06, 4.69962e-06, 7.14435e-18
6.33725e-06, 4.58732e-06, 7.31925e-18
6.38856e-06, 4.4777e-06, 7.49846e-18
6.44028e-06, 4.37071e-06, 7.68203e-18
6.49241e-06, 4.26627e-06, 7.87007e-18
6.54497e-06, 4.16433e-06, 8.06275e-18
6.59796e-06, 4.06482e-06, 8.26015e-18
6.65138e-06, 3.9677e-06, 8.4624e-18
6.70522e-06, 3.87289e-06, 8.66954e-18
6.75951e-06, 3.78035e-06, 8.88181e-18
6.81423e-06, 3.69002e-06, 9.09924e-18
6.86939e-06, 3.60185e-06, 9.32199e-18
6.92501e-06, 3.51578e-06, 9.55023e-18
6.98107e-06, 3.43178e-06, 9.78403e-18
7.03759e-06, 3.34978e-06, 1.00236e-17
7.09456e-06, 3.26974e-06, 1.02689e-17
7.152e-06, 3.19161e-06, 1.05204e-17
7.2099e-06, 3.11535e-06, 1.07779e-17
7.26826e-06, 3.04091e-06, 1.10417e-17
7.32711e-06, 2.96825e-06, 1.13121e-17
7.38642e-06, 2.89733e-06, 1.1589e-17
7.44622e-06, 2.8281e-06, 1.18727e-17
7.5065e-06, 2.76053e-06, 1.21634e-17
7.56727e-06, 2.69457e-06, 1.24611e-17
7.62854e-06, 2.63019e-06, 1.27662e-17
7.69029e-06, 2.56735e-06, 1.30787e-17
7.75255e-06, 2.506e-06, 1.33989e-17
7.81531e-06, 2.44613e-06, 1.37269e-17
7.87858e-06, 2.38768e-06, 1.4063e-17
7.94237e-06, 2.33063e-06, 1.44073e-17
8.00667e-06, 2.27495e-06, 1.476e-17
8.07149e-06, 2.22059e-06, 1.51213e-17
8.13683e-06, 2.16754e-06, 1.54915e-17
8.2027e-06, 2.11575e-06, 1.58707e-17
8.26911e-06, 2.0652e-06, 1.62592e-17
8.33605e-06, 2.01586e-06, 1.66573e-17
8.40354e-06, 1.96769e-06, 1.70651e-17
8.47157e-06, 1.92068e-06, 1.74828e-17
8.54015e-06, 1.87479e-06, 1.79108e-17
8.60929e-06, 1.83e-06, 1.83492e-17
8.67899e-06, 1.78628e-06, 1.87984e-17
8.74925e-06, 1.7436e-06, 1.92586e-17
8.82008e-06, 1.70195e-06, 1.97301e-17
8.89149e-06, 1.66128e-06, 2.02131e-17
8.96347e-06, 1.62159e-06, 2.07079e-17
9.03604e-06, 1.58285e-06, 2.12148e-17
9.10919e-06, 1.54504e-06, 2.17341e-17
9.18293e-06, 1.50812e-06, 2.22662e-17
9.25728e-06, 1.47209e-06, 2.28113e-17
9.33222e-06, 1.43693e-06, 2.33697e-17
9.40777e-06, 1.4026e-06, 2.39417e-17
9.48393e-06, 1.36909e-06, 2.45278e-17
9.56071e-06, 1.33638e-06, 2.51282e-17
9.63811e-06, 1.30445e-06, 2.57433e-17
9.71614e-06, 1.27329e-06, 2.63735e-17
9.7948e-06, 1.24287e-06, 2.70192e-17
9.87409e-06, 1.21318e-06, 2.76805e-17
9.95403e-06, 1.1842e-06, 2.83581e-17
1.00346e-05, 1.15591e-06, 2.90522e-17
1.01159e-05, 1.1283e-06, 2.97639e-17
1.01977e-05, 1.10134e-06, 3.04916e-17
1.02803e-05, 1.07503e-06, 3.12384e-17
1.03635e-05, 1.04935e-06, 3.20028e-17
1.04474e-05, 1.02428e-06, 3.27862e-17
1.0532e-05, 9.99816e-07, 3.35889e-17
1.06173e-05, 9.75932e-07, 3.44115e-17
1.07032e-05, 9.52619e-07, 3.52533e-17
1.07899e-05, 9.29863e-07, 3.61167e-17
1.08772e-05, 9.07651e-07, 3.70003e-17
1.09653e-05, 8.8597e-07, 3.79064e-17
1.10541e-05, 8.64807e-07, 3.88345e-17
1.11435e-05, 8.44149e-07, 3.97841e-17
1.12338e-05, 8.23985e-07, 4.07589e-17
1.13247e-05, 8.04303e-07, 4.17561e-17
1.14164e-05, 7.85091e-07, 4.27783e-17
1.15088e-05, 7.66339e-07, 4.38252e-17
1.1602e-05, 7.48034e-07, 4.48982e-17
1.16959e-05, 7.30167e-07, 4.59969e-17
1.17906e-05, 7.12726e-07, 4.71229e-17
1.1886e-05, 6.95703e-07, 4.82757e-17
1.19823e-05, 6.79086e-07, 4.94582e-17
1.20793e-05, 6.62866e-07, 5.06687e-17
1.21771e-05, 6.47034e-07, 5.1909e-17
1.22757e-05, 6.3158e-07, 5.31798e-17
1.2375e-05, 6.16495e-07, 5.44803e-17
1.24752e-05, 6.01771e-07, 5.5814e-17
1.25762e-05, 5.87398e-07, 5.71802e-17
1.2678e-05, 5.73369e-07, 5.85795e-17
1.27807e-05, 5.59675e-07, 6.00142e-17
1.28841e-05, 5.46309e-07, 6.1482e-17
1.29884e-05, 5.33261e-07, 6.29868e-17
1.30936e-05, 5.20526e-07, 6.45291e-17
1.31996e-05, 5.08095e-07, 6.61084e-17
1.33064e-05, 4.95961e-07, 6.77255e-17
1.34142e-05, 4.84116e-07, 6.93842e-17
1.35228e-05, 4.72555e-07, 7.10824e-17
1.36322e-05, 4.6127e-07, 7.28209e-17
1.37426e-05, 4.50255e-07, 7.46037e-17
1.38539e-05, 4.39502e-07, 7.64303e-17
1.3966e-05, 4.29007e-07, 7.82999e-17
1.40791e-05, 4.18762e-07, 8.02168e-17
1.41931e-05, 4.08763e-07, 8.21803e-17
1.4308e-05, 3.99002e-07, 8.41915e-17
1.44238e-05, 3.89474e-07, 8.62513e-17
1.45406e-05, 3.80174e-07, 8.83627e-17
1.46583e-05, 3.71096e-07, 9.05249e-17
1.47769e-05, 3.62235e-07, 9.27389e-17
1.48966e-05, 3.53586e-07, 9.50098e-17
1.50172e-05, 3.45144e-07, 9.7335e-17
1.51388e-05, 3.36903e-07, 9.97175e-17
1.52613e-05, 3.28859e-07, 1.02157e-16
1.53849e-05, 3.21007e-07, 1.04657e-16
1.55094e-05, 3.13343e-07, 1.07218e-16
1.5635e-05, 3.05861e-07, 1.09842e-16
1.57615e-05, 2.98559e-07, 1.12528e-16
1.58891e-05, 2.91431e-07, 1.15282e-16
1.60178e-05, 2.84474e-07, 1.18105e-16
1.61475e-05, 2.77682e-07, 1.20995e-16
1.62782e-05, 2.71053e-07, 1.23955e-16
1.641e-05, 2.64582e-07, 1.26989e-16
1.65428e-05, 2.58266e-07, 1.30095e-16
1.66767e-05, 2.52101e-07, 1.33278e-16
1.68117e-05, 2.46083e-07, 1.36539e-16
1.69478e-05, 2.40208e-07, 1.3988e-16
1.70851e-05, 2.34474e-07, 1.43305e-16
1.72234e-05, 2.28878e-07, 1.46811e-16
1.73628e-05, 2.23414e-07, 1.50402e-16
1.75034e-05, 2.18082e-07, 1.54083e-16
1.76451e-05, 2.12876e-07, 1.57853e-16
1.77879e-05, 2.07795e-07, 1.61714e-16
1.79319e-05, 2.02836e-07, 1.65671e-16
1.80771e-05, 1.97995e-07, 1.69725e-16
1.82234e-05, 1.93269e-07, 1.73876e-16
1.8371e-05, 1.88657e-07, 1.78132e-16
1.85197e-05, 1.84154e-07, 1.8249e-16
1.86696e-05, 1.79759e-07, 1.86953e-16
1.88208e-05, 1.75469e-07, 1.91529e-16
1.89731e-05, 1.71282e-07, 1.96213e-16
1.91267e-05, 1.67195e-07, 2.01013e-16
1.92816e-05, 1.63205e-07, 2.05932e-16
1.94377e-05, 1.5931e-07, 2.1097e-16
1.9595e-05, 1.55509e-07, 2.16129e-16
1.97537e-05, 1.51798e-07, 2.21419e-16
1.99136e-05, 1.48176e-07, 2.26835e-16
2.00748e-05, 1.44641e-07, 2.32383e-16
2.02373e-05, 1.4119e-07, 2.38067e-16
2.04012e-05, 1.37821e-07, 2.43893e-16
2.05663e-05, 1.34533e-07, 2.49857e-16
2.07328e-05, 1.31324e-07, 2.55969e-16
2.09007e-05, 1.28191e-07, 2.62232e-16
2.10699e-05, 1.25133e-07, 2.68646e-16
2.12404e-05, 1.22148e-07, 2.75215e-16
2.14124e-05, 1.19234e-07, 2.81948e-16
2.15857e-05, 1.1639e-07, 2.88842e-16
2.17605e-05, 1.13614e-07, 2.95909e-16
2.19367e-05, 1.10904e-07, 3.03148e-16
2.21143e-05, 1.08258e-07, 3.10563e-16
2.22933e-05, 1.05676e-07, 3.18157e-16
2.24738e-05, 1.03156e-07, 3.25939e-16
2.26557e-05, 1.00696e-07, 3.33909e-16
2.28391e-05, 9.82944e-08, 3.42075e-16
2.3024e-05, 9.59503e-08, 3.5044e-16
2.32104e-05, 9.36622e-08, 3.59011e-16
2.33983e-05, 9.14288e-08, 3.6779e-16
2.35877e-05, 8.92487e-08, 3.76783e-16
2.37787e-05, 8.71206e-08, 3.85999e-16
2.39712e-05, 8.50434e-08, 3.95438e-16
2.41653e-05, 8.30158e-08, 4.05109e-16
2.43609e-05, 8.10366e-08, 4.15014e-16
2.45581e-05, 7.91046e-08, 4.25161e-16
2.47569e-05, 7.72188e-08, 4.35556e-16
2.49574e-05, 7.5378e-08, 4.4621e-16
2.51594e-05, 7.35812e-08, 4.57117e-16
2.53631e-05, 7.18273e-08, 4.68294e-16
2.55684e-05, 7.01153e-08, 4.79742e-16
2.57754e-05, 6.84441e-08, 4.91472e-16
2.59841e-05, 6.68128e-08, 5.03489e-16
2.61944e-05, 6.52205e-08, 5.15795e-16
2.64065e-05, 6.36662e-08, 5.28407e-16
2.66203e-05, 6.21491e-08, 5.41326e-16
2.68358e-05, 6.06681e-08, 5.54558e-16
2.7053e-05, 5.92225e-08, 5.68111e-16
2.72721e-05, 5.78114e-08, 5.82004e-16
2.74928e-05, 5.64341e-08, 5.96225e-16
2.77154e-05, 5.50895e-08, 6.108e-16
2.79398e-05, 5.37771e-08, 6.25732e-16
2.8166e-05, 5.24961e-08, 6.41026e-16
2.8394e-05, 5.12456e-08, 6.56692e-16
2.86239e-05, 5.00249e-08, 6.72744e-16
2.88556e-05, 4.88334e-08, 6.89184e-16
2.90892e-05, 4.76704e-08, 7.06026e-16
2.93247e-05, 4.65351e-08, 7.23281e-16
2.95621e-05, 4.54269e-08, 7.40956e-16
2.98014e-05, 4.43451e-08, 7.59061e-16
3.00427e-05, 4.32892e-08, 7.77612e-16
3.02859e-05, 4.22585e-08, 7.96612e-16
3.05311e-05, 4.12524e-08, 8.16078e-16
3.07783e-05, 4.02703e-08, 8.3602e-16
3.10274e-05, 3.93116e-08, 8.56441e-16
3.12786e-05, 3.83759e-08, 8.77366e-16
3.15318e-05, 3.74624e-08, 8.988e-16
3.17871e-05, 3.65708e-08, 9.2076e-16
3.20445e-05, 3.57004e-08, 9.43259e-16
3.23039e-05, 3.48508e-08, 9.663e-16
3.25654e-05, 3.40215e-08, 9.89902e-16
3.2829e-05, 3.3212e-08, 1.01408e-15
3.30948e-05, 3.24218e-08, 1.03885e-15
3.33627e-05, 3.16504e-08, 1.06422e-15
3.36328e-05, 3.08975e-08, 1.09022e-15
3.39051e-05, 3.01625e-08, 1.11684e-15
3.41796e-05, 2.94451e-08, 1.14412e-15
3.44563e-05, 2.87447e-08, 1.17206e-15
3.47352e-05, 2.80611e-08, 1.20068e-15
3.50165e-05, 2.73938e-08, 1.23001e-15
3.52999e-05, 2.67424e-08, 1.26003e-15
3.55857e-05, 2.61066e-08, 1.2908e-15
3.58738e-05, 2.54859e-08, 1.32232e-15
3.61642e-05, 2.48801e-08, 1.3546e-15
3.6457e-05, 2.42887e-08, 1.38767e-15
3.67521e-05, 2.37114e-08, 1.42154e-15
3.70497e-05, 2.31478e-08, 1.45625e-15
3.73496e-05, 2.25978e-08, 1.49179e-15
3.7652e-05, 2.20608e-08, 1.52821e-15
3.79568e-05, 2.15366e-08, 1.56551e-15
3.82641e-05, 2.1025e-08, 1.60372e-15
3.85739e-05, 2.05255e-08, 1.64286e-15
3.88861e-05, 2.0038e-08, 1.68294e-15
3.9201e-05, 1.95621e-08, 1.72402e-15
3.95183e-05, 1.90975e-08, 1.76608e-15
3.98382e-05, 1.8644e-08, 1.80917e-15
4.01608e-05, 1.82014e-08, 1.85332e-15
4.04859e-05, 1.77693e-08, 1.89853e-15
4.08136e-05, 1.73475e-08, 1.94484e-15
4.11441e-05, 1.69357e-08, 1.99229e-15
4.14771e-05, 1.65338e-08, 2.04088e-15
4.18129e-05, 1.61414e-08, 2.09066e-15
4.21514e-05, 1.57584e-08, 2.14165e-15
4.24927e-05, 1.53846e-08, 2.19389e-15
4.28367e-05, 1.50196e-08, 2.24739e-15
4.31835e-05, 1.46634e-08, 2.30219e-15
4.35331e-05, 1.43156e-08, 2.35833e-15
4.38855e-05, 1.39761e-08, 2.41582e-15
4.42408e-05, 1.36448e-08, 2.47472e-15
4.4599e-05, 1.33213e-08, 2.53506e-15
4.496e-05, 1.30055e-08, 2.59685e-15
4.5324e-05, 1.26973e-08, 2.66015e-15
4.56909e-05, 1.23964e-08, 2.72498e-15
4.60608e-05, 1.21026e-08, 2.79139e-15
4.64337e-05, 1.18159e-08, 2.85942e-15
4.68096e-05, 1.1536e-08, 2.92909e-15
4.71886e-05, 1.12628e-08, 3.00047e-15
4.75706e-05, 1.09961e-08, 3.07357e-15
4.79557e-05, 1.07357e-08, 3.14844e-15
4.8344e-05, 1.04816e-08, 3.22515e-15
4.87353e-05, 1.02335e-08, 3.30369e-15
4.91299e-05, 9.99126e-09, 3.38417e-15
4.95276e-05, 9.75483e-09, 3.46658e-15
4.99286e-05, 9.52404e-09, 3.551e-15
5.03328e-05, 9.29874e-09, 3.63747e-15
5.07403e-05, 9.07881e-09, 3.72603e-15
5.1151e-05, 8.86412e-09, 3.81673e-15
5.15651e-05, 8.65454e-09, 3.90964e-15
5.19826e-05, 8.44995e-09, 4.00481e-15
5.24034e-05, 8.25023e-09, 4.10227e-15
5.28277e-05, 8.05527e-09, 4.20212e-15
5.32553e-05, 7.86495e-09, 4.30435e-15
5.36865e-05, 7.67916e-09, 4.4091e-15
5.41211e-05, 7.49779e-09, 4.51635e-15
5.45593e-05, 7.32074e-09, 4.62623e-15
5.50009e-05, 7.14791e-09, 4.73873e-15
5.54462e-05, 6.97918e-09, 4.85399e-15
5.58951e-05, 6.81448e-09, 4.97204e-15
5.63476e-05, 6.65369e-09, 5.09293e-15
5.68038e-05, 6.49673e-09, 5.21676e-15
5.72636e-05, 6.3435e-09, 5.34356e-15
5.77272e-05, 6.19392e-09, 5.47345e-15
5.81946e-05, 6.04789e-09, 5.6065e-15
5.86657e-05, 5.90535e-09, 5.74274e-15
5.91406e-05, 5.76619e-09, 5.88226e-15
5.96194e-05, 5.63034e-09, 6.02518e-15
6.01021e-05, 5.49772e-09, 6.17156e-15
6.05886e-05, 5.36826e-09, 6.32144e-15
6.10791e-05, 5.24187e-09, 6.47496e-15
6.15736e-05, 5.11849e-09, 6.6322e-15
6.20721e-05, 4.99805e-09, 6.79323e-15
6.25746e-05, 4.88046e-09, 6.95814e-15
6.30812e-05, 4.76568e-09, 7.12704e-15
6.35919e-05, 4.65362e-09, 7.30001e-15
6.41067e-05, 4.54422e-09, 7.47715e-15
6.46257e-05, 4.43742e-09, 7.65857e-15
6.51489e-05, 4.33317e-09, 7.84436e-15
6.56763e-05, 4.23139e-09, 8.03462e-15
6.6208e-05, 4.13202e-09, 8.22947e-15
6.6744e-05, 4.03502e-09, 8.42902e-15
6.72843e-05, 3.94032e-09, 8.63335e-15
6.7829e-05, 3.84787e-09, 8.84262e-15
6.83782e-05, 3.75762e-09, 9.05696e-15
6.89317e-05, 3.66951e-09, 9.2764e-15
6.94898e-05, 3.58349e-09, 9.50117e-15
7.00524e-05, 3.49952e-09, 9.73134e-15
7.06195e-05, 3.41753e-09, 9.96702e-15
7.11912e-05, 3.3375e-09, 1.02084e-14
7.17675e-05, 3.25936e-09, 1.04555e-14
7.23485e-05, 3.18308e-09, 1.07086e-14
7.29342e-05, 3.10861e-09, 1.09678e-14
7.35247e-05, 3.0359e-09, 1.12332e-14
7.41199e-05, 2.96492e-09, 1.15049e-14
7.472e-05, 2.89563e-09, 1.17832e-14
7.53249e-05, 2.82797e-09, 1.20682e-14
7.59347e-05, 2.76192e-09, 1.236e-14
7.65494e-05, 2.69744e-09, 1.26587e-14
7.71692e-05, 2.63449e-09, 1.29647e-14
7.77939e-05, 2.57303e-09, 1.3278e-14
7.84237e-05, 2.51302e-09, 1.35987e-14
7.90586e-05, 2.45444e-09, 1.39272e-14
7.96986e-05, 2.39725e-09, 1.42635e-14
8.03438e-05, 2.34141e-09, 1.46078e-14
8.09943e-05, 2.28689e-09, 1.49604e-14
