f, omegaSens, omegaSW
1e-06, 0.00116723, 1.97392e-43
1.0081e-06, 0.00113933, 2.02227e-43
1.01626e-06, 0.0011121, 2.07178e-43
1.02448e-06, 0.00108552, 2.12246e-43
1.03278e-06, 0.00105958, 2.17446e-43
1.04114e-06, 0.00103426, 2.2277e-43
1.04957e-06, 0.00100954, 2.28225e-43
1.05806e-06, 0.000985415, 2.33808e-43
1.06663e-06, 0.000961864, 2.39536e-43
1.07527e-06, 0.000938877, 2.45404e-43
1.08397e-06, 0.000916439, 2.51409e-43
1.09275e-06, 0.000894537, 2.57568e-43
1.10159e-06, 0.000873158, 2.63869e-43
1.11051e-06, 0.000852291, 2.70331e-43
1.1195e-06, 0.000831922, 2.7695e-43
1.12856e-06, 0.00081204, 2.83728e-43
1.1377e-06, 0.000792633, 2.90678e-43
1.14691e-06, 0.00077369, 2.97795e-43
1.1562e-06, 0.0007552, 3.0509e-43
1.16556e-06, 0.000737151, 3.1256e-43
1.17499e-06, 0.000719534, 3.20207e-43
1.1845e-06, 0.000702338, 3.28045e-43
1.19409e-06, 0.000685553, 3.36078e-43
1.20376e-06, 0.000669169, 3.44309e-43
1.21351e-06, 0.000653177, 3.52743e-43
1.22333e-06, 0.000637566, 3.61376e-43
1.23323e-06, 0.000622329, 3.70221e-43
1.24322e-06, 0.000607456, 3.79291e-43
1.25328e-06, 0.000592939, 3.88573e-43
1.26343e-06, 0.000578768, 3.98091e-43
1.27366e-06, 0.000564936, 4.0784e-43
1.28397e-06, 0.000551435, 4.17824e-43
1.29436e-06, 0.000538256, 4.2805e-43
1.30484e-06, 0.000525393, 4.38531e-43
1.31541e-06, 0.000512836, 4.49275e-43
1.32605e-06, 0.00050058, 4.60266e-43
1.33679e-06, 0.000488617, 4.7154e-43
1.34761e-06, 0.00047694, 4.83083e-43
1.35852e-06, 0.000465541, 4.94911e-43
1.36952e-06, 0.000454415, 5.0703e-43
1.38061e-06, 0.000443555, 5.19448e-43
1.39178e-06, 0.000432955, 5.32158e-43
1.40305e-06, 0.000422608, 5.4519e-43
1.41441e-06, 0.000412508, 5.58541e-43
1.42586e-06, 0.000402649, 5.72215e-43
1.4374e-06, 0.000393027, 5.86222e-43
1.44904e-06, 0.000383634, 6.00579e-43
1.46077e-06, 0.000374465, 6.15282e-43
1.4726e-06, 0.000365516, 6.30352e-43
1.48452e-06, 0.000356781, 6.45784e-43
1.49654e-06, 0.000348254, 6.61597e-43
1.50865e-06, 0.000339931, 6.77789e-43
1.52087e-06, 0.000331807, 6.94393e-43
1.53318e-06, 0.000323877, 7.11391e-43
1.54559e-06, 0.000316137, 7.28806e-43
1.5581e-06, 0.000308582, 7.46646e-43
1.57072e-06, 0.000301207, 7.64936e-43
1.58343e-06, 0.000294009, 7.83656e-43
1.59625e-06, 0.000286982, 8.02845e-43
1.60918e-06, 0.000280124, 8.22513e-43
1.6222e-06, 0.000273429, 8.4264e-43
1.63534e-06, 0.000266894, 8.63283e-43
1.64857e-06, 0.000260516, 8.84405e-43
1.66192e-06, 0.00025429, 9.06065e-43
1.67538e-06, 0.000248213, 9.28258e-43
1.68894e-06, 0.000242281, 9.5098e-43
1.70261e-06, 0.000236491, 9.74259e-43
1.7164e-06, 0.000230839, 9.98124e-43
1.73029e-06, 0.000225322, 1.02255e-42
1.7443e-06, 0.000219937, 1.04759e-42
1.75842e-06, 0.000214681, 1.07324e-42
1.77266e-06, 0.00020955, 1.09953e-42
1.78701e-06, 0.000204542, 1.12644e-42
1.80147e-06, 0.000199654, 1.15401e-42
1.81606e-06, 0.000194883, 1.18228e-42
1.83076e-06, 0.000190225, 1.21122e-42
1.84558e-06, 0.000185679, 1.24087e-42
1.86052e-06, 0.000181242, 1.27125e-42
1.87558e-06, 0.00017691, 1.30237e-42
1.89077e-06, 0.000172682, 1.33427e-42
1.90608e-06, 0.000168555, 1.36695e-42
1.92151e-06, 0.000164527, 1.40042e-42
1.93706e-06, 0.000160595, 1.43469e-42
1.95274e-06, 0.000156757, 1.46981e-42
1.96855e-06, 0.000153011, 1.5058e-42
1.98449e-06, 0.000149354, 1.54268e-42
2.00056e-06, 0.000145785, 1.58046e-42
2.01675e-06, 0.000142301, 1.61914e-42
2.03308e-06, 0.0001389, 1.65879e-42
2.04954e-06, 0.00013558, 1.69941e-42
2.06613e-06, 0.00013234, 1.74101e-42
2.08286e-06, 0.000129177, 1.78365e-42
2.09972e-06, 0.00012609, 1.82731e-42
2.11672e-06, 0.000123077, 1.87206e-42
2.13385e-06, 0.000120135, 1.91788e-42
2.15113e-06, 0.000117264, 1.96485e-42
2.16854e-06, 0.000114462, 2.01294e-42
2.1861e-06, 0.000111727, 2.06224e-42
2.2038e-06, 0.000109056, 2.11274e-42
2.22164e-06, 0.00010645, 2.16446e-42
2.23962e-06, 0.000103906, 2.21744e-42
2.25776e-06, 0.000101423, 2.27176e-42
2.27603e-06, 9.89991e-05, 2.32736e-42
2.29446e-06, 9.66331e-05, 2.38435e-42
2.31303e-06, 9.43237e-05, 2.44271e-42
2.33176e-06, 9.20695e-05, 2.50254e-42
2.35064e-06, 8.98692e-05, 2.56382e-42
2.36967e-06, 8.77215e-05, 2.62659e-42
2.38885e-06, 8.56251e-05, 2.69089e-42
2.40819e-06, 8.35788e-05, 2.75677e-42
2.42769e-06, 8.15814e-05, 2.82429e-42
2.44734e-06, 7.96317e-05, 2.89342e-42
2.46715e-06, 7.77286e-05, 2.96425e-42
2.48713e-06, 7.5871e-05, 3.03686e-42
2.50726e-06, 7.40578e-05, 3.11119e-42
2.52756e-06, 7.2288e-05, 3.18738e-42
2.54802e-06, 7.05604e-05, 3.26541e-42
2.56865e-06, 6.88741e-05, 3.34537e-42
2.58944e-06, 6.72281e-05, 3.42725e-42
2.61041e-06, 6.56215e-05, 3.5112e-42
2.63154e-06, 6.40533e-05, 3.59715e-42
2.65284e-06, 6.25225e-05, 3.68521e-42
2.67432e-06, 6.10283e-05, 3.77545e-42
2.69597e-06, 5.95698e-05, 3.86789e-42
2.7178e-06, 5.81462e-05, 3.96261e-42
2.7398e-06, 5.67566e-05, 4.05962e-42
2.76198e-06, 5.54002e-05, 4.15901e-42
2.78434e-06, 5.40763e-05, 4.26084e-42
2.80688e-06, 5.27839e-05, 4.36516e-42
2.82961e-06, 5.15225e-05, 4.47207e-42
2.85251e-06, 5.02912e-05, 4.58153e-42
2.87561e-06, 4.90893e-05, 4.69374e-42
2.89889e-06, 4.79162e-05, 4.80866e-42
2.92235e-06, 4.67711e-05, 4.92635e-42
2.94601e-06, 4.56533e-05, 5.04698e-42
2.96986e-06, 4.45623e-05, 5.17055e-42
2.99391e-06, 4.34973e-05, 5.29718e-42
3.01814e-06, 4.24578e-05, 5.42684e-42
3.04258e-06, 4.14432e-05, 5.55974e-42
3.06721e-06, 4.04528e-05, 5.69586e-42
3.09204e-06, 3.9486e-05, 5.83531e-42
3.11707e-06, 3.85424e-05, 5.97817e-42
3.14231e-06, 3.76213e-05, 6.12457e-42
3.16775e-06, 3.67222e-05, 6.27453e-42
3.19339e-06, 3.58446e-05, 6.42813e-42
3.21924e-06, 3.4988e-05, 6.5855e-42
3.24531e-06, 3.41519e-05, 6.74679e-42
3.27158e-06, 3.33357e-05, 6.91196e-42
3.29806e-06, 3.25391e-05, 7.08116e-42
3.32476e-06, 3.17614e-05, 7.25454e-42
3.35168e-06, 3.10024e-05, 7.43218e-42
3.37881e-06, 3.02615e-05, 7.61413e-42
3.40617e-06, 2.95383e-05, 7.8006e-42
3.43374e-06, 2.88324e-05, 7.99155e-42
3.46154e-06, 2.81434e-05, 8.18723e-42
3.48957e-06, 2.74708e-05, 8.38773e-42
3.51782e-06, 2.68143e-05, 8.5931e-42
3.5463e-06, 2.61735e-05, 8.8035e-42
3.575e-06, 2.5548e-05, 9.01897e-42
3.60395e-06, 2.49375e-05, 9.23985e-42
3.63312e-06, 2.43415e-05, 9.46603e-42
3.66254e-06, 2.37598e-05, 9.69786e-42
3.69219e-06, 2.3192e-05, 9.9353e-42
3.72208e-06, 2.26378e-05, 1.01786e-41
3.75221e-06, 2.20968e-05, 1.04277e-41
3.78259e-06, 2.15687e-05, 1.06831e-41
3.81321e-06, 2.10533e-05, 1.09446e-41
3.84408e-06, 2.05502e-05, 1.12126e-41
3.8752e-06, 2.00591e-05, 1.14871e-41
3.90657e-06, 1.95797e-05, 1.17684e-41
3.9382e-06, 1.91118e-05, 1.20565e-41
3.97008e-06, 1.86551e-05, 1.23517e-41
4.00222e-06, 1.82093e-05, 1.26541e-41
4.03462e-06, 1.77741e-05, 1.29639e-41
4.06729e-06, 1.73494e-05, 1.32814e-41
4.10021e-06, 1.69348e-05, 1.36065e-41
4.13341e-06, 1.65301e-05, 1.39397e-41
4.16687e-06, 1.6135e-05, 1.4281e-41
4.2006e-06, 1.57495e-05, 1.46306e-41
4.23461e-06, 1.53731e-05, 1.49889e-41
4.26889e-06, 1.50057e-05, 1.53558e-41
4.30345e-06, 1.46471e-05, 1.57318e-41
4.33829e-06, 1.42971e-05, 1.6117e-41
4.37341e-06, 1.39554e-05, 1.65116e-41
4.40882e-06, 1.36219e-05, 1.69159e-41
4.44451e-06, 1.32964e-05, 1.73301e-41
4.48049e-06, 1.29787e-05, 1.77544e-41
4.51676e-06, 1.26685e-05, 1.8189e-41
4.55333e-06, 1.23658e-05, 1.86344e-41
4.59019e-06, 1.20703e-05, 1.90907e-41
4.62735e-06, 1.17818e-05, 1.95581e-41
4.66481e-06, 1.15003e-05, 2.00369e-41
4.70258e-06, 1.12255e-05, 2.05276e-41
4.74065e-06, 1.09572e-05, 2.10302e-41
4.77903e-06, 1.06954e-05, 2.15451e-41
4.81772e-06, 1.04398e-05, 2.20726e-41
4.85672e-06, 1.01903e-05, 2.2613e-41
4.89604e-06, 9.94679e-06, 2.31667e-41
4.93568e-06, 9.7091e-06, 2.37339e-41
4.97563e-06, 9.47708e-06, 2.43149e-41
5.01592e-06, 9.25061e-06, 2.49104e-41
5.05652e-06, 9.02956e-06, 2.55202e-41
5.09746e-06, 8.81378e-06, 2.61451e-41
5.13873e-06, 8.60316e-06, 2.67853e-41
5.18033e-06, 8.39758e-06, 2.74411e-41
5.22227e-06, 8.19691e-06, 2.8113e-41
5.26454e-06, 8.00103e-06, 2.88012e-41
5.30716e-06, 7.80984e-06, 2.95063e-41
5.35013e-06, 7.62321e-06, 3.02289e-41
5.39344e-06, 7.44104e-06, 3.09689e-41
5.4371e-06, 7.26323e-06, 3.17271e-41
5.48112e-06, 7.08967e-06, 3.2504e-41
5.52549e-06, 6.92025e-06, 3.32998e-41
5.57023e-06, 6.75489e-06, 3.41152e-41
5.61532e-06, 6.59347e-06, 3.49504e-41
5.66078e-06, 6.43592e-06, 3.58062e-41
5.70661e-06, 6.28213e-06, 3.66829e-41
5.75281e-06, 6.13201e-06, 3.75811e-41
5.79938e-06, 5.98548e-06, 3.85011e-41
5.84633e-06, 5.84245e-06, 3.94438e-41
5.89366e-06, 5.70284e-06, 4.04096e-41
5.94137e-06, 5.56657e-06, 4.13989e-41
5.98947e-06, 5.43355e-06, 4.24125e-41
6.03796e-06, 5.30372e-06, 4.3451e-41
6.08684e-06, 5.17698e-06, 4.45148e-41
6.13612e-06, 5.05328e-06, 4.56048e-41
6.1858e-06, 4.93253e-06, 4.67215e-41
6.23588e-06, 4.81466e-06, 4.78654e-41
6.28636e-06, 4.69962e-06, 4.90373e-41
6.33725e-06, 4.58732e-06, 5.02379e-41
6.38856e-06, 4.4777e-06, 5.14681e-41
6.44028e-06, 4.37071e-06, 5.27282e-41
6.49241e-06, 4.26627e-06, 5.4019e-41
6.54497e-06, 4.16433e-06, 5.53416e-41
6.59796e-06, 4.06482e-06, 5.66967e-41
6.65138e-06, 3.9677e-06, 5.8085e-41
6.70522e-06, 3.87289e-06, 5.9507e-41
6.75951e-06, 3.78035e-06, 6.09641e-41
6.81423e-06, 3.69002e-06, 6.24567e-41
6.86939e-06, 3.60185e-06, 6.39858e-41
6.92501e-06, 3.51578e-06, 6.55526e-41
6.98107e-06, 3.43178e-06, 6.71575e-41
7.03759e-06, 3.34978e-06, 6.88019e-41
7.09456e-06, 3.26974e-06, 7.04864e-41
7.152e-06, 3.19161e-06, 7.22123e-41
7.2099e-06, 3.11535e-06, 7.39804e-41
7.26826e-06, 3.04091e-06, 7.57914e-41
7.32711e-06, 2.96825e-06, 7.76474e-41
7.38642e-06, 2.89733e-06, 7.95483e-41
7.44622e-06, 2.8281e-06, 8.1496e-41
7.5065e-06, 2.76053e-06, 8.34913e-41
7.56727e-06, 2.69457e-06, 8.55355e-41
7.62854e-06, 2.63019e-06, 8.76301e-41
7.69029e-06, 2.56735e-06, 8.97753e-41
7.75255e-06, 2.506e-06, 9.19735e-41
7.81531e-06, 2.44613e-06, 9.42253e-41
7.87858e-06, 2.38768e-06, 9.65323e-41
7.94237e-06, 2.33063e-06, 9.88961e-41
8.00667e-06, 2.27495e-06, 1.01318e-40
8.07149e-06, 2.22059e-06, 1.03798e-40
8.13683e-06, 2.16754e-06, 1.06339e-40
8.2027e-06, 2.11575e-06, 1.08943e-40
8.26911e-06, 2.0652e-06, 1.11611e-40
8.33605e-06, 2.01586e-06, 1.14343e-40
8.40354e-06, 1.96769e-06, 1.17143e-40
8.47157e-06, 1.92068e-06, 1.20011e-40
8.54015e-06, 1.87479e-06, 1.22949e-40
8.60929e-06, 1.83e-06, 1.25959e-40
8.67899e-06, 1.78628e-06, 1.29044e-40
8.74925e-06, 1.7436e-06, 1.32203e-40
8.82008e-06, 1.70195e-06, 1.3544e-40
8.89149e-06, 1.66128e-06, 1.38756e-40
8.96347e-06, 1.62159e-06, 1.42153e-40
9.03604e-06, 1.58285e-06, 1.45634e-40
9.10919e-06, 1.54504e-06, 1.492e-40
9.18293e-06, 1.50812e-06, 1.52853e-40
9.25728e-06, 1.47209e-06, 1.56595e-40
9.33222e-06, 1.43693e-06, 1.60429e-40
9.40777e-06, 1.4026e-06, 1.64357e-40
9.48393e-06, 1.36909e-06, 1.68381e-40
9.56071e-06, 1.33638e-06, 1.72504e-40
9.63811e-06, 1.30445e-06, 1.76728e-40
9.71614e-06, 1.27329e-06, 1.81055e-40
9.7948e-06, 1.24287e-06, 1.85488e-40
9.87409e-06, 1.21318e-06, 1.90029e-40
9.95403e-06, 1.1842e-06, 1.94682e-40
1.00346e-05, 1.15591e-06, 1.99448e-40
1.01159e-05, 1.1283e-06, 2.04335e-40
1.01977e-05, 1.10134e-06, 2.09332e-40
1.02803e-05, 1.07503e-06, 2.1446e-40
1.03635e-05, 1.04935e-06, 2.19709e-40
1.04474e-05, 1.02428e-06, 2.25089e-40
1.0532e-05, 9.99816e-07, 2.30601e-40
1.06173e-05, 9.75932e-07, 2.3625e-40
1.07032e-05, 9.52619e-07, 2.4203e-40
1.07899e-05, 9.29863e-07, 2.4796e-40
1.08772e-05, 9.07651e-07, 2.54027e-40
1.09653e-05, 8.8597e-07, 2.6025e-40
1.10541e-05, 8.64807e-07, 2.66624e-40
1.11435e-05, 8.44149e-07, 2.73145e-40
1.12338e-05, 8.23985e-07, 2.79839e-40
1.13247e-05, 8.04303e-07, 2.86688e-40
1.14164e-05, 7.85091e-07, 2.93708e-40
1.15088e-05, 7.66339e-07, 3.00898e-40
1.1602e-05, 7.48034e-07, 3.08267e-40
1.16959e-05, 7.30167e-07, 3.15813e-40
1.17906e-05, 7.12726e-07, 3.23546e-40
1.1886e-05, 6.95703e-07, 3.31464e-40
1.19823e-05, 6.79086e-07, 3.39586e-40
1.20793e-05, 6.62866e-07, 3.479e-40
1.21771e-05, 6.47034e-07, 3.56419e-40
1.22757e-05, 6.3158e-07, 3.65147e-40
1.2375e-05, 6.16495e-07, 3.7408e-40
1.24752e-05, 6.01771e-07, 3.8324e-40
1.25762e-05, 5.87398e-07, 3.92624e-40
1.2678e-05, 5.73369e-07, 4.02236e-40
1.27807e-05, 5.59675e-07, 4.12091e-40
1.28841e-05, 5.46309e-07, 4.22174e-40
1.29884e-05, 5.33261e-07, 4.3251e-40
1.30936e-05, 5.20526e-07, 4.43104e-40
1.31996e-05, 5.08095e-07, 4.53953e-40
1.33064e-05, 4.95961e-07, 4.65062e-40
1.34142e-05, 4.84116e-07, 4.76456e-40
1.35228e-05, 4.72555e-07, 4.88122e-40
1.36322e-05, 4.6127e-07, 5.00065e-40
1.37426e-05, 4.50255e-07, 5.12313e-40
1.38539e-05, 4.39502e-07, 5.24862e-40
1.3966e-05, 4.29007e-07, 5.37706e-40
1.40791e-05, 4.18762e-07, 5.50876e-40
1.41931e-05, 4.08763e-07, 5.64366e-40
1.4308e-05, 3.99002e-07, 5.78183e-40
1.44238e-05, 3.89474e-07, 5.92336e-40
1.45406e-05, 3.80174e-07, 6.06842e-40
1.46583e-05, 3.71096e-07, 6.21698e-40
1.47769e-05, 3.62235e-07, 6.36911e-40
1.48966e-05, 3.53586e-07, 6.52515e-40
1.50172e-05, 3.45144e-07, 6.68491e-40
1.51388e-05, 3.36903e-07, 6.84862e-40
1.52613e-05, 3.28859e-07, 7.01622e-40
1.53849e-05, 3.21007e-07, 7.18808e-40
1.55094e-05, 3.13343e-07, 7.364e-40
1.5635e-05, 3.05861e-07, 7.54436e-40
1.57615e-05, 2.98559e-07, 7.72897e-40
1.58891e-05, 2.91431e-07, 7.9182e-40
1.60178e-05, 2.84474e-07, 8.11218e-40
1.61475e-05, 2.77682e-07, 8.31084e-40
1.62782e-05, 2.71053e-07, 8.51428e-40
1.641e-05, 2.64582e-07, 8.72277e-40
1.65428e-05, 2.58266e-07, 8.93626e-40
1.66767e-05, 2.52101e-07, 9.15502e-40
1.68117e-05, 2.46083e-07, 9.37916e-40
1.69478e-05, 2.40208e-07, 9.60879e-40
1.70851e-05, 2.34474e-07, 9.84422e-40
1.72234e-05, 2.28878e-07, 1.00852e-39
1.73628e-05, 2.23414e-07, 1.03321e-39
1.75034e-05, 2.18082e-07, 1.05851e-39
1.76451e-05, 2.12876e-07, 1.08443e-39
1.77879e-05, 2.07795e-07, 1.11097e-39
1.79319e-05, 2.02836e-07, 1.13817e-39
1.80771e-05, 1.97995e-07, 1.16604e-39
1.82234e-05, 1.93269e-07, 1.19459e-39
1.8371e-05, 1.88657e-07, 1.22385e-39
1.85197e-05, 1.84154e-07, 1.25381e-39
1.86696e-05, 1.79759e-07, 1.2845e-39
1.88208e-05, 1.75469e-07, 1.31596e-39
1.89731e-05, 1.71282e-07, 1.34817e-39
1.91267e-05, 1.67195e-07, 1.38118e-39
1.92816e-05, 1.63205e-07, 1.41501e-39
1.94377e-05, 1.5931e-07, 1.44965e-39
1.9595e-05, 1.55509e-07, 1.48513e-39
1.97537e-05, 1.51798e-07, 1.52151e-39
1.99136e-05, 1.48176e-07, 1.55876e-39
2.00748e-05, 1.44641e-07, 1.59692e-39
2.02373e-05, 1.4119e-07, 1.63601e-39
2.04012e-05, 1.37821e-07, 1.67608e-39
2.05663e-05, 1.34533e-07, 1.71711e-39
2.07328e-05, 1.31324e-07, 1.75915e-39
2.09007e-05, 1.28191e-07, 1.80223e-39
2.10699e-05, 1.25133e-07, 1.84636e-39
2.12404e-05, 1.22148e-07, 1.89155e-39
2.14124e-05, 1.19234e-07, 1.93787e-39
2.15857e-05, 1.1639e-07, 1.98531e-39
2.17605e-05, 1.13614e-07, 2.03393e-39
2.19367e-05, 1.10904e-07, 2.08374e-39
2.21143e-05, 1.08258e-07, 2.13476e-39
2.22933e-05, 1.05676e-07, 2.18702e-39
2.24738e-05, 1.03156e-07, 2.24057e-39
2.26557e-05, 1.00696e-07, 2.29542e-39
2.28391e-05, 9.82944e-08, 2.35161e-39
2.3024e-05, 9.59503e-08, 2.40919e-39
2.32104e-05, 9.36622e-08, 2.46818e-39
2.33983e-05, 9.14288e-08, 2.52861e-39
2.35877e-05, 8.92487e-08, 2.59051e-39
2.37787e-05, 8.71206e-08, 2.65395e-39
2.39712e-05, 8.50434e-08, 2.71893e-39
2.41653e-05, 8.30158e-08, 2.78551e-39
2.43609e-05, 8.10366e-08, 2.8537e-39
2.45581e-05, 7.91046e-08, 2.92357e-39
2.47569e-05, 7.72188e-08, 2.99514e-39
2.49574e-05, 7.5378e-08, 3.06851e-39
2.51594e-05, 7.35812e-08, 3.14362e-39
2.53631e-05, 7.18273e-08, 3.22059e-39
2.55684e-05, 7.01153e-08, 3.29943e-39
2.57754e-05, 6.84441e-08, 3.38022e-39
2.59841e-05, 6.68128e-08, 3.463e-39
2.61944e-05, 6.52205e-08, 3.54776e-39
2.64065e-05, 6.36662e-08, 3.63464e-39
2.66203e-05, 6.21491e-08, 3.72364e-39
2.68358e-05, 6.06681e-08, 3.81481e-39
2.7053e-05, 5.92225e-08, 3.90819e-39
2.72721e-05, 5.78114e-08, 4.00391e-39
2.74928e-05, 5.64341e-08, 4.10191e-39
2.77154e-05, 5.50895e-08, 4.20235e-39
2.79398e-05, 5.37771e-08, 4.30525e-39
2.8166e-05, 5.24961e-08, 4.41067e-39
2.8394e-05, 5.12456e-08, 4.51865e-39
2.86239e-05, 5.00249e-08, 4.6293e-39
2.88556e-05, 4.88334e-08, 4.74263e-39
2.90892e-05, 4.76704e-08, 4.85875e-39
2.93247e-05, 4.65351e-08, 4.97771e-39
2.95621e-05, 4.54269e-08, 5.09958e-39
2.98014e-05, 4.43451e-08, 5.22443e-39
3.00427e-05, 4.32892e-08, 5.35236e-39
3.02859e-05, 4.22585e-08, 5.4834e-39
3.05311e-05, 4.12524e-08, 5.61767e-39
3.07783e-05, 4.02703e-08, 5.75523e-39
3.10274e-05, 3.93116e-08, 5.8961e-39
3.12786e-05, 3.83759e-08, 6.04047e-39
3.15318e-05, 3.74624e-08, 6.18835e-39
3.17871e-05, 3.65708e-08, 6.33989e-39
3.20445e-05, 3.57004e-08, 6.49515e-39
3.23039e-05, 3.48508e-08, 6.65417e-39
3.25654e-05, 3.40215e-08, 6.81708e-39
3.2829e-05, 3.3212e-08, 6.98396e-39
3.30948e-05, 3.24218e-08, 7.15497e-39
3.33627e-05, 3.16504e-08, 7.33014e-39
3.36328e-05, 3.08975e-08, 7.50962e-39
3.39051e-05, 3.01625e-08, 7.6935e-39
3.41796e-05, 2.94451e-08, 7.88188e-39
3.44563e-05, 2.87447e-08, 8.07486e-39
3.47352e-05, 2.80611e-08, 8.27253e-39
3.50165e-05, 2.73938e-08, 8.47514e-39
3.52999e-05, 2.67424e-08, 8.68259e-39
3.55857e-05, 2.61066e-08, 8.89519e-39
3.58738e-05, 2.54859e-08, 9.11299e-39
3.61642e-05, 2.48801e-08, 9.3361e-39
3.6457e-05, 2.42887e-08, 9.56471e-39
3.67521e-05, 2.37114e-08, 9.79885e-39
3.70497e-05, 2.31478e-08, 1.00388e-38
3.73496e-05, 2.25978e-08, 1.02846e-38
3.7652e-05, 2.20608e-08, 1.05364e-38
3.79568e-05, 2.15366e-08, 1.07944e-38
3.82641e-05, 2.1025e-08, 1.10587e-38
3.85739e-05, 2.05255e-08, 1.13295e-38
3.88861e-05, 2.0038e-08, 1.16068e-38
3.9201e-05, 1.95621e-08, 1.18911e-38
3.95183e-05, 1.90975e-08, 1.21821e-38
3.98382e-05, 1.8644e-08, 1.24804e-38
4.01608e-05, 1.82014e-08, 1.2786e-38
4.04859e-05, 1.77693e-08, 1.30991e-38
4.08136e-05, 1.73475e-08, 1.34197e-38
4.11441e-05, 1.69357e-08, 1.37484e-38
4.14771e-05, 1.65338e-08, 1.40849e-38
4.18129e-05, 1.61414e-08, 1.44298e-38
4.21514e-05, 1.57584e-08, 1.47831e-38
4.24927e-05, 1.53846e-08, 1.51451e-38
4.28367e-05, 1.50196e-08, 1.55159e-38
4.31835e-05, 1.46634e-08, 1.58958e-38
4.35331e-05, 1.43156e-08, 1.6285e-38
4.38855e-05, 1.39761e-08, 1.66837e-38
4.42408e-05, 1.36448e-08, 1.70922e-38
4.4599e-05, 1.33213e-08, 1.75107e-38
4.496e-05, 1.30055e-08, 1.79394e-38
4.5324e-05, 1.26973e-08, 1.83786e-38
4.56909e-05, 1.23964e-08, 1.88286e-38
4.60608e-05, 1.21026e-08, 1.92896e-38
4.64337e-05, 1.18159e-08, 1.97619e-38
4.68096e-05, 1.1536e-08, 2.02457e-38
4.71886e-05, 1.12628e-08, 2.07415e-38
4.75706e-05, 1.09961e-08, 2.12493e-38
4.79557e-05, 1.07357e-08, 2.17696e-38
4.8344e-05, 1.04816e-08, 2.23027e-38
4.87353e-05, 1.02335e-08, 2.28486e-38
4.91299e-05, 9.99126e-09, 2.34081e-38
4.95276e-05, 9.75483e-09, 2.39812e-38
4.99286e-05, 9.52404e-09, 2.45684e-38
5.03328e-05, 9.29874e-09, 2.51699e-38
5.07403e-05, 9.07881e-09, 2.57862e-38
5.1151e-05, 8.86412e-09, 2.64175e-38
5.15651e-05, 8.65454e-09, 2.70643e-38
5.19826e-05, 8.44995e-09, 2.7727e-38
5.24034e-05, 8.25023e-09, 2.84058e-38
5.28277e-05, 8.05527e-09, 2.91014e-38
5.32553e-05, 7.86495e-09, 2.98138e-38
5.36865e-05, 7.67916e-09, 3.05439e-38
5.41211e-05, 7.49779e-09, 3.12917e-38
5.45593e-05, 7.32074e-09, 3.20579e-38
5.50009e-05, 7.14791e-09, 3.28427e-38
5.54462e-05, 6.97918e-09, 3.36468e-38
5.58951e-05, 6.81448e-09, 3.44707e-38
5.63476e-05, 6.65369e-09, 3.53147e-38
5.68038e-05, 6.49673e-09, 3.61794e-38
5.72636e-05, 6.3435e-09, 3.70651e-38
5.77272e-05, 6.19392e-09, 3.79726e-38
5.81946e-05, 6.04789e-09, 3.89024e-38
5.86657e-05, 5.90535e-09, 3.98549e-38
5.91406e-05, 5.76619e-09, 4.08306e-38
5.96194e-05, 5.63034e-09, 4.18304e-38
6.01021e-05, 5.49772e-09, 4.28546e-38
6.05886e-05, 5.36826e-09, 4.39037e-38
6.10791e-05, 5.24187e-09, 4.49787e-38
6.15736e-05, 5.11849e-09, 4.608e-38
6.20721e-05, 4.99805e-09, 4.72083e-38
6.25746e-05, 4.88046e-09, 4.83641e-38
6.30812e-05, 4.76568e-09, 4.95483e-38
6.35919e-05, 4.65362e-09, 5.07615e-38
6.41067e-05, 4.54422e-09, 5.20043e-38
6.46257e-05, 4.43742e-09, 5.32776e-38
6.51489e-05, 4.33317e-09, 5.45821e-38
6.56763e-05, 4.23139e-09, 5.59184e-38
6.6208e-05, 4.13202e-09, 5.72875e-38
6.6744e-05, 4.03502e-09, 5.86902e-38
6.72843e-05, 3.94032e-09, 6.01271e-38
6.7829e-05, 3.84787e-09, 6.15992e-38
6.83782e-05, 3.75762e-09, 6.31076e-38
6.89317e-05, 3.66951e-09, 6.46526e-38
6.94898e-05, 3.58349e-09, 6.62357e-38
7.00524e-05, 3.49952e-09, 6.78575e-38
7.06195e-05, 3.41753e-09, 6.95189e-38
7.11912e-05, 3.3375e-09, 7.1221e-38
7.17675e-05, 3.25936e-09, 7.29646e-38
7.23485e-05, 3.18308e-09, 7.47511e-38
7.29342e-05, 3.10861e-09, 7.65813e-38
7.35247e-05, 3.0359e-09, 7.84564e-38
7.41199e-05, 2.96492e-09, 8.03773e-38
7.472e-05, 2.89563e-09, 8.23454e-38
7.53249e-05, 2.82797e-09, 8.43615e-38
7.59347e-05, 2.76192e-09, 8.6427e-38
7.65494e-05, 2.69744e-09, 8.8543e-38
7.71692e-05, 2.63449e-09, 9.07112e-38
7.77939e-05, 2.57303e-09, 9.2932e-38
7.84237e-05, 2.51302e-09, 9.52074e-38
7.90586e-05, 2.45444e-09, 9.75385e-38
7.96986e-05, 2.39725e-09, 9.99266e-38
8.03438e-05, 2.34141e-09, 1.02373e-37
8.09943e-05, 2.28689e-09, 1.0488e-37
