f, omegaSens, omegaSW
1e-06, 0.00116723, 2.06127e-33
1.0081e-06, 0.00113933, 2.11177e-33
1.01626e-06, 0.0011121, 2.16347e-33
1.02448e-06, 0.00108552, 2.21639e-33
1.03278e-06, 0.00105958, 2.2707e-33
1.04114e-06, 0.00103426, 2.32629e-33
1.04957e-06, 0.00100954, 2.38325e-33
1.05806e-06, 0.000985415, 2.44156e-33
1.06663e-06, 0.000961864, 2.50137e-33
1.07527e-06, 0.000938877, 2.56265e-33
1.08397e-06, 0.000916439, 2.62535e-33
1.09275e-06, 0.000894537, 2.68967e-33
1.10159e-06, 0.000873158, 2.75547e-33
1.11051e-06, 0.000852291, 2.82295e-33
1.1195e-06, 0.000831922, 2.89207e-33
1.12856e-06, 0.00081204, 2.96285e-33
1.1377e-06, 0.000792633, 3.03542e-33
1.14691e-06, 0.00077369, 3.10974e-33
1.1562e-06, 0.0007552, 3.18592e-33
1.16556e-06, 0.000737151, 3.26392e-33
1.17499e-06, 0.000719534, 3.34379e-33
1.1845e-06, 0.000702338, 3.42564e-33
1.19409e-06, 0.000685553, 3.50951e-33
1.20376e-06, 0.000669169, 3.59547e-33
1.21351e-06, 0.000653177, 3.68355e-33
1.22333e-06, 0.000637566, 3.77369e-33
1.23323e-06, 0.000622329, 3.86606e-33
1.24322e-06, 0.000607456, 3.96077e-33
1.25328e-06, 0.000592939, 4.0577e-33
1.26343e-06, 0.000578768, 4.15709e-33
1.27366e-06, 0.000564936, 4.25889e-33
1.28397e-06, 0.000551435, 4.36315e-33
1.29436e-06, 0.000538256, 4.46993e-33
1.30484e-06, 0.000525393, 4.57939e-33
1.31541e-06, 0.000512836, 4.69158e-33
1.32605e-06, 0.00050058, 4.80635e-33
1.33679e-06, 0.000488617, 4.92408e-33
1.34761e-06, 0.00047694, 5.04462e-33
1.35852e-06, 0.000465541, 5.16814e-33
1.36952e-06, 0.000454415, 5.2947e-33
1.38061e-06, 0.000443555, 5.42437e-33
1.39178e-06, 0.000432955, 5.55709e-33
1.40305e-06, 0.000422608, 5.69319e-33
1.41441e-06, 0.000412508, 5.8326e-33
1.42586e-06, 0.000402649, 5.97539e-33
1.4374e-06, 0.000393027, 6.12165e-33
1.44904e-06, 0.000383634, 6.27158e-33
1.46077e-06, 0.000374465, 6.42512e-33
1.4726e-06, 0.000365516, 6.58249e-33
1.48452e-06, 0.000356781, 6.74364e-33
1.49654e-06, 0.000348254, 6.90877e-33
1.50865e-06, 0.000339931, 7.07785e-33
1.52087e-06, 0.000331807, 7.25124e-33
1.53318e-06, 0.000323877, 7.42874e-33
1.54559e-06, 0.000316137, 7.6106e-33
1.5581e-06, 0.000308582, 7.7969e-33
1.57072e-06, 0.000301207, 7.98789e-33
1.58343e-06, 0.000294009, 8.18338e-33
1.59625e-06, 0.000286982, 8.38376e-33
1.60918e-06, 0.000280124, 8.58914e-33
1.6222e-06, 0.000273429, 8.79932e-33
1.63534e-06, 0.000266894, 9.01488e-33
1.64857e-06, 0.000260516, 9.23545e-33
1.66192e-06, 0.00025429, 9.46164e-33
1.67538e-06, 0.000248213, 9.69339e-33
1.68894e-06, 0.000242281, 9.93067e-33
1.70261e-06, 0.000236491, 1.01738e-32
1.7164e-06, 0.000230839, 1.0423e-32
1.73029e-06, 0.000225322, 1.06781e-32
1.7443e-06, 0.000219937, 1.09395e-32
1.75842e-06, 0.000214681, 1.12074e-32
1.77266e-06, 0.00020955, 1.14819e-32
1.78701e-06, 0.000204542, 1.1763e-32
1.80147e-06, 0.000199654, 1.20508e-32
1.81606e-06, 0.000194883, 1.2346e-32
1.83076e-06, 0.000190225, 1.26482e-32
1.84558e-06, 0.000185679, 1.29579e-32
1.86052e-06, 0.000181242, 1.32751e-32
1.87558e-06, 0.00017691, 1.36001e-32
1.89077e-06, 0.000172682, 1.39332e-32
1.90608e-06, 0.000168555, 1.42744e-32
1.92151e-06, 0.000164527, 1.46239e-32
1.93706e-06, 0.000160595, 1.49818e-32
1.95274e-06, 0.000156757, 1.53486e-32
1.96855e-06, 0.000153011, 1.57244e-32
1.98449e-06, 0.000149354, 1.61095e-32
2.00056e-06, 0.000145785, 1.65041e-32
2.01675e-06, 0.000142301, 1.6908e-32
2.03308e-06, 0.0001389, 1.73221e-32
2.04954e-06, 0.00013558, 1.77462e-32
2.06613e-06, 0.00013234, 1.81806e-32
2.08286e-06, 0.000129177, 1.86259e-32
2.09972e-06, 0.00012609, 1.90818e-32
2.11672e-06, 0.000123077, 1.95491e-32
2.13385e-06, 0.000120135, 2.00275e-32
2.15113e-06, 0.000117264, 2.0518e-32
2.16854e-06, 0.000114462, 2.10203e-32
2.1861e-06, 0.000111727, 2.15351e-32
2.2038e-06, 0.000109056, 2.20624e-32
2.22164e-06, 0.00010645, 2.26025e-32
2.23962e-06, 0.000103906, 2.31558e-32
2.25776e-06, 0.000101423, 2.3723e-32
2.27603e-06, 9.89991e-05, 2.43036e-32
2.29446e-06, 9.66331e-05, 2.48987e-32
2.31303e-06, 9.43237e-05, 2.55082e-32
2.33176e-06, 9.20695e-05, 2.61329e-32
2.35064e-06, 8.98692e-05, 2.67728e-32
2.36967e-06, 8.77215e-05, 2.74283e-32
2.38885e-06, 8.56251e-05, 2.80998e-32
2.40819e-06, 8.35788e-05, 2.87878e-32
2.42769e-06, 8.15814e-05, 2.94928e-32
2.44734e-06, 7.96317e-05, 3.02147e-32
2.46715e-06, 7.77286e-05, 3.09544e-32
2.48713e-06, 7.5871e-05, 3.17126e-32
2.50726e-06, 7.40578e-05, 3.24888e-32
2.52756e-06, 7.2288e-05, 3.32844e-32
2.54802e-06, 7.05604e-05, 3.40992e-32
2.56865e-06, 6.88741e-05, 3.49342e-32
2.58944e-06, 6.72281e-05, 3.57893e-32
2.61041e-06, 6.56215e-05, 3.66659e-32
2.63154e-06, 6.40533e-05, 3.75635e-32
2.65284e-06, 6.25225e-05, 3.8483e-32
2.67432e-06, 6.10283e-05, 3.94254e-32
2.69597e-06, 5.95698e-05, 4.03907e-32
2.7178e-06, 5.81462e-05, 4.13798e-32
2.7398e-06, 5.67566e-05, 4.23928e-32
2.76198e-06, 5.54002e-05, 4.34308e-32
2.78434e-06, 5.40763e-05, 4.44941e-32
2.80688e-06, 5.27839e-05, 4.55835e-32
2.82961e-06, 5.15225e-05, 4.66999e-32
2.85251e-06, 5.02912e-05, 4.78429e-32
2.87561e-06, 4.90893e-05, 4.90146e-32
2.89889e-06, 4.79162e-05, 5.02147e-32
2.92235e-06, 4.67711e-05, 5.14437e-32
2.94601e-06, 4.56533e-05, 5.27034e-32
2.96986e-06, 4.45623e-05, 5.39938e-32
2.99391e-06, 4.34973e-05, 5.53162e-32
3.01814e-06, 4.24578e-05, 5.66701e-32
3.04258e-06, 4.14432e-05, 5.8058e-32
3.06721e-06, 4.04528e-05, 5.94794e-32
3.09204e-06, 3.9486e-05, 6.09356e-32
3.11707e-06, 3.85424e-05, 6.24274e-32
3.14231e-06, 3.76213e-05, 6.39562e-32
3.16775e-06, 3.67222e-05, 6.55222e-32
3.19339e-06, 3.58446e-05, 6.71262e-32
3.21924e-06, 3.4988e-05, 6.87695e-32
3.24531e-06, 3.41519e-05, 7.04538e-32
3.27158e-06, 3.33357e-05, 7.21786e-32
3.29806e-06, 3.25391e-05, 7.39455e-32
3.32476e-06, 3.17614e-05, 7.5756e-32
3.35168e-06, 3.10024e-05, 7.7611e-32
3.37881e-06, 3.02615e-05, 7.9511e-32
3.40617e-06, 2.95383e-05, 8.14582e-32
3.43374e-06, 2.88324e-05, 8.34523e-32
3.46154e-06, 2.81434e-05, 8.54956e-32
3.48957e-06, 2.74708e-05, 8.75894e-32
3.51782e-06, 2.68143e-05, 8.97339e-32
3.5463e-06, 2.61735e-05, 9.19311e-32
3.575e-06, 2.5548e-05, 9.41812e-32
3.60395e-06, 2.49375e-05, 9.64877e-32
3.63312e-06, 2.43415e-05, 9.88496e-32
3.66254e-06, 2.37598e-05, 1.01271e-31
3.69219e-06, 2.3192e-05, 1.0375e-31
3.72208e-06, 2.26378e-05, 1.0629e-31
3.75221e-06, 2.20968e-05, 1.08892e-31
3.78259e-06, 2.15687e-05, 1.11559e-31
3.81321e-06, 2.10533e-05, 1.1429e-31
3.84408e-06, 2.05502e-05, 1.17088e-31
3.8752e-06, 2.00591e-05, 1.19955e-31
3.90657e-06, 1.95797e-05, 1.22892e-31
3.9382e-06, 1.91118e-05, 1.25901e-31
3.97008e-06, 1.86551e-05, 1.28983e-31
4.00222e-06, 1.82093e-05, 1.32141e-31
4.03462e-06, 1.77741e-05, 1.35377e-31
4.06729e-06, 1.73494e-05, 1.38692e-31
4.10021e-06, 1.69348e-05, 1.42087e-31
4.13341e-06, 1.65301e-05, 1.45566e-31
4.16687e-06, 1.6135e-05, 1.4913e-31
4.2006e-06, 1.57495e-05, 1.52781e-31
4.23461e-06, 1.53731e-05, 1.56522e-31
4.26889e-06, 1.50057e-05, 1.60354e-31
4.30345e-06, 1.46471e-05, 1.64281e-31
4.33829e-06, 1.42971e-05, 1.68303e-31
4.37341e-06, 1.39554e-05, 1.72424e-31
4.40882e-06, 1.36219e-05, 1.76646e-31
4.44451e-06, 1.32964e-05, 1.8097e-31
4.48049e-06, 1.29787e-05, 1.85401e-31
4.51676e-06, 1.26685e-05, 1.8994e-31
4.55333e-06, 1.23658e-05, 1.94591e-31
4.59019e-06, 1.20703e-05, 1.99355e-31
4.62735e-06, 1.17818e-05, 2.04236e-31
4.66481e-06, 1.15003e-05, 2.09237e-31
4.70258e-06, 1.12255e-05, 2.1436e-31
4.74065e-06, 1.09572e-05, 2.19609e-31
4.77903e-06, 1.06954e-05, 2.24986e-31
4.81772e-06, 1.04398e-05, 2.30495e-31
4.85672e-06, 1.01903e-05, 2.36138e-31
4.89604e-06, 9.94679e-06, 2.41919e-31
4.93568e-06, 9.7091e-06, 2.47843e-31
4.97563e-06, 9.47708e-06, 2.5391e-31
5.01592e-06, 9.25061e-06, 2.60128e-31
5.05652e-06, 9.02956e-06, 2.66496e-31
5.09746e-06, 8.81378e-06, 2.73022e-31
5.13873e-06, 8.60316e-06, 2.79707e-31
5.18033e-06, 8.39758e-06, 2.86555e-31
5.22227e-06, 8.19691e-06, 2.93571e-31
5.26454e-06, 8.00103e-06, 3.00758e-31
5.30716e-06, 7.80984e-06, 3.08122e-31
5.35013e-06, 7.62321e-06, 3.15667e-31
5.39344e-06, 7.44104e-06, 3.23395e-31
5.4371e-06, 7.26323e-06, 3.31313e-31
5.48112e-06, 7.08967e-06, 3.39425e-31
5.52549e-06, 6.92025e-06, 3.47735e-31
5.57023e-06, 6.75489e-06, 3.5625e-31
5.61532e-06, 6.59347e-06, 3.64972e-31
5.66078e-06, 6.43592e-06, 3.73908e-31
5.70661e-06, 6.28213e-06, 3.83063e-31
5.75281e-06, 6.13201e-06, 3.92442e-31
5.79938e-06, 5.98548e-06, 4.0205e-31
5.84633e-06, 5.84245e-06, 4.11894e-31
5.89366e-06, 5.70284e-06, 4.21979e-31
5.94137e-06, 5.56657e-06, 4.3231e-31
5.98947e-06, 5.43355e-06, 4.42895e-31
6.03796e-06, 5.30372e-06, 4.5374e-31
6.08684e-06, 5.17698e-06, 4.64849e-31
6.13612e-06, 5.05328e-06, 4.76231e-31
6.1858e-06, 4.93253e-06, 4.87892e-31
6.23588e-06, 4.81466e-06, 4.99838e-31
6.28636e-06, 4.69962e-06, 5.12075e-31
6.33725e-06, 4.58732e-06, 5.24612e-31
6.38856e-06, 4.4777e-06, 5.37458e-31
6.44028e-06, 4.37071e-06, 5.50618e-31
6.49241e-06, 4.26627e-06, 5.64097e-31
6.54497e-06, 4.16433e-06, 5.77908e-31
6.59796e-06, 4.06482e-06, 5.92059e-31
6.65138e-06, 3.9677e-06, 6.06556e-31
6.70522e-06, 3.87289e-06, 6.21405e-31
6.75951e-06, 3.78035e-06, 6.36622e-31
6.81423e-06, 3.69002e-06, 6.52208e-31
6.86939e-06, 3.60185e-06, 6.68175e-31
6.92501e-06, 3.51578e-06, 6.84537e-31
6.98107e-06, 3.43178e-06, 7.01297e-31
7.03759e-06, 3.34978e-06, 7.18469e-31
7.09456e-06, 3.26974e-06, 7.36058e-31
7.152e-06, 3.19161e-06, 7.54082e-31
7.2099e-06, 3.11535e-06, 7.72545e-31
7.26826e-06, 3.04091e-06, 7.91457e-31
7.32711e-06, 2.96825e-06, 8.10838e-31
7.38642e-06, 2.89733e-06, 8.30688e-31
7.44622e-06, 2.8281e-06, 8.51027e-31
7.5065e-06, 2.76053e-06, 8.71863e-31
7.56727e-06, 2.69457e-06, 8.9321e-31
7.62854e-06, 2.63019e-06, 9.15082e-31
7.69029e-06, 2.56735e-06, 9.37484e-31
7.75255e-06, 2.506e-06, 9.60439e-31
7.81531e-06, 2.44613e-06, 9.83953e-31
7.87858e-06, 2.38768e-06, 1.00804e-30
7.94237e-06, 2.33063e-06, 1.03273e-30
8.00667e-06, 2.27495e-06, 1.05801e-30
8.07149e-06, 2.22059e-06, 1.08392e-30
8.13683e-06, 2.16754e-06, 1.11046e-30
8.2027e-06, 2.11575e-06, 1.13764e-30
8.26911e-06, 2.0652e-06, 1.1655e-30
8.33605e-06, 2.01586e-06, 1.19403e-30
8.40354e-06, 1.96769e-06, 1.22327e-30
8.47157e-06, 1.92068e-06, 1.25322e-30
8.54015e-06, 1.87479e-06, 1.2839e-30
8.60929e-06, 1.83e-06, 1.31534e-30
8.67899e-06, 1.78628e-06, 1.34755e-30
8.74925e-06, 1.7436e-06, 1.38054e-30
8.82008e-06, 1.70195e-06, 1.41434e-30
8.89149e-06, 1.66128e-06, 1.44897e-30
8.96347e-06, 1.62159e-06, 1.48445e-30
9.03604e-06, 1.58285e-06, 1.52079e-30
9.10919e-06, 1.54504e-06, 1.55803e-30
9.18293e-06, 1.50812e-06, 1.59617e-30
9.25728e-06, 1.47209e-06, 1.63526e-30
9.33222e-06, 1.43693e-06, 1.67529e-30
9.40777e-06, 1.4026e-06, 1.71631e-30
9.48393e-06, 1.36909e-06, 1.75833e-30
9.56071e-06, 1.33638e-06, 1.80138e-30
9.63811e-06, 1.30445e-06, 1.84549e-30
9.71614e-06, 1.27329e-06, 1.89068e-30
9.7948e-06, 1.24287e-06, 1.93697e-30
9.87409e-06, 1.21318e-06, 1.98439e-30
9.95403e-06, 1.1842e-06, 2.03298e-30
1.00346e-05, 1.15591e-06, 2.08275e-30
1.01159e-05, 1.1283e-06, 2.13378e-30
1.01977e-05, 1.10134e-06, 2.18596e-30
1.02803e-05, 1.07503e-06, 2.23951e-30
1.03635e-05, 1.04935e-06, 2.29433e-30
1.04474e-05, 1.02428e-06, 2.3505e-30
1.0532e-05, 9.99816e-07, 2.40807e-30
1.06173e-05, 9.75932e-07, 2.46705e-30
1.07032e-05, 9.52619e-07, 2.52742e-30
1.07899e-05, 9.29863e-07, 2.58933e-30
1.08772e-05, 9.07651e-07, 2.65269e-30
1.09653e-05, 8.8597e-07, 2.71767e-30
1.10541e-05, 8.64807e-07, 2.78424e-30
1.11435e-05, 8.44149e-07, 2.85234e-30
1.12338e-05, 8.23985e-07, 2.92224e-30
1.13247e-05, 8.04303e-07, 2.99375e-30
1.14164e-05, 7.85091e-07, 3.06707e-30
1.15088e-05, 7.66339e-07, 3.14214e-30
1.1602e-05, 7.48034e-07, 3.2191e-30
1.16959e-05, 7.30167e-07, 3.2979e-30
1.17906e-05, 7.12726e-07, 3.37865e-30
1.1886e-05, 6.95703e-07, 3.46133e-30
1.19823e-05, 6.79086e-07, 3.54614e-30
1.20793e-05, 6.62866e-07, 3.63296e-30
1.21771e-05, 6.47034e-07, 3.72192e-30
1.22757e-05, 6.3158e-07, 3.81307e-30
1.2375e-05, 6.16495e-07, 3.90635e-30
1.24752e-05, 6.01771e-07, 4.00201e-30
1.25762e-05, 5.87398e-07, 4.1e-30
1.2678e-05, 5.73369e-07, 4.20038e-30
1.27807e-05, 5.59675e-07, 4.30328e-30
1.28841e-05, 5.46309e-07, 4.40857e-30
1.29884e-05, 5.33261e-07, 4.51651e-30
1.30936e-05, 5.20526e-07, 4.62715e-30
1.31996e-05, 5.08095e-07, 4.74044e-30
1.33064e-05, 4.95961e-07, 4.85644e-30
1.34142e-05, 4.84116e-07, 4.97543e-30
1.35228e-05, 4.72555e-07, 5.09725e-30
1.36322e-05, 4.6127e-07, 5.22196e-30
1.37426e-05, 4.50255e-07, 5.34986e-30
1.38539e-05, 4.39502e-07, 5.4809e-30
1.3966e-05, 4.29007e-07, 5.61503e-30
1.40791e-05, 4.18762e-07, 5.75255e-30
1.41931e-05, 4.08763e-07, 5.89342e-30
1.4308e-05, 3.99002e-07, 6.03772e-30
1.44238e-05, 3.89474e-07, 6.1855e-30
1.45406e-05, 3.80174e-07, 6.33699e-30
1.46583e-05, 3.71096e-07, 6.49212e-30
1.47769e-05, 3.62235e-07, 6.65098e-30
1.48966e-05, 3.53586e-07, 6.81393e-30
1.50172e-05, 3.45144e-07, 6.98076e-30
1.51388e-05, 3.36903e-07, 7.15172e-30
1.52613e-05, 3.28859e-07, 7.32674e-30
1.53849e-05, 3.21007e-07, 7.5062e-30
1.55094e-05, 3.13343e-07, 7.6899e-30
1.5635e-05, 3.05861e-07, 7.87825e-30
1.57615e-05, 2.98559e-07, 8.07102e-30
1.58891e-05, 2.91431e-07, 8.26863e-30
1.60178e-05, 2.84474e-07, 8.47119e-30
1.61475e-05, 2.77682e-07, 8.67864e-30
1.62782e-05, 2.71053e-07, 8.89109e-30
1.641e-05, 2.64582e-07, 9.10881e-30
1.65428e-05, 2.58266e-07, 9.33175e-30
1.66767e-05, 2.52101e-07, 9.56018e-30
1.68117e-05, 2.46083e-07, 9.79424e-30
1.69478e-05, 2.40208e-07, 1.0034e-29
1.70851e-05, 2.34474e-07, 1.02799e-29
1.72234e-05, 2.28878e-07, 1.05316e-29
1.73628e-05, 2.23414e-07, 1.07893e-29
1.75034e-05, 2.18082e-07, 1.10536e-29
1.76451e-05, 2.12876e-07, 1.13242e-29
1.77879e-05, 2.07795e-07, 1.16014e-29
1.79319e-05, 2.02836e-07, 1.18854e-29
1.80771e-05, 1.97995e-07, 1.21765e-29
1.82234e-05, 1.93269e-07, 1.24745e-29
1.8371e-05, 1.88657e-07, 1.27801e-29
1.85197e-05, 1.84154e-07, 1.3093e-29
1.86696e-05, 1.79759e-07, 1.34135e-29
1.88208e-05, 1.75469e-07, 1.3742e-29
1.89731e-05, 1.71282e-07, 1.40783e-29
1.91267e-05, 1.67195e-07, 1.4423e-29
1.92816e-05, 1.63205e-07, 1.47763e-29
1.94377e-05, 1.5931e-07, 1.51381e-29
1.9595e-05, 1.55509e-07, 1.55086e-29
1.97537e-05, 1.51798e-07, 1.58884e-29
1.99136e-05, 1.48176e-07, 1.62774e-29
2.00748e-05, 1.44641e-07, 1.66759e-29
2.02373e-05, 1.4119e-07, 1.70842e-29
2.04012e-05, 1.37821e-07, 1.75026e-29
2.05663e-05, 1.34533e-07, 1.7931e-29
2.07328e-05, 1.31324e-07, 1.837e-29
2.09007e-05, 1.28191e-07, 1.88199e-29
2.10699e-05, 1.25133e-07, 1.92807e-29
2.12404e-05, 1.22148e-07, 1.97526e-29
2.14124e-05, 1.19234e-07, 2.02363e-29
2.15857e-05, 1.1639e-07, 2.07317e-29
2.17605e-05, 1.13614e-07, 2.12394e-29
2.19367e-05, 1.10904e-07, 2.17595e-29
2.21143e-05, 1.08258e-07, 2.22923e-29
2.22933e-05, 1.05676e-07, 2.2838e-29
2.24738e-05, 1.03156e-07, 2.33973e-29
2.26557e-05, 1.00696e-07, 2.397e-29
2.28391e-05, 9.82944e-08, 2.45569e-29
2.3024e-05, 9.59503e-08, 2.51581e-29
2.32104e-05, 9.36622e-08, 2.57741e-29
2.33983e-05, 9.14288e-08, 2.64052e-29
2.35877e-05, 8.92487e-08, 2.70516e-29
2.37787e-05, 8.71206e-08, 2.77141e-29
2.39712e-05, 8.50434e-08, 2.83926e-29
2.41653e-05, 8.30158e-08, 2.90879e-29
2.43609e-05, 8.10366e-08, 2.98e-29
2.45581e-05, 7.91046e-08, 3.05295e-29
2.47569e-05, 7.72188e-08, 3.1277e-29
2.49574e-05, 7.5378e-08, 3.20431e-29
2.51594e-05, 7.35812e-08, 3.28274e-29
2.53631e-05, 7.18273e-08, 3.36312e-29
2.55684e-05, 7.01153e-08, 3.44545e-29
2.57754e-05, 6.84441e-08, 3.52982e-29
2.59841e-05, 6.68128e-08, 3.61625e-29
2.61944e-05, 6.52205e-08, 3.70477e-29
2.64065e-05, 6.36662e-08, 3.7955e-29
2.66203e-05, 6.21491e-08, 3.88843e-29
2.68358e-05, 6.06681e-08, 3.98363e-29
2.7053e-05, 5.92225e-08, 4.08115e-29
2.72721e-05, 5.78114e-08, 4.18111e-29
2.74928e-05, 5.64341e-08, 4.28344e-29
2.77154e-05, 5.50895e-08, 4.38833e-29
2.79398e-05, 5.37771e-08, 4.49579e-29
2.8166e-05, 5.24961e-08, 4.60587e-29
2.8394e-05, 5.12456e-08, 4.71863e-29
2.86239e-05, 5.00249e-08, 4.83417e-29
2.88556e-05, 4.88334e-08, 4.95252e-29
2.90892e-05, 4.76704e-08, 5.07378e-29
2.93247e-05, 4.65351e-08, 5.198e-29
2.95621e-05, 4.54269e-08, 5.32527e-29
2.98014e-05, 4.43451e-08, 5.45564e-29
3.00427e-05, 4.32892e-08, 5.58924e-29
3.02859e-05, 4.22585e-08, 5.72608e-29
3.05311e-05, 4.12524e-08, 5.86629e-29
3.07783e-05, 4.02703e-08, 6.00994e-29
3.10274e-05, 3.93116e-08, 6.15704e-29
3.12786e-05, 3.83759e-08, 6.3078e-29
3.15318e-05, 3.74624e-08, 6.46223e-29
3.17871e-05, 3.65708e-08, 6.62047e-29
3.20445e-05, 3.57004e-08, 6.7826e-29
3.23039e-05, 3.48508e-08, 6.94866e-29
3.25654e-05, 3.40215e-08, 7.11877e-29
3.2829e-05, 3.3212e-08, 7.29304e-29
3.30948e-05, 3.24218e-08, 7.47163e-29
3.33627e-05, 3.16504e-08, 7.65455e-29
3.36328e-05, 3.08975e-08, 7.84197e-29
3.39051e-05, 3.01625e-08, 8.03398e-29
3.41796e-05, 2.94451e-08, 8.2307e-29
3.44563e-05, 2.87447e-08, 8.43222e-29
3.47352e-05, 2.80611e-08, 8.63864e-29
3.50165e-05, 2.73938e-08, 8.85022e-29
3.52999e-05, 2.67424e-08, 9.06685e-29
3.55857e-05, 2.61066e-08, 9.28886e-29
3.58738e-05, 2.54859e-08, 9.5163e-29
3.61642e-05, 2.48801e-08, 9.74928e-29
3.6457e-05, 2.42887e-08, 9.988e-29
3.67521e-05, 2.37114e-08, 1.02325e-28
3.70497e-05, 2.31478e-08, 1.04831e-28
3.73496e-05, 2.25978e-08, 1.07397e-28
3.7652e-05, 2.20608e-08, 1.10027e-28
3.79568e-05, 2.15366e-08, 1.12721e-28
3.82641e-05, 2.1025e-08, 1.15481e-28
3.85739e-05, 2.05255e-08, 1.18309e-28
3.88861e-05, 2.0038e-08, 1.21205e-28
3.9201e-05, 1.95621e-08, 1.24173e-28
3.95183e-05, 1.90975e-08, 1.27213e-28
3.98382e-05, 1.8644e-08, 1.30327e-28
4.01608e-05, 1.82014e-08, 1.33519e-28
4.04859e-05, 1.77693e-08, 1.36788e-28
4.08136e-05, 1.73475e-08, 1.40136e-28
4.11441e-05, 1.69357e-08, 1.43568e-28
4.14771e-05, 1.65338e-08, 1.47083e-28
4.18129e-05, 1.61414e-08, 1.50684e-28
4.21514e-05, 1.57584e-08, 1.54373e-28
4.24927e-05, 1.53846e-08, 1.58154e-28
4.28367e-05, 1.50196e-08, 1.62026e-28
4.31835e-05, 1.46634e-08, 1.65993e-28
4.35331e-05, 1.43156e-08, 1.70057e-28
4.38855e-05, 1.39761e-08, 1.7422e-28
4.42408e-05, 1.36448e-08, 1.78486e-28
4.4599e-05, 1.33213e-08, 1.82857e-28
4.496e-05, 1.30055e-08, 1.87333e-28
4.5324e-05, 1.26973e-08, 1.9192e-28
4.56909e-05, 1.23964e-08, 1.96619e-28
4.60608e-05, 1.21026e-08, 2.01433e-28
4.64337e-05, 1.18159e-08, 2.06365e-28
4.68096e-05, 1.1536e-08, 2.11417e-28
4.71886e-05, 1.12628e-08, 2.16594e-28
4.75706e-05, 1.09961e-08, 2.21897e-28
4.79557e-05, 1.07357e-08, 2.2733e-28
4.8344e-05, 1.04816e-08, 2.32897e-28
4.87353e-05, 1.02335e-08, 2.38598e-28
4.91299e-05, 9.99126e-09, 2.44441e-28
4.95276e-05, 9.75483e-09, 2.50425e-28
4.99286e-05, 9.52404e-09, 2.56557e-28
5.03328e-05, 9.29874e-09, 2.62839e-28
5.07403e-05, 9.07881e-09, 2.69274e-28
5.1151e-05, 8.86412e-09, 2.75866e-28
5.15651e-05, 8.65454e-09, 2.8262e-28
5.19826e-05, 8.44995e-09, 2.89541e-28
5.24034e-05, 8.25023e-09, 2.96629e-28
5.28277e-05, 8.05527e-09, 3.03893e-28
5.32553e-05, 7.86495e-09, 3.11332e-28
5.36865e-05, 7.67916e-09, 3.18956e-28
5.41211e-05, 7.49779e-09, 3.26765e-28
5.45593e-05, 7.32074e-09, 3.34767e-28
5.50009e-05, 7.14791e-09, 3.42961e-28
5.54462e-05, 6.97918e-09, 3.51359e-28
5.58951e-05, 6.81448e-09, 3.59962e-28
5.63476e-05, 6.65369e-09, 3.68776e-28
5.68038e-05, 6.49673e-09, 3.77805e-28
5.72636e-05, 6.3435e-09, 3.87054e-28
5.77272e-05, 6.19392e-09, 3.96531e-28
5.81946e-05, 6.04789e-09, 4.06241e-28
5.86657e-05, 5.90535e-09, 4.16187e-28
5.91406e-05, 5.76619e-09, 4.26376e-28
5.96194e-05, 5.63034e-09, 4.36816e-28
6.01021e-05, 5.49772e-09, 4.47512e-28
6.05886e-05, 5.36826e-09, 4.58468e-28
6.10791e-05, 5.24187e-09, 4.69693e-28
6.15736e-05, 5.11849e-09, 4.81193e-28
6.20721e-05, 4.99805e-09, 4.92975e-28
6.25746e-05, 4.88046e-09, 5.05045e-28
6.30812e-05, 4.76568e-09, 5.17411e-28
6.35919e-05, 4.65362e-09, 5.3008e-28
6.41067e-05, 4.54422e-09, 5.43058e-28
6.46257e-05, 4.43742e-09, 5.56355e-28
6.51489e-05, 4.33317e-09, 5.69977e-28
6.56763e-05, 4.23139e-09, 5.83931e-28
6.6208e-05, 4.13202e-09, 5.98229e-28
6.6744e-05, 4.03502e-09, 6.12876e-28
6.72843e-05, 3.94032e-09, 6.27881e-28
6.7829e-05, 3.84787e-09, 6.43253e-28
6.83782e-05, 3.75762e-09, 6.59005e-28
6.89317e-05, 3.66951e-09, 6.75138e-28
6.94898e-05, 3.58349e-09, 6.9167e-28
7.00524e-05, 3.49952e-09, 7.08606e-28
7.06195e-05, 3.41753e-09, 7.25955e-28
7.11912e-05, 3.3375e-09, 7.43729e-28
7.17675e-05, 3.25936e-09, 7.61937e-28
7.23485e-05, 3.18308e-09, 7.80593e-28
7.29342e-05, 3.10861e-09, 7.99704e-28
7.35247e-05, 3.0359e-09, 8.19286e-28
7.41199e-05, 2.96492e-09, 8.39345e-28
7.472e-05, 2.89563e-09, 8.59897e-28
7.53249e-05, 2.82797e-09, 8.80951e-28
7.59347e-05, 2.76192e-09, 9.0252e-28
7.65494e-05, 2.69744e-09, 9.24616e-28
7.71692e-05, 2.63449e-09, 9.47257e-28
7.77939e-05, 2.57303e-09, 9.70448e-28
7.84237e-05, 2.51302e-09, 9.94209e-28
7.90586e-05, 2.45444e-09, 1.01855e-27
7.96986e-05, 2.39725e-09, 1.04349e-27
8.03438e-05, 2.34141e-09, 1.06904e-27
8.09943e-05, 2.28689e-09, 1.09521e-27
