f, omegaSens, omegaSW
1e-06, 0.00116723, 3.87188e-24
1.0081e-06, 0.00113933, 3.96673e-24
1.01626e-06, 0.0011121, 4.06384e-24
1.02448e-06, 0.00108552, 4.16325e-24
1.03278e-06, 0.00105958, 4.26526e-24
1.04114e-06, 0.00103426, 4.36968e-24
1.04957e-06, 0.00100954, 4.47668e-24
1.05806e-06, 0.000985415, 4.5862e-24
1.06663e-06, 0.000961864, 4.69855e-24
1.07527e-06, 0.000938877, 4.81365e-24
1.08397e-06, 0.000916439, 4.93144e-24
1.09275e-06, 0.000894537, 5.05225e-24
1.10159e-06, 0.000873158, 5.17585e-24
1.11051e-06, 0.000852291, 5.30261e-24
1.1195e-06, 0.000831922, 5.43243e-24
1.12856e-06, 0.00081204, 5.56539e-24
1.1377e-06, 0.000792633, 5.70171e-24
1.14691e-06, 0.00077369, 5.84131e-24
1.1562e-06, 0.0007552, 5.9844e-24
1.16556e-06, 0.000737151, 6.13092e-24
1.17499e-06, 0.000719534, 6.28094e-24
1.1845e-06, 0.000702338, 6.43468e-24
1.19409e-06, 0.000685553, 6.59224e-24
1.20376e-06, 0.000669169, 6.7537e-24
1.21351e-06, 0.000653177, 6.91914e-24
1.22333e-06, 0.000637566, 7.08848e-24
1.23323e-06, 0.000622329, 7.26197e-24
1.24322e-06, 0.000607456, 7.43988e-24
1.25328e-06, 0.000592939, 7.62195e-24
1.26343e-06, 0.000578768, 7.80864e-24
1.27366e-06, 0.000564936, 7.99986e-24
1.28397e-06, 0.000551435, 8.19571e-24
1.29436e-06, 0.000538256, 8.39629e-24
1.30484e-06, 0.000525393, 8.60189e-24
1.31541e-06, 0.000512836, 8.81263e-24
1.32605e-06, 0.00050058, 9.02821e-24
1.33679e-06, 0.000488617, 9.24936e-24
1.34761e-06, 0.00047694, 9.47577e-24
1.35852e-06, 0.000465541, 9.70778e-24
1.36952e-06, 0.000454415, 9.94551e-24
1.38061e-06, 0.000443555, 1.01891e-23
1.39178e-06, 0.000432955, 1.04384e-23
1.40305e-06, 0.000422608, 1.0694e-23
1.41441e-06, 0.000412508, 1.09559e-23
1.42586e-06, 0.000402649, 1.12241e-23
1.4374e-06, 0.000393027, 1.14989e-23
1.44904e-06, 0.000383634, 1.17805e-23
1.46077e-06, 0.000374465, 1.20689e-23
1.4726e-06, 0.000365516, 1.23645e-23
1.48452e-06, 0.000356781, 1.26672e-23
1.49654e-06, 0.000348254, 1.29774e-23
1.50865e-06, 0.000339931, 1.3295e-23
1.52087e-06, 0.000331807, 1.36207e-23
1.53318e-06, 0.000323877, 1.39541e-23
1.54559e-06, 0.000316137, 1.42957e-23
1.5581e-06, 0.000308582, 1.46456e-23
1.57072e-06, 0.000301207, 1.50044e-23
1.58343e-06, 0.000294009, 1.53716e-23
1.59625e-06, 0.000286982, 1.5748e-23
1.60918e-06, 0.000280124, 1.61338e-23
1.6222e-06, 0.000273429, 1.65286e-23
1.63534e-06, 0.000266894, 1.69335e-23
1.64857e-06, 0.000260516, 1.73478e-23
1.66192e-06, 0.00025429, 1.77726e-23
1.67538e-06, 0.000248213, 1.8208e-23
1.68894e-06, 0.000242281, 1.86537e-23
1.70261e-06, 0.000236491, 1.91103e-23
1.7164e-06, 0.000230839, 1.95784e-23
1.73029e-06, 0.000225322, 2.00576e-23
1.7443e-06, 0.000219937, 2.05487e-23
1.75842e-06, 0.000214681, 2.10518e-23
1.77266e-06, 0.00020955, 2.15674e-23
1.78701e-06, 0.000204542, 2.20954e-23
1.80147e-06, 0.000199654, 2.26362e-23
1.81606e-06, 0.000194883, 2.31906e-23
1.83076e-06, 0.000190225, 2.37583e-23
1.84558e-06, 0.000185679, 2.434e-23
1.86052e-06, 0.000181242, 2.49359e-23
1.87558e-06, 0.00017691, 2.55463e-23
1.89077e-06, 0.000172682, 2.6172e-23
1.90608e-06, 0.000168555, 2.6813e-23
1.92151e-06, 0.000164527, 2.74694e-23
1.93706e-06, 0.000160595, 2.81417e-23
1.95274e-06, 0.000156757, 2.88307e-23
1.96855e-06, 0.000153011, 2.95366e-23
1.98449e-06, 0.000149354, 3.026e-23
2.00056e-06, 0.000145785, 3.1001e-23
2.01675e-06, 0.000142301, 3.17598e-23
2.03308e-06, 0.0001389, 3.25376e-23
2.04954e-06, 0.00013558, 3.33342e-23
2.06613e-06, 0.00013234, 3.41503e-23
2.08286e-06, 0.000129177, 3.49866e-23
2.09972e-06, 0.00012609, 3.58431e-23
2.11672e-06, 0.000123077, 3.67208e-23
2.13385e-06, 0.000120135, 3.76195e-23
2.15113e-06, 0.000117264, 3.85409e-23
2.16854e-06, 0.000114462, 3.94842e-23
2.1861e-06, 0.000111727, 4.04512e-23
2.2038e-06, 0.000109056, 4.14417e-23
2.22164e-06, 0.00010645, 4.24563e-23
2.23962e-06, 0.000103906, 4.34955e-23
2.25776e-06, 0.000101423, 4.4561e-23
2.27603e-06, 9.89991e-05, 4.56515e-23
2.29446e-06, 9.66331e-05, 4.67695e-23
2.31303e-06, 9.43237e-05, 4.79143e-23
2.33176e-06, 9.20695e-05, 4.90877e-23
2.35064e-06, 8.98692e-05, 5.02898e-23
2.36967e-06, 8.77215e-05, 5.15211e-23
2.38885e-06, 8.56251e-05, 5.27822e-23
2.40819e-06, 8.35788e-05, 5.40746e-23
2.42769e-06, 8.15814e-05, 5.53989e-23
2.44734e-06, 7.96317e-05, 5.6755e-23
2.46715e-06, 7.77286e-05, 5.81444e-23
2.48713e-06, 7.5871e-05, 5.95685e-23
2.50726e-06, 7.40578e-05, 6.10266e-23
2.52756e-06, 7.2288e-05, 6.25209e-23
2.54802e-06, 7.05604e-05, 6.40515e-23
2.56865e-06, 6.88741e-05, 6.56199e-23
2.58944e-06, 6.72281e-05, 6.72262e-23
2.61041e-06, 6.56215e-05, 6.88727e-23
2.63154e-06, 6.40533e-05, 7.05588e-23
2.65284e-06, 6.25225e-05, 7.2286e-23
2.67432e-06, 6.10283e-05, 7.40561e-23
2.69597e-06, 5.95698e-05, 7.58693e-23
2.7178e-06, 5.81462e-05, 7.77273e-23
2.7398e-06, 5.67566e-05, 7.96301e-23
2.76198e-06, 5.54002e-05, 8.15798e-23
2.78434e-06, 5.40763e-05, 8.35772e-23
2.80688e-06, 5.27839e-05, 8.56234e-23
2.82961e-06, 5.15225e-05, 8.77204e-23
2.85251e-06, 5.02912e-05, 8.98674e-23
2.87561e-06, 4.90893e-05, 9.20684e-23
2.89889e-06, 4.79162e-05, 9.43226e-23
2.92235e-06, 4.67711e-05, 9.66312e-23
2.94601e-06, 4.56533e-05, 9.89973e-23
2.96986e-06, 4.45623e-05, 1.01421e-22
2.99391e-06, 4.34973e-05, 1.03905e-22
3.01814e-06, 4.24578e-05, 1.06448e-22
3.04258e-06, 4.14432e-05, 1.09055e-22
3.06721e-06, 4.04528e-05, 1.11725e-22
3.09204e-06, 3.9486e-05, 1.14461e-22
3.11707e-06, 3.85424e-05, 1.17263e-22
3.14231e-06, 3.76213e-05, 1.20134e-22
3.16775e-06, 3.67222e-05, 1.23076e-22
3.19339e-06, 3.58446e-05, 1.26089e-22
3.21924e-06, 3.4988e-05, 1.29176e-22
3.24531e-06, 3.41519e-05, 1.32339e-22
3.27158e-06, 3.33357e-05, 1.35579e-22
3.29806e-06, 3.25391e-05, 1.38898e-22
3.32476e-06, 3.17614e-05, 1.42299e-22
3.35168e-06, 3.10024e-05, 1.45783e-22
3.37881e-06, 3.02615e-05, 1.49352e-22
3.40617e-06, 2.95383e-05, 1.5301e-22
3.43374e-06, 2.88324e-05, 1.56755e-22
3.46154e-06, 2.81434e-05, 1.60594e-22
3.48957e-06, 2.74708e-05, 1.64526e-22
3.51782e-06, 2.68143e-05, 1.68555e-22
3.5463e-06, 2.61735e-05, 1.72682e-22
3.575e-06, 2.5548e-05, 1.76908e-22
3.60395e-06, 2.49375e-05, 1.81241e-22
3.63312e-06, 2.43415e-05, 1.85677e-22
3.66254e-06, 2.37598e-05, 1.90225e-22
3.69219e-06, 2.3192e-05, 1.94882e-22
3.72208e-06, 2.26378e-05, 1.99653e-22
3.75221e-06, 2.20968e-05, 2.04541e-22
3.78259e-06, 2.15687e-05, 2.0955e-22
3.81321e-06, 2.10533e-05, 2.1468e-22
3.84408e-06, 2.05502e-05, 2.19936e-22
3.8752e-06, 2.00591e-05, 2.25321e-22
3.90657e-06, 1.95797e-05, 2.30837e-22
3.9382e-06, 1.91118e-05, 2.3649e-22
3.97008e-06, 1.86551e-05, 2.4228e-22
4.00222e-06, 1.82093e-05, 2.48212e-22
4.03462e-06, 1.77741e-05, 2.54289e-22
4.06729e-06, 1.73494e-05, 2.60516e-22
4.10021e-06, 1.69348e-05, 2.66893e-22
4.13341e-06, 1.65301e-05, 2.73429e-22
4.16687e-06, 1.6135e-05, 2.80123e-22
4.2006e-06, 1.57495e-05, 2.86981e-22
4.23461e-06, 1.53731e-05, 2.94008e-22
4.26889e-06, 1.50057e-05, 3.01206e-22
4.30345e-06, 1.46471e-05, 3.08581e-22
4.33829e-06, 1.42971e-05, 3.16136e-22
4.37341e-06, 1.39554e-05, 3.23876e-22
4.40882e-06, 1.36219e-05, 3.31807e-22
4.44451e-06, 1.32964e-05, 3.39931e-22
4.48049e-06, 1.29787e-05, 3.48253e-22
4.51676e-06, 1.26685e-05, 3.56779e-22
4.55333e-06, 1.23658e-05, 3.65516e-22
4.59019e-06, 1.20703e-05, 3.74464e-22
4.62735e-06, 1.17818e-05, 3.83633e-22
4.66481e-06, 1.15003e-05, 3.93025e-22
4.70258e-06, 1.12255e-05, 4.02649e-22
4.74065e-06, 1.09572e-05, 4.12508e-22
4.77903e-06, 1.06954e-05, 4.22608e-22
4.81772e-06, 1.04398e-05, 4.32955e-22
4.85672e-06, 1.01903e-05, 4.43555e-22
4.89604e-06, 9.94679e-06, 4.54415e-22
4.93568e-06, 9.7091e-06, 4.65542e-22
4.97563e-06, 9.47708e-06, 4.76938e-22
5.01592e-06, 9.25061e-06, 4.88618e-22
5.05652e-06, 9.02956e-06, 5.00579e-22
5.09746e-06, 8.81378e-06, 5.12837e-22
5.13873e-06, 8.60316e-06, 5.25394e-22
5.18033e-06, 8.39758e-06, 5.38257e-22
5.22227e-06, 8.19691e-06, 5.51436e-22
5.26454e-06, 8.00103e-06, 5.64935e-22
5.30716e-06, 7.80984e-06, 5.78767e-22
5.35013e-06, 7.62321e-06, 5.92939e-22
5.39344e-06, 7.44104e-06, 6.07456e-22
5.4371e-06, 7.26323e-06, 6.22327e-22
5.48112e-06, 7.08967e-06, 6.37565e-22
5.52549e-06, 6.92025e-06, 6.53174e-22
5.57023e-06, 6.75489e-06, 6.69169e-22
5.61532e-06, 6.59347e-06, 6.85552e-22
5.66078e-06, 6.43592e-06, 7.02337e-22
5.70661e-06, 6.28213e-06, 7.19533e-22
5.75281e-06, 6.13201e-06, 7.37151e-22
5.79938e-06, 5.98548e-06, 7.55198e-22
5.84633e-06, 5.84245e-06, 7.73688e-22
5.89366e-06, 5.70284e-06, 7.92631e-22
5.94137e-06, 5.56657e-06, 8.12037e-22
5.98947e-06, 5.43355e-06, 8.31919e-22
6.03796e-06, 5.30372e-06, 8.52288e-22
6.08684e-06, 5.17698e-06, 8.73155e-22
6.13612e-06, 5.05328e-06, 8.94534e-22
6.1858e-06, 4.93253e-06, 9.16438e-22
6.23588e-06, 4.81466e-06, 9.38877e-22
6.28636e-06, 4.69962e-06, 9.61862e-22
6.33725e-06, 4.58732e-06, 9.85411e-22
6.38856e-06, 4.4777e-06, 1.00954e-21
6.44028e-06, 4.37071e-06, 1.03426e-21
6.49241e-06, 4.26627e-06, 1.05958e-21
6.54497e-06, 4.16433e-06, 1.08552e-21
6.59796e-06, 4.06482e-06, 1.1121e-21
6.65138e-06, 3.9677e-06, 1.13933e-21
6.70522e-06, 3.87289e-06, 1.16722e-21
6.75951e-06, 3.78035e-06, 1.1958e-21
6.81423e-06, 3.69002e-06, 1.22508e-21
6.86939e-06, 3.60185e-06, 1.25507e-21
6.92501e-06, 3.51578e-06, 1.2858e-21
6.98107e-06, 3.43178e-06, 1.31728e-21
7.03759e-06, 3.34978e-06, 1.34954e-21
7.09456e-06, 3.26974e-06, 1.38258e-21
7.152e-06, 3.19161e-06, 1.41643e-21
7.2099e-06, 3.11535e-06, 1.45111e-21
7.26826e-06, 3.04091e-06, 1.48663e-21
7.32711e-06, 2.96825e-06, 1.52304e-21
7.38642e-06, 2.89733e-06, 1.56032e-21
7.44622e-06, 2.8281e-06, 1.59853e-21
7.5065e-06, 2.76053e-06, 1.63766e-21
7.56727e-06, 2.69457e-06, 1.67776e-21
7.62854e-06, 2.63019e-06, 1.71884e-21
7.69029e-06, 2.56735e-06, 1.76092e-21
7.75255e-06, 2.506e-06, 1.80404e-21
7.81531e-06, 2.44613e-06, 1.8482e-21
7.87858e-06, 2.38768e-06, 1.89346e-21
7.94237e-06, 2.33063e-06, 1.93982e-21
8.00667e-06, 2.27495e-06, 1.98731e-21
8.07149e-06, 2.22059e-06, 2.03597e-21
8.13683e-06, 2.16754e-06, 2.08582e-21
8.2027e-06, 2.11575e-06, 2.13688e-21
8.26911e-06, 2.0652e-06, 2.1892e-21
8.33605e-06, 2.01586e-06, 2.2428e-21
8.40354e-06, 1.96769e-06, 2.29772e-21
8.47157e-06, 1.92068e-06, 2.35397e-21
8.54015e-06, 1.87479e-06, 2.4116e-21
8.60929e-06, 1.83e-06, 2.47065e-21
8.67899e-06, 1.78628e-06, 2.53114e-21
8.74925e-06, 1.7436e-06, 2.59311e-21
8.82008e-06, 1.70195e-06, 2.6566e-21
8.89149e-06, 1.66128e-06, 2.72165e-21
8.96347e-06, 1.62159e-06, 2.78828e-21
9.03604e-06, 1.58285e-06, 2.85655e-21
9.10919e-06, 1.54504e-06, 2.92649e-21
9.18293e-06, 1.50812e-06, 2.99813e-21
9.25728e-06, 1.47209e-06, 3.07155e-21
9.33222e-06, 1.43693e-06, 3.14675e-21
9.40777e-06, 1.4026e-06, 3.22379e-21
9.48393e-06, 1.36909e-06, 3.30272e-21
9.56071e-06, 1.33638e-06, 3.38358e-21
9.63811e-06, 1.30445e-06, 3.46642e-21
9.71614e-06, 1.27329e-06, 3.55129e-21
9.7948e-06, 1.24287e-06, 3.63824e-21
9.87409e-06, 1.21318e-06, 3.72731e-21
9.95403e-06, 1.1842e-06, 3.81858e-21
1.00346e-05, 1.15591e-06, 3.91205e-21
1.01159e-05, 1.1283e-06, 4.00791e-21
1.01977e-05, 1.10134e-06, 4.10592e-21
1.02803e-05, 1.07503e-06, 4.2065e-21
1.03635e-05, 1.04935e-06, 4.30946e-21
1.04474e-05, 1.02428e-06, 4.41497e-21
1.0532e-05, 9.99816e-07, 4.52309e-21
1.06173e-05, 9.75932e-07, 4.63388e-21
1.07032e-05, 9.52619e-07, 4.74726e-21
1.07899e-05, 9.29863e-07, 4.86355e-21
1.08772e-05, 9.07651e-07, 4.98256e-21
1.09653e-05, 8.8597e-07, 5.10461e-21
1.10541e-05, 8.64807e-07, 5.22963e-21
1.11435e-05, 8.44149e-07, 5.35753e-21
1.12338e-05, 8.23985e-07, 5.48883e-21
1.13247e-05, 8.04303e-07, 5.62315e-21
1.14164e-05, 7.85091e-07, 5.76085e-21
1.15088e-05, 7.66339e-07, 5.90186e-21
1.1602e-05, 7.48034e-07, 6.0464e-21
1.16959e-05, 7.30167e-07, 6.19439e-21
1.17906e-05, 7.12726e-07, 6.34607e-21
1.1886e-05, 6.95703e-07, 6.50136e-21
1.19823e-05, 6.79086e-07, 6.66066e-21
1.20793e-05, 6.62866e-07, 6.82372e-21
1.21771e-05, 6.47034e-07, 6.99081e-21
1.22757e-05, 6.3158e-07, 7.162e-21
1.2375e-05, 6.16495e-07, 7.3372e-21
1.24752e-05, 6.01771e-07, 7.51687e-21
1.25762e-05, 5.87398e-07, 7.70091e-21
1.2678e-05, 5.73369e-07, 7.88943e-21
1.27807e-05, 5.59675e-07, 8.08271e-21
1.28841e-05, 5.46309e-07, 8.28047e-21
1.29884e-05, 5.33261e-07, 8.48319e-21
1.30936e-05, 5.20526e-07, 8.69098e-21
1.31996e-05, 5.08095e-07, 8.90376e-21
1.33064e-05, 4.95961e-07, 9.12163e-21
1.34142e-05, 4.84116e-07, 9.34511e-21
1.35228e-05, 4.72555e-07, 9.57391e-21
1.36322e-05, 4.6127e-07, 9.80814e-21
1.37426e-05, 4.50255e-07, 1.00484e-20
1.38539e-05, 4.39502e-07, 1.02945e-20
1.3966e-05, 4.29007e-07, 1.05464e-20
1.40791e-05, 4.18762e-07, 1.08047e-20
1.41931e-05, 4.08763e-07, 1.10692e-20
1.4308e-05, 3.99002e-07, 1.13402e-20
1.44238e-05, 3.89474e-07, 1.16178e-20
1.45406e-05, 3.80174e-07, 1.19023e-20
1.46583e-05, 3.71096e-07, 1.21937e-20
1.47769e-05, 3.62235e-07, 1.2492e-20
1.48966e-05, 3.53586e-07, 1.27981e-20
1.50172e-05, 3.45144e-07, 1.31114e-20
1.51388e-05, 3.36903e-07, 1.34325e-20
1.52613e-05, 3.28859e-07, 1.37612e-20
1.53849e-05, 3.21007e-07, 1.40982e-20
1.55094e-05, 3.13343e-07, 1.44432e-20
1.5635e-05, 3.05861e-07, 1.47969e-20
1.57615e-05, 2.98559e-07, 1.5159e-20
1.58891e-05, 2.91431e-07, 1.55301e-20
1.60178e-05, 2.84474e-07, 1.59105e-20
1.61475e-05, 2.77682e-07, 1.63001e-20
1.62782e-05, 2.71053e-07, 1.66991e-20
1.641e-05, 2.64582e-07, 1.7108e-20
1.65428e-05, 2.58266e-07, 1.75267e-20
1.66767e-05, 2.52101e-07, 1.79557e-20
1.68117e-05, 2.46083e-07, 1.83953e-20
1.69478e-05, 2.40208e-07, 1.88456e-20
1.70851e-05, 2.34474e-07, 1.93073e-20
1.72234e-05, 2.28878e-07, 1.978e-20
1.73628e-05, 2.23414e-07, 2.02641e-20
1.75034e-05, 2.18082e-07, 2.07604e-20
1.76451e-05, 2.12876e-07, 2.12686e-20
1.77879e-05, 2.07795e-07, 2.17891e-20
1.79319e-05, 2.02836e-07, 2.23225e-20
1.80771e-05, 1.97995e-07, 2.28692e-20
1.82234e-05, 1.93269e-07, 2.34289e-20
1.8371e-05, 1.88657e-07, 2.40027e-20
1.85197e-05, 1.84154e-07, 2.45902e-20
1.86696e-05, 1.79759e-07, 2.51921e-20
1.88208e-05, 1.75469e-07, 2.58091e-20
1.89731e-05, 1.71282e-07, 2.64407e-20
1.91267e-05, 1.67195e-07, 2.7088e-20
1.92816e-05, 1.63205e-07, 2.77514e-20
1.94377e-05, 1.5931e-07, 2.84308e-20
1.9595e-05, 1.55509e-07, 2.91266e-20
1.97537e-05, 1.51798e-07, 2.98399e-20
1.99136e-05, 1.48176e-07, 3.05704e-20
2.00748e-05, 1.44641e-07, 3.13187e-20
2.02373e-05, 1.4119e-07, 3.20853e-20
2.04012e-05, 1.37821e-07, 3.28712e-20
2.05663e-05, 1.34533e-07, 3.36756e-20
2.07328e-05, 1.31324e-07, 3.45e-20
2.09007e-05, 1.28191e-07, 3.53449e-20
2.10699e-05, 1.25133e-07, 3.62101e-20
2.12404e-05, 1.22148e-07, 3.70962e-20
2.14124e-05, 1.19234e-07, 3.80046e-20
2.15857e-05, 1.1639e-07, 3.89347e-20
2.17605e-05, 1.13614e-07, 3.98882e-20
2.19367e-05, 1.10904e-07, 4.08649e-20
2.21143e-05, 1.08258e-07, 4.18653e-20
2.22933e-05, 1.05676e-07, 4.289e-20
2.24738e-05, 1.03156e-07, 4.39401e-20
2.26557e-05, 1.00696e-07, 4.50156e-20
2.28391e-05, 9.82944e-08, 4.61175e-20
2.3024e-05, 9.59503e-08, 4.72465e-20
2.32104e-05, 9.36622e-08, 4.84032e-20
2.33983e-05, 9.14288e-08, 4.95881e-20
2.35877e-05, 8.92487e-08, 5.08019e-20
2.37787e-05, 8.71206e-08, 5.20458e-20
2.39712e-05, 8.50434e-08, 5.33198e-20
2.41653e-05, 8.30158e-08, 5.46254e-20
2.43609e-05, 8.10366e-08, 5.59624e-20
2.45581e-05, 7.91046e-08, 5.73322e-20
2.47569e-05, 7.72188e-08, 5.87356e-20
2.49574e-05, 7.5378e-08, 6.0174e-20
2.51594e-05, 7.35812e-08, 6.16467e-20
2.53631e-05, 7.18273e-08, 6.31559e-20
2.55684e-05, 7.01153e-08, 6.47017e-20
2.57754e-05, 6.84441e-08, 6.62857e-20
2.59841e-05, 6.68128e-08, 6.79086e-20
2.61944e-05, 6.52205e-08, 6.95705e-20
2.64065e-05, 6.36662e-08, 7.12738e-20
2.66203e-05, 6.21491e-08, 7.30187e-20
2.68358e-05, 6.06681e-08, 7.48061e-20
2.7053e-05, 5.92225e-08, 7.66369e-20
2.72721e-05, 5.78114e-08, 7.85136e-20
2.74928e-05, 5.64341e-08, 8.04348e-20
2.77154e-05, 5.50895e-08, 8.2404e-20
2.79398e-05, 5.37771e-08, 8.44214e-20
2.8166e-05, 5.24961e-08, 8.6488e-20
2.8394e-05, 5.12456e-08, 8.86049e-20
2.86239e-05, 5.00249e-08, 9.07741e-20
2.88556e-05, 4.88334e-08, 9.29959e-20
2.90892e-05, 4.76704e-08, 9.52722e-20
2.93247e-05, 4.65351e-08, 9.76044e-20
2.95621e-05, 4.54269e-08, 9.99935e-20
2.98014e-05, 4.43451e-08, 1.02441e-19
3.00427e-05, 4.32892e-08, 1.04949e-19
3.02859e-05, 4.22585e-08, 1.07518e-19
3.05311e-05, 4.12524e-08, 1.1015e-19
3.07783e-05, 4.02703e-08, 1.12846e-19
3.10274e-05, 3.93116e-08, 1.15608e-19
3.12786e-05, 3.83759e-08, 1.18438e-19
3.15318e-05, 3.74624e-08, 1.21336e-19
3.17871e-05, 3.65708e-08, 1.24307e-19
3.20445e-05, 3.57004e-08, 1.2735e-19
3.23039e-05, 3.48508e-08, 1.30467e-19
3.25654e-05, 3.40215e-08, 1.3366e-19
3.2829e-05, 3.3212e-08, 1.36931e-19
3.30948e-05, 3.24218e-08, 1.40283e-19
3.33627e-05, 3.16504e-08, 1.43717e-19
3.36328e-05, 3.08975e-08, 1.47234e-19
3.39051e-05, 3.01625e-08, 1.50838e-19
3.41796e-05, 2.94451e-08, 1.54531e-19
3.44563e-05, 2.87447e-08, 1.58313e-19
3.47352e-05, 2.80611e-08, 1.62187e-19
3.50165e-05, 2.73938e-08, 1.66158e-19
3.52999e-05, 2.67424e-08, 1.70224e-19
3.55857e-05, 2.61066e-08, 1.7439e-19
3.58738e-05, 2.54859e-08, 1.78659e-19
3.61642e-05, 2.48801e-08, 1.83031e-19
3.6457e-05, 2.42887e-08, 1.87511e-19
3.67521e-05, 2.37114e-08, 1.921e-19
3.70497e-05, 2.31478e-08, 1.96803e-19
3.73496e-05, 2.25978e-08, 2.01619e-19
3.7652e-05, 2.20608e-08, 2.06554e-19
3.79568e-05, 2.15366e-08, 2.11609e-19
3.82641e-05, 2.1025e-08, 2.16788e-19
3.85739e-05, 2.05255e-08, 2.22094e-19
3.88861e-05, 2.0038e-08, 2.27528e-19
3.9201e-05, 1.95621e-08, 2.33098e-19
3.95183e-05, 1.90975e-08, 2.38802e-19
3.98382e-05, 1.8644e-08, 2.44646e-19
4.01608e-05, 1.82014e-08, 2.50635e-19
4.04859e-05, 1.77693e-08, 2.56768e-19
4.08136e-05, 1.73475e-08, 2.63051e-19
4.11441e-05, 1.69357e-08, 2.6949e-19
4.14771e-05, 1.65338e-08, 2.76083e-19
4.18129e-05, 1.61414e-08, 2.8284e-19
4.21514e-05, 1.57584e-08, 2.89761e-19
4.24927e-05, 1.53846e-08, 2.96854e-19
4.28367e-05, 1.50196e-08, 3.04118e-19
4.31835e-05, 1.46634e-08, 3.11561e-19
4.35331e-05, 1.43156e-08, 3.19185e-19
4.38855e-05, 1.39761e-08, 3.26995e-19
4.42408e-05, 1.36448e-08, 3.34997e-19
4.4599e-05, 1.33213e-08, 3.43196e-19
4.496e-05, 1.30055e-08, 3.51593e-19
4.5324e-05, 1.26973e-08, 3.60197e-19
4.56909e-05, 1.23964e-08, 3.6901e-19
4.60608e-05, 1.21026e-08, 3.7804e-19
4.64337e-05, 1.18159e-08, 3.8729e-19
4.68096e-05, 1.1536e-08, 3.96767e-19
4.71886e-05, 1.12628e-08, 4.06477e-19
4.75706e-05, 1.09961e-08, 4.16422e-19
4.79557e-05, 1.07357e-08, 4.26611e-19
4.8344e-05, 1.04816e-08, 4.37051e-19
4.87353e-05, 1.02335e-08, 4.47743e-19
4.91299e-05, 9.99126e-09, 4.587e-19
4.95276e-05, 9.75483e-09, 4.69922e-19
4.99286e-05, 9.52404e-09, 4.81421e-19
5.03328e-05, 9.29874e-09, 4.932e-19
5.07403e-05, 9.07881e-09, 5.05267e-19
5.1151e-05, 8.86412e-09, 5.17627e-19
5.15651e-05, 8.65454e-09, 5.30291e-19
5.19826e-05, 8.44995e-09, 5.43267e-19
5.24034e-05, 8.25023e-09, 5.56557e-19
5.28277e-05, 8.05527e-09, 5.70175e-19
5.32553e-05, 7.86495e-09, 5.84122e-19
5.36865e-05, 7.67916e-09, 5.98415e-19
5.41211e-05, 7.49779e-09, 6.13054e-19
5.45593e-05, 7.32074e-09, 6.28053e-19
5.50009e-05, 7.14791e-09, 6.43415e-19
5.54462e-05, 6.97918e-09, 6.59156e-19
5.58951e-05, 6.81448e-09, 6.75282e-19
5.63476e-05, 6.65369e-09, 6.91801e-19
5.68038e-05, 6.49673e-09, 7.08725e-19
5.72636e-05, 6.3435e-09, 7.26059e-19
5.77272e-05, 6.19392e-09, 7.4382e-19
5.81946e-05, 6.04789e-09, 7.62018e-19
5.86657e-05, 5.90535e-09, 7.80656e-19
5.91406e-05, 5.76619e-09, 7.9975e-19
5.96194e-05, 5.63034e-09, 8.19313e-19
6.01021e-05, 5.49772e-09, 8.39355e-19
6.05886e-05, 5.36826e-09, 8.59882e-19
6.10791e-05, 5.24187e-09, 8.80914e-19
6.15736e-05, 5.11849e-09, 9.02461e-19
6.20721e-05, 4.99805e-09, 9.24534e-19
6.25746e-05, 4.88046e-09, 9.47145e-19
6.30812e-05, 4.76568e-09, 9.70311e-19
6.35919e-05, 4.65362e-09, 9.94042e-19
6.41067e-05, 4.54422e-09, 1.01835e-18
6.46257e-05, 4.43742e-09, 1.04326e-18
6.51489e-05, 4.33317e-09, 1.06877e-18
6.56763e-05, 4.23139e-09, 1.09491e-18
6.6208e-05, 4.13202e-09, 1.12168e-18
6.6744e-05, 4.03502e-09, 1.14911e-18
6.72843e-05, 3.94032e-09, 1.17721e-18
6.7829e-05, 3.84787e-09, 1.206e-18
6.83782e-05, 3.75762e-09, 1.23549e-18
6.89317e-05, 3.66951e-09, 1.2657e-18
6.94898e-05, 3.58349e-09, 1.29665e-18
7.00524e-05, 3.49952e-09, 1.32836e-18
7.06195e-05, 3.41753e-09, 1.36083e-18
7.11912e-05, 3.3375e-09, 1.3941e-18
7.17675e-05, 3.25936e-09, 1.42819e-18
7.23485e-05, 3.18308e-09, 1.4631e-18
7.29342e-05, 3.10861e-09, 1.49887e-18
7.35247e-05, 3.0359e-09, 1.53552e-18
7.41199e-05, 2.96492e-09, 1.57306e-18
7.472e-05, 2.89563e-09, 1.61152e-18
7.53249e-05, 2.82797e-09, 1.65091e-18
7.59347e-05, 2.76192e-09, 1.69127e-18
7.65494e-05, 2.69744e-09, 1.73261e-18
7.71692e-05, 2.63449e-09, 1.77497e-18
7.77939e-05, 2.57303e-09, 1.81835e-18
7.84237e-05, 2.51302e-09, 1.8628e-18
7.90586e-05, 2.45444e-09, 1.90833e-18
7.96986e-05, 2.39725e-09, 1.95497e-18
8.03438e-05, 2.34141e-09, 2.00275e-18
8.09943e-05, 2.28689e-09, 2.0517e-18
