f, omegaSens, omegaSW
1e-06, 0.00116723, 1.50196e-34
1.0081e-06, 0.00113933, 1.53876e-34
1.01626e-06, 0.0011121, 1.57643e-34
1.02448e-06, 0.00108552, 1.61499e-34
1.03278e-06, 0.00105958, 1.65456e-34
1.04114e-06, 0.00103426, 1.69507e-34
1.04957e-06, 0.00100954, 1.73657e-34
1.05806e-06, 0.000985415, 1.77906e-34
1.06663e-06, 0.000961864, 1.82264e-34
1.07527e-06, 0.000938877, 1.86729e-34
1.08397e-06, 0.000916439, 1.91298e-34
1.09275e-06, 0.000894537, 1.95984e-34
1.10159e-06, 0.000873158, 2.00779e-34
1.11051e-06, 0.000852291, 2.05696e-34
1.1195e-06, 0.000831922, 2.10732e-34
1.12856e-06, 0.00081204, 2.1589e-34
1.1377e-06, 0.000792633, 2.21178e-34
1.14691e-06, 0.00077369, 2.26593e-34
1.1562e-06, 0.0007552, 2.32144e-34
1.16556e-06, 0.000737151, 2.37828e-34
1.17499e-06, 0.000719534, 2.43647e-34
1.1845e-06, 0.000702338, 2.49611e-34
1.19409e-06, 0.000685553, 2.55723e-34
1.20376e-06, 0.000669169, 2.61986e-34
1.21351e-06, 0.000653177, 2.68404e-34
1.22333e-06, 0.000637566, 2.74973e-34
1.23323e-06, 0.000622329, 2.81703e-34
1.24322e-06, 0.000607456, 2.88605e-34
1.25328e-06, 0.000592939, 2.95667e-34
1.26343e-06, 0.000578768, 3.02909e-34
1.27366e-06, 0.000564936, 3.10327e-34
1.28397e-06, 0.000551435, 3.17924e-34
1.29436e-06, 0.000538256, 3.25705e-34
1.30484e-06, 0.000525393, 3.33681e-34
1.31541e-06, 0.000512836, 3.41856e-34
1.32605e-06, 0.00050058, 3.50218e-34
1.33679e-06, 0.000488617, 3.58797e-34
1.34761e-06, 0.00047694, 3.6758e-34
1.35852e-06, 0.000465541, 3.7658e-34
1.36952e-06, 0.000454415, 3.85802e-34
1.38061e-06, 0.000443555, 3.9525e-34
1.39178e-06, 0.000432955, 4.04922e-34
1.40305e-06, 0.000422608, 4.14838e-34
1.41441e-06, 0.000412508, 4.24996e-34
1.42586e-06, 0.000402649, 4.35401e-34
1.4374e-06, 0.000393027, 4.46059e-34
1.44904e-06, 0.000383634, 4.56983e-34
1.46077e-06, 0.000374465, 4.68171e-34
1.4726e-06, 0.000365516, 4.79638e-34
1.48452e-06, 0.000356781, 4.9138e-34
1.49654e-06, 0.000348254, 5.03413e-34
1.50865e-06, 0.000339931, 5.15733e-34
1.52087e-06, 0.000331807, 5.28367e-34
1.53318e-06, 0.000323877, 5.41301e-34
1.54559e-06, 0.000316137, 5.54552e-34
1.5581e-06, 0.000308582, 5.68127e-34
1.57072e-06, 0.000301207, 5.82044e-34
1.58343e-06, 0.000294009, 5.96288e-34
1.59625e-06, 0.000286982, 6.10888e-34
1.60918e-06, 0.000280124, 6.25854e-34
1.6222e-06, 0.000273429, 6.41169e-34
1.63534e-06, 0.000266894, 6.56876e-34
1.64857e-06, 0.000260516, 6.72948e-34
1.66192e-06, 0.00025429, 6.89429e-34
1.67538e-06, 0.000248213, 7.06316e-34
1.68894e-06, 0.000242281, 7.23605e-34
1.70261e-06, 0.000236491, 7.41318e-34
1.7164e-06, 0.000230839, 7.59477e-34
1.73029e-06, 0.000225322, 7.78065e-34
1.7443e-06, 0.000219937, 7.97118e-34
1.75842e-06, 0.000214681, 8.16633e-34
1.77266e-06, 0.00020955, 8.36634e-34
1.78701e-06, 0.000204542, 8.57117e-34
1.80147e-06, 0.000199654, 8.78093e-34
1.81606e-06, 0.000194883, 8.99601e-34
1.83076e-06, 0.000190225, 9.21623e-34
1.84558e-06, 0.000185679, 9.44187e-34
1.86052e-06, 0.000181242, 9.67302e-34
1.87558e-06, 0.00017691, 9.90982e-34
1.89077e-06, 0.000172682, 1.01526e-33
1.90608e-06, 0.000168555, 1.04012e-33
1.92151e-06, 0.000164527, 1.06558e-33
1.93706e-06, 0.000160595, 1.09166e-33
1.95274e-06, 0.000156757, 1.11839e-33
1.96855e-06, 0.000153011, 1.14577e-33
1.98449e-06, 0.000149354, 1.17383e-33
2.00056e-06, 0.000145785, 1.20258e-33
2.01675e-06, 0.000142301, 1.23201e-33
2.03308e-06, 0.0001389, 1.26218e-33
2.04954e-06, 0.00013558, 1.29309e-33
2.06613e-06, 0.00013234, 1.32474e-33
2.08286e-06, 0.000129177, 1.35719e-33
2.09972e-06, 0.00012609, 1.39041e-33
2.11672e-06, 0.000123077, 1.42446e-33
2.13385e-06, 0.000120135, 1.45932e-33
2.15113e-06, 0.000117264, 1.49506e-33
2.16854e-06, 0.000114462, 1.53166e-33
2.1861e-06, 0.000111727, 1.56917e-33
2.2038e-06, 0.000109056, 1.60759e-33
2.22164e-06, 0.00010645, 1.64695e-33
2.23962e-06, 0.000103906, 1.68726e-33
2.25776e-06, 0.000101423, 1.72859e-33
2.27603e-06, 9.89991e-05, 1.7709e-33
2.29446e-06, 9.66331e-05, 1.81426e-33
2.31303e-06, 9.43237e-05, 1.85867e-33
2.33176e-06, 9.20695e-05, 1.90419e-33
2.35064e-06, 8.98692e-05, 1.95082e-33
2.36967e-06, 8.77215e-05, 1.99859e-33
2.38885e-06, 8.56251e-05, 2.04751e-33
2.40819e-06, 8.35788e-05, 2.09764e-33
2.42769e-06, 8.15814e-05, 2.14901e-33
2.44734e-06, 7.96317e-05, 2.20162e-33
2.46715e-06, 7.77286e-05, 2.25552e-33
2.48713e-06, 7.5871e-05, 2.31076e-33
2.50726e-06, 7.40578e-05, 2.36732e-33
2.52756e-06, 7.2288e-05, 2.42529e-33
2.54802e-06, 7.05604e-05, 2.48466e-33
2.56865e-06, 6.88741e-05, 2.54551e-33
2.58944e-06, 6.72281e-05, 2.60781e-33
2.61041e-06, 6.56215e-05, 2.67169e-33
2.63154e-06, 6.40533e-05, 2.73709e-33
2.65284e-06, 6.25225e-05, 2.80409e-33
2.67432e-06, 6.10283e-05, 2.87276e-33
2.69597e-06, 5.95698e-05, 2.9431e-33
2.7178e-06, 5.81462e-05, 3.01517e-33
2.7398e-06, 5.67566e-05, 3.08898e-33
2.76198e-06, 5.54002e-05, 3.16461e-33
2.78434e-06, 5.40763e-05, 3.2421e-33
2.80688e-06, 5.27839e-05, 3.32147e-33
2.82961e-06, 5.15225e-05, 3.40282e-33
2.85251e-06, 5.02912e-05, 3.48611e-33
2.87561e-06, 4.90893e-05, 3.57149e-33
2.89889e-06, 4.79162e-05, 3.65893e-33
2.92235e-06, 4.67711e-05, 3.74849e-33
2.94601e-06, 4.56533e-05, 3.84027e-33
2.96986e-06, 4.45623e-05, 3.9343e-33
2.99391e-06, 4.34973e-05, 4.03065e-33
3.01814e-06, 4.24578e-05, 4.12931e-33
3.04258e-06, 4.14432e-05, 4.23044e-33
3.06721e-06, 4.04528e-05, 4.33401e-33
3.09204e-06, 3.9486e-05, 4.44012e-33
3.11707e-06, 3.85424e-05, 4.54882e-33
3.14231e-06, 3.76213e-05, 4.66022e-33
3.16775e-06, 3.67222e-05, 4.77432e-33
3.19339e-06, 3.58446e-05, 4.8912e-33
3.21924e-06, 3.4988e-05, 5.01094e-33
3.24531e-06, 3.41519e-05, 5.13367e-33
3.27158e-06, 3.33357e-05, 5.25935e-33
3.29806e-06, 3.25391e-05, 5.38809e-33
3.32476e-06, 3.17614e-05, 5.52001e-33
3.35168e-06, 3.10024e-05, 5.65518e-33
3.37881e-06, 3.02615e-05, 5.79363e-33
3.40617e-06, 2.95383e-05, 5.93551e-33
3.43374e-06, 2.88324e-05, 6.08081e-33
3.46154e-06, 2.81434e-05, 6.2297e-33
3.48957e-06, 2.74708e-05, 6.38227e-33
3.51782e-06, 2.68143e-05, 6.53853e-33
3.5463e-06, 2.61735e-05, 6.69862e-33
3.575e-06, 2.5548e-05, 6.86258e-33
3.60395e-06, 2.49375e-05, 7.03065e-33
3.63312e-06, 2.43415e-05, 7.20275e-33
3.66254e-06, 2.37598e-05, 7.37915e-33
3.69219e-06, 2.3192e-05, 7.55982e-33
3.72208e-06, 2.26378e-05, 7.74491e-33
3.75221e-06, 2.20968e-05, 7.93452e-33
3.78259e-06, 2.15687e-05, 8.12881e-33
3.81321e-06, 2.10533e-05, 8.32782e-33
3.84408e-06, 2.05502e-05, 8.53172e-33
3.8752e-06, 2.00591e-05, 8.74061e-33
3.90657e-06, 1.95797e-05, 8.9546e-33
3.9382e-06, 1.91118e-05, 9.17387e-33
3.97008e-06, 1.86551e-05, 9.39847e-33
4.00222e-06, 1.82093e-05, 9.62858e-33
4.03462e-06, 1.77741e-05, 9.86432e-33
4.06729e-06, 1.73494e-05, 1.01059e-32
4.10021e-06, 1.69348e-05, 1.03533e-32
4.13341e-06, 1.65301e-05, 1.06068e-32
4.16687e-06, 1.6135e-05, 1.08665e-32
4.2006e-06, 1.57495e-05, 1.11325e-32
4.23461e-06, 1.53731e-05, 1.14051e-32
4.26889e-06, 1.50057e-05, 1.16843e-32
4.30345e-06, 1.46471e-05, 1.19704e-32
4.33829e-06, 1.42971e-05, 1.22635e-32
4.37341e-06, 1.39554e-05, 1.25638e-32
4.40882e-06, 1.36219e-05, 1.28714e-32
4.44451e-06, 1.32964e-05, 1.31865e-32
4.48049e-06, 1.29787e-05, 1.35094e-32
4.51676e-06, 1.26685e-05, 1.38401e-32
4.55333e-06, 1.23658e-05, 1.4179e-32
4.59019e-06, 1.20703e-05, 1.45262e-32
4.62735e-06, 1.17818e-05, 1.48818e-32
4.66481e-06, 1.15003e-05, 1.52462e-32
4.70258e-06, 1.12255e-05, 1.56195e-32
4.74065e-06, 1.09572e-05, 1.60019e-32
4.77903e-06, 1.06954e-05, 1.63938e-32
4.81772e-06, 1.04398e-05, 1.67951e-32
4.85672e-06, 1.01903e-05, 1.72063e-32
4.89604e-06, 9.94679e-06, 1.76276e-32
4.93568e-06, 9.7091e-06, 1.80593e-32
4.97563e-06, 9.47708e-06, 1.85013e-32
5.01592e-06, 9.25061e-06, 1.89544e-32
5.05652e-06, 9.02956e-06, 1.94184e-32
5.09746e-06, 8.81378e-06, 1.98939e-32
5.13873e-06, 8.60316e-06, 2.03811e-32
5.18033e-06, 8.39758e-06, 2.088e-32
5.22227e-06, 8.19691e-06, 2.13913e-32
5.26454e-06, 8.00103e-06, 2.19149e-32
5.30716e-06, 7.80984e-06, 2.24515e-32
5.35013e-06, 7.62321e-06, 2.30013e-32
5.39344e-06, 7.44104e-06, 2.35644e-32
5.4371e-06, 7.26323e-06, 2.41413e-32
5.48112e-06, 7.08967e-06, 2.47324e-32
5.52549e-06, 6.92025e-06, 2.5338e-32
5.57023e-06, 6.75489e-06, 2.59584e-32
5.61532e-06, 6.59347e-06, 2.65939e-32
5.66078e-06, 6.43592e-06, 2.72451e-32
5.70661e-06, 6.28213e-06, 2.79122e-32
5.75281e-06, 6.13201e-06, 2.85956e-32
5.79938e-06, 5.98548e-06, 2.92957e-32
5.84633e-06, 5.84245e-06, 3.0013e-32
5.89366e-06, 5.70284e-06, 3.07478e-32
5.94137e-06, 5.56657e-06, 3.15006e-32
5.98947e-06, 5.43355e-06, 3.22719e-32
6.03796e-06, 5.30372e-06, 3.30621e-32
6.08684e-06, 5.17698e-06, 3.38715e-32
6.13612e-06, 5.05328e-06, 3.47009e-32
6.1858e-06, 4.93253e-06, 3.55506e-32
6.23588e-06, 4.81466e-06, 3.6421e-32
6.28636e-06, 4.69962e-06, 3.73127e-32
6.33725e-06, 4.58732e-06, 3.82262e-32
6.38856e-06, 4.4777e-06, 3.91623e-32
6.44028e-06, 4.37071e-06, 4.01212e-32
6.49241e-06, 4.26627e-06, 4.11033e-32
6.54497e-06, 4.16433e-06, 4.21097e-32
6.59796e-06, 4.06482e-06, 4.31408e-32
6.65138e-06, 3.9677e-06, 4.41972e-32
6.70522e-06, 3.87289e-06, 4.52791e-32
6.75951e-06, 3.78035e-06, 4.63879e-32
6.81423e-06, 3.69002e-06, 4.75236e-32
6.86939e-06, 3.60185e-06, 4.86871e-32
6.92501e-06, 3.51578e-06, 4.98793e-32
6.98107e-06, 3.43178e-06, 5.11005e-32
7.03759e-06, 3.34978e-06, 5.23517e-32
7.09456e-06, 3.26974e-06, 5.36334e-32
7.152e-06, 3.19161e-06, 5.49467e-32
7.2099e-06, 3.11535e-06, 5.6292e-32
7.26826e-06, 3.04091e-06, 5.76701e-32
7.32711e-06, 2.96825e-06, 5.90823e-32
7.38642e-06, 2.89733e-06, 6.05287e-32
7.44622e-06, 2.8281e-06, 6.20107e-32
7.5065e-06, 2.76053e-06, 6.35289e-32
7.56727e-06, 2.69457e-06, 6.50844e-32
7.62854e-06, 2.63019e-06, 6.66781e-32
7.69029e-06, 2.56735e-06, 6.83105e-32
7.75255e-06, 2.506e-06, 6.99831e-32
7.81531e-06, 2.44613e-06, 7.16965e-32
7.87858e-06, 2.38768e-06, 7.34519e-32
7.94237e-06, 2.33063e-06, 7.52505e-32
8.00667e-06, 2.27495e-06, 7.7093e-32
8.07149e-06, 2.22059e-06, 7.89806e-32
8.13683e-06, 2.16754e-06, 8.09142e-32
8.2027e-06, 2.11575e-06, 8.28953e-32
8.26911e-06, 2.0652e-06, 8.4925e-32
8.33605e-06, 2.01586e-06, 8.70042e-32
8.40354e-06, 1.96769e-06, 8.91345e-32
8.47157e-06, 1.92068e-06, 9.13168e-32
8.54015e-06, 1.87479e-06, 9.35526e-32
8.60929e-06, 1.83e-06, 9.58432e-32
8.67899e-06, 1.78628e-06, 9.81899e-32
8.74925e-06, 1.7436e-06, 1.00594e-31
8.82008e-06, 1.70195e-06, 1.03057e-31
8.89149e-06, 1.66128e-06, 1.0558e-31
8.96347e-06, 1.62159e-06, 1.08165e-31
9.03604e-06, 1.58285e-06, 1.10814e-31
9.10919e-06, 1.54504e-06, 1.13527e-31
9.18293e-06, 1.50812e-06, 1.16306e-31
9.25728e-06, 1.47209e-06, 1.19154e-31
9.33222e-06, 1.43693e-06, 1.22071e-31
9.40777e-06, 1.4026e-06, 1.2506e-31
9.48393e-06, 1.36909e-06, 1.28122e-31
9.56071e-06, 1.33638e-06, 1.31259e-31
9.63811e-06, 1.30445e-06, 1.34473e-31
9.71614e-06, 1.27329e-06, 1.37765e-31
9.7948e-06, 1.24287e-06, 1.41139e-31
9.87409e-06, 1.21318e-06, 1.44594e-31
9.95403e-06, 1.1842e-06, 1.48134e-31
1.00346e-05, 1.15591e-06, 1.51761e-31
1.01159e-05, 1.1283e-06, 1.55479e-31
1.01977e-05, 1.10134e-06, 1.59282e-31
1.02803e-05, 1.07503e-06, 1.63184e-31
1.03635e-05, 1.04935e-06, 1.67178e-31
1.04474e-05, 1.02428e-06, 1.71271e-31
1.0532e-05, 9.99816e-07, 1.75465e-31
1.06173e-05, 9.75932e-07, 1.79763e-31
1.07032e-05, 9.52619e-07, 1.84162e-31
1.07899e-05, 9.29863e-07, 1.88674e-31
1.08772e-05, 9.07651e-07, 1.9329e-31
1.09653e-05, 8.8597e-07, 1.98025e-31
1.10541e-05, 8.64807e-07, 2.02875e-31
1.11435e-05, 8.44149e-07, 2.07838e-31
1.12338e-05, 8.23985e-07, 2.12931e-31
1.13247e-05, 8.04303e-07, 2.18142e-31
1.14164e-05, 7.85091e-07, 2.23484e-31
1.15088e-05, 7.66339e-07, 2.28955e-31
1.1602e-05, 7.48034e-07, 2.34562e-31
1.16959e-05, 7.30167e-07, 2.40304e-31
1.17906e-05, 7.12726e-07, 2.46188e-31
1.1886e-05, 6.95703e-07, 2.52212e-31
1.19823e-05, 6.79086e-07, 2.58392e-31
1.20793e-05, 6.62866e-07, 2.64719e-31
1.21771e-05, 6.47034e-07, 2.71201e-31
1.22757e-05, 6.3158e-07, 2.77842e-31
1.2375e-05, 6.16495e-07, 2.84639e-31
1.24752e-05, 6.01771e-07, 2.9161e-31
1.25762e-05, 5.87398e-07, 2.9875e-31
1.2678e-05, 5.73369e-07, 3.06063e-31
1.27807e-05, 5.59675e-07, 3.13562e-31
1.28841e-05, 5.46309e-07, 3.21234e-31
1.29884e-05, 5.33261e-07, 3.29099e-31
1.30936e-05, 5.20526e-07, 3.3716e-31
1.31996e-05, 5.08095e-07, 3.45415e-31
1.33064e-05, 4.95961e-07, 3.53868e-31
1.34142e-05, 4.84116e-07, 3.62538e-31
1.35228e-05, 4.72555e-07, 3.71415e-31
1.36322e-05, 4.6127e-07, 3.80502e-31
1.37426e-05, 4.50255e-07, 3.89822e-31
1.38539e-05, 4.39502e-07, 3.9937e-31
1.3966e-05, 4.29007e-07, 4.09143e-31
1.40791e-05, 4.18762e-07, 4.19164e-31
1.41931e-05, 4.08763e-07, 4.29429e-31
1.4308e-05, 3.99002e-07, 4.39943e-31
1.44238e-05, 3.89474e-07, 4.50711e-31
1.45406e-05, 3.80174e-07, 4.61749e-31
1.46583e-05, 3.71096e-07, 4.73053e-31
1.47769e-05, 3.62235e-07, 4.84629e-31
1.48966e-05, 3.53586e-07, 4.96502e-31
1.50172e-05, 3.45144e-07, 5.08658e-31
1.51388e-05, 3.36903e-07, 5.21115e-31
1.52613e-05, 3.28859e-07, 5.33868e-31
1.53849e-05, 3.21007e-07, 5.46944e-31
1.55094e-05, 3.13343e-07, 5.6033e-31
1.5635e-05, 3.05861e-07, 5.74054e-31
1.57615e-05, 2.98559e-07, 5.88101e-31
1.58891e-05, 2.91431e-07, 6.025e-31
1.60178e-05, 2.84474e-07, 6.17259e-31
1.61475e-05, 2.77682e-07, 6.32376e-31
1.62782e-05, 2.71053e-07, 6.47856e-31
1.641e-05, 2.64582e-07, 6.6372e-31
1.65428e-05, 2.58266e-07, 6.79964e-31
1.66767e-05, 2.52101e-07, 6.9661e-31
1.68117e-05, 2.46083e-07, 7.13664e-31
1.69478e-05, 2.40208e-07, 7.31138e-31
1.70851e-05, 2.34474e-07, 7.49052e-31
1.72234e-05, 2.28878e-07, 7.67389e-31
1.73628e-05, 2.23414e-07, 7.86174e-31
1.75034e-05, 2.18082e-07, 8.05427e-31
1.76451e-05, 2.12876e-07, 8.25147e-31
1.77879e-05, 2.07795e-07, 8.45343e-31
1.79319e-05, 2.02836e-07, 8.6604e-31
1.80771e-05, 1.97995e-07, 8.87249e-31
1.82234e-05, 1.93269e-07, 9.08965e-31
1.8371e-05, 1.88657e-07, 9.31231e-31
1.85197e-05, 1.84154e-07, 9.54028e-31
1.86696e-05, 1.79759e-07, 9.77382e-31
1.88208e-05, 1.75469e-07, 1.00132e-30
1.89731e-05, 1.71282e-07, 1.02583e-30
1.91267e-05, 1.67195e-07, 1.05094e-30
1.92816e-05, 1.63205e-07, 1.07668e-30
1.94377e-05, 1.5931e-07, 1.10305e-30
1.9595e-05, 1.55509e-07, 1.13004e-30
1.97537e-05, 1.51798e-07, 1.15772e-30
1.99136e-05, 1.48176e-07, 1.18607e-30
2.00748e-05, 1.44641e-07, 1.2151e-30
2.02373e-05, 1.4119e-07, 1.24485e-30
2.04012e-05, 1.37821e-07, 1.27534e-30
2.05663e-05, 1.34533e-07, 1.30655e-30
2.07328e-05, 1.31324e-07, 1.33855e-30
2.09007e-05, 1.28191e-07, 1.37133e-30
2.10699e-05, 1.25133e-07, 1.4049e-30
2.12404e-05, 1.22148e-07, 1.43929e-30
2.14124e-05, 1.19234e-07, 1.47454e-30
2.15857e-05, 1.1639e-07, 1.51063e-30
2.17605e-05, 1.13614e-07, 1.54763e-30
2.19367e-05, 1.10904e-07, 1.58552e-30
2.21143e-05, 1.08258e-07, 1.62435e-30
2.22933e-05, 1.05676e-07, 1.66411e-30
2.24738e-05, 1.03156e-07, 1.70486e-30
2.26557e-05, 1.00696e-07, 1.74659e-30
2.28391e-05, 9.82944e-08, 1.78935e-30
2.3024e-05, 9.59503e-08, 1.83316e-30
2.32104e-05, 9.36622e-08, 1.87805e-30
2.33983e-05, 9.14288e-08, 1.92403e-30
2.35877e-05, 8.92487e-08, 1.97113e-30
2.37787e-05, 8.71206e-08, 2.01941e-30
2.39712e-05, 8.50434e-08, 2.06885e-30
2.41653e-05, 8.30158e-08, 2.11951e-30
2.43609e-05, 8.10366e-08, 2.1714e-30
2.45581e-05, 7.91046e-08, 2.22456e-30
2.47569e-05, 7.72188e-08, 2.27902e-30
2.49574e-05, 7.5378e-08, 2.33484e-30
2.51594e-05, 7.35812e-08, 2.39199e-30
2.53631e-05, 7.18273e-08, 2.45056e-30
2.55684e-05, 7.01153e-08, 2.51056e-30
2.57754e-05, 6.84441e-08, 2.57203e-30
2.59841e-05, 6.68128e-08, 2.63501e-30
2.61944e-05, 6.52205e-08, 2.69951e-30
2.64065e-05, 6.36662e-08, 2.76561e-30
2.66203e-05, 6.21491e-08, 2.83334e-30
2.68358e-05, 6.06681e-08, 2.9027e-30
2.7053e-05, 5.92225e-08, 2.97376e-30
2.72721e-05, 5.78114e-08, 3.0466e-30
2.74928e-05, 5.64341e-08, 3.12116e-30
2.77154e-05, 5.50895e-08, 3.19759e-30
2.79398e-05, 5.37771e-08, 3.27589e-30
2.8166e-05, 5.24961e-08, 3.3561e-30
2.8394e-05, 5.12456e-08, 3.43826e-30
2.86239e-05, 5.00249e-08, 3.52246e-30
2.88556e-05, 4.88334e-08, 3.60869e-30
2.90892e-05, 4.76704e-08, 3.69704e-30
2.93247e-05, 4.65351e-08, 3.78756e-30
2.95621e-05, 4.54269e-08, 3.8803e-30
2.98014e-05, 4.43451e-08, 3.97529e-30
3.00427e-05, 4.32892e-08, 4.07264e-30
3.02859e-05, 4.22585e-08, 4.17235e-30
3.05311e-05, 4.12524e-08, 4.27451e-30
3.07783e-05, 4.02703e-08, 4.37918e-30
3.10274e-05, 3.93116e-08, 4.48637e-30
3.12786e-05, 3.83759e-08, 4.59622e-30
3.15318e-05, 3.74624e-08, 4.70875e-30
3.17871e-05, 3.65708e-08, 4.82405e-30
3.20445e-05, 3.57004e-08, 4.94219e-30
3.23039e-05, 3.48508e-08, 5.06319e-30
3.25654e-05, 3.40215e-08, 5.18715e-30
3.2829e-05, 3.3212e-08, 5.31413e-30
3.30948e-05, 3.24218e-08, 5.44425e-30
3.33627e-05, 3.16504e-08, 5.57754e-30
3.36328e-05, 3.08975e-08, 5.71411e-30
3.39051e-05, 3.01625e-08, 5.85402e-30
3.41796e-05, 2.94451e-08, 5.99736e-30
3.44563e-05, 2.87447e-08, 6.1442e-30
3.47352e-05, 2.80611e-08, 6.29461e-30
3.50165e-05, 2.73938e-08, 6.44878e-30
3.52999e-05, 2.67424e-08, 6.60662e-30
3.55857e-05, 2.61066e-08, 6.76839e-30
3.58738e-05, 2.54859e-08, 6.93412e-30
3.61642e-05, 2.48801e-08, 7.10388e-30
3.6457e-05, 2.42887e-08, 7.27783e-30
3.67521e-05, 2.37114e-08, 7.456e-30
3.70497e-05, 2.31478e-08, 7.63859e-30
3.73496e-05, 2.25978e-08, 7.82559e-30
3.7652e-05, 2.20608e-08, 8.01721e-30
3.79568e-05, 2.15366e-08, 8.21349e-30
3.82641e-05, 2.1025e-08, 8.4146e-30
3.85739e-05, 2.05255e-08, 8.62065e-30
3.88861e-05, 2.0038e-08, 8.83166e-30
3.9201e-05, 1.95621e-08, 9.04796e-30
3.95183e-05, 1.90975e-08, 9.26945e-30
3.98382e-05, 1.8644e-08, 9.49638e-30
4.01608e-05, 1.82014e-08, 9.72896e-30
4.04859e-05, 1.77693e-08, 9.96714e-30
4.08136e-05, 1.73475e-08, 1.02111e-29
4.11441e-05, 1.69357e-08, 1.04612e-29
4.14771e-05, 1.65338e-08, 1.07173e-29
4.18129e-05, 1.61414e-08, 1.09797e-29
4.21514e-05, 1.57584e-08, 1.12485e-29
4.24927e-05, 1.53846e-08, 1.1524e-29
4.28367e-05, 1.50196e-08, 1.18061e-29
4.31835e-05, 1.46634e-08, 1.20952e-29
4.35331e-05, 1.43156e-08, 1.23913e-29
4.38855e-05, 1.39761e-08, 1.26947e-29
4.42408e-05, 1.36448e-08, 1.30055e-29
4.4599e-05, 1.33213e-08, 1.3324e-29
4.496e-05, 1.30055e-08, 1.36502e-29
4.5324e-05, 1.26973e-08, 1.39844e-29
4.56909e-05, 1.23964e-08, 1.43268e-29
4.60608e-05, 1.21026e-08, 1.46775e-29
4.64337e-05, 1.18159e-08, 1.50369e-29
4.68096e-05, 1.1536e-08, 1.54051e-29
4.71886e-05, 1.12628e-08, 1.57823e-29
4.75706e-05, 1.09961e-08, 1.61687e-29
4.79557e-05, 1.07357e-08, 1.65646e-29
4.8344e-05, 1.04816e-08, 1.69702e-29
4.87353e-05, 1.02335e-08, 1.73856e-29
4.91299e-05, 9.99126e-09, 1.78113e-29
4.95276e-05, 9.75483e-09, 1.82474e-29
4.99286e-05, 9.52404e-09, 1.86942e-29
5.03328e-05, 9.29874e-09, 1.91519e-29
5.07403e-05, 9.07881e-09, 1.96209e-29
5.1151e-05, 8.86412e-09, 2.01012e-29
5.15651e-05, 8.65454e-09, 2.05933e-29
5.19826e-05, 8.44995e-09, 2.10976e-29
5.24034e-05, 8.25023e-09, 2.16141e-29
5.28277e-05, 8.05527e-09, 2.21434e-29
5.32553e-05, 7.86495e-09, 2.26855e-29
5.36865e-05, 7.67916e-09, 2.3241e-29
5.41211e-05, 7.49779e-09, 2.381e-29
5.45593e-05, 7.32074e-09, 2.4393e-29
5.50009e-05, 7.14791e-09, 2.49901e-29
5.54462e-05, 6.97918e-09, 2.5602e-29
5.58951e-05, 6.81448e-09, 2.62289e-29
5.63476e-05, 6.65369e-09, 2.68711e-29
5.68038e-05, 6.49673e-09, 2.75291e-29
5.72636e-05, 6.3435e-09, 2.8203e-29
5.77272e-05, 6.19392e-09, 2.88935e-29
5.81946e-05, 6.04789e-09, 2.96011e-29
5.86657e-05, 5.90535e-09, 3.03258e-29
5.91406e-05, 5.76619e-09, 3.10682e-29
5.96194e-05, 5.63034e-09, 3.18289e-29
6.01021e-05, 5.49772e-09, 3.26083e-29
6.05886e-05, 5.36826e-09, 3.34066e-29
6.10791e-05, 5.24187e-09, 3.42245e-29
6.15736e-05, 5.11849e-09, 3.50625e-29
6.20721e-05, 4.99805e-09, 3.5921e-29
6.25746e-05, 4.88046e-09, 3.68005e-29
6.30812e-05, 4.76568e-09, 3.77015e-29
6.35919e-05, 4.65362e-09, 3.86246e-29
6.41067e-05, 4.54422e-09, 3.95703e-29
6.46257e-05, 4.43742e-09, 4.05392e-29
6.51489e-05, 4.33317e-09, 4.15318e-29
6.56763e-05, 4.23139e-09, 4.25486e-29
6.6208e-05, 4.13202e-09, 4.35904e-29
6.6744e-05, 4.03502e-09, 4.46576e-29
6.72843e-05, 3.94032e-09, 4.5751e-29
6.7829e-05, 3.84787e-09, 4.68711e-29
6.83782e-05, 3.75762e-09, 4.80189e-29
6.89317e-05, 3.66951e-09, 4.91944e-29
6.94898e-05, 3.58349e-09, 5.0399e-29
7.00524e-05, 3.49952e-09, 5.16331e-29
7.06195e-05, 3.41753e-09, 5.28972e-29
7.11912e-05, 3.3375e-09, 5.41924e-29
7.17675e-05, 3.25936e-09, 5.55191e-29
7.23485e-05, 3.18308e-09, 5.68784e-29
7.29342e-05, 3.10861e-09, 5.8271e-29
7.35247e-05, 3.0359e-09, 5.96979e-29
7.41199e-05, 2.96492e-09, 6.11594e-29
7.472e-05, 2.89563e-09, 6.2657e-29
7.53249e-05, 2.82797e-09, 6.41911e-29
7.59347e-05, 2.76192e-09, 6.57627e-29
7.65494e-05, 2.69744e-09, 6.73728e-29
7.71692e-05, 2.63449e-09, 6.90226e-29
7.77939e-05, 2.57303e-09, 7.07124e-29
7.84237e-05, 2.51302e-09, 7.24438e-29
7.90586e-05, 2.45444e-09, 7.42175e-29
7.96986e-05, 2.39725e-09, 7.60346e-29
8.03438e-05, 2.34141e-09, 7.78962e-29
8.09943e-05, 2.28689e-09, 7.98036e-29
