f, omegaSens, omegaSW
1e-06, 0.00116723, 1.89895e-27
1.0081e-06, 0.00113933, 1.94547e-27
1.01626e-06, 0.0011121, 1.9931e-27
1.02448e-06, 0.00108552, 2.04185e-27
1.03278e-06, 0.00105958, 2.09188e-27
1.04114e-06, 0.00103426, 2.14309e-27
1.04957e-06, 0.00100954, 2.19557e-27
1.05806e-06, 0.000985415, 2.24929e-27
1.06663e-06, 0.000961864, 2.30439e-27
1.07527e-06, 0.000938877, 2.36084e-27
1.08397e-06, 0.000916439, 2.41861e-27
1.09275e-06, 0.000894537, 2.47786e-27
1.10159e-06, 0.000873158, 2.53848e-27
1.11051e-06, 0.000852291, 2.60065e-27
1.1195e-06, 0.000831922, 2.66432e-27
1.12856e-06, 0.00081204, 2.72953e-27
1.1377e-06, 0.000792633, 2.79639e-27
1.14691e-06, 0.00077369, 2.86485e-27
1.1562e-06, 0.0007552, 2.93503e-27
1.16556e-06, 0.000737151, 3.00689e-27
1.17499e-06, 0.000719534, 3.08047e-27
1.1845e-06, 0.000702338, 3.15587e-27
1.19409e-06, 0.000685553, 3.23314e-27
1.20376e-06, 0.000669169, 3.31233e-27
1.21351e-06, 0.000653177, 3.39347e-27
1.22333e-06, 0.000637566, 3.47652e-27
1.23323e-06, 0.000622329, 3.56161e-27
1.24322e-06, 0.000607456, 3.64886e-27
1.25328e-06, 0.000592939, 3.73816e-27
1.26343e-06, 0.000578768, 3.82972e-27
1.27366e-06, 0.000564936, 3.92351e-27
1.28397e-06, 0.000551435, 4.01956e-27
1.29436e-06, 0.000538256, 4.11793e-27
1.30484e-06, 0.000525393, 4.21877e-27
1.31541e-06, 0.000512836, 4.32212e-27
1.32605e-06, 0.00050058, 4.42786e-27
1.33679e-06, 0.000488617, 4.53632e-27
1.34761e-06, 0.00047694, 4.64736e-27
1.35852e-06, 0.000465541, 4.76115e-27
1.36952e-06, 0.000454415, 4.87774e-27
1.38061e-06, 0.000443555, 4.9972e-27
1.39178e-06, 0.000432955, 5.11948e-27
1.40305e-06, 0.000422608, 5.24485e-27
1.41441e-06, 0.000412508, 5.37328e-27
1.42586e-06, 0.000402649, 5.50484e-27
1.4374e-06, 0.000393027, 5.63958e-27
1.44904e-06, 0.000383634, 5.7777e-27
1.46077e-06, 0.000374465, 5.91915e-27
1.4726e-06, 0.000365516, 6.06413e-27
1.48452e-06, 0.000356781, 6.21258e-27
1.49654e-06, 0.000348254, 6.36471e-27
1.50865e-06, 0.000339931, 6.52048e-27
1.52087e-06, 0.000331807, 6.68021e-27
1.53318e-06, 0.000323877, 6.84374e-27
1.54559e-06, 0.000316137, 7.01127e-27
1.5581e-06, 0.000308582, 7.1829e-27
1.57072e-06, 0.000301207, 7.35885e-27
1.58343e-06, 0.000294009, 7.53894e-27
1.59625e-06, 0.000286982, 7.72354e-27
1.60918e-06, 0.000280124, 7.91275e-27
1.6222e-06, 0.000273429, 8.10638e-27
1.63534e-06, 0.000266894, 8.30497e-27
1.64857e-06, 0.000260516, 8.50817e-27
1.66192e-06, 0.00025429, 8.71654e-27
1.67538e-06, 0.000248213, 8.93005e-27
1.68894e-06, 0.000242281, 9.14864e-27
1.70261e-06, 0.000236491, 9.37258e-27
1.7164e-06, 0.000230839, 9.60217e-27
1.73029e-06, 0.000225322, 9.83718e-27
1.7443e-06, 0.000219937, 1.00781e-26
1.75842e-06, 0.000214681, 1.03248e-26
1.77266e-06, 0.00020955, 1.05777e-26
1.78701e-06, 0.000204542, 1.08366e-26
1.80147e-06, 0.000199654, 1.11018e-26
1.81606e-06, 0.000194883, 1.13738e-26
1.83076e-06, 0.000190225, 1.16522e-26
1.84558e-06, 0.000185679, 1.19375e-26
1.86052e-06, 0.000181242, 1.22297e-26
1.87558e-06, 0.00017691, 1.25291e-26
1.89077e-06, 0.000172682, 1.2836e-26
1.90608e-06, 0.000168555, 1.31503e-26
1.92151e-06, 0.000164527, 1.34723e-26
1.93706e-06, 0.000160595, 1.3802e-26
1.95274e-06, 0.000156757, 1.41399e-26
1.96855e-06, 0.000153011, 1.44862e-26
1.98449e-06, 0.000149354, 1.48409e-26
2.00056e-06, 0.000145785, 1.52044e-26
2.01675e-06, 0.000142301, 1.55765e-26
2.03308e-06, 0.0001389, 1.5958e-26
2.04954e-06, 0.00013558, 1.63487e-26
2.06613e-06, 0.00013234, 1.67489e-26
2.08286e-06, 0.000129177, 1.71591e-26
2.09972e-06, 0.00012609, 1.75792e-26
2.11672e-06, 0.000123077, 1.80096e-26
2.13385e-06, 0.000120135, 1.84504e-26
2.15113e-06, 0.000117264, 1.89023e-26
2.16854e-06, 0.000114462, 1.93649e-26
2.1861e-06, 0.000111727, 1.98392e-26
2.2038e-06, 0.000109056, 2.0325e-26
2.22164e-06, 0.00010645, 2.08226e-26
2.23962e-06, 0.000103906, 2.13323e-26
2.25776e-06, 0.000101423, 2.18548e-26
2.27603e-06, 9.89991e-05, 2.23897e-26
2.29446e-06, 9.66331e-05, 2.2938e-26
2.31303e-06, 9.43237e-05, 2.34994e-26
2.33176e-06, 9.20695e-05, 2.40749e-26
2.35064e-06, 8.98692e-05, 2.46645e-26
2.36967e-06, 8.77215e-05, 2.52684e-26
2.38885e-06, 8.56251e-05, 2.58869e-26
2.40819e-06, 8.35788e-05, 2.65208e-26
2.42769e-06, 8.15814e-05, 2.71702e-26
2.44734e-06, 7.96317e-05, 2.78354e-26
2.46715e-06, 7.77286e-05, 2.85168e-26
2.48713e-06, 7.5871e-05, 2.92152e-26
2.50726e-06, 7.40578e-05, 2.99304e-26
2.52756e-06, 7.2288e-05, 3.06633e-26
2.54802e-06, 7.05604e-05, 3.14139e-26
2.56865e-06, 6.88741e-05, 3.21832e-26
2.58944e-06, 6.72281e-05, 3.29709e-26
2.61041e-06, 6.56215e-05, 3.37785e-26
2.63154e-06, 6.40533e-05, 3.46054e-26
2.65284e-06, 6.25225e-05, 3.54525e-26
2.67432e-06, 6.10283e-05, 3.63207e-26
2.69597e-06, 5.95698e-05, 3.72099e-26
2.7178e-06, 5.81462e-05, 3.81212e-26
2.7398e-06, 5.67566e-05, 3.90544e-26
2.76198e-06, 5.54002e-05, 4.00106e-26
2.78434e-06, 5.40763e-05, 4.09903e-26
2.80688e-06, 5.27839e-05, 4.19938e-26
2.82961e-06, 5.15225e-05, 4.30223e-26
2.85251e-06, 5.02912e-05, 4.40753e-26
2.87561e-06, 4.90893e-05, 4.51548e-26
2.89889e-06, 4.79162e-05, 4.62604e-26
2.92235e-06, 4.67711e-05, 4.73926e-26
2.94601e-06, 4.56533e-05, 4.8553e-26
2.96986e-06, 4.45623e-05, 4.97418e-26
2.99391e-06, 4.34973e-05, 5.09601e-26
3.01814e-06, 4.24578e-05, 5.22074e-26
3.04258e-06, 4.14432e-05, 5.3486e-26
3.06721e-06, 4.04528e-05, 5.47954e-26
3.09204e-06, 3.9486e-05, 5.6137e-26
3.11707e-06, 3.85424e-05, 5.75113e-26
3.14231e-06, 3.76213e-05, 5.89197e-26
3.16775e-06, 3.67222e-05, 6.03624e-26
3.19339e-06, 3.58446e-05, 6.184e-26
3.21924e-06, 3.4988e-05, 6.3354e-26
3.24531e-06, 3.41519e-05, 6.49056e-26
3.27158e-06, 3.33357e-05, 6.64946e-26
3.29806e-06, 3.25391e-05, 6.81223e-26
3.32476e-06, 3.17614e-05, 6.97902e-26
3.35168e-06, 3.10024e-05, 7.14992e-26
3.37881e-06, 3.02615e-05, 7.32496e-26
3.40617e-06, 2.95383e-05, 7.50434e-26
3.43374e-06, 2.88324e-05, 7.68805e-26
3.46154e-06, 2.81434e-05, 7.87629e-26
3.48957e-06, 2.74708e-05, 8.06918e-26
3.51782e-06, 2.68143e-05, 8.26675e-26
3.5463e-06, 2.61735e-05, 8.46916e-26
3.575e-06, 2.5548e-05, 8.67645e-26
3.60395e-06, 2.49375e-05, 8.88894e-26
3.63312e-06, 2.43415e-05, 9.10653e-26
3.66254e-06, 2.37598e-05, 9.32955e-26
3.69219e-06, 2.3192e-05, 9.55798e-26
3.72208e-06, 2.26378e-05, 9.79199e-26
3.75221e-06, 2.20968e-05, 1.00317e-25
3.78259e-06, 2.15687e-05, 1.02774e-25
3.81321e-06, 2.10533e-05, 1.0529e-25
3.84408e-06, 2.05502e-05, 1.07868e-25
3.8752e-06, 2.00591e-05, 1.10509e-25
3.90657e-06, 1.95797e-05, 1.13214e-25
3.9382e-06, 1.91118e-05, 1.15986e-25
3.97008e-06, 1.86551e-05, 1.18826e-25
4.00222e-06, 1.82093e-05, 1.21735e-25
4.03462e-06, 1.77741e-05, 1.24716e-25
4.06729e-06, 1.73494e-05, 1.2777e-25
4.10021e-06, 1.69348e-05, 1.30898e-25
4.13341e-06, 1.65301e-05, 1.34103e-25
4.16687e-06, 1.6135e-05, 1.37386e-25
4.2006e-06, 1.57495e-05, 1.4075e-25
4.23461e-06, 1.53731e-05, 1.44196e-25
4.26889e-06, 1.50057e-05, 1.47727e-25
4.30345e-06, 1.46471e-05, 1.51344e-25
4.33829e-06, 1.42971e-05, 1.55049e-25
4.37341e-06, 1.39554e-05, 1.58845e-25
4.40882e-06, 1.36219e-05, 1.62735e-25
4.44451e-06, 1.32964e-05, 1.66719e-25
4.48049e-06, 1.29787e-05, 1.70801e-25
4.51676e-06, 1.26685e-05, 1.74983e-25
4.55333e-06, 1.23658e-05, 1.79267e-25
4.59019e-06, 1.20703e-05, 1.83656e-25
4.62735e-06, 1.17818e-05, 1.88153e-25
4.66481e-06, 1.15003e-05, 1.92759e-25
4.70258e-06, 1.12255e-05, 1.9748e-25
4.74065e-06, 1.09572e-05, 2.02315e-25
4.77903e-06, 1.06954e-05, 2.07268e-25
4.81772e-06, 1.04398e-05, 2.12343e-25
4.85672e-06, 1.01903e-05, 2.17542e-25
4.89604e-06, 9.94679e-06, 2.22868e-25
4.93568e-06, 9.7091e-06, 2.28326e-25
4.97563e-06, 9.47708e-06, 2.33915e-25
5.01592e-06, 9.25061e-06, 2.39643e-25
5.05652e-06, 9.02956e-06, 2.4551e-25
5.09746e-06, 8.81378e-06, 2.51522e-25
5.13873e-06, 8.60316e-06, 2.5768e-25
5.18033e-06, 8.39758e-06, 2.63989e-25
5.22227e-06, 8.19691e-06, 2.70453e-25
5.26454e-06, 8.00103e-06, 2.77074e-25
5.30716e-06, 7.80984e-06, 2.83857e-25
5.35013e-06, 7.62321e-06, 2.90808e-25
5.39344e-06, 7.44104e-06, 2.97928e-25
5.4371e-06, 7.26323e-06, 3.05222e-25
5.48112e-06, 7.08967e-06, 3.12696e-25
5.52549e-06, 6.92025e-06, 3.20351e-25
5.57023e-06, 6.75489e-06, 3.28196e-25
5.61532e-06, 6.59347e-06, 3.36231e-25
5.66078e-06, 6.43592e-06, 3.44463e-25
5.70661e-06, 6.28213e-06, 3.52897e-25
5.75281e-06, 6.13201e-06, 3.61538e-25
5.79938e-06, 5.98548e-06, 3.70389e-25
5.84633e-06, 5.84245e-06, 3.79458e-25
5.89366e-06, 5.70284e-06, 3.88749e-25
5.94137e-06, 5.56657e-06, 3.98266e-25
5.98947e-06, 5.43355e-06, 4.08018e-25
6.03796e-06, 5.30372e-06, 4.18008e-25
6.08684e-06, 5.17698e-06, 4.28242e-25
6.13612e-06, 5.05328e-06, 4.38728e-25
6.1858e-06, 4.93253e-06, 4.49471e-25
6.23588e-06, 4.81466e-06, 4.60476e-25
6.28636e-06, 4.69962e-06, 4.71749e-25
6.33725e-06, 4.58732e-06, 4.83299e-25
6.38856e-06, 4.4777e-06, 4.95134e-25
6.44028e-06, 4.37071e-06, 5.07257e-25
6.49241e-06, 4.26627e-06, 5.19675e-25
6.54497e-06, 4.16433e-06, 5.32398e-25
6.59796e-06, 4.06482e-06, 5.45435e-25
6.65138e-06, 3.9677e-06, 5.5879e-25
6.70522e-06, 3.87289e-06, 5.7247e-25
6.75951e-06, 3.78035e-06, 5.86488e-25
6.81423e-06, 3.69002e-06, 6.00847e-25
6.86939e-06, 3.60185e-06, 6.15557e-25
6.92501e-06, 3.51578e-06, 6.3063e-25
6.98107e-06, 3.43178e-06, 6.4607e-25
7.03759e-06, 3.34978e-06, 6.6189e-25
7.09456e-06, 3.26974e-06, 6.78094e-25
7.152e-06, 3.19161e-06, 6.94698e-25
7.2099e-06, 3.11535e-06, 7.11707e-25
7.26826e-06, 3.04091e-06, 7.2913e-25
7.32711e-06, 2.96825e-06, 7.46985e-25
7.38642e-06, 2.89733e-06, 7.65272e-25
7.44622e-06, 2.8281e-06, 7.84009e-25
7.5065e-06, 2.76053e-06, 8.03204e-25
7.56727e-06, 2.69457e-06, 8.2287e-25
7.62854e-06, 2.63019e-06, 8.4302e-25
7.69029e-06, 2.56735e-06, 8.63658e-25
7.75255e-06, 2.506e-06, 8.84805e-25
7.81531e-06, 2.44613e-06, 9.06468e-25
7.87858e-06, 2.38768e-06, 9.28662e-25
7.94237e-06, 2.33063e-06, 9.51402e-25
8.00667e-06, 2.27495e-06, 9.74696e-25
8.07149e-06, 2.22059e-06, 9.98561e-25
8.13683e-06, 2.16754e-06, 1.02301e-24
8.2027e-06, 2.11575e-06, 1.04806e-24
8.26911e-06, 2.0652e-06, 1.07372e-24
8.33605e-06, 2.01586e-06, 1.1e-24
8.40354e-06, 1.96769e-06, 1.12694e-24
8.47157e-06, 1.92068e-06, 1.15453e-24
8.54015e-06, 1.87479e-06, 1.1828e-24
8.60929e-06, 1.83e-06, 1.21176e-24
8.67899e-06, 1.78628e-06, 1.24143e-24
8.74925e-06, 1.7436e-06, 1.27182e-24
8.82008e-06, 1.70195e-06, 1.30296e-24
8.89149e-06, 1.66128e-06, 1.33486e-24
8.96347e-06, 1.62159e-06, 1.36755e-24
9.03604e-06, 1.58285e-06, 1.40103e-24
9.10919e-06, 1.54504e-06, 1.43533e-24
9.18293e-06, 1.50812e-06, 1.47047e-24
9.25728e-06, 1.47209e-06, 1.50648e-24
9.33222e-06, 1.43693e-06, 1.54336e-24
9.40777e-06, 1.4026e-06, 1.58115e-24
9.48393e-06, 1.36909e-06, 1.61986e-24
9.56071e-06, 1.33638e-06, 1.65953e-24
9.63811e-06, 1.30445e-06, 1.70016e-24
9.71614e-06, 1.27329e-06, 1.74179e-24
9.7948e-06, 1.24287e-06, 1.78443e-24
9.87409e-06, 1.21318e-06, 1.82812e-24
9.95403e-06, 1.1842e-06, 1.87288e-24
1.00346e-05, 1.15591e-06, 1.91873e-24
1.01159e-05, 1.1283e-06, 1.96574e-24
1.01977e-05, 1.10134e-06, 2.01382e-24
1.02803e-05, 1.07503e-06, 2.06315e-24
1.03635e-05, 1.04935e-06, 2.11365e-24
1.04474e-05, 1.02428e-06, 2.1654e-24
1.0532e-05, 9.99816e-07, 2.21843e-24
1.06173e-05, 9.75932e-07, 2.27277e-24
1.07032e-05, 9.52619e-07, 2.32838e-24
1.07899e-05, 9.29863e-07, 2.38542e-24
1.08772e-05, 9.07651e-07, 2.44379e-24
1.09653e-05, 8.8597e-07, 2.50366e-24
1.10541e-05, 8.64807e-07, 2.56498e-24
1.11435e-05, 8.44149e-07, 2.62771e-24
1.12338e-05, 8.23985e-07, 2.69211e-24
1.13247e-05, 8.04303e-07, 2.758e-24
1.14164e-05, 7.85091e-07, 2.82554e-24
1.15088e-05, 7.66339e-07, 2.8947e-24
1.1602e-05, 7.48034e-07, 2.9656e-24
1.16959e-05, 7.30167e-07, 3.03819e-24
1.17906e-05, 7.12726e-07, 3.11258e-24
1.1886e-05, 6.95703e-07, 3.18875e-24
1.19823e-05, 6.79086e-07, 3.26689e-24
1.20793e-05, 6.62866e-07, 3.34687e-24
1.21771e-05, 6.47034e-07, 3.42882e-24
1.22757e-05, 6.3158e-07, 3.51279e-24
1.2375e-05, 6.16495e-07, 3.59873e-24
1.24752e-05, 6.01771e-07, 3.68685e-24
1.25762e-05, 5.87398e-07, 3.77713e-24
1.2678e-05, 5.73369e-07, 3.86959e-24
1.27807e-05, 5.59675e-07, 3.9644e-24
1.28841e-05, 5.46309e-07, 4.0614e-24
1.29884e-05, 5.33261e-07, 4.16083e-24
1.30936e-05, 5.20526e-07, 4.26276e-24
1.31996e-05, 5.08095e-07, 4.36712e-24
1.33064e-05, 4.95961e-07, 4.47399e-24
1.34142e-05, 4.84116e-07, 4.58361e-24
1.35228e-05, 4.72555e-07, 4.69584e-24
1.36322e-05, 4.6127e-07, 4.81073e-24
1.37426e-05, 4.50255e-07, 4.92856e-24
1.38539e-05, 4.39502e-07, 5.04928e-24
1.3966e-05, 4.29007e-07, 5.17284e-24
1.40791e-05, 4.18762e-07, 5.29954e-24
1.41931e-05, 4.08763e-07, 5.42931e-24
1.4308e-05, 3.99002e-07, 5.56224e-24
1.44238e-05, 3.89474e-07, 5.69839e-24
1.45406e-05, 3.80174e-07, 5.83795e-24
1.46583e-05, 3.71096e-07, 5.98086e-24
1.47769e-05, 3.62235e-07, 6.12721e-24
1.48966e-05, 3.53586e-07, 6.27732e-24
1.50172e-05, 3.45144e-07, 6.43102e-24
1.51388e-05, 3.36903e-07, 6.58851e-24
1.52613e-05, 3.28859e-07, 6.74975e-24
1.53849e-05, 3.21007e-07, 6.91508e-24
1.55094e-05, 3.13343e-07, 7.08432e-24
1.5635e-05, 3.05861e-07, 7.25783e-24
1.57615e-05, 2.98559e-07, 7.43542e-24
1.58891e-05, 2.91431e-07, 7.61747e-24
1.60178e-05, 2.84474e-07, 7.80408e-24
1.61475e-05, 2.77682e-07, 7.99519e-24
1.62782e-05, 2.71053e-07, 8.19091e-24
1.641e-05, 2.64582e-07, 8.39148e-24
1.65428e-05, 2.58266e-07, 8.59686e-24
1.66767e-05, 2.52101e-07, 8.80731e-24
1.68117e-05, 2.46083e-07, 9.02293e-24
1.69478e-05, 2.40208e-07, 9.24385e-24
1.70851e-05, 2.34474e-07, 9.47034e-24
1.72234e-05, 2.28878e-07, 9.70218e-24
1.73628e-05, 2.23414e-07, 9.93967e-24
1.75034e-05, 2.18082e-07, 1.01831e-23
1.76451e-05, 2.12876e-07, 1.04324e-23
1.77879e-05, 2.07795e-07, 1.06878e-23
1.79319e-05, 2.02836e-07, 1.09494e-23
1.80771e-05, 1.97995e-07, 1.12176e-23
1.82234e-05, 1.93269e-07, 1.14921e-23
1.8371e-05, 1.88657e-07, 1.17736e-23
1.85197e-05, 1.84154e-07, 1.20619e-23
1.86696e-05, 1.79759e-07, 1.23571e-23
1.88208e-05, 1.75469e-07, 1.26598e-23
1.89731e-05, 1.71282e-07, 1.29696e-23
1.91267e-05, 1.67195e-07, 1.32872e-23
1.92816e-05, 1.63205e-07, 1.36126e-23
1.94377e-05, 1.5931e-07, 1.39459e-23
1.9595e-05, 1.55509e-07, 1.42872e-23
1.97537e-05, 1.51798e-07, 1.46372e-23
1.99136e-05, 1.48176e-07, 1.49955e-23
2.00748e-05, 1.44641e-07, 1.53626e-23
2.02373e-05, 1.4119e-07, 1.57387e-23
2.04012e-05, 1.37821e-07, 1.61242e-23
2.05663e-05, 1.34533e-07, 1.65189e-23
2.07328e-05, 1.31324e-07, 1.69233e-23
2.09007e-05, 1.28191e-07, 1.73378e-23
2.10699e-05, 1.25133e-07, 1.77623e-23
2.12404e-05, 1.22148e-07, 1.8197e-23
2.14124e-05, 1.19234e-07, 1.86427e-23
2.15857e-05, 1.1639e-07, 1.9099e-23
2.17605e-05, 1.13614e-07, 1.95668e-23
2.19367e-05, 1.10904e-07, 2.00459e-23
2.21143e-05, 1.08258e-07, 2.05367e-23
2.22933e-05, 1.05676e-07, 2.10395e-23
2.24738e-05, 1.03156e-07, 2.15547e-23
2.26557e-05, 1.00696e-07, 2.20823e-23
2.28391e-05, 9.82944e-08, 2.26229e-23
2.3024e-05, 9.59503e-08, 2.31768e-23
2.32104e-05, 9.36622e-08, 2.37443e-23
2.33983e-05, 9.14288e-08, 2.43257e-23
2.35877e-05, 8.92487e-08, 2.49212e-23
2.37787e-05, 8.71206e-08, 2.55315e-23
2.39712e-05, 8.50434e-08, 2.61566e-23
2.41653e-05, 8.30158e-08, 2.67971e-23
2.43609e-05, 8.10366e-08, 2.74531e-23
2.45581e-05, 7.91046e-08, 2.81252e-23
2.47569e-05, 7.72188e-08, 2.88138e-23
2.49574e-05, 7.5378e-08, 2.95195e-23
2.51594e-05, 7.35812e-08, 3.02421e-23
2.53631e-05, 7.18273e-08, 3.09826e-23
2.55684e-05, 7.01153e-08, 3.17411e-23
2.57754e-05, 6.84441e-08, 3.25183e-23
2.59841e-05, 6.68128e-08, 3.33146e-23
2.61944e-05, 6.52205e-08, 3.413e-23
2.64065e-05, 6.36662e-08, 3.49658e-23
2.66203e-05, 6.21491e-08, 3.5822e-23
2.68358e-05, 6.06681e-08, 3.66991e-23
2.7053e-05, 5.92225e-08, 3.75974e-23
2.72721e-05, 5.78114e-08, 3.85183e-23
2.74928e-05, 5.64341e-08, 3.9461e-23
2.77154e-05, 5.50895e-08, 4.04273e-23
2.79398e-05, 5.37771e-08, 4.14172e-23
2.8166e-05, 5.24961e-08, 4.24313e-23
2.8394e-05, 5.12456e-08, 4.34701e-23
2.86239e-05, 5.00249e-08, 4.45346e-23
2.88556e-05, 4.88334e-08, 4.56248e-23
2.90892e-05, 4.76704e-08, 4.67419e-23
2.93247e-05, 4.65351e-08, 4.78863e-23
2.95621e-05, 4.54269e-08, 4.90588e-23
2.98014e-05, 4.43451e-08, 5.02598e-23
3.00427e-05, 4.32892e-08, 5.14905e-23
3.02859e-05, 4.22585e-08, 5.27512e-23
3.05311e-05, 4.12524e-08, 5.40428e-23
3.07783e-05, 4.02703e-08, 5.53662e-23
3.10274e-05, 3.93116e-08, 5.67214e-23
3.12786e-05, 3.83759e-08, 5.81102e-23
3.15318e-05, 3.74624e-08, 5.95328e-23
3.17871e-05, 3.65708e-08, 6.09906e-23
3.20445e-05, 3.57004e-08, 6.24843e-23
3.23039e-05, 3.48508e-08, 6.4014e-23
3.25654e-05, 3.40215e-08, 6.55812e-23
3.2829e-05, 3.3212e-08, 6.71866e-23
3.30948e-05, 3.24218e-08, 6.88318e-23
3.33627e-05, 3.16504e-08, 7.05169e-23
3.36328e-05, 3.08975e-08, 7.22435e-23
3.39051e-05, 3.01625e-08, 7.40125e-23
3.41796e-05, 2.94451e-08, 7.58247e-23
3.44563e-05, 2.87447e-08, 7.76811e-23
3.47352e-05, 2.80611e-08, 7.95828e-23
3.50165e-05, 2.73938e-08, 8.15319e-23
3.52999e-05, 2.67424e-08, 8.35276e-23
3.55857e-05, 2.61066e-08, 8.55728e-23
3.58738e-05, 2.54859e-08, 8.76681e-23
3.61642e-05, 2.48801e-08, 8.98144e-23
3.6457e-05, 2.42887e-08, 9.20136e-23
3.67521e-05, 2.37114e-08, 9.42661e-23
3.70497e-05, 2.31478e-08, 9.65746e-23
3.73496e-05, 2.25978e-08, 9.89388e-23
3.7652e-05, 2.20608e-08, 1.01361e-22
3.79568e-05, 2.15366e-08, 1.03843e-22
3.82641e-05, 2.1025e-08, 1.06386e-22
3.85739e-05, 2.05255e-08, 1.08991e-22
3.88861e-05, 2.0038e-08, 1.11658e-22
3.9201e-05, 1.95621e-08, 1.14393e-22
3.95183e-05, 1.90975e-08, 1.17193e-22
3.98382e-05, 1.8644e-08, 1.20062e-22
4.01608e-05, 1.82014e-08, 1.23003e-22
4.04859e-05, 1.77693e-08, 1.26014e-22
4.08136e-05, 1.73475e-08, 1.29099e-22
4.11441e-05, 1.69357e-08, 1.32261e-22
4.14771e-05, 1.65338e-08, 1.35498e-22
4.18129e-05, 1.61414e-08, 1.38816e-22
4.21514e-05, 1.57584e-08, 1.42214e-22
4.24927e-05, 1.53846e-08, 1.45697e-22
4.28367e-05, 1.50196e-08, 1.49264e-22
4.31835e-05, 1.46634e-08, 1.52919e-22
4.35331e-05, 1.43156e-08, 1.56663e-22
4.38855e-05, 1.39761e-08, 1.60498e-22
4.42408e-05, 1.36448e-08, 1.64428e-22
4.4599e-05, 1.33213e-08, 1.68454e-22
4.496e-05, 1.30055e-08, 1.72578e-22
4.5324e-05, 1.26973e-08, 1.76804e-22
4.56909e-05, 1.23964e-08, 1.81132e-22
4.60608e-05, 1.21026e-08, 1.85567e-22
4.64337e-05, 1.18159e-08, 1.9011e-22
4.68096e-05, 1.1536e-08, 1.94765e-22
4.71886e-05, 1.12628e-08, 1.99534e-22
4.75706e-05, 1.09961e-08, 2.04419e-22
4.79557e-05, 1.07357e-08, 2.09424e-22
4.8344e-05, 1.04816e-08, 2.14552e-22
4.87353e-05, 1.02335e-08, 2.19804e-22
4.91299e-05, 9.99126e-09, 2.25187e-22
4.95276e-05, 9.75483e-09, 2.307e-22
4.99286e-05, 9.52404e-09, 2.36349e-22
5.03328e-05, 9.29874e-09, 2.42135e-22
5.07403e-05, 9.07881e-09, 2.48064e-22
5.1151e-05, 8.86412e-09, 2.54136e-22
5.15651e-05, 8.65454e-09, 2.60359e-22
5.19826e-05, 8.44995e-09, 2.66734e-22
5.24034e-05, 8.25023e-09, 2.73264e-22
5.28277e-05, 8.05527e-09, 2.79956e-22
5.32553e-05, 7.86495e-09, 2.86809e-22
5.36865e-05, 7.67916e-09, 2.93832e-22
5.41211e-05, 7.49779e-09, 3.01026e-22
5.45593e-05, 7.32074e-09, 3.08397e-22
5.50009e-05, 7.14791e-09, 3.15946e-22
5.54462e-05, 6.97918e-09, 3.23682e-22
5.58951e-05, 6.81448e-09, 3.31607e-22
5.63476e-05, 6.65369e-09, 3.39726e-22
5.68038e-05, 6.49673e-09, 3.48044e-22
5.72636e-05, 6.3435e-09, 3.56565e-22
5.77272e-05, 6.19392e-09, 3.65295e-22
5.81946e-05, 6.04789e-09, 3.7424e-22
5.86657e-05, 5.90535e-09, 3.83402e-22
5.91406e-05, 5.76619e-09, 3.92788e-22
5.96194e-05, 5.63034e-09, 4.02406e-22
6.01021e-05, 5.49772e-09, 4.12259e-22
6.05886e-05, 5.36826e-09, 4.22351e-22
6.10791e-05, 5.24187e-09, 4.32692e-22
6.15736e-05, 5.11849e-09, 4.43286e-22
6.20721e-05, 4.99805e-09, 4.5414e-22
6.25746e-05, 4.88046e-09, 4.65258e-22
6.30812e-05, 4.76568e-09, 4.7665e-22
6.35919e-05, 4.65362e-09, 4.8832e-22
6.41067e-05, 4.54422e-09, 5.00276e-22
6.46257e-05, 4.43742e-09, 5.12525e-22
6.51489e-05, 4.33317e-09, 5.25073e-22
6.56763e-05, 4.23139e-09, 5.37929e-22
6.6208e-05, 4.13202e-09, 5.51099e-22
6.6744e-05, 4.03502e-09, 5.64592e-22
6.72843e-05, 3.94032e-09, 5.78414e-22
6.7829e-05, 3.84787e-09, 5.92576e-22
6.83782e-05, 3.75762e-09, 6.07086e-22
6.89317e-05, 3.66951e-09, 6.21948e-22
6.94898e-05, 3.58349e-09, 6.37177e-22
7.00524e-05, 3.49952e-09, 6.52778e-22
7.06195e-05, 3.41753e-09, 6.6876e-22
7.11912e-05, 3.3375e-09, 6.85133e-22
7.17675e-05, 3.25936e-09, 7.01906e-22
7.23485e-05, 3.18308e-09, 7.19091e-22
7.29342e-05, 3.10861e-09, 7.36697e-22
7.35247e-05, 3.0359e-09, 7.54735e-22
7.41199e-05, 2.96492e-09, 7.73212e-22
7.472e-05, 2.89563e-09, 7.92145e-22
7.53249e-05, 2.82797e-09, 8.11539e-22
7.59347e-05, 2.76192e-09, 8.31408e-22
7.65494e-05, 2.69744e-09, 8.51762e-22
7.71692e-05, 2.63449e-09, 8.72619e-22
7.77939e-05, 2.57303e-09, 8.93982e-22
7.84237e-05, 2.51302e-09, 9.1587e-22
7.90586e-05, 2.45444e-09, 9.38294e-22
7.96986e-05, 2.39725e-09, 9.61266e-22
8.03438e-05, 2.34141e-09, 9.848e-22
8.09943e-05, 2.28689e-09, 1.00891e-21
