f, omegaSens, omegaSW
1e-06, 0.00116723, 1.29956e-28
1.0081e-06, 0.00113933, 1.33139e-28
1.01626e-06, 0.0011121, 1.36399e-28
1.02448e-06, 0.00108552, 1.39735e-28
1.03278e-06, 0.00105958, 1.43159e-28
1.04114e-06, 0.00103426, 1.46664e-28
1.04957e-06, 0.00100954, 1.50255e-28
1.05806e-06, 0.000985415, 1.53931e-28
1.06663e-06, 0.000961864, 1.57702e-28
1.07527e-06, 0.000938877, 1.61565e-28
1.08397e-06, 0.000916439, 1.65519e-28
1.09275e-06, 0.000894537, 1.69573e-28
1.10159e-06, 0.000873158, 1.73722e-28
1.11051e-06, 0.000852291, 1.77977e-28
1.1195e-06, 0.000831922, 1.82334e-28
1.12856e-06, 0.00081204, 1.86797e-28
1.1377e-06, 0.000792633, 1.91372e-28
1.14691e-06, 0.00077369, 1.96057e-28
1.1562e-06, 0.0007552, 2.0086e-28
1.16556e-06, 0.000737151, 2.05778e-28
1.17499e-06, 0.000719534, 2.10813e-28
1.1845e-06, 0.000702338, 2.15974e-28
1.19409e-06, 0.000685553, 2.21262e-28
1.20376e-06, 0.000669169, 2.26681e-28
1.21351e-06, 0.000653177, 2.32234e-28
1.22333e-06, 0.000637566, 2.37917e-28
1.23323e-06, 0.000622329, 2.4374e-28
1.24322e-06, 0.000607456, 2.49712e-28
1.25328e-06, 0.000592939, 2.55823e-28
1.26343e-06, 0.000578768, 2.62089e-28
1.27366e-06, 0.000564936, 2.68507e-28
1.28397e-06, 0.000551435, 2.75081e-28
1.29436e-06, 0.000538256, 2.81813e-28
1.30484e-06, 0.000525393, 2.88714e-28
1.31541e-06, 0.000512836, 2.95787e-28
1.32605e-06, 0.00050058, 3.03023e-28
1.33679e-06, 0.000488617, 3.10445e-28
1.34761e-06, 0.00047694, 3.18045e-28
1.35852e-06, 0.000465541, 3.25832e-28
1.36952e-06, 0.000454415, 3.33811e-28
1.38061e-06, 0.000443555, 3.41986e-28
1.39178e-06, 0.000432955, 3.50354e-28
1.40305e-06, 0.000422608, 3.58934e-28
1.41441e-06, 0.000412508, 3.67723e-28
1.42586e-06, 0.000402649, 3.76726e-28
1.4374e-06, 0.000393027, 3.85948e-28
1.44904e-06, 0.000383634, 3.954e-28
1.46077e-06, 0.000374465, 4.0508e-28
1.4726e-06, 0.000365516, 4.15002e-28
1.48452e-06, 0.000356781, 4.25161e-28
1.49654e-06, 0.000348254, 4.35572e-28
1.50865e-06, 0.000339931, 4.46232e-28
1.52087e-06, 0.000331807, 4.57164e-28
1.53318e-06, 0.000323877, 4.68355e-28
1.54559e-06, 0.000316137, 4.7982e-28
1.5581e-06, 0.000308582, 4.91565e-28
1.57072e-06, 0.000301207, 5.03607e-28
1.58343e-06, 0.000294009, 5.15931e-28
1.59625e-06, 0.000286982, 5.28565e-28
1.60918e-06, 0.000280124, 5.41513e-28
1.6222e-06, 0.000273429, 5.54764e-28
1.63534e-06, 0.000266894, 5.68355e-28
1.64857e-06, 0.000260516, 5.82261e-28
1.66192e-06, 0.00025429, 5.96521e-28
1.67538e-06, 0.000248213, 6.11132e-28
1.68894e-06, 0.000242281, 6.26092e-28
1.70261e-06, 0.000236491, 6.41418e-28
1.7164e-06, 0.000230839, 6.57129e-28
1.73029e-06, 0.000225322, 6.73212e-28
1.7443e-06, 0.000219937, 6.89698e-28
1.75842e-06, 0.000214681, 7.06583e-28
1.77266e-06, 0.00020955, 7.23889e-28
1.78701e-06, 0.000204542, 7.41611e-28
1.80147e-06, 0.000199654, 7.5976e-28
1.81606e-06, 0.000194883, 7.7837e-28
1.83076e-06, 0.000190225, 7.97425e-28
1.84558e-06, 0.000185679, 8.16947e-28
1.86052e-06, 0.000181242, 8.36948e-28
1.87558e-06, 0.00017691, 8.57437e-28
1.89077e-06, 0.000172682, 8.78439e-28
1.90608e-06, 0.000168555, 8.99951e-28
1.92151e-06, 0.000164527, 9.21984e-28
1.93706e-06, 0.000160595, 9.44549e-28
1.95274e-06, 0.000156757, 9.67673e-28
1.96855e-06, 0.000153011, 9.91368e-28
1.98449e-06, 0.000149354, 1.01565e-27
2.00056e-06, 0.000145785, 1.04052e-27
2.01675e-06, 0.000142301, 1.06599e-27
2.03308e-06, 0.0001389, 1.09209e-27
2.04954e-06, 0.00013558, 1.11883e-27
2.06613e-06, 0.00013234, 1.14622e-27
2.08286e-06, 0.000129177, 1.17429e-27
2.09972e-06, 0.00012609, 1.20304e-27
2.11672e-06, 0.000123077, 1.2325e-27
2.13385e-06, 0.000120135, 1.26266e-27
2.15113e-06, 0.000117264, 1.29359e-27
2.16854e-06, 0.000114462, 1.32525e-27
2.1861e-06, 0.000111727, 1.35771e-27
2.2038e-06, 0.000109056, 1.39095e-27
2.22164e-06, 0.00010645, 1.42501e-27
2.23962e-06, 0.000103906, 1.45988e-27
2.25776e-06, 0.000101423, 1.49565e-27
2.27603e-06, 9.89991e-05, 1.53225e-27
2.29446e-06, 9.66331e-05, 1.56977e-27
2.31303e-06, 9.43237e-05, 1.6082e-27
2.33176e-06, 9.20695e-05, 1.64758e-27
2.35064e-06, 8.98692e-05, 1.68793e-27
2.36967e-06, 8.77215e-05, 1.72925e-27
2.38885e-06, 8.56251e-05, 1.77159e-27
2.40819e-06, 8.35788e-05, 1.81496e-27
2.42769e-06, 8.15814e-05, 1.85941e-27
2.44734e-06, 7.96317e-05, 1.90493e-27
2.46715e-06, 7.77286e-05, 1.95156e-27
2.48713e-06, 7.5871e-05, 1.99936e-27
2.50726e-06, 7.40578e-05, 2.0483e-27
2.52756e-06, 7.2288e-05, 2.09846e-27
2.54802e-06, 7.05604e-05, 2.14983e-27
2.56865e-06, 6.88741e-05, 2.20247e-27
2.58944e-06, 6.72281e-05, 2.25638e-27
2.61041e-06, 6.56215e-05, 2.31165e-27
2.63154e-06, 6.40533e-05, 2.36824e-27
2.65284e-06, 6.25225e-05, 2.42621e-27
2.67432e-06, 6.10283e-05, 2.48562e-27
2.69597e-06, 5.95698e-05, 2.54648e-27
2.7178e-06, 5.81462e-05, 2.60884e-27
2.7398e-06, 5.67566e-05, 2.67271e-27
2.76198e-06, 5.54002e-05, 2.73815e-27
2.78434e-06, 5.40763e-05, 2.80519e-27
2.80688e-06, 5.27839e-05, 2.87387e-27
2.82961e-06, 5.15225e-05, 2.94425e-27
2.85251e-06, 5.02912e-05, 3.01632e-27
2.87561e-06, 4.90893e-05, 3.09019e-27
2.89889e-06, 4.79162e-05, 3.16585e-27
2.92235e-06, 4.67711e-05, 3.24334e-27
2.94601e-06, 4.56533e-05, 3.32275e-27
2.96986e-06, 4.45623e-05, 3.40411e-27
2.99391e-06, 4.34973e-05, 3.48748e-27
3.01814e-06, 4.24578e-05, 3.57284e-27
3.04258e-06, 4.14432e-05, 3.66034e-27
3.06721e-06, 4.04528e-05, 3.74995e-27
3.09204e-06, 3.9486e-05, 3.84176e-27
3.11707e-06, 3.85424e-05, 3.93582e-27
3.14231e-06, 3.76213e-05, 4.0322e-27
3.16775e-06, 3.67222e-05, 4.13093e-27
3.19339e-06, 3.58446e-05, 4.23205e-27
3.21924e-06, 3.4988e-05, 4.33566e-27
3.24531e-06, 3.41519e-05, 4.44185e-27
3.27158e-06, 3.33357e-05, 4.55059e-27
3.29806e-06, 3.25391e-05, 4.66199e-27
3.32476e-06, 3.17614e-05, 4.77613e-27
3.35168e-06, 3.10024e-05, 4.89309e-27
3.37881e-06, 3.02615e-05, 5.01287e-27
3.40617e-06, 2.95383e-05, 5.13564e-27
3.43374e-06, 2.88324e-05, 5.26135e-27
3.46154e-06, 2.81434e-05, 5.39018e-27
3.48957e-06, 2.74708e-05, 5.52219e-27
3.51782e-06, 2.68143e-05, 5.65739e-27
3.5463e-06, 2.61735e-05, 5.79591e-27
3.575e-06, 2.5548e-05, 5.93777e-27
3.60395e-06, 2.49375e-05, 6.08319e-27
3.63312e-06, 2.43415e-05, 6.2321e-27
3.66254e-06, 2.37598e-05, 6.38473e-27
3.69219e-06, 2.3192e-05, 6.54105e-27
3.72208e-06, 2.26378e-05, 6.7012e-27
3.75221e-06, 2.20968e-05, 6.86526e-27
3.78259e-06, 2.15687e-05, 7.03336e-27
3.81321e-06, 2.10533e-05, 7.20556e-27
3.84408e-06, 2.05502e-05, 7.38198e-27
3.8752e-06, 2.00591e-05, 7.56271e-27
3.90657e-06, 1.95797e-05, 7.74787e-27
3.9382e-06, 1.91118e-05, 7.93759e-27
3.97008e-06, 1.86551e-05, 8.13192e-27
4.00222e-06, 1.82093e-05, 8.33102e-27
4.03462e-06, 1.77741e-05, 8.53499e-27
4.06729e-06, 1.73494e-05, 8.74401e-27
4.10021e-06, 1.69348e-05, 8.95805e-27
4.13341e-06, 1.65301e-05, 9.17742e-27
4.16687e-06, 1.6135e-05, 9.40211e-27
4.2006e-06, 1.57495e-05, 9.63228e-27
4.23461e-06, 1.53731e-05, 9.86815e-27
4.26889e-06, 1.50057e-05, 1.01097e-26
4.30345e-06, 1.46471e-05, 1.03573e-26
4.33829e-06, 1.42971e-05, 1.06109e-26
4.37341e-06, 1.39554e-05, 1.08707e-26
4.40882e-06, 1.36219e-05, 1.11369e-26
4.44451e-06, 1.32964e-05, 1.14095e-26
4.48049e-06, 1.29787e-05, 1.16889e-26
4.51676e-06, 1.26685e-05, 1.1975e-26
4.55333e-06, 1.23658e-05, 1.22683e-26
4.59019e-06, 1.20703e-05, 1.25686e-26
4.62735e-06, 1.17818e-05, 1.28763e-26
4.66481e-06, 1.15003e-05, 1.31916e-26
4.70258e-06, 1.12255e-05, 1.35146e-26
4.74065e-06, 1.09572e-05, 1.38455e-26
4.77903e-06, 1.06954e-05, 1.41845e-26
4.81772e-06, 1.04398e-05, 1.45318e-26
4.85672e-06, 1.01903e-05, 1.48876e-26
4.89604e-06, 9.94679e-06, 1.52521e-26
4.93568e-06, 9.7091e-06, 1.56256e-26
4.97563e-06, 9.47708e-06, 1.60081e-26
5.01592e-06, 9.25061e-06, 1.64001e-26
5.05652e-06, 9.02956e-06, 1.68016e-26
5.09746e-06, 8.81378e-06, 1.7213e-26
5.13873e-06, 8.60316e-06, 1.76345e-26
5.18033e-06, 8.39758e-06, 1.80662e-26
5.22227e-06, 8.19691e-06, 1.85086e-26
5.26454e-06, 8.00103e-06, 1.89617e-26
5.30716e-06, 7.80984e-06, 1.94259e-26
5.35013e-06, 7.62321e-06, 1.99016e-26
5.39344e-06, 7.44104e-06, 2.03889e-26
5.4371e-06, 7.26323e-06, 2.0888e-26
5.48112e-06, 7.08967e-06, 2.13995e-26
5.52549e-06, 6.92025e-06, 2.19234e-26
5.57023e-06, 6.75489e-06, 2.24603e-26
5.61532e-06, 6.59347e-06, 2.30101e-26
5.66078e-06, 6.43592e-06, 2.35735e-26
5.70661e-06, 6.28213e-06, 2.41507e-26
5.75281e-06, 6.13201e-06, 2.4742e-26
5.79938e-06, 5.98548e-06, 2.53478e-26
5.84633e-06, 5.84245e-06, 2.59684e-26
5.89366e-06, 5.70284e-06, 2.66042e-26
5.94137e-06, 5.56657e-06, 2.72556e-26
5.98947e-06, 5.43355e-06, 2.79229e-26
6.03796e-06, 5.30372e-06, 2.86066e-26
6.08684e-06, 5.17698e-06, 2.9307e-26
6.13612e-06, 5.05328e-06, 3.00246e-26
6.1858e-06, 4.93253e-06, 3.07598e-26
6.23588e-06, 4.81466e-06, 3.15129e-26
6.28636e-06, 4.69962e-06, 3.22844e-26
6.33725e-06, 4.58732e-06, 3.30748e-26
6.38856e-06, 4.4777e-06, 3.38847e-26
6.44028e-06, 4.37071e-06, 3.47144e-26
6.49241e-06, 4.26627e-06, 3.55642e-26
6.54497e-06, 4.16433e-06, 3.6435e-26
6.59796e-06, 4.06482e-06, 3.73271e-26
6.65138e-06, 3.9677e-06, 3.82411e-26
6.70522e-06, 3.87289e-06, 3.91773e-26
6.75951e-06, 3.78035e-06, 4.01366e-26
6.81423e-06, 3.69002e-06, 4.11193e-26
6.86939e-06, 3.60185e-06, 4.2126e-26
6.92501e-06, 3.51578e-06, 4.31575e-26
6.98107e-06, 3.43178e-06, 4.42141e-26
7.03759e-06, 3.34978e-06, 4.52968e-26
7.09456e-06, 3.26974e-06, 4.64057e-26
7.152e-06, 3.19161e-06, 4.7542e-26
7.2099e-06, 3.11535e-06, 4.87061e-26
7.26826e-06, 3.04091e-06, 4.98984e-26
7.32711e-06, 2.96825e-06, 5.11203e-26
7.38642e-06, 2.89733e-06, 5.23718e-26
7.44622e-06, 2.8281e-06, 5.36541e-26
7.5065e-06, 2.76053e-06, 5.49677e-26
7.56727e-06, 2.69457e-06, 5.63136e-26
7.62854e-06, 2.63019e-06, 5.76925e-26
7.69029e-06, 2.56735e-06, 5.91049e-26
7.75255e-06, 2.506e-06, 6.05521e-26
7.81531e-06, 2.44613e-06, 6.20346e-26
7.87858e-06, 2.38768e-06, 6.35534e-26
7.94237e-06, 2.33063e-06, 6.51097e-26
8.00667e-06, 2.27495e-06, 6.67039e-26
8.07149e-06, 2.22059e-06, 6.83371e-26
8.13683e-06, 2.16754e-06, 7.00101e-26
8.2027e-06, 2.11575e-06, 7.17242e-26
8.26911e-06, 2.0652e-06, 7.34804e-26
8.33605e-06, 2.01586e-06, 7.52794e-26
8.40354e-06, 1.96769e-06, 7.71227e-26
8.47157e-06, 1.92068e-06, 7.90109e-26
8.54015e-06, 1.87479e-06, 8.09453e-26
8.60929e-06, 1.83e-06, 8.29272e-26
8.67899e-06, 1.78628e-06, 8.49577e-26
8.74925e-06, 1.7436e-06, 8.70377e-26
8.82008e-06, 1.70195e-06, 8.91688e-26
8.89149e-06, 1.66128e-06, 9.13522e-26
8.96347e-06, 1.62159e-06, 9.35888e-26
9.03604e-06, 1.58285e-06, 9.58803e-26
9.10919e-06, 1.54504e-06, 9.82278e-26
9.18293e-06, 1.50812e-06, 1.00633e-25
9.25728e-06, 1.47209e-06, 1.03097e-25
9.33222e-06, 1.43693e-06, 1.05621e-25
9.40777e-06, 1.4026e-06, 1.08207e-25
9.48393e-06, 1.36909e-06, 1.10856e-25
9.56071e-06, 1.33638e-06, 1.13571e-25
9.63811e-06, 1.30445e-06, 1.16351e-25
9.71614e-06, 1.27329e-06, 1.192e-25
9.7948e-06, 1.24287e-06, 1.22119e-25
9.87409e-06, 1.21318e-06, 1.25108e-25
9.95403e-06, 1.1842e-06, 1.28172e-25
1.00346e-05, 1.15591e-06, 1.31309e-25
1.01159e-05, 1.1283e-06, 1.34527e-25
1.01977e-05, 1.10134e-06, 1.37817e-25
1.02803e-05, 1.07503e-06, 1.41193e-25
1.03635e-05, 1.04935e-06, 1.44649e-25
1.04474e-05, 1.02428e-06, 1.4819e-25
1.0532e-05, 9.99816e-07, 1.5182e-25
1.06173e-05, 9.75932e-07, 1.55538e-25
1.07032e-05, 9.52619e-07, 1.59344e-25
1.07899e-05, 9.29863e-07, 1.63248e-25
1.08772e-05, 9.07651e-07, 1.67242e-25
1.09653e-05, 8.8597e-07, 1.71339e-25
1.10541e-05, 8.64807e-07, 1.75536e-25
1.11435e-05, 8.44149e-07, 1.79829e-25
1.12338e-05, 8.23985e-07, 1.84236e-25
1.13247e-05, 8.04303e-07, 1.88745e-25
1.14164e-05, 7.85091e-07, 1.93367e-25
1.15088e-05, 7.66339e-07, 1.981e-25
1.1602e-05, 7.48034e-07, 2.02952e-25
1.16959e-05, 7.30167e-07, 2.0792e-25
1.17906e-05, 7.12726e-07, 2.13011e-25
1.1886e-05, 6.95703e-07, 2.18224e-25
1.19823e-05, 6.79086e-07, 2.23571e-25
1.20793e-05, 6.62866e-07, 2.29045e-25
1.21771e-05, 6.47034e-07, 2.34653e-25
1.22757e-05, 6.3158e-07, 2.404e-25
1.2375e-05, 6.16495e-07, 2.46281e-25
1.24752e-05, 6.01771e-07, 2.52312e-25
1.25762e-05, 5.87398e-07, 2.5849e-25
1.2678e-05, 5.73369e-07, 2.64818e-25
1.27807e-05, 5.59675e-07, 2.71306e-25
1.28841e-05, 5.46309e-07, 2.77944e-25
1.29884e-05, 5.33261e-07, 2.84749e-25
1.30936e-05, 5.20526e-07, 2.91724e-25
1.31996e-05, 5.08095e-07, 2.98866e-25
1.33064e-05, 4.95961e-07, 3.0618e-25
1.34142e-05, 4.84116e-07, 3.13682e-25
1.35228e-05, 4.72555e-07, 3.21362e-25
1.36322e-05, 4.6127e-07, 3.29225e-25
1.37426e-05, 4.50255e-07, 3.37289e-25
1.38539e-05, 4.39502e-07, 3.4555e-25
1.3966e-05, 4.29007e-07, 3.54006e-25
1.40791e-05, 4.18762e-07, 3.62677e-25
1.41931e-05, 4.08763e-07, 3.71558e-25
1.4308e-05, 3.99002e-07, 3.80655e-25
1.44238e-05, 3.89474e-07, 3.89972e-25
1.45406e-05, 3.80174e-07, 3.99523e-25
1.46583e-05, 3.71096e-07, 4.09304e-25
1.47769e-05, 3.62235e-07, 4.19319e-25
1.48966e-05, 3.53586e-07, 4.29592e-25
1.50172e-05, 3.45144e-07, 4.4011e-25
1.51388e-05, 3.36903e-07, 4.50888e-25
1.52613e-05, 3.28859e-07, 4.61923e-25
1.53849e-05, 3.21007e-07, 4.73237e-25
1.55094e-05, 3.13343e-07, 4.84819e-25
1.5635e-05, 3.05861e-07, 4.96693e-25
1.57615e-05, 2.98559e-07, 5.08847e-25
1.58891e-05, 2.91431e-07, 5.21306e-25
1.60178e-05, 2.84474e-07, 5.34076e-25
1.61475e-05, 2.77682e-07, 5.47155e-25
1.62782e-05, 2.71053e-07, 5.60549e-25
1.641e-05, 2.64582e-07, 5.74276e-25
1.65428e-05, 2.58266e-07, 5.88331e-25
1.66767e-05, 2.52101e-07, 6.02733e-25
1.68117e-05, 2.46083e-07, 6.17489e-25
1.69478e-05, 2.40208e-07, 6.32608e-25
1.70851e-05, 2.34474e-07, 6.48108e-25
1.72234e-05, 2.28878e-07, 6.63974e-25
1.73628e-05, 2.23414e-07, 6.80227e-25
1.75034e-05, 2.18082e-07, 6.96886e-25
1.76451e-05, 2.12876e-07, 7.13949e-25
1.77879e-05, 2.07795e-07, 7.31423e-25
1.79319e-05, 2.02836e-07, 7.49331e-25
1.80771e-05, 1.97995e-07, 7.67681e-25
1.82234e-05, 1.93269e-07, 7.86471e-25
1.8371e-05, 1.88657e-07, 8.05736e-25
1.85197e-05, 1.84154e-07, 8.25461e-25
1.86696e-05, 1.79759e-07, 8.45667e-25
1.88208e-05, 1.75469e-07, 8.66381e-25
1.89731e-05, 1.71282e-07, 8.87584e-25
1.91267e-05, 1.67195e-07, 9.09315e-25
1.92816e-05, 1.63205e-07, 9.31587e-25
1.94377e-05, 1.5931e-07, 9.54397e-25
1.9595e-05, 1.55509e-07, 9.77755e-25
1.97537e-05, 1.51798e-07, 1.0017e-24
1.99136e-05, 1.48176e-07, 1.02623e-24
2.00748e-05, 1.44641e-07, 1.05135e-24
2.02373e-05, 1.4119e-07, 1.07709e-24
2.04012e-05, 1.37821e-07, 1.10347e-24
2.05663e-05, 1.34533e-07, 1.13048e-24
2.07328e-05, 1.31324e-07, 1.15816e-24
2.09007e-05, 1.28191e-07, 1.18652e-24
2.10699e-05, 1.25133e-07, 1.21557e-24
2.12404e-05, 1.22148e-07, 1.24532e-24
2.14124e-05, 1.19234e-07, 1.27582e-24
2.15857e-05, 1.1639e-07, 1.30705e-24
2.17605e-05, 1.13614e-07, 1.33906e-24
2.19367e-05, 1.10904e-07, 1.37185e-24
2.21143e-05, 1.08258e-07, 1.40544e-24
2.22933e-05, 1.05676e-07, 1.43985e-24
2.24738e-05, 1.03156e-07, 1.47511e-24
2.26557e-05, 1.00696e-07, 1.51122e-24
2.28391e-05, 9.82944e-08, 1.54821e-24
2.3024e-05, 9.59503e-08, 1.58612e-24
2.32104e-05, 9.36622e-08, 1.62496e-24
2.33983e-05, 9.14288e-08, 1.66474e-24
2.35877e-05, 8.92487e-08, 1.7055e-24
2.37787e-05, 8.71206e-08, 1.74726e-24
2.39712e-05, 8.50434e-08, 1.79004e-24
2.41653e-05, 8.30158e-08, 1.83388e-24
2.43609e-05, 8.10366e-08, 1.87877e-24
2.45581e-05, 7.91046e-08, 1.92477e-24
2.47569e-05, 7.72188e-08, 1.97189e-24
2.49574e-05, 7.5378e-08, 2.02019e-24
2.51594e-05, 7.35812e-08, 2.06964e-24
2.53631e-05, 7.18273e-08, 2.12032e-24
2.55684e-05, 7.01153e-08, 2.17222e-24
2.57754e-05, 6.84441e-08, 2.22541e-24
2.59841e-05, 6.68128e-08, 2.2799e-24
2.61944e-05, 6.52205e-08, 2.33571e-24
2.64065e-05, 6.36662e-08, 2.39291e-24
2.66203e-05, 6.21491e-08, 2.4515e-24
2.68358e-05, 6.06681e-08, 2.51152e-24
2.7053e-05, 5.92225e-08, 2.573e-24
2.72721e-05, 5.78114e-08, 2.63602e-24
2.74928e-05, 5.64341e-08, 2.70054e-24
2.77154e-05, 5.50895e-08, 2.76667e-24
2.79398e-05, 5.37771e-08, 2.83441e-24
2.8166e-05, 5.24961e-08, 2.90381e-24
2.8394e-05, 5.12456e-08, 2.9749e-24
2.86239e-05, 5.00249e-08, 3.04775e-24
2.88556e-05, 4.88334e-08, 3.12236e-24
2.90892e-05, 4.76704e-08, 3.19881e-24
2.93247e-05, 4.65351e-08, 3.27713e-24
2.95621e-05, 4.54269e-08, 3.35737e-24
2.98014e-05, 4.43451e-08, 3.43956e-24
3.00427e-05, 4.32892e-08, 3.52379e-24
3.02859e-05, 4.22585e-08, 3.61006e-24
3.05311e-05, 4.12524e-08, 3.69845e-24
3.07783e-05, 4.02703e-08, 3.78902e-24
3.10274e-05, 3.93116e-08, 3.88176e-24
3.12786e-05, 3.83759e-08, 3.97681e-24
3.15318e-05, 3.74624e-08, 4.07417e-24
3.17871e-05, 3.65708e-08, 4.17393e-24
3.20445e-05, 3.57004e-08, 4.27615e-24
3.23039e-05, 3.48508e-08, 4.38084e-24
3.25654e-05, 3.40215e-08, 4.48809e-24
3.2829e-05, 3.3212e-08, 4.59796e-24
3.30948e-05, 3.24218e-08, 4.71055e-24
3.33627e-05, 3.16504e-08, 4.82587e-24
3.36328e-05, 3.08975e-08, 4.94403e-24
3.39051e-05, 3.01625e-08, 5.06509e-24
3.41796e-05, 2.94451e-08, 5.18911e-24
3.44563e-05, 2.87447e-08, 5.31616e-24
3.47352e-05, 2.80611e-08, 5.4463e-24
3.50165e-05, 2.73938e-08, 5.57969e-24
3.52999e-05, 2.67424e-08, 5.71627e-24
3.55857e-05, 2.61066e-08, 5.85624e-24
3.58738e-05, 2.54859e-08, 5.99963e-24
3.61642e-05, 2.48801e-08, 6.14651e-24
3.6457e-05, 2.42887e-08, 6.29701e-24
3.67521e-05, 2.37114e-08, 6.45117e-24
3.70497e-05, 2.31478e-08, 6.60915e-24
3.73496e-05, 2.25978e-08, 6.77095e-24
3.7652e-05, 2.20608e-08, 6.93675e-24
3.79568e-05, 2.15366e-08, 7.10658e-24
3.82641e-05, 2.1025e-08, 7.28058e-24
3.85739e-05, 2.05255e-08, 7.45885e-24
3.88861e-05, 2.0038e-08, 7.64143e-24
3.9201e-05, 1.95621e-08, 7.82858e-24
3.95183e-05, 1.90975e-08, 8.02022e-24
3.98382e-05, 1.8644e-08, 8.21657e-24
4.01608e-05, 1.82014e-08, 8.41779e-24
4.04859e-05, 1.77693e-08, 8.62388e-24
4.08136e-05, 1.73475e-08, 8.83498e-24
4.11441e-05, 1.69357e-08, 9.05136e-24
4.14771e-05, 1.65338e-08, 9.27291e-24
4.18129e-05, 1.61414e-08, 9.49996e-24
4.21514e-05, 1.57584e-08, 9.73255e-24
4.24927e-05, 1.53846e-08, 9.97088e-24
4.28367e-05, 1.50196e-08, 1.0215e-23
4.31835e-05, 1.46634e-08, 1.04651e-23
4.35331e-05, 1.43156e-08, 1.07213e-23
4.38855e-05, 1.39761e-08, 1.09838e-23
4.42408e-05, 1.36448e-08, 1.12528e-23
4.4599e-05, 1.33213e-08, 1.15283e-23
4.496e-05, 1.30055e-08, 1.18105e-23
4.5324e-05, 1.26973e-08, 1.20997e-23
4.56909e-05, 1.23964e-08, 1.23959e-23
4.60608e-05, 1.21026e-08, 1.26994e-23
4.64337e-05, 1.18159e-08, 1.30104e-23
4.68096e-05, 1.1536e-08, 1.33289e-23
4.71886e-05, 1.12628e-08, 1.36553e-23
4.75706e-05, 1.09961e-08, 1.39896e-23
4.79557e-05, 1.07357e-08, 1.43321e-23
4.8344e-05, 1.04816e-08, 1.46831e-23
4.87353e-05, 1.02335e-08, 1.50425e-23
4.91299e-05, 9.99126e-09, 1.54109e-23
4.95276e-05, 9.75483e-09, 1.57881e-23
4.99286e-05, 9.52404e-09, 1.61747e-23
5.03328e-05, 9.29874e-09, 1.65707e-23
5.07403e-05, 9.07881e-09, 1.69765e-23
5.1151e-05, 8.86412e-09, 1.73921e-23
5.15651e-05, 8.65454e-09, 1.78179e-23
5.19826e-05, 8.44995e-09, 1.82542e-23
5.24034e-05, 8.25023e-09, 1.87011e-23
5.28277e-05, 8.05527e-09, 1.9159e-23
5.32553e-05, 7.86495e-09, 1.9628e-23
5.36865e-05, 7.67916e-09, 2.01087e-23
5.41211e-05, 7.49779e-09, 2.0601e-23
5.45593e-05, 7.32074e-09, 2.11054e-23
5.50009e-05, 7.14791e-09, 2.1622e-23
5.54462e-05, 6.97918e-09, 2.21515e-23
5.58951e-05, 6.81448e-09, 2.26939e-23
5.63476e-05, 6.65369e-09, 2.32495e-23
5.68038e-05, 6.49673e-09, 2.38188e-23
5.72636e-05, 6.3435e-09, 2.44018e-23
5.77272e-05, 6.19392e-09, 2.49993e-23
5.81946e-05, 6.04789e-09, 2.56115e-23
5.86657e-05, 5.90535e-09, 2.62385e-23
5.91406e-05, 5.76619e-09, 2.68809e-23
5.96194e-05, 5.63034e-09, 2.7539e-23
6.01021e-05, 5.49772e-09, 2.82134e-23
6.05886e-05, 5.36826e-09, 2.8904e-23
6.10791e-05, 5.24187e-09, 2.96117e-23
6.15736e-05, 5.11849e-09, 3.03368e-23
6.20721e-05, 4.99805e-09, 3.10795e-23
6.25746e-05, 4.88046e-09, 3.18405e-23
6.30812e-05, 4.76568e-09, 3.26201e-23
6.35919e-05, 4.65362e-09, 3.34188e-23
6.41067e-05, 4.54422e-09, 3.42369e-23
6.46257e-05, 4.43742e-09, 3.50752e-23
6.51489e-05, 4.33317e-09, 3.5934e-23
6.56763e-05, 4.23139e-09, 3.68138e-23
6.6208e-05, 4.13202e-09, 3.77151e-23
6.6744e-05, 4.03502e-09, 3.86385e-23
6.72843e-05, 3.94032e-09, 3.95845e-23
6.7829e-05, 3.84787e-09, 4.05536e-23
6.83782e-05, 3.75762e-09, 4.15467e-23
6.89317e-05, 3.66951e-09, 4.25638e-23
6.94898e-05, 3.58349e-09, 4.3606e-23
7.00524e-05, 3.49952e-09, 4.46737e-23
7.06195e-05, 3.41753e-09, 4.57674e-23
7.11912e-05, 3.3375e-09, 4.68879e-23
7.17675e-05, 3.25936e-09, 4.80358e-23
7.23485e-05, 3.18308e-09, 4.92119e-23
7.29342e-05, 3.10861e-09, 5.04168e-23
7.35247e-05, 3.0359e-09, 5.16513e-23
7.41199e-05, 2.96492e-09, 5.29158e-23
7.472e-05, 2.89563e-09, 5.42115e-23
7.53249e-05, 2.82797e-09, 5.55388e-23
7.59347e-05, 2.76192e-09, 5.68985e-23
7.65494e-05, 2.69744e-09, 5.82915e-23
7.71692e-05, 2.63449e-09, 5.97189e-23
7.77939e-05, 2.57303e-09, 6.11809e-23
7.84237e-05, 2.51302e-09, 6.26789e-23
7.90586e-05, 2.45444e-09, 6.42135e-23
7.96986e-05, 2.39725e-09, 6.57856e-23
8.03438e-05, 2.34141e-09, 6.73962e-23
8.09943e-05, 2.28689e-09, 6.90465e-23
