f, omegaSens, omegaSW
1e-06, 0.00116723, 7.30703e-29
1.0081e-06, 0.00113933, 7.48603e-29
1.01626e-06, 0.0011121, 7.66929e-29
1.02448e-06, 0.00108552, 7.8569e-29
1.03278e-06, 0.00105958, 8.04942e-29
1.04114e-06, 0.00103426, 8.24647e-29
1.04957e-06, 0.00100954, 8.44841e-29
1.05806e-06, 0.000985415, 8.65509e-29
1.06663e-06, 0.000961864, 8.86711e-29
1.07527e-06, 0.000938877, 9.08434e-29
1.08397e-06, 0.000916439, 9.30663e-29
1.09275e-06, 0.000894537, 9.53462e-29
1.10159e-06, 0.000873158, 9.76789e-29
1.11051e-06, 0.000852291, 1.00071e-28
1.1195e-06, 0.000831922, 1.02521e-28
1.12856e-06, 0.00081204, 1.0503e-28
1.1377e-06, 0.000792633, 1.07603e-28
1.14691e-06, 0.00077369, 1.10237e-28
1.1562e-06, 0.0007552, 1.12938e-28
1.16556e-06, 0.000737151, 1.15703e-28
1.17499e-06, 0.000719534, 1.18534e-28
1.1845e-06, 0.000702338, 1.21436e-28
1.19409e-06, 0.000685553, 1.24409e-28
1.20376e-06, 0.000669169, 1.27456e-28
1.21351e-06, 0.000653177, 1.30578e-28
1.22333e-06, 0.000637566, 1.33774e-28
1.23323e-06, 0.000622329, 1.37048e-28
1.24322e-06, 0.000607456, 1.40406e-28
1.25328e-06, 0.000592939, 1.43842e-28
1.26343e-06, 0.000578768, 1.47365e-28
1.27366e-06, 0.000564936, 1.50974e-28
1.28397e-06, 0.000551435, 1.5467e-28
1.29436e-06, 0.000538256, 1.58455e-28
1.30484e-06, 0.000525393, 1.62335e-28
1.31541e-06, 0.000512836, 1.66312e-28
1.32605e-06, 0.00050058, 1.70381e-28
1.33679e-06, 0.000488617, 1.74554e-28
1.34761e-06, 0.00047694, 1.78827e-28
1.35852e-06, 0.000465541, 1.83206e-28
1.36952e-06, 0.000454415, 1.87692e-28
1.38061e-06, 0.000443555, 1.92289e-28
1.39178e-06, 0.000432955, 1.96994e-28
1.40305e-06, 0.000422608, 2.01818e-28
1.41441e-06, 0.000412508, 2.0676e-28
1.42586e-06, 0.000402649, 2.11822e-28
1.4374e-06, 0.000393027, 2.17007e-28
1.44904e-06, 0.000383634, 2.22322e-28
1.46077e-06, 0.000374465, 2.27765e-28
1.4726e-06, 0.000365516, 2.33343e-28
1.48452e-06, 0.000356781, 2.39056e-28
1.49654e-06, 0.000348254, 2.4491e-28
1.50865e-06, 0.000339931, 2.50903e-28
1.52087e-06, 0.000331807, 2.5705e-28
1.53318e-06, 0.000323877, 2.63342e-28
1.54559e-06, 0.000316137, 2.69789e-28
1.5581e-06, 0.000308582, 2.76393e-28
1.57072e-06, 0.000301207, 2.83163e-28
1.58343e-06, 0.000294009, 2.90093e-28
1.59625e-06, 0.000286982, 2.97196e-28
1.60918e-06, 0.000280124, 3.04477e-28
1.6222e-06, 0.000273429, 3.11928e-28
1.63534e-06, 0.000266894, 3.19569e-28
1.64857e-06, 0.000260516, 3.27388e-28
1.66192e-06, 0.00025429, 3.35406e-28
1.67538e-06, 0.000248213, 3.43622e-28
1.68894e-06, 0.000242281, 3.52033e-28
1.70261e-06, 0.000236491, 3.6065e-28
1.7164e-06, 0.000230839, 3.69485e-28
1.73029e-06, 0.000225322, 3.78528e-28
1.7443e-06, 0.000219937, 3.87797e-28
1.75842e-06, 0.000214681, 3.97291e-28
1.77266e-06, 0.00020955, 4.07021e-28
1.78701e-06, 0.000204542, 4.16986e-28
1.80147e-06, 0.000199654, 4.27191e-28
1.81606e-06, 0.000194883, 4.37655e-28
1.83076e-06, 0.000190225, 4.48369e-28
1.84558e-06, 0.000185679, 4.59346e-28
1.86052e-06, 0.000181242, 4.70591e-28
1.87558e-06, 0.00017691, 4.82112e-28
1.89077e-06, 0.000172682, 4.9392e-28
1.90608e-06, 0.000168555, 5.06016e-28
1.92151e-06, 0.000164527, 5.18405e-28
1.93706e-06, 0.000160595, 5.31092e-28
1.95274e-06, 0.000156757, 5.44094e-28
1.96855e-06, 0.000153011, 5.57417e-28
1.98449e-06, 0.000149354, 5.71068e-28
2.00056e-06, 0.000145785, 5.85054e-28
2.01675e-06, 0.000142301, 5.99373e-28
2.03308e-06, 0.0001389, 6.14051e-28
2.04954e-06, 0.00013558, 6.29086e-28
2.06613e-06, 0.00013234, 6.44486e-28
2.08286e-06, 0.000129177, 6.60269e-28
2.09972e-06, 0.00012609, 6.76433e-28
2.11672e-06, 0.000123077, 6.92997e-28
2.13385e-06, 0.000120135, 7.09958e-28
2.15113e-06, 0.000117264, 7.27346e-28
2.16854e-06, 0.000114462, 7.45149e-28
2.1861e-06, 0.000111727, 7.63398e-28
2.2038e-06, 0.000109056, 7.82091e-28
2.22164e-06, 0.00010645, 8.01239e-28
2.23962e-06, 0.000103906, 8.2085e-28
2.25776e-06, 0.000101423, 8.40958e-28
2.27603e-06, 9.89991e-05, 8.61539e-28
2.29446e-06, 9.66331e-05, 8.82637e-28
2.31303e-06, 9.43237e-05, 9.04242e-28
2.33176e-06, 9.20695e-05, 9.26387e-28
2.35064e-06, 8.98692e-05, 9.49072e-28
2.36967e-06, 8.77215e-05, 9.72309e-28
2.38885e-06, 8.56251e-05, 9.9611e-28
2.40819e-06, 8.35788e-05, 1.0205e-27
2.42769e-06, 8.15814e-05, 1.04549e-27
2.44734e-06, 7.96317e-05, 1.07108e-27
2.46715e-06, 7.77286e-05, 1.09731e-27
2.48713e-06, 7.5871e-05, 1.12418e-27
2.50726e-06, 7.40578e-05, 1.1517e-27
2.52756e-06, 7.2288e-05, 1.1799e-27
2.54802e-06, 7.05604e-05, 1.20879e-27
2.56865e-06, 6.88741e-05, 1.23838e-27
2.58944e-06, 6.72281e-05, 1.2687e-27
2.61041e-06, 6.56215e-05, 1.29977e-27
2.63154e-06, 6.40533e-05, 1.33159e-27
2.65284e-06, 6.25225e-05, 1.36419e-27
2.67432e-06, 6.10283e-05, 1.39759e-27
2.69597e-06, 5.95698e-05, 1.43181e-27
2.7178e-06, 5.81462e-05, 1.46688e-27
2.7398e-06, 5.67566e-05, 1.50279e-27
2.76198e-06, 5.54002e-05, 1.53958e-27
2.78434e-06, 5.40763e-05, 1.57728e-27
2.80688e-06, 5.27839e-05, 1.61589e-27
2.82961e-06, 5.15225e-05, 1.65547e-27
2.85251e-06, 5.02912e-05, 1.69599e-27
2.87561e-06, 4.90893e-05, 1.73752e-27
2.89889e-06, 4.79162e-05, 1.78007e-27
2.92235e-06, 4.67711e-05, 1.82363e-27
2.94601e-06, 4.56533e-05, 1.86829e-27
2.96986e-06, 4.45623e-05, 1.91403e-27
2.99391e-06, 4.34973e-05, 1.96091e-27
3.01814e-06, 4.24578e-05, 2.0089e-27
3.04258e-06, 4.14432e-05, 2.0581e-27
3.06721e-06, 4.04528e-05, 2.10849e-27
3.09204e-06, 3.9486e-05, 2.16011e-27
3.11707e-06, 3.85424e-05, 2.213e-27
3.14231e-06, 3.76213e-05, 2.26719e-27
3.16775e-06, 3.67222e-05, 2.3227e-27
3.19339e-06, 3.58446e-05, 2.37956e-27
3.21924e-06, 3.4988e-05, 2.43782e-27
3.24531e-06, 3.41519e-05, 2.49752e-27
3.27158e-06, 3.33357e-05, 2.55867e-27
3.29806e-06, 3.25391e-05, 2.6213e-27
3.32476e-06, 3.17614e-05, 2.68548e-27
3.35168e-06, 3.10024e-05, 2.75124e-27
3.37881e-06, 3.02615e-05, 2.81859e-27
3.40617e-06, 2.95383e-05, 2.88762e-27
3.43374e-06, 2.88324e-05, 2.95831e-27
3.46154e-06, 2.81434e-05, 3.03074e-27
3.48957e-06, 2.74708e-05, 3.10496e-27
3.51782e-06, 2.68143e-05, 3.18099e-27
3.5463e-06, 2.61735e-05, 3.25887e-27
3.575e-06, 2.5548e-05, 3.33864e-27
3.60395e-06, 2.49375e-05, 3.4204e-27
3.63312e-06, 2.43415e-05, 3.50413e-27
3.66254e-06, 2.37598e-05, 3.58995e-27
3.69219e-06, 2.3192e-05, 3.67784e-27
3.72208e-06, 2.26378e-05, 3.76789e-27
3.75221e-06, 2.20968e-05, 3.86013e-27
3.78259e-06, 2.15687e-05, 3.95466e-27
3.81321e-06, 2.10533e-05, 4.05147e-27
3.84408e-06, 2.05502e-05, 4.15067e-27
3.8752e-06, 2.00591e-05, 4.25229e-27
3.90657e-06, 1.95797e-05, 4.3564e-27
3.9382e-06, 1.91118e-05, 4.46307e-27
3.97008e-06, 1.86551e-05, 4.57234e-27
4.00222e-06, 1.82093e-05, 4.68429e-27
4.03462e-06, 1.77741e-05, 4.79898e-27
4.06729e-06, 1.73494e-05, 4.9165e-27
4.10021e-06, 1.69348e-05, 5.03685e-27
4.13341e-06, 1.65301e-05, 5.1602e-27
4.16687e-06, 1.6135e-05, 5.28653e-27
4.2006e-06, 1.57495e-05, 5.41595e-27
4.23461e-06, 1.53731e-05, 5.54857e-27
4.26889e-06, 1.50057e-05, 5.68441e-27
4.30345e-06, 1.46471e-05, 5.82359e-27
4.33829e-06, 1.42971e-05, 5.96618e-27
4.37341e-06, 1.39554e-05, 6.11225e-27
4.40882e-06, 1.36219e-05, 6.26193e-27
4.44451e-06, 1.32964e-05, 6.41523e-27
4.48049e-06, 1.29787e-05, 6.5723e-27
4.51676e-06, 1.26685e-05, 6.73321e-27
4.55333e-06, 1.23658e-05, 6.89808e-27
4.59019e-06, 1.20703e-05, 7.06696e-27
4.62735e-06, 1.17818e-05, 7.23999e-27
4.66481e-06, 1.15003e-05, 7.41725e-27
4.70258e-06, 1.12255e-05, 7.59888e-27
4.74065e-06, 1.09572e-05, 7.78493e-27
4.77903e-06, 1.06954e-05, 7.97554e-27
4.81772e-06, 1.04398e-05, 8.17082e-27
4.85672e-06, 1.01903e-05, 8.37086e-27
4.89604e-06, 9.94679e-06, 8.57582e-27
4.93568e-06, 9.7091e-06, 8.78581e-27
4.97563e-06, 9.47708e-06, 9.00088e-27
5.01592e-06, 9.25061e-06, 9.22131e-27
5.05652e-06, 9.02956e-06, 9.44705e-27
5.09746e-06, 8.81378e-06, 9.67837e-27
5.13873e-06, 8.60316e-06, 9.91535e-27
5.18033e-06, 8.39758e-06, 1.01581e-26
5.22227e-06, 8.19691e-06, 1.04068e-26
5.26454e-06, 8.00103e-06, 1.06616e-26
5.30716e-06, 7.80984e-06, 1.09226e-26
5.35013e-06, 7.62321e-06, 1.11901e-26
5.39344e-06, 7.44104e-06, 1.14641e-26
5.4371e-06, 7.26323e-06, 1.17447e-26
5.48112e-06, 7.08967e-06, 1.20323e-26
5.52549e-06, 6.92025e-06, 1.23269e-26
5.57023e-06, 6.75489e-06, 1.26287e-26
5.61532e-06, 6.59347e-06, 1.29379e-26
5.66078e-06, 6.43592e-06, 1.32547e-26
5.70661e-06, 6.28213e-06, 1.35792e-26
5.75281e-06, 6.13201e-06, 1.39117e-26
5.79938e-06, 5.98548e-06, 1.42523e-26
5.84633e-06, 5.84245e-06, 1.46013e-26
5.89366e-06, 5.70284e-06, 1.49588e-26
5.94137e-06, 5.56657e-06, 1.5325e-26
5.98947e-06, 5.43355e-06, 1.57002e-26
6.03796e-06, 5.30372e-06, 1.60846e-26
6.08684e-06, 5.17698e-06, 1.64785e-26
6.13612e-06, 5.05328e-06, 1.68819e-26
6.1858e-06, 4.93253e-06, 1.72953e-26
6.23588e-06, 4.81466e-06, 1.77188e-26
6.28636e-06, 4.69962e-06, 1.81526e-26
6.33725e-06, 4.58732e-06, 1.8597e-26
6.38856e-06, 4.4777e-06, 1.90524e-26
6.44028e-06, 4.37071e-06, 1.95189e-26
6.49241e-06, 4.26627e-06, 1.99967e-26
6.54497e-06, 4.16433e-06, 2.04863e-26
6.59796e-06, 4.06482e-06, 2.09879e-26
6.65138e-06, 3.9677e-06, 2.15019e-26
6.70522e-06, 3.87289e-06, 2.20282e-26
6.75951e-06, 3.78035e-06, 2.25677e-26
6.81423e-06, 3.69002e-06, 2.31202e-26
6.86939e-06, 3.60185e-06, 2.36862e-26
6.92501e-06, 3.51578e-06, 2.42662e-26
6.98107e-06, 3.43178e-06, 2.48603e-26
7.03759e-06, 3.34978e-06, 2.5469e-26
7.09456e-06, 3.26974e-06, 2.60926e-26
7.152e-06, 3.19161e-06, 2.67315e-26
7.2099e-06, 3.11535e-06, 2.7386e-26
7.26826e-06, 3.04091e-06, 2.80564e-26
7.32711e-06, 2.96825e-06, 2.87434e-26
7.38642e-06, 2.89733e-06, 2.94471e-26
7.44622e-06, 2.8281e-06, 3.01681e-26
7.5065e-06, 2.76053e-06, 3.09067e-26
7.56727e-06, 2.69457e-06, 3.16635e-26
7.62854e-06, 2.63019e-06, 3.24388e-26
7.69029e-06, 2.56735e-06, 3.32329e-26
7.75255e-06, 2.506e-06, 3.40467e-26
7.81531e-06, 2.44613e-06, 3.48802e-26
7.87858e-06, 2.38768e-06, 3.57342e-26
7.94237e-06, 2.33063e-06, 3.66093e-26
8.00667e-06, 2.27495e-06, 3.75056e-26
8.07149e-06, 2.22059e-06, 3.84239e-26
8.13683e-06, 2.16754e-06, 3.93647e-26
8.2027e-06, 2.11575e-06, 4.03284e-26
8.26911e-06, 2.0652e-06, 4.13159e-26
8.33605e-06, 2.01586e-06, 4.23274e-26
8.40354e-06, 1.96769e-06, 4.33638e-26
8.47157e-06, 1.92068e-06, 4.44255e-26
8.54015e-06, 1.87479e-06, 4.55132e-26
8.60929e-06, 1.83e-06, 4.66276e-26
8.67899e-06, 1.78628e-06, 4.77692e-26
8.74925e-06, 1.7436e-06, 4.89388e-26
8.82008e-06, 1.70195e-06, 5.0137e-26
8.89149e-06, 1.66128e-06, 5.13646e-26
8.96347e-06, 1.62159e-06, 5.26222e-26
9.03604e-06, 1.58285e-06, 5.39107e-26
9.10919e-06, 1.54504e-06, 5.52306e-26
9.18293e-06, 1.50812e-06, 5.65828e-26
9.25728e-06, 1.47209e-06, 5.79683e-26
9.33222e-06, 1.43693e-06, 5.93876e-26
9.40777e-06, 1.4026e-06, 6.08416e-26
9.48393e-06, 1.36909e-06, 6.23312e-26
9.56071e-06, 1.33638e-06, 6.38574e-26
9.63811e-06, 1.30445e-06, 6.54209e-26
9.71614e-06, 1.27329e-06, 6.70227e-26
9.7948e-06, 1.24287e-06, 6.86637e-26
9.87409e-06, 1.21318e-06, 7.03448e-26
9.95403e-06, 1.1842e-06, 7.20672e-26
1.00346e-05, 1.15591e-06, 7.38314e-26
1.01159e-05, 1.1283e-06, 7.56405e-26
1.01977e-05, 1.10134e-06, 7.74903e-26
1.02803e-05, 1.07503e-06, 7.93886e-26
1.03635e-05, 1.04935e-06, 8.13317e-26
1.04474e-05, 1.02428e-06, 8.33231e-26
1.0532e-05, 9.99816e-07, 8.53637e-26
1.06173e-05, 9.75932e-07, 8.74546e-26
1.07032e-05, 9.52619e-07, 8.95945e-26
1.07899e-05, 9.29863e-07, 9.17895e-26
1.08772e-05, 9.07651e-07, 9.40355e-26
1.09653e-05, 8.8597e-07, 9.6339e-26
1.10541e-05, 8.64807e-07, 9.86985e-26
1.11435e-05, 8.44149e-07, 1.01113e-25
1.12338e-05, 8.23985e-07, 1.03591e-25
1.13247e-05, 8.04303e-07, 1.06126e-25
1.14164e-05, 7.85091e-07, 1.08725e-25
1.15088e-05, 7.66339e-07, 1.11386e-25
1.1602e-05, 7.48034e-07, 1.14114e-25
1.16959e-05, 7.30167e-07, 1.16907e-25
1.17906e-05, 7.12726e-07, 1.1977e-25
1.1886e-05, 6.95703e-07, 1.22701e-25
1.19823e-05, 6.79086e-07, 1.25707e-25
1.20793e-05, 6.62866e-07, 1.28785e-25
1.21771e-05, 6.47034e-07, 1.31939e-25
1.22757e-05, 6.3158e-07, 1.3517e-25
1.2375e-05, 6.16495e-07, 1.38477e-25
1.24752e-05, 6.01771e-07, 1.41868e-25
1.25762e-05, 5.87398e-07, 1.45341e-25
1.2678e-05, 5.73369e-07, 1.48899e-25
1.27807e-05, 5.59675e-07, 1.52547e-25
1.28841e-05, 5.46309e-07, 1.5628e-25
1.29884e-05, 5.33261e-07, 1.60106e-25
1.30936e-05, 5.20526e-07, 1.64028e-25
1.31996e-05, 5.08095e-07, 1.68044e-25
1.33064e-05, 4.95961e-07, 1.72156e-25
1.34142e-05, 4.84116e-07, 1.76374e-25
1.35228e-05, 4.72555e-07, 1.80693e-25
1.36322e-05, 4.6127e-07, 1.85114e-25
1.37426e-05, 4.50255e-07, 1.89648e-25
1.38539e-05, 4.39502e-07, 1.94293e-25
1.3966e-05, 4.29007e-07, 1.99047e-25
1.40791e-05, 4.18762e-07, 2.03922e-25
1.41931e-05, 4.08763e-07, 2.08916e-25
1.4308e-05, 3.99002e-07, 2.14031e-25
1.44238e-05, 3.89474e-07, 2.1927e-25
1.45406e-05, 3.80174e-07, 2.2464e-25
1.46583e-05, 3.71096e-07, 2.3014e-25
1.47769e-05, 3.62235e-07, 2.35771e-25
1.48966e-05, 3.53586e-07, 2.41547e-25
1.50172e-05, 3.45144e-07, 2.47461e-25
1.51388e-05, 3.36903e-07, 2.53521e-25
1.52613e-05, 3.28859e-07, 2.59726e-25
1.53849e-05, 3.21007e-07, 2.66087e-25
1.55094e-05, 3.13343e-07, 2.726e-25
1.5635e-05, 3.05861e-07, 2.79276e-25
1.57615e-05, 2.98559e-07, 2.8611e-25
1.58891e-05, 2.91431e-07, 2.93115e-25
1.60178e-05, 2.84474e-07, 3.00296e-25
1.61475e-05, 2.77682e-07, 3.07649e-25
1.62782e-05, 2.71053e-07, 3.15181e-25
1.641e-05, 2.64582e-07, 3.22898e-25
1.65428e-05, 2.58266e-07, 3.30801e-25
1.66767e-05, 2.52101e-07, 3.38899e-25
1.68117e-05, 2.46083e-07, 3.47196e-25
1.69478e-05, 2.40208e-07, 3.55697e-25
1.70851e-05, 2.34474e-07, 3.64412e-25
1.72234e-05, 2.28878e-07, 3.73333e-25
1.73628e-05, 2.23414e-07, 3.82472e-25
1.75034e-05, 2.18082e-07, 3.91839e-25
1.76451e-05, 2.12876e-07, 4.01433e-25
1.77879e-05, 2.07795e-07, 4.11258e-25
1.79319e-05, 2.02836e-07, 4.21327e-25
1.80771e-05, 1.97995e-07, 4.31645e-25
1.82234e-05, 1.93269e-07, 4.4221e-25
1.8371e-05, 1.88657e-07, 4.53042e-25
1.85197e-05, 1.84154e-07, 4.64132e-25
1.86696e-05, 1.79759e-07, 4.75494e-25
1.88208e-05, 1.75469e-07, 4.87141e-25
1.89731e-05, 1.71282e-07, 4.99063e-25
1.91267e-05, 1.67195e-07, 5.11282e-25
1.92816e-05, 1.63205e-07, 5.23805e-25
1.94377e-05, 1.5931e-07, 5.3663e-25
1.9595e-05, 1.55509e-07, 5.49763e-25
1.97537e-05, 1.51798e-07, 5.63229e-25
1.99136e-05, 1.48176e-07, 5.77018e-25
2.00748e-05, 1.44641e-07, 5.91145e-25
2.02373e-05, 1.4119e-07, 6.05616e-25
2.04012e-05, 1.37821e-07, 6.2045e-25
2.05663e-05, 1.34533e-07, 6.35636e-25
2.07328e-05, 1.31324e-07, 6.51199e-25
2.09007e-05, 1.28191e-07, 6.67148e-25
2.10699e-05, 1.25133e-07, 6.83482e-25
2.12404e-05, 1.22148e-07, 7.00209e-25
2.14124e-05, 1.19234e-07, 7.17358e-25
2.15857e-05, 1.1639e-07, 7.34917e-25
2.17605e-05, 1.13614e-07, 7.52916e-25
2.19367e-05, 1.10904e-07, 7.71354e-25
2.21143e-05, 1.08258e-07, 7.90241e-25
2.22933e-05, 1.05676e-07, 8.09586e-25
2.24738e-05, 1.03156e-07, 8.2941e-25
2.26557e-05, 1.00696e-07, 8.49713e-25
2.28391e-05, 9.82944e-08, 8.70516e-25
2.3024e-05, 9.59503e-08, 8.9183e-25
2.32104e-05, 9.36622e-08, 9.13666e-25
2.33983e-05, 9.14288e-08, 9.36036e-25
2.35877e-05, 8.92487e-08, 9.58951e-25
2.37787e-05, 8.71206e-08, 9.82435e-25
2.39712e-05, 8.50434e-08, 1.00649e-24
2.41653e-05, 8.30158e-08, 1.03114e-24
2.43609e-05, 8.10366e-08, 1.05638e-24
2.45581e-05, 7.91046e-08, 1.08224e-24
2.47569e-05, 7.72188e-08, 1.10874e-24
2.49574e-05, 7.5378e-08, 1.13589e-24
2.51594e-05, 7.35812e-08, 1.1637e-24
2.53631e-05, 7.18273e-08, 1.19219e-24
2.55684e-05, 7.01153e-08, 1.22138e-24
2.57754e-05, 6.84441e-08, 1.25128e-24
2.59841e-05, 6.68128e-08, 1.28192e-24
2.61944e-05, 6.52205e-08, 1.3133e-24
2.64065e-05, 6.36662e-08, 1.34546e-24
2.66203e-05, 6.21491e-08, 1.37841e-24
2.68358e-05, 6.06681e-08, 1.41216e-24
2.7053e-05, 5.92225e-08, 1.44672e-24
2.72721e-05, 5.78114e-08, 1.48216e-24
2.74928e-05, 5.64341e-08, 1.51843e-24
2.77154e-05, 5.50895e-08, 1.55562e-24
2.79398e-05, 5.37771e-08, 1.59371e-24
2.8166e-05, 5.24961e-08, 1.63273e-24
2.8394e-05, 5.12456e-08, 1.6727e-24
2.86239e-05, 5.00249e-08, 1.71366e-24
2.88556e-05, 4.88334e-08, 1.75562e-24
2.90892e-05, 4.76704e-08, 1.7986e-24
2.93247e-05, 4.65351e-08, 1.84264e-24
2.95621e-05, 4.54269e-08, 1.88775e-24
2.98014e-05, 4.43451e-08, 1.93397e-24
3.00427e-05, 4.32892e-08, 1.98133e-24
3.02859e-05, 4.22585e-08, 2.02983e-24
3.05311e-05, 4.12524e-08, 2.07953e-24
3.07783e-05, 4.02703e-08, 2.13046e-24
3.10274e-05, 3.93116e-08, 2.1826e-24
3.12786e-05, 3.83759e-08, 2.23605e-24
3.15318e-05, 3.74624e-08, 2.29079e-24
3.17871e-05, 3.65708e-08, 2.34688e-24
3.20445e-05, 3.57004e-08, 2.40436e-24
3.23039e-05, 3.48508e-08, 2.46322e-24
3.25654e-05, 3.40215e-08, 2.52353e-24
3.2829e-05, 3.3212e-08, 2.5853e-24
3.30948e-05, 3.24218e-08, 2.64861e-24
3.33627e-05, 3.16504e-08, 2.71345e-24
3.36328e-05, 3.08975e-08, 2.77989e-24
3.39051e-05, 3.01625e-08, 2.84796e-24
3.41796e-05, 2.94451e-08, 2.91769e-24
3.44563e-05, 2.87447e-08, 2.98913e-24
3.47352e-05, 2.80611e-08, 3.0623e-24
3.50165e-05, 2.73938e-08, 3.1373e-24
3.52999e-05, 2.67424e-08, 3.21409e-24
3.55857e-05, 2.61066e-08, 3.29279e-24
3.58738e-05, 2.54859e-08, 3.37342e-24
3.61642e-05, 2.48801e-08, 3.45601e-24
3.6457e-05, 2.42887e-08, 3.54063e-24
3.67521e-05, 2.37114e-08, 3.62731e-24
3.70497e-05, 2.31478e-08, 3.71614e-24
3.73496e-05, 2.25978e-08, 3.80711e-24
3.7652e-05, 2.20608e-08, 3.90033e-24
3.79568e-05, 2.15366e-08, 3.99583e-24
3.82641e-05, 2.1025e-08, 4.09366e-24
3.85739e-05, 2.05255e-08, 4.1939e-24
3.88861e-05, 2.0038e-08, 4.29656e-24
3.9201e-05, 1.95621e-08, 4.40179e-24
3.95183e-05, 1.90975e-08, 4.50954e-24
3.98382e-05, 1.8644e-08, 4.61994e-24
4.01608e-05, 1.82014e-08, 4.73309e-24
4.04859e-05, 1.77693e-08, 4.84896e-24
4.08136e-05, 1.73475e-08, 4.96766e-24
4.11441e-05, 1.69357e-08, 5.08932e-24
4.14771e-05, 1.65338e-08, 5.21389e-24
4.18129e-05, 1.61414e-08, 5.34156e-24
4.21514e-05, 1.57584e-08, 5.47234e-24
4.24927e-05, 1.53846e-08, 5.60635e-24
4.28367e-05, 1.50196e-08, 5.74361e-24
4.31835e-05, 1.46634e-08, 5.88424e-24
4.35331e-05, 1.43156e-08, 6.02831e-24
4.38855e-05, 1.39761e-08, 6.17589e-24
4.42408e-05, 1.36448e-08, 6.32711e-24
4.4599e-05, 1.33213e-08, 6.48204e-24
4.496e-05, 1.30055e-08, 6.64072e-24
4.5324e-05, 1.26973e-08, 6.80332e-24
4.56909e-05, 1.23964e-08, 6.96988e-24
4.60608e-05, 1.21026e-08, 7.14053e-24
4.64337e-05, 1.18159e-08, 7.31536e-24
4.68096e-05, 1.1536e-08, 7.49447e-24
4.71886e-05, 1.12628e-08, 7.67798e-24
4.75706e-05, 1.09961e-08, 7.86596e-24
4.79557e-05, 1.07357e-08, 8.05854e-24
4.8344e-05, 1.04816e-08, 8.25588e-24
4.87353e-05, 1.02335e-08, 8.45798e-24
4.91299e-05, 9.99126e-09, 8.66509e-24
4.95276e-05, 9.75483e-09, 8.87723e-24
4.99286e-05, 9.52404e-09, 9.0946e-24
5.03328e-05, 9.29874e-09, 9.31727e-24
5.07403e-05, 9.07881e-09, 9.5454e-24
5.1151e-05, 8.86412e-09, 9.77907e-24
5.15651e-05, 8.65454e-09, 1.00185e-23
5.19826e-05, 8.44995e-09, 1.02638e-23
5.24034e-05, 8.25023e-09, 1.05151e-23
5.28277e-05, 8.05527e-09, 1.07726e-23
5.32553e-05, 7.86495e-09, 1.10363e-23
5.36865e-05, 7.67916e-09, 1.13065e-23
5.41211e-05, 7.49779e-09, 1.15834e-23
5.45593e-05, 7.32074e-09, 1.1867e-23
5.50009e-05, 7.14791e-09, 1.21575e-23
5.54462e-05, 6.97918e-09, 1.24552e-23
5.58951e-05, 6.81448e-09, 1.27601e-23
5.63476e-05, 6.65369e-09, 1.30725e-23
5.68038e-05, 6.49673e-09, 1.33926e-23
5.72636e-05, 6.3435e-09, 1.37205e-23
5.77272e-05, 6.19392e-09, 1.40564e-23
5.81946e-05, 6.04789e-09, 1.44006e-23
5.86657e-05, 5.90535e-09, 1.47532e-23
5.91406e-05, 5.76619e-09, 1.51144e-23
5.96194e-05, 5.63034e-09, 1.54845e-23
6.01021e-05, 5.49772e-09, 1.58636e-23
6.05886e-05, 5.36826e-09, 1.6252e-23
6.10791e-05, 5.24187e-09, 1.66499e-23
6.15736e-05, 5.11849e-09, 1.70575e-23
6.20721e-05, 4.99805e-09, 1.74752e-23
6.25746e-05, 4.88046e-09, 1.7903e-23
6.30812e-05, 4.76568e-09, 1.83414e-23
6.35919e-05, 4.65362e-09, 1.87905e-23
6.41067e-05, 4.54422e-09, 1.92505e-23
6.46257e-05, 4.43742e-09, 1.97218e-23
6.51489e-05, 4.33317e-09, 2.02047e-23
6.56763e-05, 4.23139e-09, 2.06994e-23
6.6208e-05, 4.13202e-09, 2.12062e-23
6.6744e-05, 4.03502e-09, 2.17254e-23
6.72843e-05, 3.94032e-09, 2.22573e-23
6.7829e-05, 3.84787e-09, 2.28022e-23
6.83782e-05, 3.75762e-09, 2.33606e-23
6.89317e-05, 3.66951e-09, 2.39325e-23
6.94898e-05, 3.58349e-09, 2.45185e-23
7.00524e-05, 3.49952e-09, 2.51188e-23
7.06195e-05, 3.41753e-09, 2.57338e-23
7.11912e-05, 3.3375e-09, 2.63638e-23
7.17675e-05, 3.25936e-09, 2.70093e-23
7.23485e-05, 3.18308e-09, 2.76706e-23
7.29342e-05, 3.10861e-09, 2.8348e-23
7.35247e-05, 3.0359e-09, 2.90421e-23
7.41199e-05, 2.96492e-09, 2.97532e-23
7.472e-05, 2.89563e-09, 3.04817e-23
7.53249e-05, 2.82797e-09, 3.1228e-23
7.59347e-05, 2.76192e-09, 3.19926e-23
7.65494e-05, 2.69744e-09, 3.27758e-23
7.71692e-05, 2.63449e-09, 3.35784e-23
7.77939e-05, 2.57303e-09, 3.44004e-23
7.84237e-05, 2.51302e-09, 3.52427e-23
7.90586e-05, 2.45444e-09, 3.61056e-23
7.96986e-05, 2.39725e-09, 3.69895e-23
8.03438e-05, 2.34141e-09, 3.78952e-23
8.09943e-05, 2.28689e-09, 3.88231e-23
