f, omegaSens, omegaSW
1e-06, 0.00116723, 5.26755e-27
1.0081e-06, 0.00113933, 5.39659e-27
1.01626e-06, 0.0011121, 5.5287e-27
1.02448e-06, 0.00108552, 5.66394e-27
1.03278e-06, 0.00105958, 5.80272e-27
1.04114e-06, 0.00103426, 5.94478e-27
1.04957e-06, 0.00100954, 6.09036e-27
1.05806e-06, 0.000985415, 6.23935e-27
1.06663e-06, 0.000961864, 6.39219e-27
1.07527e-06, 0.000938877, 6.54879e-27
1.08397e-06, 0.000916439, 6.70904e-27
1.09275e-06, 0.000894537, 6.87339e-27
1.10159e-06, 0.000873158, 7.04155e-27
1.11051e-06, 0.000852291, 7.21399e-27
1.1195e-06, 0.000831922, 7.39062e-27
1.12856e-06, 0.00081204, 7.57151e-27
1.1377e-06, 0.000792633, 7.75696e-27
1.14691e-06, 0.00077369, 7.94688e-27
1.1562e-06, 0.0007552, 8.14155e-27
1.16556e-06, 0.000737151, 8.34089e-27
1.17499e-06, 0.000719534, 8.54498e-27
1.1845e-06, 0.000702338, 8.75414e-27
1.19409e-06, 0.000685553, 8.9685e-27
1.20376e-06, 0.000669169, 9.18815e-27
1.21351e-06, 0.000653177, 9.41323e-27
1.22333e-06, 0.000637566, 9.6436e-27
1.23323e-06, 0.000622329, 9.87963e-27
1.24322e-06, 0.000607456, 1.01217e-26
1.25328e-06, 0.000592939, 1.03694e-26
1.26343e-06, 0.000578768, 1.06234e-26
1.27366e-06, 0.000564936, 1.08835e-26
1.28397e-06, 0.000551435, 1.115e-26
1.29436e-06, 0.000538256, 1.14228e-26
1.30484e-06, 0.000525393, 1.17025e-26
1.31541e-06, 0.000512836, 1.19892e-26
1.32605e-06, 0.00050058, 1.22825e-26
1.33679e-06, 0.000488617, 1.25834e-26
1.34761e-06, 0.00047694, 1.28914e-26
1.35852e-06, 0.000465541, 1.32071e-26
1.36952e-06, 0.000454415, 1.35305e-26
1.38061e-06, 0.000443555, 1.38619e-26
1.39178e-06, 0.000432955, 1.4201e-26
1.40305e-06, 0.000422608, 1.45488e-26
1.41441e-06, 0.000412508, 1.49051e-26
1.42586e-06, 0.000402649, 1.527e-26
1.4374e-06, 0.000393027, 1.56438e-26
1.44904e-06, 0.000383634, 1.60269e-26
1.46077e-06, 0.000374465, 1.64193e-26
1.4726e-06, 0.000365516, 1.68214e-26
1.48452e-06, 0.000356781, 1.72332e-26
1.49654e-06, 0.000348254, 1.76552e-26
1.50865e-06, 0.000339931, 1.80873e-26
1.52087e-06, 0.000331807, 1.85304e-26
1.53318e-06, 0.000323877, 1.8984e-26
1.54559e-06, 0.000316137, 1.94487e-26
1.5581e-06, 0.000308582, 1.99248e-26
1.57072e-06, 0.000301207, 2.04129e-26
1.58343e-06, 0.000294009, 2.09125e-26
1.59625e-06, 0.000286982, 2.14245e-26
1.60918e-06, 0.000280124, 2.19494e-26
1.6222e-06, 0.000273429, 2.24865e-26
1.63534e-06, 0.000266894, 2.30374e-26
1.64857e-06, 0.000260516, 2.3601e-26
1.66192e-06, 0.00025429, 2.4179e-26
1.67538e-06, 0.000248213, 2.47713e-26
1.68894e-06, 0.000242281, 2.53776e-26
1.70261e-06, 0.000236491, 2.59988e-26
1.7164e-06, 0.000230839, 2.66357e-26
1.73029e-06, 0.000225322, 2.72876e-26
1.7443e-06, 0.000219937, 2.79558e-26
1.75842e-06, 0.000214681, 2.86402e-26
1.77266e-06, 0.00020955, 2.93417e-26
1.78701e-06, 0.000204542, 3.006e-26
1.80147e-06, 0.000199654, 3.07957e-26
1.81606e-06, 0.000194883, 3.155e-26
1.83076e-06, 0.000190225, 3.23223e-26
1.84558e-06, 0.000185679, 3.31136e-26
1.86052e-06, 0.000181242, 3.39243e-26
1.87558e-06, 0.00017691, 3.47548e-26
1.89077e-06, 0.000172682, 3.56061e-26
1.90608e-06, 0.000168555, 3.64781e-26
1.92151e-06, 0.000164527, 3.73711e-26
1.93706e-06, 0.000160595, 3.82858e-26
1.95274e-06, 0.000156757, 3.92231e-26
1.96855e-06, 0.000153011, 4.01835e-26
1.98449e-06, 0.000149354, 4.11676e-26
2.00056e-06, 0.000145785, 4.21758e-26
2.01675e-06, 0.000142301, 4.3208e-26
2.03308e-06, 0.0001389, 4.42661e-26
2.04954e-06, 0.00013558, 4.535e-26
2.06613e-06, 0.00013234, 4.64602e-26
2.08286e-06, 0.000129177, 4.7598e-26
2.09972e-06, 0.00012609, 4.87632e-26
2.11672e-06, 0.000123077, 4.99573e-26
2.13385e-06, 0.000120135, 5.118e-26
2.15113e-06, 0.000117264, 5.24334e-26
2.16854e-06, 0.000114462, 5.37169e-26
2.1861e-06, 0.000111727, 5.50324e-26
2.2038e-06, 0.000109056, 5.638e-26
2.22164e-06, 0.00010645, 5.77603e-26
2.23962e-06, 0.000103906, 5.9174e-26
2.25776e-06, 0.000101423, 6.06236e-26
2.27603e-06, 9.89991e-05, 6.21072e-26
2.29446e-06, 9.66331e-05, 6.36282e-26
2.31303e-06, 9.43237e-05, 6.51857e-26
2.33176e-06, 9.20695e-05, 6.67821e-26
2.35064e-06, 8.98692e-05, 6.84174e-26
2.36967e-06, 8.77215e-05, 7.00925e-26
2.38885e-06, 8.56251e-05, 7.18083e-26
2.40819e-06, 8.35788e-05, 7.35666e-26
2.42769e-06, 8.15814e-05, 7.53682e-26
2.44734e-06, 7.96317e-05, 7.72131e-26
2.46715e-06, 7.77286e-05, 7.91034e-26
2.48713e-06, 7.5871e-05, 8.10408e-26
2.50726e-06, 7.40578e-05, 8.30245e-26
2.52756e-06, 7.2288e-05, 8.50575e-26
2.54802e-06, 7.05604e-05, 8.71398e-26
2.56865e-06, 6.88741e-05, 8.92736e-26
2.58944e-06, 6.72281e-05, 9.14589e-26
2.61041e-06, 6.56215e-05, 9.36989e-26
2.63154e-06, 6.40533e-05, 9.59927e-26
2.65284e-06, 6.25225e-05, 9.83425e-26
2.67432e-06, 6.10283e-05, 1.00751e-25
2.69597e-06, 5.95698e-05, 1.03218e-25
2.7178e-06, 5.81462e-05, 1.05745e-25
2.7398e-06, 5.67566e-05, 1.08334e-25
2.76198e-06, 5.54002e-05, 1.10986e-25
2.78434e-06, 5.40763e-05, 1.13704e-25
2.80688e-06, 5.27839e-05, 1.16488e-25
2.82961e-06, 5.15225e-05, 1.19341e-25
2.85251e-06, 5.02912e-05, 1.22261e-25
2.87561e-06, 4.90893e-05, 1.25256e-25
2.89889e-06, 4.79162e-05, 1.28323e-25
2.92235e-06, 4.67711e-05, 1.31463e-25
2.94601e-06, 4.56533e-05, 1.34682e-25
2.96986e-06, 4.45623e-05, 1.3798e-25
2.99391e-06, 4.34973e-05, 1.41359e-25
3.01814e-06, 4.24578e-05, 1.44819e-25
3.04258e-06, 4.14432e-05, 1.48366e-25
3.06721e-06, 4.04528e-05, 1.51998e-25
3.09204e-06, 3.9486e-05, 1.5572e-25
3.11707e-06, 3.85424e-05, 1.59532e-25
3.14231e-06, 3.76213e-05, 1.63439e-25
3.16775e-06, 3.67222e-05, 1.67441e-25
3.19339e-06, 3.58446e-05, 1.71539e-25
3.21924e-06, 3.4988e-05, 1.75739e-25
3.24531e-06, 3.41519e-05, 1.80043e-25
3.27158e-06, 3.33357e-05, 1.84451e-25
3.29806e-06, 3.25391e-05, 1.88966e-25
3.32476e-06, 3.17614e-05, 1.93593e-25
3.35168e-06, 3.10024e-05, 1.98333e-25
3.37881e-06, 3.02615e-05, 2.03189e-25
3.40617e-06, 2.95383e-05, 2.08165e-25
3.43374e-06, 2.88324e-05, 2.1326e-25
3.46154e-06, 2.81434e-05, 2.18482e-25
3.48957e-06, 2.74708e-05, 2.23833e-25
3.51782e-06, 2.68143e-05, 2.29313e-25
3.5463e-06, 2.61735e-05, 2.34928e-25
3.575e-06, 2.5548e-05, 2.40678e-25
3.60395e-06, 2.49375e-05, 2.46572e-25
3.63312e-06, 2.43415e-05, 2.52608e-25
3.66254e-06, 2.37598e-05, 2.58795e-25
3.69219e-06, 2.3192e-05, 2.65131e-25
3.72208e-06, 2.26378e-05, 2.71622e-25
3.75221e-06, 2.20968e-05, 2.78272e-25
3.78259e-06, 2.15687e-05, 2.85086e-25
3.81321e-06, 2.10533e-05, 2.92065e-25
3.84408e-06, 2.05502e-05, 2.99216e-25
3.8752e-06, 2.00591e-05, 3.06542e-25
3.90657e-06, 1.95797e-05, 3.14047e-25
3.9382e-06, 1.91118e-05, 3.21737e-25
3.97008e-06, 1.86551e-05, 3.29614e-25
4.00222e-06, 1.82093e-05, 3.37684e-25
4.03462e-06, 1.77741e-05, 3.45952e-25
4.06729e-06, 1.73494e-05, 3.54424e-25
4.10021e-06, 1.69348e-05, 3.631e-25
4.13341e-06, 1.65301e-05, 3.71992e-25
4.16687e-06, 1.6135e-05, 3.81099e-25
4.2006e-06, 1.57495e-05, 3.90429e-25
4.23461e-06, 1.53731e-05, 3.99989e-25
4.26889e-06, 1.50057e-05, 4.09782e-25
4.30345e-06, 1.46471e-05, 4.19815e-25
4.33829e-06, 1.42971e-05, 4.30094e-25
4.37341e-06, 1.39554e-05, 4.40624e-25
4.40882e-06, 1.36219e-05, 4.51414e-25
4.44451e-06, 1.32964e-05, 4.62466e-25
4.48049e-06, 1.29787e-05, 4.73788e-25
4.51676e-06, 1.26685e-05, 4.85388e-25
4.55333e-06, 1.23658e-05, 4.97273e-25
4.59019e-06, 1.20703e-05, 5.09448e-25
4.62735e-06, 1.17818e-05, 5.21921e-25
4.66481e-06, 1.15003e-05, 5.34699e-25
4.70258e-06, 1.12255e-05, 5.47793e-25
4.74065e-06, 1.09572e-05, 5.61205e-25
4.77903e-06, 1.06954e-05, 5.74946e-25
4.81772e-06, 1.04398e-05, 5.89023e-25
4.85672e-06, 1.01903e-05, 6.03444e-25
4.89604e-06, 9.94679e-06, 6.18219e-25
4.93568e-06, 9.7091e-06, 6.33357e-25
4.97563e-06, 9.47708e-06, 6.48861e-25
5.01592e-06, 9.25061e-06, 6.64751e-25
5.05652e-06, 9.02956e-06, 6.81024e-25
5.09746e-06, 8.81378e-06, 6.977e-25
5.13873e-06, 8.60316e-06, 7.14784e-25
5.18033e-06, 8.39758e-06, 7.32284e-25
5.22227e-06, 8.19691e-06, 7.50214e-25
5.26454e-06, 8.00103e-06, 7.68579e-25
5.30716e-06, 7.80984e-06, 7.87397e-25
5.35013e-06, 7.62321e-06, 8.06678e-25
5.39344e-06, 7.44104e-06, 8.26428e-25
5.4371e-06, 7.26323e-06, 8.4666e-25
5.48112e-06, 7.08967e-06, 8.67392e-25
5.52549e-06, 6.92025e-06, 8.88627e-25
5.57023e-06, 6.75489e-06, 9.10388e-25
5.61532e-06, 6.59347e-06, 9.32676e-25
5.66078e-06, 6.43592e-06, 9.55512e-25
5.70661e-06, 6.28213e-06, 9.78908e-25
5.75281e-06, 6.13201e-06, 1.00288e-24
5.79938e-06, 5.98548e-06, 1.02743e-24
5.84633e-06, 5.84245e-06, 1.05258e-24
5.89366e-06, 5.70284e-06, 1.07836e-24
5.94137e-06, 5.56657e-06, 1.10476e-24
5.98947e-06, 5.43355e-06, 1.13181e-24
6.03796e-06, 5.30372e-06, 1.15952e-24
6.08684e-06, 5.17698e-06, 1.18791e-24
6.13612e-06, 5.05328e-06, 1.21699e-24
6.1858e-06, 4.93253e-06, 1.24679e-24
6.23588e-06, 4.81466e-06, 1.27732e-24
6.28636e-06, 4.69962e-06, 1.30859e-24
6.33725e-06, 4.58732e-06, 1.34063e-24
6.38856e-06, 4.4777e-06, 1.37346e-24
6.44028e-06, 4.37071e-06, 1.40709e-24
6.49241e-06, 4.26627e-06, 1.44153e-24
6.54497e-06, 4.16433e-06, 1.47683e-24
6.59796e-06, 4.06482e-06, 1.51299e-24
6.65138e-06, 3.9677e-06, 1.55004e-24
6.70522e-06, 3.87289e-06, 1.58798e-24
6.75951e-06, 3.78035e-06, 1.62687e-24
6.81423e-06, 3.69002e-06, 1.6667e-24
6.86939e-06, 3.60185e-06, 1.7075e-24
6.92501e-06, 3.51578e-06, 1.74931e-24
6.98107e-06, 3.43178e-06, 1.79214e-24
7.03759e-06, 3.34978e-06, 1.83602e-24
7.09456e-06, 3.26974e-06, 1.88097e-24
7.152e-06, 3.19161e-06, 1.92703e-24
7.2099e-06, 3.11535e-06, 1.97421e-24
7.26826e-06, 3.04091e-06, 2.02254e-24
7.32711e-06, 2.96825e-06, 2.07207e-24
7.38642e-06, 2.89733e-06, 2.1228e-24
7.44622e-06, 2.8281e-06, 2.17477e-24
7.5065e-06, 2.76053e-06, 2.22802e-24
7.56727e-06, 2.69457e-06, 2.28257e-24
7.62854e-06, 2.63019e-06, 2.33846e-24
7.69029e-06, 2.56735e-06, 2.39571e-24
7.75255e-06, 2.506e-06, 2.45437e-24
7.81531e-06, 2.44613e-06, 2.51446e-24
7.87858e-06, 2.38768e-06, 2.57602e-24
7.94237e-06, 2.33063e-06, 2.6391e-24
8.00667e-06, 2.27495e-06, 2.70372e-24
8.07149e-06, 2.22059e-06, 2.76992e-24
8.13683e-06, 2.16754e-06, 2.83773e-24
8.2027e-06, 2.11575e-06, 2.90721e-24
8.26911e-06, 2.0652e-06, 2.97839e-24
8.33605e-06, 2.01586e-06, 3.05131e-24
8.40354e-06, 1.96769e-06, 3.12603e-24
8.47157e-06, 1.92068e-06, 3.20256e-24
8.54015e-06, 1.87479e-06, 3.28097e-24
8.60929e-06, 1.83e-06, 3.3613e-24
8.67899e-06, 1.78628e-06, 3.4436e-24
8.74925e-06, 1.7436e-06, 3.52791e-24
8.82008e-06, 1.70195e-06, 3.61429e-24
8.89149e-06, 1.66128e-06, 3.70279e-24
8.96347e-06, 1.62159e-06, 3.79345e-24
9.03604e-06, 1.58285e-06, 3.88633e-24
9.10919e-06, 1.54504e-06, 3.98148e-24
9.18293e-06, 1.50812e-06, 4.07896e-24
9.25728e-06, 1.47209e-06, 4.17884e-24
9.33222e-06, 1.43693e-06, 4.28115e-24
9.40777e-06, 1.4026e-06, 4.38596e-24
9.48393e-06, 1.36909e-06, 4.49335e-24
9.56071e-06, 1.33638e-06, 4.60336e-24
9.63811e-06, 1.30445e-06, 4.71607e-24
9.71614e-06, 1.27329e-06, 4.83155e-24
9.7948e-06, 1.24287e-06, 4.94984e-24
9.87409e-06, 1.21318e-06, 5.07103e-24
9.95403e-06, 1.1842e-06, 5.19519e-24
1.00346e-05, 1.15591e-06, 5.32237e-24
1.01159e-05, 1.1283e-06, 5.45278e-24
1.01977e-05, 1.10134e-06, 5.58613e-24
1.02803e-05, 1.07503e-06, 5.72297e-24
1.03635e-05, 1.04935e-06, 5.86305e-24
1.04474e-05, 1.02428e-06, 6.0066e-24
1.0532e-05, 9.99816e-07, 6.15371e-24
1.06173e-05, 9.75932e-07, 6.30444e-24
1.07032e-05, 9.52619e-07, 6.4587e-24
1.07899e-05, 9.29863e-07, 6.61692e-24
1.08772e-05, 9.07651e-07, 6.77884e-24
1.09653e-05, 8.8597e-07, 6.94489e-24
1.10541e-05, 8.64807e-07, 7.11498e-24
1.11435e-05, 8.44149e-07, 7.28901e-24
1.12338e-05, 8.23985e-07, 7.46764e-24
1.13247e-05, 8.04303e-07, 7.65039e-24
1.14164e-05, 7.85091e-07, 7.83774e-24
1.15088e-05, 7.66339e-07, 8.02959e-24
1.1602e-05, 7.48034e-07, 8.22625e-24
1.16959e-05, 7.30167e-07, 8.4276e-24
1.17906e-05, 7.12726e-07, 8.63397e-24
1.1886e-05, 6.95703e-07, 8.84525e-24
1.19823e-05, 6.79086e-07, 9.06199e-24
1.20793e-05, 6.62866e-07, 9.28385e-24
1.21771e-05, 6.47034e-07, 9.51118e-24
1.22757e-05, 6.3158e-07, 9.74409e-24
1.2375e-05, 6.16495e-07, 9.98247e-24
1.24752e-05, 6.01771e-07, 1.02269e-23
1.25762e-05, 5.87398e-07, 1.04773e-23
1.2678e-05, 5.73369e-07, 1.07338e-23
1.27807e-05, 5.59675e-07, 1.09968e-23
1.28841e-05, 5.46309e-07, 1.12659e-23
1.29884e-05, 5.33261e-07, 1.15417e-23
1.30936e-05, 5.20526e-07, 1.18244e-23
1.31996e-05, 5.08095e-07, 1.21139e-23
1.33064e-05, 4.95961e-07, 1.24103e-23
1.34142e-05, 4.84116e-07, 1.27144e-23
1.35228e-05, 4.72555e-07, 1.30257e-23
1.36322e-05, 4.6127e-07, 1.33444e-23
1.37426e-05, 4.50255e-07, 1.36712e-23
1.38539e-05, 4.39502e-07, 1.40061e-23
1.3966e-05, 4.29007e-07, 1.43488e-23
1.40791e-05, 4.18762e-07, 1.47003e-23
1.41931e-05, 4.08763e-07, 1.50603e-23
1.4308e-05, 3.99002e-07, 1.5429e-23
1.44238e-05, 3.89474e-07, 1.58066e-23
1.45406e-05, 3.80174e-07, 1.61937e-23
1.46583e-05, 3.71096e-07, 1.65902e-23
1.47769e-05, 3.62235e-07, 1.69961e-23
1.48966e-05, 3.53586e-07, 1.74125e-23
1.50172e-05, 3.45144e-07, 1.78388e-23
1.51388e-05, 3.36903e-07, 1.82757e-23
1.52613e-05, 3.28859e-07, 1.87229e-23
1.53849e-05, 3.21007e-07, 1.91815e-23
1.55094e-05, 3.13343e-07, 1.9651e-23
1.5635e-05, 3.05861e-07, 2.01323e-23
1.57615e-05, 2.98559e-07, 2.06249e-23
1.58891e-05, 2.91431e-07, 2.11299e-23
1.60178e-05, 2.84474e-07, 2.16475e-23
1.61475e-05, 2.77682e-07, 2.21776e-23
1.62782e-05, 2.71053e-07, 2.27205e-23
1.641e-05, 2.64582e-07, 2.32768e-23
1.65428e-05, 2.58266e-07, 2.38465e-23
1.66767e-05, 2.52101e-07, 2.44303e-23
1.68117e-05, 2.46083e-07, 2.50284e-23
1.69478e-05, 2.40208e-07, 2.56411e-23
1.70851e-05, 2.34474e-07, 2.62694e-23
1.72234e-05, 2.28878e-07, 2.69125e-23
1.73628e-05, 2.23414e-07, 2.75712e-23
1.75034e-05, 2.18082e-07, 2.82464e-23
1.76451e-05, 2.12876e-07, 2.8938e-23
1.77879e-05, 2.07795e-07, 2.96463e-23
1.79319e-05, 2.02836e-07, 3.03721e-23
1.80771e-05, 1.97995e-07, 3.11159e-23
1.82234e-05, 1.93269e-07, 3.18775e-23
1.8371e-05, 1.88657e-07, 3.26583e-23
1.85197e-05, 1.84154e-07, 3.34578e-23
1.86696e-05, 1.79759e-07, 3.42768e-23
1.88208e-05, 1.75469e-07, 3.51163e-23
1.89731e-05, 1.71282e-07, 3.59757e-23
1.91267e-05, 1.67195e-07, 3.68565e-23
1.92816e-05, 1.63205e-07, 3.77592e-23
1.94377e-05, 1.5931e-07, 3.86837e-23
1.9595e-05, 1.55509e-07, 3.96305e-23
1.97537e-05, 1.51798e-07, 4.06012e-23
1.99136e-05, 1.48176e-07, 4.15951e-23
2.00748e-05, 1.44641e-07, 4.26134e-23
2.02373e-05, 1.4119e-07, 4.36566e-23
2.04012e-05, 1.37821e-07, 4.47259e-23
2.05663e-05, 1.34533e-07, 4.58206e-23
2.07328e-05, 1.31324e-07, 4.69424e-23
2.09007e-05, 1.28191e-07, 4.80921e-23
2.10699e-05, 1.25133e-07, 4.92696e-23
2.12404e-05, 1.22148e-07, 5.04753e-23
2.14124e-05, 1.19234e-07, 5.17114e-23
2.15857e-05, 1.1639e-07, 5.29772e-23
2.17605e-05, 1.13614e-07, 5.42746e-23
2.19367e-05, 1.10904e-07, 5.56037e-23
2.21143e-05, 1.08258e-07, 5.69651e-23
2.22933e-05, 1.05676e-07, 5.83596e-23
2.24738e-05, 1.03156e-07, 5.97886e-23
2.26557e-05, 1.00696e-07, 6.12521e-23
2.28391e-05, 9.82944e-08, 6.27517e-23
2.3024e-05, 9.59503e-08, 6.4288e-23
2.32104e-05, 9.36622e-08, 6.58621e-23
2.33983e-05, 9.14288e-08, 6.74746e-23
2.35877e-05, 8.92487e-08, 6.91264e-23
2.37787e-05, 8.71206e-08, 7.08192e-23
2.39712e-05, 8.50434e-08, 7.2553e-23
2.41653e-05, 8.30158e-08, 7.43297e-23
2.43609e-05, 8.10366e-08, 7.61492e-23
2.45581e-05, 7.91046e-08, 7.80134e-23
2.47569e-05, 7.72188e-08, 7.99233e-23
2.49574e-05, 7.5378e-08, 8.18808e-23
2.51594e-05, 7.35812e-08, 8.38851e-23
2.53631e-05, 7.18273e-08, 8.5939e-23
2.55684e-05, 7.01153e-08, 8.80428e-23
2.57754e-05, 6.84441e-08, 9.01984e-23
2.59841e-05, 6.68128e-08, 9.24071e-23
2.61944e-05, 6.52205e-08, 9.46689e-23
2.64065e-05, 6.36662e-08, 9.69871e-23
2.66203e-05, 6.21491e-08, 9.93619e-23
2.68358e-05, 6.06681e-08, 1.01794e-22
2.7053e-05, 5.92225e-08, 1.04286e-22
2.72721e-05, 5.78114e-08, 1.0684e-22
2.74928e-05, 5.64341e-08, 1.09455e-22
2.77154e-05, 5.50895e-08, 1.12135e-22
2.79398e-05, 5.37771e-08, 1.14881e-22
2.8166e-05, 5.24961e-08, 1.17694e-22
2.8394e-05, 5.12456e-08, 1.20575e-22
2.86239e-05, 5.00249e-08, 1.23527e-22
2.88556e-05, 4.88334e-08, 1.26551e-22
2.90892e-05, 4.76704e-08, 1.2965e-22
2.93247e-05, 4.65351e-08, 1.32824e-22
2.95621e-05, 4.54269e-08, 1.36076e-22
2.98014e-05, 4.43451e-08, 1.39407e-22
3.00427e-05, 4.32892e-08, 1.4282e-22
3.02859e-05, 4.22585e-08, 1.46317e-22
3.05311e-05, 4.12524e-08, 1.49899e-22
3.07783e-05, 4.02703e-08, 1.5357e-22
3.10274e-05, 3.93116e-08, 1.57328e-22
3.12786e-05, 3.83759e-08, 1.6118e-22
3.15318e-05, 3.74624e-08, 1.65126e-22
3.17871e-05, 3.65708e-08, 1.69169e-22
3.20445e-05, 3.57004e-08, 1.73312e-22
3.23039e-05, 3.48508e-08, 1.77555e-22
3.25654e-05, 3.40215e-08, 1.81902e-22
3.2829e-05, 3.3212e-08, 1.86354e-22
3.30948e-05, 3.24218e-08, 1.90917e-22
3.33627e-05, 3.16504e-08, 1.95591e-22
3.36328e-05, 3.08975e-08, 2.0038e-22
3.39051e-05, 3.01625e-08, 2.05286e-22
3.41796e-05, 2.94451e-08, 2.10312e-22
3.44563e-05, 2.87447e-08, 2.15461e-22
3.47352e-05, 2.80611e-08, 2.20735e-22
3.50165e-05, 2.73938e-08, 2.26141e-22
3.52999e-05, 2.67424e-08, 2.31676e-22
3.55857e-05, 2.61066e-08, 2.37348e-22
3.58738e-05, 2.54859e-08, 2.43159e-22
3.61642e-05, 2.48801e-08, 2.49112e-22
3.6457e-05, 2.42887e-08, 2.55211e-22
3.67521e-05, 2.37114e-08, 2.61458e-22
3.70497e-05, 2.31478e-08, 2.67861e-22
3.73496e-05, 2.25978e-08, 2.74418e-22
3.7652e-05, 2.20608e-08, 2.81137e-22
3.79568e-05, 2.15366e-08, 2.88019e-22
3.82641e-05, 2.1025e-08, 2.95071e-22
3.85739e-05, 2.05255e-08, 3.02295e-22
3.88861e-05, 2.0038e-08, 3.09694e-22
3.9201e-05, 1.95621e-08, 3.17278e-22
3.95183e-05, 1.90975e-08, 3.25044e-22
3.98382e-05, 1.8644e-08, 3.33001e-22
4.01608e-05, 1.82014e-08, 3.41156e-22
4.04859e-05, 1.77693e-08, 3.49507e-22
4.08136e-05, 1.73475e-08, 3.58062e-22
4.11441e-05, 1.69357e-08, 3.6683e-22
4.14771e-05, 1.65338e-08, 3.75809e-22
4.18129e-05, 1.61414e-08, 3.85009e-22
4.21514e-05, 1.57584e-08, 3.94435e-22
4.24927e-05, 1.53846e-08, 4.04093e-22
4.28367e-05, 1.50196e-08, 4.13986e-22
4.31835e-05, 1.46634e-08, 4.24121e-22
4.35331e-05, 1.43156e-08, 4.34504e-22
4.38855e-05, 1.39761e-08, 4.4514e-22
4.42408e-05, 1.36448e-08, 4.56038e-22
4.4599e-05, 1.33213e-08, 4.67204e-22
4.496e-05, 1.30055e-08, 4.7864e-22
4.5324e-05, 1.26973e-08, 4.90358e-22
4.56909e-05, 1.23964e-08, 5.02362e-22
4.60608e-05, 1.21026e-08, 5.1466e-22
4.64337e-05, 1.18159e-08, 5.2726e-22
4.68096e-05, 1.1536e-08, 5.40167e-22
4.71886e-05, 1.12628e-08, 5.53392e-22
4.75706e-05, 1.09961e-08, 5.66939e-22
4.79557e-05, 1.07357e-08, 5.80818e-22
4.8344e-05, 1.04816e-08, 5.95039e-22
4.87353e-05, 1.02335e-08, 6.09603e-22
4.91299e-05, 9.99126e-09, 6.24529e-22
4.95276e-05, 9.75483e-09, 6.39816e-22
4.99286e-05, 9.52404e-09, 6.5548e-22
5.03328e-05, 9.29874e-09, 6.71527e-22
5.07403e-05, 9.07881e-09, 6.87967e-22
5.1151e-05, 8.86412e-09, 7.04805e-22
5.15651e-05, 8.65454e-09, 7.22059e-22
5.19826e-05, 8.44995e-09, 7.39737e-22
5.24034e-05, 8.25023e-09, 7.57845e-22
5.28277e-05, 8.05527e-09, 7.76399e-22
5.32553e-05, 7.86495e-09, 7.95402e-22
5.36865e-05, 7.67916e-09, 8.14876e-22
5.41211e-05, 7.49779e-09, 8.34823e-22
5.45593e-05, 7.32074e-09, 8.55262e-22
5.50009e-05, 7.14791e-09, 8.76194e-22
5.54462e-05, 6.97918e-09, 8.97644e-22
5.58951e-05, 6.81448e-09, 9.1962e-22
5.63476e-05, 6.65369e-09, 9.42131e-22
5.68038e-05, 6.49673e-09, 9.65195e-22
5.72636e-05, 6.3435e-09, 9.88819e-22
5.77272e-05, 6.19392e-09, 1.01303e-21
5.81946e-05, 6.04789e-09, 1.03783e-21
5.86657e-05, 5.90535e-09, 1.06323e-21
5.91406e-05, 5.76619e-09, 1.08926e-21
5.96194e-05, 5.63034e-09, 1.11592e-21
6.01021e-05, 5.49772e-09, 1.14324e-21
6.05886e-05, 5.36826e-09, 1.17122e-21
6.10791e-05, 5.24187e-09, 1.19989e-21
6.15736e-05, 5.11849e-09, 1.22926e-21
6.20721e-05, 4.99805e-09, 1.25935e-21
6.25746e-05, 4.88046e-09, 1.29018e-21
6.30812e-05, 4.76568e-09, 1.32176e-21
6.35919e-05, 4.65362e-09, 1.35412e-21
6.41067e-05, 4.54422e-09, 1.38726e-21
6.46257e-05, 4.43742e-09, 1.42122e-21
6.51489e-05, 4.33317e-09, 1.45601e-21
6.56763e-05, 4.23139e-09, 1.49165e-21
6.6208e-05, 4.13202e-09, 1.52816e-21
6.6744e-05, 4.03502e-09, 1.56557e-21
6.72843e-05, 3.94032e-09, 1.60389e-21
6.7829e-05, 3.84787e-09, 1.64315e-21
6.83782e-05, 3.75762e-09, 1.68337e-21
6.89317e-05, 3.66951e-09, 1.72457e-21
6.94898e-05, 3.58349e-09, 1.76679e-21
7.00524e-05, 3.49952e-09, 1.81003e-21
7.06195e-05, 3.41753e-09, 1.85434e-21
7.11912e-05, 3.3375e-09, 1.89972e-21
7.17675e-05, 3.25936e-09, 1.94622e-21
7.23485e-05, 3.18308e-09, 1.99386e-21
7.29342e-05, 3.10861e-09, 2.04266e-21
7.35247e-05, 3.0359e-09, 2.09266e-21
7.41199e-05, 2.96492e-09, 2.14388e-21
7.472e-05, 2.89563e-09, 2.19635e-21
7.53249e-05, 2.82797e-09, 2.25011e-21
7.59347e-05, 2.76192e-09, 2.30518e-21
7.65494e-05, 2.69744e-09, 2.3616e-21
7.71692e-05, 2.63449e-09, 2.41941e-21
7.77939e-05, 2.57303e-09, 2.47862e-21
7.84237e-05, 2.51302e-09, 2.53929e-21
7.90586e-05, 2.45444e-09, 2.60143e-21
7.96986e-05, 2.39725e-09, 2.6651e-21
8.03438e-05, 2.34141e-09, 2.73033e-21
8.09943e-05, 2.28689e-09, 2.79716e-21
