f, omegaSens, omegaSW
1e-06, 0.00116723, 3.46229e-31
1.0081e-06, 0.00113933, 3.54711e-31
1.01626e-06, 0.0011121, 3.63394e-31
1.02448e-06, 0.00108552, 3.72284e-31
1.03278e-06, 0.00105958, 3.81406e-31
1.04114e-06, 0.00103426, 3.90743e-31
1.04957e-06, 0.00100954, 4.00311e-31
1.05806e-06, 0.000985415, 4.10105e-31
1.06663e-06, 0.000961864, 4.20151e-31
1.07527e-06, 0.000938877, 4.30444e-31
1.08397e-06, 0.000916439, 4.40977e-31
1.09275e-06, 0.000894537, 4.51779e-31
1.10159e-06, 0.000873158, 4.62832e-31
1.11051e-06, 0.000852291, 4.74167e-31
1.1195e-06, 0.000831922, 4.85776e-31
1.12856e-06, 0.00081204, 4.97666e-31
1.1377e-06, 0.000792633, 5.09855e-31
1.14691e-06, 0.00077369, 5.22338e-31
1.1562e-06, 0.0007552, 5.35134e-31
1.16556e-06, 0.000737151, 5.48236e-31
1.17499e-06, 0.000719534, 5.61651e-31
1.1845e-06, 0.000702338, 5.75399e-31
1.19409e-06, 0.000685553, 5.89488e-31
1.20376e-06, 0.000669169, 6.03926e-31
1.21351e-06, 0.000653177, 6.1872e-31
1.22333e-06, 0.000637566, 6.33862e-31
1.23323e-06, 0.000622329, 6.49376e-31
1.24322e-06, 0.000607456, 6.65285e-31
1.25328e-06, 0.000592939, 6.81566e-31
1.26343e-06, 0.000578768, 6.9826e-31
1.27366e-06, 0.000564936, 7.15359e-31
1.28397e-06, 0.000551435, 7.32873e-31
1.29436e-06, 0.000538256, 7.50808e-31
1.30484e-06, 0.000525393, 7.69193e-31
1.31541e-06, 0.000512836, 7.88038e-31
1.32605e-06, 0.00050058, 8.07316e-31
1.33679e-06, 0.000488617, 8.27091e-31
1.34761e-06, 0.00047694, 8.47338e-31
1.35852e-06, 0.000465541, 8.68084e-31
1.36952e-06, 0.000454415, 8.89342e-31
1.38061e-06, 0.000443555, 9.11123e-31
1.39178e-06, 0.000432955, 9.33417e-31
1.40305e-06, 0.000422608, 9.56276e-31
1.41441e-06, 0.000412508, 9.79692e-31
1.42586e-06, 0.000402649, 1.00368e-30
1.4374e-06, 0.000393027, 1.02825e-30
1.44904e-06, 0.000383634, 1.05343e-30
1.46077e-06, 0.000374465, 1.07922e-30
1.4726e-06, 0.000365516, 1.10565e-30
1.48452e-06, 0.000356781, 1.13272e-30
1.49654e-06, 0.000348254, 1.16046e-30
1.50865e-06, 0.000339931, 1.18886e-30
1.52087e-06, 0.000331807, 1.21798e-30
1.53318e-06, 0.000323877, 1.2478e-30
1.54559e-06, 0.000316137, 1.27834e-30
1.5581e-06, 0.000308582, 1.30963e-30
1.57072e-06, 0.000301207, 1.34171e-30
1.58343e-06, 0.000294009, 1.37455e-30
1.59625e-06, 0.000286982, 1.40821e-30
1.60918e-06, 0.000280124, 1.44271e-30
1.6222e-06, 0.000273429, 1.47801e-30
1.63534e-06, 0.000266894, 1.51422e-30
1.64857e-06, 0.000260516, 1.55126e-30
1.66192e-06, 0.00025429, 1.58926e-30
1.67538e-06, 0.000248213, 1.62819e-30
1.68894e-06, 0.000242281, 1.66804e-30
1.70261e-06, 0.000236491, 1.70887e-30
1.7164e-06, 0.000230839, 1.75073e-30
1.73029e-06, 0.000225322, 1.79358e-30
1.7443e-06, 0.000219937, 1.8375e-30
1.75842e-06, 0.000214681, 1.88249e-30
1.77266e-06, 0.00020955, 1.92859e-30
1.78701e-06, 0.000204542, 1.97581e-30
1.80147e-06, 0.000199654, 2.02416e-30
1.81606e-06, 0.000194883, 2.07374e-30
1.83076e-06, 0.000190225, 2.12451e-30
1.84558e-06, 0.000185679, 2.17652e-30
1.86052e-06, 0.000181242, 2.2298e-30
1.87558e-06, 0.00017691, 2.28439e-30
1.89077e-06, 0.000172682, 2.34035e-30
1.90608e-06, 0.000168555, 2.39766e-30
1.92151e-06, 0.000164527, 2.45636e-30
1.93706e-06, 0.000160595, 2.51648e-30
1.95274e-06, 0.000156757, 2.57808e-30
1.96855e-06, 0.000153011, 2.64121e-30
1.98449e-06, 0.000149354, 2.70589e-30
2.00056e-06, 0.000145785, 2.77216e-30
2.01675e-06, 0.000142301, 2.84001e-30
2.03308e-06, 0.0001389, 2.90956e-30
2.04954e-06, 0.00013558, 2.9808e-30
2.06613e-06, 0.00013234, 3.05377e-30
2.08286e-06, 0.000129177, 3.12856e-30
2.09972e-06, 0.00012609, 3.20515e-30
2.11672e-06, 0.000123077, 3.28363e-30
2.13385e-06, 0.000120135, 3.364e-30
2.15113e-06, 0.000117264, 3.44638e-30
2.16854e-06, 0.000114462, 3.53074e-30
2.1861e-06, 0.000111727, 3.61721e-30
2.2038e-06, 0.000109056, 3.70579e-30
2.22164e-06, 0.00010645, 3.79651e-30
2.23962e-06, 0.000103906, 3.88944e-30
2.25776e-06, 0.000101423, 3.98471e-30
2.27603e-06, 9.89991e-05, 4.08223e-30
2.29446e-06, 9.66331e-05, 4.1822e-30
2.31303e-06, 9.43237e-05, 4.28457e-30
2.33176e-06, 9.20695e-05, 4.3895e-30
2.35064e-06, 8.98692e-05, 4.49699e-30
2.36967e-06, 8.77215e-05, 4.6071e-30
2.38885e-06, 8.56251e-05, 4.71987e-30
2.40819e-06, 8.35788e-05, 4.83544e-30
2.42769e-06, 8.15814e-05, 4.95386e-30
2.44734e-06, 7.96317e-05, 5.07512e-30
2.46715e-06, 7.77286e-05, 5.19937e-30
2.48713e-06, 7.5871e-05, 5.32671e-30
2.50726e-06, 7.40578e-05, 5.4571e-30
2.52756e-06, 7.2288e-05, 5.59073e-30
2.54802e-06, 7.05604e-05, 5.7276e-30
2.56865e-06, 6.88741e-05, 5.86784e-30
2.58944e-06, 6.72281e-05, 6.01148e-30
2.61041e-06, 6.56215e-05, 6.15871e-30
2.63154e-06, 6.40533e-05, 6.30948e-30
2.65284e-06, 6.25225e-05, 6.46393e-30
2.67432e-06, 6.10283e-05, 6.62222e-30
2.69597e-06, 5.95698e-05, 6.78436e-30
2.7178e-06, 5.81462e-05, 6.9505e-30
2.7398e-06, 5.67566e-05, 7.12066e-30
2.76198e-06, 5.54002e-05, 7.295e-30
2.78434e-06, 5.40763e-05, 7.47361e-30
2.80688e-06, 5.27839e-05, 7.65659e-30
2.82961e-06, 5.15225e-05, 7.84411e-30
2.85251e-06, 5.02912e-05, 8.0361e-30
2.87561e-06, 4.90893e-05, 8.23292e-30
2.89889e-06, 4.79162e-05, 8.43449e-30
2.92235e-06, 4.67711e-05, 8.64093e-30
2.94601e-06, 4.56533e-05, 8.85251e-30
2.96986e-06, 4.45623e-05, 9.06926e-30
2.99391e-06, 4.34973e-05, 9.29138e-30
3.01814e-06, 4.24578e-05, 9.51879e-30
3.04258e-06, 4.14432e-05, 9.75191e-30
3.06721e-06, 4.04528e-05, 9.99066e-30
3.09204e-06, 3.9486e-05, 1.02353e-29
3.11707e-06, 3.85424e-05, 1.04858e-29
3.14231e-06, 3.76213e-05, 1.07426e-29
3.16775e-06, 3.67222e-05, 1.10057e-29
3.19339e-06, 3.58446e-05, 1.12751e-29
3.21924e-06, 3.4988e-05, 1.15511e-29
3.24531e-06, 3.41519e-05, 1.1834e-29
3.27158e-06, 3.33357e-05, 1.21237e-29
3.29806e-06, 3.25391e-05, 1.24205e-29
3.32476e-06, 3.17614e-05, 1.27246e-29
3.35168e-06, 3.10024e-05, 1.30362e-29
3.37881e-06, 3.02615e-05, 1.33553e-29
3.40617e-06, 2.95383e-05, 1.36824e-29
3.43374e-06, 2.88324e-05, 1.40174e-29
3.46154e-06, 2.81434e-05, 1.43606e-29
3.48957e-06, 2.74708e-05, 1.47123e-29
3.51782e-06, 2.68143e-05, 1.50725e-29
3.5463e-06, 2.61735e-05, 1.54415e-29
3.575e-06, 2.5548e-05, 1.58195e-29
3.60395e-06, 2.49375e-05, 1.62069e-29
3.63312e-06, 2.43415e-05, 1.66036e-29
3.66254e-06, 2.37598e-05, 1.70103e-29
3.69219e-06, 2.3192e-05, 1.74267e-29
3.72208e-06, 2.26378e-05, 1.78534e-29
3.75221e-06, 2.20968e-05, 1.82905e-29
3.78259e-06, 2.15687e-05, 1.87384e-29
3.81321e-06, 2.10533e-05, 1.91971e-29
3.84408e-06, 2.05502e-05, 1.96671e-29
3.8752e-06, 2.00591e-05, 2.01487e-29
3.90657e-06, 1.95797e-05, 2.06419e-29
3.9382e-06, 1.91118e-05, 2.11474e-29
3.97008e-06, 1.86551e-05, 2.16651e-29
4.00222e-06, 1.82093e-05, 2.21956e-29
4.03462e-06, 1.77741e-05, 2.2739e-29
4.06729e-06, 1.73494e-05, 2.32959e-29
4.10021e-06, 1.69348e-05, 2.38661e-29
4.13341e-06, 1.65301e-05, 2.44506e-29
4.16687e-06, 1.6135e-05, 2.50492e-29
4.2006e-06, 1.57495e-05, 2.56624e-29
4.23461e-06, 1.53731e-05, 2.62908e-29
4.26889e-06, 1.50057e-05, 2.69345e-29
4.30345e-06, 1.46471e-05, 2.7594e-29
4.33829e-06, 1.42971e-05, 2.82696e-29
4.37341e-06, 1.39554e-05, 2.89617e-29
4.40882e-06, 1.36219e-05, 2.96709e-29
4.44451e-06, 1.32964e-05, 3.03973e-29
4.48049e-06, 1.29787e-05, 3.11416e-29
4.51676e-06, 1.26685e-05, 3.1904e-29
4.55333e-06, 1.23658e-05, 3.26852e-29
4.59019e-06, 1.20703e-05, 3.34854e-29
4.62735e-06, 1.17818e-05, 3.43053e-29
4.66481e-06, 1.15003e-05, 3.51452e-29
4.70258e-06, 1.12255e-05, 3.60058e-29
4.74065e-06, 1.09572e-05, 3.68874e-29
4.77903e-06, 1.06954e-05, 3.77905e-29
4.81772e-06, 1.04398e-05, 3.87158e-29
4.85672e-06, 1.01903e-05, 3.96637e-29
4.89604e-06, 9.94679e-06, 4.06349e-29
4.93568e-06, 9.7091e-06, 4.16298e-29
4.97563e-06, 9.47708e-06, 4.26489e-29
5.01592e-06, 9.25061e-06, 4.36934e-29
5.05652e-06, 9.02956e-06, 4.4763e-29
5.09746e-06, 8.81378e-06, 4.58591e-29
5.13873e-06, 8.60316e-06, 4.6982e-29
5.18033e-06, 8.39758e-06, 4.81322e-29
5.22227e-06, 8.19691e-06, 4.93108e-29
5.26454e-06, 8.00103e-06, 5.05179e-29
5.30716e-06, 7.80984e-06, 5.17548e-29
5.35013e-06, 7.62321e-06, 5.30221e-29
5.39344e-06, 7.44104e-06, 5.43202e-29
5.4371e-06, 7.26323e-06, 5.56501e-29
5.48112e-06, 7.08967e-06, 5.70127e-29
5.52549e-06, 6.92025e-06, 5.84085e-29
5.57023e-06, 6.75489e-06, 5.98388e-29
5.61532e-06, 6.59347e-06, 6.13038e-29
5.66078e-06, 6.43592e-06, 6.28048e-29
5.70661e-06, 6.28213e-06, 6.43426e-29
5.75281e-06, 6.13201e-06, 6.5918e-29
5.79938e-06, 5.98548e-06, 6.75318e-29
5.84633e-06, 5.84245e-06, 6.91853e-29
5.89366e-06, 5.70284e-06, 7.08792e-29
5.94137e-06, 5.56657e-06, 7.26145e-29
5.98947e-06, 5.43355e-06, 7.43925e-29
6.03796e-06, 5.30372e-06, 7.6214e-29
6.08684e-06, 5.17698e-06, 7.80799e-29
6.13612e-06, 5.05328e-06, 7.99918e-29
6.1858e-06, 4.93253e-06, 8.19505e-29
6.23588e-06, 4.81466e-06, 8.3957e-29
6.28636e-06, 4.69962e-06, 8.60125e-29
6.33725e-06, 4.58732e-06, 8.81183e-29
6.38856e-06, 4.4777e-06, 9.02761e-29
6.44028e-06, 4.37071e-06, 9.24864e-29
6.49241e-06, 4.26627e-06, 9.47505e-29
6.54497e-06, 4.16433e-06, 9.70704e-29
6.59796e-06, 4.06482e-06, 9.94473e-29
6.65138e-06, 3.9677e-06, 1.01882e-28
6.70522e-06, 3.87289e-06, 1.04377e-28
6.75951e-06, 3.78035e-06, 1.06932e-28
6.81423e-06, 3.69002e-06, 1.0955e-28
6.86939e-06, 3.60185e-06, 1.12232e-28
6.92501e-06, 3.51578e-06, 1.14981e-28
6.98107e-06, 3.43178e-06, 1.17796e-28
7.03759e-06, 3.34978e-06, 1.2068e-28
7.09456e-06, 3.26974e-06, 1.23635e-28
7.152e-06, 3.19161e-06, 1.26662e-28
7.2099e-06, 3.11535e-06, 1.29763e-28
7.26826e-06, 3.04091e-06, 1.3294e-28
7.32711e-06, 2.96825e-06, 1.36195e-28
7.38642e-06, 2.89733e-06, 1.39529e-28
7.44622e-06, 2.8281e-06, 1.42946e-28
7.5065e-06, 2.76053e-06, 1.46446e-28
7.56727e-06, 2.69457e-06, 1.50031e-28
7.62854e-06, 2.63019e-06, 1.53705e-28
7.69029e-06, 2.56735e-06, 1.57468e-28
7.75255e-06, 2.506e-06, 1.61323e-28
7.81531e-06, 2.44613e-06, 1.65273e-28
7.87858e-06, 2.38768e-06, 1.6932e-28
7.94237e-06, 2.33063e-06, 1.73466e-28
8.00667e-06, 2.27495e-06, 1.77713e-28
8.07149e-06, 2.22059e-06, 1.82064e-28
8.13683e-06, 2.16754e-06, 1.86522e-28
8.2027e-06, 2.11575e-06, 1.91088e-28
8.26911e-06, 2.0652e-06, 1.95767e-28
8.33605e-06, 2.01586e-06, 2.0056e-28
8.40354e-06, 1.96769e-06, 2.05471e-28
8.47157e-06, 1.92068e-06, 2.10502e-28
8.54015e-06, 1.87479e-06, 2.15655e-28
8.60929e-06, 1.83e-06, 2.20936e-28
8.67899e-06, 1.78628e-06, 2.26345e-28
8.74925e-06, 1.7436e-06, 2.31887e-28
8.82008e-06, 1.70195e-06, 2.37564e-28
8.89149e-06, 1.66128e-06, 2.43381e-28
8.96347e-06, 1.62159e-06, 2.4934e-28
9.03604e-06, 1.58285e-06, 2.55445e-28
9.10919e-06, 1.54504e-06, 2.617e-28
9.18293e-06, 1.50812e-06, 2.68107e-28
9.25728e-06, 1.47209e-06, 2.74672e-28
9.33222e-06, 1.43693e-06, 2.81397e-28
9.40777e-06, 1.4026e-06, 2.88286e-28
9.48393e-06, 1.36909e-06, 2.95344e-28
9.56071e-06, 1.33638e-06, 3.02576e-28
9.63811e-06, 1.30445e-06, 3.09984e-28
9.71614e-06, 1.27329e-06, 3.17574e-28
9.7948e-06, 1.24287e-06, 3.2535e-28
9.87409e-06, 1.21318e-06, 3.33315e-28
9.95403e-06, 1.1842e-06, 3.41476e-28
1.00346e-05, 1.15591e-06, 3.49836e-28
1.01159e-05, 1.1283e-06, 3.58408e-28
1.01977e-05, 1.10134e-06, 3.67173e-28
1.02803e-05, 1.07503e-06, 3.76167e-28
1.03635e-05, 1.04935e-06, 3.85375e-28
1.04474e-05, 1.02428e-06, 3.9481e-28
1.0532e-05, 9.99816e-07, 4.04479e-28
1.06173e-05, 9.75932e-07, 4.14387e-28
1.07032e-05, 9.52619e-07, 4.24526e-28
1.07899e-05, 9.29863e-07, 4.34927e-28
1.08772e-05, 9.07651e-07, 4.45569e-28
1.09653e-05, 8.8597e-07, 4.56484e-28
1.10541e-05, 8.64807e-07, 4.67664e-28
1.11435e-05, 8.44149e-07, 4.79103e-28
1.12338e-05, 8.23985e-07, 4.90844e-28
1.13247e-05, 8.04303e-07, 5.02856e-28
1.14164e-05, 7.85091e-07, 5.15171e-28
1.15088e-05, 7.66339e-07, 5.27781e-28
1.1602e-05, 7.48034e-07, 5.40707e-28
1.16959e-05, 7.30167e-07, 5.53943e-28
1.17906e-05, 7.12726e-07, 5.67507e-28
1.1886e-05, 6.95703e-07, 5.81395e-28
1.19823e-05, 6.79086e-07, 5.95641e-28
1.20793e-05, 6.62866e-07, 6.10224e-28
1.21771e-05, 6.47034e-07, 6.25166e-28
1.22757e-05, 6.3158e-07, 6.40476e-28
1.2375e-05, 6.16495e-07, 6.56144e-28
1.24752e-05, 6.01771e-07, 6.72212e-28
1.25762e-05, 5.87398e-07, 6.88671e-28
1.2678e-05, 5.73369e-07, 7.05531e-28
1.27807e-05, 5.59675e-07, 7.22816e-28
1.28841e-05, 5.46309e-07, 7.40502e-28
1.29884e-05, 5.33261e-07, 7.58631e-28
1.30936e-05, 5.20526e-07, 7.77215e-28
1.31996e-05, 5.08095e-07, 7.96244e-28
1.33064e-05, 4.95961e-07, 8.15728e-28
1.34142e-05, 4.84116e-07, 8.35715e-28
1.35228e-05, 4.72555e-07, 8.56177e-28
1.36322e-05, 4.6127e-07, 8.77125e-28
1.37426e-05, 4.50255e-07, 8.98608e-28
1.38539e-05, 4.39502e-07, 9.20619e-28
1.3966e-05, 4.29007e-07, 9.43148e-28
1.40791e-05, 4.18762e-07, 9.66248e-28
1.41931e-05, 4.08763e-07, 9.8991e-28
1.4308e-05, 3.99002e-07, 1.01415e-27
1.44238e-05, 3.89474e-07, 1.03897e-27
1.45406e-05, 3.80174e-07, 1.06441e-27
1.46583e-05, 3.71096e-07, 1.09047e-27
1.47769e-05, 3.62235e-07, 1.11716e-27
1.48966e-05, 3.53586e-07, 1.14452e-27
1.50172e-05, 3.45144e-07, 1.17255e-27
1.51388e-05, 3.36903e-07, 1.20126e-27
1.52613e-05, 3.28859e-07, 1.23066e-27
1.53849e-05, 3.21007e-07, 1.2608e-27
1.55094e-05, 3.13343e-07, 1.29166e-27
1.5635e-05, 3.05861e-07, 1.3233e-27
1.57615e-05, 2.98559e-07, 1.35568e-27
1.58891e-05, 2.91431e-07, 1.38887e-27
1.60178e-05, 2.84474e-07, 1.42289e-27
1.61475e-05, 2.77682e-07, 1.45774e-27
1.62782e-05, 2.71053e-07, 1.49342e-27
1.641e-05, 2.64582e-07, 1.52999e-27
1.65428e-05, 2.58266e-07, 1.56744e-27
1.66767e-05, 2.52101e-07, 1.60581e-27
1.68117e-05, 2.46083e-07, 1.64512e-27
1.69478e-05, 2.40208e-07, 1.6854e-27
1.70851e-05, 2.34474e-07, 1.7267e-27
1.72234e-05, 2.28878e-07, 1.76897e-27
1.73628e-05, 2.23414e-07, 1.81227e-27
1.75034e-05, 2.18082e-07, 1.85665e-27
1.76451e-05, 2.12876e-07, 1.90211e-27
1.77879e-05, 2.07795e-07, 1.94867e-27
1.79319e-05, 2.02836e-07, 1.99638e-27
1.80771e-05, 1.97995e-07, 2.04527e-27
1.82234e-05, 1.93269e-07, 2.09533e-27
1.8371e-05, 1.88657e-07, 2.14665e-27
1.85197e-05, 1.84154e-07, 2.1992e-27
1.86696e-05, 1.79759e-07, 2.25304e-27
1.88208e-05, 1.75469e-07, 2.30822e-27
1.89731e-05, 1.71282e-07, 2.36471e-27
1.91267e-05, 1.67195e-07, 2.42261e-27
1.92816e-05, 1.63205e-07, 2.48195e-27
1.94377e-05, 1.5931e-07, 2.54272e-27
1.9595e-05, 1.55509e-07, 2.60495e-27
1.97537e-05, 1.51798e-07, 2.66876e-27
1.99136e-05, 1.48176e-07, 2.73409e-27
2.00748e-05, 1.44641e-07, 2.80103e-27
2.02373e-05, 1.4119e-07, 2.8696e-27
2.04012e-05, 1.37821e-07, 2.93989e-27
2.05663e-05, 1.34533e-07, 3.01184e-27
2.07328e-05, 1.31324e-07, 3.08559e-27
2.09007e-05, 1.28191e-07, 3.16116e-27
2.10699e-05, 1.25133e-07, 3.23855e-27
2.12404e-05, 1.22148e-07, 3.31781e-27
2.14124e-05, 1.19234e-07, 3.39907e-27
2.15857e-05, 1.1639e-07, 3.48227e-27
2.17605e-05, 1.13614e-07, 3.56755e-27
2.19367e-05, 1.10904e-07, 3.65492e-27
2.21143e-05, 1.08258e-07, 3.74441e-27
2.22933e-05, 1.05676e-07, 3.83607e-27
2.24738e-05, 1.03156e-07, 3.93001e-27
2.26557e-05, 1.00696e-07, 4.02621e-27
2.28391e-05, 9.82944e-08, 4.12478e-27
2.3024e-05, 9.59503e-08, 4.22577e-27
2.32104e-05, 9.36622e-08, 4.32924e-27
2.33983e-05, 9.14288e-08, 4.43523e-27
2.35877e-05, 8.92487e-08, 4.54381e-27
2.37787e-05, 8.71206e-08, 4.65509e-27
2.39712e-05, 8.50434e-08, 4.76906e-27
2.41653e-05, 8.30158e-08, 4.88585e-27
2.43609e-05, 8.10366e-08, 5.00546e-27
2.45581e-05, 7.91046e-08, 5.128e-27
2.47569e-05, 7.72188e-08, 5.25355e-27
2.49574e-05, 7.5378e-08, 5.38222e-27
2.51594e-05, 7.35812e-08, 5.51397e-27
2.53631e-05, 7.18273e-08, 5.64899e-27
2.55684e-05, 7.01153e-08, 5.78728e-27
2.57754e-05, 6.84441e-08, 5.92898e-27
2.59841e-05, 6.68128e-08, 6.07417e-27
2.61944e-05, 6.52205e-08, 6.22285e-27
2.64065e-05, 6.36662e-08, 6.37524e-27
2.66203e-05, 6.21491e-08, 6.53134e-27
2.68358e-05, 6.06681e-08, 6.69125e-27
2.7053e-05, 5.92225e-08, 6.85504e-27
2.72721e-05, 5.78114e-08, 7.02295e-27
2.74928e-05, 5.64341e-08, 7.19483e-27
2.77154e-05, 5.50895e-08, 7.37101e-27
2.79398e-05, 5.37771e-08, 7.55151e-27
2.8166e-05, 5.24961e-08, 7.7364e-27
2.8394e-05, 5.12456e-08, 7.92581e-27
2.86239e-05, 5.00249e-08, 8.11989e-27
2.88556e-05, 4.88334e-08, 8.31867e-27
2.90892e-05, 4.76704e-08, 8.52234e-27
2.93247e-05, 4.65351e-08, 8.73101e-27
2.95621e-05, 4.54269e-08, 8.94478e-27
2.98014e-05, 4.43451e-08, 9.16376e-27
3.00427e-05, 4.32892e-08, 9.38816e-27
3.02859e-05, 4.22585e-08, 9.61801e-27
3.05311e-05, 4.12524e-08, 9.85351e-27
3.07783e-05, 4.02703e-08, 1.00948e-26
3.10274e-05, 3.93116e-08, 1.03419e-26
3.12786e-05, 3.83759e-08, 1.05951e-26
3.15318e-05, 3.74624e-08, 1.08545e-26
3.17871e-05, 3.65708e-08, 1.11203e-26
3.20445e-05, 3.57004e-08, 1.13926e-26
3.23039e-05, 3.48508e-08, 1.16715e-26
3.25654e-05, 3.40215e-08, 1.19573e-26
3.2829e-05, 3.3212e-08, 1.225e-26
3.30948e-05, 3.24218e-08, 1.255e-26
3.33627e-05, 3.16504e-08, 1.28572e-26
3.36328e-05, 3.08975e-08, 1.3172e-26
3.39051e-05, 3.01625e-08, 1.34946e-26
3.41796e-05, 2.94451e-08, 1.3825e-26
3.44563e-05, 2.87447e-08, 1.41635e-26
3.47352e-05, 2.80611e-08, 1.45102e-26
3.50165e-05, 2.73938e-08, 1.48656e-26
3.52999e-05, 2.67424e-08, 1.52294e-26
3.55857e-05, 2.61066e-08, 1.56024e-26
3.58738e-05, 2.54859e-08, 1.59844e-26
3.61642e-05, 2.48801e-08, 1.63757e-26
3.6457e-05, 2.42887e-08, 1.67767e-26
3.67521e-05, 2.37114e-08, 1.71874e-26
3.70497e-05, 2.31478e-08, 1.76083e-26
3.73496e-05, 2.25978e-08, 1.80394e-26
3.7652e-05, 2.20608e-08, 1.84811e-26
3.79568e-05, 2.15366e-08, 1.89336e-26
3.82641e-05, 2.1025e-08, 1.93972e-26
3.85739e-05, 2.05255e-08, 1.98721e-26
3.88861e-05, 2.0038e-08, 2.03585e-26
3.9201e-05, 1.95621e-08, 2.08572e-26
3.95183e-05, 1.90975e-08, 2.13677e-26
3.98382e-05, 1.8644e-08, 2.18909e-26
4.01608e-05, 1.82014e-08, 2.2427e-26
4.04859e-05, 1.77693e-08, 2.2976e-26
4.08136e-05, 1.73475e-08, 2.35385e-26
4.11441e-05, 1.69357e-08, 2.41149e-26
4.14771e-05, 1.65338e-08, 2.47052e-26
4.18129e-05, 1.61414e-08, 2.53101e-26
4.21514e-05, 1.57584e-08, 2.59298e-26
4.24927e-05, 1.53846e-08, 2.65648e-26
4.28367e-05, 1.50196e-08, 2.72152e-26
4.31835e-05, 1.46634e-08, 2.78816e-26
4.35331e-05, 1.43156e-08, 2.85642e-26
4.38855e-05, 1.39761e-08, 2.92635e-26
4.42408e-05, 1.36448e-08, 2.99801e-26
4.4599e-05, 1.33213e-08, 3.07142e-26
4.496e-05, 1.30055e-08, 3.14661e-26
4.5324e-05, 1.26973e-08, 3.22365e-26
4.56909e-05, 1.23964e-08, 3.30257e-26
4.60608e-05, 1.21026e-08, 3.38344e-26
4.64337e-05, 1.18159e-08, 3.46628e-26
4.68096e-05, 1.1536e-08, 3.55114e-26
4.71886e-05, 1.12628e-08, 3.6381e-26
4.75706e-05, 1.09961e-08, 3.72717e-26
4.79557e-05, 1.07357e-08, 3.81842e-26
4.8344e-05, 1.04816e-08, 3.91193e-26
4.87353e-05, 1.02335e-08, 4.00769e-26
4.91299e-05, 9.99126e-09, 4.10583e-26
4.95276e-05, 9.75483e-09, 4.20635e-26
4.99286e-05, 9.52404e-09, 4.30935e-26
5.03328e-05, 9.29874e-09, 4.41486e-26
5.07403e-05, 9.07881e-09, 4.52296e-26
5.1151e-05, 8.86412e-09, 4.63368e-26
5.15651e-05, 8.65454e-09, 4.74713e-26
5.19826e-05, 8.44995e-09, 4.86337e-26
5.24034e-05, 8.25023e-09, 4.98244e-26
5.28277e-05, 8.05527e-09, 5.10444e-26
5.32553e-05, 7.86495e-09, 5.2294e-26
5.36865e-05, 7.67916e-09, 5.35746e-26
5.41211e-05, 7.49779e-09, 5.48862e-26
5.45593e-05, 7.32074e-09, 5.62302e-26
5.50009e-05, 7.14791e-09, 5.76067e-26
5.54462e-05, 6.97918e-09, 5.90172e-26
5.58951e-05, 6.81448e-09, 6.04623e-26
5.63476e-05, 6.65369e-09, 6.19426e-26
5.68038e-05, 6.49673e-09, 6.34593e-26
5.72636e-05, 6.3435e-09, 6.50128e-26
5.77272e-05, 6.19392e-09, 6.66047e-26
5.81946e-05, 6.04789e-09, 6.82356e-26
5.86657e-05, 5.90535e-09, 6.99062e-26
5.91406e-05, 5.76619e-09, 7.16177e-26
5.96194e-05, 5.63034e-09, 7.33713e-26
6.01021e-05, 5.49772e-09, 7.51678e-26
6.05886e-05, 5.36826e-09, 7.7008e-26
6.10791e-05, 5.24187e-09, 7.88935e-26
6.15736e-05, 5.11849e-09, 8.08252e-26
6.20721e-05, 4.99805e-09, 8.28042e-26
6.25746e-05, 4.88046e-09, 8.48315e-26
6.30812e-05, 4.76568e-09, 8.69086e-26
6.35919e-05, 4.65362e-09, 8.90366e-26
6.41067e-05, 4.54422e-09, 9.12165e-26
6.46257e-05, 4.43742e-09, 9.34499e-26
6.51489e-05, 4.33317e-09, 9.5738e-26
6.56763e-05, 4.23139e-09, 9.8082e-26
6.6208e-05, 4.13202e-09, 1.00483e-25
6.6744e-05, 4.03502e-09, 1.02944e-25
6.72843e-05, 3.94032e-09, 1.05464e-25
6.7829e-05, 3.84787e-09, 1.08046e-25
6.83782e-05, 3.75762e-09, 1.10692e-25
6.89317e-05, 3.66951e-09, 1.13402e-25
6.94898e-05, 3.58349e-09, 1.16179e-25
7.00524e-05, 3.49952e-09, 1.19023e-25
7.06195e-05, 3.41753e-09, 1.21937e-25
7.11912e-05, 3.3375e-09, 1.24923e-25
7.17675e-05, 3.25936e-09, 1.27981e-25
7.23485e-05, 3.18308e-09, 1.31115e-25
7.29342e-05, 3.10861e-09, 1.34325e-25
7.35247e-05, 3.0359e-09, 1.37614e-25
7.41199e-05, 2.96492e-09, 1.40983e-25
7.472e-05, 2.89563e-09, 1.44435e-25
7.53249e-05, 2.82797e-09, 1.47972e-25
7.59347e-05, 2.76192e-09, 1.51595e-25
7.65494e-05, 2.69744e-09, 1.55306e-25
7.71692e-05, 2.63449e-09, 1.59109e-25
7.77939e-05, 2.57303e-09, 1.63004e-25
7.84237e-05, 2.51302e-09, 1.66995e-25
7.90586e-05, 2.45444e-09, 1.71084e-25
7.96986e-05, 2.39725e-09, 1.75273e-25
8.03438e-05, 2.34141e-09, 1.79564e-25
8.09943e-05, 2.28689e-09, 1.83961e-25
