f, omegaSens, omegaSW
1e-06, 0.00116723, 5.47423e-35
1.0081e-06, 0.00113933, 5.60833e-35
1.01626e-06, 0.0011121, 5.74562e-35
1.02448e-06, 0.00108552, 5.88617e-35
1.03278e-06, 0.00105958, 6.0304e-35
1.04114e-06, 0.00103426, 6.17803e-35
1.04957e-06, 0.00100954, 6.32932e-35
1.05806e-06, 0.000985415, 6.48416e-35
1.06663e-06, 0.000961864, 6.643e-35
1.07527e-06, 0.000938877, 6.80574e-35
1.08397e-06, 0.000916439, 6.97227e-35
1.09275e-06, 0.000894537, 7.14307e-35
1.10159e-06, 0.000873158, 7.31784e-35
1.11051e-06, 0.000852291, 7.49704e-35
1.1195e-06, 0.000831922, 7.6806e-35
1.12856e-06, 0.00081204, 7.86858e-35
1.1377e-06, 0.000792633, 8.06132e-35
1.14691e-06, 0.00077369, 8.25868e-35
1.1562e-06, 0.0007552, 8.461e-35
1.16556e-06, 0.000737151, 8.66815e-35
1.17499e-06, 0.000719534, 8.88025e-35
1.1845e-06, 0.000702338, 9.09762e-35
1.19409e-06, 0.000685553, 9.32039e-35
1.20376e-06, 0.000669169, 9.54866e-35
1.21351e-06, 0.000653177, 9.78257e-35
1.22333e-06, 0.000637566, 1.0022e-34
1.23323e-06, 0.000622329, 1.02673e-34
1.24322e-06, 0.000607456, 1.05188e-34
1.25328e-06, 0.000592939, 1.07762e-34
1.26343e-06, 0.000578768, 1.10402e-34
1.27366e-06, 0.000564936, 1.13105e-34
1.28397e-06, 0.000551435, 1.15874e-34
1.29436e-06, 0.000538256, 1.1871e-34
1.30484e-06, 0.000525393, 1.21617e-34
1.31541e-06, 0.000512836, 1.24597e-34
1.32605e-06, 0.00050058, 1.27645e-34
1.33679e-06, 0.000488617, 1.30771e-34
1.34761e-06, 0.00047694, 1.33972e-34
1.35852e-06, 0.000465541, 1.37253e-34
1.36952e-06, 0.000454415, 1.40614e-34
1.38061e-06, 0.000443555, 1.44057e-34
1.39178e-06, 0.000432955, 1.47582e-34
1.40305e-06, 0.000422608, 1.51197e-34
1.41441e-06, 0.000412508, 1.54899e-34
1.42586e-06, 0.000402649, 1.58691e-34
1.4374e-06, 0.000393027, 1.62576e-34
1.44904e-06, 0.000383634, 1.66557e-34
1.46077e-06, 0.000374465, 1.70635e-34
1.4726e-06, 0.000365516, 1.74814e-34
1.48452e-06, 0.000356781, 1.79094e-34
1.49654e-06, 0.000348254, 1.8348e-34
1.50865e-06, 0.000339931, 1.8797e-34
1.52087e-06, 0.000331807, 1.92575e-34
1.53318e-06, 0.000323877, 1.97289e-34
1.54559e-06, 0.000316137, 2.02118e-34
1.5581e-06, 0.000308582, 2.07066e-34
1.57072e-06, 0.000301207, 2.12138e-34
1.58343e-06, 0.000294009, 2.1733e-34
1.59625e-06, 0.000286982, 2.22651e-34
1.60918e-06, 0.000280124, 2.28106e-34
1.6222e-06, 0.000273429, 2.33688e-34
1.63534e-06, 0.000266894, 2.39413e-34
1.64857e-06, 0.000260516, 2.4527e-34
1.66192e-06, 0.00025429, 2.51277e-34
1.67538e-06, 0.000248213, 2.57432e-34
1.68894e-06, 0.000242281, 2.63734e-34
1.70261e-06, 0.000236491, 2.70189e-34
1.7164e-06, 0.000230839, 2.76808e-34
1.73029e-06, 0.000225322, 2.83582e-34
1.7443e-06, 0.000219937, 2.90527e-34
1.75842e-06, 0.000214681, 2.97639e-34
1.77266e-06, 0.00020955, 3.04929e-34
1.78701e-06, 0.000204542, 3.12395e-34
1.80147e-06, 0.000199654, 3.2004e-34
1.81606e-06, 0.000194883, 3.27879e-34
1.83076e-06, 0.000190225, 3.35905e-34
1.84558e-06, 0.000185679, 3.44129e-34
1.86052e-06, 0.000181242, 3.52554e-34
1.87558e-06, 0.00017691, 3.61185e-34
1.89077e-06, 0.000172682, 3.70032e-34
1.90608e-06, 0.000168555, 3.79093e-34
1.92151e-06, 0.000164527, 3.88374e-34
1.93706e-06, 0.000160595, 3.9788e-34
1.95274e-06, 0.000156757, 4.0762e-34
1.96855e-06, 0.000153011, 4.17601e-34
1.98449e-06, 0.000149354, 4.27828e-34
2.00056e-06, 0.000145785, 4.38306e-34
2.01675e-06, 0.000142301, 4.49034e-34
2.03308e-06, 0.0001389, 4.6003e-34
2.04954e-06, 0.00013558, 4.71294e-34
2.06613e-06, 0.00013234, 4.82832e-34
2.08286e-06, 0.000129177, 4.94656e-34
2.09972e-06, 0.00012609, 5.06765e-34
2.11672e-06, 0.000123077, 5.19174e-34
2.13385e-06, 0.000120135, 5.31881e-34
2.15113e-06, 0.000117264, 5.44907e-34
2.16854e-06, 0.000114462, 5.58245e-34
2.1861e-06, 0.000111727, 5.71917e-34
2.2038e-06, 0.000109056, 5.85921e-34
2.22164e-06, 0.00010645, 6.00266e-34
2.23962e-06, 0.000103906, 6.14958e-34
2.25776e-06, 0.000101423, 6.30022e-34
2.27603e-06, 9.89991e-05, 6.45441e-34
2.29446e-06, 9.66331e-05, 6.61248e-34
2.31303e-06, 9.43237e-05, 6.77433e-34
2.33176e-06, 9.20695e-05, 6.94024e-34
2.35064e-06, 8.98692e-05, 7.11019e-34
2.36967e-06, 8.77215e-05, 7.28427e-34
2.38885e-06, 8.56251e-05, 7.46259e-34
2.40819e-06, 8.35788e-05, 7.64531e-34
2.42769e-06, 8.15814e-05, 7.83254e-34
2.44734e-06, 7.96317e-05, 8.02427e-34
2.46715e-06, 7.77286e-05, 8.22071e-34
2.48713e-06, 7.5871e-05, 8.42206e-34
2.50726e-06, 7.40578e-05, 8.62821e-34
2.52756e-06, 7.2288e-05, 8.83949e-34
2.54802e-06, 7.05604e-05, 9.05589e-34
2.56865e-06, 6.88741e-05, 9.27764e-34
2.58944e-06, 6.72281e-05, 9.50474e-34
2.61041e-06, 6.56215e-05, 9.73753e-34
2.63154e-06, 6.40533e-05, 9.97591e-34
2.65284e-06, 6.25225e-05, 1.02201e-33
2.67432e-06, 6.10283e-05, 1.04704e-33
2.69597e-06, 5.95698e-05, 1.07267e-33
2.7178e-06, 5.81462e-05, 1.09894e-33
2.7398e-06, 5.67566e-05, 1.12585e-33
2.76198e-06, 5.54002e-05, 1.15341e-33
2.78434e-06, 5.40763e-05, 1.18165e-33
2.80688e-06, 5.27839e-05, 1.21058e-33
2.82961e-06, 5.15225e-05, 1.24023e-33
2.85251e-06, 5.02912e-05, 1.27059e-33
2.87561e-06, 4.90893e-05, 1.30171e-33
2.89889e-06, 4.79162e-05, 1.33358e-33
2.92235e-06, 4.67711e-05, 1.36622e-33
2.94601e-06, 4.56533e-05, 1.39967e-33
2.96986e-06, 4.45623e-05, 1.43394e-33
2.99391e-06, 4.34973e-05, 1.46906e-33
3.01814e-06, 4.24578e-05, 1.50501e-33
3.04258e-06, 4.14432e-05, 1.54187e-33
3.06721e-06, 4.04528e-05, 1.57962e-33
3.09204e-06, 3.9486e-05, 1.6183e-33
3.11707e-06, 3.85424e-05, 1.65792e-33
3.14231e-06, 3.76213e-05, 1.69852e-33
3.16775e-06, 3.67222e-05, 1.7401e-33
3.19339e-06, 3.58446e-05, 1.7827e-33
3.21924e-06, 3.4988e-05, 1.82634e-33
3.24531e-06, 3.41519e-05, 1.87108e-33
3.27158e-06, 3.33357e-05, 1.91688e-33
3.29806e-06, 3.25391e-05, 1.9638e-33
3.32476e-06, 3.17614e-05, 2.01189e-33
3.35168e-06, 3.10024e-05, 2.06115e-33
3.37881e-06, 3.02615e-05, 2.11161e-33
3.40617e-06, 2.95383e-05, 2.16332e-33
3.43374e-06, 2.88324e-05, 2.21628e-33
3.46154e-06, 2.81434e-05, 2.27055e-33
3.48957e-06, 2.74708e-05, 2.32615e-33
3.51782e-06, 2.68143e-05, 2.38311e-33
3.5463e-06, 2.61735e-05, 2.44146e-33
3.575e-06, 2.5548e-05, 2.50121e-33
3.60395e-06, 2.49375e-05, 2.56247e-33
3.63312e-06, 2.43415e-05, 2.6252e-33
3.66254e-06, 2.37598e-05, 2.68949e-33
3.69219e-06, 2.3192e-05, 2.75534e-33
3.72208e-06, 2.26378e-05, 2.8228e-33
3.75221e-06, 2.20968e-05, 2.89191e-33
3.78259e-06, 2.15687e-05, 2.96272e-33
3.81321e-06, 2.10533e-05, 3.03525e-33
3.84408e-06, 2.05502e-05, 3.10957e-33
3.8752e-06, 2.00591e-05, 3.1857e-33
3.90657e-06, 1.95797e-05, 3.26369e-33
3.9382e-06, 1.91118e-05, 3.34361e-33
3.97008e-06, 1.86551e-05, 3.42547e-33
4.00222e-06, 1.82093e-05, 3.50934e-33
4.03462e-06, 1.77741e-05, 3.59526e-33
4.06729e-06, 1.73494e-05, 3.68331e-33
4.10021e-06, 1.69348e-05, 3.77347e-33
4.13341e-06, 1.65301e-05, 3.86588e-33
4.16687e-06, 1.6135e-05, 3.96052e-33
4.2006e-06, 1.57495e-05, 4.05748e-33
4.23461e-06, 1.53731e-05, 4.15684e-33
4.26889e-06, 1.50057e-05, 4.25861e-33
4.30345e-06, 1.46471e-05, 4.36288e-33
4.33829e-06, 1.42971e-05, 4.4697e-33
4.37341e-06, 1.39554e-05, 4.57913e-33
4.40882e-06, 1.36219e-05, 4.69126e-33
4.44451e-06, 1.32964e-05, 4.80612e-33
4.48049e-06, 1.29787e-05, 4.92379e-33
4.51676e-06, 1.26685e-05, 5.04433e-33
4.55333e-06, 1.23658e-05, 5.16785e-33
4.59019e-06, 1.20703e-05, 5.29437e-33
4.62735e-06, 1.17818e-05, 5.424e-33
4.66481e-06, 1.15003e-05, 5.5568e-33
4.70258e-06, 1.12255e-05, 5.69287e-33
4.74065e-06, 1.09572e-05, 5.83225e-33
4.77903e-06, 1.06954e-05, 5.97506e-33
4.81772e-06, 1.04398e-05, 6.12135e-33
4.85672e-06, 1.01903e-05, 6.27122e-33
4.89604e-06, 9.94679e-06, 6.42477e-33
4.93568e-06, 9.7091e-06, 6.58209e-33
4.97563e-06, 9.47708e-06, 6.74321e-33
5.01592e-06, 9.25061e-06, 6.90835e-33
5.05652e-06, 9.02956e-06, 7.07747e-33
5.09746e-06, 8.81378e-06, 7.25077e-33
5.13873e-06, 8.60316e-06, 7.42831e-33
5.18033e-06, 8.39758e-06, 7.61018e-33
5.22227e-06, 8.19691e-06, 7.79652e-33
5.26454e-06, 8.00103e-06, 7.98737e-33
5.30716e-06, 7.80984e-06, 8.18294e-33
5.35013e-06, 7.62321e-06, 8.38331e-33
5.39344e-06, 7.44104e-06, 8.58856e-33
5.4371e-06, 7.26323e-06, 8.79882e-33
5.48112e-06, 7.08967e-06, 9.01427e-33
5.52549e-06, 6.92025e-06, 9.23496e-33
5.57023e-06, 6.75489e-06, 9.46111e-33
5.61532e-06, 6.59347e-06, 9.69273e-33
5.66078e-06, 6.43592e-06, 9.93005e-33
5.70661e-06, 6.28213e-06, 1.01732e-32
5.75281e-06, 6.13201e-06, 1.04223e-32
5.79938e-06, 5.98548e-06, 1.06774e-32
5.84633e-06, 5.84245e-06, 1.09389e-32
5.89366e-06, 5.70284e-06, 1.12067e-32
5.94137e-06, 5.56657e-06, 1.14811e-32
5.98947e-06, 5.43355e-06, 1.17622e-32
6.03796e-06, 5.30372e-06, 1.20502e-32
6.08684e-06, 5.17698e-06, 1.23452e-32
6.13612e-06, 5.05328e-06, 1.26475e-32
6.1858e-06, 4.93253e-06, 1.29572e-32
6.23588e-06, 4.81466e-06, 1.32744e-32
6.28636e-06, 4.69962e-06, 1.35994e-32
6.33725e-06, 4.58732e-06, 1.39324e-32
6.38856e-06, 4.4777e-06, 1.42735e-32
6.44028e-06, 4.37071e-06, 1.4623e-32
6.49241e-06, 4.26627e-06, 1.4981e-32
6.54497e-06, 4.16433e-06, 1.53478e-32
6.59796e-06, 4.06482e-06, 1.57236e-32
6.65138e-06, 3.9677e-06, 1.61086e-32
6.70522e-06, 3.87289e-06, 1.6503e-32
6.75951e-06, 3.78035e-06, 1.69071e-32
6.81423e-06, 3.69002e-06, 1.7321e-32
6.86939e-06, 3.60185e-06, 1.7745e-32
6.92501e-06, 3.51578e-06, 1.81796e-32
6.98107e-06, 3.43178e-06, 1.86247e-32
7.03759e-06, 3.34978e-06, 1.90807e-32
7.09456e-06, 3.26974e-06, 1.95479e-32
7.152e-06, 3.19161e-06, 2.00265e-32
7.2099e-06, 3.11535e-06, 2.05168e-32
7.26826e-06, 3.04091e-06, 2.10191e-32
7.32711e-06, 2.96825e-06, 2.15338e-32
7.38642e-06, 2.89733e-06, 2.2061e-32
7.44622e-06, 2.8281e-06, 2.26011e-32
7.5065e-06, 2.76053e-06, 2.31545e-32
7.56727e-06, 2.69457e-06, 2.37214e-32
7.62854e-06, 2.63019e-06, 2.43023e-32
7.69029e-06, 2.56735e-06, 2.48972e-32
7.75255e-06, 2.506e-06, 2.55068e-32
7.81531e-06, 2.44613e-06, 2.61313e-32
7.87858e-06, 2.38768e-06, 2.67711e-32
7.94237e-06, 2.33063e-06, 2.74267e-32
8.00667e-06, 2.27495e-06, 2.80982e-32
8.07149e-06, 2.22059e-06, 2.87862e-32
8.13683e-06, 2.16754e-06, 2.94909e-32
8.2027e-06, 2.11575e-06, 3.0213e-32
8.26911e-06, 2.0652e-06, 3.09527e-32
8.33605e-06, 2.01586e-06, 3.17105e-32
8.40354e-06, 1.96769e-06, 3.2487e-32
8.47157e-06, 1.92068e-06, 3.32824e-32
8.54015e-06, 1.87479e-06, 3.40972e-32
8.60929e-06, 1.83e-06, 3.49321e-32
8.67899e-06, 1.78628e-06, 3.57874e-32
8.74925e-06, 1.7436e-06, 3.66636e-32
8.82008e-06, 1.70195e-06, 3.75613e-32
8.89149e-06, 1.66128e-06, 3.8481e-32
8.96347e-06, 1.62159e-06, 3.94231e-32
9.03604e-06, 1.58285e-06, 4.03884e-32
9.10919e-06, 1.54504e-06, 4.13773e-32
9.18293e-06, 1.50812e-06, 4.23903e-32
9.25728e-06, 1.47209e-06, 4.34283e-32
9.33222e-06, 1.43693e-06, 4.44916e-32
9.40777e-06, 1.4026e-06, 4.55809e-32
9.48393e-06, 1.36909e-06, 4.66969e-32
9.56071e-06, 1.33638e-06, 4.78402e-32
9.63811e-06, 1.30445e-06, 4.90115e-32
9.71614e-06, 1.27329e-06, 5.02116e-32
9.7948e-06, 1.24287e-06, 5.1441e-32
9.87409e-06, 1.21318e-06, 5.27004e-32
9.95403e-06, 1.1842e-06, 5.39908e-32
1.00346e-05, 1.15591e-06, 5.53124e-32
1.01159e-05, 1.1283e-06, 5.66678e-32
1.01977e-05, 1.10134e-06, 5.80536e-32
1.02803e-05, 1.07503e-06, 5.94758e-32
1.03635e-05, 1.04935e-06, 6.09315e-32
1.04474e-05, 1.02428e-06, 6.24234e-32
1.0532e-05, 9.99816e-07, 6.39522e-32
1.06173e-05, 9.75932e-07, 6.55186e-32
1.07032e-05, 9.52619e-07, 6.71218e-32
1.07899e-05, 9.29863e-07, 6.87662e-32
1.08772e-05, 9.07651e-07, 7.04489e-32
1.09653e-05, 8.8597e-07, 7.21746e-32
1.10541e-05, 8.64807e-07, 7.39423e-32
1.11435e-05, 8.44149e-07, 7.57508e-32
1.12338e-05, 8.23985e-07, 7.76073e-32
1.13247e-05, 8.04303e-07, 7.95065e-32
1.14164e-05, 7.85091e-07, 8.14536e-32
1.15088e-05, 7.66339e-07, 8.34474e-32
1.1602e-05, 7.48034e-07, 8.54912e-32
1.16959e-05, 7.30167e-07, 8.75838e-32
1.17906e-05, 7.12726e-07, 8.97285e-32
1.1886e-05, 6.95703e-07, 9.19242e-32
1.19823e-05, 6.79086e-07, 9.41766e-32
1.20793e-05, 6.62866e-07, 9.64824e-32
1.21771e-05, 6.47034e-07, 9.88449e-32
1.22757e-05, 6.3158e-07, 1.01265e-31
1.2375e-05, 6.16495e-07, 1.03743e-31
1.24752e-05, 6.01771e-07, 1.06283e-31
1.25762e-05, 5.87398e-07, 1.08886e-31
1.2678e-05, 5.73369e-07, 1.11551e-31
1.27807e-05, 5.59675e-07, 1.14284e-31
1.28841e-05, 5.46309e-07, 1.17081e-31
1.29884e-05, 5.33261e-07, 1.19947e-31
1.30936e-05, 5.20526e-07, 1.22885e-31
1.31996e-05, 5.08095e-07, 1.25894e-31
1.33064e-05, 4.95961e-07, 1.28975e-31
1.34142e-05, 4.84116e-07, 1.32135e-31
1.35228e-05, 4.72555e-07, 1.3537e-31
1.36322e-05, 4.6127e-07, 1.38682e-31
1.37426e-05, 4.50255e-07, 1.42079e-31
1.38539e-05, 4.39502e-07, 1.45559e-31
1.3966e-05, 4.29007e-07, 1.49121e-31
1.40791e-05, 4.18762e-07, 1.52773e-31
1.41931e-05, 4.08763e-07, 1.56514e-31
1.4308e-05, 3.99002e-07, 1.60346e-31
1.44238e-05, 3.89474e-07, 1.64271e-31
1.45406e-05, 3.80174e-07, 1.68294e-31
1.46583e-05, 3.71096e-07, 1.72414e-31
1.47769e-05, 3.62235e-07, 1.76633e-31
1.48966e-05, 3.53586e-07, 1.80961e-31
1.50172e-05, 3.45144e-07, 1.85391e-31
1.51388e-05, 3.36903e-07, 1.89931e-31
1.52613e-05, 3.28859e-07, 1.9458e-31
1.53849e-05, 3.21007e-07, 1.99346e-31
1.55094e-05, 3.13343e-07, 2.04224e-31
1.5635e-05, 3.05861e-07, 2.09226e-31
1.57615e-05, 2.98559e-07, 2.14346e-31
1.58891e-05, 2.91431e-07, 2.19594e-31
1.60178e-05, 2.84474e-07, 2.24973e-31
1.61475e-05, 2.77682e-07, 2.30483e-31
1.62782e-05, 2.71053e-07, 2.36125e-31
1.641e-05, 2.64582e-07, 2.41907e-31
1.65428e-05, 2.58266e-07, 2.47828e-31
1.66767e-05, 2.52101e-07, 2.53894e-31
1.68117e-05, 2.46083e-07, 2.6011e-31
1.69478e-05, 2.40208e-07, 2.66479e-31
1.70851e-05, 2.34474e-07, 2.73008e-31
1.72234e-05, 2.28878e-07, 2.79692e-31
1.73628e-05, 2.23414e-07, 2.86538e-31
1.75034e-05, 2.18082e-07, 2.93555e-31
1.76451e-05, 2.12876e-07, 3.00743e-31
1.77879e-05, 2.07795e-07, 3.08104e-31
1.79319e-05, 2.02836e-07, 3.15647e-31
1.80771e-05, 1.97995e-07, 3.23377e-31
1.82234e-05, 1.93269e-07, 3.31292e-31
1.8371e-05, 1.88657e-07, 3.39407e-31
1.85197e-05, 1.84154e-07, 3.47716e-31
1.86696e-05, 1.79759e-07, 3.56228e-31
1.88208e-05, 1.75469e-07, 3.64953e-31
1.89731e-05, 1.71282e-07, 3.73885e-31
1.91267e-05, 1.67195e-07, 3.83039e-31
1.92816e-05, 1.63205e-07, 3.92421e-31
1.94377e-05, 1.5931e-07, 4.02029e-31
1.9595e-05, 1.55509e-07, 4.11868e-31
1.97537e-05, 1.51798e-07, 4.21957e-31
1.99136e-05, 1.48176e-07, 4.32287e-31
2.00748e-05, 1.44641e-07, 4.4287e-31
2.02373e-05, 1.4119e-07, 4.53712e-31
2.04012e-05, 1.37821e-07, 4.64825e-31
2.05663e-05, 1.34533e-07, 4.76202e-31
2.07328e-05, 1.31324e-07, 4.87861e-31
2.09007e-05, 1.28191e-07, 4.9981e-31
2.10699e-05, 1.25133e-07, 5.12047e-31
2.12404e-05, 1.22148e-07, 5.24579e-31
2.14124e-05, 1.19234e-07, 5.37426e-31
2.15857e-05, 1.1639e-07, 5.50581e-31
2.17605e-05, 1.13614e-07, 5.64065e-31
2.19367e-05, 1.10904e-07, 5.77878e-31
2.21143e-05, 1.08258e-07, 5.92028e-31
2.22933e-05, 1.05676e-07, 6.06521e-31
2.24738e-05, 1.03156e-07, 6.21373e-31
2.26557e-05, 1.00696e-07, 6.36583e-31
2.28391e-05, 9.82944e-08, 6.52168e-31
2.3024e-05, 9.59503e-08, 6.68136e-31
2.32104e-05, 9.36622e-08, 6.84495e-31
2.33983e-05, 9.14288e-08, 7.01254e-31
2.35877e-05, 8.92487e-08, 7.18422e-31
2.37787e-05, 8.71206e-08, 7.36015e-31
2.39712e-05, 8.50434e-08, 7.54036e-31
2.41653e-05, 8.30158e-08, 7.72501e-31
2.43609e-05, 8.10366e-08, 7.91412e-31
2.45581e-05, 7.91046e-08, 8.10787e-31
2.47569e-05, 7.72188e-08, 8.30637e-31
2.49574e-05, 7.5378e-08, 8.50982e-31
2.51594e-05, 7.35812e-08, 8.71813e-31
2.53631e-05, 7.18273e-08, 8.93161e-31
2.55684e-05, 7.01153e-08, 9.15025e-31
2.57754e-05, 6.84441e-08, 9.3743e-31
2.59841e-05, 6.68128e-08, 9.60385e-31
2.61944e-05, 6.52205e-08, 9.83893e-31
2.64065e-05, 6.36662e-08, 1.00799e-30
2.66203e-05, 6.21491e-08, 1.03267e-30
2.68358e-05, 6.06681e-08, 1.05795e-30
2.7053e-05, 5.92225e-08, 1.08385e-30
2.72721e-05, 5.78114e-08, 1.1104e-30
2.74928e-05, 5.64341e-08, 1.13757e-30
2.77154e-05, 5.50895e-08, 1.16543e-30
2.79398e-05, 5.37771e-08, 1.19397e-30
2.8166e-05, 5.24961e-08, 1.2232e-30
2.8394e-05, 5.12456e-08, 1.25315e-30
2.86239e-05, 5.00249e-08, 1.28383e-30
2.88556e-05, 4.88334e-08, 1.31526e-30
2.90892e-05, 4.76704e-08, 1.34747e-30
2.93247e-05, 4.65351e-08, 1.38046e-30
2.95621e-05, 4.54269e-08, 1.41426e-30
2.98014e-05, 4.43451e-08, 1.44888e-30
3.00427e-05, 4.32892e-08, 1.48436e-30
3.02859e-05, 4.22585e-08, 1.5207e-30
3.05311e-05, 4.12524e-08, 1.55794e-30
3.07783e-05, 4.02703e-08, 1.59609e-30
3.10274e-05, 3.93116e-08, 1.63515e-30
3.12786e-05, 3.83759e-08, 1.67519e-30
3.15318e-05, 3.74624e-08, 1.7162e-30
3.17871e-05, 3.65708e-08, 1.75823e-30
3.20445e-05, 3.57004e-08, 1.80129e-30
3.23039e-05, 3.48508e-08, 1.84539e-30
3.25654e-05, 3.40215e-08, 1.89057e-30
3.2829e-05, 3.3212e-08, 1.93685e-30
3.30948e-05, 3.24218e-08, 1.98427e-30
3.33627e-05, 3.16504e-08, 2.03285e-30
3.36328e-05, 3.08975e-08, 2.08263e-30
3.39051e-05, 3.01625e-08, 2.13362e-30
3.41796e-05, 2.94451e-08, 2.18587e-30
3.44563e-05, 2.87447e-08, 2.23938e-30
3.47352e-05, 2.80611e-08, 2.2942e-30
3.50165e-05, 2.73938e-08, 2.35039e-30
3.52999e-05, 2.67424e-08, 2.40792e-30
3.55857e-05, 2.61066e-08, 2.46689e-30
3.58738e-05, 2.54859e-08, 2.52729e-30
3.61642e-05, 2.48801e-08, 2.58916e-30
3.6457e-05, 2.42887e-08, 2.65256e-30
3.67521e-05, 2.37114e-08, 2.7175e-30
3.70497e-05, 2.31478e-08, 2.78405e-30
3.73496e-05, 2.25978e-08, 2.8522e-30
3.7652e-05, 2.20608e-08, 2.92204e-30
3.79568e-05, 2.15366e-08, 2.99358e-30
3.82641e-05, 2.1025e-08, 3.06688e-30
3.85739e-05, 2.05255e-08, 3.14198e-30
3.88861e-05, 2.0038e-08, 3.21889e-30
3.9201e-05, 1.95621e-08, 3.29772e-30
3.95183e-05, 1.90975e-08, 3.37845e-30
3.98382e-05, 1.8644e-08, 3.46116e-30
4.01608e-05, 1.82014e-08, 3.54592e-30
4.04859e-05, 1.77693e-08, 3.63274e-30
4.08136e-05, 1.73475e-08, 3.72166e-30
4.11441e-05, 1.69357e-08, 3.81281e-30
4.14771e-05, 1.65338e-08, 3.90614e-30
4.18129e-05, 1.61414e-08, 4.00178e-30
4.21514e-05, 1.57584e-08, 4.09976e-30
4.24927e-05, 1.53846e-08, 4.20015e-30
4.28367e-05, 1.50196e-08, 4.30299e-30
4.31835e-05, 1.46634e-08, 4.40835e-30
4.35331e-05, 1.43156e-08, 4.51628e-30
4.38855e-05, 1.39761e-08, 4.62685e-30
4.42408e-05, 1.36448e-08, 4.74014e-30
4.4599e-05, 1.33213e-08, 4.85621e-30
4.496e-05, 1.30055e-08, 4.97509e-30
4.5324e-05, 1.26973e-08, 5.09691e-30
4.56909e-05, 1.23964e-08, 5.22169e-30
4.60608e-05, 1.21026e-08, 5.34954e-30
4.64337e-05, 1.18159e-08, 5.48052e-30
4.68096e-05, 1.1536e-08, 5.61471e-30
4.71886e-05, 1.12628e-08, 5.75219e-30
4.75706e-05, 1.09961e-08, 5.89302e-30
4.79557e-05, 1.07357e-08, 6.0373e-30
4.8344e-05, 1.04816e-08, 6.18515e-30
4.87353e-05, 1.02335e-08, 6.33655e-30
4.91299e-05, 9.99126e-09, 6.49172e-30
4.95276e-05, 9.75483e-09, 6.65065e-30
4.99286e-05, 9.52404e-09, 6.8135e-30
5.03328e-05, 9.29874e-09, 6.98032e-30
5.07403e-05, 9.07881e-09, 7.15124e-30
5.1151e-05, 8.86412e-09, 7.3263e-30
5.15651e-05, 8.65454e-09, 7.50567e-30
5.19826e-05, 8.44995e-09, 7.68946e-30
5.24034e-05, 8.25023e-09, 7.87772e-30
5.28277e-05, 8.05527e-09, 8.07063e-30
5.32553e-05, 7.86495e-09, 8.26819e-30
5.36865e-05, 7.67916e-09, 8.47066e-30
5.41211e-05, 7.49779e-09, 8.67805e-30
5.45593e-05, 7.32074e-09, 8.89055e-30
5.50009e-05, 7.14791e-09, 9.10818e-30
5.54462e-05, 6.97918e-09, 9.3312e-30
5.58951e-05, 6.81448e-09, 9.55968e-30
5.63476e-05, 6.65369e-09, 9.79373e-30
5.68038e-05, 6.49673e-09, 1.00335e-29
5.72636e-05, 6.3435e-09, 1.02792e-29
5.77272e-05, 6.19392e-09, 1.05309e-29
5.81946e-05, 6.04789e-09, 1.07887e-29
5.86657e-05, 5.90535e-09, 1.10529e-29
5.91406e-05, 5.76619e-09, 1.13235e-29
5.96194e-05, 5.63034e-09, 1.16007e-29
6.01021e-05, 5.49772e-09, 1.18848e-29
6.05886e-05, 5.36826e-09, 1.21757e-29
6.10791e-05, 5.24187e-09, 1.24738e-29
6.15736e-05, 5.11849e-09, 1.27793e-29
6.20721e-05, 4.99805e-09, 1.30922e-29
6.25746e-05, 4.88046e-09, 1.34127e-29
6.30812e-05, 4.76568e-09, 1.37411e-29
6.35919e-05, 4.65362e-09, 1.40776e-29
6.41067e-05, 4.54422e-09, 1.44222e-29
6.46257e-05, 4.43742e-09, 1.47753e-29
6.51489e-05, 4.33317e-09, 1.51371e-29
6.56763e-05, 4.23139e-09, 1.55077e-29
6.6208e-05, 4.13202e-09, 1.58874e-29
6.6744e-05, 4.03502e-09, 1.62764e-29
6.72843e-05, 3.94032e-09, 1.66749e-29
6.7829e-05, 3.84787e-09, 1.70831e-29
6.83782e-05, 3.75762e-09, 1.75015e-29
6.89317e-05, 3.66951e-09, 1.79299e-29
6.94898e-05, 3.58349e-09, 1.8369e-29
7.00524e-05, 3.49952e-09, 1.88187e-29
7.06195e-05, 3.41753e-09, 1.92795e-29
7.11912e-05, 3.3375e-09, 1.97515e-29
7.17675e-05, 3.25936e-09, 2.02351e-29
7.23485e-05, 3.18308e-09, 2.07305e-29
7.29342e-05, 3.10861e-09, 2.12381e-29
7.35247e-05, 3.0359e-09, 2.17581e-29
7.41199e-05, 2.96492e-09, 2.22908e-29
7.472e-05, 2.89563e-09, 2.28366e-29
7.53249e-05, 2.82797e-09, 2.33958e-29
7.59347e-05, 2.76192e-09, 2.39686e-29
7.65494e-05, 2.69744e-09, 2.45554e-29
7.71692e-05, 2.63449e-09, 2.51567e-29
7.77939e-05, 2.57303e-09, 2.57726e-29
7.84237e-05, 2.51302e-09, 2.64036e-29
7.90586e-05, 2.45444e-09, 2.70501e-29
7.96986e-05, 2.39725e-09, 2.77124e-29
8.03438e-05, 2.34141e-09, 2.83909e-29
8.09943e-05, 2.28689e-09, 2.9086e-29
