f, omegaSens, omegaSW
1e-06, 0.00116723, 3.97134e-31
1.0081e-06, 0.00113933, 4.06863e-31
1.01626e-06, 0.0011121, 4.16823e-31
1.02448e-06, 0.00108552, 4.2702e-31
1.03278e-06, 0.00105958, 4.37483e-31
1.04114e-06, 0.00103426, 4.48193e-31
1.04957e-06, 0.00100954, 4.59168e-31
1.05806e-06, 0.000985415, 4.70401e-31
1.06663e-06, 0.000961864, 4.81924e-31
1.07527e-06, 0.000938877, 4.93731e-31
1.08397e-06, 0.000916439, 5.05812e-31
1.09275e-06, 0.000894537, 5.18203e-31
1.10159e-06, 0.000873158, 5.30881e-31
1.11051e-06, 0.000852291, 5.43882e-31
1.1195e-06, 0.000831922, 5.57198e-31
1.12856e-06, 0.00081204, 5.70836e-31
1.1377e-06, 0.000792633, 5.84818e-31
1.14691e-06, 0.00077369, 5.99136e-31
1.1562e-06, 0.0007552, 6.13813e-31
1.16556e-06, 0.000737151, 6.28842e-31
1.17499e-06, 0.000719534, 6.44229e-31
1.1845e-06, 0.000702338, 6.59998e-31
1.19409e-06, 0.000685553, 6.76159e-31
1.20376e-06, 0.000669169, 6.92719e-31
1.21351e-06, 0.000653177, 7.09688e-31
1.22333e-06, 0.000637566, 7.27057e-31
1.23323e-06, 0.000622329, 7.44852e-31
1.24322e-06, 0.000607456, 7.631e-31
1.25328e-06, 0.000592939, 7.81775e-31
1.26343e-06, 0.000578768, 8.00923e-31
1.27366e-06, 0.000564936, 8.20537e-31
1.28397e-06, 0.000551435, 8.40625e-31
1.29436e-06, 0.000538256, 8.61197e-31
1.30484e-06, 0.000525393, 8.82286e-31
1.31541e-06, 0.000512836, 9.03901e-31
1.32605e-06, 0.00050058, 9.26013e-31
1.33679e-06, 0.000488617, 9.48696e-31
1.34761e-06, 0.00047694, 9.71919e-31
1.35852e-06, 0.000465541, 9.95716e-31
1.36952e-06, 0.000454415, 1.0201e-30
1.38061e-06, 0.000443555, 1.04508e-30
1.39178e-06, 0.000432955, 1.07065e-30
1.40305e-06, 0.000422608, 1.09687e-30
1.41441e-06, 0.000412508, 1.12373e-30
1.42586e-06, 0.000402649, 1.15125e-30
1.4374e-06, 0.000393027, 1.17943e-30
1.44904e-06, 0.000383634, 1.20831e-30
1.46077e-06, 0.000374465, 1.23789e-30
1.4726e-06, 0.000365516, 1.26821e-30
1.48452e-06, 0.000356781, 1.29926e-30
1.49654e-06, 0.000348254, 1.33107e-30
1.50865e-06, 0.000339931, 1.36365e-30
1.52087e-06, 0.000331807, 1.39706e-30
1.53318e-06, 0.000323877, 1.43125e-30
1.54559e-06, 0.000316137, 1.46629e-30
1.5581e-06, 0.000308582, 1.50219e-30
1.57072e-06, 0.000301207, 1.53898e-30
1.58343e-06, 0.000294009, 1.57665e-30
1.59625e-06, 0.000286982, 1.61525e-30
1.60918e-06, 0.000280124, 1.65482e-30
1.6222e-06, 0.000273429, 1.69532e-30
1.63534e-06, 0.000266894, 1.73685e-30
1.64857e-06, 0.000260516, 1.77934e-30
1.66192e-06, 0.00025429, 1.82292e-30
1.67538e-06, 0.000248213, 1.86757e-30
1.68894e-06, 0.000242281, 1.91329e-30
1.70261e-06, 0.000236491, 1.96012e-30
1.7164e-06, 0.000230839, 2.00814e-30
1.73029e-06, 0.000225322, 2.05728e-30
1.7443e-06, 0.000219937, 2.10766e-30
1.75842e-06, 0.000214681, 2.15926e-30
1.77266e-06, 0.00020955, 2.21215e-30
1.78701e-06, 0.000204542, 2.26631e-30
1.80147e-06, 0.000199654, 2.32177e-30
1.81606e-06, 0.000194883, 2.37864e-30
1.83076e-06, 0.000190225, 2.43687e-30
1.84558e-06, 0.000185679, 2.49653e-30
1.86052e-06, 0.000181242, 2.55765e-30
1.87558e-06, 0.00017691, 2.62026e-30
1.89077e-06, 0.000172682, 2.68444e-30
1.90608e-06, 0.000168555, 2.75018e-30
1.92151e-06, 0.000164527, 2.81751e-30
1.93706e-06, 0.000160595, 2.88647e-30
1.95274e-06, 0.000156757, 2.95713e-30
1.96855e-06, 0.000153011, 3.02954e-30
1.98449e-06, 0.000149354, 3.10373e-30
2.00056e-06, 0.000145785, 3.17974e-30
2.01675e-06, 0.000142301, 3.25757e-30
2.03308e-06, 0.0001389, 3.33734e-30
2.04954e-06, 0.00013558, 3.41906e-30
2.06613e-06, 0.00013234, 3.50276e-30
2.08286e-06, 0.000129177, 3.58854e-30
2.09972e-06, 0.00012609, 3.67639e-30
2.11672e-06, 0.000123077, 3.76641e-30
2.13385e-06, 0.000120135, 3.85859e-30
2.15113e-06, 0.000117264, 3.9531e-30
2.16854e-06, 0.000114462, 4.04986e-30
2.1861e-06, 0.000111727, 4.14904e-30
2.2038e-06, 0.000109056, 4.25064e-30
2.22164e-06, 0.00010645, 4.3547e-30
2.23962e-06, 0.000103906, 4.46129e-30
2.25776e-06, 0.000101423, 4.57057e-30
2.27603e-06, 9.89991e-05, 4.68243e-30
2.29446e-06, 9.66331e-05, 4.7971e-30
2.31303e-06, 9.43237e-05, 4.91452e-30
2.33176e-06, 9.20695e-05, 5.03488e-30
2.35064e-06, 8.98692e-05, 5.15817e-30
2.36967e-06, 8.77215e-05, 5.28447e-30
2.38885e-06, 8.56251e-05, 5.41382e-30
2.40819e-06, 8.35788e-05, 5.54638e-30
2.42769e-06, 8.15814e-05, 5.68221e-30
2.44734e-06, 7.96317e-05, 5.82131e-30
2.46715e-06, 7.77286e-05, 5.96381e-30
2.48713e-06, 7.5871e-05, 6.10988e-30
2.50726e-06, 7.40578e-05, 6.25944e-30
2.52756e-06, 7.2288e-05, 6.41271e-30
2.54802e-06, 7.05604e-05, 6.56971e-30
2.56865e-06, 6.88741e-05, 6.73058e-30
2.58944e-06, 6.72281e-05, 6.89533e-30
2.61041e-06, 6.56215e-05, 7.06421e-30
2.63154e-06, 6.40533e-05, 7.23715e-30
2.65284e-06, 6.25225e-05, 7.41431e-30
2.67432e-06, 6.10283e-05, 7.59587e-30
2.69597e-06, 5.95698e-05, 7.78185e-30
2.7178e-06, 5.81462e-05, 7.97242e-30
2.7398e-06, 5.67566e-05, 8.16759e-30
2.76198e-06, 5.54002e-05, 8.36756e-30
2.78434e-06, 5.40763e-05, 8.57244e-30
2.80688e-06, 5.27839e-05, 8.78231e-30
2.82961e-06, 5.15225e-05, 8.9974e-30
2.85251e-06, 5.02912e-05, 9.21762e-30
2.87561e-06, 4.90893e-05, 9.44338e-30
2.89889e-06, 4.79162e-05, 9.67459e-30
2.92235e-06, 4.67711e-05, 9.91138e-30
2.94601e-06, 4.56533e-05, 1.01541e-29
2.96986e-06, 4.45623e-05, 1.04027e-29
2.99391e-06, 4.34973e-05, 1.06575e-29
3.01814e-06, 4.24578e-05, 1.09183e-29
3.04258e-06, 4.14432e-05, 1.11857e-29
3.06721e-06, 4.04528e-05, 1.14596e-29
3.09204e-06, 3.9486e-05, 1.17401e-29
3.11707e-06, 3.85424e-05, 1.20275e-29
3.14231e-06, 3.76213e-05, 1.23221e-29
3.16775e-06, 3.67222e-05, 1.26238e-29
3.19339e-06, 3.58446e-05, 1.29328e-29
3.21924e-06, 3.4988e-05, 1.32494e-29
3.24531e-06, 3.41519e-05, 1.35739e-29
3.27158e-06, 3.33357e-05, 1.39063e-29
3.29806e-06, 3.25391e-05, 1.42467e-29
3.32476e-06, 3.17614e-05, 1.45955e-29
3.35168e-06, 3.10024e-05, 1.49529e-29
3.37881e-06, 3.02615e-05, 1.53189e-29
3.40617e-06, 2.95383e-05, 1.56941e-29
3.43374e-06, 2.88324e-05, 1.60783e-29
3.46154e-06, 2.81434e-05, 1.6472e-29
3.48957e-06, 2.74708e-05, 1.68754e-29
3.51782e-06, 2.68143e-05, 1.72885e-29
3.5463e-06, 2.61735e-05, 1.77118e-29
3.575e-06, 2.5548e-05, 1.81454e-29
3.60395e-06, 2.49375e-05, 1.85898e-29
3.63312e-06, 2.43415e-05, 1.90448e-29
3.66254e-06, 2.37598e-05, 1.95112e-29
3.69219e-06, 2.3192e-05, 1.99889e-29
3.72208e-06, 2.26378e-05, 2.04783e-29
3.75221e-06, 2.20968e-05, 2.09797e-29
3.78259e-06, 2.15687e-05, 2.14934e-29
3.81321e-06, 2.10533e-05, 2.20196e-29
3.84408e-06, 2.05502e-05, 2.25587e-29
3.8752e-06, 2.00591e-05, 2.31111e-29
3.90657e-06, 1.95797e-05, 2.36769e-29
3.9382e-06, 1.91118e-05, 2.42566e-29
3.97008e-06, 1.86551e-05, 2.48505e-29
4.00222e-06, 1.82093e-05, 2.54589e-29
4.03462e-06, 1.77741e-05, 2.60823e-29
4.06729e-06, 1.73494e-05, 2.6721e-29
4.10021e-06, 1.69348e-05, 2.73751e-29
4.13341e-06, 1.65301e-05, 2.80455e-29
4.16687e-06, 1.6135e-05, 2.87321e-29
4.2006e-06, 1.57495e-05, 2.94355e-29
4.23461e-06, 1.53731e-05, 3.01563e-29
4.26889e-06, 1.50057e-05, 3.08946e-29
4.30345e-06, 1.46471e-05, 3.1651e-29
4.33829e-06, 1.42971e-05, 3.2426e-29
4.37341e-06, 1.39554e-05, 3.32199e-29
4.40882e-06, 1.36219e-05, 3.40333e-29
4.44451e-06, 1.32964e-05, 3.48666e-29
4.48049e-06, 1.29787e-05, 3.57202e-29
4.51676e-06, 1.26685e-05, 3.65947e-29
4.55333e-06, 1.23658e-05, 3.74908e-29
4.59019e-06, 1.20703e-05, 3.84087e-29
4.62735e-06, 1.17818e-05, 3.93491e-29
4.66481e-06, 1.15003e-05, 4.03125e-29
4.70258e-06, 1.12255e-05, 4.12996e-29
4.74065e-06, 1.09572e-05, 4.23108e-29
4.77903e-06, 1.06954e-05, 4.33468e-29
4.81772e-06, 1.04398e-05, 4.44081e-29
4.85672e-06, 1.01903e-05, 4.54953e-29
4.89604e-06, 9.94679e-06, 4.66093e-29
4.93568e-06, 9.7091e-06, 4.77505e-29
4.97563e-06, 9.47708e-06, 4.89195e-29
5.01592e-06, 9.25061e-06, 5.01175e-29
5.05652e-06, 9.02956e-06, 5.13443e-29
5.09746e-06, 8.81378e-06, 5.26016e-29
5.13873e-06, 8.60316e-06, 5.38896e-29
5.18033e-06, 8.39758e-06, 5.5209e-29
5.22227e-06, 8.19691e-06, 5.65608e-29
5.26454e-06, 8.00103e-06, 5.79454e-29
5.30716e-06, 7.80984e-06, 5.93641e-29
5.35013e-06, 7.62321e-06, 6.08177e-29
5.39344e-06, 7.44104e-06, 6.23067e-29
5.4371e-06, 7.26323e-06, 6.38321e-29
5.48112e-06, 7.08967e-06, 6.53951e-29
5.52549e-06, 6.92025e-06, 6.69961e-29
5.57023e-06, 6.75489e-06, 6.86368e-29
5.61532e-06, 6.59347e-06, 7.03171e-29
5.66078e-06, 6.43592e-06, 7.20387e-29
5.70661e-06, 6.28213e-06, 7.38026e-29
5.75281e-06, 6.13201e-06, 7.56097e-29
5.79938e-06, 5.98548e-06, 7.74608e-29
5.84633e-06, 5.84245e-06, 7.93574e-29
5.89366e-06, 5.70284e-06, 8.13004e-29
5.94137e-06, 5.56657e-06, 8.32908e-29
5.98947e-06, 5.43355e-06, 8.53301e-29
6.03796e-06, 5.30372e-06, 8.74194e-29
6.08684e-06, 5.17698e-06, 8.95598e-29
6.13612e-06, 5.05328e-06, 9.17527e-29
6.1858e-06, 4.93253e-06, 9.39994e-29
6.23588e-06, 4.81466e-06, 9.63009e-29
6.28636e-06, 4.69962e-06, 9.86586e-29
6.33725e-06, 4.58732e-06, 1.01074e-28
6.38856e-06, 4.4777e-06, 1.03549e-28
6.44028e-06, 4.37071e-06, 1.06084e-28
6.49241e-06, 4.26627e-06, 1.08681e-28
6.54497e-06, 4.16433e-06, 1.11342e-28
6.59796e-06, 4.06482e-06, 1.14069e-28
6.65138e-06, 3.9677e-06, 1.16862e-28
6.70522e-06, 3.87289e-06, 1.19723e-28
6.75951e-06, 3.78035e-06, 1.22654e-28
6.81423e-06, 3.69002e-06, 1.25657e-28
6.86939e-06, 3.60185e-06, 1.28734e-28
6.92501e-06, 3.51578e-06, 1.31886e-28
6.98107e-06, 3.43178e-06, 1.35115e-28
7.03759e-06, 3.34978e-06, 1.38423e-28
7.09456e-06, 3.26974e-06, 1.41812e-28
7.152e-06, 3.19161e-06, 1.45285e-28
7.2099e-06, 3.11535e-06, 1.48842e-28
7.26826e-06, 3.04091e-06, 1.52486e-28
7.32711e-06, 2.96825e-06, 1.5622e-28
7.38642e-06, 2.89733e-06, 1.60044e-28
7.44622e-06, 2.8281e-06, 1.63963e-28
7.5065e-06, 2.76053e-06, 1.67977e-28
7.56727e-06, 2.69457e-06, 1.7209e-28
7.62854e-06, 2.63019e-06, 1.76304e-28
7.69029e-06, 2.56735e-06, 1.8062e-28
7.75255e-06, 2.506e-06, 1.85042e-28
7.81531e-06, 2.44613e-06, 1.89573e-28
7.87858e-06, 2.38768e-06, 1.94214e-28
7.94237e-06, 2.33063e-06, 1.9897e-28
8.00667e-06, 2.27495e-06, 2.03842e-28
8.07149e-06, 2.22059e-06, 2.08833e-28
8.13683e-06, 2.16754e-06, 2.13945e-28
8.2027e-06, 2.11575e-06, 2.19183e-28
8.26911e-06, 2.0652e-06, 2.2455e-28
8.33605e-06, 2.01586e-06, 2.30048e-28
8.40354e-06, 1.96769e-06, 2.35681e-28
8.47157e-06, 1.92068e-06, 2.41451e-28
8.54015e-06, 1.87479e-06, 2.47362e-28
8.60929e-06, 1.83e-06, 2.53419e-28
8.67899e-06, 1.78628e-06, 2.59624e-28
8.74925e-06, 1.7436e-06, 2.6598e-28
8.82008e-06, 1.70195e-06, 2.72493e-28
8.89149e-06, 1.66128e-06, 2.79165e-28
8.96347e-06, 1.62159e-06, 2.86e-28
9.03604e-06, 1.58285e-06, 2.93003e-28
9.10919e-06, 1.54504e-06, 3.00176e-28
9.18293e-06, 1.50812e-06, 3.07525e-28
9.25728e-06, 1.47209e-06, 3.15056e-28
9.33222e-06, 1.43693e-06, 3.22769e-28
9.40777e-06, 1.4026e-06, 3.30672e-28
9.48393e-06, 1.36909e-06, 3.38768e-28
9.56071e-06, 1.33638e-06, 3.47062e-28
9.63811e-06, 1.30445e-06, 3.5556e-28
9.71614e-06, 1.27329e-06, 3.64266e-28
9.7948e-06, 1.24287e-06, 3.73185e-28
9.87409e-06, 1.21318e-06, 3.82321e-28
9.95403e-06, 1.1842e-06, 3.91682e-28
1.00346e-05, 1.15591e-06, 4.0127e-28
1.01159e-05, 1.1283e-06, 4.11103e-28
1.01977e-05, 1.10134e-06, 4.21157e-28
1.02803e-05, 1.07503e-06, 4.31474e-28
1.03635e-05, 1.04935e-06, 4.42035e-28
1.04474e-05, 1.02428e-06, 4.52858e-28
1.0532e-05, 9.99816e-07, 4.63948e-28
1.06173e-05, 9.75932e-07, 4.75313e-28
1.07032e-05, 9.52619e-07, 4.86943e-28
1.07899e-05, 9.29863e-07, 4.98872e-28
1.08772e-05, 9.07651e-07, 5.11079e-28
1.09653e-05, 8.8597e-07, 5.23599e-28
1.10541e-05, 8.64807e-07, 5.36423e-28
1.11435e-05, 8.44149e-07, 5.49543e-28
1.12338e-05, 8.23985e-07, 5.63011e-28
1.13247e-05, 8.04303e-07, 5.76789e-28
1.14164e-05, 7.85091e-07, 5.90914e-28
1.15088e-05, 7.66339e-07, 6.05379e-28
1.1602e-05, 7.48034e-07, 6.20205e-28
1.16959e-05, 7.30167e-07, 6.35386e-28
1.17906e-05, 7.12726e-07, 6.50945e-28
1.1886e-05, 6.95703e-07, 6.66874e-28
1.19823e-05, 6.79086e-07, 6.83215e-28
1.20793e-05, 6.62866e-07, 6.99942e-28
1.21771e-05, 6.47034e-07, 7.17081e-28
1.22757e-05, 6.3158e-07, 7.34642e-28
1.2375e-05, 6.16495e-07, 7.52614e-28
1.24752e-05, 6.01771e-07, 7.71044e-28
1.25762e-05, 5.87398e-07, 7.89924e-28
1.2678e-05, 5.73369e-07, 8.09262e-28
1.27807e-05, 5.59675e-07, 8.29088e-28
1.28841e-05, 5.46309e-07, 8.49374e-28
1.29884e-05, 5.33261e-07, 8.70169e-28
1.30936e-05, 5.20526e-07, 8.91485e-28
1.31996e-05, 5.08095e-07, 9.13312e-28
1.33064e-05, 4.95961e-07, 9.35661e-28
1.34142e-05, 4.84116e-07, 9.58586e-28
1.35228e-05, 4.72555e-07, 9.82057e-28
1.36322e-05, 4.6127e-07, 1.00608e-27
1.37426e-05, 4.50255e-07, 1.03073e-27
1.38539e-05, 4.39502e-07, 1.05597e-27
1.3966e-05, 4.29007e-07, 1.08181e-27
1.40791e-05, 4.18762e-07, 1.10831e-27
1.41931e-05, 4.08763e-07, 1.13545e-27
1.4308e-05, 3.99002e-07, 1.16325e-27
1.44238e-05, 3.89474e-07, 1.19172e-27
1.45406e-05, 3.80174e-07, 1.22091e-27
1.46583e-05, 3.71096e-07, 1.2508e-27
1.47769e-05, 3.62235e-07, 1.28141e-27
1.48966e-05, 3.53586e-07, 1.3128e-27
1.50172e-05, 3.45144e-07, 1.34494e-27
1.51388e-05, 3.36903e-07, 1.37788e-27
1.52613e-05, 3.28859e-07, 1.4116e-27
1.53849e-05, 3.21007e-07, 1.44617e-27
1.55094e-05, 3.13343e-07, 1.48157e-27
1.5635e-05, 3.05861e-07, 1.51785e-27
1.57615e-05, 2.98559e-07, 1.555e-27
1.58891e-05, 2.91431e-07, 1.59307e-27
1.60178e-05, 2.84474e-07, 1.63209e-27
1.61475e-05, 2.77682e-07, 1.67206e-27
1.62782e-05, 2.71053e-07, 1.71299e-27
1.641e-05, 2.64582e-07, 1.75494e-27
1.65428e-05, 2.58266e-07, 1.79789e-27
1.66767e-05, 2.52101e-07, 1.8419e-27
1.68117e-05, 2.46083e-07, 1.887e-27
1.69478e-05, 2.40208e-07, 1.9332e-27
1.70851e-05, 2.34474e-07, 1.98056e-27
1.72234e-05, 2.28878e-07, 2.02905e-27
1.73628e-05, 2.23414e-07, 2.07872e-27
1.75034e-05, 2.18082e-07, 2.12963e-27
1.76451e-05, 2.12876e-07, 2.18177e-27
1.77879e-05, 2.07795e-07, 2.23517e-27
1.79319e-05, 2.02836e-07, 2.28989e-27
1.80771e-05, 1.97995e-07, 2.34597e-27
1.82234e-05, 1.93269e-07, 2.40339e-27
1.8371e-05, 1.88657e-07, 2.46226e-27
1.85197e-05, 1.84154e-07, 2.52254e-27
1.86696e-05, 1.79759e-07, 2.58429e-27
1.88208e-05, 1.75469e-07, 2.64759e-27
1.89731e-05, 1.71282e-07, 2.71238e-27
1.91267e-05, 1.67195e-07, 2.77879e-27
1.92816e-05, 1.63205e-07, 2.84685e-27
1.94377e-05, 1.5931e-07, 2.91656e-27
1.9595e-05, 1.55509e-07, 2.98794e-27
1.97537e-05, 1.51798e-07, 3.06113e-27
1.99136e-05, 1.48176e-07, 3.13607e-27
2.00748e-05, 1.44641e-07, 3.21284e-27
2.02373e-05, 1.4119e-07, 3.2915e-27
2.04012e-05, 1.37821e-07, 3.37212e-27
2.05663e-05, 1.34533e-07, 3.45465e-27
2.07328e-05, 1.31324e-07, 3.53924e-27
2.09007e-05, 1.28191e-07, 3.62592e-27
2.10699e-05, 1.25133e-07, 3.71469e-27
2.12404e-05, 1.22148e-07, 3.8056e-27
2.14124e-05, 1.19234e-07, 3.8988e-27
2.15857e-05, 1.1639e-07, 3.99424e-27
2.17605e-05, 1.13614e-07, 4.09206e-27
2.19367e-05, 1.10904e-07, 4.19227e-27
2.21143e-05, 1.08258e-07, 4.29492e-27
2.22933e-05, 1.05676e-07, 4.40006e-27
2.24738e-05, 1.03156e-07, 4.5078e-27
2.26557e-05, 1.00696e-07, 4.61815e-27
2.28391e-05, 9.82944e-08, 4.73121e-27
2.3024e-05, 9.59503e-08, 4.84705e-27
2.32104e-05, 9.36622e-08, 4.96573e-27
2.33983e-05, 9.14288e-08, 5.08731e-27
2.35877e-05, 8.92487e-08, 5.21185e-27
2.37787e-05, 8.71206e-08, 5.33948e-27
2.39712e-05, 8.50434e-08, 5.47021e-27
2.41653e-05, 8.30158e-08, 5.60417e-27
2.43609e-05, 8.10366e-08, 5.74136e-27
2.45581e-05, 7.91046e-08, 5.88192e-27
2.47569e-05, 7.72188e-08, 6.02592e-27
2.49574e-05, 7.5378e-08, 6.17352e-27
2.51594e-05, 7.35812e-08, 6.32464e-27
2.53631e-05, 7.18273e-08, 6.4795e-27
2.55684e-05, 7.01153e-08, 6.63812e-27
2.57754e-05, 6.84441e-08, 6.80066e-27
2.59841e-05, 6.68128e-08, 6.96719e-27
2.61944e-05, 6.52205e-08, 7.13773e-27
2.64065e-05, 6.36662e-08, 7.31252e-27
2.66203e-05, 6.21491e-08, 7.49158e-27
2.68358e-05, 6.06681e-08, 7.67499e-27
2.7053e-05, 5.92225e-08, 7.86286e-27
2.72721e-05, 5.78114e-08, 8.05545e-27
2.74928e-05, 5.64341e-08, 8.25261e-27
2.77154e-05, 5.50895e-08, 8.45469e-27
2.79398e-05, 5.37771e-08, 8.66172e-27
2.8166e-05, 5.24961e-08, 8.8738e-27
2.8394e-05, 5.12456e-08, 9.09104e-27
2.86239e-05, 5.00249e-08, 9.31366e-27
2.88556e-05, 4.88334e-08, 9.54167e-27
2.90892e-05, 4.76704e-08, 9.77528e-27
2.93247e-05, 4.65351e-08, 1.00146e-26
2.95621e-05, 4.54269e-08, 1.02598e-26
2.98014e-05, 4.43451e-08, 1.0511e-26
3.00427e-05, 4.32892e-08, 1.07684e-26
3.02859e-05, 4.22585e-08, 1.1032e-26
3.05311e-05, 4.12524e-08, 1.13021e-26
3.07783e-05, 4.02703e-08, 1.15789e-26
3.10274e-05, 3.93116e-08, 1.18623e-26
3.12786e-05, 3.83759e-08, 1.21528e-26
3.15318e-05, 3.74624e-08, 1.24503e-26
3.17871e-05, 3.65708e-08, 1.27552e-26
3.20445e-05, 3.57004e-08, 1.30675e-26
3.23039e-05, 3.48508e-08, 1.33874e-26
3.25654e-05, 3.40215e-08, 1.37152e-26
3.2829e-05, 3.3212e-08, 1.4051e-26
3.30948e-05, 3.24218e-08, 1.4395e-26
3.33627e-05, 3.16504e-08, 1.47474e-26
3.36328e-05, 3.08975e-08, 1.51085e-26
3.39051e-05, 3.01625e-08, 1.54785e-26
3.41796e-05, 2.94451e-08, 1.58574e-26
3.44563e-05, 2.87447e-08, 1.62457e-26
3.47352e-05, 2.80611e-08, 1.66434e-26
3.50165e-05, 2.73938e-08, 1.7051e-26
3.52999e-05, 2.67424e-08, 1.74684e-26
3.55857e-05, 2.61066e-08, 1.78961e-26
3.58738e-05, 2.54859e-08, 1.83343e-26
3.61642e-05, 2.48801e-08, 1.87831e-26
3.6457e-05, 2.42887e-08, 1.92431e-26
3.67521e-05, 2.37114e-08, 1.97142e-26
3.70497e-05, 2.31478e-08, 2.01969e-26
3.73496e-05, 2.25978e-08, 2.06914e-26
3.7652e-05, 2.20608e-08, 2.1198e-26
3.79568e-05, 2.15366e-08, 2.1717e-26
3.82641e-05, 2.1025e-08, 2.22487e-26
3.85739e-05, 2.05255e-08, 2.27935e-26
3.88861e-05, 2.0038e-08, 2.33515e-26
3.9201e-05, 1.95621e-08, 2.39234e-26
3.95183e-05, 1.90975e-08, 2.4509e-26
3.98382e-05, 1.8644e-08, 2.5109e-26
4.01608e-05, 1.82014e-08, 2.57239e-26
4.04859e-05, 1.77693e-08, 2.63537e-26
4.08136e-05, 1.73475e-08, 2.69988e-26
4.11441e-05, 1.69357e-08, 2.766e-26
4.14771e-05, 1.65338e-08, 2.83371e-26
4.18129e-05, 1.61414e-08, 2.90309e-26
4.21514e-05, 1.57584e-08, 2.97417e-26
4.24927e-05, 1.53846e-08, 3.047e-26
4.28367e-05, 1.50196e-08, 3.1216e-26
4.31835e-05, 1.46634e-08, 3.19803e-26
4.35331e-05, 1.43156e-08, 3.27633e-26
4.38855e-05, 1.39761e-08, 3.35654e-26
4.42408e-05, 1.36448e-08, 3.43873e-26
4.4599e-05, 1.33213e-08, 3.52293e-26
4.496e-05, 1.30055e-08, 3.60917e-26
4.5324e-05, 1.26973e-08, 3.69754e-26
4.56909e-05, 1.23964e-08, 3.78807e-26
4.60608e-05, 1.21026e-08, 3.88081e-26
4.64337e-05, 1.18159e-08, 3.97583e-26
4.68096e-05, 1.1536e-08, 4.07317e-26
4.71886e-05, 1.12628e-08, 4.17291e-26
4.75706e-05, 1.09961e-08, 4.27507e-26
4.79557e-05, 1.07357e-08, 4.37974e-26
4.8344e-05, 1.04816e-08, 4.48699e-26
4.87353e-05, 1.02335e-08, 4.59683e-26
4.91299e-05, 9.99126e-09, 4.70939e-26
4.95276e-05, 9.75483e-09, 4.82468e-26
4.99286e-05, 9.52404e-09, 4.94282e-26
5.03328e-05, 9.29874e-09, 5.06384e-26
5.07403e-05, 9.07881e-09, 5.18783e-26
5.1151e-05, 8.86412e-09, 5.31482e-26
5.15651e-05, 8.65454e-09, 5.44494e-26
5.19826e-05, 8.44995e-09, 5.57827e-26
5.24034e-05, 8.25023e-09, 5.71484e-26
5.28277e-05, 8.05527e-09, 5.85478e-26
5.32553e-05, 7.86495e-09, 5.9981e-26
5.36865e-05, 7.67916e-09, 6.14498e-26
5.41211e-05, 7.49779e-09, 6.29542e-26
5.45593e-05, 7.32074e-09, 6.44957e-26
5.50009e-05, 7.14791e-09, 6.60745e-26
5.54462e-05, 6.97918e-09, 6.76923e-26
5.58951e-05, 6.81448e-09, 6.93498e-26
5.63476e-05, 6.65369e-09, 7.10477e-26
5.68038e-05, 6.49673e-09, 7.27873e-26
5.72636e-05, 6.3435e-09, 7.45691e-26
5.77272e-05, 6.19392e-09, 7.63949e-26
5.81946e-05, 6.04789e-09, 7.82656e-26
5.86657e-05, 5.90535e-09, 8.01817e-26
5.91406e-05, 5.76619e-09, 8.21447e-26
5.96194e-05, 5.63034e-09, 8.41559e-26
6.01021e-05, 5.49772e-09, 8.62166e-26
6.05886e-05, 5.36826e-09, 8.83272e-26
6.10791e-05, 5.24187e-09, 9.04897e-26
6.15736e-05, 5.11849e-09, 9.27053e-26
6.20721e-05, 4.99805e-09, 9.49752e-26
6.25746e-05, 4.88046e-09, 9.73004e-26
6.30812e-05, 4.76568e-09, 9.96827e-26
6.35919e-05, 4.65362e-09, 1.02123e-25
6.41067e-05, 4.54422e-09, 1.04624e-25
6.46257e-05, 4.43742e-09, 1.07185e-25
6.51489e-05, 4.33317e-09, 1.0981e-25
6.56763e-05, 4.23139e-09, 1.12498e-25
6.6208e-05, 4.13202e-09, 1.15252e-25
6.6744e-05, 4.03502e-09, 1.18074e-25
6.72843e-05, 3.94032e-09, 1.20965e-25
6.7829e-05, 3.84787e-09, 1.23926e-25
6.83782e-05, 3.75762e-09, 1.26961e-25
6.89317e-05, 3.66951e-09, 1.30069e-25
6.94898e-05, 3.58349e-09, 1.33254e-25
7.00524e-05, 3.49952e-09, 1.36517e-25
7.06195e-05, 3.41753e-09, 1.39859e-25
7.11912e-05, 3.3375e-09, 1.43283e-25
7.17675e-05, 3.25936e-09, 1.46791e-25
7.23485e-05, 3.18308e-09, 1.50385e-25
7.29342e-05, 3.10861e-09, 1.54066e-25
7.35247e-05, 3.0359e-09, 1.57839e-25
7.41199e-05, 2.96492e-09, 1.61703e-25
7.472e-05, 2.89563e-09, 1.65662e-25
7.53249e-05, 2.82797e-09, 1.69718e-25
7.59347e-05, 2.76192e-09, 1.73873e-25
7.65494e-05, 2.69744e-09, 1.7813e-25
7.71692e-05, 2.63449e-09, 1.82492e-25
7.77939e-05, 2.57303e-09, 1.8696e-25
7.84237e-05, 2.51302e-09, 1.91537e-25
7.90586e-05, 2.45444e-09, 1.96226e-25
7.96986e-05, 2.39725e-09, 2.0103e-25
8.03438e-05, 2.34141e-09, 2.05952e-25
8.09943e-05, 2.28689e-09, 2.10995e-25
