f, omegaSens, omegaSW
1e-06, 0.00116723, 5.06229e-34
1.0081e-06, 0.00113933, 5.1863e-34
1.01626e-06, 0.0011121, 5.31326e-34
1.02448e-06, 0.00108552, 5.44324e-34
1.03278e-06, 0.00105958, 5.57661e-34
1.04114e-06, 0.00103426, 5.71313e-34
1.04957e-06, 0.00100954, 5.85303e-34
1.05806e-06, 0.000985415, 5.99622e-34
1.06663e-06, 0.000961864, 6.14311e-34
1.07527e-06, 0.000938877, 6.2936e-34
1.08397e-06, 0.000916439, 6.44761e-34
1.09275e-06, 0.000894537, 6.60555e-34
1.10159e-06, 0.000873158, 6.76716e-34
1.11051e-06, 0.000852291, 6.93289e-34
1.1195e-06, 0.000831922, 7.10263e-34
1.12856e-06, 0.00081204, 7.27647e-34
1.1377e-06, 0.000792633, 7.4547e-34
1.14691e-06, 0.00077369, 7.63721e-34
1.1562e-06, 0.0007552, 7.8243e-34
1.16556e-06, 0.000737151, 8.01587e-34
1.17499e-06, 0.000719534, 8.21201e-34
1.1845e-06, 0.000702338, 8.41302e-34
1.19409e-06, 0.000685553, 8.61902e-34
1.20376e-06, 0.000669169, 8.83012e-34
1.21351e-06, 0.000653177, 9.04642e-34
1.22333e-06, 0.000637566, 9.26782e-34
1.23323e-06, 0.000622329, 9.49465e-34
1.24322e-06, 0.000607456, 9.72726e-34
1.25328e-06, 0.000592939, 9.96532e-34
1.26343e-06, 0.000578768, 1.02094e-33
1.27366e-06, 0.000564936, 1.04594e-33
1.28397e-06, 0.000551435, 1.07155e-33
1.29436e-06, 0.000538256, 1.09777e-33
1.30484e-06, 0.000525393, 1.12465e-33
1.31541e-06, 0.000512836, 1.15221e-33
1.32605e-06, 0.00050058, 1.18039e-33
1.33679e-06, 0.000488617, 1.20931e-33
1.34761e-06, 0.00047694, 1.23891e-33
1.35852e-06, 0.000465541, 1.26924e-33
1.36952e-06, 0.000454415, 1.30033e-33
1.38061e-06, 0.000443555, 1.33217e-33
1.39178e-06, 0.000432955, 1.36477e-33
1.40305e-06, 0.000422608, 1.39819e-33
1.41441e-06, 0.000412508, 1.43243e-33
1.42586e-06, 0.000402649, 1.4675e-33
1.4374e-06, 0.000393027, 1.50342e-33
1.44904e-06, 0.000383634, 1.54024e-33
1.46077e-06, 0.000374465, 1.57795e-33
1.4726e-06, 0.000365516, 1.61659e-33
1.48452e-06, 0.000356781, 1.65617e-33
1.49654e-06, 0.000348254, 1.69673e-33
1.50865e-06, 0.000339931, 1.73825e-33
1.52087e-06, 0.000331807, 1.78083e-33
1.53318e-06, 0.000323877, 1.82443e-33
1.54559e-06, 0.000316137, 1.86909e-33
1.5581e-06, 0.000308582, 1.91484e-33
1.57072e-06, 0.000301207, 1.96175e-33
1.58343e-06, 0.000294009, 2.00976e-33
1.59625e-06, 0.000286982, 2.05897e-33
1.60918e-06, 0.000280124, 2.10941e-33
1.6222e-06, 0.000273429, 2.16103e-33
1.63534e-06, 0.000266894, 2.21397e-33
1.64857e-06, 0.000260516, 2.26814e-33
1.66192e-06, 0.00025429, 2.32368e-33
1.67538e-06, 0.000248213, 2.3806e-33
1.68894e-06, 0.000242281, 2.43887e-33
1.70261e-06, 0.000236491, 2.49857e-33
1.7164e-06, 0.000230839, 2.55978e-33
1.73029e-06, 0.000225322, 2.62243e-33
1.7443e-06, 0.000219937, 2.68665e-33
1.75842e-06, 0.000214681, 2.75242e-33
1.77266e-06, 0.00020955, 2.81983e-33
1.78701e-06, 0.000204542, 2.88887e-33
1.80147e-06, 0.000199654, 2.95957e-33
1.81606e-06, 0.000194883, 3.03206e-33
1.83076e-06, 0.000190225, 3.10628e-33
1.84558e-06, 0.000185679, 3.18233e-33
1.86052e-06, 0.000181242, 3.26024e-33
1.87558e-06, 0.00017691, 3.34005e-33
1.89077e-06, 0.000172682, 3.42187e-33
1.90608e-06, 0.000168555, 3.50566e-33
1.92151e-06, 0.000164527, 3.59149e-33
1.93706e-06, 0.000160595, 3.67939e-33
1.95274e-06, 0.000156757, 3.76947e-33
1.96855e-06, 0.000153011, 3.86177e-33
1.98449e-06, 0.000149354, 3.95634e-33
2.00056e-06, 0.000145785, 4.05323e-33
2.01675e-06, 0.000142301, 4.15244e-33
2.03308e-06, 0.0001389, 4.25412e-33
2.04954e-06, 0.00013558, 4.35829e-33
2.06613e-06, 0.00013234, 4.46498e-33
2.08286e-06, 0.000129177, 4.57433e-33
2.09972e-06, 0.00012609, 4.68631e-33
2.11672e-06, 0.000123077, 4.80106e-33
2.13385e-06, 0.000120135, 4.91857e-33
2.15113e-06, 0.000117264, 5.03903e-33
2.16854e-06, 0.000114462, 5.16237e-33
2.1861e-06, 0.000111727, 5.2888e-33
2.2038e-06, 0.000109056, 5.4183e-33
2.22164e-06, 0.00010645, 5.55096e-33
2.23962e-06, 0.000103906, 5.68682e-33
2.25776e-06, 0.000101423, 5.82613e-33
2.27603e-06, 9.89991e-05, 5.96871e-33
2.29446e-06, 9.66331e-05, 6.11488e-33
2.31303e-06, 9.43237e-05, 6.26456e-33
2.33176e-06, 9.20695e-05, 6.41798e-33
2.35064e-06, 8.98692e-05, 6.57514e-33
2.36967e-06, 8.77215e-05, 6.73613e-33
2.38885e-06, 8.56251e-05, 6.90102e-33
2.40819e-06, 8.35788e-05, 7.06999e-33
2.42769e-06, 8.15814e-05, 7.24313e-33
2.44734e-06, 7.96317e-05, 7.42044e-33
2.46715e-06, 7.77286e-05, 7.6021e-33
2.48713e-06, 7.5871e-05, 7.78829e-33
2.50726e-06, 7.40578e-05, 7.97893e-33
2.52756e-06, 7.2288e-05, 8.17431e-33
2.54802e-06, 7.05604e-05, 8.37443e-33
2.56865e-06, 6.88741e-05, 8.57949e-33
2.58944e-06, 6.72281e-05, 8.7895e-33
2.61041e-06, 6.56215e-05, 9.00478e-33
2.63154e-06, 6.40533e-05, 9.22522e-33
2.65284e-06, 6.25225e-05, 9.45105e-33
2.67432e-06, 6.10283e-05, 9.68249e-33
2.69597e-06, 5.95698e-05, 9.91955e-33
2.7178e-06, 5.81462e-05, 1.01625e-32
2.7398e-06, 5.67566e-05, 1.04113e-32
2.76198e-06, 5.54002e-05, 1.06662e-32
2.78434e-06, 5.40763e-05, 1.09273e-32
2.80688e-06, 5.27839e-05, 1.11949e-32
2.82961e-06, 5.15225e-05, 1.1469e-32
2.85251e-06, 5.02912e-05, 1.17497e-32
2.87561e-06, 4.90893e-05, 1.20375e-32
2.89889e-06, 4.79162e-05, 1.23322e-32
2.92235e-06, 4.67711e-05, 1.26341e-32
2.94601e-06, 4.56533e-05, 1.29434e-32
2.96986e-06, 4.45623e-05, 1.32603e-32
2.99391e-06, 4.34973e-05, 1.35851e-32
3.01814e-06, 4.24578e-05, 1.39176e-32
3.04258e-06, 4.14432e-05, 1.42585e-32
3.06721e-06, 4.04528e-05, 1.46075e-32
3.09204e-06, 3.9486e-05, 1.49652e-32
3.11707e-06, 3.85424e-05, 1.53316e-32
3.14231e-06, 3.76213e-05, 1.5707e-32
3.16775e-06, 3.67222e-05, 1.60916e-32
3.19339e-06, 3.58446e-05, 1.64855e-32
3.21924e-06, 3.4988e-05, 1.68891e-32
3.24531e-06, 3.41519e-05, 1.73028e-32
3.27158e-06, 3.33357e-05, 1.77264e-32
3.29806e-06, 3.25391e-05, 1.81603e-32
3.32476e-06, 3.17614e-05, 1.86049e-32
3.35168e-06, 3.10024e-05, 1.90605e-32
3.37881e-06, 3.02615e-05, 1.95271e-32
3.40617e-06, 2.95383e-05, 2.00053e-32
3.43374e-06, 2.88324e-05, 2.04951e-32
3.46154e-06, 2.81434e-05, 2.09969e-32
3.48957e-06, 2.74708e-05, 2.15111e-32
3.51782e-06, 2.68143e-05, 2.20378e-32
3.5463e-06, 2.61735e-05, 2.25774e-32
3.575e-06, 2.5548e-05, 2.313e-32
3.60395e-06, 2.49375e-05, 2.36964e-32
3.63312e-06, 2.43415e-05, 2.42765e-32
3.66254e-06, 2.37598e-05, 2.4871e-32
3.69219e-06, 2.3192e-05, 2.548e-32
3.72208e-06, 2.26378e-05, 2.61038e-32
3.75221e-06, 2.20968e-05, 2.67429e-32
3.78259e-06, 2.15687e-05, 2.73977e-32
3.81321e-06, 2.10533e-05, 2.80685e-32
3.84408e-06, 2.05502e-05, 2.87557e-32
3.8752e-06, 2.00591e-05, 2.94598e-32
3.90657e-06, 1.95797e-05, 3.0181e-32
3.9382e-06, 1.91118e-05, 3.092e-32
3.97008e-06, 1.86551e-05, 3.1677e-32
4.00222e-06, 1.82093e-05, 3.24526e-32
4.03462e-06, 1.77741e-05, 3.32472e-32
4.06729e-06, 1.73494e-05, 3.40614e-32
4.10021e-06, 1.69348e-05, 3.48952e-32
4.13341e-06, 1.65301e-05, 3.57497e-32
4.16687e-06, 1.6135e-05, 3.66249e-32
4.2006e-06, 1.57495e-05, 3.75215e-32
4.23461e-06, 1.53731e-05, 3.84403e-32
4.26889e-06, 1.50057e-05, 3.93814e-32
4.30345e-06, 1.46471e-05, 4.03457e-32
4.33829e-06, 1.42971e-05, 4.13335e-32
4.37341e-06, 1.39554e-05, 4.23455e-32
4.40882e-06, 1.36219e-05, 4.33824e-32
4.44451e-06, 1.32964e-05, 4.44445e-32
4.48049e-06, 1.29787e-05, 4.55327e-32
4.51676e-06, 1.26685e-05, 4.66474e-32
4.55333e-06, 1.23658e-05, 4.77897e-32
4.59019e-06, 1.20703e-05, 4.89597e-32
4.62735e-06, 1.17818e-05, 5.01584e-32
4.66481e-06, 1.15003e-05, 5.13865e-32
4.70258e-06, 1.12255e-05, 5.26448e-32
4.74065e-06, 1.09572e-05, 5.39337e-32
4.77903e-06, 1.06954e-05, 5.52543e-32
4.81772e-06, 1.04398e-05, 5.66072e-32
4.85672e-06, 1.01903e-05, 5.79931e-32
4.89604e-06, 9.94679e-06, 5.9413e-32
4.93568e-06, 9.7091e-06, 6.08678e-32
4.97563e-06, 9.47708e-06, 6.23578e-32
5.01592e-06, 9.25061e-06, 6.3885e-32
5.05652e-06, 9.02956e-06, 6.54488e-32
5.09746e-06, 8.81378e-06, 6.70515e-32
5.13873e-06, 8.60316e-06, 6.86933e-32
5.18033e-06, 8.39758e-06, 7.03751e-32
5.22227e-06, 8.19691e-06, 7.20983e-32
5.26454e-06, 8.00103e-06, 7.38632e-32
5.30716e-06, 7.80984e-06, 7.56717e-32
5.35013e-06, 7.62321e-06, 7.75246e-32
5.39344e-06, 7.44104e-06, 7.94226e-32
5.4371e-06, 7.26323e-06, 8.13671e-32
5.48112e-06, 7.08967e-06, 8.33594e-32
5.52549e-06, 6.92025e-06, 8.54003e-32
5.57023e-06, 6.75489e-06, 8.74916e-32
5.61532e-06, 6.59347e-06, 8.96335e-32
5.66078e-06, 6.43592e-06, 9.18281e-32
5.70661e-06, 6.28213e-06, 9.40765e-32
5.75281e-06, 6.13201e-06, 9.638e-32
5.79938e-06, 5.98548e-06, 9.87396e-32
5.84633e-06, 5.84245e-06, 1.01157e-31
5.89366e-06, 5.70284e-06, 1.03634e-31
5.94137e-06, 5.56657e-06, 1.06171e-31
5.98947e-06, 5.43355e-06, 1.08771e-31
6.03796e-06, 5.30372e-06, 1.11434e-31
6.08684e-06, 5.17698e-06, 1.14162e-31
6.13612e-06, 5.05328e-06, 1.16958e-31
6.1858e-06, 4.93253e-06, 1.19821e-31
6.23588e-06, 4.81466e-06, 1.22755e-31
6.28636e-06, 4.69962e-06, 1.25761e-31
6.33725e-06, 4.58732e-06, 1.2884e-31
6.38856e-06, 4.4777e-06, 1.31994e-31
6.44028e-06, 4.37071e-06, 1.35226e-31
6.49241e-06, 4.26627e-06, 1.38537e-31
6.54497e-06, 4.16433e-06, 1.41929e-31
6.59796e-06, 4.06482e-06, 1.45404e-31
6.65138e-06, 3.9677e-06, 1.48964e-31
6.70522e-06, 3.87289e-06, 1.52611e-31
6.75951e-06, 3.78035e-06, 1.56348e-31
6.81423e-06, 3.69002e-06, 1.60176e-31
6.86939e-06, 3.60185e-06, 1.64097e-31
6.92501e-06, 3.51578e-06, 1.68116e-31
6.98107e-06, 3.43178e-06, 1.72232e-31
7.03759e-06, 3.34978e-06, 1.76449e-31
7.09456e-06, 3.26974e-06, 1.80769e-31
7.152e-06, 3.19161e-06, 1.85195e-31
7.2099e-06, 3.11535e-06, 1.89729e-31
7.26826e-06, 3.04091e-06, 1.94374e-31
7.32711e-06, 2.96825e-06, 1.99134e-31
7.38642e-06, 2.89733e-06, 2.04009e-31
7.44622e-06, 2.8281e-06, 2.09004e-31
7.5065e-06, 2.76053e-06, 2.14121e-31
7.56727e-06, 2.69457e-06, 2.19364e-31
7.62854e-06, 2.63019e-06, 2.24735e-31
7.69029e-06, 2.56735e-06, 2.30237e-31
7.75255e-06, 2.506e-06, 2.35874e-31
7.81531e-06, 2.44613e-06, 2.41649e-31
7.87858e-06, 2.38768e-06, 2.47566e-31
7.94237e-06, 2.33063e-06, 2.53628e-31
8.00667e-06, 2.27495e-06, 2.59838e-31
8.07149e-06, 2.22059e-06, 2.662e-31
8.13683e-06, 2.16754e-06, 2.72717e-31
8.2027e-06, 2.11575e-06, 2.79394e-31
8.26911e-06, 2.0652e-06, 2.86235e-31
8.33605e-06, 2.01586e-06, 2.93243e-31
8.40354e-06, 1.96769e-06, 3.00423e-31
8.47157e-06, 1.92068e-06, 3.07779e-31
8.54015e-06, 1.87479e-06, 3.15314e-31
8.60929e-06, 1.83e-06, 3.23034e-31
8.67899e-06, 1.78628e-06, 3.30944e-31
8.74925e-06, 1.7436e-06, 3.39046e-31
8.82008e-06, 1.70195e-06, 3.47348e-31
8.89149e-06, 1.66128e-06, 3.55853e-31
8.96347e-06, 1.62159e-06, 3.64565e-31
9.03604e-06, 1.58285e-06, 3.73492e-31
9.10919e-06, 1.54504e-06, 3.82636e-31
9.18293e-06, 1.50812e-06, 3.92004e-31
9.25728e-06, 1.47209e-06, 4.01603e-31
9.33222e-06, 1.43693e-06, 4.11435e-31
9.40777e-06, 1.4026e-06, 4.21509e-31
9.48393e-06, 1.36909e-06, 4.31829e-31
9.56071e-06, 1.33638e-06, 4.42402e-31
9.63811e-06, 1.30445e-06, 4.53234e-31
9.71614e-06, 1.27329e-06, 4.64331e-31
9.7948e-06, 1.24287e-06, 4.757e-31
9.87409e-06, 1.21318e-06, 4.87347e-31
9.95403e-06, 1.1842e-06, 4.99279e-31
1.00346e-05, 1.15591e-06, 5.11502e-31
1.01159e-05, 1.1283e-06, 5.24035e-31
1.01977e-05, 1.10134e-06, 5.36851e-31
1.02803e-05, 1.07503e-06, 5.50002e-31
1.03635e-05, 1.04935e-06, 5.63464e-31
1.04474e-05, 1.02428e-06, 5.7726e-31
1.0532e-05, 9.99816e-07, 5.91397e-31
1.06173e-05, 9.75932e-07, 6.05883e-31
1.07032e-05, 9.52619e-07, 6.20709e-31
1.07899e-05, 9.29863e-07, 6.35915e-31
1.08772e-05, 9.07651e-07, 6.51476e-31
1.09653e-05, 8.8597e-07, 6.67434e-31
1.10541e-05, 8.64807e-07, 6.83781e-31
1.11435e-05, 8.44149e-07, 7.00506e-31
1.12338e-05, 8.23985e-07, 7.17673e-31
1.13247e-05, 8.04303e-07, 7.35236e-31
1.14164e-05, 7.85091e-07, 7.53242e-31
1.15088e-05, 7.66339e-07, 7.71679e-31
1.1602e-05, 7.48034e-07, 7.90579e-31
1.16959e-05, 7.30167e-07, 8.0993e-31
1.17906e-05, 7.12726e-07, 8.29764e-31
1.1886e-05, 6.95703e-07, 8.50069e-31
1.19823e-05, 6.79086e-07, 8.70898e-31
1.20793e-05, 6.62866e-07, 8.9222e-31
1.21771e-05, 6.47034e-07, 9.14068e-31
1.22757e-05, 6.3158e-07, 9.36452e-31
1.2375e-05, 6.16495e-07, 9.59362e-31
1.24752e-05, 6.01771e-07, 9.82855e-31
1.25762e-05, 5.87398e-07, 1.00692e-30
1.2678e-05, 5.73369e-07, 1.03157e-30
1.27807e-05, 5.59675e-07, 1.05684e-30
1.28841e-05, 5.46309e-07, 1.0827e-30
1.29884e-05, 5.33261e-07, 1.10921e-30
1.30936e-05, 5.20526e-07, 1.13638e-30
1.31996e-05, 5.08095e-07, 1.1642e-30
1.33064e-05, 4.95961e-07, 1.19269e-30
1.34142e-05, 4.84116e-07, 1.22192e-30
1.35228e-05, 4.72555e-07, 1.25183e-30
1.36322e-05, 4.6127e-07, 1.28246e-30
1.37426e-05, 4.50255e-07, 1.31387e-30
1.38539e-05, 4.39502e-07, 1.34606e-30
1.3966e-05, 4.29007e-07, 1.379e-30
1.40791e-05, 4.18762e-07, 1.41277e-30
1.41931e-05, 4.08763e-07, 1.44737e-30
1.4308e-05, 3.99002e-07, 1.4828e-30
1.44238e-05, 3.89474e-07, 1.5191e-30
1.45406e-05, 3.80174e-07, 1.5563e-30
1.46583e-05, 3.71096e-07, 1.5944e-30
1.47769e-05, 3.62235e-07, 1.63342e-30
1.48966e-05, 3.53586e-07, 1.67343e-30
1.50172e-05, 3.45144e-07, 1.71441e-30
1.51388e-05, 3.36903e-07, 1.75639e-30
1.52613e-05, 3.28859e-07, 1.79937e-30
1.53849e-05, 3.21007e-07, 1.84345e-30
1.55094e-05, 3.13343e-07, 1.88856e-30
1.5635e-05, 3.05861e-07, 1.93482e-30
1.57615e-05, 2.98559e-07, 1.98216e-30
1.58891e-05, 2.91431e-07, 2.03069e-30
1.60178e-05, 2.84474e-07, 2.08044e-30
1.61475e-05, 2.77682e-07, 2.13139e-30
1.62782e-05, 2.71053e-07, 2.18356e-30
1.641e-05, 2.64582e-07, 2.23703e-30
1.65428e-05, 2.58266e-07, 2.29178e-30
1.66767e-05, 2.52101e-07, 2.34789e-30
1.68117e-05, 2.46083e-07, 2.40537e-30
1.69478e-05, 2.40208e-07, 2.46426e-30
1.70851e-05, 2.34474e-07, 2.52464e-30
1.72234e-05, 2.28878e-07, 2.58645e-30
1.73628e-05, 2.23414e-07, 2.64976e-30
1.75034e-05, 2.18082e-07, 2.71465e-30
1.76451e-05, 2.12876e-07, 2.78112e-30
1.77879e-05, 2.07795e-07, 2.84919e-30
1.79319e-05, 2.02836e-07, 2.91894e-30
1.80771e-05, 1.97995e-07, 2.99043e-30
1.82234e-05, 1.93269e-07, 3.06362e-30
1.8371e-05, 1.88657e-07, 3.13867e-30
1.85197e-05, 1.84154e-07, 3.2155e-30
1.86696e-05, 1.79759e-07, 3.29421e-30
1.88208e-05, 1.75469e-07, 3.3749e-30
1.89731e-05, 1.71282e-07, 3.4575e-30
1.91267e-05, 1.67195e-07, 3.54215e-30
1.92816e-05, 1.63205e-07, 3.62891e-30
1.94377e-05, 1.5931e-07, 3.71776e-30
1.9595e-05, 1.55509e-07, 3.80875e-30
1.97537e-05, 1.51798e-07, 3.90204e-30
1.99136e-05, 1.48176e-07, 3.99757e-30
2.00748e-05, 1.44641e-07, 4.09544e-30
2.02373e-05, 1.4119e-07, 4.1957e-30
2.04012e-05, 1.37821e-07, 4.29847e-30
2.05663e-05, 1.34533e-07, 4.40368e-30
2.07328e-05, 1.31324e-07, 4.5115e-30
2.09007e-05, 1.28191e-07, 4.62199e-30
2.10699e-05, 1.25133e-07, 4.73515e-30
2.12404e-05, 1.22148e-07, 4.85104e-30
2.14124e-05, 1.19234e-07, 4.96984e-30
2.15857e-05, 1.1639e-07, 5.09149e-30
2.17605e-05, 1.13614e-07, 5.21619e-30
2.19367e-05, 1.10904e-07, 5.34393e-30
2.21143e-05, 1.08258e-07, 5.47478e-30
2.22933e-05, 1.05676e-07, 5.6088e-30
2.24738e-05, 1.03156e-07, 5.74614e-30
2.26557e-05, 1.00696e-07, 5.8868e-30
2.28391e-05, 9.82944e-08, 6.03092e-30
2.3024e-05, 9.59503e-08, 6.17859e-30
2.32104e-05, 9.36622e-08, 6.32987e-30
2.33983e-05, 9.14288e-08, 6.48485e-30
2.35877e-05, 8.92487e-08, 6.6436e-30
2.37787e-05, 8.71206e-08, 6.8063e-30
2.39712e-05, 8.50434e-08, 6.97294e-30
2.41653e-05, 8.30158e-08, 7.1437e-30
2.43609e-05, 8.10366e-08, 7.31858e-30
2.45581e-05, 7.91046e-08, 7.49775e-30
2.47569e-05, 7.72188e-08, 7.68131e-30
2.49574e-05, 7.5378e-08, 7.86946e-30
2.51594e-05, 7.35812e-08, 8.06209e-30
2.53631e-05, 7.18273e-08, 8.2595e-30
2.55684e-05, 7.01153e-08, 8.4617e-30
2.57754e-05, 6.84441e-08, 8.66888e-30
2.59841e-05, 6.68128e-08, 8.88116e-30
2.61944e-05, 6.52205e-08, 9.09855e-30
2.64065e-05, 6.36662e-08, 9.32136e-30
2.66203e-05, 6.21491e-08, 9.54961e-30
2.68358e-05, 6.06681e-08, 9.78341e-30
2.7053e-05, 5.92225e-08, 1.00229e-29
2.72721e-05, 5.78114e-08, 1.02684e-29
2.74928e-05, 5.64341e-08, 1.05197e-29
2.77154e-05, 5.50895e-08, 1.07773e-29
2.79398e-05, 5.37771e-08, 1.10412e-29
2.8166e-05, 5.24961e-08, 1.13116e-29
2.8394e-05, 5.12456e-08, 1.15885e-29
2.86239e-05, 5.00249e-08, 1.18723e-29
2.88556e-05, 4.88334e-08, 1.21629e-29
2.90892e-05, 4.76704e-08, 1.24607e-29
2.93247e-05, 4.65351e-08, 1.27658e-29
2.95621e-05, 4.54269e-08, 1.30783e-29
2.98014e-05, 4.43451e-08, 1.33985e-29
3.00427e-05, 4.32892e-08, 1.37266e-29
3.02859e-05, 4.22585e-08, 1.40627e-29
3.05311e-05, 4.12524e-08, 1.4407e-29
3.07783e-05, 4.02703e-08, 1.47598e-29
3.10274e-05, 3.93116e-08, 1.51211e-29
3.12786e-05, 3.83759e-08, 1.54913e-29
3.15318e-05, 3.74624e-08, 1.58706e-29
3.17871e-05, 3.65708e-08, 1.62592e-29
3.20445e-05, 3.57004e-08, 1.66574e-29
3.23039e-05, 3.48508e-08, 1.70652e-29
3.25654e-05, 3.40215e-08, 1.7483e-29
3.2829e-05, 3.3212e-08, 1.7911e-29
3.30948e-05, 3.24218e-08, 1.83496e-29
3.33627e-05, 3.16504e-08, 1.87988e-29
3.36328e-05, 3.08975e-08, 1.92591e-29
3.39051e-05, 3.01625e-08, 1.97307e-29
3.41796e-05, 2.94451e-08, 2.02138e-29
3.44563e-05, 2.87447e-08, 2.07087e-29
3.47352e-05, 2.80611e-08, 2.12156e-29
3.50165e-05, 2.73938e-08, 2.17353e-29
3.52999e-05, 2.67424e-08, 2.22673e-29
3.55857e-05, 2.61066e-08, 2.28125e-29
3.58738e-05, 2.54859e-08, 2.33711e-29
3.61642e-05, 2.48801e-08, 2.39433e-29
3.6457e-05, 2.42887e-08, 2.45295e-29
3.67521e-05, 2.37114e-08, 2.513e-29
3.70497e-05, 2.31478e-08, 2.57455e-29
3.73496e-05, 2.25978e-08, 2.63757e-29
3.7652e-05, 2.20608e-08, 2.70216e-29
3.79568e-05, 2.15366e-08, 2.76832e-29
3.82641e-05, 2.1025e-08, 2.8361e-29
3.85739e-05, 2.05255e-08, 2.90554e-29
3.88861e-05, 2.0038e-08, 2.97666e-29
3.9201e-05, 1.95621e-08, 3.04957e-29
3.95183e-05, 1.90975e-08, 3.12422e-29
3.98382e-05, 1.8644e-08, 3.20071e-29
4.01608e-05, 1.82014e-08, 3.27909e-29
4.04859e-05, 1.77693e-08, 3.35937e-29
4.08136e-05, 1.73475e-08, 3.44161e-29
4.11441e-05, 1.69357e-08, 3.5259e-29
4.14771e-05, 1.65338e-08, 3.6122e-29
4.18129e-05, 1.61414e-08, 3.70065e-29
4.21514e-05, 1.57584e-08, 3.79125e-29
4.24927e-05, 1.53846e-08, 3.88409e-29
4.28367e-05, 1.50196e-08, 3.97919e-29
4.31835e-05, 1.46634e-08, 4.07662e-29
4.35331e-05, 1.43156e-08, 4.17643e-29
4.38855e-05, 1.39761e-08, 4.27868e-29
4.42408e-05, 1.36448e-08, 4.38345e-29
4.4599e-05, 1.33213e-08, 4.49078e-29
4.496e-05, 1.30055e-08, 4.60072e-29
4.5324e-05, 1.26973e-08, 4.71337e-29
4.56909e-05, 1.23964e-08, 4.82876e-29
4.60608e-05, 1.21026e-08, 4.94699e-29
4.64337e-05, 1.18159e-08, 5.06812e-29
4.68096e-05, 1.1536e-08, 5.1922e-29
4.71886e-05, 1.12628e-08, 5.31934e-29
4.75706e-05, 1.09961e-08, 5.44957e-29
4.79557e-05, 1.07357e-08, 5.583e-29
4.8344e-05, 1.04816e-08, 5.71972e-29
4.87353e-05, 1.02335e-08, 5.85973e-29
4.91299e-05, 9.99126e-09, 6.00322e-29
4.95276e-05, 9.75483e-09, 6.15019e-29
4.99286e-05, 9.52404e-09, 6.30079e-29
5.03328e-05, 9.29874e-09, 6.45506e-29
5.07403e-05, 9.07881e-09, 6.61311e-29
5.1151e-05, 8.86412e-09, 6.775e-29
5.15651e-05, 8.65454e-09, 6.94088e-29
5.19826e-05, 8.44995e-09, 7.11084e-29
5.24034e-05, 8.25023e-09, 7.28493e-29
5.28277e-05, 8.05527e-09, 7.46332e-29
5.32553e-05, 7.86495e-09, 7.64602e-29
5.36865e-05, 7.67916e-09, 7.83325e-29
5.41211e-05, 7.49779e-09, 8.02503e-29
5.45593e-05, 7.32074e-09, 8.22154e-29
5.50009e-05, 7.14791e-09, 8.42279e-29
5.54462e-05, 6.97918e-09, 8.62903e-29
5.58951e-05, 6.81448e-09, 8.84032e-29
5.63476e-05, 6.65369e-09, 9.05676e-29
5.68038e-05, 6.49673e-09, 9.27852e-29
5.72636e-05, 6.3435e-09, 9.50567e-29
5.77272e-05, 6.19392e-09, 9.73841e-29
5.81946e-05, 6.04789e-09, 9.97688e-29
5.86657e-05, 5.90535e-09, 1.02211e-28
5.91406e-05, 5.76619e-09, 1.04714e-28
5.96194e-05, 5.63034e-09, 1.07278e-28
6.01021e-05, 5.49772e-09, 1.09905e-28
6.05886e-05, 5.36826e-09, 1.12595e-28
6.10791e-05, 5.24187e-09, 1.15352e-28
6.15736e-05, 5.11849e-09, 1.18176e-28
6.20721e-05, 4.99805e-09, 1.2107e-28
6.25746e-05, 4.88046e-09, 1.24034e-28
6.30812e-05, 4.76568e-09, 1.27071e-28
6.35919e-05, 4.65362e-09, 1.30182e-28
6.41067e-05, 4.54422e-09, 1.3337e-28
6.46257e-05, 4.43742e-09, 1.36635e-28
6.51489e-05, 4.33317e-09, 1.39981e-28
6.56763e-05, 4.23139e-09, 1.43408e-28
6.6208e-05, 4.13202e-09, 1.46919e-28
6.6744e-05, 4.03502e-09, 1.50516e-28
6.72843e-05, 3.94032e-09, 1.54201e-28
6.7829e-05, 3.84787e-09, 1.57977e-28
6.83782e-05, 3.75762e-09, 1.61845e-28
6.89317e-05, 3.66951e-09, 1.65807e-28
6.94898e-05, 3.58349e-09, 1.69867e-28
7.00524e-05, 3.49952e-09, 1.74027e-28
7.06195e-05, 3.41753e-09, 1.78287e-28
7.11912e-05, 3.3375e-09, 1.82652e-28
7.17675e-05, 3.25936e-09, 1.87124e-28
7.23485e-05, 3.18308e-09, 1.91706e-28
7.29342e-05, 3.10861e-09, 1.96399e-28
7.35247e-05, 3.0359e-09, 2.01209e-28
7.41199e-05, 2.96492e-09, 2.06135e-28
7.472e-05, 2.89563e-09, 2.11182e-28
7.53249e-05, 2.82797e-09, 2.16353e-28
7.59347e-05, 2.76192e-09, 2.2165e-28
7.65494e-05, 2.69744e-09, 2.27076e-28
7.71692e-05, 2.63449e-09, 2.32637e-28
7.77939e-05, 2.57303e-09, 2.38333e-28
7.84237e-05, 2.51302e-09, 2.44168e-28
7.90586e-05, 2.45444e-09, 2.50146e-28
7.96986e-05, 2.39725e-09, 2.56271e-28
8.03438e-05, 2.34141e-09, 2.62545e-28
8.09943e-05, 2.28689e-09, 2.68974e-28
