f, omegaSens, omegaSW
1e-06, 0.00116723, 2.77947e-31
1.0081e-06, 0.00113933, 2.84756e-31
1.01626e-06, 0.0011121, 2.91727e-31
1.02448e-06, 0.00108552, 2.98864e-31
1.03278e-06, 0.00105958, 3.06187e-31
1.04114e-06, 0.00103426, 3.13682e-31
1.04957e-06, 0.00100954, 3.21364e-31
1.05806e-06, 0.000985415, 3.29226e-31
1.06663e-06, 0.000961864, 3.3729e-31
1.07527e-06, 0.000938877, 3.45554e-31
1.08397e-06, 0.000916439, 3.54009e-31
1.09275e-06, 0.000894537, 3.62681e-31
1.10159e-06, 0.000873158, 3.71555e-31
1.11051e-06, 0.000852291, 3.80654e-31
1.1195e-06, 0.000831922, 3.89973e-31
1.12856e-06, 0.00081204, 3.99518e-31
1.1377e-06, 0.000792633, 4.09304e-31
1.14691e-06, 0.00077369, 4.19325e-31
1.1562e-06, 0.0007552, 4.29597e-31
1.16556e-06, 0.000737151, 4.40115e-31
1.17499e-06, 0.000719534, 4.50884e-31
1.1845e-06, 0.000702338, 4.61921e-31
1.19409e-06, 0.000685553, 4.73232e-31
1.20376e-06, 0.000669169, 4.84822e-31
1.21351e-06, 0.000653177, 4.96698e-31
1.22333e-06, 0.000637566, 5.08854e-31
1.23323e-06, 0.000622329, 5.21309e-31
1.24322e-06, 0.000607456, 5.3408e-31
1.25328e-06, 0.000592939, 5.47151e-31
1.26343e-06, 0.000578768, 5.60552e-31
1.27366e-06, 0.000564936, 5.74279e-31
1.28397e-06, 0.000551435, 5.88339e-31
1.29436e-06, 0.000538256, 6.02737e-31
1.30484e-06, 0.000525393, 6.17497e-31
1.31541e-06, 0.000512836, 6.32625e-31
1.32605e-06, 0.00050058, 6.48101e-31
1.33679e-06, 0.000488617, 6.63976e-31
1.34761e-06, 0.00047694, 6.80229e-31
1.35852e-06, 0.000465541, 6.96885e-31
1.36952e-06, 0.000454415, 7.1395e-31
1.38061e-06, 0.000443555, 7.31435e-31
1.39178e-06, 0.000432955, 7.49332e-31
1.40305e-06, 0.000422608, 7.67683e-31
1.41441e-06, 0.000412508, 7.86482e-31
1.42586e-06, 0.000402649, 8.05737e-31
1.4374e-06, 0.000393027, 8.25459e-31
1.44904e-06, 0.000383634, 8.45676e-31
1.46077e-06, 0.000374465, 8.6638e-31
1.4726e-06, 0.000365516, 8.876e-31
1.48452e-06, 0.000356781, 9.09329e-31
1.49654e-06, 0.000348254, 9.31596e-31
1.50865e-06, 0.000339931, 9.54395e-31
1.52087e-06, 0.000331807, 9.77775e-31
1.53318e-06, 0.000323877, 1.00171e-30
1.54559e-06, 0.000316137, 1.02623e-30
1.5581e-06, 0.000308582, 1.05135e-30
1.57072e-06, 0.000301207, 1.07711e-30
1.58343e-06, 0.000294009, 1.10347e-30
1.59625e-06, 0.000286982, 1.13049e-30
1.60918e-06, 0.000280124, 1.15818e-30
1.6222e-06, 0.000273429, 1.18652e-30
1.63534e-06, 0.000266894, 1.21559e-30
1.64857e-06, 0.000260516, 1.24533e-30
1.66192e-06, 0.00025429, 1.27583e-30
1.67538e-06, 0.000248213, 1.30708e-30
1.68894e-06, 0.000242281, 1.33908e-30
1.70261e-06, 0.000236491, 1.37186e-30
1.7164e-06, 0.000230839, 1.40546e-30
1.73029e-06, 0.000225322, 1.43986e-30
1.7443e-06, 0.000219937, 1.47512e-30
1.75842e-06, 0.000214681, 1.51123e-30
1.77266e-06, 0.00020955, 1.54824e-30
1.78701e-06, 0.000204542, 1.58615e-30
1.80147e-06, 0.000199654, 1.62496e-30
1.81606e-06, 0.000194883, 1.66477e-30
1.83076e-06, 0.000190225, 1.70552e-30
1.84558e-06, 0.000185679, 1.74728e-30
1.86052e-06, 0.000181242, 1.79005e-30
1.87558e-06, 0.00017691, 1.83387e-30
1.89077e-06, 0.000172682, 1.87879e-30
1.90608e-06, 0.000168555, 1.9248e-30
1.92151e-06, 0.000164527, 1.97193e-30
1.93706e-06, 0.000160595, 2.02019e-30
1.95274e-06, 0.000156757, 2.06965e-30
1.96855e-06, 0.000153011, 2.12032e-30
1.98449e-06, 0.000149354, 2.17225e-30
2.00056e-06, 0.000145785, 2.22545e-30
2.01675e-06, 0.000142301, 2.27992e-30
2.03308e-06, 0.0001389, 2.33575e-30
2.04954e-06, 0.00013558, 2.39294e-30
2.06613e-06, 0.00013234, 2.45152e-30
2.08286e-06, 0.000129177, 2.51156e-30
2.09972e-06, 0.00012609, 2.57304e-30
2.11672e-06, 0.000123077, 2.63605e-30
2.13385e-06, 0.000120135, 2.70056e-30
2.15113e-06, 0.000117264, 2.7667e-30
2.16854e-06, 0.000114462, 2.83443e-30
2.1861e-06, 0.000111727, 2.90384e-30
2.2038e-06, 0.000109056, 2.97495e-30
2.22164e-06, 0.00010645, 3.04778e-30
2.23962e-06, 0.000103906, 3.12238e-30
2.25776e-06, 0.000101423, 3.19887e-30
2.27603e-06, 9.89991e-05, 3.27715e-30
2.29446e-06, 9.66331e-05, 3.35741e-30
2.31303e-06, 9.43237e-05, 3.43959e-30
2.33176e-06, 9.20695e-05, 3.52382e-30
2.35064e-06, 8.98692e-05, 3.61012e-30
2.36967e-06, 8.77215e-05, 3.69851e-30
2.38885e-06, 8.56251e-05, 3.78904e-30
2.40819e-06, 8.35788e-05, 3.88182e-30
2.42769e-06, 8.15814e-05, 3.97688e-30
2.44734e-06, 7.96317e-05, 4.07423e-30
2.46715e-06, 7.77286e-05, 4.17397e-30
2.48713e-06, 7.5871e-05, 4.2762e-30
2.50726e-06, 7.40578e-05, 4.38087e-30
2.52756e-06, 7.2288e-05, 4.48815e-30
2.54802e-06, 7.05604e-05, 4.59802e-30
2.56865e-06, 6.88741e-05, 4.71061e-30
2.58944e-06, 6.72281e-05, 4.82592e-30
2.61041e-06, 6.56215e-05, 4.94412e-30
2.63154e-06, 6.40533e-05, 5.06515e-30
2.65284e-06, 6.25225e-05, 5.18915e-30
2.67432e-06, 6.10283e-05, 5.31622e-30
2.69597e-06, 5.95698e-05, 5.44638e-30
2.7178e-06, 5.81462e-05, 5.57976e-30
2.7398e-06, 5.67566e-05, 5.71636e-30
2.76198e-06, 5.54002e-05, 5.85631e-30
2.78434e-06, 5.40763e-05, 5.9997e-30
2.80688e-06, 5.27839e-05, 6.14659e-30
2.82961e-06, 5.15225e-05, 6.29713e-30
2.85251e-06, 5.02912e-05, 6.45126e-30
2.87561e-06, 4.90893e-05, 6.60926e-30
2.89889e-06, 4.79162e-05, 6.77108e-30
2.92235e-06, 4.67711e-05, 6.9368e-30
2.94601e-06, 4.56533e-05, 7.10666e-30
2.96986e-06, 4.45623e-05, 7.28066e-30
2.99391e-06, 4.34973e-05, 7.45897e-30
3.01814e-06, 4.24578e-05, 7.64154e-30
3.04258e-06, 4.14432e-05, 7.82868e-30
3.06721e-06, 4.04528e-05, 8.02035e-30
3.09204e-06, 3.9486e-05, 8.21671e-30
3.11707e-06, 3.85424e-05, 8.41787e-30
3.14231e-06, 3.76213e-05, 8.62402e-30
3.16775e-06, 3.67222e-05, 8.83518e-30
3.19339e-06, 3.58446e-05, 9.05146e-30
3.21924e-06, 3.4988e-05, 9.27305e-30
3.24531e-06, 3.41519e-05, 9.50017e-30
3.27158e-06, 3.33357e-05, 9.73274e-30
3.29806e-06, 3.25391e-05, 9.97099e-30
3.32476e-06, 3.17614e-05, 1.02151e-29
3.35168e-06, 3.10024e-05, 1.04653e-29
3.37881e-06, 3.02615e-05, 1.07215e-29
3.40617e-06, 2.95383e-05, 1.0984e-29
3.43374e-06, 2.88324e-05, 1.12529e-29
3.46154e-06, 2.81434e-05, 1.15284e-29
3.48957e-06, 2.74708e-05, 1.18108e-29
3.51782e-06, 2.68143e-05, 1.20999e-29
3.5463e-06, 2.61735e-05, 1.23962e-29
3.575e-06, 2.5548e-05, 1.26996e-29
3.60395e-06, 2.49375e-05, 1.30106e-29
3.63312e-06, 2.43415e-05, 1.33291e-29
3.66254e-06, 2.37598e-05, 1.36556e-29
3.69219e-06, 2.3192e-05, 1.39899e-29
3.72208e-06, 2.26378e-05, 1.43324e-29
3.75221e-06, 2.20968e-05, 1.46833e-29
3.78259e-06, 2.15687e-05, 1.50429e-29
3.81321e-06, 2.10533e-05, 1.54111e-29
3.84408e-06, 2.05502e-05, 1.57885e-29
3.8752e-06, 2.00591e-05, 1.6175e-29
3.90657e-06, 1.95797e-05, 1.6571e-29
3.9382e-06, 1.91118e-05, 1.69768e-29
3.97008e-06, 1.86551e-05, 1.73924e-29
4.00222e-06, 1.82093e-05, 1.78183e-29
4.03462e-06, 1.77741e-05, 1.82545e-29
4.06729e-06, 1.73494e-05, 1.87016e-29
4.10021e-06, 1.69348e-05, 1.91594e-29
4.13341e-06, 1.65301e-05, 1.96285e-29
4.16687e-06, 1.6135e-05, 2.01091e-29
4.2006e-06, 1.57495e-05, 2.06014e-29
4.23461e-06, 1.53731e-05, 2.11059e-29
4.26889e-06, 1.50057e-05, 2.16226e-29
4.30345e-06, 1.46471e-05, 2.2152e-29
4.33829e-06, 1.42971e-05, 2.26944e-29
4.37341e-06, 1.39554e-05, 2.325e-29
4.40882e-06, 1.36219e-05, 2.38193e-29
4.44451e-06, 1.32964e-05, 2.44025e-29
4.48049e-06, 1.29787e-05, 2.5e-29
4.51676e-06, 1.26685e-05, 2.5612e-29
4.55333e-06, 1.23658e-05, 2.62392e-29
4.59019e-06, 1.20703e-05, 2.68816e-29
4.62735e-06, 1.17818e-05, 2.75397e-29
4.66481e-06, 1.15003e-05, 2.8214e-29
4.70258e-06, 1.12255e-05, 2.89049e-29
4.74065e-06, 1.09572e-05, 2.96126e-29
4.77903e-06, 1.06954e-05, 3.03376e-29
4.81772e-06, 1.04398e-05, 3.10805e-29
4.85672e-06, 1.01903e-05, 3.18414e-29
4.89604e-06, 9.94679e-06, 3.2621e-29
4.93568e-06, 9.7091e-06, 3.34198e-29
4.97563e-06, 9.47708e-06, 3.42379e-29
5.01592e-06, 9.25061e-06, 3.50764e-29
5.05652e-06, 9.02956e-06, 3.5935e-29
5.09746e-06, 8.81378e-06, 3.68149e-29
5.13873e-06, 8.60316e-06, 3.77164e-29
5.18033e-06, 8.39758e-06, 3.86398e-29
5.22227e-06, 8.19691e-06, 3.95859e-29
5.26454e-06, 8.00103e-06, 4.0555e-29
5.30716e-06, 7.80984e-06, 4.15479e-29
5.35013e-06, 7.62321e-06, 4.25653e-29
5.39344e-06, 7.44104e-06, 4.36074e-29
5.4371e-06, 7.26323e-06, 4.4675e-29
5.48112e-06, 7.08967e-06, 4.57689e-29
5.52549e-06, 6.92025e-06, 4.68894e-29
5.57023e-06, 6.75489e-06, 4.80377e-29
5.61532e-06, 6.59347e-06, 4.92137e-29
5.66078e-06, 6.43592e-06, 5.04187e-29
5.70661e-06, 6.28213e-06, 5.16532e-29
5.75281e-06, 6.13201e-06, 5.29179e-29
5.79938e-06, 5.98548e-06, 5.42135e-29
5.84633e-06, 5.84245e-06, 5.55409e-29
5.89366e-06, 5.70284e-06, 5.69007e-29
5.94137e-06, 5.56657e-06, 5.82938e-29
5.98947e-06, 5.43355e-06, 5.97211e-29
6.03796e-06, 5.30372e-06, 6.11834e-29
6.08684e-06, 5.17698e-06, 6.26813e-29
6.13612e-06, 5.05328e-06, 6.42161e-29
6.1858e-06, 4.93253e-06, 6.57885e-29
6.23588e-06, 4.81466e-06, 6.73994e-29
6.28636e-06, 4.69962e-06, 6.90495e-29
6.33725e-06, 4.58732e-06, 7.074e-29
6.38856e-06, 4.4777e-06, 7.24722e-29
6.44028e-06, 4.37071e-06, 7.42466e-29
6.49241e-06, 4.26627e-06, 7.60642e-29
6.54497e-06, 4.16433e-06, 7.79266e-29
6.59796e-06, 4.06482e-06, 7.98347e-29
6.65138e-06, 3.9677e-06, 8.17896e-29
6.70522e-06, 3.87289e-06, 8.37918e-29
6.75951e-06, 3.78035e-06, 8.58437e-29
6.81423e-06, 3.69002e-06, 8.79454e-29
6.86939e-06, 3.60185e-06, 9.00984e-29
6.92501e-06, 3.51578e-06, 9.23047e-29
6.98107e-06, 3.43178e-06, 9.45646e-29
7.03759e-06, 3.34978e-06, 9.68801e-29
7.09456e-06, 3.26974e-06, 9.92519e-29
7.152e-06, 3.19161e-06, 1.01682e-28
7.2099e-06, 3.11535e-06, 1.04172e-28
7.26826e-06, 3.04091e-06, 1.06722e-28
7.32711e-06, 2.96825e-06, 1.09335e-28
7.38642e-06, 2.89733e-06, 1.12012e-28
7.44622e-06, 2.8281e-06, 1.14755e-28
7.5065e-06, 2.76053e-06, 1.17564e-28
7.56727e-06, 2.69457e-06, 1.20443e-28
7.62854e-06, 2.63019e-06, 1.23392e-28
7.69029e-06, 2.56735e-06, 1.26413e-28
7.75255e-06, 2.506e-06, 1.29508e-28
7.81531e-06, 2.44613e-06, 1.32679e-28
7.87858e-06, 2.38768e-06, 1.35927e-28
7.94237e-06, 2.33063e-06, 1.39256e-28
8.00667e-06, 2.27495e-06, 1.42665e-28
8.07149e-06, 2.22059e-06, 1.46158e-28
8.13683e-06, 2.16754e-06, 1.49737e-28
8.2027e-06, 2.11575e-06, 1.53403e-28
8.26911e-06, 2.0652e-06, 1.57159e-28
8.33605e-06, 2.01586e-06, 1.61007e-28
8.40354e-06, 1.96769e-06, 1.64949e-28
8.47157e-06, 1.92068e-06, 1.68987e-28
8.54015e-06, 1.87479e-06, 1.73125e-28
8.60929e-06, 1.83e-06, 1.77364e-28
8.67899e-06, 1.78628e-06, 1.81706e-28
8.74925e-06, 1.7436e-06, 1.86155e-28
8.82008e-06, 1.70195e-06, 1.90713e-28
8.89149e-06, 1.66128e-06, 1.95383e-28
8.96347e-06, 1.62159e-06, 2.00166e-28
9.03604e-06, 1.58285e-06, 2.05068e-28
9.10919e-06, 1.54504e-06, 2.10088e-28
9.18293e-06, 1.50812e-06, 2.15232e-28
9.25728e-06, 1.47209e-06, 2.20502e-28
9.33222e-06, 1.43693e-06, 2.25901e-28
9.40777e-06, 1.4026e-06, 2.31432e-28
9.48393e-06, 1.36909e-06, 2.37098e-28
9.56071e-06, 1.33638e-06, 2.42903e-28
9.63811e-06, 1.30445e-06, 2.4885e-28
9.71614e-06, 1.27329e-06, 2.54943e-28
9.7948e-06, 1.24287e-06, 2.61186e-28
9.87409e-06, 1.21318e-06, 2.6758e-28
9.95403e-06, 1.1842e-06, 2.74132e-28
1.00346e-05, 1.15591e-06, 2.80842e-28
1.01159e-05, 1.1283e-06, 2.87724e-28
1.01977e-05, 1.10134e-06, 2.9476e-28
1.02803e-05, 1.07503e-06, 3.01981e-28
1.03635e-05, 1.04935e-06, 3.09373e-28
1.04474e-05, 1.02428e-06, 3.16947e-28
1.0532e-05, 9.99816e-07, 3.24709e-28
1.06173e-05, 9.75932e-07, 3.32663e-28
1.07032e-05, 9.52619e-07, 3.40803e-28
1.07899e-05, 9.29863e-07, 3.49152e-28
1.08772e-05, 9.07651e-07, 3.57696e-28
1.09653e-05, 8.8597e-07, 3.66458e-28
1.10541e-05, 8.64807e-07, 3.75433e-28
1.11435e-05, 8.44149e-07, 3.84616e-28
1.12338e-05, 8.23985e-07, 3.94042e-28
1.13247e-05, 8.04303e-07, 4.03685e-28
1.14164e-05, 7.85091e-07, 4.13571e-28
1.15088e-05, 7.66339e-07, 4.23694e-28
1.1602e-05, 7.48034e-07, 4.34071e-28
1.16959e-05, 7.30167e-07, 4.44696e-28
1.17906e-05, 7.12726e-07, 4.55586e-28
1.1886e-05, 6.95703e-07, 4.66734e-28
1.19823e-05, 6.79086e-07, 4.78171e-28
1.20793e-05, 6.62866e-07, 4.89878e-28
1.21771e-05, 6.47034e-07, 5.01873e-28
1.22757e-05, 6.3158e-07, 5.14163e-28
1.2375e-05, 6.16495e-07, 5.26742e-28
1.24752e-05, 6.01771e-07, 5.39641e-28
1.25762e-05, 5.87398e-07, 5.52854e-28
1.2678e-05, 5.73369e-07, 5.66389e-28
1.27807e-05, 5.59675e-07, 5.80265e-28
1.28841e-05, 5.46309e-07, 5.94463e-28
1.29884e-05, 5.33261e-07, 6.09017e-28
1.30936e-05, 5.20526e-07, 6.23935e-28
1.31996e-05, 5.08095e-07, 6.39211e-28
1.33064e-05, 4.95961e-07, 6.54853e-28
1.34142e-05, 4.84116e-07, 6.70898e-28
1.35228e-05, 4.72555e-07, 6.87325e-28
1.36322e-05, 4.6127e-07, 7.04142e-28
1.37426e-05, 4.50255e-07, 7.21388e-28
1.38539e-05, 4.39502e-07, 7.39058e-28
1.3966e-05, 4.29007e-07, 7.57144e-28
1.40791e-05, 4.18762e-07, 7.75688e-28
1.41931e-05, 4.08763e-07, 7.94683e-28
1.4308e-05, 3.99002e-07, 8.1414e-28
1.44238e-05, 3.89474e-07, 8.34067e-28
1.45406e-05, 3.80174e-07, 8.54494e-28
1.46583e-05, 3.71096e-07, 8.75413e-28
1.47769e-05, 3.62235e-07, 8.96834e-28
1.48966e-05, 3.53586e-07, 9.18805e-28
1.50172e-05, 3.45144e-07, 9.41302e-28
1.51388e-05, 3.36903e-07, 9.64354e-28
1.52613e-05, 3.28859e-07, 9.87954e-28
1.53849e-05, 3.21007e-07, 1.01215e-27
1.55094e-05, 3.13343e-07, 1.03692e-27
1.5635e-05, 3.05861e-07, 1.06232e-27
1.57615e-05, 2.98559e-07, 1.08832e-27
1.58891e-05, 2.91431e-07, 1.11496e-27
1.60178e-05, 2.84474e-07, 1.14227e-27
1.61475e-05, 2.77682e-07, 1.17025e-27
1.62782e-05, 2.71053e-07, 1.19889e-27
1.641e-05, 2.64582e-07, 1.22825e-27
1.65428e-05, 2.58266e-07, 1.25831e-27
1.66767e-05, 2.52101e-07, 1.28912e-27
1.68117e-05, 2.46083e-07, 1.32068e-27
1.69478e-05, 2.40208e-07, 1.35301e-27
1.70851e-05, 2.34474e-07, 1.38616e-27
1.72234e-05, 2.28878e-07, 1.4201e-27
1.73628e-05, 2.23414e-07, 1.45486e-27
1.75034e-05, 2.18082e-07, 1.49049e-27
1.76451e-05, 2.12876e-07, 1.52698e-27
1.77879e-05, 2.07795e-07, 1.56436e-27
1.79319e-05, 2.02836e-07, 1.60266e-27
1.80771e-05, 1.97995e-07, 1.64191e-27
1.82234e-05, 1.93269e-07, 1.68209e-27
1.8371e-05, 1.88657e-07, 1.7233e-27
1.85197e-05, 1.84154e-07, 1.76548e-27
1.86696e-05, 1.79759e-07, 1.8087e-27
1.88208e-05, 1.75469e-07, 1.853e-27
1.89731e-05, 1.71282e-07, 1.89835e-27
1.91267e-05, 1.67195e-07, 1.94483e-27
1.92816e-05, 1.63205e-07, 1.99247e-27
1.94377e-05, 1.5931e-07, 2.04125e-27
1.9595e-05, 1.55509e-07, 2.09121e-27
1.97537e-05, 1.51798e-07, 2.14243e-27
1.99136e-05, 1.48176e-07, 2.19488e-27
2.00748e-05, 1.44641e-07, 2.24862e-27
2.02373e-05, 1.4119e-07, 2.30366e-27
2.04012e-05, 1.37821e-07, 2.36009e-27
2.05663e-05, 1.34533e-07, 2.41785e-27
2.07328e-05, 1.31324e-07, 2.47705e-27
2.09007e-05, 1.28191e-07, 2.53772e-27
2.10699e-05, 1.25133e-07, 2.59985e-27
2.12404e-05, 1.22148e-07, 2.66348e-27
2.14124e-05, 1.19234e-07, 2.72871e-27
2.15857e-05, 1.1639e-07, 2.7955e-27
2.17605e-05, 1.13614e-07, 2.86397e-27
2.19367e-05, 1.10904e-07, 2.9341e-27
2.21143e-05, 1.08258e-07, 3.00594e-27
2.22933e-05, 1.05676e-07, 3.07953e-27
2.24738e-05, 1.03156e-07, 3.15494e-27
2.26557e-05, 1.00696e-07, 3.23217e-27
2.28391e-05, 9.82944e-08, 3.3113e-27
2.3024e-05, 9.59503e-08, 3.39237e-27
2.32104e-05, 9.36622e-08, 3.47543e-27
2.33983e-05, 9.14288e-08, 3.56052e-27
2.35877e-05, 8.92487e-08, 3.64769e-27
2.37787e-05, 8.71206e-08, 3.73702e-27
2.39712e-05, 8.50434e-08, 3.82852e-27
2.41653e-05, 8.30158e-08, 3.92227e-27
2.43609e-05, 8.10366e-08, 4.01829e-27
2.45581e-05, 7.91046e-08, 4.11666e-27
2.47569e-05, 7.72188e-08, 4.21745e-27
2.49574e-05, 7.5378e-08, 4.32075e-27
2.51594e-05, 7.35812e-08, 4.42651e-27
2.53631e-05, 7.18273e-08, 4.5349e-27
2.55684e-05, 7.01153e-08, 4.64592e-27
2.57754e-05, 6.84441e-08, 4.75967e-27
2.59841e-05, 6.68128e-08, 4.87623e-27
2.61944e-05, 6.52205e-08, 4.99558e-27
2.64065e-05, 6.36662e-08, 5.11792e-27
2.66203e-05, 6.21491e-08, 5.24324e-27
2.68358e-05, 6.06681e-08, 5.37161e-27
2.7053e-05, 5.92225e-08, 5.50309e-27
2.72721e-05, 5.78114e-08, 5.63789e-27
2.74928e-05, 5.64341e-08, 5.77587e-27
2.77154e-05, 5.50895e-08, 5.9173e-27
2.79398e-05, 5.37771e-08, 6.0622e-27
2.8166e-05, 5.24961e-08, 6.21063e-27
2.8394e-05, 5.12456e-08, 6.36268e-27
2.86239e-05, 5.00249e-08, 6.51849e-27
2.88556e-05, 4.88334e-08, 6.67806e-27
2.90892e-05, 4.76704e-08, 6.84157e-27
2.93247e-05, 4.65351e-08, 7.00908e-27
2.95621e-05, 4.54269e-08, 7.18069e-27
2.98014e-05, 4.43451e-08, 7.35648e-27
3.00427e-05, 4.32892e-08, 7.53663e-27
3.02859e-05, 4.22585e-08, 7.72114e-27
3.05311e-05, 4.12524e-08, 7.9102e-27
3.07783e-05, 4.02703e-08, 8.1039e-27
3.10274e-05, 3.93116e-08, 8.30225e-27
3.12786e-05, 3.83759e-08, 8.50554e-27
3.15318e-05, 3.74624e-08, 8.71377e-27
3.17871e-05, 3.65708e-08, 8.92714e-27
3.20445e-05, 3.57004e-08, 9.14577e-27
3.23039e-05, 3.48508e-08, 9.36967e-27
3.25654e-05, 3.40215e-08, 9.59906e-27
3.2829e-05, 3.3212e-08, 9.83405e-27
3.30948e-05, 3.24218e-08, 1.00749e-26
3.33627e-05, 3.16504e-08, 1.03215e-26
3.36328e-05, 3.08975e-08, 1.05742e-26
3.39051e-05, 3.01625e-08, 1.08331e-26
3.41796e-05, 2.94451e-08, 1.10984e-26
3.44563e-05, 2.87447e-08, 1.13701e-26
3.47352e-05, 2.80611e-08, 1.16485e-26
3.50165e-05, 2.73938e-08, 1.19338e-26
3.52999e-05, 2.67424e-08, 1.22259e-26
3.55857e-05, 2.61066e-08, 1.25252e-26
3.58738e-05, 2.54859e-08, 1.28319e-26
3.61642e-05, 2.48801e-08, 1.31461e-26
3.6457e-05, 2.42887e-08, 1.3468e-26
3.67521e-05, 2.37114e-08, 1.37977e-26
3.70497e-05, 2.31478e-08, 1.41356e-26
3.73496e-05, 2.25978e-08, 1.44816e-26
3.7652e-05, 2.20608e-08, 1.48362e-26
3.79568e-05, 2.15366e-08, 1.51994e-26
3.82641e-05, 2.1025e-08, 1.55716e-26
3.85739e-05, 2.05255e-08, 1.59529e-26
3.88861e-05, 2.0038e-08, 1.63434e-26
3.9201e-05, 1.95621e-08, 1.67436e-26
3.95183e-05, 1.90975e-08, 1.71535e-26
3.98382e-05, 1.8644e-08, 1.75735e-26
4.01608e-05, 1.82014e-08, 1.80038e-26
4.04859e-05, 1.77693e-08, 1.84446e-26
4.08136e-05, 1.73475e-08, 1.88961e-26
4.11441e-05, 1.69357e-08, 1.93589e-26
4.14771e-05, 1.65338e-08, 1.98327e-26
4.18129e-05, 1.61414e-08, 2.03184e-26
4.21514e-05, 1.57584e-08, 2.08158e-26
4.24927e-05, 1.53846e-08, 2.13256e-26
4.28367e-05, 1.50196e-08, 2.18477e-26
4.31835e-05, 1.46634e-08, 2.23826e-26
4.35331e-05, 1.43156e-08, 2.29306e-26
4.38855e-05, 1.39761e-08, 2.3492e-26
4.42408e-05, 1.36448e-08, 2.40672e-26
4.4599e-05, 1.33213e-08, 2.46565e-26
4.496e-05, 1.30055e-08, 2.52601e-26
4.5324e-05, 1.26973e-08, 2.58786e-26
4.56909e-05, 1.23964e-08, 2.65122e-26
4.60608e-05, 1.21026e-08, 2.71613e-26
4.64337e-05, 1.18159e-08, 2.78263e-26
4.68096e-05, 1.1536e-08, 2.85076e-26
4.71886e-05, 1.12628e-08, 2.92057e-26
4.75706e-05, 1.09961e-08, 2.99207e-26
4.79557e-05, 1.07357e-08, 3.06533e-26
4.8344e-05, 1.04816e-08, 3.14039e-26
4.87353e-05, 1.02335e-08, 3.21726e-26
4.91299e-05, 9.99126e-09, 3.29605e-26
4.95276e-05, 9.75483e-09, 3.37674e-26
4.99286e-05, 9.52404e-09, 3.45942e-26
5.03328e-05, 9.29874e-09, 3.54412e-26
5.07403e-05, 9.07881e-09, 3.6309e-26
5.1151e-05, 8.86412e-09, 3.71978e-26
5.15651e-05, 8.65454e-09, 3.81086e-26
5.19826e-05, 8.44995e-09, 3.90417e-26
5.24034e-05, 8.25023e-09, 3.99975e-26
5.28277e-05, 8.05527e-09, 4.09769e-26
5.32553e-05, 7.86495e-09, 4.198e-26
5.36865e-05, 7.67916e-09, 4.3008e-26
5.41211e-05, 7.49779e-09, 4.4061e-26
5.45593e-05, 7.32074e-09, 4.51399e-26
5.50009e-05, 7.14791e-09, 4.62448e-26
5.54462e-05, 6.97918e-09, 4.73772e-26
5.58951e-05, 6.81448e-09, 4.85372e-26
5.63476e-05, 6.65369e-09, 4.97256e-26
5.68038e-05, 6.49673e-09, 5.09431e-26
5.72636e-05, 6.3435e-09, 5.21902e-26
5.77272e-05, 6.19392e-09, 5.34681e-26
5.81946e-05, 6.04789e-09, 5.47773e-26
5.86657e-05, 5.90535e-09, 5.61184e-26
5.91406e-05, 5.76619e-09, 5.74923e-26
5.96194e-05, 5.63034e-09, 5.89e-26
6.01021e-05, 5.49772e-09, 6.03422e-26
6.05886e-05, 5.36826e-09, 6.18194e-26
6.10791e-05, 5.24187e-09, 6.33329e-26
6.15736e-05, 5.11849e-09, 6.48836e-26
6.20721e-05, 4.99805e-09, 6.64723e-26
6.25746e-05, 4.88046e-09, 6.80997e-26
6.30812e-05, 4.76568e-09, 6.97671e-26
6.35919e-05, 4.65362e-09, 7.14753e-26
6.41067e-05, 4.54422e-09, 7.32253e-26
6.46257e-05, 4.43742e-09, 7.50181e-26
6.51489e-05, 4.33317e-09, 7.68549e-26
6.56763e-05, 4.23139e-09, 7.87365e-26
6.6208e-05, 4.13202e-09, 8.06643e-26
6.6744e-05, 4.03502e-09, 8.26392e-26
6.72843e-05, 3.94032e-09, 8.46624e-26
6.7829e-05, 3.84787e-09, 8.67352e-26
6.83782e-05, 3.75762e-09, 8.88591e-26
6.89317e-05, 3.66951e-09, 9.10344e-26
6.94898e-05, 3.58349e-09, 9.32635e-26
7.00524e-05, 3.49952e-09, 9.55471e-26
7.06195e-05, 3.41753e-09, 9.78863e-26
7.11912e-05, 3.3375e-09, 1.00283e-25
7.17675e-05, 3.25936e-09, 1.02738e-25
7.23485e-05, 3.18308e-09, 1.05253e-25
7.29342e-05, 3.10861e-09, 1.0783e-25
7.35247e-05, 3.0359e-09, 1.10471e-25
7.41199e-05, 2.96492e-09, 1.13175e-25
7.472e-05, 2.89563e-09, 1.15946e-25
7.53249e-05, 2.82797e-09, 1.18785e-25
7.59347e-05, 2.76192e-09, 1.21693e-25
7.65494e-05, 2.69744e-09, 1.24673e-25
7.71692e-05, 2.63449e-09, 1.27725e-25
7.77939e-05, 2.57303e-09, 1.30852e-25
7.84237e-05, 2.51302e-09, 1.34056e-25
7.90586e-05, 2.45444e-09, 1.37338e-25
7.96986e-05, 2.39725e-09, 1.40701e-25
8.03438e-05, 2.34141e-09, 1.44145e-25
8.09943e-05, 2.28689e-09, 1.47675e-25
