f, omegaSens, omegaSW
1e-06, 0.00116723, 6.51151e-37
1.0081e-06, 0.00113933, 6.67103e-37
1.01626e-06, 0.0011121, 6.83434e-37
1.02448e-06, 0.00108552, 7.00152e-37
1.03278e-06, 0.00105958, 7.17307e-37
1.04114e-06, 0.00103426, 7.34868e-37
1.04957e-06, 0.00100954, 7.52863e-37
1.05806e-06, 0.000985415, 7.71281e-37
1.06663e-06, 0.000961864, 7.90175e-37
1.07527e-06, 0.000938877, 8.09533e-37
1.08397e-06, 0.000916439, 8.29342e-37
1.09275e-06, 0.000894537, 8.49658e-37
1.10159e-06, 0.000873158, 8.70446e-37
1.11051e-06, 0.000852291, 8.91763e-37
1.1195e-06, 0.000831922, 9.13596e-37
1.12856e-06, 0.00081204, 9.35957e-37
1.1377e-06, 0.000792633, 9.58882e-37
1.14691e-06, 0.00077369, 9.82358e-37
1.1562e-06, 0.0007552, 1.00642e-36
1.16556e-06, 0.000737151, 1.03106e-36
1.17499e-06, 0.000719534, 1.05629e-36
1.1845e-06, 0.000702338, 1.08215e-36
1.19409e-06, 0.000685553, 1.10865e-36
1.20376e-06, 0.000669169, 1.1358e-36
1.21351e-06, 0.000653177, 1.16362e-36
1.22333e-06, 0.000637566, 1.1921e-36
1.23323e-06, 0.000622329, 1.22128e-36
1.24322e-06, 0.000607456, 1.2512e-36
1.25328e-06, 0.000592939, 1.28182e-36
1.26343e-06, 0.000578768, 1.31321e-36
1.27366e-06, 0.000564936, 1.34537e-36
1.28397e-06, 0.000551435, 1.37831e-36
1.29436e-06, 0.000538256, 1.41204e-36
1.30484e-06, 0.000525393, 1.44662e-36
1.31541e-06, 0.000512836, 1.48206e-36
1.32605e-06, 0.00050058, 1.51831e-36
1.33679e-06, 0.000488617, 1.55551e-36
1.34761e-06, 0.00047694, 1.59358e-36
1.35852e-06, 0.000465541, 1.6326e-36
1.36952e-06, 0.000454415, 1.67258e-36
1.38061e-06, 0.000443555, 1.71354e-36
1.39178e-06, 0.000432955, 1.75547e-36
1.40305e-06, 0.000422608, 1.79846e-36
1.41441e-06, 0.000412508, 1.8425e-36
1.42586e-06, 0.000402649, 1.88761e-36
1.4374e-06, 0.000393027, 1.93381e-36
1.44904e-06, 0.000383634, 1.98118e-36
1.46077e-06, 0.000374465, 2.02968e-36
1.4726e-06, 0.000365516, 2.07939e-36
1.48452e-06, 0.000356781, 2.1303e-36
1.49654e-06, 0.000348254, 2.18246e-36
1.50865e-06, 0.000339931, 2.23587e-36
1.52087e-06, 0.000331807, 2.29065e-36
1.53318e-06, 0.000323877, 2.34672e-36
1.54559e-06, 0.000316137, 2.40417e-36
1.5581e-06, 0.000308582, 2.46302e-36
1.57072e-06, 0.000301207, 2.52335e-36
1.58343e-06, 0.000294009, 2.58511e-36
1.59625e-06, 0.000286982, 2.64841e-36
1.60918e-06, 0.000280124, 2.71329e-36
1.6222e-06, 0.000273429, 2.77968e-36
1.63534e-06, 0.000266894, 2.84778e-36
1.64857e-06, 0.000260516, 2.91745e-36
1.66192e-06, 0.00025429, 2.98891e-36
1.67538e-06, 0.000248213, 3.06212e-36
1.68894e-06, 0.000242281, 3.13707e-36
1.70261e-06, 0.000236491, 3.21386e-36
1.7164e-06, 0.000230839, 3.29259e-36
1.73029e-06, 0.000225322, 3.37317e-36
1.7443e-06, 0.000219937, 3.45577e-36
1.75842e-06, 0.000214681, 3.54038e-36
1.77266e-06, 0.00020955, 3.62709e-36
1.78701e-06, 0.000204542, 3.71589e-36
1.80147e-06, 0.000199654, 3.80683e-36
1.81606e-06, 0.000194883, 3.90007e-36
1.83076e-06, 0.000190225, 3.99555e-36
1.84558e-06, 0.000185679, 4.09337e-36
1.86052e-06, 0.000181242, 4.19358e-36
1.87558e-06, 0.00017691, 4.29624e-36
1.89077e-06, 0.000172682, 4.40147e-36
1.90608e-06, 0.000168555, 4.50926e-36
1.92151e-06, 0.000164527, 4.61966e-36
1.93706e-06, 0.000160595, 4.73272e-36
1.95274e-06, 0.000156757, 4.84859e-36
1.96855e-06, 0.000153011, 4.96731e-36
1.98449e-06, 0.000149354, 5.08896e-36
2.00056e-06, 0.000145785, 5.21359e-36
2.01675e-06, 0.000142301, 5.34119e-36
2.03308e-06, 0.0001389, 5.47199e-36
2.04954e-06, 0.00013558, 5.60597e-36
2.06613e-06, 0.00013234, 5.74321e-36
2.08286e-06, 0.000129177, 5.88386e-36
2.09972e-06, 0.00012609, 6.0279e-36
2.11672e-06, 0.000123077, 6.1755e-36
2.13385e-06, 0.000120135, 6.32665e-36
2.15113e-06, 0.000117264, 6.48159e-36
2.16854e-06, 0.000114462, 6.64025e-36
2.1861e-06, 0.000111727, 6.80287e-36
2.2038e-06, 0.000109056, 6.96945e-36
2.22164e-06, 0.00010645, 7.14008e-36
2.23962e-06, 0.000103906, 7.31484e-36
2.25776e-06, 0.000101423, 7.49403e-36
2.27603e-06, 9.89991e-05, 7.67743e-36
2.29446e-06, 9.66331e-05, 7.86545e-36
2.31303e-06, 9.43237e-05, 8.05797e-36
2.33176e-06, 9.20695e-05, 8.25531e-36
2.35064e-06, 8.98692e-05, 8.45747e-36
2.36967e-06, 8.77215e-05, 8.66454e-36
2.38885e-06, 8.56251e-05, 8.87664e-36
2.40819e-06, 8.35788e-05, 9.09398e-36
2.42769e-06, 8.15814e-05, 9.31669e-36
2.44734e-06, 7.96317e-05, 9.54476e-36
2.46715e-06, 7.77286e-05, 9.77842e-36
2.48713e-06, 7.5871e-05, 1.00179e-35
2.50726e-06, 7.40578e-05, 1.02631e-35
2.52756e-06, 7.2288e-05, 1.05144e-35
2.54802e-06, 7.05604e-05, 1.07719e-35
2.56865e-06, 6.88741e-05, 1.10356e-35
2.58944e-06, 6.72281e-05, 1.13058e-35
2.61041e-06, 6.56215e-05, 1.15827e-35
2.63154e-06, 6.40533e-05, 1.18662e-35
2.65284e-06, 6.25225e-05, 1.21567e-35
2.67432e-06, 6.10283e-05, 1.24544e-35
2.69597e-06, 5.95698e-05, 1.27593e-35
2.7178e-06, 5.81462e-05, 1.30718e-35
2.7398e-06, 5.67566e-05, 1.33918e-35
2.76198e-06, 5.54002e-05, 1.37197e-35
2.78434e-06, 5.40763e-05, 1.40556e-35
2.80688e-06, 5.27839e-05, 1.43997e-35
2.82961e-06, 5.15225e-05, 1.47524e-35
2.85251e-06, 5.02912e-05, 1.51134e-35
2.87561e-06, 4.90893e-05, 1.54836e-35
2.89889e-06, 4.79162e-05, 1.58627e-35
2.92235e-06, 4.67711e-05, 1.62509e-35
2.94601e-06, 4.56533e-05, 1.66489e-35
2.96986e-06, 4.45623e-05, 1.70565e-35
2.99391e-06, 4.34973e-05, 1.74742e-35
3.01814e-06, 4.24578e-05, 1.79019e-35
3.04258e-06, 4.14432e-05, 1.83404e-35
3.06721e-06, 4.04528e-05, 1.87894e-35
3.09204e-06, 3.9486e-05, 1.92494e-35
3.11707e-06, 3.85424e-05, 1.97207e-35
3.14231e-06, 3.76213e-05, 2.02036e-35
3.16775e-06, 3.67222e-05, 2.06983e-35
3.19339e-06, 3.58446e-05, 2.1205e-35
3.21924e-06, 3.4988e-05, 2.17241e-35
3.24531e-06, 3.41519e-05, 2.22562e-35
3.27158e-06, 3.33357e-05, 2.2801e-35
3.29806e-06, 3.25391e-05, 2.33592e-35
3.32476e-06, 3.17614e-05, 2.39311e-35
3.35168e-06, 3.10024e-05, 2.45171e-35
3.37881e-06, 3.02615e-05, 2.51173e-35
3.40617e-06, 2.95383e-05, 2.57324e-35
3.43374e-06, 2.88324e-05, 2.63623e-35
3.46154e-06, 2.81434e-05, 2.70078e-35
3.48957e-06, 2.74708e-05, 2.76693e-35
3.51782e-06, 2.68143e-05, 2.83467e-35
3.5463e-06, 2.61735e-05, 2.90408e-35
3.575e-06, 2.5548e-05, 2.97516e-35
3.60395e-06, 2.49375e-05, 3.04802e-35
3.63312e-06, 2.43415e-05, 3.12263e-35
3.66254e-06, 2.37598e-05, 3.19911e-35
3.69219e-06, 2.3192e-05, 3.27743e-35
3.72208e-06, 2.26378e-05, 3.35768e-35
3.75221e-06, 2.20968e-05, 3.43988e-35
3.78259e-06, 2.15687e-05, 3.52411e-35
3.81321e-06, 2.10533e-05, 3.61039e-35
3.84408e-06, 2.05502e-05, 3.69879e-35
3.8752e-06, 2.00591e-05, 3.78935e-35
3.90657e-06, 1.95797e-05, 3.88212e-35
3.9382e-06, 1.91118e-05, 3.97718e-35
3.97008e-06, 1.86551e-05, 4.07455e-35
4.00222e-06, 1.82093e-05, 4.17431e-35
4.03462e-06, 1.77741e-05, 4.27651e-35
4.06729e-06, 1.73494e-05, 4.38124e-35
4.10021e-06, 1.69348e-05, 4.48849e-35
4.13341e-06, 1.65301e-05, 4.59841e-35
4.16687e-06, 1.6135e-05, 4.71099e-35
4.2006e-06, 1.57495e-05, 4.82632e-35
4.23461e-06, 1.53731e-05, 4.9445e-35
4.26889e-06, 1.50057e-05, 5.06555e-35
4.30345e-06, 1.46471e-05, 5.18958e-35
4.33829e-06, 1.42971e-05, 5.31664e-35
4.37341e-06, 1.39554e-05, 5.44681e-35
4.40882e-06, 1.36219e-05, 5.58019e-35
4.44451e-06, 1.32964e-05, 5.71681e-35
4.48049e-06, 1.29787e-05, 5.85677e-35
4.51676e-06, 1.26685e-05, 6.00016e-35
4.55333e-06, 1.23658e-05, 6.14709e-35
4.59019e-06, 1.20703e-05, 6.29758e-35
4.62735e-06, 1.17818e-05, 6.45177e-35
4.66481e-06, 1.15003e-05, 6.60973e-35
4.70258e-06, 1.12255e-05, 6.77159e-35
4.74065e-06, 1.09572e-05, 6.93738e-35
4.77903e-06, 1.06954e-05, 7.10724e-35
4.81772e-06, 1.04398e-05, 7.28126e-35
4.85672e-06, 1.01903e-05, 7.45952e-35
4.89604e-06, 9.94679e-06, 7.64217e-35
4.93568e-06, 9.7091e-06, 7.8293e-35
4.97563e-06, 9.47708e-06, 8.02096e-35
5.01592e-06, 9.25061e-06, 8.21739e-35
5.05652e-06, 9.02956e-06, 8.41855e-35
5.09746e-06, 8.81378e-06, 8.62469e-35
5.13873e-06, 8.60316e-06, 8.83587e-35
5.18033e-06, 8.39758e-06, 9.0522e-35
5.22227e-06, 8.19691e-06, 9.27385e-35
5.26454e-06, 8.00103e-06, 9.50087e-35
5.30716e-06, 7.80984e-06, 9.73349e-35
5.35013e-06, 7.62321e-06, 9.97183e-35
5.39344e-06, 7.44104e-06, 1.0216e-34
5.4371e-06, 7.26323e-06, 1.04661e-34
5.48112e-06, 7.08967e-06, 1.07223e-34
5.52549e-06, 6.92025e-06, 1.09849e-34
5.57023e-06, 6.75489e-06, 1.12539e-34
5.61532e-06, 6.59347e-06, 1.15294e-34
5.66078e-06, 6.43592e-06, 1.18117e-34
5.70661e-06, 6.28213e-06, 1.21009e-34
5.75281e-06, 6.13201e-06, 1.23972e-34
5.79938e-06, 5.98548e-06, 1.27007e-34
5.84633e-06, 5.84245e-06, 1.30116e-34
5.89366e-06, 5.70284e-06, 1.33302e-34
5.94137e-06, 5.56657e-06, 1.36566e-34
5.98947e-06, 5.43355e-06, 1.39909e-34
6.03796e-06, 5.30372e-06, 1.43335e-34
6.08684e-06, 5.17698e-06, 1.46844e-34
6.13612e-06, 5.05328e-06, 1.5044e-34
6.1858e-06, 4.93253e-06, 1.54124e-34
6.23588e-06, 4.81466e-06, 1.57897e-34
6.28636e-06, 4.69962e-06, 1.61763e-34
6.33725e-06, 4.58732e-06, 1.65724e-34
6.38856e-06, 4.4777e-06, 1.69782e-34
6.44028e-06, 4.37071e-06, 1.73939e-34
6.49241e-06, 4.26627e-06, 1.78197e-34
6.54497e-06, 4.16433e-06, 1.8256e-34
6.59796e-06, 4.06482e-06, 1.8703e-34
6.65138e-06, 3.9677e-06, 1.9161e-34
6.70522e-06, 3.87289e-06, 1.963e-34
6.75951e-06, 3.78035e-06, 2.01107e-34
6.81423e-06, 3.69002e-06, 2.06031e-34
6.86939e-06, 3.60185e-06, 2.11075e-34
6.92501e-06, 3.51578e-06, 2.16244e-34
6.98107e-06, 3.43178e-06, 2.21538e-34
7.03759e-06, 3.34978e-06, 2.26962e-34
7.09456e-06, 3.26974e-06, 2.32519e-34
7.152e-06, 3.19161e-06, 2.38212e-34
7.2099e-06, 3.11535e-06, 2.44045e-34
7.26826e-06, 3.04091e-06, 2.50019e-34
7.32711e-06, 2.96825e-06, 2.56142e-34
7.38642e-06, 2.89733e-06, 2.62412e-34
7.44622e-06, 2.8281e-06, 2.68837e-34
7.5065e-06, 2.76053e-06, 2.75419e-34
7.56727e-06, 2.69457e-06, 2.82163e-34
7.62854e-06, 2.63019e-06, 2.89072e-34
7.69029e-06, 2.56735e-06, 2.96149e-34
7.75255e-06, 2.506e-06, 3.034e-34
7.81531e-06, 2.44613e-06, 3.10828e-34
7.87858e-06, 2.38768e-06, 3.18439e-34
7.94237e-06, 2.33063e-06, 3.26236e-34
8.00667e-06, 2.27495e-06, 3.34224e-34
8.07149e-06, 2.22059e-06, 3.42407e-34
8.13683e-06, 2.16754e-06, 3.5079e-34
8.2027e-06, 2.11575e-06, 3.59379e-34
8.26911e-06, 2.0652e-06, 3.68178e-34
8.33605e-06, 2.01586e-06, 3.77192e-34
8.40354e-06, 1.96769e-06, 3.86428e-34
8.47157e-06, 1.92068e-06, 3.95889e-34
8.54015e-06, 1.87479e-06, 4.05582e-34
8.60929e-06, 1.83e-06, 4.15512e-34
8.67899e-06, 1.78628e-06, 4.25686e-34
8.74925e-06, 1.7436e-06, 4.36108e-34
8.82008e-06, 1.70195e-06, 4.46786e-34
8.89149e-06, 1.66128e-06, 4.57726e-34
8.96347e-06, 1.62159e-06, 4.68933e-34
9.03604e-06, 1.58285e-06, 4.80415e-34
9.10919e-06, 1.54504e-06, 4.92177e-34
9.18293e-06, 1.50812e-06, 5.04227e-34
9.25728e-06, 1.47209e-06, 5.16573e-34
9.33222e-06, 1.43693e-06, 5.29221e-34
9.40777e-06, 1.4026e-06, 5.42178e-34
9.48393e-06, 1.36909e-06, 5.55452e-34
9.56071e-06, 1.33638e-06, 5.69052e-34
9.63811e-06, 1.30445e-06, 5.82985e-34
9.71614e-06, 1.27329e-06, 5.9726e-34
9.7948e-06, 1.24287e-06, 6.11883e-34
9.87409e-06, 1.21318e-06, 6.26864e-34
9.95403e-06, 1.1842e-06, 6.42212e-34
1.00346e-05, 1.15591e-06, 6.57934e-34
1.01159e-05, 1.1283e-06, 6.74055e-34
1.01977e-05, 1.10134e-06, 6.9054e-34
1.02803e-05, 1.07503e-06, 7.07456e-34
1.03635e-05, 1.04935e-06, 7.24772e-34
1.04474e-05, 1.02428e-06, 7.42517e-34
1.0532e-05, 9.99816e-07, 7.60702e-34
1.06173e-05, 9.75932e-07, 7.79335e-34
1.07032e-05, 9.52619e-07, 7.98404e-34
1.07899e-05, 9.29863e-07, 8.17964e-34
1.08772e-05, 9.07651e-07, 8.37979e-34
1.09653e-05, 8.8597e-07, 8.58506e-34
1.10541e-05, 8.64807e-07, 8.79533e-34
1.11435e-05, 8.44149e-07, 9.01046e-34
1.12338e-05, 8.23985e-07, 9.23128e-34
1.13247e-05, 8.04303e-07, 9.45719e-34
1.14164e-05, 7.85091e-07, 9.68879e-34
1.15088e-05, 7.66339e-07, 9.92595e-34
1.1602e-05, 7.48034e-07, 1.01691e-33
1.16959e-05, 7.30167e-07, 1.0418e-33
1.17906e-05, 7.12726e-07, 1.06731e-33
1.1886e-05, 6.95703e-07, 1.09343e-33
1.19823e-05, 6.79086e-07, 1.12022e-33
1.20793e-05, 6.62866e-07, 1.14764e-33
1.21771e-05, 6.47034e-07, 1.17575e-33
1.22757e-05, 6.3158e-07, 1.20454e-33
1.2375e-05, 6.16495e-07, 1.23401e-33
1.24752e-05, 6.01771e-07, 1.26423e-33
1.25762e-05, 5.87398e-07, 1.29518e-33
1.2678e-05, 5.73369e-07, 1.32689e-33
1.27807e-05, 5.59675e-07, 1.3594e-33
1.28841e-05, 5.46309e-07, 1.39266e-33
1.29884e-05, 5.33261e-07, 1.42675e-33
1.30936e-05, 5.20526e-07, 1.4617e-33
1.31996e-05, 5.08095e-07, 1.49749e-33
1.33064e-05, 4.95961e-07, 1.53414e-33
1.34142e-05, 4.84116e-07, 1.57172e-33
1.35228e-05, 4.72555e-07, 1.61021e-33
1.36322e-05, 4.6127e-07, 1.6496e-33
1.37426e-05, 4.50255e-07, 1.69001e-33
1.38539e-05, 4.39502e-07, 1.7314e-33
1.3966e-05, 4.29007e-07, 1.77377e-33
1.40791e-05, 4.18762e-07, 1.81722e-33
1.41931e-05, 4.08763e-07, 1.86172e-33
1.4308e-05, 3.99002e-07, 1.9073e-33
1.44238e-05, 3.89474e-07, 1.95398e-33
1.45406e-05, 3.80174e-07, 2.00184e-33
1.46583e-05, 3.71096e-07, 2.05084e-33
1.47769e-05, 3.62235e-07, 2.10103e-33
1.48966e-05, 3.53586e-07, 2.1525e-33
1.50172e-05, 3.45144e-07, 2.2052e-33
1.51388e-05, 3.36903e-07, 2.25921e-33
1.52613e-05, 3.28859e-07, 2.3145e-33
1.53849e-05, 3.21007e-07, 2.37119e-33
1.55094e-05, 3.13343e-07, 2.42922e-33
1.5635e-05, 3.05861e-07, 2.48872e-33
1.57615e-05, 2.98559e-07, 2.54961e-33
1.58891e-05, 2.91431e-07, 2.61204e-33
1.60178e-05, 2.84474e-07, 2.67603e-33
1.61475e-05, 2.77682e-07, 2.74156e-33
1.62782e-05, 2.71053e-07, 2.80867e-33
1.641e-05, 2.64582e-07, 2.87745e-33
1.65428e-05, 2.58266e-07, 2.94787e-33
1.66767e-05, 2.52101e-07, 3.02004e-33
1.68117e-05, 2.46083e-07, 3.09397e-33
1.69478e-05, 2.40208e-07, 3.16973e-33
1.70851e-05, 2.34474e-07, 3.24739e-33
1.72234e-05, 2.28878e-07, 3.32689e-33
1.73628e-05, 2.23414e-07, 3.40833e-33
1.75034e-05, 2.18082e-07, 3.4918e-33
1.76451e-05, 2.12876e-07, 3.57729e-33
1.77879e-05, 2.07795e-07, 3.66485e-33
1.79319e-05, 2.02836e-07, 3.75458e-33
1.80771e-05, 1.97995e-07, 3.84652e-33
1.82234e-05, 1.93269e-07, 3.94067e-33
1.8371e-05, 1.88657e-07, 4.0372e-33
1.85197e-05, 1.84154e-07, 4.13603e-33
1.86696e-05, 1.79759e-07, 4.23728e-33
1.88208e-05, 1.75469e-07, 4.34106e-33
1.89731e-05, 1.71282e-07, 4.4473e-33
1.91267e-05, 1.67195e-07, 4.55619e-33
1.92816e-05, 1.63205e-07, 4.66779e-33
1.94377e-05, 1.5931e-07, 4.78208e-33
1.9595e-05, 1.55509e-07, 4.89912e-33
1.97537e-05, 1.51798e-07, 5.01912e-33
1.99136e-05, 1.48176e-07, 5.14199e-33
2.00748e-05, 1.44641e-07, 5.26788e-33
2.02373e-05, 1.4119e-07, 5.39684e-33
2.04012e-05, 1.37821e-07, 5.52903e-33
2.05663e-05, 1.34533e-07, 5.66435e-33
2.07328e-05, 1.31324e-07, 5.80304e-33
2.09007e-05, 1.28191e-07, 5.94517e-33
2.10699e-05, 1.25133e-07, 6.09073e-33
2.12404e-05, 1.22148e-07, 6.23979e-33
2.14124e-05, 1.19234e-07, 6.39261e-33
2.15857e-05, 1.1639e-07, 6.54908e-33
2.17605e-05, 1.13614e-07, 6.70947e-33
2.19367e-05, 1.10904e-07, 6.87378e-33
2.21143e-05, 1.08258e-07, 7.04209e-33
2.22933e-05, 1.05676e-07, 7.21448e-33
2.24738e-05, 1.03156e-07, 7.39114e-33
2.26557e-05, 1.00696e-07, 7.57206e-33
2.28391e-05, 9.82944e-08, 7.75745e-33
2.3024e-05, 9.59503e-08, 7.94738e-33
2.32104e-05, 9.36622e-08, 8.14197e-33
2.33983e-05, 9.14288e-08, 8.34132e-33
2.35877e-05, 8.92487e-08, 8.54552e-33
2.37787e-05, 8.71206e-08, 8.7548e-33
2.39712e-05, 8.50434e-08, 8.96915e-33
2.41653e-05, 8.30158e-08, 9.18879e-33
2.43609e-05, 8.10366e-08, 9.41373e-33
2.45581e-05, 7.91046e-08, 9.6442e-33
2.47569e-05, 7.72188e-08, 9.88031e-33
2.49574e-05, 7.5378e-08, 1.01223e-32
2.51594e-05, 7.35812e-08, 1.03701e-32
2.53631e-05, 7.18273e-08, 1.0624e-32
2.55684e-05, 7.01153e-08, 1.08841e-32
2.57754e-05, 6.84441e-08, 1.11506e-32
2.59841e-05, 6.68128e-08, 1.14237e-32
2.61944e-05, 6.52205e-08, 1.17033e-32
2.64065e-05, 6.36662e-08, 1.19899e-32
2.66203e-05, 6.21491e-08, 1.22835e-32
2.68358e-05, 6.06681e-08, 1.25842e-32
2.7053e-05, 5.92225e-08, 1.28922e-32
2.72721e-05, 5.78114e-08, 1.3208e-32
2.74928e-05, 5.64341e-08, 1.35313e-32
2.77154e-05, 5.50895e-08, 1.38626e-32
2.79398e-05, 5.37771e-08, 1.42021e-32
2.8166e-05, 5.24961e-08, 1.45498e-32
2.8394e-05, 5.12456e-08, 1.4906e-32
2.86239e-05, 5.00249e-08, 1.5271e-32
2.88556e-05, 4.88334e-08, 1.56449e-32
2.90892e-05, 4.76704e-08, 1.60279e-32
2.93247e-05, 4.65351e-08, 1.64204e-32
2.95621e-05, 4.54269e-08, 1.68224e-32
2.98014e-05, 4.43451e-08, 1.72342e-32
3.00427e-05, 4.32892e-08, 1.76563e-32
3.02859e-05, 4.22585e-08, 1.80885e-32
3.05311e-05, 4.12524e-08, 1.85314e-32
3.07783e-05, 4.02703e-08, 1.89852e-32
3.10274e-05, 3.93116e-08, 1.94499e-32
3.12786e-05, 3.83759e-08, 1.99262e-32
3.15318e-05, 3.74624e-08, 2.0414e-32
3.17871e-05, 3.65708e-08, 2.09139e-32
3.20445e-05, 3.57004e-08, 2.14261e-32
3.23039e-05, 3.48508e-08, 2.19506e-32
3.25654e-05, 3.40215e-08, 2.2488e-32
3.2829e-05, 3.3212e-08, 2.30385e-32
3.30948e-05, 3.24218e-08, 2.36027e-32
3.33627e-05, 3.16504e-08, 2.41805e-32
3.36328e-05, 3.08975e-08, 2.47726e-32
3.39051e-05, 3.01625e-08, 2.53791e-32
3.41796e-05, 2.94451e-08, 2.60006e-32
3.44563e-05, 2.87447e-08, 2.66372e-32
3.47352e-05, 2.80611e-08, 2.72892e-32
3.50165e-05, 2.73938e-08, 2.79576e-32
3.52999e-05, 2.67424e-08, 2.86419e-32
3.55857e-05, 2.61066e-08, 2.93433e-32
3.58738e-05, 2.54859e-08, 3.00617e-32
3.61642e-05, 2.48801e-08, 3.07977e-32
3.6457e-05, 2.42887e-08, 3.15518e-32
3.67521e-05, 2.37114e-08, 3.23242e-32
3.70497e-05, 2.31478e-08, 3.31159e-32
3.73496e-05, 2.25978e-08, 3.39266e-32
3.7652e-05, 2.20608e-08, 3.47573e-32
3.79568e-05, 2.15366e-08, 3.56082e-32
3.82641e-05, 2.1025e-08, 3.64801e-32
3.85739e-05, 2.05255e-08, 3.73734e-32
3.88861e-05, 2.0038e-08, 3.82882e-32
3.9201e-05, 1.95621e-08, 3.92259e-32
3.95183e-05, 1.90975e-08, 4.01862e-32
3.98382e-05, 1.8644e-08, 4.117e-32
4.01608e-05, 1.82014e-08, 4.21783e-32
4.04859e-05, 1.77693e-08, 4.32109e-32
4.08136e-05, 1.73475e-08, 4.42687e-32
4.11441e-05, 1.69357e-08, 4.53528e-32
4.14771e-05, 1.65338e-08, 4.6463e-32
4.18129e-05, 1.61414e-08, 4.76006e-32
4.21514e-05, 1.57584e-08, 4.87661e-32
4.24927e-05, 1.53846e-08, 4.99603e-32
4.28367e-05, 1.50196e-08, 5.11835e-32
4.31835e-05, 1.46634e-08, 5.24367e-32
4.35331e-05, 1.43156e-08, 5.37206e-32
4.38855e-05, 1.39761e-08, 5.50358e-32
4.42408e-05, 1.36448e-08, 5.63833e-32
4.4599e-05, 1.33213e-08, 5.7764e-32
4.496e-05, 1.30055e-08, 5.91781e-32
4.5324e-05, 1.26973e-08, 6.06271e-32
4.56909e-05, 1.23964e-08, 6.21113e-32
4.60608e-05, 1.21026e-08, 6.36321e-32
4.64337e-05, 1.18159e-08, 6.51901e-32
4.68096e-05, 1.1536e-08, 6.67862e-32
4.71886e-05, 1.12628e-08, 6.84216e-32
4.75706e-05, 1.09961e-08, 7.00967e-32
4.79557e-05, 1.07357e-08, 7.18129e-32
4.8344e-05, 1.04816e-08, 7.35715e-32
4.87353e-05, 1.02335e-08, 7.53725e-32
4.91299e-05, 9.99126e-09, 7.72182e-32
4.95276e-05, 9.75483e-09, 7.91086e-32
4.99286e-05, 9.52404e-09, 8.10457e-32
5.03328e-05, 9.29874e-09, 8.303e-32
5.07403e-05, 9.07881e-09, 8.5063e-32
5.1151e-05, 8.86412e-09, 8.71453e-32
5.15651e-05, 8.65454e-09, 8.9279e-32
5.19826e-05, 8.44995e-09, 9.14652e-32
5.24034e-05, 8.25023e-09, 9.37044e-32
5.28277e-05, 8.05527e-09, 9.5999e-32
5.32553e-05, 7.86495e-09, 9.83491e-32
5.36865e-05, 7.67916e-09, 1.00757e-31
5.41211e-05, 7.49779e-09, 1.03224e-31
5.45593e-05, 7.32074e-09, 1.05752e-31
5.50009e-05, 7.14791e-09, 1.08341e-31
5.54462e-05, 6.97918e-09, 1.10993e-31
5.58951e-05, 6.81448e-09, 1.13711e-31
5.63476e-05, 6.65369e-09, 1.16495e-31
5.68038e-05, 6.49673e-09, 1.19348e-31
5.72636e-05, 6.3435e-09, 1.22269e-31
5.77272e-05, 6.19392e-09, 1.25263e-31
5.81946e-05, 6.04789e-09, 1.2833e-31
5.86657e-05, 5.90535e-09, 1.31472e-31
5.91406e-05, 5.76619e-09, 1.34691e-31
5.96194e-05, 5.63034e-09, 1.37989e-31
6.01021e-05, 5.49772e-09, 1.41368e-31
6.05886e-05, 5.36826e-09, 1.44829e-31
6.10791e-05, 5.24187e-09, 1.48375e-31
6.15736e-05, 5.11849e-09, 1.52008e-31
6.20721e-05, 4.99805e-09, 1.5573e-31
6.25746e-05, 4.88046e-09, 1.59542e-31
6.30812e-05, 4.76568e-09, 1.63449e-31
6.35919e-05, 4.65362e-09, 1.67451e-31
6.41067e-05, 4.54422e-09, 1.71551e-31
6.46257e-05, 4.43742e-09, 1.75751e-31
6.51489e-05, 4.33317e-09, 1.80054e-31
6.56763e-05, 4.23139e-09, 1.84462e-31
6.6208e-05, 4.13202e-09, 1.88979e-31
6.6744e-05, 4.03502e-09, 1.93606e-31
6.72843e-05, 3.94032e-09, 1.98346e-31
6.7829e-05, 3.84787e-09, 2.03202e-31
6.83782e-05, 3.75762e-09, 2.08178e-31
6.89317e-05, 3.66951e-09, 2.13274e-31
6.94898e-05, 3.58349e-09, 2.18497e-31
7.00524e-05, 3.49952e-09, 2.23847e-31
7.06195e-05, 3.41753e-09, 2.29327e-31
7.11912e-05, 3.3375e-09, 2.34942e-31
7.17675e-05, 3.25936e-09, 2.40694e-31
7.23485e-05, 3.18308e-09, 2.46587e-31
7.29342e-05, 3.10861e-09, 2.52624e-31
7.35247e-05, 3.0359e-09, 2.5881e-31
7.41199e-05, 2.96492e-09, 2.65147e-31
7.472e-05, 2.89563e-09, 2.71639e-31
7.53249e-05, 2.82797e-09, 2.7829e-31
7.59347e-05, 2.76192e-09, 2.85104e-31
7.65494e-05, 2.69744e-09, 2.92084e-31
7.71692e-05, 2.63449e-09, 2.99236e-31
7.77939e-05, 2.57303e-09, 3.06562e-31
7.84237e-05, 2.51302e-09, 3.14068e-31
7.90586e-05, 2.45444e-09, 3.21758e-31
7.96986e-05, 2.39725e-09, 3.29635e-31
8.03438e-05, 2.34141e-09, 3.37706e-31
8.09943e-05, 2.28689e-09, 3.45975e-31
