f, omegaSens, omegaSW
1e-06, 0.00116723, 2.17732e-28
1.0081e-06, 0.00113933, 2.23066e-28
1.01626e-06, 0.0011121, 2.28527e-28
1.02448e-06, 0.00108552, 2.34117e-28
1.03278e-06, 0.00105958, 2.39854e-28
1.04114e-06, 0.00103426, 2.45726e-28
1.04957e-06, 0.00100954, 2.51743e-28
1.05806e-06, 0.000985415, 2.57902e-28
1.06663e-06, 0.000961864, 2.64219e-28
1.07527e-06, 0.000938877, 2.70692e-28
1.08397e-06, 0.000916439, 2.77316e-28
1.09275e-06, 0.000894537, 2.84109e-28
1.10159e-06, 0.000873158, 2.9106e-28
1.11051e-06, 0.000852291, 2.98188e-28
1.1195e-06, 0.000831922, 3.05489e-28
1.12856e-06, 0.00081204, 3.12966e-28
1.1377e-06, 0.000792633, 3.20632e-28
1.14691e-06, 0.00077369, 3.28482e-28
1.1562e-06, 0.0007552, 3.36529e-28
1.16556e-06, 0.000737151, 3.44768e-28
1.17499e-06, 0.000719534, 3.53204e-28
1.1845e-06, 0.000702338, 3.6185e-28
1.19409e-06, 0.000685553, 3.7071e-28
1.20376e-06, 0.000669169, 3.79789e-28
1.21351e-06, 0.000653177, 3.89093e-28
1.22333e-06, 0.000637566, 3.98615e-28
1.23323e-06, 0.000622329, 4.08371e-28
1.24322e-06, 0.000607456, 4.18376e-28
1.25328e-06, 0.000592939, 4.28615e-28
1.26343e-06, 0.000578768, 4.39113e-28
1.27366e-06, 0.000564936, 4.49867e-28
1.28397e-06, 0.000551435, 4.6088e-28
1.29436e-06, 0.000538256, 4.72159e-28
1.30484e-06, 0.000525393, 4.83721e-28
1.31541e-06, 0.000512836, 4.95572e-28
1.32605e-06, 0.00050058, 5.07695e-28
1.33679e-06, 0.000488617, 5.20131e-28
1.34761e-06, 0.00047694, 5.32863e-28
1.35852e-06, 0.000465541, 5.4591e-28
1.36952e-06, 0.000454415, 5.59279e-28
1.38061e-06, 0.000443555, 5.72976e-28
1.39178e-06, 0.000432955, 5.86996e-28
1.40305e-06, 0.000422608, 6.01371e-28
1.41441e-06, 0.000412508, 6.16097e-28
1.42586e-06, 0.000402649, 6.31181e-28
1.4374e-06, 0.000393027, 6.4663e-28
1.44904e-06, 0.000383634, 6.62467e-28
1.46077e-06, 0.000374465, 6.78686e-28
1.4726e-06, 0.000365516, 6.95309e-28
1.48452e-06, 0.000356781, 7.1233e-28
1.49654e-06, 0.000348254, 7.29774e-28
1.50865e-06, 0.000339931, 7.47633e-28
1.52087e-06, 0.000331807, 7.65948e-28
1.53318e-06, 0.000323877, 7.84698e-28
1.54559e-06, 0.000316137, 8.03907e-28
1.5581e-06, 0.000308582, 8.23586e-28
1.57072e-06, 0.000301207, 8.43761e-28
1.58343e-06, 0.000294009, 8.6441e-28
1.59625e-06, 0.000286982, 8.85576e-28
1.60918e-06, 0.000280124, 9.07271e-28
1.6222e-06, 0.000273429, 9.29472e-28
1.63534e-06, 0.000266894, 9.52242e-28
1.64857e-06, 0.000260516, 9.75541e-28
1.66192e-06, 0.00025429, 9.99433e-28
1.67538e-06, 0.000248213, 1.02391e-27
1.68894e-06, 0.000242281, 1.04898e-27
1.70261e-06, 0.000236491, 1.07465e-27
1.7164e-06, 0.000230839, 1.10098e-27
1.73029e-06, 0.000225322, 1.12792e-27
1.7443e-06, 0.000219937, 1.15554e-27
1.75842e-06, 0.000214681, 1.18383e-27
1.77266e-06, 0.00020955, 1.21283e-27
1.78701e-06, 0.000204542, 1.24252e-27
1.80147e-06, 0.000199654, 1.27293e-27
1.81606e-06, 0.000194883, 1.30411e-27
1.83076e-06, 0.000190225, 1.33603e-27
1.84558e-06, 0.000185679, 1.36874e-27
1.86052e-06, 0.000181242, 1.40225e-27
1.87558e-06, 0.00017691, 1.43658e-27
1.89077e-06, 0.000172682, 1.47177e-27
1.90608e-06, 0.000168555, 1.50781e-27
1.92151e-06, 0.000164527, 1.54472e-27
1.93706e-06, 0.000160595, 1.58253e-27
1.95274e-06, 0.000156757, 1.62127e-27
1.96855e-06, 0.000153011, 1.66097e-27
1.98449e-06, 0.000149354, 1.70165e-27
2.00056e-06, 0.000145785, 1.74332e-27
2.01675e-06, 0.000142301, 1.78599e-27
2.03308e-06, 0.0001389, 1.82973e-27
2.04954e-06, 0.00013558, 1.87453e-27
2.06613e-06, 0.00013234, 1.92042e-27
2.08286e-06, 0.000129177, 1.96745e-27
2.09972e-06, 0.00012609, 2.01561e-27
2.11672e-06, 0.000123077, 2.06497e-27
2.13385e-06, 0.000120135, 2.11551e-27
2.15113e-06, 0.000117264, 2.16732e-27
2.16854e-06, 0.000114462, 2.22037e-27
2.1861e-06, 0.000111727, 2.27475e-27
2.2038e-06, 0.000109056, 2.33045e-27
2.22164e-06, 0.00010645, 2.3875e-27
2.23962e-06, 0.000103906, 2.44594e-27
2.25776e-06, 0.000101423, 2.50586e-27
2.27603e-06, 9.89991e-05, 2.56718e-27
2.29446e-06, 9.66331e-05, 2.63005e-27
2.31303e-06, 9.43237e-05, 2.69443e-27
2.33176e-06, 9.20695e-05, 2.76042e-27
2.35064e-06, 8.98692e-05, 2.82801e-27
2.36967e-06, 8.77215e-05, 2.89726e-27
2.38885e-06, 8.56251e-05, 2.96818e-27
2.40819e-06, 8.35788e-05, 3.04085e-27
2.42769e-06, 8.15814e-05, 3.11532e-27
2.44734e-06, 7.96317e-05, 3.19158e-27
2.46715e-06, 7.77286e-05, 3.26971e-27
2.48713e-06, 7.5871e-05, 3.3498e-27
2.50726e-06, 7.40578e-05, 3.43179e-27
2.52756e-06, 7.2288e-05, 3.51583e-27
2.54802e-06, 7.05604e-05, 3.6019e-27
2.56865e-06, 6.88741e-05, 3.6901e-27
2.58944e-06, 6.72281e-05, 3.78043e-27
2.61041e-06, 6.56215e-05, 3.87302e-27
2.63154e-06, 6.40533e-05, 3.96783e-27
2.65284e-06, 6.25225e-05, 4.06496e-27
2.67432e-06, 6.10283e-05, 4.1645e-27
2.69597e-06, 5.95698e-05, 4.26647e-27
2.7178e-06, 5.81462e-05, 4.37095e-27
2.7398e-06, 5.67566e-05, 4.47795e-27
2.76198e-06, 5.54002e-05, 4.58759e-27
2.78434e-06, 5.40763e-05, 4.69991e-27
2.80688e-06, 5.27839e-05, 4.81498e-27
2.82961e-06, 5.15225e-05, 4.93291e-27
2.85251e-06, 5.02912e-05, 5.05364e-27
2.87561e-06, 4.90893e-05, 5.17742e-27
2.89889e-06, 4.79162e-05, 5.30418e-27
2.92235e-06, 4.67711e-05, 5.434e-27
2.94601e-06, 4.56533e-05, 5.56706e-27
2.96986e-06, 4.45623e-05, 5.70336e-27
2.99391e-06, 4.34973e-05, 5.84305e-27
3.01814e-06, 4.24578e-05, 5.98606e-27
3.04258e-06, 4.14432e-05, 6.13266e-27
3.06721e-06, 4.04528e-05, 6.28281e-27
3.09204e-06, 3.9486e-05, 6.43663e-27
3.11707e-06, 3.85424e-05, 6.59421e-27
3.14231e-06, 3.76213e-05, 6.7557e-27
3.16775e-06, 3.67222e-05, 6.92111e-27
3.19339e-06, 3.58446e-05, 7.09053e-27
3.21924e-06, 3.4988e-05, 7.26412e-27
3.24531e-06, 3.41519e-05, 7.44203e-27
3.27158e-06, 3.33357e-05, 7.62423e-27
3.29806e-06, 3.25391e-05, 7.81086e-27
3.32476e-06, 3.17614e-05, 8.0021e-27
3.35168e-06, 3.10024e-05, 8.19805e-27
3.37881e-06, 3.02615e-05, 8.39875e-27
3.40617e-06, 2.95383e-05, 8.60443e-27
3.43374e-06, 2.88324e-05, 8.81506e-27
3.46154e-06, 2.81434e-05, 9.0309e-27
3.48957e-06, 2.74708e-05, 9.25207e-27
3.51782e-06, 2.68143e-05, 9.47859e-27
3.5463e-06, 2.61735e-05, 9.71068e-27
3.575e-06, 2.5548e-05, 9.94835e-27
3.60395e-06, 2.49375e-05, 1.0192e-26
3.63312e-06, 2.43415e-05, 1.04415e-26
3.66254e-06, 2.37598e-05, 1.06972e-26
3.69219e-06, 2.3192e-05, 1.09591e-26
3.72208e-06, 2.26378e-05, 1.12274e-26
3.75221e-06, 2.20968e-05, 1.15023e-26
3.78259e-06, 2.15687e-05, 1.17839e-26
3.81321e-06, 2.10533e-05, 1.20724e-26
3.84408e-06, 2.05502e-05, 1.2368e-26
3.8752e-06, 2.00591e-05, 1.26708e-26
3.90657e-06, 1.95797e-05, 1.29811e-26
3.9382e-06, 1.91118e-05, 1.32989e-26
3.97008e-06, 1.86551e-05, 1.36245e-26
4.00222e-06, 1.82093e-05, 1.39581e-26
4.03462e-06, 1.77741e-05, 1.42998e-26
4.06729e-06, 1.73494e-05, 1.465e-26
4.10021e-06, 1.69348e-05, 1.50086e-26
4.13341e-06, 1.65301e-05, 1.53762e-26
4.16687e-06, 1.6135e-05, 1.57526e-26
4.2006e-06, 1.57495e-05, 1.61383e-26
4.23461e-06, 1.53731e-05, 1.65334e-26
4.26889e-06, 1.50057e-05, 1.69382e-26
4.30345e-06, 1.46471e-05, 1.73529e-26
4.33829e-06, 1.42971e-05, 1.77778e-26
4.37341e-06, 1.39554e-05, 1.82131e-26
4.40882e-06, 1.36219e-05, 1.86591e-26
4.44451e-06, 1.32964e-05, 1.91159e-26
4.48049e-06, 1.29787e-05, 1.95839e-26
4.51676e-06, 1.26685e-05, 2.00634e-26
4.55333e-06, 1.23658e-05, 2.05547e-26
4.59019e-06, 1.20703e-05, 2.10579e-26
4.62735e-06, 1.17818e-05, 2.15735e-26
4.66481e-06, 1.15003e-05, 2.21017e-26
4.70258e-06, 1.12255e-05, 2.26429e-26
4.74065e-06, 1.09572e-05, 2.31973e-26
4.77903e-06, 1.06954e-05, 2.37652e-26
4.81772e-06, 1.04398e-05, 2.43471e-26
4.85672e-06, 1.01903e-05, 2.49432e-26
4.89604e-06, 9.94679e-06, 2.55539e-26
4.93568e-06, 9.7091e-06, 2.61797e-26
4.97563e-06, 9.47708e-06, 2.68205e-26
5.01592e-06, 9.25061e-06, 2.74773e-26
5.05652e-06, 9.02956e-06, 2.815e-26
5.09746e-06, 8.81378e-06, 2.88393e-26
5.13873e-06, 8.60316e-06, 2.95454e-26
5.18033e-06, 8.39758e-06, 3.02688e-26
5.22227e-06, 8.19691e-06, 3.10099e-26
5.26454e-06, 8.00103e-06, 3.1769e-26
5.30716e-06, 7.80984e-06, 3.25469e-26
5.35013e-06, 7.62321e-06, 3.33439e-26
5.39344e-06, 7.44104e-06, 3.41602e-26
5.4371e-06, 7.26323e-06, 3.49965e-26
5.48112e-06, 7.08967e-06, 3.58534e-26
5.52549e-06, 6.92025e-06, 3.67312e-26
5.57023e-06, 6.75489e-06, 3.76307e-26
5.61532e-06, 6.59347e-06, 3.8552e-26
5.66078e-06, 6.43592e-06, 3.94959e-26
5.70661e-06, 6.28213e-06, 4.04629e-26
5.75281e-06, 6.13201e-06, 4.14537e-26
5.79938e-06, 5.98548e-06, 4.24686e-26
5.84633e-06, 5.84245e-06, 4.35084e-26
5.89366e-06, 5.70284e-06, 4.45736e-26
5.94137e-06, 5.56657e-06, 4.56649e-26
5.98947e-06, 5.43355e-06, 4.6783e-26
6.03796e-06, 5.30372e-06, 4.79285e-26
6.08684e-06, 5.17698e-06, 4.91019e-26
6.13612e-06, 5.05328e-06, 5.03042e-26
6.1858e-06, 4.93253e-06, 5.1536e-26
6.23588e-06, 4.81466e-06, 5.27978e-26
6.28636e-06, 4.69962e-06, 5.40904e-26
6.33725e-06, 4.58732e-06, 5.54147e-26
6.38856e-06, 4.4777e-06, 5.67717e-26
6.44028e-06, 4.37071e-06, 5.81617e-26
6.49241e-06, 4.26627e-06, 5.95855e-26
6.54497e-06, 4.16433e-06, 6.10444e-26
6.59796e-06, 4.06482e-06, 6.25391e-26
6.65138e-06, 3.9677e-06, 6.40705e-26
6.70522e-06, 3.87289e-06, 6.5639e-26
6.75951e-06, 3.78035e-06, 6.72463e-26
6.81423e-06, 3.69002e-06, 6.88927e-26
6.86939e-06, 3.60185e-06, 7.05793e-26
6.92501e-06, 3.51578e-06, 7.23076e-26
6.98107e-06, 3.43178e-06, 7.40779e-26
7.03759e-06, 3.34978e-06, 7.58918e-26
7.09456e-06, 3.26974e-06, 7.77498e-26
7.152e-06, 3.19161e-06, 7.96536e-26
7.2099e-06, 3.11535e-06, 8.16038e-26
7.26826e-06, 3.04091e-06, 8.36015e-26
7.32711e-06, 2.96825e-06, 8.56487e-26
7.38642e-06, 2.89733e-06, 8.77455e-26
7.44622e-06, 2.8281e-06, 8.98939e-26
7.5065e-06, 2.76053e-06, 9.20948e-26
7.56727e-06, 2.69457e-06, 9.43497e-26
7.62854e-06, 2.63019e-06, 9.666e-26
7.69029e-06, 2.56735e-06, 9.90264e-26
7.75255e-06, 2.506e-06, 1.01451e-25
7.81531e-06, 2.44613e-06, 1.03935e-25
7.87858e-06, 2.38768e-06, 1.0648e-25
7.94237e-06, 2.33063e-06, 1.09087e-25
8.00667e-06, 2.27495e-06, 1.11758e-25
8.07149e-06, 2.22059e-06, 1.14494e-25
8.13683e-06, 2.16754e-06, 1.17297e-25
8.2027e-06, 2.11575e-06, 1.20169e-25
8.26911e-06, 2.0652e-06, 1.23112e-25
8.33605e-06, 2.01586e-06, 1.26126e-25
8.40354e-06, 1.96769e-06, 1.29214e-25
8.47157e-06, 1.92068e-06, 1.32378e-25
8.54015e-06, 1.87479e-06, 1.35619e-25
8.60929e-06, 1.83e-06, 1.38939e-25
8.67899e-06, 1.78628e-06, 1.42341e-25
8.74925e-06, 1.7436e-06, 1.45826e-25
8.82008e-06, 1.70195e-06, 1.49396e-25
8.89149e-06, 1.66128e-06, 1.53054e-25
8.96347e-06, 1.62159e-06, 1.56802e-25
9.03604e-06, 1.58285e-06, 1.60641e-25
9.10919e-06, 1.54504e-06, 1.64574e-25
9.18293e-06, 1.50812e-06, 1.68603e-25
9.25728e-06, 1.47209e-06, 1.72732e-25
9.33222e-06, 1.43693e-06, 1.76961e-25
9.40777e-06, 1.4026e-06, 1.81294e-25
9.48393e-06, 1.36909e-06, 1.85732e-25
9.56071e-06, 1.33638e-06, 1.9028e-25
9.63811e-06, 1.30445e-06, 1.94939e-25
9.71614e-06, 1.27329e-06, 1.99712e-25
9.7948e-06, 1.24287e-06, 2.04602e-25
9.87409e-06, 1.21318e-06, 2.09611e-25
9.95403e-06, 1.1842e-06, 2.14743e-25
1.00346e-05, 1.15591e-06, 2.2e-25
1.01159e-05, 1.1283e-06, 2.25391e-25
1.01977e-05, 1.10134e-06, 2.30903e-25
1.02803e-05, 1.07503e-06, 2.36559e-25
1.03635e-05, 1.04935e-06, 2.42349e-25
1.04474e-05, 1.02428e-06, 2.48283e-25
1.0532e-05, 9.99816e-07, 2.54363e-25
1.06173e-05, 9.75932e-07, 2.60594e-25
1.07032e-05, 9.52619e-07, 2.6697e-25
1.07899e-05, 9.29863e-07, 2.73511e-25
1.08772e-05, 9.07651e-07, 2.80203e-25
1.09653e-05, 8.8597e-07, 2.87067e-25
1.10541e-05, 8.64807e-07, 2.94098e-25
1.11435e-05, 8.44149e-07, 3.01292e-25
1.12338e-05, 8.23985e-07, 3.08675e-25
1.13247e-05, 8.04303e-07, 3.16229e-25
1.14164e-05, 7.85091e-07, 3.23974e-25
1.15088e-05, 7.66339e-07, 3.31904e-25
1.1602e-05, 7.48034e-07, 3.40033e-25
1.16959e-05, 7.30167e-07, 3.48356e-25
1.17906e-05, 7.12726e-07, 3.56886e-25
1.1886e-05, 6.95703e-07, 3.65619e-25
1.19823e-05, 6.79086e-07, 3.74578e-25
1.20793e-05, 6.62866e-07, 3.83749e-25
1.21771e-05, 6.47034e-07, 3.93146e-25
1.22757e-05, 6.3158e-07, 4.02773e-25
1.2375e-05, 6.16495e-07, 4.12627e-25
1.24752e-05, 6.01771e-07, 4.22731e-25
1.25762e-05, 5.87398e-07, 4.33082e-25
1.2678e-05, 5.73369e-07, 4.43684e-25
1.27807e-05, 5.59675e-07, 4.54554e-25
1.28841e-05, 5.46309e-07, 4.65676e-25
1.29884e-05, 5.33261e-07, 4.77077e-25
1.30936e-05, 5.20526e-07, 4.88764e-25
1.31996e-05, 5.08095e-07, 5.0073e-25
1.33064e-05, 4.95961e-07, 5.12983e-25
1.34142e-05, 4.84116e-07, 5.25552e-25
1.35228e-05, 4.72555e-07, 5.3842e-25
1.36322e-05, 4.6127e-07, 5.51594e-25
1.37426e-05, 4.50255e-07, 5.65104e-25
1.38539e-05, 4.39502e-07, 5.78945e-25
1.3966e-05, 4.29007e-07, 5.93113e-25
1.40791e-05, 4.18762e-07, 6.0764e-25
1.41931e-05, 4.08763e-07, 6.2252e-25
1.4308e-05, 3.99002e-07, 6.37761e-25
1.44238e-05, 3.89474e-07, 6.53372e-25
1.45406e-05, 3.80174e-07, 6.69373e-25
1.46583e-05, 3.71096e-07, 6.8576e-25
1.47769e-05, 3.62235e-07, 7.0254e-25
1.48966e-05, 3.53586e-07, 7.19752e-25
1.50172e-05, 3.45144e-07, 7.37374e-25
1.51388e-05, 3.36903e-07, 7.55432e-25
1.52613e-05, 3.28859e-07, 7.73919e-25
1.53849e-05, 3.21007e-07, 7.92876e-25
1.55094e-05, 3.13343e-07, 8.1228e-25
1.5635e-05, 3.05861e-07, 8.32175e-25
1.57615e-05, 2.98559e-07, 8.52538e-25
1.58891e-05, 2.91431e-07, 8.73411e-25
1.60178e-05, 2.84474e-07, 8.94807e-25
1.61475e-05, 2.77682e-07, 9.1672e-25
1.62782e-05, 2.71053e-07, 9.39161e-25
1.641e-05, 2.64582e-07, 9.62158e-25
1.65428e-05, 2.58266e-07, 9.85707e-25
1.66767e-05, 2.52101e-07, 1.00984e-24
1.68117e-05, 2.46083e-07, 1.03456e-24
1.69478e-05, 2.40208e-07, 1.05989e-24
1.70851e-05, 2.34474e-07, 1.08586e-24
1.72234e-05, 2.28878e-07, 1.11244e-24
1.73628e-05, 2.23414e-07, 1.13967e-24
1.75034e-05, 2.18082e-07, 1.16758e-24
1.76451e-05, 2.12876e-07, 1.19617e-24
1.77879e-05, 2.07795e-07, 1.22545e-24
1.79319e-05, 2.02836e-07, 1.25545e-24
1.80771e-05, 1.97995e-07, 1.28619e-24
1.82234e-05, 1.93269e-07, 1.31768e-24
1.8371e-05, 1.88657e-07, 1.34995e-24
1.85197e-05, 1.84154e-07, 1.383e-24
1.86696e-05, 1.79759e-07, 1.41685e-24
1.88208e-05, 1.75469e-07, 1.45156e-24
1.89731e-05, 1.71282e-07, 1.48708e-24
1.91267e-05, 1.67195e-07, 1.52349e-24
1.92816e-05, 1.63205e-07, 1.56081e-24
1.94377e-05, 1.5931e-07, 1.59902e-24
1.9595e-05, 1.55509e-07, 1.63816e-24
1.97537e-05, 1.51798e-07, 1.67828e-24
1.99136e-05, 1.48176e-07, 1.71937e-24
2.00748e-05, 1.44641e-07, 1.76146e-24
2.02373e-05, 1.4119e-07, 1.80458e-24
2.04012e-05, 1.37821e-07, 1.84879e-24
2.05663e-05, 1.34533e-07, 1.89403e-24
2.07328e-05, 1.31324e-07, 1.94041e-24
2.09007e-05, 1.28191e-07, 1.98793e-24
2.10699e-05, 1.25133e-07, 2.0366e-24
2.12404e-05, 1.22148e-07, 2.08645e-24
2.14124e-05, 1.19234e-07, 2.13754e-24
2.15857e-05, 1.1639e-07, 2.18986e-24
2.17605e-05, 1.13614e-07, 2.2435e-24
2.19367e-05, 1.10904e-07, 2.29844e-24
2.21143e-05, 1.08258e-07, 2.35471e-24
2.22933e-05, 1.05676e-07, 2.41236e-24
2.24738e-05, 1.03156e-07, 2.47143e-24
2.26557e-05, 1.00696e-07, 2.53193e-24
2.28391e-05, 9.82944e-08, 2.59391e-24
2.3024e-05, 9.59503e-08, 2.65742e-24
2.32104e-05, 9.36622e-08, 2.72249e-24
2.33983e-05, 9.14288e-08, 2.78914e-24
2.35877e-05, 8.92487e-08, 2.85743e-24
2.37787e-05, 8.71206e-08, 2.9274e-24
2.39712e-05, 8.50434e-08, 2.99907e-24
2.41653e-05, 8.30158e-08, 3.07252e-24
2.43609e-05, 8.10366e-08, 3.14773e-24
2.45581e-05, 7.91046e-08, 3.22479e-24
2.47569e-05, 7.72188e-08, 3.30374e-24
2.49574e-05, 7.5378e-08, 3.38466e-24
2.51594e-05, 7.35812e-08, 3.46751e-24
2.53631e-05, 7.18273e-08, 3.55242e-24
2.55684e-05, 7.01153e-08, 3.63938e-24
2.57754e-05, 6.84441e-08, 3.72849e-24
2.59841e-05, 6.68128e-08, 3.81979e-24
2.61944e-05, 6.52205e-08, 3.91329e-24
2.64065e-05, 6.36662e-08, 4.00912e-24
2.66203e-05, 6.21491e-08, 4.10729e-24
2.68358e-05, 6.06681e-08, 4.20785e-24
2.7053e-05, 5.92225e-08, 4.31085e-24
2.72721e-05, 5.78114e-08, 4.41644e-24
2.74928e-05, 5.64341e-08, 4.52453e-24
2.77154e-05, 5.50895e-08, 4.63532e-24
2.79398e-05, 5.37771e-08, 4.74882e-24
2.8166e-05, 5.24961e-08, 4.8651e-24
2.8394e-05, 5.12456e-08, 4.9842e-24
2.86239e-05, 5.00249e-08, 5.10625e-24
2.88556e-05, 4.88334e-08, 5.23125e-24
2.90892e-05, 4.76704e-08, 5.35933e-24
2.93247e-05, 4.65351e-08, 5.49055e-24
2.95621e-05, 4.54269e-08, 5.62498e-24
2.98014e-05, 4.43451e-08, 5.76269e-24
3.00427e-05, 4.32892e-08, 5.9038e-24
3.02859e-05, 4.22585e-08, 6.04834e-24
3.05311e-05, 4.12524e-08, 6.19644e-24
3.07783e-05, 4.02703e-08, 6.34817e-24
3.10274e-05, 3.93116e-08, 6.50355e-24
3.12786e-05, 3.83759e-08, 6.66279e-24
3.15318e-05, 3.74624e-08, 6.82591e-24
3.17871e-05, 3.65708e-08, 6.99305e-24
3.20445e-05, 3.57004e-08, 7.16431e-24
3.23039e-05, 3.48508e-08, 7.3397e-24
3.25654e-05, 3.40215e-08, 7.51939e-24
3.2829e-05, 3.3212e-08, 7.70347e-24
3.30948e-05, 3.24218e-08, 7.8921e-24
3.33627e-05, 3.16504e-08, 8.08531e-24
3.36328e-05, 3.08975e-08, 8.28327e-24
3.39051e-05, 3.01625e-08, 8.48609e-24
3.41796e-05, 2.94451e-08, 8.69388e-24
3.44563e-05, 2.87447e-08, 8.90673e-24
3.47352e-05, 2.80611e-08, 9.12476e-24
3.50165e-05, 2.73938e-08, 9.34825e-24
3.52999e-05, 2.67424e-08, 9.57706e-24
3.55857e-05, 2.61066e-08, 9.81156e-24
3.58738e-05, 2.54859e-08, 1.00518e-23
3.61642e-05, 2.48801e-08, 1.02979e-23
3.6457e-05, 2.42887e-08, 1.055e-23
3.67521e-05, 2.37114e-08, 1.08083e-23
3.70497e-05, 2.31478e-08, 1.1073e-23
3.73496e-05, 2.25978e-08, 1.13441e-23
3.7652e-05, 2.20608e-08, 1.16218e-23
3.79568e-05, 2.15366e-08, 1.19064e-23
3.82641e-05, 2.1025e-08, 1.21979e-23
3.85739e-05, 2.05255e-08, 1.24966e-23
3.88861e-05, 2.0038e-08, 1.28024e-23
3.9201e-05, 1.95621e-08, 1.3116e-23
3.95183e-05, 1.90975e-08, 1.3437e-23
3.98382e-05, 1.8644e-08, 1.3766e-23
4.01608e-05, 1.82014e-08, 1.41031e-23
4.04859e-05, 1.77693e-08, 1.44484e-23
4.08136e-05, 1.73475e-08, 1.48021e-23
4.11441e-05, 1.69357e-08, 1.51646e-23
4.14771e-05, 1.65338e-08, 1.55358e-23
4.18129e-05, 1.61414e-08, 1.59162e-23
4.21514e-05, 1.57584e-08, 1.63058e-23
4.24927e-05, 1.53846e-08, 1.67051e-23
4.28367e-05, 1.50196e-08, 1.71141e-23
4.31835e-05, 1.46634e-08, 1.75331e-23
4.35331e-05, 1.43156e-08, 1.79624e-23
4.38855e-05, 1.39761e-08, 1.84022e-23
4.42408e-05, 1.36448e-08, 1.88527e-23
4.4599e-05, 1.33213e-08, 1.93144e-23
4.496e-05, 1.30055e-08, 1.97872e-23
4.5324e-05, 1.26973e-08, 2.02716e-23
4.56909e-05, 1.23964e-08, 2.07679e-23
4.60608e-05, 1.21026e-08, 2.12764e-23
4.64337e-05, 1.18159e-08, 2.17973e-23
4.68096e-05, 1.1536e-08, 2.2331e-23
4.71886e-05, 1.12628e-08, 2.28778e-23
4.75706e-05, 1.09961e-08, 2.34379e-23
4.79557e-05, 1.07357e-08, 2.40117e-23
4.8344e-05, 1.04816e-08, 2.45997e-23
4.87353e-05, 1.02335e-08, 2.52018e-23
4.91299e-05, 9.99126e-09, 2.5819e-23
4.95276e-05, 9.75483e-09, 2.6451e-23
4.99286e-05, 9.52404e-09, 2.70987e-23
5.03328e-05, 9.29874e-09, 2.77622e-23
5.07403e-05, 9.07881e-09, 2.84419e-23
5.1151e-05, 8.86412e-09, 2.91381e-23
5.15651e-05, 8.65454e-09, 2.98515e-23
5.19826e-05, 8.44995e-09, 3.05825e-23
5.24034e-05, 8.25023e-09, 3.13312e-23
5.28277e-05, 8.05527e-09, 3.20984e-23
5.32553e-05, 7.86495e-09, 3.28841e-23
5.36865e-05, 7.67916e-09, 3.36893e-23
5.41211e-05, 7.49779e-09, 3.45141e-23
5.45593e-05, 7.32074e-09, 3.53592e-23
5.50009e-05, 7.14791e-09, 3.62247e-23
5.54462e-05, 6.97918e-09, 3.71117e-23
5.58951e-05, 6.81448e-09, 3.80203e-23
5.63476e-05, 6.65369e-09, 3.89512e-23
5.68038e-05, 6.49673e-09, 3.99049e-23
5.72636e-05, 6.3435e-09, 4.08817e-23
5.77272e-05, 6.19392e-09, 4.18826e-23
5.81946e-05, 6.04789e-09, 4.29082e-23
5.86657e-05, 5.90535e-09, 4.39587e-23
5.91406e-05, 5.76619e-09, 4.50348e-23
5.96194e-05, 5.63034e-09, 4.61374e-23
6.01021e-05, 5.49772e-09, 4.72671e-23
6.05886e-05, 5.36826e-09, 4.84242e-23
6.10791e-05, 5.24187e-09, 4.96097e-23
6.15736e-05, 5.11849e-09, 5.08244e-23
6.20721e-05, 4.99805e-09, 5.20688e-23
6.25746e-05, 4.88046e-09, 5.33435e-23
6.30812e-05, 4.76568e-09, 5.46495e-23
6.35919e-05, 4.65362e-09, 5.59876e-23
6.41067e-05, 4.54422e-09, 5.73582e-23
6.46257e-05, 4.43742e-09, 5.87626e-23
6.51489e-05, 4.33317e-09, 6.02013e-23
6.56763e-05, 4.23139e-09, 6.16751e-23
6.6208e-05, 4.13202e-09, 6.31851e-23
6.6744e-05, 4.03502e-09, 6.4732e-23
6.72843e-05, 3.94032e-09, 6.63167e-23
6.7829e-05, 3.84787e-09, 6.79403e-23
6.83782e-05, 3.75762e-09, 6.96039e-23
6.89317e-05, 3.66951e-09, 7.13077e-23
6.94898e-05, 3.58349e-09, 7.30537e-23
7.00524e-05, 3.49952e-09, 7.48423e-23
7.06195e-05, 3.41753e-09, 7.66746e-23
7.11912e-05, 3.3375e-09, 7.85517e-23
7.17675e-05, 3.25936e-09, 8.04747e-23
7.23485e-05, 3.18308e-09, 8.24449e-23
7.29342e-05, 3.10861e-09, 8.44633e-23
7.35247e-05, 3.0359e-09, 8.65313e-23
7.41199e-05, 2.96492e-09, 8.86497e-23
7.472e-05, 2.89563e-09, 9.08202e-23
7.53249e-05, 2.82797e-09, 9.30437e-23
7.59347e-05, 2.76192e-09, 9.53216e-23
7.65494e-05, 2.69744e-09, 9.76551e-23
7.71692e-05, 2.63449e-09, 1.00046e-22
7.77939e-05, 2.57303e-09, 1.02495e-22
7.84237e-05, 2.51302e-09, 1.05005e-22
7.90586e-05, 2.45444e-09, 1.07575e-22
7.96986e-05, 2.39725e-09, 1.10209e-22
8.03438e-05, 2.34141e-09, 1.12907e-22
8.09943e-05, 2.28689e-09, 1.15672e-22
