f, omegaSens, omegaSW
1e-06, 0.00116723, 3.48946e-31
1.0081e-06, 0.00113933, 3.57494e-31
1.01626e-06, 0.0011121, 3.66246e-31
1.02448e-06, 0.00108552, 3.75205e-31
1.03278e-06, 0.00105958, 3.84399e-31
1.04114e-06, 0.00103426, 3.93809e-31
1.04957e-06, 0.00100954, 4.03453e-31
1.05806e-06, 0.000985415, 4.13323e-31
1.06663e-06, 0.000961864, 4.23448e-31
1.07527e-06, 0.000938877, 4.33821e-31
1.08397e-06, 0.000916439, 4.44437e-31
1.09275e-06, 0.000894537, 4.55324e-31
1.10159e-06, 0.000873158, 4.66464e-31
1.11051e-06, 0.000852291, 4.77888e-31
1.1195e-06, 0.000831922, 4.89588e-31
1.12856e-06, 0.00081204, 5.01571e-31
1.1377e-06, 0.000792633, 5.13856e-31
1.14691e-06, 0.00077369, 5.26437e-31
1.1562e-06, 0.0007552, 5.39333e-31
1.16556e-06, 0.000737151, 5.52538e-31
1.17499e-06, 0.000719534, 5.66058e-31
1.1845e-06, 0.000702338, 5.79914e-31
1.19409e-06, 0.000685553, 5.94114e-31
1.20376e-06, 0.000669169, 6.08665e-31
1.21351e-06, 0.000653177, 6.23575e-31
1.22333e-06, 0.000637566, 6.38836e-31
1.23323e-06, 0.000622329, 6.54471e-31
1.24322e-06, 0.000607456, 6.70506e-31
1.25328e-06, 0.000592939, 6.86915e-31
1.26343e-06, 0.000578768, 7.0374e-31
1.27366e-06, 0.000564936, 7.20973e-31
1.28397e-06, 0.000551435, 7.38623e-31
1.29436e-06, 0.000538256, 7.567e-31
1.30484e-06, 0.000525393, 7.75229e-31
1.31541e-06, 0.000512836, 7.94222e-31
1.32605e-06, 0.00050058, 8.13651e-31
1.33679e-06, 0.000488617, 8.33581e-31
1.34761e-06, 0.00047694, 8.53987e-31
1.35852e-06, 0.000465541, 8.74896e-31
1.36952e-06, 0.000454415, 8.96321e-31
1.38061e-06, 0.000443555, 9.18272e-31
1.39178e-06, 0.000432955, 9.40741e-31
1.40305e-06, 0.000422608, 9.6378e-31
1.41441e-06, 0.000412508, 9.8738e-31
1.42586e-06, 0.000402649, 1.01155e-30
1.4374e-06, 0.000393027, 1.03631e-30
1.44904e-06, 0.000383634, 1.06169e-30
1.46077e-06, 0.000374465, 1.08769e-30
1.4726e-06, 0.000365516, 1.11433e-30
1.48452e-06, 0.000356781, 1.14161e-30
1.49654e-06, 0.000348254, 1.16956e-30
1.50865e-06, 0.000339931, 1.19819e-30
1.52087e-06, 0.000331807, 1.22754e-30
1.53318e-06, 0.000323877, 1.25759e-30
1.54559e-06, 0.000316137, 1.28837e-30
1.5581e-06, 0.000308582, 1.31991e-30
1.57072e-06, 0.000301207, 1.35224e-30
1.58343e-06, 0.000294009, 1.38534e-30
1.59625e-06, 0.000286982, 1.41926e-30
1.60918e-06, 0.000280124, 1.45403e-30
1.6222e-06, 0.000273429, 1.48961e-30
1.63534e-06, 0.000266894, 1.5261e-30
1.64857e-06, 0.000260516, 1.56344e-30
1.66192e-06, 0.00025429, 1.60173e-30
1.67538e-06, 0.000248213, 1.64096e-30
1.68894e-06, 0.000242281, 1.68113e-30
1.70261e-06, 0.000236491, 1.72228e-30
1.7164e-06, 0.000230839, 1.76447e-30
1.73029e-06, 0.000225322, 1.80765e-30
1.7443e-06, 0.000219937, 1.85192e-30
1.75842e-06, 0.000214681, 1.89726e-30
1.77266e-06, 0.00020955, 1.94372e-30
1.78701e-06, 0.000204542, 1.99131e-30
1.80147e-06, 0.000199654, 2.04004e-30
1.81606e-06, 0.000194883, 2.09001e-30
1.83076e-06, 0.000190225, 2.14118e-30
1.84558e-06, 0.000185679, 2.1936e-30
1.86052e-06, 0.000181242, 2.2473e-30
1.87558e-06, 0.00017691, 2.30232e-30
1.89077e-06, 0.000172682, 2.35871e-30
1.90608e-06, 0.000168555, 2.41647e-30
1.92151e-06, 0.000164527, 2.47563e-30
1.93706e-06, 0.000160595, 2.53622e-30
1.95274e-06, 0.000156757, 2.59831e-30
1.96855e-06, 0.000153011, 2.66194e-30
1.98449e-06, 0.000149354, 2.72713e-30
2.00056e-06, 0.000145785, 2.79392e-30
2.01675e-06, 0.000142301, 2.8623e-30
2.03308e-06, 0.0001389, 2.93239e-30
2.04954e-06, 0.00013558, 3.00419e-30
2.06613e-06, 0.00013234, 3.07774e-30
2.08286e-06, 0.000129177, 3.15311e-30
2.09972e-06, 0.00012609, 3.2303e-30
2.11672e-06, 0.000123077, 3.3094e-30
2.13385e-06, 0.000120135, 3.39039e-30
2.15113e-06, 0.000117264, 3.47343e-30
2.16854e-06, 0.000114462, 3.55845e-30
2.1861e-06, 0.000111727, 3.6456e-30
2.2038e-06, 0.000109056, 3.73487e-30
2.22164e-06, 0.00010645, 3.8263e-30
2.23962e-06, 0.000103906, 3.91996e-30
2.25776e-06, 0.000101423, 4.01598e-30
2.27603e-06, 9.89991e-05, 4.11427e-30
2.29446e-06, 9.66331e-05, 4.21502e-30
2.31303e-06, 9.43237e-05, 4.31819e-30
2.33176e-06, 9.20695e-05, 4.42395e-30
2.35064e-06, 8.98692e-05, 4.53228e-30
2.36967e-06, 8.77215e-05, 4.64325e-30
2.38885e-06, 8.56251e-05, 4.75691e-30
2.40819e-06, 8.35788e-05, 4.87338e-30
2.42769e-06, 8.15814e-05, 4.99273e-30
2.44734e-06, 7.96317e-05, 5.11495e-30
2.46715e-06, 7.77286e-05, 5.24017e-30
2.48713e-06, 7.5871e-05, 5.36851e-30
2.50726e-06, 7.40578e-05, 5.49992e-30
2.52756e-06, 7.2288e-05, 5.6346e-30
2.54802e-06, 7.05604e-05, 5.77254e-30
2.56865e-06, 6.88741e-05, 5.91389e-30
2.58944e-06, 6.72281e-05, 6.05865e-30
2.61041e-06, 6.56215e-05, 6.20704e-30
2.63154e-06, 6.40533e-05, 6.35899e-30
2.65284e-06, 6.25225e-05, 6.51466e-30
2.67432e-06, 6.10283e-05, 6.67419e-30
2.69597e-06, 5.95698e-05, 6.8376e-30
2.7178e-06, 5.81462e-05, 7.00505e-30
2.7398e-06, 5.67566e-05, 7.17654e-30
2.76198e-06, 5.54002e-05, 7.35225e-30
2.78434e-06, 5.40763e-05, 7.53226e-30
2.80688e-06, 5.27839e-05, 7.71667e-30
2.82961e-06, 5.15225e-05, 7.90566e-30
2.85251e-06, 5.02912e-05, 8.09916e-30
2.87561e-06, 4.90893e-05, 8.29752e-30
2.89889e-06, 4.79162e-05, 8.50068e-30
2.92235e-06, 4.67711e-05, 8.70874e-30
2.94601e-06, 4.56533e-05, 8.92198e-30
2.96986e-06, 4.45623e-05, 9.14042e-30
2.99391e-06, 4.34973e-05, 9.36429e-30
3.01814e-06, 4.24578e-05, 9.59349e-30
3.04258e-06, 4.14432e-05, 9.82844e-30
3.06721e-06, 4.04528e-05, 1.00691e-29
3.09204e-06, 3.9486e-05, 1.03156e-29
3.11707e-06, 3.85424e-05, 1.05681e-29
3.14231e-06, 3.76213e-05, 1.08269e-29
3.16775e-06, 3.67222e-05, 1.1092e-29
3.19339e-06, 3.58446e-05, 1.13636e-29
3.21924e-06, 3.4988e-05, 1.16418e-29
3.24531e-06, 3.41519e-05, 1.19269e-29
3.27158e-06, 3.33357e-05, 1.22189e-29
3.29806e-06, 3.25391e-05, 1.2518e-29
3.32476e-06, 3.17614e-05, 1.28245e-29
3.35168e-06, 3.10024e-05, 1.31385e-29
3.37881e-06, 3.02615e-05, 1.34601e-29
3.40617e-06, 2.95383e-05, 1.37898e-29
3.43374e-06, 2.88324e-05, 1.41273e-29
3.46154e-06, 2.81434e-05, 1.44733e-29
3.48957e-06, 2.74708e-05, 1.48277e-29
3.51782e-06, 2.68143e-05, 1.51908e-29
3.5463e-06, 2.61735e-05, 1.55627e-29
3.575e-06, 2.5548e-05, 1.59436e-29
3.60395e-06, 2.49375e-05, 1.63341e-29
3.63312e-06, 2.43415e-05, 1.67339e-29
3.66254e-06, 2.37598e-05, 1.71437e-29
3.69219e-06, 2.3192e-05, 1.75635e-29
3.72208e-06, 2.26378e-05, 1.79935e-29
3.75221e-06, 2.20968e-05, 1.8434e-29
3.78259e-06, 2.15687e-05, 1.88854e-29
3.81321e-06, 2.10533e-05, 1.93478e-29
3.84408e-06, 2.05502e-05, 1.98215e-29
3.8752e-06, 2.00591e-05, 2.03068e-29
3.90657e-06, 1.95797e-05, 2.08039e-29
3.9382e-06, 1.91118e-05, 2.13134e-29
3.97008e-06, 1.86551e-05, 2.18352e-29
4.00222e-06, 1.82093e-05, 2.23698e-29
4.03462e-06, 1.77741e-05, 2.29175e-29
4.06729e-06, 1.73494e-05, 2.34787e-29
4.10021e-06, 1.69348e-05, 2.40534e-29
4.13341e-06, 1.65301e-05, 2.46425e-29
4.16687e-06, 1.6135e-05, 2.52458e-29
4.2006e-06, 1.57495e-05, 2.58638e-29
4.23461e-06, 1.53731e-05, 2.64971e-29
4.26889e-06, 1.50057e-05, 2.71458e-29
4.30345e-06, 1.46471e-05, 2.78105e-29
4.33829e-06, 1.42971e-05, 2.84914e-29
4.37341e-06, 1.39554e-05, 2.9189e-29
4.40882e-06, 1.36219e-05, 2.99037e-29
4.44451e-06, 1.32964e-05, 3.06359e-29
4.48049e-06, 1.29787e-05, 3.13859e-29
4.51676e-06, 1.26685e-05, 3.21543e-29
4.55333e-06, 1.23658e-05, 3.29417e-29
4.59019e-06, 1.20703e-05, 3.37482e-29
4.62735e-06, 1.17818e-05, 3.45745e-29
4.66481e-06, 1.15003e-05, 3.5421e-29
4.70258e-06, 1.12255e-05, 3.62883e-29
4.74065e-06, 1.09572e-05, 3.71768e-29
4.77903e-06, 1.06954e-05, 3.80871e-29
4.81772e-06, 1.04398e-05, 3.90196e-29
4.85672e-06, 1.01903e-05, 3.99749e-29
4.89604e-06, 9.94679e-06, 4.09537e-29
4.93568e-06, 9.7091e-06, 4.19565e-29
4.97563e-06, 9.47708e-06, 4.29836e-29
5.01592e-06, 9.25061e-06, 4.40362e-29
5.05652e-06, 9.02956e-06, 4.51142e-29
5.09746e-06, 8.81378e-06, 4.62189e-29
5.13873e-06, 8.60316e-06, 4.73506e-29
5.18033e-06, 8.39758e-06, 4.85099e-29
5.22227e-06, 8.19691e-06, 4.96977e-29
5.26454e-06, 8.00103e-06, 5.09143e-29
5.30716e-06, 7.80984e-06, 5.21609e-29
5.35013e-06, 7.62321e-06, 5.34381e-29
5.39344e-06, 7.44104e-06, 5.47464e-29
5.4371e-06, 7.26323e-06, 5.60868e-29
5.48112e-06, 7.08967e-06, 5.74601e-29
5.52549e-06, 6.92025e-06, 5.88668e-29
5.57023e-06, 6.75489e-06, 6.03084e-29
5.61532e-06, 6.59347e-06, 6.17848e-29
5.66078e-06, 6.43592e-06, 6.32976e-29
5.70661e-06, 6.28213e-06, 6.48475e-29
5.75281e-06, 6.13201e-06, 6.64352e-29
5.79938e-06, 5.98548e-06, 6.80617e-29
5.84633e-06, 5.84245e-06, 6.97282e-29
5.89366e-06, 5.70284e-06, 7.14354e-29
5.94137e-06, 5.56657e-06, 7.31843e-29
5.98947e-06, 5.43355e-06, 7.49762e-29
6.03796e-06, 5.30372e-06, 7.6812e-29
6.08684e-06, 5.17698e-06, 7.86926e-29
6.13612e-06, 5.05328e-06, 8.06195e-29
6.1858e-06, 4.93253e-06, 8.25935e-29
6.23588e-06, 4.81466e-06, 8.46158e-29
6.28636e-06, 4.69962e-06, 8.66874e-29
6.33725e-06, 4.58732e-06, 8.88098e-29
6.38856e-06, 4.4777e-06, 9.09845e-29
6.44028e-06, 4.37071e-06, 9.32122e-29
6.49241e-06, 4.26627e-06, 9.5494e-29
6.54497e-06, 4.16433e-06, 9.78321e-29
6.59796e-06, 4.06482e-06, 1.00228e-28
6.65138e-06, 3.9677e-06, 1.02682e-28
6.70522e-06, 3.87289e-06, 1.05196e-28
6.75951e-06, 3.78035e-06, 1.07772e-28
6.81423e-06, 3.69002e-06, 1.1041e-28
6.86939e-06, 3.60185e-06, 1.13113e-28
6.92501e-06, 3.51578e-06, 1.15883e-28
6.98107e-06, 3.43178e-06, 1.1872e-28
7.03759e-06, 3.34978e-06, 1.21627e-28
7.09456e-06, 3.26974e-06, 1.24605e-28
7.152e-06, 3.19161e-06, 1.27656e-28
7.2099e-06, 3.11535e-06, 1.30781e-28
7.26826e-06, 3.04091e-06, 1.33983e-28
7.32711e-06, 2.96825e-06, 1.37264e-28
7.38642e-06, 2.89733e-06, 1.40624e-28
7.44622e-06, 2.8281e-06, 1.44067e-28
7.5065e-06, 2.76053e-06, 1.47595e-28
7.56727e-06, 2.69457e-06, 1.51208e-28
7.62854e-06, 2.63019e-06, 1.54911e-28
7.69029e-06, 2.56735e-06, 1.58703e-28
7.75255e-06, 2.506e-06, 1.62589e-28
7.81531e-06, 2.44613e-06, 1.6657e-28
7.87858e-06, 2.38768e-06, 1.70648e-28
7.94237e-06, 2.33063e-06, 1.74827e-28
8.00667e-06, 2.27495e-06, 1.79108e-28
8.07149e-06, 2.22059e-06, 1.83493e-28
8.13683e-06, 2.16754e-06, 1.87985e-28
8.2027e-06, 2.11575e-06, 1.92588e-28
8.26911e-06, 2.0652e-06, 1.97303e-28
8.33605e-06, 2.01586e-06, 2.02134e-28
8.40354e-06, 1.96769e-06, 2.07083e-28
8.47157e-06, 1.92068e-06, 2.12153e-28
8.54015e-06, 1.87479e-06, 2.17348e-28
8.60929e-06, 1.83e-06, 2.22669e-28
8.67899e-06, 1.78628e-06, 2.28121e-28
8.74925e-06, 1.7436e-06, 2.33707e-28
8.82008e-06, 1.70195e-06, 2.39429e-28
8.89149e-06, 1.66128e-06, 2.45291e-28
8.96347e-06, 1.62159e-06, 2.51297e-28
9.03604e-06, 1.58285e-06, 2.5745e-28
9.10919e-06, 1.54504e-06, 2.63753e-28
9.18293e-06, 1.50812e-06, 2.7021e-28
9.25728e-06, 1.47209e-06, 2.76827e-28
9.33222e-06, 1.43693e-06, 2.83605e-28
9.40777e-06, 1.4026e-06, 2.90548e-28
9.48393e-06, 1.36909e-06, 2.97662e-28
9.56071e-06, 1.33638e-06, 3.0495e-28
9.63811e-06, 1.30445e-06, 3.12416e-28
9.71614e-06, 1.27329e-06, 3.20066e-28
9.7948e-06, 1.24287e-06, 3.27903e-28
9.87409e-06, 1.21318e-06, 3.35931e-28
9.95403e-06, 1.1842e-06, 3.44156e-28
1.00346e-05, 1.15591e-06, 3.52581e-28
1.01159e-05, 1.1283e-06, 3.6122e-28
1.01977e-05, 1.10134e-06, 3.70054e-28
1.02803e-05, 1.07503e-06, 3.79119e-28
1.03635e-05, 1.04935e-06, 3.88399e-28
1.04474e-05, 1.02428e-06, 3.97908e-28
1.0532e-05, 9.99816e-07, 4.07653e-28
1.06173e-05, 9.75932e-07, 4.17638e-28
1.07032e-05, 9.52619e-07, 4.27858e-28
1.07899e-05, 9.29863e-07, 4.38339e-28
1.08772e-05, 9.07651e-07, 4.49065e-28
1.09653e-05, 8.8597e-07, 4.60066e-28
1.10541e-05, 8.64807e-07, 4.71334e-28
1.11435e-05, 8.44149e-07, 4.82862e-28
1.12338e-05, 8.23985e-07, 4.94696e-28
1.13247e-05, 8.04303e-07, 5.06802e-28
1.14164e-05, 7.85091e-07, 5.19213e-28
1.15088e-05, 7.66339e-07, 5.31922e-28
1.1602e-05, 7.48034e-07, 5.4495e-28
1.16959e-05, 7.30167e-07, 5.58289e-28
1.17906e-05, 7.12726e-07, 5.7196e-28
1.1886e-05, 6.95703e-07, 5.85956e-28
1.19823e-05, 6.79086e-07, 6.00314e-28
1.20793e-05, 6.62866e-07, 6.15012e-28
1.21771e-05, 6.47034e-07, 6.30071e-28
1.22757e-05, 6.3158e-07, 6.45501e-28
1.2375e-05, 6.16495e-07, 6.61293e-28
1.24752e-05, 6.01771e-07, 6.77487e-28
1.25762e-05, 5.87398e-07, 6.94075e-28
1.2678e-05, 5.73369e-07, 7.11067e-28
1.27807e-05, 5.59675e-07, 7.28487e-28
1.28841e-05, 5.46309e-07, 7.46312e-28
1.29884e-05, 5.33261e-07, 7.64584e-28
1.30936e-05, 5.20526e-07, 7.83313e-28
1.31996e-05, 5.08095e-07, 8.02492e-28
1.33064e-05, 4.95961e-07, 8.22129e-28
1.34142e-05, 4.84116e-07, 8.42272e-28
1.35228e-05, 4.72555e-07, 8.62895e-28
1.36322e-05, 4.6127e-07, 8.84008e-28
1.37426e-05, 4.50255e-07, 9.05659e-28
1.38539e-05, 4.39502e-07, 9.27842e-28
1.3966e-05, 4.29007e-07, 9.50548e-28
1.40791e-05, 4.18762e-07, 9.73829e-28
1.41931e-05, 4.08763e-07, 9.97677e-28
1.4308e-05, 3.99002e-07, 1.0221e-27
1.44238e-05, 3.89474e-07, 1.04712e-27
1.45406e-05, 3.80174e-07, 1.07277e-27
1.46583e-05, 3.71096e-07, 1.09903e-27
1.47769e-05, 3.62235e-07, 1.12592e-27
1.48966e-05, 3.53586e-07, 1.15351e-27
1.50172e-05, 3.45144e-07, 1.18175e-27
1.51388e-05, 3.36903e-07, 1.21069e-27
1.52613e-05, 3.28859e-07, 1.24032e-27
1.53849e-05, 3.21007e-07, 1.2707e-27
1.55094e-05, 3.13343e-07, 1.3018e-27
1.5635e-05, 3.05861e-07, 1.33368e-27
1.57615e-05, 2.98559e-07, 1.36631e-27
1.58891e-05, 2.91431e-07, 1.39977e-27
1.60178e-05, 2.84474e-07, 1.43406e-27
1.61475e-05, 2.77682e-07, 1.46918e-27
1.62782e-05, 2.71053e-07, 1.50514e-27
1.641e-05, 2.64582e-07, 1.542e-27
1.65428e-05, 2.58266e-07, 1.57974e-27
1.66767e-05, 2.52101e-07, 1.61841e-27
1.68117e-05, 2.46083e-07, 1.65803e-27
1.69478e-05, 2.40208e-07, 1.69863e-27
1.70851e-05, 2.34474e-07, 1.74025e-27
1.72234e-05, 2.28878e-07, 1.78285e-27
1.73628e-05, 2.23414e-07, 1.82649e-27
1.75034e-05, 2.18082e-07, 1.87122e-27
1.76451e-05, 2.12876e-07, 1.91704e-27
1.77879e-05, 2.07795e-07, 1.96396e-27
1.79319e-05, 2.02836e-07, 2.01204e-27
1.80771e-05, 1.97995e-07, 2.06131e-27
1.82234e-05, 1.93269e-07, 2.11177e-27
1.8371e-05, 1.88657e-07, 2.1635e-27
1.85197e-05, 1.84154e-07, 2.21646e-27
1.86696e-05, 1.79759e-07, 2.27072e-27
1.88208e-05, 1.75469e-07, 2.32633e-27
1.89731e-05, 1.71282e-07, 2.38327e-27
1.91267e-05, 1.67195e-07, 2.44162e-27
1.92816e-05, 1.63205e-07, 2.50142e-27
1.94377e-05, 1.5931e-07, 2.56267e-27
1.9595e-05, 1.55509e-07, 2.62539e-27
1.97537e-05, 1.51798e-07, 2.6897e-27
1.99136e-05, 1.48176e-07, 2.75554e-27
2.00748e-05, 1.44641e-07, 2.823e-27
2.02373e-05, 1.4119e-07, 2.89211e-27
2.04012e-05, 1.37821e-07, 2.96295e-27
2.05663e-05, 1.34533e-07, 3.03547e-27
2.07328e-05, 1.31324e-07, 3.10979e-27
2.09007e-05, 1.28191e-07, 3.18596e-27
2.10699e-05, 1.25133e-07, 3.26396e-27
2.12404e-05, 1.22148e-07, 3.34384e-27
2.14124e-05, 1.19234e-07, 3.42573e-27
2.15857e-05, 1.1639e-07, 3.50959e-27
2.17605e-05, 1.13614e-07, 3.59554e-27
2.19367e-05, 1.10904e-07, 3.68359e-27
2.21143e-05, 1.08258e-07, 3.77378e-27
2.22933e-05, 1.05676e-07, 3.86617e-27
2.24738e-05, 1.03156e-07, 3.96084e-27
2.26557e-05, 1.00696e-07, 4.05779e-27
2.28391e-05, 9.82944e-08, 4.15714e-27
2.3024e-05, 9.59503e-08, 4.25892e-27
2.32104e-05, 9.36622e-08, 4.3632e-27
2.33983e-05, 9.14288e-08, 4.47003e-27
2.35877e-05, 8.92487e-08, 4.57946e-27
2.37787e-05, 8.71206e-08, 4.69161e-27
2.39712e-05, 8.50434e-08, 4.80648e-27
2.41653e-05, 8.30158e-08, 4.92418e-27
2.43609e-05, 8.10366e-08, 5.04472e-27
2.45581e-05, 7.91046e-08, 5.16823e-27
2.47569e-05, 7.72188e-08, 5.29476e-27
2.49574e-05, 7.5378e-08, 5.42444e-27
2.51594e-05, 7.35812e-08, 5.55723e-27
2.53631e-05, 7.18273e-08, 5.6933e-27
2.55684e-05, 7.01153e-08, 5.83268e-27
2.57754e-05, 6.84441e-08, 5.97549e-27
2.59841e-05, 6.68128e-08, 6.12182e-27
2.61944e-05, 6.52205e-08, 6.27166e-27
2.64065e-05, 6.36662e-08, 6.42524e-27
2.66203e-05, 6.21491e-08, 6.58258e-27
2.68358e-05, 6.06681e-08, 6.74374e-27
2.7053e-05, 5.92225e-08, 6.90881e-27
2.72721e-05, 5.78114e-08, 7.07804e-27
2.74928e-05, 5.64341e-08, 7.25127e-27
2.77154e-05, 5.50895e-08, 7.42883e-27
2.79398e-05, 5.37771e-08, 7.61074e-27
2.8166e-05, 5.24961e-08, 7.79709e-27
2.8394e-05, 5.12456e-08, 7.98797e-27
2.86239e-05, 5.00249e-08, 8.18358e-27
2.88556e-05, 4.88334e-08, 8.38392e-27
2.90892e-05, 4.76704e-08, 8.58919e-27
2.93247e-05, 4.65351e-08, 8.79949e-27
2.95621e-05, 4.54269e-08, 9.01494e-27
2.98014e-05, 4.43451e-08, 9.23564e-27
3.00427e-05, 4.32892e-08, 9.4618e-27
3.02859e-05, 4.22585e-08, 9.69345e-27
3.05311e-05, 4.12524e-08, 9.9308e-27
3.07783e-05, 4.02703e-08, 1.0174e-26
3.10274e-05, 3.93116e-08, 1.0423e-26
3.12786e-05, 3.83759e-08, 1.06782e-26
3.15318e-05, 3.74624e-08, 1.09396e-26
3.17871e-05, 3.65708e-08, 1.12075e-26
3.20445e-05, 3.57004e-08, 1.1482e-26
3.23039e-05, 3.48508e-08, 1.17631e-26
3.25654e-05, 3.40215e-08, 1.20511e-26
3.2829e-05, 3.3212e-08, 1.23461e-26
3.30948e-05, 3.24218e-08, 1.26484e-26
3.33627e-05, 3.16504e-08, 1.29581e-26
3.36328e-05, 3.08975e-08, 1.32753e-26
3.39051e-05, 3.01625e-08, 1.36004e-26
3.41796e-05, 2.94451e-08, 1.39334e-26
3.44563e-05, 2.87447e-08, 1.42745e-26
3.47352e-05, 2.80611e-08, 1.4624e-26
3.50165e-05, 2.73938e-08, 1.49822e-26
3.52999e-05, 2.67424e-08, 1.53489e-26
3.55857e-05, 2.61066e-08, 1.57247e-26
3.58738e-05, 2.54859e-08, 1.61097e-26
3.61642e-05, 2.48801e-08, 1.65041e-26
3.6457e-05, 2.42887e-08, 1.69083e-26
3.67521e-05, 2.37114e-08, 1.73222e-26
3.70497e-05, 2.31478e-08, 1.77464e-26
3.73496e-05, 2.25978e-08, 1.81808e-26
3.7652e-05, 2.20608e-08, 1.8626e-26
3.79568e-05, 2.15366e-08, 1.9082e-26
3.82641e-05, 2.1025e-08, 1.95493e-26
3.85739e-05, 2.05255e-08, 2.00279e-26
3.88861e-05, 2.0038e-08, 2.05182e-26
3.9201e-05, 1.95621e-08, 2.10207e-26
3.95183e-05, 1.90975e-08, 2.15353e-26
3.98382e-05, 1.8644e-08, 2.20625e-26
4.01608e-05, 1.82014e-08, 2.26028e-26
4.04859e-05, 1.77693e-08, 2.31562e-26
4.08136e-05, 1.73475e-08, 2.3723e-26
4.11441e-05, 1.69357e-08, 2.4304e-26
4.14771e-05, 1.65338e-08, 2.48989e-26
4.18129e-05, 1.61414e-08, 2.55086e-26
4.21514e-05, 1.57584e-08, 2.61331e-26
4.24927e-05, 1.53846e-08, 2.67731e-26
4.28367e-05, 1.50196e-08, 2.74286e-26
4.31835e-05, 1.46634e-08, 2.81001e-26
4.35331e-05, 1.43156e-08, 2.87881e-26
4.38855e-05, 1.39761e-08, 2.94929e-26
4.42408e-05, 1.36448e-08, 3.02151e-26
4.4599e-05, 1.33213e-08, 3.09549e-26
4.496e-05, 1.30055e-08, 3.17127e-26
4.5324e-05, 1.26973e-08, 3.24892e-26
4.56909e-05, 1.23964e-08, 3.32846e-26
4.60608e-05, 1.21026e-08, 3.40996e-26
4.64337e-05, 1.18159e-08, 3.49345e-26
4.68096e-05, 1.1536e-08, 3.57898e-26
4.71886e-05, 1.12628e-08, 3.66662e-26
4.75706e-05, 1.09961e-08, 3.75638e-26
4.79557e-05, 1.07357e-08, 3.84835e-26
4.8344e-05, 1.04816e-08, 3.94259e-26
4.87353e-05, 1.02335e-08, 4.0391e-26
4.91299e-05, 9.99126e-09, 4.13801e-26
4.95276e-05, 9.75483e-09, 4.23931e-26
4.99286e-05, 9.52404e-09, 4.34312e-26
5.03328e-05, 9.29874e-09, 4.44946e-26
5.07403e-05, 9.07881e-09, 4.5584e-26
5.1151e-05, 8.86412e-09, 4.66999e-26
5.15651e-05, 8.65454e-09, 4.78433e-26
5.19826e-05, 8.44995e-09, 4.90148e-26
5.24034e-05, 8.25023e-09, 5.02148e-26
5.28277e-05, 8.05527e-09, 5.14444e-26
5.32553e-05, 7.86495e-09, 5.27038e-26
5.36865e-05, 7.67916e-09, 5.39943e-26
5.41211e-05, 7.49779e-09, 5.53163e-26
5.45593e-05, 7.32074e-09, 5.66708e-26
5.50009e-05, 7.14791e-09, 5.8058e-26
5.54462e-05, 6.97918e-09, 5.94796e-26
5.58951e-05, 6.81448e-09, 6.0936e-26
5.63476e-05, 6.65369e-09, 6.24279e-26
5.68038e-05, 6.49673e-09, 6.39565e-26
5.72636e-05, 6.3435e-09, 6.55222e-26
5.77272e-05, 6.19392e-09, 6.71264e-26
5.81946e-05, 6.04789e-09, 6.87702e-26
5.86657e-05, 5.90535e-09, 7.04538e-26
5.91406e-05, 5.76619e-09, 7.21787e-26
5.96194e-05, 5.63034e-09, 7.3946e-26
6.01021e-05, 5.49772e-09, 7.57566e-26
6.05886e-05, 5.36826e-09, 7.76112e-26
6.10791e-05, 5.24187e-09, 7.95114e-26
6.15736e-05, 5.11849e-09, 8.14582e-26
6.20721e-05, 4.99805e-09, 8.34527e-26
6.25746e-05, 4.88046e-09, 8.54959e-26
6.30812e-05, 4.76568e-09, 8.75892e-26
6.35919e-05, 4.65362e-09, 8.97338e-26
6.41067e-05, 4.54422e-09, 9.19308e-26
6.46257e-05, 4.43742e-09, 9.41816e-26
6.51489e-05, 4.33317e-09, 9.64876e-26
6.56763e-05, 4.23139e-09, 9.88499e-26
6.6208e-05, 4.13202e-09, 1.0127e-25
6.6744e-05, 4.03502e-09, 1.0375e-25
6.72843e-05, 3.94032e-09, 1.0629e-25
6.7829e-05, 3.84787e-09, 1.08892e-25
6.83782e-05, 3.75762e-09, 1.11558e-25
6.89317e-05, 3.66951e-09, 1.1429e-25
6.94898e-05, 3.58349e-09, 1.17088e-25
7.00524e-05, 3.49952e-09, 1.19955e-25
7.06195e-05, 3.41753e-09, 1.22892e-25
7.11912e-05, 3.3375e-09, 1.25901e-25
7.17675e-05, 3.25936e-09, 1.28983e-25
7.23485e-05, 3.18308e-09, 1.32141e-25
7.29342e-05, 3.10861e-09, 1.35376e-25
7.35247e-05, 3.0359e-09, 1.38691e-25
7.41199e-05, 2.96492e-09, 1.42086e-25
7.472e-05, 2.89563e-09, 1.45565e-25
7.53249e-05, 2.82797e-09, 1.49129e-25
7.59347e-05, 2.76192e-09, 1.52781e-25
7.65494e-05, 2.69744e-09, 1.56521e-25
7.71692e-05, 2.63449e-09, 1.60354e-25
7.77939e-05, 2.57303e-09, 1.6428e-25
7.84237e-05, 2.51302e-09, 1.68302e-25
7.90586e-05, 2.45444e-09, 1.72422e-25
7.96986e-05, 2.39725e-09, 1.76644e-25
8.03438e-05, 2.34141e-09, 1.80969e-25
8.09943e-05, 2.28689e-09, 1.854e-25
