f, omegaSens, omegaSW
1e-06, 0.00116723, 3.68578e-42
1.0081e-06, 0.00113933, 3.77607e-42
1.01626e-06, 0.0011121, 3.86851e-42
1.02448e-06, 0.00108552, 3.96315e-42
1.03278e-06, 0.00105958, 4.06025e-42
1.04114e-06, 0.00103426, 4.15965e-42
1.04957e-06, 0.00100954, 4.26151e-42
1.05806e-06, 0.000985415, 4.36577e-42
1.06663e-06, 0.000961864, 4.47271e-42
1.07527e-06, 0.000938877, 4.58229e-42
1.08397e-06, 0.000916439, 4.69441e-42
1.09275e-06, 0.000894537, 4.80941e-42
1.10159e-06, 0.000873158, 4.92708e-42
1.11051e-06, 0.000852291, 5.04774e-42
1.1195e-06, 0.000831922, 5.17132e-42
1.12856e-06, 0.00081204, 5.2979e-42
1.1377e-06, 0.000792633, 5.42766e-42
1.14691e-06, 0.00077369, 5.56055e-42
1.1562e-06, 0.0007552, 5.69677e-42
1.16556e-06, 0.000737151, 5.83624e-42
1.17499e-06, 0.000719534, 5.97905e-42
1.1845e-06, 0.000702338, 6.1254e-42
1.19409e-06, 0.000685553, 6.27539e-42
1.20376e-06, 0.000669169, 6.42909e-42
1.21351e-06, 0.000653177, 6.58657e-42
1.22333e-06, 0.000637566, 6.74777e-42
1.23323e-06, 0.000622329, 6.91292e-42
1.24322e-06, 0.000607456, 7.08229e-42
1.25328e-06, 0.000592939, 7.25561e-42
1.26343e-06, 0.000578768, 7.43332e-42
1.27366e-06, 0.000564936, 7.61535e-42
1.28397e-06, 0.000551435, 7.80179e-42
1.29436e-06, 0.000538256, 7.99272e-42
1.30484e-06, 0.000525393, 8.18844e-42
1.31541e-06, 0.000512836, 8.38905e-42
1.32605e-06, 0.00050058, 8.59427e-42
1.33679e-06, 0.000488617, 8.80479e-42
1.34761e-06, 0.00047694, 9.02033e-42
1.35852e-06, 0.000465541, 9.24118e-42
1.36952e-06, 0.000454415, 9.46749e-42
1.38061e-06, 0.000443555, 9.69935e-42
1.39178e-06, 0.000432955, 9.93668e-42
1.40305e-06, 0.000422608, 1.018e-41
1.41441e-06, 0.000412508, 1.04293e-41
1.42586e-06, 0.000402649, 1.06846e-41
1.4374e-06, 0.000393027, 1.09462e-41
1.44904e-06, 0.000383634, 1.12143e-41
1.46077e-06, 0.000374465, 1.14888e-41
1.4726e-06, 0.000365516, 1.17702e-41
1.48452e-06, 0.000356781, 1.20583e-41
1.49654e-06, 0.000348254, 1.23536e-41
1.50865e-06, 0.000339931, 1.2656e-41
1.52087e-06, 0.000331807, 1.2966e-41
1.53318e-06, 0.000323877, 1.32834e-41
1.54559e-06, 0.000316137, 1.36086e-41
1.5581e-06, 0.000308582, 1.39417e-41
1.57072e-06, 0.000301207, 1.42832e-41
1.58343e-06, 0.000294009, 1.46328e-41
1.59625e-06, 0.000286982, 1.49911e-41
1.60918e-06, 0.000280124, 1.53583e-41
1.6222e-06, 0.000273429, 1.57341e-41
1.63534e-06, 0.000266894, 1.61196e-41
1.64857e-06, 0.000260516, 1.6514e-41
1.66192e-06, 0.00025429, 1.69184e-41
1.67538e-06, 0.000248213, 1.73328e-41
1.68894e-06, 0.000242281, 1.77571e-41
1.70261e-06, 0.000236491, 1.81918e-41
1.7164e-06, 0.000230839, 1.86374e-41
1.73029e-06, 0.000225322, 1.90935e-41
1.7443e-06, 0.000219937, 1.95611e-41
1.75842e-06, 0.000214681, 2.004e-41
1.77266e-06, 0.00020955, 2.05308e-41
1.78701e-06, 0.000204542, 2.10334e-41
1.80147e-06, 0.000199654, 2.15482e-41
1.81606e-06, 0.000194883, 2.2076e-41
1.83076e-06, 0.000190225, 2.26164e-41
1.84558e-06, 0.000185679, 2.31701e-41
1.86052e-06, 0.000181242, 2.37374e-41
1.87558e-06, 0.00017691, 2.43185e-41
1.89077e-06, 0.000172682, 2.49141e-41
1.90608e-06, 0.000168555, 2.55242e-41
1.92151e-06, 0.000164527, 2.61491e-41
1.93706e-06, 0.000160595, 2.67891e-41
1.95274e-06, 0.000156757, 2.7445e-41
1.96855e-06, 0.000153011, 2.8117e-41
1.98449e-06, 0.000149354, 2.88056e-41
2.00056e-06, 0.000145785, 2.9511e-41
2.01675e-06, 0.000142301, 3.02333e-41
2.03308e-06, 0.0001389, 3.09737e-41
2.04954e-06, 0.00013558, 3.17321e-41
2.06613e-06, 0.00013234, 3.25089e-41
2.08286e-06, 0.000129177, 3.3305e-41
2.09972e-06, 0.00012609, 3.41204e-41
2.11672e-06, 0.000123077, 3.49558e-41
2.13385e-06, 0.000120135, 3.58114e-41
2.15113e-06, 0.000117264, 3.66885e-41
2.16854e-06, 0.000114462, 3.75865e-41
2.1861e-06, 0.000111727, 3.8507e-41
2.2038e-06, 0.000109056, 3.94499e-41
2.22164e-06, 0.00010645, 4.04157e-41
2.23962e-06, 0.000103906, 4.1405e-41
2.25776e-06, 0.000101423, 4.24192e-41
2.27603e-06, 9.89991e-05, 4.34574e-41
2.29446e-06, 9.66331e-05, 4.45216e-41
2.31303e-06, 9.43237e-05, 4.56114e-41
2.33176e-06, 9.20695e-05, 4.67284e-41
2.35064e-06, 8.98692e-05, 4.78727e-41
2.36967e-06, 8.77215e-05, 4.90448e-41
2.38885e-06, 8.56251e-05, 5.02454e-41
2.40819e-06, 8.35788e-05, 5.14756e-41
2.42769e-06, 8.15814e-05, 5.27362e-41
2.44734e-06, 7.96317e-05, 5.40272e-41
2.46715e-06, 7.77286e-05, 5.53498e-41
2.48713e-06, 7.5871e-05, 5.67055e-41
2.50726e-06, 7.40578e-05, 5.80935e-41
2.52756e-06, 7.2288e-05, 5.9516e-41
2.54802e-06, 7.05604e-05, 6.09731e-41
2.56865e-06, 6.88741e-05, 6.24661e-41
2.58944e-06, 6.72281e-05, 6.39952e-41
2.61041e-06, 6.56215e-05, 6.55625e-41
2.63154e-06, 6.40533e-05, 6.71675e-41
2.65284e-06, 6.25225e-05, 6.88118e-41
2.67432e-06, 6.10283e-05, 7.04968e-41
2.69597e-06, 5.95698e-05, 7.22229e-41
2.7178e-06, 5.81462e-05, 7.39915e-41
2.7398e-06, 5.67566e-05, 7.5803e-41
2.76198e-06, 5.54002e-05, 7.76589e-41
2.78434e-06, 5.40763e-05, 7.95603e-41
2.80688e-06, 5.27839e-05, 8.15082e-41
2.82961e-06, 5.15225e-05, 8.35044e-41
2.85251e-06, 5.02912e-05, 8.55482e-41
2.87561e-06, 4.90893e-05, 8.76435e-41
2.89889e-06, 4.79162e-05, 8.97893e-41
2.92235e-06, 4.67711e-05, 9.19869e-41
2.94601e-06, 4.56533e-05, 9.42393e-41
2.96986e-06, 4.45623e-05, 9.65467e-41
2.99391e-06, 4.34973e-05, 9.89113e-41
3.01814e-06, 4.24578e-05, 1.01332e-40
3.04258e-06, 4.14432e-05, 1.03814e-40
3.06721e-06, 4.04528e-05, 1.06356e-40
3.09204e-06, 3.9486e-05, 1.08959e-40
3.11707e-06, 3.85424e-05, 1.11627e-40
3.14231e-06, 3.76213e-05, 1.14361e-40
3.16775e-06, 3.67222e-05, 1.17161e-40
3.19339e-06, 3.58446e-05, 1.20029e-40
3.21924e-06, 3.4988e-05, 1.22967e-40
3.24531e-06, 3.41519e-05, 1.25979e-40
3.27158e-06, 3.33357e-05, 1.29063e-40
3.29806e-06, 3.25391e-05, 1.32222e-40
3.32476e-06, 3.17614e-05, 1.3546e-40
3.35168e-06, 3.10024e-05, 1.38777e-40
3.37881e-06, 3.02615e-05, 1.42174e-40
3.40617e-06, 2.95383e-05, 1.45656e-40
3.43374e-06, 2.88324e-05, 1.49222e-40
3.46154e-06, 2.81434e-05, 1.52875e-40
3.48957e-06, 2.74708e-05, 1.56619e-40
3.51782e-06, 2.68143e-05, 1.60454e-40
3.5463e-06, 2.61735e-05, 1.64383e-40
3.575e-06, 2.5548e-05, 1.68406e-40
3.60395e-06, 2.49375e-05, 1.7253e-40
3.63312e-06, 2.43415e-05, 1.76754e-40
3.66254e-06, 2.37598e-05, 1.81083e-40
3.69219e-06, 2.3192e-05, 1.85516e-40
3.72208e-06, 2.26378e-05, 1.90058e-40
3.75221e-06, 2.20968e-05, 1.94711e-40
3.78259e-06, 2.15687e-05, 1.99479e-40
3.81321e-06, 2.10533e-05, 2.04363e-40
3.84408e-06, 2.05502e-05, 2.09366e-40
3.8752e-06, 2.00591e-05, 2.14492e-40
3.90657e-06, 1.95797e-05, 2.19744e-40
3.9382e-06, 1.91118e-05, 2.25125e-40
3.97008e-06, 1.86551e-05, 2.30636e-40
4.00222e-06, 1.82093e-05, 2.36283e-40
4.03462e-06, 1.77741e-05, 2.42068e-40
4.06729e-06, 1.73494e-05, 2.47996e-40
4.10021e-06, 1.69348e-05, 2.54067e-40
4.13341e-06, 1.65301e-05, 2.60289e-40
4.16687e-06, 1.6135e-05, 2.66661e-40
4.2006e-06, 1.57495e-05, 2.73189e-40
4.23461e-06, 1.53731e-05, 2.79879e-40
4.26889e-06, 1.50057e-05, 2.86731e-40
4.30345e-06, 1.46471e-05, 2.93751e-40
4.33829e-06, 1.42971e-05, 3.00944e-40
4.37341e-06, 1.39554e-05, 3.08312e-40
4.40882e-06, 1.36219e-05, 3.15861e-40
4.44451e-06, 1.32964e-05, 3.23595e-40
4.48049e-06, 1.29787e-05, 3.31517e-40
4.51676e-06, 1.26685e-05, 3.39634e-40
4.55333e-06, 1.23658e-05, 3.4795e-40
4.59019e-06, 1.20703e-05, 3.56469e-40
4.62735e-06, 1.17818e-05, 3.65196e-40
4.66481e-06, 1.15003e-05, 3.74138e-40
4.70258e-06, 1.12255e-05, 3.83299e-40
4.74065e-06, 1.09572e-05, 3.92684e-40
4.77903e-06, 1.06954e-05, 4.02299e-40
4.81772e-06, 1.04398e-05, 4.12149e-40
4.85672e-06, 1.01903e-05, 4.22239e-40
4.89604e-06, 9.94679e-06, 4.32578e-40
4.93568e-06, 9.7091e-06, 4.4317e-40
4.97563e-06, 9.47708e-06, 4.54019e-40
5.01592e-06, 9.25061e-06, 4.65137e-40
5.05652e-06, 9.02956e-06, 4.76524e-40
5.09746e-06, 8.81378e-06, 4.88192e-40
5.13873e-06, 8.60316e-06, 5.00146e-40
5.18033e-06, 8.39758e-06, 5.12391e-40
5.22227e-06, 8.19691e-06, 5.24937e-40
5.26454e-06, 8.00103e-06, 5.37788e-40
5.30716e-06, 7.80984e-06, 5.50955e-40
5.35013e-06, 7.62321e-06, 5.64446e-40
5.39344e-06, 7.44104e-06, 5.78265e-40
5.4371e-06, 7.26323e-06, 5.92422e-40
5.48112e-06, 7.08967e-06, 6.06928e-40
5.52549e-06, 6.92025e-06, 6.21787e-40
5.57023e-06, 6.75489e-06, 6.37014e-40
5.61532e-06, 6.59347e-06, 6.52609e-40
5.66078e-06, 6.43592e-06, 6.68588e-40
5.70661e-06, 6.28213e-06, 6.84958e-40
5.75281e-06, 6.13201e-06, 7.01729e-40
5.79938e-06, 5.98548e-06, 7.1891e-40
5.84633e-06, 5.84245e-06, 7.36511e-40
5.89366e-06, 5.70284e-06, 7.54544e-40
5.94137e-06, 5.56657e-06, 7.73018e-40
5.98947e-06, 5.43355e-06, 7.91944e-40
6.03796e-06, 5.30372e-06, 8.11335e-40
6.08684e-06, 5.17698e-06, 8.31199e-40
6.13612e-06, 5.05328e-06, 8.51552e-40
6.1858e-06, 4.93253e-06, 8.72403e-40
6.23588e-06, 4.81466e-06, 8.93764e-40
6.28636e-06, 4.69962e-06, 9.15645e-40
6.33725e-06, 4.58732e-06, 9.38063e-40
6.38856e-06, 4.4777e-06, 9.61033e-40
6.44028e-06, 4.37071e-06, 9.84564e-40
6.49241e-06, 4.26627e-06, 1.00867e-39
6.54497e-06, 4.16433e-06, 1.03336e-39
6.59796e-06, 4.06482e-06, 1.05867e-39
6.65138e-06, 3.9677e-06, 1.08459e-39
6.70522e-06, 3.87289e-06, 1.11114e-39
6.75951e-06, 3.78035e-06, 1.13835e-39
6.81423e-06, 3.69002e-06, 1.16622e-39
6.86939e-06, 3.60185e-06, 1.19477e-39
6.92501e-06, 3.51578e-06, 1.22403e-39
6.98107e-06, 3.43178e-06, 1.25399e-39
7.03759e-06, 3.34978e-06, 1.2847e-39
7.09456e-06, 3.26974e-06, 1.31615e-39
7.152e-06, 3.19161e-06, 1.34838e-39
7.2099e-06, 3.11535e-06, 1.38139e-39
7.26826e-06, 3.04091e-06, 1.41521e-39
7.32711e-06, 2.96825e-06, 1.44987e-39
7.38642e-06, 2.89733e-06, 1.48536e-39
7.44622e-06, 2.8281e-06, 1.52173e-39
7.5065e-06, 2.76053e-06, 1.55899e-39
7.56727e-06, 2.69457e-06, 1.59716e-39
7.62854e-06, 2.63019e-06, 1.63627e-39
7.69029e-06, 2.56735e-06, 1.67632e-39
7.75255e-06, 2.506e-06, 1.71737e-39
7.81531e-06, 2.44613e-06, 1.75941e-39
7.87858e-06, 2.38768e-06, 1.80249e-39
7.94237e-06, 2.33063e-06, 1.84663e-39
8.00667e-06, 2.27495e-06, 1.89184e-39
8.07149e-06, 2.22059e-06, 1.93816e-39
8.13683e-06, 2.16754e-06, 1.98562e-39
8.2027e-06, 2.11575e-06, 2.03423e-39
8.26911e-06, 2.0652e-06, 2.08404e-39
8.33605e-06, 2.01586e-06, 2.13506e-39
8.40354e-06, 1.96769e-06, 2.18734e-39
8.47157e-06, 1.92068e-06, 2.24089e-39
8.54015e-06, 1.87479e-06, 2.29576e-39
8.60929e-06, 1.83e-06, 2.35197e-39
8.67899e-06, 1.78628e-06, 2.40956e-39
8.74925e-06, 1.7436e-06, 2.46855e-39
8.82008e-06, 1.70195e-06, 2.52899e-39
8.89149e-06, 1.66128e-06, 2.59091e-39
8.96347e-06, 1.62159e-06, 2.65435e-39
9.03604e-06, 1.58285e-06, 2.71934e-39
9.10919e-06, 1.54504e-06, 2.78592e-39
9.18293e-06, 1.50812e-06, 2.85413e-39
9.25728e-06, 1.47209e-06, 2.92402e-39
9.33222e-06, 1.43693e-06, 2.9956e-39
9.40777e-06, 1.4026e-06, 3.06895e-39
9.48393e-06, 1.36909e-06, 3.14409e-39
9.56071e-06, 1.33638e-06, 3.22107e-39
9.63811e-06, 1.30445e-06, 3.29993e-39
9.71614e-06, 1.27329e-06, 3.38073e-39
9.7948e-06, 1.24287e-06, 3.46351e-39
9.87409e-06, 1.21318e-06, 3.5483e-39
9.95403e-06, 1.1842e-06, 3.63518e-39
1.00346e-05, 1.15591e-06, 3.72417e-39
1.01159e-05, 1.1283e-06, 3.81543e-39
1.01977e-05, 1.10134e-06, 3.90873e-39
1.02803e-05, 1.07503e-06, 4.00449e-39
1.03635e-05, 1.04935e-06, 4.1025e-39
1.04474e-05, 1.02428e-06, 4.20295e-39
1.0532e-05, 9.99816e-07, 4.30588e-39
1.06173e-05, 9.75932e-07, 4.41135e-39
1.07032e-05, 9.52619e-07, 4.51929e-39
1.07899e-05, 9.29863e-07, 4.63001e-39
1.08772e-05, 9.07651e-07, 4.7433e-39
1.09653e-05, 8.8597e-07, 4.85949e-39
1.10541e-05, 8.64807e-07, 4.97851e-39
1.11435e-05, 8.44149e-07, 5.10028e-39
1.12338e-05, 8.23985e-07, 5.22528e-39
1.13247e-05, 8.04303e-07, 5.35315e-39
1.14164e-05, 7.85091e-07, 5.48425e-39
1.15088e-05, 7.66339e-07, 5.61849e-39
1.1602e-05, 7.48034e-07, 5.7561e-39
1.16959e-05, 7.30167e-07, 5.89699e-39
1.17906e-05, 7.12726e-07, 6.0414e-39
1.1886e-05, 6.95703e-07, 6.18923e-39
1.19823e-05, 6.79086e-07, 6.34089e-39
1.20793e-05, 6.62866e-07, 6.49613e-39
1.21771e-05, 6.47034e-07, 6.6552e-39
1.22757e-05, 6.3158e-07, 6.81818e-39
1.2375e-05, 6.16495e-07, 6.98498e-39
1.24752e-05, 6.01771e-07, 7.15603e-39
1.25762e-05, 5.87398e-07, 7.33125e-39
1.2678e-05, 5.73369e-07, 7.51072e-39
1.27807e-05, 5.59675e-07, 7.69473e-39
1.28841e-05, 5.46309e-07, 7.883e-39
1.29884e-05, 5.33261e-07, 8.076e-39
1.30936e-05, 5.20526e-07, 8.27383e-39
1.31996e-05, 5.08095e-07, 8.47641e-39
1.33064e-05, 4.95961e-07, 8.68383e-39
1.34142e-05, 4.84116e-07, 8.8966e-39
1.35228e-05, 4.72555e-07, 9.11443e-39
1.36322e-05, 4.6127e-07, 9.33743e-39
1.37426e-05, 4.50255e-07, 9.56613e-39
1.38539e-05, 4.39502e-07, 9.80044e-39
1.3966e-05, 4.29007e-07, 1.00403e-38
1.40791e-05, 4.18762e-07, 1.02862e-38
1.41931e-05, 4.08763e-07, 1.05381e-38
1.4308e-05, 3.99002e-07, 1.07961e-38
1.44238e-05, 3.89474e-07, 1.10603e-38
1.45406e-05, 3.80174e-07, 1.13312e-38
1.46583e-05, 3.71096e-07, 1.16086e-38
1.47769e-05, 3.62235e-07, 1.18927e-38
1.48966e-05, 3.53586e-07, 1.2184e-38
1.50172e-05, 3.45144e-07, 1.24824e-38
1.51388e-05, 3.36903e-07, 1.2788e-38
1.52613e-05, 3.28859e-07, 1.3101e-38
1.53849e-05, 3.21007e-07, 1.34219e-38
1.55094e-05, 3.13343e-07, 1.37504e-38
1.5635e-05, 3.05861e-07, 1.40872e-38
1.57615e-05, 2.98559e-07, 1.44319e-38
1.58891e-05, 2.91431e-07, 1.47852e-38
1.60178e-05, 2.84474e-07, 1.51474e-38
1.61475e-05, 2.77682e-07, 1.55183e-38
1.62782e-05, 2.71053e-07, 1.58982e-38
1.641e-05, 2.64582e-07, 1.62875e-38
1.65428e-05, 2.58266e-07, 1.66862e-38
1.66767e-05, 2.52101e-07, 1.70946e-38
1.68117e-05, 2.46083e-07, 1.75132e-38
1.69478e-05, 2.40208e-07, 1.79419e-38
1.70851e-05, 2.34474e-07, 1.83815e-38
1.72234e-05, 2.28878e-07, 1.88316e-38
1.73628e-05, 2.23414e-07, 1.92925e-38
1.75034e-05, 2.18082e-07, 1.9765e-38
1.76451e-05, 2.12876e-07, 2.02489e-38
1.77879e-05, 2.07795e-07, 2.07445e-38
1.79319e-05, 2.02836e-07, 2.12524e-38
1.80771e-05, 1.97995e-07, 2.17729e-38
1.82234e-05, 1.93269e-07, 2.23058e-38
1.8371e-05, 1.88657e-07, 2.28522e-38
1.85197e-05, 1.84154e-07, 2.34116e-38
1.86696e-05, 1.79759e-07, 2.39847e-38
1.88208e-05, 1.75469e-07, 2.45722e-38
1.89731e-05, 1.71282e-07, 2.51735e-38
1.91267e-05, 1.67195e-07, 2.57899e-38
1.92816e-05, 1.63205e-07, 2.64216e-38
1.94377e-05, 1.5931e-07, 2.70685e-38
1.9595e-05, 1.55509e-07, 2.7731e-38
1.97537e-05, 1.51798e-07, 2.84102e-38
1.99136e-05, 1.48176e-07, 2.91058e-38
2.00748e-05, 1.44641e-07, 2.98183e-38
2.02373e-05, 1.4119e-07, 3.05483e-38
2.04012e-05, 1.37821e-07, 3.12966e-38
2.05663e-05, 1.34533e-07, 3.20625e-38
2.07328e-05, 1.31324e-07, 3.28476e-38
2.09007e-05, 1.28191e-07, 3.36521e-38
2.10699e-05, 1.25133e-07, 3.4476e-38
2.12404e-05, 1.22148e-07, 3.53197e-38
2.14124e-05, 1.19234e-07, 3.61847e-38
2.15857e-05, 1.1639e-07, 3.70705e-38
2.17605e-05, 1.13614e-07, 3.79784e-38
2.19367e-05, 1.10904e-07, 3.89084e-38
2.21143e-05, 1.08258e-07, 3.98611e-38
2.22933e-05, 1.05676e-07, 4.08369e-38
2.24738e-05, 1.03156e-07, 4.18369e-38
2.26557e-05, 1.00696e-07, 4.2861e-38
2.28391e-05, 9.82944e-08, 4.39103e-38
2.3024e-05, 9.59503e-08, 4.49854e-38
2.32104e-05, 9.36622e-08, 4.60869e-38
2.33983e-05, 9.14288e-08, 4.72153e-38
2.35877e-05, 8.92487e-08, 4.83711e-38
2.37787e-05, 8.71206e-08, 4.95557e-38
2.39712e-05, 8.50434e-08, 5.0769e-38
2.41653e-05, 8.30158e-08, 5.20123e-38
2.43609e-05, 8.10366e-08, 5.32856e-38
2.45581e-05, 7.91046e-08, 5.45901e-38
2.47569e-05, 7.72188e-08, 5.59266e-38
2.49574e-05, 7.5378e-08, 5.72964e-38
2.51594e-05, 7.35812e-08, 5.8699e-38
2.53631e-05, 7.18273e-08, 6.01363e-38
2.55684e-05, 7.01153e-08, 6.16084e-38
2.57754e-05, 6.84441e-08, 6.31169e-38
2.59841e-05, 6.68128e-08, 6.46625e-38
2.61944e-05, 6.52205e-08, 6.62453e-38
2.64065e-05, 6.36662e-08, 6.78675e-38
2.66203e-05, 6.21491e-08, 6.95294e-38
2.68358e-05, 6.06681e-08, 7.12317e-38
2.7053e-05, 5.92225e-08, 7.29753e-38
2.72721e-05, 5.78114e-08, 7.47628e-38
2.74928e-05, 5.64341e-08, 7.65925e-38
2.77154e-05, 5.50895e-08, 7.84681e-38
2.79398e-05, 5.37771e-08, 8.03895e-38
2.8166e-05, 5.24961e-08, 8.23579e-38
2.8394e-05, 5.12456e-08, 8.43741e-38
2.86239e-05, 5.00249e-08, 8.64402e-38
2.88556e-05, 4.88334e-08, 8.85564e-38
2.90892e-05, 4.76704e-08, 9.07246e-38
2.93247e-05, 4.65351e-08, 9.29459e-38
2.95621e-05, 4.54269e-08, 9.52216e-38
2.98014e-05, 4.43451e-08, 9.75528e-38
3.00427e-05, 4.32892e-08, 9.99416e-38
3.02859e-05, 4.22585e-08, 1.02388e-37
3.05311e-05, 4.12524e-08, 1.04896e-37
3.07783e-05, 4.02703e-08, 1.07464e-37
3.10274e-05, 3.93116e-08, 1.10095e-37
3.12786e-05, 3.83759e-08, 1.1279e-37
3.15318e-05, 3.74624e-08, 1.15552e-37
3.17871e-05, 3.65708e-08, 1.18381e-37
3.20445e-05, 3.57004e-08, 1.2128e-37
3.23039e-05, 3.48508e-08, 1.24249e-37
3.25654e-05, 3.40215e-08, 1.27291e-37
3.2829e-05, 3.3212e-08, 1.30407e-37
3.30948e-05, 3.24218e-08, 1.33601e-37
3.33627e-05, 3.16504e-08, 1.36872e-37
3.36328e-05, 3.08975e-08, 1.40223e-37
3.39051e-05, 3.01625e-08, 1.43656e-37
3.41796e-05, 2.94451e-08, 1.47174e-37
3.44563e-05, 2.87447e-08, 1.50777e-37
3.47352e-05, 2.80611e-08, 1.54468e-37
3.50165e-05, 2.73938e-08, 1.58251e-37
3.52999e-05, 2.67424e-08, 1.62125e-37
3.55857e-05, 2.61066e-08, 1.66095e-37
3.58738e-05, 2.54859e-08, 1.70162e-37
3.61642e-05, 2.48801e-08, 1.74328e-37
3.6457e-05, 2.42887e-08, 1.78596e-37
3.67521e-05, 2.37114e-08, 1.82968e-37
3.70497e-05, 2.31478e-08, 1.87449e-37
3.73496e-05, 2.25978e-08, 1.92038e-37
3.7652e-05, 2.20608e-08, 1.9674e-37
3.79568e-05, 2.15366e-08, 2.01557e-37
3.82641e-05, 2.1025e-08, 2.06492e-37
3.85739e-05, 2.05255e-08, 2.11549e-37
3.88861e-05, 2.0038e-08, 2.16727e-37
3.9201e-05, 1.95621e-08, 2.22035e-37
3.95183e-05, 1.90975e-08, 2.2747e-37
3.98382e-05, 1.8644e-08, 2.33039e-37
4.01608e-05, 1.82014e-08, 2.38746e-37
4.04859e-05, 1.77693e-08, 2.44591e-37
4.08136e-05, 1.73475e-08, 2.50579e-37
4.11441e-05, 1.69357e-08, 2.56716e-37
4.14771e-05, 1.65338e-08, 2.62999e-37
4.18129e-05, 1.61414e-08, 2.69439e-37
4.21514e-05, 1.57584e-08, 2.76036e-37
4.24927e-05, 1.53846e-08, 2.82796e-37
4.28367e-05, 1.50196e-08, 2.89719e-37
4.31835e-05, 1.46634e-08, 2.96813e-37
4.35331e-05, 1.43156e-08, 3.0408e-37
4.38855e-05, 1.39761e-08, 3.11525e-37
4.42408e-05, 1.36448e-08, 3.19153e-37
4.4599e-05, 1.33213e-08, 3.26968e-37
4.496e-05, 1.30055e-08, 3.34972e-37
4.5324e-05, 1.26973e-08, 3.43174e-37
4.56909e-05, 1.23964e-08, 3.51576e-37
4.60608e-05, 1.21026e-08, 3.60184e-37
4.64337e-05, 1.18159e-08, 3.69003e-37
4.68096e-05, 1.1536e-08, 3.78037e-37
4.71886e-05, 1.12628e-08, 3.87294e-37
4.75706e-05, 1.09961e-08, 3.96776e-37
4.79557e-05, 1.07357e-08, 4.0649e-37
4.8344e-05, 1.04816e-08, 4.16445e-37
4.87353e-05, 1.02335e-08, 4.26639e-37
4.91299e-05, 9.99126e-09, 4.37086e-37
4.95276e-05, 9.75483e-09, 4.47787e-37
4.99286e-05, 9.52404e-09, 4.58752e-37
5.03328e-05, 9.29874e-09, 4.69984e-37
5.07403e-05, 9.07881e-09, 4.81491e-37
5.1151e-05, 8.86412e-09, 4.93278e-37
5.15651e-05, 8.65454e-09, 5.05356e-37
5.19826e-05, 8.44995e-09, 5.1773e-37
5.24034e-05, 8.25023e-09, 5.30405e-37
5.28277e-05, 8.05527e-09, 5.43394e-37
5.32553e-05, 7.86495e-09, 5.56696e-37
5.36865e-05, 7.67916e-09, 5.70328e-37
5.41211e-05, 7.49779e-09, 5.84291e-37
5.45593e-05, 7.32074e-09, 5.98599e-37
5.50009e-05, 7.14791e-09, 6.13252e-37
5.54462e-05, 6.97918e-09, 6.28268e-37
5.58951e-05, 6.81448e-09, 6.43651e-37
5.63476e-05, 6.65369e-09, 6.5941e-37
5.68038e-05, 6.49673e-09, 6.75557e-37
5.72636e-05, 6.3435e-09, 6.92095e-37
5.77272e-05, 6.19392e-09, 7.0904e-37
5.81946e-05, 6.04789e-09, 7.26403e-37
5.86657e-05, 5.90535e-09, 7.44187e-37
5.91406e-05, 5.76619e-09, 7.62407e-37
5.96194e-05, 5.63034e-09, 7.81074e-37
6.01021e-05, 5.49772e-09, 8.002e-37
6.05886e-05, 5.36826e-09, 8.19789e-37
6.10791e-05, 5.24187e-09, 8.39861e-37
6.15736e-05, 5.11849e-09, 8.60425e-37
6.20721e-05, 4.99805e-09, 8.81493e-37
6.25746e-05, 4.88046e-09, 9.03075e-37
6.30812e-05, 4.76568e-09, 9.25187e-37
6.35919e-05, 4.65362e-09, 9.4784e-37
6.41067e-05, 4.54422e-09, 9.71046e-37
6.46257e-05, 4.43742e-09, 9.94822e-37
6.51489e-05, 4.33317e-09, 1.01918e-36
6.56763e-05, 4.23139e-09, 1.04413e-36
6.6208e-05, 4.13202e-09, 1.0697e-36
6.6744e-05, 4.03502e-09, 1.09589e-36
6.72843e-05, 3.94032e-09, 1.12272e-36
6.7829e-05, 3.84787e-09, 1.15021e-36
6.83782e-05, 3.75762e-09, 1.17837e-36
6.89317e-05, 3.66951e-09, 1.20722e-36
6.94898e-05, 3.58349e-09, 1.23678e-36
7.00524e-05, 3.49952e-09, 1.26706e-36
7.06195e-05, 3.41753e-09, 1.29809e-36
7.11912e-05, 3.3375e-09, 1.32987e-36
7.17675e-05, 3.25936e-09, 1.36243e-36
7.23485e-05, 3.18308e-09, 1.39578e-36
7.29342e-05, 3.10861e-09, 1.42996e-36
7.35247e-05, 3.0359e-09, 1.46497e-36
7.41199e-05, 2.96492e-09, 1.50084e-36
7.472e-05, 2.89563e-09, 1.53759e-36
7.53249e-05, 2.82797e-09, 1.57523e-36
7.59347e-05, 2.76192e-09, 1.6138e-36
7.65494e-05, 2.69744e-09, 1.65331e-36
7.71692e-05, 2.63449e-09, 1.6938e-36
7.77939e-05, 2.57303e-09, 1.73527e-36
7.84237e-05, 2.51302e-09, 1.77775e-36
7.90586e-05, 2.45444e-09, 1.82128e-36
7.96986e-05, 2.39725e-09, 1.86587e-36
8.03438e-05, 2.34141e-09, 1.91155e-36
8.09943e-05, 2.28689e-09, 1.95836e-36
